Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:55;;;;;;;2.70;1.97;;;27.30;49.80;;;27.63;35.21;98471.75;5046666;27;124503;-72
2022/07/26 00:04:21;;;;;;;3.90;1.80;;;27.20;49.80;;;27.58;35.34;98475.09;5039818;27;114608;-71
2022/07/26 00:06:48;;;;;;;3.33;1.73;;;27.20;50.00;;;27.46;35.48;98473.72;5050341;27;113950;-72
2022/07/26 00:09:14;;;;;;;5.20;1.63;;;27.10;50.00;;;27.39;35.86;98485.19;5048531;27;124536;-72
2022/07/26 00:11:41;;;;;;;4.67;2.50;;;27.00;50.10;;;27.35;36.42;98497.84;5051625;27;123481;-72
2022/07/26 00:14:08;;;;;;;6.23;1.77;;;27.00;50.30;;;27.31;36.19;98497.91;5050247;27;113310;-72
2022/07/26 00:16:37;;;;;;;2.67;1.80;;;26.90;50.40;;;27.27;36.31;98495.16;5049053;27;113862;-72
2022/07/26 00:19:08;;;;;;;2.60;1.90;;;26.90;50.60;;;27.25;36.56;98497.63;5046600;27;123555;-72
2022/07/26 00:21:36;;;;;;;2.17;1.70;;;26.90;50.70;;;27.24;36.52;98503.72;5049648;27;123252;-72
2022/07/26 00:24:04;;;;;;;1.53;1.30;;;26.00;50.20;;;27.20;36.69;98495.28;5039839;27;112744;-71
2022/07/26 00:26:30;;;;;;;4.60;1.63;;;26.80;50.90;;;27.19;36.90;98493.69;5046710;27;114206;-70
2022/07/26 00:28:57;;;;;;;3.43;1.60;;;26.80;51.00;;;27.17;36.88;98492.50;5048144;27;124479;-70
2022/07/26 00:31:23;;;;;;;1.70;1.27;;;26.80;51.20;;;27.10;36.86;98493.38;5047716;27;124097;-71
2022/07/26 00:33:50;;;;;;;2.40;1.63;;;26.70;51.20;;;27.06;37.15;98489.81;5049430;27;114000;-71
2022/07/26 00:36:17;;;;;;;1.60;1.50;;;26.70;51.30;;;27.03;36.73;98496.38;5039240;27;113955;-70
2022/07/26 00:38:43;;;;;;;3.83;1.40;;;26.60;51.50;;;27.02;37.25;98492.69;5049412;27;124300;-71
2022/07/26 00:41:10;;;;;;;2.30;1.77;;;26.60;51.70;;;26.99;36.97;98499.25;5050759;27;124333;-70
2022/07/26 00:43:37;;;;;;;2.90;1.50;;;26.60;51.80;;;26.98;37.24;98499.69;5044837;27;117195;-71
2022/07/26 00:46:03;;;;;;;3.10;1.50;;;26.50;51.90;;;26.94;37.21;98502.56;5051738;27;115376;-71
2022/07/26 00:48:30;;;;;;;2.30;1.60;;;26.50;52.20;;;26.90;37.53;98499.00;5045595;27;124136;-71
2022/07/26 00:50:56;;;;;;;3.30;1.40;;;26.50;52.50;;;26.85;37.63;98496.66;5034872;27;124044;-71
2022/07/26 00:53:23;;;;;;;2.80;1.30;;;26.40;52.70;;;26.77;38.11;98500.84;5046672;27;114235;-71
2022/07/26 00:55:50;;;;;;;3.63;1.93;;;26.30;52.80;;;26.70;37.91;98498.09;5052820;27;114084;-72
2022/07/26 00:58:17;;;;;;;4.83;1.77;;;26.30;53.20;;;26.65;38.21;98502.22;5050131;27;124047;-72
2022/07/26 01:00:44;;;;;;;4.90;1.50;;;26.20;53.30;;;26.61;38.23;98509.97;5031579;27;123872;-70
2022/07/26 01:03:10;;;;;;;1.60;1.30;;;26.20;53.50;;;26.59;38.88;98509.59;5048077;27;114497;-70
2022/07/26 01:05:38;;;;;;;1.90;1.37;;;26.20;53.80;;;26.54;39.12;98522.22;5036029;27;114014;-72
2022/07/26 01:08:05;;;;;;;2.23;1.40;;;26.20;54.10;;;26.49;38.94;98530.34;5044057;27;123880;-71
2022/07/26 01:10:31;;;;;;;3.13;1.47;;;26.10;54.20;;;26.44;39.04;98543.00;5047172;27;123866;-71
2022/07/26 01:12:58;;;;;;;1.60;1.30;;;26.00;54.40;;;26.41;39.74;98529.66;5047386;27;114323;-71
2022/07/26 01:15:24;;;;;;;1.77;1.27;;;26.00;55.10;;;26.35;40.60;98532.16;5048274;27;113505;-71
2022/07/26 01:17:51;;;;;;;1.60;1.23;;;25.90;55.60;;;26.29;41.24;98539.53;5040560;27;124303;-71
2022/07/26 01:20:17;;;;;;;2.40;1.67;;;25.90;56.50;;;26.20;42.27;98542.91;5049147;27;123819;-70
2022/07/26 01:22:44;;;;;;;2.07;1.50;;;25.80;58.00;;;26.09;43.42;98552.75;5045698;27;114206;-71
2022/07/26 01:25:11;;;;;;;2.47;1.63;;;25.70;59.40;;;25.97;43.49;98557.72;5050606;27;114086;-71
2022/07/26 01:27:40;;;;;;;2.60;1.43;;;25.50;59.70;;;25.85;44.40;98558.28;5039545;27;122066;-71
2022/07/26 01:30:10;;;;;;;1.37;1.23;;;25.50;60.40;;;25.77;44.29;98553.91;5037662;27;123860;-71
2022/07/26 01:32:37;;;;;;;1.77;1.40;;;25.40;60.70;;;25.73;45.08;98544.63;5041710;27;114813;-71
2022/07/26 01:35:05;;;;;;;2.87;1.40;;;25.40;61.20;;;25.67;45.62;98540.66;5042556;27;114672;-71
2022/07/26 01:37:31;;;;;;;2.83;1.20;;;25.30;62.80;;;25.51;46.85;98544.84;5049211;27;123759;-71
2022/07/26 01:39:58;;;;;;;1.53;1.43;;;25.20;64.10;;;25.44;46.98;98550.59;5034038;27;123701;-71
2022/07/26 01:42:24;;;;;;;4.40;1.60;;;25.10;64.20;;;25.39;46.58;98539.75;5047874;27;113411;-71
2022/07/26 01:44:51;;;;;;;4.97;1.50;;;25.00;64.20;;;25.32;46.98;98545.47;5047697;27;113982;-71
2022/07/26 01:47:17;;;;;;;1.83;1.30;;;25.00;64.80;;;25.27;47.25;98540.25;5047013;27;122996;-71
2022/07/26 01:49:43;;;;;;;1.90;1.57;;;24.90;65.00;;;25.26;47.39;98541.47;5035046;27;123014;-71
2022/07/26 01:52:10;;;;;;;1.80;1.67;;;24.90;65.30;;;25.26;47.28;98541.47;5046126;27;114224;-70
2022/07/26 01:54:37;;;;;;;2.70;1.60;;;24.90;65.60;;;25.26;47.10;98541.47;5045660;27;113983;-71
2022/07/26 01:57:03;;;;;;;3.83;1.80;;;24.90;65.70;;;25.22;47.25;98547.16;5034294;27;123310;-71
2022/07/26 01:59:30;;;;;;;3.83;1.43;;;24.90;65.90;;;25.21;47.26;98544.75;5042364;27;123755;-70
2022/07/26 02:01:56;;;;;;;3.43;1.30;;;24.90;66.10;;;25.20;47.52;98549.63;5050261;27;114316;-70
2022/07/26 02:07:08;;;;;;;1.50;1.30;;;24.80;66.10;;;25.18;47.06;98522.97;5038486;27;124588;-70
2022/07/26 02:09:34;;;;;;;1.83;1.30;;;24.80;66.20;;;25.18;47.10;98526.59;5048666;27;124512;-70
2022/07/26 02:12:02;;;;;;;2.30;1.53;;;24.80;66.20;;;25.19;47.05;98524.56;5048391;27;114213;-70
2022/07/26 02:14:28;;;;;;;1.77;1.30;;;24.80;66.40;;;25.21;47.06;98531.41;5046892;27;113102;-70
2022/07/26 02:16:58;;;;;;;2.33;1.97;;;24.80;66.50;;;25.22;47.12;98523.72;5031753;27;123203;-70
2022/07/26 02:19:29;;;;;;;1.93;1.40;;;24.80;66.60;;;25.22;46.86;98530.19;5043764;27;123876;-70
2022/07/26 02:21:56;;;;;;;1.70;1.40;;;24.80;66.60;;;25.21;46.84;98522.94;5043987;27;115197;-70
2022/07/26 02:24:23;;;;;;;1.57;1.30;;;24.80;66.60;;;25.19;46.80;98527.41;5040418;27;114769;-70
2022/07/26 02:26:49;;;;;;;3.03;1.60;;;24.80;66.60;;;25.20;46.85;98518.50;5047492;27;124363;-70
2022/07/26 02:29:16;;;;;;;1.30;1.20;;;24.80;66.70;;;25.19;46.58;98513.25;5039272;27;124529;-71
2022/07/26 02:31:42;;;;;;;3.20;1.53;;;24.70;66.50;;;25.19;46.90;98516.88;5042329;27;114665;-71
2022/07/26 02:34:09;;;;;;;1.30;1.13;;;24.70;66.60;;;25.23;46.60;98514.03;5041383;27;114015;-71
2022/07/26 02:36:35;;;;;;;2.63;1.40;;;24.80;66.70;;;25.24;46.50;98516.44;5041453;27;124033;-71
2022/07/26 02:39:03;;;;;;;1.30;1.10;;;24.80;66.60;;;25.24;46.59;98509.97;5047720;27;123958;-71
2022/07/26 02:41:30;;;;;;;3.00;1.30;;;24.80;66.60;;;25.24;46.29;98515.63;5042509;27;114740;-71
2022/07/26 02:43:57;;;;;;;1.80;1.50;;;24.80;66.50;;;25.21;46.55;98508.00;5047544;27;114070;-70
2022/07/26 02:46:23;;;;;;;3.03;1.60;;;24.80;66.60;;;25.20;46.37;98527.00;5045202;27;123239;-71
2022/07/26 02:48:50;;;;;;;1.53;1.20;;;24.70;66.50;;;25.21;46.73;98527.78;5035256;27;123076;-71
2022/07/26 02:51:16;;;;;;;1.80;1.60;;;24.70;66.60;;;25.22;46.56;98515.25;5037849;27;114608;-70
2022/07/26 02:53:43;;;;;;;1.60;1.10;;;24.20;66.30;;;25.22;46.61;98518.06;5050603;27;113996;-71
2022/07/26 02:56:09;;;;;;;2.37;1.30;;;24.70;66.80;;;25.22;46.70;98512.41;5045470;27;124203;-70
2022/07/26 02:58:37;;;;;;;5.23;1.50;;;24.80;66.90;;;25.21;46.41;98513.66;5036218;27;123639;-71
2022/07/26 03:01:03;;;;;;;1.90;1.60;;;24.70;66.90;;;25.18;46.32;98523.78;5034839;27;114830;-71
2022/07/26 03:03:30;;;;;;;2.40;1.53;;;24.70;66.90;;;25.14;46.51;98517.31;5042729;27;113991;-71
2022/07/26 03:05:56;;;;;;;1.43;1.20;;;24.70;66.90;;;25.11;46.27;98512.47;5047574;27;124115;-71
2022/07/26 03:08:23;;;;;;;2.07;1.67;;;24.70;67.00;;;25.07;46.63;98506.88;5030420;27;123875;-71
2022/07/26 03:10:49;;;;;;;1.30;1.20;;;24.60;67.00;;;25.03;46.54;98506.09;5046815;27;114399;-69
2022/07/26 03:13:16;;;;;;;1.60;1.17;;;24.60;67.10;;;25.02;46.77;98496.00;5043941;27;114194;-71
2022/07/26 03:15:42;;;;;;;1.83;1.50;;;24.60;67.20;;;25.02;46.69;98503.69;5046882;27;123304;-71
2022/07/26 03:18:09;;;;;;;2.03;1.67;;;24.60;67.20;;;25.01;46.62;98502.91;5045469;27;123692;-71
2022/07/26 03:20:36;;;;;;;2.27;1.50;;;24.60;67.30;;;24.99;46.53;98499.69;5045037;27;114290;-71
2022/07/26 03:23:02;;;;;;;1.83;1.40;;;24.50;67.30;;;24.96;46.71;98508.16;5046675;27;114205;-71
2022/07/26 03:25:28;;;;;;;2.30;1.50;;;24.50;67.40;;;24.85;47.02;98517.56;5041494;27;123287;-71
2022/07/26 03:27:58;;;;;;;1.63;1.20;;;24.40;67.60;;;24.76;47.01;98511.56;5044375;27;123749;-71
2022/07/26 03:30:25;;;;;;;4.07;1.40;;;24.40;67.70;;;24.69;47.48;98503.16;5047659;27;114084;-71
2022/07/26 03:32:51;;;;;;;2.10;1.27;;;24.30;67.90;;;24.62;47.26;98512.47;5028651;27;113977;-72
2022/07/26 03:35:18;;;;;;;1.43;1.20;;;24.20;68.10;;;24.58;47.42;98520.19;5050621;27;124107;-69
2022/07/26 03:37:44;;;;;;;1.57;1.40;;;24.20;68.30;;;24.55;47.55;98511.72;5048469;27;123326;-70
2022/07/26 03:40:15;;;;;;;1.40;1.30;;;24.20;68.50;;;24.51;47.82;98511.75;5048775;27;114378;-71
2022/07/26 03:42:42;;;;;;;1.83;1.40;;;24.10;68.70;;;24.47;47.87;98527.88;5037090;27;114487;-71
2022/07/26 03:45:09;;;;;;;1.80;1.50;;;24.10;68.80;;;24.43;47.91;98527.91;5018737;27;123650;-69
2022/07/26 03:47:36;;;;;;;3.03;1.40;;;24.10;68.90;;;24.38;47.95;98514.19;5048165;27;124484;-69
2022/07/26 03:50:04;;;;;;;1.90;1.30;;;24.00;69.10;;;24.34;48.25;98526.72;5053910;27;114378;-70
2022/07/26 03:52:30;;;;;;;1.47;1.37;;;23.90;69.10;;;24.32;48.19;98513.03;5038819;27;114227;-70
2022/07/26 03:54:57;;;;;;;2.13;1.73;;;23.90;69.20;;;24.33;48.19;98525.94;5046538;27;123254;-70
2022/07/26 03:57:24;;;;;;;2.83;1.53;;;23.90;69.40;;;24.33;48.05;98525.13;5042017;27;124155;-70
2022/07/26 03:59:50;;;;;;;2.10;1.50;;;23.90;69.60;;;24.32;48.09;98529.97;5035370;27;115809;-70
2022/07/26 04:02:17;;;;;;;3.00;1.30;;;23.90;69.70;;;24.33;48.26;98528.75;5045377;27;115440;-70
2022/07/26 04:04:43;;;;;;;1.87;1.73;;;23.90;69.80;;;24.34;47.89;98536.03;5049056;27;122902;-70
2022/07/26 04:07:10;;;;;;;2.27;1.47;;;23.90;69.90;;;24.36;48.14;98535.59;5040994;27;124459;-69
2022/07/26 04:09:37;;;;;;;1.90;1.37;;;23.90;70.00;;;24.36;48.04;98535.59;5043464;27;114258;-69
2022/07/26 04:12:03;;;;;;;2.33;1.53;;;23.90;70.10;;;24.37;48.17;98537.22;5042335;27;113844;-69
2022/07/26 04:14:30;;;;;;;2.20;1.30;;;23.90;70.20;;;24.35;48.04;98534.00;5042345;27;124201;-69
2022/07/26 04:16:57;;;;;;;4.07;1.70;;;23.90;70.20;;;24.31;48.11;98536.81;5046658;27;123890;-70
2022/07/26 04:19:23;;;;;;;3.00;1.53;;;23.90;70.40;;;24.30;48.28;98540.06;5033896;27;114420;-70
2022/07/26 04:21:50;;;;;;;1.77;1.40;;;23.90;70.40;;;24.27;48.48;98538.88;5044346;27;113814;-70
2022/07/26 04:24:16;;;;;;;1.87;1.60;;;23.80;70.50;;;24.23;48.41;98532.44;5044593;27;124173;-70
2022/07/26 04:26:42;;;;;;;1.67;1.47;;;23.80;70.60;;;24.19;48.46;98543.75;5045816;27;123858;-70
2022/07/26 04:29:11;;;;;;;1.30;1.20;;;23.80;70.80;;;24.14;48.47;98535.69;5035497;27;113531;-70
2022/07/26 04:31:37;;;;;;;2.37;1.70;;;23.70;71.00;;;24.09;48.77;98544.59;5045523;27;113838;-70
2022/07/26 04:34:04;;;;;;;2.00;1.40;;;23.70;71.20;;;24.05;48.85;98546.66;5045466;27;124137;-72
2022/07/26 04:36:30;;;;;;;1.33;1.23;;;23.60;71.30;;;23.99;48.96;98548.25;5046639;27;123073;-70
2022/07/26 04:38:57;;;;;;;3.07;1.53;;;23.60;71.50;;;23.93;48.87;98542.22;5041634;27;114197;-70
2022/07/26 04:41:23;;;;;;;1.30;1.20;;;23.60;71.80;;;23.90;49.28;98539.44;5044442;27;112742;-70
2022/07/26 04:43:50;;;;;;;4.03;1.60;;;23.50;71.90;;;23.87;49.36;98551.53;5041964;27;123952;-71
2022/07/26 04:46:18;;;;;;;1.80;1.60;;;23.50;72.10;;;23.85;49.24;98551.13;5041060;27;123967;-71
2022/07/26 04:48:44;;;;;;;2.40;1.63;;;23.50;72.20;;;23.80;49.49;98556.00;5049053;27;114578;-70
2022/07/26 04:51:10;;;;;;;1.80;1.50;;;23.40;72.40;;;23.76;49.52;98554.41;5045110;27;115216;-70
2022/07/26 04:53:37;;;;;;;1.87;1.50;;;23.40;72.50;;;23.73;49.66;98561.66;5043362;27;123213;-70
2022/07/26 04:56:04;;;;;;;1.70;1.60;;;23.40;72.70;;;23.71;49.73;98558.44;5029457;27;123458;-71
2022/07/26 04:58:31;;;;;;;1.80;1.50;;;23.40;72.90;;;23.71;49.65;98563.25;5047665;27;114113;-71
2022/07/26 05:00:58;;;;;;;2.70;2.07;;;23.30;73.00;;;23.69;49.63;98569.28;5041875;27;114965;-71
2022/07/26 05:03:25;;;;;;;2.00;1.67;;;23.30;73.20;;;23.68;49.61;98561.25;5047049;27;123315;-71
2022/07/26 05:05:52;;;;;;;4.20;1.97;;;23.30;73.40;;;23.66;50.00;98572.91;5045774;27;122932;-71
2022/07/26 05:08:19;;;;;;;3.17;1.80;;;23.30;73.60;;;23.64;49.97;98574.53;5045215;27;114220;-70
2022/07/26 05:10:45;;;;;;;3.93;1.70;;;23.20;73.70;;;23.65;49.80;98573.34;5044640;27;114116;-70
2022/07/26 05:13:12;;;;;;;3.20;1.80;;;23.20;73.80;;;23.66;49.92;98580.56;5047995;27;124183;-70
2022/07/26 05:15:38;;;;;;;2.63;2.00;;;23.20;74.00;;;23.66;49.89;98572.13;5042688;27;124329;-71
2022/07/26 05:18:07;;;;;;;2.07;1.80;;;23.20;74.10;;;23.69;49.81;98571.31;5045840;27;114393;-71
2022/07/26 05:20:35;;;;;;;3.57;1.90;;;23.20;74.20;;;23.74;49.92;98562.47;5041140;27;113972;-71
2022/07/26 05:23:01;;;;;;;1.93;1.60;;;23.30;74.40;;;23.80;49.67;98574.94;5036160;27;126194;-71
2022/07/26 05:25:28;;;;;;;7.27;2.03;;;23.30;74.40;;;23.86;49.59;98566.84;5046675;27;123737;-71
2022/07/26 05:27:54;;;;;;;2.20;1.97;;;23.30;74.40;;;23.92;49.55;98570.88;5039372;27;113655;-71
2022/07/26 05:30:21;;;;;;;3.03;1.97;;;23.40;74.50;;;23.98;49.33;98567.22;5044487;27;113762;-71
2022/07/26 05:32:48;;;;;;;3.37;1.77;;;23.40;74.50;;;24.03;49.57;98577.28;5030783;27;125196;-72
2022/07/26 05:35:15;;;;;;;5.00;2.20;;;23.50;74.60;;;24.05;49.23;98574.06;5043227;27;123997;-71
2022/07/26 05:37:42;;;;;;;2.40;2.20;;;23.50;74.60;;;24.01;49.48;98571.25;5036621;27;115115;-72
2022/07/26 05:40:12;;;;;;;2.30;2.10;;;23.50;74.60;;;24.00;49.17;98583.75;5040437;27;114455;-72
2022/07/26 05:42:38;;;;;;;2.87;2.00;;;23.50;74.80;;;23.97;49.57;98578.94;5037817;27;124511;-71
2022/07/26 05:45:06;;;;;;;2.80;2.47;;;23.50;74.80;;;23.95;49.60;98575.69;5028488;27;124095;-71
2022/07/26 05:47:32;;;;;;;2.50;2.30;;;23.50;75.00;;;23.91;49.71;98584.19;5035373;27;114027;-72
2022/07/26 05:49:59;;;;;;;3.37;2.00;;;23.50;75.00;;;23.90;49.77;98587.41;5047330;27;113177;-71
2022/07/26 05:52:26;;;;;;;2.87;1.70;;;23.40;75.60;;;23.84;49.74;98584.19;5028444;27;124011;-72
2022/07/26 05:54:52;;;;;;;3.50;1.77;;;23.40;75.00;;;23.78;49.80;98581.00;5036972;27;123880;-71
2022/07/26 05:57:19;;;;;;;2.60;2.00;;;23.40;75.10;;;23.79;49.84;98576.16;5028018;27;114901;-71
2022/07/26 05:59:45;;;;;;;3.13;1.83;;;23.40;75.20;;;23.77;49.63;98590.66;5028261;27;113907;-72
2022/07/26 06:02:12;;;;;;;2.50;2.17;;;23.30;75.10;;;23.72;49.68;98571.34;5033037;27;124295;-71
2022/07/26 06:04:39;;;;;;;4.00;2.50;;;23.30;75.20;;;23.77;49.77;98587.81;5027603;27;123915;-73
2022/07/26 06:07:06;;;;;;;3.90;2.20;;;23.30;75.30;;;23.80;49.91;98584.22;5034586;27;114924;-70
2022/07/26 06:09:33;;;;;;;2.70;2.17;;;23.30;76.00;;;23.88;49.54;98581.34;5043290;27;113887;-71
2022/07/26 06:11:59;;;;;;;4.03;2.50;;;23.40;75.50;;;24.00;48.96;98583.75;5039165;27;124061;-71
2022/07/26 06:14:26;;;;;;;2.30;1.83;;;23.40;74.90;;;24.07;47.79;98588.56;5035985;27;124132;-71
2022/07/26 06:16:54;;;;;;;3.43;1.90;;;23.50;73.90;;;24.12;47.78;98588.94;5033330;27;113513;-71
2022/07/26 06:19:20;;;;;;;3.67;1.73;;;23.50;73.50;;;24.22;47.36;98592.94;5031921;27;114164;-71
2022/07/26 06:21:47;;;;;;;3.10;2.07;;;23.60;73.20;;;24.33;46.87;98598.53;5027153;27;124355;-71
2022/07/26 06:24:13;;;;;;;4.07;1.70;;;23.60;72.40;;;24.40;46.50;98590.06;5033796;27;124045;-71
2022/07/26 06:26:40;;;;;;;4.93;1.90;;;23.70;71.80;;;24.44;46.12;98588.84;5025662;27;114435;-72
2022/07/26 06:29:07;;;;;;;3.10;1.77;;;23.70;71.50;;;24.51;45.98;98588.00;5029008;27;114749;-72
2022/07/26 06:31:33;;;;;;;3.50;1.77;;;23.80;71.10;;;24.59;45.75;98589.56;5027997;27;124086;-72
2022/07/26 06:34:00;;;;;;;2.50;2.00;;;23.90;70.90;;;24.65;44.94;98582.25;5024361;27;124821;-71
2022/07/26 06:36:26;;;;;;;2.90;1.70;;;24.00;69.70;;;24.71;44.65;98593.13;5027316;27;114898;-71
2022/07/26 06:38:53;;;;;;;2.40;1.57;;;24.00;69.10;;;24.74;44.23;98584.63;5042886;27;111886;-71
2022/07/26 06:41:20;;;;;;;4.20;2.33;;;24.10;68.70;;;24.79;43.62;98591.88;5030322;27;124130;-70
2022/07/26 06:43:46;;;;;;;4.00;1.70;;;24.10;67.60;;;24.86;43.52;98580.53;5027518;27;124305;-71
2022/07/26 06:46:13;;;;;;;3.20;1.60;;;24.20;67.40;;;24.97;42.54;98592.56;5027897;27;113571;-71
2022/07/26 06:48:39;;;;;;;2.90;1.40;;;24.20;66.30;;;25.04;42.28;98592.53;5027011;27;114305;-71
2022/07/26 06:51:08;;;;;;;2.73;1.53;;;24.30;65.50;;;25.07;41.49;98586.03;5028869;27;123496;-72
2022/07/26 06:53:35;;;;;;;2.53;1.33;;;24.40;64.70;;;25.09;41.09;98589.25;5027019;27;123973;-72
2022/07/26 06:56:02;;;;;;;2.80;1.47;;;24.40;64.70;;;25.09;40.55;98588.44;5027728;27;114464;-71
2022/07/26 06:58:29;;;;;;;4.70;1.47;;;24.40;62.80;;;25.11;40.34;98589.63;5029540;27;113680;-71
2022/07/26 07:00:56;;;;;;;3.43;1.50;;;24.50;62.00;;;25.17;39.62;98580.72;5026962;27;124270;-72
2022/07/26 07:03:22;;;;;;;1.77;1.10;;;24.50;61.00;;;25.19;39.03;98586.78;5047819;27;123931;-70
2022/07/26 07:05:49;;;;;;;5.83;1.63;;;24.50;59.90;;;25.23;38.97;98582.72;5027159;27;114303;-71
2022/07/26 07:08:16;;;;;;;2.53;1.30;;;24.60;59.70;;;25.30;38.96;98576.97;5026727;27;114023;-74
2022/07/26 07:10:43;;;;;;;4.53;1.60;;;24.60;59.70;;;25.38;38.72;98583.38;5033989;27;124529;-71
2022/07/26 07:13:10;;;;;;;3.83;1.67;;;24.70;59.20;;;25.46;38.36;98589.78;5047516;27;123729;-73
2022/07/26 07:15:39;;;;;;;2.93;1.40;;;24.70;59.30;;;25.51;38.50;98575.97;5031874;27;115346;-71
2022/07/26 07:18:06;;;;;;;2.67;1.53;;;24.60;59.10;;;25.59;38.20;98582.38;5048061;27;114926;-71
2022/07/26 07:20:33;;;;;;;7.77;1.80;;;24.90;58.30;;;25.61;37.73;98581.97;5047427;27;124126;-71
2022/07/26 07:22:59;;;;;;;1.83;1.10;;;24.90;57.90;;;25.64;37.83;98583.97;5046489;27;123935;-71
2022/07/26 07:25:26;;;;;;;1.83;1.30;;;25.00;57.70;;;25.67;37.48;98588.78;5042329;27;114223;-71
2022/07/26 07:27:52;;;;;;;2.10;1.40;;;25.00;57.70;;;25.72;37.68;98582.66;5043620;27;114167;-71
2022/07/26 07:30:19;;;;;;;5.20;1.80;;;25.10;57.50;;;25.77;37.46;98576.53;5038026;27;123823;-71
2022/07/26 07:32:45;;;;;;;2.37;1.20;;;25.10;56.90;;;25.81;37.20;98585.00;5022885;27;124725;-71
2022/07/26 07:35:12;;;;;;;1.63;1.10;;;25.20;56.80;;;25.85;36.92;98577.31;5042323;27;114184;-71
2022/07/26 07:37:38;;;;;;;2.13;1.17;;;25.20;56.10;;;25.89;36.54;98575.22;5032460;27;114464;-72
2022/07/26 07:40:06;;;;;;;1.20;1.10;;;25.30;56.00;;;25.95;36.80;98584.84;5020905;28;123393;-72
2022/07/26 07:42:33;;;;;;;2.60;1.10;;;25.30;55.80;;;26.02;36.58;98569.84;5047074;27;123405;-70
2022/07/26 07:45:00;;;;;;;2.90;1.30;;;25.40;55.70;;;26.09;36.32;98569.75;5040245;27;114549;-70
2022/07/26 07:47:26;;;;;;;2.07;1.20;;;25.40;55.50;;;26.16;36.38;98566.81;5030766;27;114016;-70
2022/07/26 07:49:53;;;;;;;2.37;1.20;;;25.50;55.50;;;26.21;35.95;98569.97;5046761;27;123265;-71
2022/07/26 07:52:19;;;;;;;5.07;1.60;;;25.50;55.50;;;26.22;35.35;98570.78;5047214;27;124281;-70
2022/07/26 07:54:46;;;;;;;4.40;1.73;;;24.80;53.60;;;26.18;35.46;98568.00;5046863;27;114305;-71
2022/07/26 07:57:12;;;;;;;3.87;1.60;;;25.50;53.60;;;26.16;34.99;98576.09;5038351;27;114324;-72
2022/07/26 07:59:39;;;;;;;2.73;1.50;;;25.50;53.30;;;26.14;34.78;98572.91;5043944;27;124757;-72
2022/07/26 08:02:06;;;;;;;2.10;1.33;;;25.50;53.10;;;26.14;34.99;98572.09;5045347;27;123125;-72
2022/07/26 08:04:32;;;;;;;3.10;1.20;;;25.50;53.00;;;26.17;35.21;98565.59;5031656;27;114967;-72
2022/07/26 08:06:59;;;;;;;7.23;1.30;;;25.50;53.00;;;26.20;34.92;98562.72;5030013;27;114881;-73
2022/07/26 08:09:25;;;;;;;3.47;1.77;;;25.50;52.60;;;26.18;34.86;98559.50;5043929;27;124214;-72
2022/07/26 08:11:52;;;;;;;3.80;1.40;;;25.50;52.30;;;26.24;34.43;98557.00;5044650;27;123890;-72
2022/07/26 08:14:19;;;;;;;2.67;1.23;;;25.60;52.40;;;26.29;34.31;98572.72;5039370;27;114165;-72
2022/07/26 08:16:45;;;;;;;4.13;1.50;;;25.60;51.90;;;26.25;34.77;98561.47;5041366;27;114698;-72
2022/07/26 08:19:14;;;;;;;1.73;1.33;;;25.60;51.80;;;26.28;34.79;98554.94;5047708;27;124162;-72
2022/07/26 08:21:41;;;;;;;2.73;1.40;;;25.70;52.10;;;26.37;34.74;98560.06;5050098;27;122807;-73
2022/07/26 08:24:09;;;;;;;3.60;1.40;;;25.70;52.20;;;26.45;34.37;98567.25;5050674;27;113900;-73
2022/07/26 08:26:36;;;;;;;3.03;1.40;;;25.80;51.60;;;26.52;33.73;98570.03;5050316;27;114453;-72
2022/07/26 08:29:02;;;;;;;4.17;1.90;;;25.90;51.50;;;26.56;33.84;98565.09;5038427;27;123301;-72
2022/07/26 08:31:29;;;;;;;2.50;1.33;;;25.90;51.40;;;26.58;34.11;98571.16;5048514;27;123875;-72
2022/07/26 08:33:56;;;;;;;4.13;1.77;;;25.90;51.20;;;26.59;33.78;98563.44;5048500;27;114626;-72
2022/07/26 08:36:22;;;;;;;4.77;1.67;;;26.00;51.40;;;26.62;33.42;98556.91;5047465;27;114005;-72
2022/07/26 08:38:49;;;;;;;4.90;1.50;;;26.00;50.60;;;26.58;33.46;98568.31;5030431;27;123280;-72
2022/07/26 08:41:16;;;;;;;2.30;1.17;;;26.00;50.70;;;26.58;33.29;98574.00;5052128;27;122966;-72
2022/07/26 08:43:45;;;;;;;1.73;1.00;;;26.00;50.30;;;26.54;32.87;98561.09;5050856;27;114384;-72
2022/07/26 08:46:12;;;;;;;2.93;1.60;;;26.00;49.90;;;26.53;33.33;98568.00;5048911;27;114231;-71
2022/07/26 08:48:38;;;;;;;7.33;1.57;;;26.00;50.10;;;26.54;32.70;98583.75;5047749;27;124176;-70
2022/07/26 08:51:08;;;;;;;3.27;2.00;;;26.00;49.60;;;26.50;33.20;98585.81;5051994;27;123286;-73
2022/07/26 08:53:38;;;;;;;5.80;1.70;;;25.90;49.30;;;26.43;32.80;98572.53;5038693;27;114904;-71
2022/07/26 08:56:05;;;;;;;4.00;1.73;;;25.90;49.20;;;26.41;32.76;98572.16;5048638;27;114939;-71
2022/07/26 08:58:35;;;;;;;1.87;1.23;;;25.90;49.40;;;26.40;33.20;98579.84;5052563;27;123523;-72
2022/07/26 09:01:08;;;;;;;1.53;1.30;;;25.90;49.40;;;26.44;32.72;98569.28;5048696;27;124687;-72
2022/07/26 09:03:37;;;;;;;4.90;1.40;;;25.90;49.40;;;26.54;32.77;98595.09;5051058;27;115688;-72
2022/07/26 09:06:15;;;;;;;2.93;1.37;;;26.00;49.40;;;26.59;32.28;98588.94;5048295;27;113380;-72
2022/07/26 09:08:43;;;;;;;1.97;1.20;;;26.00;48.80;;;26.61;32.82;98580.84;5044679;27;123032;-73
2022/07/26 09:11:27;;;;;;;2.43;1.20;;;26.00;48.70;;;26.61;32.21;98589.34;5048265;27;123997;-73
2022/07/26 09:14:01;;;;;;;5.07;1.50;;;26.00;48.50;;;26.59;33.14;98580.44;5049200;27;114297;-71
2022/07/26 09:16:29;;;;;;;2.23;1.60;;;26.00;49.10;;;26.65;32.88;98573.91;5048224;27;114189;-72
2022/07/26 09:19:21;;;;;;;1.47;1.13;;;26.10;49.40;;;26.68;32.90;98589.25;5047116;27;124927;-72
2022/07/26 09:21:49;;;;;;;3.80;1.23;;;26.40;49.40;;;26.66;33.06;98586.81;5050246;27;124318;-73
2022/07/26 09:24:36;;;;;;;4.60;1.53;;;26.10;48.90;;;26.65;32.72;98585.22;5047222;27;114413;-71
2022/07/26 09:27:05;;;;;;;2.27;1.23;;;26.10;48.90;;;26.71;32.96;98604.59;5032244;27;113115;-71
2022/07/26 09:29:51;;;;;;;3.00;1.40;;;26.20;48.90;;;26.71;32.34;98591.22;5031956;27;124266;-72
2022/07/26 09:32:27;;;;;;;1.50;1.20;;;26.20;48.50;;;26.70;32.82;98581.09;5046424;27;122688;-72
2022/07/26 09:35:09;;;;;;;4.00;1.30;;;26.20;48.70;;;26.71;32.73;98588.38;5048836;27;114456;-71
2022/07/26 09:37:42;;;;;;;4.50;1.40;;;26.20;48.70;;;26.74;32.55;98587.53;5034159;27;114018;-71
2022/07/26 09:40:12;;;;;;;2.60;1.27;;;26.20;48.70;;;26.71;32.76;98588.38;5046191;27;124060;-72
2022/07/26 09:43:01;;;;;;;2.20;1.40;;;26.20;48.60;;;26.66;32.95;98603.84;5031464;27;123839;-72
2022/07/26 09:45:31;;;;;;;2.23;1.33;;;26.20;48.60;;;26.70;32.74;98600.13;5038479;27;115247;-72
2022/07/26 09:47:57;;;;;;;2.23;1.30;;;26.20;48.50;;;26.66;32.83;98597.38;5049516;27;114583;-71
2022/07/26 09:50:27;;;;;;;1.73;1.00;;;26.20;48.50;;;26.64;33.01;98594.16;5050390;27;123532;-72
2022/07/26 09:53:07;;;;;;;2.03;1.10;;;26.20;48.70;;;26.60;32.45;98610.41;5046792;27;124296;-71
2022/07/26 09:55:36;;;;;;;3.33;1.30;;;26.20;48.50;;;26.52;32.52;98606.88;5041008;27;114314;-71
2022/07/26 09:58:05;;;;;;;3.73;1.50;;;26.10;48.30;;;26.49;32.81;98604.03;5046184;27;114138;-72
2022/07/26 10:00:33;;;;;;;3.27;1.23;;;26.00;48.60;;;26.50;33.36;98609.28;5040490;27;124167;-72
2022/07/26 10:03:00;;;;;;;3.27;1.37;;;26.00;48.90;;;26.52;32.64;98621.03;5045581;27;124171;-72
2022/07/26 10:05:26;;;;;;;3.57;1.47;;;26.00;48.60;;;26.46;33.13;98605.69;5048784;27;114594;-72
2022/07/26 10:07:54;;;;;;;3.00;1.13;;;26.00;48.80;;;26.43;33.74;98617.88;5036450;27;114088;-72
2022/07/26 10:10:45;;;;;;;3.50;0.93;;;26.00;49.30;;;26.49;33.35;98615.38;5039212;27;124115;-72
2022/07/26 10:13:12;;;;;;;3.67;1.60;;;26.00;49.30;;;26.55;33.13;98616.56;5032639;27;124575;-71
2022/07/26 10:15:46;;;;;;;2.93;1.33;;;26.00;49.10;;;26.57;33.17;98628.25;5047606;27;113305;-72
2022/07/26 10:18:37;;;;;;;2.13;1.10;;;26.10;49.20;;;26.57;33.54;98628.25;5046229;27;114668;-72