Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:21;;;;;;;4.17;2.17;;;4.30;93.50;;;;;;4910068;29;20262;-62
2023/03/12 00:03:48;;;;;;;2.30;2.10;;;4.40;93.80;;;;;;4905334;29;20224;-62
2023/03/12 00:06:16;;;;;;;3.30;2.10;;;4.40;93.90;;;;;;4913168;29;20587;-61
2023/03/12 00:08:45;;;;;;;3.07;2.20;;;4.40;94.00;;;;;;4906289;29;20219;-62
2023/03/12 00:11:14;;;;;;;5.90;2.40;;;4.40;94.60;;;;;;4899923;29;20693;-63
2023/03/12 00:13:42;;;;;;;3.37;2.50;;;4.40;95.00;;;;;;4912449;29;20268;-63
2023/03/12 00:16:11;;;;;;;3.20;1.97;;;4.40;95.20;;;;;;4914156;29;20600;-62
2023/03/12 00:18:40;;;;;;;2.63;2.00;;;4.50;95.40;;;;;;4909085;29;20228;-63
2023/03/12 00:21:08;;;;;;;3.37;2.07;;;4.40;95.30;;;;;;4907819;29;20667;-63
2023/03/12 00:23:35;;;;;;;2.47;1.97;;;4.50;95.40;;;;;;4912787;29;20686;-62
2023/03/12 00:26:03;;;;;;;4.50;2.40;;;4.50;95.40;;;;;;4912806;29;20705;-63
2023/03/12 00:28:31;;;;;;;3.53;2.33;;;4.50;95.40;;;;;;4906235;29;20206;-62
2023/03/12 00:30:58;;;;;;;3.20;2.10;;;4.60;95.50;;;;;;4916432;29;20225;-63
2023/03/12 00:33:25;;;;;;;2.93;2.20;;;4.60;95.50;;;;;;4916614;29;20659;-62
2023/03/12 00:35:56;;;;;;;4.10;2.40;;;4.50;95.50;;;;;;4916781;29;20209;-62
2023/03/12 00:38:23;;;;;;;2.93;2.00;;;4.50;95.50;;;;;;4914548;29;20578;-62
2023/03/12 00:40:50;;;;;;;2.30;1.80;;;4.60;95.60;;;;;;4908730;29;20436;-62
2023/03/12 00:43:17;;;;;;;2.97;2.00;;;4.70;95.60;;;;;;4915115;29;20209;-61
2023/03/12 00:45:45;;;;;;;2.87;1.70;;;4.60;95.50;;;;;;4916722;29;20201;-62
2023/03/12 00:48:12;;;;;;;2.87;1.93;;;4.60;95.50;;;;;;4914767;29;20322;-61
2023/03/12 00:50:40;;;;;;;3.10;2.10;;;4.70;95.70;;;;;;4916107;29;20302;-62
2023/03/12 00:53:09;;;;;;;4.17;1.97;;;4.70;95.70;;;;;;4915666;29;20202;-63
2023/03/12 00:55:36;;;;;;;2.97;1.90;;;4.70;95.80;;;;;;4916839;29;20553;-63
2023/03/12 00:58:03;;;;;;;3.90;1.90;;;4.70;95.90;;;;;;4915748;29;20227;-61
2023/03/12 01:00:31;;;;;;;2.07;1.80;;;4.70;96.00;;;;;;4916364;29;20642;-62
2023/03/12 01:02:58;;;;;;;2.13;1.50;;;4.70;96.30;;;;;;4916102;29;20206;-62
2023/03/12 01:05:25;;;;;;;2.40;2.07;;;4.70;96.60;;;;;;4916133;29;20293;-62
2023/03/12 01:07:52;;;;;;;3.07;1.93;;;4.70;97.70;;;;;;4916193;29;20194;-62
2023/03/12 01:10:22;;;;;;;4.20;2.03;;;4.70;98.30;;;;;;4915023;29;20302;-62
2023/03/12 01:12:49;;;;;;;1.73;1.60;;;4.70;99.10;;;;;;4903980;29;20209;-62
2023/03/12 01:15:18;;;;;;;1.20;1.10;;;4.70;99.60;;;;;;4916607;29;20206;-62
2023/03/12 01:17:45;;;;;;;2.30;1.37;;;4.70;99.80;;;;;;4915397;29;20226;-62
2023/03/12 01:20:12;;;;;;;2.00;1.37;;;4.70;99.90;;;;;;4912776;29;20195;-62
2023/03/12 01:22:40;;;;;;;1.07;1.00;;;4.70;99.90;;;;;;4912776;29;20202;-62
2023/03/12 01:25:08;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;4914867;29;20209;-62
2023/03/12 01:27:36;;;;;;;1.23;0.80;;;4.70;99.90;;;;;;4914687;29;20699;-62
2023/03/12 01:30:06;;;;;;;0.83;0.80;;;4.70;99.90;;;;;;4914637;29;20226;-62
2023/03/12 01:32:33;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4916942;29;20230;-61
2023/03/12 01:35:00;;;;;;;1.17;1.00;;;4.80;99.90;;;;;;4914792;29;20207;-62
2023/03/12 01:37:31;;;;;;;1.77;1.10;;;4.80;99.90;;;;;;4915957;29;20223;-62
2023/03/12 01:39:59;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;4913119;29;20217;-63
2023/03/12 01:42:29;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;4916402;29;20535;-62
2023/03/12 01:44:59;;;;;;;1.53;1.40;;;4.90;99.90;;;;;;4914128;29;20210;-61
2023/03/12 01:47:27;;;;;;;2.70;1.10;;;4.80;99.90;;;;;;4930670;29;20234;-62
2023/03/12 01:49:56;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;4915170;29;20238;-64
2023/03/12 01:52:27;;;;;;;1.27;0.90;;;4.90;99.90;;;;;;4915714;29;20659;-61
2023/03/12 01:54:58;;;;;;;1.23;1.00;;;4.90;99.90;;;;;;4913658;29;20211;-62
2023/03/12 01:57:34;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4910951;29;20220;-62
2023/03/12 02:00:08;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4914187;29;20202;-61
2023/03/12 02:02:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4909499;29;20551;-62
2023/03/12 02:05:19;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4908209;29;20218;-62
2023/03/12 02:07:47;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;4906632;29;20242;-63
2023/03/12 02:10:15;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;4908460;29;20290;-62
2023/03/12 02:12:42;;;;;;;1.00;0.50;;;4.80;99.90;;;;;;4901466;29;20284;-62
2023/03/12 02:15:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4913832;29;20210;-62
2023/03/12 02:17:39;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;4914397;29;20218;-62
2023/03/12 02:20:15;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;4911012;29;20566;-62
2023/03/12 02:22:47;;;;;;;1.50;0.50;;;4.70;99.90;;;;;;4913375;29;20265;-62
2023/03/12 02:25:26;;;;;;;1.13;0.80;;;4.70;99.90;;;;;;4907994;29;20757;-62
2023/03/12 02:27:55;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4906798;29;20195;-62
2023/03/12 02:30:23;;;;;;;2.20;0.70;;;4.60;99.90;;;;;;4904184;29;20292;-62
2023/03/12 02:32:51;;;;;;;0.97;0.70;;;4.60;99.80;;;;;;4912709;29;20210;-61
2023/03/12 02:35:18;;;;;;;0.67;0.53;;;4.60;99.60;;;;;;4907352;29;20532;-61
2023/03/12 02:37:50;;;;;;;1.30;0.67;;;4.50;99.30;;;;;;4902171;29;20231;-61
2023/03/12 02:40:24;;;;;;;2.80;0.90;;;4.60;99.20;;;;;;4903361;29;20211;-62
2023/03/12 02:42:53;;;;;;;2.17;0.80;;;4.60;98.90;;;;;;4902600;29;20245;-62
2023/03/12 02:45:20;;;;;;;1.77;0.70;;;4.50;98.50;;;;;;4899583;29;20671;-62
2023/03/12 02:47:48;;;;;;;0.70;0.60;;;4.60;98.30;;;;;;4899628;29;20198;-61
2023/03/12 02:50:15;;;;;;;0.50;0.50;;;4.60;98.00;;;;;;4897538;29;20734;-62
2023/03/12 02:52:43;;;;;;;2.57;0.70;;;4.50;98.00;;;;;;4902328;29;20268;-62
2023/03/12 02:55:10;;;;;;;0.70;0.70;;;4.60;97.90;;;;;;4913017;29;20210;-62
2023/03/12 02:57:39;;;;;;;0.80;0.50;;;4.60;97.80;;;;;;4912679;29;20217;-61
2023/03/12 03:00:12;;;;;;;1.43;0.90;;;4.60;97.40;;;;;;4910430;29;20199;-62
2023/03/12 03:02:43;;;;;;;4.57;1.10;;;4.50;97.00;;;;;;4912887;29;20269;-63
2023/03/12 03:05:11;;;;;;;2.57;0.60;;;4.50;96.60;;;;;;4911484;29;20639;-63
2023/03/12 03:07:39;;;;;;;0.97;0.80;;;4.50;96.70;;;;;;4909974;29;20273;-62
2023/03/12 03:10:07;;;;;;;1.50;0.80;;;4.40;96.90;;;;;;4911390;29;20674;-63
2023/03/12 03:12:36;;;;;;;0.63;0.60;;;4.40;97.10;;;;;;4912853;29;20218;-62
2023/03/12 03:15:07;;;;;;;0.77;0.50;;;4.40;97.10;;;;;;4913678;29;20681;-61
2023/03/12 03:17:34;;;;;;;1.13;0.70;;;4.40;97.10;;;;;;4911715;29;20215;-62
2023/03/12 03:20:04;;;;;;;4.97;1.00;;;4.40;97.10;;;;;;4916558;29;20210;-62
2023/03/12 03:22:32;;;;;;;1.57;0.83;;;4.40;97.10;;;;;;4900759;29;20277;-63
2023/03/12 03:25:01;;;;;;;3.17;0.80;;;4.40;97.00;;;;;;4912961;29;20202;-62
2023/03/12 03:27:29;;;;;;;2.23;0.83;;;4.40;96.80;;;;;;4913133;29;20297;-62
2023/03/12 03:29:56;;;;;;;1.23;0.77;;;4.40;96.40;;;;;;4895453;29;20203;-62
2023/03/12 03:32:24;;;;;;;0.97;0.90;;;4.40;96.30;;;;;;4896676;29;20207;-62
2023/03/12 03:34:51;;;;;;;2.60;0.80;;;4.40;96.20;;;;;;4910217;29;20207;-62
2023/03/12 03:37:19;;;;;;;7.63;1.07;;;4.40;95.90;;;;;;4899668;29;20634;-62
2023/03/12 03:39:46;;;;;;;4.10;1.10;;;4.40;95.70;;;;;;4914459;29;20206;-62
2023/03/12 03:42:14;;;;;;;2.13;0.90;;;4.30;95.40;;;;;;4913093;29;20273;-62
2023/03/12 03:44:42;;;;;;;2.43;0.90;;;4.30;95.20;;;;;;4912367;29;20297;-62
2023/03/12 03:47:09;;;;;;;3.37;1.00;;;4.30;95.10;;;;;;4897794;29;20396;-61
2023/03/12 03:49:38;;;;;;;4.10;0.83;;;4.20;94.90;;;;;;4908364;29;20744;-62
2023/03/12 03:52:06;;;;;;;1.43;0.60;;;4.20;94.80;;;;;;4912258;29;20737;-61
2023/03/12 03:54:35;;;;;;;0.63;0.60;;;4.20;94.70;;;;;;4913020;29;20302;-61
2023/03/12 03:57:04;;;;;;;1.57;0.77;;;4.20;94.70;;;;;;4912467;29;20742;-61
2023/03/12 03:59:31;;;;;;;1.57;0.60;;;4.20;94.60;;;;;;4899766;29;20211;-63
2023/03/12 04:01:58;;;;;;;1.33;0.67;;;4.20;94.50;;;;;;4913079;29;20226;-62
2023/03/12 04:04:26;;;;;;;2.90;0.93;;;4.20;94.30;;;;;;4914217;29;20818;-61
2023/03/12 04:06:54;;;;;;;1.90;0.90;;;4.30;94.30;;;;;;4909411;29;20210;-63
2023/03/12 04:09:22;;;;;;;0.77;0.70;;;4.20;94.20;;;;;;4912598;29;20678;-62
2023/03/12 04:11:49;;;;;;;1.37;0.60;;;4.20;93.50;;;;;;4912758;29;20214;-62
2023/03/12 04:14:16;;;;;;;2.33;1.10;;;4.20;93.00;;;;;;4913275;29;20210;-62
2023/03/12 04:16:45;;;;;;;2.90;0.80;;;4.20;93.00;;;;;;4911017;29;20619;-61
2023/03/12 04:19:12;;;;;;;2.17;0.70;;;4.20;92.60;;;;;;4901263;29;20540;-63
2023/03/12 04:21:40;;;;;;;3.40;0.93;;;4.10;92.50;;;;;;4912250;29;20210;-61
2023/03/12 04:24:13;;;;;;;2.60;0.80;;;4.10;92.20;;;;;;4904188;29;20660;-61
2023/03/12 04:26:43;;;;;;;1.53;0.77;;;4.10;92.10;;;;;;4912890;29;20266;-62
2023/03/12 04:29:10;;;;;;;2.77;0.97;;;4.10;92.00;;;;;;4912168;29;20611;-61
2023/03/12 04:31:37;;;;;;;1.43;0.70;;;4.00;92.00;;;;;;4912050;29;20205;-62
2023/03/12 04:34:04;;;;;;;1.37;0.70;;;4.00;91.70;;;;;;4913977;29;20213;-62
2023/03/12 04:36:31;;;;;;;1.53;0.87;;;3.90;91.70;;;;;;4912535;29;20218;-62
2023/03/12 04:39:00;;;;;;;1.60;0.77;;;3.90;91.80;;;;;;4910877;29;20293;-62
2023/03/12 04:41:34;;;;;;;3.07;0.70;;;3.90;91.80;;;;;;4912397;29;20746;-62
2023/03/12 04:44:09;;;;;;;3.30;0.90;;;3.90;91.90;;;;;;4900170;29;20222;-61
2023/03/12 04:46:37;;;;;;;0.83;0.70;;;3.90;92.00;;;;;;4911423;29;20254;-62
2023/03/12 04:49:04;;;;;;;1.70;0.80;;;3.90;92.10;;;;;;4911843;29;20262;-62
2023/03/12 04:51:33;;;;;;;2.80;0.80;;;3.90;92.20;;;;;;4910826;29;20267;-62
2023/03/12 04:54:03;;;;;;;1.13;0.67;;;3.90;92.10;;;;;;4911028;29;20213;-62
2023/03/12 04:56:35;;;;;;;1.87;0.70;;;3.90;92.00;;;;;;4911888;29;20263;-63
2023/03/12 04:59:03;;;;;;;2.50;1.00;;;3.90;92.10;;;;;;4911178;29;20602;-62
2023/03/12 05:01:32;;;;;;;1.60;0.60;;;3.80;91.90;;;;;;4911722;29;20305;-62
2023/03/12 05:04:02;;;;;;;1.47;0.70;;;3.80;91.90;;;;;;4912703;29;20534;-62
2023/03/12 05:06:29;;;;;;;0.60;0.60;;;3.80;91.90;;;;;;4911620;29;20594;-62
2023/03/12 05:08:57;;;;;;;1.53;0.70;;;3.80;91.80;;;;;;4912334;29;20225;-61
2023/03/12 05:11:25;;;;;;;2.17;0.83;;;3.80;91.80;;;;;;4913256;29;20289;-62
2023/03/12 05:13:56;;;;;;;3.20;0.93;;;3.80;91.60;;;;;;4910724;29;20241;-62
2023/03/12 05:16:24;;;;;;;3.27;0.80;;;3.70;91.50;;;;;;4915632;29;20202;-62
2023/03/12 05:18:51;;;;;;;7.87;1.10;;;3.70;91.40;;;;;;4907509;29;20215;-62
2023/03/12 05:21:20;;;;;;;1.23;0.80;;;3.70;91.50;;;;;;4914260;29;20293;-61
2023/03/12 05:23:50;;;;;;;1.77;0.77;;;3.70;91.50;;;;;;4911623;29;20237;-63
2023/03/12 05:26:19;;;;;;;3.60;1.00;;;3.70;91.50;;;;;;4915423;29;20694;-62
2023/03/12 05:28:50;;;;;;;2.73;0.90;;;3.70;91.40;;;;;;4913533;29;20203;-62
2023/03/12 05:31:20;;;;;;;1.57;0.77;;;3.70;91.50;;;;;;4914878;29;20219;-62
2023/03/12 05:33:48;;;;;;;1.67;0.83;;;3.70;91.50;;;;;;4912077;29;20208;-61
2023/03/12 05:36:17;;;;;;;4.17;1.00;;;3.70;91.50;;;;;;4913910;29;20714;-62
2023/03/12 05:38:46;;;;;;;3.97;1.03;;;3.70;91.60;;;;;;4928770;29;20229;-63
2023/03/12 05:41:19;;;;;;;1.07;0.80;;;3.70;91.60;;;;;;4914212;29;20233;-62
2023/03/12 05:43:47;;;;;;;3.07;0.90;;;3.70;91.60;;;;;;4901768;29;20210;-62
2023/03/12 05:46:15;;;;;;;2.33;0.90;;;3.70;91.60;;;;;;4915598;29;20558;-62
2023/03/12 05:48:43;;;;;;;0.93;0.60;;;3.70;91.70;;;;;;4914130;29;20234;-62
2023/03/12 05:51:11;;;;;;;2.93;0.70;;;3.70;91.70;;;;;;4913043;29;20210;-62
2023/03/12 05:53:39;;;;;;;1.27;0.70;;;3.70;91.70;;;;;;4913531;29;20222;-62
2023/03/12 05:56:08;;;;;;;1.63;0.70;;;3.80;91.70;;;;;;4913807;29;20655;-62
2023/03/12 05:58:36;;;;;;;3.53;0.97;;;3.80;91.60;;;;;;4914842;29;20218;-62
2023/03/12 06:01:12;;;;;;;0.73;0.70;;;3.80;91.50;;;;;;4913643;29;20270;-61
2023/03/12 06:03:41;;;;;;;2.53;1.00;;;3.80;91.40;;;;;;4914801;29;20250;-62
2023/03/12 06:06:10;;;;;;;1.50;0.87;;;3.80;91.40;;;;;;4913720;29;20206;-61
2023/03/12 06:08:38;;;;;;;0.93;0.60;;;3.80;91.40;;;;;;4913562;29;20238;-62
2023/03/12 06:11:05;;;;;;;0.90;0.53;;;3.90;91.40;;;;;;4915856;29;20811;-62
2023/03/12 06:13:33;;;;;;;1.80;0.90;;;3.90;91.40;;;;;;4912429;29;20198;-63
2023/03/12 06:16:05;;;;;;;2.97;1.07;;;4.00;91.30;;;;;;4914639;29;20230;-63
2023/03/12 06:18:32;;;;;;;1.00;0.80;;;4.00;91.00;;;;;;4907937;29;20219;-62
2023/03/12 06:21:12;;;;;;;1.87;0.90;;;4.10;90.80;;;;;;4905246;29;20382;-63
2023/03/12 06:23:40;;;;;;;1.90;1.00;;;4.20;90.70;;;;;;4915529;29;20259;-61
2023/03/12 06:26:11;;;;;;;3.90;0.70;;;4.20;90.70;;;;;;4904924;29;20303;-61
2023/03/12 06:28:38;;;;;;;1.60;0.70;;;4.20;90.80;;;;;;4912918;29;20223;-62
2023/03/12 06:31:06;;;;;;;2.07;0.70;;;4.10;90.90;;;;;;4915862;29;20206;-62
2023/03/12 06:33:33;;;;;;;3.70;0.90;;;4.10;91.30;;;;;;4912020;29;20218;-62
2023/03/12 06:36:03;;;;;;;2.70;0.83;;;4.10;91.60;;;;;;4915202;29;20199;-62
2023/03/12 06:38:31;;;;;;;1.10;0.80;;;4.10;91.90;;;;;;4913482;29;20217;-63
2023/03/12 06:41:00;;;;;;;2.47;1.10;;;4.20;92.10;;;;;;4915850;29;20211;-63
2023/03/12 06:43:30;;;;;;;1.20;0.90;;;4.20;92.20;;;;;;4909134;29;20240;-62
2023/03/12 06:45:58;;;;;;;2.47;1.03;;;4.20;92.20;;;;;;4901622;29;20210;-61
2023/03/12 06:48:26;;;;;;;2.93;1.00;;;4.20;92.30;;;;;;4901448;29;20231;-63
2023/03/12 06:50:54;;;;;;;1.00;0.60;;;4.20;92.50;;;;;;4907609;29;20202;-62
2023/03/12 06:53:22;;;;;;;0.90;0.67;;;4.30;92.60;;;;;;4914021;29;20697;-62
2023/03/12 06:55:51;;;;;;;2.37;0.77;;;4.30;92.80;;;;;;4915722;29;20516;-61
2023/03/12 06:58:19;;;;;;;3.13;0.90;;;4.30;93.30;;;;;;4909555;29;20250;-62
2023/03/12 07:00:46;;;;;;;2.37;0.87;;;4.30;94.00;;;;;;4911429;29;20198;-62
2023/03/12 07:03:13;;;;;;;1.10;0.90;;;4.20;94.70;;;;;;4911638;29;20663;-62
2023/03/12 07:05:43;;;;;;;2.30;0.73;;;4.20;94.70;;;;;;4916935;29;20202;-63
2023/03/12 07:08:10;;;;;;;1.33;0.67;;;4.20;94.90;;;;;;4914416;29;20262;-62
2023/03/12 07:10:37;;;;;;;3.67;0.60;;;4.20;94.80;;;;;;4915231;29;20257;-61
2023/03/12 07:13:06;;;;;;;0.87;0.80;;;4.30;94.70;;;;;;4901922;29;20312;-62
2023/03/12 07:15:34;;;;;;;1.27;0.67;;;4.30;94.50;;;;;;4913446;29;20238;-62
2023/03/12 07:18:03;;;;;;;0.63;0.63;;;4.40;94.30;;;;;;4911745;29;20215;-63
2023/03/12 07:20:30;;;;;;;0.90;0.80;;;4.40;93.80;;;;;;4910520;29;20198;-61
2023/03/12 07:22:58;;;;;;;1.20;0.80;;;4.50;93.30;;;;;;4910584;29;20211;-62
2023/03/12 07:25:25;;;;;;;2.73;1.40;;;4.60;92.90;;;;;;4914349;29;20675;-62
2023/03/12 07:27:53;;;;;;;1.57;1.00;;;4.60;92.30;;;;;;4913824;29;20242;-62
2023/03/12 07:30:21;;;;;;;2.50;1.13;;;4.70;91.60;;;;;;4918002;29;20206;-61
2023/03/12 07:32:49;;;;;;;3.30;0.80;;;4.70;91.20;;;;;;4914622;29;20741;-62
2023/03/12 07:35:16;;;;;;;3.10;1.00;;;4.90;90.80;;;;;;4913273;29;20218;-62
2023/03/12 07:37:43;;;;;;;2.27;0.90;;;5.00;90.30;;;;;;4910367;29;20206;-63
2023/03/12 07:40:11;;;;;;;1.53;1.00;;;5.10;90.00;;;;;;4919374;29;20210;-62
2023/03/12 07:42:38;;;;;;;1.10;0.80;;;5.10;89.50;;;;;;4912485;29;20202;-61
2023/03/12 07:45:07;;;;;;;1.57;0.90;;;5.10;89.00;;;;;;4911876;29;20213;-63
2023/03/12 07:47:36;;;;;;;1.17;0.80;;;5.20;89.10;;;;;;4906134;29;20212;-62
2023/03/12 07:50:04;;;;;;;0.67;0.67;;;5.20;89.10;;;;;;4916875;29;20598;-62
2023/03/12 07:52:31;;;;;;;0.80;0.80;;;5.30;89.00;;;;;;4920616;29;20672;-62
2023/03/12 07:54:58;;;;;;;2.43;0.80;;;5.20;89.60;;;;;;4920451;29;20599;-61
2023/03/12 07:57:25;;;;;;;2.40;0.70;;;5.20;90.30;;;;;;4915458;29;20203;-63
2023/03/12 07:59:52;;;;;;;0.50;0.50;;;5.20;90.90;;;;;;4920267;29;20218;-62
2023/03/12 08:02:20;;;;;;;0.67;0.67;;;5.10;91.30;;;;;;4913404;29;20210;-62
2023/03/12 08:04:51;;;;;;;1.40;0.70;;;5.10;91.50;;;;;;4922013;29;20203;-62
2023/03/12 08:07:18;;;;;;;1.17;0.67;;;5.00;91.90;;;;;;4910318;29;20194;-61
2023/03/12 08:09:48;;;;;;;0.50;0.50;;;4.90;92.10;;;;;;4912835;29;20198;-62
2023/03/12 08:12:15;;;;;;;0.47;0.47;;;5.00;92.30;;;;;;4914433;29;20202;-62
2023/03/12 08:14:42;;;;;;;1.57;1.07;;;5.00;92.40;;;;;;4905678;29;20210;-61
2023/03/12 08:17:10;;;;;;;2.93;1.50;;;5.20;92.50;;;;;;4900021;29;20207;-62
2023/03/12 08:19:37;;;;;;;2.43;1.40;;;5.30;92.80;;;;;;4915188;29;20213;-62
2023/03/12 08:22:06;;;;;;;2.50;1.20;;;5.50;92.00;;;;;;4911390;29;20760;-62
2023/03/12 08:24:34;;;;;;;2.07;1.20;;;6.00;90.80;;;;;;4907640;29;20193;-61
2023/03/12 08:27:01;;;;;;;2.33;1.00;;;6.50;90.10;;;;;;4906097;29;20213;-62
2023/03/12 08:29:28;;;;;;;1.50;1.10;;;6.90;87.70;;;;;;4899710;29;20643;-62
2023/03/12 08:31:56;;;;;;;1.60;1.10;;;7.00;86.00;;;;;;4904444;29;20667;-63
2023/03/12 08:34:23;;;;;;;2.80;1.20;;;7.00;85.20;;;;;;4906534;29;20283;-61
2023/03/12 08:36:51;;;;;;;3.33;1.10;;;6.80;85.30;;;;;;4901331;29;20744;-62
2023/03/12 08:39:23;;;;;;;2.43;0.90;;;6.40;89.50;;;;;;4904214;29;20321;-62
2023/03/12 08:41:54;;;;;;;3.27;1.00;;;6.10;90.80;;;;;;4900488;29;20230;-62
2023/03/12 08:44:21;;;;;;;1.77;1.20;;;6.10;91.20;;;;;;4899505;29;20285;-61
2023/03/12 08:46:55;;;;;;;1.93;1.33;;;6.40;91.20;;;;;;4906775;29;20291;-63
2023/03/12 08:49:22;;;;;;;3.73;1.30;;;6.80;90.80;;;;;;4909896;29;20256;-62
2023/03/12 08:51:51;;;;;;;4.60;1.30;;;7.00;90.00;;;;;;4917031;29;20608;-63
2023/03/12 08:54:20;;;;;;;4.43;1.40;;;7.50;89.60;;;;;;4910359;29;20718;-62
2023/03/12 08:56:50;;;;;;;2.87;1.20;;;8.00;87.70;;;;;;4914268;29;20208;-62
2023/03/12 08:59:19;;;;;;;1.40;1.13;;;8.40;85.60;;;;;;4909084;29;20217;-62
2023/03/12 09:01:46;;;;;;;2.20;1.80;;;8.80;83.20;;;;;;4917342;29;20208;-63
2023/03/12 09:04:13;;;;;;;2.07;1.23;;;9.10;79.10;;;;;;4917147;29;20216;-61
2023/03/12 09:06:40;;;;;;;2.27;1.30;;;9.00;76.30;;;;;;4917576;29;20200;-61
2023/03/12 09:09:07;;;;;;;1.10;0.87;;;8.80;73.80;;;;;;4914200;29;20650;-61
2023/03/12 09:11:38;;;;;;;2.57;1.10;;;8.60;72.90;;;;;;4911553;29;20209;-62
2023/03/12 09:14:05;;;;;;;3.10;0.93;;;8.60;73.40;;;;;;4908716;29;20205;-61
2023/03/12 09:16:32;;;;;;;1.73;0.97;;;8.60;72.50;;;;;;4910674;29;20212;-61
2023/03/12 09:19:00;;;;;;;2.77;1.00;;;8.70;70.40;;;;;;4909686;29;20228;-62
2023/03/12 09:21:30;;;;;;;3.03;0.90;;;8.90;70.20;;;;;;4909289;29;20213;-62
2023/03/12 09:23:57;;;;;;;2.97;1.20;;;9.30;67.60;;;;;;4914891;29;20230;-61
2023/03/12 09:26:26;;;;;;;2.87;1.57;;;9.50;65.40;;;;;;4908991;29;20282;-61
2023/03/12 09:28:56;;;;;;;1.60;1.00;;;9.50;63.90;;;;;;4910357;29;20212;-61
2023/03/12 09:31:24;;;;;;;1.67;1.07;;;9.60;64.30;;;;;;4909493;29;20226;-62
2023/03/12 09:33:51;;;;;;;1.83;0.80;;;9.80;64.20;;;;;;4914094;29;20674;-61
2023/03/12 09:36:19;;;;;;;2.00;1.00;;;10.20;61.70;;;;;;4913117;29;20572;-61
2023/03/12 09:38:46;;;;;;;1.93;1.10;;;10.40;59.00;;;;;;4907306;29;20210;-59
2023/03/12 09:41:19;;;;;;;2.10;0.80;;;10.50;57.80;;;;;;4912476;29;20218;-60
2023/03/12 09:43:51;;;;;;;3.23;1.07;;;10.60;58.10;;;;;;4902068;29;20745;-59
2023/03/12 09:46:25;;;;;;;1.80;1.20;;;10.50;58.00;;;;;;4897462;29;20196;-59
2023/03/12 09:48:56;;;;;;;1.27;1.17;;;10.50;58.00;;;;;;4913550;29;20291;-59
2023/03/12 09:51:30;;;;;;;5.43;1.27;;;10.50;56.80;;;;;;4910063;29;20629;-59
2023/03/12 09:54:01;;;;;;;2.57;1.00;;;10.80;55.90;;;;;;4913525;29;20197;-59
2023/03/12 09:56:29;;;;;;;1.13;0.80;;;11.30;55.70;;;;;;4912448;29;20607;-60
2023/03/12 09:58:56;;;;;;;1.37;0.70;;;11.90;55.30;;;;;;4911969;29;20257;-59
2023/03/12 10:01:41;;;;;;;3.43;1.20;;;12.50;54.30;;;;;;4909286;29;20547;-59
2023/03/12 10:04:23;;;;;;;3.83;1.17;;;13.00;52.70;;;;;;4908071;29;20254;-60
2023/03/12 10:06:56;;;;;;;3.87;1.77;;;13.50;49.80;;;;;;4914826;29;20630;-60
2023/03/12 10:09:44;;;;;;;3.47;1.43;;;13.50;49.30;;;;;;4913746;29;20262;-58
2023/03/12 10:12:24;;;;;;;2.03;1.00;;;13.70;48.90;;;;;;4907856;29;20199;-59
2023/03/12 10:15:03;;;;;;;1.53;1.03;;;14.50;47.70;;;;;;4912528;29;20562;-59
2023/03/12 10:17:46;;;;;;;1.77;0.77;;;15.70;47.10;;;;;;4914535;29;20234;-59
2023/03/12 10:20:52;;;;;;;1.00;0.80;;;16.80;45.70;;;;;;4913610;29;20391;-59
2023/03/12 10:23:28;;;;;;;1.37;0.87;;;17.40;44.20;;;;;;4905029;29;20539;-59
2023/03/12 10:25:59;;;;;;;1.87;1.10;;;17.90;43.20;;;;;;4911855;29;20195;-59
2023/03/12 10:28:34;;;;;;;1.27;0.80;;;18.90;42.60;;;;;;4909052;29;20279;-59
2023/03/12 10:31:07;;;;;;;1.43;0.80;;;20.10;41.40;;;;;;4910078;29;20192;-60
2023/03/12 10:33:46;;;;;;;2.07;0.90;;;21.10;38.90;;;;;;4907164;29;20962;-59
2023/03/12 10:36:17;;;;;;;1.57;0.97;;;21.60;35.50;;;;;;4911080;29;20300;-59
2023/03/12 10:38:44;;;;;;;1.87;0.80;;;21.10;32.90;;;;;;4915057;29;20206;-59
2023/03/12 10:41:16;;;;;;;1.10;1.00;;;19.80;34.20;;;;;;4915342;29;20226;-60
2023/03/12 10:43:47;;;;;;;3.23;1.20;;;18.20;33.90;;;;;;4908714;29;20206;-61
2023/03/12 10:46:41;;;;;;;4.40;1.00;;;16.60;33.90;;;;;;4912835;29;20311;-60
2023/03/12 10:49:30;;;;;;;2.33;1.10;;;15.20;35.10;;;;;;4883244;29;20236;-59
2023/03/12 10:52:00;;;;;;;1.63;0.90;;;14.90;34.90;;;;;;4913909;29;20199;-59
2023/03/12 10:54:31;;;;;;;1.10;0.93;;;14.50;35.00;;;;;;4914907;29;20203;-60
2023/03/12 10:56:58;;;;;;;0.97;0.93;;;14.80;35.80;;;;;;4908249;29;20278;-60
2023/03/12 10:59:30;;;;;;;1.60;0.97;;;14.90;35.30;;;;;;4910895;29;20364;-59
2023/03/12 11:01:58;;;;;;;1.13;1.00;;;16.00;34.70;;;;;;4917403;29;20268;-60
2023/03/12 11:04:31;;;;;;;3.77;1.10;;;17.70;33.70;;;;;;4909844;29;20200;-58
2023/03/12 11:07:16;;;;;;;1.90;1.00;;;18.90;33.30;;;;;;4899897;29;20204;-60
2023/03/12 11:09:43;;;;;;;1.60;0.70;;;20.50;31.80;;;;;;4913312;29;20198;-60
2023/03/12 11:12:27;;;;;;;1.20;0.80;;;21.60;31.10;;;;;;4917437;29;20207;-59
2023/03/12 11:14:55;;;;;;;0.97;0.90;;;22.60;29.40;;;;;;4909445;29;20211;-60
2023/03/12 11:17:24;;;;;;;1.53;0.90;;;23.30;28.10;;;;;;4904019;29;20209;-60
2023/03/12 11:19:53;;;;;;;1.85;1.27;;;23.80;27.50;;;;;;4904070;29;20226;-59
2023/03/12 11:22:33;;;;;;;1.67;1.27;;;24.10;26.60;;;;;;4909688;29;20199;-59
2023/03/12 11:25:02;;;;;;;1.25;0.93;;;24.10;26.50;;;;;;4914153;29;20242;-59
2023/03/12 11:27:42;;;;;;;1.58;1.15;;;24.00;26.50;;;;;;4914182;29;20202;-62
2023/03/12 11:30:16;;;;;;;0.95;0.90;;;24.00;27.60;;;;;;4907839;29;20203;-60
2023/03/12 11:32:46;;;;;;;1.00;0.80;;;24.00;26.90;;;;;;4914737;29;20194;-60
2023/03/12 11:35:17;;;;;;;2.97;0.80;;;23.90;25.40;;;;;;4908419;29;20281;-59
2023/03/12 11:37:58;;;;;;;0.82;0.82;;;23.80;25.80;;;;;;4912144;29;20202;-60
2023/03/12 11:40:41;;;;;;;0.93;0.82;;;23.90;25.40;;;;;;4912906;29;20602;-61
2023/03/12 11:43:32;;;;;;;0.77;0.77;;;23.40;24.70;;;;;;4905474;29;20290;-60
2023/03/12 11:46:12;;;;;;;0.95;0.80;;;22.00;24.60;;;;;;4910812;29;20205;-60
2023/03/12 11:48:53;;;;;;;1.55;1.08;;;21.40;25.10;;;;;;4909716;29;20245;-60
2023/03/12 11:51:31;;;;;;;2.47;1.50;;;21.60;24.90;;;;;;4914265;29;20201;-60
2023/03/12 11:54:18;;;;;;;1.45;1.00;;;21.80;25.30;;;;;;4914524;29;20599;-60
2023/03/12 11:56:51;;;;;;;1.02;1.00;;;22.50;25.30;;;;;;4911848;29;20394;-60
2023/03/12 11:59:45;;;;;;;3.35;1.13;;;22.10;24.40;;;;;;4903998;29;20668;-60
2023/03/12 12:02:27;;;;;;;3.97;1.08;;;20.50;24.60;;;;;;4918026;29;20225;-60
2023/03/12 12:05:27;;;;;;;4.63;1.10;;;19.00;25.10;;;;;;4911004;29;20221;-59
2023/03/12 12:08:08;;;;;;;0.87;0.87;;;17.60;25.50;;;;;;4908721;29;20210;-60
2023/03/12 12:10:46;;;;;;;1.13;0.90;;;16.50;26.20;;;;;;4910947;29;20198;-60
2023/03/12 12:13:25;;;;;;;1.00;0.80;;;15.70;26.80;;;;;;4912525;29;20266;-61
2023/03/12 12:16:03;;;;;;;0.90;0.90;;;15.10;27.20;;;;;;4906506;29;20206;-60
2023/03/12 12:18:46;;;;;;;2.57;0.73;;;16.10;27.80;;;;;;4910367;29;20218;-61
2023/03/12 12:21:28;;;;;;;1.47;0.90;;;17.80;27.50;;;;;;4912851;29;20234;-60
2023/03/12 12:24:03;;;;;;;0.90;0.90;;;19.60;26.70;;;;;;4913243;29;20206;-59
2023/03/12 12:26:38;;;;;;;1.27;1.17;;;21.10;25.80;;;;;;4910856;29;20625;-60
2023/03/12 12:29:25;;;;;;;1.23;1.13;;;22.30;25.60;;;;;;4915924;29;20197;-59
2023/03/12 12:31:55;;;;;;;2.25;1.35;;;23.60;25.60;;;;;;4911423;29;20200;-59
2023/03/12 12:34:43;;;;;;;1.73;1.10;;;24.70;24.30;;;;;;4911060;29;20195;-59
2023/03/12 12:37:43;;;;;;;1.13;1.02;;;24.80;24.20;;;;;;4911765;29;20229;-61
2023/03/12 12:40:20;;;;;;;0.88;0.88;;;23.90;22.90;;;;;;4915060;29;20710;-59
2023/03/12 12:43:01;;;;;;;1.55;1.02;;;22.60;23.60;;;;;;4917641;29;20202;-59
2023/03/12 12:45:29;;;;;;;2.05;1.05;;;22.70;23.80;;;;;;4911620;29;20591;-60
2023/03/12 12:48:02;;;;;;;1.50;1.17;;;23.60;23.90;;;;;;4913127;29;20266;-61
2023/03/12 12:50:33;;;;;;;3.30;1.50;;;24.60;24.20;;;;;;4915150;29;20555;-60
2023/03/12 12:53:08;;;;;;;1.80;1.10;;;25.40;22.80;;;;;;4911297;29;20210;-60
2023/03/12 12:55:43;;;;;;;1.75;1.13;;;25.80;22.10;;;;;;4910924;29;20264;-60
2023/03/12 12:58:17;;;;;;;0.88;0.88;;;26.20;21.40;;;;;;4911347;29;20250;-61
2023/03/12 13:00:48;;;;;;;1.02;0.90;;;26.70;21.10;;;;;;4914091;29;20202;-61
2023/03/12 13:03:18;;;;;;;1.13;0.80;;;27.10;21.50;;;;;;4911940;29;20258;-61
2023/03/12 13:05:53;;;;;;;1.17;1.08;;;27.60;22.00;;;;;;4913297;29;20206;-61
2023/03/12 13:08:36;;;;;;;0.80;0.80;;;27.80;21.20;;;;;;4915735;29;20202;-61
2023/03/12 13:11:22;;;;;;;3.92;1.42;;;28.00;21.60;;;;;;4913650;29;20218;-60
2023/03/12 13:13:51;;;;;;;2.25;1.20;;;27.90;20.20;;;;;;4915990;29;20222;-60