Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:03:58;;;;;;;5.32;2.50;;;;;;;;;;10410111;28;20381;-58
2024/03/10 00:08:59;;;;;;;3.78;2.10;;;;;;;;;;10410604;28;20480;-58
2024/03/10 00:14:00;;;;;;;4.70;2.50;;;;;;;;;;10409541;28;20057;-58
2024/03/10 00:19:03;;;;;;;2.40;2.20;;;;;;;;;;10409749;28;20022;-58
2024/03/10 00:24:07;;;;;;;6.63;2.33;;;;;;;;;;10409668;28;20112;-58
2024/03/10 00:29:08;;;;;;;3.47;2.25;;;;;;;;;;10409892;28;20103;-58
2024/03/10 00:34:08;;;;;;;2.63;2.08;;;;;;;;;;10408942;28;20029;-59
2024/03/10 00:39:09;;;;;;;2.92;2.20;;;;;;;;;;10409700;28;20025;-60
2024/03/10 00:44:09;;;;;;;6.20;2.55;;;;;;;;;;10409214;28;20032;-58
2024/03/10 00:49:10;;;;;;;3.47;1.90;;;;;;;;;;10409307;28;20018;-58
2024/03/10 00:54:10;;;;;;;2.70;1.95;;;;;;;;;;10408461;28;20031;-58
2024/03/10 00:59:11;;;;;;;2.58;1.92;;;;;;;;;;10408404;28;20022;-58
2024/03/10 01:04:13;;;;;;;4.05;2.22;;;;;;;;;;10408455;28;20049;-58
2024/03/10 01:09:18;;;;;;;3.00;1.80;;;;;;;;;;10408146;28;20155;-58
2024/03/10 01:14:19;;;;;;;6.03;2.17;;;;;;;;;;10408094;28;20413;-58
2024/03/10 01:19:20;;;;;;;2.25;1.88;;;;;;;;;;10408567;28;20075;-58
2024/03/10 01:24:21;;;;;;;2.75;2.10;;;;;;;;;;10407005;28;20429;-58
2024/03/10 01:29:22;;;;;;;3.30;2.33;;;;;;;;;;10408232;28;20413;-58
2024/03/10 01:34:23;;;;;;;2.05;1.80;;;;;;;;;;10407453;28;20033;-58
2024/03/10 01:39:24;;;;;;;5.80;2.10;;;;;;;;;;10407589;28;20037;-58
2024/03/10 01:44:24;;;;;;;3.85;2.15;;;;;;;;;;10407392;28;20025;-58
2024/03/10 01:49:26;;;;;;;6.32;2.08;;;;;;;;;;10407479;28;20025;-58
2024/03/10 01:54:33;;;;;;;2.35;2.08;;;;;;;;;;10413503;28;20040;-58
2024/03/10 01:59:34;;;;;;;2.92;2.00;;;;;;;;;;10413973;28;20538;-58
2024/03/10 02:04:37;;;;;;;2.97;2.60;;;;;;;;;;10414923;28;20492;-58
2024/03/10 02:09:38;;;;;;;2.88;1.98;;;;;;;;;;10415306;28;20060;-58
2024/03/10 02:14:40;;;;;;;3.05;2.13;;;;;;;;;;10414523;28;20024;-58
2024/03/10 02:19:41;;;;;;;2.03;1.83;;;;;;;;;;10414720;28;20105;-59
2024/03/10 02:24:44;;;;;;;3.30;2.22;;;;;;;;;;10413933;28;20033;-58
2024/03/10 02:51:00;;;;;;;2.88;1.88;;;;;;;;;;10413168;28;20038;-58
2024/03/10 02:56:01;;;;;;;2.92;2.15;;;;;;;;;;10412870;28;20026;-58
2024/03/10 03:01:03;;;;;;;1.95;1.75;;;;;;;;;;10412754;28;20546;-58
2024/03/10 03:06:04;;;;;;;1.90;1.80;;;;;;;;;;10411563;28;20045;-58
2024/03/10 03:11:04;;;;;;;2.67;1.95;;;;;;;;;;10412378;28;20462;-58
2024/03/10 03:16:05;;;;;;;2.88;2.55;;;;;;;;;;10412156;28;20021;-58
2024/03/10 03:21:08;;;;;;;2.00;1.85;;;;;;;;;;10411986;28;20032;-58
2024/03/10 03:26:08;;;;;;;2.35;1.85;;;;;;;;;;10412464;28;20431;-60
2024/03/10 03:31:09;;;;;;;4.00;2.22;;;;;;;;;;10412051;28;20029;-58
2024/03/10 03:36:09;;;;;;;3.95;2.00;;;;;;;;;;10411771;28;20527;-58
2024/03/10 03:41:11;;;;;;;3.13;2.20;;;;;;;;;;10411356;28;20036;-58
2024/03/10 03:46:11;;;;;;;2.38;2.13;;;;;;;;;;10410877;28;20488;-58
2024/03/10 03:51:12;;;;;;;2.10;1.83;;;;;;;;;;10411385;28;20160;-58
2024/03/10 03:56:13;;;;;;;1.95;1.70;;;;;;;;;;10410493;28;20036;-58
2024/03/10 04:01:16;;;;;;;2.45;2.00;;;;;;;;;;10410482;28;20099;-58
2024/03/10 04:06:17;;;;;;;1.90;1.80;;;;;;;;;;10410042;28;20064;-58
2024/03/10 04:11:18;;;;;;;1.83;1.65;;;;;;;;;;10410758;28;20022;-58
2024/03/10 04:16:18;;;;;;;1.90;1.70;;;;;;;;;;10410088;28;20256;-58
2024/03/10 04:21:19;;;;;;;1.80;1.70;;;;;;;;;;10410104;28;20091;-58
2024/03/10 04:26:22;;;;;;;2.20;1.80;;;;;;;;;;10409374;28;20030;-58
2024/03/10 04:31:23;;;;;;;7.03;2.20;;;;;;;;;;10409804;28;20036;-58
2024/03/10 04:36:27;;;;;;;1.90;1.60;;;;;;;;;;10409996;28;20040;-58
2024/03/10 04:41:28;;;;;;;1.98;1.70;;;;;;;;;;10409114;28;20030;-58
2024/03/10 04:46:29;;;;;;;2.70;2.08;;;;;;;;;;10409247;28;20035;-58
2024/03/10 04:51:29;;;;;;;2.25;1.80;;;;;;;;;;10409237;28;20037;-58
2024/03/10 04:56:32;;;;;;;2.38;1.80;;;;;;;;;;10408447;28;20040;-58
2024/03/10 05:01:32;;;;;;;2.75;1.75;;;;;;;;;;10408396;28;20030;-58
2024/03/10 05:06:34;;;;;;;4.00;1.80;;;;;;;;;;10408918;28;20053;-58
2024/03/10 05:11:35;;;;;;;3.53;1.63;;;;;;;;;;10408695;28;20037;-58
2024/03/10 05:16:35;;;;;;;3.42;2.00;;;;;;;;;;10408000;28;20507;-58
2024/03/10 05:21:36;;;;;;;2.65;1.95;;;;;;;;;;10407980;28;20465;-58
2024/03/10 05:26:37;;;;;;;4.18;2.10;;;;;;;;;;10409627;28;20385;-58
2024/03/10 05:31:37;;;;;;;3.58;1.90;;;;;;;;;;10416803;28;20048;-58
2024/03/10 05:36:38;;;;;;;2.35;1.75;;;;;;;;;;10416557;28;20041;-58
2024/03/10 05:41:38;;;;;;;2.50;1.95;;;;;;;;;;10416110;28;20520;-59
2024/03/10 05:46:39;;;;;;;1.77;1.63;;;;;;;;;;10416733;28;20458;-59
2024/03/10 05:51:39;;;;;;;2.95;1.70;;;;;;;;;;10415549;28;20389;-59
2024/03/10 05:56:41;;;;;;;3.47;1.60;;;;;;;;;;10415780;28;20389;-58
2024/03/10 06:01:42;;;;;;;1.98;1.65;;;;;;;;;;10415681;28;20056;-59
2024/03/10 06:06:43;;;;;;;2.03;1.70;;;;;;;;;;10414895;28;20063;-58
2024/03/10 06:11:43;;;;;;;1.77;1.67;;;;;;;;;;10414790;28;20492;-59
2024/03/10 06:16:44;;;;;;;1.80;1.70;;;;;;;;;;10414654;28;20041;-58
2024/03/10 06:27:03;;;;;;;2.40;1.80;;;;;;;;;;10414377;28;20109;-58
2024/03/10 06:32:05;;;;;;;2.70;1.45;;;;;;;;;;10413961;28;20361;-58
2024/03/10 06:37:05;;;;;;;1.42;1.33;;;;;;;;;;10414275;28;20496;-58
2024/03/10 06:42:07;;;;;;;1.65;1.55;;;;;;;;;;10414072;28;20026;-58
2024/03/10 06:47:08;;;;;;;1.63;1.50;;;;;;;;;;10413996;28;20091;-59
2024/03/10 06:52:08;;;;;;;1.60;1.50;;;;;;;;;;10413131;28;20040;-58
2024/03/10 06:57:09;;;;;;;1.92;1.70;;;;;;;;;;10412925;28;20040;-58
2024/03/10 07:02:12;;;;;;;1.55;1.45;;;;;;;;;;10412966;28;20029;-59
2024/03/10 07:07:13;;;;;;;1.60;1.50;;;;;;;;;;10412713;28;20050;-58
2024/03/10 07:12:14;;;;;;;2.95;1.80;;;;;;;;;;10413112;28;20457;-59
2024/03/10 07:17:14;;;;;;;1.30;1.20;;;;;;;;;;10412803;28;20134;-58
2024/03/10 07:22:15;;;;;;;2.38;1.60;;;;;;;;;;10411759;28;20095;-59
2024/03/10 07:27:16;;;;;;;1.45;1.35;;;;;;;;;;10412415;28;20029;-59
2024/03/10 07:32:19;;;;;;;1.90;1.70;;;;;;;;;;10411760;28;20047;-58
2024/03/10 07:37:21;;;;;;;2.70;1.60;;;;;;;;;;10412024;28;20033;-59
2024/03/10 07:42:21;;;;;;;2.13;1.50;;;;;;;;;;10411353;28;20033;-58
2024/03/10 07:47:22;;;;;;;2.35;1.70;;;;;;;;;;10411657;28;20026;-59
2024/03/10 07:52:22;;;;;;;11.75;1.63;;;;;;;;;;10410210;28;20034;-58
2024/03/10 07:57:23;;;;;;;1.55;1.38;;;;;;;;;;10411147;28;20036;-58
2024/03/10 08:02:25;;;;;;;1.35;1.25;;;;;;;;;;10410136;28;20061;-59
2024/03/10 08:07:26;;;;;;;3.55;1.70;;;;;;;;;;10410141;28;20041;-59
2024/03/10 08:12:26;;;;;;;1.58;1.25;;;;;;;;;;10410008;28;20029;-58
2024/03/10 08:17:28;;;;;;;3.53;1.33;;;;;;;;;;10409829;28;20041;-58
2024/03/10 08:22:28;;;;;;;3.17;1.38;;;;;;;;;;10409939;28;20104;-58
2024/03/10 08:27:30;;;;;;;3.15;1.40;;;;;;;;;;10408500;28;20025;-59
2024/03/10 08:32:31;;;;;;;2.15;1.55;;;;;;;;;;10408223;28;20382;-60
2024/03/10 08:37:32;;;;;;;2.42;1.42;;;;;;;;;;10407207;28;20112;-55
2024/03/10 08:42:33;;;;;;;3.30;1.58;;;;;;;;;;10408025;28;20033;-53
2024/03/10 08:47:35;;;;;;;4.43;1.55;;;;;;;;;;10408265;28;20030;-57
2024/03/10 08:52:38;;;;;;;3.00;1.52;;;;;;;;;;10408724;28;20108;-55
2024/03/10 08:57:41;;;;;;;5.95;1.63;;;;;;;;;;10408271;28;20029;-54
2024/03/10 09:02:42;;;;;;;3.53;1.42;;;;;;;;;;10407107;28;20388;-54
2024/03/10 09:07:42;;;;;;;1.77;1.20;;;;;;;;;;10407997;28;20060;-55
2024/03/10 09:12:43;;;;;;;4.22;1.70;;;;;;;;;;10407900;28;20491;-54
2024/03/10 09:17:44;;;;;;;5.28;1.67;;;;;;;;;;10407497;28;20021;-56
2024/03/10 09:22:45;;;;;;;3.63;1.33;;;;;;;;;;10408426;28;20028;-53
2024/03/10 09:27:53;;;;;;;2.95;1.67;;;;;;;;;;10407980;28;20026;-54
2024/03/10 09:32:56;;;;;;;3.27;1.70;;;;;;;;;;10408426;28;20091;-52
2024/03/10 09:38:06;;;;;;;1.75;1.42;;;;;;;;;;10407176;28;20061;-54
2024/03/10 09:43:11;;;;;;;6.63;1.35;;;;;;;;;;10406391;28;20068;-55
2024/03/10 09:48:13;;;;;;;1.30;1.20;;;;;;;;;;10407811;28;20048;-55
2024/03/10 09:53:14;;;;;;;3.22;1.48;;;;;;;;;;10406050;28;20473;-51
2024/03/10 09:58:17;;;;;;;2.92;1.42;;;;;;;;;;10407347;28;20029;-53
2024/03/10 10:03:19;;;;;;;2.63;1.40;;;;;;;;;;10407476;28;20104;-54
2024/03/10 10:08:19;;;;;;;3.08;1.55;;;;;;;;;;10406546;28;20429;-54
2024/03/10 10:13:24;;;;;;;1.67;1.25;;;;;;;;;;10409015;28;20033;-53
2024/03/10 10:18:27;;;;;;;4.25;1.40;;;;;;;;;;10414899;28;20120;-54
2024/03/10 10:23:30;;;;;;;1.45;1.35;;;;;;;;;;10414289;28;20389;-54
2024/03/10 10:28:34;;;;;;;3.13;1.50;;;;;;;;;;10413409;28;20465;-56
2024/03/10 10:33:35;;;;;;;1.40;1.30;;;;;;;;;;10413556;28;20517;-54
2024/03/10 10:38:45;;;;;;;1.45;1.35;;;;;;;;;;10412954;28;20120;-50
2024/03/10 10:43:46;;;;;;;5.05;1.50;;;;;;;;;;10412524;28;20549;-53
2024/03/10 10:48:47;;;;;;;2.97;1.67;;;;;;;;;;10412729;28;20028;-52
2024/03/10 10:53:48;;;;;;;2.92;1.65;;;;;;;;;;10412739;28;20044;-54
2024/03/10 10:58:52;;;;;;;3.20;1.58;;;;;;;;;;10412829;28;20060;-53
2024/03/10 11:03:54;;;;;;;4.57;1.98;;;;;;;;;;10412327;28;20052;-55
2024/03/10 11:08:55;;;;;;;2.15;1.55;;;;;;;;;;10412921;28;20087;-55
2024/03/10 11:13:56;;;;;;;2.78;1.70;;;;;;;;;;10412361;28;20030;-52
2024/03/10 11:19:29;;;;;;;2.13;1.45;;;;;;;;;;10411003;28;20029;-53
2024/03/10 11:24:31;;;;;;;2.42;1.52;;;;;;;;;;10366470;28;20045;-55
2024/03/10 11:29:32;;;;;;;3.20;1.70;;;;;;;;;;10411873;28;20112;-56
2024/03/10 11:34:33;;;;;;;1.88;1.38;;;;;;;;;;10410855;28;20021;-53
2024/03/10 11:39:33;;;;;;;2.67;1.48;;;;;;;;;;10411143;28;20032;-52
2024/03/10 11:44:35;;;;;;;2.38;1.58;;;;;;;;;;10411234;28;20034;-52
2024/03/10 11:49:36;;;;;;;2.20;1.40;;;;;;;;;;10410109;28;20061;-50
2024/03/10 11:54:37;;;;;;;2.25;1.70;;;;;;;;;;10409370;28;20616;-53
2024/03/10 11:59:38;;;;;;;2.17;1.83;;;;;;;;;;10410411;28;20168;-54
2024/03/10 12:04:39;;;;;;;2.95;1.92;;;;;;;;;;10410339;28;20052;-56
2024/03/10 12:09:40;;;;;;;1.52;1.42;;;;;;;;;;10409378;28;20026;-55
2024/03/10 12:14:43;;;;;;;1.58;1.38;;;;;;;;;;10410649;28;20037;-57
2024/03/10 12:19:44;;;;;;;3.22;1.90;;;;;;;;;;10410391;28;20032;-54
2024/03/10 12:24:45;;;;;;;1.40;1.30;;;;;;;;;;10409920;28;20132;-56
2024/03/10 12:29:47;;;;;;;6.45;1.67;;;;;;;;;;10409892;28;20022;-54
2024/03/10 12:34:48;;;;;;;1.70;1.60;;;;;;;;;;10409052;28;20155;-54
2024/03/10 12:39:55;;;;;;;5.13;1.60;;;;;;;;;;10408937;28;20075;-51
2024/03/10 12:44:56;;;;;;;1.65;1.50;;;;;;;;;;10409097;28;20026;-56
2024/03/10 12:49:57;;;;;;;3.53;1.92;;;;;;;;;;10409154;28;20484;-54
2024/03/10 12:54:57;;;;;;;2.35;1.70;;;;;;;;;;10408564;28;20034;-54
2024/03/10 12:59:58;;;;;;;2.17;1.55;;;;;;;;;;10409394;28;20025;-50
2024/03/10 13:04:59;;;;;;;3.72;1.65;;;;;;;;;;10407734;28;20060;-53
2024/03/10 13:09:59;;;;;;;1.83;1.70;;;;;;;;;;10407953;28;20036;-52
2024/03/10 13:15:00;;;;;;;5.10;2.35;;;;;;;;;;10408213;28;20029;-56
2024/03/10 13:20:08;;;;;;;4.65;1.70;;;;;;;;;;10408140;28;20030;-56
2024/03/10 13:25:11;;;;;;;1.55;1.45;;;;;;;;;;10408389;28;20036;-53
2024/03/10 13:30:13;;;;;;;4.57;2.40;;;;;;;;;;10408265;28;20083;-50
2024/03/10 13:35:14;;;;;;;3.75;2.28;;;;;;;;;;10408084;28;20044;-56
2024/03/10 13:40:19;;;;;;;2.22;1.50;;;;;;;;;;10405713;28;20025;-57
2024/03/10 13:45:19;;;;;;;5.15;2.20;;;;;;;;;;10406627;28;20105;-57
2024/03/10 13:50:20;;;;;;;7.82;2.25;;;;;;;;;;10412685;28;20092;-57
2024/03/10 13:55:21;;;;;;;3.88;1.95;;;;;;;;;;10415855;28;20026;-57
2024/03/10 14:00:24;;;;;;;7.25;2.40;;;;;;;;;;10415527;28;20080;-55
2024/03/10 14:05:25;;;;;;;6.28;2.22;;;;;;;;;;10414646;28;20041;-56
2024/03/10 14:10:26;;;;;;;3.42;1.83;;;;;;;;;;10414778;28;20036;-56
2024/03/10 14:27:18;;;;;;;6.60;1.77;;;;;;;;;;10433556;27;20600;-58
2024/03/10 14:46:22;;;;;;;6.43;2.22;;;;;;;;;;10469446;27;20957;-59
2024/03/10 14:51:25;;;;;;;4.53;2.72;;;;;;;;;;10417844;28;20144;-58
2024/03/10 14:56:29;;;;;;;4.93;2.58;;;;;;;;;;10433967;28;20076;-58
2024/03/10 15:01:30;;;;;;;5.68;2.92;;;;;;;;;;10416814;28;20063;-58
2024/03/10 15:06:31;;;;;;;6.40;3.00;;;;;;;;;;10411918;28;20032;-58
2024/03/10 15:11:34;;;;;;;7.38;2.35;;;;;;;;;;10429714;28;20370;-58
2024/03/10 15:16:35;;;;;;;3.10;2.08;;;;;;;;;;10436688;28;20056;-58
2024/03/10 15:21:38;;;;;;;5.57;2.63;;;;;;;;;;10436381;28;20021;-58
2024/03/10 15:26:40;;;;;;;5.28;2.15;;;;;;;;;;10424216;28;20538;-57
2024/03/10 15:31:41;;;;;;;7.32;2.58;;;;;;;;;;10423554;28;20033;-58
2024/03/10 15:36:42;;;;;;;8.10;2.53;;;;;;;;;;10437408;28;20021;-58
2024/03/10 15:41:44;;;;;;;4.30;2.05;;;;;;;;;;10417983;28;20069;-58
2024/03/10 15:46:46;;;;;;;4.55;2.30;;;;;;;;;;10409943;28;20021;-58
2024/03/10 15:51:48;;;;;;;5.35;1.90;;;;;;;;;;10407374;28;20113;-58
2024/03/10 15:56:48;;;;;;;2.55;2.00;;;;;;;;;;10407216;28;20080;-58
2024/03/10 16:01:49;;;;;;;3.42;1.98;;;;;;;;;;10407964;28;20102;-58
2024/03/10 16:06:53;;;;;;;4.30;2.17;;;;;;;;;;10407193;28;20024;-58
2024/03/10 16:11:54;;;;;;;4.43;2.15;;;;;;;;;;10407621;28;20480;-59
2024/03/10 16:16:56;;;;;;;5.00;1.70;;;;;;;;;;10399702;28;20029;-59
2024/03/10 16:21:56;;;;;;;4.32;2.22;;;;;;;;;;10388411;28;20108;-58
2024/03/10 16:26:57;;;;;;;2.63;1.83;;;;;;;;;;10406305;28;20021;-57
2024/03/10 16:31:58;;;;;;;3.92;2.10;;;;;;;;;;10406978;28;20041;-58
2024/03/10 16:36:58;;;;;;;3.67;2.15;;;;;;;;;;10381287;28;20063;-57
2024/03/10 16:41:59;;;;;;;5.55;2.00;;;;;;;;;;10399017;28;20046;-58
2024/03/10 16:47:03;;;;;;;4.00;1.98;;;;;;;;;;10393918;28;20030;-57
2024/03/10 16:52:05;;;;;;;4.82;1.83;;;;;;;;;;10407099;28;20029;-58
2024/03/10 16:57:09;;;;;;;3.38;1.98;;;;;;;;;;10391439;28;20464;-58
2024/03/10 17:02:10;;;;;;;3.75;2.20;;;;;;;;;;10405741;28;20035;-58
2024/03/10 17:07:12;;;;;;;2.80;1.75;;;;;;;;;;10382521;28;20358;-58
2024/03/10 17:12:13;;;;;;;3.55;1.60;;;;;;;;;;10402701;28;20464;-58
2024/03/10 17:17:15;;;;;;;2.15;1.80;;;;;;;;;;10394434;28;20022;-58
2024/03/10 17:22:18;;;;;;;3.15;1.95;;;;;;;;;;10402072;28;20036;-58
2024/03/10 17:27:20;;;;;;;3.33;2.00;;;;;;;;;;10403844;28;20060;-58
2024/03/10 17:32:22;;;;;;;4.38;1.85;;;;;;;;;;10403950;28;20029;-58
2024/03/10 17:37:24;;;;;;;3.90;2.20;;;;;;;;;;10403560;28;20029;-58
2024/03/10 17:42:30;;;;;;;2.53;1.60;;;;;;;;;;10384154;28;20041;-58
2024/03/10 17:47:37;;;;;;;3.00;1.70;;;;;;;;;;10402896;28;20356;-57
2024/03/10 17:52:38;;;;;;;2.75;1.80;;;;;;;;;;10402996;28;20173;-58
2024/03/10 17:57:39;;;;;;;3.75;1.92;;;;;;;;;;10402965;28;20201;-57
2024/03/10 18:02:43;;;;;;;2.70;1.60;;;;;;;;;;10402040;28;20029;-58
2024/03/10 18:07:48;;;;;;;1.98;1.63;;;;;;;;;;10392965;28;20068;-58
2024/03/10 18:12:49;;;;;;;3.78;1.83;;;;;;;;;;10400785;28;20033;-58
2024/03/10 18:17:52;;;;;;;4.28;1.80;;;;;;;;;;10374600;28;20539;-58
2024/03/10 18:22:53;;;;;;;4.25;1.50;;;;;;;;;;10367036;28;20045;-58
2024/03/10 18:27:54;;;;;;;1.50;1.40;;;;;;;;;;10375012;28;20026;-58
2024/03/10 18:32:57;;;;;;;3.50;1.83;;;;;;;;;;10392441;28;20044;-59
2024/03/10 18:37:58;;;;;;;1.60;1.50;;;;;;;;;;10380770;28;20030;-56
2024/03/10 18:42:59;;;;;;;4.32;2.03;;;;;;;;;;10374666;28;20049;-58
2024/03/10 18:48:00;;;;;;;6.43;1.92;;;;;;;;;;10375402;28;20038;-57
2024/03/10 18:53:01;;;;;;;2.00;1.70;;;;;;;;;;10366806;28;20030;-58
2024/03/10 18:58:02;;;;;;;2.70;1.67;;;;;;;;;;10373544;28;20473;-57
2024/03/10 19:03:12;;;;;;;2.95;1.60;;;;;;;;;;10374143;28;20113;-59
2024/03/10 19:08:13;;;;;;;5.97;1.70;;;;;;;;;;10374323;28;20032;-57
2024/03/10 19:13:13;;;;;;;3.25;1.65;;;;;;;;;;10373819;28;20034;-58
2024/03/10 19:18:14;;;;;;;2.25;1.73;;;;;;;;;;10374789;28;20022;-58
2024/03/10 19:23:14;;;;;;;2.08;1.60;;;;;;;;;;10380284;28;20556;-58
2024/03/10 19:28:15;;;;;;;2.67;1.83;;;;;;;;;;10380897;28;20041;-58
2024/03/10 19:33:16;;;;;;;7.72;1.70;;;;;;;;;;10380973;28;20104;-57
2024/03/10 19:38:17;;;;;;;3.75;1.65;;;;;;;;;;10380452;28;20182;-58
2024/03/10 19:43:19;;;;;;;3.75;1.77;;;;;;;;;;10391177;28;20136;-60
2024/03/10 19:48:23;;;;;;;2.80;1.85;;;;;;;;;;10408055;28;20057;-58
2024/03/10 19:53:24;;;;;;;3.80;1.70;;;;;;;;;;10407513;28;20037;-58
2024/03/10 19:58:27;;;;;;;2.47;1.75;;;;;;;;;;10385951;28;20609;-57
2024/03/10 20:03:29;;;;;;;1.35;1.25;;;;;;;;;;10403827;28;20034;-58
2024/03/10 20:08:31;;;;;;;1.77;1.60;;;;;;;;;;10393951;28;20022;-58
2024/03/10 20:13:33;;;;;;;2.58;1.70;;;;;;;;;;10406161;28;20381;-56
2024/03/10 20:18:36;;;;;;;1.50;1.40;;;;;;;;;;10394843;28;20028;-57
2024/03/10 20:23:38;;;;;;;1.90;1.67;;;;;;;;;;10393773;28;20376;-57
2024/03/10 20:28:40;;;;;;;2.17;1.60;;;;;;;;;;10406918;28;20021;-58
2024/03/10 20:33:43;;;;;;;2.78;2.00;;;;;;;;;;10405350;28;20471;-55
2024/03/10 20:38:46;;;;;;;1.70;1.60;;;;;;;;;;10405703;28;20025;-59
2024/03/10 20:43:49;;;;;;;2.58;1.73;;;;;;;;;;10398915;28;20083;-58
2024/03/10 20:48:51;;;;;;;2.25;1.88;;;;;;;;;;10394584;28;20423;-58
2024/03/10 20:53:54;;;;;;;1.50;1.30;;;;;;;;;;10381797;28;20184;-58
2024/03/10 20:58:57;;;;;;;2.80;1.60;;;;;;;;;;10393036;28;20121;-57
2024/03/10 21:04:00;;;;;;;1.90;1.63;;;;;;;;;;10407177;28;20032;-57
2024/03/10 21:09:03;;;;;;;2.17;1.63;;;;;;;;;;10404755;28;20037;-58
2024/03/10 21:14:07;;;;;;;2.28;1.70;;;;;;;;;;10392854;28;20520;-58
2024/03/10 21:19:09;;;;;;;4.03;1.73;;;;;;;;;;10392782;28;20025;-58
2024/03/10 21:24:12;;;;;;;1.60;1.50;;;;;;;;;;10387379;28;20474;-58
2024/03/10 21:29:14;;;;;;;6.10;1.77;;;;;;;;;;10370663;28;20540;-58
2024/03/10 21:34:16;;;;;;;2.17;1.65;;;;;;;;;;10371916;28;20029;-57
2024/03/10 21:39:20;;;;;;;2.63;1.67;;;;;;;;;;10371144;28;20064;-57
2024/03/10 21:44:21;;;;;;;2.20;1.75;;;;;;;;;;10364660;28;20088;-57
2024/03/10 21:49:22;;;;;;;2.10;1.40;;;;;;;;;;10369180;28;20040;-58
2024/03/10 21:54:23;;;;;;;2.80;1.90;;;;;;;;;;10390328;28;20489;-55
2024/03/10 21:59:23;;;;;;;3.60;1.70;;;;;;;;;;10374044;28;20031;-58
2024/03/10 22:04:25;;;;;;;1.80;1.70;;;;;;;;;;10369161;28;20400;-58
2024/03/10 22:09:26;;;;;;;1.77;1.50;;;;;;;;;;10368711;28;20061;-56
2024/03/10 22:14:28;;;;;;;3.60;2.03;;;;;;;;;;10377000;28;20413;-56
2024/03/10 22:19:28;;;;;;;1.50;1.40;;;;;;;;;;10368047;28;20025;-57
2024/03/10 22:24:29;;;;;;;7.22;1.88;;;;;;;;;;10370095;28;20025;-58
2024/03/10 22:29:30;;;;;;;2.55;1.70;;;;;;;;;;10368021;28;20049;-56
2024/03/10 22:34:33;;;;;;;2.03;1.65;;;;;;;;;;10371523;28;20042;-54
2024/03/10 22:39:34;;;;;;;3.22;1.70;;;;;;;;;;10365362;28;20030;-48
2024/03/10 22:44:35;;;;;;;5.05;2.30;;;;;;;;;;10367974;28;20082;-58
2024/03/10 22:49:35;;;;;;;2.22;2.00;;;;;;;;;;10363162;28;20026;-58
2024/03/10 22:54:37;;;;;;;4.18;2.25;;;;;;;;;;10369074;28;20475;-57
2024/03/10 22:59:39;;;;;;;3.67;2.13;;;;;;;;;;10373615;28;20033;-58
2024/03/10 23:04:45;;;;;;;2.50;2.30;;;;;;;;;;10377848;28;20025;-62
2024/03/10 23:09:45;;;;;;;2.78;2.30;;;;;;;;;;10389757;28;20042;-58
2024/03/10 23:14:49;;;;;;;5.90;2.33;;;;;;;;;;10373854;28;20030;-58
2024/03/10 23:19:49;;;;;;;2.50;2.30;;;;;;;;;;10369945;28;20032;-59
2024/03/10 23:24:50;;;;;;;3.53;2.47;;;;;;;;;;10370757;28;20036;-56
2024/03/10 23:29:50;;;;;;;6.05;2.53;;;;;;;;;;10376129;28;20278;-58
2024/03/10 23:34:52;;;;;;;3.55;2.85;;;;;;;;;;10376817;28;20803;-56
2024/03/10 23:39:52;;;;;;;2.63;2.38;;;;;;;;;;10370247;28;20053;-57
2024/03/10 23:44:53;;;;;;;3.92;2.72;;;;;;;;;;10398532;28;20037;-58
2024/03/10 23:49:53;;;;;;;3.83;2.40;;;;;;;;;;10394629;28;20034;-57
2024/03/10 23:54:54;;;;;;;4.30;2.60;;;;;;;;;;10384417;28;20045;-58
2024/03/10 23:59:55;;;;;;;3.60;2.47;;;;;;;;;;10397842;28;20079;-57
