Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:06;;;;;;;;;6.00;3.00;;;;;15.83;46.37;101916.72;5013741;28;45471;-76
2023/05/24 00:04:32;;;;;;;;;5.00;3.00;;;;;15.83;46.46;101918.50;4996921;28;45561;-73
2023/05/24 00:07:02;;;;;;;;;4.00;2.67;;;;;15.77;46.35;101903.50;5017480;28;45916;-76
2023/05/24 00:09:29;;;;;;;;;2.00;2.00;;;;;15.78;46.48;101893.81;5014395;28;45827;-74
2023/05/24 00:11:55;;;;;;;;;2.33;2.00;;;;;15.69;46.31;101885.00;4996580;28;45805;-75
2023/05/24 00:14:20;;;;;;;;;2.33;2.33;;;;;15.85;46.33;101917.59;4998254;28;45341;-74
2023/05/24 00:16:46;;;;;;;;;5.33;3.33;;;;;15.81;46.03;101899.13;5017632;28;45443;-74
2023/05/24 00:19:17;;;;;;;;;3.00;3.00;;;;;15.76;46.47;101890.31;5013500;28;45704;-72
2023/05/24 00:21:46;;;;;;;;;4.33;2.00;;;;;15.82;46.26;101907.03;4996388;28;45455;-74
2023/05/24 00:24:12;;;;;;;;;5.33;2.67;;;;;15.74;46.39;101884.16;5017279;28;45483;-71
2023/05/24 00:26:38;;;;;;;;;2.33;2.33;;;;;15.82;46.68;101901.75;5013817;28;45493;-72
2023/05/24 00:29:04;;;;;;;;;5.67;4.00;;;;;15.75;46.41;101883.25;5013651;28;45404;-73
2023/05/24 00:31:29;;;;;;;;;3.00;3.00;;;;;15.78;46.87;101891.19;5012847;28;45421;-70
2023/05/24 00:33:55;;;;;;;;;6.33;4.00;;;;;15.67;46.74;101859.47;4996333;28;45618;-74
2023/05/24 00:36:20;;;;;;;;;7.00;4.00;;;;;15.76;46.96;101882.41;4994201;28;46834;-71
2023/05/24 00:38:46;;;;;;;;;4.00;3.33;;;;;15.66;46.74;101869.16;5012275;28;45403;-74
2023/05/24 00:41:11;;;;;;;;;5.33;4.00;;;;;15.72;46.74;101873.59;5014135;28;45443;-73
2023/05/24 00:43:37;;;;;;;;;5.67;3.00;;;;;15.70;46.55;101875.34;5013671;28;45416;-72
2023/05/24 00:46:15;;;;;;;;;4.00;3.00;;;;;15.73;46.76;101874.47;5012932;28;46374;-73
2023/05/24 00:48:41;;;;;;;;;6.33;4.00;;;;;15.71;47.07;101871.84;5013214;28;45360;-70
2023/05/24 00:51:07;;;;;;;;;6.33;4.00;;;;;15.63;46.78;101863.00;5013479;28;45689;-74
2023/05/24 00:53:35;;;;;;;;;4.00;3.00;;;;;15.67;46.61;101875.31;5015259;28;45890;-71
2023/05/24 00:56:02;;;;;;;;;3.67;2.33;;;;;15.58;47.11;101852.44;5015399;28;46604;-73
2023/05/24 00:58:30;;;;;;;;;4.00;4.00;;;;;15.64;47.00;101873.56;4995587;28;45799;-73
2023/05/24 01:01:00;;;;;;;;;4.33;3.67;;;;;15.65;47.03;101862.09;5016968;28;45344;-72
2023/05/24 01:03:28;;;;;;;;;5.00;4.00;;;;;15.62;47.43;101856.84;5017334;28;45815;-72
2023/05/24 01:05:57;;;;;;;;;6.33;4.00;;;;;15.59;47.34;101854.22;4998132;28;46613;-74
2023/05/24 01:08:37;;;;;;;;;2.67;2.67;;;;;15.57;47.55;101858.59;5013085;28;45395;-72
2023/05/24 01:11:30;;;;;;;;;6.00;3.67;;;;;15.55;47.38;101864.78;5011637;28;45334;-71
2023/05/24 01:14:16;;;;;;;;;6.67;4.33;;;;;15.53;47.28;101863.88;5013183;28;45480;-71
2023/05/24 01:16:59;;;;;;;;;3.00;3.00;;;;;15.49;47.59;101868.28;5013277;28;46508;-74
2023/05/24 01:19:52;;;;;;;;;3.00;3.00;;;;;15.45;47.81;101874.47;5015193;28;45453;-71
2023/05/24 01:22:33;;;;;;;;;5.33;3.33;;;;;15.35;48.16;101868.31;4995730;28;45430;-70
2023/05/24 01:25:32;;;;;;;;;8.33;4.67;;;;;15.18;48.55;101876.19;5014980;28;45350;-74
2023/05/24 01:27:58;;;;;;;;;4.00;3.00;;;;;15.06;48.46;101862.97;5017171;28;45816;-72
2023/05/24 01:30:27;;;;;;;;;6.33;3.00;;;;;15.09;48.43;101867.38;5016591;28;45364;-72
2023/05/24 01:32:53;;;;;;;;;3.33;3.00;;;;;15.11;48.78;101865.63;5016745;28;45622;-73
2023/05/24 01:35:18;;;;;;;;;2.67;2.67;;;;;15.12;48.68;101859.50;5017074;28;45425;-70
2023/05/24 01:37:44;;;;;;;;;4.33;4.33;;;;;15.14;48.85;101873.53;5017123;28;45462;-74
2023/05/24 01:40:11;;;;;;;;;4.33;3.00;;;;;15.12;48.55;101868.28;4995265;28;45618;-73
2023/05/24 01:42:51;;;;;;;;;3.00;3.00;;;;;15.15;48.60;101883.22;5010746;28;45729;-70
2023/05/24 01:45:38;;;;;;;;;10.00;3.33;;;;;15.12;48.50;101875.31;5012808;28;45573;-72
2023/05/24 01:48:18;;;;;;;;;4.00;3.00;;;;;15.17;48.82;101889.41;5012155;28;46071;-70
2023/05/24 01:51:00;;;;;;;;;3.00;3.00;;;;;15.14;48.68;101878.81;5015022;28;45545;-73
2023/05/24 01:53:32;;;;;;;;;4.33;4.33;;;;;15.15;48.70;101877.94;5010989;28;45786;-72
2023/05/24 01:56:01;;;;;;;;;6.67;3.33;;;;;15.10;49.23;101874.44;5013604;28;45504;-74
2023/05/24 01:58:29;;;;;;;;;6.33;3.33;;;;;15.11;48.57;101868.25;5015363;28;46419;-71
2023/05/24 02:00:55;;;;;;;;;3.33;2.33;;;;;15.10;49.06;101864.75;4995225;28;45614;-70
2023/05/24 02:03:21;;;;;;;;;5.33;4.00;;;;;15.07;49.14;101872.66;5012563;28;45527;-71
2023/05/24 02:05:46;;;;;;;;;6.67;5.00;;;;;15.03;48.74;101870.91;5012566;28;45440;-74
2023/05/24 02:08:12;;;;;;;;;8.67;3.00;;;;;15.08;49.03;101879.69;5012138;28;45380;-74
2023/05/24 02:10:39;;;;;;;;;5.00;3.00;;;;;14.94;49.54;101855.91;5015651;28;45474;-70
2023/05/24 02:13:06;;;;;;;;;6.00;3.33;;;;;15.06;49.08;101887.59;4995044;28;45705;-69
2023/05/24 02:15:32;;;;;;;;;5.33;5.00;;;;;15.04;49.41;101886.75;5011371;28;45338;-72
2023/05/24 02:18:00;;;;;;;;;4.00;3.00;;;;;15.00;48.94;101868.25;5013141;28;46036;-74
2023/05/24 02:20:27;;;;;;;;;6.00;4.00;;;;;15.00;49.37;101866.50;4999543;28;45578;-71
2023/05/24 02:22:53;;;;;;;;;4.00;3.00;;;;;14.99;49.57;101864.72;5016747;28;45629;-71
2023/05/24 02:25:18;;;;;;;;;7.00;4.00;;;;;14.99;49.41;101861.22;5015062;28;45281;-73
2023/05/24 02:27:45;;;;;;;;;6.33;3.00;;;;;15.00;49.42;101870.91;5015162;28;46289;-73
2023/05/24 02:30:12;;;;;;;;;6.00;5.67;;;;;14.97;49.61;101862.97;5015589;28;45430;-71
2023/05/24 02:32:38;;;;;;;;;6.33;5.00;;;;;14.95;49.36;101876.16;5016323;28;45421;-72
2023/05/24 02:35:03;;;;;;;;;4.00;3.33;;;;;14.87;49.16;101856.78;4998027;28;45712;-72
2023/05/24 02:37:29;;;;;;;;;8.67;4.67;;;;;14.84;49.56;101854.16;5015731;28;46945;-74
2023/05/24 02:39:55;;;;;;;;;8.33;5.00;;;;;14.89;49.55;101860.31;5017213;28;45562;-73
2023/05/24 02:42:21;;;;;;;;;11.33;6.67;;;;;14.92;49.83;101862.94;5002129;28;45315;-73
2023/05/24 02:44:47;;;;;;;;;6.00;4.33;;;;;14.80;49.69;101842.69;5020169;28;45453;-74
2023/05/24 02:47:14;;;;;;;;;5.00;5.00;;;;;14.88;50.01;101852.38;5001960;28;46419;-76
2023/05/24 02:49:39;;;;;;;;;6.33;5.00;;;;;14.86;49.65;101865.59;5019132;28;45996;-74
2023/05/24 02:52:05;;;;;;;;;7.00;4.67;;;;;14.82;49.95;101859.41;5012447;28;45697;-73
2023/05/24 02:54:31;;;;;;;;;5.00;4.33;;;;;14.75;49.92;101849.72;5013885;28;45764;-74
2023/05/24 02:56:56;;;;;;;;;7.00;4.00;;;;;14.85;49.81;101863.81;5015563;28;45306;-72
2023/05/24 02:59:23;;;;;;;;;6.33;5.00;;;;;14.76;49.83;101845.31;5014882;28;45558;-73
2023/05/24 03:01:48;;;;;;;;;8.33;4.00;;;;;14.58;50.45;101841.78;5018493;28;45454;-71
2023/05/24 03:04:15;;;;;;;;;5.33;4.67;;;;;14.53;50.29;101846.13;5019767;28;45401;-74
2023/05/24 03:06:40;;;;;;;;;7.67;6.67;;;;;14.57;50.60;101841.78;5000690;28;47708;-71
2023/05/24 03:09:06;;;;;;;;;6.67;5.00;;;;;14.55;50.71;101841.78;5014961;28;45481;-70
2023/05/24 03:11:31;;;;;;;;;4.33;4.00;;;;;14.55;50.36;101849.69;5014991;28;45378;-71
2023/05/24 03:13:57;;;;;;;;;7.33;6.33;;;;;14.56;50.47;101848.78;5016920;28;45469;-69
2023/05/24 03:16:26;;;;;;;;;3.00;2.67;;;;;14.45;50.48;101831.13;5018743;28;45333;-70
2023/05/24 03:18:54;;;;;;;;;4.33;3.00;;;;;14.57;50.54;101854.97;5016732;28;45779;-72
2023/05/24 03:21:20;;;;;;;;;6.00;4.00;;;;;14.57;50.49;101849.69;5018035;28;45462;-73
2023/05/24 03:23:45;;;;;;;;;10.33;3.67;;;;;14.48;51.15;101825.91;5019127;28;45315;-74
2023/05/24 03:26:14;;;;;;;;;5.00;5.00;;;;;14.55;50.94;101836.50;5017996;28;45472;-73
2023/05/24 03:28:39;;;;;;;;;4.67;4.67;;;;;14.52;50.89;101838.19;5015820;28;45556;-72
2023/05/24 03:31:05;;;;;;;;;6.00;4.00;;;;;14.53;50.60;101838.22;5014565;28;45728;-72
2023/05/24 03:33:31;;;;;;;;;4.67;3.33;;;;;14.57;50.61;101849.69;5014024;28;45465;-73
2023/05/24 03:35:58;;;;;;;;;4.67;2.33;;;;;14.58;50.70;101851.44;5015210;28;45800;-73
2023/05/24 03:38:23;;;;;;;;;4.00;3.00;;;;;14.52;50.74;101832.91;5018231;28;45751;-74
2023/05/24 03:40:49;;;;;;;;;4.00;4.00;;;;;14.58;51.09;101854.09;5019183;28;45477;-74
2023/05/24 03:43:15;;;;;;;;;7.67;4.33;;;;;14.58;50.81;101857.59;5001729;28;45434;-75
2023/05/24 03:45:41;;;;;;;;;3.00;3.00;;;;;14.59;50.58;101858.47;5015395;28;46109;-72
2023/05/24 03:48:07;;;;;;;;;5.33;5.33;;;;;14.53;50.70;101854.03;5012030;28;45856;-73
2023/05/24 03:50:33;;;;;;;;;7.33;5.67;;;;;14.50;50.89;101850.47;5017157;28;45341;-73
2023/05/24 03:52:58;;;;;;;;;6.67;6.33;;;;;14.40;50.80;101842.56;4996960;28;45464;-73
2023/05/24 03:55:24;;;;;;;;;9.67;5.33;;;;;14.48;50.94;101850.50;5015880;28;46311;-73
2023/05/24 03:57:49;;;;;;;;;5.67;3.33;;;;;14.45;50.73;101844.31;5016105;28;45693;-74
2023/05/24 04:00:15;;;;;;;;;6.00;5.00;;;;;14.47;50.71;101855.75;5014407;28;45301;-72
2023/05/24 04:02:41;;;;;;;;;4.33;4.33;;;;;14.43;50.64;101855.75;4997835;28;45393;-73
2023/05/24 04:05:12;;;;;;;;;3.00;3.00;;;;;14.54;50.63;101866.34;5014276;28;45629;-74
2023/05/24 04:07:38;;;;;;;;;8.67;5.00;;;;;14.54;51.27;101865.47;5014044;28;45372;-72
2023/05/24 04:10:06;;;;;;;;;6.00;5.00;;;;;14.52;50.90;101872.47;5013416;28;45596;-71
2023/05/24 04:12:31;;;;;;;;;5.67;3.67;;;;;14.53;50.88;101876.88;5025665;28;45740;-70
2023/05/24 04:14:59;;;;;;;;;6.67;5.00;;;;;14.52;50.56;101876.00;5013439;28;45511;-71
2023/05/24 04:17:25;;;;;;;;;10.67;6.67;;;;;14.45;51.33;101871.59;4996116;28;45977;-71
2023/05/24 04:19:51;;;;;;;;;6.00;4.67;;;;;14.45;50.86;101874.22;5012904;28;45364;-74
2023/05/24 04:22:17;;;;;;;;;4.67;3.00;;;;;14.44;51.38;101869.81;4995264;28;45513;-71
2023/05/24 04:24:46;;;;;;;;;6.00;5.00;;;;;14.52;50.44;101880.38;4995725;28;47361;-70
2023/05/24 04:27:11;;;;;;;;;5.33;4.67;;;;;14.55;50.63;101883.06;5016821;28;45292;-74
2023/05/24 04:29:38;;;;;;;;;2.67;2.67;;;;;14.56;50.52;101877.78;5017311;28;45442;-74
2023/05/24 04:32:05;;;;;;;;;8.00;5.00;;;;;14.52;50.91;101876.00;5013644;28;45604;-71
2023/05/24 04:34:34;;;;;;;;;6.33;3.67;;;;;14.51;50.49;101868.97;5010829;28;45486;-72
2023/05/24 04:37:01;;;;;;;;;10.67;5.00;;;;;14.61;50.68;101883.09;5015575;28;45604;-72
2023/05/24 04:39:30;;;;;;;;;4.33;4.00;;;;;14.64;50.43;101893.66;4999563;28;45529;-72
2023/05/24 04:41:56;;;;;;;;;6.00;4.00;;;;;14.52;50.77;101875.09;5015310;28;45535;-72
2023/05/24 04:44:23;;;;;;;;;5.00;5.00;;;;;14.71;50.19;101908.63;5016400;28;45441;-71
2023/05/24 04:46:49;;;;;;;;;4.00;4.00;;;;;14.65;49.93;101907.72;5013888;28;45827;-71
2023/05/24 04:49:14;;;;;;;;;10.00;5.00;;;;;14.69;50.00;101898.91;5012063;28;45815;-74
2023/05/24 04:51:40;;;;;;;;;9.33;8.00;;;;;14.71;49.78;101897.19;5013773;28;45466;-72
2023/05/24 04:54:09;;;;;;;;;6.33;3.00;;;;;14.74;50.01;101900.72;5015652;28;46181;-71
2023/05/24 04:56:35;;;;;;;;;6.33;3.00;;;;;14.64;50.00;101893.66;5017600;28;45407;-71
2023/05/24 04:59:01;;;;;;;;;6.00;3.00;;;;;14.72;49.61;101901.59;5012375;28;45527;-73
2023/05/24 05:01:27;;;;;;;;;9.00;5.00;;;;;14.77;49.38;101903.38;5013945;28;45815;-73
2023/05/24 05:03:52;;;;;;;;;4.33;4.33;;;;;14.64;49.05;101885.75;5013290;28;47018;-71
2023/05/24 05:06:18;;;;;;;;;7.67;4.33;;;;;14.72;49.76;101898.97;4997578;28;45330;-71
2023/05/24 05:08:43;;;;;;;;;5.33;4.67;;;;;14.69;49.73;101888.38;5013270;28;45557;-71
2023/05/24 05:11:09;;;;;;;;;6.00;5.00;;;;;14.76;49.63;101895.44;5013418;28;45271;-69
2023/05/24 05:13:35;;;;;;;;;7.33;6.33;;;;;14.78;49.64;101891.94;5013586;28;45357;-69
2023/05/24 05:16:01;;;;;;;;;4.33;4.00;;;;;14.88;49.38;101903.41;5013726;28;45571;-73
2023/05/24 05:18:26;;;;;;;;;5.33;5.00;;;;;14.78;49.75;101913.06;5017974;28;45462;-73
2023/05/24 05:20:52;;;;;;;;;7.00;5.00;;;;;14.72;49.85;101896.31;5015288;28;45401;-71
2023/05/24 05:23:17;;;;;;;;;11.33;6.33;;;;;14.70;49.66;101906.84;5013240;28;45395;-69
2023/05/24 05:25:43;;;;;;;;;8.67;6.33;;;;;14.63;49.23;101900.66;5015889;28;45471;-72
2023/05/24 05:28:08;;;;;;;;;8.67;5.33;;;;;14.52;49.57;101898.84;5016383;28;45502;-72
2023/05/24 05:30:34;;;;;;;;;6.67;4.33;;;;;14.46;49.77;101888.28;5017689;28;45447;-72
2023/05/24 05:33:00;;;;;;;;;6.33;4.00;;;;;14.51;50.23;101878.63;5015283;28;46110;-70
2023/05/24 05:35:25;;;;;;;;;3.67;3.67;;;;;14.67;49.60;101885.75;5013066;28;45408;-69
2023/05/24 05:37:51;;;;;;;;;7.67;5.33;;;;;14.89;49.55;101896.38;4995301;28;45468;-71
2023/05/24 05:40:17;;;;;;;;;10.00;5.00;;;;;14.91;49.18;101886.72;4995561;28;45704;-73
2023/05/24 05:42:42;;;;;;;;;6.00;4.00;;;;;14.98;49.49;101870.00;5013019;28;45491;-71
2023/05/24 05:45:08;;;;;;;;;7.33;4.33;;;;;15.26;48.92;101906.13;5015729;28;45341;-71
2023/05/24 05:47:34;;;;;;;;;6.33;3.67;;;;;15.35;48.33;101896.44;5015439;28;45511;-71
2023/05/24 05:49:59;;;;;;;;;6.00;6.00;;;;;15.39;48.20;101895.56;5013667;28;45424;-72
2023/05/24 05:52:25;;;;;;;;;5.67;5.67;;;;;15.48;48.29;101903.50;5014773;28;47534;-69
2023/05/24 05:54:51;;;;;;;;;6.33;6.33;;;;;15.59;47.86;101909.66;5013771;28;45364;-71
2023/05/24 05:57:18;;;;;;;;;5.67;4.67;;;;;15.61;48.00;101902.63;5016219;28;45907;-74
2023/05/24 05:59:44;;;;;;;;;8.00;5.67;;;;;15.75;47.65;101909.69;5016204;28;45423;-73
2023/05/24 06:02:11;;;;;;;;;6.00;6.00;;;;;15.67;47.70;101913.16;5015948;28;45608;-71
2023/05/24 06:04:37;;;;;;;;;10.00;6.33;;;;;15.67;47.55;101913.16;4997843;28;45518;-70
2023/05/24 06:07:03;;;;;;;;;6.33;6.00;;;;;15.76;47.70;101907.03;5019158;28;45384;-69
2023/05/24 06:09:29;;;;;;;;;10.33;5.00;;;;;15.84;47.52;101909.69;5017208;28;45292;-73
2023/05/24 06:11:54;;;;;;;;;4.00;4.00;;;;;15.89;47.68;101908.78;4997307;28;45753;-73
2023/05/24 06:14:23;;;;;;;;;9.67;4.00;;;;;16.03;46.74;101914.03;5016560;28;45668;-70
2023/05/24 06:16:51;;;;;;;;;5.33;5.33;;;;;15.98;47.31;101894.69;4997949;28;45337;-71
2023/05/24 06:19:17;;;;;;;;;7.00;6.00;;;;;16.10;46.90;101920.19;5016668;28;45499;-71
2023/05/24 06:21:46;;;;;;;;;7.67;5.00;;;;;16.00;46.78;101899.97;5016209;28;45473;-71
2023/05/24 06:24:20;;;;;;;;;9.33;5.00;;;;;16.15;46.91;101929.00;5014650;28;45427;-71
2023/05/24 06:26:51;;;;;;;;;6.67;5.00;;;;;16.10;46.82;101913.16;5012590;28;45548;-71
2023/05/24 06:29:21;;;;;;;;;7.33;5.00;;;;;16.26;46.58;101934.28;5014340;28;45324;-71
2023/05/24 06:31:49;;;;;;;;;9.00;6.67;;;;;16.28;47.08;101936.03;4999603;28;46470;-72
2023/05/24 06:34:17;;;;;;;;;7.00;6.00;;;;;16.24;46.67;101930.75;5019237;28;45440;-71
2023/05/24 06:36:46;;;;;;;;;10.67;7.00;;;;;16.30;46.35;101926.34;5001279;28;45613;-70
2023/05/24 06:39:16;;;;;;;;;10.33;8.00;;;;;16.28;46.64;101927.22;5001700;28;45408;-70
2023/05/24 06:41:43;;;;;;;;;7.00;5.33;;;;;16.37;46.17;101935.09;5009673;28;45674;-70
2023/05/24 06:44:09;;;;;;;;;7.67;6.00;;;;;16.32;46.14;101915.72;4998523;28;45545;-72
2023/05/24 06:46:35;;;;;;;;;8.00;6.33;;;;;16.41;46.24;101920.13;5016164;28;45566;-72
2023/05/24 06:49:02;;;;;;;;;9.67;8.00;;;;;16.47;45.91;101921.00;5019423;28;45458;-71
2023/05/24 06:51:32;;;;;;;;;11.33;5.67;;;;;16.50;45.87;101935.97;5018207;28;47192;-70
2023/05/24 06:53:58;;;;;;;;;6.67;4.33;;;;;16.54;46.22;101924.50;5019599;28;45583;-71
2023/05/24 06:56:25;;;;;;;;;6.00;5.00;;;;;16.45;46.04;101909.53;5016299;28;45511;-70
2023/05/24 06:58:52;;;;;;;;;8.33;6.00;;;;;16.65;45.77;101938.53;5012698;28;45506;-71
2023/05/24 07:01:18;;;;;;;;;7.67;6.00;;;;;16.65;45.56;101927.09;5017519;28;45535;-70
2023/05/24 07:03:44;;;;;;;;;5.67;5.00;;;;;16.75;45.47;101934.09;5018167;28;45521;-71
2023/05/24 07:06:12;;;;;;;;;7.00;5.00;;;;;16.45;45.35;101863.72;5013978;28;45428;-69
2023/05/24 07:08:40;;;;;;;;;4.67;4.67;;;;;16.84;44.88;101919.97;4996636;28;45625;-71
2023/05/24 07:11:20;;;;;;;;;7.00;7.00;;;;;16.97;45.15;101937.56;4998624;28;47733;-70
2023/05/24 07:13:46;;;;;;;;;6.33;5.00;;;;;17.01;44.84;101939.28;5015205;28;45537;-71
2023/05/24 07:16:12;;;;;;;;;8.00;4.67;;;;;16.95;44.62;101923.44;4996485;28;45557;-69
2023/05/24 07:18:40;;;;;;;;;8.33;4.00;;;;;17.12;44.50;101937.47;5015930;28;45579;-70
2023/05/24 07:21:06;;;;;;;;;7.67;6.33;;;;;17.19;44.35;101943.59;4996684;28;47108;-71
2023/05/24 07:23:32;;;;;;;;;9.00;5.67;;;;;17.11;44.62;101911.88;5012929;28;45431;-71
2023/05/24 07:25:58;;;;;;;;;4.67;4.67;;;;;17.27;44.21;101936.47;5014748;28;45607;-72
2023/05/24 07:28:24;;;;;;;;;8.00;5.00;;;;;17.29;44.25;101925.88;5015028;28;45415;-72
2023/05/24 07:30:49;;;;;;;;;4.33;4.00;;;;;17.39;44.02;101935.50;5014816;28;45457;-71
2023/05/24 07:33:15;;;;;;;;;4.67;4.67;;;;;17.43;44.09;101925.78;5014500;28;45986;-71
2023/05/24 07:35:41;;;;;;;;;9.33;7.33;;;;;17.38;43.83;101925.81;5013758;28;45844;-71
2023/05/24 07:38:07;;;;;;;;;6.67;6.00;;;;;17.24;44.01;101915.31;5014398;28;45629;-71
2023/05/24 07:40:32;;;;;;;;;12.00;9.33;;;;;17.28;43.86;101934.72;5014248;28;45470;-72
2023/05/24 07:42:58;;;;;;;;;7.33;6.67;;;;;17.27;44.01;101932.94;5017500;28;46033;-70
2023/05/24 07:45:24;;;;;;;;;5.33;5.33;;;;;17.27;44.26;101932.94;5000249;28;45322;-71
2023/05/24 07:47:49;;;;;;;;;8.00;5.00;;;;;17.29;44.06;101928.53;5014521;28;45401;-70
2023/05/24 07:50:15;;;;;;;;;8.00;6.67;;;;;17.37;43.86;101938.19;4996128;28;47771;-72
2023/05/24 07:52:41;;;;;;;;;8.67;4.67;;;;;17.35;43.59;101926.72;5013744;28;45347;-72
2023/05/24 07:55:07;;;;;;;;;9.00;7.00;;;;;17.36;42.87;101941.72;5012003;28;45876;-70
2023/05/24 07:57:33;;;;;;;;;5.33;5.33;;;;;17.20;43.12;101936.53;5014207;28;45417;-70
2023/05/24 08:00:05;;;;;;;;;8.33;7.33;;;;;17.19;43.67;101935.66;4996591;28;46685;-71
2023/05/24 08:02:32;;;;;;;;;11.00;9.33;;;;;17.14;43.44;101932.16;5017724;28;45392;-74
2023/05/24 08:04:57;;;;;;;;;10.00;7.33;;;;;17.09;43.91;101949.84;4999925;28;45474;-72
2023/05/24 08:07:23;;;;;;;;;12.00;8.67;;;;;17.03;44.00;101942.78;4998379;28;46488;-71
2023/05/24 08:09:49;;;;;;;;;14.33;7.33;;;;;16.77;44.24;101948.19;5012458;28;47609;-71
2023/05/24 08:12:14;;;;;;;;;9.33;8.33;;;;;16.62;44.31;101956.19;4995915;28;45818;-71
2023/05/24 08:14:40;;;;;;;;;9.33;6.00;;;;;16.45;44.64;101949.19;4995808;28;45450;-69
2023/05/24 08:17:06;;;;;;;;;5.67;4.67;;;;;16.29;44.99;101945.69;5014148;28;45460;-71
2023/05/24 08:19:34;;;;;;;;;8.33;8.33;;;;;16.40;45.06;101942.19;4998974;28;45506;-69
2023/05/24 08:22:03;;;;;;;;;8.00;7.67;;;;;16.48;45.25;101940.38;4999295;28;45472;-73
2023/05/24 08:24:30;;;;;;;;;7.33;7.33;;;;;16.53;43.70;101952.69;4996506;28;45416;-73
2023/05/24 08:26:56;;;;;;;;;7.67;6.00;;;;;16.48;43.63;101951.81;4995936;28;45655;-72
2023/05/24 08:29:21;;;;;;;;;7.00;5.67;;;;;16.52;43.58;101958.00;5012182;28;47693;-72
2023/05/24 08:31:47;;;;;;;;;4.00;2.00;;;;;16.60;43.41;101942.09;4995179;28;45464;-69
2023/05/24 08:34:13;;;;;;;;;6.33;5.00;;;;;16.83;42.94;101948.22;5013434;28;45523;-70
2023/05/24 08:36:42;;;;;;;;;5.67;3.00;;;;;16.97;42.20;101945.50;5014277;28;45389;-72
2023/05/24 08:39:08;;;;;;;;;7.67;5.00;;;;;17.11;41.61;101934.84;5012158;28;47479;-71
2023/05/24 08:41:36;;;;;;;;;5.67;4.67;;;;;17.29;41.48;101940.00;5013520;28;45570;-72
2023/05/24 08:44:05;;;;;;;;;7.00;5.00;;;;;17.41;41.89;101932.84;4999677;28;45518;-73
2023/05/24 08:46:35;;;;;;;;;4.67;3.33;;;;;17.54;40.57;101942.50;4995892;28;45714;-72
2023/05/24 08:49:02;;;;;;;;;7.33;4.00;;;;;17.51;40.13;101939.84;4994845;28;47227;-73
2023/05/24 08:51:29;;;;;;;;;4.33;4.33;;;;;17.58;40.23;101944.19;5014218;28;45432;-72
2023/05/24 08:53:58;;;;;;;;;8.00;5.00;;;;;17.64;39.97;101933.56;4996696;28;45702;-72
2023/05/24 08:56:27;;;;;;;;;5.00;4.00;;;;;17.58;38.36;101930.94;5014280;28;45424;-71
2023/05/24 08:58:54;;;;;;;;;7.00;3.00;;;;;17.62;38.13;101942.41;5017762;28;45741;-72
2023/05/24 09:01:20;;;;;;;;;2.00;2.00;;;;;17.68;38.42;101937.09;5014874;28;45427;-72
2023/05/24 09:03:47;;;;;;;;;2.33;2.00;;;;;17.70;38.43;101925.56;5013443;28;45464;-73
2023/05/24 09:06:17;;;;;;;;;9.00;4.00;;;;;17.87;38.27;101941.34;5001925;28;45594;-74
2023/05/24 09:08:49;;;;;;;;;7.33;4.00;;;;;17.89;37.32;101936.03;5011515;28;46562;-72
2023/05/24 09:11:15;;;;;;;;;3.33;1.67;;;;;17.88;37.12;101915.72;5011826;28;45829;-71
2023/05/24 09:13:43;;;;;;;;;3.33;3.00;;;;;17.94;36.33;101910.38;4996132;28;45575;-72
2023/05/24 09:16:09;;;;;;;;;2.33;2.33;;;;;18.02;34.07;101932.38;5017827;28;45558;-71
2023/05/24 09:18:34;;;;;;;;;3.00;3.00;;;;;17.87;33.86;101924.56;5012916;28;45631;-72
2023/05/24 09:21:00;;;;;;;;;2.00;2.00;;;;;17.67;34.46;101930.00;5013570;28;45591;-71
2023/05/24 09:23:26;;;;;;;;;4.33;2.33;;;;;17.61;35.54;101925.66;5013578;28;45375;-73
2023/05/24 09:25:51;;;;;;;;;3.33;3.33;;;;;17.63;36.32;101920.31;5014169;28;45541;-72
2023/05/24 09:28:17;;;;;;;;;6.67;2.33;;;;;17.71;36.43;101918.50;5014256;28;45483;-72
2023/05/24 09:30:44;;;;;;;;;6.00;4.33;;;;;17.83;36.46;101913.13;5015906;28;45716;-69
2023/05/24 09:33:11;;;;;;;;;2.67;2.00;;;;;17.93;35.77;101920.06;5018209;28;45499;-73
2023/05/24 09:35:41;;;;;;;;;2.00;2.00;;;;;17.93;36.01;101905.94;4999437;28;45391;-72
2023/05/24 09:38:17;;;;;;;;;3.00;3.00;;;;;18.08;38.66;101900.50;5016052;28;45828;-70
2023/05/24 09:40:43;;;;;;;;;4.00;4.00;;;;;18.27;38.22;101916.19;5016285;28;45694;-71
2023/05/24 09:43:09;;;;;;;;;2.00;2.00;;;;;18.39;37.54;101910.78;5018462;28;45672;-69
2023/05/24 09:45:47;;;;;;;;;6.33;3.33;;;;;18.44;34.47;101911.59;5020008;28;45366;-72
2023/05/24 09:48:16;;;;;;;;;1.33;1.33;;;;;18.39;33.88;101910.78;5016604;28;46127;-72
2023/05/24 09:50:44;;;;;;;;;5.67;3.00;;;;;18.43;36.43;101909.81;4998787;28;45458;-71
2023/05/24 09:53:11;;;;;;;;;4.00;3.67;;;;;18.55;36.14;101917.63;5016205;28;45472;-72
2023/05/24 09:55:37;;;;;;;;;4.67;2.00;;;;;18.54;35.94;101909.69;5000286;28;45588;-72
2023/05/24 09:58:05;;;;;;;;;4.00;4.00;;;;;18.68;35.12;101926.31;5002480;28;46747;-73
2023/05/24 10:00:40;;;;;;;;;4.33;3.00;;;;;18.57;34.13;101907.88;5017242;28;45542;-71
2023/05/24 10:03:09;;;;;;;;;4.00;3.00;;;;;18.60;35.08;101907.84;4998205;28;45517;-71
2023/05/24 10:05:35;;;;;;;;;3.67;3.00;;;;;18.77;33.45;101915.63;4998533;28;45520;-68
2023/05/24 10:08:05;;;;;;;;;3.33;2.67;;;;;18.73;32.20;101897.06;5017679;28;45430;-72
2023/05/24 10:10:32;;;;;;;;;4.00;4.00;;;;;18.84;32.33;101906.69;5017721;28;45454;-72
2023/05/24 10:13:00;;;;;;;;;5.67;3.00;;;;;18.92;32.62;101909.22;5002065;28;45531;-72
2023/05/24 10:15:26;;;;;;;;;3.67;2.33;;;;;18.94;31.81;101901.25;5017559;28;45504;-73
2023/05/24 10:17:54;;;;;;;;;3.00;2.00;;;;;18.96;31.65;101897.66;4995153;28;46753;-71
2023/05/24 10:20:21;;;;;;;;;4.00;2.33;;;;;19.09;31.23;101901.00;5013553;28;45560;-71
2023/05/24 10:22:52;;;;;;;;;3.33;3.33;;;;;19.15;31.23;101900.03;5013189;28;45661;-73
2023/05/24 10:25:24;;;;;;;;;4.33;3.00;;;;;19.20;30.25;101906.19;4996472;28;45544;-73
2023/05/24 10:27:56;;;;;;;;;4.00;2.67;;;;;19.11;30.08;101888.59;4997757;28;46424;-72
2023/05/24 10:30:34;;;;;;;;;5.00;3.67;;;;;19.11;30.35;101903.66;4989085;28;45559;-74
2023/05/24 10:33:01;;;;;;;;;6.00;4.00;;;;;19.16;30.77;101902.69;5014243;28;45587;-70
2023/05/24 10:35:28;;;;;;;;;3.33;3.00;;;;;19.18;29.73;101897.34;5017638;28;45322;-73
2023/05/24 10:37:54;;;;;;;;;4.00;3.00;;;;;19.00;30.21;101891.41;5016623;28;46306;-72
2023/05/24 10:40:25;;;;;;;;;5.00;5.00;;;;;18.96;30.55;101888.81;4995820;28;45613;-73
2023/05/24 10:42:53;;;;;;;;;4.33;4.33;;;;;18.85;30.24;101884.53;4994413;28;45533;-74
2023/05/24 10:45:21;;;;;;;;;6.67;4.33;;;;;18.91;31.39;101886.25;5017092;28;45467;-72
2023/05/24 10:47:47;;;;;;;;;3.67;2.67;;;;;18.80;31.13;101880.19;5011335;28;47136;-72
2023/05/24 10:50:20;;;;;;;;;5.33;5.00;;;;;18.90;31.12;101867.69;5014527;28;45580;-73
2023/05/24 10:52:48;;;;;;;;;5.33;3.67;;;;;19.15;30.32;101884.09;5014322;28;45483;-73
2023/05/24 10:55:14;;;;;;;;;3.00;2.67;;;;;18.97;30.87;101848.09;4994553;28;45816;-73
2023/05/24 10:57:40;;;;;;;;;5.00;4.67;;;;;19.18;30.70;101846.91;5009850;28;46575;-74
2023/05/24 11:00:24;;;;;;;;;4.67;4.00;;;;;19.60;29.89;101886.91;5013848;28;45569;-73
2023/05/24 11:03:09;;;;;;;;;5.00;4.00;;;;;19.67;29.48;101889.47;4999271;28;45539;-73
2023/05/24 11:05:50;;;;;;;;;2.67;2.67;;;;;19.62;29.23;101891.31;5012061;28;45676;-74
2023/05/24 11:08:24;;;;;;;;;4.00;4.00;;;;;19.63;29.63;101882.44;4996792;28;49347;-73
2023/05/24 11:11:00;;;;;;;;;4.67;4.67;;;;;19.74;30.20;101876.06;4993613;28;45412;-73
2023/05/24 11:13:26;;;;;;;;;3.00;3.00;;;;;19.95;29.77;101888.09;4990594;28;45463;-73
2023/05/24 11:15:52;;;;;;;;;7.00;4.00;;;;;20.09;29.76;101892.25;5011713;28;45792;-74
2023/05/24 11:18:22;;;;;;;;;4.67;3.33;;;;;20.18;29.84;101893.84;5010260;28;47812;-73
2023/05/24 11:20:48;;;;;;;;;8.67;4.67;;;;;20.20;29.15;101876.09;5012779;28;45478;-73
2023/05/24 11:23:15;;;;;;;;;7.00;4.33;;;;;20.04;30.09;101874.63;4995661;28;45892;-73
2023/05/24 11:25:42;;;;;;;;;5.00;3.33;;;;;20.16;30.35;101886.81;4994676;28;45686;-72
2023/05/24 11:28:09;;;;;;;;;4.33;3.67;;;;;20.27;29.59;101879.50;5011088;28;46242;-73