Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:04:43;;;;;;;3.15;1.38;;;;;;;14.99;78.54;96238.13;10366683;28;97262;-73
2022/07/01 00:09:59;;;;;;;3.45;1.15;;;;;;;14.92;78.77;96231.88;10363950;28;97268;-74
2022/07/01 00:15:07;;;;;;;1.95;1.00;;;;;;;14.84;78.90;96208.31;10364971;28;97236;-73
2022/07/01 00:20:22;;;;;;;1.98;0.80;;;;;;;14.72;79.14;96221.03;10356109;28;102065;-73
2022/07/01 00:25:32;;;;;;;2.33;1.10;;;;;;;14.63;78.76;96209.75;10365654;28;97132;-73
2022/07/01 00:30:49;;;;;;;2.67;0.73;;;;;;;14.56;79.02;96217.50;10364993;28;97977;-73
2022/07/01 00:35:56;;;;;;;2.55;0.80;;;;;;;14.50;78.87;96212.09;10370962;28;97922;-73
2022/07/01 00:41:07;;;;;;;3.10;0.90;;;;;;;14.49;79.39;96215.75;10373585;28;99453;-74
2022/07/01 00:46:18;;;;;;;2.10;0.70;;;;;;;14.38;79.66;96224.81;10375139;28;97119;-74
2022/07/01 00:51:29;;;;;;;1.23;0.75;;;;;;;14.35;79.29;96231.25;10374144;27;96869;-74
2022/07/01 00:56:39;;;;;;;3.65;1.15;;;;;;;14.37;79.72;96249.47;10368776;28;102783;-73
2022/07/01 01:01:47;;;;;;;2.33;0.80;;;;;;;14.35;79.59;96257.53;10369614;28;97233;-73
2022/07/01 01:06:51;;;;;;;1.13;0.80;;;;;;;14.35;80.21;96249.63;10368491;28;96851;-73
2022/07/01 01:11:57;;;;;;;2.77;1.10;;;;;;;14.36;80.04;96259.16;10368526;28;96967;-73
2022/07/01 01:17:02;;;;;;;1.25;0.73;;;;;;;14.26;80.48;96258.53;10371760;28;97580;-73
2022/07/01 01:22:10;;;;;;;1.80;0.80;;;;;;;14.29;80.00;96252.91;10369090;28;96763;-73
2022/07/01 01:27:16;;;;;;;2.78;0.90;;;;;;;14.21;80.17;96287.13;10372661;28;97174;-73
2022/07/01 01:32:19;;;;;;;2.17;0.90;;;;;;;14.06;80.06;96267.78;10373452;28;100228;-73
2022/07/01 01:37:25;;;;;;;2.73;0.70;;;;;;;13.99;80.94;96262.38;10366085;28;98084;-73
2022/07/01 01:42:28;;;;;;;2.28;0.88;;;;;;;13.92;80.32;96248.28;10370387;28;97116;-73
2022/07/01 01:47:33;;;;;;;2.05;0.60;;;;;;;13.81;79.90;96249.44;10369004;28;96814;-73
2022/07/01 01:52:42;;;;;;;1.95;1.00;;;;;;;13.59;80.37;96264.91;10372343;28;97370;-73
2022/07/01 01:57:49;;;;;;;3.97;1.00;;;;;;;13.53;80.40;96267.38;10368521;28;96778;-73
2022/07/01 02:02:59;;;;;;;3.22;0.90;;;;;;;13.45;80.49;96244.59;10367835;28;98743;-73
2022/07/01 02:08:07;;;;;;;1.27;0.80;;;;;;;13.46;80.93;96229.66;10371345;28;96873;-74
2022/07/01 02:13:12;;;;;;;1.95;0.68;;;;;;;13.43;79.95;96249.19;10370393;28;96872;-73
2022/07/01 02:18:32;;;;;;;2.03;0.77;;;;;;;13.34;80.55;96272.00;10367378;28;97090;-73
2022/07/01 02:23:41;;;;;;;1.20;0.70;;;;;;;13.35;80.62;96275.44;10368237;28;96843;-73
2022/07/01 02:28:50;;;;;;;1.88;0.65;;;;;;;13.37;80.71;96273.44;10367884;28;96732;-72
2022/07/01 02:33:56;;;;;;;1.23;0.90;;;;;;;13.41;80.44;96269.50;10380736;28;97036;-74
2022/07/01 02:39:04;;;;;;;0.80;0.73;;;;;;;13.35;80.67;96264.94;10368116;28;96987;-72
2022/07/01 02:44:07;;;;;;;;;;;;;;;13.32;80.33;96229.34;10372945;28;96768;-71
2022/07/01 02:49:10;;;;;;;1.88;1.27;;;;;;;13.41;79.63;96244.09;10366174;28;97063;-72
2022/07/01 02:54:23;;;;;;;1.85;0.98;;;;;;;13.50;80.16;96199.47;10368228;28;97230;-72
2022/07/01 02:59:30;;;;;;;1.77;1.20;;;;;;;13.56;79.45;96212.75;10367493;28;96699;-73
2022/07/01 03:04:36;;;;;;;1.38;0.93;;;;;;;13.50;79.86;96221.28;10371104;28;98701;-73
2022/07/01 03:09:50;;;;;;;1.27;1.10;;;;;;;13.28;80.52;96222.78;10365061;28;97002;-72
2022/07/01 03:14:59;;;;;;;;;;;;;;;13.17;79.56;96216.06;10359648;28;100481;-73
2022/07/01 03:20:12;;;;;;;1.98;0.93;;;;;;;13.06;80.75;96229.50;10369592;28;97473;-73
2022/07/01 03:25:27;;;;;;;3.67;1.27;;;;;;;13.12;80.70;96194.75;10367578;28;97325;-73
2022/07/01 03:30:39;;;;;;;1.77;1.27;;;;;;;13.26;80.85;96234.44;10364825;28;98006;-73
2022/07/01 03:35:54;;;;;;;1.30;1.20;;;;;;;13.30;80.51;96269.84;10369416;28;97174;-73
2022/07/01 03:41:07;;;;;;;2.88;1.40;;;;;;;13.25;80.56;96233.59;10370812;28;97240;-72
2022/07/01 03:46:22;;;;;;;2.33;1.35;;;;;;;13.20;81.19;96247.22;10367355;28;96781;-73
2022/07/01 03:51:45;;;;;;;2.55;1.33;;;;;;;13.11;81.39;96310.31;10362693;28;97387;-73
2022/07/01 03:57:07;;;;;;;1.55;1.33;;;;;;;13.08;81.73;96290.47;10365516;28;101783;-73
2022/07/01 04:02:20;;;;;;;2.05;1.50;;;;;;;13.07;81.85;96309.84;10361813;28;97061;-72
2022/07/01 04:07:33;;;;;;;2.38;1.48;;;;;;;13.01;81.90;96279.84;10372642;28;97640;-73
2022/07/01 04:12:54;;;;;;;2.35;1.27;;;;;;;13.04;81.77;96289.16;10371047;28;100407;-73
2022/07/01 04:18:33;;;;;;;1.67;1.48;;;;;;;13.08;81.75;96253.75;10368478;28;97696;-73
2022/07/01 04:23:46;;;;;;;2.08;1.27;;;;;;;13.13;81.83;96267.19;10368651;28;96957;-73
2022/07/01 04:29:04;;;;;;;1.83;1.15;;;;;;;13.09;81.39;96276.38;10375257;28;96766;-73
2022/07/01 04:34:23;;;;;;;1.95;1.27;;;;;;;13.19;81.12;96281.50;10371075;28;96863;-74
2022/07/01 04:39:44;;;;;;;1.23;1.13;;;;;;;13.19;80.29;96282.31;10373027;28;96735;-73
2022/07/01 04:44:57;;;;;;;2.00;1.63;;;;;;;13.05;80.49;96264.59;10356176;28;96712;-73
2022/07/01 04:50:10;;;;;;;2.47;1.90;;;;;;;12.93;80.87;96260.66;10371467;28;97599;-73
2022/07/01 04:55:20;;;;;;;2.30;1.50;;;;;;;12.84;81.41;96272.91;10373662;28;97425;-73
2022/07/01 05:00:29;;;;;;;2.63;1.38;;;;;;;12.73;81.66;96267.94;10371417;28;97355;-73
2022/07/01 05:05:40;;;;;;;2.80;1.67;;;;;;;12.75;82.08;96248.47;10368798;28;101891;-74
2022/07/01 05:10:58;;;;;;;2.90;1.50;;;;;;;12.77;81.64;96264.84;10372309;28;96692;-74
2022/07/01 05:16:19;;;;;;;2.10;1.77;;;;;;;12.87;82.23;96262.06;10370893;28;96867;-74
2022/07/01 05:27:13;;;;;;;4.03;2.00;;;;;;;13.15;82.59;96264.41;10367494;28;97387;-73
2022/07/01 05:32:35;;;;;;;3.90;1.60;;;;;;;13.29;82.45;96262.94;10366589;28;98161;-73
2022/07/01 05:37:49;;;;;;;1.88;1.48;;;;;;;13.48;81.86;96260.00;10367853;28;97152;-73
2022/07/01 05:43:09;;;;;;;2.00;1.50;;;;;;;13.66;81.12;96249.31;10372733;28;96993;-73
2022/07/01 05:48:39;;;;;;;1.42;1.13;;;;;;;13.82;81.07;96243.22;10364206;28;97960;-74
2022/07/01 05:54:01;;;;;;;1.63;1.00;;;;;;;14.00;80.81;96249.09;10371911;28;98047;-74
2022/07/01 05:59:21;;;;;;;2.17;0.98;;;;;;;14.24;80.31;96254.41;10371916;28;96981;-74
2022/07/01 06:04:43;;;;;;;1.25;1.10;;;;;;;14.46;80.08;96258.94;10369950;28;97489;-74
2022/07/01 06:09:51;;;;;;;2.27;1.00;;;;;;;14.72;79.17;96263.09;10368226;28;96830;-72
2022/07/01 06:14:54;;;;;;;1.88;0.90;;;;;;;14.94;79.21;96277.28;10368864;28;100487;-72
2022/07/01 06:19:58;;;;;;;1.77;0.80;;;;;;;14.97;78.30;96276.91;10371048;28;97174;-71
2022/07/01 06:25:02;;;;;;;0.90;0.50;;;;;;;15.12;77.96;96280.44;10367448;28;97002;-71
2022/07/01 06:30:06;;;;;;;0.75;0.68;;;;;;;15.30;77.25;96279.31;10366553;28;96783;-71
2022/07/01 06:35:10;;;;;;;0.85;0.45;;;;;;;15.38;76.57;96283.72;10371126;28;97295;-71
2022/07/01 06:40:13;;;;;;;1.35;0.50;;;;;;;15.50;75.41;96293.63;10366934;28;96914;-71
2022/07/01 06:45:16;;;;;;;0.77;0.57;;;;;;;15.55;75.28;96287.00;10367771;28;98690;-71
2022/07/01 06:50:20;;;;;;;1.45;0.40;;;;;;;15.64;73.28;96289.44;10369780;28;97008;-71
2022/07/01 06:55:23;;;;;;;0.90;0.57;;;;;;;15.77;73.57;96280.94;10368725;28;96905;-71
2022/07/01 07:00:26;;;;;;;0.52;0.40;;;;;;;15.90;72.62;96280.31;10367558;28;96811;-71
2022/07/01 07:05:31;;;;;;;1.52;0.30;;;;;;;15.94;71.81;96272.88;10368945;28;97206;-71
2022/07/01 07:10:34;;;;;;;2.00;0.45;;;;;;;15.87;72.47;96278.84;10369312;28;96828;-71
2022/07/01 07:15:41;;;;;;;0.98;0.68;;;;;;;15.81;73.05;96284.84;10366860;28;96857;-71
2022/07/01 07:20:47;;;;;;;1.40;0.60;;;;;;;15.64;72.56;96272.81;10365582;28;97573;-71
2022/07/01 07:25:50;;;;;;;2.00;0.73;;;;;;;15.40;72.94;96277.25;10369780;28;96769;-71
2022/07/01 07:30:52;;;;;;;1.35;0.90;;;;;;;15.17;74.09;96271.22;10366480;28;97076;-71
2022/07/01 07:35:57;;;;;;;1.33;0.90;;;;;;;15.11;73.46;96272.72;10367743;28;96965;-71
2022/07/01 07:41:04;;;;;;;3.33;1.70;;;;;;;15.18;74.33;96275.47;10368304;28;97053;-71
2022/07/01 07:46:06;;;;;;;1.80;1.35;;;;;;;15.24;74.45;96277.41;10365365;28;97165;-72
2022/07/01 07:51:14;;;;;;;3.42;1.27;;;;;;;15.29;74.77;96285.59;10366125;28;98875;-71
2022/07/01 07:56:17;;;;;;;3.42;1.27;;;;;;;15.45;74.26;96282.00;10363206;28;97070;-72
2022/07/01 08:01:20;;;;;;;2.20;1.20;;;;;;;15.50;74.84;96275.19;10368893;28;96961;-71
2022/07/01 08:06:24;;;;;;;3.03;1.25;;;;;;;15.69;73.21;96283.66;10364395;28;97091;-71
2022/07/01 08:11:27;;;;;;;3.15;1.20;;;;;;;15.85;72.33;96280.84;10364836;28;96846;-71
2022/07/01 08:16:30;;;;;;;2.13;0.60;;;;;;;16.20;71.10;96282.97;10366855;28;97044;-71
2022/07/01 08:21:35;;;;;;;0.82;0.40;;;;;;;16.45;70.07;96291.41;10364196;28;96711;-71
2022/07/01 08:26:38;;;;;;;0.90;0.50;;;;;;;17.01;67.14;96290.88;10366755;28;97144;-71
2022/07/01 08:31:41;;;;;;;1.75;0.45;;;;;;;17.56;64.52;96299.09;10364011;28;100428;-71
2022/07/01 08:36:45;;;;;;;1.45;0.75;;;;;;;18.02;64.38;96303.16;10364027;28;96972;-71
2022/07/01 08:41:48;;;;;;;1.55;0.70;;;;;;;18.34;63.69;96309.66;10364453;28;98030;-71
2022/07/01 08:46:51;;;;;;;0.63;0.30;;;;;;;18.41;61.35;96313.19;10367326;28;96831;-71
2022/07/01 08:51:55;;;;;;;1.23;0.50;;;;;;;18.18;59.59;96318.72;10366408;28;96940;-72
2022/07/01 08:56:58;;;;;;;0.55;0.30;;;;;;;18.15;61.87;96324.41;10371654;28;96881;-71
2022/07/01 09:02:03;;;;;;;0.25;0.25;;;;;;;18.20;59.03;96326.47;10372850;28;96911;-72
2022/07/01 09:07:08;;;;;;;;;;;;;;;18.10;60.38;96332.91;10372514;28;96797;-72
2022/07/01 09:12:11;;;;;;;1.23;0.57;;;;;;;18.27;62.09;96327.31;10371626;28;96745;-72
2022/07/01 09:17:19;;;;;;;0.93;0.57;;;;;;;18.50;63.40;96333.16;10368126;28;97541;-72
2022/07/01 09:22:23;;;;;;;2.03;0.70;;;;;;;18.82;61.68;96330.88;10372811;28;96990;-72
2022/07/01 09:27:26;;;;;;;1.00;0.77;;;;;;;18.93;62.28;96337.44;10370472;28;96882;-71
2022/07/01 09:32:29;;;;;;;1.05;0.47;;;;;;;18.96;59.73;96337.06;10371078;28;96910;-72
2022/07/01 09:37:35;;;;;;;0.85;0.50;;;;;;;19.26;58.50;96344.69;10373014;28;97210;-72
2022/07/01 09:42:45;;;;;;;2.70;0.50;;;;;;;19.63;57.57;96340.69;10370358;28;97883;-72
2022/07/01 09:47:49;;;;;;;0.90;0.60;;;;;;;19.94;55.65;96344.63;10367841;28;97775;-72
2022/07/01 09:52:53;;;;;;;1.77;0.37;;;;;;;20.28;55.17;96345.41;10371200;28;96712;-72
2022/07/01 09:57:56;;;;;;;1.50;0.73;;;;;;;20.53;54.62;96353.53;10370809;28;99519;-72
2022/07/01 10:03:01;;;;;;;0.98;0.60;;;;;;;20.67;53.93;96349.00;10367588;28;97831;-72
2022/07/01 10:08:16;;;;;;;1.88;0.52;;;;;;;20.73;53.57;96357.97;10371983;28;97315;-72
2022/07/01 10:13:24;;;;;;;1.30;0.70;;;;;;;20.67;53.44;96354.31;10371544;28;96784;-72
2022/07/01 10:18:28;;;;;;;0.70;0.60;;;;;;;20.69;54.55;96352.25;10368531;28;98800;-72
2022/07/01 10:23:39;;;;;;;;;;;;;;;20.72;55.15;96343.88;10368153;28;97016;-72
2022/07/01 10:28:43;;;;;;;1.55;0.43;;;;;;;20.83;53.04;96349.59;10369132;28;97578;-72
2022/07/01 10:33:48;;;;;;;0.95;0.63;;;;;;;20.83;52.01;96345.09;10369541;28;96940;-72
2022/07/01 10:39:22;;;;;;;0.30;0.30;;;;;;;21.06;50.30;96357.06;10367651;28;96830;-72
2022/07/01 10:44:28;;;;;;;0.77;0.30;;;;;;;21.10;51.01;96353.78;10366621;28;97140;-72
2022/07/01 10:49:53;;;;;;;0.55;0.30;;;;;;;21.28;49.14;96354.94;10369288;28;96802;-72
2022/07/01 10:54:57;;;;;;;0.30;0.20;;;;;;;20.82;49.58;96362.06;10368663;28;99351;-72
2022/07/01 11:00:33;;;;;;;1.70;0.40;;;;;;;20.85;49.34;96356.31;10368486;28;96929;-72
2022/07/01 11:05:37;;;;;;;0.55;0.17;;;;;;;21.00;50.08;96364.03;10364741;28;96876;-72
2022/07/01 11:10:41;;;;;;;1.23;0.30;;;;;;;21.00;49.28;96369.34;10370431;28;96811;-72
2022/07/01 11:15:48;;;;;;;0.45;0.30;;;;;;;21.16;48.83;96360.09;10367270;28;97372;-72
2022/07/01 11:20:51;;;;;;;1.67;0.60;;;;;;;21.25;48.97;96356.16;10367215;28;96848;-72
2022/07/01 11:25:54;;;;;;;0.43;0.30;;;;;;;21.49;48.39;96357.25;10369571;28;97029;-72
2022/07/01 11:31:02;;;;;;;0.20;0.20;;;;;;;21.42;47.76;96345.03;10366644;28;97414;-72
2022/07/01 11:41:26;;;;;;;0.63;0.25;;;;;;;21.54;48.31;96347.84;10364904;28;98678;-71
2022/07/01 11:46:30;;;;;;;0.70;0.20;;;;;;;21.55;47.74;96352.13;10362412;28;96913;-71
2022/07/01 11:51:33;;;;;;;;;;;;;;;21.35;48.53;96357.56;10365607;28;96823;-71
2022/07/01 11:56:38;;;;;;;1.08;0.40;;;;;;;21.06;48.36;96357.88;10367553;28;96864;-72
2022/07/01 12:01:43;;;;;;;0.40;0.30;;;;;;;20.86;48.51;96357.13;10364264;28;97072;-72
2022/07/01 12:06:47;;;;;;;0.17;0.15;;;;;;;21.23;47.94;96349.44;10364463;28;96804;-71
2022/07/01 12:11:52;;;;;;;1.30;0.37;;;;;;;21.87;47.42;96343.13;10367296;28;97364;-72
2022/07/01 12:16:59;;;;;;;0.93;0.30;;;;;;;22.59;45.66;96349.88;10368794;28;97132;-72
2022/07/01 12:22:02;;;;;;;0.32;0.30;;;;;;;23.02;45.25;96342.84;10362446;28;97269;-72
2022/07/01 12:27:09;;;;;;;0.80;0.40;;;;;;;23.05;44.71;96339.72;10367523;28;96893;-72
2022/07/01 12:32:18;;;;;;;1.38;0.60;;;;;;;23.04;44.71;96336.25;10373983;28;96793;-72
2022/07/01 12:37:26;;;;;;;4.45;0.70;;;;;;;22.36;46.48;96345.16;10372316;28;96953;-72
2022/07/01 12:42:31;;;;;;;2.00;0.80;;;;;;;21.74;46.48;96351.19;10372716;28;97147;-72
2022/07/01 12:47:37;;;;;;;1.75;0.80;;;;;;;21.58;47.13;96349.03;10371637;28;97074;-71
2022/07/01 12:52:42;;;;;;;0.75;0.50;;;;;;;21.43;49.71;96346.66;10372819;28;98248;-72
2022/07/01 12:57:46;;;;;;;0.93;0.60;;;;;;;21.39;47.57;96348.13;10371871;28;96991;-72
2022/07/01 13:02:53;;;;;;;1.52;0.65;;;;;;;21.55;48.64;96349.44;10370797;28;96718;-70
2022/07/01 13:07:57;;;;;;;0.90;0.60;;;;;;;22.06;47.64;96351.97;10373635;28;97031;-71
2022/07/01 13:13:00;;;;;;;1.17;0.60;;;;;;;22.77;47.37;96351.75;10370165;28;97000;-71
2022/07/01 13:18:04;;;;;;;0.65;0.50;;;;;;;23.17;44.42;96345.94;10369121;28;100875;-72
2022/07/01 13:23:07;;;;;;;0.57;0.40;;;;;;;23.00;43.57;96340.41;10373714;28;96823;-71
2022/07/01 13:28:10;;;;;;;0.40;0.40;;;;;;;22.70;44.79;96345.66;10371566;28;97567;-72
2022/07/01 13:33:14;;;;;;;2.55;0.50;;;;;;;22.43;44.85;96345.91;10369702;28;97068;-71
2022/07/01 13:38:17;;;;;;;0.70;0.60;;;;;;;22.17;45.78;96352.28;10372137;28;96961;-71
2022/07/01 13:43:20;;;;;;;0.68;0.40;;;;;;;22.23;46.45;96346.91;10373360;28;96959;-71
2022/07/01 13:48:24;;;;;;;0.80;0.40;;;;;;;22.65;44.73;96356.16;10368567;28;96967;-71
2022/07/01 13:53:27;;;;;;;0.77;0.28;;;;;;;23.24;44.06;96349.31;10371940;28;100538;-71
2022/07/01 13:58:29;;;;;;;0.32;0.30;;;;;;;23.51;43.96;96352.44;10371377;28;96867;-72
2022/07/01 14:03:35;;;;;;;0.80;0.40;;;;;;;24.24;42.41;96360.41;10363859;28;96927;-75
2022/07/01 14:08:38;;;;;;;0.95;0.60;;;;;;;24.80;43.14;96358.16;10368261;28;97378;-79
2022/07/01 14:13:41;;;;;;;1.23;0.47;;;;;;;24.41;41.85;96366.69;10368919;28;97269;-75
2022/07/01 14:18:46;;;;;;;1.75;0.47;;;;;;;23.80;41.50;96359.84;10368981;28;97026;-74
2022/07/01 14:23:48;;;;;;;0.43;0.30;;;;;;;23.50;42.26;96374.03;10367565;28;96724;-75
2022/07/01 14:28:57;;;;;;;0.93;0.38;;;;;;;23.47;41.44;96371.81;10372183;28;96872;-75
2022/07/01 14:34:01;;;;;;;0.30;0.25;;;;;;;24.14;40.82;96377.00;10368050;28;96995;-75
2022/07/01 14:39:04;;;;;;;0.52;0.32;;;;;;;25.19;41.10;96361.94;10367830;28;96956;-75
2022/07/01 14:44:07;;;;;;;1.90;0.77;;;;;;;28.88;35.95;96370.34;10372257;28;97014;-75
2022/07/01 14:49:12;;;;;;;1.40;0.47;;;;;;;30.46;32.61;96366.41;10367041;28;100712;-76
2022/07/01 14:54:15;;;;;;;0.65;0.25;;;;;;;31.17;30.61;96371.91;10366384;28;96747;-76
2022/07/01 14:59:17;;;;;;;;;;;;;;;29.32;34.75;96370.03;10370187;28;97459;-76
2022/07/01 15:04:21;;;;;;;0.30;0.30;;;;;;;27.32;36.18;96365.81;10369628;28;102348;-75
2022/07/01 15:09:24;;;;;;;1.25;0.40;;;;;;;26.51;36.34;96363.69;10366214;28;97944;-75
2022/07/01 15:14:29;;;;;;;0.68;0.40;;;;;;;28.69;34.82;96371.84;10368373;28;96837;-75
2022/07/01 15:19:33;;;;;;;0.82;0.55;;;;;;;32.15;29.96;96364.06;10368971;28;96801;-73
2022/07/01 15:24:37;;;;;;;0.63;0.25;;;;;;;33.61;29.07;96363.06;10366850;28;96868;-73
2022/07/01 15:29:40;;;;;;;0.90;0.30;;;;;;;35.01;26.71;96354.22;10367541;28;97334;-73
2022/07/01 15:34:46;;;;;;;2.97;0.47;;;;;;;36.20;25.86;96350.53;10365954;28;96968;-73
2022/07/01 15:39:49;;;;;;;4.10;0.30;;;;;;;36.94;24.90;96352.72;10365483;28;96924;-74
2022/07/01 15:45:05;;;;;;;0.90;0.40;;;;;;;37.54;23.55;96356.72;10368124;28;97008;-75
2022/07/01 15:50:09;;;;;;;0.47;0.30;;;;;;;37.54;22.28;96348.56;10367862;28;96781;-74
2022/07/01 15:55:12;;;;;;;0.30;0.30;;;;;;;37.99;21.99;96343.91;10360275;28;98069;-74
2022/07/01 16:00:16;;;;;;;0.30;0.20;;;;;;;37.64;22.31;96352.06;10348794;28;98623;-74
2022/07/01 16:05:20;;;;;;;0.95;0.50;;;;;;;37.04;22.64;96340.75;10371944;28;98075;-73
2022/07/01 16:10:42;;;;;;;1.08;0.28;;;;;;;38.00;21.69;96326.44;10375125;28;100952;-74
2022/07/01 16:15:46;;;;;;;1.15;0.38;;;;;;;38.37;22.11;96332.31;10367682;28;98210;-75
2022/07/01 16:20:59;;;;;;;0.95;0.40;;;;;;;37.75;22.25;96332.38;10378157;28;98339;-76
2022/07/01 16:26:02;;;;;;;0.38;0.38;;;;;;;37.48;22.29;96333.47;10375096;28;97831;-73
2022/07/01 16:31:07;;;;;;;1.58;0.30;;;;;;;36.85;22.48;96332.00;10371177;28;96936;-74
2022/07/01 16:36:16;;;;;;;0.60;0.30;;;;;;;36.56;22.69;96336.03;10369156;28;96844;-73
2022/07/01 16:41:29;;;;;;;0.20;0.17;;;;;;;35.41;23.10;96335.50;10370086;28;96874;-73
2022/07/01 16:46:34;;;;;;;0.75;0.40;;;;;;;33.87;25.11;96335.59;10374249;28;96831;-73
2022/07/01 16:51:42;;;;;;;0.30;0.30;;;;;;;33.59;26.15;96322.69;10361719;28;96988;-73
2022/07/01 16:56:50;;;;;;;0.65;0.32;;;;;;;32.60;27.06;96335.03;10358440;28;97402;-74
2022/07/01 17:01:53;;;;;;;0.45;0.20;;;;;;;33.00;27.40;96335.66;10364554;28;97322;-74
2022/07/01 17:06:59;;;;;;;1.20;0.40;;;;;;;33.88;25.91;96331.78;10359983;28;97531;-74
2022/07/01 17:12:03;;;;;;;0.75;0.40;;;;;;;34.29;25.98;96337.34;10363681;28;97180;-74
2022/07/01 17:17:07;;;;;;;1.25;0.20;;;;;;;34.54;25.79;96337.97;10366586;28;98676;-74
2022/07/01 17:22:15;;;;;;;0.40;0.20;;;;;;;32.95;27.69;96341.13;10362015;28;97285;-74
2022/07/01 17:27:29;;;;;;;0.50;0.30;;;;;;;29.39;31.91;96340.16;10360393;28;97479;-75
2022/07/01 17:32:34;;;;;;;0.82;0.30;;;;;;;26.80;35.17;96339.44;10361621;28;97198;-74
2022/07/01 17:37:40;;;;;;;0.73;0.45;;;;;;;25.53;37.21;96348.69;10361248;28;97243;-74
2022/07/01 17:42:46;;;;;;;0.88;0.50;;;;;;;24.71;38.58;96355.03;10367462;28;97455;-70
2022/07/01 17:47:50;;;;;;;0.57;0.40;;;;;;;24.03;40.04;96365.22;10360811;28;97300;-71
2022/07/01 17:52:55;;;;;;;1.85;0.50;;;;;;;23.48;40.62;96352.94;10354234;28;97680;-69
2022/07/01 17:58:01;;;;;;;2.63;0.85;;;;;;;23.07;41.85;96350.97;10352301;28;97169;-72
2022/07/01 18:03:05;;;;;;;1.75;0.77;;;;;;;22.66;43.13;96360.47;10361630;28;97114;-72
2022/07/01 18:08:09;;;;;;;1.60;0.63;;;;;;;23.16;42.69;96354.97;10371048;28;100915;-70
2022/07/01 18:13:19;;;;;;;1.35;0.40;;;;;;;24.60;40.46;96351.34;10372120;28;96882;-72
2022/07/01 18:18:27;;;;;;;1.48;0.60;;;;;;;24.34;40.63;96359.84;10369314;28;97893;-71
2022/07/01 18:23:35;;;;;;;2.15;1.58;;;;;;;23.30;42.10;96361.75;10365689;28;98071;-72
2022/07/01 18:28:43;;;;;;;1.20;0.70;;;;;;;22.37;43.90;96363.59;10370942;28;98531;-72
2022/07/01 18:33:56;;;;;;;2.60;0.50;;;;;;;21.76;44.57;96362.44;10365576;28;97062;-70
2022/07/01 18:39:00;;;;;;;1.15;0.50;;;;;;;21.22;45.68;96353.91;10367415;28;97007;-70
2022/07/01 18:44:03;;;;;;;0.90;0.38;;;;;;;20.82;46.71;96359.41;10371581;28;97862;-70
2022/07/01 18:49:06;;;;;;;1.02;0.30;;;;;;;20.43;47.02;96363.75;10366654;28;97255;-73
2022/07/01 18:54:10;;;;;;;1.75;0.60;;;;;;;20.04;47.89;96369.91;10367272;28;96823;-72
2022/07/01 18:59:13;;;;;;;2.78;1.10;;;;;;;19.77;48.72;96375.19;10368789;28;96789;-72
2022/07/01 19:04:16;;;;;;;1.80;1.10;;;;;;;19.52;48.78;96367.81;10364716;28;100385;-74
2022/07/01 19:09:20;;;;;;;1.38;0.70;;;;;;;19.20;49.93;96378.09;10366663;28;97347;-72
2022/07/01 19:14:23;;;;;;;1.25;0.57;;;;;;;18.94;49.47;96378.81;10367849;28;97527;-72
2022/07/01 19:19:27;;;;;;;0.40;0.30;;;;;;;18.84;50.32;96380.97;10363256;28;98377;-73
2022/07/01 19:24:38;;;;;;;1.77;0.45;;;;;;;18.70;50.38;96385.38;10365521;28;98032;-73
2022/07/01 19:29:49;;;;;;;1.92;0.70;;;;;;;18.58;50.27;96392.22;10365119;28;96839;-71
2022/07/01 19:34:52;;;;;;;1.20;0.50;;;;;;;18.40;50.86;96393.53;10366897;28;96888;-72
2022/07/01 19:39:56;;;;;;;1.00;0.57;;;;;;;18.27;51.78;96406.66;10367449;28;97187;-72
2022/07/01 19:44:59;;;;;;;1.80;0.60;;;;;;;18.13;52.45;96417.16;10365831;28;96885;-73
2022/07/01 19:50:01;;;;;;;4.53;0.65;;;;;;;17.99;52.48;96414.56;10374508;28;96928;-74
2022/07/01 19:55:06;;;;;;;1.83;0.60;;;;;;;17.91;52.66;96429.56;10366497;28;97195;-73
2022/07/01 20:00:10;;;;;;;1.77;0.60;;;;;;;17.82;52.68;96440.38;10364623;28;97139;-75
2022/07/01 20:05:13;;;;;;;1.30;0.50;;;;;;;17.72;52.56;96452.09;10363915;28;97032;-73
2022/07/01 20:10:18;;;;;;;1.30;0.70;;;;;;;17.58;52.91;96450.31;10365977;28;96760;-79
2022/07/01 20:15:21;;;;;;;2.97;0.70;;;;;;;17.50;52.83;96447.78;10364446;28;100837;-79
2022/07/01 20:20:24;;;;;;;2.00;0.63;;;;;;;17.42;52.83;96451.34;10367829;28;97168;-78
2022/07/01 20:25:35;;;;;;;2.42;0.68;;;;;;;17.32;53.28;96451.66;10367953;28;97065;-79
2022/07/01 20:30:38;;;;;;;1.15;0.50;;;;;;;17.27;53.46;96461.94;10363916;28;96899;-78
2022/07/01 20:35:42;;;;;;;3.20;1.50;;;;;;;17.19;53.89;96467.31;10359873;28;96958;-79
2022/07/01 20:40:46;;;;;;;1.85;1.10;;;;;;;17.06;54.57;96477.69;10363683;28;97026;-76
2022/07/01 20:45:55;;;;;;;1.50;0.90;;;;;;;16.88;55.03;96464.88;10363700;28;96763;-76
2022/07/01 20:51:00;;;;;;;1.52;0.88;;;;;;;16.74;55.26;96483.09;10368891;28;98929;-78
2022/07/01 20:56:05;;;;;;;;;;;;;;;16.53;55.27;96486.44;10372766;28;97061;-78
2022/07/01 21:01:07;;;;;;;2.72;1.30;;;;;;;16.33;56.63;96495.84;10368203;28;96934;-79
2022/07/01 21:06:10;;;;;;;1.42;1.00;;;;;;;16.10;57.79;96494.03;10370018;28;96830;-75
2022/07/01 21:11:15;;;;;;;2.30;0.98;;;;;;;15.97;57.72;96497.28;10374126;28;96761;-79
2022/07/01 21:16:17;;;;;;;0.97;0.70;;;;;;;15.87;57.95;96494.84;10368474;28;97073;-79
2022/07/01 21:21:21;;;;;;;1.60;0.60;;;;;;;15.73;58.33;96497.44;10369067;28;96856;-79
2022/07/01 21:26:25;;;;;;;0.95;0.43;;;;;;;15.70;58.14;96495.94;10371899;28;100420;-79
2022/07/01 21:31:28;;;;;;;2.40;0.70;;;;;;;15.72;56.98;96501.06;10376770;28;97773;-77
2022/07/01 21:36:31;;;;;;;2.03;0.63;;;;;;;15.76;56.92;96508.44;10369165;28;97267;-77
2022/07/01 21:41:37;;;;;;;1.88;0.43;;;;;;;15.82;57.06;96513.00;10371089;28;96798;-78
2022/07/01 21:46:41;;;;;;;1.40;0.32;;;;;;;15.82;56.37;96507.72;10369930;28;96851;-79
2022/07/01 21:51:45;;;;;;;1.83;0.70;;;;;;;15.82;56.65;96518.28;10368990;28;100701;-77
2022/07/01 21:56:50;;;;;;;1.33;0.70;;;;;;;15.88;56.36;96507.06;10368800;28;97316;-77
2022/07/01 22:01:54;;;;;;;1.10;0.45;;;;;;;15.92;56.54;96512.78;10368245;28;97115;-77
2022/07/01 22:06:59;;;;;;;0.97;0.50;;;;;;;15.90;56.97;96508.69;10367462;28;97130;-77
2022/07/01 22:12:07;;;;;;;1.55;0.60;;;;;;;15.87;57.82;96513.31;10367178;28;97446;-77
2022/07/01 22:17:13;;;;;;;0.55;0.40;;;;;;;15.83;58.11;96514.66;10371263;28;96780;-76
2022/07/01 22:22:24;;;;;;;1.55;0.50;;;;;;;15.83;58.43;96513.84;10369154;28;97450;-76
2022/07/01 22:27:30;;;;;;;1.63;0.60;;;;;;;15.85;58.24;96520.56;10369359;28;97054;-77
2022/07/01 22:32:34;;;;;;;0.60;0.50;;;;;;;15.83;58.92;96519.91;10368354;28;97455;-73
2022/07/01 22:37:40;;;;;;;1.33;0.77;;;;;;;15.83;58.94;96517.28;10369329;28;96856;-72
2022/07/01 22:42:48;;;;;;;3.70;0.77;;;;;;;15.84;59.37;96521.56;10366815;28;97091;-73
2022/07/01 22:47:59;;;;;;;2.60;0.80;;;;;;;15.83;59.18;96513.84;10367456;28;96994;-73
2022/07/01 22:53:07;;;;;;;0.47;0.40;;;;;;;15.80;59.88;96522.91;10370574;28;96907;-74
2022/07/01 22:58:18;;;;;;;1.30;0.60;;;;;;;15.77;60.06;96515.38;10367242;28;96676;-74
2022/07/01 23:03:23;;;;;;;1.00;0.50;;;;;;;15.75;59.44;96516.50;10366115;28;96897;-74
2022/07/01 23:08:31;;;;;;;0.45;0.40;;;;;;;15.74;59.94;96515.72;10367732;28;98011;-74
2022/07/01 23:16:25;;;;;;;0.90;0.52;;;;;;;15.69;60.08;96508.31;10369006;28;96741;-74
2022/07/01 23:19:12;;;;;;;1.10;0.77;;;;;;;15.61;60.74;96510.97;10366038;28;97323;-74
2022/07/01 23:24:16;;;;;;;0.52;0.40;;;;;;;15.61;60.40;96515.44;10365991;28;96680;-74
2022/07/01 23:29:21;;;;;;;0.63;0.40;;;;;;;15.64;60.04;96509.84;10367249;28;96821;-74
2022/07/01 23:34:25;;;;;;;1.63;0.70;;;;;;;15.61;60.04;96510.16;10366865;28;97796;-74
2022/07/01 23:39:28;;;;;;;1.70;0.60;;;;;;;15.58;60.24;96511.34;10366406;28;98869;-74
2022/07/01 23:44:32;;;;;;;0.82;0.50;;;;;;;15.52;60.67;96500.66;10366541;28;96756;-74
2022/07/01 23:49:35;;;;;;;0.80;0.50;;;;;;;15.48;60.51;96506.25;10367397;28;96971;-74
2022/07/01 23:54:38;;;;;;;2.85;0.70;;;;;;;15.43;60.94;96497.25;10367472;28;96878;-74
2022/07/01 23:59:42;;;;;;;2.10;0.60;;;;;;;15.37;60.53;96495.28;10365707;28;96858;-74
