Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:37;;;;;;;9.30;8.45;;;;;;;16.54;100.00;101854.69;5026645;28;20048;-70
2023/08/23 00:03:03;;;;;;;11.93;10.63;;;;;;;16.39;100.00;101860.03;5028947;28;20863;-69
2023/08/23 00:05:28;;;;;;;13.98;12.07;;;;;;;16.47;100.00;101854.19;5038421;28;20167;-71
2023/08/23 00:07:54;;;;;;;11.98;10.63;;;;;;;16.44;100.00;101852.53;5038888;28;20075;-70
2023/08/23 00:10:19;;;;;;;9.75;8.13;;;;;;;16.38;100.00;101847.53;5036237;28;20025;-70
2023/08/23 00:12:45;;;;;;;10.35;8.32;;;;;;;16.41;100.00;101844.66;5051692;28;20459;-70
2023/08/23 00:15:10;;;;;;;10.88;7.43;;;;;;;16.41;100.00;101841.13;5045029;28;20087;-69
2023/08/23 00:17:35;;;;;;;7.97;7.13;;;;;;;16.38;100.00;101842.16;5037187;28;20052;-70
2023/08/23 00:20:01;;;;;;;6.00;5.20;;;;;;;16.33;100.00;101844.25;5047054;28;20612;-70
2023/08/23 00:22:26;;;;;;;7.88;5.07;;;;;;;16.36;100.00;101838.69;5033588;28;20476;-69
2023/08/23 00:24:51;;;;;;;6.05;5.18;;;;;;;16.25;100.00;101838.47;5049026;28;20025;-69
2023/08/23 00:27:17;;;;;;;6.53;5.93;;;;;;;16.32;100.00;101841.66;5036839;28;20102;-70
2023/08/23 00:29:42;;;;;;;7.55;5.82;;;;;;;16.32;100.00;101836.28;5053488;28;20380;-70
2023/08/23 00:32:11;;;;;;;7.70;5.57;;;;;;;16.24;100.00;101849.31;5053550;28;20502;-70
2023/08/23 00:34:36;;;;;;;6.82;5.32;;;;;;;16.21;100.00;101842.28;5039237;28;20109;-71
2023/08/23 00:37:02;;;;;;;5.55;4.55;;;;;;;16.20;100.00;101837.88;5033353;28;20108;-70
2023/08/23 00:39:27;;;;;;;5.82;4.65;;;;;;;16.15;100.00;101839.97;5046340;28;20029;-69
2023/08/23 00:41:53;;;;;;;6.35;4.75;;;;;;;16.16;100.00;101836.31;5051658;28;20025;-69
2023/08/23 00:44:18;;;;;;;7.00;5.20;;;;;;;16.16;100.00;101825.56;5050685;28;20029;-69
2023/08/23 00:46:44;;;;;;;6.32;4.88;;;;;;;16.14;100.00;101827.50;5039610;28;20056;-69
2023/08/23 00:49:09;;;;;;;6.10;4.82;;;;;;;16.05;100.00;101822.66;5042496;28;20040;-71
2023/08/23 00:51:35;;;;;;;6.03;5.43;;;;;;;16.03;100.00;101817.38;5051480;28;20037;-71
2023/08/23 00:54:01;;;;;;;7.43;6.07;;;;;;;16.06;100.00;101821.72;5045796;28;20431;-70
2023/08/23 00:56:27;;;;;;;6.95;6.07;;;;;;;16.00;100.00;101820.22;5049098;28;20020;-71
2023/08/23 00:58:52;;;;;;;7.47;6.03;;;;;;;16.02;100.00;101820.16;5039890;28;20107;-70
2023/08/23 01:01:18;;;;;;;8.75;6.60;;;;;;;15.97;100.00;101811.47;5047125;28;20116;-72
2023/08/23 01:03:43;;;;;;;8.80;6.20;;;;;;;15.98;100.00;101818.59;5043974;28;20044;-70
2023/08/23 01:06:26;;;;;;;9.07;6.35;;;;;;;15.96;100.00;101817.81;5040274;28;20025;-70
2023/08/23 01:09:22;;;;;;;8.40;6.10;;;;;;;15.96;100.00;101820.50;5051017;28;20376;-70
2023/08/23 01:12:29;;;;;;;7.85;5.30;;;;;;;15.99;100.00;101823.88;5041397;28;20377;-69
2023/08/23 01:15:06;;;;;;;7.30;5.65;;;;;;;15.84;100.00;101817.59;5036116;28;20093;-69
2023/08/23 01:17:32;;;;;;;6.65;5.45;;;;;;;15.87;100.00;101832.63;5036122;28;20029;-69
2023/08/23 01:19:59;;;;;;;7.65;5.47;;;;;;;15.87;100.00;101821.91;5041100;28;20120;-69
2023/08/23 01:22:29;;;;;;;6.55;4.97;;;;;;;15.78;100.00;101822.44;5032620;28;20091;-70
2023/08/23 01:24:55;;;;;;;8.27;4.90;;;;;;;15.76;100.00;101829.69;5033180;28;20137;-70
2023/08/23 01:27:21;;;;;;;7.68;4.80;;;;;;;15.74;100.00;101826.25;5027999;28;20526;-69
2023/08/23 01:29:47;;;;;;;5.72;4.50;;;;;;;15.72;100.00;101820.97;5024185;28;20025;-69
2023/08/23 01:32:55;;;;;;;4.97;4.07;;;;;;;15.70;100.00;101822.84;5024167;28;20029;-69
2023/08/23 01:35:31;;;;;;;5.88;4.38;;;;;;;15.65;100.00;101820.44;5024050;28;20033;-70
2023/08/23 01:37:59;;;;;;;8.07;4.60;;;;;;;15.62;100.00;101822.41;5031217;28;20340;-71
2023/08/23 01:40:25;;;;;;;6.90;4.30;;;;;;;15.61;100.00;101829.59;5033701;28;20112;-70
2023/08/23 01:42:52;;;;;;;6.43;4.40;;;;;;;15.62;100.00;101825.06;5039828;28;20030;-70
2023/08/23 01:45:17;;;;;;;7.95;4.55;;;;;;;15.60;100.00;101817.13;5050392;28;20032;-70
2023/08/23 01:47:42;;;;;;;8.25;4.85;;;;;;;15.58;100.00;101810.09;5030021;28;20475;-69
2023/08/23 01:50:09;;;;;;;8.27;4.95;;;;;;;15.56;100.00;101820.06;5033330;28;20048;-69
2023/08/23 01:52:35;;;;;;;8.70;4.80;;;;;;;15.56;100.00;101810.19;5054523;28;20067;-69
2023/08/23 01:55:00;;;;;;;7.10;4.35;;;;;;;15.56;100.00;101810.19;5050930;28;20571;-70
2023/08/23 01:57:25;;;;;;;5.05;3.92;;;;;;;15.51;100.00;101806.03;5040476;28;20059;-69
2023/08/23 01:59:52;;;;;;;8.20;4.47;;;;;;;15.45;100.00;101807.25;5050457;28;20155;-69
2023/08/23 02:02:17;;;;;;;8.63;4.38;;;;;;;15.48;100.00;101807.09;5042209;28;20456;-70
2023/08/23 02:04:42;;;;;;;6.00;4.05;;;;;;;15.44;100.00;101814.44;5048353;28;20027;-69
2023/08/23 02:07:08;;;;;;;4.63;3.97;;;;;;;15.42;100.00;101799.38;5046357;28;20488;-71
2023/08/23 02:09:33;;;;;;;6.10;4.72;;;;;;;15.37;100.00;101806.81;5045122;28;20081;-70
2023/08/23 02:11:59;;;;;;;5.75;4.22;;;;;;;15.39;100.00;101805.78;5043216;28;20415;-70
2023/08/23 02:14:24;;;;;;;6.22;4.40;;;;;;;15.37;100.00;101799.63;5047184;28;20013;-70
2023/08/23 02:16:50;;;;;;;5.03;4.20;;;;;;;15.30;100.00;101806.31;5052933;28;20029;-70
2023/08/23 02:19:15;;;;;;;6.68;4.95;;;;;;;15.26;100.00;101807.41;5028093;28;20518;-70
2023/08/23 02:21:41;;;;;;;7.40;5.13;;;;;;;15.27;100.00;101802.91;5032611;28;20025;-69
2023/08/23 02:24:07;;;;;;;7.13;5.50;;;;;;;15.27;100.00;101800.22;5052393;28;20809;-70
2023/08/23 02:26:35;;;;;;;7.95;4.97;;;;;;;15.19;100.00;101801.50;5040950;28;20025;-70
2023/08/23 02:29:00;;;;;;;7.90;4.72;;;;;;;15.19;100.00;101806.88;5043910;28;20024;-70
2023/08/23 02:31:26;;;;;;;8.23;4.80;;;;;;;15.15;100.00;101810.69;5047369;28;20554;-71
2023/08/23 02:33:52;;;;;;;6.53;4.57;;;;;;;15.12;100.00;101809.97;5034055;28;20065;-70
2023/08/23 02:36:17;;;;;;;5.97;4.63;;;;;;;15.06;100.00;101802.28;5045284;28;20039;-69
2023/08/23 02:38:42;;;;;;;5.75;4.38;;;;;;;15.04;100.00;101799.66;5034331;28;20025;-70
2023/08/23 02:41:08;;;;;;;7.95;4.70;;;;;;;15.05;100.00;101803.19;5033624;28;20045;-72
2023/08/23 02:43:34;;;;;;;6.07;3.88;;;;;;;15.05;100.00;101805.88;5029464;28;20436;-71
2023/08/23 02:45:59;;;;;;;5.13;4.07;;;;;;;15.03;100.00;101805.13;5028545;28;20052;-71
2023/08/23 02:48:24;;;;;;;5.10;4.50;;;;;;;14.98;100.00;101808.06;5033031;28;20040;-71
2023/08/23 02:50:50;;;;;;;5.78;4.13;;;;;;;14.96;100.00;101793.84;5022695;28;20107;-70
2023/08/23 02:53:15;;;;;;;5.63;4.45;;;;;;;14.88;100.00;101799.66;5027472;28;20021;-70
2023/08/23 02:55:41;;;;;;;6.15;4.40;;;;;;;14.90;100.00;101799.56;5029005;28;20094;-70
2023/08/23 02:58:06;;;;;;;6.55;4.35;;;;;;;14.86;100.00;101798.84;5037636;28;20503;-70
2023/08/23 03:00:31;;;;;;;6.03;4.18;;;;;;;14.84;100.00;101784.69;5023586;28;20049;-69
2023/08/23 03:02:57;;;;;;;6.18;4.32;;;;;;;14.75;100.00;101782.47;5022525;28;20205;-70
2023/08/23 03:05:22;;;;;;;6.18;4.40;;;;;;;14.70;100.00;101785.38;5055159;28;20043;-70
2023/08/23 03:07:47;;;;;;;5.53;4.13;;;;;;;14.69;100.00;101785.47;5030641;28;20558;-70
2023/08/23 03:10:13;;;;;;;5.90;3.97;;;;;;;14.65;100.00;101783.91;5030259;28;20025;-70
2023/08/23 03:12:38;;;;;;;5.78;4.30;;;;;;;14.57;100.00;101787.00;5051330;28;20338;-69
2023/08/23 03:15:04;;;;;;;6.30;4.18;;;;;;;14.56;100.00;101777.22;5041930;28;20037;-69
2023/08/23 03:17:30;;;;;;;6.00;4.60;;;;;;;14.57;100.00;101786.13;5040670;28;20033;-70
2023/08/23 03:19:56;;;;;;;5.47;3.83;;;;;;;14.53;100.00;101789.91;5040478;28;20395;-69
2023/08/23 03:22:22;;;;;;;6.13;4.00;;;;;;;14.49;100.00;101789.22;5037745;28;20107;-69
2023/08/23 03:24:47;;;;;;;5.20;3.85;;;;;;;14.51;100.00;101787.34;5030480;28;20039;-70
2023/08/23 03:27:12;;;;;;;6.00;3.72;;;;;;;14.50;100.00;101785.56;5039629;28;20037;-70
2023/08/23 03:29:38;;;;;;;4.45;3.95;;;;;;;14.53;100.00;101780.06;5055308;28;20024;-70
2023/08/23 03:32:03;;;;;;;5.97;3.72;;;;;;;14.47;100.00;101785.72;5049869;28;20468;-70
2023/08/23 03:34:29;;;;;;;4.20;3.78;;;;;;;14.48;100.00;101778.56;5048981;28;20033;-72
2023/08/23 03:36:54;;;;;;;5.75;4.07;;;;;;;14.43;100.00;101774.28;5052113;28;20128;-70
2023/08/23 03:39:19;;;;;;;4.50;3.75;;;;;;;14.46;100.00;101778.63;5030432;28;20112;-70
2023/08/23 03:41:47;;;;;;;6.80;4.53;;;;;;;14.47;100.00;101787.53;5040221;28;20051;-71
2023/08/23 03:44:12;;;;;;;4.95;3.95;;;;;;;14.49;100.00;101788.34;5039444;28;20024;-70
2023/08/23 03:46:37;;;;;;;5.85;4.00;;;;;;;14.50;100.00;101790.94;5060422;28;20028;-69
2023/08/23 03:49:03;;;;;;;6.60;4.43;;;;;;;14.55;100.00;101788.03;5025331;28;20669;-70
2023/08/23 03:51:28;;;;;;;4.88;4.10;;;;;;;14.54;100.00;101786.28;5033931;28;20512;-71
2023/08/23 03:53:53;;;;;;;5.80;3.88;;;;;;;14.52;100.00;101782.84;5043456;28;20521;-70
2023/08/23 03:56:19;;;;;;;5.95;4.03;;;;;;;14.60;100.00;101785.97;5052151;28;20462;-70
2023/08/23 03:58:44;;;;;;;5.25;4.10;;;;;;;14.66;100.00;101769.56;5030238;28;20401;-70
2023/08/23 04:01:09;;;;;;;6.10;4.13;;;;;;;14.65;100.00;101779.41;5039902;28;20476;-72
2023/08/23 04:03:35;;;;;;;4.90;3.83;;;;;;;14.67;100.00;101780.22;5029967;28;20045;-70
2023/08/23 04:06:03;;;;;;;5.00;3.97;;;;;;;14.72;100.00;101790.69;5037816;28;20029;-70
2023/08/23 04:08:28;;;;;;;5.35;4.50;;;;;;;14.70;100.00;101780.03;5043268;28;20135;-70
2023/08/23 04:10:54;;;;;;;5.30;3.65;;;;;;;14.78;100.00;101786.81;5037194;28;20495;-69
2023/08/23 04:13:19;;;;;;;4.38;3.95;;;;;;;14.79;100.00;101777.81;5052908;28;20514;-69
2023/08/23 04:15:45;;;;;;;4.40;3.85;;;;;;;14.79;100.00;101785.84;5048724;28;20025;-70
2023/08/23 04:18:13;;;;;;;5.45;4.20;;;;;;;14.70;100.00;101788.06;5052322;28;20032;-70
2023/08/23 04:20:41;;;;;;;6.15;4.50;;;;;;;14.77;100.00;101782.41;5041382;28;20080;-70
2023/08/23 04:23:06;;;;;;;4.80;4.20;;;;;;;14.73;100.00;101784.38;5045171;28;20032;-70
2023/08/23 04:25:32;;;;;;;4.68;4.22;;;;;;;14.65;100.00;101789.28;5038413;28;20503;-69
2023/08/23 04:27:57;;;;;;;4.82;4.28;;;;;;;14.60;100.00;101794.00;5034679;28;20089;-69
2023/08/23 04:30:22;;;;;;;5.30;3.83;;;;;;;14.61;100.00;101791.25;5026711;28;20388;-70
2023/08/23 04:32:48;;;;;;;5.55;3.95;;;;;;;14.49;100.00;101791.88;5055630;28;20442;-68
2023/08/23 04:35:13;;;;;;;5.85;4.40;;;;;;;14.50;100.00;101787.38;5025643;28;20021;-68
2023/08/23 04:37:39;;;;;;;7.68;4.55;;;;;;;14.41;100.00;101780.66;5051115;28;20035;-70
2023/08/23 04:40:07;;;;;;;4.88;4.13;;;;;;;14.39;100.00;101786.13;5041506;28;20029;-69
2023/08/23 04:42:33;;;;;;;5.55;4.47;;;;;;;14.40;100.00;101790.53;5041021;28;20424;-69
2023/08/23 04:45:02;;;;;;;5.55;4.10;;;;;;;14.42;100.00;101795.78;5052986;28;20037;-69
2023/08/23 04:47:28;;;;;;;6.20;4.43;;;;;;;14.42;100.00;101788.66;5038677;28;20029;-70
2023/08/23 04:49:54;;;;;;;4.95;4.25;;;;;;;14.43;100.00;101782.34;5052468;28;20024;-70
2023/08/23 04:52:20;;;;;;;5.78;4.10;;;;;;;14.50;100.00;101785.56;5047019;28;20041;-71
2023/08/23 04:54:48;;;;;;;5.15;4.00;;;;;;;14.52;100.00;101793.56;5042812;28;20037;-70
2023/08/23 04:57:13;;;;;;;5.28;3.92;;;;;;;14.50;100.00;101796.28;5033322;28;20021;-70
2023/08/23 04:59:39;;;;;;;4.20;3.65;;;;;;;14.49;100.00;101788.34;5031062;28;20024;-71
2023/08/23 05:02:04;;;;;;;5.95;4.82;;;;;;;14.47;100.00;101790.22;5052733;28;20044;-70
2023/08/23 05:04:30;;;;;;;5.18;4.43;;;;;;;14.54;100.00;101794.31;5043528;28;20136;-69
2023/08/23 05:06:55;;;;;;;5.65;4.55;;;;;;;14.56;100.00;101787.09;5031637;28;20098;-70
2023/08/23 05:09:20;;;;;;;5.80;4.00;;;;;;;14.57;100.00;101792.34;5052237;28;20033;-71
2023/08/23 05:11:46;;;;;;;5.70;4.70;;;;;;;14.53;100.00;101796.13;5038450;28;20438;-70
2023/08/23 05:14:11;;;;;;;7.30;5.43;;;;;;;14.59;100.00;101794.94;5041937;28;20029;-70
2023/08/23 05:16:37;;;;;;;7.20;5.60;;;;;;;14.63;100.00;101777.75;5045064;28;20495;-71
2023/08/23 05:19:02;;;;;;;7.45;4.68;;;;;;;14.63;100.00;101785.78;5047107;28;20037;-70
2023/08/23 05:21:28;;;;;;;6.55;5.03;;;;;;;14.65;100.00;101783.91;5029309;28;20033;-71
2023/08/23 05:23:53;;;;;;;6.22;4.93;;;;;;;14.71;100.00;101783.56;5059966;28;20112;-70
2023/08/23 05:26:19;;;;;;;5.93;5.10;;;;;;;14.78;100.00;101773.41;5034089;28;20021;-70
2023/08/23 05:28:44;;;;;;;5.60;4.32;;;;;;;14.76;100.00;101778.00;5035178;28;20036;-70
2023/08/23 05:31:10;;;;;;;6.03;4.70;;;;;;;14.84;100.00;101779.31;5024301;28;20047;-69
2023/08/23 05:33:35;;;;;;;4.72;4.28;;;;;;;14.84;100.00;101782.00;5031636;28;20056;-71
2023/08/23 05:36:01;;;;;;;5.57;4.85;;;;;;;14.87;100.00;101781.81;5040629;28;20515;-71
2023/08/23 05:38:28;;;;;;;8.05;5.50;;;;;;;14.85;100.00;101781.03;5038520;28;20039;-70
2023/08/23 05:40:54;;;;;;;7.10;5.18;;;;;;;14.90;100.00;101786.16;5027802;28;20487;-71
2023/08/23 05:43:19;;;;;;;6.38;5.20;;;;;;;14.90;100.00;101787.00;5034903;28;20029;-70
2023/08/23 05:45:44;;;;;;;6.43;5.55;;;;;;;14.94;100.00;101782.34;5039505;28;20197;-70
2023/08/23 05:48:10;;;;;;;5.90;4.90;;;;;;;15.00;100.00;101786.50;5030028;28;20090;-70
2023/08/23 05:50:36;;;;;;;7.70;4.80;;;;;;;15.09;100.00;101791.38;5049294;28;20543;-71
2023/08/23 05:53:04;;;;;;;6.10;4.97;;;;;;;15.11;100.00;101784.13;5046120;28;20136;-70
2023/08/23 05:55:29;;;;;;;7.28;4.93;;;;;;;15.14;100.00;101795.53;5040508;28;20222;-70
2023/08/23 05:57:55;;;;;;;11.13;7.38;;;;;;;15.17;100.00;101794.50;5040272;28;20044;-70
2023/08/23 06:00:21;;;;;;;12.60;8.25;;;;;;;15.29;100.00;101803.69;5040475;28;20032;-71
2023/08/23 06:02:46;;;;;;;12.32;7.50;;;;;;;15.57;100.00;101800.31;5035787;28;20035;-71
2023/08/23 06:05:13;;;;;;;9.73;6.88;;;;;;;15.78;100.00;101800.97;5046996;28;20033;-70
2023/08/23 06:07:39;;;;;;;9.30;6.80;;;;;;;15.98;100.00;101799.81;5042864;28;20177;-71
2023/08/23 06:10:05;;;;;;;8.35;6.82;;;;;;;16.22;100.00;101806.44;5037897;28;20033;-71
2023/08/23 06:12:31;;;;;;;10.20;6.65;;;;;;;16.37;100.00;101807.31;5027669;28;20463;-71
2023/08/23 06:14:56;;;;;;;8.48;5.65;;;;;;;16.65;100.00;101802.00;5044560;28;20028;-71
2023/08/23 06:17:25;;;;;;;8.00;6.65;;;;;;;16.95;100.00;101803.78;5053608;28;20016;-71
2023/08/23 06:19:51;;;;;;;7.55;6.78;;;;;;;17.15;100.00;101805.25;5047777;28;20025;-69
2023/08/23 06:22:17;;;;;;;10.85;8.32;;;;;;;17.33;100.00;101812.13;5037001;28;20118;-71
2023/08/23 06:24:42;;;;;;;8.30;7.30;;;;;;;17.66;100.00;101805.53;5050894;28;20556;-70
2023/08/23 06:27:07;;;;;;;7.93;7.13;;;;;;;17.97;100.00;101806.22;5041526;28;20037;-71
2023/08/23 06:29:33;;;;;;;10.57;7.50;;;;;;;18.08;100.00;101814.47;5039480;28;20467;-71
2023/08/23 06:31:58;;;;;;;8.20;7.22;;;;;;;18.20;100.00;101813.63;5050704;28;20433;-70
2023/08/23 06:34:23;;;;;;;8.32;7.25;;;;;;;18.31;100.00;101813.78;5046488;28;20037;-70
2023/08/23 06:36:49;;;;;;;10.82;7.68;;;;;;;18.47;100.00;101813.56;5036500;28;20016;-70
2023/08/23 06:39:14;;;;;;;12.95;7.93;;;;;;;18.84;98.87;101824.53;5031234;28;20037;-69
2023/08/23 06:41:39;;;;;;;11.43;8.02;;;;;;;18.95;97.21;101805.78;5039271;28;20400;-68
2023/08/23 06:44:05;;;;;;;10.95;7.90;;;;;;;19.05;96.88;101814.94;5045669;28;20088;-70
2023/08/23 06:46:30;;;;;;;13.35;7.80;;;;;;;19.22;94.89;101810.16;5063249;28;20052;-69
2023/08/23 06:48:56;;;;;;;10.88;8.25;;;;;;;19.39;95.99;101812.50;5039636;28;20021;-69
2023/08/23 06:51:22;;;;;;;11.85;8.07;;;;;;;19.67;95.20;101805.13;5056498;28;20413;-69
2023/08/23 06:53:49;;;;;;;10.85;7.75;;;;;;;19.83;93.55;101811.97;5036372;28;20079;-69
2023/08/23 06:56:15;;;;;;;12.02;8.00;;;;;;;20.01;92.81;101807.00;5039058;28;20029;-70
2023/08/23 06:58:40;;;;;;;9.80;8.02;;;;;;;20.20;90.30;101803.78;5041106;28;20035;-71
2023/08/23 07:01:07;;;;;;;11.20;7.22;;;;;;;20.54;89.56;101815.59;5044754;28;20035;-71
2023/08/23 07:03:32;;;;;;;10.95;7.80;;;;;;;20.78;89.00;101826.38;5046390;28;20033;-70
2023/08/23 07:05:58;;;;;;;10.55;7.22;;;;;;;21.01;86.55;101832.66;5041442;28;20058;-69
2023/08/23 07:08:23;;;;;;;9.13;7.25;;;;;;;21.36;83.68;101831.69;5046642;28;20029;-70
2023/08/23 07:10:48;;;;;;;7.85;6.80;;;;;;;21.58;81.17;101837.13;5054556;28;20189;-70
2023/08/23 07:13:14;;;;;;;10.25;7.72;;;;;;;21.70;79.60;101837.97;5036731;28;20086;-71
2023/08/23 07:15:40;;;;;;;8.30;6.30;;;;;;;21.96;79.94;101834.94;5041214;28;20534;-69
2023/08/23 07:18:06;;;;;;;9.77;6.90;;;;;;;22.20;79.19;101845.63;5038865;28;20479;-70
2023/08/23 07:20:32;;;;;;;10.55;7.03;;;;;;;22.23;77.14;101837.19;5041266;28;20900;-69
2023/08/23 07:22:57;;;;;;;11.68;7.57;;;;;;;22.18;77.63;101840.31;5037078;28;20041;-70
2023/08/23 07:25:22;;;;;;;11.18;6.93;;;;;;;22.23;76.77;101842.63;5039879;28;20025;-70
2023/08/23 07:27:48;;;;;;;11.88;7.82;;;;;;;22.63;76.00;101848.25;5054299;28;20036;-71
2023/08/23 07:30:13;;;;;;;10.48;7.80;;;;;;;22.97;73.84;101850.78;5059931;28;20115;-70
2023/08/23 07:32:39;;;;;;;9.90;7.60;;;;;;;23.41;72.81;101851.38;5045915;28;20068;-69
2023/08/23 07:35:05;;;;;;;8.48;7.45;;;;;;;23.31;71.66;101852.22;5047933;28;20018;-70
2023/08/23 07:37:31;;;;;;;9.48;7.07;;;;;;;23.56;71.74;101852.75;5051065;28;20025;-70
2023/08/23 07:39:56;;;;;;;7.78;6.90;;;;;;;23.90;70.31;101853.28;5048615;28;20506;-70
2023/08/23 07:42:23;;;;;;;9.57;6.75;;;;;;;24.30;66.42;101853.19;5038326;28;20036;-71
2023/08/23 07:44:49;;;;;;;7.38;5.50;;;;;;;24.82;65.26;101842.84;5046319;28;20044;-71
2023/08/23 07:47:15;;;;;;;5.38;4.85;;;;;;;25.34;63.82;101850.63;5033967;28;20068;-70
2023/08/23 07:49:40;;;;;;;6.93;4.72;;;;;;;25.75;60.76;101864.72;5043151;28;20510;-70
2023/08/23 07:52:06;;;;;;;5.63;5.10;;;;;;;26.01;58.55;101864.91;5047293;28;20085;-70
2023/08/23 07:54:31;;;;;;;7.53;4.47;;;;;;;26.01;57.90;101864.91;5040101;28;20082;-70
2023/08/23 07:56:56;;;;;;;5.70;4.22;;;;;;;25.97;58.50;101868.94;5054041;28;20083;-69
2023/08/23 07:59:22;;;;;;;6.00;4.43;;;;;;;26.46;55.59;101866.72;5040161;28;20033;-69
2023/08/23 08:01:47;;;;;;;6.13;3.95;;;;;;;26.83;54.98;101861.03;5051391;28;20029;-70
2023/08/23 08:04:13;;;;;;;4.60;3.70;;;;;;;27.39;53.08;101856.13;5040283;28;20033;-70
2023/08/23 08:06:39;;;;;;;6.80;3.15;;;;;;;27.92;53.87;101854.97;5048299;28;20450;-69
2023/08/23 08:09:05;;;;;;;5.15;2.83;;;;;;;28.26;49.22;101850.25;5049734;28;20032;-71
2023/08/23 08:11:30;;;;;;;3.60;2.97;;;;;;;28.49;48.12;101853.19;5042147;28;20280;-71
2023/08/23 08:13:57;;;;;;;5.07;2.80;;;;;;;28.67;46.69;101853.00;5059430;28;20057;-72
2023/08/23 08:16:22;;;;;;;3.80;2.70;;;;;;;29.14;46.84;101849.56;5051243;28;20064;-71
2023/08/23 08:18:47;;;;;;;3.30;2.60;;;;;;;29.39;44.71;101864.03;5041633;28;20038;-71
2023/08/23 08:21:13;;;;;;;5.50;2.95;;;;;;;29.82;43.57;101861.81;5049959;28;20399;-71
2023/08/23 08:23:39;;;;;;;5.18;3.55;;;;;;;30.18;44.80;101870.38;5037025;28;20192;-71
2023/08/23 08:26:06;;;;;;;5.32;2.78;;;;;;;30.83;43.46;101862.66;5045991;28;20638;-70
2023/08/23 08:28:32;;;;;;;4.05;3.00;;;;;;;30.71;40.86;101864.94;5050719;28;20017;-70
2023/08/23 08:30:57;;;;;;;5.38;3.53;;;;;;;30.98;41.21;101861.63;5047520;28;20037;-71
2023/08/23 08:33:23;;;;;;;3.15;2.22;;;;;;;31.39;40.44;101858.44;5042579;28;20085;-70
2023/08/23 08:35:48;;;;;;;3.90;2.55;;;;;;;31.70;39.78;101868.38;5050809;28;20543;-70
2023/08/23 08:38:13;;;;;;;4.60;2.75;;;;;;;31.98;38.90;101858.38;5053556;28;20097;-70
2023/08/23 08:40:39;;;;;;;4.18;3.00;;;;;;;32.19;38.40;101860.28;5052692;28;20035;-69
2023/08/23 08:43:07;;;;;;;4.28;2.78;;;;;;;32.53;37.07;101855.13;5043511;28;20449;-70
2023/08/23 08:45:33;;;;;;;3.42;2.45;;;;;;;32.77;38.46;101848.31;5045221;28;20222;-70
2023/08/23 08:47:58;;;;;;;11.18;2.67;;;;;;;33.03;36.86;101848.53;5050133;28;20032;-72
2023/08/23 08:50:30;;;;;;;4.88;3.10;;;;;;;33.45;36.61;101852.22;5033481;28;20399;-71
2023/08/23 08:52:59;;;;;;;3.22;2.50;;;;;;;33.67;35.17;101861.22;5048289;28;20024;-70
2023/08/23 08:55:25;;;;;;;2.63;2.13;;;;;;;33.95;33.65;101856.44;5041905;28;20043;-74
2023/08/23 08:57:53;;;;;;;4.05;2.10;;;;;;;34.41;33.70;101860.38;5042139;28;20049;-72
2023/08/23 09:00:22;;;;;;;3.58;2.05;;;;;;;34.80;32.67;101856.78;5039380;28;20138;-72
2023/08/23 09:02:51;;;;;;;4.32;2.30;;;;;;;35.15;32.00;101856.53;5044320;28;20060;-73
2023/08/23 09:05:19;;;;;;;4.68;2.58;;;;;;;35.33;32.28;101853.94;5042613;28;20111;-73
2023/08/23 09:07:44;;;;;;;5.78;3.72;;;;;;;35.42;31.63;101854.53;5046490;28;20075;-75
2023/08/23 09:10:10;;;;;;;5.90;3.70;;;;;;;35.77;30.64;101846.75;5046689;28;20053;-74
2023/08/23 09:12:36;;;;;;;6.90;3.70;;;;;;;36.15;31.16;101851.44;5043304;28;20029;-75
2023/08/23 09:15:06;;;;;;;6.82;4.68;;;;;;;36.09;29.60;101850.44;5040413;28;20032;-74
2023/08/23 09:17:35;;;;;;;4.65;3.67;;;;;;;36.50;29.65;101857.41;5034989;28;20474;-74
2023/08/23 09:20:08;;;;;;;8.63;5.90;;;;;;;36.52;31.13;101855.25;5053403;28;20028;-74
2023/08/23 09:22:35;;;;;;;9.23;4.97;;;;;;;36.45;29.94;101851.69;5043044;28;20024;-75
2023/08/23 09:25:04;;;;;;;6.80;4.75;;;;;;;36.95;29.79;101851.69;5044933;28;20029;-75
2023/08/23 09:27:30;;;;;;;9.23;6.25;;;;;;;37.16;28.09;101853.16;5047047;28;20471;-75
2023/08/23 09:29:57;;;;;;;7.25;4.30;;;;;;;37.49;28.64;101857.50;5041912;28;20052;-75
2023/08/23 09:32:23;;;;;;;6.28;4.57;;;;;;;37.91;26.94;101850.13;5042032;28;20033;-75
2023/08/23 09:34:48;;;;;;;6.38;5.00;;;;;;;38.28;27.24;101861.13;5040924;28;20037;-75
2023/08/23 09:37:17;;;;;;;6.97;4.60;;;;;;;38.00;27.48;101854.28;5048690;28;20029;-76
2023/08/23 09:39:45;;;;;;;6.18;4.38;;;;;;;38.55;26.50;101868.00;5045073;28;20181;-75
2023/08/23 09:42:14;;;;;;;6.78;5.85;;;;;;;38.72;26.61;101878.41;5046720;28;20218;-76
2023/08/23 09:44:43;;;;;;;6.35;5.32;;;;;;;38.92;26.14;101866.94;5047493;28;20074;-76
2023/08/23 09:47:15;;;;;;;7.53;5.05;;;;;;;38.96;26.32;101871.81;5046030;28;20114;-76
2023/08/23 09:49:46;;;;;;;5.97;4.75;;;;;;;39.13;26.30;101866.34;5052751;28;20442;-77
2023/08/23 09:52:12;;;;;;;5.95;4.47;;;;;;;39.30;24.68;101858.13;5047427;28;20118;-74
2023/08/23 09:54:59;;;;;;;5.47;4.20;;;;;;;39.95;26.89;101854.16;5039081;28;20140;-74
2023/08/23 09:57:25;;;;;;;6.20;4.85;;;;;;;39.38;25.37;101849.38;5044072;28;20082;-75
2023/08/23 09:59:52;;;;;;;6.82;4.57;;;;;;;38.94;25.32;101862.81;5039887;28;20025;-75
2023/08/23 10:02:18;;;;;;;4.72;4.00;;;;;;;39.14;25.51;101853.25;5043850;28;20028;-75
2023/08/23 10:04:47;;;;;;;5.60;4.75;;;;;;;39.02;25.44;101850.47;5040878;28;20037;-75
2023/08/23 10:07:15;;;;;;;7.07;4.70;;;;;;;39.49;24.41;101856.84;5043210;28;20098;-76
2023/08/23 10:09:41;;;;;;;9.65;4.78;;;;;;;39.89;24.52;101861.56;5036858;28;20021;-75
2023/08/23 10:12:08;;;;;;;6.18;4.97;;;;;;;39.69;24.40;101853.66;5044948;28;20032;-75
2023/08/23 10:14:39;;;;;;;4.93;4.03;;;;;;;39.98;24.23;101862.84;5037252;28;20728;-76
2023/08/23 10:17:08;;;;;;;6.00;4.75;;;;;;;40.09;24.08;101849.94;5043764;28;20549;-76
2023/08/23 10:19:34;;;;;;;6.47;4.88;;;;;;;39.60;24.32;101855.13;5042562;28;20035;-74
2023/08/23 10:21:59;;;;;;;7.05;4.95;;;;;;;39.59;23.85;101857.06;5058559;28;20028;-75
2023/08/23 10:24:28;;;;;;;5.65;4.10;;;;;;;40.22;24.75;101862.78;5044508;28;20494;-74
2023/08/23 10:26:53;;;;;;;5.28;4.40;;;;;;;40.85;23.39;101860.78;5039319;28;20143;-74
2023/08/23 10:29:28;;;;;;;5.72;4.65;;;;;;;40.54;24.54;101857.47;5031860;28;20037;-75
2023/08/23 10:31:55;;;;;;;5.85;4.18;;;;;;;40.85;23.63;101844.84;5029015;28;20049;-75
2023/08/23 10:34:25;;;;;;;6.00;4.32;;;;;;;41.35;22.44;101852.28;5023582;28;20116;-75
2023/08/23 10:36:52;;;;;;;5.07;3.72;;;;;;;41.82;22.45;101850.94;5031126;28;20017;-75
2023/08/23 10:39:22;;;;;;;5.18;3.30;;;;;;;41.32;22.46;101858.38;5026505;28;20026;-75
2023/08/23 10:41:53;;;;;;;4.57;3.45;;;;;;;41.55;22.98;101846.97;5036045;28;20324;-75
2023/08/23 10:44:19;;;;;;;4.10;3.70;;;;;;;41.80;21.10;101845.56;5029594;28;20024;-75
2023/08/23 10:46:45;;;;;;;4.97;3.78;;;;;;;42.08;21.55;101843.63;5042008;28;20047;-76
2023/08/23 10:49:20;;;;;;;4.68;3.40;;;;;;;42.48;22.49;101844.03;5030257;28;20494;-74
2023/08/23 10:51:46;;;;;;;8.50;4.10;;;;;;;42.77;20.98;101844.56;5036027;28;20510;-75
2023/08/23 10:54:12;;;;;;;4.78;2.72;;;;;;;42.73;21.20;101839.75;5046370;28;20134;-74
2023/08/23 10:56:38;;;;;;;4.22;2.58;;;;;;;43.07;21.12;101840.28;5039688;28;20501;-74
2023/08/23 10:59:04;;;;;;;3.22;2.15;;;;;;;42.62;20.55;101838.81;5036794;28;20349;-74
2023/08/23 11:01:29;;;;;;;4.75;2.60;;;;;;;42.64;19.91;101832.97;5048566;28;20052;-75
2023/08/23 11:03:55;;;;;;;5.63;2.33;;;;;;;42.37;20.67;101836.66;5038901;28;20479;-74
2023/08/23 11:06:21;;;;;;;3.97;1.95;;;;;;;42.99;19.47;101832.34;5034973;28;20395;-75
2023/08/23 11:08:46;;;;;;;3.58;1.80;;;;;;;42.76;19.50;101831.63;5043263;28;20036;-75
2023/08/23 11:11:12;;;;;;;4.35;1.80;;;;;;;42.54;19.78;101823.34;5052956;28;20040;-75
2023/08/23 11:13:38;;;;;;;2.67;1.80;;;;;;;42.80;19.12;101819.91;5052227;28;20021;-75
2023/08/23 11:16:05;;;;;;;5.22;1.83;;;;;;;42.96;18.27;101816.91;5052737;28;20538;-76