Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:23;;;;;;;5.43;4.87;;;10.90;99.90;;;;;;5073601;28;20486;-77
2021/10/27 00:03:50;;;;;;;7.23;6.43;;;10.90;99.90;;;;;;5062919;28;20499;-78
2021/10/27 00:06:17;;;;;;;5.30;4.87;;;10.90;99.90;;;;;;5074030;28;20448;-78
2021/10/27 00:08:43;;;;;;;5.90;5.20;;;10.90;99.90;;;;;;5073871;28;20587;-78
2021/10/27 00:11:10;;;;;;;5.80;5.30;;;10.90;99.90;;;;;;5074013;28;20539;-78
2021/10/27 00:13:37;;;;;;;7.43;6.10;;;10.90;99.90;;;;;;5073729;28;20479;-78
2021/10/27 00:16:06;;;;;;;6.00;5.43;;;10.90;99.90;;;;;;5072926;28;20448;-78
2021/10/27 00:18:33;;;;;;;7.63;5.50;;;10.90;99.90;;;;;;5073856;28;20452;-78
2021/10/27 00:20:59;;;;;;;6.00;5.50;;;10.90;99.90;;;;;;5073633;28;20506;-78
2021/10/27 00:23:26;;;;;;;5.43;4.93;;;10.90;99.90;;;;;;5073537;28;20447;-78
2021/10/27 00:25:53;;;;;;;7.23;6.33;;;10.90;99.90;;;;;;5073687;28;20443;-78
2021/10/27 00:28:19;;;;;;;6.73;6.03;;;10.90;99.90;;;;;;5073557;28;20560;-78
2021/10/27 00:30:46;;;;;;;6.23;5.63;;;11.00;99.90;;;;;;5073735;28;20529;-78
2021/10/27 00:33:14;;;;;;;9.13;6.13;;;11.00;99.90;;;;;;5068498;28;20439;-76
2021/10/27 00:35:40;;;;;;;10.10;6.10;;;11.00;99.90;;;;;;5064356;28;20443;-76
2021/10/27 00:38:07;;;;;;;5.67;5.17;;;10.90;99.90;;;;;;5076637;28;20454;-76
2021/10/27 00:40:34;;;;;;;7.03;5.20;;;10.90;99.90;;;;;;5077769;28;20471;-76
2021/10/27 00:43:00;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;5072839;28;20660;-78
2021/10/27 00:45:27;;;;;;;8.20;6.13;;;10.90;99.90;;;;;;5072257;28;20576;-76
2021/10/27 00:47:54;;;;;;;7.53;5.40;;;10.90;99.90;;;;;;5077499;28;20819;-76
2021/10/27 00:50:21;;;;;;;6.40;5.50;;;10.90;99.90;;;;;;5072397;28;20534;-75
2021/10/27 00:52:48;;;;;;;11.57;6.23;;;10.80;99.90;;;;;;5072393;28;20808;-76
2021/10/27 00:55:15;;;;;;;9.00;5.40;;;10.80;99.90;;;;;;5072933;28;20476;-76
2021/10/27 00:57:44;;;;;;;6.23;5.70;;;10.80;99.90;;;;;;5073406;28;20866;-76
2021/10/27 01:00:11;;;;;;;10.27;5.20;;;10.70;99.90;;;;;;5073332;28;20501;-76
2021/10/27 01:02:41;;;;;;;9.03;5.83;;;10.70;99.90;;;;;;5073437;28;20855;-76
2021/10/27 01:05:08;;;;;;;12.77;5.50;;;10.70;99.90;;;;;;5073178;28;20486;-76
2021/10/27 01:07:36;;;;;;;7.27;5.33;;;10.70;99.90;;;;;;5073370;28;20448;-76
2021/10/27 01:10:03;;;;;;;6.27;5.60;;;10.70;99.90;;;;;;5073319;28;20545;-75
2021/10/27 01:12:30;;;;;;;7.53;6.57;;;10.70;99.90;;;;;;5073277;28;20480;-75
2021/10/27 01:14:56;;;;;;;8.00;5.50;;;10.70;99.90;;;;;;5073117;28;20497;-76
2021/10/27 01:17:23;;;;;;;9.87;6.13;;;10.60;99.90;;;;;;5073188;28;20471;-76
2021/10/27 01:19:53;;;;;;;6.90;5.67;;;10.60;99.90;;;;;;5073086;28;20475;-75
2021/10/27 01:22:22;;;;;;;7.23;6.50;;;10.70;99.90;;;;;;5073090;28;20867;-76
2021/10/27 01:24:49;;;;;;;8.90;6.20;;;10.70;99.90;;;;;;5072695;28;20569;-76
2021/10/27 01:27:16;;;;;;;6.57;5.90;;;10.70;99.90;;;;;;5072592;28;20559;-77
2021/10/27 01:29:42;;;;;;;8.47;6.20;;;10.80;99.90;;;;;;5072981;28;20479;-76
2021/10/27 01:32:10;;;;;;;7.60;6.07;;;10.80;99.90;;;;;;5072919;28;20454;-76
2021/10/27 01:34:37;;;;;;;6.40;5.80;;;10.90;99.90;;;;;;5080156;28;20503;-76
2021/10/27 01:37:06;;;;;;;7.33;6.73;;;10.80;99.90;;;;;;5073659;28;20531;-76
2021/10/27 01:39:32;;;;;;;7.53;6.73;;;10.90;99.90;;;;;;5072347;28;20471;-76
2021/10/27 01:41:59;;;;;;;8.13;6.20;;;10.80;99.90;;;;;;5072421;28;20451;-76
2021/10/27 01:44:25;;;;;;;8.00;6.83;;;10.80;99.90;;;;;;5072661;28;20513;-76
2021/10/27 01:46:52;;;;;;;6.83;6.10;;;10.70;99.90;;;;;;5072641;28;20509;-76
2021/10/27 01:49:18;;;;;;;8.60;7.27;;;10.70;99.90;;;;;;5072489;28;20444;-76
2021/10/27 01:51:46;;;;;;;8.13;6.00;;;10.70;99.90;;;;;;5072535;28;20577;-76
2021/10/27 01:54:14;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;5072633;28;20555;-77
2021/10/27 01:56:41;;;;;;;7.47;6.07;;;11.10;99.90;;;;;;5072664;28;20502;-76
2021/10/27 01:59:07;;;;;;;7.57;6.73;;;10.70;99.90;;;;;;5072524;28;20452;-76
2021/10/27 02:01:34;;;;;;;5.80;5.30;;;10.70;99.90;;;;;;5072326;28;21018;-76
2021/10/27 02:04:00;;;;;;;7.20;6.50;;;10.80;99.90;;;;;;5072378;28;20506;-76
2021/10/27 02:06:27;;;;;;;7.10;6.10;;;10.80;99.90;;;;;;5072078;28;20544;-76
2021/10/27 02:08:53;;;;;;;10.67;6.80;;;10.80;99.90;;;;;;5072417;28;20530;-76
2021/10/27 02:11:21;;;;;;;7.17;6.30;;;10.80;99.90;;;;;;5072730;28;20522;-76
2021/10/27 02:13:48;;;;;;;7.17;6.37;;;10.80;99.90;;;;;;5072678;28;20477;-76
2021/10/27 02:16:14;;;;;;;7.03;6.30;;;10.80;99.90;;;;;;5072544;28;20536;-76
2021/10/27 02:18:41;;;;;;;7.67;6.97;;;10.80;99.90;;;;;;5072344;28;20444;-76
2021/10/27 02:21:08;;;;;;;6.70;6.00;;;10.80;99.90;;;;;;5072389;28;20480;-76
2021/10/27 02:23:34;;;;;;;8.33;6.93;;;10.90;99.90;;;;;;5072569;28;20444;-76
2021/10/27 02:26:01;;;;;;;6.70;6.00;;;10.90;99.90;;;;;;5072344;28;20506;-76
2021/10/27 02:28:29;;;;;;;8.33;6.33;;;10.90;99.90;;;;;;5072303;28;20452;-76
2021/10/27 02:30:55;;;;;;;8.20;6.20;;;11.10;99.90;;;;;;5072273;28;20497;-76
2021/10/27 02:33:22;;;;;;;7.53;6.83;;;10.90;99.90;;;;;;5072144;28;20508;-77
2021/10/27 02:35:49;;;;;;;7.53;5.60;;;10.90;99.90;;;;;;5080801;28;20479;-76
2021/10/27 02:38:16;;;;;;;7.07;6.03;;;10.90;99.90;;;;;;5073773;28;20954;-76
2021/10/27 02:40:43;;;;;;;7.40;6.70;;;10.90;99.90;;;;;;5076409;28;20476;-75
2021/10/27 02:43:09;;;;;;;10.40;6.33;;;11.00;99.90;;;;;;5075922;28;20554;-76
2021/10/27 02:45:37;;;;;;;7.27;5.90;;;11.00;99.90;;;;;;5075817;28;21069;-76
2021/10/27 02:48:04;;;;;;;7.83;6.37;;;11.00;99.90;;;;;;5075531;28;20510;-77
2021/10/27 02:50:31;;;;;;;7.60;6.10;;;11.00;99.90;;;;;;5076029;28;20525;-77
2021/10/27 02:52:57;;;;;;;6.90;6.17;;;11.00;99.90;;;;;;5075833;28;20475;-77
2021/10/27 02:55:24;;;;;;;7.20;6.50;;;11.00;99.90;;;;;;5075729;28;20447;-76
2021/10/27 02:57:51;;;;;;;11.07;6.73;;;11.10;99.90;;;;;;5074456;28;20481;-76
2021/10/27 03:00:18;;;;;;;8.70;6.10;;;11.00;99.90;;;;;;5075234;28;20493;-76
2021/10/27 03:02:45;;;;;;;6.63;6.00;;;11.00;99.90;;;;;;5075728;28;20522;-77
2021/10/27 03:05:12;;;;;;;11.27;6.43;;;11.10;99.90;;;;;;5075936;28;20483;-76
2021/10/27 03:07:38;;;;;;;8.50;6.03;;;11.10;99.90;;;;;;5075559;28;20487;-76
2021/10/27 03:10:06;;;;;;;9.87;7.03;;;11.00;99.90;;;;;;5075771;28;20710;-76
2021/10/27 03:12:33;;;;;;;6.63;5.97;;;11.10;99.90;;;;;;5075693;28;20497;-76
2021/10/27 03:14:59;;;;;;;6.70;6.00;;;11.10;99.90;;;;;;5075544;28;20513;-76
2021/10/27 03:17:26;;;;;;;7.40;6.70;;;11.10;99.90;;;;;;5075385;28;20447;-76
2021/10/27 03:19:54;;;;;;;8.53;6.63;;;11.10;99.90;;;;;;5075683;28;20448;-76
2021/10/27 03:22:20;;;;;;;7.87;6.53;;;11.10;99.90;;;;;;5075545;28;20497;-76
2021/10/27 03:24:47;;;;;;;9.97;7.30;;;11.10;99.90;;;;;;5075417;28;20463;-76
2021/10/27 03:27:14;;;;;;;8.43;6.57;;;11.10;99.90;;;;;;5075132;28;20440;-76
2021/10/27 03:29:40;;;;;;;7.17;6.53;;;11.10;99.90;;;;;;5075382;28;20509;-76
2021/10/27 03:32:08;;;;;;;7.80;6.80;;;11.10;99.90;;;;;;5075570;28;20539;-77
2021/10/27 03:34:34;;;;;;;7.00;6.37;;;11.20;99.90;;;;;;5071986;28;20455;-76
2021/10/27 03:37:03;;;;;;;9.63;6.20;;;11.20;99.90;;;;;;5075016;28;21010;-76
2021/10/27 03:39:29;;;;;;;6.63;6.03;;;11.10;99.90;;;;;;5074782;28;20479;-76
2021/10/27 03:41:56;;;;;;;11.10;6.80;;;11.20;99.90;;;;;;5074706;28;20479;-76
2021/10/27 03:44:23;;;;;;;8.57;7.00;;;11.20;99.90;;;;;;5074742;28;20478;-76
2021/10/27 03:46:50;;;;;;;7.60;7.00;;;11.10;99.90;;;;;;5075035;28;20475;-76
2021/10/27 03:49:16;;;;;;;8.23;6.63;;;11.20;99.90;;;;;;5073935;28;20458;-76
2021/10/27 03:51:43;;;;;;;8.27;6.53;;;11.10;99.90;;;;;;5074710;28;20788;-76
2021/10/27 03:54:11;;;;;;;9.03;6.73;;;11.10;99.90;;;;;;5074995;28;20518;-75
2021/10/27 03:56:38;;;;;;;7.07;6.43;;;11.20;99.90;;;;;;5074637;28;20471;-76
2021/10/27 03:59:04;;;;;;;8.20;6.10;;;11.20;99.90;;;;;;5074641;28;20498;-75
2021/10/27 04:01:31;;;;;;;8.17;6.63;;;11.20;99.90;;;;;;5074581;28;20471;-75
2021/10/27 04:03:58;;;;;;;8.60;6.47;;;11.10;99.90;;;;;;5074885;28;20542;-76
2021/10/27 04:06:25;;;;;;;12.27;7.27;;;11.10;99.90;;;;;;5074400;28;20532;-76
2021/10/27 04:08:51;;;;;;;8.10;6.50;;;11.00;99.90;;;;;;5074637;28;20803;-76
2021/10/27 04:11:19;;;;;;;7.37;6.60;;;11.10;99.90;;;;;;5074327;28;20448;-76
2021/10/27 04:13:48;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;5074850;28;20471;-77
2021/10/27 04:16:14;;;;;;;8.23;6.00;;;10.90;99.90;;;;;;5074442;28;20448;-76
2021/10/27 04:18:41;;;;;;;8.43;7.60;;;11.00;99.90;;;;;;5074513;28;20482;-76
2021/10/27 04:21:08;;;;;;;8.50;6.70;;;10.90;99.90;;;;;;5074239;28;20475;-75
2021/10/27 04:23:34;;;;;;;7.40;6.70;;;11.00;99.90;;;;;;5073996;28;20933;-76
2021/10/27 04:26:01;;;;;;;9.33;7.47;;;11.00;99.90;;;;;;5074065;28;21061;-75
2021/10/27 04:28:29;;;;;;;8.47;6.60;;;11.00;99.90;;;;;;5074216;28;20534;-75
2021/10/27 04:30:55;;;;;;;7.50;6.27;;;11.10;99.90;;;;;;5074094;28;20447;-75
2021/10/27 04:33:24;;;;;;;6.70;6.03;;;11.10;99.90;;;;;;5064466;28;20531;-75
2021/10/27 04:35:52;;;;;;;6.33;5.73;;;11.10;99.90;;;;;;5067642;28;20516;-76
2021/10/27 04:38:21;;;;;;;6.20;5.60;;;11.10;99.90;;;;;;5073800;28;20474;-76
2021/10/27 04:40:48;;;;;;;9.87;8.07;;;11.20;99.90;;;;;;5073690;28;20830;-75
2021/10/27 04:43:15;;;;;;;17.60;14.17;;;11.20;99.90;;;;;;5073842;28;20443;-75
2021/10/27 04:45:44;;;;;;;9.90;7.77;;;11.20;99.90;;;;;;5073774;28;20514;-75
2021/10/27 04:48:12;;;;;;;8.30;6.10;;;11.20;99.90;;;;;;5073716;28;20889;-75
2021/10/27 04:50:39;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;5073706;28;20493;-75
2021/10/27 04:53:13;;;;;;;7.10;5.33;;;11.30;99.90;;;;;;5073380;28;20501;-76
2021/10/27 04:55:39;;;;;;;7.87;6.00;;;11.30;99.90;;;;;;5073557;28;20443;-76
2021/10/27 04:58:06;;;;;;;7.10;6.40;;;11.30;99.90;;;;;;5073435;28;20443;-75
2021/10/27 05:00:33;;;;;;;5.40;5.00;;;11.30;99.90;;;;;;5073065;28;20542;-75
2021/10/27 05:03:00;;;;;;;9.27;5.80;;;11.30;99.90;;;;;;5073277;28;20440;-75
2021/10/27 05:05:28;;;;;;;5.40;4.90;;;11.30;99.90;;;;;;5073130;28;20510;-76
2021/10/27 05:07:57;;;;;;;6.77;5.17;;;11.30;99.90;;;;;;5073434;28;20446;-77
2021/10/27 05:10:24;;;;;;;7.20;5.63;;;11.30;99.90;;;;;;5073303;28;20505;-76
2021/10/27 05:12:50;;;;;;;5.73;5.30;;;11.30;99.90;;;;;;5073154;28;20942;-76
2021/10/27 05:15:17;;;;;;;9.73;5.63;;;11.40;99.90;;;;;;5073225;28;20850;-76
2021/10/27 05:17:43;;;;;;;6.07;5.47;;;11.40;99.90;;;;;;5072943;28;20874;-76
2021/10/27 05:20:13;;;;;;;5.67;5.10;;;11.50;99.90;;;;;;5073113;28;20845;-77
2021/10/27 05:22:39;;;;;;;5.87;4.80;;;11.40;99.90;;;;;;5056788;28;20444;-76
2021/10/27 05:25:07;;;;;;;7.67;5.50;;;11.40;99.90;;;;;;5072992;28;20439;-76
2021/10/27 05:27:35;;;;;;;6.37;5.73;;;11.40;99.90;;;;;;5072850;28;20538;-76
2021/10/27 05:30:02;;;;;;;9.67;5.67;;;11.40;99.90;;;;;;5072905;28;20448;-76
2021/10/27 05:32:28;;;;;;;6.63;5.43;;;11.40;99.90;;;;;;5070394;28;20467;-77
2021/10/27 05:34:55;;;;;;;9.93;5.57;;;11.40;99.90;;;;;;5071797;28;20534;-76
2021/10/27 05:37:23;;;;;;;8.60;5.30;;;11.40;99.90;;;;;;5072752;28;20443;-76
2021/10/27 05:39:49;;;;;;;5.53;4.87;;;11.40;99.90;;;;;;5072653;28;20868;-76
2021/10/27 05:42:20;;;;;;;7.90;5.60;;;11.30;99.90;;;;;;5072468;28;20867;-76
2021/10/27 05:44:48;;;;;;;9.17;5.57;;;11.40;99.90;;;;;;5072813;28;20444;-76
2021/10/27 05:47:16;;;;;;;9.10;5.53;;;11.30;99.90;;;;;;5072397;28;20879;-76
2021/10/27 05:49:47;;;;;;;6.37;4.80;;;11.30;99.90;;;;;;5072634;28;20458;-76
2021/10/27 05:55:04;;;;;;;6.00;5.43;;;11.30;99.90;;;;;;5072466;28;20442;-77
2021/10/27 05:57:32;;;;;;;6.67;5.30;;;11.40;99.90;;;;;;5069727;28;21028;-77
2021/10/27 06:00:00;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;5072074;28;20444;-76
2021/10/27 06:02:27;;;;;;;6.00;5.40;;;11.40;99.90;;;;;;5071707;28;20451;-79
2021/10/27 06:04:53;;;;;;;7.10;5.63;;;11.40;99.90;;;;;;5072123;28;20505;-77
2021/10/27 06:07:20;;;;;;;5.37;4.83;;;11.40;99.90;;;;;;5071663;28;20564;-77
2021/10/27 06:09:48;;;;;;;6.47;5.40;;;11.40;99.90;;;;;;5072130;28;20447;-77
2021/10/27 06:12:18;;;;;;;7.23;5.23;;;11.40;99.90;;;;;;5071556;28;20842;-77
2021/10/27 06:14:45;;;;;;;7.77;4.50;;;11.50;99.90;;;;;;5072551;28;20450;-77
2021/10/27 06:17:12;;;;;;;8.73;5.53;;;11.40;99.90;;;;;;5072432;28;20487;-78
2021/10/27 06:19:39;;;;;;;6.03;5.40;;;11.40;99.90;;;;;;5072339;28;20946;-85
2021/10/27 06:22:06;;;;;;;4.70;4.27;;;11.50;99.90;;;;;;5072581;28;20455;-91
2021/10/27 06:24:33;;;;;;;5.63;4.37;;;11.50;99.90;;;;;;5071996;28;20447;-87
2021/10/27 06:27:00;;;;;;;7.53;5.07;;;11.50;99.90;;;;;;5071891;28;20536;-86
2021/10/27 06:29:31;;;;;;;5.97;5.27;;;11.50;99.90;;;;;;5072728;28;20788;-88
2021/10/27 06:32:08;;;;;;;5.10;4.70;;;11.60;99.90;;;;;;5072773;28;20452;-85
2021/10/27 06:34:37;;;;;;;6.30;4.40;;;11.60;99.90;;;;;;5070214;28;20559;-86
2021/10/27 06:37:16;;;;;;;9.10;6.27;;;11.60;99.90;;;;;;5072413;28;20443;-85
2021/10/27 06:47:56;;;;;;;11.13;5.50;;;11.70;99.90;;;;;;5072554;28;20593;-85
2021/10/27 06:50:23;;;;;;;12.37;4.53;;;11.70;99.90;;;;;;5072553;28;20491;-89
2021/10/27 06:52:50;;;;;;;8.30;4.33;;;11.70;99.90;;;;;;5072860;28;20555;-85
2021/10/27 06:55:17;;;;;;;7.37;4.53;;;11.70;99.90;;;;;;5072182;28;20452;-86
2021/10/27 06:57:44;;;;;;;8.03;4.43;;;11.80;99.90;;;;;;5073200;28;20532;-93
2021/10/27 07:00:18;;;;;;;4.73;4.23;;;11.80;99.90;;;;;;5072798;28;20446;-91
2021/10/27 07:03:07;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5052768;28;20448;-86
2021/10/27 07:05:51;;;;;;;5.30;4.37;;;11.90;99.90;;;;;;5063279;28;20803;-82
2021/10/27 07:16:34;;;;;;;7.97;4.30;;;12.20;99.90;;;;;;5071706;28;20479;-76
2021/10/27 07:19:00;;;;;;;6.70;4.37;;;12.30;99.90;;;;;;5071580;28;20482;-76
2021/10/27 07:21:27;;;;;;;4.63;4.23;;;12.30;99.90;;;;;;5071193;28;20871;-76
2021/10/27 07:23:53;;;;;;;7.60;4.93;;;12.40;99.90;;;;;;5071362;28;20447;-77
2021/10/27 07:26:20;;;;;;;4.53;3.90;;;12.40;99.90;;;;;;5075181;28;20502;-77
2021/10/27 07:28:52;;;;;;;4.50;4.10;;;12.50;99.90;;;;;;5074945;28;20447;-81
2021/10/27 07:31:19;;;;;;;7.50;4.10;;;12.50;99.90;;;;;;5074857;28;20447;-86
2021/10/27 07:33:53;;;;;;;8.23;3.90;;;12.60;99.90;;;;;;5062777;28;20873;-84
2021/10/27 07:36:41;;;;;;;4.17;3.83;;;12.70;99.90;;;;;;5072972;28;20825;-85
2021/10/27 07:41:52;;;;;;;5.30;4.87;;;12.80;99.90;;;;;;5075032;28;20465;-83
2021/10/27 07:44:20;;;;;;;5.57;4.07;;;12.90;99.90;;;;;;5072540;28;20482;-83
2021/10/27 07:46:46;;;;;;;4.63;3.70;;;13.10;99.90;;;;;;5075356;28;20479;-88
2021/10/27 07:49:15;;;;;;;6.00;3.60;;;13.10;99.90;;;;;;5074919;28;20973;-83
2021/10/27 07:51:42;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;5075038;28;20448;-83
2021/10/27 07:54:08;;;;;;;6.00;4.10;;;13.30;99.90;;;;;;5074592;28;20513;-82
2021/10/27 07:56:35;;;;;;;6.50;4.20;;;13.40;99.90;;;;;;5074628;28;20492;-88
2021/10/27 07:59:02;;;;;;;10.30;4.30;;;13.50;99.90;;;;;;5074949;28;20447;-88
2021/10/27 08:01:29;;;;;;;5.90;3.73;;;13.50;99.90;;;;;;5074989;28;20451;-83
2021/10/27 08:03:56;;;;;;;9.27;4.87;;;13.60;99.90;;;;;;5074626;28;20448;-83
2021/10/27 08:06:24;;;;;;;5.10;3.50;;;13.70;99.90;;;;;;5074274;28;20845;-82
2021/10/27 08:08:51;;;;;;;6.30;4.13;;;13.80;99.90;;;;;;5074485;28;20444;-83
2021/10/27 08:11:18;;;;;;;4.40;3.70;;;13.80;99.90;;;;;;5074808;28;20455;-83
2021/10/27 08:13:44;;;;;;;5.67;4.50;;;13.80;99.90;;;;;;5074900;28;20448;-83
2021/10/27 08:16:11;;;;;;;6.33;4.30;;;13.90;99.90;;;;;;5074638;28;20448;-84
2021/10/27 08:18:38;;;;;;;4.20;3.47;;;13.90;99.90;;;;;;5074635;28;20452;-83
2021/10/27 08:21:07;;;;;;;6.77;4.00;;;13.90;99.90;;;;;;5074268;28;20988;-82
2021/10/27 08:23:39;;;;;;;7.27;4.60;;;13.80;99.90;;;;;;5074907;28;20451;-83
2021/10/27 08:26:08;;;;;;;4.53;3.80;;;13.70;99.90;;;;;;5074722;28;20459;-83
2021/10/27 08:28:38;;;;;;;5.47;3.90;;;13.60;99.90;;;;;;5074629;28;20454;-83
2021/10/27 08:31:09;;;;;;;5.00;3.90;;;13.30;99.90;;;;;;5069832;28;20533;-83
2021/10/27 08:33:46;;;;;;;6.90;3.87;;;13.50;99.90;;;;;;5065168;28;20801;-83
2021/10/27 08:36:12;;;;;;;5.03;3.77;;;13.40;99.90;;;;;;5073151;28;20452;-83
2021/10/27 08:38:40;;;;;;;13.00;4.07;;;13.50;99.90;;;;;;5065231;28;20870;-83
2021/10/27 08:41:07;;;;;;;5.23;4.03;;;13.50;99.90;;;;;;5073377;28;20533;-83
2021/10/27 08:43:33;;;;;;;7.73;3.90;;;13.60;99.90;;;;;;5073647;28;20459;-83
2021/10/27 08:46:01;;;;;;;10.60;3.83;;;13.60;99.90;;;;;;5073705;28;20501;-83
2021/10/27 08:48:30;;;;;;;4.03;3.13;;;13.70;99.90;;;;;;5073436;28;20966;-83
2021/10/27 08:50:58;;;;;;;6.07;3.53;;;13.60;99.90;;;;;;5073632;28;20868;-86
2021/10/27 08:53:25;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5073700;28;20517;-86
2021/10/27 08:55:53;;;;;;;4.53;4.07;;;13.60;99.90;;;;;;5074235;28;20470;-86
2021/10/27 08:58:26;;;;;;;3.77;3.47;;;13.50;99.90;;;;;;5074181;28;20487;-86
2021/10/27 09:01:01;;;;;;;6.53;3.90;;;13.50;99.90;;;;;;5073191;28;20448;-88
2021/10/27 09:03:38;;;;;;;4.13;3.33;;;13.40;99.90;;;;;;5073497;28;20443;-84
2021/10/27 09:06:19;;;;;;;6.07;3.43;;;13.30;99.90;;;;;;5073413;28;20466;-83
2021/10/27 09:40:00;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5089005;28;20466;-87
2021/10/27 10:05:08;;;;;;;7.27;2.90;;;15.90;99.90;;;;;;5090298;28;20465;-88
2021/10/27 10:07:36;;;;;;;4.77;2.53;;;15.90;99.90;;;;;;5089016;28;20473;-88
2021/10/27 10:10:07;;;;;;;4.20;2.77;;;15.90;99.90;;;;;;5089851;28;20485;-87
2021/10/27 10:12:37;;;;;;;2.97;2.77;;;15.80;99.90;;;;;;5089619;28;20512;-88
2021/10/27 10:15:05;;;;;;;4.40;2.60;;;15.80;99.90;;;;;;5089335;28;20941;-89
2021/10/27 10:17:33;;;;;;;2.67;2.40;;;15.90;99.90;;;;;;5089140;28;20453;-87
2021/10/27 10:20:00;;;;;;;3.23;2.20;;;16.00;99.90;;;;;;5089579;28;20478;-87
2021/10/27 10:22:30;;;;;;;3.07;2.70;;;16.00;99.90;;;;;;5088470;28;20879;-87
2021/10/27 10:25:34;;;;;;;3.03;2.70;;;15.90;99.90;;;;;;5089592;28;20447;-87
2021/10/27 10:28:19;;;;;;;3.00;2.23;;;16.00;99.90;;;;;;5085317;28;20450;-88
2021/10/27 10:30:51;;;;;;;3.47;2.13;;;16.00;99.90;;;;;;5071166;28;20447;-87
2021/10/27 10:33:18;;;;;;;3.63;2.53;;;16.10;99.90;;;;;;5067161;28;20452;-88
2021/10/27 10:35:52;;;;;;;6.90;2.60;;;16.20;99.90;;;;;;5075793;28;20479;-88
2021/10/27 10:38:43;;;;;;;4.20;2.70;;;16.30;99.90;;;;;;5074902;28;20560;-88
2021/10/27 10:41:23;;;;;;;4.43;2.10;;;16.30;99.90;;;;;;5075283;28;20443;-88
2021/10/27 10:44:05;;;;;;;6.60;3.17;;;16.20;99.90;;;;;;5071364;28;20457;-86
2021/10/27 10:58:24;;;;;;;2.70;2.07;;;16.40;99.90;;;;;;5054625;28;20467;-87
2021/10/27 11:03:57;;;;;;;2.40;2.10;;;16.40;99.90;;;;;;5072744;28;20526;-88
2021/10/27 11:40:10;;;;;;;4.07;2.47;;;16.50;99.90;;;;;;5071993;28;20486;-87
2021/10/27 11:42:50;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5073246;28;20444;-87
2021/10/27 11:45:24;;;;;;;4.50;2.47;;;16.60;99.90;;;;;;5073017;28;20969;-88
2021/10/27 11:47:56;;;;;;;4.10;3.20;;;16.60;99.90;;;;;;5073471;28;20444;-87
2021/10/27 11:50:30;;;;;;;4.43;2.73;;;16.50;99.90;;;;;;5073225;28;20811;-87
2021/10/27 11:52:57;;;;;;;3.00;2.20;;;16.80;99.90;;;;;;5071477;28;20446;-87
2021/10/27 11:55:29;;;;;;;6.97;3.27;;;16.50;99.90;;;;;;5073862;28;20513;-87
2021/10/27 11:57:58;;;;;;;8.00;2.97;;;16.30;99.90;;;;;;5071620;28;20443;-87
2021/10/27 12:00:32;;;;;;;4.90;2.77;;;16.30;99.90;;;;;;5071679;28;20479;-88
2021/10/27 12:03:06;;;;;;;3.93;2.80;;;16.20;99.90;;;;;;5072220;28;20516;-87
2021/10/27 12:05:39;;;;;;;3.20;2.47;;;16.30;99.90;;;;;;5072843;28;20451;-88
2021/10/27 12:11:03;;;;;;;4.03;2.87;;;16.30;99.90;;;;;;5072829;28;20444;-86
2021/10/27 12:13:42;;;;;;;3.70;2.63;;;16.30;99.90;;;;;;5071767;28;20517;-87
2021/10/27 12:16:26;;;;;;;3.00;2.73;;;16.30;99.90;;;;;;5072761;28;20451;-88
2021/10/27 12:19:01;;;;;;;5.37;3.03;;;16.40;99.90;;;;;;5072174;28;20570;-87
2021/10/27 12:21:30;;;;;;;5.23;2.47;;;16.30;99.90;;;;;;5071527;28;20458;-88
2021/10/27 12:23:58;;;;;;;3.23;2.70;;;16.20;99.90;;;;;;5071767;28;21003;-87
2021/10/27 12:26:26;;;;;;;3.00;2.73;;;16.20;99.90;;;;;;5072586;28;20538;-87
2021/10/27 12:29:12;;;;;;;4.07;2.83;;;16.10;99.90;;;;;;5072780;28;20460;-86
2021/10/27 12:31:39;;;;;;;4.30;2.57;;;16.10;99.90;;;;;;5073053;28;20448;-87
2021/10/27 12:34:20;;;;;;;5.20;2.57;;;16.10;99.90;;;;;;5074633;28;20474;-87
2021/10/27 12:36:48;;;;;;;3.23;2.67;;;16.10;99.90;;;;;;5072042;28;20455;-87
2021/10/27 12:39:20;;;;;;;4.73;2.53;;;16.10;99.90;;;;;;5072820;28;20506;-87
2021/10/27 12:42:00;;;;;;;8.33;2.83;;;16.20;99.90;;;;;;5071159;28;20477;-87
2021/10/27 12:44:27;;;;;;;3.43;2.73;;;16.10;99.90;;;;;;5070993;28;20941;-87
2021/10/27 12:47:06;;;;;;;3.93;2.77;;;16.10;99.90;;;;;;5072776;28;20447;-87
2021/10/27 12:49:34;;;;;;;4.97;2.80;;;16.10;99.90;;;;;;5070952;28;20947;-87
2021/10/27 12:52:27;;;;;;;4.60;2.70;;;16.00;99.90;;;;;;5072096;28;20943;-87
2021/10/27 12:55:07;;;;;;;3.23;2.90;;;16.00;99.90;;;;;;5072012;28;21080;-86
2021/10/27 12:57:43;;;;;;;2.80;2.57;;;16.00;99.90;;;;;;5071626;28;20439;-87
2021/10/27 13:00:15;;;;;;;3.77;2.60;;;15.90;99.90;;;;;;5070173;28;20869;-86
2021/10/27 13:02:49;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5070957;28;20439;-86
2021/10/27 13:05:30;;;;;;;4.60;2.87;;;15.80;99.90;;;;;;5070779;28;20438;-86
2021/10/27 13:08:03;;;;;;;3.67;2.20;;;15.80;99.90;;;;;;5071403;28;20946;-86
2021/10/27 13:10:40;;;;;;;6.70;2.60;;;15.80;99.90;;;;;;5070470;28;20475;-87
2021/10/27 13:13:19;;;;;;;4.50;2.67;;;15.70;99.90;;;;;;5071680;28;20451;-87
2021/10/27 13:16:06;;;;;;;5.43;3.13;;;15.70;99.90;;;;;;5072161;28;20443;-87
2021/10/27 13:18:45;;;;;;;2.90;2.53;;;15.70;99.90;;;;;;5070053;28;20510;-87
2021/10/27 13:32:13;;;;;;;3.80;3.00;;;15.80;99.90;;;;;;5067262;28;20432;-93
2021/10/27 13:34:40;;;;;;;12.97;5.37;;;15.50;99.90;;;;;;5072633;28;20469;-92
2021/10/27 13:37:08;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;5073068;28;20451;-93
2021/10/27 13:39:36;;;;;;;5.13;4.40;;;15.40;99.90;;;;;;5073067;28;20591;-93
2021/10/27 13:42:09;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;5072983;28;20447;-93
2021/10/27 13:44:41;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5073152;28;20447;-92
2021/10/27 13:47:21;;;;;;;6.70;5.20;;;15.30;99.90;;;;;;5072605;28;20966;-93
2021/10/27 13:49:57;;;;;;;6.70;4.23;;;15.30;99.90;;;;;;5072688;28;20451;-93
2021/10/27 13:58:02;;;;;;;7.00;3.30;;;14.70;99.90;;;;;;5071543;28;20469;-92
2021/10/27 14:06:09;;;;;;;5.53;3.80;;;15.10;99.90;;;;;;5073476;28;20423;-93
2021/10/27 14:08:51;;;;;;;4.23;3.87;;;15.10;99.90;;;;;;5074713;28;20802;-92
2021/10/27 14:11:23;;;;;;;4.30;3.77;;;15.10;99.90;;;;;;5076325;28;20538;-92
2021/10/27 14:14:02;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5074497;28;20542;-91
2021/10/27 15:20:14;;;;;;;5.13;4.63;;;14.50;99.90;;;;;;5060062;28;20474;-83
2021/10/27 15:23:08;;;;;;;5.37;4.87;;;14.40;99.90;;;;;;5079819;28;20448;-86
2021/10/27 15:28:37;;;;;;;8.73;6.40;;;14.30;99.90;;;;;;5080755;28;20443;-86
2021/10/27 15:31:27;;;;;;;9.03;8.13;;;14.30;99.90;;;;;;5085230;28;20511;-86
2021/10/27 15:34:31;;;;;;;8.40;5.70;;;14.40;99.90;;;;;;5084999;28;20443;-86
2021/10/27 15:37:17;;;;;;;4.97;4.30;;;14.40;99.90;;;;;;5085564;28;20447;-86
2021/10/27 15:42:44;;;;;;;4.47;4.07;;;14.30;99.90;;;;;;5084024;28;20821;-86
2021/10/27 15:50:43;;;;;;;5.20;4.30;;;14.20;99.90;;;;;;5078980;28;20892;-86
2021/10/27 15:53:10;;;;;;;5.80;4.40;;;14.20;99.90;;;;;;5077064;28;20439;-86
2021/10/27 15:55:37;;;;;;;6.73;3.63;;;14.10;99.90;;;;;;5073348;28;20479;-86
2021/10/27 15:58:04;;;;;;;6.37;5.13;;;14.20;99.90;;;;;;5074275;28;20468;-87
2021/10/27 16:00:32;;;;;;;4.07;3.77;;;14.20;99.90;;;;;;5074220;28;20888;-87
2021/10/27 16:03:02;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;5074512;28;20931;-87
2021/10/27 16:05:31;;;;;;;5.00;4.17;;;14.20;99.90;;;;;;5073338;28;20470;-86
2021/10/27 16:07:58;;;;;;;7.07;4.57;;;14.20;99.90;;;;;;5073338;28;20451;-87
2021/10/27 16:10:25;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5073309;28;20463;-87
2021/10/27 16:12:52;;;;;;;4.73;4.20;;;14.40;99.90;;;;;;5073187;28;20534;-86
2021/10/27 16:15:24;;;;;;;6.47;5.17;;;14.20;99.90;;;;;;5073190;28;20842;-86
2021/10/27 16:17:52;;;;;;;5.67;4.37;;;14.10;99.90;;;;;;5073303;28;20447;-87
2021/10/27 16:20:20;;;;;;;4.33;4.03;;;14.10;99.90;;;;;;5072873;28;20982;-86
2021/10/27 16:22:48;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;5073336;28;20448;-86
2021/10/27 16:25:15;;;;;;;4.53;4.20;;;14.40;99.90;;;;;;5088002;28;20450;-86
2021/10/27 16:27:42;;;;;;;6.93;4.97;;;14.10;99.90;;;;;;5088567;28;20444;-86
2021/10/27 16:30:12;;;;;;;6.70;4.93;;;14.10;99.90;;;;;;5072447;28;20444;-86
2021/10/27 16:32:38;;;;;;;5.83;4.10;;;14.10;99.90;;;;;;5072352;28;20475;-86
2021/10/27 16:35:06;;;;;;;5.63;4.53;;;14.10;99.90;;;;;;5072728;28;20456;-86
2021/10/27 16:37:35;;;;;;;5.07;4.03;;;14.10;99.90;;;;;;5073197;28;20467;-86
2021/10/27 16:40:02;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;5072867;28;21013;-86
2021/10/27 16:42:31;;;;;;;9.50;4.17;;;14.10;99.90;;;;;;5073681;28;20447;-86