Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:52;;;;;;;21.63;16.57;;;10.80;70.50;;;11.28;57.34;95702.00;5042532;28;20057;-58
2022/04/24 00:03:20;;;;;;;20.43;16.77;;;10.80;70.60;;;11.28;57.00;95697.47;5045089;28;20071;-59
2022/04/24 00:05:48;;;;;;;19.10;14.83;;;10.80;70.60;;;11.27;57.44;95687.88;5044683;28;20045;-58
2022/04/24 00:08:15;;;;;;;21.70;16.77;;;10.80;70.80;;;11.26;57.24;95688.88;5045149;28;20369;-59
2022/04/24 00:10:43;;;;;;;19.60;16.00;;;10.80;70.90;;;11.27;57.57;95681.72;5044994;28;20045;-58
2022/04/24 00:13:11;;;;;;;18.50;15.60;;;10.90;70.90;;;11.26;57.28;95677.41;5044871;28;20046;-57
2022/04/24 00:15:39;;;;;;;18.33;13.40;;;10.80;70.80;;;11.26;57.71;95678.22;5044418;28;20057;-58
2022/04/24 00:18:08;;;;;;;18.53;15.40;;;10.80;71.10;;;11.23;57.43;95684.81;5044911;28;20045;-59
2022/04/24 00:20:37;;;;;;;19.83;14.40;;;10.80;71.40;;;11.24;57.51;95682.94;5044854;28;20366;-58
2022/04/24 00:23:05;;;;;;;18.17;13.37;;;10.80;71.30;;;11.25;57.47;95678.47;5044875;28;20063;-58
2022/04/24 00:25:33;;;;;;;20.93;14.20;;;10.80;71.30;;;11.23;57.93;95676.81;5044525;28;20071;-58
2022/04/24 00:28:02;;;;;;;18.17;13.20;;;10.80;71.30;;;11.22;57.82;95671.69;5044740;28;20045;-58
2022/04/24 00:30:30;;;;;;;21.10;13.27;;;10.80;71.20;;;11.26;58.01;95670.22;5042932;28;20055;-58
2022/04/24 00:32:57;;;;;;;18.43;12.67;;;10.90;71.30;;;11.30;57.76;95668.81;5044666;28;20045;-58
2022/04/24 00:35:25;;;;;;;16.87;13.20;;;10.90;71.20;;;11.29;58.01;95658.34;5044314;28;20041;-57
2022/04/24 00:37:53;;;;;;;15.10;11.67;;;10.90;71.40;;;11.29;58.11;95658.34;5044355;28;20049;-57
2022/04/24 00:40:21;;;;;;;16.67;11.87;;;10.90;71.60;;;11.29;58.18;95651.16;5044540;28;20049;-59
2022/04/24 00:42:49;;;;;;;17.20;12.63;;;10.90;71.80;;;11.33;58.36;95646.22;5044296;28;20060;-55
2022/04/24 00:45:17;;;;;;;19.20;14.10;;;11.00;71.70;;;11.35;58.41;95639.66;5044320;28;20072;-56
2022/04/24 00:47:48;;;;;;;14.57;11.60;;;11.00;71.50;;;11.40;58.13;95639.03;5041164;28;20053;-55
2022/04/24 00:50:17;;;;;;;15.40;11.10;;;11.10;71.60;;;11.45;57.96;95641.84;5043122;28;20045;-54
2022/04/24 00:52:49;;;;;;;14.63;11.03;;;11.10;71.50;;;11.47;58.39;95644.28;5043085;28;20244;-55
2022/04/24 00:55:23;;;;;;;16.37;12.40;;;11.20;71.70;;;11.49;58.29;95642.22;5045046;28;20205;-51
2022/04/24 00:57:51;;;;;;;18.37;12.77;;;11.20;71.80;;;11.49;58.37;95645.72;5044759;28;20055;-55
2022/04/24 01:00:19;;;;;;;15.33;11.80;;;11.10;71.70;;;11.54;58.16;95642.41;5043124;28;20132;-55
2022/04/24 01:02:47;;;;;;;12.97;10.53;;;11.20;71.60;;;11.56;58.18;95641.16;5044339;28;20370;-53
2022/04/24 01:05:17;;;;;;;14.10;11.07;;;11.20;71.60;;;11.56;58.07;95630.50;5042974;28;20056;-54
2022/04/24 01:07:45;;;;;;;15.20;11.47;;;11.20;71.50;;;11.60;58.30;95636.22;5043954;28;20054;-55
2022/04/24 01:10:13;;;;;;;14.23;11.33;;;11.30;71.60;;;11.62;58.29;95632.28;5044182;28;20045;-52
2022/04/24 01:12:41;;;;;;;16.25;11.07;;;11.30;71.50;;;11.64;58.09;95634.75;5043765;28;20049;-56
2022/04/24 01:15:09;;;;;;;15.47;11.27;;;11.30;71.50;;;11.66;58.65;95632.69;5043972;28;20053;-54
2022/04/24 01:17:37;;;;;;;17.30;13.03;;;11.40;71.50;;;11.67;58.44;95631.66;5043278;28;20056;-53
2022/04/24 01:20:06;;;;;;;15.27;11.53;;;11.40;71.30;;;11.64;58.50;95624.06;5043772;28;20059;-53
2022/04/24 01:22:34;;;;;;;15.13;11.57;;;11.30;71.60;;;11.63;58.44;95628.59;5026461;28;20060;-56
2022/04/24 01:25:02;;;;;;;15.07;10.57;;;11.40;71.60;;;11.67;58.37;95623.66;5043588;28;20063;-52
2022/04/24 01:27:30;;;;;;;14.50;10.97;;;11.40;71.30;;;11.69;58.68;95623.41;5043443;28;20053;-54
2022/04/24 01:29:58;;;;;;;15.60;11.67;;;11.40;71.20;;;11.69;58.43;95626.09;5043887;28;20056;-55
2022/04/24 01:32:26;;;;;;;14.40;10.93;;;11.40;71.30;;;11.71;58.40;95624.84;5043869;28;20045;-57
2022/04/24 01:34:53;;;;;;;14.80;10.83;;;11.40;71.30;;;11.73;58.71;95628.13;5043537;28;20041;-55
2022/04/24 01:37:21;;;;;;;14.95;10.88;;;11.50;71.30;;;11.75;58.43;95644.72;5043515;28;20049;-54
2022/04/24 01:39:49;;;;;;;15.37;10.60;;;11.50;71.20;;;11.77;58.59;95642.63;5043715;28;20049;-55
2022/04/24 01:42:17;;;;;;;12.95;10.00;;;11.50;71.20;;;11.77;58.17;95639.16;5043276;28;20055;-54
2022/04/24 01:44:45;;;;;;;16.57;11.73;;;11.50;71.20;;;11.80;58.50;95634.19;5043166;28;20049;-55
2022/04/24 01:47:12;;;;;;;14.53;10.73;;;11.50;71.20;;;11.81;58.17;95633.16;5041615;28;20049;-56
2022/04/24 01:49:40;;;;;;;13.90;10.70;;;11.50;70.90;;;11.82;57.99;95639.31;5043033;28;20049;-56
2022/04/24 01:52:09;;;;;;;15.63;11.45;;;11.60;71.00;;;11.83;58.33;95651.63;5043656;28;20049;-57
2022/04/24 01:54:37;;;;;;;15.03;11.53;;;11.50;71.20;;;11.81;58.33;95649.16;5042859;28;20051;-57
2022/04/24 01:57:05;;;;;;;15.80;12.00;;;11.50;71.10;;;11.83;58.40;95639.09;5042384;28;20068;-57
2022/04/24 01:59:33;;;;;;;14.48;10.85;;;11.50;71.20;;;11.81;58.46;95643.84;5043066;28;20049;-57
2022/04/24 02:02:01;;;;;;;14.57;10.68;;;11.50;71.10;;;11.80;58.41;95644.84;5042910;28;20369;-55
2022/04/24 02:04:29;;;;;;;15.10;11.20;;;11.50;71.10;;;11.81;58.07;95657.16;5042932;28;20049;-54
2022/04/24 02:06:57;;;;;;;13.70;10.80;;;11.50;71.20;;;11.81;58.01;95653.69;5042311;28;20075;-55
2022/04/24 02:09:25;;;;;;;13.85;10.63;;;11.50;71.30;;;11.83;58.19;95678.28;5043334;28;20258;-54
2022/04/24 02:11:52;;;;;;;15.63;11.60;;;11.50;71.20;;;11.80;58.21;95697.38;5042730;28;20053;-55
2022/04/24 02:14:20;;;;;;;15.47;10.97;;;11.50;71.10;;;11.79;58.39;95709.88;5042683;28;20050;-55
2022/04/24 02:16:48;;;;;;;13.52;10.25;;;11.50;71.00;;;11.78;57.88;95712.75;5042018;28;20255;-51
2022/04/24 02:19:16;;;;;;;14.60;10.53;;;11.40;71.00;;;11.77;58.22;95703.16;5041514;28;20053;-51
2022/04/24 02:21:44;;;;;;;12.13;9.27;;;11.40;71.20;;;11.77;58.21;95706.63;5042624;28;20041;-57
2022/04/24 02:24:11;;;;;;;16.65;10.98;;;11.50;71.60;;;11.77;58.38;95709.28;5041697;28;20045;-56
2022/04/24 02:26:39;;;;;;;14.63;10.82;;;11.40;71.80;;;11.79;59.02;95709.06;5042151;28;20053;-57
2022/04/24 02:29:07;;;;;;;15.60;10.77;;;11.50;72.10;;;11.80;58.80;95714.16;5042474;28;20053;-54
2022/04/24 02:31:35;;;;;;;14.15;10.07;;;11.50;72.30;;;11.80;58.85;95721.34;5042360;28;20045;-54
2022/04/24 02:34:03;;;;;;;16.17;11.00;;;11.50;72.20;;;11.80;58.66;95727.50;5042726;28;20221;-54
2022/04/24 02:36:31;;;;;;;13.55;11.10;;;11.50;72.70;;;11.82;59.37;95732.63;5042370;28;20052;-56
2022/04/24 02:38:59;;;;;;;13.10;11.20;;;11.50;73.30;;;11.77;59.55;95741.28;5042186;28;20103;-56
2022/04/24 02:41:30;;;;;;;16.02;11.75;;;11.40;74.20;;;11.63;59.94;95735.22;5042421;28;20498;-56
2022/04/24 02:43:57;;;;;;;15.57;11.87;;;11.20;75.60;;;11.43;60.73;95731.84;5042320;28;20377;-52
2022/04/24 02:46:25;;;;;;;16.27;11.40;;;10.90;77.90;;;11.30;61.35;95729.22;5040604;28;20049;-54
2022/04/24 02:48:53;;;;;;;17.33;12.27;;;10.70;80.10;;;11.34;60.88;95731.28;5042028;28;20056;-56
2022/04/24 02:51:22;;;;;;;18.27;12.15;;;10.90;80.30;;;11.38;60.63;95727.16;5042622;28;20056;-53
2022/04/24 02:53:50;;;;;;;15.82;11.98;;;10.90;80.10;;;11.32;61.46;95724.50;5040973;28;20041;-56
2022/04/24 02:56:17;;;;;;;15.77;12.00;;;10.90;80.50;;;11.30;61.67;95722.06;5041840;28;20056;-52
2022/04/24 02:58:45;;;;;;;17.93;12.07;;;10.90;80.80;;;11.29;61.48;95720.44;5042507;28;20050;-55
2022/04/24 03:01:13;;;;;;;15.83;12.97;;;10.80;81.20;;;11.30;61.69;95723.91;5042138;28;20236;-54
2022/04/24 03:03:42;;;;;;;16.70;11.80;;;10.90;81.70;;;11.30;61.99;95729.22;5042309;28;20049;-53
2022/04/24 03:06:10;;;;;;;19.40;13.80;;;10.90;82.30;;;11.32;61.97;95725.34;5042040;28;20080;-54
2022/04/24 03:08:38;;;;;;;16.40;13.23;;;10.90;83.10;;;11.31;62.39;95721.03;5042072;28;20046;-56
2022/04/24 03:11:06;;;;;;;18.20;13.17;;;10.80;83.40;;;11.29;61.97;95715.09;5042230;28;20064;-55
2022/04/24 03:13:34;;;;;;;15.00;11.67;;;10.80;84.20;;;11.17;62.83;95717.63;5041920;28;20045;-52
2022/04/24 03:16:02;;;;;;;15.60;11.73;;;10.70;84.70;;;11.09;62.49;95715.19;5041515;28;20060;-55
2022/04/24 03:18:30;;;;;;;14.13;11.50;;;10.60;85.10;;;10.92;63.70;95712.19;5041983;28;20045;-57
2022/04/24 03:20:58;;;;;;;18.70;13.10;;;10.40;87.10;;;10.82;63.85;95711.81;5042057;28;20220;-57
2022/04/24 03:23:26;;;;;;;13.17;10.87;;;10.30;88.00;;;10.90;62.85;95721.44;5041587;28;20057;-57
2022/04/24 03:25:53;;;;;;;15.00;11.37;;;10.40;88.40;;;10.94;63.22;95719.97;5041376;28;20049;-58
2022/04/24 03:28:22;;;;;;;14.90;11.73;;;10.50;88.30;;;10.98;62.88;95723.84;5041727;28;20075;-58
2022/04/24 03:30:49;;;;;;;19.25;12.80;;;10.60;87.80;;;10.89;63.11;95720.59;5042278;28;20049;-57
2022/04/24 03:33:16;;;;;;;14.33;11.63;;;10.50;88.00;;;10.91;62.53;95718.53;5041719;28;20041;-58
2022/04/24 03:35:44;;;;;;;15.90;11.97;;;10.50;87.60;;;10.87;63.14;95713.84;5042318;28;20061;-57
2022/04/24 03:38:12;;;;;;;15.63;11.50;;;10.40;88.50;;;10.79;62.77;95713.03;5045642;28;20045;-58
2022/04/24 03:40:39;;;;;;;14.67;11.00;;;10.30;88.60;;;10.84;62.73;95721.22;5045445;28;20049;-57
2022/04/24 03:43:07;;;;;;;14.13;12.20;;;10.40;88.60;;;10.84;63.30;95718.56;5045615;28;20050;-57
2022/04/24 03:45:35;;;;;;;19.20;12.80;;;10.40;88.10;;;10.86;62.88;95723.69;5045141;28;20056;-57
2022/04/24 03:48:03;;;;;;;17.00;12.87;;;10.40;88.10;;;10.87;63.02;95717.31;5045434;28;20267;-57
2022/04/24 03:50:31;;;;;;;14.00;10.85;;;10.40;88.10;;;10.83;63.21;95726.75;5060606;28;20243;-58
2022/04/24 03:52:59;;;;;;;16.83;12.57;;;10.40;88.60;;;10.81;63.03;95723.47;5045648;28;20061;-58
2022/04/24 03:55:29;;;;;;;16.23;11.40;;;10.40;88.80;;;10.82;63.71;95736.59;5044994;28;20045;-57
2022/04/24 03:57:56;;;;;;;17.30;12.20;;;10.40;89.30;;;10.86;63.28;95725.50;5045621;28;20063;-57
2022/04/24 04:00:24;;;;;;;16.33;12.35;;;10.50;89.50;;;10.86;63.62;95737.00;5045470;28;20045;-57
2022/04/24 04:02:53;;;;;;;16.77;12.43;;;10.50;89.80;;;10.87;63.69;95732.47;5045780;28;20053;-58
2022/04/24 04:05:22;;;;;;;16.50;11.55;;;10.40;89.90;;;10.88;63.83;95732.28;5045018;28;20254;-57
2022/04/24 04:07:50;;;;;;;14.60;12.30;;;10.50;89.90;;;10.93;63.95;95739.63;5045014;28;20042;-57
2022/04/24 04:10:18;;;;;;;17.23;12.67;;;10.50;90.30;;;10.97;63.80;95741.66;5044970;28;20049;-57
2022/04/24 04:12:45;;;;;;;14.00;11.53;;;10.60;90.00;;;11.03;63.67;95734.66;5044635;28;20059;-57
2022/04/24 04:15:13;;;;;;;15.47;11.47;;;10.70;89.60;;;11.08;63.50;95726.06;5044938;28;20073;-52
2022/04/24 04:17:41;;;;;;;15.67;11.77;;;10.80;88.90;;;11.15;63.70;95721.53;5044556;28;20339;-55
2022/04/24 04:20:11;;;;;;;13.93;10.70;;;10.80;89.00;;;11.21;63.76;95721.50;5044613;28;20052;-52
2022/04/24 04:22:54;;;;;;;17.50;11.67;;;11.00;88.90;;;11.28;63.79;95736.63;5044706;28;20061;-52
2022/04/24 04:25:26;;;;;;;14.80;11.80;;;11.00;88.90;;;11.32;63.29;95728.00;5044563;28;20056;-52
2022/04/24 04:27:53;;;;;;;17.50;12.10;;;11.00;88.30;;;11.34;63.22;95728.63;5044961;28;20053;-55
2022/04/24 04:30:21;;;;;;;14.18;12.50;;;11.00;88.30;;;11.35;63.38;95732.91;5044582;28;20053;-54
2022/04/24 04:32:50;;;;;;;15.93;12.90;;;11.00;88.20;;;11.35;63.08;95742.75;5044593;28;20046;-54
2022/04/24 04:35:22;;;;;;;15.37;12.53;;;11.00;87.70;;;11.33;62.80;95737.63;5044430;28;20049;-56
2022/04/24 04:37:50;;;;;;;13.57;11.55;;;11.00;86.90;;;11.34;63.44;95741.94;5044327;28;20041;-55
2022/04/24 04:40:20;;;;;;;14.07;11.95;;;11.00;87.30;;;11.36;63.17;95750.53;5044962;28;20236;-54
2022/04/24 04:42:49;;;;;;;16.17;11.40;;;11.00;87.80;;;11.33;63.03;95758.94;5044459;28;20050;-55
2022/04/24 04:45:17;;;;;;;15.32;12.50;;;11.00;87.60;;;11.32;63.27;95756.47;5044508;28;20057;-55
2022/04/24 04:47:47;;;;;;;13.57;11.00;;;10.90;87.90;;;11.31;63.14;95765.50;5043413;28;20050;-52
2022/04/24 04:50:15;;;;;;;12.73;10.93;;;10.90;87.60;;;11.29;62.94;95773.72;5044057;28;20053;-55
2022/04/24 04:52:43;;;;;;;13.93;11.05;;;10.90;88.10;;;11.30;63.20;95787.84;5044211;28;20045;-56
2022/04/24 04:55:11;;;;;;;18.30;13.43;;;10.90;88.30;;;11.27;63.33;95789.09;5044352;28;20059;-56
2022/04/24 04:57:39;;;;;;;17.70;12.68;;;10.90;89.70;;;11.25;63.58;95806.31;5043640;28;20055;-53
2022/04/24 05:00:08;;;;;;;19.10;13.60;;;10.80;91.00;;;11.25;64.23;95798.31;5044768;28;20244;-55
2022/04/24 05:02:39;;;;;;;18.43;13.27;;;10.90;91.30;;;11.25;64.44;95804.47;5044000;28;20048;-57
2022/04/24 05:05:09;;;;;;;17.35;12.20;;;10.90;94.00;;;11.21;64.43;95803.25;5043997;28;20067;-56
2022/04/24 05:07:37;;;;;;;11.65;8.73;;;10.80;96.70;;;11.10;65.04;95815.34;5043637;28;20347;-57
2022/04/24 05:10:06;;;;;;;9.73;6.60;;;10.70;98.00;;;10.94;64.83;95813.97;5043856;28;20181;-55
2022/04/24 05:12:35;;;;;;;6.20;4.40;;;10.50;98.80;;;10.90;64.86;95814.59;5043903;28;20045;-58
2022/04/24 05:15:04;;;;;;;4.27;2.70;;;10.50;99.90;;;10.76;64.73;95822.59;5044465;28;20045;-56
2022/04/24 05:17:34;;;;;;;3.63;2.20;;;10.20;99.90;;;10.58;64.64;95819.75;5043962;28;20356;-59
2022/04/24 05:20:07;;;;;;;2.30;0.93;;;10.00;99.90;;;10.29;64.35;95831.56;5043797;28;20049;-59
2022/04/24 05:22:35;;;;;;;1.25;0.63;;;9.70;99.90;;;10.21;64.88;95820.09;5043606;28;20053;-59
2022/04/24 05:25:05;;;;;;;1.57;0.80;;;9.60;99.90;;;10.14;64.66;95810.47;5044192;28;20063;-59
2022/04/24 05:27:33;;;;;;;0.57;0.57;;;9.70;99.90;;;10.11;64.61;95825.00;5043235;28;20049;-59
2022/04/24 05:30:00;;;;;;;0.50;0.40;;;9.60;99.20;;;10.00;64.81;95821.13;5043567;28;20053;-59
2022/04/24 05:32:29;;;;;;;0.50;0.50;;;9.50;99.90;;;9.98;64.51;95833.81;5043648;28;20045;-59
2022/04/24 05:34:57;;;;;;;0.90;0.50;;;9.50;99.90;;;9.90;65.03;95826.00;5043687;28;20051;-59
2022/04/24 05:37:24;;;;;;;1.47;0.50;;;9.50;99.90;;;9.85;65.09;95844.41;5042922;28;20051;-59
2022/04/24 05:39:52;;;;;;;0.47;0.47;;;9.40;99.90;;;9.90;64.82;95836.63;5043273;28;20050;-59
2022/04/24 05:42:20;;;;;;;0.47;0.30;;;9.50;99.90;;;9.90;64.79;95843.78;5043356;28;20063;-59
2022/04/24 05:44:48;;;;;;;0.50;0.40;;;9.50;99.90;;;9.91;64.88;95842.78;5043122;28;20088;-59
2022/04/24 05:47:16;;;;;;;0.43;0.33;;;9.50;99.90;;;9.88;64.93;95846.63;5042216;28;20369;-59
2022/04/24 05:49:43;;;;;;;0.40;0.40;;;9.50;99.90;;;9.81;64.75;95845.81;5042951;28;20049;-58
2022/04/24 05:52:12;;;;;;;0.63;0.47;;;9.40;99.80;;;9.78;64.92;95843.56;5043232;28;20068;-59
2022/04/24 05:54:39;;;;;;;0.40;0.40;;;9.40;99.80;;;9.71;64.99;95864.78;5043112;28;20045;-59
2022/04/24 05:57:08;;;;;;;0.63;0.50;;;9.30;99.50;;;9.72;64.82;95862.97;5042616;28;20079;-60
2022/04/24 05:59:36;;;;;;;0.40;0.40;;;9.30;99.90;;;9.65;64.79;95862.91;5041048;28;20075;-59
2022/04/24 06:02:04;;;;;;;0.37;0.37;;;9.30;99.90;;;9.72;64.96;95858.47;5042786;28;20059;-59
2022/04/24 06:04:32;;;;;;;1.20;0.50;;;9.40;99.60;;;9.76;64.90;95867.66;5042909;28;20346;-60
2022/04/24 06:07:00;;;;;;;0.40;0.40;;;9.40;98.20;;;9.79;64.46;95861.13;5042545;28;20244;-59
2022/04/24 06:09:28;;;;;;;1.57;1.00;;;9.40;98.80;;;9.81;64.66;95862.59;5042800;28;20267;-59
2022/04/24 06:12:00;;;;;;;0.67;0.60;;;9.40;98.30;;;9.84;64.52;95872.78;5042961;28;20049;-59
2022/04/24 06:14:28;;;;;;;0.93;0.60;;;9.40;99.40;;;9.85;64.48;95868.31;5042657;28;20045;-60
2022/04/24 06:16:56;;;;;;;3.03;1.20;;;9.40;99.50;;;9.86;64.48;95865.44;5042338;28;20048;-60
2022/04/24 06:19:24;;;;;;;1.00;0.80;;;9.40;98.10;;;9.88;64.59;95869.75;5042380;28;20041;-60
2022/04/24 06:21:52;;;;;;;0.73;0.60;;;9.40;98.70;;;9.82;64.74;95866.88;5042627;28;20041;-60
2022/04/24 06:24:20;;;;;;;0.93;0.80;;;9.40;97.80;;;9.83;64.64;95863.19;5041569;28;20049;-60
2022/04/24 06:26:48;;;;;;;0.40;0.40;;;9.50;98.20;;;9.85;64.54;95868.31;5042184;28;20365;-60
2022/04/24 06:29:15;;;;;;;1.53;0.60;;;9.50;98.60;;;9.81;64.94;95859.13;5042422;28;20045;-60
2022/04/24 06:31:43;;;;;;;0.67;0.50;;;9.50;98.80;;;9.82;64.73;95864.19;5041707;28;20050;-60
2022/04/24 06:34:11;;;;;;;0.77;0.40;;;9.40;99.20;;;9.84;64.92;95861.34;5042513;28;20045;-60
2022/04/24 06:36:39;;;;;;;0.50;0.50;;;9.40;98.70;;;9.80;64.72;95860.94;5042379;28;20045;-60
2022/04/24 06:39:07;;;;;;;0.57;0.50;;;9.40;97.60;;;9.78;64.95;95870.94;5042514;28;20344;-60
2022/04/24 06:41:35;;;;;;;0.40;0.40;;;9.40;98.50;;;9.80;64.69;95863.59;5042199;28;20049;-60
2022/04/24 06:44:03;;;;;;;0.40;0.40;;;9.40;99.90;;;9.81;64.93;95875.06;5042383;28;20053;-59
2022/04/24 06:46:31;;;;;;;0.60;0.43;;;9.40;99.80;;;9.80;65.11;95871.56;5042283;28;20063;-60
2022/04/24 06:48:59;;;;;;;0.30;0.30;;;9.50;99.30;;;9.75;64.93;95870.50;5041999;28;20061;-60
2022/04/24 06:51:26;;;;;;;1.13;0.50;;;9.40;99.10;;;9.76;65.15;95870.31;5042286;28;20051;-60
2022/04/24 06:53:54;;;;;;;0.40;0.40;;;9.40;99.90;;;9.78;64.99;95862.16;5042204;28;20037;-59
2022/04/24 06:56:22;;;;;;;0.40;0.40;;;9.40;99.40;;;9.76;65.20;95864.19;5041822;28;20041;-60
2022/04/24 06:58:51;;;;;;;0.30;0.30;;;9.40;99.30;;;9.68;65.27;95875.81;5042216;28;20045;-60
2022/04/24 07:01:21;;;;;;;0.40;0.40;;;9.40;98.30;;;9.75;64.96;95889.97;5042651;28;20056;-60
2022/04/24 07:03:49;;;;;;;0.40;0.40;;;9.40;99.00;;;9.75;65.18;95858.06;5042706;28;20057;-60
2022/04/24 07:06:23;;;;;;;0.40;0.40;;;9.40;99.40;;;9.75;65.47;95883.81;5041752;28;20347;-60
2022/04/24 07:08:51;;;;;;;0.80;0.60;;;9.50;99.30;;;9.75;65.46;95874.00;5042070;28;20442;-59
2022/04/24 07:11:19;;;;;;;1.30;0.80;;;9.50;99.50;;;9.75;65.73;95871.34;5045627;28;20045;-59
2022/04/24 07:13:47;;;;;;;0.40;0.40;;;9.50;99.60;;;9.74;65.56;95880.34;5046096;28;20041;-59
2022/04/24 07:16:15;;;;;;;0.80;0.77;;;9.50;98.40;;;9.73;65.62;95875.22;5045711;28;20046;-59
2022/04/24 07:18:43;;;;;;;2.37;1.80;;;9.50;98.20;;;9.77;65.54;95887.06;5046222;28;20046;-59
2022/04/24 07:21:11;;;;;;;1.63;1.20;;;9.50;98.80;;;9.76;65.61;95882.81;5046000;28;20259;-60
2022/04/24 07:23:38;;;;;;;1.70;0.40;;;9.50;98.10;;;9.79;65.24;95891.19;5046750;28;20057;-61
2022/04/24 07:26:06;;;;;;;0.87;0.30;;;9.60;98.60;;;9.86;65.58;95883.22;5045264;28;20057;-61
2022/04/24 07:28:35;;;;;;;0.43;0.43;;;9.60;98.90;;;9.85;65.50;95894.91;5045885;28;20046;-60
2022/04/24 07:31:03;;;;;;;0.90;0.83;;;9.60;99.00;;;9.83;65.77;95902.25;5060653;28;20053;-60
2022/04/24 07:33:31;;;;;;;0.40;0.40;;;9.60;98.60;;;9.90;65.57;95911.06;5045505;28;20353;-60
2022/04/24 07:35:59;;;;;;;0.50;0.50;;;9.60;98.80;;;9.86;65.55;95905.31;5045279;28;20084;-59
2022/04/24 07:38:26;;;;;;;0.33;0.33;;;9.60;98.80;;;9.93;65.40;95909.84;5045759;28;20045;-60
2022/04/24 07:40:54;;;;;;;0.60;0.60;;;9.70;98.80;;;9.94;65.44;95908.81;5046050;28;20079;-59
2022/04/24 07:43:22;;;;;;;0.70;0.70;;;9.70;97.90;;;9.90;65.62;95913.72;5045514;28;20053;-58
2022/04/24 07:45:50;;;;;;;0.53;0.40;;;9.60;98.70;;;9.91;65.41;95915.38;5046336;28;20265;-60
2022/04/24 07:48:18;;;;;;;0.80;0.60;;;9.70;97.90;;;9.91;65.44;95912.69;5044875;28;20053;-60
2022/04/24 07:50:51;;;;;;;0.40;0.40;;;9.70;98.00;;;9.93;65.49;95917.81;5045305;28;20045;-58
2022/04/24 07:53:21;;;;;;;1.43;0.50;;;9.70;98.20;;;9.95;65.72;95921.91;5045242;28;20049;-58
2022/04/24 07:55:50;;;;;;;1.03;0.83;;;9.70;98.20;;;9.97;65.64;95929.69;5044894;28;20042;-58
2022/04/24 07:58:19;;;;;;;0.77;0.70;;;9.70;97.70;;;10.01;65.77;95925.63;5045381;28;20052;-59
2022/04/24 08:00:47;;;;;;;0.63;0.63;;;9.80;98.30;;;10.04;65.57;95927.88;5045218;28;20354;-58
2022/04/24 08:03:18;;;;;;;0.40;0.40;;;9.80;98.20;;;10.10;65.56;95923.59;5045111;28;20053;-59
2022/04/24 08:05:50;;;;;;;0.60;0.60;;;9.80;98.80;;;10.10;65.61;95924.44;5044629;28;20246;-56
2022/04/24 08:08:21;;;;;;;0.70;0.70;;;9.80;98.50;;;10.09;65.75;95924.63;5045235;28;20049;-58
2022/04/24 08:10:55;;;;;;;0.80;0.57;;;9.80;98.40;;;10.05;65.83;95927.66;5045888;28;20063;-57
2022/04/24 08:13:25;;;;;;;0.53;0.53;;;9.70;99.90;;;10.04;65.85;95927.88;5043897;28;20049;-58
2022/04/24 08:15:54;;;;;;;3.17;2.87;;;9.80;99.70;;;10.02;65.82;95924.59;5044447;28;20041;-58
2022/04/24 08:18:22;;;;;;;1.23;0.90;;;9.70;99.90;;;9.99;66.30;95920.50;5044880;28;20361;-59
2022/04/24 08:20:50;;;;;;;1.57;1.47;;;9.70;99.90;;;10.04;65.96;95928.69;5044836;28;20045;-60
2022/04/24 08:23:17;;;;;;;0.80;0.80;;;9.80;99.90;;;10.08;66.30;95936.25;5045018;28;20351;-60
2022/04/24 08:25:46;;;;;;;1.07;0.90;;;9.80;99.90;;;10.11;66.32;95934.03;5045303;28;20087;-60
2022/04/24 08:28:15;;;;;;;0.40;0.40;;;9.90;99.90;;;9.92;67.08;95932.13;5044764;28;20052;-60
2022/04/24 08:30:45;;;;;;;0.80;0.80;;;9.60;99.90;;;9.99;66.77;95933.78;5044574;28;20051;-60
2022/04/24 08:33:15;;;;;;;0.90;0.90;;;9.70;99.90;;;10.04;66.71;95942.00;5044598;28;20047;-59
2022/04/24 08:35:45;;;;;;;1.00;0.80;;;9.70;99.90;;;10.00;67.05;95942.56;5044635;28;20049;-60
2022/04/24 08:38:13;;;;;;;1.00;0.90;;;9.70;99.90;;;9.80;67.62;95942.50;5044586;28;20056;-60
2022/04/24 08:40:41;;;;;;;0.40;0.40;;;9.60;99.90;;;9.84;67.42;95938.44;5044382;28;20045;-60
2022/04/24 08:43:09;;;;;;;0.97;0.80;;;9.50;99.90;;;9.59;68.52;95940.75;5044935;28;20049;-60
2022/04/24 08:45:44;;;;;;;0.70;0.70;;;9.30;99.90;;;9.61;68.41;95942.19;5044096;28;20054;-60
2022/04/24 08:48:12;;;;;;;1.43;0.73;;;9.30;99.90;;;9.57;68.96;95950.78;5042846;28;20045;-60
2022/04/24 08:50:41;;;;;;;2.57;2.00;;;9.30;99.90;;;9.57;68.48;95945.47;5044191;28;20243;-60
2022/04/24 08:53:09;;;;;;;0.80;0.80;;;9.30;99.90;;;9.36;69.97;95941.84;5044810;28;20055;-60
2022/04/24 08:55:37;;;;;;;1.47;0.80;;;9.10;99.90;;;9.32;69.99;95937.13;5042816;28;20097;-60
2022/04/24 08:58:05;;;;;;;1.23;1.13;;;9.00;99.90;;;9.29;70.52;95948.97;5042974;28;20049;-60
2022/04/24 09:00:33;;;;;;;0.83;0.83;;;9.00;99.90;;;9.37;70.13;95937.38;5044215;28;20051;-60
2022/04/24 09:03:01;;;;;;;0.40;0.40;;;9.10;99.90;;;9.22;70.66;95937.47;5044126;28;20053;-60
2022/04/24 09:05:30;;;;;;;1.70;1.00;;;9.10;99.90;;;9.42;69.78;95941.09;5043682;28;20067;-60
2022/04/24 09:08:11;;;;;;;1.20;0.80;;;9.20;99.90;;;9.49;69.62;95938.47;5042745;28;20057;-60
2022/04/24 09:10:59;;;;;;;1.63;0.60;;;9.30;99.90;;;9.46;70.04;95944.19;5043751;28;20051;-60
2022/04/24 09:16:39;;;;;;;0.50;0.47;;;9.40;99.90;;;9.70;69.69;95958.00;5042557;28;20051;-60
2022/04/24 09:19:21;;;;;;;2.55;0.75;;;9.50;99.90;;;9.76;68.99;95960.69;5043973;28;20057;-59
2022/04/24 09:21:52;;;;;;;1.27;1.17;;;9.60;99.90;;;9.83;68.90;95966.84;5043518;28;20052;-59
2022/04/24 09:24:20;;;;;;;8.80;2.37;;;9.60;99.90;;;9.94;68.66;95964.63;5043991;28;20367;-59
2022/04/24 09:26:55;;;;;;;3.40;1.47;;;9.80;99.90;;;10.01;68.80;95970.81;5043475;28;20052;-60
2022/04/24 09:29:23;;;;;;;2.17;1.20;;;9.80;99.90;;;10.09;68.31;95969.81;5044175;28;20240;-59
2022/04/24 09:31:52;;;;;;;1.30;1.10;;;9.90;99.90;;;10.11;68.42;95978.41;5042440;28;20046;-58
2022/04/24 09:34:21;;;;;;;1.33;0.83;;;9.90;99.90;;;10.15;68.23;95985.78;5042299;28;20064;-58
2022/04/24 09:37:05;;;;;;;0.60;0.60;;;9.90;99.90;;;10.19;68.09;95991.53;5043478;28;20220;-58
2022/04/24 09:39:37;;;;;;;0.95;0.60;;;10.00;99.90;;;10.20;67.85;95995.84;5043573;28;20052;-59
2022/04/24 09:42:15;;;;;;;1.83;1.20;;;9.90;99.90;;;10.24;68.19;95994.44;5044018;28;20057;-58
2022/04/24 09:44:53;;;;;;;1.90;1.27;;;9.90;99.90;;;10.26;67.79;95997.72;5043660;28;20063;-59
2022/04/24 09:47:42;;;;;;;1.00;0.70;;;10.00;99.90;;;10.29;67.99;96004.47;5041795;28;20049;-59
2022/04/24 09:50:13;;;;;;;1.90;0.70;;;10.00;99.90;;;10.30;68.15;96004.28;5043286;28;20282;-59
2022/04/24 09:52:47;;;;;;;2.17;1.20;;;9.90;99.90;;;10.33;68.68;96006.56;5043210;28;20053;-59
2022/04/24 09:55:15;;;;;;;5.60;2.13;;;10.00;99.90;;;10.36;68.07;96015.97;5042062;28;20355;-59
2022/04/24 09:57:44;;;;;;;3.23;1.83;;;10.00;99.90;;;10.36;68.11;96014.13;5041074;28;20053;-58
2022/04/24 10:00:13;;;;;;;3.77;1.83;;;10.00;99.90;;;10.39;68.51;96020.88;5041605;28;20063;-59
2022/04/24 10:02:42;;;;;;;3.63;2.50;;;10.00;99.90;;;10.40;68.22;96017.22;5042923;28;20049;-59
2022/04/24 10:05:12;;;;;;;4.03;2.50;;;10.10;99.90;;;10.43;68.37;96022.97;5041924;28;20049;-59
2022/04/24 10:07:40;;;;;;;4.07;2.63;;;10.10;99.90;;;10.43;68.41;96030.13;5042484;28;20049;-59
2022/04/24 10:10:09;;;;;;;5.50;3.93;;;10.20;99.90;;;10.46;68.16;96023.59;5042871;28;20064;-59
2022/04/24 10:12:37;;;;;;;3.30;2.37;;;10.20;99.90;;;10.50;68.56;96024.81;5041810;28;20055;-59
2022/04/24 10:15:13;;;;;;;3.73;1.83;;;10.20;99.90;;;10.53;68.13;96027.91;5041600;28;20060;-59
2022/04/24 10:18:18;;;;;;;4.50;2.27;;;10.30;99.90;;;10.53;68.15;96017.25;5041278;28;20045;-59
2022/04/24 10:21:28;;;;;;;2.67;1.60;;;10.30;99.90;;;10.51;68.03;96024.63;5043519;28;20053;-58
2022/04/24 10:24:11;;;;;;;3.73;1.87;;;10.20;99.90;;;10.52;68.08;96023.59;5042595;28;20041;-59
2022/04/24 10:26:50;;;;;;;3.70;1.75;;;10.20;99.90;;;10.53;68.31;96019.13;5042420;28;20055;-58
2022/04/24 10:29:18;;;;;;;2.40;1.40;;;10.20;99.90;;;10.53;68.19;96025.25;5042577;28;20056;-59