Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:42;;;;;;;125.10;39.10;;;3.10;99.90;;;;;;5024071;28;20051;-65
2022/01/26 00:09:09;;;;;;;122.65;40.85;;;3.20;99.90;;;;;;5008753;28;20033;-64
2022/01/26 00:11:37;;;;;;;119.95;39.28;;;3.20;99.90;;;;;;5025807;28;20036;-64
2022/01/26 00:14:09;;;;;;;117.90;39.10;;;3.20;99.90;;;;;;5028916;28;20051;-65
2022/01/26 00:16:40;;;;;;;117.95;40.13;;;3.20;99.90;;;;;;5015980;28;20044;-65
2022/01/26 00:19:09;;;;;;;116.85;39.08;;;3.20;99.90;;;;;;5033167;28;20577;-64
2022/01/26 00:21:47;;;;;;;114.13;39.83;;;3.10;99.90;;;;;;5027696;28;20060;-65
2022/01/26 00:29:36;;;;;;;125.93;40.30;;;3.10;99.90;;;;;;5028781;28;20049;-64
2022/01/26 00:40:35;;;;;;;116.85;40.03;;;3.10;99.90;;;;;;5025399;28;20080;-64
2022/01/26 00:43:15;;;;;;;115.20;38.47;;;3.10;99.90;;;;;;5028237;28;20539;-64
2022/01/26 00:45:41;;;;;;;114.20;39.67;;;3.10;99.90;;;;;;5027772;28;20519;-65
2022/01/26 00:48:09;;;;;;;113.78;38.85;;;3.10;99.90;;;;;;5028675;28;20052;-65
2022/01/26 00:50:37;;;;;;;119.70;38.85;;;3.10;99.90;;;;;;5016501;28;20147;-64
2022/01/26 00:53:05;;;;;;;117.40;39.40;;;3.10;99.90;;;;;;5017562;28;20156;-64
2022/01/26 00:55:32;;;;;;;118.13;40.40;;;3.10;99.90;;;;;;5011634;28;20056;-65
2022/01/26 00:57:57;;;;;;;116.18;38.63;;;3.10;99.90;;;;;;5033500;28;20049;-64
2022/01/26 01:00:26;;;;;;;120.57;39.60;;;3.10;99.90;;;;;;5013769;28;20158;-64
2022/01/26 01:02:53;;;;;;;123.60;41.10;;;3.10;99.90;;;;;;5033747;28;20080;-64
2022/01/26 01:05:23;;;;;;;111.55;39.88;;;3.10;99.90;;;;;;5022963;28;20108;-64
2022/01/26 01:07:54;;;;;;;109.07;39.25;;;3.10;99.90;;;;;;5026141;28;20132;-64
2022/01/26 01:10:23;;;;;;;117.57;39.13;;;3.10;99.90;;;;;;5029904;28;20603;-64
2022/01/26 01:12:52;;;;;;;114.70;39.60;;;3.10;99.90;;;;;;5031047;28;20070;-64
2022/01/26 01:15:18;;;;;;;116.10;38.55;;;3.10;99.90;;;;;;5014475;28;20059;-64
2022/01/26 01:17:52;;;;;;;123.10;41.03;;;3.10;99.90;;;;;;5013978;28;20404;-65
2022/01/26 01:31:09;;;;;;;116.45;38.10;;;3.00;99.90;;;;;;5031689;28;20464;-65
2022/01/26 01:33:39;;;;;;;113.53;38.90;;;3.10;99.90;;;;;;5026133;28;20048;-65
2022/01/26 01:36:06;;;;;;;117.72;38.10;;;3.00;99.90;;;;;;5014326;28;20045;-64
2022/01/26 01:38:34;;;;;;;110.18;40.08;;;3.00;99.90;;;;;;5009143;28;20053;-65
2022/01/26 01:41:00;;;;;;;112.13;38.30;;;3.00;99.90;;;;;;5010601;28;20080;-64
2022/01/26 01:43:26;;;;;;;108.80;38.53;;;3.00;99.90;;;;;;5044213;28;20535;-65
2022/01/26 01:45:53;;;;;;;113.63;37.97;;;3.10;99.90;;;;;;5024481;28;20067;-65
2022/01/26 01:48:28;;;;;;;110.60;39.33;;;3.00;99.90;;;;;;5015005;28;20041;-64
2022/01/26 01:50:56;;;;;;;106.90;37.00;;;3.00;99.90;;;;;;5015530;28;20827;-65
2022/01/26 01:53:31;;;;;;;103.30;37.90;;;3.00;99.90;;;;;;5025625;28;20037;-64
2022/01/26 01:55:59;;;;;;;108.25;36.97;;;3.00;99.90;;;;;;5022648;28;20540;-64
2022/01/26 01:58:25;;;;;;;101.18;36.50;;;2.90;99.90;;;;;;5023860;28;20146;-65
2022/01/26 02:00:50;;;;;;;110.07;37.78;;;3.00;99.90;;;;;;5027612;28;20118;-64
2022/01/26 02:03:16;;;;;;;114.18;37.65;;;3.00;99.90;;;;;;5024839;28;20053;-64
2022/01/26 02:05:42;;;;;;;106.82;36.13;;;3.00;99.90;;;;;;5009642;28;20140;-64
2022/01/26 02:08:08;;;;;;;107.32;37.58;;;3.00;99.90;;;;;;5027054;28;20053;-64
2022/01/26 02:10:35;;;;;;;120.35;38.42;;;3.00;99.90;;;;;;4996311;28;20059;-64
2022/01/26 02:13:06;;;;;;;109.95;37.95;;;3.00;99.90;;;;;;5033418;28;20046;-64
2022/01/26 02:15:46;;;;;;;102.85;36.08;;;3.00;99.90;;;;;;5025784;28;20053;-65
2022/01/26 02:18:44;;;;;;;106.70;36.30;;;3.00;99.90;;;;;;5030150;28;20049;-64
2022/01/26 02:21:31;;;;;;;115.05;37.67;;;3.00;99.90;;;;;;5003504;28;20139;-64
2022/01/26 02:57:29;;;;;;;118.13;40.38;;;3.00;99.90;;;;;;5024927;28;20071;-65
2022/01/26 03:02:49;;;;;;;115.35;40.08;;;3.00;99.90;;;;;;5027075;28;20470;-64
2022/01/26 03:05:17;;;;;;;117.30;39.80;;;3.00;99.90;;;;;;5030641;28;20052;-64
2022/01/26 03:08:00;;;;;;;114.13;38.92;;;3.00;99.90;;;;;;5036758;28;20037;-65
2022/01/26 03:10:45;;;;;;;116.32;41.10;;;3.00;99.90;;;;;;5036139;28;20140;-64
2022/01/26 03:13:16;;;;;;;116.07;41.30;;;3.00;99.90;;;;;;5021791;28;20363;-64
2022/01/26 03:15:51;;;;;;;115.18;41.35;;;3.00;99.90;;;;;;5012715;28;20109;-64
2022/01/26 03:21:05;;;;;;;109.30;40.30;;;2.90;99.90;;;;;;5017466;28;20079;-64
2022/01/26 03:34:12;;;;;;;117.13;40.85;;;2.90;99.90;;;;;;5030802;28;20088;-64
2022/01/26 03:37:05;;;;;;;117.93;39.83;;;2.90;99.90;;;;;;5032595;28;20052;-64
2022/01/26 03:39:26;;;;;;;118.47;40.65;;;2.90;99.90;;;;;;5030201;28;20047;-64
2022/01/26 03:42:05;;;;;;;105.90;38.95;;;3.00;99.90;;;;;;5031163;28;20521;-65
2022/01/26 03:44:32;;;;;;;114.95;39.55;;;2.90;99.90;;;;;;5026984;28;20072;-64
2022/01/26 03:46:58;;;;;;;120.13;41.22;;;3.00;99.90;;;;;;5016104;28;20126;-65
2022/01/26 03:49:24;;;;;;;110.40;39.53;;;3.00;99.90;;;;;;5031568;28;20140;-65
2022/01/26 03:51:50;;;;;;;121.80;41.15;;;2.90;99.90;;;;;;5047086;28;20058;-64
2022/01/26 03:54:18;;;;;;;109.90;38.53;;;3.00;99.90;;;;;;5031378;28;20040;-64
2022/01/26 03:56:44;;;;;;;114.93;40.13;;;3.00;99.90;;;;;;5018562;28;20500;-65
2022/01/26 03:59:10;;;;;;;106.78;39.60;;;3.00;99.90;;;;;;5030244;28;20049;-64
2022/01/26 04:01:37;;;;;;;112.35;40.40;;;3.00;99.90;;;;;;5037092;28;20496;-64
2022/01/26 04:04:03;;;;;;;108.15;39.33;;;2.90;99.90;;;;;;5019314;28;20488;-64
2022/01/26 04:06:31;;;;;;;107.90;40.10;;;3.00;99.90;;;;;;5036859;28;20060;-64
2022/01/26 04:08:57;;;;;;;103.18;36.97;;;2.90;99.90;;;;;;5029924;28;20077;-64
2022/01/26 04:13:52;;;;;;;96.15;36.05;;;2.90;99.90;;;;;;5036827;28;20137;-64
2022/01/26 04:16:19;;;;;;;108.28;38.05;;;2.90;99.90;;;;;;5020316;28;20947;-64
2022/01/26 04:18:45;;;;;;;99.75;37.40;;;2.90;99.90;;;;;;5028412;28;20715;-65
2022/01/26 04:23:51;;;;;;;94.93;36.75;;;2.90;99.90;;;;;;5003572;28;20132;-65
2022/01/26 04:26:22;;;;;;;90.25;33.95;;;2.90;99.90;;;;;;5032142;28;20044;-64
2022/01/26 04:28:56;;;;;;;104.32;36.35;;;2.90;99.90;;;;;;5018945;28;20429;-65
2022/01/26 04:31:22;;;;;;;91.22;34.05;;;2.90;99.90;;;;;;5046806;28;20041;-64
2022/01/26 04:33:49;;;;;;;89.88;34.40;;;2.90;99.90;;;;;;5020044;28;20055;-64
2022/01/26 04:36:21;;;;;;;93.13;34.05;;;2.80;99.90;;;;;;5034896;28;20490;-65
2022/01/26 04:38:52;;;;;;;85.80;33.47;;;2.80;99.90;;;;;;5031701;28;20068;-64
2022/01/26 04:41:29;;;;;;;94.13;34.65;;;2.80;99.90;;;;;;5032385;28;20184;-64
2022/01/26 04:44:01;;;;;;;92.25;34.67;;;2.80;99.90;;;;;;5020875;28;20049;-64
2022/01/26 04:46:26;;;;;;;92.82;35.03;;;2.80;99.90;;;;;;5029909;28;20407;-64
2022/01/26 04:48:53;;;;;;;89.35;33.70;;;2.90;99.90;;;;;;5048485;28;20040;-64
2022/01/26 04:51:19;;;;;;;88.90;34.60;;;2.80;99.90;;;;;;5003946;28;20052;-64
2022/01/26 04:53:45;;;;;;;88.43;33.60;;;2.80;99.90;;;;;;5006628;28;20040;-64
2022/01/26 04:56:13;;;;;;;85.85;32.35;;;2.80;99.90;;;;;;5028073;28;20040;-64
2022/01/26 04:58:39;;;;;;;86.47;32.25;;;2.80;99.90;;;;;;5034323;28;20610;-63
2022/01/26 05:01:05;;;;;;;86.95;32.42;;;2.80;99.90;;;;;;5030780;28;20419;-63
2022/01/26 05:03:31;;;;;;;84.57;33.55;;;2.70;99.90;;;;;;5032532;28;20052;-64
2022/01/26 05:05:57;;;;;;;83.30;32.22;;;2.80;99.90;;;;;;5044992;28;20041;-64
2022/01/26 05:08:22;;;;;;;94.53;33.70;;;2.80;99.90;;;;;;5004932;28;20055;-64
2022/01/26 05:10:48;;;;;;;91.43;33.17;;;2.80;99.90;;;;;;5031042;28;20119;-64
2022/01/26 05:13:15;;;;;;;86.38;32.58;;;2.80;99.90;;;;;;5031502;28;20052;-64
2022/01/26 05:15:42;;;;;;;83.78;34.45;;;2.70;99.90;;;;;;5031898;28;20585;-64
2022/01/26 05:18:09;;;;;;;88.07;33.03;;;2.80;99.90;;;;;;5015386;28;20052;-64
2022/01/26 05:20:35;;;;;;;85.40;32.28;;;2.70;99.90;;;;;;5027556;28;20119;-64
2022/01/26 05:23:01;;;;;;;77.82;31.13;;;2.70;99.90;;;;;;5003606;28;20044;-64
2022/01/26 05:25:27;;;;;;;83.43;32.22;;;2.80;99.90;;;;;;5016099;28;20111;-64
2022/01/26 05:27:53;;;;;;;83.35;32.15;;;2.70;99.90;;;;;;4994221;28;20048;-65
2022/01/26 05:30:19;;;;;;;80.80;31.73;;;2.80;99.90;;;;;;5019237;28;20468;-64
2022/01/26 05:32:45;;;;;;;86.65;32.22;;;2.70;99.90;;;;;;5030726;28;20058;-64
2022/01/26 05:35:11;;;;;;;87.13;32.75;;;2.70;99.90;;;;;;5019166;28;22008;-64
2022/01/26 05:37:37;;;;;;;85.15;32.60;;;2.70;99.90;;;;;;5016341;28;20499;-65
2022/01/26 05:40:04;;;;;;;88.28;31.42;;;2.70;99.90;;;;;;5032687;28;20094;-64
2022/01/26 05:42:31;;;;;;;83.00;31.55;;;2.70;99.90;;;;;;5029971;28;20049;-64
2022/01/26 05:45:03;;;;;;;82.43;30.48;;;2.70;99.90;;;;;;5028306;28;20507;-65
2022/01/26 05:47:32;;;;;;;81.38;31.05;;;2.70;99.90;;;;;;5031755;28;20044;-65
2022/01/26 05:49:58;;;;;;;86.90;32.40;;;2.70;99.90;;;;;;5029286;28;20292;-65
2022/01/26 05:52:24;;;;;;;80.85;31.10;;;2.70;99.90;;;;;;5018237;28;20044;-64
2022/01/26 05:54:50;;;;;;;88.90;32.35;;;2.70;99.90;;;;;;5030441;28;20040;-64
2022/01/26 05:57:15;;;;;;;86.85;31.98;;;2.70;99.90;;;;;;5019320;28;20102;-64
2022/01/26 05:59:41;;;;;;;77.57;30.73;;;2.70;99.90;;;;;;5043074;28;20114;-65
2022/01/26 06:02:07;;;;;;;83.47;31.20;;;2.70;99.90;;;;;;5033638;28;20795;-63
2022/01/26 06:04:34;;;;;;;88.15;31.85;;;2.70;99.90;;;;;;5029040;28;20051;-65
2022/01/26 06:07:00;;;;;;;76.40;31.23;;;2.70;99.90;;;;;;5032982;28;20063;-64
2022/01/26 06:09:25;;;;;;;87.18;31.25;;;2.70;99.90;;;;;;5028362;28;20795;-64
2022/01/26 06:11:51;;;;;;;89.68;30.73;;;2.70;99.90;;;;;;5029258;28;20525;-64
2022/01/26 06:14:17;;;;;;;80.50;29.95;;;2.70;99.90;;;;;;5029472;28;20972;-64
2022/01/26 06:16:43;;;;;;;84.15;30.60;;;2.70;99.90;;;;;;5060933;28;20438;-64
2022/01/26 06:19:09;;;;;;;82.13;31.70;;;2.60;99.90;;;;;;5028933;28;20048;-64
2022/01/26 06:21:34;;;;;;;78.30;31.00;;;2.60;99.90;;;;;;5044467;28;20048;-64
2022/01/26 06:24:00;;;;;;;76.88;30.40;;;2.70;99.90;;;;;;5018881;28;20068;-64
2022/01/26 06:26:26;;;;;;;79.85;31.38;;;2.70;99.90;;;;;;5013870;28;20052;-64
2022/01/26 06:28:52;;;;;;;82.30;31.20;;;2.60;99.90;;;;;;5027254;28;20045;-65
2022/01/26 06:31:18;;;;;;;76.97;30.95;;;2.60;99.90;;;;;;5013019;28;20511;-64
2022/01/26 06:33:46;;;;;;;84.00;32.30;;;2.70;99.90;;;;;;5030518;28;20571;-65
2022/01/26 06:36:14;;;;;;;82.80;31.88;;;2.60;99.90;;;;;;5023492;28;20102;-63
2022/01/26 06:38:41;;;;;;;81.97;32.05;;;2.60;99.90;;;;;;5042286;28;20053;-65
2022/01/26 06:41:07;;;;;;;81.82;32.78;;;2.60;99.90;;;;;;5016628;28;20426;-65
2022/01/26 06:43:34;;;;;;;79.43;31.38;;;2.60;99.90;;;;;;5019016;28;20045;-64
2022/01/26 06:46:04;;;;;;;86.22;32.97;;;2.60;99.90;;;;;;5029179;28;20103;-65
2022/01/26 06:48:59;;;;;;;87.28;33.38;;;2.60;99.90;;;;;;5031196;28;20037;-65
2022/01/26 06:51:25;;;;;;;82.43;32.38;;;2.60;99.90;;;;;;5049291;28;20037;-64
2022/01/26 06:53:51;;;;;;;83.32;32.67;;;2.60;99.90;;;;;;5016916;28;21070;-64
2022/01/26 06:56:17;;;;;;;96.10;34.05;;;2.60;99.90;;;;;;5029748;28;20040;-65
2022/01/26 06:58:42;;;;;;;85.80;33.13;;;2.70;99.90;;;;;;5037898;28;20044;-64
2022/01/26 07:01:08;;;;;;;84.03;33.35;;;2.70;99.90;;;;;;5035443;28;20060;-65
2022/01/26 07:03:35;;;;;;;87.22;33.60;;;2.70;99.90;;;;;;5035611;28;20049;-64
2022/01/26 07:06:01;;;;;;;88.15;34.13;;;2.70;99.90;;;;;;5007063;28;20927;-65
2022/01/26 07:08:30;;;;;;;85.50;33.03;;;2.70;99.90;;;;;;5029596;28;20045;-64
2022/01/26 07:10:55;;;;;;;89.90;34.65;;;2.60;99.90;;;;;;5032025;28;20045;-64
2022/01/26 07:13:23;;;;;;;87.63;34.58;;;2.60;99.90;;;;;;5028226;28;20089;-65
2022/01/26 07:23:46;;;;;;;98.72;35.80;;;2.70;99.90;;;;;;5037954;28;20053;-65
2022/01/26 07:26:12;;;;;;;88.63;34.95;;;2.70;99.90;;;;;;5017063;28;20041;-64
2022/01/26 07:28:39;;;;;;;99.50;38.05;;;2.70;99.90;;;;;;5019584;28;20056;-64
2022/01/26 07:31:06;;;;;;;98.57;37.22;;;2.70;99.90;;;;;;5020772;28;20089;-64
2022/01/26 07:33:33;;;;;;;100.95;37.17;;;2.70;99.90;;;;;;5031169;28;20147;-65
2022/01/26 07:35:59;;;;;;;93.88;36.83;;;2.70;99.90;;;;;;5035598;28;20045;-64
2022/01/26 07:38:26;;;;;;;103.10;38.15;;;2.70;99.90;;;;;;5030610;28;20549;-64
2022/01/26 07:40:53;;;;;;;93.38;35.85;;;2.70;99.90;;;;;;5034966;28;20044;-64
2022/01/26 07:43:18;;;;;;;97.70;37.80;;;2.70;99.90;;;;;;5008397;28;20063;-64
2022/01/26 07:45:44;;;;;;;97.40;37.88;;;2.70;99.90;;;;;;5029225;28;20054;-64
2022/01/26 07:48:10;;;;;;;103.82;37.50;;;2.70;99.90;;;;;;5028533;28;20059;-64
2022/01/26 07:50:36;;;;;;;99.78;37.55;;;2.70;99.90;;;;;;5012708;28;22132;-65
2022/01/26 07:53:02;;;;;;;92.43;38.13;;;2.80;99.90;;;;;;5029761;28;20040;-65
2022/01/26 07:55:29;;;;;;;104.72;38.30;;;2.80;99.90;;;;;;5026554;28;20638;-64
2022/01/26 07:57:56;;;;;;;101.50;38.85;;;2.80;99.90;;;;;;5002258;28;20040;-64
2022/01/26 08:00:23;;;;;;;96.72;37.55;;;2.80;99.90;;;;;;5027274;28;20102;-64
2022/01/26 08:02:49;;;;;;;94.07;37.10;;;2.80;99.90;;;;;;5046803;28;20232;-64
2022/01/26 08:05:16;;;;;;;105.25;38.28;;;2.80;99.90;;;;;;5047452;28;20094;-64
2022/01/26 08:07:43;;;;;;;107.55;39.97;;;2.80;99.90;;;;;;5034277;28;20049;-63
2022/01/26 08:10:10;;;;;;;105.60;39.30;;;2.80;99.90;;;;;;5045715;28;20432;-65
2022/01/26 08:12:37;;;;;;;103.65;40.42;;;2.80;99.90;;;;;;5003038;28;20041;-64
2022/01/26 08:15:05;;;;;;;108.60;39.67;;;2.90;99.90;;;;;;5029429;28;20144;-64
2022/01/26 08:17:31;;;;;;;106.60;39.78;;;2.90;99.90;;;;;;5033616;28;20059;-64
2022/01/26 08:19:57;;;;;;;102.78;40.97;;;2.90;99.90;;;;;;5028730;28;20056;-65
2022/01/26 08:22:25;;;;;;;103.38;40.53;;;2.90;99.90;;;;;;5002108;28;20485;-64
2022/01/26 08:24:51;;;;;;;111.43;41.03;;;2.90;99.90;;;;;;5029726;28;20075;-64
2022/01/26 08:27:19;;;;;;;104.75;39.95;;;2.90;99.90;;;;;;5033343;28;20206;-65
2022/01/26 08:29:49;;;;;;;113.68;43.05;;;2.90;99.90;;;;;;5026838;28;20059;-65
2022/01/26 08:32:16;;;;;;;116.03;43.67;;;3.00;99.90;;;;;;5018930;28;20036;-64
2022/01/26 08:34:42;;;;;;;121.03;43.35;;;3.00;99.90;;;;;;5026462;28;20140;-64
2022/01/26 08:37:08;;;;;;;109.30;42.58;;;2.90;99.90;;;;;;5029895;28;21009;-64
2022/01/26 08:39:35;;;;;;;115.95;43.78;;;3.00;99.90;;;;;;5008853;28;20486;-64
2022/01/26 08:42:02;;;;;;;110.90;42.10;;;3.00;99.90;;;;;;5031634;28;20041;-64
2022/01/26 08:44:28;;;;;;;109.53;42.55;;;3.00;99.90;;;;;;5028015;28;20052;-64
2022/01/26 08:46:56;;;;;;;110.47;44.03;;;3.00;99.90;;;;;;5028484;28;20041;-65
2022/01/26 08:49:24;;;;;;;117.13;44.28;;;3.00;99.90;;;;;;5018836;28;20083;-64
2022/01/26 08:51:51;;;;;;;116.55;43.33;;;3.00;99.90;;;;;;5031182;28;20053;-64
2022/01/26 08:54:20;;;;;;;112.45;44.50;;;3.10;99.90;;;;;;5030424;28;20037;-65
2022/01/26 08:56:55;;;;;;;111.72;43.78;;;3.10;99.90;;;;;;5028753;28;20390;-64
2022/01/26 08:59:22;;;;;;;107.80;44.40;;;3.10;99.90;;;;;;5024013;28;20041;-64
2022/01/26 09:01:49;;;;;;;112.82;43.40;;;3.10;99.90;;;;;;5017827;28;20126;-65
2022/01/26 09:04:15;;;;;;;123.20;45.42;;;3.10;99.90;;;;;;5027568;28;20535;-65
2022/01/26 09:06:54;;;;;;;115.80;46.53;;;3.10;99.90;;;;;;5031449;28;20115;-64
2022/01/26 09:09:21;;;;;;;108.82;43.95;;;3.10;99.90;;;;;;5016392;28;20080;-64
2022/01/26 09:11:48;;;;;;;117.15;46.38;;;3.20;99.90;;;;;;5029831;28;20048;-65
2022/01/26 09:14:19;;;;;;;115.97;45.90;;;3.20;99.90;;;;;;5026521;28;20040;-65
2022/01/26 09:16:46;;;;;;;111.47;44.25;;;3.20;99.90;;;;;;5009840;28;20131;-65
2022/01/26 09:19:26;;;;;;;113.05;44.40;;;3.20;99.90;;;;;;5029850;28;20041;-64
2022/01/26 09:21:52;;;;;;;114.97;43.78;;;3.20;99.90;;;;;;5024764;28;20095;-65
2022/01/26 09:24:18;;;;;;;104.78;43.55;;;3.30;99.90;;;;;;5027810;28;20407;-64
2022/01/26 09:26:44;;;;;;;103.63;43.05;;;3.30;99.90;;;;;;5001678;28;20367;-63
2022/01/26 09:29:10;;;;;;;107.43;43.25;;;3.30;99.90;;;;;;5029108;28;20048;-65
2022/01/26 09:31:36;;;;;;;105.97;42.50;;;3.30;99.90;;;;;;5027104;28;20076;-64
2022/01/26 09:34:02;;;;;;;107.30;43.22;;;3.40;99.90;;;;;;5034642;28;20044;-64
2022/01/26 09:36:28;;;;;;;99.93;41.25;;;3.40;99.90;;;;;;5041830;28;20135;-64
2022/01/26 09:38:54;;;;;;;98.97;42.22;;;3.40;99.90;;;;;;5043171;28;20074;-64
2022/01/26 09:41:20;;;;;;;102.88;42.40;;;3.40;99.90;;;;;;5027202;28;20041;-64
2022/01/26 09:43:48;;;;;;;99.50;40.88;;;3.50;99.90;;;;;;5025502;28;20068;-65
2022/01/26 09:46:14;;;;;;;94.80;41.60;;;3.40;99.90;;;;;;5026847;28;20063;-64
2022/01/26 09:48:42;;;;;;;106.15;41.42;;;3.50;99.90;;;;;;5012423;28;20048;-64
2022/01/26 09:51:12;;;;;;;94.82;40.78;;;3.50;99.90;;;;;;5027246;28;20423;-64
2022/01/26 09:53:37;;;;;;;92.45;41.72;;;3.50;99.90;;;;;;5031874;28;20047;-64
2022/01/26 09:56:04;;;;;;;95.15;39.90;;;3.50;99.90;;;;;;5029492;28;20048;-65
2022/01/26 09:58:30;;;;;;;92.53;40.92;;;3.60;99.90;;;;;;5012577;28;20084;-65
2022/01/26 10:00:58;;;;;;;90.45;39.85;;;3.50;99.90;;;;;;4992973;28;20063;-64
2022/01/26 10:03:31;;;;;;;95.50;40.63;;;3.70;99.90;;;;;;5010884;28;20052;-65
2022/01/26 10:05:58;;;;;;;94.30;39.47;;;3.60;99.90;;;;;;5019723;28;20619;-65
2022/01/26 10:09:01;;;;;;;96.18;40.58;;;3.60;99.90;;;;;;5022977;28;20515;-64
2022/01/26 10:17:22;;;;;;;90.72;37.60;;;3.70;99.90;;;;;;5028856;28;20594;-64
2022/01/26 10:19:54;;;;;;;90.45;37.22;;;3.70;99.90;;;;;;5015398;28;20041;-64
2022/01/26 10:22:32;;;;;;;94.30;37.95;;;3.70;99.90;;;;;;5025741;28;20554;-65
2022/01/26 10:25:04;;;;;;;89.25;35.85;;;3.80;99.90;;;;;;5027526;28;20061;-65
2022/01/26 10:27:42;;;;;;;84.13;35.07;;;3.80;99.90;;;;;;5030005;28;20042;-64
2022/01/26 10:30:11;;;;;;;80.05;34.63;;;3.80;99.90;;;;;;5023551;28;20896;-64
2022/01/26 10:32:38;;;;;;;89.20;34.15;;;3.80;99.90;;;;;;5011935;28;20041;-65
2022/01/26 10:35:05;;;;;;;80.78;35.42;;;3.80;99.90;;;;;;5034692;28;20467;-65
2022/01/26 10:37:32;;;;;;;91.22;34.92;;;3.90;99.90;;;;;;5027239;28;20177;-64
2022/01/26 10:40:20;;;;;;;81.50;34.35;;;3.80;99.90;;;;;;5033742;28;20052;-64
2022/01/26 10:43:12;;;;;;;83.45;34.70;;;3.90;99.90;;;;;;5031773;28;20127;-64
2022/01/26 10:45:55;;;;;;;77.45;32.63;;;3.90;99.90;;;;;;5020574;28;20488;-65
2022/01/26 10:48:31;;;;;;;76.25;32.85;;;3.90;99.90;;;;;;5026926;28;20516;-65
2022/01/26 10:53:57;;;;;;;80.25;33.60;;;4.00;99.90;;;;;;5029650;28;20453;-64
2022/01/26 10:56:23;;;;;;;78.50;31.90;;;4.00;99.90;;;;;;5027237;28;20130;-64
2022/01/26 10:58:49;;;;;;;85.13;33.20;;;4.00;99.90;;;;;;5024361;28;20089;-65
2022/01/26 11:01:15;;;;;;;78.20;32.53;;;4.00;99.90;;;;;;5016285;28;20061;-64
2022/01/26 11:03:41;;;;;;;81.65;32.78;;;4.00;99.90;;;;;;5030400;28;20059;-64
2022/01/26 11:06:08;;;;;;;80.57;32.17;;;4.00;99.90;;;;;;5033068;28;20041;-65
2022/01/26 11:08:41;;;;;;;86.70;33.72;;;4.00;99.90;;;;;;5017469;28;20045;-64
2022/01/26 11:11:21;;;;;;;82.30;32.65;;;4.00;99.90;;;;;;5018379;28;20057;-64
2022/01/26 11:13:48;;;;;;;78.85;32.63;;;4.00;99.90;;;;;;5021038;28;20526;-64
2022/01/26 11:16:16;;;;;;;80.05;33.35;;;4.00;99.90;;;;;;5016102;28;20781;-64
2022/01/26 11:18:53;;;;;;;82.93;33.50;;;4.00;99.90;;;;;;5017910;28;20041;-65
2022/01/26 11:21:36;;;;;;;88.07;33.67;;;4.00;99.90;;;;;;5014458;28;20055;-65
2022/01/26 11:24:18;;;;;;;86.22;34.45;;;4.00;99.90;;;;;;5016305;28;20084;-64
2022/01/26 11:26:46;;;;;;;91.03;33.45;;;3.90;99.90;;;;;;5009923;28;20045;-65
2022/01/26 11:29:23;;;;;;;83.97;34.08;;;4.00;99.90;;;;;;4998610;28;20594;-64
2022/01/26 11:32:05;;;;;;;87.95;34.53;;;4.00;99.90;;;;;;5017628;28;20041;-65
2022/01/26 11:34:32;;;;;;;88.57;33.58;;;4.00;99.90;;;;;;5027084;28;20041;-63
2022/01/26 11:36:59;;;;;;;94.35;34.15;;;4.10;99.90;;;;;;5027131;28;20623;-65
2022/01/26 11:42:34;;;;;;;90.72;35.72;;;4.20;99.90;;;;;;5013275;28;20037;-65
2022/01/26 11:45:15;;;;;;;84.80;33.72;;;4.20;99.90;;;;;;5006411;28;20077;-65
2022/01/26 11:47:57;;;;;;;90.20;33.88;;;4.20;99.90;;;;;;5029685;28;20045;-64
2022/01/26 11:50:26;;;;;;;84.07;34.30;;;4.20;99.90;;;;;;5026230;28;20045;-64
2022/01/26 11:53:08;;;;;;;84.53;33.38;;;4.30;99.90;;;;;;5024876;28;20037;-65
2022/01/26 11:55:38;;;;;;;85.75;34.00;;;4.20;99.90;;;;;;5028308;28;20139;-65
2022/01/26 11:58:42;;;;;;;83.25;33.10;;;4.20;99.90;;;;;;5031944;28;20087;-65
2022/01/26 12:03:47;;;;;;;92.65;33.63;;;4.20;99.90;;;;;;5036170;28;20407;-65
2022/01/26 12:06:21;;;;;;;89.13;34.25;;;4.20;99.90;;;;;;5020710;28;22240;-65
2022/01/26 12:08:48;;;;;;;92.70;34.88;;;4.20;99.90;;;;;;5024602;28;20037;-64
2022/01/26 12:11:16;;;;;;;97.40;36.90;;;4.20;99.90;;;;;;5030391;28;20530;-64
2022/01/26 12:13:43;;;;;;;99.00;34.65;;;4.20;99.90;;;;;;5015655;28;20476;-64
2022/01/26 12:16:15;;;;;;;93.97;36.28;;;4.20;99.90;;;;;;5013801;28;20119;-65
2022/01/26 12:35:46;;;;;;;84.28;34.70;;;4.30;99.90;;;;;;5006054;28;20041;-65
2022/01/26 12:38:25;;;;;;;89.90;36.95;;;4.30;99.90;;;;;;5011836;28;20373;-64
2022/01/26 12:43:44;;;;;;;89.68;35.47;;;4.30;99.90;;;;;;5040378;28;22294;-64
2022/01/26 12:46:12;;;;;;;89.78;34.90;;;4.40;99.90;;;;;;5025063;28;20053;-64
2022/01/26 12:48:40;;;;;;;82.47;34.55;;;4.40;99.90;;;;;;5025004;28;20123;-65
2022/01/26 12:51:08;;;;;;;90.60;34.78;;;4.40;99.90;;;;;;5028131;28;20044;-65
2022/01/26 12:53:36;;;;;;;87.82;33.65;;;4.40;99.90;;;;;;5026468;28;20045;-64
2022/01/26 12:56:04;;;;;;;87.55;32.20;;;4.40;99.90;;;;;;5012953;28;21919;-64
2022/01/26 12:58:33;;;;;;;87.03;34.58;;;4.40;99.90;;;;;;5027730;28;20103;-65
2022/01/26 13:01:08;;;;;;;87.72;34.28;;;4.40;99.90;;;;;;5008866;28;20136;-65
2022/01/26 13:03:36;;;;;;;86.65;34.15;;;4.50;99.90;;;;;;5026816;28;20118;-64
2022/01/26 13:06:05;;;;;;;85.53;34.97;;;4.50;99.90;;;;;;5005022;28;20045;-65
2022/01/26 13:08:47;;;;;;;78.82;32.78;;;4.40;99.90;;;;;;5029919;28;20055;-64
2022/01/26 13:11:13;;;;;;;80.18;32.63;;;4.50;99.90;;;;;;5005207;28;20080;-64
2022/01/26 13:13:39;;;;;;;72.25;31.67;;;4.60;99.90;;;;;;5022021;28;20566;-64
2022/01/26 13:16:16;;;;;;;82.43;33.20;;;4.60;99.90;;;;;;4994172;28;20095;-65
2022/01/26 13:30:06;;;;;;;76.55;32.20;;;4.80;99.90;;;;;;4997696;28;20049;-66
2022/01/26 13:33:05;;;;;;;78.72;32.38;;;4.80;99.90;;;;;;5024667;28;20733;-65
2022/01/26 13:38:22;;;;;;;73.10;31.25;;;4.80;99.90;;;;;;5005303;28;20055;-65
2022/01/26 13:41:00;;;;;;;88.25;32.45;;;4.80;99.90;;;;;;5028631;28;20056;-64
2022/01/26 13:53:53;;;;;;;76.88;31.92;;;4.90;99.90;;;;;;5026130;28;20111;-65
2022/01/26 13:56:34;;;;;;;;;;;4.90;99.90;;;;;;5023958;28;20759;-65
2022/01/26 13:59:17;;;;;;;66.78;29.85;;;4.90;99.90;;;;;;5009327;28;20107;-65
2022/01/26 14:01:45;;;;;;;74.97;29.45;;;4.90;99.90;;;;;;5025069;28;20052;-66
2022/01/26 14:04:14;;;;;;;64.35;28.77;;;5.00;99.90;;;;;;5024470;28;20042;-65
2022/01/26 14:06:40;;;;;;;66.40;28.90;;;4.90;99.90;;;;;;5021693;28;20095;-66
2022/01/26 14:09:07;;;;;;;73.70;30.52;;;4.90;99.90;;;;;;5026512;28;20037;-65
2022/01/26 14:11:33;;;;;;;78.70;30.88;;;5.00;99.90;;;;;;5004191;28;20401;-66
2022/01/26 14:14:00;;;;;;;63.67;29.23;;;5.00;99.90;;;;;;4999555;28;20044;-65
2022/01/26 14:16:29;;;;;;;73.18;29.35;;;5.00;99.90;;;;;;5021082;28;20041;-65
2022/01/26 14:24:25;;;;;;;69.28;28.45;;;5.10;99.90;;;;;;5021726;28;20137;-65
2022/01/26 14:26:55;;;;;;;71.15;29.00;;;5.10;99.90;;;;;;5011576;28;20059;-65
2022/01/26 15:41:45;;;;;;;65.82;27.30;;;5.20;99.90;;;;;;5027924;28;20072;-65
2022/01/26 16:05:55;;;;;;;67.40;29.52;;;5.20;99.90;;;;;;5020972;28;20077;-65
2022/01/26 16:12:38;;;;;;;65.60;28.33;;;5.20;99.90;;;;;;5011060;28;20046;-66
2022/01/26 16:37:39;;;;;;;65.00;28.13;;;5.30;99.90;;;;;;5021515;28;20045;-65
2022/01/26 18:46:22;;;;;;;47.28;23.17;;;5.60;99.90;;;;;;5024694;28;20138;-65
2022/01/26 18:51:39;;;;;;;55.35;22.80;;;5.60;99.90;;;;;;5027335;28;20611;-66
2022/01/26 18:54:06;;;;;;;45.60;21.50;;;5.60;99.90;;;;;;5026303;28;20052;-65
2022/01/26 18:56:33;;;;;;;45.47;22.33;;;5.60;99.90;;;;;;5010149;28;20140;-66
2022/01/26 18:58:59;;;;;;;50.00;22.25;;;5.70;99.90;;;;;;5019649;28;20045;-65
2022/01/26 19:01:25;;;;;;;51.85;22.45;;;5.60;99.90;;;;;;5021533;28;20178;-65
2022/01/26 19:03:51;;;;;;;45.72;21.95;;;5.70;99.90;;;;;;5027854;28;20055;-65
2022/01/26 19:06:17;;;;;;;42.55;22.13;;;5.60;99.90;;;;;;5027769;28;20045;-65
2022/01/26 19:08:43;;;;;;;48.72;22.15;;;5.70;99.90;;;;;;5023924;28;20551;-65
2022/01/26 19:11:10;;;;;;;47.67;21.92;;;5.70;99.90;;;;;;5012002;28;20602;-66
2022/01/26 19:13:37;;;;;;;43.60;22.35;;;5.70;99.90;;;;;;5010307;28;20411;-66
2022/01/26 19:16:10;;;;;;;45.00;21.90;;;5.70;99.90;;;;;;5027312;28;20049;-65
2022/01/26 19:18:52;;;;;;;51.38;22.75;;;5.70;99.90;;;;;;5013476;28;20057;-66
2022/01/26 19:26:27;;;;;;;46.28;21.73;;;5.70;99.90;;;;;;5021616;28;20098;-65
2022/01/26 19:29:01;;;;;;;43.35;21.48;;;5.70;99.90;;;;;;5024453;28;20729;-65
2022/01/26 19:53:14;;;;;;;43.22;20.83;;;5.80;99.90;;;;;;5023939;28;20040;-65
2022/01/26 19:55:40;;;;;;;40.22;20.90;;;5.90;99.90;;;;;;4996428;28;20048;-66
2022/01/26 19:58:08;;;;;;;50.95;20.98;;;5.90;99.90;;;;;;5023161;28;20046;-66