Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:49;;;;;;;8.82;5.90;;;18.40;99.90;;;;;;5111214;27;20023;-79
2023/09/03 00:04:15;;;;;;;8.95;5.40;;;18.40;99.90;;;;;;5143733;27;20042;-79
2023/09/03 00:06:41;;;;;;;8.30;4.93;;;18.30;99.90;;;;;;5126253;28;20035;-78
2023/09/03 00:09:06;;;;;;;7.75;4.47;;;18.30;99.90;;;;;;5143946;28;20050;-78
2023/09/03 00:11:33;;;;;;;9.27;4.38;;;18.30;99.90;;;;;;5143668;28;20336;-78
2023/09/03 00:13:58;;;;;;;9.57;5.00;;;18.40;99.90;;;;;;5126060;28;20038;-79
2023/09/03 00:16:25;;;;;;;6.80;4.55;;;18.00;99.90;;;;;;5143540;28;20027;-79
2023/09/03 00:18:51;;;;;;;9.13;4.70;;;18.00;99.90;;;;;;5144435;28;20034;-79
2023/09/03 00:21:17;;;;;;;7.53;4.50;;;17.90;99.90;;;;;;5143298;28;20030;-80
2023/09/03 00:23:43;;;;;;;10.48;5.25;;;17.90;99.90;;;;;;5144193;28;20086;-79
2023/09/03 00:26:17;;;;;;;10.85;4.65;;;17.90;99.90;;;;;;5143613;28;20023;-78
2023/09/03 00:28:44;;;;;;;10.00;5.32;;;17.80;99.90;;;;;;5143928;27;20035;-78
2023/09/03 02:49:37;;;;;;;7.15;4.32;;;16.70;99.90;;;;;;5151144;23;20098;-79
2023/09/03 02:52:03;;;;;;;8.02;4.50;;;16.70;99.90;;;;;;4976063;28;20041;-78
2023/09/03 02:54:29;;;;;;;8.00;4.82;;;16.70;99.90;;;;;;4944758;29;20051;-80
2023/09/03 02:56:55;;;;;;;8.98;4.70;;;16.60;99.90;;;;;;4957272;28;20035;-79
2023/09/03 02:59:20;;;;;;;8.98;4.07;;;16.60;99.90;;;;;;4965527;29;20201;-78
2023/09/03 03:01:46;;;;;;;8.40;4.40;;;16.60;99.90;;;;;;4963433;29;20031;-79
2023/09/03 03:04:12;;;;;;;5.85;4.13;;;16.60;99.90;;;;;;4945279;29;20066;-77
2023/09/03 03:06:38;;;;;;;7.38;4.18;;;16.60;99.90;;;;;;4983994;28;20042;-78
2023/09/03 03:09:05;;;;;;;8.50;4.78;;;16.60;99.90;;;;;;4984783;28;20037;-79
2023/09/03 03:11:31;;;;;;;10.73;4.85;;;16.60;99.90;;;;;;4983594;28;20045;-78
2023/09/03 03:13:59;;;;;;;7.40;4.28;;;16.60;99.90;;;;;;4983691;28;20031;-78
2023/09/03 03:16:30;;;;;;;6.93;4.13;;;16.50;99.90;;;;;;4983310;28;20224;-77
2023/09/03 03:18:57;;;;;;;7.10;4.30;;;16.50;99.90;;;;;;4983849;28;20194;-80
2023/09/03 03:21:27;;;;;;;7.20;4.30;;;16.40;99.90;;;;;;4982029;28;20039;-79
2023/09/03 03:23:59;;;;;;;7.75;4.93;;;16.40;99.90;;;;;;4964048;29;20019;-78
2023/09/03 03:26:31;;;;;;;8.48;4.50;;;16.40;99.90;;;;;;4963481;29;20088;-79
2023/09/03 03:28:57;;;;;;;7.60;4.57;;;16.40;99.90;;;;;;4964377;29;20046;-78
2023/09/03 03:31:23;;;;;;;8.57;4.80;;;16.40;99.90;;;;;;4963666;29;20034;-79
2023/09/03 03:33:51;;;;;;;10.45;4.50;;;16.40;99.90;;;;;;4964102;29;20106;-78
2023/09/03 03:36:20;;;;;;;10.80;5.95;;;16.40;99.90;;;;;;4964255;29;20224;-78
2023/09/03 03:38:47;;;;;;;9.75;5.15;;;16.40;99.90;;;;;;4963724;29;20304;-77
2023/09/03 03:41:17;;;;;;;7.80;5.00;;;16.40;99.90;;;;;;4963962;29;20034;-80
2023/09/03 03:43:46;;;;;;;10.07;5.32;;;16.40;99.90;;;;;;4963773;29;20097;-80
2023/09/03 03:46:16;;;;;;;6.38;4.57;;;16.40;99.90;;;;;;4964191;29;20031;-78
2023/09/03 03:48:45;;;;;;;7.57;4.85;;;16.40;99.90;;;;;;4963258;29;20090;-79
2023/09/03 03:51:11;;;;;;;9.50;5.07;;;16.30;99.90;;;;;;4963881;29;20031;-80
2023/09/03 03:53:37;;;;;;;9.45;5.00;;;16.30;99.90;;;;;;4963448;29;20034;-78
2023/09/03 03:56:05;;;;;;;10.52;5.15;;;16.30;99.90;;;;;;4964749;28;20039;-79
2023/09/03 03:58:33;;;;;;;9.75;5.80;;;16.30;99.90;;;;;;4963476;29;20027;-79
2023/09/03 04:00:59;;;;;;;11.60;5.15;;;16.20;99.90;;;;;;4964082;29;20045;-78
2023/09/03 04:03:28;;;;;;;9.25;5.28;;;16.20;99.90;;;;;;4964474;29;20020;-80
2023/09/03 04:06:01;;;;;;;8.48;4.20;;;16.20;99.90;;;;;;4963428;29;20045;-78
2023/09/03 04:08:30;;;;;;;9.07;5.00;;;16.20;99.90;;;;;;4964437;29;20031;-78
2023/09/03 04:11:00;;;;;;;8.52;5.35;;;16.20;99.90;;;;;;4965157;29;20221;-78
2023/09/03 04:13:27;;;;;;;14.65;6.07;;;16.20;99.90;;;;;;4964528;29;20027;-79
2023/09/03 04:15:54;;;;;;;9.20;5.72;;;16.30;99.90;;;;;;4963684;29;20361;-79
2023/09/03 04:18:20;;;;;;;9.20;5.40;;;16.20;99.90;;;;;;4964758;29;20031;-81
2023/09/03 04:20:53;;;;;;;9.02;5.22;;;16.30;99.90;;;;;;4963127;29;20333;-78
2023/09/03 04:23:20;;;;;;;9.73;5.20;;;16.20;99.90;;;;;;4947723;29;20028;-78
2023/09/03 04:25:46;;;;;;;9.05;5.00;;;16.20;99.90;;;;;;4962946;29;20039;-78
2023/09/03 04:28:12;;;;;;;10.80;5.60;;;16.20;99.90;;;;;;4964665;28;20027;-79
2023/09/03 04:30:38;;;;;;;7.78;4.65;;;16.30;99.90;;;;;;4965872;28;20232;-78
2023/09/03 04:33:07;;;;;;;8.30;4.63;;;16.20;99.90;;;;;;4963953;29;20049;-79
2023/09/03 04:35:35;;;;;;;11.38;5.55;;;16.20;99.90;;;;;;4963366;29;20027;-78
2023/09/03 04:38:03;;;;;;;8.23;4.47;;;16.20;99.90;;;;;;4963572;29;20030;-78
2023/09/03 04:40:34;;;;;;;8.13;4.32;;;16.20;99.90;;;;;;4963078;29;20227;-78
2023/09/03 04:43:00;;;;;;;8.75;4.50;;;16.20;99.90;;;;;;4963421;29;20304;-79
2023/09/03 04:45:26;;;;;;;8.18;4.50;;;16.20;99.90;;;;;;4947339;29;20058;-78
2023/09/03 04:47:52;;;;;;;10.38;4.75;;;16.20;99.90;;;;;;4977103;28;20038;-79
2023/09/03 04:50:18;;;;;;;7.40;4.50;;;16.20;99.90;;;;;;4983441;28;20031;-78
2023/09/03 04:52:44;;;;;;;7.07;4.70;;;16.10;99.90;;;;;;4981869;28;20050;-79
2023/09/03 04:55:11;;;;;;;10.52;5.10;;;16.10;99.90;;;;;;4982524;28;20027;-78
2023/09/03 04:57:37;;;;;;;7.03;3.70;;;16.10;99.90;;;;;;4945666;29;20036;-78
2023/09/03 05:00:04;;;;;;;8.18;4.72;;;16.10;99.90;;;;;;4944286;29;20095;-78
2023/09/03 05:02:31;;;;;;;9.25;5.18;;;16.20;99.90;;;;;;4928323;29;20034;-80
2023/09/03 05:04:58;;;;;;;8.85;5.10;;;16.20;99.90;;;;;;4944600;29;20063;-78
2023/09/03 05:07:24;;;;;;;8.77;4.70;;;16.20;99.90;;;;;;4944950;29;20058;-79
2023/09/03 05:09:54;;;;;;;9.38;5.18;;;16.30;99.90;;;;;;4952449;29;20027;-77
2023/09/03 05:12:20;;;;;;;7.88;4.80;;;16.30;99.90;;;;;;4953338;29;20020;-80
2023/09/03 05:14:46;;;;;;;8.18;5.07;;;16.40;99.90;;;;;;4958063;29;20028;-79
2023/09/03 05:17:12;;;;;;;11.75;5.35;;;16.40;99.90;;;;;;4954434;29;20332;-79
2023/09/03 05:19:38;;;;;;;7.20;4.45;;;16.40;99.90;;;;;;4947792;29;20023;-80
2023/09/03 05:22:04;;;;;;;7.18;4.68;;;16.50;99.90;;;;;;4947755;29;20332;-80
2023/09/03 05:24:30;;;;;;;7.93;4.40;;;16.50;99.90;;;;;;4947472;29;20075;-80
2023/09/03 05:26:57;;;;;;;6.97;4.70;;;16.60;99.90;;;;;;4947362;29;20027;-78
2023/09/03 05:29:22;;;;;;;8.55;4.55;;;16.70;99.90;;;;;;4947117;29;20062;-78
2023/09/03 05:31:48;;;;;;;7.53;4.13;;;16.70;99.90;;;;;;4946659;29;20095;-79
2023/09/03 05:34:18;;;;;;;7.90;4.47;;;16.80;99.90;;;;;;4947296;29;20217;-79
2023/09/03 05:36:44;;;;;;;6.57;4.10;;;16.80;99.90;;;;;;4946582;29;20028;-79
2023/09/03 05:39:10;;;;;;;7.95;4.68;;;17.00;99.90;;;;;;4946976;29;20030;-79
2023/09/03 05:41:37;;;;;;;6.75;4.10;;;17.10;99.90;;;;;;4930855;29;20027;-79
2023/09/03 05:44:06;;;;;;;6.68;4.35;;;17.20;99.90;;;;;;4931063;29;20043;-80
2023/09/03 05:46:33;;;;;;;10.07;4.25;;;17.30;99.90;;;;;;4930469;29;20024;-80
2023/09/03 05:49:01;;;;;;;7.80;4.28;;;17.30;99.90;;;;;;4946326;29;20043;-80
2023/09/03 05:51:32;;;;;;;6.32;4.15;;;17.30;99.90;;;;;;4930384;29;20083;-81
2023/09/03 05:53:58;;;;;;;6.65;3.75;;;17.30;99.90;;;;;;4930952;29;20055;-79
2023/09/03 05:56:23;;;;;;;6.18;4.40;;;17.40;99.90;;;;;;4934781;29;20336;-79
2023/09/03 05:58:50;;;;;;;6.85;3.97;;;17.40;99.90;;;;;;4962388;29;20266;-78
2023/09/03 06:01:17;;;;;;;7.35;4.15;;;17.40;99.90;;;;;;4946292;29;20035;-79
2023/09/03 06:03:43;;;;;;;7.55;4.05;;;17.40;99.90;;;;;;4946266;29;20028;-79
2023/09/03 06:06:11;;;;;;;6.43;4.23;;;17.50;99.90;;;;;;4962318;29;20038;-78
2023/09/03 06:08:38;;;;;;;6.38;4.00;;;17.60;99.90;;;;;;4962055;29;20098;-78
2023/09/03 06:11:05;;;;;;;7.40;4.32;;;17.70;99.90;;;;;;4947823;29;20074;-79
2023/09/03 06:13:33;;;;;;;10.88;4.68;;;17.80;99.90;;;;;;4947661;29;20380;-77
2023/09/03 06:16:00;;;;;;;7.13;4.38;;;17.90;99.90;;;;;;4947621;29;20044;-78
2023/09/03 06:18:26;;;;;;;8.35;4.55;;;18.00;99.90;;;;;;4962124;29;20080;-79
2023/09/03 06:20:52;;;;;;;7.00;3.90;;;18.10;99.90;;;;;;4946960;29;20039;-78
2023/09/03 06:23:19;;;;;;;6.20;3.90;;;18.20;99.90;;;;;;4947529;29;20043;-78
2023/09/03 06:25:45;;;;;;;7.22;3.90;;;18.30;99.90;;;;;;4947392;29;20019;-78
2023/09/03 06:28:11;;;;;;;7.10;3.88;;;18.40;99.90;;;;;;4947364;29;20036;-77
2023/09/03 06:30:37;;;;;;;6.13;3.97;;;18.60;99.90;;;;;;4947019;29;20166;-78
2023/09/03 06:33:03;;;;;;;5.40;3.30;;;18.70;99.90;;;;;;4947405;29;20035;-78
2023/09/03 06:35:29;;;;;;;5.55;3.60;;;18.80;99.90;;;;;;4946405;29;20313;-79
2023/09/03 06:37:58;;;;;;;6.88;3.63;;;18.90;99.90;;;;;;4946653;29;20039;-77
2023/09/03 06:40:24;;;;;;;;;;;18.90;99.90;;;;;;4946715;29;20074;-78
2023/09/03 06:42:50;;;;;;;5.53;3.00;;;19.00;99.90;;;;;;4946818;29;19946;-78
2023/09/03 06:45:17;;;;;;;5.50;3.17;;;19.20;99.90;;;;;;4945891;29;20047;-78
2023/09/03 06:47:44;;;;;;;5.77;3.30;;;19.20;99.90;;;;;;4946235;29;20036;-80
2023/09/03 06:50:10;;;;;;;7.25;2.88;;;19.30;99.90;;;;;;4961525;28;20034;-79
2023/09/03 06:52:35;;;;;;;8.38;3.42;;;19.30;99.90;;;;;;4946605;29;20103;-79
2023/09/03 06:55:02;;;;;;;6.85;3.65;;;19.30;99.90;;;;;;4946828;29;20040;-80
2023/09/03 06:57:28;;;;;;;9.50;3.60;;;19.30;99.90;;;;;;4946004;29;20040;-78
2023/09/03 06:59:55;;;;;;;7.03;3.65;;;19.40;99.90;;;;;;4946324;29;20043;-79
2023/09/03 07:02:22;;;;;;;6.63;3.72;;;19.60;99.90;;;;;;4946430;29;20067;-78
2023/09/03 07:04:48;;;;;;;6.00;3.63;;;19.70;99.90;;;;;;4962993;29;20371;-76
2023/09/03 07:07:14;;;;;;;5.75;3.20;;;19.80;99.90;;;;;;4965536;29;20039;-78
2023/09/03 07:09:39;;;;;;;7.53;3.53;;;19.90;99.90;;;;;;4964948;29;20246;-77
2023/09/03 07:12:06;;;;;;;6.65;3.42;;;20.00;99.90;;;;;;4965643;29;20095;-79
2023/09/03 07:14:35;;;;;;;6.20;4.03;;;19.90;99.90;;;;;;4954346;28;20047;-76
2023/09/03 07:17:02;;;;;;;6.88;3.75;;;19.90;99.90;;;;;;4945507;29;20040;-75
2023/09/03 07:19:28;;;;;;;7.20;3.70;;;19.90;99.90;;;;;;4944889;29;20035;-74
2023/09/03 07:21:55;;;;;;;7.18;3.97;;;20.00;99.90;;;;;;4945794;29;20036;-75
2023/09/03 07:24:20;;;;;;;8.63;4.00;;;19.90;99.90;;;;;;4945916;29;20256;-73
2023/09/03 07:26:46;;;;;;;9.20;3.72;;;19.90;99.90;;;;;;4947650;29;20044;-75
2023/09/03 07:29:13;;;;;;;6.93;4.00;;;19.90;99.90;;;;;;4946844;29;20035;-74
2023/09/03 07:31:43;;;;;;;6.40;3.40;;;20.00;99.90;;;;;;4944760;29;20043;-77
2023/09/03 07:34:15;;;;;;;6.55;3.47;;;20.20;99.90;;;;;;4946028;29;20063;-74
2023/09/03 07:36:41;;;;;;;6.53;3.60;;;20.40;99.90;;;;;;4944499;29;20038;-75
2023/09/03 07:39:10;;;;;;;6.85;3.30;;;20.50;99.90;;;;;;4944452;29;20030;-77
2023/09/03 07:41:37;;;;;;;8.90;3.70;;;20.70;99.90;;;;;;4945826;29;20043;-77
2023/09/03 07:44:03;;;;;;;5.43;3.65;;;20.80;99.90;;;;;;4945836;29;20063;-75
2023/09/03 07:46:30;;;;;;;9.32;3.60;;;21.00;99.90;;;;;;4945589;29;20097;-75
2023/09/03 07:48:55;;;;;;;8.85;4.75;;;21.20;99.90;;;;;;4944750;29;20044;-75
2023/09/03 07:51:21;;;;;;;6.05;3.42;;;21.30;99.90;;;;;;4944676;29;20060;-74
2023/09/03 07:53:48;;;;;;;7.35;3.47;;;21.30;99.90;;;;;;4948909;29;20038;-76
2023/09/03 07:56:17;;;;;;;6.47;3.47;;;21.50;99.90;;;;;;4964425;28;20035;-75
2023/09/03 07:58:43;;;;;;;7.20;3.40;;;21.40;99.90;;;;;;4962821;29;20387;-76
2023/09/03 08:01:11;;;;;;;7.25;3.47;;;21.50;99.90;;;;;;4963188;29;20073;-77
2023/09/03 08:03:45;;;;;;;5.95;2.80;;;21.70;99.90;;;;;;4955723;28;20047;-79
2023/09/03 08:06:11;;;;;;;7.05;3.65;;;21.90;99.90;;;;;;4945773;29;20039;-78
2023/09/03 08:08:38;;;;;;;5.63;3.40;;;22.10;99.90;;;;;;4928496;29;20043;-77
2023/09/03 08:11:04;;;;;;;6.18;3.20;;;22.40;99.90;;;;;;4928208;29;20093;-77
2023/09/03 08:13:30;;;;;;;6.72;3.47;;;22.50;99.90;;;;;;4960468;29;20054;-79
2023/09/03 08:15:56;;;;;;;5.30;3.50;;;22.60;99.90;;;;;;4945117;29;20086;-74
2023/09/03 08:18:21;;;;;;;7.78;3.65;;;22.50;99.90;;;;;;4945160;29;20038;-76
2023/09/03 08:20:50;;;;;;;5.78;3.50;;;22.50;99.90;;;;;;4955556;29;20031;-78
2023/09/03 08:23:17;;;;;;;6.90;3.35;;;22.60;99.90;;;;;;4964724;28;20059;-75
2023/09/03 08:25:44;;;;;;;6.10;3.67;;;22.80;99.90;;;;;;4963885;29;20058;-78
2023/09/03 08:28:11;;;;;;;6.85;3.95;;;22.90;99.90;;;;;;4947475;29;20141;-75
2023/09/03 08:30:37;;;;;;;6.25;3.55;;;23.00;99.90;;;;;;4964441;29;20059;-77
2023/09/03 08:33:03;;;;;;;6.25;4.10;;;22.90;99.90;;;;;;4964011;29;20062;-77
2023/09/03 08:35:29;;;;;;;5.93;3.38;;;23.00;99.90;;;;;;4964399;29;20066;-74
2023/09/03 08:37:55;;;;;;;8.77;4.20;;;22.90;99.90;;;;;;4964068;29;20063;-75
2023/09/03 08:40:21;;;;;;;7.82;3.67;;;23.00;99.90;;;;;;4963495;29;20343;-77
2023/09/03 08:42:48;;;;;;;6.45;3.53;;;23.10;99.90;;;;;;4963126;29;20052;-77
2023/09/03 08:45:16;;;;;;;7.82;3.80;;;23.30;99.90;;;;;;4963667;29;20233;-73
2023/09/03 08:47:44;;;;;;;5.78;3.78;;;23.30;99.60;;;;;;4963527;29;20087;-77
2023/09/03 08:50:11;;;;;;;9.50;3.80;;;23.30;99.50;;;;;;4964634;28;20039;-77
2023/09/03 08:52:43;;;;;;;7.65;3.60;;;23.30;99.50;;;;;;4967454;29;20067;-77
2023/09/03 08:55:11;;;;;;;4.85;3.72;;;23.30;99.40;;;;;;4968062;28;20102;-78
2023/09/03 08:57:37;;;;;;;6.78;3.20;;;23.40;99.60;;;;;;4959604;28;20039;-78
2023/09/03 09:00:19;;;;;;;6.53;3.85;;;23.50;99.30;;;;;;4948366;29;20111;-77
2023/09/03 09:02:47;;;;;;;5.90;3.63;;;23.50;99.00;;;;;;4948322;29;20059;-77
2023/09/03 09:05:14;;;;;;;5.28;3.30;;;23.60;99.20;;;;;;4948744;29;20039;-76
2023/09/03 09:07:39;;;;;;;4.85;3.20;;;23.80;98.50;;;;;;4947139;29;20166;-75
2023/09/03 09:10:13;;;;;;;5.57;3.10;;;24.00;98.30;;;;;;4948225;29;20329;-76
2023/09/03 09:12:44;;;;;;;5.97;3.47;;;24.20;97.90;;;;;;4948339;29;20035;-74
2023/09/03 09:15:10;;;;;;;7.80;3.63;;;24.40;97.10;;;;;;4948496;29;20035;-75
2023/09/03 09:17:40;;;;;;;4.38;2.83;;;24.50;96.90;;;;;;4948452;29;20054;-74
2023/09/03 09:20:07;;;;;;;6.05;3.08;;;24.60;96.50;;;;;;4947046;29;20035;-79
2023/09/03 09:22:51;;;;;;;4.07;2.25;;;24.70;95.80;;;;;;4948648;29;20226;-75
2023/09/03 09:25:19;;;;;;;4.38;2.55;;;25.00;95.70;;;;;;4950137;29;20310;-75
2023/09/03 09:27:44;;;;;;;5.53;2.78;;;25.10;95.00;;;;;;4948974;29;20039;-72
2023/09/03 09:30:12;;;;;;;4.95;2.53;;;25.10;94.90;;;;;;4948840;29;20147;-76
2023/09/03 09:32:42;;;;;;;4.88;2.80;;;25.50;94.70;;;;;;4948673;29;20313;-75
2023/09/03 09:35:09;;;;;;;5.40;2.70;;;25.60;94.30;;;;;;4948057;29;20028;-75
2023/09/03 09:37:41;;;;;;;5.88;2.65;;;25.60;94.00;;;;;;4948944;29;20028;-77
2023/09/03 09:40:08;;;;;;;7.28;2.20;;;25.70;94.00;;;;;;4947665;29;20071;-76
2023/09/03 09:42:35;;;;;;;4.28;2.50;;;25.80;93.50;;;;;;4947935;29;20134;-75
2023/09/03 09:45:02;;;;;;;5.00;2.70;;;25.90;93.50;;;;;;4947630;29;20309;-74
2023/09/03 09:47:28;;;;;;;4.03;2.10;;;25.90;93.70;;;;;;4947616;29;20035;-74
2023/09/03 09:49:54;;;;;;;3.95;2.28;;;26.00;93.70;;;;;;4946326;29;20044;-74
2023/09/03 09:52:20;;;;;;;4.82;3.00;;;26.10;93.50;;;;;;4947705;29;20031;-73
2023/09/03 09:54:48;;;;;;;8.00;2.80;;;25.90;93.00;;;;;;4947428;29;20036;-74
2023/09/03 09:57:21;;;;;;;4.85;2.45;;;25.80;93.20;;;;;;4961594;28;20198;-74
2023/09/03 10:00:04;;;;;;;4.05;2.08;;;25.70;93.30;;;;;;4966818;29;20102;-73
2023/09/03 10:02:30;;;;;;;5.72;2.42;;;25.90;93.30;;;;;;4966359;28;20034;-73
2023/09/03 10:04:56;;;;;;;3.70;2.20;;;26.10;93.10;;;;;;4966238;28;20054;-74
2023/09/03 10:07:22;;;;;;;4.50;2.15;;;26.20;92.90;;;;;;4966756;29;20035;-73
2023/09/03 10:09:48;;;;;;;4.50;2.30;;;26.30;92.30;;;;;;4966392;29;20087;-77
2023/09/03 10:12:14;;;;;;;4.93;2.15;;;26.30;92.20;;;;;;4966575;29;20035;-72
2023/09/03 10:14:40;;;;;;;6.90;2.65;;;26.40;91.90;;;;;;4966677;29;20194;-74
2023/09/03 10:17:07;;;;;;;3.42;2.00;;;26.50;91.60;;;;;;4952937;29;20262;-75
2023/09/03 10:19:58;;;;;;;4.15;1.88;;;26.50;91.60;;;;;;4967519;28;20058;-75
2023/09/03 10:22:25;;;;;;;4.90;2.08;;;26.60;91.40;;;;;;4951979;29;20039;-75
2023/09/03 10:24:57;;;;;;;3.42;2.00;;;26.70;91.50;;;;;;4966077;28;20034;-76
2023/09/03 10:27:26;;;;;;;3.65;1.55;;;27.00;91.00;;;;;;4975612;28;20031;-76
2023/09/03 10:29:56;;;;;;;3.03;1.55;;;27.20;90.30;;;;;;4964992;29;20047;-75
2023/09/03 10:32:23;;;;;;;2.13;1.10;;;27.30;90.00;;;;;;4966185;29;20039;-76
2023/09/03 10:34:49;;;;;;;2.70;1.10;;;27.40;86.50;;;;;;4964617;29;20133;-77
2023/09/03 10:37:15;;;;;;;2.45;1.15;;;27.20;87.30;;;;;;4950218;29;20039;-75
2023/09/03 10:39:43;;;;;;;2.42;0.88;;;27.40;86.20;;;;;;4946840;29;20270;-76
2023/09/03 10:42:17;;;;;;;3.20;1.00;;;27.60;86.40;;;;;;4946825;29;20344;-77
2023/09/03 10:44:51;;;;;;;1.83;1.13;;;27.60;85.80;;;;;;4947216;29;20348;-78
2023/09/03 10:47:18;;;;;;;2.45;0.88;;;27.60;84.50;;;;;;4954150;29;20190;-78
2023/09/03 10:49:48;;;;;;;2.05;0.95;;;27.70;84.20;;;;;;4965654;29;20054;-77
2023/09/03 10:52:35;;;;;;;2.10;0.90;;;27.70;84.00;;;;;;4960530;29;20047;-76
2023/09/03 10:55:23;;;;;;;2.63;0.98;;;28.00;82.90;;;;;;4946549;29;20032;-76
2023/09/03 10:58:10;;;;;;;1.70;0.82;;;27.90;83.40;;;;;;4944615;29;20052;-77
2023/09/03 11:00:37;;;;;;;1.83;1.02;;;28.30;81.90;;;;;;4946373;29;20384;-77
2023/09/03 11:03:21;;;;;;;4.70;1.17;;;28.40;81.50;;;;;;4945806;29;20023;-78
2023/09/03 11:06:18;;;;;;;1.70;0.80;;;28.60;82.60;;;;;;4959555;29;20102;-77
2023/09/03 11:08:47;;;;;;;3.50;0.98;;;29.10;79.70;;;;;;4953395;29;20058;-76
2023/09/03 11:11:20;;;;;;;2.25;0.60;;;29.60;78.10;;;;;;4963652;29;20116;-77
2023/09/03 11:13:53;;;;;;;3.60;0.65;;;29.60;76.40;;;;;;4964353;28;20039;-76
2023/09/03 11:16:31;;;;;;;1.33;0.65;;;30.00;76.10;;;;;;4962118;29;20078;-77
2023/09/03 11:18:56;;;;;;;;;;;30.50;75.20;;;;;;4958607;29;20073;-77
2023/09/03 11:21:26;;;;;;;2.25;0.95;;;30.70;73.10;;;;;;4950024;28;20109;-76
2023/09/03 11:24:00;;;;;;;3.22;1.10;;;30.80;74.00;;;;;;4964293;29;20106;-75
2023/09/03 11:26:26;;;;;;;3.30;0.70;;;31.20;74.20;;;;;;4963675;29;20031;-76
2023/09/03 11:28:52;;;;;;;1.92;0.70;;;31.60;72.10;;;;;;4963603;29;20082;-77
2023/09/03 11:31:18;;;;;;;1.60;0.60;;;31.80;71.00;;;;;;4965228;28;20050;-77
2023/09/03 11:33:44;;;;;;;1.40;0.70;;;32.20;70.90;;;;;;4965145;29;20042;-77
2023/09/03 11:36:11;;;;;;;1.75;0.80;;;32.50;69.50;;;;;;4950211;29;20060;-77
2023/09/03 11:38:37;;;;;;;1.35;0.75;;;33.00;68.90;;;;;;4944882;29;20035;-79
2023/09/03 11:41:03;;;;;;;2.28;0.90;;;33.70;67.60;;;;;;4944600;29;20034;-76
2023/09/03 11:43:34;;;;;;;1.25;0.63;;;33.80;66.60;;;;;;4945623;29;20031;-77
2023/09/03 11:46:02;;;;;;;2.55;0.70;;;33.90;67.10;;;;;;4945409;29;20043;-78
2023/09/03 11:48:29;;;;;;;4.35;0.70;;;33.80;66.80;;;;;;4945578;29;20114;-77
2023/09/03 11:50:56;;;;;;;1.35;0.77;;;33.80;67.70;;;;;;4945638;29;20325;-77
2023/09/03 11:53:25;;;;;;;2.13;0.90;;;33.60;66.70;;;;;;4961236;29;20031;-77
2023/09/03 11:55:56;;;;;;;1.10;0.63;;;34.00;66.30;;;;;;4965024;28;20022;-74
2023/09/03 11:58:25;;;;;;;1.48;0.70;;;34.00;66.50;;;;;;4964736;29;20121;-77
2023/09/03 12:00:53;;;;;;;1.75;0.68;;;33.80;66.90;;;;;;4963641;29;20035;-77
2023/09/03 12:03:19;;;;;;;1.30;0.60;;;33.80;66.10;;;;;;4963642;29;20075;-77
2023/09/03 12:05:45;;;;;;;3.60;1.00;;;34.20;65.50;;;;;;4964713;28;20065;-77
2023/09/03 12:08:13;;;;;;;1.90;0.77;;;34.80;64.50;;;;;;4963705;29;20039;-76
2023/09/03 12:10:48;;;;;;;1.40;0.60;;;34.80;64.50;;;;;;4964591;28;20039;-76
2023/09/03 12:13:13;;;;;;;2.45;0.70;;;35.00;63.60;;;;;;4963097;29;20043;-76
2023/09/03 12:15:39;;;;;;;2.63;0.75;;;35.10;63.30;;;;;;4964671;29;20102;-75
2023/09/03 12:18:09;;;;;;;1.60;0.63;;;35.00;62.80;;;;;;4963307;29;20359;-77
2023/09/03 12:20:45;;;;;;;2.10;0.90;;;34.50;63.30;;;;;;4964714;29;20034;-77
2023/09/03 12:23:15;;;;;;;2.45;0.75;;;34.70;63.30;;;;;;4964162;28;20035;-76
2023/09/03 12:25:42;;;;;;;1.88;0.80;;;35.00;62.10;;;;;;4965133;28;20229;-76
2023/09/03 12:28:09;;;;;;;1.50;0.60;;;35.20;61.40;;;;;;4966517;29;20026;-76
2023/09/03 12:30:57;;;;;;;2.40;0.90;;;35.90;61.20;;;;;;4967493;29;20094;-75
2023/09/03 12:33:42;;;;;;;1.48;0.55;;;36.40;61.00;;;;;;4965967;29;20023;-76
2023/09/03 12:36:13;;;;;;;2.92;0.77;;;36.90;59.50;;;;;;4965062;29;20039;-77
2023/09/03 12:38:58;;;;;;;1.30;0.60;;;37.70;58.70;;;;;;4947727;29;20063;-75
2023/09/03 12:41:26;;;;;;;1.35;0.60;;;38.50;59.90;;;;;;4954007;29;20341;-75
2023/09/03 12:43:54;;;;;;;1.63;0.60;;;39.30;56.90;;;;;;4949060;29;20087;-76
2023/09/03 12:46:20;;;;;;;1.17;0.40;;;39.30;56.40;;;;;;4948838;29;20058;-75
2023/09/03 12:48:47;;;;;;;2.00;0.60;;;39.40;55.40;;;;;;4947320;29;20380;-78
2023/09/03 12:51:15;;;;;;;1.90;0.83;;;39.30;55.00;;;;;;4948270;29;20062;-74
2023/09/03 12:53:41;;;;;;;2.03;0.40;;;39.00;55.30;;;;;;4948705;29;20314;-76
2023/09/03 12:56:07;;;;;;;2.75;0.90;;;38.50;56.90;;;;;;4952282;29;20059;-74
2023/09/03 12:58:33;;;;;;;1.92;0.60;;;38.20;56.80;;;;;;4950559;28;20043;-77
2023/09/03 13:00:59;;;;;;;1.75;0.70;;;37.60;56.80;;;;;;4948133;29;20035;-75
2023/09/03 13:03:26;;;;;;;1.45;0.57;;;37.70;57.00;;;;;;4948827;29;20255;-78
2023/09/03 13:05:52;;;;;;;2.42;0.80;;;37.60;56.70;;;;;;4948672;29;20035;-77
2023/09/03 13:08:18;;;;;;;1.38;0.57;;;37.90;56.40;;;;;;4948005;29;20028;-76
2023/09/03 13:10:43;;;;;;;1.27;0.50;;;38.00;57.40;;;;;;4948487;29;20039;-76
2023/09/03 13:13:11;;;;;;;1.52;0.80;;;37.30;57.20;;;;;;4947205;29;20079;-76
2023/09/03 13:15:39;;;;;;;1.17;0.57;;;37.20;56.70;;;;;;4948272;29;20070;-77
2023/09/03 13:18:17;;;;;;;1.33;0.40;;;37.90;56.00;;;;;;4950037;29;20158;-79
2023/09/03 13:20:43;;;;;;;1.77;0.60;;;38.20;56.10;;;;;;4948430;29;20050;-76
2023/09/03 13:23:09;;;;;;;0.90;0.40;;;38.80;55.60;;;;;;4947962;29;20055;-76
2023/09/03 13:25:37;;;;;;;0.98;0.40;;;38.50;55.10;;;;;;4948021;29;20035;-76
2023/09/03 13:28:04;;;;;;;2.25;0.70;;;39.00;54.50;;;;;;4948186;29;20380;-75
2023/09/03 13:30:30;;;;;;;2.13;0.60;;;39.30;54.40;;;;;;4948316;29;20044;-75
2023/09/03 13:32:56;;;;;;;1.60;0.60;;;39.30;54.10;;;;;;4948181;29;20075;-74
2023/09/03 13:35:22;;;;;;;3.17;0.60;;;38.90;53.50;;;;;;4947543;29;20043;-74
2023/09/03 13:37:48;;;;;;;3.53;0.75;;;38.60;54.60;;;;;;4947203;29;20032;-76
2023/09/03 13:40:13;;;;;;;2.30;0.60;;;38.40;55.10;;;;;;4947769;29;20039;-76
2023/09/03 13:42:39;;;;;;;1.45;0.50;;;38.90;54.70;;;;;;4948443;29;20032;-75
2023/09/03 13:45:05;;;;;;;1.38;0.60;;;38.80;54.30;;;;;;4947953;29;20019;-77
2023/09/03 13:47:31;;;;;;;1.77;0.60;;;38.20;54.70;;;;;;4948420;29;20095;-78
2023/09/03 13:50:00;;;;;;;1.20;0.50;;;37.50;55.70;;;;;;4947641;29;20338;-76
2023/09/03 13:52:27;;;;;;;2.05;0.70;;;37.60;55.10;;;;;;4950052;29;20028;-74
2023/09/03 13:54:53;;;;;;;1.77;0.40;;;37.70;54.70;;;;;;4949727;29;20099;-74
2023/09/03 13:57:19;;;;;;;1.85;0.50;;;37.10;53.90;;;;;;4970027;29;20130;-77
2023/09/03 13:59:45;;;;;;;1.92;0.68;;;37.30;54.30;;;;;;4977045;28;20031;-75
2023/09/03 14:02:11;;;;;;;2.35;0.57;;;37.50;55.50;;;;;;4978366;28;20055;-74
2023/09/03 14:04:37;;;;;;;6.28;0.80;;;38.10;54.90;;;;;;4969249;28;20230;-76
2023/09/03 14:07:03;;;;;;;1.63;0.70;;;38.80;54.20;;;;;;4966098;29;20099;-76
2023/09/03 14:09:31;;;;;;;1.40;0.60;;;38.80;53.60;;;;;;4966614;29;20043;-78
2023/09/03 14:12:00;;;;;;;1.08;0.50;;;38.80;52.90;;;;;;4966920;29;20066;-77
2023/09/03 14:14:26;;;;;;;1.83;0.40;;;38.30;53.40;;;;;;4966129;29;20186;-76
2023/09/03 14:16:51;;;;;;;1.70;0.50;;;38.60;53.40;;;;;;4966475;29;20098;-75
2023/09/03 14:19:17;;;;;;;0.80;0.30;;;38.20;52.00;;;;;;4965963;29;20317;-76
2023/09/03 14:21:43;;;;;;;1.13;0.40;;;38.00;52.40;;;;;;4966622;29;20034;-76
2023/09/03 14:24:08;;;;;;;1.80;0.60;;;37.10;53.90;;;;;;4965938;29;20043;-76
2023/09/03 14:26:34;;;;;;;1.02;0.45;;;36.50;54.50;;;;;;4966307;29;20035;-76
2023/09/03 14:29:00;;;;;;;1.13;0.50;;;36.60;55.40;;;;;;4966565;29;20070;-75
2023/09/03 14:31:26;;;;;;;1.30;0.60;;;37.40;55.90;;;;;;4964516;29;20082;-75
2023/09/03 14:33:52;;;;;;;1.30;0.52;;;38.40;54.30;;;;;;4958964;29;20039;-77
2023/09/03 14:36:18;;;;;;;1.30;0.50;;;39.10;53.40;;;;;;4946669;29;20048;-75
2023/09/03 14:38:43;;;;;;;1.25;0.40;;;38.80;53.00;;;;;;4946917;29;20043;-77
2023/09/03 14:41:09;;;;;;;1.92;0.70;;;37.90;54.00;;;;;;4946653;29;20035;-74
2023/09/03 14:43:34;;;;;;;1.17;0.60;;;37.10;56.00;;;;;;4947052;29;20306;-77
2023/09/03 14:46:00;;;;;;;2.15;0.70;;;37.20;55.40;;;;;;4946716;29;20190;-76
2023/09/03 14:48:28;;;;;;;3.85;0.70;;;36.60;56.10;;;;;;4945148;29;20043;-77
2023/09/03 14:50:54;;;;;;;3.28;0.55;;;36.00;56.20;;;;;;4946593;29;20079;-77
2023/09/03 14:53:20;;;;;;;2.70;0.85;;;35.20;57.50;;;;;;4946556;29;20332;-76
2023/09/03 14:55:46;;;;;;;2.22;0.80;;;34.80;58.60;;;;;;4949253;29;20015;-77
2023/09/03 14:58:12;;;;;;;1.58;0.73;;;34.50;58.70;;;;;;4965382;29;20035;-75
2023/09/03 15:00:38;;;;;;;1.13;0.55;;;34.20;60.00;;;;;;4965642;29;20229;-74
2023/09/03 15:03:04;;;;;;;1.25;0.60;;;34.00;58.80;;;;;;4965905;29;20027;-76
2023/09/03 15:05:30;;;;;;;1.35;0.70;;;33.80;59.30;;;;;;4965669;29;20047;-77
2023/09/03 15:07:56;;;;;;;3.10;0.90;;;33.50;59.60;;;;;;4965779;29;20220;-76
2023/09/03 15:10:22;;;;;;;2.35;0.60;;;33.70;60.50;;;;;;4964915;29;20043;-77