Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:38;;;;;;;;;;;18.30;99.90;;;;;;5033859;28;20254;-77
2021/09/27 00:03:04;;;;;;;;;;;18.30;99.90;;;;;;5035176;28;19909;-78
2021/09/27 00:05:30;;;;;;;;;;;18.20;99.90;;;;;;5034781;28;19959;-78
2021/09/27 00:07:56;;;;;;;;;;;18.20;99.90;;;;;;5034933;28;19913;-78
2021/09/27 00:10:26;;;;;;;;;;;18.30;99.90;;;;;;5035132;28;19927;-78
2021/09/27 00:12:52;;;;;;;;;;;18.20;99.90;;;;;;5035055;28;19905;-78
2021/09/27 00:15:22;;;;;;;;;;;18.30;99.90;;;;;;5034932;28;19943;-78
2021/09/27 00:17:47;;;;;;;;;;;18.20;99.90;;;;;;5034693;28;19905;-78
2021/09/27 00:20:13;;;;;;;;;;;18.20;99.90;;;;;;5034551;28;19967;-78
2021/09/27 00:22:39;;;;;;;;;;;18.20;99.90;;;;;;5034656;28;20423;-78
2021/09/27 00:25:05;;;;;;;;;;;18.30;99.90;;;;;;5034638;28;19905;-78
2021/09/27 00:27:31;;;;;;;;;;;18.30;99.90;;;;;;5034677;28;19909;-78
2021/09/27 00:29:57;;;;;;;;;;;18.20;99.90;;;;;;5034545;28;19999;-78
2021/09/27 00:32:22;;;;;;;;;;;18.20;99.90;;;;;;5034473;28;20003;-77
2021/09/27 00:34:48;;;;;;;;;;;18.20;99.90;;;;;;5034788;28;20262;-78
2021/09/27 00:37:14;;;;;;;;;;;18.20;99.90;;;;;;5034346;28;19905;-78
2021/09/27 00:39:39;;;;;;;;;;;18.30;99.90;;;;;;5034339;28;20427;-78
2021/09/27 00:42:05;;;;;;;;;;;18.30;99.90;;;;;;5034565;28;19912;-78
2021/09/27 00:44:30;;;;;;;;;;;18.20;99.90;;;;;;5034653;28;19905;-78
2021/09/27 00:46:56;;;;;;;;;;;18.10;99.90;;;;;;5034501;28;20010;-78
2021/09/27 00:49:22;;;;;;;;;;;18.20;99.90;;;;;;5034773;28;19904;-79
2021/09/27 00:51:47;;;;;;;;;;;18.20;99.90;;;;;;5032852;28;19955;-78
2021/09/27 00:54:25;;;;;;;;;;;18.10;99.90;;;;;;5034162;28;19940;-78
2021/09/27 00:56:52;;;;;;;;;;;18.20;99.90;;;;;;5034278;28;19912;-78
2021/09/27 00:59:18;;;;;;;;;;;18.20;99.90;;;;;;5034199;28;19905;-78
2021/09/27 01:01:44;;;;;;;;;;;18.20;99.90;;;;;;5032771;28;19905;-78
2021/09/27 01:04:09;;;;;;;;;;;18.20;99.90;;;;;;5033771;28;19909;-78
2021/09/27 01:06:51;;;;;;;;;;;18.10;99.90;;;;;;5034369;28;19960;-78
2021/09/27 01:09:17;;;;;;;;;;;18.10;99.90;;;;;;5033877;28;19911;-78
2021/09/27 01:11:54;;;;;;;;;;;18.20;99.90;;;;;;5033902;28;20000;-78
2021/09/27 01:14:28;;;;;;;;;;;18.20;99.90;;;;;;5034064;28;19909;-78
2021/09/27 01:17:02;;;;;;;;;;;18.20;99.90;;;;;;5032525;28;19905;-78
2021/09/27 01:19:30;;;;;;;;;;;18.20;99.90;;;;;;5033927;28;19911;-78
2021/09/27 01:22:09;;;;;;;;;;;18.20;99.90;;;;;;5033715;28;19996;-78
2021/09/27 01:24:50;;;;;;;;;;;18.30;99.90;;;;;;5034084;28;20346;-78
2021/09/27 01:27:15;;;;;;;;;;;18.30;99.90;;;;;;5033721;28;19909;-78
2021/09/27 01:29:44;;;;;;;;;;;18.40;99.90;;;;;;5033192;28;19905;-78
2021/09/27 01:32:23;;;;;;;;;;;18.30;99.90;;;;;;5033665;28;20498;-78
2021/09/27 01:35:07;;;;;;;;;;;18.40;99.90;;;;;;5033833;28;19905;-78
2021/09/27 01:37:33;;;;;;;;;;;18.40;99.90;;;;;;5033643;28;19936;-78
2021/09/27 01:40:10;;;;;;;;;;;18.30;99.90;;;;;;5033560;28;20276;-78
2021/09/27 01:42:40;;;;;;;;;;;18.40;99.90;;;;;;5033975;28;20020;-77
2021/09/27 01:45:06;;;;;;;;;;;18.50;99.90;;;;;;5033746;28;20425;-78
2021/09/27 01:47:34;;;;;;;;;;;18.50;99.90;;;;;;5033422;28;19996;-78
2021/09/27 01:50:00;;;;;;;;;;;18.40;99.90;;;;;;5032193;28;19909;-78
2021/09/27 01:52:35;;;;;;;;;;;18.40;99.90;;;;;;5033756;28;19905;-78
2021/09/27 01:55:03;;;;;;;;;;;18.40;99.90;;;;;;5033442;28;19940;-78
2021/09/27 01:57:41;;;;;;;;;;;18.40;99.90;;;;;;5033373;28;20380;-78
2021/09/27 02:00:19;;;;;;;;;;;18.40;99.90;;;;;;5033516;28;19945;-78
2021/09/27 02:03:03;;;;;;;;;;;18.50;99.90;;;;;;5033394;28;20285;-78
2021/09/27 02:05:31;;;;;;;;;;;18.50;99.90;;;;;;5033241;28;19956;-78
2021/09/27 02:08:07;;;;;;;;;;;18.40;99.90;;;;;;5033242;28;19913;-78
2021/09/27 02:10:36;;;;;;;;;;;18.40;99.90;;;;;;5031812;28;20345;-78
2021/09/27 02:13:02;;;;;;;;;;;18.40;99.90;;;;;;5033494;28;19912;-78
2021/09/27 02:15:31;;;;;;;;;;;18.50;99.90;;;;;;5031972;28;19905;-78
2021/09/27 02:18:03;;;;;;;;;;;18.40;99.90;;;;;;5033337;28;19928;-78
2021/09/27 02:20:34;;;;;;;;;;;18.50;99.90;;;;;;5033434;28;19905;-78
2021/09/27 02:23:03;;;;;;;;;;;18.40;99.90;;;;;;5031883;28;20289;-78
2021/09/27 02:25:33;;;;;;;;;;;18.30;99.90;;;;;;5033320;28;19912;-78
2021/09/27 02:28:07;;;;;;;;;;;18.30;99.90;;;;;;5033089;28;20349;-78
2021/09/27 02:30:39;;;;;;;;;;;18.30;99.90;;;;;;5031570;28;19905;-78
2021/09/27 02:33:19;;;;;;;;;;;18.40;99.90;;;;;;5033381;28;19909;-78
2021/09/27 02:35:48;;;;;;;;;;;18.30;99.90;;;;;;5033078;28;20312;-78
2021/09/27 02:38:13;;;;;;;;;;;18.30;99.90;;;;;;5032977;28;19959;-78
2021/09/27 02:40:42;;;;;;;;;;;18.30;99.90;;;;;;5033267;28;20357;-78
2021/09/27 02:43:09;;;;;;;;;;;18.40;99.90;;;;;;5035125;28;19905;-78
2021/09/27 02:45:35;;;;;;;;;;;18.50;99.90;;;;;;5036541;28;19911;-78
2021/09/27 02:48:13;;;;;;;;;;;18.40;99.90;;;;;;5036409;28;19995;-78
2021/09/27 02:50:43;;;;;;;;;;;18.40;99.90;;;;;;5036798;28;19927;-78
2021/09/27 02:53:09;;;;;;;;;;;18.40;99.90;;;;;;5035152;28;19905;-78
2021/09/27 02:55:50;;;;;;;;;;;18.40;99.90;;;;;;5036393;28;20424;-78
2021/09/27 02:58:28;;;;;;;;;;;18.40;99.90;;;;;;5036323;28;20361;-78
2021/09/27 03:01:03;;;;;;;;;;;18.40;99.90;;;;;;5036633;28;19994;-80
2021/09/27 03:03:53;;;;;;;;;;;18.30;99.90;;;;;;5034935;28;19905;-78
2021/09/27 03:06:18;;;;;;;;;;;18.40;99.90;;;;;;5034662;28;19913;-78
2021/09/27 03:09:03;;;;;;;;;;;18.40;99.90;;;;;;5034817;28;20415;-80
2021/09/27 03:11:44;;;;;;;;;;;18.40;99.90;;;;;;5034778;28;19905;-79
2021/09/27 03:14:09;;;;;;;;;;;18.40;99.90;;;;;;5036027;28;20004;-79
2021/09/27 03:16:55;;;;;;;;;;;18.40;99.90;;;;;;5035979;28;20333;-80
2021/09/27 03:19:39;;;;;;;;;;;18.40;99.90;;;;;;5035184;28;19912;-80
2021/09/27 03:22:16;;;;;;;;;;;18.40;99.90;;;;;;5034561;28;19927;-79
2021/09/27 03:25:08;;;;;;;;;;;18.30;99.90;;;;;;5034289;28;19955;-80
2021/09/27 03:27:34;;;;;;;;;;;18.40;99.90;;;;;;5035383;28;19909;-80
2021/09/27 03:30:02;;;;;;;;;;;18.30;99.90;;;;;;5035703;28;19908;-80
2021/09/27 03:32:28;;;;;;;;;;;18.40;99.90;;;;;;5035692;28;20273;-80
2021/09/27 03:35:02;;;;;;;;;;;18.40;99.90;;;;;;5034402;28;19912;-80
2021/09/27 03:37:27;;;;;;;;;;;18.30;99.90;;;;;;5034041;28;20324;-80
2021/09/27 03:40:08;;;;;;;;;;;18.30;99.90;;;;;;5035559;28;19905;-80
2021/09/27 03:42:49;;;;;;;;;;;18.30;99.90;;;;;;5033953;28;19905;-80
2021/09/27 03:45:18;;;;;;;;;;;18.20;99.90;;;;;;5035555;28;19936;-79
2021/09/27 03:47:53;;;;;;;;;;;18.20;99.90;;;;;;5035296;28;19909;-80
2021/09/27 03:50:30;;;;;;;;;;;18.20;99.90;;;;;;5035304;28;19997;-80
2021/09/27 03:53:05;;;;;;;;;;;18.30;99.90;;;;;;5035140;28;19940;-79
2021/09/27 03:55:35;;;;;;;;;;;18.10;99.90;;;;;;5035265;28;19905;-79
2021/09/27 03:58:09;;;;;;;;;;;18.00;99.90;;;;;;5035199;28;19988;-80
2021/09/27 04:00:40;;;;;;;;;;;17.80;99.90;;;;;;5033800;28;19905;-80
2021/09/27 04:03:28;;;;;;;;;;;17.70;99.90;;;;;;5035286;28;19912;-80
2021/09/27 04:06:03;;;;;;;;;;;17.70;99.90;;;;;;5034102;28;19913;-78
2021/09/27 04:08:31;;;;;;;;;;;17.70;99.90;;;;;;5035263;28;19920;-78
2021/09/27 04:11:15;;;;;;;;;;;17.70;99.90;;;;;;5034951;28;19967;-80
2021/09/27 04:13:48;;;;;;;;;;;17.70;99.90;;;;;;5034839;28;19905;-80
2021/09/27 04:16:40;;;;;;;;;;;17.70;99.90;;;;;;5035731;28;19913;-79
2021/09/27 04:19:22;;;;;;;;;;;17.70;99.90;;;;;;5034048;28;19912;-79
2021/09/27 04:21:54;;;;;;;;;;;17.80;99.90;;;;;;5033189;28;20321;-78
2021/09/27 04:24:26;;;;;;;;;;;17.70;99.90;;;;;;5033197;28;19909;-78
2021/09/27 04:27:10;;;;;;;;;;;17.60;99.90;;;;;;5033332;28;19963;-79
2021/09/27 04:29:39;;;;;;;;;;;17.50;99.90;;;;;;5034580;28;19955;-81
2021/09/27 04:32:23;;;;;;;;;;;17.20;99.90;;;;;;5033316;28;19975;-80
2021/09/27 04:34:52;;;;;;;;;;;17.10;99.90;;;;;;5033209;28;19909;-80
2021/09/27 04:37:17;;;;;;;;;;;17.10;99.90;;;;;;5033078;28;19905;-81
2021/09/27 04:39:44;;;;;;;;;;;17.00;99.90;;;;;;5034417;28;19905;-78
2021/09/27 04:42:10;;;;;;;;;;;17.10;99.90;;;;;;5034336;28;20288;-80
2021/09/27 04:44:41;;;;;;;;;;;17.10;99.90;;;;;;5034492;28;19962;-81
2021/09/27 04:47:33;;;;;;;;;;;17.10;99.90;;;;;;5034389;28;20000;-81
2021/09/27 04:50:02;;;;;;;;;;;17.10;99.90;;;;;;5033483;28;20357;-80
2021/09/27 04:52:40;;;;;;;;;;;17.10;99.90;;;;;;5034120;28;20277;-82
2021/09/27 04:55:25;;;;;;;;;;;17.00;99.90;;;;;;5032557;28;19992;-79
2021/09/27 04:57:57;;;;;;;;;;;17.00;99.90;;;;;;5034126;28;19909;-80
2021/09/27 05:00:31;;;;;;;;;;;17.00;99.90;;;;;;5032657;28;19905;-80
2021/09/27 05:03:09;;;;;;;;;;;16.90;99.90;;;;;;5034167;28;20364;-80
2021/09/27 05:05:54;;;;;;;;;;;16.90;99.90;;;;;;5033000;28;19913;-80
2021/09/27 05:08:20;;;;;;;;;;;17.00;99.90;;;;;;5032333;28;19917;-79
2021/09/27 05:10:48;;;;;;;;;;;17.00;99.90;;;;;;5033990;28;19912;-78
2021/09/27 05:13:14;;;;;;;;;;;17.00;99.90;;;;;;5033963;28;19909;-78
2021/09/27 05:15:45;;;;;;;;;;;17.00;99.90;;;;;;5033761;28;19916;-81
2021/09/27 05:18:22;;;;;;;;;;;17.00;99.90;;;;;;5032467;28;20353;-81
2021/09/27 05:20:48;;;;;;;;;;;17.00;99.90;;;;;;5032373;28;19905;-80
2021/09/27 05:23:21;;;;;;;;;;;17.10;99.90;;;;;;5033671;28;19955;-81
2021/09/27 05:25:47;;;;;;;;;;;17.10;99.90;;;;;;5033787;28;20350;-79
2021/09/27 05:28:18;;;;;;;;;;;17.10;99.90;;;;;;5033592;28;19909;-79
2021/09/27 05:30:54;;;;;;;;;;;17.10;99.90;;;;;;5032111;28;20250;-78
2021/09/27 05:33:25;;;;;;;;;;;17.10;99.90;;;;;;5033730;28;19909;-78
2021/09/27 05:36:29;;;;;;;;;;;17.20;99.90;;;;;;5033682;28;19905;-78
2021/09/27 05:39:30;;;;;;;;;;;17.20;99.90;;;;;;5014874;28;20337;-78
2021/09/27 05:42:12;;;;;;;;;;;17.20;99.90;;;;;;4972697;28;19913;-78
2021/09/27 05:45:01;;;;;;;;;;;17.20;99.90;;;;;;5027008;28;19940;-77
2021/09/27 05:47:46;;;;;;;;;;;17.20;99.90;;;;;;5029210;28;19909;-81
2021/09/27 05:50:15;;;;;;;;;;;17.10;99.90;;;;;;5033171;28;19912;-82
2021/09/27 05:52:45;;;;;;;;;;;17.00;99.90;;;;;;5033572;28;20365;-84
2021/09/27 05:55:31;;;;;;;;;;;17.00;99.90;;;;;;5033365;28;19905;-82
2021/09/27 05:57:58;;;;;;;;;;;17.00;99.90;;;;;;5032312;28;19905;-82
2021/09/27 06:00:42;;;;;;;;;;;17.00;99.90;;;;;;5033287;28;19911;-81
2021/09/27 06:03:23;;;;;;;;;;;17.00;99.90;;;;;;5031970;28;20023;-79
2021/09/27 06:05:51;;;;;;;;;;;17.00;99.90;;;;;;5033138;28;19919;-79
2021/09/27 06:08:20;;;;;;;;;;;17.00;99.90;;;;;;5033427;28;20020;-79
2021/09/27 06:11:07;;;;;;;;;;;17.00;99.90;;;;;;5033243;28;20402;-78
2021/09/27 06:13:34;;;;;;;;;;;17.10;99.90;;;;;;5033464;28;19968;-79
2021/09/27 06:16:04;;;;;;;;;;;17.10;99.90;;;;;;5033899;28;19905;-79
2021/09/27 06:18:29;;;;;;;;;;;17.20;99.90;;;;;;5037040;28;19909;-79
2021/09/27 06:21:01;;;;;;;;;;;17.20;99.90;;;;;;5036966;28;19955;-78
2021/09/27 06:23:45;;;;;;;;;;;17.20;99.90;;;;;;5035696;28;19991;-80
2021/09/27 06:26:13;;;;;;;;;;;17.30;99.90;;;;;;5037030;28;19912;-78
2021/09/27 06:28:49;;;;;;;;;;;17.30;99.90;;;;;;5036683;28;19918;-79
2021/09/27 06:31:26;;;;;;;;;;;17.30;99.90;;;;;;5036948;28;19905;-79
2021/09/27 06:33:51;;;;;;;;;;;17.30;99.90;;;;;;5036860;28;19909;-78
2021/09/27 06:36:20;;;;;;;;;;;17.10;99.90;;;;;;5036750;28;19987;-79
2021/09/27 06:38:46;;;;;;;;;;;16.90;99.90;;;;;;5036580;28;19932;-79
2021/09/27 06:41:16;;;;;;;;;;;16.80;99.90;;;;;;5035257;28;19905;-79
2021/09/27 06:43:42;;;;;;;;;;;16.70;99.90;;;;;;5036653;28;19905;-78
2021/09/27 06:46:07;;;;;;;;;;;16.70;99.90;;;;;;5036557;28;19912;-79
2021/09/27 06:48:34;;;;;;;;;;;16.60;99.90;;;;;;5035001;28;19909;-78
2021/09/27 06:50:59;;;;;;;;;;;16.50;99.90;;;;;;5036605;28;20277;-79
2021/09/27 06:53:25;;;;;;;;;;;16.50;99.90;;;;;;5036295;28;19912;-79
2021/09/27 06:55:52;;;;;;;;;;;16.30;99.90;;;;;;5036480;28;19912;-78
2021/09/27 06:58:17;;;;;;;;;;;16.20;99.90;;;;;;5035018;28;19944;-78
2021/09/27 07:00:43;;;;;;;;;;;16.00;99.90;;;;;;5036281;28;19905;-79
2021/09/27 07:03:08;;;;;;;;;;;16.00;99.90;;;;;;5036255;28;19905;-79
2021/09/27 07:05:34;;;;;;;;;;;16.00;99.90;;;;;;5036167;28;19996;-78
2021/09/27 07:08:01;;;;;;;;;;;15.90;99.90;;;;;;5036086;28;19924;-79
2021/09/27 07:10:28;;;;;;;;;;;15.90;99.90;;;;;;5036079;28;20423;-78
2021/09/27 07:12:53;;;;;;;;;;;15.80;99.90;;;;;;5036062;28;20014;-79
2021/09/27 07:15:20;;;;;;;;;;;16.00;99.90;;;;;;5036055;28;19905;-79
2021/09/27 07:17:46;;;;;;;;;;;15.90;99.90;;;;;;5036115;28;20022;-78
2021/09/27 07:20:18;;;;;;;;;;;15.70;99.90;;;;;;5034626;28;19951;-78
2021/09/27 07:22:44;;;;;;;;;;;15.70;99.90;;;;;;5035988;28;19963;-78
2021/09/27 07:25:10;;;;;;;;;;;15.60;99.90;;;;;;5035818;28;20337;-78
2021/09/27 07:27:35;;;;;;;;;;;15.60;99.90;;;;;;5035105;28;19909;-79
2021/09/27 07:30:02;;;;;;;;;;;15.60;99.90;;;;;;5035919;28;20389;-79
2021/09/27 07:32:27;;;;;;;;;;;15.80;99.90;;;;;;5035728;28;20055;-78
2021/09/27 07:34:53;;;;;;;;;;;15.80;99.90;;;;;;5035683;28;20384;-78
2021/09/27 07:37:19;;;;;;;;;;;15.70;99.90;;;;;;5034268;28;19992;-79
2021/09/27 07:39:44;;;;;;;;;;;15.70;99.90;;;;;;5035562;28;20277;-78
2021/09/27 07:42:10;;;;;;;;;;;16.00;99.90;;;;;;5035466;28;19912;-78
2021/09/27 07:44:36;;;;;;;;;;;16.90;99.90;;;;;;5035687;28;19905;-78
2021/09/27 07:47:03;;;;;;;;;;;17.70;99.90;;;;;;5035427;28;19909;-78
2021/09/27 07:49:28;;;;;;;;;;;18.00;99.90;;;;;;5034087;28;19912;-78
2021/09/27 07:51:57;;;;;;;;;;;17.80;99.90;;;;;;5035432;28;19905;-78
2021/09/27 07:54:23;;;;;;;;;;;18.00;99.90;;;;;;5033946;28;19951;-78
2021/09/27 07:56:49;;;;;;;;;;;18.20;99.90;;;;;;5035180;28;19912;-77
2021/09/27 07:59:15;;;;;;;;;;;18.10;99.90;;;;;;5035155;28;19951;-78
2021/09/27 08:01:40;;;;;;;;;;;18.20;99.90;;;;;;5035096;28;19948;-79
2021/09/27 08:04:06;;;;;;;;;;;18.50;99.90;;;;;;5033557;28;19905;-78
2021/09/27 08:06:32;;;;;;;;;;;18.90;99.90;;;;;;5033399;28;19909;-78
2021/09/27 08:08:57;;;;;;;;;;;18.80;99.90;;;;;;5035053;28;19905;-79
2021/09/27 08:11:23;;;;;;;;;;;18.90;99.90;;;;;;5034941;28;19905;-78
2021/09/27 08:13:49;;;;;;;;;;;19.40;99.90;;;;;;5034906;28;19937;-78
2021/09/27 08:16:17;;;;;;;;;;;19.80;99.90;;;;;;5034868;28;19928;-78
2021/09/27 08:18:42;;;;;;;;;;;19.30;99.90;;;;;;5033527;28;19954;-78
2021/09/27 08:21:10;;;;;;;;;;;20.60;99.90;;;;;;5034971;28;20000;-79
2021/09/27 08:23:35;;;;;;;;;;;21.50;99.90;;;;;;5034839;28;20440;-76
2021/09/27 08:26:02;;;;;;;;;;;21.40;99.90;;;;;;5034655;28;19959;-76
2021/09/27 08:28:29;;;;;;;;;;;20.90;99.90;;;;;;5034577;28;20281;-75
2021/09/27 08:30:56;;;;;;;;;;;20.50;99.90;;;;;;5033284;28;19975;-76
2021/09/27 08:33:22;;;;;;;;;;;20.40;99.90;;;;;;5034856;28;20383;-74
2021/09/27 08:35:49;;;;;;;;;;;20.00;99.90;;;;;;5034972;28;19912;-76
2021/09/27 08:38:16;;;;;;;;;;;19.70;99.90;;;;;;5034319;28;19905;-75
2021/09/27 08:41:02;;;;;;;;;;;20.20;99.90;;;;;;5034343;28;19905;-74
2021/09/27 08:43:37;;;;;;;;;;;19.80;99.90;;;;;;5033097;28;19909;-76
2021/09/27 08:46:08;;;;;;;;;;;19.90;99.90;;;;;;5033053;28;19912;-76
2021/09/27 08:48:42;;;;;;;;;;;19.80;99.90;;;;;;5032977;28;19913;-75
2021/09/27 08:51:07;;;;;;;;;;;20.20;99.90;;;;;;5034447;28;19905;-76
2021/09/27 08:53:35;;;;;;;;;;;20.00;99.90;;;;;;5034090;28;19905;-79
2021/09/27 08:56:05;;;;;;;;;;;20.10;99.90;;;;;;5034156;28;20320;-79
2021/09/27 08:58:53;;;;;;;;;;;20.00;99.90;;;;;;5032800;28;19909;-79
2021/09/27 09:01:23;;;;;;;;;;;20.80;99.90;;;;;;5034313;28;19955;-79
2021/09/27 09:04:07;;;;;;;;;;;21.40;99.90;;;;;;5034449;28;19909;-78
2021/09/27 09:06:40;;;;;;;;;;;21.80;99.90;;;;;;5034086;28;20377;-79
2021/09/27 09:09:13;;;;;;;;;;;21.10;99.90;;;;;;5033824;28;20407;-79
2021/09/27 09:11:43;;;;;;;;;;;21.20;99.90;;;;;;5034143;28;19905;-78
2021/09/27 09:14:27;;;;;;;;;;;22.60;99.90;;;;;;5033761;28;19905;-79
2021/09/27 09:16:53;;;;;;;;;;;23.50;99.60;;;;;;5033946;28;20284;-79
2021/09/27 09:19:21;;;;;;;;;;;24.00;98.20;;;;;;5033705;28;20369;-79
2021/09/27 09:21:51;;;;;;;;;;;21.80;99.90;;;;;;5033759;28;19905;-78
2021/09/27 09:24:22;;;;;;;;;;;20.60;99.90;;;;;;5033874;28;19996;-79
2021/09/27 09:26:49;;;;;;;;;;;21.20;99.90;;;;;;5033760;28;19906;-78
2021/09/27 09:29:17;;;;;;;;;;;23.00;99.60;;;;;;5033641;28;19905;-79
2021/09/27 09:31:48;;;;;;;;;;;22.80;99.20;;;;;;5033775;28;19905;-79
2021/09/27 09:34:17;;;;;;;;;;;23.50;96.60;;;;;;5031985;28;20387;-79
2021/09/27 09:36:42;;;;;;;;;;;23.50;96.50;;;;;;5033567;28;19909;-79
2021/09/27 09:39:13;;;;;;;;;;;24.20;95.50;;;;;;5033466;28;19905;-80
2021/09/27 09:41:43;;;;;;;;;;;24.40;93.80;;;;;;5033823;28;20286;-80
2021/09/27 09:44:21;;;;;;;;;;;25.10;93.20;;;;;;5033588;28;19905;-80
2021/09/27 09:46:57;;;;;;;;;;;26.40;91.30;;;;;;5033444;28;20366;-79
2021/09/27 09:49:22;;;;;;;;;;;25.60;88.20;;;;;;5033759;28;19905;-80
2021/09/27 09:51:57;;;;;;;;;;;26.30;85.60;;;;;;5035198;28;19987;-77
2021/09/27 09:54:24;;;;;;;;;;;25.60;85.30;;;;;;5037728;28;19904;-80
2021/09/27 09:57:04;;;;;;;;;;;25.00;85.00;;;;;;5036044;28;19905;-78
2021/09/27 09:59:35;;;;;;;;;;;26.80;79.30;;;;;;5037582;28;19908;-78
2021/09/27 10:02:02;;;;;;;;;;;29.00;77.50;;;;;;5037377;28;19913;-79
2021/09/27 10:04:36;;;;;;;;;;;28.10;72.20;;;;;;5037342;28;19916;-78
2021/09/27 10:07:09;;;;;;;;;;;26.70;75.20;;;;;;5037314;28;20327;-78
2021/09/27 10:09:37;;;;;;;;;;;29.10;70.60;;;;;;5037592;28;19951;-79
2021/09/27 10:12:05;;;;;;;;;;;30.60;67.60;;;;;;5037230;28;19913;-79
2021/09/27 10:14:33;;;;;;;;;;;32.00;61.10;;;;;;5037161;28;19909;-78
2021/09/27 10:16:59;;;;;;;;;;;30.20;61.10;;;;;;5037115;28;19905;-79
2021/09/27 10:19:24;;;;;;;;;;;33.10;60.50;;;;;;5037062;28;19955;-79
2021/09/27 10:21:53;;;;;;;;;;;34.80;54.60;;;;;;5037048;28;19909;-79
2021/09/27 10:24:20;;;;;;;;;;;33.20;53.30;;;;;;5036952;28;19912;-79
2021/09/27 10:26:48;;;;;;;;;;;31.60;55.00;;;;;;5036829;28;19912;-79
2021/09/27 10:29:16;;;;;;;;;;;30.80;55.70;;;;;;5035635;28;19999;-78
2021/09/27 10:31:47;;;;;;;;;;;28.50;60.60;;;;;;5036967;28;20015;-78
2021/09/27 10:34:15;;;;;;;;;;;30.30;56.30;;;;;;5037015;28;20280;-79
2021/09/27 10:36:44;;;;;;;;;;;29.10;56.30;;;;;;5036692;28;19912;-78
2021/09/27 10:39:11;;;;;;;;;;;30.20;56.30;;;;;;5035384;28;19944;-79
2021/09/27 10:41:42;;;;;;;;;;;31.50;55.10;;;;;;5035441;28;19912;-79
2021/09/27 10:44:16;;;;;;;;;;;32.10;53.40;;;;;;5036917;28;19955;-79
2021/09/27 10:46:46;;;;;;;;;;;33.30;50.30;;;;;;5036395;28;19905;-79
2021/09/27 10:49:18;;;;;;;;;;;33.90;49.00;;;;;;5036666;28;20425;-79
2021/09/27 10:51:46;;;;;;;;;;;32.10;49.90;;;;;;5034957;28;20044;-79
2021/09/27 10:54:35;;;;;;;;;;;30.70;52.30;;;;;;5036519;28;19951;-79
2021/09/27 10:57:01;;;;;;;;;;;28.60;52.30;;;;;;5035849;28;19945;-79
2021/09/27 10:59:29;;;;;;;;;;;29.10;56.00;;;;;;5036749;28;19905;-78
2021/09/27 11:01:56;;;;;;;;;;;28.50;54.10;;;;;;5034909;28;19905;-79
2021/09/27 11:04:33;;;;;;;;;;;27.00;56.10;;;;;;5033590;28;19971;-79
2021/09/27 11:07:01;;;;;;;;;;;27.90;55.80;;;;;;5034847;28;19939;-79
2021/09/27 11:09:28;;;;;;;;;;;31.50;55.70;;;;;;5034855;28;19960;-78
2021/09/27 11:11:56;;;;;;;;;;;30.10;53.20;;;;;;5034875;28;19947;-80
2021/09/27 11:14:41;;;;;;;;;;;29.10;53.70;;;;;;5034796;28;19905;-78
2021/09/27 11:17:06;;;;;;;;;;;26.10;56.00;;;;;;5036066;28;19920;-78
2021/09/27 11:19:32;;;;;;;;;;;25.90;61.80;;;;;;5035923;28;19909;-79
2021/09/27 11:22:17;;;;;;;;;;;30.30;54.80;;;;;;5034634;28;19912;-79
2021/09/27 11:24:43;;;;;;;;;;;30.90;51.10;;;;;;5036112;28;19909;-79
2021/09/27 11:27:14;;;;;;;;;;;32.60;49.80;;;;;;5035745;28;19909;-79
2021/09/27 11:29:45;;;;;;;;;;;27.90;53.00;;;;;;5034474;28;19962;-79
2021/09/27 11:32:14;;;;;;;;;;;30.40;50.90;;;;;;5034424;28;20369;-79
2021/09/27 11:34:43;;;;;;;;;;;31.10;48.90;;;;;;5034413;28;19928;-79
2021/09/27 11:37:14;;;;;;;;;;;30.20;50.60;;;;;;5035596;28;20262;-79
2021/09/27 11:39:42;;;;;;;;;;;31.20;49.90;;;;;;5035810;28;19905;-80
2021/09/27 11:42:08;;;;;;;;;;;30.30;48.60;;;;;;5035565;28;20273;-78
2021/09/27 11:44:35;;;;;;;;;;;27.00;53.60;;;;;;5035522;28;19905;-78
2021/09/27 11:47:04;;;;;;;;;;;28.50;55.10;;;;;;5034126;28;19921;-79
2021/09/27 11:49:46;;;;;;;;;;;28.90;52.90;;;;;;5035391;28;19952;-79
2021/09/27 11:52:27;;;;;;;;;;;26.60;55.10;;;;;;5035543;28;20011;-77
2021/09/27 11:54:55;;;;;;;;;;;26.50;56.60;;;;;;5034073;28;19963;-78
2021/09/27 11:57:35;;;;;;;;;;;28.40;57.80;;;;;;5035261;28;19960;-78
2021/09/27 12:00:22;;;;;;;;;;;29.90;54.80;;;;;;5035251;28;20017;-79
2021/09/27 12:02:54;;;;;;;;;;;34.60;49.20;;;;;;5035169;28;19912;-79
2021/09/27 12:05:19;;;;;;;;;;;36.50;46.70;;;;;;5033639;28;19968;-80
2021/09/27 12:07:50;;;;;;;;;;;39.90;44.50;;;;;;5033715;28;19948;-80
2021/09/27 12:10:18;;;;;;;;;;;40.00;42.40;;;;;;5035212;28;19907;-80
2021/09/27 12:12:50;;;;;;;;;;;44.10;40.80;;;;;;5033679;28;20280;-80
2021/09/27 12:15:20;;;;;;;;;;;42.60;40.60;;;;;;5033074;28;19911;-80
2021/09/27 12:17:45;;;;;;;;;;;38.80;39.30;;;;;;5034945;28;19905;-79
2021/09/27 12:20:13;;;;;;;;;;;36.10;43.90;;;;;;5034854;28;20254;-79
2021/09/27 12:22:44;;;;;;;;;;;32.50;43.80;;;;;;5034751;28;19936;-79
2021/09/27 12:25:12;;;;;;;;;;;30.40;44.80;;;;;;5034705;28;19905;-80
2021/09/27 12:27:46;;;;;;;;;;;30.60;41.50;;;;;;5034698;28;19999;-78
2021/09/27 12:30:13;;;;;;;;;;;29.70;46.50;;;;;;5033221;28;19955;-79
2021/09/27 12:32:45;;;;;;;;;;;36.30;43.00;;;;;;5033317;28;19905;-79
2021/09/27 12:35:20;;;;;;;;;;;38.10;40.80;;;;;;5034653;28;19909;-80
2021/09/27 12:37:49;;;;;;;;;;;40.30;39.20;;;;;;5032970;28;20365;-80
2021/09/27 12:40:16;;;;;;;;;;;39.30;37.90;;;;;;5034439;28;19951;-80
2021/09/27 12:42:50;;;;;;;;;;;39.10;39.40;;;;;;5033139;28;19916;-80
2021/09/27 12:45:24;;;;;;;;;;;37.50;39.60;;;;;;5034385;28;20353;-80
2021/09/27 12:48:03;;;;;;;;;;;39.30;38.60;;;;;;5032992;28;19909;-80
2021/09/27 12:50:30;;;;;;;;;;;36.10;39.40;;;;;;5034698;28;20357;-79
2021/09/27 12:52:59;;;;;;;;;;;36.20;40.10;;;;;;5034515;28;19952;-80
2021/09/27 12:55:38;;;;;;;;;;;35.60;41.40;;;;;;5034296;28;19905;-79
2021/09/27 12:58:05;;;;;;;;;;;31.80;41.90;;;;;;5032789;28;19909;-79
2021/09/27 13:00:32;;;;;;;;;;;30.60;45.50;;;;;;5032910;28;19905;-78
2021/09/27 13:03:03;;;;;;;;;;;32.20;44.30;;;;;;5034157;28;19963;-79
2021/09/27 13:05:44;;;;;;;;;;;34.40;43.80;;;;;;5034000;28;19917;-79
2021/09/27 13:08:19;;;;;;;;;;;34.20;41.10;;;;;;5034019;28;20346;-79
2021/09/27 13:10:46;;;;;;;;;;;34.50;41.60;;;;;;5034347;28;19905;-79
2021/09/27 13:13:14;;;;;;;;;;;35.10;41.60;;;;;;5034138;28;19904;-80
2021/09/27 13:15:45;;;;;;;;;;;35.80;40.40;;;;;;5032370;28;19912;-80
2021/09/27 13:18:13;;;;;;;;;;;37.00;40.70;;;;;;5034075;28;20010;-80
2021/09/27 13:20:59;;;;;;;;;;;37.90;38.20;;;;;;5033985;28;19905;-80
2021/09/27 13:23:33;;;;;;;;;;;40.00;39.10;;;;;;5032523;28;19940;-80
2021/09/27 13:26:01;;;;;;;;;;;38.70;38.70;;;;;;5033146;28;19905;-79
2021/09/27 13:28:38;;;;;;;;;;;37.10;39.00;;;;;;5033847;28;19959;-80
2021/09/27 13:31:07;;;;;;;;;;;36.60;39.40;;;;;;5033692;28;19952;-79
2021/09/27 13:33:36;;;;;;;;;;;35.40;40.00;;;;;;5032415;28;20373;-80
2021/09/27 13:36:04;;;;;;;;;;;37.70;39.70;;;;;;5032418;28;19905;-80
2021/09/27 13:38:33;;;;;;;;;;;37.10;37.80;;;;;;5033617;28;19909;-80
2021/09/27 13:41:15;;;;;;;;;;;35.00;39.40;;;;;;5032303;28;20427;-80
2021/09/27 13:43:45;;;;;;;;;;;37.80;39.50;;;;;;5032304;28;19916;-80
2021/09/27 13:46:22;;;;;;;;;;;37.60;39.10;;;;;;5033972;28;19909;-79
2021/09/27 13:48:47;;;;;;;;;;;35.30;39.00;;;;;;5032108;28;19963;-79
2021/09/27 13:51:14;;;;;;;;;;;37.70;40.20;;;;;;5032319;28;19905;-79
2021/09/27 13:53:48;;;;;;;;;;;37.60;40.10;;;;;;5033559;28;19912;-79
2021/09/27 13:56:33;;;;;;;;;;;37.00;40.00;;;;;;5033662;28;19905;-78
2021/09/27 13:58:59;;;;;;;;;;;31.50;43.60;;;;;;5033446;28;19909;-79
2021/09/27 14:01:25;;;;;;;;;;;28.10;47.90;;;;;;5032113;28;19905;-78
2021/09/27 14:03:50;;;;;;;;;;;28.80;49.30;;;;;;5033353;28;19916;-78
2021/09/27 14:06:18;;;;;;;;;;;32.40;44.40;;;;;;5033185;28;19916;-78
2021/09/27 14:08:44;;;;;;;;;;;32.80;45.10;;;;;;5033478;28;19905;-79
2021/09/27 14:11:10;;;;;;;;;;;32.60;44.30;;;;;;5033315;28;19958;-79
2021/09/27 14:13:35;;;;;;;;;;;34.70;43.40;;;;;;5033369;28;19912;-80
2021/09/27 14:16:06;;;;;;;;;;;32.80;44.00;;;;;;5033295;28;19912;-79
2021/09/27 14:18:32;;;;;;;;;;;31.90;44.70;;;;;;5031935;28;19909;-79
2021/09/27 14:20:58;;;;;;;;;;;32.00;45.20;;;;;;5033334;28;19999;-79
2021/09/27 14:23:23;;;;;;;;;;;33.30;44.80;;;;;;5033192;28;19955;-79
2021/09/27 14:25:49;;;;;;;;;;;31.70;45.20;;;;;;5033231;28;19909;-79
2021/09/27 14:28:16;;;;;;;;;;;32.40;44.10;;;;;;5031929;28;20441;-79
2021/09/27 14:30:41;;;;;;;;;;;31.90;45.50;;;;;;5031935;28;19912;-79
2021/09/27 14:33:07;;;;;;;;;;;31.40;44.50;;;;;;5033149;28;19905;-79
2021/09/27 14:35:34;;;;;;;;;;;31.10;44.40;;;;;;5033336;28;20276;-79
2021/09/27 14:38:00;;;;;;;;;;;30.50;45.00;;;;;;5034853;28;19917;-79