Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:15;;;;;;;61.50;30.42;;;;;;;18.41;74.85;101006.31;4951204;28;20051;-80
2021/09/08 00:04:42;;;;;;;58.58;28.90;;;;;;;18.38;75.03;101009.91;4937549;29;20039;-80
2021/09/08 00:07:09;;;;;;;58.33;29.67;;;;;;;18.36;75.17;100995.47;4961861;28;20688;-80
2021/09/08 00:09:35;;;;;;;58.05;29.17;;;;;;;18.32;75.20;101005.84;4940845;28;20047;-80
2021/09/08 00:12:03;;;;;;;67.13;29.85;;;;;;;18.29;75.33;101001.06;4941513;28;20446;-80
2021/09/08 00:14:30;;;;;;;51.17;28.42;;;;;;;18.25;75.14;101000.22;4934133;28;20425;-81
2021/09/08 00:16:57;;;;;;;54.85;28.67;;;;;;;18.24;75.24;100999.41;4950705;28;20061;-80
2021/09/08 00:19:24;;;;;;;56.78;31.48;;;;;;;18.21;75.42;101013.41;4956099;28;20121;-80
2021/09/08 00:21:50;;;;;;;56.25;29.55;;;;;;;18.20;75.40;101006.19;4948942;28;20050;-80
2021/09/08 00:24:17;;;;;;;64.40;31.83;;;;;;;18.17;75.37;100998.56;4963600;28;20054;-79
2021/09/08 00:26:44;;;;;;;55.75;30.15;;;;;;;18.15;75.41;100996.16;4956682;28;20242;-80
2021/09/08 00:29:11;;;;;;;49.05;26.45;;;;;;;18.12;75.57;100996.94;4968546;28;20045;-80
2021/09/08 00:31:37;;;;;;;50.45;28.15;;;;;;;18.18;75.20;100997.38;4954622;28;20055;-80
2021/09/08 00:34:04;;;;;;;55.22;27.35;;;;;;;18.16;75.08;101002.56;4942174;28;20062;-80
2021/09/08 00:36:31;;;;;;;60.05;31.02;;;;;;;18.13;75.42;100992.16;4959255;28;20053;-79
2021/09/08 00:38:58;;;;;;;72.13;31.30;;;;;;;18.09;75.16;100988.50;4952494;28;20074;-80
2021/09/08 00:41:29;;;;;;;56.13;29.52;;;;;;;18.00;75.53;100988.84;4950595;28;20125;-80
2021/09/08 00:44:04;;;;;;;57.15;26.92;;;;;;;17.97;75.32;100969.22;4962699;28;20047;-80
2021/09/08 00:46:31;;;;;;;52.17;27.75;;;;;;;17.95;75.67;100966.00;4958840;28;20118;-80
2021/09/08 00:48:58;;;;;;;49.95;26.05;;;;;;;17.95;75.71;100963.22;4937749;28;20043;-80
2021/09/08 00:51:25;;;;;;;43.03;25.30;;;;;;;17.98;75.62;100962.41;4960482;28;20038;-80
2021/09/08 00:53:52;;;;;;;37.65;22.85;;;;;;;17.96;75.67;100954.41;4958312;28;20047;-80
2021/09/08 00:56:19;;;;;;;44.45;24.55;;;;;;;17.92;75.68;100958.38;4939483;28;20122;-81
2021/09/08 00:58:45;;;;;;;46.50;24.35;;;;;;;17.90;75.47;100952.34;4936487;29;20047;-80
2021/09/08 01:01:12;;;;;;;46.95;25.35;;;;;;;17.90;75.89;100952.34;4939258;28;20050;-82
2021/09/08 01:03:39;;;;;;;42.60;21.63;;;;;;;17.89;75.97;100945.16;4955367;28;20047;-80
2021/09/08 01:06:06;;;;;;;40.72;23.23;;;;;;;17.86;75.82;100943.94;4957483;28;20051;-80
2021/09/08 01:08:33;;;;;;;39.15;22.85;;;;;;;17.86;75.52;100931.91;4920776;28;20106;-80
2021/09/08 01:11:00;;;;;;;40.05;22.30;;;;;;;17.83;75.52;100932.69;4952416;28;20039;-80
2021/09/08 01:13:27;;;;;;;32.90;19.90;;;;;;;17.81;75.74;100935.09;4935443;28;20046;-80
2021/09/08 01:15:59;;;;;;;37.53;20.73;;;;;;;17.80;75.93;100927.88;4935213;29;20055;-79
2021/09/08 01:18:26;;;;;;;33.85;20.52;;;;;;;17.83;75.67;100930.69;4942081;29;20059;-80
2021/09/08 01:20:52;;;;;;;31.02;18.77;;;;;;;17.81;75.66;100926.69;4940909;28;20051;-80
2021/09/08 01:23:19;;;;;;;34.53;20.95;;;;;;;17.83;75.50;100913.91;4961337;28;20523;-81
2021/09/08 01:25:46;;;;;;;33.78;18.58;;;;;;;17.83;75.64;100919.50;4952556;28;20134;-81
2021/09/08 01:28:13;;;;;;;34.75;19.98;;;;;;;17.83;75.74;100915.88;4956201;28;20506;-80
2021/09/08 01:30:41;;;;;;;33.65;19.95;;;;;;;17.81;75.69;100915.47;4954932;28;20049;-80
2021/09/08 01:33:09;;;;;;;31.67;18.95;;;;;;;17.81;75.53;100902.28;4952061;28;20480;-79
2021/09/08 01:35:36;;;;;;;30.17;17.55;;;;;;;17.81;75.65;100907.09;4946956;28;20039;-80
2021/09/08 01:38:03;;;;;;;30.25;18.10;;;;;;;17.77;75.69;100900.63;4963404;28;20085;-80
2021/09/08 01:40:30;;;;;;;33.70;17.08;;;;;;;17.78;75.60;100899.47;4936654;28;20079;-80
2021/09/08 01:42:58;;;;;;;31.75;17.00;;;;;;;17.75;75.76;100886.22;4940971;28;20065;-80
2021/09/08 01:45:25;;;;;;;25.90;16.70;;;;;;;17.74;75.89;100879.81;4938489;28;20055;-80
2021/09/08 01:47:54;;;;;;;27.33;16.55;;;;;;;17.73;75.91;100871.81;4933937;28;20055;-80
2021/09/08 01:50:23;;;;;;;28.75;16.67;;;;;;;17.72;75.93;100867.41;4952850;28;20055;-80
2021/09/08 01:52:50;;;;;;;27.02;16.80;;;;;;;17.74;75.89;100865.81;4950862;28;20042;-80
2021/09/08 01:55:17;;;;;;;27.08;16.25;;;;;;;17.74;75.89;100873.44;4940751;28;20043;-79
2021/09/08 01:57:44;;;;;;;28.00;17.60;;;;;;;17.73;75.92;100866.22;4960005;28;20118;-80
2021/09/08 02:00:14;;;;;;;23.25;14.15;;;;;;;17.68;76.08;100863.78;4961023;28;20035;-79
2021/09/08 02:02:40;;;;;;;29.80;16.55;;;;;;;17.67;76.32;100862.16;4949890;28;20039;-80
2021/09/08 02:05:09;;;;;;;27.15;15.60;;;;;;;17.66;76.26;100860.59;4944435;28;20078;-80
2021/09/08 02:07:36;;;;;;;27.80;15.43;;;;;;;17.67;76.34;100850.97;4918793;28;20059;-80
2021/09/08 02:10:04;;;;;;;31.40;17.05;;;;;;;17.68;76.10;100849.78;4958129;28;20115;-80
2021/09/08 02:12:30;;;;;;;25.80;15.38;;;;;;;17.63;76.46;100845.38;4951880;28;20047;-79
2021/09/08 02:14:57;;;;;;;27.17;16.23;;;;;;;17.61;76.48;100842.94;4950505;28;20054;-80
2021/09/08 02:17:24;;;;;;;27.27;16.65;;;;;;;17.61;76.40;100839.34;4957901;28;20051;-79
2021/09/08 02:19:51;;;;;;;30.60;19.80;;;;;;;17.58;76.67;100826.91;4934543;28;20047;-80
2021/09/08 02:22:17;;;;;;;33.58;18.75;;;;;;;17.53;77.00;100824.50;4936061;28;20053;-80
2021/09/08 02:24:44;;;;;;;35.08;17.02;;;;;;;17.52;76.88;100825.69;4954851;28;20044;-80
2021/09/08 02:27:11;;;;;;;32.85;18.23;;;;;;;17.51;77.09;100820.44;4934691;29;20407;-80
2021/09/08 02:29:38;;;;;;;29.33;17.48;;;;;;;17.48;77.14;100822.03;4952234;28;20589;-80
2021/09/08 02:32:05;;;;;;;30.10;17.92;;;;;;;17.51;77.37;100820.44;4951720;28;20038;-80
2021/09/08 02:34:32;;;;;;;34.65;18.75;;;;;;;17.51;77.41;100820.44;4945428;28;20047;-79
2021/09/08 02:37:00;;;;;;;31.15;17.90;;;;;;;17.52;77.32;100822.88;4952887;28;20050;-80
2021/09/08 02:39:27;;;;;;;32.70;17.25;;;;;;;17.51;77.37;100824.06;4962801;28;20049;-80
2021/09/08 02:41:53;;;;;;;31.00;18.23;;;;;;;17.48;77.41;100822.03;4952909;28;20046;-80
2021/09/08 02:44:20;;;;;;;33.58;19.02;;;;;;;17.47;77.52;100812.03;4938641;29;20480;-80
2021/09/08 02:46:47;;;;;;;34.45;18.27;;;;;;;17.50;77.64;100808.44;4960956;28;20043;-80
2021/09/08 02:49:13;;;;;;;30.05;16.92;;;;;;;17.50;77.73;100814.03;4952413;28;20567;-80
2021/09/08 02:51:40;;;;;;;34.35;18.10;;;;;;;17.51;77.70;100804.47;4949792;28;20398;-80
2021/09/08 02:54:07;;;;;;;33.42;18.83;;;;;;;17.49;77.70;100801.25;4950701;28;20051;-80
2021/09/08 02:56:34;;;;;;;32.88;18.70;;;;;;;17.52;77.66;100806.06;4918855;29;20416;-80
2021/09/08 02:59:00;;;;;;;33.83;19.48;;;;;;;17.53;77.65;100804.09;4933877;28;20055;-80
2021/09/08 03:01:27;;;;;;;31.05;17.40;;;;;;;17.52;77.91;100794.88;4934905;29;20181;-80
2021/09/08 03:03:54;;;;;;;37.95;19.48;;;;;;;17.52;77.65;100794.88;4935177;29;20455;-80
2021/09/08 03:06:21;;;;;;;33.55;17.75;;;;;;;17.55;77.83;100787.72;4953716;28;20504;-80
2021/09/08 03:08:48;;;;;;;30.92;17.65;;;;;;;17.56;78.00;100781.72;4934917;28;20055;-80
2021/09/08 03:11:15;;;;;;;33.50;18.75;;;;;;;17.57;78.04;100780.53;4944271;28;20043;-80
2021/09/08 03:13:41;;;;;;;34.53;18.90;;;;;;;17.57;78.13;100774.13;4950897;28;20052;-80
2021/09/08 03:16:08;;;;;;;33.72;19.40;;;;;;;17.55;78.31;100771.72;4951020;28;20113;-80
2021/09/08 03:18:35;;;;;;;36.85;18.45;;;;;;;17.50;78.43;100772.06;4952131;28;20094;-80
2021/09/08 03:21:02;;;;;;;35.53;20.80;;;;;;;17.46;78.57;100771.25;4938507;28;20133;-80
2021/09/08 03:23:28;;;;;;;34.78;19.48;;;;;;;17.45;78.81;100764.03;4955070;28;20508;-80
2021/09/08 03:25:55;;;;;;;38.17;19.42;;;;;;;17.40;78.90;100756.00;4940233;28;20122;-80
2021/09/08 03:28:22;;;;;;;32.30;18.73;;;;;;;17.39;79.03;100756.41;4958067;28;20050;-80
2021/09/08 03:30:48;;;;;;;38.75;18.95;;;;;;;17.37;79.20;100753.19;4954637;28;20053;-80
2021/09/08 03:33:15;;;;;;;35.65;20.80;;;;;;;17.33;79.34;100757.97;4945200;28;20035;-80
2021/09/08 03:35:44;;;;;;;32.13;18.95;;;;;;;17.30;79.38;100753.94;4958154;28;20055;-80
2021/09/08 03:38:11;;;;;;;37.58;20.98;;;;;;;17.27;79.57;100746.34;4961324;28;20043;-80
2021/09/08 03:40:38;;;;;;;43.92;20.63;;;;;;;17.24;79.89;100752.69;4930075;28;20047;-79
2021/09/08 03:43:04;;;;;;;36.97;18.90;;;;;;;17.25;79.86;100750.72;4953862;28;20524;-80
2021/09/08 03:45:31;;;;;;;49.28;22.73;;;;;;;17.22;80.13;100741.09;4943151;28;20040;-79
2021/09/08 03:47:58;;;;;;;40.05;21.80;;;;;;;17.23;80.16;100737.13;4941439;28;20055;-80
2021/09/08 03:50:25;;;;;;;36.25;20.10;;;;;;;17.28;79.92;100739.56;4940598;29;20055;-80
2021/09/08 03:52:52;;;;;;;43.60;22.35;;;;;;;17.30;80.14;100742.75;4958936;28;20488;-80
2021/09/08 03:55:19;;;;;;;43.20;21.42;;;;;;;17.31;80.32;100744.38;4954541;28;20043;-80
2021/09/08 03:57:45;;;;;;;42.95;20.40;;;;;;;17.32;80.44;100740.38;4954254;28;20075;-79
2021/09/08 04:00:12;;;;;;;38.95;21.83;;;;;;;17.34;80.48;100732.38;4961482;28;20479;-80
2021/09/08 04:02:39;;;;;;;35.30;19.98;;;;;;;17.37;80.35;100731.59;4954431;28;20051;-80
2021/09/08 04:05:07;;;;;;;40.55;20.58;;;;;;;17.39;80.53;100729.22;4954784;28;20087;-79
2021/09/08 04:07:35;;;;;;;39.40;21.52;;;;;;;17.42;80.37;100727.66;4939775;28;20051;-81
2021/09/08 04:10:02;;;;;;;35.80;18.92;;;;;;;17.43;80.50;100735.63;4950182;28;20043;-79
2021/09/08 04:12:29;;;;;;;38.42;21.73;;;;;;;17.42;80.51;100722.81;4952531;28;20148;-80
2021/09/08 04:14:56;;;;;;;36.30;21.17;;;;;;;17.43;80.72;100718.84;4956647;28;20134;-79
2021/09/08 04:17:22;;;;;;;35.85;19.55;;;;;;;17.44;80.46;100720.47;4954425;28;20047;-80
2021/09/08 04:19:49;;;;;;;40.85;23.08;;;;;;;17.43;80.81;100718.03;4955106;28;20047;-80
2021/09/08 04:22:16;;;;;;;38.67;21.90;;;;;;;17.43;80.62;100713.25;4954535;28;20039;-80
2021/09/08 04:24:43;;;;;;;43.53;21.52;;;;;;;17.42;80.66;100716.44;4954013;28;20043;-80
2021/09/08 04:27:09;;;;;;;36.53;21.75;;;;;;;17.42;80.62;100717.22;4953439;28;20133;-80
2021/09/08 04:29:36;;;;;;;42.40;23.13;;;;;;;17.43;80.56;100713.25;4937728;28;20728;-80
2021/09/08 04:32:03;;;;;;;40.90;21.33;;;;;;;17.43;80.74;100702.03;4937312;28;20040;-80
2021/09/08 04:34:30;;;;;;;43.05;22.70;;;;;;;17.42;81.00;100703.22;4953792;28;20582;-80
2021/09/08 04:36:56;;;;;;;41.58;22.90;;;;;;;17.37;81.05;100695.22;4955169;28;20035;-80
2021/09/08 04:39:24;;;;;;;43.58;22.30;;;;;;;17.34;81.18;100693.19;4953866;28;20035;-80
2021/09/08 04:41:50;;;;;;;44.22;22.98;;;;;;;17.34;81.20;100698.78;4939035;29;20491;-80
2021/09/08 04:44:17;;;;;;;39.20;23.27;;;;;;;17.34;81.34;100693.19;4957362;28;20483;-80
2021/09/08 04:46:44;;;;;;;46.75;23.95;;;;;;;17.34;81.27;100701.59;4939510;29;20165;-81
2021/09/08 04:49:14;;;;;;;42.35;23.33;;;;;;;17.30;81.63;100703.59;4962216;28;20055;-80
2021/09/08 04:51:41;;;;;;;37.70;22.00;;;;;;;17.32;81.66;100700.38;4936256;28;20075;-79
2021/09/08 04:54:08;;;;;;;45.90;24.77;;;;;;;17.36;81.46;100696.44;4947960;28;20055;-80
2021/09/08 04:56:36;;;;;;;47.85;25.60;;;;;;;17.35;81.52;100697.59;4950800;28;20051;-80
2021/09/08 04:59:03;;;;;;;41.33;23.77;;;;;;;17.36;81.48;100696.44;4943245;28;20039;-80
2021/09/08 05:01:30;;;;;;;45.10;25.30;;;;;;;17.38;81.54;100693.22;4951889;28;20042;-79
2021/09/08 05:04:00;;;;;;;46.28;24.50;;;;;;;17.38;81.75;100694.03;4939087;28;20555;-80
2021/09/08 05:06:26;;;;;;;48.22;25.70;;;;;;;17.37;81.82;100691.59;4932738;28;20094;-81
2021/09/08 05:08:53;;;;;;;48.28;26.17;;;;;;;17.35;81.85;100685.59;4933946;28;20051;-80
2021/09/08 05:11:20;;;;;;;47.20;25.25;;;;;;;17.38;82.10;100688.44;4947406;28;20043;-80
2021/09/08 05:13:47;;;;;;;43.33;24.55;;;;;;;17.37;81.91;100681.22;4952218;28;20059;-80
2021/09/08 05:16:13;;;;;;;41.10;23.52;;;;;;;17.38;82.03;100680.03;4938044;28;20039;-80
2021/09/08 05:18:40;;;;;;;40.78;21.17;;;;;;;17.40;81.85;100686.03;4948389;28;20057;-80
2021/09/08 05:21:07;;;;;;;44.25;23.48;;;;;;;17.42;81.97;100678.03;4934461;28;20487;-79
2021/09/08 05:23:33;;;;;;;39.53;21.75;;;;;;;17.44;81.92;100684.06;4962566;28;20047;-80
2021/09/08 05:26:00;;;;;;;41.53;21.90;;;;;;;17.44;81.91;100689.66;4952335;28;20043;-80
2021/09/08 05:28:27;;;;;;;41.65;22.80;;;;;;;17.46;81.86;100689.25;4953091;28;20047;-80
2021/09/08 05:30:54;;;;;;;40.60;22.85;;;;;;;17.44;81.84;100681.28;4954084;28;20047;-80
2021/09/08 05:33:20;;;;;;;41.38;22.92;;;;;;;17.45;81.82;100688.44;4953947;28;20043;-80
2021/09/08 05:35:47;;;;;;;39.90;22.05;;;;;;;17.46;81.73;100678.06;4954594;28;20043;-80
2021/09/08 05:38:18;;;;;;;44.05;22.45;;;;;;;17.46;81.54;100673.28;4959864;28;20081;-80
2021/09/08 05:40:49;;;;;;;40.97;24.50;;;;;;;17.45;81.53;100666.06;4944060;28;20047;-80
2021/09/08 05:43:15;;;;;;;48.83;25.63;;;;;;;17.46;81.80;100673.28;4936036;28;20079;-80
2021/09/08 05:45:43;;;;;;;37.92;23.20;;;;;;;17.48;81.67;100670.88;4937595;28;20488;-80
2021/09/08 05:48:10;;;;;;;44.40;23.70;;;;;;;17.49;81.57;100663.28;4952417;28;20126;-80
2021/09/08 05:50:37;;;;;;;44.50;24.55;;;;;;;17.50;81.49;100664.91;4956753;28;20039;-80
2021/09/08 05:53:04;;;;;;;41.05;23.52;;;;;;;17.49;81.67;100666.09;4936704;29;20048;-79
2021/09/08 05:55:31;;;;;;;37.90;21.08;;;;;;;17.47;81.62;100658.06;4936025;29;20114;-79
2021/09/08 05:57:58;;;;;;;40.47;22.67;;;;;;;17.47;81.62;100660.88;4952326;28;20443;-79
2021/09/08 06:00:25;;;;;;;49.00;27.42;;;;;;;17.47;81.72;100662.88;4940404;28;20416;-79
2021/09/08 06:02:51;;;;;;;44.35;26.90;;;;;;;17.45;81.76;100657.66;4953214;28;20050;-80
2021/09/08 06:05:18;;;;;;;52.20;29.10;;;;;;;17.43;81.71;100657.25;4933835;29;20077;-80
2021/09/08 06:07:45;;;;;;;46.38;26.05;;;;;;;17.44;81.92;100646.88;4937155;28;20416;-80
2021/09/08 06:10:17;;;;;;;49.67;28.38;;;;;;;17.45;82.00;100638.06;4952246;28;20051;-80
2021/09/08 06:12:44;;;;;;;48.30;27.23;;;;;;;17.47;81.93;100637.69;4951567;28;20047;-79
2021/09/08 06:15:12;;;;;;;49.88;27.50;;;;;;;17.49;81.68;100627.72;4934122;29;20130;-79
2021/09/08 06:17:40;;;;;;;54.33;28.42;;;;;;;17.50;81.62;100626.50;4951314;28;20046;-80
2021/09/08 06:20:08;;;;;;;50.60;29.35;;;;;;;17.51;81.66;100614.13;4952653;28;20053;-80
2021/09/08 06:22:35;;;;;;;46.22;25.05;;;;;;;17.52;81.64;100618.53;4954428;28;20051;-80
2021/09/08 06:25:02;;;;;;;51.17;28.75;;;;;;;17.54;81.71;100615.34;4940429;28;20077;-80
2021/09/08 06:27:29;;;;;;;51.42;27.48;;;;;;;17.55;81.71;100606.53;4956172;28;20051;-79
2021/09/08 06:29:56;;;;;;;49.53;28.20;;;;;;;17.59;81.53;100609.38;4949510;28;20126;-80
2021/09/08 06:32:23;;;;;;;48.13;26.40;;;;;;;17.64;81.78;100608.97;4925842;28;20142;-80
2021/09/08 06:34:50;;;;;;;53.25;27.13;;;;;;;17.70;81.63;100609.38;4943390;28;20130;-80
2021/09/08 06:37:17;;;;;;;51.85;27.10;;;;;;;17.77;81.63;100615.00;4934306;28;20054;-80
2021/09/08 06:39:44;;;;;;;51.03;28.08;;;;;;;17.83;81.62;100605.00;4949604;28;20483;-80
2021/09/08 06:42:11;;;;;;;51.15;26.42;;;;;;;17.86;81.58;100607.03;4951046;28;20041;-80
2021/09/08 06:44:37;;;;;;;47.60;27.45;;;;;;;17.92;81.62;100611.03;4951320;28;20047;-80
2021/09/08 06:47:04;;;;;;;42.88;25.58;;;;;;;17.98;81.74;100626.22;4954740;28;20512;-80
2021/09/08 06:49:31;;;;;;;50.20;28.33;;;;;;;18.03;81.75;100623.84;4949509;28;20078;-80
2021/09/08 06:51:58;;;;;;;47.22;26.58;;;;;;;18.09;81.52;100624.25;4951154;28;20055;-80
2021/09/08 06:54:24;;;;;;;48.60;28.35;;;;;;;18.15;81.40;100626.28;4955962;28;20035;-81
2021/09/08 06:56:51;;;;;;;47.85;27.52;;;;;;;18.24;81.51;100625.88;4954643;28;20039;-80
2021/09/08 06:59:18;;;;;;;47.05;25.73;;;;;;;18.34;81.34;100622.28;4940013;28;20479;-79
2021/09/08 07:01:45;;;;;;;47.83;26.67;;;;;;;18.43;81.37;100631.06;4941479;28;20074;-80
2021/09/08 07:04:12;;;;;;;41.92;26.55;;;;;;;18.50;81.01;100625.50;4950224;28;20130;-80
2021/09/08 07:06:39;;;;;;;39.53;23.38;;;;;;;18.57;80.86;100631.09;4936050;28;20523;-79
2021/09/08 07:09:05;;;;;;;42.40;24.15;;;;;;;18.60;80.75;100619.09;4937177;28;20046;-80
2021/09/08 07:11:32;;;;;;;41.67;22.75;;;;;;;18.64;81.02;100614.25;4934041;28;20491;-80
2021/09/08 07:13:59;;;;;;;41.88;23.98;;;;;;;18.67;80.71;100612.66;4954201;28;20043;-80
2021/09/08 07:16:26;;;;;;;38.03;23.10;;;;;;;18.69;80.44;100599.03;4917004;28;20110;-80
2021/09/08 07:18:53;;;;;;;50.33;25.17;;;;;;;18.71;80.37;100600.25;4950655;28;20063;-81
2021/09/08 07:21:20;;;;;;;41.00;23.08;;;;;;;18.75;80.44;100592.59;4919787;28;20059;-81
2021/09/08 07:23:47;;;;;;;44.80;24.92;;;;;;;18.78;80.34;100596.59;4951529;28;20046;-80
2021/09/08 07:26:13;;;;;;;40.58;24.98;;;;;;;18.83;80.01;100591.38;4950517;28;20407;-81
2021/09/08 07:28:40;;;;;;;43.03;24.13;;;;;;;18.86;80.05;100592.56;4950611;28;20047;-81
2021/09/08 07:31:07;;;;;;;42.03;23.00;;;;;;;18.89;79.82;100585.34;4933545;28;20126;-81
2021/09/08 07:33:34;;;;;;;42.13;25.30;;;;;;;18.91;79.93;100582.94;4950106;28;20039;-80
2021/09/08 07:36:05;;;;;;;42.63;23.88;;;;;;;18.90;80.03;100586.97;4942435;28;20138;-81
2021/09/08 07:38:32;;;;;;;41.25;24.55;;;;;;;18.86;79.64;100601.00;4951828;28;20039;-81
2021/09/08 07:40:59;;;;;;;43.55;23.85;;;;;;;18.83;79.63;100611.03;4949281;28;20479;-81
2021/09/08 07:43:26;;;;;;;34.40;23.42;;;;;;;18.84;79.77;100607.03;4949443;28;20070;-80
2021/09/08 07:45:53;;;;;;;32.35;21.80;;;;;;;18.84;79.87;100612.63;4951550;28;20122;-81
2021/09/08 07:48:21;;;;;;;41.08;24.75;;;;;;;18.83;79.76;100602.59;4950122;28;20525;-80
2021/09/08 07:50:48;;;;;;;39.10;23.58;;;;;;;18.79;79.63;100593.41;4946243;28;20058;-81
2021/09/08 07:53:14;;;;;;;38.10;21.35;;;;;;;18.75;79.46;100597.41;4932054;28;20044;-80
2021/09/08 07:55:41;;;;;;;44.38;24.77;;;;;;;18.67;79.52;100593.00;4954753;28;20058;-81
2021/09/08 07:58:08;;;;;;;39.75;23.75;;;;;;;18.62;79.70;100596.22;4934901;28;20077;-80
2021/09/08 08:00:38;;;;;;;40.88;24.45;;;;;;;18.61;79.46;100591.84;4939306;28;20046;-80
2021/09/08 08:03:05;;;;;;;51.20;25.33;;;;;;;18.56;80.00;100589.47;4952455;28;20039;-81
2021/09/08 08:05:33;;;;;;;40.50;24.85;;;;;;;18.55;80.09;100594.25;4942222;29;20142;-80
2021/09/08 08:08:01;;;;;;;40.97;24.65;;;;;;;18.54;80.07;100587.03;4953448;28;20138;-80
2021/09/08 08:10:28;;;;;;;45.78;25.58;;;;;;;18.53;80.25;100574.22;4936535;29;20040;-80
2021/09/08 08:12:56;;;;;;;37.60;23.38;;;;;;;18.49;80.51;100573.44;4943957;28;20035;-81
2021/09/08 08:15:23;;;;;;;43.42;23.50;;;;;;;18.49;80.62;100573.44;4949425;28;20055;-81
2021/09/08 08:17:52;;;;;;;37.97;21.67;;;;;;;18.50;80.70;100574.25;4948365;28;20035;-80
2021/09/08 08:20:20;;;;;;;43.85;22.60;;;;;;;18.52;80.76;100583.03;4952443;29;20047;-80
2021/09/08 08:22:48;;;;;;;36.80;21.75;;;;;;;18.52;80.88;100572.63;4951282;29;20130;-81
2021/09/08 08:25:17;;;;;;;42.38;22.85;;;;;;;18.56;81.00;100579.00;4935350;29;20047;-80
2021/09/08 08:27:45;;;;;;;39.13;20.05;;;;;;;18.56;80.96;100576.22;4935348;29;20054;-80
2021/09/08 08:30:14;;;;;;;41.95;21.98;;;;;;;18.58;80.81;100585.03;4909063;28;20054;-80
2021/09/08 08:32:41;;;;;;;32.15;19.90;;;;;;;18.60;80.67;100585.44;4902211;28;20066;-80
2021/09/08 08:35:09;;;;;;;37.83;19.67;;;;;;;18.63;80.52;100581.03;4892517;28;21506;-81
2021/09/08 08:37:37;;;;;;;34.75;19.88;;;;;;;18.68;80.62;100581.41;4891605;28;20051;-81
2021/09/08 08:40:06;;;;;;;44.25;20.60;;;;;;;18.71;80.74;100572.19;4906090;28;20742;-80
2021/09/08 08:42:34;;;;;;;36.33;19.70;;;;;;;18.77;80.85;100578.97;4908345;28;21640;-80
2021/09/08 08:45:01;;;;;;;34.90;20.63;;;;;;;18.80;80.90;100589.38;4908955;29;20054;-81
2021/09/08 08:47:29;;;;;;;33.00;20.23;;;;;;;18.83;80.79;100582.97;4951732;29;20086;-79
2021/09/08 08:49:55;;;;;;;41.33;22.02;;;;;;;18.87;80.85;100588.56;4951417;29;20043;-83
2021/09/08 08:52:22;;;;;;;40.55;24.10;;;;;;;18.91;80.75;100586.53;4951060;28;20043;-82
2021/09/08 08:54:49;;;;;;;37.80;21.45;;;;;;;18.96;80.92;100591.75;4932406;28;20053;-83
2021/09/08 08:57:18;;;;;;;42.38;23.45;;;;;;;19.01;80.99;100598.97;4918766;28;20057;-83
2021/09/08 08:59:46;;;;;;;41.58;21.17;;;;;;;19.06;80.66;100598.53;4951778;28;20054;-82
2021/09/08 09:02:20;;;;;;;30.52;19.77;;;;;;;19.09;80.77;100590.09;4951921;29;20054;-83
2021/09/08 09:04:50;;;;;;;35.22;20.10;;;;;;;19.11;80.42;100586.91;4948480;28;20508;-82
2021/09/08 09:07:24;;;;;;;35.80;20.38;;;;;;;19.14;80.03;100591.69;4947141;29;20051;-83
2021/09/08 09:09:56;;;;;;;38.70;20.23;;;;;;;19.17;79.90;100590.84;4951042;28;20057;-82
2021/09/08 09:12:33;;;;;;;35.22;19.90;;;;;;;19.20;79.97;100590.03;4937126;28;20527;-83
2021/09/08 09:15:03;;;;;;;35.97;21.58;;;;;;;19.25;79.99;100589.63;4931712;28;20074;-82
2021/09/08 09:17:33;;;;;;;34.17;20.65;;;;;;;19.27;79.65;100595.66;4956029;28;20126;-83
2021/09/08 09:20:12;;;;;;;30.55;20.38;;;;;;;19.31;79.74;100596.41;4953202;28;20150;-83
2021/09/08 09:22:42;;;;;;;32.00;20.73;;;;;;;19.34;79.46;100590.00;4939310;28;20054;-81
2021/09/08 09:25:13;;;;;;;45.15;23.33;;;;;;;19.37;79.76;100595.63;4942587;28;20051;-81
2021/09/08 09:27:49;;;;;;;39.20;24.40;;;;;;;19.40;79.59;100592.00;4953479;28;20058;-81
2021/09/08 09:30:21;;;;;;;34.97;20.55;;;;;;;19.44;79.12;100589.97;4935545;28;20657;-81
2021/09/08 09:32:50;;;;;;;30.15;19.58;;;;;;;19.49;78.68;100580.31;4951530;28;20043;-81
2021/09/08 09:35:28;;;;;;;31.13;18.90;;;;;;;19.58;78.77;100565.81;4936842;28;20080;-81
2021/09/08 09:37:58;;;;;;;26.58;16.55;;;;;;;19.69;79.01;100575.00;4935829;28;20150;-81
2021/09/08 09:40:32;;;;;;;27.08;15.63;;;;;;;19.91;78.51;100574.41;4956764;28;20058;-81
2021/09/08 09:43:16;;;;;;;24.65;15.32;;;;;;;20.24;77.53;100575.81;4952331;28;20122;-79
2021/09/08 09:45:45;;;;;;;18.38;12.57;;;;;;;20.79;77.67;100589.72;4951207;28;20050;-79
2021/09/08 09:48:14;;;;;;;31.85;14.43;;;;;;;21.49;76.41;100590.13;4953180;28;20043;-79
2021/09/08 09:50:46;;;;;;;16.92;11.18;;;;;;;21.68;74.19;100589.47;4956745;28;20051;-79
2021/09/08 09:53:18;;;;;;;13.27;9.43;;;;;;;21.67;72.69;100576.56;4956770;28;20054;-79
2021/09/08 09:55:45;;;;;;;14.77;10.10;;;;;;;21.59;72.30;100575.09;4933527;29;20047;-80
2021/09/08 09:58:12;;;;;;;14.68;9.27;;;;;;;21.51;71.52;100570.78;4945486;28;20052;-80
2021/09/08 10:00:39;;;;;;;14.93;9.52;;;;;;;21.47;71.10;100567.22;4956597;28;20047;-81
2021/09/08 10:03:07;;;;;;;16.02;9.38;;;;;;;21.37;70.64;100568.13;4959161;28;20049;-80
2021/09/08 10:05:34;;;;;;;15.32;10.05;;;;;;;21.22;70.40;100559.09;4950886;28;20055;-80
2021/09/08 10:08:01;;;;;;;13.38;9.85;;;;;;;21.13;69.89;100562.41;4950402;28;20044;-82
2021/09/08 10:10:32;;;;;;;17.27;10.30;;;;;;;21.05;69.54;100551.63;4933842;28;20043;-81
2021/09/08 10:13:10;;;;;;;13.48;8.40;;;;;;;20.94;69.59;100551.75;4950504;28;20045;-81
2021/09/08 10:15:37;;;;;;;11.15;8.68;;;;;;;20.86;69.87;100553.09;4949549;28;20131;-79
2021/09/08 10:18:10;;;;;;;14.60;9.60;;;;;;;20.80;69.86;100551.94;4949945;28;20134;-79
2021/09/08 10:20:37;;;;;;;12.63;8.20;;;;;;;20.75;69.48;100532.72;4951608;28;20043;-80
2021/09/08 10:23:15;;;;;;;12.60;8.52;;;;;;;20.77;69.48;100537.91;4952195;28;20518;-79
2021/09/08 10:25:48;;;;;;;16.35;9.13;;;;;;;20.94;69.41;100537.69;4947938;28;20054;-79
2021/09/08 10:28:17;;;;;;;14.05;7.82;;;;;;;21.12;69.21;100535.50;4947797;28;20051;-80
2021/09/08 10:30:46;;;;;;;13.25;7.97;;;;;;;21.27;68.79;100538.09;4934355;28;20047;-79
2021/09/08 10:33:13;;;;;;;11.10;7.80;;;;;;;21.30;68.61;100535.25;4950080;28;20042;-79
2021/09/08 10:35:42;;;;;;;14.20;7.95;;;;;;;21.35;68.00;100533.97;4952372;28;20047;-79
2021/09/08 10:38:18;;;;;;;10.27;7.28;;;;;;;21.33;66.72;100534.41;4934305;28;20054;-79
2021/09/08 10:40:47;;;;;;;11.82;7.40;;;;;;;21.32;66.85;100521.53;4931108;28;20047;-79
2021/09/08 10:43:14;;;;;;;12.77;6.93;;;;;;;21.35;66.97;100517.06;4951078;28;20050;-79
2021/09/08 10:45:52;;;;;;;11.00;6.68;;;;;;;21.35;66.06;100512.25;4932184;28;20046;-79
2021/09/08 10:48:36;;;;;;;9.10;7.03;;;;;;;21.31;65.65;100496.63;4930652;28;20051;-79
2021/09/08 10:51:06;;;;;;;8.45;6.25;;;;;;;21.26;66.21;100495.06;4947105;28;20130;-79
2021/09/08 10:53:33;;;;;;;10.18;7.28;;;;;;;21.21;66.20;100499.16;4936069;28;20046;-79
2021/09/08 10:56:02;;;;;;;10.88;7.55;;;;;;;21.23;66.18;100482.63;4932257;28;20135;-79
2021/09/08 10:58:57;;;;;;;11.88;6.75;;;;;;;21.28;65.34;100480.56;4948599;28;20122;-81
2021/09/08 11:01:25;;;;;;;10.05;6.55;;;;;;;21.37;65.75;100478.00;4942731;28;20126;-80
2021/09/08 11:03:52;;;;;;;11.00;6.82;;;;;;;21.50;65.91;100481.88;4938541;28;20057;-79
2021/09/08 11:06:46;;;;;;;9.27;7.28;;;;;;;21.61;63.61;100476.84;4924208;28;20075;-79
2021/09/08 11:09:15;;;;;;;9.70;6.13;;;;;;;21.70;64.87;100474.28;4934141;28;20051;-79
2021/09/08 11:12:03;;;;;;;7.60;6.53;;;;;;;21.78;63.39;100468.13;4934095;28;20047;-79
2021/09/08 11:14:50;;;;;;;8.77;6.60;;;;;;;21.78;62.78;100464.50;4932202;28;20036;-79