Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:43;;;;;;;5.10;2.20;;;;;;;;;;5111450;28;20376;-70
2022/06/26 00:04:09;;;;;;;4.43;2.05;;;;;;;;;;5110769;28;20468;-71
2022/06/26 00:07:39;;;;;;;5.32;1.63;;;;;;;;;;5111955;27;20465;-70
2022/06/26 00:10:06;;;;;;;5.15;2.00;;;;;;;;;;5111211;28;20024;-70
2022/06/26 00:12:33;;;;;;;3.50;1.73;;;;;;;;;;5110800;28;20085;-70
2022/06/26 00:14:59;;;;;;;4.85;1.75;;;;;;;;;;5111125;28;20103;-70
2022/06/26 00:19:35;;;;;;;4.53;1.98;;;;;;;;;;5111063;27;20405;-70
2022/06/26 00:22:05;;;;;;;10.98;2.20;;;;;;;;;;5111194;28;20036;-70
2022/06/26 00:24:32;;;;;;;5.90;1.80;;;;;;;;;;5111165;28;20540;-71
2022/06/26 00:26:58;;;;;;;6.30;2.13;;;;;;;;;;5126528;28;20024;-71
2022/06/26 00:31:13;;;;;;;3.60;1.60;;;;;;;;;;5112026;27;20388;-71
2022/06/26 00:33:39;;;;;;;7.32;1.90;;;;;;;;;;5110822;28;20024;-71
2022/06/26 00:36:05;;;;;;;5.15;1.80;;;;;;;;;;5111300;28;20024;-70
2022/06/26 00:38:31;;;;;;;5.85;2.05;;;;;;;;;;5111251;28;20027;-70
2022/06/26 00:40:57;;;;;;;4.93;1.70;;;;;;;;;;5110646;28;20035;-70
2022/06/26 00:43:27;;;;;;;4.05;2.22;;;;;;;;;;5111032;28;20024;-70
2022/06/26 00:47:55;;;;;;;7.13;2.03;;;;;;;;;;5110912;27;20780;-70
2022/06/26 00:50:21;;;;;;;4.47;2.10;;;;;;;;;;5111227;28;20031;-70
2022/06/26 00:52:48;;;;;;;5.38;1.48;;;;;;;;;;5111421;28;20016;-70
2022/06/26 00:55:15;;;;;;;4.65;1.90;;;;;;;;;;5110754;28;20452;-70
2022/06/26 00:58:46;;;;;;;4.43;2.15;;;;;;;;;;5051461;28;20408;-70
2022/06/26 01:01:12;;;;;;;4.85;2.05;;;;;;;;;;5050273;28;20025;-70
2022/06/26 01:04:09;;;;;;;6.93;2.30;;;;;;;;;;5111265;27;20426;-71
2022/06/26 01:06:36;;;;;;;6.10;2.38;;;;;;;;;;5111128;28;20477;-72
2022/06/26 01:09:03;;;;;;;2.67;1.48;;;;;;;;;;5110910;28;20103;-72
2022/06/26 01:11:29;;;;;;;4.70;2.00;;;;;;;;;;5111112;28;20046;-71
2022/06/26 01:13:57;;;;;;;5.25;1.70;;;;;;;;;;5110986;28;20023;-71
2022/06/26 01:16:24;;;;;;;6.75;2.30;;;;;;;;;;5110623;28;20024;-72
2022/06/26 01:18:51;;;;;;;3.05;1.48;;;;;;;;;;5109680;28;20034;-71
2022/06/26 01:21:18;;;;;;;5.50;2.17;;;;;;;;;;5110906;28;20030;-71
2022/06/26 01:23:44;;;;;;;4.45;1.75;;;;;;;;;;5110447;28;20090;-72
2022/06/26 01:26:10;;;;;;;4.20;1.92;;;;;;;;;;5111052;28;20020;-72
2022/06/26 01:28:36;;;;;;;5.00;2.00;;;;;;;;;;5110364;28;20024;-72
2022/06/26 01:31:02;;;;;;;6.05;2.08;;;;;;;;;;5110753;28;20016;-72
2022/06/26 01:33:28;;;;;;;7.07;1.50;;;;;;;;;;5110918;28;20472;-72
2022/06/26 01:35:55;;;;;;;4.30;1.80;;;;;;;;;;5110216;28;20461;-72
2022/06/26 01:38:44;;;;;;;5.03;1.95;;;;;;;;;;5173638;27;20118;-71
2022/06/26 01:41:10;;;;;;;5.28;1.67;;;;;;;;;;5152965;27;20026;-70
2022/06/26 01:43:37;;;;;;;2.92;1.67;;;;;;;;;;5152453;27;20030;-70
2022/06/26 01:46:04;;;;;;;4.22;1.70;;;;;;;;;;5152257;27;20447;-71
2022/06/26 01:48:31;;;;;;;6.47;2.10;;;;;;;;;;5152168;27;20027;-70
2022/06/26 01:56:53;;;;;;;8.27;2.30;;;;;;;;;;5111316;27;20392;-71
2022/06/26 02:00:46;;;;;;;4.90;1.95;;;;;;;;;;5111408;27;20396;-70
2022/06/26 02:05:20;;;;;;;4.50;2.00;;;;;;;;;;5110915;27;20736;-70
2022/06/26 02:14:38;;;;;;;6.72;2.30;;;;;;;;;;5111188;28;20027;-70
2022/06/26 02:17:04;;;;;;;8.13;2.03;;;;;;;;;;5111186;28;20034;-71
2022/06/26 02:22:09;;;;;;;4.63;1.65;;;;;;;;;;5111261;27;20953;-70
2022/06/26 02:25:00;;;;;;;4.88;2.17;;;;;;;;;;5111057;27;20385;-70
2022/06/26 02:27:27;;;;;;;5.82;2.10;;;;;;;;;;5111200;28;20027;-71
2022/06/26 02:29:53;;;;;;;4.65;2.03;;;;;;;;;;5111135;28;20085;-71
2022/06/26 02:32:39;;;;;;;6.95;1.95;;;;;;;;;;5111128;27;20422;-71
2022/06/26 02:35:05;;;;;;;4.00;2.10;;;;;;;;;;5111228;28;20032;-71
2022/06/26 02:37:31;;;;;;;5.95;2.13;;;;;;;;;;5111193;28;20031;-71
2022/06/26 02:39:57;;;;;;;8.38;1.88;;;;;;;;;;5110838;28;20418;-71
2022/06/26 02:43:06;;;;;;;4.75;1.80;;;;;;;;;;5111358;27;20426;-71
2022/06/26 02:45:32;;;;;;;5.38;2.20;;;;;;;;;;5111321;28;20020;-71
2022/06/26 02:48:09;;;;;;;4.50;2.03;;;;;;;;;;5111604;27;20393;-71
2022/06/26 02:51:15;;;;;;;4.43;1.80;;;;;;;;;;5111664;27;20384;-70
2022/06/26 02:54:32;;;;;;;4.47;2.10;;;;;;;;;;5110986;27;20418;-70
2022/06/26 02:56:59;;;;;;;3.53;1.73;;;;;;;;;;5111356;28;20093;-70
2022/06/26 02:59:25;;;;;;;6.90;2.13;;;;;;;;;;5111368;28;20099;-70
2022/06/26 03:02:41;;;;;;;4.72;2.22;;;;;;;;;;5111896;27;20400;-70
2022/06/26 03:09:06;;;;;;;3.88;2.05;;;;;;;;;;5111159;27;20437;-71
2022/06/26 03:12:32;;;;;;;5.97;1.90;;;;;;;;;;5111593;27;20458;-70
2022/06/26 03:14:58;;;;;;;4.85;1.88;;;;;;;;;;5109560;28;20077;-71
2022/06/26 03:18:06;;;;;;;5.20;2.22;;;;;;;;;;5111794;27;20977;-71
2022/06/26 03:20:32;;;;;;;10.77;2.42;;;;;;;;;;5111279;28;20123;-71
2022/06/26 03:25:37;;;;;;;10.25;2.65;;;;;;;;;;5111737;27;20397;-71
2022/06/26 03:30:15;;;;;;;7.03;3.00;;;;;;;;;;5110878;27;20469;-73
2022/06/26 03:35:05;;;;;;;7.32;2.67;;;;;;;;;;5111498;27;20384;-71
2022/06/26 03:37:31;;;;;;;10.75;2.97;;;;;;;;;;5111257;28;20118;-73
2022/06/26 03:40:28;;;;;;;4.85;1.90;;;;;;;;;;5111400;27;20385;-72
2022/06/26 03:44:29;;;;;;;6.53;2.58;;;;;;;;;;5111951;27;20385;-71
2022/06/26 03:47:20;;;;;;;5.90;2.00;;;;;;;;;;5112115;27;20406;-71
2022/06/26 03:49:46;;;;;;;4.03;1.90;;;;;;;;;;5110874;28;20053;-71
2022/06/26 03:55:16;;;;;;;3.85;1.73;;;;;;;;;;5111411;27;20422;-71
2022/06/26 03:57:42;;;;;;;5.50;2.25;;;;;;;;;;5110815;28;20024;-70
2022/06/26 04:00:08;;;;;;;5.07;1.85;;;;;;;;;;5111335;28;20047;-70
2022/06/26 04:04:11;;;;;;;8.50;1.90;;;;;;;;;;5111034;27;20393;-70
2022/06/26 04:08:38;;;;;;;6.15;1.65;;;;;;;;;;5111478;27;20912;-71
2022/06/26 04:12:04;;;;;;;6.70;1.98;;;;;;;;;;5110943;27;20916;-70
2022/06/26 04:15:22;;;;;;;5.43;2.05;;;;;;;;;;5111757;27;20389;-71
2022/06/26 04:17:48;;;;;;;4.55;1.90;;;;;;;;;;5110854;28;20024;-71
2022/06/26 04:21:09;;;;;;;5.13;2.13;;;;;;;;;;5111629;27;20476;-70
2022/06/26 04:23:35;;;;;;;3.63;1.70;;;;;;;;;;5111273;28;20032;-71
2022/06/26 04:26:01;;;;;;;3.47;2.08;;;;;;;;;;5110826;28;20043;-71
2022/06/26 04:28:27;;;;;;;3.53;1.77;;;;;;;;;;5111203;28;20490;-72
2022/06/26 04:30:53;;;;;;;3.78;1.83;;;;;;;;;;5111096;28;20099;-71
2022/06/26 04:33:19;;;;;;;6.35;1.88;;;;;;;;;;5111017;28;20144;-71
2022/06/26 04:36:50;;;;;;;4.25;1.65;;;;;;;;;;5111676;27;20453;-70
2022/06/26 04:39:16;;;;;;;9.23;2.30;;;;;;;;;;5111054;28;20024;-70
2022/06/26 04:41:42;;;;;;;4.72;2.03;;;;;;;;;;5109855;28;20422;-71
2022/06/26 04:44:10;;;;;;;5.07;1.90;;;;;;;;;;5111227;28;20051;-70
2022/06/26 04:52:38;;;;;;;3.58;1.77;;;;;;;;;;5111460;27;20381;-70
2022/06/26 04:55:05;;;;;;;4.13;2.00;;;;;;;;;;5111370;28;20028;-70
2022/06/26 04:57:31;;;;;;;4.22;1.83;;;;;;;;;;5111242;28;20102;-70
2022/06/26 04:59:57;;;;;;;4.28;2.05;;;;;;;;;;5111007;28;20052;-70
2022/06/26 05:02:32;;;;;;;6.05;2.20;;;;;;;;;;5111591;27;20392;-70
2022/06/26 05:06:32;;;;;;;4.05;2.00;;;;;;;;;;5111325;27;20938;-70
2022/06/26 05:09:16;;;;;;;7.60;2.17;;;;;;;;;;5111487;27;20401;-70
2022/06/26 05:12:37;;;;;;;3.50;1.92;;;;;;;;;;5111673;27;20422;-70
2022/06/26 05:15:17;;;;;;;5.72;1.73;;;;;;;;;;5111125;27;20562;-70
2022/06/26 05:20:54;;;;;;;5.03;2.30;;;;;;;;;;5111433;27;20988;-70
2022/06/26 05:23:21;;;;;;;4.43;2.08;;;;;;;;;;5111260;28;20023;-70
2022/06/26 05:27:06;;;;;;;3.85;1.60;;;;;;;;;;5111914;27;20385;-71
2022/06/26 05:29:32;;;;;;;3.42;1.85;;;;;;;;;;5110926;28;20043;-71
2022/06/26 05:31:58;;;;;;;8.25;2.20;;;;;;;;;;5111111;28;20035;-71
2022/06/26 05:34:24;;;;;;;4.25;1.80;;;;;;;;;;5111181;28;20523;-70
2022/06/26 05:36:51;;;;;;;2.80;1.70;;;;;;;;;;5110713;28;20059;-70
2022/06/26 05:40:22;;;;;;;6.05;1.98;;;;;;;;;;5111500;27;20419;-71
2022/06/26 05:42:48;;;;;;;4.47;1.70;;;;;;;;;;5110841;28;20069;-71
2022/06/26 05:45:14;;;;;;;3.58;1.55;;;;;;;;;;5111450;28;20027;-72
2022/06/26 05:47:40;;;;;;;6.60;2.35;;;;;;;;;;5111186;28;20077;-71
2022/06/26 05:50:07;;;;;;;7.68;1.80;;;;;;;;;;5110698;28;20081;-72
2022/06/26 05:52:33;;;;;;;4.40;1.95;;;;;;;;;;5111143;28;20027;-71
2022/06/26 05:54:59;;;;;;;4.15;1.50;;;;;;;;;;5109758;28;20048;-71
2022/06/26 05:58:38;;;;;;;2.10;1.20;;;;;;;;;;5111428;27;20397;-70
2022/06/26 06:01:04;;;;;;;4.32;1.38;;;;;;;;;;5111192;28;20035;-70
2022/06/26 06:03:31;;;;;;;4.90;1.50;;;;;;;;;;5111200;28;20046;-71
2022/06/26 06:05:57;;;;;;;3.08;1.35;;;;;;;;;;5111449;28;20095;-71
2022/06/26 06:09:44;;;;;;;3.85;1.70;;;;;;;;;;5111314;27;20450;-71
2022/06/26 06:12:10;;;;;;;4.55;1.20;;;;;;;;;;5111465;28;20503;-71
2022/06/26 06:14:37;;;;;;;3.97;1.42;;;;;;;;;;5111131;28;20046;-71
2022/06/26 06:17:35;;;;;;;3.20;1.10;;;;;;;;;;5110747;28;20027;-71
2022/06/26 06:19:49;;;;;;;2.75;1.15;;;;;;;;;;5110943;28;20031;-71
2022/06/26 06:26:21;;;;;;;2.20;1.13;;;;;;;;;;5112147;27;20434;-71
2022/06/26 06:28:47;;;;;;;3.80;1.30;;;;;;;;;;5127176;28;20077;-71
2022/06/26 06:33:26;;;;;;;2.45;1.10;;;;;;;;;;5111547;27;20414;-71
2022/06/26 06:39:46;;;;;;;3.72;1.60;;;;;;;;;;5110960;27;20392;-70
2022/06/26 06:42:12;;;;;;;3.53;1.15;;;;;;;;;;5111245;28;20024;-70
2022/06/26 06:44:38;;;;;;;5.50;1.40;;;;;;;;;;5111434;28;20031;-70
2022/06/26 06:49:10;;;;;;;7.28;1.30;;;;;;;;;;5111258;27;20573;-71
2022/06/26 06:52:01;;;;;;;7.95;1.30;;;;;;;;;;5111281;27;20385;-71
2022/06/26 06:54:28;;;;;;;4.00;1.52;;;;;;;;;;5111196;28;20487;-71
2022/06/26 06:56:54;;;;;;;4.35;1.80;;;;;;;;;;5111122;28;20364;-70
2022/06/26 07:00:05;;;;;;;8.50;1.15;;;;;;;;;;5111237;27;20392;-70
2022/06/26 07:02:31;;;;;;;3.85;1.85;;;;;;;;;;5111489;28;20044;-71
2022/06/26 07:04:58;;;;;;;9.48;2.83;;;;;;;;;;5111216;28;20052;-72
2022/06/26 07:07:24;;;;;;;8.43;3.33;;;;;;;;;;5111103;28;20093;-71
2022/06/26 07:09:50;;;;;;;6.47;2.33;;;;;;;;;;5111100;28;20020;-71
2022/06/26 07:12:16;;;;;;;3.45;1.40;;;;;;;;;;5111024;28;20638;-71
2022/06/26 07:15:39;;;;;;;3.05;1.30;;;;;;;;;;5111852;27;20392;-71
2022/06/26 07:18:05;;;;;;;7.63;1.85;;;;;;;;;;5111425;28;20016;-71
2022/06/26 07:20:31;;;;;;;3.97;1.70;;;;;;;;;;5111084;28;20016;-71
2022/06/26 07:22:58;;;;;;;3.38;1.40;;;;;;;;;;5111126;28;20020;-71
2022/06/26 07:25:24;;;;;;;6.00;1.20;;;;;;;;;;5111241;28;20027;-71
2022/06/26 07:27:50;;;;;;;4.80;1.58;;;;;;;;;;5110721;28;20028;-71
2022/06/26 07:30:16;;;;;;;7.75;1.63;;;;;;;;;;5126799;28;20455;-71
2022/06/26 07:32:44;;;;;;;7.82;2.30;;;;;;;;;;5110958;28;20046;-71
2022/06/26 07:35:10;;;;;;;8.80;2.00;;;;;;;;;;5110449;28;20028;-71
2022/06/26 07:37:36;;;;;;;5.13;2.10;;;;;;;;;;5126732;28;20020;-71
2022/06/26 07:40:03;;;;;;;12.93;2.85;;;;;;;;;;5110706;28;20032;-71
2022/06/26 07:42:29;;;;;;;10.30;3.08;;;;;;;;;;5110391;28;20015;-71
2022/06/26 07:45:25;;;;;;;7.72;2.85;;;;;;;;;;5070891;28;20846;-71
2022/06/26 07:47:51;;;;;;;8.88;3.38;;;;;;;;;;5071196;28;20111;-71
2022/06/26 07:50:17;;;;;;;9.10;2.85;;;;;;;;;;5070265;28;20021;-70
2022/06/26 07:52:43;;;;;;;10.90;2.70;;;;;;;;;;5070533;28;20500;-71
2022/06/26 07:55:09;;;;;;;6.53;2.42;;;;;;;;;;5070057;28;20040;-70
2022/06/26 07:57:35;;;;;;;11.55;2.40;;;;;;;;;;5070461;28;20032;-70
2022/06/26 08:00:03;;;;;;;7.10;2.15;;;;;;;;;;5070532;28;20021;-71
2022/06/26 08:02:29;;;;;;;5.10;1.98;;;;;;;;;;5069879;28;20560;-71
2022/06/26 08:04:55;;;;;;;6.85;2.38;;;;;;;;;;5070284;28;20048;-71
2022/06/26 08:07:21;;;;;;;9.45;2.45;;;;;;;;;;5070246;28;20020;-71
2022/06/26 08:09:47;;;;;;;6.57;1.98;;;;;;;;;;5070422;28;20060;-71
2022/06/26 08:12:13;;;;;;;5.22;1.52;;;;;;;;;;5070452;28;20416;-71
2022/06/26 08:14:40;;;;;;;7.72;2.10;;;;;;;;;;5070120;28;20466;-71
2022/06/26 08:17:06;;;;;;;4.90;2.25;;;;;;;;;;5069555;28;20025;-71
2022/06/26 08:20:11;;;;;;;4.07;1.83;;;;;;;;;;5070837;28;20395;-71
2022/06/26 08:22:37;;;;;;;6.78;1.35;;;;;;;;;;5070708;28;20358;-72
2022/06/26 08:25:03;;;;;;;4.80;1.40;;;;;;;;;;5070248;28;20031;-70
2022/06/26 08:27:30;;;;;;;4.72;2.05;;;;;;;;;;5052667;28;20489;-70
2022/06/26 08:29:56;;;;;;;6.03;1.70;;;;;;;;;;5070421;28;20481;-70
2022/06/26 08:32:22;;;;;;;4.20;1.70;;;;;;;;;;5070012;28;20029;-70
2022/06/26 08:34:48;;;;;;;4.32;1.63;;;;;;;;;;5070402;28;20025;-70
2022/06/26 08:37:14;;;;;;;5.45;1.67;;;;;;;;;;5070665;28;20303;-70
2022/06/26 08:39:40;;;;;;;7.50;1.60;;;;;;;;;;5069870;28;20499;-70
2022/06/26 08:42:06;;;;;;;3.20;1.38;;;;;;;;;;5070330;28;20473;-71
2022/06/26 08:45:40;;;;;;;7.95;1.90;;;;;;;;;;5111147;27;20469;-71
2022/06/26 08:48:07;;;;;;;6.22;1.50;;;;;;;;;;5111525;28;20059;-71
2022/06/26 08:50:33;;;;;;;3.90;1.83;;;;;;;;;;5111178;28;20024;-71
2022/06/26 08:53:00;;;;;;;3.88;1.67;;;;;;;;;;5111091;28;20031;-71
2022/06/26 08:55:26;;;;;;;4.65;1.50;;;;;;;;;;5111107;28;20019;-71
2022/06/26 08:57:52;;;;;;;4.20;1.30;;;;;;;;;;5111303;28;20028;-71
2022/06/26 09:00:18;;;;;;;5.53;1.52;;;;;;;;;;5110646;28;20366;-71
2022/06/26 09:02:46;;;;;;;3.70;1.27;;;;;;;;;;5110858;28;20028;-71
2022/06/26 09:05:12;;;;;;;2.83;1.25;;;;;;;;;;5110743;28;20023;-71
2022/06/26 09:07:53;;;;;;;5.60;1.90;;;;;;;;;;5110520;28;20447;-71
2022/06/26 09:10:20;;;;;;;4.38;1.70;;;;;;;;;;5110839;28;20099;-71
2022/06/26 09:12:53;;;;;;;5.95;1.52;;;;;;;;;;5110398;28;20024;-71
2022/06/26 09:15:20;;;;;;;5.55;1.30;;;;;;;;;;5110620;28;20027;-71
2022/06/26 09:17:56;;;;;;;3.25;1.48;;;;;;;;;;5110708;28;20498;-71
2022/06/26 09:20:23;;;;;;;4.10;1.55;;;;;;;;;;5110194;28;20024;-71
2022/06/26 09:22:53;;;;;;;4.82;1.40;;;;;;;;;;5109110;28;20019;-71
2022/06/26 09:25:19;;;;;;;13.00;1.73;;;;;;;;;;5110340;28;20499;-71
2022/06/26 09:27:45;;;;;;;3.13;1.10;;;;;;;;;;5110175;28;20397;-72
2022/06/26 09:30:11;;;;;;;4.63;1.42;;;;;;;;;;5110484;28;20034;-72
2022/06/26 09:32:38;;;;;;;3.55;1.40;;;;;;;;;;5110476;28;20020;-72
2022/06/26 09:35:04;;;;;;;3.33;1.23;;;;;;;;;;5109940;28;20019;-72
2022/06/26 09:37:38;;;;;;;3.60;1.55;;;;;;;;;;5110266;28;20023;-72
2022/06/26 09:40:04;;;;;;;9.90;3.92;;;;;;;;;;5109033;28;20484;-72
2022/06/26 09:42:34;;;;;;;6.57;2.33;;;;;;;;;;5109819;28;20024;-72
2022/06/26 09:45:01;;;;;;;6.20;1.83;;;;;;;;;;5109994;28;20048;-72
2022/06/26 09:47:31;;;;;;;2.90;1.42;;;;;;;;;;5110167;28;20024;-72
2022/06/26 09:50:01;;;;;;;5.13;1.60;;;;;;;;;;5108455;28;20027;-72
2022/06/26 09:52:28;;;;;;;3.83;1.17;;;;;;;;;;5110441;28;20093;-72
2022/06/26 09:54:55;;;;;;;4.38;1.17;;;;;;;;;;5108013;28;20081;-72
2022/06/26 09:57:22;;;;;;;6.53;1.58;;;;;;;;;;5096174;28;20020;-72
2022/06/26 09:59:48;;;;;;;6.50;1.70;;;;;;;;;;5096245;28;20024;-72
2022/06/26 10:07:53;;;;;;;8.10;1.60;;;;;;;;;;5096332;28;20093;-72
2022/06/26 10:10:23;;;;;;;4.25;1.30;;;;;;;;;;5094361;28;20024;-72
2022/06/26 10:12:52;;;;;;;7.97;2.58;;;;;;;;;;5096033;28;20065;-72
2022/06/26 10:15:19;;;;;;;7.90;1.95;;;;;;;;;;5095994;28;20024;-72
2022/06/26 10:18:03;;;;;;;6.57;1.52;;;;;;;;;;5095648;28;20099;-72
2022/06/26 10:20:31;;;;;;;3.55;1.20;;;;;;;;;;5094669;28;20031;-72
2022/06/26 10:22:57;;;;;;;6.63;2.22;;;;;;;;;;5095443;28;20044;-72
2022/06/26 10:25:25;;;;;;;2.35;1.00;;;;;;;;;;5095878;28;20113;-72
2022/06/26 10:27:52;;;;;;;4.38;1.38;;;;;;;;;;5095771;28;20108;-72
2022/06/26 10:30:19;;;;;;;3.78;1.25;;;;;;;;;;5095830;28;20016;-72
2022/06/26 10:32:46;;;;;;;4.75;1.70;;;;;;;;;;5095682;28;20028;-73
2022/06/26 10:35:13;;;;;;;2.40;1.23;;;;;;;;;;5095650;28;20016;-72
2022/06/26 10:37:46;;;;;;;4.78;1.38;;;;;;;;;;5095295;28;20028;-72
2022/06/26 10:42:52;;;;;;;4.43;1.60;;;;;;;;;;5095651;28;20027;-72
2022/06/26 10:43:02;;;;;;;4.50;1.40;;;;;;;;;;5095306;28;20495;-72
2022/06/26 10:45:32;;;;;;;5.45;1.17;;;;;;;;;;5094931;28;20044;-72
2022/06/26 10:48:00;;;;;;;6.18;1.80;;;;;;;;;;5095471;28;20022;-72
2022/06/26 10:50:26;;;;;;;8.75;2.00;;;;;;;;;;5095474;28;20052;-72
2022/06/26 10:52:52;;;;;;;6.15;2.42;;;;;;;;;;5094811;28;20035;-72
2022/06/26 10:55:18;;;;;;;7.60;1.92;;;;;;;;;;5095282;28;20050;-72
2022/06/26 10:57:44;;;;;;;5.15;2.00;;;;;;;;;;5095216;28;20028;-72
2022/06/26 11:00:12;;;;;;;5.20;1.63;;;;;;;;;;5094813;28;20078;-72
2022/06/26 11:02:39;;;;;;;3.70;1.65;;;;;;;;;;5095253;28;20048;-72
2022/06/26 11:05:06;;;;;;;5.88;1.70;;;;;;;;;;5095061;28;20028;-72
2022/06/26 11:07:59;;;;;;;6.82;1.73;;;;;;;;;;5093690;28;20073;-72
2022/06/26 11:10:25;;;;;;;2.65;1.35;;;;;;;;;;5092410;28;20036;-72
2022/06/26 11:12:52;;;;;;;7.45;2.47;;;;;;;;;;5093273;28;20032;-72
2022/06/26 11:15:26;;;;;;;6.32;1.75;;;;;;;;;;5095224;28;20306;-72
2022/06/26 11:17:56;;;;;;;5.10;1.27;;;;;;;;;;5095091;28;20020;-72
2022/06/26 11:23:27;;;;;;;2.88;1.40;;;;;;;;;;5095087;28;20073;-72
2022/06/26 11:25:56;;;;;;;4.90;1.42;;;;;;;;;;5094851;28;20093;-72
2022/06/26 11:28:33;;;;;;;2.40;0.90;;;;;;;;;;5094347;28;20016;-72
2022/06/26 11:31:00;;;;;;;4.85;1.25;;;;;;;;;;5094555;28;20058;-72
2022/06/26 11:33:27;;;;;;;3.60;1.30;;;;;;;;;;5094459;28;20020;-72
2022/06/26 11:35:54;;;;;;;3.53;1.13;;;;;;;;;;5094468;28;20031;-72
2022/06/26 11:38:22;;;;;;;6.50;1.88;;;;;;;;;;5094474;28;20103;-71
2022/06/26 11:40:48;;;;;;;4.00;1.48;;;;;;;;;;5094164;28;20027;-71
2022/06/26 11:43:15;;;;;;;2.90;1.20;;;;;;;;;;5094126;28;20032;-71
2022/06/26 11:45:43;;;;;;;3.50;1.70;;;;;;;;;;5094298;28;20044;-72
2022/06/26 11:48:12;;;;;;;2.70;1.23;;;;;;;;;;5093818;28;20031;-72
2022/06/26 11:50:39;;;;;;;3.83;0.98;;;;;;;;;;5094300;28;20381;-72
2022/06/26 11:53:05;;;;;;;4.88;1.80;;;;;;;;;;5094183;28;20150;-71
2022/06/26 11:55:32;;;;;;;5.30;1.20;;;;;;;;;;5093864;28;20020;-71
2022/06/26 11:58:01;;;;;;;2.83;0.95;;;;;;;;;;5094128;28;20446;-72
2022/06/26 12:00:27;;;;;;;1.88;0.77;;;;;;;;;;5092882;28;20051;-72
2022/06/26 12:02:53;;;;;;;2.42;1.23;;;;;;;;;;5093898;28;20422;-72
2022/06/26 12:05:21;;;;;;;5.43;0.95;;;;;;;;;;5093946;28;20044;-72
2022/06/26 12:07:48;;;;;;;5.13;1.23;;;;;;;;;;5093936;28;20091;-72
2022/06/26 12:10:25;;;;;;;2.25;0.90;;;;;;;;;;5093438;28;20027;-72
2022/06/26 12:12:51;;;;;;;4.18;1.50;;;;;;;;;;5094182;28;20028;-72
2022/06/26 12:15:18;;;;;;;5.40;1.50;;;;;;;;;;5093850;28;20480;-72
2022/06/26 12:17:51;;;;;;;1.90;0.88;;;;;;;;;;5093352;28;20110;-72
2022/06/26 12:20:17;;;;;;;4.07;1.38;;;;;;;;;;5092268;28;20031;-72
2022/06/26 12:22:48;;;;;;;2.33;0.98;;;;;;;;;;5093310;28;20020;-72
2022/06/26 12:25:24;;;;;;;3.87;1.07;;;;;;;;;;5093587;28;20123;-72
2022/06/26 12:27:50;;;;;;;3.45;1.20;;;;;;;;;;5093907;28;20426;-73
2022/06/26 12:30:23;;;;;;;7.13;1.35;;;;;;;;;;5093276;28;20032;-73
2022/06/26 12:32:50;;;;;;;6.45;1.60;;;;;;;;;;5093548;28;20020;-73
2022/06/26 12:35:16;;;;;;;2.60;1.27;;;;;;;;;;5093712;28;20024;-72
2022/06/26 12:37:42;;;;;;;3.22;1.38;;;;;;;;;;5091785;28;20020;-72
2022/06/26 12:40:09;;;;;;;2.75;1.15;;;;;;;;;;5093438;28;20031;-70
2022/06/26 12:42:35;;;;;;;4.05;0.90;;;;;;;;;;5093704;28;20077;-72
2022/06/26 12:45:01;;;;;;;5.70;1.25;;;;;;;;;;5092832;28;20150;-72
2022/06/26 12:47:27;;;;;;;4.30;1.00;;;;;;;;;;5093423;28;20054;-72
2022/06/26 12:49:53;;;;;;;7.15;1.63;;;;;;;;;;5093616;28;20024;-72
2022/06/26 12:52:19;;;;;;;4.30;1.55;;;;;;;;;;5093046;28;20526;-72
2022/06/26 12:54:45;;;;;;;2.45;0.90;;;;;;;;;;5093414;28;20028;-70
2022/06/26 12:57:12;;;;;;;1.23;0.60;;;;;;;;;;5093418;28;20073;-72
2022/06/26 12:59:38;;;;;;;2.40;0.95;;;;;;;;;;5091595;28;20024;-72
2022/06/26 13:02:04;;;;;;;1.30;0.77;;;;;;;;;;5093346;28;20024;-72
2022/06/26 13:04:30;;;;;;;1.85;0.93;;;;;;;;;;5093227;28;20074;-70
2022/06/26 13:06:56;;;;;;;2.95;0.90;;;;;;;;;;5093015;28;20384;-71
2022/06/26 13:09:22;;;;;;;2.25;1.05;;;;;;;;;;5093261;28;20469;-70
2022/06/26 13:11:49;;;;;;;1.95;0.98;;;;;;;;;;5093141;28;20024;-71
2022/06/26 13:14:15;;;;;;;2.72;0.82;;;;;;;;;;5093338;28;20138;-70
2022/06/26 13:16:41;;;;;;;5.40;0.90;;;;;;;;;;5093317;28;20519;-73
2022/06/26 13:19:08;;;;;;;3.47;1.20;;;;;;;;;;5092747;28;20028;-71
2022/06/26 13:21:34;;;;;;;5.18;1.20;;;;;;;;;;5093127;28;20024;-72
2022/06/26 13:24:01;;;;;;;3.40;1.15;;;;;;;;;;5093054;28;20016;-71
2022/06/26 13:26:27;;;;;;;2.92;0.95;;;;;;;;;;5092709;28;20028;-71
2022/06/26 13:28:53;;;;;;;3.42;1.30;;;;;;;;;;5093058;28;20028;-71
2022/06/26 13:31:20;;;;;;;6.57;1.23;;;;;;;;;;5095118;28;20024;-72
2022/06/26 13:33:46;;;;;;;7.82;1.60;;;;;;;;;;5096289;28;20048;-72
2022/06/26 13:36:12;;;;;;;3.92;0.90;;;;;;;;;;5096679;28;20024;-71
2022/06/26 13:38:38;;;;;;;2.05;1.10;;;;;;;;;;5096631;28;20028;-71
2022/06/26 13:41:05;;;;;;;5.65;1.58;;;;;;;;;;5096291;28;20020;-72
2022/06/26 13:43:31;;;;;;;3.83;1.30;;;;;;;;;;5096312;28;20024;-71
2022/06/26 13:45:57;;;;;;;5.13;1.75;;;;;;;;;;5096798;28;20039;-72
2022/06/26 13:48:23;;;;;;;1.45;0.73;;;;;;;;;;5096129;28;20028;-72
2022/06/26 13:50:50;;;;;;;5.85;2.10;;;;;;;;;;5096504;28;20024;-72
2022/06/26 13:53:16;;;;;;;4.57;1.52;;;;;;;;;;5096642;28;20406;-72
2022/06/26 13:55:42;;;;;;;4.18;1.25;;;;;;;;;;5095838;28;20099;-73
2022/06/26 13:58:08;;;;;;;4.00;1.08;;;;;;;;;;5096379;28;20024;-71
2022/06/26 14:00:34;;;;;;;2.70;1.58;;;;;;;;;;5096372;28;20024;-71
2022/06/26 14:03:00;;;;;;;3.35;1.20;;;;;;;;;;5095903;28;20028;-71
2022/06/26 14:05:26;;;;;;;3.22;1.30;;;;;;;;;;5096455;28;20081;-71
2022/06/26 14:07:53;;;;;;;2.70;1.20;;;;;;;;;;5096198;28;20066;-72
2022/06/26 14:10:19;;;;;;;3.13;1.20;;;;;;;;;;5096033;28;20059;-71
2022/06/26 14:12:45;;;;;;;1.45;0.88;;;;;;;;;;5096470;28;20077;-71
2022/06/26 14:15:11;;;;;;;3.55;1.45;;;;;;;;;;5095658;28;20024;-72
2022/06/26 14:17:40;;;;;;;6.00;1.30;;;;;;;;;;5096148;28;20024;-72
2022/06/26 14:20:07;;;;;;;3.30;0.93;;;;;;;;;;5094695;28;20383;-73
2022/06/26 14:28:02;;;;;;;3.50;1.30;;;;;;;;;;5096165;28;20054;-72
2022/06/26 14:30:29;;;;;;;1.77;0.82;;;;;;;;;;5095379;28;20024;-72
2022/06/26 14:32:55;;;;;;;2.55;1.23;;;;;;;;;;5095744;28;20020;-73
2022/06/26 14:35:21;;;;;;;5.55;1.52;;;;;;;;;;5095906;28;20024;-73
2022/06/26 14:37:47;;;;;;;3.80;1.20;;;;;;;;;;5095493;28;20016;-73
2022/06/26 14:40:14;;;;;;;7.10;1.20;;;;;;;;;;5096377;28;20479;-73
2022/06/26 14:42:43;;;;;;;3.13;1.30;;;;;;;;;;5095430;28;20031;-72
2022/06/26 14:45:09;;;;;;;8.05;1.92;;;;;;;;;;5094897;28;20071;-72
2022/06/26 14:47:35;;;;;;;3.63;1.20;;;;;;;;;;5095596;28;20020;-72
2022/06/26 14:50:03;;;;;;;2.10;1.05;;;;;;;;;;5095598;28;20024;-73
2022/06/26 14:52:29;;;;;;;3.85;1.17;;;;;;;;;;5095028;28;20016;-73
2022/06/26 14:54:55;;;;;;;2.83;1.10;;;;;;;;;;5095345;28;20329;-73
2022/06/26 14:57:22;;;;;;;3.70;0.93;;;;;;;;;;5094840;28;20099;-72
2022/06/26 14:59:48;;;;;;;3.70;1.15;;;;;;;;;;5093933;28;20028;-72
2022/06/26 15:02:14;;;;;;;7.10;1.38;;;;;;;;;;5095152;28;20021;-73
2022/06/26 15:04:40;;;;;;;3.10;1.40;;;;;;;;;;5094618;28;20624;-72
2022/06/26 15:07:06;;;;;;;2.63;1.33;;;;;;;;;;5095009;28;20054;-73
2022/06/26 15:09:32;;;;;;;3.85;1.33;;;;;;;;;;5093770;28;20384;-72
2022/06/26 15:11:58;;;;;;;4.68;1.83;;;;;;;;;;5094564;28;20460;-73
2022/06/26 15:14:25;;;;;;;4.15;1.10;;;;;;;;;;5095012;28;20024;-73
2022/06/26 15:16:51;;;;;;;2.60;1.00;;;;;;;;;;5094816;28;20028;-73
2022/06/26 15:19:18;;;;;;;5.68;1.60;;;;;;;;;;5094337;28;20020;-72
2022/06/26 15:21:45;;;;;;;4.35;1.05;;;;;;;;;;5094794;28;20046;-73
2022/06/26 15:24:11;;;;;;;2.65;1.30;;;;;;;;;;5094625;28;20488;-72
2022/06/26 15:26:37;;;;;;;3.60;1.40;;;;;;;;;;5094269;28;20510;-72
2022/06/26 15:29:03;;;;;;;4.00;1.33;;;;;;;;;;5094633;28;20020;-72
2022/06/26 15:31:29;;;;;;;4.13;1.30;;;;;;;;;;5095076;28;20031;-72
2022/06/26 15:33:56;;;;;;;19.83;2.17;;;;;;;;;;5094215;28;20021;-72
2022/06/26 15:36:22;;;;;;;1.42;0.93;;;;;;;;;;5094553;28;20106;-72
2022/06/26 15:38:49;;;;;;;3.17;1.30;;;;;;;;;;5094448;28;20016;-71
2022/06/26 15:41:15;;;;;;;3.00;1.30;;;;;;;;;;5093825;28;20073;-71
2022/06/26 15:43:41;;;;;;;3.58;1.42;;;;;;;;;;5093906;28;20557;-71
2022/06/26 15:46:08;;;;;;;3.90;1.10;;;;;;;;;;5094225;28;20054;-71
2022/06/26 15:48:34;;;;;;;5.15;2.13;;;;;;;;;;5093811;28;20480;-71
2022/06/26 15:51:00;;;;;;;3.50;1.58;;;;;;;;;;5094126;28;20032;-71
2022/06/26 15:53:27;;;;;;;5.20;1.60;;;;;;;;;;5093649;28;20476;-71
2022/06/26 15:55:53;;;;;;;6.47;1.92;;;;;;;;;;5093901;28;20361;-71
2022/06/26 15:58:19;;;;;;;4.10;1.17;;;;;;;;;;5094093;28;20484;-71
2022/06/26 16:00:45;;;;;;;3.08;1.15;;;;;;;;;;5093826;28;20477;-71
2022/06/26 16:03:12;;;;;;;5.22;1.60;;;;;;;;;;5093914;28;20469;-71
2022/06/26 16:05:38;;;;;;;3.83;1.60;;;;;;;;;;5093785;28;20476;-72
2022/06/26 16:08:05;;;;;;;4.68;1.30;;;;;;;;;;5093488;28;20365;-71
2022/06/26 16:10:31;;;;;;;3.97;1.58;;;;;;;;;;5093759;28;20033;-71
2022/06/26 16:12:57;;;;;;;5.28;1.20;;;;;;;;;;5093819;28;20027;-71
2022/06/26 16:15:23;;;;;;;5.82;2.22;;;;;;;;;;5093261;28;20103;-71
2022/06/26 16:17:49;;;;;;;4.40;1.38;;;;;;;;;;5092536;28;20070;-71
2022/06/26 16:20:16;;;;;;;3.13;1.00;;;;;;;;;;5093731;28;20069;-71
2022/06/26 16:28:11;;;;;;;1.75;1.08;;;;;;;;;;5093670;28;20039;-71
2022/06/26 16:30:38;;;;;;;1.83;1.20;;;;;;;;;;5093212;28;20043;-71
2022/06/26 16:33:04;;;;;;;3.10;1.50;;;;;;;;;;5093638;28;20020;-71