Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:23;;;;;;;8.38;3.35;;;;;;;;;;4853933;29;20077;-67
2022/10/27 00:04:49;;;;;;;10.38;3.50;;;;;;;;;;4855161;29;20040;-67
2022/10/27 00:07:15;;;;;;;11.20;3.90;;;;;;;;;;4853990;29;20359;-67
2022/10/27 00:09:41;;;;;;;12.18;4.20;;;;;;;;;;4853626;29;20446;-66
2022/10/27 00:12:08;;;;;;;12.35;3.75;;;;;;;;;;4853997;29;20029;-66
2022/10/27 00:14:34;;;;;;;11.35;3.58;;;;;;;;;;4848729;29;20408;-67
2022/10/27 00:17:00;;;;;;;9.95;3.85;;;;;;;;;;4853414;29;20041;-68
2022/10/27 00:19:26;;;;;;;10.25;3.67;;;;;;;;;;4853682;29;20381;-67
2022/10/27 00:21:52;;;;;;;8.57;3.53;;;;;;;;;;4851596;29;20035;-66
2022/10/27 00:24:19;;;;;;;9.50;3.53;;;;;;;;;;4859207;29;20174;-66
2022/10/27 00:26:46;;;;;;;9.30;3.30;;;;;;;;;;4858697;29;20036;-68
2022/10/27 00:29:12;;;;;;;10.15;3.70;;;;;;;;;;4858659;29;20105;-67
2022/10/27 00:31:38;;;;;;;10.40;3.58;;;;;;;;;;4855882;29;20037;-66
2022/10/27 00:34:04;;;;;;;12.02;3.75;;;;;;;;;;4858491;29;20021;-66
2022/10/27 00:36:30;;;;;;;9.07;3.95;;;;;;;;;;4854679;29;20108;-66
2022/10/27 00:38:58;;;;;;;9.93;3.30;;;;;;;;;;4857444;29;20414;-67
2022/10/27 00:41:35;;;;;;;11.88;3.75;;;;;;;;;;4855997;29;20077;-67
2022/10/27 00:44:03;;;;;;;10.07;3.72;;;;;;;;;;4861182;29;20044;-66
2022/10/27 00:46:43;;;;;;;9.88;3.53;;;;;;;;;;4855022;29;20556;-66
2022/10/27 00:49:11;;;;;;;8.55;3.33;;;;;;;;;;4861159;29;20036;-67
2022/10/27 00:51:39;;;;;;;7.68;3.00;;;;;;;;;;4850694;29;20044;-67
2022/10/27 00:54:05;;;;;;;10.27;2.88;;;;;;;;;;4860176;29;20427;-67
2022/10/27 00:56:32;;;;;;;12.60;3.10;;;;;;;;;;4859082;29;20070;-66
2022/10/27 00:58:58;;;;;;;8.20;2.90;;;;;;;;;;4859293;29;20030;-67
2022/10/27 01:01:25;;;;;;;8.82;3.08;;;;;;;;;;4854885;29;20144;-67
2022/10/27 01:03:51;;;;;;;8.13;2.90;;;;;;;;;;4859190;29;20037;-67
2022/10/27 01:06:17;;;;;;;12.80;3.30;;;;;;;;;;4847558;29;20853;-67
2022/10/27 01:08:43;;;;;;;;;;;;;;;;;;4858353;29;20041;-67
2022/10/27 01:11:09;;;;;;;9.85;3.17;;;;;;;;;;4856217;29;19916;-67
2022/10/27 01:13:36;;;;;;;8.38;2.45;;;;;;;;;;4856364;29;20120;-67
2022/10/27 01:16:08;;;;;;;11.30;2.65;;;;;;;;;;4858040;29;20320;-67
2022/10/27 01:18:50;;;;;;;7.93;2.75;;;;;;;;;;4852962;29;20325;-67
2022/10/27 01:21:16;;;;;;;7.68;2.85;;;;;;;;;;4856073;29;20041;-67
2022/10/27 01:23:42;;;;;;;;;;;;;;;;;;4855118;29;21421;-67
2022/10/27 01:26:08;;;;;;;9.13;3.30;;;;;;;;;;4857098;29;20120;-67
2022/10/27 01:28:34;;;;;;;;;;;;;;;;;;4856302;29;20036;-67
2022/10/27 01:31:04;;;;;;;8.20;2.78;;;;;;;;;;4858673;29;20173;-69
2022/10/27 01:33:56;;;;;;;9.48;3.17;;;;;;;;;;4853256;29;20037;-67
2022/10/27 01:36:29;;;;;;;10.30;3.10;;;;;;;;;;4839799;29;20160;-67
2022/10/27 01:39:02;;;;;;;11.88;3.10;;;;;;;;;;4859595;29;20506;-67
2022/10/27 01:41:31;;;;;;;7.05;2.40;;;;;;;;;;4853085;29;20135;-68
2022/10/27 01:43:59;;;;;;;9.00;2.83;;;;;;;;;;4858892;29;20572;-67
2022/10/27 01:46:25;;;;;;;8.55;3.22;;;;;;;;;;4854601;29;20044;-67
2022/10/27 01:48:51;;;;;;;8.48;2.60;;;;;;;;;;4857011;29;20485;-67
2022/10/27 01:51:17;;;;;;;;;;;;;;;;;;4855008;29;20045;-66
2022/10/27 01:53:46;;;;;;;9.65;3.10;;;;;;;;;;4853898;29;20447;-67
2022/10/27 01:56:35;;;;;;;8.77;2.80;;;;;;;;;;4855910;29;20034;-67
2022/10/27 01:59:16;;;;;;;8.82;2.70;;;;;;;;;;4855965;29;20037;-66
2022/10/27 02:01:48;;;;;;;9.23;2.70;;;;;;;;;;4853905;29;20480;-67
2022/10/27 02:04:33;;;;;;;8.73;2.75;;;;;;;;;;4854932;29;20426;-66
2022/10/27 02:07:09;;;;;;;12.75;2.85;;;;;;;;;;4855538;29;20036;-67
2022/10/27 02:09:39;;;;;;;11.20;2.92;;;;;;;;;;4853587;29;20045;-67
2022/10/27 02:12:09;;;;;;;9.45;3.05;;;;;;;;;;4857617;29;20033;-67
2022/10/27 02:14:37;;;;;;;9.02;2.92;;;;;;;;;;4850654;29;20029;-67
2022/10/27 02:17:05;;;;;;;8.80;2.97;;;;;;;;;;4856021;29;20033;-67
2022/10/27 02:19:36;;;;;;;10.38;2.88;;;;;;;;;;4854710;29;20045;-67
2022/10/27 02:22:03;;;;;;;8.95;3.00;;;;;;;;;;4858056;29;20308;-66
2022/10/27 02:24:29;;;;;;;10.48;2.58;;;;;;;;;;4857408;29;20068;-67
2022/10/27 02:27:01;;;;;;;8.98;2.50;;;;;;;;;;4861711;29;20029;-67
2022/10/27 02:29:39;;;;;;;9.20;2.60;;;;;;;;;;4856684;29;20056;-67
2022/10/27 02:32:06;;;;;;;7.72;2.47;;;;;;;;;;4860353;29;20033;-67
2022/10/27 02:34:33;;;;;;;8.82;2.83;;;;;;;;;;4857974;29;20037;-67
2022/10/27 02:36:59;;;;;;;10.55;2.75;;;;;;;;;;4859236;29;20033;-67
2022/10/27 02:39:26;;;;;;;9.88;2.80;;;;;;;;;;4857137;29;20469;-67
2022/10/27 02:41:52;;;;;;;;;;;;;;;;;;4859316;29;20032;-67
2022/10/27 02:44:18;;;;;;;7.10;2.50;;;;;;;;;;4860454;29;20252;-67
2022/10/27 02:46:44;;;;;;;;;;;;;;;;;;4856123;29;20143;-67
2022/10/27 02:49:10;;;;;;;7.95;2.40;;;;;;;;;;4859555;29;20326;-67
2022/10/27 02:51:36;;;;;;;8.73;2.60;;;;;;;;;;4853794;29;20045;-66
2022/10/27 02:54:02;;;;;;;8.98;2.63;;;;;;;;;;4858909;29;20048;-66
2022/10/27 02:56:28;;;;;;;;;;;;;;;;;;4852442;29;20432;-67
2022/10/27 02:58:54;;;;;;;9.48;2.40;;;;;;;;;;4856141;29;20050;-67
2022/10/27 03:01:20;;;;;;;;;;;;;;;;;;4852551;29;20133;-67
2022/10/27 03:03:46;;;;;;;8.15;2.55;;;;;;;;;;4858479;29;20022;-67
2022/10/27 03:06:12;;;;;;;;;;;;;;;;;;4856640;29;20550;-67
2022/10/27 03:08:38;;;;;;;9.15;2.83;;;;;;;;;;4852262;29;19920;-66
2022/10/27 03:11:05;;;;;;;;;;;;;;;;;;4856823;29;20089;-66
2022/10/27 03:13:31;;;;;;;7.32;2.55;;;;;;;;;;4857262;29;20336;-67
2022/10/27 03:15:57;;;;;;;8.13;2.63;;;;;;;;;;4860056;29;20056;-67
2022/10/27 03:18:23;;;;;;;7.68;2.45;;;;;;;;;;4859715;29;20041;-67
2022/10/27 03:20:49;;;;;;;;;;;;;;;;;;4865363;29;20049;-66
2022/10/27 03:23:15;;;;;;;9.75;2.78;;;;;;;;;;4863100;29;19920;-67
2022/10/27 03:25:43;;;;;;;10.10;2.70;;;;;;;;;;4855600;29;20380;-67
2022/10/27 03:28:13;;;;;;;10.75;3.00;;;;;;;;;;4853820;29;20040;-67
2022/10/27 03:30:39;;;;;;;12.85;3.17;;;;;;;;;;4854522;29;20033;-67
2022/10/27 03:33:05;;;;;;;7.80;2.53;;;;;;;;;;4858841;29;20041;-67
2022/10/27 03:35:31;;;;;;;;;;;;;;;;;;4856586;29;20072;-67
2022/10/27 03:38:01;;;;;;;11.13;3.03;;;;;;;;;;4856167;29;20379;-67
2022/10/27 03:40:27;;;;;;;9.77;3.03;;;;;;;;;;4850304;29;20043;-66
2022/10/27 03:42:57;;;;;;;17.65;4.18;;;;;;;;;;4858401;29;20614;-68
2022/10/27 03:45:24;;;;;;;9.98;3.28;;;;;;;;;;4855859;29;20079;-67
2022/10/27 03:47:58;;;;;;;11.45;3.75;;;;;;;;;;4863901;29;20897;-67
2022/10/27 03:50:24;;;;;;;12.85;3.22;;;;;;;;;;4857865;29;20690;-66
2022/10/27 03:52:50;;;;;;;;;;;;;;;;;;4862648;29;20136;-67
2022/10/27 03:55:17;;;;;;;7.53;2.63;;;;;;;;;;4862449;29;19941;-67
2022/10/27 03:57:43;;;;;;;7.68;2.75;;;;;;;;;;4865166;29;20054;-66
2022/10/27 04:00:10;;;;;;;8.55;2.30;;;;;;;;;;4866703;29;20041;-66
2022/10/27 04:02:37;;;;;;;10.32;3.00;;;;;;;;;;4860560;29;20033;-66
2022/10/27 04:05:03;;;;;;;8.80;2.85;;;;;;;;;;4862825;29;20151;-66
2022/10/27 04:07:29;;;;;;;8.05;2.97;;;;;;;;;;4853906;29;20029;-66
2022/10/27 04:09:55;;;;;;;;;;;;;;;;;;4857511;29;20037;-65
2022/10/27 04:12:21;;;;;;;8.52;2.50;;;;;;;;;;4852906;29;19999;-67
2022/10/27 04:14:49;;;;;;;;;;;;;;;;;;4858594;29;20029;-67
2022/10/27 04:17:16;;;;;;;9.63;2.58;;;;;;;;;;4855127;29;19995;-67
2022/10/27 04:19:41;;;;;;;;;;;;;;;;;;4851527;29;20564;-67
2022/10/27 04:22:08;;;;;;;8.90;2.60;;;;;;;;;;4854085;29;19916;-67
2022/10/27 04:24:34;;;;;;;7.18;2.30;;;;;;;;;;4853147;29;20484;-67
2022/10/27 04:27:00;;;;;;;;;;;;;;;;;;4854257;29;20128;-67
2022/10/27 04:29:26;;;;;;;7.65;2.90;;;;;;;;;;4856032;29;19920;-67
2022/10/27 04:31:52;;;;;;;;;;;;;;;;;;4857073;29;20478;-67
2022/10/27 04:34:18;;;;;;;9.75;2.72;;;;;;;;;;4853408;29;20409;-67
2022/10/27 04:36:44;;;;;;;;;;;;;;;;;;4850116;29;20033;-67
2022/10/27 04:39:14;;;;;;;7.82;2.97;;;;;;;;;;4858719;29;19926;-65
2022/10/27 04:41:40;;;;;;;8.38;2.97;;;;;;;;;;4852048;29;20993;-68
2022/10/27 04:44:06;;;;;;;10.13;2.75;;;;;;;;;;4863807;29;20040;-67
2022/10/27 04:46:32;;;;;;;11.32;2.70;;;;;;;;;;4853919;29;20238;-68
2022/10/27 04:48:58;;;;;;;;;;;;;;;;;;4851445;29;20037;-65
2022/10/27 04:51:25;;;;;;;8.73;2.60;;;;;;;;;;4849717;29;19972;-67
2022/10/27 04:53:51;;;;;;;;;;;;;;;;;;4854921;29;20117;-66
2022/10/27 04:56:17;;;;;;;14.65;3.20;;;;;;;;;;4856280;29;20014;-67
2022/10/27 04:58:43;;;;;;;8.10;2.80;;;;;;;;;;4850294;29;20425;-67
2022/10/27 05:01:11;;;;;;;8.30;2.90;;;;;;;;;;4853996;29;20568;-67
2022/10/27 05:03:37;;;;;;;11.35;3.15;;;;;;;;;;4847964;29;20182;-67
2022/10/27 05:06:04;;;;;;;9.98;3.05;;;;;;;;;;4856904;29;20124;-67
2022/10/27 05:08:30;;;;;;;8.15;2.63;;;;;;;;;;4853530;29;20041;-67
2022/10/27 05:10:56;;;;;;;10.75;2.60;;;;;;;;;;4859171;29;20048;-67
2022/10/27 05:13:22;;;;;;;;;;;;;;;;;;4857014;29;20141;-67
2022/10/27 05:15:48;;;;;;;9.48;2.45;;;;;;;;;;4861368;29;20006;-67
2022/10/27 05:18:14;;;;;;;;;;;;;;;;;;4857111;29;20044;-67
2022/10/27 05:20:40;;;;;;;6.95;1.98;;;;;;;;;;4854537;29;19946;-67
2022/10/27 05:23:06;;;;;;;;;;;;;;;;;;4858747;29;20033;-67
2022/10/27 05:25:33;;;;;;;9.15;2.80;;;;;;;;;;4856560;29;20402;-67
2022/10/27 05:28:06;;;;;;;8.07;2.60;;;;;;;;;;4858468;29;20103;-67
2022/10/27 05:30:33;;;;;;;8.77;2.60;;;;;;;;;;4856706;29;20043;-68
2022/10/27 05:32:59;;;;;;;9.43;2.35;;;;;;;;;;4860099;29;20064;-68
2022/10/27 05:35:25;;;;;;;;;;;;;;;;;;4858804;29;20121;-68
2022/10/27 05:37:51;;;;;;;9.82;2.65;;;;;;;;;;4860194;29;19967;-68
2022/10/27 05:40:17;;;;;;;;;;;;;;;;;;4858131;29;20040;-65
2022/10/27 05:42:50;;;;;;;9.80;3.28;;;;;;;;;;4856025;29;19915;-65
2022/10/27 05:45:16;;;;;;;13.23;3.10;;;;;;;;;;4861053;29;20027;-66
2022/10/27 05:47:42;;;;;;;;;;;;;;;;;;4857757;29;20397;-66
2022/10/27 05:50:08;;;;;;;10.32;3.38;;;;;;;;;;4863038;29;20469;-68
2022/10/27 05:52:35;;;;;;;10.82;3.40;;;;;;;;;;4854243;29;20477;-65
2022/10/27 05:55:00;;;;;;;;;;;;;;;;;;4861446;29;20033;-65
2022/10/27 05:57:27;;;;;;;10.70;4.15;;;;;;;;;;4855279;29;20321;-65
2022/10/27 05:59:53;;;;;;;;;;;;;;;;;;4863306;29;20070;-65
2022/10/27 06:02:19;;;;;;;8.85;2.90;;;;;;;;;;4857123;29;20006;-67
2022/10/27 06:04:45;;;;;;;;;;;;;;;;;;4855191;29;20089;-67
2022/10/27 06:07:11;;;;;;;13.57;3.97;;;;;;;;;;4853689;29;20030;-67
2022/10/27 06:09:37;;;;;;;13.25;4.18;;;;;;;;;;4853680;29;20045;-67
2022/10/27 06:12:03;;;;;;;;;;;;;;;;;;4859918;29;20774;-67
2022/10/27 06:14:29;;;;;;;17.85;5.00;;;;;;;;;;4858416;29;19920;-67
2022/10/27 06:16:55;;;;;;;11.82;4.82;;;;;;;;;;4858697;29;20033;-67
2022/10/27 06:19:22;;;;;;;15.77;5.50;;;;;;;;;;4860904;29;20040;-67
2022/10/27 06:21:48;;;;;;;18.52;5.70;;;;;;;;;;4863680;29;20066;-67
2022/10/27 06:24:14;;;;;;;18.98;5.38;;;;;;;;;;4858668;29;20066;-67
2022/10/27 06:26:40;;;;;;;;;;;;;;;;;;4856639;29;21732;-67
2022/10/27 06:29:06;;;;;;;21.13;5.07;;;;;;;;;;4857780;29;20229;-67
2022/10/27 06:31:32;;;;;;;17.20;4.90;;;;;;;;;;4855017;29;20029;-66
2022/10/27 06:33:58;;;;;;;;;;;;;;;;;;4860593;29;20539;-67
2022/10/27 06:36:24;;;;;;;17.48;4.20;;;;;;;;;;4857004;29;20378;-67
2022/10/27 06:38:50;;;;;;;;;;;;;;;;;;4859310;29;20037;-66
2022/10/27 06:41:16;;;;;;;14.38;4.60;;;;;;;;;;4854475;29;20364;-66
2022/10/27 06:43:42;;;;;;;;;;;;;;;;;;4851759;29;20048;-67
2022/10/27 06:46:08;;;;;;;21.50;4.53;;;;;;;;;;4858985;29;19916;-67
2022/10/27 06:48:34;;;;;;;19.52;4.75;;;;;;;;;;4855447;29;20037;-66
2022/10/27 06:51:00;;;;;;;;;;;;;;;;;;4858317;29;20569;-66
2022/10/27 06:53:26;;;;;;;15.93;4.18;;;;;;;;;;4850990;29;20383;-66
2022/10/27 06:55:54;;;;;;;13.60;3.92;;;;;;;;;;4853458;29;20113;-66
2022/10/27 06:58:20;;;;;;;12.15;4.15;;;;;;;;;;4856262;29;20278;-66
2022/10/27 07:00:47;;;;;;;15.80;4.15;;;;;;;;;;4849276;29;20491;-68
2022/10/27 07:03:13;;;;;;;16.10;4.10;;;;;;;;;;4856324;29;20033;-65
2022/10/27 07:05:39;;;;;;;20.95;5.00;;;;;;;;;;4850529;29;20427;-65
2022/10/27 07:08:05;;;;;;;17.48;4.10;;;;;;;;;;4857428;29;20469;-66
2022/10/27 07:10:31;;;;;;;;;;;;;;;;;;4853043;29;20497;-66
2022/10/27 07:12:58;;;;;;;16.83;4.53;;;;;;;;;;4856734;29;19923;-66
2022/10/27 07:15:25;;;;;;;19.48;4.88;;;;;;;;;;4852400;29;20361;-66
2022/10/27 07:17:59;;;;;;;12.63;3.58;;;;;;;;;;4857075;29;20029;-66
2022/10/27 07:20:25;;;;;;;17.10;4.68;;;;;;;;;;4852348;29;20460;-66
2022/10/27 07:22:52;;;;;;;18.58;5.75;;;;;;;;;;4856534;29;20112;-66
2022/10/27 07:25:18;;;;;;;21.73;5.82;;;;;;;;;;4856651;29;20036;-66
2022/10/27 07:27:44;;;;;;;;;;;;;;;;;;4853217;29;20029;-66
2022/10/27 07:30:10;;;;;;;26.80;6.90;;;;;;;;;;4855898;29;20386;-66
2022/10/27 07:32:36;;;;;;;25.45;5.80;;;;;;;;;;4853835;29;20044;-66
2022/10/27 07:35:02;;;;;;;;;;;;;;;;;;4858134;29;20037;-66
2022/10/27 07:37:28;;;;;;;22.63;5.72;;;;;;;;;;4851400;29;20284;-66
2022/10/27 07:39:54;;;;;;;19.77;5.78;;;;;;;;;;4854743;29;20595;-66
2022/10/27 07:42:20;;;;;;;15.75;5.78;;;;;;;;;;4852814;29;20037;-66
2022/10/27 07:44:46;;;;;;;19.23;5.55;;;;;;;;;;4856103;29;20036;-66
2022/10/27 07:47:12;;;;;;;;;;;;;;;;;;4854710;29;20036;-66
2022/10/27 07:49:38;;;;;;;17.30;5.50;;;;;;;;;;4853819;29;19919;-66
2022/10/27 07:52:05;;;;;;;14.23;4.60;;;;;;;;;;4851455;29;20204;-66
2022/10/27 07:54:33;;;;;;;17.92;5.45;;;;;;;;;;4856095;29;20049;-66
2022/10/27 07:56:59;;;;;;;18.33;5.57;;;;;;;;;;4856360;29;20088;-66
2022/10/27 07:59:25;;;;;;;16.23;4.95;;;;;;;;;;4852817;29;20048;-67
2022/10/27 08:01:51;;;;;;;21.75;5.10;;;;;;;;;;4856953;29;20374;-67
2022/10/27 08:04:17;;;;;;;15.23;4.57;;;;;;;;;;4859378;29;20205;-65
2022/10/27 08:06:44;;;;;;;18.13;4.97;;;;;;;;;;4852200;29;20579;-67
2022/10/27 08:09:10;;;;;;;15.52;5.40;;;;;;;;;;4854947;29;20064;-67
2022/10/27 08:11:36;;;;;;;14.95;5.00;;;;;;;;;;4852791;29;20151;-66
2022/10/27 08:14:02;;;;;;;19.00;5.60;;;;;;;;;;4860679;29;20032;-66
2022/10/27 08:16:28;;;;;;;22.23;7.13;;;;;;;;;;4852254;29;20041;-66
2022/10/27 08:18:54;;;;;;;26.75;7.78;;;;;;;;;;4857001;29;20063;-68
2022/10/27 08:21:22;;;;;;;19.45;7.55;;;;;;;;;;4851599;29;20095;-68
2022/10/27 08:23:48;;;;;;;16.30;7.20;;;;;;;;;;4856690;29;20063;-67
2022/10/27 08:26:14;;;;;;;16.30;6.13;;;;;;;;;;4854075;29;20294;-68
2022/10/27 08:28:40;;;;;;;17.55;6.35;;;;;;;;;;4854177;29;20876;-68
2022/10/27 08:31:06;;;;;;;20.88;6.10;;;;;;;;;;4857057;29;20124;-68
2022/10/27 08:33:32;;;;;;;22.60;6.57;;;;;;;;;;4850136;29;20034;-66
2022/10/27 08:36:01;;;;;;;18.45;5.20;;;;;;;;;;4855267;29;20037;-68
2022/10/27 08:38:31;;;;;;;16.75;5.28;;;;;;;;;;4852799;29;20048;-68
2022/10/27 08:41:10;;;;;;;15.77;5.28;;;;;;;;;;4855971;29;20381;-66
2022/10/27 08:43:36;;;;;;;18.05;5.45;;;;;;;;;;4850973;29;20785;-66
2022/10/27 08:46:05;;;;;;;16.05;5.30;;;;;;;;;;4859851;29;20029;-66
2022/10/27 08:48:35;;;;;;;19.23;5.30;;;;;;;;;;4851703;29;20663;-66
2022/10/27 08:51:01;;;;;;;18.83;4.82;;;;;;;;;;4859251;29;20120;-66
2022/10/27 08:53:33;;;;;;;16.73;4.93;;;;;;;;;;4853217;29;20144;-66
2022/10/27 08:56:06;;;;;;;17.60;4.55;;;;;;;;;;4857974;29;20540;-66
2022/10/27 08:58:45;;;;;;;16.45;4.80;;;;;;;;;;4856540;29;20060;-66
2022/10/27 09:01:11;;;;;;;17.58;4.78;;;;;;;;;;4859051;29;20589;-67
2022/10/27 09:03:57;;;;;;;10.57;3.90;;;;;;;;;;4854205;29;20360;-67
2022/10/27 09:06:23;;;;;;;;;;;;;;;;;;4856015;29;20044;-67
2022/10/27 09:08:56;;;;;;;14.35;4.05;;;;;;;;;;4857554;29;19947;-67
2022/10/27 09:11:22;;;;;;;17.02;4.25;;;;;;;;;;4851999;29;20135;-67
2022/10/27 09:14:03;;;;;;;9.57;3.35;;;;;;;;;;4858743;29;20122;-67
2022/10/27 09:16:41;;;;;;;9.88;3.30;;;;;;;;;;4852566;29;20037;-67
2022/10/27 09:19:12;;;;;;;10.43;3.15;;;;;;;;;;4859149;29;20455;-67
2022/10/27 09:21:40;;;;;;;9.13;3.47;;;;;;;;;;4855314;29;20048;-67
2022/10/27 09:24:13;;;;;;;11.23;3.40;;;;;;;;;;4860049;29;20029;-67
2022/10/27 09:26:41;;;;;;;11.13;3.33;;;;;;;;;;4855282;29;20476;-68
2022/10/27 09:29:14;;;;;;;12.55;3.40;;;;;;;;;;4857746;29;20124;-67
2022/10/27 09:31:43;;;;;;;16.05;3.78;;;;;;;;;;4856754;29;20717;-69
2022/10/27 09:34:27;;;;;;;12.38;3.60;;;;;;;;;;4863144;29;20492;-68
2022/10/27 09:36:53;;;;;;;11.32;3.55;;;;;;;;;;4861185;29;20044;-67
2022/10/27 09:39:20;;;;;;;11.30;3.80;;;;;;;;;;4858505;29;20116;-67
2022/10/27 09:41:47;;;;;;;11.73;3.72;;;;;;;;;;4857363;29;20036;-67
2022/10/27 09:44:20;;;;;;;12.77;3.83;;;;;;;;;;4857851;29;20032;-66
2022/10/27 09:47:05;;;;;;;8.40;3.45;;;;;;;;;;4858450;29;20259;-67
2022/10/27 09:49:38;;;;;;;12.70;4.22;;;;;;;;;;4856914;29;20037;-67
2022/10/27 09:52:12;;;;;;;8.55;2.97;;;;;;;;;;4858788;29;20052;-67
2022/10/27 09:54:41;;;;;;;8.15;3.05;;;;;;;;;;4852498;29;20180;-68
2022/10/27 09:57:10;;;;;;;7.68;2.97;;;;;;;;;;4858357;29;20625;-68
2022/10/27 09:59:37;;;;;;;9.80;3.17;;;;;;;;;;4853762;29;20057;-68
2022/10/27 10:02:25;;;;;;;13.90;3.35;;;;;;;;;;4859004;29;20037;-68
2022/10/27 10:04:51;;;;;;;8.55;2.55;;;;;;;;;;4859471;29;20040;-68
2022/10/27 10:07:42;;;;;;;7.95;2.42;;;;;;;;;;4859540;29;20401;-68
2022/10/27 10:10:14;;;;;;;7.65;2.53;;;;;;;;;;4850353;29;20124;-67
2022/10/27 10:12:40;;;;;;;7.88;2.33;;;;;;;;;;4852260;29;21091;-66
2022/10/27 10:15:16;;;;;;;9.73;2.50;;;;;;;;;;4858440;29;20725;-66
2022/10/27 10:17:50;;;;;;;10.18;2.83;;;;;;;;;;4854696;29;20017;-68
2022/10/27 10:20:37;;;;;;;10.05;2.85;;;;;;;;;;4856500;29;20116;-67
2022/10/27 10:23:06;;;;;;;12.52;2.80;;;;;;;;;;4856162;29;20040;-68
2022/10/27 10:25:33;;;;;;;11.55;2.70;;;;;;;;;;4850501;29;20111;-68
2022/10/27 10:28:04;;;;;;;8.98;2.50;;;;;;;;;;4857656;29;20163;-68
2022/10/27 10:30:33;;;;;;;11.40;2.90;;;;;;;;;;4857340;29;20036;-67
2022/10/27 10:32:59;;;;;;;10.70;2.72;;;;;;;;;;4858809;29;20727;-68
2022/10/27 10:35:44;;;;;;;10.48;2.60;;;;;;;;;;4857120;29;20045;-68
2022/10/27 10:38:26;;;;;;;12.27;2.70;;;;;;;;;;4856707;29;20028;-68
2022/10/27 10:41:06;;;;;;;10.13;2.92;;;;;;;;;;4851010;29;20041;-67
2022/10/27 10:43:32;;;;;;;11.15;2.40;;;;;;;;;;4855804;29;20045;-67
2022/10/27 10:45:58;;;;;;;9.38;2.90;;;;;;;;;;4860727;29;20585;-67
2022/10/27 10:48:34;;;;;;;12.27;2.90;;;;;;;;;;4854883;29;20112;-68
2022/10/27 10:51:00;;;;;;;10.38;2.72;;;;;;;;;;4857660;29;20058;-68
2022/10/27 10:53:31;;;;;;;7.50;2.28;;;;;;;;;;4850654;29;20463;-68
2022/10/27 10:56:00;;;;;;;12.27;2.95;;;;;;;;;;4856218;29;20033;-68
2022/10/27 10:58:27;;;;;;;11.45;2.50;;;;;;;;;;4850253;29;20037;-67
2022/10/27 11:00:58;;;;;;;12.10;2.67;;;;;;;;;;4857321;29;20084;-67
2022/10/27 11:03:25;;;;;;;9.52;2.40;;;;;;;;;;4854820;29;20076;-67
2022/10/27 11:05:53;;;;;;;10.45;2.90;;;;;;;;;;4855772;29;20573;-68
2022/10/27 11:08:21;;;;;;;12.55;2.97;;;;;;;;;;4857245;29;20560;-68
2022/10/27 11:10:47;;;;;;;14.88;3.10;;;;;;;;;;4855853;29;20029;-68
2022/10/27 11:13:21;;;;;;;10.43;2.90;;;;;;;;;;4857221;29;20504;-68
2022/10/27 11:15:47;;;;;;;8.68;2.75;;;;;;;;;;4856513;29;20943;-68
2022/10/27 11:18:18;;;;;;;11.38;3.08;;;;;;;;;;4855075;29;20040;-68
2022/10/27 11:20:45;;;;;;;11.90;2.65;;;;;;;;;;4854516;29;20588;-68
2022/10/27 11:23:23;;;;;;;10.75;2.88;;;;;;;;;;4852812;29;20430;-68
2022/10/27 11:25:51;;;;;;;12.35;3.20;;;;;;;;;;4856489;29;20044;-67
2022/10/27 11:28:21;;;;;;;10.70;2.80;;;;;;;;;;4851210;29;20430;-69
2022/10/27 11:31:03;;;;;;;13.48;2.80;;;;;;;;;;4855156;29;20028;-67
2022/10/27 11:33:32;;;;;;;8.75;2.53;;;;;;;;;;4852448;29;20744;-67
2022/10/27 11:36:07;;;;;;;8.90;2.83;;;;;;;;;;4850484;29;20028;-67
2022/10/27 11:38:39;;;;;;;11.68;2.72;;;;;;;;;;4846952;29;20120;-67
2022/10/27 11:41:11;;;;;;;7.68;2.17;;;;;;;;;;4855214;29;20065;-67
2022/10/27 11:43:40;;;;;;;10.23;2.60;;;;;;;;;;4850393;29;20045;-67
2022/10/27 11:46:13;;;;;;;11.00;2.75;;;;;;;;;;4852829;29;20068;-67
2022/10/27 11:48:42;;;;;;;11.38;3.25;;;;;;;;;;4849515;29;20070;-67
2022/10/27 11:51:17;;;;;;;10.80;3.00;;;;;;;;;;4853134;29;20104;-67
2022/10/27 11:53:44;;;;;;;9.23;2.80;;;;;;;;;;4850482;29;20397;-67
2022/10/27 11:56:22;;;;;;;9.48;2.60;;;;;;;;;;4852661;29;20120;-68
2022/10/27 11:58:54;;;;;;;11.93;2.75;;;;;;;;;;4850657;29;20438;-68
2022/10/27 12:01:30;;;;;;;10.18;2.40;;;;;;;;;;4852626;29;20041;-69
2022/10/27 12:03:58;;;;;;;8.30;2.90;;;;;;;;;;4849560;29;20266;-69
2022/10/27 12:06:24;;;;;;;9.45;2.60;;;;;;;;;;4847269;29;20037;-68
2022/10/27 12:08:53;;;;;;;7.57;2.28;;;;;;;;;;4856335;29;20125;-69
2022/10/27 12:11:26;;;;;;;8.73;2.45;;;;;;;;;;4862368;29;20151;-69
2022/10/27 12:13:58;;;;;;;8.75;2.20;;;;;;;;;;4853317;29;20323;-69
2022/10/27 12:16:35;;;;;;;12.07;2.58;;;;;;;;;;4849495;29;20029;-68
2022/10/27 12:19:10;;;;;;;10.10;2.47;;;;;;;;;;4854159;29;20033;-69
2022/10/27 12:21:42;;;;;;;10.15;2.33;;;;;;;;;;4854416;29;20108;-68
2022/10/27 12:24:27;;;;;;;9.55;2.35;;;;;;;;;;4855292;29;20037;-69
2022/10/27 12:26:59;;;;;;;10.32;2.28;;;;;;;;;;4858225;29;20033;-68
2022/10/27 12:29:29;;;;;;;8.52;2.05;;;;;;;;;;4851302;29;20048;-68
2022/10/27 12:32:01;;;;;;;8.52;2.33;;;;;;;;;;4857963;29;20560;-68
2022/10/27 12:34:29;;;;;;;9.70;2.60;;;;;;;;;;4853006;29;20048;-68
2022/10/27 12:36:58;;;;;;;9.57;2.40;;;;;;;;;;4854371;29;20029;-69
2022/10/27 12:39:46;;;;;;;8.52;2.28;;;;;;;;;;4854207;29;20116;-68
2022/10/27 12:42:19;;;;;;;8.75;2.28;;;;;;;;;;4852430;29;20079;-68
2022/10/27 12:44:45;;;;;;;8.25;2.78;;;;;;;;;;4855325;29;20295;-69
2022/10/27 12:47:23;;;;;;;9.35;2.47;;;;;;;;;;4857736;29;20040;-69
2022/10/27 12:50:13;;;;;;;7.47;2.60;;;;;;;;;;4858075;29;20347;-68
2022/10/27 12:52:47;;;;;;;7.97;2.50;;;;;;;;;;4852012;29;20231;-69
2022/10/27 12:55:23;;;;;;;15.48;3.10;;;;;;;;;;4858793;29;20123;-69
2022/10/27 12:57:50;;;;;;;11.00;3.22;;;;;;;;;;4858434;29;20028;-68
2022/10/27 13:00:18;;;;;;;13.02;2.97;;;;;;;;;;4855895;29;20096;-68
2022/10/27 13:03:03;;;;;;;9.45;2.80;;;;;;;;;;4855774;29;20037;-70
2022/10/27 13:05:30;;;;;;;10.38;2.58;;;;;;;;;;4857055;29;20041;-69
2022/10/27 13:07:59;;;;;;;8.15;2.30;;;;;;;;;;4861053;29;20061;-68
2022/10/27 13:10:37;;;;;;;8.43;2.05;;;;;;;;;;4857538;29;20075;-69
2022/10/27 13:13:22;;;;;;;9.35;2.28;;;;;;;;;;4859235;29;20572;-69
2022/10/27 13:15:48;;;;;;;11.73;2.63;;;;;;;;;;4858147;29;20314;-69
2022/10/27 13:18:14;;;;;;;9.73;2.92;;;;;;;;;;4858971;29;20071;-66
2022/10/27 13:20:59;;;;;;;10.15;2.40;;;;;;;;;;4854343;29;21249;-67
2022/10/27 13:23:30;;;;;;;7.85;2.22;;;;;;;;;;4850075;29;20047;-67
2022/10/27 13:26:15;;;;;;;10.45;2.25;;;;;;;;;;4857445;29;20043;-67
2022/10/27 13:29:10;;;;;;;9.48;2.10;;;;;;;;;;4853911;29;20741;-67
2022/10/27 13:31:38;;;;;;;8.60;2.40;;;;;;;;;;4841725;29;20045;-67
2022/10/27 13:34:08;;;;;;;7.55;2.20;;;;;;;;;;4859381;29;20033;-69
2022/10/27 13:36:34;;;;;;;9.20;2.40;;;;;;;;;;4854050;29;20036;-67
2022/10/27 13:39:21;;;;;;;11.25;2.20;;;;;;;;;;4857323;29;20131;-67
2022/10/27 13:41:50;;;;;;;14.18;2.53;;;;;;;;;;4862995;29;20997;-67
2022/10/27 13:44:27;;;;;;;10.40;2.42;;;;;;;;;;4855450;29;20707;-68
2022/10/27 13:47:02;;;;;;;11.10;2.20;;;;;;;;;;4857335;29;20344;-68
2022/10/27 13:49:41;;;;;;;11.20;2.45;;;;;;;;;;4853104;29;20497;-68
2022/10/27 13:52:11;;;;;;;10.57;2.40;;;;;;;;;;4858863;29;20063;-67
2022/10/27 13:54:56;;;;;;;8.20;2.47;;;;;;;;;;4855730;29;20137;-68
2022/10/27 13:57:25;;;;;;;10.65;3.67;;;;;;;;;;4855703;29;20683;-68
2022/10/27 13:59:53;;;;;;;11.82;3.20;;;;;;;;;;4856997;29;20037;-68
2022/10/27 14:02:26;;;;;;;10.82;2.45;;;;;;;;;;4859511;29;20044;-69
2022/10/27 14:05:00;;;;;;;10.00;3.33;;;;;;;;;;4857831;29;20037;-68
2022/10/27 14:07:30;;;;;;;15.88;3.88;;;;;;;;;;4855541;29;20092;-68
2022/10/27 14:09:57;;;;;;;9.27;2.88;;;;;;;;;;4859022;29;20036;-67
2022/10/27 14:12:27;;;;;;;13.07;2.92;;;;;;;;;;4852544;29;20033;-68
2022/10/27 14:15:12;;;;;;;9.68;2.30;;;;;;;;;;4855148;29;20036;-68
2022/10/27 14:17:40;;;;;;;9.95;2.45;;;;;;;;;;4856385;29;20039;-68
2022/10/27 14:20:12;;;;;;;10.55;3.00;;;;;;;;;;4859287;29;20123;-68
2022/10/27 14:22:40;;;;;;;11.32;2.90;;;;;;;;;;4860154;29;20040;-68
2022/10/27 14:25:16;;;;;;;11.75;2.90;;;;;;;;;;4861977;29;20634;-68
2022/10/27 14:27:43;;;;;;;8.05;2.22;;;;;;;;;;4856920;29;20516;-68
2022/10/27 14:30:18;;;;;;;10.48;2.90;;;;;;;;;;4856484;29;20708;-69
2022/10/27 14:32:44;;;;;;;10.20;3.08;;;;;;;;;;4854038;29;20043;-68
2022/10/27 14:35:20;;;;;;;10.73;3.03;;;;;;;;;;4855146;29;20088;-68
2022/10/27 14:37:47;;;;;;;10.82;2.72;;;;;;;;;;4856493;29;20033;-68
2022/10/27 14:40:17;;;;;;;13.23;3.47;;;;;;;;;;4856166;29;20064;-69
2022/10/27 14:42:44;;;;;;;13.00;3.53;;;;;;;;;;4853392;29;20072;-69
2022/10/27 14:45:19;;;;;;;10.23;2.97;;;;;;;;;;4857463;29;20638;-69
2022/10/27 14:48:03;;;;;;;8.95;2.65;;;;;;;;;;4855755;29;20077;-68
2022/10/27 14:50:31;;;;;;;11.10;3.17;;;;;;;;;;4853516;29;20108;-68
2022/10/27 14:52:58;;;;;;;12.38;2.72;;;;;;;;;;4853806;29;20577;-68
2022/10/27 14:55:28;;;;;;;9.38;2.85;;;;;;;;;;4856091;29;20040;-68
2022/10/27 14:57:54;;;;;;;10.30;2.97;;;;;;;;;;4857186;29;20057;-68
2022/10/27 15:00:26;;;;;;;11.85;3.40;;;;;;;;;;4855569;29;20072;-68
2022/10/27 15:02:53;;;;;;;13.60;2.90;;;;;;;;;;4857359;29;20033;-68