Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:20;;;;;;;13.60;7.47;;;;;;;1.16;100.00;100693.38;5010608;28;20033;-86
2023/12/08 00:03:46;;;;;;;12.53;7.43;;;;;;;1.17;100.00;100692.56;5030323;28;20379;-86
2023/12/08 00:06:11;;;;;;;15.73;8.37;;;;;;;1.15;100.00;100682.25;5030672;28;20057;-83
2023/12/08 00:08:37;;;;;;;13.87;8.13;;;;;;;1.15;100.00;100681.41;5029181;28;20159;-84
2023/12/08 00:11:03;;;;;;;15.00;7.93;;;;;;;1.15;100.00;100669.44;5027781;28;20029;-84
2023/12/08 00:13:28;;;;;;;16.03;7.70;;;;;;;1.18;100.00;100656.69;5010597;28;20029;-84
2023/12/08 00:15:54;;;;;;;14.30;7.27;;;;;;;1.17;100.00;100646.44;5030225;28;20079;-84
2023/12/08 00:18:19;;;;;;;14.70;8.10;;;;;;;1.17;100.00;100656.69;5030502;28;20021;-84
2023/12/08 00:20:45;;;;;;;14.97;7.90;;;;;;;1.17;100.00;100674.63;5025808;28;20535;-84
2023/12/08 00:23:10;;;;;;;14.90;7.90;;;;;;;1.16;100.00;100662.66;5027794;28;20473;-84
2023/12/08 00:25:36;;;;;;;13.60;7.07;;;;;;;1.17;100.00;100654.13;5030159;28;20108;-84
2023/12/08 00:28:03;;;;;;;15.40;7.43;;;;;;;1.15;100.00;100656.66;5013132;28;20456;-84
2023/12/08 00:30:29;;;;;;;14.87;7.53;;;;;;;1.15;100.00;100660.91;5009173;28;20026;-84
2023/12/08 00:32:54;;;;;;;13.57;7.00;;;;;;;1.15;100.00;100666.91;5027098;28;20087;-84
2023/12/08 00:35:21;;;;;;;13.53;7.27;;;;;;;1.15;100.00;100666.03;5030210;28;20723;-84
2023/12/08 00:37:46;;;;;;;14.57;7.50;;;;;;;1.16;100.00;100652.41;5030305;28;20029;-84
2023/12/08 00:40:12;;;;;;;14.13;7.83;;;;;;;1.18;100.00;100655.84;5028139;28;20095;-84
2023/12/08 00:42:37;;;;;;;14.17;7.63;;;;;;;1.18;100.00;100646.44;5026131;28;20057;-84
2023/12/08 00:45:04;;;;;;;15.10;7.33;;;;;;;1.19;100.00;100647.31;5012978;28;20029;-84
2023/12/08 00:47:29;;;;;;;14.60;7.17;;;;;;;1.19;100.00;100647.31;5030133;28;20562;-84
2023/12/08 00:49:55;;;;;;;11.87;6.93;;;;;;;1.19;100.00;100637.06;5029059;28;20124;-84
2023/12/08 00:52:20;;;;;;;14.80;8.20;;;;;;;1.19;100.00;100644.75;5023210;28;20062;-84
2023/12/08 00:54:46;;;;;;;12.83;6.90;;;;;;;1.20;100.00;100643.88;5029499;28;20401;-84
2023/12/08 00:57:11;;;;;;;13.03;6.93;;;;;;;1.21;100.00;100646.47;5012714;28;20099;-85
2023/12/08 00:59:36;;;;;;;14.23;6.90;;;;;;;1.24;100.00;100643.06;5030245;28;20109;-84
2023/12/08 01:02:02;;;;;;;13.83;7.50;;;;;;;1.27;100.00;100647.38;5027136;28;20469;-84
2023/12/08 01:04:27;;;;;;;14.00;7.57;;;;;;;1.27;100.00;100650.78;5025592;28;20041;-84
2023/12/08 01:06:52;;;;;;;16.30;7.60;;;;;;;1.27;100.00;100645.66;5029342;28;20041;-84
2023/12/08 01:09:17;;;;;;;13.97;7.17;;;;;;;1.28;100.00;100646.53;5029199;28;20057;-84
2023/12/08 01:11:43;;;;;;;15.83;7.67;;;;;;;1.26;100.00;100646.50;5026827;28;20477;-84
2023/12/08 01:14:09;;;;;;;13.70;7.60;;;;;;;1.28;100.00;100641.41;5026957;28;20048;-84
2023/12/08 01:16:41;;;;;;;13.70;7.47;;;;;;;1.27;100.00;100640.53;5029332;28;20029;-84
2023/12/08 01:19:08;;;;;;;13.73;7.07;;;;;;;1.29;100.00;100632.84;5029590;28;20120;-84
2023/12/08 01:21:37;;;;;;;13.17;7.47;;;;;;;1.30;100.00;100624.31;5028101;28;20025;-84
2023/12/08 01:24:03;;;;;;;13.80;7.47;;;;;;;1.30;100.00;100624.31;5023575;28;20025;-84
2023/12/08 01:26:28;;;;;;;13.30;7.40;;;;;;;1.31;100.00;100620.91;5029136;28;20021;-84
2023/12/08 01:28:53;;;;;;;15.10;8.27;;;;;;;1.31;100.00;100620.91;5032614;28;20032;-84
2023/12/08 01:31:19;;;;;;;13.80;7.27;;;;;;;1.31;100.00;100623.47;5032878;28;20017;-84
2023/12/08 01:33:44;;;;;;;14.33;7.83;;;;;;;1.30;100.00;100620.06;5024251;28;20025;-84
2023/12/08 01:36:10;;;;;;;14.57;8.37;;;;;;;1.33;100.00;100624.34;5034443;28;20040;-84
2023/12/08 01:38:35;;;;;;;12.63;6.93;;;;;;;1.31;100.00;100621.78;5033244;28;20018;-84
2023/12/08 01:41:01;;;;;;;12.43;6.93;;;;;;;1.33;100.00;100608.97;5033121;28;20108;-84
2023/12/08 01:43:26;;;;;;;12.70;6.97;;;;;;;1.34;100.00;100610.69;5028982;28;20068;-84
2023/12/08 01:45:54;;;;;;;14.43;7.70;;;;;;;1.32;100.00;100602.13;5029623;28;20558;-84
2023/12/08 01:48:20;;;;;;;12.87;7.07;;;;;;;1.33;100.00;100603.84;5015431;28;20449;-84
2023/12/08 01:50:45;;;;;;;13.67;7.23;;;;;;;1.33;100.00;100604.72;5032727;28;20100;-84
2023/12/08 01:53:11;;;;;;;13.17;6.97;;;;;;;1.33;100.00;100597.03;5030612;28;20460;-84
2023/12/08 01:55:36;;;;;;;12.70;7.03;;;;;;;1.32;100.00;100597.88;5029173;28;20064;-84
2023/12/08 01:58:02;;;;;;;12.87;6.83;;;;;;;1.32;100.00;100597.88;5029464;28;20089;-84
2023/12/08 02:00:27;;;;;;;14.13;7.43;;;;;;;1.34;100.00;100605.56;5032428;28;20029;-84
2023/12/08 02:02:54;;;;;;;14.50;7.80;;;;;;;1.30;100.00;100594.44;5030085;28;20428;-84
2023/12/08 02:05:20;;;;;;;12.70;7.27;;;;;;;1.31;100.00;100593.59;5010486;28;20049;-84
2023/12/08 02:07:46;;;;;;;13.97;7.80;;;;;;;1.31;100.00;100591.03;5031285;28;20025;-83
2023/12/08 02:10:11;;;;;;;15.40;8.03;;;;;;;1.29;100.00;100585.03;5031915;28;20380;-84
2023/12/08 02:12:37;;;;;;;14.70;7.67;;;;;;;1.31;100.00;100582.47;5032435;28;20013;-84
2023/12/08 02:15:03;;;;;;;14.07;7.27;;;;;;;1.30;100.00;100567.94;5021693;28;20099;-84
2023/12/08 02:17:34;;;;;;;16.93;8.03;;;;;;;1.29;100.00;100572.22;5012184;28;20478;-83
2023/12/08 02:20:03;;;;;;;13.50;7.15;;;;;;;1.27;100.00;100573.91;5027470;28;20025;-83
2023/12/08 02:22:28;;;;;;;12.60;6.90;;;;;;;1.28;100.00;100556.84;5012447;28;20380;-83
2023/12/08 02:24:53;;;;;;;13.00;7.23;;;;;;;1.28;100.00;100549.16;5028303;28;20475;-84
2023/12/08 02:27:19;;;;;;;12.17;6.70;;;;;;;1.28;100.00;100549.16;5027611;28;20026;-83
2023/12/08 02:29:45;;;;;;;14.90;7.33;;;;;;;1.29;100.00;100545.72;5031431;28;20108;-83
2023/12/08 02:32:19;;;;;;;14.10;7.40;;;;;;;1.29;100.00;100540.59;5031685;28;20049;-83
2023/12/08 02:34:47;;;;;;;14.67;7.07;;;;;;;1.27;100.00;100535.47;5029689;28;20021;-84
2023/12/08 02:37:14;;;;;;;11.93;6.53;;;;;;;1.30;100.00;100538.06;5026412;28;20025;-84
2023/12/08 02:39:41;;;;;;;13.00;6.97;;;;;;;1.30;100.00;100532.94;5011562;28;20041;-83
2023/12/08 02:42:07;;;;;;;11.60;6.93;;;;;;;1.30;100.00;100530.38;5026125;28;20021;-83
2023/12/08 02:44:32;;;;;;;11.73;6.63;;;;;;;1.33;100.00;100538.09;5030970;28;20396;-83
2023/12/08 02:46:59;;;;;;;13.97;7.07;;;;;;;1.34;100.00;100524.41;5026660;28;20052;-83
2023/12/08 02:49:24;;;;;;;11.20;6.20;;;;;;;1.38;100.00;100516.72;5029949;28;20040;-83
2023/12/08 02:51:49;;;;;;;14.53;7.70;;;;;;;1.33;100.00;100516.69;5031692;28;20472;-83
2023/12/08 02:54:15;;;;;;;14.70;7.90;;;;;;;1.32;100.00;100527.81;5031431;28;20025;-83
2023/12/08 02:56:40;;;;;;;14.70;7.70;;;;;;;1.31;100.00;100529.53;5027197;28;20025;-83
2023/12/08 02:59:05;;;;;;;13.50;6.47;;;;;;;1.32;100.00;100526.13;5029395;28;20030;-83
2023/12/08 03:01:31;;;;;;;11.97;7.43;;;;;;;1.31;100.00;100510.69;5031146;28;20017;-83
2023/12/08 03:03:56;;;;;;;14.17;7.23;;;;;;;1.31;100.00;100521.84;5030940;28;20026;-83
2023/12/08 03:06:22;;;;;;;14.50;7.70;;;;;;;1.31;100.00;100519.25;5028023;28;20057;-83
2023/12/08 03:08:47;;;;;;;13.33;7.63;;;;;;;1.31;100.00;100523.53;5012423;28;20036;-83
2023/12/08 03:11:13;;;;;;;12.60;7.40;;;;;;;1.31;100.00;100514.13;5030975;28;20472;-82
2023/12/08 03:13:38;;;;;;;14.77;7.33;;;;;;;1.31;100.00;100514.13;5030855;28;20037;-83
2023/12/08 03:16:04;;;;;;;13.20;7.30;;;;;;;1.32;100.00;100521.00;5026962;28;20025;-83
2023/12/08 03:18:29;;;;;;;12.87;7.17;;;;;;;1.34;100.00;100524.41;5023678;28;20099;-83
2023/12/08 03:20:54;;;;;;;13.83;6.87;;;;;;;1.39;100.00;100526.13;5028388;28;20025;-83
2023/12/08 03:23:20;;;;;;;11.73;7.03;;;;;;;1.39;100.00;100537.25;5031121;28;20107;-83
2023/12/08 03:25:45;;;;;;;11.63;6.77;;;;;;;1.40;100.00;100543.22;5012316;28;20032;-83
2023/12/08 03:28:10;;;;;;;13.37;6.80;;;;;;;1.43;100.00;100538.13;5023881;28;20033;-83
2023/12/08 03:30:36;;;;;;;11.47;6.47;;;;;;;1.44;100.00;100529.59;5024956;28;20018;-83
2023/12/08 03:33:01;;;;;;;11.03;6.43;;;;;;;1.46;100.00;100530.47;5025392;28;20424;-83
2023/12/08 03:35:27;;;;;;;13.03;7.30;;;;;;;1.47;100.00;100530.47;5011953;28;20376;-83
2023/12/08 03:37:52;;;;;;;12.53;7.53;;;;;;;1.47;100.00;100529.63;5012024;28;20053;-83
2023/12/08 03:40:17;;;;;;;13.40;7.37;;;;;;;1.48;100.00;100529.63;5028019;28;20112;-82
2023/12/08 03:42:43;;;;;;;12.43;6.97;;;;;;;1.49;100.00;100520.25;5011978;28;20178;-83
2023/12/08 03:45:08;;;;;;;13.63;7.17;;;;;;;1.47;100.00;100509.13;5017432;28;20041;-83
2023/12/08 03:47:33;;;;;;;13.13;7.63;;;;;;;1.45;100.00;100510.81;5013133;28;20112;-83
2023/12/08 03:49:58;;;;;;;15.50;7.77;;;;;;;1.47;100.00;100511.69;5027874;28;20021;-83
2023/12/08 03:52:24;;;;;;;14.73;7.63;;;;;;;1.48;100.00;100505.69;5028223;28;20092;-83
2023/12/08 03:54:49;;;;;;;14.23;7.83;;;;;;;1.49;100.00;100499.72;5025486;28;20035;-82
2023/12/08 03:57:14;;;;;;;13.70;7.37;;;;;;;1.48;100.00;100505.69;5027358;28;20029;-83
2023/12/08 03:59:43;;;;;;;11.83;7.33;;;;;;;1.50;100.00;100509.13;5027485;28;20108;-83
2023/12/08 04:02:08;;;;;;;13.30;7.33;;;;;;;1.50;100.00;100504.00;5027094;28;20033;-83
2023/12/08 04:04:33;;;;;;;12.20;7.13;;;;;;;1.50;100.00;100501.44;5026336;28;20029;-83
2023/12/08 04:06:59;;;;;;;12.90;7.40;;;;;;;1.50;100.00;100504.00;5025405;28;20056;-83
2023/12/08 04:09:24;;;;;;;14.13;7.90;;;;;;;1.50;100.00;100497.16;5029874;28;20496;-82
2023/12/08 04:11:49;;;;;;;12.60;7.00;;;;;;;1.49;100.00;100494.59;5030067;28;20056;-83
2023/12/08 04:14:15;;;;;;;14.43;7.67;;;;;;;1.49;100.00;100492.03;5028020;28;20032;-83
2023/12/08 04:16:40;;;;;;;13.47;7.10;;;;;;;1.47;100.00;100493.72;5008601;28;20032;-83
2023/12/08 04:19:06;;;;;;;14.23;7.80;;;;;;;1.46;100.00;100486.88;5028765;28;20435;-82
2023/12/08 04:21:31;;;;;;;13.40;7.17;;;;;;;1.46;100.00;100487.72;5030539;28;20361;-83
2023/12/08 04:23:56;;;;;;;12.60;7.03;;;;;;;1.46;100.00;100492.84;5030447;28;20029;-83
2023/12/08 04:26:24;;;;;;;11.70;7.00;;;;;;;1.48;100.00;100495.44;5027958;28;20499;-83
2023/12/08 04:28:52;;;;;;;11.80;6.80;;;;;;;1.49;100.00;100486.91;5025695;28;20032;-83
2023/12/08 04:31:17;;;;;;;11.50;6.83;;;;;;;1.49;100.00;100492.03;5029331;28;20140;-82
2023/12/08 04:33:42;;;;;;;11.53;6.37;;;;;;;1.50;100.00;100486.91;5029926;28;20048;-83
2023/12/08 04:36:08;;;;;;;12.33;6.80;;;;;;;1.51;100.00;100477.53;5025780;28;20052;-83
2023/12/08 04:38:33;;;;;;;12.80;7.40;;;;;;;1.49;100.00;100474.94;5024995;28;20100;-83
2023/12/08 04:40:59;;;;;;;11.60;6.67;;;;;;;1.47;100.00;100470.66;5029695;28;20480;-83
2023/12/08 04:43:24;;;;;;;13.50;7.30;;;;;;;1.43;100.00;100476.63;5029626;28;20085;-83
2023/12/08 04:45:49;;;;;;;11.60;6.67;;;;;;;1.42;100.00;100492.84;5027511;28;20022;-83
2023/12/08 04:48:15;;;;;;;14.27;7.40;;;;;;;1.42;100.00;100487.72;5026160;28;20460;-83
2023/12/08 04:50:40;;;;;;;11.60;6.93;;;;;;;1.44;100.00;100493.72;5029038;28;20223;-83
2023/12/08 04:53:05;;;;;;;11.73;6.87;;;;;;;1.46;100.00;100502.28;5030151;28;20500;-83
2023/12/08 04:55:31;;;;;;;11.43;6.40;;;;;;;1.46;100.00;100481.75;5028350;28;20018;-83
2023/12/08 04:57:56;;;;;;;12.10;6.47;;;;;;;1.49;100.00;100476.66;5025658;28;20105;-83
2023/12/08 05:00:21;;;;;;;12.43;6.90;;;;;;;1.50;100.00;100468.13;5011572;28;20022;-83
2023/12/08 05:02:47;;;;;;;10.70;6.10;;;;;;;1.50;100.00;100473.25;5023078;28;20017;-82
2023/12/08 05:05:14;;;;;;;11.10;6.40;;;;;;;1.49;100.00;100481.78;5033098;28;20049;-82
2023/12/08 05:07:39;;;;;;;13.20;7.17;;;;;;;1.48;100.00;100480.06;5027121;28;20488;-83
2023/12/08 05:10:05;;;;;;;11.47;6.60;;;;;;;1.49;100.00;100482.63;5031482;28;20112;-83
2023/12/08 05:12:31;;;;;;;11.40;6.50;;;;;;;1.50;100.00;100470.69;5016143;28;20070;-83
2023/12/08 05:14:56;;;;;;;12.63;6.70;;;;;;;1.50;100.00;100468.97;5033107;28;20500;-83
2023/12/08 05:17:21;;;;;;;12.87;6.60;;;;;;;1.51;100.00;100469.84;5013207;28;20392;-83
2023/12/08 05:19:47;;;;;;;12.07;6.50;;;;;;;1.51;100.00;100472.41;5030200;28;20101;-83
2023/12/08 05:22:12;;;;;;;11.47;6.50;;;;;;;1.52;100.00;100471.56;5031065;28;20030;-83
2023/12/08 05:24:37;;;;;;;11.07;6.47;;;;;;;1.53;100.00;100473.28;5032988;28;20021;-83
2023/12/08 05:27:03;;;;;;;11.47;6.40;;;;;;;1.55;100.00;100474.09;5031676;28;20021;-83
2023/12/08 05:29:28;;;;;;;11.87;6.63;;;;;;;1.56;100.00;100467.28;5027947;28;20031;-83
2023/12/08 05:31:54;;;;;;;11.67;6.37;;;;;;;1.56;100.00;100463.00;5029427;28;20024;-83
2023/12/08 05:34:19;;;;;;;11.80;6.47;;;;;;;1.55;100.00;100456.16;5028357;28;20041;-83
2023/12/08 05:36:44;;;;;;;10.93;6.30;;;;;;;1.53;100.00;100463.03;5032540;28;20403;-83
2023/12/08 05:39:10;;;;;;;12.10;6.60;;;;;;;1.54;100.00;100474.97;5026834;28;20375;-83
2023/12/08 05:41:36;;;;;;;12.17;6.40;;;;;;;1.56;100.00;100478.38;5032280;28;20075;-83
2023/12/08 05:44:02;;;;;;;12.67;7.00;;;;;;;1.57;100.00;100494.66;5029913;28;20108;-83
2023/12/08 05:46:28;;;;;;;10.83;6.23;;;;;;;1.57;100.00;100489.53;5028602;28;20108;-83
2023/12/08 05:48:53;;;;;;;14.47;6.97;;;;;;;1.58;100.00;100499.78;5002396;28;20033;-83
2023/12/08 05:51:19;;;;;;;13.07;7.17;;;;;;;1.60;100.00;100494.66;5022803;28;20025;-83
2023/12/08 05:53:44;;;;;;;12.10;7.10;;;;;;;1.60;100.00;100490.38;5028518;28;20029;-83
2023/12/08 05:56:10;;;;;;;11.67;6.63;;;;;;;1.61;100.00;100497.22;5032496;28;20032;-83
2023/12/08 05:58:35;;;;;;;11.43;6.30;;;;;;;1.62;100.00;100487.84;5031213;28;20100;-83
2023/12/08 06:01:00;;;;;;;12.73;6.50;;;;;;;1.63;100.00;100492.97;5021530;28;20045;-83
2023/12/08 06:03:26;;;;;;;13.53;7.13;;;;;;;1.63;100.00;100492.97;5028103;28;20029;-83
2023/12/08 06:05:51;;;;;;;11.77;6.60;;;;;;;1.64;100.00;100493.81;5025717;28;20045;-83
2023/12/08 06:08:16;;;;;;;13.07;6.77;;;;;;;1.65;100.00;100495.53;5024212;28;20030;-83
2023/12/08 06:10:42;;;;;;;11.40;6.23;;;;;;;1.66;100.00;100510.94;5021153;28;20030;-83
2023/12/08 06:13:08;;;;;;;12.17;6.50;;;;;;;1.66;100.00;100498.13;5028557;28;20018;-83
2023/12/08 06:15:33;;;;;;;12.57;6.43;;;;;;;1.69;100.00;100488.72;5025556;28;20017;-83
2023/12/08 06:17:59;;;;;;;10.00;5.83;;;;;;;1.70;100.00;100485.31;5027507;28;20124;-82
2023/12/08 06:20:24;;;;;;;11.57;6.17;;;;;;;1.72;100.00;100486.16;5022374;28;20051;-83
2023/12/08 06:22:49;;;;;;;10.53;6.03;;;;;;;1.74;100.00;100494.72;5021973;28;20033;-83
2023/12/08 06:25:15;;;;;;;10.43;5.70;;;;;;;1.75;100.00;100493.88;5024173;28;20041;-83
2023/12/08 06:27:41;;;;;;;11.20;6.37;;;;;;;1.77;100.00;100487.03;5029271;28;20060;-83
2023/12/08 06:30:11;;;;;;;11.17;6.20;;;;;;;1.76;100.00;100491.34;5027524;28;20475;-83
2023/12/08 06:32:36;;;;;;;11.43;6.37;;;;;;;1.78;100.00;100488.75;5030303;28;20189;-83
2023/12/08 06:35:02;;;;;;;14.03;7.00;;;;;;;1.79;100.00;100501.59;5028958;28;20045;-83
2023/12/08 06:37:27;;;;;;;10.60;6.03;;;;;;;1.78;100.00;100507.59;5031691;28;20108;-83
2023/12/08 06:39:52;;;;;;;12.80;6.70;;;;;;;1.81;100.00;100506.75;5029185;28;20412;-83
2023/12/08 06:42:18;;;;;;;13.43;7.27;;;;;;;1.86;100.00;100511.88;5028058;28;21588;-83
2023/12/08 06:44:43;;;;;;;15.17;7.73;;;;;;;1.85;100.00;100495.66;5030791;28;20508;-83
2023/12/08 06:47:08;;;;;;;12.77;7.77;;;;;;;1.87;100.00;100493.94;5031909;28;20048;-83
2023/12/08 06:49:34;;;;;;;13.77;7.50;;;;;;;1.88;100.00;100495.63;5028419;28;20034;-83
2023/12/08 06:51:59;;;;;;;13.00;6.87;;;;;;;1.90;100.00;100503.34;5025660;28;20369;-83
2023/12/08 06:54:24;;;;;;;15.67;7.83;;;;;;;1.91;100.00;100493.09;5028562;28;20094;-83
2023/12/08 06:56:50;;;;;;;13.13;7.37;;;;;;;1.91;100.00;100495.66;5031401;28;20025;-83
2023/12/08 06:59:15;;;;;;;12.63;6.70;;;;;;;1.92;100.00;100494.81;5031849;28;20044;-83
2023/12/08 07:01:41;;;;;;;13.17;6.97;;;;;;;1.93;100.00;100504.22;5023492;28;20035;-83
2023/12/08 07:04:06;;;;;;;12.10;6.67;;;;;;;1.94;100.00;100503.38;5014351;28;20596;-83
2023/12/08 07:06:32;;;;;;;12.90;6.63;;;;;;;1.97;100.00;100511.09;5031172;28;20038;-83
2023/12/08 07:08:58;;;;;;;12.07;6.07;;;;;;;1.99;100.00;100515.38;5031285;28;21587;-83
2023/12/08 07:11:23;;;;;;;13.90;7.03;;;;;;;2.01;100.00;100518.81;5026889;28;20055;-83
2023/12/08 07:13:49;;;;;;;13.17;7.30;;;;;;;2.04;100.00;100511.13;5031462;28;20029;-83
2023/12/08 07:16:15;;;;;;;12.30;6.73;;;;;;;2.05;100.00;100517.97;5031363;28;20033;-84
2023/12/08 07:18:41;;;;;;;14.27;6.90;;;;;;;2.08;100.00;100513.69;5034718;28;20020;-84
2023/12/08 07:21:06;;;;;;;15.30;7.13;;;;;;;2.09;100.00;100509.41;5035481;28;20033;-83
2023/12/08 07:23:33;;;;;;;13.43;6.83;;;;;;;2.12;100.00;100509.44;5028650;28;20033;-84
2023/12/08 07:25:58;;;;;;;15.87;8.03;;;;;;;2.14;100.00;100518.00;5031588;28;20021;-83
2023/12/08 07:28:23;;;;;;;18.20;7.40;;;;;;;2.14;100.00;100520.56;5031752;28;20040;-83
2023/12/08 07:30:49;;;;;;;15.63;7.60;;;;;;;2.16;100.00;100513.72;5031073;28;20369;-83
2023/12/08 07:33:14;;;;;;;15.90;8.00;;;;;;;2.18;100.00;100516.28;5025023;28;20025;-83
2023/12/08 07:35:39;;;;;;;13.87;7.00;;;;;;;2.18;100.00;100508.59;5031192;28;20525;-83
2023/12/08 07:38:05;;;;;;;15.00;7.27;;;;;;;2.18;100.00;100519.72;5030851;28;20040;-83
2023/12/08 07:40:30;;;;;;;15.63;7.07;;;;;;;2.20;100.00;100522.28;5031023;28;20032;-83
2023/12/08 07:42:56;;;;;;;13.70;7.67;;;;;;;2.20;100.00;100523.16;5024888;28;20022;-83
2023/12/08 07:45:21;;;;;;;15.80;7.43;;;;;;;2.20;100.00;100523.16;5028251;28;20472;-83
2023/12/08 07:47:47;;;;;;;14.87;7.40;;;;;;;2.22;100.00;100529.13;5031058;28;20079;-83
2023/12/08 07:50:13;;;;;;;16.10;8.20;;;;;;;2.25;100.00;100538.56;5023674;28;20073;-83
2023/12/08 07:52:42;;;;;;;13.30;7.57;;;;;;;2.25;100.00;100536.84;5028374;28;20041;-83
2023/12/08 07:55:10;;;;;;;13.40;7.67;;;;;;;2.27;100.00;100542.00;5026181;28;20029;-83
2023/12/08 07:57:36;;;;;;;13.83;7.53;;;;;;;2.27;100.00;100545.41;5026040;28;20029;-83
2023/12/08 08:00:10;;;;;;;14.13;7.50;;;;;;;2.28;100.00;100544.56;5025708;28;20078;-84
2023/12/08 08:02:36;;;;;;;12.10;6.60;;;;;;;2.31;100.00;100550.56;5009161;28;20026;-83
2023/12/08 08:05:02;;;;;;;14.83;7.77;;;;;;;2.31;100.00;100551.41;5024004;28;20398;-83
2023/12/08 08:07:28;;;;;;;12.93;6.50;;;;;;;2.32;100.00;100545.41;4998917;28;20026;-83
2023/12/08 08:09:53;;;;;;;12.57;7.33;;;;;;;2.33;100.00;100549.69;5008199;28;20538;-83
2023/12/08 08:12:18;;;;;;;14.27;7.77;;;;;;;2.36;100.00;100548.88;5017407;28;20028;-83
2023/12/08 08:14:44;;;;;;;13.93;7.00;;;;;;;2.37;100.00;100555.72;5020421;28;20041;-83
2023/12/08 08:17:09;;;;;;;11.97;6.90;;;;;;;2.37;100.00;100551.44;5012822;28;20034;-83
2023/12/08 08:19:34;;;;;;;11.50;6.50;;;;;;;2.39;100.00;100557.44;5019559;28;20092;-83
2023/12/08 08:22:00;;;;;;;14.00;7.20;;;;;;;2.40;100.00;100556.59;5013835;28;20070;-83
2023/12/08 08:24:26;;;;;;;12.87;7.27;;;;;;;2.43;100.00;100553.16;5017269;28;20033;-83
2023/12/08 08:26:51;;;;;;;13.93;7.13;;;;;;;2.43;100.00;100551.47;5015090;28;20027;-83
2023/12/08 08:29:17;;;;;;;12.47;7.27;;;;;;;2.45;100.00;100548.06;5013176;28;20083;-84
2023/12/08 08:31:42;;;;;;;16.30;7.50;;;;;;;2.47;100.00;100544.63;5016827;28;20112;-83
2023/12/08 08:34:07;;;;;;;15.27;8.20;;;;;;;2.47;100.00;100549.75;5017750;28;20026;-83
2023/12/08 08:36:33;;;;;;;15.87;8.13;;;;;;;2.49;100.00;100553.19;5024810;28;20074;-83
2023/12/08 08:38:58;;;;;;;17.70;8.77;;;;;;;2.50;100.00;100542.06;5017575;28;20101;-83
2023/12/08 08:41:23;;;;;;;15.60;7.73;;;;;;;2.53;100.00;100552.34;5023134;28;20408;-83
2023/12/08 08:43:50;;;;;;;15.33;8.43;;;;;;;2.54;100.00;100554.06;5022211;28;20054;-83
2023/12/08 08:46:16;;;;;;;15.67;8.00;;;;;;;2.56;100.00;100564.34;5024570;28;20025;-83
2023/12/08 08:48:41;;;;;;;18.23;8.50;;;;;;;2.57;100.00;100572.03;5021402;28;20037;-83
2023/12/08 08:51:06;;;;;;;18.93;8.93;;;;;;;2.61;100.00;100565.22;5025112;28;20108;-83
2023/12/08 08:53:32;;;;;;;16.83;8.53;;;;;;;2.63;100.00;100567.78;5020075;28;20030;-83
2023/12/08 08:55:57;;;;;;;21.00;10.20;;;;;;;2.65;100.00;100566.91;5015614;28;20013;-83
2023/12/08 08:58:22;;;;;;;17.13;9.07;;;;;;;2.66;100.00;100567.78;5014047;28;20087;-83
2023/12/08 09:00:48;;;;;;;21.40;10.60;;;;;;;2.70;100.00;100569.53;5019518;28;20033;-83
2023/12/08 09:03:13;;;;;;;17.73;9.30;;;;;;;2.72;100.00;100568.66;5016725;28;20040;-83
2023/12/08 09:05:41;;;;;;;18.03;8.93;;;;;;;2.76;100.00;100578.94;5025306;28;20057;-83
2023/12/08 09:08:08;;;;;;;19.97;9.57;;;;;;;2.79;100.00;100584.09;5019381;28;20061;-83
2023/12/08 09:10:34;;;;;;;20.87;9.97;;;;;;;2.81;100.00;100582.38;5020552;28;20033;-83
2023/12/08 09:12:59;;;;;;;19.40;10.00;;;;;;;2.83;100.00;100581.53;5023850;28;20171;-83
2023/12/08 09:15:25;;;;;;;18.57;9.30;;;;;;;2.85;100.00;100590.09;5027128;28;20544;-83
2023/12/08 09:17:51;;;;;;;18.70;9.77;;;;;;;2.87;100.00;100590.97;5009780;28;20388;-83
2023/12/08 09:20:17;;;;;;;21.67;9.87;;;;;;;2.91;100.00;100594.38;5016777;28;20021;-83
2023/12/08 09:22:42;;;;;;;21.57;9.93;;;;;;;2.93;100.00;100595.25;5015155;28;20034;-83
2023/12/08 09:25:08;;;;;;;22.57;10.77;;;;;;;2.97;100.00;100599.53;5013757;28;20037;-83
2023/12/08 09:27:34;;;;;;;22.00;10.00;;;;;;;3.00;100.00;100596.13;5016510;28;20391;-83
2023/12/08 09:30:00;;;;;;;22.57;10.23;;;;;;;3.00;100.00;100593.53;5018140;28;20044;-83
2023/12/08 09:32:27;;;;;;;20.87;9.60;;;;;;;3.04;100.00;100597.84;5013803;28;20033;-83
2023/12/08 09:34:52;;;;;;;20.73;9.57;;;;;;;3.07;100.00;100595.28;5016662;28;20113;-82
2023/12/08 09:37:17;;;;;;;21.53;10.60;;;;;;;3.11;100.00;100596.13;5021757;28;20034;-82
2023/12/08 09:39:43;;;;;;;21.53;10.03;;;;;;;3.13;100.00;100584.97;5016939;28;20033;-83
2023/12/08 09:42:25;;;;;;;23.07;9.70;;;;;;;3.16;100.00;100590.13;5016897;28;20075;-83
2023/12/08 09:44:51;;;;;;;21.73;10.73;;;;;;;3.22;100.00;100588.44;5013419;28;20032;-83
2023/12/08 09:47:19;;;;;;;23.00;10.17;;;;;;;3.28;100.00;100593.56;5016311;28;20017;-83
2023/12/08 09:49:49;;;;;;;22.73;10.07;;;;;;;3.31;100.00;100601.28;5012474;28;20029;-83
2023/12/08 09:52:15;;;;;;;22.07;10.47;;;;;;;3.35;100.00;100600.44;5009446;28;20017;-83
2023/12/08 09:54:42;;;;;;;22.10;10.97;;;;;;;3.39;100.00;100591.00;4995334;28;20072;-83
2023/12/08 09:57:13;;;;;;;23.20;10.53;;;;;;;3.44;100.00;100594.44;5000702;28;20055;-83
2023/12/08 09:59:39;;;;;;;19.90;9.80;;;;;;;3.49;100.00;100598.72;4990681;28;20037;-83
2023/12/08 10:02:07;;;;;;;20.00;10.23;;;;;;;3.54;100.00;100600.44;5004350;28;20061;-83
2023/12/08 10:04:35;;;;;;;21.90;9.80;;;;;;;3.63;100.00;100592.69;5008462;28;20465;-83
2023/12/08 10:07:03;;;;;;;25.60;10.93;;;;;;;3.73;100.00;100596.97;5017057;28;20033;-83
2023/12/08 10:09:30;;;;;;;19.90;9.87;;;;;;;3.79;100.00;100604.66;5016175;28;20081;-83
2023/12/08 10:11:56;;;;;;;20.83;9.60;;;;;;;3.88;100.00;100613.25;5011060;28;20388;-83
2023/12/08 10:14:22;;;;;;;22.53;9.87;;;;;;;3.96;100.00;100601.22;5013146;28;20030;-83
2023/12/08 10:16:47;;;;;;;21.10;9.80;;;;;;;4.02;100.00;100603.78;5012300;28;20112;-83
2023/12/08 10:19:13;;;;;;;22.27;9.47;;;;;;;4.09;100.00;100605.50;5011557;28;20548;-83
2023/12/08 10:21:38;;;;;;;20.13;8.93;;;;;;;4.16;100.00;100600.31;5011015;28;20022;-83
2023/12/08 10:24:05;;;;;;;20.03;9.00;;;;;;;4.21;100.00;100606.31;5010730;28;20022;-83
2023/12/08 10:26:32;;;;;;;18.40;8.90;;;;;;;4.25;100.00;100600.28;5014832;28;20080;-83
2023/12/08 10:28:58;;;;;;;20.63;8.90;;;;;;;4.31;100.00;100605.38;5011175;28;20036;-83
2023/12/08 10:31:24;;;;;;;20.33;8.73;;;;;;;4.35;100.00;100611.41;5014045;28;20064;-82
2023/12/08 10:33:50;;;;;;;21.33;8.90;;;;;;;4.39;100.00;100608.81;5015168;28;20452;-83
2023/12/08 10:36:16;;;;;;;17.27;8.40;;;;;;;4.44;100.00;100600.22;5007980;28;21670;-83
2023/12/08 10:38:42;;;;;;;20.67;8.50;;;;;;;4.48;100.00;100604.47;5009423;28;20054;-82
2023/12/08 10:41:10;;;;;;;21.20;7.93;;;;;;;4.51;100.00;100612.19;5005101;28;20487;-83
2023/12/08 10:43:40;;;;;;;16.93;7.67;;;;;;;4.55;100.00;100612.16;5011240;28;20054;-83
2023/12/08 10:46:06;;;;;;;19.63;8.03;;;;;;;4.58;100.00;100613.00;5010736;28;20109;-83
2023/12/08 10:48:33;;;;;;;20.03;7.53;;;;;;;4.62;100.00;100609.56;5011849;28;20072;-83
2023/12/08 10:50:59;;;;;;;16.27;8.07;;;;;;;4.65;100.00;100614.72;5010573;28;20071;-83
2023/12/08 10:53:25;;;;;;;15.52;7.32;;;;;;;4.67;100.00;100603.53;5011965;28;20025;-83
2023/12/08 10:56:06;;;;;;;16.57;7.00;;;;;;;4.73;100.00;100606.94;5010986;28;20030;-83
2023/12/08 10:58:35;;;;;;;15.57;7.35;;;;;;;4.78;100.00;100610.34;5013493;28;20018;-83
2023/12/08 11:01:06;;;;;;;18.17;7.77;;;;;;;4.80;100.00;100603.44;5005167;28;20030;-83
2023/12/08 11:03:32;;;;;;;16.88;7.68;;;;;;;4.83;100.00;100598.28;5012536;28;20034;-83
2023/12/08 11:06:11;;;;;;;21.20;8.27;;;;;;;4.86;100.00;100598.25;5014268;28;20061;-83
2023/12/08 11:08:43;;;;;;;17.57;7.37;;;;;;;4.90;100.00;100605.13;5011407;28;20385;-83
2023/12/08 11:11:09;;;;;;;19.83;7.50;;;;;;;4.93;100.00;100605.09;5011665;28;20064;-82