Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:58;;;;;;;7.00;4.50;;;;;;;13.28;55.94;99706.70;109285;1264;23608;-76
2022/05/24 00:04:27;;;;;;;7.90;4.60;;;;;;;13.27;56.00;99705.11;109193;1264;21989;-76
2022/05/24 00:06:58;;;;;;;6.60;4.50;;;;;;;13.27;55.96;99706.54;109358;1264;23707;-76
2022/05/24 00:09:27;;;;;;;6.40;4.50;;;;;;;13.29;56.07;99704.47;109200;1265;21974;-76
2022/05/24 00:11:56;;;;;;;7.90;5.60;;;;;;;13.30;56.16;99702.18;108918;1267;21997;-76
2022/05/24 00:17:14;;;;;;;8.40;5.50;;;;;;;13.31;56.36;99694.98;108466;1273;23742;-76
2022/05/24 00:19:43;;;;;;;5.30;4.50;;;;;;;13.30;56.39;99691.89;108478;1273;23059;-77
2022/05/24 00:22:13;;;;;;;5.70;4.60;;;;;;;13.29;56.29;99687.05;108563;1274;23087;-77
2022/05/24 00:24:42;;;;;;;7.90;4.80;;;;;;;13.24;56.29;99681.44;108455;1273;22059;-77
2022/05/24 00:27:12;;;;;;;6.90;5.10;;;;;;;13.18;56.32;99680.80;108612;1273;22002;-77
2022/05/24 00:29:41;;;;;;;7.50;4.70;;;;;;;13.11;56.38;99676.40;108065;1279;23827;-77
2022/05/24 00:32:13;;;;;;;;;;;;;;;13.05;56.45;99669.42;108370;1276;22036;-77
2022/05/24 00:34:42;;;;;;;7.10;4.60;;;;;;;12.93;56.62;99665.75;108409;1270;23627;-76
2022/05/24 00:37:12;;;;;;;5.90;4.50;;;;;;;12.90;56.80;99664.96;108795;1270;23688;-76
2022/05/24 00:39:41;;;;;;;5.50;4.40;;;;;;;12.89;57.00;99661.70;108729;1273;21990;-77
2022/05/24 00:42:21;;;;;;;8.50;5.70;;;;;;;12.88;57.13;99664.02;108758;1271;22347;-76
2022/05/24 00:45:17;;;;;;;9.40;6.40;;;;;;;12.84;57.23;99662.63;108805;1270;21985;-78
2022/05/24 00:47:56;;;;;;;10.00;7.10;;;;;;;12.78;57.42;99656.98;108886;1264;22853;-77
2022/05/24 00:50:32;;;;;;;9.80;8.80;;;;;;;12.73;57.54;99651.79;109181;1264;21994;-77
2022/05/24 00:53:15;;;;;;;11.70;9.40;;;;;;;12.65;57.35;99648.41;109213;1265;21974;-77
2022/05/24 00:56:05;;;;;;;13.20;8.90;;;;;;;12.56;57.64;99638.18;109230;1265;21988;-76
2022/05/24 00:58:52;;;;;;;8.90;7.50;;;;;;;12.45;57.84;99634.02;109038;1264;23734;-76
2022/05/24 01:01:27;;;;;;;9.70;7.70;;;;;;;12.38;58.37;99632.45;109091;1264;22826;-77
2022/05/24 01:03:57;;;;;;;10.60;7.80;;;;;;;12.34;58.68;99629.69;109291;1265;21974;-76
2022/05/24 01:06:27;;;;;;;10.10;6.60;;;;;;;12.28;58.83;99622.95;109112;1267;23066;-77
2022/05/24 01:09:03;;;;;;;7.10;6.40;;;;;;;12.25;59.18;99623.59;108975;1265;22404;-77
2022/05/24 01:11:37;;;;;;;7.90;7.00;;;;;;;12.18;59.29;99618.63;109532;1263;21976;-77
2022/05/24 01:14:07;;;;;;;7.70;6.20;;;;;;;12.12;59.59;99615.50;109595;1264;21997;-77
2022/05/24 01:16:36;;;;;;;8.30;6.60;;;;;;;12.07;59.73;99608.95;109055;1264;21967;-77
2022/05/24 01:19:13;;;;;;;7.20;6.10;;;;;;;12.04;60.03;99604.70;109204;1265;23614;-76
2022/05/24 01:21:43;;;;;;;5.90;4.80;;;;;;;12.04;60.04;99603.48;109215;1265;22835;-76
2022/05/24 01:24:31;;;;;;;5.70;5.20;;;;;;;12.03;60.09;99600.13;109495;1264;22114;-77
2022/05/24 01:27:02;;;;;;;22.10;6.30;;;;;;;12.01;60.27;99599.63;109234;1265;22750;-77
2022/05/24 01:29:31;;;;;;;7.70;5.30;;;;;;;12.03;60.45;99594.30;109231;1265;22056;-77
2022/05/24 01:37:35;;;;;;;7.80;5.10;;;;;;;11.94;60.73;99579.38;108708;1270;21985;-78
2022/05/24 01:40:05;;;;;;;6.40;5.20;;;;;;;11.91;60.84;99578.32;108748;1270;23690;-78
2022/05/24 01:42:35;;;;;;;7.50;5.10;;;;;;;11.91;60.91;99577.63;108748;1270;22111;-77
2022/05/24 01:45:18;;;;;;;7.90;4.90;;;;;;;11.92;60.95;99572.74;108726;1270;23659;-77
2022/05/24 01:48:10;;;;;;;8.00;5.70;;;;;;;11.94;60.99;99570.85;108430;1273;22989;-77
2022/05/24 01:50:43;;;;;;;7.80;5.60;;;;;;;11.96;61.07;99564.18;108672;1273;23870;-78
2022/05/24 01:53:52;;;;;;;7.60;5.80;;;;;;;12.02;61.05;99555.90;108475;1276;23757;-76
2022/05/24 01:56:49;;;;;;;8.20;5.50;;;;;;;12.04;60.92;99552.36;108241;1276;23694;-77
2022/05/24 01:59:20;;;;;;;9.30;5.80;;;;;;;12.03;60.86;99545.72;108387;1276;23618;-77
2022/05/24 02:01:58;;;;;;;6.40;5.50;;;;;;;12.02;60.75;99546.66;108369;1276;22001;-77
2022/05/24 02:04:32;;;;;;;6.00;5.20;;;;;;;12.00;60.67;99545.55;108372;1278;22363;-77
2022/05/24 02:07:01;;;;;;;6.60;5.90;;;;;;;11.99;60.60;99542.86;108688;1273;22060;-77
2022/05/24 02:09:32;;;;;;;5.50;5.00;;;;;;;12.00;60.50;99545.66;108423;1276;23082;-77
2022/05/24 02:12:09;;;;;;;9.30;6.40;;;;;;;12.02;60.47;99544.42;108329;1276;22058;-76
2022/05/24 02:15:08;;;;;;;7.60;6.80;;;;;;;12.04;60.37;99541.73;108386;1276;22066;-77
2022/05/24 02:17:46;;;;;;;6.90;6.20;;;;;;;11.99;60.32;99540.16;108391;1277;22499;-78
2022/05/24 02:20:23;;;;;;;8.40;6.20;;;;;;;11.93;60.29;99533.17;108024;1282;22014;-77
2022/05/24 02:22:52;;;;;;;7.90;6.30;;;;;;;11.89;60.26;99531.12;108029;1282;22001;-77
2022/05/24 02:25:35;;;;;;;10.00;6.60;;;;;;;11.84;60.38;99518.75;108049;1282;23063;-77
2022/05/24 02:28:08;;;;;;;10.60;6.40;;;;;;;11.80;60.38;99511.09;108186;1276;24081;-77
2022/05/24 02:30:46;;;;;;;6.70;5.60;;;;;;;11.77;60.52;99508.91;108199;1276;22016;-77
2022/05/24 02:33:19;;;;;;;5.90;5.10;;;;;;;11.77;60.51;99509.48;108811;1270;23051;-77
2022/05/24 02:35:50;;;;;;;6.00;5.40;;;;;;;11.78;60.68;99508.28;108862;1270;22317;-77
2022/05/24 02:38:20;;;;;;;6.20;4.40;;;;;;;11.77;60.52;99503.35;109040;1264;23107;-77
2022/05/24 02:43:39;;;;;;;8.20;5.80;;;;;;;11.72;60.83;99499.16;109255;1265;23720;-77
2022/05/24 02:46:09;;;;;;;7.40;4.90;;;;;;;11.71;60.84;99499.16;109419;1264;21980;-77
2022/05/24 02:48:39;;;;;;;8.60;4.60;;;;;;;11.71;60.91;99498.67;109232;1265;22161;-77
2022/05/24 02:51:11;;;;;;;7.30;4.50;;;;;;;11.74;60.94;99492.42;108836;1269;22007;-77
2022/05/24 02:53:42;;;;;;;6.30;4.30;;;;;;;11.76;60.83;99491.58;108935;1270;23081;-77
2022/05/24 02:56:13;;;;;;;6.20;4.90;;;;;;;11.80;60.98;99495.86;108863;1270;22010;-79
2022/05/24 02:58:43;;;;;;;6.90;5.40;;;;;;;11.85;61.09;99500.23;108843;1270;24398;-77
2022/05/24 03:01:27;;;;;;;7.90;4.70;;;;;;;11.91;60.93;99499.33;108928;1270;23721;-77
2022/05/24 03:03:57;;;;;;;7.90;4.90;;;;;;;11.96;60.90;99492.59;108784;1270;21986;-78
2022/05/24 03:06:27;;;;;;;5.30;4.00;;;;;;;12.00;60.79;99488.54;108827;1270;23585;-77
2022/05/24 03:14:40;;;;;;;6.30;3.90;;;;;;;12.09;60.53;99504.34;108358;1273;23153;-78
2022/05/24 03:17:10;;;;;;;5.00;3.80;;;;;;;12.15;60.16;99511.56;108837;1270;21995;-78
2022/05/24 03:19:39;;;;;;;4.20;3.30;;;;;;;12.20;60.23;99514.19;108896;1268;21991;-78
2022/05/24 03:22:09;;;;;;;5.80;3.80;;;;;;;12.27;60.06;99521.86;108866;1267;21984;-77
2022/05/24 03:24:38;;;;;;;12.00;4.90;;;;;;;12.32;59.88;99524.73;108912;1267;23743;-78
2022/05/24 03:27:13;;;;;;;6.10;4.00;;;;;;;12.36;59.94;99515.09;109119;1265;23676;-77
2022/05/24 03:29:46;;;;;;;5.20;3.20;;;;;;;12.40;59.66;99501.34;109208;1264;22582;-78
2022/05/24 03:32:18;;;;;;;4.90;3.80;;;;;;;12.38;59.17;99496.67;109263;1265;23610;-77
2022/05/24 03:34:47;;;;;;;5.50;3.10;;;;;;;12.37;59.36;99494.14;109285;1265;23583;-77
2022/05/24 03:37:18;;;;;;;3.90;3.00;;;;;;;12.40;59.21;99495.26;109177;1267;22742;-77
2022/05/24 03:39:47;;;;;;;5.20;2.90;;;;;;;12.42;59.20;99501.86;108708;1268;23635;-77
2022/05/24 03:42:17;;;;;;;6.90;3.10;;;;;;;12.46;59.20;99507.86;108842;1267;22056;-78
2022/05/24 03:44:46;;;;;;;5.30;3.30;;;;;;;12.52;59.22;99510.52;108508;1273;22176;-77
2022/05/24 03:47:16;;;;;;;5.90;3.00;;;;;;;12.59;59.14;99513.35;108463;1274;22141;-77
2022/05/24 03:49:46;;;;;;;5.90;3.10;;;;;;;12.64;58.92;99511.24;108474;1273;23696;-77
2022/05/24 03:52:16;;;;;;;5.30;3.30;;;;;;;12.66;58.69;99506.35;108429;1273;21986;-76
2022/05/24 03:54:45;;;;;;;2.70;2.50;;;;;;;12.67;58.58;99500.39;108528;1270;23131;-77
2022/05/24 04:00:05;;;;;;;6.70;3.30;;;;;;;12.75;58.43;99491.83;108825;1270;22002;-77
2022/05/24 04:02:40;;;;;;;3.70;2.90;;;;;;;12.83;58.42;99488.50;108896;1264;23583;-77
2022/05/24 04:05:11;;;;;;;6.00;2.80;;;;;;;12.91;58.22;99488.50;109548;1264;23042;-77
2022/05/24 04:07:40;;;;;;;2.90;2.60;;;;;;;12.98;57.94;99488.59;109375;1264;22036;-76
2022/05/24 04:10:13;;;;;;;4.20;3.00;;;;;;;13.03;57.73;99492.66;108800;1270;21995;-77
2022/05/24 04:12:43;;;;;;;4.70;2.60;;;;;;;13.07;57.63;99492.34;108848;1270;22066;-77
2022/05/24 04:15:13;;;;;;;4.20;2.70;;;;;;;13.08;57.38;99494.66;108891;1270;21982;-77
2022/05/24 04:17:42;;;;;;;3.30;2.60;;;;;;;13.10;57.28;99492.33;108867;1270;22029;-77
2022/05/24 04:20:11;;;;;;;3.50;2.50;;;;;;;13.10;57.27;99489.44;108930;1270;21978;-78
2022/05/24 04:22:44;;;;;;;3.60;2.90;;;;;;;13.09;57.16;99485.89;108531;1276;23105;-76
2022/05/24 04:25:14;;;;;;;2.90;2.60;;;;;;;13.11;57.34;99488.46;108410;1275;22044;-77
2022/05/24 04:27:43;;;;;;;4.40;2.90;;;;;;;13.15;57.29;99490.95;108527;1271;23035;-77
2022/05/24 04:30:14;;;;;;;4.70;2.90;;;;;;;13.17;57.15;99495.71;108805;1270;22991;-76
2022/05/24 04:32:43;;;;;;;5.00;3.20;;;;;;;13.19;57.08;99498.90;108935;1270;23630;-77
2022/05/24 04:35:13;;;;;;;5.00;3.60;;;;;;;13.22;57.21;99502.86;108825;1270;23707;-77
2022/05/24 04:37:42;;;;;;;3.60;2.90;;;;;;;13.25;57.17;99508.41;108827;1270;21991;-78
2022/05/24 04:40:11;;;;;;;3.70;2.80;;;;;;;13.25;57.12;99506.09;108886;1267;21975;-78
2022/05/24 04:42:41;;;;;;;6.10;3.20;;;;;;;13.24;57.34;99507.59;109232;1265;23051;-76
2022/05/24 04:45:15;;;;;;;3.70;2.80;;;;;;;13.22;57.46;99501.83;109308;1264;23061;-76
2022/05/24 04:47:44;;;;;;;4.60;2.90;;;;;;;13.22;57.60;99492.70;109267;1265;22436;-76
2022/05/24 04:50:13;;;;;;;4.00;3.20;;;;;;;13.27;57.79;99484.70;109207;1264;23622;-78
2022/05/24 04:52:44;;;;;;;4.30;3.40;;;;;;;13.31;57.79;99480.83;109033;1265;22822;-76
2022/05/24 04:55:14;;;;;;;4.00;2.90;;;;;;;13.34;57.99;99480.41;109364;1264;22347;-77
2022/05/24 04:57:44;;;;;;;3.30;2.70;;;;;;;13.41;58.14;99479.35;109663;1263;21981;-77
2022/05/24 05:00:16;;;;;;;6.00;3.20;;;;;;;13.45;58.07;99475.23;109401;1264;21960;-77
2022/05/24 05:02:46;;;;;;;;;;;;;;;13.50;58.10;99477.98;109281;1265;21963;-77
2022/05/24 05:05:16;;;;;;;4.00;3.10;;;;;;;13.50;58.30;99481.48;109565;1264;21966;-77
2022/05/24 05:07:51;;;;;;;3.30;2.80;;;;;;;13.52;58.14;99491.85;109252;1265;23751;-77
2022/05/24 05:10:20;;;;;;;3.70;3.30;;;;;;;13.52;57.90;99495.12;109225;1264;22954;-78
2022/05/24 05:12:52;;;;;;;;;;;;;;;13.51;57.87;99496.18;109434;1264;21964;-78
2022/05/24 05:15:24;;;;;;;;;;;;;;;13.47;58.16;99499.45;109280;1264;22833;-77
2022/05/24 05:18:18;;;;;;;4.80;2.90;;;;;;;13.41;58.19;99502.98;109279;1264;22091;-78
2022/05/24 05:21:05;;;;;;;5.70;3.10;;;;;;;13.42;58.13;99504.29;109021;1265;21975;-77
2022/05/24 05:23:56;;;;;;;5.30;2.70;;;;;;;13.46;58.08;99505.55;108806;1273;21988;-77
2022/05/24 05:26:38;;;;;;;4.30;3.00;;;;;;;13.52;58.13;99502.48;108731;1273;21989;-78
2022/05/24 05:29:11;;;;;;;5.70;3.40;;;;;;;13.60;57.96;99488.45;108812;1273;23086;-78
2022/05/24 05:31:42;;;;;;;4.80;3.30;;;;;;;13.74;58.23;99476.69;108638;1270;23737;-77
2022/05/24 05:34:43;;;;;;;4.50;3.20;;;;;;;13.84;57.94;99478.93;108608;1273;23709;-76
2022/05/24 05:37:30;;;;;;;6.20;3.60;;;;;;;13.91;57.75;99494.66;108704;1273;22008;-77
2022/05/24 05:40:26;;;;;;;5.40;2.90;;;;;;;13.95;57.48;99499.77;108781;1271;21975;-78
2022/05/24 05:43:19;;;;;;;3.00;2.70;;;;;;;13.96;57.26;99502.67;108951;1267;24367;-77
2022/05/24 05:46:05;;;;;;;3.70;2.80;;;;;;;14.00;57.31;99502.33;109317;1264;22046;-77
2022/05/24 05:49:05;;;;;;;3.20;2.70;;;;;;;14.03;57.24;99496.55;108909;1269;22772;-77
2022/05/24 05:51:38;;;;;;;4.60;3.80;;;;;;;14.09;57.23;99490.52;108668;1273;22756;-77
2022/05/24 05:54:09;;;;;;;4.70;3.30;;;;;;;14.20;57.14;99486.09;108615;1271;23093;-77
2022/05/24 05:56:41;;;;;;;5.40;3.50;;;;;;;14.29;56.98;99479.78;108549;1276;23088;-78
2022/05/24 05:59:12;;;;;;;8.00;3.80;;;;;;;14.39;56.72;99473.31;108525;1276;22036;-76
2022/05/24 06:01:49;;;;;;;6.10;3.60;;;;;;;14.52;56.67;99475.10;108429;1276;22236;-77
2022/05/24 06:04:20;;;;;;;7.50;4.00;;;;;;;14.65;56.43;99468.51;108154;1282;22774;-77
2022/05/24 06:06:52;;;;;;;6.00;3.60;;;;;;;14.75;55.98;99469.20;108375;1276;23719;-77
2022/05/24 06:09:24;;;;;;;4.10;3.50;;;;;;;14.81;55.62;99476.73;108453;1276;23155;-76
2022/05/24 06:11:59;;;;;;;6.90;3.90;;;;;;;14.84;55.28;99481.02;108448;1276;22335;-76
2022/05/24 06:14:30;;;;;;;3.70;3.20;;;;;;;14.84;55.17;99486.07;108494;1270;24149;-77
2022/05/24 06:17:19;;;;;;;4.50;3.40;;;;;;;14.87;55.19;99489.08;108751;1270;22123;-76
2022/05/24 06:19:53;;;;;;;4.70;3.70;;;;;;;14.92;55.16;99491.38;108729;1270;21996;-77
2022/05/24 06:22:22;;;;;;;6.50;3.60;;;;;;;14.97;55.16;99492.11;108571;1268;22370;-78
2022/05/24 06:24:53;;;;;;;5.00;2.90;;;;;;;15.03;55.04;99491.20;108814;1270;23614;-77
2022/05/24 06:27:25;;;;;;;5.10;3.30;;;;;;;15.05;54.98;99493.59;108886;1270;22024;-79
2022/05/24 06:29:59;;;;;;;5.40;3.40;;;;;;;15.09;55.04;99496.84;108842;1268;23551;-77
2022/05/24 06:32:48;;;;;;;5.00;3.70;;;;;;;15.14;54.97;99496.34;108768;1270;22861;-78
2022/05/24 06:35:35;;;;;;;7.70;3.80;;;;;;;15.21;55.18;99501.35;108981;1267;23690;-78
2022/05/24 06:38:12;;;;;;;7.30;5.50;;;;;;;15.34;55.25;99505.61;108551;1276;21992;-78
2022/05/24 06:40:45;;;;;;;8.60;7.70;;;;;;;15.52;55.34;99511.98;108457;1276;22811;-77
2022/05/24 06:43:16;;;;;;;4.10;3.60;;;;;;;15.71;55.14;99510.66;108362;1279;21982;-76
2022/05/24 06:45:48;;;;;;;4.90;3.50;;;;;;;15.82;54.26;99505.02;108369;1279;23832;-78
2022/05/24 06:48:17;;;;;;;8.60;3.50;;;;;;;15.83;53.53;99508.08;108318;1279;22009;-77
2022/05/24 06:50:46;;;;;;;4.20;3.10;;;;;;;15.82;53.61;99516.32;108292;1279;22953;-78
2022/05/24 06:53:15;;;;;;;5.70;3.40;;;;;;;15.85;53.66;99518.38;108349;1279;23060;-78
2022/05/24 06:55:45;;;;;;;4.20;3.80;;;;;;;15.88;53.66;99516.23;108366;1273;23706;-77
2022/05/24 06:58:17;;;;;;;4.50;3.40;;;;;;;15.88;53.64;99514.42;108530;1270;21984;-79
2022/05/24 07:03:35;;;;;;;3.50;3.20;;;;;;;15.97;53.45;99512.75;109123;1267;22102;-74
2022/05/24 07:06:05;;;;;;;3.90;3.00;;;;;;;16.02;53.56;99513.23;109203;1267;21972;-74
2022/05/24 07:08:34;;;;;;;4.60;3.20;;;;;;;16.08;53.25;99507.54;108980;1264;23576;-75
2022/05/24 07:11:03;;;;;;;3.70;2.90;;;;;;;16.13;53.08;99503.13;108905;1270;23185;-75
2022/05/24 07:13:33;;;;;;;4.10;3.30;;;;;;;16.15;53.02;99503.63;108803;1268;22484;-74
2022/05/24 07:16:02;;;;;;;6.20;3.80;;;;;;;16.19;53.00;99505.55;109025;1267;21996;-77
2022/05/24 07:18:31;;;;;;;5.10;3.20;;;;;;;16.21;52.83;99501.80;108884;1268;23001;-78
2022/05/24 07:21:04;;;;;;;7.30;3.90;;;;;;;16.21;52.87;99499.63;108181;1273;714879;-78
2022/05/24 07:23:38;;;;;;;6.40;3.70;;;;;;;16.21;53.01;99499.61;108690;1273;24322;-78
2022/05/24 07:26:15;;;;;;;5.80;3.80;;;;;;;16.25;53.16;99504.45;108748;1273;21979;-77
2022/05/24 07:29:05;;;;;;;5.80;2.90;;;;;;;16.27;52.97;99514.38;108542;1273;23676;-78
2022/05/24 07:31:34;;;;;;;6.30;4.00;;;;;;;16.27;53.03;99510.61;108521;1274;21983;-76
2022/05/24 07:34:04;;;;;;;3.80;3.30;;;;;;;16.28;53.10;99510.64;108427;1276;22011;-76
2022/05/24 07:36:33;;;;;;;11.00;3.90;;;;;;;16.28;52.98;99510.84;108411;1276;22784;-79
2022/05/24 07:39:09;;;;;;;4.40;3.40;;;;;;;16.28;53.25;99509.17;108527;1273;22948;-76
2022/05/24 07:47:50;;;;;;;5.20;3.60;;;;;;;16.36;53.64;99508.81;108392;1276;22292;-77
2022/05/24 07:50:29;;;;;;;;;;;;;;;;;;;;;
2022/05/24 07:53:05;;;;;;;5.70;3.60;;;;;;;16.48;53.47;99510.79;108704;1273;21978;-79
2022/05/24 07:57:09;;;;;;;;;;;;;;;;;;;;;
2022/05/24 07:59:51;;;;;;;7.60;3.30;;;;;;;16.62;53.30;99513.36;108545;1276;22158;-79
2022/05/24 08:02:31;;;;;;;4.50;3.30;;;;;;;16.79;53.25;99509.36;108621;1274;22068;-78
2022/05/24 08:05:27;;;;;;;5.90;3.30;;;;;;;16.97;52.52;99507.08;108595;1273;22024;-79
2022/05/24 08:08:22;;;;;;;6.20;3.40;;;;;;;17.02;52.01;99504.00;108838;1273;23664;-81
2022/05/24 08:11:24;;;;;;;;;;;;;;;;;;;;;
2022/05/24 08:14:08;;;;;;;4.90;3.80;;;;;;;17.10;51.94;99506.86;108578;1276;22001;-79
2022/05/24 08:17:14;;;;;;;8.00;3.80;;;;;;;17.18;52.15;99508.00;108504;1273;23114;-80
2022/05/24 08:20:06;;;;;;;4.90;3.30;;;;;;;17.32;52.13;99506.73;109001;1273;21984;-80
2022/05/24 08:22:48;;;;;;;5.40;3.80;;;;;;;17.47;51.95;99509.67;109025;1271;23615;-80
2022/05/24 08:25:39;;;;;;;6.50;3.70;;;;;;;17.60;51.62;99508.36;108917;1273;22110;-80
2022/05/24 08:28:38;;;;;;;7.00;4.00;;;;;;;17.68;51.22;99507.77;108885;1273;21984;-81
2022/05/24 08:31:15;;;;;;;4.90;3.30;;;;;;;17.74;51.29;99509.81;108458;1274;22842;-79
2022/05/24 08:34:12;;;;;;;8.10;3.40;;;;;;;17.79;51.05;99507.78;108818;1273;23854;-79
2022/05/24 08:37:00;;;;;;;;;;;;;;;;;;;;;
2022/05/24 08:39:57;;;;;;;5.50;3.40;;;;;;;17.81;50.74;99506.17;109012;1272;22002;-80
2022/05/24 08:43:12;;;;;;;5.40;3.10;;;;;;;17.83;51.06;99507.75;108678;1276;21994;-80
2022/05/24 08:49:23;;;;;;;5.20;3.50;;;;;;;17.97;51.23;99506.52;107561;1291;23686;-80
2022/05/24 08:52:03;;;;;;;5.10;3.50;;;;;;;18.00;50.97;99503.66;107449;1290;23016;-81
2022/05/24 08:55:22;;;;;;;;;;;;;;;;;;;;;
2022/05/24 08:58:41;;;;;;;5.50;3.20;;;;;;;18.00;50.95;99512.01;107329;1293;22390;-79
2022/05/24 09:01:32;;;;;;;7.50;3.60;;;;;;;17.99;50.82;99505.50;107610;1289;22002;-79
2022/05/24 09:04:10;;;;;;;6.50;3.60;;;;;;;18.02;51.12;99505.20;107519;1286;22967;-80
2022/05/24 09:06:54;;;;;;;5.60;3.80;;;;;;;18.11;51.13;99504.19;107972;1282;23012;-80
2022/05/24 09:09:51;;;;;;;4.60;3.30;;;;;;;18.20;51.16;99506.77;108436;1280;24643;-80
2022/05/24 09:12:34;;;;;;;8.10;3.70;;;;;;;18.36;51.21;99506.53;108332;1279;23678;-81
2022/05/24 09:15:30;;;;;;;7.50;6.00;;;;;;;18.60;51.01;99507.55;108547;1279;23062;-80
2022/05/24 09:18:56;;;;;;;7.50;6.40;;;;;;;18.94;50.78;99505.84;108433;1280;23038;-80
2022/05/24 09:21:53;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:24:49;;;;;;;5.00;3.70;;;;;;;19.67;49.39;99498.05;108646;1279;22004;-80
2022/05/24 09:27:53;;;;;;;6.30;3.80;;;;;;;19.92;48.32;99497.84;108619;1273;22014;-81
2022/05/24 09:30:43;;;;;;;8.10;4.40;;;;;;;20.05;47.86;99501.38;108737;1276;21988;-80
2022/05/24 09:33:56;;;;;;;6.80;3.70;;;;;;;20.30;47.93;99511.85;108783;1276;23737;-80
2022/05/24 09:37:06;;;;;;;5.30;4.10;;;;;;;20.61;47.17;99513.67;108642;1276;21997;-82
2022/05/24 09:40:26;;;;;;;6.00;4.10;;;;;;;21.07;47.54;99512.67;108129;1281;22004;-80
2022/05/24 09:43:35;;;;;;;5.70;4.60;;;;;;;21.69;46.35;99516.52;108135;1282;23589;-79
2022/05/24 09:46:36;;;;;;;;;;;;;;;;;;;;;
2022/05/24 09:49:33;;;;;;;8.60;3.70;;;;;;;22.45;43.81;99520.55;107774;1289;22157;-79
2022/05/24 09:52:16;;;;;;;20.10;14.30;;;;;;;22.40;43.02;99523.83;107542;1289;22018;-79
2022/05/24 09:55:11;;;;;;;4.60;3.70;;;;;;;22.16;43.05;99524.87;107414;1287;24343;-78
2022/05/24 09:57:59;;;;;;;;;;;;;;;;;;;;;
2022/05/24 10:01:44;;;;;;;5.30;4.10;;;;;;;21.99;44.56;99523.98;108474;1273;23826;-78
2022/05/24 10:04:40;;;;;;;5.60;4.60;;;;;;;22.19;44.87;99519.13;108441;1273;21994;-77
2022/05/24 10:07:31;;;;;;;11.50;4.10;;;;;;;22.32;44.11;99521.65;108374;1277;21998;-77
2022/05/24 10:11:02;;;;;;;;;;;;;;;;;;;;;
2022/05/24 10:13:55;;;;;;;5.30;3.90;;;;;;;22.78;43.95;99521.66;108280;1276;21991;-78
2022/05/24 10:16:43;;;;;;;7.70;4.50;;;;;;;23.03;43.47;99520.52;108347;1276;22338;-78
2022/05/24 10:19:37;;;;;;;9.30;6.00;;;;;;;23.18;42.98;99520.06;108453;1276;23690;-79
2022/05/24 10:22:37;;;;;;;6.30;4.20;;;;;;;23.21;42.58;99517.38;108447;1270;23703;-79
2022/05/24 10:26:07;;;;;;;6.50;3.90;;;;;;;23.23;42.61;99519.48;109121;1265;23753;-80
2022/05/24 10:29:54;;;;;;;6.90;3.60;;;;;;;23.25;42.65;99518.73;109219;1265;21975;-79
2022/05/24 10:42:18;;;;;;;6.10;4.20;;;;;;;22.75;43.46;99516.27;109560;1282;22015;-80
2022/05/24 10:45:49;;;;;;;5.50;3.80;;;;;;;22.73;43.40;99512.40;108159;1292;23730;-78
2022/05/24 10:48:40;;;;;;;10.40;4.30;;;;;;;22.76;43.62;99508.33;106978;1292;22008;-79
2022/05/24 10:51:52;;;;;;;6.50;3.80;;;;;;;22.79;43.45;99508.00;107191;1291;23210;-79
2022/05/24 10:55:36;;;;;;;6.70;3.30;;;;;;;22.72;43.30;99509.39;107525;1291;23747;-79
2022/05/24 10:58:50;;;;;;;8.70;4.40;;;;;;;22.62;43.61;99505.29;108484;1290;23136;-80
2022/05/24 11:03:43;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:08:17;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:16:17;;;;;;;8.70;3.30;;;;;;;22.96;44.16;99514.05;107108;1302;21886;-78
2022/05/24 11:20:57;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:33:12;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:36:35;;;;;;;6.30;4.10;;;;;;;23.40;43.11;99503.93;107777;1295;21874;-79
2022/05/24 11:40:19;;;;;;;7.90;4.60;;;;;;;23.41;43.15;99495.14;108155;1295;21888;-77
2022/05/24 11:49:12;;;;;;;;;;;;;;;;;;;;;
2022/05/24 11:51:55;;;;;;;5.20;3.80;;;;;;;23.66;42.77;99507.31;107077;1293;23081;-78
2022/05/24 11:54:25;;;;;;;6.70;3.40;;;;;;;23.73;42.85;99502.46;107481;1289;23881;-79
2022/05/24 11:57:00;;;;;;;4.70;3.90;;;;;;;23.78;42.78;99506.16;107766;1288;22187;-78
2022/05/24 12:19:34;;;;;;;7.20;3.90;;;;;;;23.39;43.98;99509.64;108685;1273;23523;-78
2022/05/24 12:23:14;;;;;;;8.90;4.90;;;;;;;23.36;44.08;99513.32;108496;1276;21967;-77
2022/05/24 12:26:46;;;;;;;8.80;4.30;;;;;;;23.34;44.38;99516.50;108473;1279;22826;-79
2022/05/24 12:29:20;;;;;;;7.90;4.10;;;;;;;23.35;44.56;99517.69;108380;1275;22997;-78
2022/05/24 12:32:41;;;;;;;7.90;3.90;;;;;;;23.29;44.53;99518.39;108655;1276;22004;-77
2022/05/24 12:35:38;;;;;;;;;;;;;;;;;;;;;
2022/05/24 12:38:27;;;;;;;8.30;3.70;;;;;;;23.21;45.04;99513.55;108748;1276;22005;-77
2022/05/24 12:41:55;;;;;;;9.00;3.40;;;;;;;23.18;45.07;99515.17;108419;1276;23828;-76
2022/05/24 12:44:45;;;;;;;8.40;4.60;;;;;;;23.13;45.31;99514.75;108488;1276;22019;-77
2022/05/24 12:47:24;;;;;;;9.30;4.40;;;;;;;23.05;45.44;99516.58;108457;1272;22006;-77
2022/05/24 12:50:00;;;;;;;6.40;4.00;;;;;;;23.01;45.67;99515.72;108693;1273;22008;-78
2022/05/24 12:52:52;;;;;;;6.90;4.00;;;;;;;23.02;45.83;99520.80;108674;1273;22171;-77
2022/05/24 12:55:58;;;;;;;7.50;4.10;;;;;;;23.02;46.11;99522.35;108415;1279;21981;-78
2022/05/24 12:58:44;;;;;;;9.90;4.50;;;;;;;23.05;46.31;99520.02;108369;1278;23635;-78
2022/05/24 13:01:31;;;;;;;5.60;4.20;;;;;;;23.11;46.51;99516.14;108485;1276;23744;-78
2022/05/24 13:04:27;;;;;;;7.20;3.90;;;;;;;23.18;46.64;99510.59;108600;1276;23050;-78
2022/05/24 13:08:09;;;;;;;8.60;7.60;;;;;;;23.29;47.20;99515.20;109085;1270;22997;-78
2022/05/24 13:10:48;;;;;;;12.80;5.00;;;;;;;23.45;47.29;99518.96;109052;1269;21995;-78
2022/05/24 13:13:32;;;;;;;7.00;3.70;;;;;;;23.63;47.54;99518.27;109112;1266;21989;-79
2022/05/24 13:16:09;;;;;;;7.40;3.80;;;;;;;23.79;47.21;99512.41;108790;1273;23055;-77
2022/05/24 13:18:48;;;;;;;5.20;3.60;;;;;;;23.92;46.81;99506.42;108792;1273;21998;-78
2022/05/24 13:21:25;;;;;;;;;;;;;;;24.02;46.33;99504.55;108584;1274;23567;-77
2022/05/24 13:24:32;;;;;;;;;;;;;;;;;;;;;
2022/05/24 13:27:14;;;;;;;9.10;3.90;;;;;;;24.11;45.76;99505.16;108867;1273;21986;-77
2022/05/24 13:33:44;;;;;;;9.20;4.70;;;;;;;24.24;45.32;99505.96;108725;1273;22004;-78
2022/05/24 13:36:23;;;;;;;7.20;4.00;;;;;;;24.26;45.41;99509.84;109385;1265;23829;-79
2022/05/24 13:39:07;;;;;;;6.80;4.10;;;;;;;24.27;45.37;99508.42;109555;1264;23149;-78
2022/05/24 13:41:58;;;;;;;9.30;4.60;;;;;;;24.26;45.34;99509.73;109186;1267;21992;-77
2022/05/24 13:45:17;;;;;;;7.00;3.40;;;;;;;24.25;45.28;99509.56;109225;1269;21984;-78
2022/05/24 13:48:26;;;;;;;6.70;4.10;;;;;;;24.30;45.30;99505.38;108700;1273;22001;-78
2022/05/24 13:51:21;;;;;;;5.70;3.40;;;;;;;24.35;44.85;99508.59;108615;1273;24546;-78
2022/05/24 13:54:09;;;;;;;7.90;4.00;;;;;;;24.38;44.86;99512.56;108627;1273;22027;-77
2022/05/24 13:56:52;;;;;;;5.30;3.30;;;;;;;24.45;44.44;99516.92;108644;1275;22005;-79
2022/05/24 13:59:25;;;;;;;8.00;4.20;;;;;;;24.48;44.15;99520.63;108503;1276;23862;-78
2022/05/24 14:02:15;;;;;;;4.20;3.20;;;;;;;24.52;44.14;99520.11;108592;1276;21984;-78
2022/05/24 14:04:55;;;;;;;7.90;3.40;;;;;;;24.57;43.94;99519.00;108163;1282;21968;-77
2022/05/24 14:07:42;;;;;;;;;;;;;;;;;;;;;
2022/05/24 14:10:21;;;;;;;6.00;3.60;;;;;;;24.74;43.46;99524.34;108541;1276;21981;-78
2022/05/24 14:13:14;;;;;;;6.00;3.50;;;;;;;24.77;43.41;99524.32;108523;1276;22784;-79
2022/05/24 14:16:02;;;;;;;6.50;3.30;;;;;;;24.79;43.12;99525.17;108454;1275;23076;-78
2022/05/24 14:18:49;;;;;;;10.50;3.30;;;;;;;24.80;43.18;99525.06;108407;1279;22003;-78
2022/05/24 14:21:26;;;;;;;17.20;8.00;;;;;;;24.80;43.01;99524.52;108369;1279;22940;-77
2022/05/24 14:23:57;;;;;;;9.30;4.20;;;;;;;24.76;43.05;99523.52;108291;1279;22471;-79
2022/05/24 14:26:26;;;;;;;7.70;6.70;;;;;;;24.78;43.14;99523.45;108507;1279;22087;-78
2022/05/24 14:28:56;;;;;;;7.50;3.60;;;;;;;24.84;43.13;99519.84;108517;1276;22021;-77
2022/05/24 14:31:49;;;;;;;5.40;3.40;;;;;;;24.85;42.99;99520.86;108334;1278;23106;-78
2022/05/24 14:34:37;;;;;;;10.70;8.80;;;;;;;24.85;42.92;99526.16;108448;1279;23042;-78