Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:59;;;;;;;4.30;2.90;;;;;;;10.97;59.68;94432.22;5052750;28;20044;-72
2021/05/05 00:03:25;;;;;;;4.82;2.70;;;;;;;10.91;59.49;94429.66;5033484;28;20098;-72
2021/05/05 00:05:53;;;;;;;5.57;2.97;;;;;;;10.98;58.66;94423.25;5029106;28;20124;-72
2021/05/05 00:08:20;;;;;;;3.95;2.80;;;;;;;10.92;59.13;94415.44;5027816;28;20045;-71
2021/05/05 00:10:46;;;;;;;4.00;2.95;;;;;;;10.95;58.77;94408.81;5032645;28;20487;-72
2021/05/05 00:13:12;;;;;;;4.75;2.83;;;;;;;11.04;57.92;94406.25;5033832;28;20041;-71
2021/05/05 00:15:38;;;;;;;4.72;2.63;;;;;;;11.06;58.19;94410.13;5031873;28;20049;-72
2021/05/05 00:18:04;;;;;;;4.15;2.85;;;;;;;11.05;58.30;94407.81;5033184;28;20047;-71
2021/05/05 00:20:30;;;;;;;3.95;2.63;;;;;;;11.02;58.11;94403.13;5048821;28;20098;-72
2021/05/05 00:22:56;;;;;;;4.82;2.70;;;;;;;10.96;58.32;94404.31;5050867;28;20048;-72
2021/05/05 00:25:21;;;;;;;4.05;2.80;;;;;;;10.98;58.19;94394.28;5033045;28;20064;-72
2021/05/05 00:27:49;;;;;;;4.70;2.70;;;;;;;10.98;58.19;94402.19;5022098;28;20495;-71
2021/05/05 00:30:16;;;;;;;3.88;2.67;;;;;;;11.02;58.12;94392.59;5041502;28;20045;-71
2021/05/05 00:32:42;;;;;;;4.47;2.78;;;;;;;10.98;58.32;94397.69;5032306;28;20042;-71
2021/05/05 00:35:08;;;;;;;4.47;2.90;;;;;;;10.80;59.06;94391.50;5032310;28;20045;-71
2021/05/05 00:37:34;;;;;;;4.55;2.70;;;;;;;10.77;58.88;94389.47;5015862;28;20045;-72
2021/05/05 00:40:00;;;;;;;3.75;2.63;;;;;;;10.67;59.75;94392.31;5042738;28;20045;-72
2021/05/05 00:42:26;;;;;;;5.40;2.80;;;;;;;10.69;59.71;94382.28;5032275;28;20068;-72
2021/05/05 00:44:59;;;;;;;4.15;2.70;;;;;;;10.72;59.34;94379.06;5026714;28;20049;-72
2021/05/05 00:47:26;;;;;;;6.32;2.90;;;;;;;10.73;59.38;94375.34;5038812;28;20053;-72
2021/05/05 00:49:55;;;;;;;3.78;2.55;;;;;;;10.57;59.79;94378.34;5032038;28;20061;-71
2021/05/05 00:52:21;;;;;;;4.32;2.58;;;;;;;10.73;59.46;94375.34;5033015;28;20037;-72
2021/05/05 00:54:47;;;;;;;4.20;2.60;;;;;;;10.65;59.76;94368.94;5026909;28;20109;-71
2021/05/05 00:57:13;;;;;;;4.38;2.90;;;;;;;10.54;60.27;94371.03;5032856;28;20102;-71
2021/05/05 00:59:39;;;;;;;3.60;2.60;;;;;;;10.47;60.15;94367.25;5040181;28;20094;-72
2021/05/05 01:02:05;;;;;;;4.63;2.78;;;;;;;10.45;60.16;94364.91;5044739;28;20534;-72
2021/05/05 01:04:31;;;;;;;4.93;3.10;;;;;;;10.57;59.83;94357.28;5024078;28;20068;-72
2021/05/05 01:06:57;;;;;;;5.05;2.95;;;;;;;10.48;60.27;94348.53;5026635;28;20550;-72
2021/05/05 01:09:23;;;;;;;3.78;2.70;;;;;;;10.45;60.19;94346.50;5028749;28;20049;-72
2021/05/05 01:11:49;;;;;;;6.03;2.95;;;;;;;10.53;60.07;94348.44;5029643;28;20509;-72
2021/05/05 01:14:16;;;;;;;6.78;2.67;;;;;;;10.68;59.37;94355.19;5031039;28;20038;-72
2021/05/05 01:16:42;;;;;;;4.95;2.80;;;;;;;10.56;59.62;94345.19;5029273;28;20049;-72
2021/05/05 01:19:08;;;;;;;5.82;3.00;;;;;;;10.44;60.12;94347.56;5031602;28;20446;-72
2021/05/05 01:21:34;;;;;;;3.95;2.70;;;;;;;10.40;60.14;94351.84;5031678;28;20075;-72
2021/05/05 01:24:00;;;;;;;3.65;2.67;;;;;;;10.41;60.48;94353.41;5025583;28;20488;-72
2021/05/05 01:26:28;;;;;;;4.28;2.67;;;;;;;10.51;59.88;94347.94;5031986;28;20498;-72
2021/05/05 01:28:57;;;;;;;4.82;3.00;;;;;;;10.50;59.99;94346.41;5032971;28;20038;-72
2021/05/05 01:31:24;;;;;;;5.90;3.40;;;;;;;10.46;60.45;94349.91;5012961;28;20455;-71
2021/05/05 01:33:50;;;;;;;4.82;2.90;;;;;;;10.29;61.87;94346.03;5020499;28;20071;-72
2021/05/05 01:36:18;;;;;;;4.13;2.70;;;;;;;10.20;62.66;94343.31;5031592;28;20041;-72
2021/05/05 01:38:44;;;;;;;4.32;2.80;;;;;;;10.23;61.60;94353.22;5025538;28;20406;-72
2021/05/05 01:41:10;;;;;;;4.90;3.00;;;;;;;10.16;61.70;94344.97;5034715;28;20095;-72
2021/05/05 01:43:36;;;;;;;5.53;3.00;;;;;;;10.03;62.73;94348.41;5031607;28;20038;-71
2021/05/05 01:46:02;;;;;;;5.88;3.20;;;;;;;9.99;62.91;94347.44;5031428;28;20045;-72
2021/05/05 01:48:28;;;;;;;7.15;3.08;;;;;;;9.97;62.63;94349.56;5020666;28;20044;-72
2021/05/05 01:50:53;;;;;;;4.15;2.72;;;;;;;9.92;63.57;94336.53;5030573;28;20038;-72
2021/05/05 01:53:19;;;;;;;5.45;3.00;;;;;;;9.79;63.86;94344.13;5030378;28;20380;-72
2021/05/05 01:55:45;;;;;;;4.70;2.78;;;;;;;9.67;64.15;94334.09;5030792;28;20057;-72
2021/05/05 01:58:10;;;;;;;3.72;2.88;;;;;;;9.65;63.93;94338.09;5014229;28;20447;-72
2021/05/05 02:00:36;;;;;;;6.13;3.10;;;;;;;9.59;65.13;94339.25;5021336;28;20581;-72
2021/05/05 02:03:03;;;;;;;4.60;2.83;;;;;;;9.57;64.51;94341.38;5033650;28;20041;-72
2021/05/05 02:05:28;;;;;;;5.40;2.90;;;;;;;9.52;65.73;94335.19;5014728;28;20104;-72
2021/05/05 02:07:54;;;;;;;4.15;2.88;;;;;;;9.53;65.37;94330.69;5011870;28;20639;-72
2021/05/05 02:10:20;;;;;;;4.20;3.00;;;;;;;9.76;63.92;94336.81;5029423;28;20462;-72
2021/05/05 02:12:47;;;;;;;4.90;2.97;;;;;;;9.81;63.60;94334.13;5028459;28;20048;-71
2021/05/05 02:15:15;;;;;;;5.22;2.90;;;;;;;9.70;64.55;94338.78;5030123;28;20255;-72
2021/05/05 02:17:41;;;;;;;4.43;3.10;;;;;;;9.69;64.96;94339.06;5025036;28;20041;-72
2021/05/05 02:20:09;;;;;;;5.50;3.15;;;;;;;9.71;65.01;94342.16;5027410;28;20043;-71
2021/05/05 02:22:34;;;;;;;3.92;2.78;;;;;;;9.76;64.94;94334.19;5029168;28;20103;-72
2021/05/05 02:25:00;;;;;;;4.13;3.03;;;;;;;9.66;64.83;94337.03;5029779;28;20057;-72
2021/05/05 02:27:27;;;;;;;4.47;3.17;;;;;;;9.82;64.73;94322.50;5031422;28;20041;-71
2021/05/05 02:29:53;;;;;;;4.35;3.20;;;;;;;9.85;64.24;94327.19;5032367;28;20041;-72
2021/05/05 02:32:22;;;;;;;5.38;3.58;;;;;;;9.85;64.14;94321.91;5042270;28;20095;-72
2021/05/05 02:34:48;;;;;;;7.25;3.20;;;;;;;9.79;64.98;94317.06;5036589;28;20064;-72
2021/05/05 02:37:14;;;;;;;4.75;3.63;;;;;;;9.80;65.64;94308.91;5028895;28;20052;-72
2021/05/05 02:39:41;;;;;;;6.85;3.75;;;;;;;9.83;65.35;94308.31;5022262;28;20046;-72
2021/05/05 02:42:09;;;;;;;5.18;3.50;;;;;;;9.82;65.79;94296.22;5033803;28;20052;-72
2021/05/05 02:44:35;;;;;;;5.60;3.67;;;;;;;9.91;65.33;94292.94;5034233;28;20336;-72
2021/05/05 02:47:02;;;;;;;6.05;3.75;;;;;;;9.92;65.45;94300.50;5027185;28;20042;-71
2021/05/05 02:49:29;;;;;;;5.20;3.90;;;;;;;9.89;66.00;94291.34;5023092;28;20398;-72
2021/05/05 02:51:54;;;;;;;6.28;3.42;;;;;;;9.83;66.04;94287.28;5039098;28;20048;-71
2021/05/05 02:54:20;;;;;;;5.25;4.00;;;;;;;9.87;66.11;94283.00;5030214;28;20042;-72
2021/05/05 02:56:46;;;;;;;5.45;3.53;;;;;;;9.85;66.45;94290.38;5029199;28;20034;-72
2021/05/05 02:59:11;;;;;;;5.97;3.80;;;;;;;9.85;66.51;94282.50;5030256;28;20033;-71
2021/05/05 03:01:37;;;;;;;5.57;3.80;;;;;;;9.83;67.12;94289.91;5030567;28;20041;-72
2021/05/05 03:04:03;;;;;;;5.18;3.72;;;;;;;9.86;66.66;94286.69;5037173;28;20044;-72
2021/05/05 03:06:30;;;;;;;6.47;4.07;;;;;;;9.84;66.43;94280.97;5020490;28;20041;-72
2021/05/05 03:08:56;;;;;;;5.80;3.83;;;;;;;9.85;66.88;94277.25;5016025;28;20112;-72
2021/05/05 03:11:22;;;;;;;6.43;3.75;;;;;;;9.82;67.00;94264.69;5037516;28;20038;-72
2021/05/05 03:13:48;;;;;;;5.70;3.80;;;;;;;9.87;67.13;94256.72;5031641;28;20115;-71
2021/05/05 03:16:14;;;;;;;5.75;3.83;;;;;;;9.84;68.11;94262.56;5041693;28;20037;-72
2021/05/05 03:18:40;;;;;;;6.95;3.80;;;;;;;9.77;68.78;94262.19;5028086;28;20037;-72
2021/05/05 03:21:06;;;;;;;6.45;3.72;;;;;;;9.67;68.46;94262.41;5029931;28;20049;-72
2021/05/05 03:23:32;;;;;;;5.20;3.90;;;;;;;9.62;69.58;94254.63;5030013;28;20483;-72
2021/05/05 03:25:58;;;;;;;6.38;4.03;;;;;;;9.61;70.05;94253.06;5040045;28;20048;-72
2021/05/05 03:28:23;;;;;;;5.15;3.60;;;;;;;9.65;69.66;94259.28;5024245;28;20045;-72
2021/05/05 03:30:49;;;;;;;6.18;3.80;;;;;;;9.68;69.81;94259.50;5030905;28;20046;-71
2021/05/05 03:33:15;;;;;;;7.53;3.97;;;;;;;9.64;70.90;94257.72;5032200;28;20044;-72
2021/05/05 03:35:41;;;;;;;5.10;3.70;;;;;;;9.53;71.54;94257.94;5035522;28;20044;-71
2021/05/05 03:38:07;;;;;;;5.28;4.00;;;;;;;9.47;71.98;94245.97;5039007;28;20511;-72
2021/05/05 03:40:33;;;;;;;6.22;3.83;;;;;;;9.46;71.22;94241.78;5032771;28;20037;-71
2021/05/05 03:42:59;;;;;;;5.63;3.90;;;;;;;9.45;71.24;94237.63;5032816;28;20415;-71
2021/05/05 03:45:24;;;;;;;6.50;4.43;;;;;;;9.42;71.41;94240.81;5023599;28;20038;-72
2021/05/05 03:47:50;;;;;;;6.22;3.70;;;;;;;9.48;69.96;94234.41;5049306;28;20099;-72
2021/05/05 03:50:17;;;;;;;7.05;4.00;;;;;;;9.53;69.57;94242.16;5032189;28;20534;-71
2021/05/05 03:52:42;;;;;;;5.53;3.60;;;;;;;9.47;69.57;94243.34;5032614;28;20051;-71
2021/05/05 03:55:09;;;;;;;5.57;3.80;;;;;;;9.53;70.43;94247.41;5024641;28;20462;-71
2021/05/05 03:57:34;;;;;;;5.40;3.70;;;;;;;9.53;70.21;94260.56;5040741;28;20107;-72
2021/05/05 04:00:00;;;;;;;6.10;4.00;;;;;;;9.66;69.35;94258.97;5031946;28;20045;-71
2021/05/05 04:02:26;;;;;;;4.30;3.50;;;;;;;9.68;68.66;94258.69;5020828;28;20050;-72
2021/05/05 04:04:52;;;;;;;5.78;3.97;;;;;;;9.65;69.58;94260.06;5029992;28;20045;-72
2021/05/05 04:07:17;;;;;;;7.07;4.20;;;;;;;9.65;68.81;94260.06;5039098;28;20038;-71
2021/05/05 04:09:43;;;;;;;7.72;3.95;;;;;;;9.65;69.57;94254.03;5022560;28;20476;-71
2021/05/05 04:12:10;;;;;;;7.18;4.10;;;;;;;9.61;70.44;94258.31;5045411;28;20045;-72
2021/05/05 04:14:36;;;;;;;6.63;3.83;;;;;;;9.62;69.68;94257.25;5032071;28;20457;-72
2021/05/05 04:17:01;;;;;;;5.25;3.55;;;;;;;9.69;69.43;94257.63;5038504;28;20065;-72
2021/05/05 04:19:27;;;;;;;5.38;3.50;;;;;;;9.64;70.49;94255.09;5016534;28;20353;-72
2021/05/05 04:21:52;;;;;;;4.97;3.45;;;;;;;9.54;72.41;94259.50;5026659;28;20041;-72
2021/05/05 04:24:18;;;;;;;5.60;3.75;;;;;;;9.56;71.89;94261.06;5026450;28;20407;-72
2021/05/05 04:26:48;;;;;;;7.70;3.95;;;;;;;9.49;73.63;94267.47;5029822;28;20423;-72
2021/05/05 04:29:14;;;;;;;6.35;4.45;;;;;;;9.41;73.58;94270.00;5008552;28;630359;-71
2021/05/05 04:31:40;;;;;;;7.32;4.15;;;;;;;9.43;73.90;94273.88;5032527;28;20046;-72
2021/05/05 04:34:05;;;;;;;8.00;4.50;;;;;;;9.32;74.48;94272.50;5031766;28;20458;-72
2021/05/05 04:36:31;;;;;;;6.40;4.55;;;;;;;9.37;75.34;94280.31;5030860;28;20521;-71
2021/05/05 04:38:57;;;;;;;8.00;4.90;;;;;;;9.41;75.29;94286.53;5028325;28;20038;-71
2021/05/05 04:41:22;;;;;;;6.50;4.95;;;;;;;9.30;78.29;94285.16;5019773;28;20052;-72
2021/05/05 04:43:48;;;;;;;9.02;5.43;;;;;;;9.24;76.83;94297.59;5033322;28;20046;-71
2021/05/05 04:46:13;;;;;;;7.82;5.70;;;;;;;9.16;78.07;94299.03;5026530;28;20041;-71
2021/05/05 04:48:39;;;;;;;7.10;4.97;;;;;;;8.88;79.23;94315.78;5032513;28;20030;-72
2021/05/05 04:51:05;;;;;;;4.50;3.20;;;;;;;8.37;77.96;94331.19;5032058;28;20417;-71
2021/05/05 04:53:31;;;;;;;6.05;2.90;;;;;;;7.85;79.45;94328.47;5028515;28;20041;-71
2021/05/05 04:55:57;;;;;;;3.72;2.47;;;;;;;7.60;80.87;94332.94;5039468;28;20057;-71
2021/05/05 04:58:22;;;;;;;6.35;2.10;;;;;;;7.22;81.70;94352.97;5031305;28;20410;-71
2021/05/05 05:00:48;;;;;;;4.30;2.00;;;;;;;6.97;83.07;94362.59;5031932;28;20189;-72
2021/05/05 05:03:14;;;;;;;3.35;2.10;;;;;;;6.78;83.67;94369.53;5028616;28;20557;-71
2021/05/05 05:05:39;;;;;;;3.72;2.17;;;;;;;6.59;83.81;94383.25;5032509;28;20116;-72
2021/05/05 05:08:05;;;;;;;3.80;2.10;;;;;;;6.54;84.46;94391.13;5024994;28;20038;-71
2021/05/05 05:10:30;;;;;;;4.20;2.08;;;;;;;6.36;84.75;94390.69;5032423;28;20038;-72
2021/05/05 05:12:56;;;;;;;4.70;2.25;;;;;;;6.24;85.51;94408.53;5032526;28;20323;-71
2021/05/05 05:15:22;;;;;;;5.40;2.08;;;;;;;6.17;85.88;94413.28;5039860;28;20040;-71
2021/05/05 05:17:48;;;;;;;5.72;2.20;;;;;;;6.07;85.13;94425.31;5032250;28;20152;-71
2021/05/05 05:20:13;;;;;;;3.28;1.60;;;;;;;5.90;85.48;94436.06;5036704;28;20517;-71
2021/05/05 05:22:39;;;;;;;4.22;2.22;;;;;;;5.92;86.03;94433.19;5033026;28;20052;-72
2021/05/05 05:25:07;;;;;;;3.85;2.20;;;;;;;5.77;86.03;94452.25;5016010;28;20064;-71
2021/05/05 05:27:32;;;;;;;6.13;2.15;;;;;;;5.68;86.91;94444.19;5021059;28;20503;-72
2021/05/05 05:29:59;;;;;;;5.13;2.10;;;;;;;5.68;87.59;94440.81;5030874;28;20059;-72
2021/05/05 05:32:24;;;;;;;3.17;2.20;;;;;;;5.71;88.12;94448.09;5030751;28;20103;-72
2021/05/05 05:34:50;;;;;;;5.68;2.38;;;;;;;5.72;88.85;94434.03;5039044;28;20037;-72
2021/05/05 05:37:15;;;;;;;3.72;2.10;;;;;;;5.72;87.76;94437.41;5031587;28;20049;-72
2021/05/05 05:39:41;;;;;;;4.97;1.80;;;;;;;5.61;86.97;94433.25;5011307;28;20049;-72
2021/05/05 05:42:07;;;;;;;3.70;2.17;;;;;;;5.63;88.58;94420.72;5038190;28;20098;-72
2021/05/05 05:44:33;;;;;;;5.10;2.13;;;;;;;5.61;88.49;94417.59;5027971;28;20171;-72
2021/05/05 05:46:58;;;;;;;5.22;2.22;;;;;;;5.65;87.63;94418.63;5012059;28;20400;-72
2021/05/05 05:49:24;;;;;;;4.28;2.10;;;;;;;5.76;88.04;94423.81;5021055;28;20047;-72
2021/05/05 05:51:50;;;;;;;5.85;2.40;;;;;;;5.73;88.85;94446.81;5028967;28;20491;-72
2021/05/05 05:54:16;;;;;;;6.63;2.10;;;;;;;5.78;87.42;94437.41;5036457;28;20048;-72
2021/05/05 05:56:42;;;;;;;3.25;2.03;;;;;;;5.79;89.06;94444.97;5028731;28;20650;-72
2021/05/05 05:59:07;;;;;;;5.82;2.60;;;;;;;5.76;88.38;94442.09;5018290;28;20041;-72
2021/05/05 06:01:33;;;;;;;6.82;2.42;;;;;;;5.80;88.78;94450.97;5030285;28;20503;-72
2021/05/05 06:03:59;;;;;;;4.00;2.00;;;;;;;5.65;87.22;94465.59;5029499;28;20175;-72
2021/05/05 06:06:24;;;;;;;4.57;2.15;;;;;;;5.41;88.71;94464.59;5016418;28;20037;-72
2021/05/05 06:08:50;;;;;;;5.43;2.30;;;;;;;5.39;89.00;94470.06;5028827;28;20045;-73
2021/05/05 06:11:15;;;;;;;4.10;2.10;;;;;;;5.49;88.82;94487.56;5030882;28;20046;-72
2021/05/05 06:13:41;;;;;;;4.07;2.30;;;;;;;5.41;88.95;94496.69;5031251;28;20048;-72
2021/05/05 06:16:06;;;;;;;3.22;2.03;;;;;;;5.35;85.98;94503.72;5024281;28;20037;-72
2021/05/05 06:18:32;;;;;;;6.25;2.25;;;;;;;5.27;88.60;94512.09;5030641;28;20491;-72
2021/05/05 06:20:58;;;;;;;4.05;2.05;;;;;;;5.27;88.54;94516.50;5031275;28;20042;-73
2021/05/05 06:23:23;;;;;;;4.68;2.05;;;;;;;5.23;88.61;94531.91;5025312;28;20068;-72
2021/05/05 06:25:49;;;;;;;4.35;1.92;;;;;;;4.97;88.06;94539.69;5027948;28;20103;-72
2021/05/05 06:28:15;;;;;;;4.13;2.00;;;;;;;5.16;89.31;94554.84;5030750;28;20045;-72
2021/05/05 06:30:40;;;;;;;4.78;2.25;;;;;;;5.22;89.30;94572.06;5031040;28;20041;-72
2021/05/05 06:33:06;;;;;;;4.88;2.08;;;;;;;5.15;89.03;94566.31;5027466;28;20041;-72
2021/05/05 06:35:32;;;;;;;10.25;2.30;;;;;;;5.13;90.05;94568.38;5030203;28;20042;-72
2021/05/05 06:37:58;;;;;;;4.90;1.80;;;;;;;5.03;88.98;94572.53;5028519;28;20049;-72
2021/05/05 06:40:24;;;;;;;3.45;1.38;;;;;;;4.89;87.58;94583.72;5029615;28;20033;-72
2021/05/05 06:42:49;;;;;;;3.53;1.50;;;;;;;4.64;87.37;94583.34;5027731;28;20041;-72
2021/05/05 06:45:16;;;;;;;7.00;1.45;;;;;;;4.58;87.46;94589.56;5026580;28;20049;-72
2021/05/05 06:47:41;;;;;;;4.72;1.77;;;;;;;4.38;87.88;94584.25;5023862;28;20048;-72
2021/05/05 06:50:08;;;;;;;5.63;1.80;;;;;;;4.48;89.68;94594.72;5030417;28;20049;-72
2021/05/05 06:52:35;;;;;;;4.15;1.85;;;;;;;4.40;89.75;94600.44;5027897;28;20037;-73
2021/05/05 06:55:01;;;;;;;5.05;1.80;;;;;;;4.50;89.85;94613.50;5028230;28;20098;-72
2021/05/05 06:57:26;;;;;;;2.38;1.63;;;;;;;4.39;88.19;94611.88;5027980;28;20033;-72
2021/05/05 06:59:52;;;;;;;2.92;1.10;;;;;;;4.31;88.79;94595.69;5030326;28;20037;-73
2021/05/05 07:02:17;;;;;;;3.33;1.58;;;;;;;4.28;90.84;94575.38;5029755;28;20423;-72
2021/05/05 07:04:43;;;;;;;3.33;1.52;;;;;;;4.25;88.36;94581.09;5023366;28;20064;-72
2021/05/05 07:07:09;;;;;;;8.80;2.30;;;;;;;4.41;91.27;94579.34;5029612;28;20045;-71
2021/05/05 07:09:34;;;;;;;2.20;1.55;;;;;;;4.49;88.82;94588.50;5024024;28;20503;-72
2021/05/05 07:12:00;;;;;;;3.08;1.45;;;;;;;4.60;89.31;94592.72;5029488;28;20116;-72
2021/05/05 07:14:26;;;;;;;3.20;1.23;;;;;;;4.59;88.95;94583.31;5028667;28;20160;-71
2021/05/05 07:16:51;;;;;;;8.65;1.65;;;;;;;4.56;88.20;94591.66;5028382;28;20046;-72
2021/05/05 07:19:17;;;;;;;1.35;1.10;;;;;;;4.47;87.31;94572.34;5029718;28;20484;-71
2021/05/05 07:21:43;;;;;;;3.45;2.03;;;;;;;4.49;90.49;94571.03;5025554;28;20145;-71
2021/05/05 07:24:09;;;;;;;3.60;1.55;;;;;;;4.54;89.79;94567.69;5030031;28;20411;-72
2021/05/05 07:26:34;;;;;;;1.88;1.40;;;;;;;4.56;86.59;94591.66;4974255;28;20049;-72
2021/05/05 07:29:00;;;;;;;2.38;1.50;;;;;;;4.62;89.78;94569.00;5019432;28;20450;-72
2021/05/05 07:31:26;;;;;;;3.78;1.88;;;;;;;4.68;91.31;94568.78;5010323;28;20126;-72
2021/05/05 07:33:52;;;;;;;3.53;1.75;;;;;;;4.75;89.12;94573.75;5006643;28;20566;-72
2021/05/05 07:36:25;;;;;;;2.50;1.70;;;;;;;4.86;89.00;94579.78;5004021;28;20053;-72
2021/05/05 07:48:55;;;;;;;4.03;1.27;;;;;;;5.36;88.29;94609.66;5007715;28;20049;-72
2021/05/05 07:51:21;;;;;;;4.90;2.00;;;;;;;5.31;89.68;94607.03;5011352;28;20046;-73
2021/05/05 07:53:48;;;;;;;3.75;2.03;;;;;;;5.42;88.75;94591.41;5006741;28;20492;-72
2021/05/05 07:56:14;;;;;;;3.45;2.03;;;;;;;5.62;89.05;94586.19;5013330;28;20037;-73
2021/05/05 07:58:44;;;;;;;3.40;1.90;;;;;;;5.83;86.78;94597.44;5022032;28;20052;-72
2021/05/05 08:01:14;;;;;;;3.10;1.60;;;;;;;5.83;86.45;94596.66;5016117;28;20045;-72
2021/05/05 08:03:40;;;;;;;1.63;1.52;;;;;;;5.64;86.82;94610.22;5009418;28;20041;-73
2021/05/05 08:06:06;;;;;;;2.50;1.48;;;;;;;5.50;88.40;94609.16;5008808;28;20408;-73
2021/05/05 08:08:32;;;;;;;4.18;1.90;;;;;;;5.50;89.02;94607.34;5007143;28;20096;-73
2021/05/05 08:10:58;;;;;;;2.85;1.60;;;;;;;5.36;86.96;94609.66;5006579;28;20037;-72
2021/05/05 08:13:26;;;;;;;2.33;1.40;;;;;;;5.48;87.00;94600.81;5013833;28;20471;-73
2021/05/05 08:15:52;;;;;;;1.75;1.40;;;;;;;5.49;88.36;94603.16;5010908;28;20440;-73
2021/05/05 08:18:17;;;;;;;1.40;1.20;;;;;;;5.36;86.28;94604.44;5012788;28;20034;-72
2021/05/05 08:20:43;;;;;;;2.58;1.55;;;;;;;5.38;89.44;94623.22;5011434;28;20049;-73
2021/05/05 08:23:11;;;;;;;2.65;1.50;;;;;;;5.35;88.08;94631.56;5016610;28;20053;-73
2021/05/05 08:25:37;;;;;;;3.42;1.50;;;;;;;5.44;89.28;94638.88;5014314;28;20046;-73
2021/05/05 08:28:03;;;;;;;2.25;1.40;;;;;;;5.61;88.45;94630.84;5013835;28;20073;-72
2021/05/05 08:30:29;;;;;;;2.13;1.30;;;;;;;5.57;87.23;94656.66;5011493;28;20537;-73
2021/05/05 08:32:55;;;;;;;2.60;1.42;;;;;;;5.59;88.29;94638.94;5013824;28;20050;-72
2021/05/05 08:35:21;;;;;;;2.17;1.23;;;;;;;5.62;87.13;94648.84;5010919;28;20034;-73
2021/05/05 08:37:49;;;;;;;1.60;1.20;;;;;;;5.71;87.88;94647.28;5010830;28;20045;-73
2021/05/05 08:40:16;;;;;;;1.58;1.13;;;;;;;5.86;85.33;94637.91;5013447;28;20042;-73
2021/05/05 08:42:42;;;;;;;1.83;1.15;;;;;;;5.86;86.48;94638.69;5003440;28;20042;-73
2021/05/05 08:45:20;;;;;;;1.83;1.00;;;;;;;6.32;84.89;94644.97;5009728;28;20064;-73
2021/05/05 08:47:48;;;;;;;1.25;0.88;;;;;;;6.39;81.82;94630.59;5011639;28;20061;-74
2021/05/05 08:50:16;;;;;;;1.88;1.20;;;;;;;6.25;85.35;94634.81;5010841;28;20042;-73
2021/05/05 08:52:43;;;;;;;1.30;1.10;;;;;;;6.28;83.99;94629.06;5012368;28;20304;-74
2021/05/05 08:55:11;;;;;;;3.40;1.42;;;;;;;6.24;86.65;94622.78;5013466;28;20043;-73
2021/05/05 08:57:36;;;;;;;1.73;1.27;;;;;;;6.26;86.43;94631.13;5013281;28;20050;-73
2021/05/05 09:00:12;;;;;;;2.50;1.40;;;;;;;6.21;86.13;94638.97;5011135;28;20053;-73
2021/05/05 09:02:37;;;;;;;1.90;1.50;;;;;;;6.14;86.83;94644.47;5012681;28;20045;-73
2021/05/05 09:05:09;;;;;;;2.15;1.48;;;;;;;5.93;83.49;94653.31;5013004;28;20472;-73
2021/05/05 09:07:37;;;;;;;1.45;1.33;;;;;;;5.88;88.08;94651.50;5006509;28;20046;-72
2021/05/05 09:10:14;;;;;;;2.58;1.70;;;;;;;5.93;84.81;94641.03;5011311;28;20037;-76
2021/05/05 09:12:41;;;;;;;1.40;1.30;;;;;;;5.89;85.38;94638.16;4999050;28;20037;-73
2021/05/05 09:15:07;;;;;;;4.68;1.60;;;;;;;5.75;87.35;94644.94;5019437;28;20037;-76
2021/05/05 09:17:41;;;;;;;3.47;1.85;;;;;;;5.86;88.04;94643.91;5025836;28;20042;-73
2021/05/05 09:20:07;;;;;;;5.53;1.83;;;;;;;5.91;87.71;94656.19;5012493;28;20273;-73
2021/05/05 09:22:57;;;;;;;3.45;1.60;;;;;;;5.96;87.50;94664.03;5017172;28;20507;-72
2021/05/05 09:25:31;;;;;;;2.53;1.48;;;;;;;5.96;88.90;94669.25;5004085;28;20121;-73
2021/05/05 09:28:16;;;;;;;3.38;1.70;;;;;;;6.06;88.36;94663.25;4996319;28;20042;-71
2021/05/05 09:30:45;;;;;;;4.00;1.45;;;;;;;6.34;88.20;94653.34;4993538;28;20096;-72
2021/05/05 09:33:21;;;;;;;3.40;1.52;;;;;;;6.60;84.88;94651.47;5008887;28;20057;-71
2021/05/05 09:35:52;;;;;;;1.30;1.20;;;;;;;6.78;84.55;94657.19;4996251;28;20329;-72
2021/05/05 09:38:18;;;;;;;1.98;1.58;;;;;;;6.95;86.34;94657.66;5011142;28;20041;-72
2021/05/05 09:40:55;;;;;;;1.20;1.10;;;;;;;7.04;83.73;94645.59;5011613;28;20073;-72
2021/05/05 09:43:21;;;;;;;1.60;1.40;;;;;;;7.26;83.07;94641.84;5023833;28;20551;-72
2021/05/05 09:45:47;;;;;;;3.13;1.30;;;;;;;7.39;83.93;94651.72;5011235;28;20058;-73
2021/05/05 09:48:20;;;;;;;1.92;1.40;;;;;;;6.90;85.54;94649.81;5000839;28;20062;-73
2021/05/05 09:50:46;;;;;;;2.05;1.40;;;;;;;6.72;85.43;94654.59;5016838;28;20050;-72
2021/05/05 09:53:32;;;;;;;3.13;1.50;;;;;;;6.92;83.91;94658.19;5018455;28;20045;-73
2021/05/05 09:55:58;;;;;;;1.65;1.50;;;;;;;6.75;82.52;94668.94;5009467;28;20500;-72
2021/05/05 09:58:30;;;;;;;3.75;1.88;;;;;;;6.61;84.94;94668.72;5011036;28;20042;-73
2021/05/05 10:01:10;;;;;;;3.25;1.65;;;;;;;6.81;86.56;94667.09;5020738;28;20125;-73
2021/05/05 10:03:36;;;;;;;2.08;1.40;;;;;;;6.43;80.95;94661.44;5016919;28;20034;-73
2021/05/05 10:06:22;;;;;;;1.33;1.10;;;;;;;6.16;82.59;94662.50;5013113;28;20049;-73
2021/05/05 10:08:53;;;;;;;1.30;1.20;;;;;;;6.10;83.43;94674.75;5006107;28;20427;-73
2021/05/05 10:11:21;;;;;;;2.38;1.48;;;;;;;6.18;85.08;94678.69;5018140;28;20129;-73
2021/05/05 10:13:50;;;;;;;2.65;1.40;;;;;;;6.47;85.47;94672.94;5010717;28;20049;-73
2021/05/05 10:16:16;;;;;;;2.45;1.60;;;;;;;6.78;85.83;94683.31;5011503;28;20049;-73
2021/05/05 10:18:44;;;;;;;5.07;1.58;;;;;;;6.59;82.33;94686.50;5008191;28;20041;-73
2021/05/05 10:21:13;;;;;;;3.05;1.60;;;;;;;6.47;83.10;94704.28;5026583;28;20041;-73
2021/05/05 10:23:41;;;;;;;4.93;1.60;;;;;;;6.29;83.45;94698.53;5011746;28;20495;-73
2021/05/05 10:26:07;;;;;;;2.92;1.55;;;;;;;6.21;83.53;94696.47;5009924;28;20042;-73
2021/05/05 10:28:33;;;;;;;3.40;1.60;;;;;;;6.20;83.47;94705.34;5011936;28;20042;-73
2021/05/05 10:31:00;;;;;;;2.75;1.50;;;;;;;6.17;84.80;94696.19;5009871;28;20041;-73
2021/05/05 10:33:28;;;;;;;2.92;1.50;;;;;;;6.34;82.45;94700.38;5020096;28;20462;-72
2021/05/05 10:35:53;;;;;;;3.45;1.45;;;;;;;6.48;83.40;94711.06;5002799;28;20330;-72
2021/05/05 10:38:35;;;;;;;3.60;1.73;;;;;;;6.15;82.17;94718.38;5014838;28;20034;-72
2021/05/05 10:41:11;;;;;;;3.28;1.50;;;;;;;6.13;83.58;94720.47;5024008;28;20057;-72
2021/05/05 10:43:52;;;;;;;3.47;1.50;;;;;;;5.90;85.69;94727.72;5010875;28;20527;-71
2021/05/05 10:46:34;;;;;;;2.55;1.58;;;;;;;5.81;86.89;94732.69;5019093;28;20557;-72
2021/05/05 10:49:07;;;;;;;8.60;1.70;;;;;;;5.67;87.48;94734.97;5010461;28;20057;-71
2021/05/05 10:51:55;;;;;;;1.90;1.45;;;;;;;5.37;87.15;94746.91;5014177;28;20052;-74
2021/05/05 10:54:51;;;;;;;4.53;1.85;;;;;;;5.42;88.36;94753.19;5002751;28;20053;-71
2021/05/05 10:57:17;;;;;;;2.53;1.80;;;;;;;5.19;89.10;94786.47;5005988;28;20037;-72
2021/05/05 10:59:58;;;;;;;7.70;2.45;;;;;;;4.40;88.39;94785.41;5006493;28;20569;-72
2021/05/05 11:03:08;;;;;;;7.45;2.85;;;;;;;4.15;88.35;94799.75;5004574;28;20104;-72
2021/05/05 11:05:37;;;;;;;8.90;2.95;;;;;;;3.95;89.86;94795.91;5014318;28;20054;-72
2021/05/05 11:08:05;;;;;;;8.77;3.25;;;;;;;4.10;89.71;94784.09;5008482;28;20045;-72
2021/05/05 11:10:30;;;;;;;10.30;3.40;;;;;;;4.09;88.97;94795.53;5010732;28;20040;-72
2021/05/05 11:12:57;;;;;;;12.88;3.90;;;;;;;3.96;89.96;94797.47;5019926;28;20029;-72
2021/05/05 11:15:43;;;;;;;8.68;3.10;;;;;;;4.05;89.43;94795.25;5010344;28;20124;-72
2021/05/05 11:18:42;;;;;;;6.10;3.30;;;;;;;4.11;88.92;94809.09;5010565;28;20041;-72
2021/05/05 11:21:09;;;;;;;7.55;3.20;;;;;;;4.12;90.69;94810.66;5007650;28;20042;-71
2021/05/05 11:23:35;;;;;;;8.07;3.85;;;;;;;4.42;90.53;94806.78;5008127;28;20123;-71
2021/05/05 11:26:13;;;;;;;8.18;3.08;;;;;;;4.84;88.49;94795.63;5009318;28;20479;-72
2021/05/05 11:29:02;;;;;;;7.47;3.03;;;;;;;5.40;86.01;94802.22;5009068;28;20042;-71
2021/05/05 11:34:21;;;;;;;7.10;2.90;;;;;;;6.54;83.94;94794.47;5006645;28;20565;-72
2021/05/05 11:36:55;;;;;;;5.93;2.33;;;;;;;6.17;82.67;94799.91;5007361;28;20125;-72
2021/05/05 11:39:26;;;;;;;8.65;2.70;;;;;;;5.68;84.45;94812.25;5016070;28;20037;-72
2021/05/05 11:41:56;;;;;;;4.70;2.60;;;;;;;5.57;82.71;94802.03;5004432;28;20125;-72
2021/05/05 11:44:44;;;;;;;7.63;3.08;;;;;;;5.27;86.08;94822.53;5009258;28;20042;-72
2021/05/05 11:47:13;;;;;;;8.10;2.70;;;;;;;5.48;84.72;94796.53;5005011;28;20046;-71
2021/05/05 11:49:43;;;;;;;4.20;2.17;;;;;;;5.97;81.41;94774.50;5012883;28;20630;-71
2021/05/05 11:52:26;;;;;;;5.35;2.90;;;;;;;5.98;83.70;94770.88;5012193;28;20046;-71
2021/05/05 11:55:08;;;;;;;5.72;2.60;;;;;;;6.50;80.23;94761.28;5011461;28;20100;-71
2021/05/05 11:57:44;;;;;;;5.38;2.67;;;;;;;7.10;83.72;94785.03;5004893;28;20045;-71