Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:14;;;;;;;3.47;1.97;;;8.10;99.90;;;;;;4968825;28;20027;-80
2021/12/24 00:02:40;;;;;;;4.33;1.90;;;8.10;99.90;;;;;;4968943;28;20038;-79
2021/12/24 00:05:07;;;;;;;6.17;2.23;;;8.10;99.90;;;;;;4968810;28;20449;-80
2021/12/24 00:07:32;;;;;;;4.07;1.80;;;8.00;99.90;;;;;;4968993;28;20448;-80
2021/12/24 00:09:58;;;;;;;4.60;1.77;;;7.90;99.90;;;;;;4968699;28;20046;-80
2021/12/24 00:12:26;;;;;;;6.50;1.80;;;7.90;99.90;;;;;;4968813;28;20046;-80
2021/12/24 00:14:57;;;;;;;3.10;1.70;;;7.80;99.90;;;;;;4968535;28;20384;-80
2021/12/24 00:17:28;;;;;;;2.20;1.43;;;7.80;99.90;;;;;;4968721;28;20097;-80
2021/12/24 00:20:54;;;;;;;4.10;1.67;;;7.80;99.90;;;;;;4968958;28;20373;-80
2021/12/24 00:23:21;;;;;;;3.83;1.90;;;7.70;99.90;;;;;;4970536;28;20039;-80
2021/12/24 00:35:09;;;;;;;3.27;1.40;;;7.50;99.90;;;;;;4949321;29;20423;-80
2021/12/24 00:36:41;;;;;;;3.63;1.83;;;7.30;99.90;;;;;;4968519;28;20038;-79
2021/12/24 00:39:06;;;;;;;3.50;2.00;;;7.20;99.90;;;;;;4968574;28;20039;-79
2021/12/24 00:41:32;;;;;;;3.60;2.17;;;7.20;99.90;;;;;;5034843;28;20070;-79
2021/12/24 00:43:58;;;;;;;5.73;2.33;;;7.10;99.90;;;;;;4968274;28;20034;-78
2021/12/24 00:46:23;;;;;;;5.53;2.30;;;7.00;99.90;;;;;;4968346;28;20023;-79
2021/12/24 00:48:49;;;;;;;3.30;1.93;;;7.00;99.90;;;;;;4969153;28;20490;-79
2021/12/24 00:51:30;;;;;;;3.90;1.90;;;7.00;99.90;;;;;;4971840;28;20095;-79
2021/12/24 00:56:40;;;;;;;3.93;1.93;;;7.00;99.90;;;;;;4972172;28;20038;-79
2021/12/24 00:59:08;;;;;;;4.93;1.70;;;6.90;99.90;;;;;;4971977;28;20034;-79
2021/12/24 01:01:33;;;;;;;2.60;1.80;;;6.90;99.90;;;;;;4971712;28;20027;-79
2021/12/24 01:03:59;;;;;;;3.70;1.53;;;6.90;99.90;;;;;;4971397;28;20038;-79
2021/12/24 01:06:24;;;;;;;4.07;2.00;;;6.90;99.90;;;;;;4971570;28;20113;-79
2021/12/24 01:08:50;;;;;;;3.67;2.20;;;6.80;99.90;;;;;;4971445;28;20049;-79
2021/12/24 01:11:16;;;;;;;4.27;2.03;;;6.80;99.90;;;;;;4971341;28;20023;-79
2021/12/24 01:13:41;;;;;;;3.40;1.87;;;6.80;99.90;;;;;;5038154;28;20180;-79
2021/12/24 01:16:30;;;;;;;4.80;2.20;;;6.80;99.90;;;;;;4971409;28;20055;-78
2021/12/24 01:19:05;;;;;;;4.67;1.87;;;6.80;99.90;;;;;;5038652;28;20031;-79
2021/12/24 01:21:56;;;;;;;2.95;1.83;;;6.80;99.90;;;;;;4971488;28;20105;-78
2021/12/24 01:24:29;;;;;;;6.17;2.17;;;6.80;99.90;;;;;;4971034;28;20046;-78
2021/12/24 01:27:54;;;;;;;2.97;1.90;;;6.80;99.90;;;;;;4971297;28;20031;-79
2021/12/24 01:29:55;;;;;;;2.97;1.80;;;6.80;99.90;;;;;;4976121;28;20038;-78
2021/12/24 01:37:56;;;;;;;3.50;2.10;;;7.00;99.90;;;;;;4971289;28;20441;-78
2021/12/24 01:40:26;;;;;;;2.93;2.10;;;7.00;99.90;;;;;;4971007;28;20033;-78
2021/12/24 01:42:53;;;;;;;3.50;1.90;;;7.20;99.90;;;;;;4971128;28;20049;-78
2021/12/24 01:45:33;;;;;;;4.20;1.90;;;7.30;99.90;;;;;;4971043;28;20037;-78
2021/12/24 01:48:09;;;;;;;3.90;2.00;;;7.30;99.90;;;;;;4970842;28;20035;-78
2021/12/24 01:50:37;;;;;;;6.03;1.87;;;7.40;99.90;;;;;;4968288;28;20038;-79
2021/12/24 01:53:05;;;;;;;3.30;1.93;;;7.30;99.90;;;;;;5037790;28;20031;-79
2021/12/24 01:55:31;;;;;;;3.27;2.10;;;7.30;99.90;;;;;;4970954;28;20031;-79
2021/12/24 01:57:57;;;;;;;3.00;1.80;;;7.40;99.90;;;;;;4970783;28;20034;-79
2021/12/24 02:00:27;;;;;;;3.37;1.90;;;7.40;99.90;;;;;;4970561;28;20027;-79
2021/12/24 02:02:53;;;;;;;5.40;2.00;;;7.40;99.90;;;;;;4970733;28;20035;-79
2021/12/24 02:05:19;;;;;;;5.07;2.00;;;7.50;99.90;;;;;;4970940;28;20040;-78
2021/12/24 02:07:45;;;;;;;4.13;2.10;;;7.50;99.90;;;;;;4970637;28;20034;-78
2021/12/24 02:10:14;;;;;;;3.53;1.70;;;7.50;99.90;;;;;;4970484;28;20041;-79
2021/12/24 02:12:39;;;;;;;7.37;2.00;;;7.70;99.90;;;;;;4970581;28;20437;-78
2021/12/24 02:15:12;;;;;;;3.47;1.87;;;7.70;99.90;;;;;;4970385;28;20034;-78
2021/12/24 02:28:41;;;;;;;3.20;1.70;;;7.70;99.90;;;;;;4970098;28;20104;-79
2021/12/24 02:31:16;;;;;;;4.13;1.93;;;7.80;99.90;;;;;;4970299;28;20104;-79
2021/12/24 02:33:42;;;;;;;8.32;2.42;;;8.00;99.90;;;;;;5037035;28;20027;-79
2021/12/24 02:36:09;;;;;;;2.70;1.70;;;8.00;99.90;;;;;;4970232;28;20113;-79
2021/12/24 02:38:35;;;;;;;3.90;2.07;;;8.10;99.90;;;;;;4970366;28;20392;-78
2021/12/24 02:41:00;;;;;;;3.23;1.70;;;8.20;99.90;;;;;;4970115;28;20484;-78
2021/12/24 02:43:26;;;;;;;3.90;1.63;;;8.20;99.90;;;;;;4970239;28;20110;-78
2021/12/24 02:45:56;;;;;;;2.83;1.67;;;8.10;99.90;;;;;;4970310;28;20027;-78
2021/12/24 02:56:18;;;;;;;5.10;2.27;;;8.40;99.90;;;;;;4969907;28;20764;-78
2021/12/24 02:58:46;;;;;;;6.27;1.60;;;8.40;99.90;;;;;;4969624;28;20022;-78
2021/12/24 03:01:14;;;;;;;3.00;1.60;;;8.30;99.90;;;;;;4969603;28;20034;-78
2021/12/24 03:03:40;;;;;;;2.23;1.70;;;8.30;99.90;;;;;;4969961;28;20046;-78
2021/12/24 03:06:06;;;;;;;3.27;1.50;;;8.30;99.90;;;;;;4969854;28;20034;-78
2021/12/24 03:08:33;;;;;;;3.33;2.00;;;8.30;99.90;;;;;;4969714;28;20428;-78
2021/12/24 03:11:00;;;;;;;3.80;2.03;;;8.20;99.90;;;;;;4969293;28;20094;-79
2021/12/24 03:13:26;;;;;;;3.63;1.80;;;8.30;99.90;;;;;;4969291;28;20089;-79
2021/12/24 03:15:55;;;;;;;5.00;1.60;;;8.30;99.90;;;;;;4969793;28;20507;-78
2021/12/24 03:18:26;;;;;;;3.03;1.47;;;8.30;99.90;;;;;;4969762;28;20450;-79
2021/12/24 03:21:03;;;;;;;3.87;1.60;;;8.30;99.90;;;;;;4969560;28;20105;-78
2021/12/24 03:26:00;;;;;;;2.23;1.40;;;8.30;99.90;;;;;;4969524;28;20038;-78
2021/12/24 03:28:26;;;;;;;3.13;1.37;;;8.20;99.90;;;;;;4969417;28;20034;-79
2021/12/24 03:30:52;;;;;;;4.17;1.53;;;8.30;99.90;;;;;;4969321;28;20103;-78
2021/12/24 03:33:17;;;;;;;5.53;1.47;;;8.50;99.90;;;;;;5035632;28;20113;-78
2021/12/24 03:35:43;;;;;;;2.70;1.53;;;8.50;99.90;;;;;;4969382;28;20031;-78
2021/12/24 03:38:08;;;;;;;2.90;1.50;;;8.40;99.90;;;;;;4969325;28;20416;-78
2021/12/24 03:40:34;;;;;;;3.47;1.50;;;8.40;99.90;;;;;;4969167;28;20031;-78
2021/12/24 03:43:00;;;;;;;5.47;1.83;;;8.50;99.90;;;;;;4969057;28;20050;-78
2021/12/24 03:45:31;;;;;;;4.53;1.70;;;8.40;99.90;;;;;;4969281;28;20027;-78
2021/12/24 03:48:02;;;;;;;3.07;1.50;;;8.50;99.90;;;;;;4969158;28;20486;-78
2021/12/24 03:50:45;;;;;;;2.80;1.50;;;8.50;99.90;;;;;;4968985;28;20134;-78
2021/12/24 03:55:57;;;;;;;2.47;1.50;;;8.60;99.90;;;;;;4969082;28;20077;-78
2021/12/24 03:58:23;;;;;;;2.37;1.57;;;8.30;99.90;;;;;;4968991;28;20075;-79
2021/12/24 04:00:48;;;;;;;3.93;1.60;;;8.20;99.90;;;;;;4969012;28;20084;-78
2021/12/24 04:03:15;;;;;;;2.37;1.53;;;8.10;99.90;;;;;;4968900;28;20086;-78
2021/12/24 04:05:40;;;;;;;3.33;1.47;;;8.10;99.90;;;;;;5035507;28;20113;-78
2021/12/24 04:08:08;;;;;;;3.87;1.90;;;8.00;99.90;;;;;;4969028;28;20039;-78
2021/12/24 04:10:43;;;;;;;2.33;1.47;;;8.00;99.90;;;;;;4968476;28;20023;-78
2021/12/24 04:13:12;;;;;;;3.17;1.58;;;7.90;99.90;;;;;;5035355;28;20379;-78
2021/12/24 04:15:38;;;;;;;2.87;1.40;;;7.90;99.90;;;;;;4968777;28;20071;-78
2021/12/24 04:18:16;;;;;;;3.90;1.30;;;8.00;99.90;;;;;;4968883;28;20030;-78
2021/12/24 04:26:10;;;;;;;3.50;1.60;;;7.90;99.90;;;;;;4968620;28;20388;-78
2021/12/24 04:28:36;;;;;;;2.03;1.40;;;7.90;99.90;;;;;;4968468;28;20027;-78
2021/12/24 04:31:02;;;;;;;2.33;1.40;;;7.80;99.90;;;;;;4968627;28;20041;-81
2021/12/24 04:33:38;;;;;;;2.17;1.47;;;7.80;99.90;;;;;;4968561;28;20472;-81
2021/12/24 04:52:12;;;;;;;3.93;1.30;;;7.60;99.90;;;;;;4968377;28;20029;-78
2021/12/24 05:03:00;;;;;;;3.20;1.20;;;7.60;99.90;;;;;;4967404;28;20046;-79
2021/12/24 05:05:38;;;;;;;5.13;1.85;;;7.50;99.90;;;;;;4967313;28;20341;-79
2021/12/24 05:10:41;;;;;;;3.90;1.43;;;7.40;99.90;;;;;;4966981;28;20031;-79
2021/12/24 05:13:10;;;;;;;2.30;1.60;;;7.30;99.90;;;;;;4966991;28;20019;-78
2021/12/24 05:15:38;;;;;;;3.27;1.40;;;7.30;99.90;;;;;;5033592;28;20047;-78
2021/12/24 05:18:14;;;;;;;2.90;1.50;;;7.30;99.90;;;;;;4967371;28;20019;-78
2021/12/24 05:23:24;;;;;;;3.90;1.40;;;7.20;99.90;;;;;;4967138;28;20054;-78
2021/12/24 05:25:51;;;;;;;2.57;1.60;;;7.20;99.90;;;;;;4967095;28;20471;-78
2021/12/24 05:28:17;;;;;;;3.33;1.60;;;7.30;99.90;;;;;;5033563;28;20027;-78
2021/12/24 05:30:45;;;;;;;6.43;2.07;;;7.10;99.90;;;;;;4966799;28;20027;-78
2021/12/24 05:33:14;;;;;;;3.50;1.70;;;7.10;99.90;;;;;;4967458;28;20027;-78
2021/12/24 05:35:40;;;;;;;2.63;1.60;;;7.10;99.90;;;;;;4969251;28;20058;-78
2021/12/24 05:38:06;;;;;;;2.93;1.70;;;7.00;99.90;;;;;;4970665;28;20468;-79
2021/12/24 05:40:32;;;;;;;2.17;1.50;;;7.00;99.90;;;;;;4970530;28;20033;-78
2021/12/24 05:42:58;;;;;;;2.50;1.37;;;7.00;99.90;;;;;;4970551;28;20031;-78
2021/12/24 05:45:24;;;;;;;2.10;1.40;;;7.00;99.90;;;;;;4971008;28;20142;-78
2021/12/24 05:47:51;;;;;;;3.70;1.60;;;7.00;99.90;;;;;;4970403;28;20039;-78
2021/12/24 05:50:17;;;;;;;2.83;1.60;;;7.10;99.90;;;;;;4970255;28;20043;-79
2021/12/24 05:52:42;;;;;;;4.13;1.40;;;7.10;99.90;;;;;;4970254;28;20121;-79
2021/12/24 05:55:09;;;;;;;3.67;1.53;;;7.10;99.90;;;;;;4970158;28;20105;-78
2021/12/24 05:57:35;;;;;;;2.83;1.53;;;7.10;99.90;;;;;;4970044;28;20122;-78
2021/12/24 06:00:05;;;;;;;3.40;1.83;;;7.20;99.90;;;;;;4970089;28;20105;-78
2021/12/24 06:02:31;;;;;;;2.77;1.50;;;7.30;99.90;;;;;;4963528;28;20034;-78
2021/12/24 06:04:57;;;;;;;1.93;1.27;;;7.40;99.90;;;;;;4951228;28;20039;-79
2021/12/24 06:07:23;;;;;;;4.93;1.80;;;7.50;99.90;;;;;;4995760;28;20081;-79
2021/12/24 06:09:48;;;;;;;5.70;1.60;;;7.60;99.90;;;;;;4959630;28;20069;-79
2021/12/24 06:12:14;;;;;;;4.17;1.70;;;7.60;99.90;;;;;;4993857;28;20031;-79
2021/12/24 06:14:41;;;;;;;2.73;1.70;;;7.60;99.90;;;;;;4991799;28;20042;-79
2021/12/24 06:17:14;;;;;;;4.17;1.50;;;7.70;99.90;;;;;;4962011;28;20130;-79
2021/12/24 06:19:39;;;;;;;2.90;1.60;;;7.70;99.90;;;;;;4959436;28;20135;-79
2021/12/24 06:22:07;;;;;;;3.23;1.40;;;7.80;99.90;;;;;;4959815;28;20121;-79
2021/12/24 06:24:33;;;;;;;3.50;1.50;;;7.90;99.90;;;;;;4960772;28;20038;-79
2021/12/24 06:26:58;;;;;;;2.63;1.57;;;8.00;99.90;;;;;;4958865;28;20357;-79
2021/12/24 06:29:24;;;;;;;3.50;1.40;;;8.00;99.90;;;;;;4959956;28;20399;-79
2021/12/24 06:31:51;;;;;;;4.27;1.63;;;8.00;99.90;;;;;;4960568;28;20046;-79
2021/12/24 06:34:17;;;;;;;3.80;1.80;;;8.20;99.90;;;;;;4959341;28;20060;-79
2021/12/24 06:36:44;;;;;;;2.60;1.67;;;8.10;99.90;;;;;;5021304;28;20388;-79
2021/12/24 06:39:11;;;;;;;3.37;1.50;;;8.20;99.90;;;;;;4961802;28;20038;-82
2021/12/24 06:41:37;;;;;;;3.53;2.07;;;8.20;99.90;;;;;;4956185;28;20415;-82
2021/12/24 06:44:04;;;;;;;2.87;1.60;;;8.30;99.90;;;;;;4954126;28;20074;-82
2021/12/24 06:46:30;;;;;;;2.93;1.70;;;8.20;99.90;;;;;;4957901;28;20028;-82
2021/12/24 06:48:56;;;;;;;3.27;1.40;;;8.30;99.90;;;;;;4952509;28;20077;-82
2021/12/24 06:51:26;;;;;;;2.50;1.77;;;8.30;99.90;;;;;;4952001;28;20376;-82
2021/12/24 06:53:53;;;;;;;4.20;1.60;;;8.30;99.90;;;;;;5030552;28;20046;-82
2021/12/24 06:56:19;;;;;;;2.03;1.40;;;8.30;99.90;;;;;;4957574;28;20072;-82
2021/12/24 06:58:45;;;;;;;3.43;1.60;;;8.20;99.90;;;;;;4961333;28;20111;-74
2021/12/24 07:01:10;;;;;;;2.77;1.60;;;8.20;99.90;;;;;;4960561;28;20031;-74
2021/12/24 07:03:37;;;;;;;3.57;1.90;;;8.00;99.90;;;;;;4963333;28;20038;-74
2021/12/24 07:06:04;;;;;;;3.80;2.00;;;8.10;99.90;;;;;;4960094;28;20558;-74
2021/12/24 07:08:30;;;;;;;3.80;1.87;;;8.10;99.90;;;;;;4960081;28;20106;-74
2021/12/24 07:10:55;;;;;;;3.43;1.70;;;8.10;99.90;;;;;;4962835;28;20027;-74
2021/12/24 07:13:21;;;;;;;3.77;1.50;;;8.10;99.90;;;;;;5037393;28;20474;-74
2021/12/24 07:15:46;;;;;;;2.57;1.50;;;8.00;99.90;;;;;;4969955;28;20047;-73
2021/12/24 07:18:12;;;;;;;3.63;1.77;;;8.00;99.90;;;;;;4991443;28;20021;-75
2021/12/24 07:20:38;;;;;;;2.40;1.40;;;8.00;99.90;;;;;;5052748;28;20028;-75
2021/12/24 07:23:04;;;;;;;3.00;1.70;;;8.00;99.90;;;;;;5052917;28;20476;-74
2021/12/24 07:25:29;;;;;;;2.33;1.60;;;7.90;99.90;;;;;;5052258;28;20082;-75
2021/12/24 07:27:55;;;;;;;2.93;1.50;;;7.90;99.90;;;;;;5005673;28;20100;-75
2021/12/24 07:30:24;;;;;;;3.13;1.67;;;8.00;99.90;;;;;;4969330;28;20113;-75
2021/12/24 07:32:50;;;;;;;2.93;1.73;;;8.00;99.90;;;;;;4968445;28;20038;-76
2021/12/24 07:35:16;;;;;;;2.70;1.77;;;8.00;99.90;;;;;;4949690;28;20215;-80
2021/12/24 07:37:42;;;;;;;5.00;2.17;;;7.90;99.90;;;;;;4949311;28;20120;-79
2021/12/24 07:40:12;;;;;;;4.30;1.93;;;7.90;99.90;;;;;;4948796;28;20149;-79
2021/12/24 07:42:38;;;;;;;5.30;2.20;;;8.10;99.90;;;;;;4949405;28;20085;-80
2021/12/24 07:45:05;;;;;;;3.67;2.03;;;8.00;99.90;;;;;;4955936;28;20022;-80
2021/12/24 07:47:36;;;;;;;4.70;1.90;;;8.10;99.90;;;;;;4968636;28;20379;-79
2021/12/24 07:50:15;;;;;;;3.43;1.87;;;7.90;99.90;;;;;;4968264;28;20479;-79
2021/12/24 07:52:41;;;;;;;2.97;1.70;;;7.90;99.90;;;;;;4968343;28;20349;-76
2021/12/24 07:55:09;;;;;;;3.97;1.97;;;7.80;99.90;;;;;;4970361;28;20081;-83
2021/12/24 07:57:35;;;;;;;2.30;1.60;;;7.90;99.90;;;;;;4969772;28;20037;-67
2021/12/24 08:00:03;;;;;;;2.77;2.00;;;7.80;99.90;;;;;;4969893;28;20367;-80
2021/12/24 08:02:29;;;;;;;3.43;1.80;;;7.70;99.90;;;;;;4958146;28;20031;-80
2021/12/24 08:04:56;;;;;;;5.10;1.77;;;7.80;99.90;;;;;;4958186;28;20408;-82
2021/12/24 08:07:22;;;;;;;2.90;1.60;;;7.70;99.90;;;;;;4959324;28;20105;-81
2021/12/24 08:09:49;;;;;;;2.43;1.53;;;7.60;99.90;;;;;;4958080;28;20126;-80
2021/12/24 08:12:16;;;;;;;4.73;1.93;;;7.60;99.90;;;;;;4954905;28;20584;-80
2021/12/24 08:14:41;;;;;;;3.33;1.80;;;7.60;99.90;;;;;;5032893;28;20034;-75
2021/12/24 08:17:08;;;;;;;2.90;1.93;;;7.50;99.90;;;;;;5024022;28;20048;-79
2021/12/24 08:19:34;;;;;;;3.43;2.00;;;7.50;99.90;;;;;;4958129;28;20027;-74
2021/12/24 08:22:00;;;;;;;5.13;1.97;;;7.40;99.90;;;;;;4956277;28;20026;-76
2021/12/24 08:24:26;;;;;;;3.60;2.00;;;7.40;99.90;;;;;;5023803;28;20050;-76
2021/12/24 08:26:52;;;;;;;3.93;1.80;;;7.40;99.90;;;;;;4963267;28;20030;-75
2021/12/24 08:29:19;;;;;;;2.73;2.10;;;7.40;99.90;;;;;;4958838;28;20035;-80
2021/12/24 08:31:44;;;;;;;4.23;2.10;;;7.50;99.90;;;;;;4956195;28;20374;-80
2021/12/24 08:34:11;;;;;;;3.73;1.60;;;7.50;99.90;;;;;;4959919;28;20102;-66
2021/12/24 08:36:37;;;;;;;3.70;1.70;;;7.50;99.90;;;;;;4957058;28;20114;-80
2021/12/24 08:39:04;;;;;;;3.67;1.60;;;7.60;99.90;;;;;;4954413;28;20039;-80
2021/12/24 08:41:30;;;;;;;2.93;1.73;;;7.60;99.90;;;;;;4965155;28;20030;-76
2021/12/24 08:43:56;;;;;;;6.03;1.60;;;7.60;99.90;;;;;;4959981;28;20118;-80
2021/12/24 08:46:22;;;;;;;3.10;1.70;;;7.70;99.90;;;;;;4953869;28;20425;-79
2021/12/24 08:48:47;;;;;;;3.07;1.47;;;7.60;99.90;;;;;;4959378;28;20038;-79
2021/12/24 08:51:13;;;;;;;1.87;1.40;;;7.60;99.90;;;;;;4973306;28;20084;-77
2021/12/24 08:53:40;;;;;;;3.30;1.63;;;7.60;99.90;;;;;;4960065;28;20467;-77
2021/12/24 08:56:05;;;;;;;2.37;1.60;;;7.60;99.90;;;;;;4970447;28;20042;-77
2021/12/24 08:58:32;;;;;;;4.63;1.77;;;7.50;99.90;;;;;;4960414;28;20023;-77
2021/12/24 09:00:59;;;;;;;3.43;1.67;;;7.50;99.90;;;;;;4957874;28;20050;-77
2021/12/24 09:03:25;;;;;;;2.80;1.77;;;7.50;99.90;;;;;;4967003;28;20031;-77
2021/12/24 09:05:50;;;;;;;6.03;1.90;;;7.60;99.90;;;;;;4960556;28;20045;-77
2021/12/24 09:08:16;;;;;;;3.73;1.53;;;7.60;99.90;;;;;;5024701;28;20031;-77
2021/12/24 09:10:41;;;;;;;4.43;1.80;;;7.70;99.90;;;;;;4957452;28;20039;-77
2021/12/24 09:13:07;;;;;;;3.33;1.90;;;7.60;99.90;;;;;;4957950;28;20039;-79
2021/12/24 09:15:33;;;;;;;3.07;1.57;;;7.60;99.90;;;;;;4955575;28;20062;-79
2021/12/24 09:18:01;;;;;;;2.60;1.60;;;7.50;99.90;;;;;;4956361;28;20061;-75
2021/12/24 09:20:34;;;;;;;2.57;1.67;;;7.50;99.90;;;;;;5024033;28;20561;-74
2021/12/24 09:23:01;;;;;;;4.37;1.90;;;7.40;99.90;;;;;;4957754;28;20035;-75
2021/12/24 09:25:28;;;;;;;3.73;1.80;;;7.30;99.90;;;;;;4964919;28;20039;-76
2021/12/24 09:27:55;;;;;;;3.43;1.70;;;7.30;99.90;;;;;;4963276;28;20019;-76
2021/12/24 09:30:21;;;;;;;7.30;1.60;;;7.30;99.90;;;;;;4964108;28;20023;-76
2021/12/24 09:32:46;;;;;;;3.73;1.63;;;7.20;99.90;;;;;;4970660;28;20031;-76
2021/12/24 09:35:12;;;;;;;5.07;2.13;;;7.20;99.90;;;;;;4968525;28;20105;-77
2021/12/24 09:37:40;;;;;;;3.27;1.67;;;7.20;99.90;;;;;;4962233;28;20415;-77
2021/12/24 09:40:08;;;;;;;3.93;2.10;;;7.30;99.90;;;;;;4971264;28;20054;-77
2021/12/24 09:42:34;;;;;;;3.47;1.80;;;7.20;99.90;;;;;;5032021;28;20092;-77
2021/12/24 09:45:00;;;;;;;2.70;1.73;;;7.10;99.90;;;;;;4960781;28;20098;-77
2021/12/24 09:47:28;;;;;;;4.13;1.63;;;7.10;99.90;;;;;;4961457;28;20113;-77
2021/12/24 09:49:54;;;;;;;3.33;1.90;;;7.10;99.90;;;;;;4960531;28;20050;-77
2021/12/24 09:52:21;;;;;;;2.27;1.67;;;7.10;99.90;;;;;;4960798;28;20463;-77
2021/12/24 09:54:48;;;;;;;4.73;1.80;;;7.10;99.90;;;;;;4963267;28;20108;-77
2021/12/24 09:57:14;;;;;;;5.10;1.80;;;7.10;99.90;;;;;;4963137;28;20031;-77
2021/12/24 09:59:40;;;;;;;2.43;1.60;;;7.20;99.90;;;;;;4962138;28;20039;-77
2021/12/24 10:02:15;;;;;;;2.53;1.80;;;7.10;99.90;;;;;;4961903;28;20355;-81
2021/12/24 10:04:42;;;;;;;3.47;1.83;;;7.20;99.90;;;;;;4957853;28;20109;-80
2021/12/24 10:07:16;;;;;;;4.30;1.67;;;7.20;99.90;;;;;;4957428;28;20043;-81
2021/12/24 10:09:43;;;;;;;3.57;1.93;;;7.20;99.90;;;;;;4971310;28;20033;-78
2021/12/24 10:12:13;;;;;;;3.33;1.80;;;7.10;99.90;;;;;;4960564;28;20029;-78
2021/12/24 10:14:57;;;;;;;2.73;1.70;;;7.20;99.90;;;;;;4957569;28;20027;-77
2021/12/24 10:17:34;;;;;;;2.97;1.60;;;7.30;99.90;;;;;;4961263;28;20118;-78
2021/12/24 10:20:14;;;;;;;2.43;1.80;;;7.40;99.90;;;;;;4972227;28;20027;-77
2021/12/24 10:22:53;;;;;;;3.37;1.90;;;7.40;99.90;;;;;;4965620;28;20114;-80
2021/12/24 10:25:29;;;;;;;4.53;1.97;;;7.40;99.90;;;;;;4973355;28;20023;-77
2021/12/24 10:27:56;;;;;;;2.50;1.63;;;7.40;99.90;;;;;;4967402;28;20031;-78
2021/12/24 10:30:27;;;;;;;3.47;1.87;;;7.40;99.90;;;;;;4962920;28;20030;-77
2021/12/24 10:32:56;;;;;;;2.67;1.80;;;7.30;99.90;;;;;;4978281;28;20031;-78
2021/12/24 10:35:22;;;;;;;3.63;2.00;;;7.30;99.90;;;;;;4967301;28;20061;-79
2021/12/24 10:38:18;;;;;;;2.80;1.70;;;7.40;99.90;;;;;;4963145;28;20039;-78
2021/12/24 10:40:49;;;;;;;4.63;2.05;;;7.40;99.90;;;;;;5023236;28;20051;-78
2021/12/24 10:43:28;;;;;;;3.90;2.27;;;7.40;99.90;;;;;;4958921;28;20120;-78
2021/12/24 10:46:17;;;;;;;2.93;2.20;;;7.40;99.90;;;;;;4962632;28;20046;-78
2021/12/24 10:49:01;;;;;;;4.73;2.30;;;7.40;99.90;;;;;;4971567;28;20033;-78
2021/12/24 10:51:54;;;;;;;2.90;1.90;;;7.40;99.90;;;;;;4959701;28;20383;-79
2021/12/24 10:54:20;;;;;;;7.40;2.50;;;7.50;99.90;;;;;;5033855;28;20046;-78
2021/12/24 10:56:46;;;;;;;3.00;1.80;;;7.50;99.90;;;;;;4955629;28;20070;-78
2021/12/24 10:59:12;;;;;;;4.80;1.93;;;7.60;99.90;;;;;;4953965;28;20049;-78
2021/12/24 11:01:38;;;;;;;3.67;2.07;;;7.50;99.90;;;;;;4955192;28;20038;-78
2021/12/24 11:04:04;;;;;;;2.83;1.70;;;7.50;99.90;;;;;;4957517;28;20123;-78
2021/12/24 11:06:31;;;;;;;8.10;2.40;;;7.50;99.90;;;;;;4955983;28;20047;-77
2021/12/24 11:08:58;;;;;;;3.03;1.97;;;7.60;99.90;;;;;;4969401;28;20046;-77
2021/12/24 11:11:24;;;;;;;4.07;2.23;;;7.60;99.90;;;;;;4962409;28;20027;-77
2021/12/24 11:13:52;;;;;;;2.60;1.80;;;7.60;99.90;;;;;;4963396;28;20077;-78
2021/12/24 11:16:21;;;;;;;3.37;1.43;;;7.60;99.90;;;;;;4965192;28;20044;-78
2021/12/24 11:18:56;;;;;;;3.20;1.97;;;7.60;99.90;;;;;;4962215;28;20066;-77
2021/12/24 11:21:26;;;;;;;2.85;1.70;;;7.50;99.90;;;;;;4967431;28;20128;-78
2021/12/24 11:23:53;;;;;;;2.70;1.67;;;7.50;99.90;;;;;;4971145;28;20040;-77
2021/12/24 11:26:23;;;;;;;2.53;1.80;;;7.60;99.90;;;;;;4959897;28;20414;-77
2021/12/24 11:28:51;;;;;;;3.27;2.10;;;7.70;99.90;;;;;;4963588;28;20035;-77
2021/12/24 11:31:26;;;;;;;2.70;1.60;;;7.70;99.90;;;;;;4969027;28;20438;-79
2021/12/24 11:33:53;;;;;;;3.20;1.80;;;7.70;99.90;;;;;;5026284;28;20030;-82
2021/12/24 11:36:21;;;;;;;6.30;2.20;;;7.70;99.90;;;;;;4967308;28;20027;-80
2021/12/24 11:38:49;;;;;;;3.77;1.63;;;7.60;99.90;;;;;;4961965;28;20030;-80
2021/12/24 11:41:18;;;;;;;2.70;1.70;;;7.60;99.90;;;;;;4960067;28;20027;-80
2021/12/24 11:43:46;;;;;;;3.27;1.77;;;7.70;99.90;;;;;;4958628;28;20091;-79
2021/12/24 11:46:15;;;;;;;4.57;1.87;;;7.70;99.90;;;;;;4961295;28;20440;-79
2021/12/24 11:48:42;;;;;;;3.90;1.80;;;7.70;99.90;;;;;;4962222;28;20034;-79
2021/12/24 11:51:19;;;;;;;3.30;2.00;;;7.70;99.90;;;;;;4963006;28;20470;-82
2021/12/24 11:53:45;;;;;;;2.77;2.00;;;7.70;99.90;;;;;;5020426;28;20113;-81
2021/12/24 11:56:16;;;;;;;2.97;1.60;;;7.60;99.90;;;;;;4958442;28;20109;-82
2021/12/24 11:58:49;;;;;;;3.30;1.90;;;7.50;99.90;;;;;;4979350;28;20035;-81
2021/12/24 12:01:17;;;;;;;2.63;1.50;;;7.60;99.90;;;;;;4957293;28;20070;-81
2021/12/24 12:03:49;;;;;;;4.27;2.30;;;7.60;99.90;;;;;;4959834;28;20063;-81
2021/12/24 12:06:20;;;;;;;4.47;2.20;;;7.50;99.90;;;;;;4961529;28;20387;-81
2021/12/24 12:08:57;;;;;;;8.03;1.93;;;7.50;99.90;;;;;;4963466;28;20030;-81
2021/12/24 12:11:31;;;;;;;3.57;2.10;;;7.50;99.90;;;;;;4984716;28;20048;-81
2021/12/24 12:14:05;;;;;;;3.60;2.40;;;7.50;99.90;;;;;;4961185;28;20080;-82
2021/12/24 12:16:43;;;;;;;5.43;1.97;;;7.50;99.90;;;;;;5026083;28;20083;-81
2021/12/24 12:19:59;;;;;;;3.30;2.00;;;7.50;99.90;;;;;;4963551;28;20431;-82
2021/12/24 12:22:43;;;;;;;3.30;2.15;;;7.50;99.90;;;;;;4962915;28;20181;-82
2021/12/24 12:25:36;;;;;;;4.17;2.50;;;7.40;99.90;;;;;;4965844;28;20142;-82
2021/12/24 12:28:05;;;;;;;3.60;2.40;;;7.30;99.90;;;;;;4972798;28;20442;-81
2021/12/24 12:30:39;;;;;;;4.77;2.83;;;7.40;99.90;;;;;;4966148;28;20065;-82
2021/12/24 12:33:10;;;;;;;6.20;2.60;;;7.50;99.90;;;;;;4974260;28;20117;-82
2021/12/24 12:35:56;;;;;;;4.10;2.37;;;7.50;99.90;;;;;;4978284;28;20034;-82
2021/12/24 12:38:25;;;;;;;2.90;1.83;;;7.60;99.90;;;;;;4965976;28;20033;-82
2021/12/24 12:40:51;;;;;;;3.67;2.30;;;7.60;99.90;;;;;;4964955;28;20027;-82
2021/12/24 12:43:19;;;;;;;3.10;1.77;;;7.60;99.90;;;;;;4960774;28;20037;-82
2021/12/24 12:45:47;;;;;;;3.40;1.50;;;7.60;99.90;;;;;;4976522;28;20386;-82
2021/12/24 12:48:22;;;;;;;3.57;1.83;;;7.60;99.90;;;;;;4964595;28;20023;-82
2021/12/24 12:50:53;;;;;;;;;;;7.60;99.90;;;;;;5029997;28;20062;-82
2021/12/24 12:53:22;;;;;;;2.60;1.80;;;7.70;99.90;;;;;;4974602;28;19910;-82
2021/12/24 12:56:07;;;;;;;5.37;1.70;;;7.70;99.90;;;;;;4993238;28;20497;-81
2021/12/24 12:58:33;;;;;;;3.88;1.65;;;7.80;99.90;;;;;;4970988;28;20441;-82
2021/12/24 13:01:01;;;;;;;3.10;1.60;;;7.70;99.90;;;;;;4958511;28;20027;-83
2021/12/24 13:03:27;;;;;;;3.37;1.67;;;7.80;99.90;;;;;;5049399;28;20379;-79
2021/12/24 13:05:56;;;;;;;4.20;1.80;;;7.90;99.90;;;;;;4957007;28;20103;-79
2021/12/24 13:08:25;;;;;;;2.33;1.50;;;7.80;99.90;;;;;;5022967;28;20130;-78
2021/12/24 13:11:03;;;;;;;3.37;1.67;;;7.70;99.90;;;;;;4954832;28;20031;-76
2021/12/24 13:13:31;;;;;;;3.77;1.60;;;7.70;99.90;;;;;;4948516;29;20138;-78
2021/12/24 13:15:57;;;;;;;4.70;2.80;;;7.70;99.90;;;;;;4947861;29;20519;-78
2021/12/24 13:18:30;;;;;;;5.53;2.43;;;7.70;99.90;;;;;;4948701;29;20019;-78
2021/12/24 13:23:35;;;;;;;3.23;2.00;;;7.80;99.90;;;;;;4963293;28;20125;-78
2021/12/24 13:26:16;;;;;;;3.70;1.80;;;7.80;99.90;;;;;;4966889;28;20030;-79
2021/12/24 13:29:16;;;;;;;3.93;1.90;;;7.80;99.90;;;;;;4967559;28;20030;-78
2021/12/24 13:31:53;;;;;;;3.47;1.67;;;7.80;99.90;;;;;;5034178;28;20038;-78
2021/12/24 13:34:20;;;;;;;3.87;1.90;;;7.80;99.90;;;;;;5025420;28;20057;-78
2021/12/24 13:36:45;;;;;;;3.40;2.27;;;7.90;99.90;;;;;;4968316;28;20035;-78
2021/12/24 13:39:17;;;;;;;4.57;2.33;;;8.00;99.90;;;;;;5037349;28;20031;-77
2021/12/24 13:41:45;;;;;;;2.60;1.87;;;7.90;99.90;;;;;;4971139;28;20023;-77
2021/12/24 13:44:26;;;;;;;2.97;2.10;;;7.80;99.90;;;;;;4971044;28;20466;-78
2021/12/24 13:47:01;;;;;;;2.80;1.63;;;7.80;99.90;;;;;;5037592;28;20041;-77
2021/12/24 13:54:49;;;;;;;2.57;1.60;;;7.90;99.90;;;;;;4962096;28;20037;-77
2021/12/24 13:57:17;;;;;;;3.10;1.60;;;7.80;99.90;;;;;;4970744;28;20034;-77
2021/12/24 13:59:49;;;;;;;3.73;1.90;;;7.90;99.90;;;;;;4972300;28;20027;-77
2021/12/24 14:02:14;;;;;;;6.37;2.10;;;7.80;99.90;;;;;;4971155;28;20027;-76
2021/12/24 14:04:40;;;;;;;4.83;1.80;;;7.80;99.90;;;;;;4972321;28;20037;-76
2021/12/24 14:07:06;;;;;;;2.53;1.83;;;7.80;99.90;;;;;;4972024;28;20037;-76
2021/12/24 14:09:33;;;;;;;3.47;1.90;;;7.70;99.90;;;;;;4971911;28;20030;-76
2021/12/24 14:12:06;;;;;;;3.67;2.03;;;7.70;99.90;;;;;;4972343;28;20071;-77
2021/12/24 14:15:06;;;;;;;4.97;1.80;;;7.70;99.90;;;;;;5039358;28;20113;-77
2021/12/24 14:22:24;;;;;;;1.93;1.40;;;7.60;99.90;;;;;;5053090;28;20025;-75
2021/12/24 14:24:56;;;;;;;2.63;1.63;;;7.50;99.90;;;;;;5053359;28;20043;-76
2021/12/24 14:27:28;;;;;;;3.40;1.80;;;7.50;99.90;;;;;;5051789;28;20094;-76
2021/12/24 14:29:57;;;;;;;4.20;1.50;;;7.50;99.90;;;;;;5053032;28;20029;-76
2021/12/24 14:32:38;;;;;;;2.77;1.63;;;7.50;99.90;;;;;;5053550;28;20458;-76
2021/12/24 14:35:21;;;;;;;4.33;1.70;;;7.50;99.90;;;;;;5053736;28;20025;-75
2021/12/24 14:37:58;;;;;;;2.63;1.73;;;7.40;99.90;;;;;;5052306;28;20354;-75