Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:25;;;;;;;6.25;1.58;;;16.10;98.60;;;;;;4930979;28;20079;-71
2021/07/05 00:03:52;;;;;;;4.47;1.63;;;16.00;98.70;;;;;;4935157;28;20276;-70
2021/07/05 00:06:19;;;;;;;4.47;1.35;;;15.90;98.70;;;;;;4936053;28;20094;-70
2021/07/05 00:08:53;;;;;;;3.33;1.50;;;15.90;98.60;;;;;;4935604;28;20063;-70
2021/07/05 00:11:20;;;;;;;5.65;1.45;;;15.90;98.70;;;;;;4928879;28;20140;-70
2021/07/05 00:13:47;;;;;;;4.65;1.55;;;16.00;98.70;;;;;;4936592;28;20156;-70
2021/07/05 00:16:16;;;;;;;5.53;1.55;;;16.00;98.70;;;;;;4933123;28;20114;-70
2021/07/05 00:18:43;;;;;;;3.35;1.75;;;15.90;98.70;;;;;;4933534;28;20060;-70
2021/07/05 00:21:10;;;;;;;1.98;1.20;;;15.90;98.70;;;;;;4939285;28;20060;-70
2021/07/05 00:23:37;;;;;;;5.53;1.95;;;16.00;98.70;;;;;;4933775;28;20111;-70
2021/07/05 00:26:04;;;;;;;7.78;1.30;;;16.00;98.70;;;;;;4932378;28;20114;-70
2021/07/05 00:28:32;;;;;;;6.05;1.38;;;16.00;98.70;;;;;;4935042;28;20119;-70
2021/07/05 00:31:00;;;;;;;4.70;1.30;;;16.10;98.70;;;;;;4937561;28;20079;-70
2021/07/05 00:33:32;;;;;;;4.65;1.73;;;16.10;98.70;;;;;;4934678;28;20391;-70
2021/07/05 00:36:03;;;;;;;4.10;1.10;;;16.20;98.70;;;;;;4943002;28;20056;-71
2021/07/05 00:38:31;;;;;;;3.35;1.42;;;16.20;98.70;;;;;;4936938;28;20304;-70
2021/07/05 00:40:58;;;;;;;4.70;1.50;;;16.00;98.70;;;;;;4935423;28;20058;-69
2021/07/05 00:43:25;;;;;;;4.38;1.33;;;15.90;98.70;;;;;;4934458;28;20058;-71
2021/07/05 00:45:53;;;;;;;3.17;1.50;;;15.80;98.70;;;;;;4935742;28;20048;-71
2021/07/05 00:48:21;;;;;;;3.60;1.50;;;15.90;98.70;;;;;;4940898;28;20079;-71
2021/07/05 00:50:50;;;;;;;3.63;1.75;;;15.90;98.70;;;;;;4940680;28;20465;-71
2021/07/05 00:53:17;;;;;;;3.55;1.70;;;16.10;98.70;;;;;;4938657;28;20075;-71
2021/07/05 00:55:48;;;;;;;4.13;1.35;;;16.10;98.70;;;;;;4940264;28;20055;-71
2021/07/05 00:58:17;;;;;;;3.10;1.20;;;16.00;98.70;;;;;;4935597;28;20441;-71
2021/07/05 01:00:45;;;;;;;4.57;1.52;;;16.10;98.70;;;;;;4945437;28;20044;-71
2021/07/05 01:03:14;;;;;;;4.82;1.75;;;16.10;98.70;;;;;;4934551;28;20656;-71
2021/07/05 01:05:41;;;;;;;4.85;1.42;;;16.30;98.70;;;;;;4937414;28;20347;-71
2021/07/05 01:08:10;;;;;;;3.17;1.20;;;16.10;98.70;;;;;;4952616;28;20086;-71
2021/07/05 01:10:37;;;;;;;3.92;1.30;;;16.10;98.70;;;;;;4949704;28;20051;-72
2021/07/05 01:13:05;;;;;;;2.90;1.25;;;16.10;98.70;;;;;;4943221;28;20063;-72
2021/07/05 01:15:33;;;;;;;5.10;1.75;;;16.00;98.70;;;;;;4937815;28;20108;-71
2021/07/05 01:18:04;;;;;;;4.07;1.85;;;16.00;98.70;;;;;;4939827;28;20046;-71
2021/07/05 01:20:33;;;;;;;3.05;1.80;;;16.10;98.70;;;;;;4935732;28;20138;-71
2021/07/05 01:23:02;;;;;;;3.22;1.45;;;16.10;98.70;;;;;;4935363;28;20249;-71
2021/07/05 01:25:31;;;;;;;3.50;1.40;;;16.10;98.70;;;;;;4936039;28;20040;-71
2021/07/05 01:28:00;;;;;;;2.92;1.17;;;16.00;98.70;;;;;;4934165;28;20574;-72
2021/07/05 01:30:29;;;;;;;2.85;1.42;;;15.90;98.70;;;;;;4932778;28;20356;-72
2021/07/05 01:33:05;;;;;;;2.83;1.55;;;15.70;98.70;;;;;;4933763;28;20123;-72
2021/07/05 01:35:33;;;;;;;4.07;1.50;;;15.70;98.70;;;;;;4933145;28;20130;-72
2021/07/05 01:38:02;;;;;;;2.50;1.20;;;15.60;98.70;;;;;;4936939;28;20071;-72
2021/07/05 01:40:30;;;;;;;3.22;1.58;;;15.60;98.70;;;;;;4932512;28;20063;-72
2021/07/05 01:42:59;;;;;;;5.60;1.45;;;15.60;98.70;;;;;;4934394;28;20263;-71
2021/07/05 01:45:29;;;;;;;3.22;1.65;;;15.60;98.70;;;;;;4934662;28;20247;-72
2021/07/05 01:47:56;;;;;;;2.90;1.33;;;15.50;98.70;;;;;;4933387;28;20079;-72
2021/07/05 01:50:25;;;;;;;3.88;1.50;;;15.40;98.70;;;;;;4945192;28;20949;-72
2021/07/05 01:52:53;;;;;;;2.75;1.40;;;15.40;98.70;;;;;;4934973;28;20094;-72
2021/07/05 01:55:28;;;;;;;5.97;1.58;;;15.30;98.70;;;;;;4930499;28;20089;-72
2021/07/05 01:57:56;;;;;;;5.45;1.45;;;15.30;98.70;;;;;;4935518;28;20705;-72
2021/07/05 02:00:24;;;;;;;6.95;1.63;;;15.20;98.70;;;;;;4934278;28;20367;-73
2021/07/05 02:02:53;;;;;;;2.78;1.40;;;15.10;98.70;;;;;;4932185;28;20120;-72
2021/07/05 02:05:20;;;;;;;3.20;1.48;;;15.10;98.70;;;;;;4933071;28;20597;-73
2021/07/05 02:07:49;;;;;;;5.47;1.98;;;15.10;98.70;;;;;;4934485;28;20169;-72
2021/07/05 02:10:20;;;;;;;6.90;1.80;;;15.10;98.70;;;;;;4932145;28;20425;-72
2021/07/05 02:12:49;;;;;;;4.15;1.45;;;15.00;98.70;;;;;;4947738;28;20154;-72
2021/07/05 02:15:16;;;;;;;5.22;1.50;;;15.00;98.70;;;;;;4936009;28;20052;-72
2021/07/05 02:17:46;;;;;;;2.90;1.48;;;15.00;98.70;;;;;;4933538;28;20123;-73
2021/07/05 02:20:15;;;;;;;9.35;2.15;;;14.90;98.70;;;;;;4947247;28;20067;-72
2021/07/05 02:22:43;;;;;;;2.70;1.48;;;14.90;98.80;;;;;;4935640;28;20067;-73
2021/07/05 02:25:14;;;;;;;4.43;1.45;;;14.90;98.70;;;;;;4933009;28;20351;-72
2021/07/05 02:27:43;;;;;;;2.72;1.42;;;14.90;98.70;;;;;;4935757;28;20123;-73
2021/07/05 02:30:15;;;;;;;2.53;1.20;;;14.90;98.70;;;;;;4948878;28;20111;-73
2021/07/05 02:32:43;;;;;;;13.82;2.05;;;15.00;98.80;;;;;;4933653;28;20055;-73
2021/07/05 02:35:13;;;;;;;3.85;1.25;;;15.00;98.80;;;;;;4933077;28;20059;-73
2021/07/05 02:37:43;;;;;;;7.18;1.42;;;15.00;98.80;;;;;;4937809;28;20059;-73
2021/07/05 02:40:13;;;;;;;4.78;1.67;;;14.90;98.80;;;;;;4933393;28;20043;-73
2021/07/05 02:42:41;;;;;;;;;;;14.90;98.80;;;;;;4937162;28;20286;-73
2021/07/05 02:45:10;;;;;;;2.90;1.48;;;14.90;98.80;;;;;;4935498;28;19973;-73
2021/07/05 02:47:38;;;;;;;2.27;1.00;;;15.00;98.80;;;;;;4948456;28;20043;-73
2021/07/05 02:50:07;;;;;;;3.25;2.03;;;15.10;98.80;;;;;;4936469;28;20071;-73
2021/07/05 02:52:37;;;;;;;7.35;2.38;;;15.10;98.80;;;;;;4932961;28;20150;-73
2021/07/05 02:55:06;;;;;;;3.72;1.40;;;15.20;98.80;;;;;;4935927;28;20067;-73
2021/07/05 02:57:33;;;;;;;10.23;2.28;;;15.40;98.80;;;;;;4936925;28;20139;-73
2021/07/05 03:00:02;;;;;;;5.13;2.60;;;15.40;98.80;;;;;;4949068;28;20130;-73
2021/07/05 03:02:31;;;;;;;4.97;2.45;;;15.50;98.80;;;;;;4932672;28;20121;-74
2021/07/05 03:05:04;;;;;;;6.32;2.30;;;15.40;98.80;;;;;;4939037;28;20051;-73
2021/07/05 03:07:31;;;;;;;4.80;2.35;;;15.50;98.80;;;;;;4935094;28;20106;-73
2021/07/05 03:09:59;;;;;;;8.38;2.80;;;15.60;98.80;;;;;;4950638;28;20055;-75
2021/07/05 03:12:26;;;;;;;8.60;3.03;;;15.40;98.80;;;;;;4935589;28;20069;-74
2021/07/05 03:14:55;;;;;;;5.88;2.58;;;15.50;98.80;;;;;;4938741;28;20067;-73
2021/07/05 03:17:22;;;;;;;6.43;2.72;;;15.60;98.80;;;;;;4933839;28;20147;-73
2021/07/05 03:19:49;;;;;;;6.22;2.38;;;15.60;98.80;;;;;;4947023;28;20387;-72
2021/07/05 03:22:18;;;;;;;6.28;3.03;;;15.50;98.80;;;;;;4935756;28;20469;-73
2021/07/05 03:24:46;;;;;;;7.43;2.58;;;15.50;98.80;;;;;;4948661;28;20814;-74
2021/07/05 03:27:13;;;;;;;5.07;2.40;;;15.50;98.80;;;;;;4933166;28;20116;-75
2021/07/05 03:29:41;;;;;;;5.82;2.35;;;15.50;98.80;;;;;;4948138;28;20374;-72
2021/07/05 03:32:09;;;;;;;7.28;2.45;;;15.60;98.80;;;;;;4937416;28;20119;-74
2021/07/05 03:34:36;;;;;;;9.00;2.47;;;15.70;98.80;;;;;;4955062;28;20420;-74
2021/07/05 03:37:05;;;;;;;6.38;2.45;;;15.70;98.80;;;;;;4936757;28;20126;-73
2021/07/05 03:39:33;;;;;;;7.82;2.63;;;15.70;98.80;;;;;;4938289;28;20402;-75
2021/07/05 03:42:01;;;;;;;5.13;2.33;;;15.80;98.80;;;;;;4945110;28;20127;-74
2021/07/05 03:44:29;;;;;;;7.72;3.15;;;15.90;98.80;;;;;;4940510;28;20067;-74
2021/07/05 03:46:56;;;;;;;6.82;3.33;;;15.80;98.80;;;;;;4939818;28;20078;-73
2021/07/05 03:49:23;;;;;;;6.03;3.00;;;15.90;98.80;;;;;;4935262;28;20051;-74
2021/07/05 03:51:51;;;;;;;6.57;2.75;;;15.80;98.80;;;;;;4934305;28;20080;-74
2021/07/05 03:54:18;;;;;;;7.93;3.30;;;15.80;98.80;;;;;;4932611;28;20071;-74
2021/07/05 03:56:47;;;;;;;8.27;2.80;;;15.90;98.90;;;;;;4937516;28;20084;-73
2021/07/05 03:59:15;;;;;;;9.10;3.03;;;15.90;98.80;;;;;;4932859;28;20039;-75
2021/07/05 04:01:42;;;;;;;5.18;2.78;;;15.90;98.80;;;;;;4934405;28;20634;-75
2021/07/05 04:04:09;;;;;;;5.82;2.80;;;15.90;98.80;;;;;;4941281;28;20327;-74
2021/07/05 04:06:37;;;;;;;6.53;2.78;;;16.00;98.90;;;;;;4941459;28;20110;-74
2021/07/05 04:09:05;;;;;;;5.30;2.63;;;16.00;98.80;;;;;;4940969;28;20079;-75
2021/07/05 04:11:33;;;;;;;13.70;3.22;;;16.10;98.90;;;;;;4938154;28;20075;-74
2021/07/05 04:14:02;;;;;;;7.95;2.92;;;16.20;98.80;;;;;;4936859;28;20061;-74
2021/07/05 04:16:30;;;;;;;5.95;2.47;;;16.20;98.90;;;;;;4941928;28;20043;-74
2021/07/05 04:18:57;;;;;;;4.82;2.33;;;16.20;98.90;;;;;;4940252;28;20114;-75
2021/07/05 04:21:26;;;;;;;4.03;2.05;;;16.20;98.90;;;;;;4945126;28;20372;-75
2021/07/05 04:23:53;;;;;;;4.88;2.55;;;16.20;98.80;;;;;;4953746;28;20055;-74
2021/07/05 04:26:21;;;;;;;5.97;2.53;;;16.10;98.80;;;;;;4940356;28;20215;-73
2021/07/05 04:28:48;;;;;;;4.55;2.70;;;16.10;98.90;;;;;;4943562;28;20127;-73
2021/07/05 04:31:17;;;;;;;5.05;3.28;;;16.10;98.90;;;;;;4941211;28;20063;-74
2021/07/05 04:33:44;;;;;;;7.72;2.80;;;16.10;98.80;;;;;;4940547;28;20067;-74
2021/07/05 04:36:12;;;;;;;5.47;2.83;;;16.10;98.80;;;;;;4941532;28;20055;-74
2021/07/05 04:38:39;;;;;;;7.10;2.65;;;16.20;98.80;;;;;;4943651;28;20139;-74
2021/07/05 04:41:06;;;;;;;7.43;2.78;;;16.20;98.80;;;;;;4943766;28;20056;-74
2021/07/05 04:43:33;;;;;;;5.10;2.38;;;16.40;98.80;;;;;;4942583;28;20120;-75
2021/07/05 04:46:04;;;;;;;5.50;2.63;;;16.40;98.80;;;;;;4940811;28;20070;-74
2021/07/05 04:48:33;;;;;;;5.40;2.15;;;16.40;98.80;;;;;;4941091;28;20094;-76
2021/07/05 04:51:01;;;;;;;5.75;2.65;;;16.50;98.80;;;;;;4946625;28;20071;-76
2021/07/05 04:53:30;;;;;;;7.72;2.97;;;16.50;98.80;;;;;;4946771;28;20051;-76
2021/07/05 04:55:59;;;;;;;7.50;2.50;;;16.50;98.80;;;;;;4956170;28;20052;-76
2021/07/05 04:58:27;;;;;;;5.83;2.73;;;16.60;98.80;;;;;;4940518;28;20039;-75
2021/07/05 05:00:54;;;;;;;4.40;2.47;;;16.60;98.80;;;;;;4951885;28;20063;-76
2021/07/05 05:03:21;;;;;;;6.00;2.70;;;16.60;98.80;;;;;;4957039;28;20071;-75
2021/07/05 05:05:50;;;;;;;4.68;2.55;;;16.60;98.80;;;;;;4940415;28;20378;-75
2021/07/05 05:08:17;;;;;;;4.43;2.55;;;16.60;98.80;;;;;;4950754;28;20051;-74
2021/07/05 05:10:44;;;;;;;4.32;2.28;;;16.70;98.80;;;;;;4952122;28;20063;-76
2021/07/05 05:13:12;;;;;;;4.57;1.83;;;16.80;98.80;;;;;;4939530;28;20055;-76
2021/07/05 05:15:39;;;;;;;6.20;2.50;;;16.90;98.70;;;;;;4953863;28;20126;-76
2021/07/05 05:18:07;;;;;;;4.00;2.08;;;16.90;98.80;;;;;;4940150;28;20355;-77
2021/07/05 05:20:34;;;;;;;7.68;3.35;;;16.90;98.70;;;;;;4938847;28;20048;-76
2021/07/05 05:23:03;;;;;;;4.93;2.60;;;17.10;98.70;;;;;;4952547;28;20067;-77
2021/07/05 05:25:31;;;;;;;4.60;1.95;;;17.10;98.70;;;;;;4935608;28;20079;-76
2021/07/05 05:27:58;;;;;;;10.98;2.33;;;17.20;98.70;;;;;;4954655;28;20319;-77
2021/07/05 05:30:26;;;;;;;3.55;2.15;;;17.30;98.70;;;;;;4938787;28;20083;-77
2021/07/05 05:32:56;;;;;;;4.35;2.22;;;17.40;98.70;;;;;;4938429;28;20083;-74
2021/07/05 05:35:25;;;;;;;4.95;2.22;;;17.30;98.60;;;;;;4939372;28;20290;-74
2021/07/05 05:37:54;;;;;;;5.60;2.00;;;17.30;98.60;;;;;;4940417;28;20323;-77
2021/07/05 05:40:23;;;;;;;5.03;2.43;;;17.50;98.60;;;;;;4953043;28;20343;-75
2021/07/05 05:42:52;;;;;;;7.40;2.28;;;17.40;98.60;;;;;;4951488;28;20051;-76
2021/07/05 05:45:20;;;;;;;4.95;2.42;;;17.60;98.50;;;;;;4953548;28;20070;-77
2021/07/05 05:47:47;;;;;;;4.78;2.72;;;17.70;98.50;;;;;;4937944;28;20089;-75
2021/07/05 05:50:16;;;;;;;5.63;2.40;;;17.60;98.50;;;;;;4933839;28;20052;-76
2021/07/05 05:52:43;;;;;;;6.00;2.30;;;17.80;98.40;;;;;;4940500;28;20063;-77
2021/07/05 05:55:12;;;;;;;4.78;2.05;;;17.90;98.40;;;;;;4959922;28;20122;-76
2021/07/05 05:57:40;;;;;;;8.93;2.55;;;17.80;98.40;;;;;;4944113;28;20039;-77
2021/07/05 06:00:14;;;;;;;3.83;2.17;;;17.90;98.30;;;;;;4934968;28;20090;-76
2021/07/05 06:02:41;;;;;;;4.18;2.05;;;17.80;98.30;;;;;;4942187;28;20056;-77
2021/07/05 06:05:09;;;;;;;5.43;2.35;;;17.60;98.30;;;;;;4939666;28;20048;-75
2021/07/05 06:07:39;;;;;;;4.53;2.13;;;17.60;98.30;;;;;;4953328;28;22749;-77
2021/07/05 06:10:07;;;;;;;6.45;2.22;;;17.60;98.30;;;;;;4951891;28;20097;-77
2021/07/05 06:12:35;;;;;;;3.97;2.10;;;17.60;98.30;;;;;;4958199;28;20071;-76
2021/07/05 06:15:07;;;;;;;5.32;2.22;;;17.60;98.30;;;;;;4953419;28;20074;-76
2021/07/05 06:17:35;;;;;;;5.22;2.38;;;17.60;98.30;;;;;;4939412;28;20066;-75
2021/07/05 06:20:03;;;;;;;3.72;2.25;;;17.60;98.30;;;;;;4939460;28;20075;-77
2021/07/05 06:22:31;;;;;;;4.57;2.50;;;17.70;98.30;;;;;;4940270;28;20154;-78
2021/07/05 06:25:01;;;;;;;6.75;2.92;;;17.70;98.30;;;;;;4936437;28;20051;-78
2021/07/05 06:27:30;;;;;;;4.88;2.50;;;17.80;98.30;;;;;;4937671;28;20288;-76
2021/07/05 06:29:57;;;;;;;6.13;2.20;;;17.80;98.40;;;;;;4953060;28;20078;-76
2021/07/05 06:32:26;;;;;;;4.65;2.30;;;17.60;98.30;;;;;;4943205;28;20078;-77
2021/07/05 06:34:53;;;;;;;4.95;2.33;;;17.70;98.40;;;;;;4951637;28;20051;-78
2021/07/05 06:37:20;;;;;;;4.40;2.35;;;17.90;98.40;;;;;;4954101;28;20047;-77
2021/07/05 06:39:47;;;;;;;5.22;2.30;;;18.00;98.40;;;;;;4943187;28;20056;-77
2021/07/05 06:42:15;;;;;;;8.15;2.17;;;18.00;98.40;;;;;;4936421;28;20055;-77
2021/07/05 06:44:43;;;;;;;3.83;2.17;;;18.10;98.40;;;;;;4938387;28;20053;-78
2021/07/05 06:47:10;;;;;;;5.32;2.47;;;18.10;98.40;;;;;;4941472;28;20070;-77
2021/07/05 06:49:39;;;;;;;4.40;2.15;;;18.10;98.40;;;;;;4950349;28;20343;-76
2021/07/05 06:52:06;;;;;;;3.90;2.20;;;18.00;98.40;;;;;;4939821;28;20064;-77
2021/07/05 06:54:33;;;;;;;4.45;2.03;;;17.80;98.40;;;;;;4938435;28;20296;-76
2021/07/05 06:57:01;;;;;;;3.80;2.00;;;17.90;98.30;;;;;;4938600;28;20066;-76
2021/07/05 06:59:30;;;;;;;5.30;2.17;;;17.90;98.40;;;;;;4939321;28;20082;-76
2021/07/05 07:01:57;;;;;;;6.38;1.75;;;17.70;98.30;;;;;;4934177;28;20490;-77
2021/07/05 07:04:24;;;;;;;3.30;1.70;;;17.50;98.30;;;;;;4957012;28;20047;-75
2021/07/05 07:06:52;;;;;;;3.90;1.75;;;17.30;98.30;;;;;;4940684;28;20063;-75
2021/07/05 07:09:20;;;;;;;4.75;1.75;;;17.30;98.30;;;;;;4944330;28;20055;-76
2021/07/05 07:11:47;;;;;;;5.45;1.73;;;17.40;98.30;;;;;;4941681;28;20114;-75
2021/07/05 07:14:15;;;;;;;3.25;1.45;;;17.20;98.30;;;;;;4944012;28;20044;-74
2021/07/05 07:16:45;;;;;;;6.18;1.90;;;17.20;98.30;;;;;;4956481;28;20094;-78
2021/07/05 07:19:18;;;;;;;3.63;1.80;;;17.20;98.30;;;;;;4940895;28;20039;-77
2021/07/05 07:21:48;;;;;;;4.38;1.70;;;17.10;98.40;;;;;;4945860;28;20292;-78
2021/07/05 07:24:17;;;;;;;5.25;2.00;;;17.10;98.40;;;;;;4940784;28;20287;-77
2021/07/05 07:26:44;;;;;;;2.53;1.27;;;17.10;98.40;;;;;;4942417;28;20053;-75
2021/07/05 07:29:12;;;;;;;4.20;1.50;;;17.10;98.40;;;;;;4954089;28;20101;-77
2021/07/05 07:31:39;;;;;;;2.60;1.30;;;17.00;98.40;;;;;;4955805;28;20331;-76
2021/07/05 07:34:07;;;;;;;3.15;1.02;;;17.00;98.40;;;;;;4937601;28;20047;-78
2021/07/05 07:36:34;;;;;;;2.40;1.00;;;17.00;98.40;;;;;;4939148;28;20059;-76
2021/07/05 07:39:06;;;;;;;1.45;0.95;;;17.00;98.40;;;;;;4940307;28;20067;-77
2021/07/05 07:41:35;;;;;;;2.25;1.10;;;17.00;98.40;;;;;;4944276;28;20047;-75
2021/07/05 07:44:03;;;;;;;2.67;1.10;;;17.00;98.50;;;;;;4943684;28;20282;-78
2021/07/05 07:46:32;;;;;;;3.05;1.27;;;17.10;98.50;;;;;;4956181;28;20398;-75
2021/07/05 07:48:59;;;;;;;1.23;0.85;;;17.10;98.50;;;;;;4944260;28;20146;-78
2021/07/05 07:51:28;;;;;;;2.15;1.10;;;17.20;98.50;;;;;;4944453;28;20099;-75
2021/07/05 07:53:56;;;;;;;2.65;1.00;;;17.30;98.50;;;;;;4943481;28;20205;-76
2021/07/05 07:56:23;;;;;;;1.92;0.80;;;17.40;98.50;;;;;;4947678;28;20278;-76
2021/07/05 07:58:52;;;;;;;2.10;1.15;;;17.20;98.50;;;;;;4944831;28;20150;-76
2021/07/05 08:01:19;;;;;;;3.63;1.25;;;17.40;98.50;;;;;;4940951;28;20108;-75
2021/07/05 08:03:46;;;;;;;2.40;1.17;;;17.60;98.50;;;;;;4957089;28;20079;-76
2021/07/05 08:06:13;;;;;;;2.05;1.00;;;17.80;98.40;;;;;;4943007;28;20359;-76
2021/07/05 08:08:41;;;;;;;2.45;0.90;;;17.90;98.40;;;;;;4956598;28;20036;-76
2021/07/05 08:11:08;;;;;;;2.22;0.98;;;17.90;98.40;;;;;;4938949;28;20086;-76
2021/07/05 08:13:35;;;;;;;3.33;1.30;;;18.10;98.40;;;;;;4942484;28;20056;-76
2021/07/05 08:16:04;;;;;;;2.53;1.30;;;18.10;98.40;;;;;;4943149;28;20122;-76
2021/07/05 08:18:32;;;;;;;3.08;1.38;;;18.20;98.40;;;;;;4954978;28;20444;-77
2021/07/05 08:21:00;;;;;;;3.08;1.30;;;18.10;98.40;;;;;;4940877;28;20145;-77
2021/07/05 08:23:33;;;;;;;2.10;1.25;;;18.40;98.40;;;;;;4954251;28;20066;-77
2021/07/05 08:26:00;;;;;;;3.95;1.30;;;18.40;98.40;;;;;;4955566;28;20378;-77
2021/07/05 08:28:28;;;;;;;4.75;1.70;;;18.40;98.30;;;;;;4943657;28;20242;-77
2021/07/05 08:30:55;;;;;;;4.45;1.40;;;18.50;98.30;;;;;;4944334;28;20063;-77
2021/07/05 08:33:24;;;;;;;4.78;1.65;;;18.50;98.30;;;;;;4953902;28;20340;-79
2021/07/05 08:35:51;;;;;;;4.05;1.67;;;18.50;98.20;;;;;;4945297;28;20128;-78
2021/07/05 08:38:19;;;;;;;4.47;1.73;;;18.50;98.10;;;;;;4946853;28;20055;-76
2021/07/05 08:40:46;;;;;;;7.53;1.70;;;18.30;97.80;;;;;;4955458;28;20048;-77
2021/07/05 08:43:14;;;;;;;4.60;1.92;;;18.40;97.80;;;;;;4943272;28;20044;-77
2021/07/05 08:45:44;;;;;;;4.40;1.77;;;18.40;97.80;;;;;;4942513;28;20135;-76
2021/07/05 08:48:13;;;;;;;5.68;1.65;;;18.30;97.70;;;;;;4939650;28;20038;-76
2021/07/05 08:50:42;;;;;;;3.25;1.75;;;18.40;97.50;;;;;;4943147;28;20082;-76
2021/07/05 08:53:10;;;;;;;3.78;1.92;;;18.60;97.50;;;;;;4954058;28;20056;-75
2021/07/05 08:55:37;;;;;;;4.55;2.33;;;18.80;97.60;;;;;;4957277;28;20051;-75
2021/07/05 08:58:04;;;;;;;3.05;1.67;;;18.90;97.50;;;;;;4941173;28;20055;-76
2021/07/05 09:00:32;;;;;;;4.00;1.52;;;19.00;97.20;;;;;;4934543;28;20055;-77
2021/07/05 09:03:01;;;;;;;3.25;1.55;;;19.20;97.30;;;;;;4941571;28;20315;-77
2021/07/05 09:05:29;;;;;;;4.70;2.15;;;19.10;96.80;;;;;;4939895;28;20078;-75
2021/07/05 09:08:07;;;;;;;2.40;1.75;;;19.40;97.00;;;;;;4940923;28;20127;-77
2021/07/05 09:10:43;;;;;;;3.13;1.70;;;19.40;96.80;;;;;;4954579;28;20227;-77
2021/07/05 09:13:14;;;;;;;3.55;1.85;;;19.40;96.40;;;;;;4947213;28;20052;-76
2021/07/05 09:15:44;;;;;;;4.32;1.90;;;19.60;96.60;;;;;;4944227;28;20093;-77
2021/07/05 09:18:43;;;;;;;;;;;19.50;96.20;;;;;;4936346;28;20082;-77
2021/07/05 09:21:22;;;;;;;2.93;1.73;;;19.50;95.60;;;;;;4994048;28;19917;-75
2021/07/05 09:23:56;;;;;;;2.90;1.57;;;19.50;96.10;;;;;;4945440;28;20074;-77
2021/07/05 09:26:28;;;;;;;2.35;1.60;;;19.40;96.10;;;;;;4952027;28;20530;-74
2021/07/05 09:28:56;;;;;;;3.40;1.60;;;19.10;94.00;;;;;;4937382;28;20051;-77
2021/07/05 09:31:39;;;;;;;5.53;1.95;;;19.20;95.00;;;;;;4939189;28;20043;-77
2021/07/05 09:34:17;;;;;;;2.45;1.73;;;19.40;95.50;;;;;;4960169;28;20304;-78
2021/07/05 09:36:44;;;;;;;3.10;1.35;;;19.90;95.60;;;;;;4942734;28;20078;-77
2021/07/05 09:39:15;;;;;;;3.75;1.65;;;20.20;95.50;;;;;;4955443;28;20068;-77
2021/07/05 09:41:44;;;;;;;2.53;1.27;;;20.40;94.30;;;;;;4947310;28;20432;-77
2021/07/05 09:44:13;;;;;;;2.42;1.60;;;20.10;91.80;;;;;;4944117;28;20101;-76
2021/07/05 09:46:43;;;;;;;;;;;20.10;92.50;;;;;;4943224;28;20118;-75
2021/07/05 09:49:13;;;;;;;2.17;1.47;;;20.50;94.00;;;;;;4937226;28;19927;-76
2021/07/05 09:51:42;;;;;;;3.70;1.92;;;20.30;90.20;;;;;;4937717;28;20055;-75
2021/07/05 09:54:10;;;;;;;3.72;1.63;;;20.30;90.00;;;;;;4956350;28;20052;-77
2021/07/05 09:56:39;;;;;;;3.67;1.70;;;20.30;88.80;;;;;;4930542;28;20421;-76
2021/07/05 09:59:19;;;;;;;2.53;1.30;;;20.50;90.60;;;;;;4940876;28;20389;-77
2021/07/05 10:01:48;;;;;;;2.60;1.38;;;20.90;89.40;;;;;;4950445;28;20487;-78
2021/07/05 10:04:23;;;;;;;4.20;1.55;;;20.70;85.20;;;;;;4955326;28;20111;-76
2021/07/05 10:06:57;;;;;;;4.85;1.85;;;20.70;87.40;;;;;;1447222;28;10022819;-77
2021/07/05 10:09:35;;;;;;;4.72;1.33;;;21.00;88.20;;;;;;3920746;28;10001250;-76
2021/07/05 10:12:21;;;;;;;2.70;1.40;;;20.60;83.30;;;;;;4955061;28;20052;-77
2021/07/05 10:14:57;;;;;;;2.38;1.40;;;20.80;81.60;;;;;;4942006;28;20039;-76
2021/07/05 10:17:27;;;;;;;1.92;1.10;;;20.80;79.60;;;;;;4938474;28;20056;-77
2021/07/05 10:19:55;;;;;;;5.13;1.95;;;21.10;78.00;;;;;;4952721;28;20051;-77
2021/07/05 10:22:23;;;;;;;3.25;1.00;;;21.30;77.70;;;;;;4945481;28;20050;-77
2021/07/05 10:24:51;;;;;;;5.20;1.58;;;21.20;74.50;;;;;;4939581;28;20048;-77
2021/07/05 10:27:21;;;;;;;2.47;1.23;;;21.20;75.60;;;;;;4938005;28;20063;-77
2021/07/05 10:29:48;;;;;;;5.30;1.70;;;21.40;74.00;;;;;;4940974;28;20059;-78
2021/07/05 10:32:17;;;;;;;2.10;1.58;;;21.40;73.50;;;;;;4940389;28;20123;-79
2021/07/05 10:34:45;;;;;;;3.42;1.20;;;21.40;74.00;;;;;;4953287;28;20247;-79
2021/07/05 10:37:18;;;;;;;3.35;1.80;;;21.50;73.40;;;;;;4938779;28;20378;-76
2021/07/05 10:39:49;;;;;;;2.92;1.77;;;21.70;74.00;;;;;;4937014;28;20123;-76
2021/07/05 10:42:39;;;;;;;1.83;1.35;;;21.90;71.60;;;;;;4934953;28;20231;-78
2021/07/05 10:45:09;;;;;;;2.67;1.52;;;21.90;71.90;;;;;;4935984;28;20241;-75
2021/07/05 10:47:45;;;;;;;2.78;1.15;;;22.10;71.10;;;;;;4949327;28;20130;-76
2021/07/05 10:50:37;;;;;;;2.92;1.30;;;22.30;69.90;;;;;;4941496;28;20047;-77
2021/07/05 10:53:06;;;;;;;2.47;1.35;;;22.40;70.20;;;;;;4939989;28;20552;-76
2021/07/05 10:55:40;;;;;;;4.10;1.77;;;22.50;70.00;;;;;;4937333;28;20250;-77
2021/07/05 10:58:21;;;;;;;2.00;1.10;;;22.60;69.10;;;;;;4936042;28;20098;-77
2021/07/05 11:00:51;;;;;;;3.55;1.48;;;22.50;68.50;;;;;;4932555;28;20166;-76
2021/07/05 11:03:36;;;;;;;;;;;22.50;69.20;;;;;;4940838;28;20358;-77
2021/07/05 11:06:08;;;;;;;3.40;1.40;;;22.80;69.80;;;;;;4950905;28;19926;-77
2021/07/05 11:08:42;;;;;;;3.05;1.30;;;22.50;67.60;;;;;;4949848;28;20339;-77
2021/07/05 11:11:24;;;;;;;3.63;1.40;;;22.10;69.70;;;;;;4949141;28;20047;-77
2021/07/05 11:14:13;;;;;;;2.55;1.05;;;22.20;68.30;;;;;;4941850;28;20047;-77
2021/07/05 11:17:04;;;;;;;5.43;1.40;;;22.10;68.50;;;;;;4937870;28;20282;-77
2021/07/05 11:19:34;;;;;;;2.53;1.52;;;22.20;69.60;;;;;;4941247;28;20048;-78
2021/07/05 11:22:10;;;;;;;3.50;1.17;;;22.40;68.80;;;;;;4937615;28;20063;-76
2021/07/05 11:24:43;;;;;;;2.22;1.27;;;22.60;68.60;;;;;;4939902;28;20051;-75
2021/07/05 11:27:37;;;;;;;2.58;1.00;;;22.30;68.50;;;;;;4937425;28;20060;-75
2021/07/05 11:30:32;;;;;;;2.13;1.08;;;21.90;69.20;;;;;;4955909;28;20233;-77
2021/07/05 11:33:02;;;;;;;1.95;1.10;;;21.60;70.30;;;;;;4955108;28;20090;-77
2021/07/05 11:35:46;;;;;;;2.92;1.10;;;21.60;70.80;;;;;;4955264;28;20075;-78
2021/07/05 11:38:24;;;;;;;2.50;1.30;;;21.80;70.90;;;;;;4955676;28;20052;-78
2021/07/05 11:40:54;;;;;;;4.18;1.20;;;21.60;71.90;;;;;;4940349;28;20078;-75
2021/07/05 11:43:53;;;;;;;1.48;1.00;;;21.30;71.60;;;;;;4940327;28;20047;-77
2021/07/05 11:46:54;;;;;;;2.83;1.08;;;21.30;72.70;;;;;;4938663;28;20051;-76
2021/07/05 11:49:27;;;;;;;2.38;1.00;;;21.50;71.90;;;;;;4959454;28;20043;-77
2021/07/05 11:51:56;;;;;;;2.47;1.00;;;21.60;71.90;;;;;;4933677;28;20127;-77
2021/07/05 11:54:25;;;;;;;;;;;21.80;71.40;;;;;;4957952;28;20066;-77
2021/07/05 11:56:54;;;;;;;1.83;1.05;;;22.10;70.50;;;;;;4942498;28;19922;-77
2021/07/05 11:59:24;;;;;;;2.60;1.17;;;22.60;70.10;;;;;;4944722;28;20048;-76
2021/07/05 12:02:02;;;;;;;1.38;1.05;;;22.60;69.90;;;;;;4948762;28;20047;-76
2021/07/05 12:04:31;;;;;;;1.35;0.80;;;23.30;69.70;;;;;;4939550;28;20270;-77
2021/07/05 12:06:59;;;;;;;3.53;1.10;;;23.60;67.60;;;;;;4940988;28;20251;-78
2021/07/05 12:09:29;;;;;;;1.95;1.10;;;23.70;66.90;;;;;;4950810;28;20626;-78
2021/07/05 12:11:57;;;;;;;4.22;1.20;;;23.50;67.70;;;;;;4941345;28;20056;-78
2021/07/05 12:14:26;;;;;;;1.75;1.08;;;23.30;67.40;;;;;;4955617;28;20075;-77
2021/07/05 12:16:56;;;;;;;3.17;1.02;;;22.90;67.50;;;;;;4937550;28;20378;-78
2021/07/05 12:19:27;;;;;;;2.42;0.77;;;22.50;69.50;;;;;;4952096;28;20039;-76
2021/07/05 12:21:57;;;;;;;3.75;0.70;;;22.30;66.40;;;;;;4942347;28;20063;-75
2021/07/05 12:24:27;;;;;;;2.28;0.50;;;22.10;65.70;;;;;;4947496;28;20113;-77
2021/07/05 12:26:56;;;;;;;2.70;0.50;;;21.90;65.40;;;;;;4946261;28;20713;-76
2021/07/05 12:29:27;;;;;;;1.02;0.28;;;21.70;64.30;;;;;;4937988;29;20249;-77
2021/07/05 12:32:05;;;;;;;0.95;0.43;;;21.30;65.60;;;;;;4944960;28;20062;-76
2021/07/05 12:34:47;;;;;;;1.20;0.40;;;21.00;66.60;;;;;;4937046;28;20052;-77
2021/07/05 12:37:34;;;;;;;2.63;0.80;;;21.20;66.90;;;;;;4939996;28;20048;-78
2021/07/05 12:40:08;;;;;;;0.70;0.35;;;21.10;66.70;;;;;;4935798;28;20039;-76
2021/07/05 12:42:47;;;;;;;1.52;0.90;;;21.30;66.90;;;;;;4954964;28;20331;-78
2021/07/05 12:45:22;;;;;;;1.83;0.30;;;21.60;65.70;;;;;;4948322;28;20043;-79
2021/07/05 12:47:59;;;;;;;1.80;0.70;;;21.20;66.40;;;;;;4940526;28;20502;-78
2021/07/05 12:50:30;;;;;;;2.47;0.90;;;21.30;67.50;;;;;;4939268;28;20445;-76
2021/07/05 12:53:22;;;;;;;2.60;0.60;;;21.50;66.60;;;;;;4939248;28;20060;-78
2021/07/05 12:55:56;;;;;;;2.10;1.00;;;22.60;64.30;;;;;;4942531;28;20055;-79
2021/07/05 12:58:43;;;;;;;3.20;0.73;;;24.10;58.40;;;;;;4956787;28;20083;-77
2021/07/05 13:01:12;;;;;;;1.02;0.43;;;27.20;52.20;;;;;;4934813;28;20054;-77
2021/07/05 13:03:40;;;;;;;;;;;28.70;45.50;;;;;;4959783;28;20636;-78