Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:32;;;;;;;5.25;0.77;;;19.00;95.30;;;;;;5938303;24;20076;-82
2022/08/22 00:17:06;;;;;;;5.47;0.90;;;18.90;95.90;;;;;;6201985;23;20031;-79
2022/08/22 01:17:35;;;;;;;;;;;;;;;;;;;;;
2022/08/22 01:46:49;;;;;;;;;;;;;;;;;;;;;
2022/08/22 02:04:06;;;;;;;;;;;;;;;;;;;;;
2022/08/22 04:05:46;;;;;;;;;;;;;;;;;;;;;
2022/08/22 04:09:38;;;;;;;8.73;1.67;;;18.20;99.90;;;;;;6079212;23;20095;-82
2022/08/22 04:12:57;;;;;;;7.18;1.50;;;18.30;99.90;;;;;;6135465;23;20013;-84
2022/08/22 04:17:02;;;;;;;5.22;1.50;;;18.20;99.90;;;;;;6178590;23;20012;-82
2022/08/22 04:23:28;;;;;;;7.03;1.80;;;18.20;99.90;;;;;;6158758;23;20033;-80
2022/08/22 04:31:37;;;;;;;4.38;0.85;;;18.20;99.90;;;;;;6150510;23;20017;-80
2022/08/22 04:35:30;;;;;;;2.88;0.75;;;18.20;99.90;;;;;;6136964;23;20020;-80
2022/08/22 04:56:22;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:00:01;;;;;;;5.35;1.33;;;18.30;99.90;;;;;;6104426;23;20013;-81
2022/08/22 05:04:11;;;;;;;4.57;1.17;;;18.30;99.90;;;;;;6076203;23;20025;-82
2022/08/22 05:15:31;;;;;;;4.95;1.25;;;18.30;99.90;;;;;;5855614;24;20342;-80
2022/08/22 05:19:25;;;;;;;;;;;;;;;;;;;;;
2022/08/22 05:27:12;;;;;;;9.05;1.75;;;18.30;99.90;;;;;;6026777;23;20016;-80
2022/08/22 05:50:34;;;;;;;4.70;1.92;;;18.40;99.90;;;;;;5889264;24;20100;-80
2022/08/22 05:54:15;;;;;;;5.68;1.00;;;18.50;99.90;;;;;;5959933;23;20022;-81
2022/08/22 06:26:19;;;;;;;;;;;;;;;;;;;;;
2022/08/22 06:30:37;;;;;;;5.80;1.25;;;19.20;99.90;;;;;;6162543;23;20330;-82
2022/08/22 06:45:34;;;;;;;4.00;0.95;;;19.70;99.90;;;;;;6073766;23;20022;-81
2022/08/22 07:20:13;;;;;;;5.53;1.05;;;20.80;99.90;;;;;;6135368;23;20005;-81
2022/08/22 07:23:31;;;;;;;5.10;1.13;;;20.80;99.90;;;;;;6136978;23;20005;-81
2022/08/22 07:27:13;;;;;;;4.20;1.10;;;20.80;99.90;;;;;;6133763;23;20020;-84
2022/08/22 07:30:49;;;;;;;5.00;1.05;;;20.80;99.90;;;;;;6137445;23;20345;-82
2022/08/22 07:34:30;;;;;;;2.28;0.77;;;20.80;99.90;;;;;;6100957;23;20322;-82
2022/08/22 07:37:38;;;;;;;3.28;0.80;;;21.00;99.90;;;;;;6092343;23;20582;-83
2022/08/22 07:43:52;;;;;;;3.55;0.90;;;21.20;99.50;;;;;;6146217;23;20028;-82
2022/08/22 07:54:36;;;;;;;4.13;0.80;;;21.40;99.00;;;;;;6144595;23;20429;-86
2022/08/22 07:58:12;;;;;;;4.15;0.80;;;21.50;98.90;;;;;;6176305;23;20017;-82
2022/08/22 08:05:20;;;;;;;4.32;0.75;;;21.60;98.80;;;;;;6128101;23;20438;-84
2022/08/22 08:14:51;;;;;;;3.65;1.10;;;22.10;97.90;;;;;;6155387;23;20020;-84
2022/08/22 08:17:46;;;;;;;6.90;1.42;;;22.20;97.90;;;;;;6132927;23;20016;-83
2022/08/22 08:49:28;;;;;;;3.35;0.95;;;24.20;96.20;;;;;;6103803;23;20025;-82
2022/08/22 08:52:01;;;;;;;3.00;0.80;;;24.50;95.80;;;;;;6020754;23;20030;-86
2022/08/22 08:54:54;;;;;;;5.72;0.93;;;24.50;95.60;;;;;;6036915;23;20007;-85
2022/08/22 08:57:50;;;;;;;5.72;1.15;;;24.40;95.80;;;;;;6118432;23;20008;-85
2022/08/22 09:00:52;;;;;;;3.95;1.27;;;24.20;95.10;;;;;;6145464;23;20036;-82
2022/08/22 09:03:48;;;;;;;3.92;0.98;;;24.00;95.20;;;;;;6120827;23;20012;-84
2022/08/22 09:06:33;;;;;;;4.10;0.95;;;23.90;95.50;;;;;;6114819;23;20013;-82
2022/08/22 09:09:09;;;;;;;5.95;0.82;;;23.80;95.70;;;;;;6114157;23;20017;-82
2022/08/22 09:12:07;;;;;;;6.85;1.23;;;23.80;95.80;;;;;;6173135;23;20012;-81
2022/08/22 09:14:45;;;;;;;3.40;0.93;;;23.80;95.90;;;;;;6172655;23;20001;-81
2022/08/22 09:17:45;;;;;;;7.38;1.10;;;23.90;95.80;;;;;;6137673;23;20464;-82
2022/08/22 09:20:38;;;;;;;4.65;1.05;;;24.10;95.60;;;;;;6137939;23;20012;-80
2022/08/22 09:23:04;;;;;;;2.92;0.70;;;24.40;95.40;;;;;;6102865;23;20482;-81
2022/08/22 09:25:35;;;;;;;6.05;1.00;;;24.60;95.00;;;;;;6114673;23;20016;-81
2022/08/22 09:28:34;;;;;;;3.35;0.85;;;24.70;95.00;;;;;;6114766;23;20347;-80
2022/08/22 09:31:27;;;;;;;4.60;1.10;;;24.80;94.50;;;;;;6113407;23;20013;-83
2022/08/22 09:34:18;;;;;;;5.15;0.93;;;25.00;93.90;;;;;;6114651;23;20001;-79
2022/08/22 09:37:15;;;;;;;4.53;0.93;;;25.20;93.70;;;;;;6199139;23;19997;-80
2022/08/22 09:39:56;;;;;;;3.72;0.93;;;25.60;93.40;;;;;;6169434;23;20009;-82
2022/08/22 09:42:44;;;;;;;4.63;0.90;;;25.90;93.00;;;;;;6137910;23;20356;-81
2022/08/22 09:45:10;;;;;;;3.17;0.60;;;26.20;92.60;;;;;;6162280;23;20017;-80
2022/08/22 09:47:51;;;;;;;4.00;0.90;;;26.40;92.30;;;;;;6120931;23;20012;-83
2022/08/22 09:50:45;;;;;;;3.97;1.08;;;26.50;91.60;;;;;;6119738;23;20028;-85
2022/08/22 09:53:36;;;;;;;3.80;1.08;;;26.60;91.40;;;;;;6171363;23;20007;-81
2022/08/22 09:56:09;;;;;;;3.95;0.98;;;26.80;90.90;;;;;;6146820;23;20015;-81
2022/08/22 09:58:48;;;;;;;5.00;1.23;;;26.90;90.50;;;;;;6119219;23;20341;-80
2022/08/22 10:01:17;;;;;;;4.97;1.40;;;26.90;87.40;;;;;;6116290;23;20009;-81
2022/08/22 10:04:05;;;;;;;4.00;0.80;;;26.90;86.10;;;;;;6114081;23;20349;-81
2022/08/22 10:06:39;;;;;;;4.00;0.80;;;26.90;86.40;;;;;;6112812;23;20012;-80
2022/08/22 10:09:11;;;;;;;3.22;0.80;;;26.90;85.90;;;;;;6171603;23;20001;-84
2022/08/22 10:11:45;;;;;;;3.65;1.10;;;27.10;83.70;;;;;;6137912;23;20011;-83
2022/08/22 10:14:20;;;;;;;4.30;0.75;;;27.20;84.20;;;;;;6201970;23;20058;-86
2022/08/22 10:17:05;;;;;;;2.78;1.08;;;27.40;84.30;;;;;;6148559;23;20001;-79
2022/08/22 10:19:40;;;;;;;4.43;0.88;;;27.50;82.50;;;;;;6138508;23;20016;-78
2022/08/22 10:22:27;;;;;;;3.20;0.70;;;27.40;82.10;;;;;;6114074;23;20009;-79
2022/08/22 10:25:02;;;;;;;3.95;0.80;;;27.40;82.20;;;;;;6113664;23;20020;-81
2022/08/22 10:27:48;;;;;;;3.85;0.77;;;27.50;82.10;;;;;;6114341;23;20005;-81
2022/08/22 10:30:22;;;;;;;4.30;1.08;;;27.60;81.30;;;;;;6119442;23;20013;-79
2022/08/22 10:32:58;;;;;;;2.53;0.70;;;27.60;80.60;;;;;;6218144;23;20013;-82
2022/08/22 10:35:33;;;;;;;1.67;0.60;;;27.70;80.00;;;;;;6162396;23;20015;-88
2022/08/22 10:38:10;;;;;;;3.20;0.70;;;27.90;79.80;;;;;;6138475;23;20077;-83
2022/08/22 10:40:47;;;;;;;3.63;0.80;;;27.90;78.30;;;;;;6211684;23;20056;-84
2022/08/22 10:43:37;;;;;;;4.00;0.77;;;27.90;77.70;;;;;;6170396;23;20053;-88
2022/08/22 10:46:16;;;;;;;3.13;0.80;;;27.90;77.40;;;;;;6161197;23;20040;-85
2022/08/22 10:48:56;;;;;;;4.85;1.10;;;28.00;76.80;;;;;;6160916;23;20005;-81
2022/08/22 10:51:35;;;;;;;2.95;1.35;;;28.10;76.10;;;;;;6173213;23;20009;-81
2022/08/22 10:54:43;;;;;;;3.40;1.10;;;28.10;75.50;;;;;;6138315;23;20344;-82
2022/08/22 10:57:41;;;;;;;4.97;0.90;;;28.20;75.10;;;;;;6177294;23;20008;-80
2022/08/22 11:00:29;;;;;;;2.55;0.73;;;28.30;74.70;;;;;;6173961;23;20013;-83
2022/08/22 11:03:23;;;;;;;5.57;1.73;;;28.60;74.50;;;;;;6186444;23;20060;-86
2022/08/22 11:05:59;;;;;;;3.15;0.80;;;28.60;73.00;;;;;;6195416;23;20051;-90
2022/08/22 11:08:50;;;;;;;4.38;1.13;;;28.60;72.70;;;;;;6171112;23;20005;-89
2022/08/22 11:11:19;;;;;;;3.90;0.88;;;28.60;71.60;;;;;;6160635;23;20068;-84
2022/08/22 11:13:45;;;;;;;3.42;0.85;;;28.60;71.20;;;;;;6185295;23;20048;-84
2022/08/22 11:16:21;;;;;;;3.08;0.70;;;28.70;70.70;;;;;;6143325;23;20365;-81
2022/08/22 11:19:35;;;;;;;4.45;0.90;;;28.90;70.10;;;;;;6158836;23;20005;-83
2022/08/22 11:22:28;;;;;;;4.57;0.82;;;29.10;69.30;;;;;;6127460;23;20012;-84
2022/08/22 11:25:06;;;;;;;;;;;29.40;69.00;;;;;;6110278;23;20461;-79
2022/08/22 11:27:50;;;;;;;2.67;0.90;;;29.80;68.90;;;;;;6195507;23;19908;-81
2022/08/22 11:30:35;;;;;;;6.93;1.20;;;30.30;67.90;;;;;;6134875;23;20013;-81
2022/08/22 11:33:18;;;;;;;4.47;0.73;;;30.70;65.40;;;;;;6144191;23;20001;-81
2022/08/22 11:35:54;;;;;;;4.55;0.75;;;31.00;65.00;;;;;;6169059;23;20001;-79
2022/08/22 11:38:45;;;;;;;4.75;1.00;;;31.10;64.20;;;;;;6134438;23;20016;-80
2022/08/22 11:41:19;;;;;;;4.93;1.00;;;31.50;62.70;;;;;;6134224;23;20009;-83
2022/08/22 11:43:54;;;;;;;3.55;0.60;;;32.20;62.30;;;;;;6194243;23;20009;-81
2022/08/22 11:46:34;;;;;;;4.30;0.70;;;33.00;60.00;;;;;;6141778;23;20480;-81
2022/08/22 11:49:43;;;;;;;4.65;0.77;;;33.90;57.40;;;;;;6143096;23;20008;-81
2022/08/22 11:52:28;;;;;;;3.25;0.90;;;34.70;55.50;;;;;;6134732;23;20015;-81
2022/08/22 11:55:06;;;;;;;3.97;0.70;;;35.00;53.00;;;;;;6195990;23;20433;-81
2022/08/22 11:57:55;;;;;;;3.60;1.23;;;34.60;52.10;;;;;;6169217;23;19998;-82
2022/08/22 12:00:57;;;;;;;3.42;0.70;;;34.10;52.10;;;;;;6159777;23;20425;-86
2022/08/22 12:03:23;;;;;;;3.97;0.90;;;34.00;51.90;;;;;;6096700;23;20015;-81
2022/08/22 12:06:01;;;;;;;3.67;0.70;;;34.20;50.30;;;;;;6113451;23;20356;-83
2022/08/22 12:08:39;;;;;;;2.55;0.70;;;34.30;50.70;;;;;;6120537;23;20009;-84
2022/08/22 12:11:16;;;;;;;3.53;0.80;;;34.30;49.80;;;;;;6119460;23;20017;-87
2022/08/22 12:14:00;;;;;;;3.95;0.85;;;34.50;50.20;;;;;;6120709;23;20011;-83
2022/08/22 12:16:51;;;;;;;1.92;0.60;;;34.70;50.10;;;;;;6168901;23;20372;-81
2022/08/22 12:19:17;;;;;;;3.72;0.70;;;34.60;50.00;;;;;;6177059;23;19997;-82
2022/08/22 12:21:52;;;;;;;3.67;0.85;;;34.20;51.00;;;;;;6139178;23;19997;-81
2022/08/22 12:24:42;;;;;;;3.10;0.80;;;33.90;51.30;;;;;;6135968;23;20010;-82
2022/08/22 12:27:21;;;;;;;2.90;0.80;;;33.50;51.20;;;;;;6172631;23;20004;-81
2022/08/22 12:30:18;;;;;;;2.85;0.60;;;33.20;51.40;;;;;;6137558;23;20009;-84
2022/08/22 12:33:03;;;;;;;4.78;0.80;;;33.00;50.70;;;;;;6136742;23;20334;-81
2022/08/22 12:35:54;;;;;;;4.53;1.10;;;32.70;52.00;;;;;;6112425;23;20001;-81
2022/08/22 12:38:45;;;;;;;4.80;1.45;;;32.70;52.50;;;;;;6111242;23;20445;-81
2022/08/22 12:41:42;;;;;;;3.92;0.80;;;32.90;53.40;;;;;;6110097;23;20619;-82
2022/08/22 12:44:14;;;;;;;3.30;0.80;;;32.90;53.00;;;;;;6110341;23;20009;-80
2022/08/22 12:47:14;;;;;;;5.13;0.80;;;32.80;53.30;;;;;;6110314;23;20016;-80
2022/08/22 12:50:02;;;;;;;4.38;0.75;;;32.80;53.50;;;;;;6110763;23;20016;-80
2022/08/22 12:52:56;;;;;;;2.92;0.65;;;32.70;52.90;;;;;;6110748;23;20001;-80
2022/08/22 12:55:58;;;;;;;4.07;0.95;;;32.60;52.80;;;;;;6111564;23;20005;-80
2022/08/22 12:58:33;;;;;;;4.57;0.82;;;32.60;52.50;;;;;;6136230;23;20028;-80
2022/08/22 13:01:04;;;;;;;2.97;0.90;;;32.70;52.90;;;;;;6111168;23;20012;-81
2022/08/22 13:03:36;;;;;;;2.38;0.70;;;32.80;53.20;;;;;;6170493;23;20001;-80
2022/08/22 13:06:05;;;;;;;4.32;0.98;;;32.90;52.30;;;;;;6184215;23;20003;-89
2022/08/22 13:08:37;;;;;;;4.13;1.13;;;32.90;52.50;;;;;;6187011;23;20053;-90
2022/08/22 13:11:08;;;;;;;;;;;32.80;52.20;;;;;;6162765;23;20065;-89
2022/08/22 13:13:38;;;;;;;2.53;0.70;;;32.70;52.30;;;;;;6162394;23;19956;-82
2022/08/22 13:16:11;;;;;;;5.10;0.83;;;32.70;52.70;;;;;;6137839;23;20056;-89
2022/08/22 13:18:53;;;;;;;4.07;1.05;;;32.50;51.90;;;;;;6187101;23;20307;-90
2022/08/22 13:21:28;;;;;;;5.55;1.00;;;32.30;52.70;;;;;;6136982;23;20047;-89
2022/08/22 13:23:57;;;;;;;4.05;0.80;;;32.30;53.00;;;;;;6220048;23;20104;-85
2022/08/22 13:26:26;;;;;;;3.63;1.00;;;32.30;53.20;;;;;;6112525;23;20009;-80
2022/08/22 13:29:05;;;;;;;3.20;0.80;;;32.20;53.10;;;;;;6110793;23;20020;-82
2022/08/22 13:31:35;;;;;;;2.85;0.60;;;32.30;52.90;;;;;;6110188;23;20017;-81
2022/08/22 13:34:10;;;;;;;3.05;0.70;;;32.30;52.90;;;;;;6110040;23;20001;-82
2022/08/22 13:36:46;;;;;;;2.83;0.70;;;32.20;53.00;;;;;;6109266;23;20001;-81
2022/08/22 13:39:13;;;;;;;3.25;0.88;;;32.20;52.80;;;;;;6110574;23;20349;-81
2022/08/22 13:42:06;;;;;;;3.42;0.70;;;32.20;52.90;;;;;;6109083;23;20020;-81
2022/08/22 13:44:42;;;;;;;4.20;0.93;;;32.10;52.00;;;;;;6159507;23;20013;-82
2022/08/22 13:47:13;;;;;;;2.90;0.70;;;32.00;52.40;;;;;;6144044;23;20009;-81
2022/08/22 13:49:44;;;;;;;6.87;1.27;;;32.00;52.60;;;;;;6187359;23;20005;-82
2022/08/22 13:52:48;;;;;;;2.55;0.73;;;31.90;51.90;;;;;;6166230;23;20015;-81
2022/08/22 13:55:51;;;;;;;3.70;0.73;;;31.70;52.50;;;;;;6125391;23;20009;-81
2022/08/22 13:58:40;;;;;;;2.45;0.60;;;31.70;52.90;;;;;;6136100;23;20001;-79
2022/08/22 14:01:40;;;;;;;3.83;0.70;;;31.60;51.70;;;;;;6109781;23;20012;-82
2022/08/22 14:04:34;;;;;;;2.53;0.82;;;31.50;52.00;;;;;;6133158;23;20024;-83
2022/08/22 14:07:03;;;;;;;2.08;0.60;;;31.50;52.40;;;;;;6173314;23;20017;-80
2022/08/22 14:09:32;;;;;;;2.08;0.57;;;31.60;52.40;;;;;;6133612;23;20453;-80
2022/08/22 14:12:19;;;;;;;3.83;0.90;;;31.60;52.30;;;;;;6108354;23;20012;-82
2022/08/22 14:15:06;;;;;;;2.35;0.70;;;31.60;51.90;;;;;;6112693;23;20005;-83
2022/08/22 14:17:41;;;;;;;;;;;31.50;52.20;;;;;;6107509;23;20024;-82
2022/08/22 14:20:15;;;;;;;1.67;0.50;;;31.40;52.40;;;;;;6163690;23;20348;-82
2022/08/22 14:22:53;;;;;;;3.28;0.95;;;31.30;52.40;;;;;;6110032;23;20452;-81
2022/08/22 14:25:23;;;;;;;2.97;0.90;;;31.10;52.70;;;;;;6134212;23;20460;-81
2022/08/22 14:27:56;;;;;;;5.30;0.70;;;31.00;53.10;;;;;;6109801;23;20012;-82
2022/08/22 14:30:37;;;;;;;2.80;0.88;;;30.80;52.90;;;;;;6109709;23;20012;-83
2022/08/22 14:33:18;;;;;;;3.45;0.70;;;30.50;53.00;;;;;;6110062;23;20012;-81
2022/08/22 14:35:57;;;;;;;3.60;0.80;;;30.30;53.30;;;;;;6108749;23;20346;-83
2022/08/22 14:38:30;;;;;;;4.32;0.80;;;30.20;53.60;;;;;;6109325;23;20013;-82
2022/08/22 14:41:06;;;;;;;2.72;0.98;;;30.10;54.40;;;;;;6107889;23;20335;-82
2022/08/22 14:43:58;;;;;;;3.38;0.70;;;30.00;54.20;;;;;;6110144;23;20012;-83
2022/08/22 14:46:46;;;;;;;3.47;0.70;;;29.80;54.40;;;;;;6109058;23;20351;-81
2022/08/22 14:49:32;;;;;;;3.58;0.95;;;29.70;54.50;;;;;;6143014;23;20004;-82
2022/08/22 14:52:12;;;;;;;2.75;0.80;;;29.60;54.90;;;;;;6105766;23;20024;-82
2022/08/22 14:54:38;;;;;;;3.15;0.95;;;29.30;54.80;;;;;;6144180;23;20009;-81
2022/08/22 14:57:12;;;;;;;2.70;0.90;;;29.20;55.20;;;;;;6157919;23;20019;-79
2022/08/22 14:59:51;;;;;;;2.50;0.75;;;29.10;55.50;;;;;;6133925;23;20005;-82
2022/08/22 15:02:28;;;;;;;2.17;0.88;;;29.00;55.90;;;;;;6165318;23;20005;-82
2022/08/22 15:05:00;;;;;;;2.95;0.98;;;29.00;55.40;;;;;;6156593;23;20009;-83
2022/08/22 15:07:32;;;;;;;2.78;1.15;;;28.90;55.40;;;;;;6132884;23;20024;-81
2022/08/22 15:10:24;;;;;;;4.20;1.13;;;28.90;55.30;;;;;;6110092;23;20005;-81
2022/08/22 15:12:54;;;;;;;3.22;0.70;;;29.00;55.40;;;;;;6107551;23;20012;-82
2022/08/22 15:15:38;;;;;;;4.85;0.77;;;29.20;55.20;;;;;;6133082;23;20012;-83
2022/08/22 15:18:26;;;;;;;3.65;0.73;;;29.30;54.30;;;;;;6155757;23;20005;-82
2022/08/22 15:21:17;;;;;;;3.38;0.82;;;29.50;53.50;;;;;;6182310;23;20009;-85
2022/08/22 15:23:43;;;;;;;2.03;0.68;;;29.60;54.00;;;;;;6154018;23;20009;-81
2022/08/22 15:26:23;;;;;;;2.30;0.68;;;29.80;53.80;;;;;;6105376;23;20334;-82
2022/08/22 15:29:01;;;;;;;3.97;0.90;;;29.90;53.70;;;;;;6154629;23;20009;-82
2022/08/22 15:31:28;;;;;;;2.35;0.80;;;30.10;52.90;;;;;;6128331;23;20009;-81
2022/08/22 15:34:06;;;;;;;2.88;0.80;;;30.20;52.80;;;;;;6155216;23;20001;-82
2022/08/22 15:36:53;;;;;;;2.92;0.80;;;30.20;52.80;;;;;;6130708;23;20012;-81
2022/08/22 15:40:11;;;;;;;3.30;0.93;;;30.30;52.40;;;;;;6138775;23;20013;-81
2022/08/22 15:42:47;;;;;;;4.18;0.95;;;30.20;52.10;;;;;;6165802;23;20475;-84
2022/08/22 15:45:27;;;;;;;2.95;0.75;;;30.10;52.20;;;;;;6115770;23;20024;-83
2022/08/22 15:47:54;;;;;;;7.68;5.75;;;29.90;52.60;;;;;;6173868;23;20061;-82
2022/08/22 15:50:37;;;;;;;7.18;5.07;;;29.70;52.90;;;;;;6140874;23;20009;-82
2022/08/22 15:53:03;;;;;;;3.35;1.90;;;29.50;53.30;;;;;;6168914;23;20797;-82
2022/08/22 15:55:30;;;;;;;2.72;1.15;;;29.20;53.50;;;;;;6136295;23;20002;-82
2022/08/22 15:58:03;;;;;;;4.40;1.30;;;29.00;53.80;;;;;;6109327;23;20009;-83
2022/08/22 16:00:37;;;;;;;2.65;0.95;;;28.90;54.00;;;;;;6161850;23;20015;-82
2022/08/22 16:03:27;;;;;;;3.65;1.02;;;28.70;54.20;;;;;;6083267;23;20467;-83
2022/08/22 16:06:04;;;;;;;2.65;0.90;;;28.70;54.20;;;;;;6107663;23;20365;-82
2022/08/22 16:08:47;;;;;;;2.03;0.90;;;28.70;54.40;;;;;;6141819;23;20319;-82
2022/08/22 16:11:33;;;;;;;3.92;0.85;;;28.70;54.50;;;;;;6131530;23;20012;-82
2022/08/22 16:14:20;;;;;;;2.80;0.85;;;28.70;54.40;;;;;;6079984;23;20017;-81
2022/08/22 16:16:52;;;;;;;2.90;0.80;;;28.70;54.10;;;;;;6045785;23;20073;-80
2022/08/22 16:19:27;;;;;;;3.80;0.65;;;28.70;54.10;;;;;;6092383;23;349027;-81
2022/08/22 16:21:53;;;;;;;2.25;1.00;;;28.70;54.40;;;;;;6129301;23;20311;-81
2022/08/22 16:24:22;;;;;;;4.57;2.03;;;28.60;54.70;;;;;;6081467;23;20369;-82
2022/08/22 16:26:49;;;;;;;3.95;1.40;;;28.60;54.90;;;;;;6104202;23;20005;-81
2022/08/22 16:29:33;;;;;;;4.78;2.30;;;28.60;55.40;;;;;;6113127;23;20325;-82
2022/08/22 16:32:05;;;;;;;8.23;6.28;;;28.50;55.40;;;;;;6128798;23;20362;-82
2022/08/22 16:34:35;;;;;;;5.07;3.35;;;28.40;55.30;;;;;;6165662;23;20203;-81
2022/08/22 16:37:07;;;;;;;2.90;1.55;;;28.30;55.20;;;;;;6104462;23;20005;-81
2022/08/22 16:39:47;;;;;;;2.20;0.80;;;28.20;54.90;;;;;;6129245;23;20001;-83
2022/08/22 16:44:55;;;;;;;2.38;0.70;;;28.00;55.00;;;;;;6181089;23;20017;-82
2022/08/22 16:47:40;;;;;;;2.17;0.70;;;27.90;55.00;;;;;;6170650;23;20005;-83
2022/08/22 16:50:17;;;;;;;1.67;0.60;;;27.90;55.00;;;;;;6136285;23;20012;-83
2022/08/22 16:53:29;;;;;;;2.05;0.70;;;27.70;54.70;;;;;;6166871;23;20023;-84
2022/08/22 16:56:29;;;;;;;1.38;0.52;;;27.50;54.90;;;;;;6160962;23;20009;-84
2022/08/22 16:59:08;;;;;;;2.33;0.60;;;27.30;54.90;;;;;;6136041;23;20005;-82
2022/08/22 17:02:18;;;;;;;2.80;0.70;;;27.00;55.20;;;;;;6163448;23;20001;-82
2022/08/22 17:05:08;;;;;;;2.38;0.70;;;26.80;55.10;;;;;;6193895;23;20070;-80
2022/08/22 17:08:12;;;;;;;1.52;0.57;;;26.60;55.70;;;;;;6168424;23;20006;-81
2022/08/22 17:10:41;;;;;;;2.85;0.90;;;26.50;56.30;;;;;;6142345;23;20013;-81
2022/08/22 17:13:20;;;;;;;2.95;1.10;;;26.40;56.50;;;;;;6144272;23;20015;-82
2022/08/22 17:15:57;;;;;;;2.63;1.05;;;26.30;55.80;;;;;;6153889;23;20015;-82
2022/08/22 17:19:01;;;;;;;2.63;0.70;;;26.40;55.90;;;;;;6197821;23;20005;-81
2022/08/22 17:21:42;;;;;;;3.08;0.80;;;26.30;56.30;;;;;;6165814;23;20015;-81
2022/08/22 17:24:43;;;;;;;2.05;0.73;;;26.20;56.80;;;;;;6162580;23;20009;-81
2022/08/22 17:27:38;;;;;;;1.77;0.80;;;26.20;57.40;;;;;;6149713;23;20013;-80
2022/08/22 17:30:14;;;;;;;2.80;1.17;;;26.00;57.60;;;;;;6142431;23;20005;-80
2022/08/22 17:33:06;;;;;;;2.95;1.10;;;25.90;58.00;;;;;;6137922;23;20016;-80
2022/08/22 17:35:53;;;;;;;2.90;1.42;;;25.80;58.00;;;;;;6137441;23;20005;-80
2022/08/22 17:38:40;;;;;;;3.00;1.85;;;25.70;58.50;;;;;;6137389;23;20008;-81
2022/08/22 17:41:57;;;;;;;3.85;2.00;;;25.60;59.00;;;;;;6190386;23;20009;-81
2022/08/22 17:44:29;;;;;;;3.58;0.90;;;25.50;59.60;;;;;;6131503;23;20017;-81
2022/08/22 17:47:13;;;;;;;3.78;1.00;;;25.50;59.20;;;;;;6113954;23;20024;-82
2022/08/22 17:49:39;;;;;;;3.58;1.20;;;25.40;59.40;;;;;;6111778;23;20020;-81
2022/08/22 17:52:16;;;;;;;2.85;0.90;;;25.40;59.20;;;;;;6131946;23;20013;-80
2022/08/22 17:54:50;;;;;;;2.78;0.90;;;25.40;59.00;;;;;;6082909;23;20422;-80
2022/08/22 17:57:35;;;;;;;3.05;0.70;;;25.30;59.10;;;;;;6109814;23;20012;-80
2022/08/22 18:00:16;;;;;;;1.92;0.80;;;25.30;59.20;;;;;;6139826;23;20541;-80
2022/08/22 18:02:59;;;;;;;1.77;0.75;;;25.20;59.50;;;;;;6168599;23;20013;-79
2022/08/22 18:05:32;;;;;;;1.40;0.52;;;25.10;59.40;;;;;;6141775;23;20006;-79
2022/08/22 18:08:19;;;;;;;2.03;0.60;;;25.10;59.70;;;;;;6167865;23;20011;-80
2022/08/22 18:11:14;;;;;;;2.03;0.60;;;25.00;60.10;;;;;;6134248;23;20873;-80
2022/08/22 18:14:04;;;;;;;1.77;0.63;;;24.90;60.80;;;;;;6117953;23;20008;-80
2022/08/22 18:16:36;;;;;;;5.80;2.80;;;24.70;61.30;;;;;;6109773;23;20005;-79
2022/08/22 18:19:10;;;;;;;4.20;2.22;;;24.60;61.30;;;;;;6168699;23;20008;-80
2022/08/22 18:21:43;;;;;;;2.97;1.60;;;24.50;61.80;;;;;;6172265;23;20006;-79
2022/08/22 18:24:09;;;;;;;3.08;1.92;;;24.40;62.10;;;;;;6168672;23;20030;-80
2022/08/22 18:26:40;;;;;;;2.97;1.52;;;24.40;62.50;;;;;;6162049;23;20511;-79
2022/08/22 18:29:15;;;;;;;3.58;1.30;;;24.20;62.40;;;;;;6170502;23;20010;-80
2022/08/22 18:32:44;;;;;;;2.05;0.73;;;24.20;62.60;;;;;;6170202;23;20005;-78
2022/08/22 18:35:26;;;;;;;2.65;0.70;;;24.10;62.60;;;;;;6074671;23;20006;-79
2022/08/22 18:38:16;;;;;;;1.65;0.60;;;23.90;63.20;;;;;;6086170;23;20054;-80
2022/08/22 18:40:47;;;;;;;1.70;0.65;;;23.80;63.30;;;;;;6078145;23;20009;-79
2022/08/22 18:43:17;;;;;;;2.38;1.10;;;23.70;63.40;;;;;;6139047;23;20015;-79
2022/08/22 18:45:46;;;;;;;2.97;1.17;;;23.60;63.50;;;;;;6174047;23;20004;-78
2022/08/22 18:48:25;;;;;;;3.45;1.88;;;23.50;63.50;;;;;;6139044;23;20012;-80
2022/08/22 18:51:11;;;;;;;3.58;1.88;;;23.50;64.10;;;;;;6141460;23;20004;-80
2022/08/22 18:53:45;;;;;;;5.00;1.30;;;23.40;64.40;;;;;;6141530;23;20016;-80
2022/08/22 18:56:24;;;;;;;2.20;1.00;;;23.30;65.10;;;;;;6142688;23;20008;-81
2022/08/22 18:59:07;;;;;;;1.52;0.77;;;23.20;65.30;;;;;;6144609;23;20019;-79
2022/08/22 19:01:46;;;;;;;2.08;0.85;;;23.10;65.60;;;;;;6167215;23;20056;-80
2022/08/22 19:04:41;;;;;;;1.92;0.90;;;23.00;66.10;;;;;;6169567;23;20017;-80
2022/08/22 19:07:34;;;;;;;1.98;0.82;;;22.90;66.50;;;;;;6191934;23;20005;-78
2022/08/22 19:10:30;;;;;;;;;;;22.80;66.90;;;;;;6142632;23;20712;-80
2022/08/22 19:13:52;;;;;;;1.30;0.50;;;22.70;66.70;;;;;;6118808;23;19912;-80
2022/08/22 19:16:34;;;;;;;2.47;0.63;;;22.60;67.00;;;;;;6093077;23;20013;-78
2022/08/22 19:19:10;;;;;;;2.08;0.70;;;22.50;67.30;;;;;;6144934;23;20009;-79
2022/08/22 19:24:25;;;;;;;2.38;0.55;;;22.40;68.20;;;;;;6138680;23;20013;-80
2022/08/22 19:27:17;;;;;;;1.83;0.50;;;22.30;67.80;;;;;;6165511;23;20001;-80
2022/08/22 19:29:43;;;;;;;1.38;0.50;;;22.30;68.30;;;;;;6132725;23;20008;-80
2022/08/22 19:32:32;;;;;;;2.05;0.50;;;22.20;68.40;;;;;;6140440;23;20013;-79
2022/08/22 19:35:43;;;;;;;1.73;0.73;;;22.10;69.10;;;;;;6109257;23;20180;-80
2022/08/22 19:38:10;;;;;;;1.70;0.50;;;22.10;69.80;;;;;;6157803;23;20015;-80
2022/08/22 19:40:54;;;;;;;1.67;0.70;;;22.00;69.80;;;;;;6162797;23;20004;-80
2022/08/22 19:43:35;;;;;;;2.15;0.63;;;21.90;70.70;;;;;;6136034;23;20013;-80
2022/08/22 19:46:05;;;;;;;2.17;0.80;;;21.90;71.00;;;;;;6136289;23;20016;-82
2022/08/22 19:48:51;;;;;;;2.28;0.60;;;21.80;71.30;;;;;;6133880;23;20008;-82
2022/08/22 19:51:20;;;;;;;4.00;0.85;;;21.80;71.70;;;;;;6195056;23;20009;-82
2022/08/22 19:53:55;;;;;;;3.00;1.33;;;21.80;71.90;;;;;;6109753;23;20488;-81
2022/08/22 19:56:46;;;;;;;4.82;2.33;;;21.80;72.30;;;;;;6171761;23;20345;-81
2022/08/22 19:59:33;;;;;;;8.13;2.65;;;21.80;72.90;;;;;;6112462;23;20001;-80
2022/08/22 20:02:24;;;;;;;3.63;1.80;;;21.70;73.40;;;;;;6135363;23;20017;-81
2022/08/22 20:05:03;;;;;;;3.30;1.15;;;21.70;73.60;;;;;;6169746;23;20004;-80
2022/08/22 20:07:51;;;;;;;4.13;1.33;;;21.60;74.20;;;;;;6158980;23;20009;-81
2022/08/22 20:10:55;;;;;;;2.63;1.20;;;21.60;74.30;;;;;;6161313;23;20013;-81
2022/08/22 20:13:28;;;;;;;2.45;1.10;;;21.60;74.80;;;;;;6185848;23;20449;-79
2022/08/22 20:16:15;;;;;;;3.38;0.90;;;21.50;74.90;;;;;;6145898;23;20028;-83
2022/08/22 20:18:57;;;;;;;2.90;0.93;;;21.50;75.50;;;;;;6134288;23;20016;-81
2022/08/22 20:21:41;;;;;;;1.77;0.70;;;21.40;75.90;;;;;;6144959;23;20005;-81
2022/08/22 20:24:33;;;;;;;2.85;0.55;;;21.40;76.10;;;;;;6134558;23;20021;-81
2022/08/22 20:27:03;;;;;;;2.22;0.63;;;21.40;76.20;;;;;;6119510;23;20051;-81
2022/08/22 20:29:33;;;;;;;2.38;0.60;;;21.30;76.30;;;;;;6135694;23;20060;-80
2022/08/22 20:32:03;;;;;;;1.27;0.60;;;21.30;76.50;;;;;;6133938;23;20005;-80
2022/08/22 20:34:35;;;;;;;3.08;0.73;;;21.30;76.80;;;;;;6131930;23;20009;-80
2022/08/22 20:37:04;;;;;;;2.95;0.90;;;21.30;77.20;;;;;;6167580;23;20005;-81
2022/08/22 20:40:03;;;;;;;2.58;0.85;;;21.30;77.50;;;;;;6158802;23;20401;-82
2022/08/22 20:42:34;;;;;;;4.72;0.73;;;21.20;77.70;;;;;;6106937;23;20004;-82
2022/08/22 20:45:05;;;;;;;2.92;0.70;;;21.20;77.60;;;;;;6158291;23;20361;-81
2022/08/22 20:47:32;;;;;;;2.63;0.75;;;21.20;77.70;;;;;;6132272;23;20048;-80
2022/08/22 20:50:02;;;;;;;3.22;1.20;;;21.20;77.90;;;;;;6184907;23;20227;-80
2022/08/22 20:52:37;;;;;;;3.78;1.63;;;21.20;78.10;;;;;;6158854;23;20009;-80
2022/08/22 20:55:06;;;;;;;4.65;2.03;;;21.10;78.20;;;;;;6134417;23;20016;-80
2022/08/22 20:57:34;;;;;;;5.38;2.17;;;21.10;78.50;;;;;;6161202;23;20001;-80
2022/08/22 21:00:11;;;;;;;6.05;3.15;;;21.10;78.60;;;;;;6159548;23;20772;-81
2022/08/22 21:02:43;;;;;;;6.20;2.58;;;21.10;78.90;;;;;;6167091;23;20013;-79
2022/08/22 21:05:12;;;;;;;3.85;2.53;;;21.10;78.90;;;;;;6192114;23;20005;-79
2022/08/22 21:07:42;;;;;;;5.65;2.83;;;21.10;78.90;;;;;;6132409;23;20021;-79
2022/08/22 21:13:11;;;;;;;3.17;1.70;;;21.10;79.00;;;;;;6137764;23;20015;-80
2022/08/22 21:15:45;;;;;;;2.90;1.20;;;21.10;79.50;;;;;;6165633;23;20015;-79
2022/08/22 21:18:21;;;;;;;3.83;1.30;;;21.20;78.90;;;;;;6139179;23;20005;-80
2022/08/22 21:20:48;;;;;;;2.65;1.05;;;21.20;78.80;;;;;;6133743;23;20009;-77
2022/08/22 21:23:15;;;;;;;1.73;0.70;;;21.30;78.80;;;;;;6154937;23;20009;-78
2022/08/22 21:25:58;;;;;;;2.55;0.63;;;21.40;78.80;;;;;;6131906;23;20009;-78
2022/08/22 21:28:32;;;;;;;1.48;0.50;;;21.50;78.80;;;;;;6130655;23;20476;-79
2022/08/22 21:31:06;;;;;;;2.00;1.00;;;21.50;78.70;;;;;;6133468;23;20020;-79