Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:07;;;;;;;;;39.75;34.25;;;;;;;;5053557;28;47365;-83
2022/03/27 00:04:32;;;;;;;;;67.75;50.50;;;;;;;;5053383;28;45403;-75
2022/03/27 00:06:58;;;;;;;;;48.75;41.00;;;;;;;;5053408;28;45389;-73
2022/03/27 00:09:23;;;;;;;;;48.75;37.75;;;;;;;;5053690;28;45456;-88
2022/03/27 00:11:48;;;;;;;;;50.50;42.50;;;;;;;;5054044;28;46612;-80
2022/03/27 00:14:13;;;;;;;;;47.25;36.50;;;;;;;;5054126;28;45598;-82
2022/03/27 00:16:38;;;;;;;;;52.00;41.00;;;;;;;;5054154;28;45403;-75
2022/03/27 00:19:04;;;;;;;;;49.75;39.00;;;;;;;;5053712;28;45274;-73
2022/03/27 00:21:29;;;;;;;;;46.50;36.50;;;;;;;;5053394;28;46121;-78
2022/03/27 00:23:54;;;;;;;;;49.25;39.50;;;;;;;;5052890;28;45292;-76
2022/03/27 00:26:20;;;;;;;;;46.50;38.75;;;;;;;;5054084;28;45487;-77
2022/03/27 00:28:45;;;;;;;;;51.25;38.75;;;;;;;;5053359;28;45387;-77
2022/03/27 00:31:11;;;;;;;;;55.75;41.75;;;;;;;;5053188;28;47296;-77
2022/03/27 00:33:37;;;;;;;;;50.50;40.00;;;;;;;;5053379;28;45609;-80
2022/03/27 00:36:03;;;;;;;;;47.75;39.00;;;;;;;;5057044;28;45375;-77
2022/03/27 00:38:29;;;;;;;;;50.00;39.50;;;;;;;;5057441;28;45554;-76
2022/03/27 00:40:55;;;;;;;;;51.25;39.50;;;;;;;;5056374;28;45584;-77
2022/03/27 00:43:20;;;;;;;;;48.25;38.00;;;;;;;;5056236;28;45244;-76
2022/03/27 00:45:46;;;;;;;;;43.50;37.75;;;;;;;;5057011;28;45495;-76
2022/03/27 00:48:11;;;;;;;;;48.50;40.00;;;;;;;;5055644;28;45645;-76
2022/03/27 00:50:37;;;;;;;;;49.25;39.00;;;;;;;;5056975;28;46258;-77
2022/03/27 00:53:02;;;;;;;;;53.00;40.75;;;;;;;;5056069;28;45396;-77
2022/03/27 00:55:27;;;;;;;;;51.50;37.00;;;;;;;;5056407;28;45776;-76
2022/03/27 00:57:53;;;;;;;;;46.25;37.75;;;;;;;;5056732;28;45445;-77
2022/03/27 01:00:36;;;;;;;;;45.00;38.25;;;;;;;;5056437;28;46404;-76
2022/03/27 01:03:01;;;;;;;;;51.75;40.00;;;;;;;;5056294;28;45484;-75
2022/03/27 01:05:28;;;;;;;;;48.50;39.25;;;;;;;;5056818;28;45493;-76
2022/03/27 01:07:53;;;;;;;;;49.00;39.75;;;;;;;;5056624;28;45553;-75
2022/03/27 01:10:22;;;;;;;;;47.00;37.00;;;;;;;;5056345;28;46235;-75
2022/03/27 01:12:47;;;;;;;;;53.75;42.00;;;;;;;;5056617;28;45534;-74
2022/03/27 01:15:21;;;;;;;;;52.25;41.75;;;;;;;;5056206;28;45427;-75
2022/03/27 01:17:46;;;;;;;;;51.50;40.00;;;;;;;;5053091;28;45715;-75
2022/03/27 01:20:16;;;;;;;;;54.00;42.25;;;;;;;;5055851;28;50249;-74
2022/03/27 01:22:41;;;;;;;;;49.75;38.00;;;;;;;;5056217;28;45329;-75
2022/03/27 01:25:06;;;;;;;;;59.75;44.00;;;;;;;;5056216;28;45297;-76
2022/03/27 01:27:32;;;;;;;;;46.50;40.50;;;;;;;;5055837;28;45493;-77
2022/03/27 01:29:59;;;;;;;;;50.00;40.75;;;;;;;;5056138;28;46267;-76
2022/03/27 01:32:24;;;;;;;;;47.50;39.50;;;;;;;;5056548;28;45315;-76
2022/03/27 01:34:50;;;;;;;;;48.50;40.75;;;;;;;;5055575;28;45254;-76
2022/03/27 01:37:15;;;;;;;;;47.00;37.00;;;;;;;;5055926;28;45344;-76
2022/03/27 01:39:40;;;;;;;;;50.75;41.25;;;;;;;;5055670;28;46033;-76
2022/03/27 01:42:05;;;;;;;;;48.00;38.00;;;;;;;;5055725;28;45471;-77
2022/03/27 01:44:31;;;;;;;;;51.50;41.25;;;;;;;;5056583;28;45602;-76
2022/03/27 01:46:57;;;;;;;;;47.50;37.75;;;;;;;;5053867;28;45530;-76
2022/03/27 01:49:22;;;;;;;;;46.75;37.75;;;;;;;;5054932;28;46038;-77
2022/03/27 01:51:48;;;;;;;;;56.00;42.00;;;;;;;;5055601;28;45458;-76
2022/03/27 01:54:13;;;;;;;;;44.25;37.00;;;;;;;;5055797;28;45910;-76
2022/03/27 01:56:39;;;;;;;;;47.50;39.00;;;;;;;;5056074;28;45353;-76
2022/03/27 01:59:08;;;;;;;;;51.75;41.50;;;;;;;;5055637;28;46880;-84
2022/03/27 02:01:34;;;;;;;;;52.50;42.25;;;;;;;;5055223;28;45478;-76
2022/03/27 02:04:00;;;;;;;;;53.75;42.25;;;;;;;;5055051;28;45487;-75
2022/03/27 02:06:25;;;;;;;;;49.25;40.00;;;;;;;;5055734;28;45895;-77
2022/03/27 02:08:51;;;;;;;;;43.00;34.75;;;;;;;;5055513;28;45359;-77
2022/03/27 02:11:16;;;;;;;;;49.75;38.75;;;;;;;;5055936;28;45403;-77
2022/03/27 02:13:42;;;;;;;;;52.75;38.00;;;;;;;;5055559;28;45511;-75
2022/03/27 02:16:07;;;;;;;;;50.00;38.50;;;;;;;;5055493;28;45331;-75
2022/03/27 02:18:32;;;;;;;;;50.00;38.75;;;;;;;;5055102;28;46656;-77
2022/03/27 02:21:00;;;;;;;;;46.00;38.25;;;;;;;;5055568;28;45454;-74
2022/03/27 02:23:25;;;;;;;;;43.75;35.25;;;;;;;;5055922;28;45342;-77
2022/03/27 02:25:50;;;;;;;;;48.00;38.50;;;;;;;;5055145;28;45525;-77
2022/03/27 02:28:16;;;;;;;;;48.00;39.50;;;;;;;;5054789;28;45412;-77
2022/03/27 02:30:42;;;;;;;;;51.75;41.00;;;;;;;;5055154;28;45339;-77
2022/03/27 02:33:07;;;;;;;;;54.25;40.50;;;;;;;;5055268;28;45241;-78
2022/03/27 02:35:32;;;;;;;;;54.75;39.75;;;;;;;;5055819;28;45403;-77
2022/03/27 02:37:58;;;;;;;;;45.50;37.00;;;;;;;;5054785;28;45610;-77
2022/03/27 02:40:23;;;;;;;;;48.75;39.75;;;;;;;;5036665;28;45494;-76
2022/03/27 02:42:48;;;;;;;;;47.00;36.00;;;;;;;;5054784;28;45396;-77
2022/03/27 02:45:14;;;;;;;;;38.75;35.25;;;;;;;;5055221;28;45268;-77
2022/03/27 02:47:39;;;;;;;;;42.25;35.00;;;;;;;;5054844;28;47195;-77
2022/03/27 02:50:05;;;;;;;;;47.25;35.00;;;;;;;;5054723;28;45231;-76
2022/03/27 02:52:30;;;;;;;;;46.00;35.50;;;;;;;;5054782;28;45356;-77
2022/03/27 02:54:56;;;;;;;;;37.50;34.25;;;;;;;;5054821;28;45479;-77
2022/03/27 02:57:21;;;;;;;;;42.50;34.50;;;;;;;;5054213;28;45695;-76
2022/03/27 02:59:47;;;;;;;;;42.00;36.00;;;;;;;;5055368;28;45506;-77
2022/03/27 03:02:12;;;;;;;;;43.25;36.00;;;;;;;;5054438;28;45376;-78
2022/03/27 03:04:37;;;;;;;;;43.75;35.75;;;;;;;;5054764;28;45480;-77
2022/03/27 03:07:03;;;;;;;;;33.00;31.25;;;;;;;;5054513;28;45801;-77
2022/03/27 03:09:28;;;;;;;;;49.25;36.00;;;;;;;;5054449;28;45692;-77
2022/03/27 03:11:53;;;;;;;;;41.50;33.00;;;;;;;;5055044;28;45443;-77
2022/03/27 03:14:19;;;;;;;;;43.75;35.00;;;;;;;;5055441;28;45383;-77
2022/03/27 03:16:45;;;;;;;;;43.25;35.25;;;;;;;;5035958;28;48405;-77
2022/03/27 03:19:11;;;;;;;;;44.25;35.00;;;;;;;;5054402;28;45379;-77
2022/03/27 03:21:36;;;;;;;;;45.75;34.75;;;;;;;;5036359;28;45493;-77
2022/03/27 03:24:01;;;;;;;;;43.75;34.25;;;;;;;;5054617;28;45465;-77
2022/03/27 03:26:26;;;;;;;;;45.75;36.00;;;;;;;;5054446;28;45334;-77
2022/03/27 03:28:53;;;;;;;;;40.75;34.75;;;;;;;;5054066;28;45346;-77
2022/03/27 03:31:18;;;;;;;;;45.00;34.75;;;;;;;;5053910;28;45545;-77
2022/03/27 03:33:43;;;;;;;;;42.25;35.25;;;;;;;;5054375;28;45413;-78
2022/03/27 03:36:08;;;;;;;;;44.50;36.75;;;;;;;;5054184;28;46293;-77
2022/03/27 03:38:34;;;;;;;;;44.00;35.75;;;;;;;;5054371;28;45400;-77
2022/03/27 03:40:59;;;;;;;;;43.75;33.75;;;;;;;;5054025;28;45276;-77
2022/03/27 03:43:24;;;;;;;;;42.50;35.75;;;;;;;;5053954;28;45513;-77
2022/03/27 03:45:49;;;;;;;;;42.00;35.00;;;;;;;;5053612;28;46490;-77
2022/03/27 03:48:15;;;;;;;;;41.25;36.50;;;;;;;;5053877;28;45388;-77
2022/03/27 03:50:40;;;;;;;;;35.25;32.00;;;;;;;;5054904;28;45568;-77
2022/03/27 03:53:05;;;;;;;;;39.75;35.00;;;;;;;;5053740;28;45550;-77
2022/03/27 03:55:31;;;;;;;;;39.75;31.75;;;;;;;;5053584;28;46357;-77
2022/03/27 03:57:59;;;;;;;;;35.75;28.75;;;;;;;;5054059;28;45361;-78
2022/03/27 04:00:25;;;;;;;;;38.25;32.75;;;;;;;;5054061;28;45513;-77
2022/03/27 04:02:51;;;;;;;;;41.25;34.00;;;;;;;;5036411;28;45316;-77
2022/03/27 04:05:16;;;;;;;;;37.75;33.50;;;;;;;;5054375;28;46074;-77
2022/03/27 04:07:42;;;;;;;;;32.50;28.50;;;;;;;;5053481;28;45423;-77
2022/03/27 04:10:08;;;;;;;;;43.00;35.00;;;;;;;;5056453;28;45521;-77
2022/03/27 04:12:33;;;;;;;;;43.00;35.25;;;;;;;;5057388;28;45395;-77
2022/03/27 04:14:58;;;;;;;;;40.75;33.25;;;;;;;;5057007;28;47256;-77
2022/03/27 04:17:24;;;;;;;;;36.75;32.25;;;;;;;;5057735;28;45260;-77
2022/03/27 04:19:49;;;;;;;;;46.50;34.75;;;;;;;;5057466;28;45459;-77
2022/03/27 04:22:14;;;;;;;;;35.00;31.00;;;;;;;;5057609;28;45308;-77
2022/03/27 04:24:39;;;;;;;;;36.50;33.25;;;;;;;;5057567;28;47124;-77
2022/03/27 04:27:04;;;;;;;;;37.50;33.75;;;;;;;;5039139;28;45274;-77
2022/03/27 04:29:29;;;;;;;;;38.50;31.25;;;;;;;;5057812;28;45413;-77
2022/03/27 04:31:55;;;;;;;;;36.75;30.00;;;;;;;;5057537;28;45436;-77
2022/03/27 04:34:20;;;;;;;;;36.00;32.25;;;;;;;;5057046;28;45492;-77
2022/03/27 04:36:45;;;;;;;;;40.75;31.00;;;;;;;;5057204;28;45406;-76
2022/03/27 04:39:10;;;;;;;;;41.25;36.00;;;;;;;;5039109;28;45395;-77
2022/03/27 04:41:36;;;;;;;;;38.25;34.00;;;;;;;;5057721;28;45426;-76
2022/03/27 04:44:02;;;;;;;;;39.75;32.50;;;;;;;;5056335;28;46217;-77
2022/03/27 04:46:27;;;;;;;;;43.25;35.25;;;;;;;;5056697;28;45604;-79
2022/03/27 04:48:52;;;;;;;;;42.75;34.00;;;;;;;;5057030;28;45472;-80
2022/03/27 04:51:17;;;;;;;;;42.75;35.00;;;;;;;;5057199;28;45335;-80
2022/03/27 04:53:43;;;;;;;;;42.50;35.75;;;;;;;;5057880;28;47249;-79
2022/03/27 04:56:08;;;;;;;;;39.00;34.00;;;;;;;;5038426;28;45467;-80
2022/03/27 04:58:34;;;;;;;;;36.25;32.25;;;;;;;;5038178;28;45411;-78
2022/03/27 05:00:59;;;;;;;;;45.25;34.75;;;;;;;;5056304;28;45481;-77
2022/03/27 05:03:24;;;;;;;;;41.25;35.25;;;;;;;;5056682;28;47226;-78
2022/03/27 05:05:49;;;;;;;;;45.00;33.00;;;;;;;;5056984;28;45328;-77
2022/03/27 05:08:15;;;;;;;;;35.75;31.50;;;;;;;;5056837;28;45439;-77
2022/03/27 05:10:40;;;;;;;;;40.50;31.50;;;;;;;;5056388;28;45377;-79
2022/03/27 05:13:05;;;;;;;;;45.00;37.00;;;;;;;;5055562;28;46618;-78
2022/03/27 05:15:30;;;;;;;;;39.25;33.00;;;;;;;;5056186;28;46003;-78
2022/03/27 05:17:58;;;;;;;;;41.25;33.75;;;;;;;;5056365;28;45567;-78
2022/03/27 05:20:23;;;;;;;;;41.50;35.50;;;;;;;;5056237;28;45374;-78
2022/03/27 05:22:49;;;;;;;;;40.00;30.75;;;;;;;;5055649;28;47287;-77
2022/03/27 05:25:15;;;;;;;;;42.25;34.75;;;;;;;;5055515;28;45547;-78
2022/03/27 05:27:47;;;;;;;;;44.50;37.00;;;;;;;;5055742;28;45351;-76
2022/03/27 05:30:15;;;;;;;;;40.00;33.75;;;;;;;;5056283;28;45221;-78
2022/03/27 05:32:40;;;;;;;;;45.50;35.25;;;;;;;;5056959;28;46032;-78
2022/03/27 05:35:06;;;;;;;;;37.50;33.25;;;;;;;;5055721;28;45355;-78
2022/03/27 05:37:34;;;;;;;;;43.00;34.50;;;;;;;;5055612;28;45577;-78
2022/03/27 05:39:59;;;;;;;;;40.25;33.25;;;;;;;;5056088;28;45439;-78
2022/03/27 05:42:24;;;;;;;;;45.25;34.50;;;;;;;;5056030;28;45494;-77
2022/03/27 05:44:49;;;;;;;;;45.00;38.00;;;;;;;;5056179;28;45428;-77
2022/03/27 05:47:15;;;;;;;;;44.25;34.75;;;;;;;;5056808;28;45324;-76
2022/03/27 05:52:16;;;;;;;;;36.75;33.00;;;;;;;;5204439;22;45671;-77
2022/03/27 05:54:41;;;;;;;;;36.75;31.75;;;;;;;;5055992;28;45317;-78
2022/03/27 05:57:07;;;;;;;;;34.50;32.00;;;;;;;;5055402;28;45507;-79
2022/03/27 05:59:32;;;;;;;;;41.75;33.25;;;;;;;;5056099;28;45322;-77
2022/03/27 06:01:57;;;;;;;;;39.25;34.00;;;;;;;;5055437;28;45434;-77
2022/03/27 06:04:22;;;;;;;;;36.25;31.25;;;;;;;;5055481;28;45344;-77
2022/03/27 06:06:48;;;;;;;;;43.50;34.25;;;;;;;;5055599;28;45425;-77
2022/03/27 06:09:13;;;;;;;;;42.50;34.50;;;;;;;;5055251;28;45448;-78
2022/03/27 06:11:38;;;;;;;;;32.75;30.00;;;;;;;;5055031;28;46390;-78
2022/03/27 06:14:03;;;;;;;;;43.50;34.00;;;;;;;;5054585;28;45281;-78
2022/03/27 06:16:29;;;;;;;;;39.00;31.00;;;;;;;;5055316;28;45450;-77
2022/03/27 06:18:54;;;;;;;;;44.75;36.75;;;;;;;;5054728;28;45327;-76
2022/03/27 06:21:19;;;;;;;;;43.75;33.75;;;;;;;;5054285;28;46102;-76
2022/03/27 06:23:44;;;;;;;;;44.25;34.00;;;;;;;;5055624;28;45363;-79
2022/03/27 06:26:10;;;;;;;;;36.00;32.25;;;;;;;;5054507;28;45528;-77
2022/03/27 06:28:35;;;;;;;;;42.50;35.50;;;;;;;;5054854;28;45276;-78
2022/03/27 06:31:00;;;;;;;;;39.50;34.75;;;;;;;;5054488;28;46031;-78
2022/03/27 06:33:25;;;;;;;;;47.00;35.00;;;;;;;;5054147;28;45547;-78
2022/03/27 06:35:50;;;;;;;;;39.50;33.75;;;;;;;;5034529;28;45224;-77
2022/03/27 06:38:17;;;;;;;;;38.75;34.00;;;;;;;;5055408;28;45234;-77
2022/03/27 06:40:42;;;;;;;;;40.50;32.00;;;;;;;;5053846;28;47211;-77
2022/03/27 06:43:08;;;;;;;;;38.25;34.25;;;;;;;;5054589;28;45397;-78
2022/03/27 06:45:33;;;;;;;;;38.75;33.75;;;;;;;;5054698;28;45569;-77
2022/03/27 06:47:58;;;;;;;;;43.50;36.50;;;;;;;;5054712;28;45259;-78
2022/03/27 06:50:23;;;;;;;;;43.25;35.00;;;;;;;;5054525;28;45525;-78
2022/03/27 06:52:49;;;;;;;;;45.25;37.00;;;;;;;;5054660;28;45386;-78
2022/03/27 06:55:14;;;;;;;;;47.25;36.25;;;;;;;;5054303;28;45875;-78
2022/03/27 06:57:40;;;;;;;;;37.00;33.25;;;;;;;;5054378;28;45483;-78
2022/03/27 07:03:02;;;;;;;;;36.25;33.75;;;;;;;;5034975;28;45368;-77
2022/03/27 07:05:27;;;;;;;;;38.00;33.50;;;;;;;;5052918;28;45441;-76
2022/03/27 07:07:52;;;;;;;;;31.00;30.00;;;;;;;;5054146;28;45586;-77
2022/03/27 07:10:18;;;;;;;;;38.75;33.00;;;;;;;;5053959;28;46078;-77
2022/03/27 07:12:43;;;;;;;;;45.25;36.75;;;;;;;;5053702;28;45356;-77
2022/03/27 07:15:09;;;;;;;;;42.75;34.50;;;;;;;;5054138;28;45474;-76
2022/03/27 07:17:42;;;;;;;;;41.25;34.00;;;;;;;;5054901;28;45332;-77
2022/03/27 07:20:08;;;;;;;;;45.75;35.25;;;;;;;;5035623;28;46443;-78
2022/03/27 07:22:33;;;;;;;;;41.75;36.25;;;;;;;;5053221;28;45356;-78
2022/03/27 07:24:58;;;;;;;;;40.25;33.00;;;;;;;;5053892;28;45469;-78
2022/03/27 07:27:23;;;;;;;;;45.25;36.50;;;;;;;;5053696;28;45333;-78
2022/03/27 07:29:48;;;;;;;;;47.25;36.25;;;;;;;;5055463;28;46564;-88
2022/03/27 07:32:14;;;;;;;;;39.75;35.00;;;;;;;;5054775;28;45385;-76
2022/03/27 07:34:40;;;;;;;;;47.25;37.75;;;;;;;;5054073;28;45358;-77
2022/03/27 07:37:06;;;;;;;;;37.75;32.25;;;;;;;;5056394;28;45559;-77
2022/03/27 07:39:31;;;;;;;;;39.50;32.75;;;;;;;;5061648;28;45387;-78
2022/03/27 07:41:56;;;;;;;;;51.75;38.75;;;;;;;;5070321;28;45300;-78
2022/03/27 07:46:50;;;;;;;;;46.25;39.00;;;;;;;;5039291;28;46636;-77
2022/03/27 07:49:16;;;;;;;;;42.50;33.00;;;;;;;;5038036;28;47406;-77
2022/03/27 07:51:41;;;;;;;;;39.00;33.25;;;;;;;;5037600;28;45380;-77
2022/03/27 07:54:07;;;;;;;;;37.50;32.25;;;;;;;;5035733;28;45443;-77
2022/03/27 07:56:32;;;;;;;;;34.75;31.75;;;;;;;;5039065;28;45460;-77
2022/03/27 07:58:57;;;;;;;;;34.50;32.50;;;;;;;;5038026;28;46324;-77
2022/03/27 08:01:23;;;;;;;;;37.75;34.00;;;;;;;;5038418;28;45458;-78
2022/03/27 08:03:48;;;;;;;;;33.75;30.75;;;;;;;;5034053;28;45431;-75
2022/03/27 08:06:14;;;;;;;;;30.50;24.25;;;;;;;;5018202;28;45386;-75
2022/03/27 08:08:39;;;;;;;;;33.50;28.50;;;;;;;;5037982;28;45401;-75
2022/03/27 08:11:04;;;;;;;;;31.25;26.25;;;;;;;;5033608;28;45286;-73
2022/03/27 08:13:29;;;;;;;;;39.50;33.25;;;;;;;;5035444;28;45439;-73
2022/03/27 08:15:54;;;;;;;;;30.75;26.75;;;;;;;;5036749;28;45438;-72
2022/03/27 08:18:20;;;;;;;;;39.75;34.00;;;;;;;;5032681;28;46085;-73
2022/03/27 08:20:46;;;;;;;;;33.50;28.00;;;;;;;;5036801;28;45297;-73
2022/03/27 08:23:11;;;;;;;;;36.75;32.75;;;;;;;;5036404;28;45506;-73
2022/03/27 08:28:20;;;;;;;;;32.75;29.50;;;;;;;;5036377;28;45814;-73
2022/03/27 08:30:49;;;;;;;;;41.00;34.00;;;;;;;;5036395;28;45335;-74
2022/03/27 08:33:15;;;;;;;;;36.00;26.75;;;;;;;;5016621;28;45313;-74
2022/03/27 08:35:44;;;;;;;;;34.75;31.75;;;;;;;;5037168;28;45410;-73
2022/03/27 08:38:12;;;;;;;;;36.50;32.00;;;;;;;;5036594;28;46350;-76
2022/03/27 08:40:38;;;;;;;;;34.50;27.25;;;;;;;;5018904;28;45610;-84
2022/03/27 08:43:14;;;;;;;;;31.00;28.25;;;;;;;;5036703;28;47222;-79
2022/03/27 08:45:40;;;;;;;;;33.75;29.75;;;;;;;;5034628;28;45505;-79
2022/03/27 08:48:05;;;;;;;;;32.50;26.50;;;;;;;;5032998;28;45390;-79
2022/03/27 08:50:37;;;;;;;;;38.50;33.75;;;;;;;;5036798;28;45413;-78
2022/03/27 08:53:07;;;;;;;;;43.00;35.25;;;;;;;;5035992;28;45597;-76
2022/03/27 08:55:35;;;;;;;;;45.50;34.75;;;;;;;;5037283;28;45513;-76
2022/03/27 08:58:01;;;;;;;;;73.75;55.50;;;;;;;;5039286;28;46199;-77
2022/03/27 09:00:29;;;;;;;;;53.50;40.75;;;;;;;;5018595;28;45336;-73
2022/03/27 09:02:54;;;;;;;;;42.75;34.75;;;;;;;;5038132;28;45801;-79
2022/03/27 09:05:22;;;;;;;;;37.00;34.00;;;;;;;;5040431;28;45467;-81
2022/03/27 09:07:48;;;;;;;;;31.00;29.00;;;;;;;;5040141;28;46143;-84
2022/03/27 09:10:13;;;;;;;;;31.25;28.50;;;;;;;;5041565;28;45230;-82
2022/03/27 09:12:39;;;;;;;;;38.25;31.25;;;;;;;;5052678;28;45317;-80
2022/03/27 09:15:08;;;;;;;;;30.00;27.25;;;;;;;;5037594;28;45306;-79
2022/03/27 09:17:53;;;;;;;;;35.25;27.50;;;;;;;;5050757;28;46090;-78
2022/03/27 09:20:28;;;;;;;;;29.50;25.50;;;;;;;;5047475;28;45281;-80
2022/03/27 09:22:53;;;;;;;;;24.25;19.00;;;;;;;;5046679;28;45459;-77
2022/03/27 09:25:18;;;;;;;;;32.50;30.50;;;;;;;;5046954;28;45491;-77
2022/03/27 09:27:44;;;;;;;;;41.50;34.00;;;;;;;;5038420;28;45406;-80
2022/03/27 09:30:10;;;;;;;;;30.00;26.25;;;;;;;;5035815;28;45320;-80
2022/03/27 09:32:37;;;;;;;;;26.75;25.00;;;;;;;;5040196;28;45442;-78
2022/03/27 09:35:04;;;;;;;;;28.50;26.50;;;;;;;;5038642;28;45486;-80
2022/03/27 09:37:31;;;;;;;;;29.75;24.50;;;;;;;;5039484;28;45493;-81
2022/03/27 09:39:56;;;;;;;;;30.00;22.00;;;;;;;;5039727;28;45438;-75
2022/03/27 09:42:22;;;;;;;;;30.25;26.75;;;;;;;;5034640;28;45387;-77
2022/03/27 09:44:47;;;;;;;;;27.25;19.25;;;;;;;;5038217;28;45362;-74
2022/03/27 09:47:12;;;;;;;;;23.50;16.75;;;;;;;;5038623;28;47257;-77
2022/03/27 09:49:42;;;;;;;;;30.25;24.00;;;;;;;;5038223;28;45417;-75
2022/03/27 09:52:17;;;;;;;;;42.50;35.00;;;;;;;;5039200;28;45285;-78
2022/03/27 09:55:03;;;;;;;;;30.25;25.50;;;;;;;;5037916;28;45498;-77
2022/03/27 09:57:29;;;;;;;;;34.50;27.50;;;;;;;;5020157;28;47077;-76
2022/03/27 10:00:11;;;;;;;;;19.50;17.75;;;;;;;;5037051;28;45341;-79
2022/03/27 10:02:37;;;;;;;;;34.25;29.50;;;;;;;;5038170;28;45283;-78
2022/03/27 10:05:06;;;;;;;;;29.50;25.75;;;;;;;;5039208;28;45380;-77
2022/03/27 10:07:56;;;;;;;;;34.00;30.50;;;;;;;;5037875;28;46938;-76
2022/03/27 10:10:23;;;;;;;;;34.00;27.50;;;;;;;;5038882;28;45500;-77
2022/03/27 10:12:51;;;;;;;;;29.00;26.75;;;;;;;;5038872;28;45425;-77
2022/03/27 10:15:18;;;;;;;;;24.75;23.50;;;;;;;;5019178;28;45332;-78
2022/03/27 10:17:49;;;;;;;;;28.00;28.00;;;;;;;;5046729;28;46331;-76
2022/03/27 10:20:15;;;;;;;;;36.25;28.75;;;;;;;;5039040;28;45491;-78
2022/03/27 10:22:42;;;;;;;;;34.50;29.00;;;;;;;;5038458;28;45427;-78
2022/03/27 10:25:08;;;;;;;;;30.50;27.75;;;;;;;;5039393;28;45435;-77
2022/03/27 10:27:34;;;;;;;;;28.25;28.00;;;;;;;;5036245;28;47049;-78
2022/03/27 10:30:00;;;;;;;;;24.25;23.75;;;;;;;;5036264;28;45427;-75
2022/03/27 10:32:25;;;;;;;;;27.00;25.50;;;;;;;;5052713;28;45418;-78
2022/03/27 10:35:01;;;;;;;;;31.00;28.00;;;;;;;;5042053;28;45524;-78
2022/03/27 10:37:32;;;;;;;;;22.25;21.00;;;;;;;;5037808;28;45696;-77
2022/03/27 10:40:16;;;;;;;;;27.25;24.50;;;;;;;;5038705;28;45571;-77
2022/03/27 10:43:00;;;;;;;;;26.25;23.50;;;;;;;;5036096;28;45550;-77
2022/03/27 10:45:26;;;;;;;;;30.25;26.75;;;;;;;;5019758;28;45570;-76
2022/03/27 10:48:11;;;;;;;;;27.00;25.00;;;;;;;;5036913;28;46194;-78
2022/03/27 10:51:02;;;;;;;;;27.50;26.50;;;;;;;;5038955;28;45440;-78
2022/03/27 10:53:27;;;;;;;;;25.75;22.50;;;;;;;;5033605;28;45296;-78
2022/03/27 10:55:53;;;;;;;;;26.75;23.50;;;;;;;;5038640;28;45502;-77
2022/03/27 10:58:28;;;;;;;;;24.50;20.50;;;;;;;;5037996;28;45403;-78
2022/03/27 11:00:54;;;;;;;;;31.00;28.00;;;;;;;;5037379;28;45439;-78
2022/03/27 11:03:42;;;;;;;;;28.25;26.75;;;;;;;;5033740;28;45534;-77
2022/03/27 11:06:24;;;;;;;;;21.50;20.50;;;;;;;;5021115;28;45767;-78
2022/03/27 11:08:50;;;;;;;;;28.75;25.00;;;;;;;;5046416;28;45373;-77
2022/03/27 11:11:33;;;;;;;;;27.75;23.50;;;;;;;;5037983;28;45443;-77
2022/03/27 11:13:58;;;;;;;;;26.75;24.25;;;;;;;;5038114;28;45413;-78
2022/03/27 11:16:24;;;;;;;;;26.50;26.50;;;;;;;;5037647;28;45317;-77
2022/03/27 11:18:49;;;;;;;;;25.75;22.25;;;;;;;;5038053;28;46143;-76
2022/03/27 11:21:34;;;;;;;;;26.25;24.50;;;;;;;;5033746;28;45539;-77
2022/03/27 11:24:03;;;;;;;;;25.50;23.50;;;;;;;;5049818;28;45425;-79
2022/03/27 11:26:29;;;;;;;;;25.25;22.25;;;;;;;;5037391;28;45633;-76
2022/03/27 11:28:56;;;;;;;;;31.00;29.00;;;;;;;;5038239;28;45498;-77
2022/03/27 11:31:33;;;;;;;;;26.75;25.75;;;;;;;;5037547;28;45439;-78
2022/03/27 11:34:04;;;;;;;;;30.25;26.25;;;;;;;;5037902;28;45391;-78
2022/03/27 11:36:30;;;;;;;;;26.75;25.25;;;;;;;;5034913;28;45295;-78
2022/03/27 11:38:58;;;;;;;;;26.75;24.75;;;;;;;;5052587;28;45582;-78
2022/03/27 11:41:24;;;;;;;;;29.25;26.25;;;;;;;;5038505;28;45427;-77
2022/03/27 11:43:50;;;;;;;;;31.25;25.75;;;;;;;;5037623;28;45499;-77
2022/03/27 11:46:28;;;;;;;;;28.00;23.75;;;;;;;;5037897;28;45317;-78
2022/03/27 11:48:58;;;;;;;;;23.75;20.50;;;;;;;;5037799;28;45546;-76
2022/03/27 11:51:24;;;;;;;;;30.00;27.50;;;;;;;;5034109;28;45391;-76
2022/03/27 11:53:50;;;;;;;;;36.75;31.25;;;;;;;;5036899;28;45404;-77
2022/03/27 11:56:15;;;;;;;;;36.00;30.25;;;;;;;;5037837;28;45425;-77
2022/03/27 11:58:40;;;;;;;;;22.75;22.75;;;;;;;;5037371;28;46593;-77
2022/03/27 12:01:08;;;;;;;;;25.75;24.50;;;;;;;;5020168;28;45349;-76
2022/03/27 12:03:34;;;;;;;;;27.50;24.25;;;;;;;;5035786;28;45527;-78
2022/03/27 12:06:09;;;;;;;;;25.75;20.25;;;;;;;;5035709;28;45483;-78
2022/03/27 12:08:36;;;;;;;;;33.25;28.00;;;;;;;;5037222;28;45767;-78
2022/03/27 12:11:06;;;;;;;;;21.50;21.50;;;;;;;;5037546;28;45475;-78
2022/03/27 12:13:38;;;;;;;;;33.50;28.00;;;;;;;;5036922;28;45365;-79
2022/03/27 12:16:03;;;;;;;;;21.25;20.00;;;;;;;;5037376;28;45434;-79
2022/03/27 12:18:33;;;;;;;;;29.50;27.75;;;;;;;;5016556;28;46974;-78
2022/03/27 12:21:02;;;;;;;;;30.25;28.75;;;;;;;;5035801;28;45315;-77
2022/03/27 12:23:28;;;;;;;;;25.50;25.00;;;;;;;;5035774;28;45399;-78
2022/03/27 12:26:01;;;;;;;;;27.25;24.00;;;;;;;;5037548;28;45379;-78
2022/03/27 12:31:21;;;;;;;;;24.25;21.50;;;;;;;;5047903;28;45444;-78
2022/03/27 12:33:47;;;;;;;;;26.25;24.00;;;;;;;;5039983;28;45355;-79
2022/03/27 12:36:13;;;;;;;;;19.50;18.25;;;;;;;;5036737;28;45289;-77
2022/03/27 12:38:39;;;;;;;;;38.00;33.25;;;;;;;;5041294;28;45238;-78
2022/03/27 12:41:06;;;;;;;;;31.50;29.50;;;;;;;;5041086;28;45434;-76
2022/03/27 12:43:31;;;;;;;;;34.75;30.25;;;;;;;;5040193;28;45495;-78
2022/03/27 12:45:56;;;;;;;;;25.00;22.50;;;;;;;;5039947;28;45374;-78
2022/03/27 12:48:27;;;;;;;;;25.00;24.00;;;;;;;;5036658;28;45571;-78
2022/03/27 12:50:56;;;;;;;;;31.00;28.25;;;;;;;;5038441;28;45323;-78
2022/03/27 12:53:21;;;;;;;;;31.25;28.25;;;;;;;;5040221;28;45963;-76
2022/03/27 12:55:50;;;;;;;;;28.25;23.50;;;;;;;;5040083;28;45664;-77
2022/03/27 12:58:42;;;;;;;;;29.00;26.00;;;;;;;;5040034;28;45738;-76
2022/03/27 13:01:11;;;;;;;;;26.00;24.25;;;;;;;;5036480;28;45417;-78
2022/03/27 13:03:38;;;;;;;;;27.25;24.25;;;;;;;;5038721;28;45462;-77
2022/03/27 13:06:04;;;;;;;;;30.25;27.25;;;;;;;;5037564;28;45388;-78
2022/03/27 13:08:34;;;;;;;;;24.75;23.00;;;;;;;;5022926;28;47087;-79
2022/03/27 13:11:00;;;;;;;;;26.75;24.50;;;;;;;;5039483;28;45605;-79
2022/03/27 13:13:35;;;;;;;;;23.00;22.50;;;;;;;;5040016;28;45361;-79
2022/03/27 13:16:00;;;;;;;;;18.00;18.00;;;;;;;;5039859;28;45419;-78
2022/03/27 13:18:29;;;;;;;;;27.00;25.25;;;;;;;;5036514;28;45976;-79
2022/03/27 13:20:54;;;;;;;;;29.25;26.75;;;;;;;;5019363;28;45496;-78
2022/03/27 13:23:20;;;;;;;;;27.75;21.50;;;;;;;;5040178;28;45399;-78
2022/03/27 13:25:45;;;;;;;;;20.25;20.00;;;;;;;;5038707;28;45492;-78
2022/03/27 13:28:10;;;;;;;;;18.50;16.25;;;;;;;;5039421;28;46525;-75
2022/03/27 13:30:36;;;;;;;;;27.75;24.25;;;;;;;;5037759;28;45418;-74
2022/03/27 13:33:02;;;;;;;;;27.75;24.25;;;;;;;;5037287;28;45213;-76
2022/03/27 13:35:28;;;;;;;;;22.25;22.25;;;;;;;;5037752;28;45349;-78
2022/03/27 13:37:54;;;;;;;;;28.00;23.75;;;;;;;;5038676;28;47900;-78
2022/03/27 13:40:19;;;;;;;;;25.00;24.50;;;;;;;;5038906;28;45593;-79
2022/03/27 13:43:00;;;;;;;;;29.00;26.25;;;;;;;;5037141;28;45355;-76
2022/03/27 13:45:29;;;;;;;;;24.25;23.25;;;;;;;;5021218;28;45745;-76
2022/03/27 13:47:55;;;;;;;;;25.50;24.50;;;;;;;;5038147;28;46367;-77
2022/03/27 13:50:21;;;;;;;;;25.25;24.25;;;;;;;;5038701;28;45376;-76
2022/03/27 13:52:46;;;;;;;;;26.50;25.25;;;;;;;;5039653;28;45301;-78
2022/03/27 13:55:11;;;;;;;;;24.00;24.00;;;;;;;;5040913;28;45280;-81
2022/03/27 13:57:37;;;;;;;;;40.25;28.25;;;;;;;;5037207;28;46340;-80
2022/03/27 14:00:03;;;;;;;;;29.75;26.75;;;;;;;;5037145;28;45273;-78
2022/03/27 14:02:28;;;;;;;;;23.50;23.50;;;;;;;;5037506;28;45303;-76
2022/03/27 14:04:57;;;;;;;;;23.00;21.75;;;;;;;;5039002;28;45469;-82
2022/03/27 14:07:22;;;;;;;;;25.75;23.25;;;;;;;;5039480;28;46211;-82
2022/03/27 14:09:47;;;;;;;;;30.25;26.50;;;;;;;;5037982;28;45360;-77
2022/03/27 14:12:12;;;;;;;;;26.75;24.25;;;;;;;;5035914;28;45913;-83
2022/03/27 14:14:38;;;;;;;;;31.00;27.75;;;;;;;;5040659;28;45375;-89
2022/03/27 14:17:03;;;;;;;;;25.25;23.25;;;;;;;;5041307;28;46075;-86
2022/03/27 14:19:28;;;;;;;;;21.50;19.50;;;;;;;;5042021;28;45690;-89
2022/03/27 14:21:55;;;;;;;;;33.25;25.25;;;;;;;;5037322;28;45423;-93
2022/03/27 14:24:21;;;;;;;;;34.00;29.75;;;;;;;;5035613;28;45335;-86
2022/03/27 14:26:46;;;;;;;;;29.00;26.50;;;;;;;;5041952;28;45317;-83
2022/03/27 14:29:13;;;;;;;;;24.50;21.25;;;;;;;;5041710;28;45271;-85