Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:25;;;;;;;90.40;35.20;;;;;;;;;;5053162;28;20540;-70
2024/01/11 00:03:54;;;;;;;84.65;36.42;;;;;;;;;;5052942;28;20087;-69
2024/01/11 00:06:23;;;;;;;90.38;36.08;;;;;;;;;;5053243;28;20033;-69
2024/01/11 00:08:51;;;;;;;91.93;34.60;;;;;;;;;;5052786;28;20082;-70
2024/01/11 00:11:18;;;;;;;98.07;36.25;;;;;;;;;;5052805;28;20021;-70
2024/01/11 00:13:47;;;;;;;81.68;33.22;;;;;;;;;;5052821;28;20033;-70
2024/01/11 00:16:18;;;;;;;76.45;32.97;;;;;;;;;;5053232;28;20083;-70
2024/01/11 00:18:50;;;;;;;85.53;35.47;;;;;;;;;;5053076;28;20095;-70
2024/01/11 00:21:21;;;;;;;85.13;34.83;;;;;;;;;;5053147;28;20483;-70
2024/01/11 00:23:52;;;;;;;90.10;35.58;;;;;;;;;;5052753;28;20024;-70
2024/01/11 00:26:23;;;;;;;87.07;36.30;;;;;;;;;;5053883;28;20472;-70
2024/01/11 00:28:51;;;;;;;84.80;34.45;;;;;;;;;;5056915;28;20056;-69
2024/01/11 00:31:18;;;;;;;89.53;33.50;;;;;;;;;;5056938;28;20029;-70
2024/01/11 00:33:45;;;;;;;91.57;34.53;;;;;;;;;;5056909;28;20041;-70
2024/01/11 00:36:13;;;;;;;96.53;35.50;;;;;;;;;;5056281;28;20049;-70
2024/01/11 00:38:40;;;;;;;83.45;34.50;;;;;;;;;;5056798;28;20025;-70
2024/01/11 00:41:07;;;;;;;90.00;35.03;;;;;;;;;;5056427;28;20060;-69
2024/01/11 00:43:36;;;;;;;91.15;34.97;;;;;;;;;;5056460;28;20075;-70
2024/01/11 00:46:25;;;;;;;93.00;36.40;;;;;;;;;;5056213;28;20056;-70
2024/01/11 00:48:50;;;;;;;93.10;35.63;;;;;;;;;;5056639;28;20078;-70
2024/01/11 00:51:16;;;;;;;94.47;35.58;;;;;;;;;;5056700;28;20426;-70
2024/01/11 00:53:43;;;;;;;92.53;35.25;;;;;;;;;;5056553;28;20029;-70
2024/01/11 00:56:24;;;;;;;91.70;36.25;;;;;;;;;;5056578;28;20068;-69
2024/01/11 00:58:51;;;;;;;88.22;35.13;;;;;;;;;;5056401;28;20437;-69
2024/01/11 01:01:18;;;;;;;85.40;35.47;;;;;;;;;;5056321;28;20075;-69
2024/01/11 01:03:43;;;;;;;97.22;36.28;;;-7.00;99.90;;;;;;5056139;28;20029;-70
2024/01/11 01:06:11;;;;;;;92.68;35.17;;;;;;;;;;5056362;28;20037;-70
2024/01/11 01:09:21;;;;;;;94.70;36.67;;;;;;;;;;5055884;28;20063;-69
2024/01/11 01:11:49;;;;;;;83.93;34.63;;;;;;;;;;5055780;28;20063;-70
2024/01/11 01:14:27;;;;;;;87.90;35.30;;;;;;;;;;5055749;28;20478;-70
2024/01/11 01:17:13;;;;;;;92.20;35.55;;;;;;;;;;5056135;28;20039;-70
2024/01/11 01:19:50;;;;;;;97.10;37.10;;;;;;;;;;5056047;28;20063;-70
2024/01/11 01:22:17;;;;;;;94.50;36.13;;;;;;;;;;5055588;28;20067;-69
2024/01/11 01:24:44;;;;;;;96.78;37.67;;;;;;;;;;5055857;28;20068;-69
2024/01/11 01:27:11;;;;;;;91.22;35.72;;;;;;;;;;5056039;28;20406;-70
2024/01/11 01:29:38;;;;;;;93.32;34.65;;;;;;;;;;5055853;28;20063;-70
2024/01/11 01:32:12;;;;;;;98.70;37.15;;;;;;;;;;5055726;28;20078;-69
2024/01/11 01:34:41;;;;;;;85.68;35.53;;;;;;;;;;5055803;28;20029;-70
2024/01/11 01:37:10;;;;;;;94.75;35.17;;;;;;;;;;5055196;28;20057;-69
2024/01/11 01:39:41;;;;;;;97.05;37.10;;;;;;;;;;5054456;28;20037;-70
2024/01/11 01:42:10;;;;;;;88.07;34.72;;;;;;;;;;5055208;28;20025;-69
2024/01/11 01:44:40;;;;;;;97.90;36.38;;;;;;;;;;5055524;28;20037;-69
2024/01/11 01:47:09;;;;;;;95.82;36.28;;;;;;;;;;5055575;28;20040;-69
2024/01/11 01:49:36;;;;;;;93.43;35.30;;;;;;;;;;5055629;28;20091;-70
2024/01/11 01:52:03;;;;;;;97.15;36.13;;;;;;;;;;5055281;28;20044;-68
2024/01/11 01:54:32;;;;;;;84.75;34.88;;;;;;;;;;5054937;28;20017;-70
2024/01/11 01:57:00;;;;;;;97.75;35.67;;;;;;;;;;5055431;28;20060;-70
2024/01/11 01:59:27;;;;;;;89.28;35.15;;;-7.40;99.90;;;;;;5055186;28;20510;-69
2024/01/11 02:01:53;;;;;;;94.40;35.58;;;-7.40;99.90;;;;;;5055239;28;20025;-69
2024/01/11 02:04:19;;;;;;;86.57;34.95;;;;;;;;;;5054844;28;20079;-69
2024/01/11 02:06:46;;;;;;;88.30;35.53;;;;;;;;;;5054816;28;20040;-69
2024/01/11 02:09:13;;;;;;;93.82;36.67;;;;;;;;;;5055097;28;20540;-69
2024/01/11 02:11:39;;;;;;;94.40;36.80;;;;;;;;;;5055142;28;20025;-69
2024/01/11 02:14:05;;;;;;;103.15;38.65;;;;;;;;;;5054956;28;20494;-69
2024/01/11 02:16:31;;;;;;;96.20;36.08;;;;;;;;;;5054553;28;20439;-69
2024/01/11 02:18:56;;;;;;;91.18;35.63;;;-7.00;99.90;;;;;;5054622;28;20029;-69
2024/01/11 02:21:23;;;;;;;100.50;36.72;;;-7.00;99.90;;;;;;5054864;28;20108;-69
2024/01/11 02:24:05;;;;;;;97.03;36.05;;;;;;;;;;5054486;28;20494;-69
2024/01/11 02:26:31;;;;;;;101.15;36.58;;;;;;;;;;5054443;28;20029;-68
2024/01/11 02:28:57;;;;;;;98.82;36.40;;;-6.40;99.90;;;;;;5054695;28;20040;-69
2024/01/11 02:31:23;;;;;;;84.32;34.75;;;-6.40;99.90;;;;;;5054611;28;20021;-69
2024/01/11 02:33:49;;;;;;;99.65;35.47;;;-6.50;99.90;;;;;;5054584;28;20468;-69
2024/01/11 02:36:15;;;;;;;93.68;36.67;;;-6.60;99.90;;;;;;5054274;28;20049;-69
2024/01/11 02:38:42;;;;;;;89.22;36.78;;;-6.60;99.90;;;;;;5054207;28;20035;-69
2024/01/11 02:41:08;;;;;;;88.55;35.85;;;-6.70;99.90;;;;;;5054482;28;20037;-69
2024/01/11 02:43:35;;;;;;;96.32;35.55;;;-6.80;99.90;;;;;;5054426;28;20029;-69
2024/01/11 02:46:02;;;;;;;90.85;35.45;;;-6.80;99.80;;;;;;5054129;28;20155;-69
2024/01/11 02:48:29;;;;;;;89.82;35.22;;;-6.90;99.00;;;;;;5054410;28;20108;-69
2024/01/11 02:50:57;;;;;;;93.60;35.92;;;-7.00;99.90;;;;;;5054245;28;20070;-69
2024/01/11 02:53:23;;;;;;;86.60;34.22;;;-7.00;99.90;;;;;;5054231;28;20119;-69
2024/01/11 02:55:49;;;;;;;91.65;35.28;;;-7.10;99.10;;;;;;5054182;28;20025;-70
2024/01/11 02:58:15;;;;;;;101.80;36.30;;;-7.10;99.90;;;;;;5054289;28;20501;-70
2024/01/11 03:00:40;;;;;;;97.60;38.03;;;-6.70;99.90;;;;;;5053642;28;20029;-69
2024/01/11 03:03:06;;;;;;;102.53;37.65;;;-6.50;99.90;;;;;;5053741;28;20028;-69
2024/01/11 03:05:31;;;;;;;92.25;37.33;;;-6.50;99.90;;;;;;5053734;28;20040;-69
2024/01/11 03:07:57;;;;;;;97.43;37.65;;;-6.60;99.90;;;;;;5053992;28;20391;-69
2024/01/11 03:10:22;;;;;;;100.00;37.38;;;-6.60;98.80;;;;;;5053963;28;20028;-68
2024/01/11 03:12:49;;;;;;;97.78;37.45;;;-6.60;99.90;;;;;;5053896;28;20522;-69
2024/01/11 03:15:15;;;;;;;101.95;37.67;;;-6.50;99.90;;;;;;5053479;28;20029;-69
2024/01/11 03:17:41;;;;;;;98.80;38.17;;;-6.60;98.80;;;;;;5053866;28;20493;-69
2024/01/11 03:20:07;;;;;;;93.60;36.65;;;-6.60;95.40;;;;;;5053914;28;20033;-70
2024/01/11 03:22:33;;;;;;;101.95;38.00;;;-6.80;94.50;;;;;;5053694;28;20036;-69
2024/01/11 03:24:59;;;;;;;97.70;37.22;;;-6.90;93.50;;;;;;5053600;28;20033;-69
2024/01/11 03:27:25;;;;;;;105.13;36.33;;;-7.00;93.50;;;;;;5053622;28;20108;-69
2024/01/11 03:29:50;;;;;;;103.75;37.53;;;-7.00;94.80;;;;;;5053626;28;20053;-69
2024/01/11 03:32:16;;;;;;;99.78;37.35;;;-7.10;96.20;;;;;;5053707;28;20070;-70
2024/01/11 03:34:42;;;;;;;95.25;35.83;;;-7.10;96.40;;;;;;5053586;28;20032;-69
2024/01/11 03:37:07;;;;;;;96.22;37.70;;;-7.20;97.00;;;;;;5052981;28;20547;-69
2024/01/11 03:39:34;;;;;;;95.47;35.60;;;-7.20;98.50;;;;;;5053037;28;20403;-69
2024/01/11 03:41:59;;;;;;;100.85;35.97;;;-7.20;99.60;;;;;;5053376;28;20028;-68
2024/01/11 03:44:25;;;;;;;95.07;37.15;;;-7.30;99.90;;;;;;5053024;28;20021;-68
2024/01/11 03:46:51;;;;;;;94.22;35.95;;;-7.30;99.90;;;;;;5052961;28;20056;-69
2024/01/11 03:49:17;;;;;;;95.95;37.60;;;-7.30;99.90;;;;;;5053458;28;20501;-70
2024/01/11 03:51:43;;;;;;;93.35;35.38;;;-7.40;99.90;;;;;;5053420;28;20024;-68
2024/01/11 03:54:08;;;;;;;97.18;36.55;;;-7.40;99.90;;;;;;5053433;28;20421;-69
2024/01/11 03:56:38;;;;;;;89.60;35.10;;;-7.50;99.90;;;;;;5053169;28;20029;-69
2024/01/11 03:59:05;;;;;;;87.80;34.70;;;-7.50;99.90;;;;;;5052980;28;20029;-69
2024/01/11 04:01:31;;;;;;;91.85;35.13;;;-7.60;99.90;;;;;;5052627;28;20554;-70
2024/01/11 04:03:57;;;;;;;86.30;34.13;;;-7.60;99.90;;;;;;5053162;28;20110;-69
2024/01/11 04:06:24;;;;;;;96.25;35.75;;;-7.70;99.90;;;;;;5052734;28;20032;-69
2024/01/11 04:08:49;;;;;;;83.20;33.55;;;-7.70;99.90;;;;;;5053218;28;20040;-69
2024/01/11 04:11:15;;;;;;;85.38;35.22;;;-7.80;99.90;;;;;;5053135;28;20021;-68
2024/01/11 04:13:41;;;;;;;96.30;37.05;;;-7.80;99.90;;;;;;5053214;28;20104;-69
2024/01/11 04:16:06;;;;;;;98.82;36.97;;;-7.80;99.90;;;;;;5053000;28;20052;-68
2024/01/11 04:18:32;;;;;;;107.35;37.55;;;-7.80;99.90;;;;;;5052919;28;20437;-69
2024/01/11 04:20:58;;;;;;;94.75;36.80;;;-7.60;99.90;;;;;;5052559;28;20069;-69
2024/01/11 04:23:24;;;;;;;96.68;37.85;;;-7.60;99.90;;;;;;5052645;28;20028;-69
2024/01/11 04:25:51;;;;;;;103.35;37.35;;;-7.60;99.90;;;;;;5052888;28;20497;-69
2024/01/11 04:28:17;;;;;;;106.82;38.53;;;-7.30;99.90;;;;;;5053121;28;20475;-69
2024/01/11 04:30:42;;;;;;;101.20;39.85;;;-7.20;99.90;;;;;;5052696;28;20022;-69
2024/01/11 04:33:08;;;;;;;112.05;40.13;;;-7.20;99.90;;;;;;5052683;28;20116;-68
2024/01/11 04:35:34;;;;;;;110.53;40.75;;;-6.70;99.90;;;;;;5052307;28;20052;-69
2024/01/11 04:38:00;;;;;;;116.53;41.90;;;-6.60;99.90;;;;;;5052847;28;20025;-69
2024/01/11 04:40:26;;;;;;;122.78;43.05;;;;;;;;;;5052882;28;20024;-69
2024/01/11 04:42:52;;;;;;;98.45;37.92;;;;;;;;;;5052461;28;20041;-69
2024/01/11 04:45:18;;;;;;;110.07;39.67;;;;;;;;;;5052367;28;20040;-69
2024/01/11 04:47:43;;;;;;;107.15;40.65;;;-6.00;18.50;;;;;;5052777;28;20025;-69
2024/01/11 04:50:09;;;;;;;95.35;37.30;;;-5.90;14.20;;;;;;5052884;28;20040;-68
2024/01/11 04:52:35;;;;;;;99.38;37.67;;;-5.90;13.40;;;;;;5052715;28;20063;-68
2024/01/11 04:55:01;;;;;;;106.18;38.42;;;-5.90;7.80;;;;;;5052684;28;20506;-68
2024/01/11 04:57:27;;;;;;;107.43;39.25;;;;;;;;;;5052302;28;20056;-68
2024/01/11 04:59:53;;;;;;;95.85;38.22;;;-5.90;10.40;;;;;;5052705;28;20039;-68
2024/01/11 05:02:20;;;;;;;98.40;37.50;;;-5.90;4.90;;;;;;5052657;28;20458;-68
2024/01/11 05:04:46;;;;;;;99.20;36.35;;;-5.80;1.00;;;;;;5052180;28;20032;-68
2024/01/11 05:07:11;;;;;;;96.97;39.28;;;-5.80;1.00;;;;;;5052698;28;20025;-68
2024/01/11 05:09:37;;;;;;;97.97;38.88;;;;;;;;;;5052528;28;20383;-68
2024/01/11 05:12:04;;;;;;;98.97;37.90;;;-5.80;1.00;;;;;;5052531;28;20021;-68
2024/01/11 05:14:30;;;;;;;94.82;37.30;;;-5.70;1.00;;;;;;5054727;28;20079;-68
2024/01/11 05:16:56;;;;;;;107.85;37.55;;;-5.90;1.00;;;;;;5056017;28;20060;-68
2024/01/11 05:19:21;;;;;;;102.28;37.08;;;-5.90;1.00;;;;;;5056122;28;20120;-69
2024/01/11 05:21:47;;;;;;;104.15;37.08;;;-6.40;1.00;;;;;;5055646;28;20481;-68
2024/01/11 05:24:12;;;;;;;107.57;38.78;;;-6.00;1.00;;;;;;5056056;28;20486;-68
2024/01/11 05:26:38;;;;;;;97.40;35.85;;;-5.90;7.60;;;;;;5055414;28;20029;-68
2024/01/11 05:29:04;;;;;;;99.18;36.47;;;-5.90;7.70;;;;;;5055851;28;20107;-68
2024/01/11 05:31:30;;;;;;;101.55;37.85;;;-6.00;1.00;;;;;;5055919;28;20383;-69
2024/01/11 05:33:56;;;;;;;99.05;38.05;;;-6.10;1.00;;;;;;5055812;28;20108;-69
2024/01/11 05:36:21;;;;;;;94.40;37.45;;;-6.20;1.00;;;;;;5055599;28;20068;-69
2024/01/11 05:38:47;;;;;;;97.30;35.28;;;-6.30;1.00;;;;;;5055767;28;20574;-69
2024/01/11 05:41:13;;;;;;;92.75;37.33;;;-6.50;1.00;;;;;;5055873;28;20573;-69
2024/01/11 05:43:40;;;;;;;94.38;39.45;;;-6.60;1.00;;;;;;5055569;28;20029;-69
2024/01/11 05:46:07;;;;;;;94.80;37.63;;;-6.80;7.70;;;;;;5055402;28;20036;-68
2024/01/11 05:48:32;;;;;;;101.07;38.60;;;-6.90;15.70;;;;;;5055537;28;20117;-69
2024/01/11 05:50:58;;;;;;;103.82;38.50;;;-7.00;21.40;;;;;;5055573;28;20061;-69
2024/01/11 05:53:24;;;;;;;106.10;39.65;;;-7.10;36.50;;;;;;5054993;28;20021;-69
2024/01/11 05:55:50;;;;;;;100.65;39.00;;;-7.20;45.80;;;;;;5055428;28;20036;-69
2024/01/11 05:58:15;;;;;;;95.93;36.10;;;-7.20;49.50;;;;;;5055532;28;20036;-70
2024/01/11 06:00:41;;;;;;;100.28;37.95;;;-7.30;51.50;;;;;;5054815;28;20597;-68
2024/01/11 06:03:07;;;;;;;94.30;38.33;;;-7.30;59.30;;;;;;5054843;28;20512;-69
2024/01/11 06:05:33;;;;;;;95.72;36.67;;;-7.40;63.80;;;;;;5054952;28;20064;-69
2024/01/11 06:07:59;;;;;;;96.50;37.30;;;-7.30;84.10;;;;;;5055279;28;20395;-68
2024/01/11 06:10:24;;;;;;;100.32;39.05;;;-7.30;92.20;;;;;;5055048;28;20017;-68
2024/01/11 06:12:50;;;;;;;98.60;38.30;;;-7.20;92.70;;;;;;5055253;28;20021;-69
2024/01/11 06:15:15;;;;;;;95.90;37.65;;;-7.30;91.70;;;;;;5055111;28;20041;-69
2024/01/11 06:17:41;;;;;;;96.97;36.95;;;-7.40;93.10;;;;;;5055103;28;20115;-69
2024/01/11 06:20:07;;;;;;;98.22;37.45;;;-7.50;93.80;;;;;;5054901;28;20032;-69
2024/01/11 06:22:32;;;;;;;98.05;36.67;;;-7.40;95.30;;;;;;5054919;28;20513;-69
2024/01/11 06:24:59;;;;;;;105.97;37.50;;;-7.60;97.20;;;;;;5053887;28;20033;-69
2024/01/11 06:27:25;;;;;;;98.85;37.67;;;-7.50;99.10;;;;;;5054740;28;20130;-69
2024/01/11 06:29:51;;;;;;;97.40;39.22;;;-7.50;99.90;;;;;;5054245;28;20118;-69
2024/01/11 06:32:16;;;;;;;97.47;37.90;;;-7.70;99.90;;;;;;5054644;28;20066;-69
2024/01/11 06:34:45;;;;;;;101.60;37.55;;;;;;;;;;5054317;28;20025;-69
2024/01/11 06:37:11;;;;;;;100.80;36.42;;;-7.70;99.90;;;;;;5054207;28;20407;-69
2024/01/11 06:39:37;;;;;;;102.40;37.38;;;-7.80;99.90;;;;;;5054534;28;20025;-69
2024/01/11 06:42:03;;;;;;;99.88;40.30;;;-7.80;99.90;;;;;;5054437;28;20043;-69
2024/01/11 06:44:28;;;;;;;110.40;41.72;;;-7.80;99.90;;;;;;5054101;28;20047;-69
2024/01/11 06:46:54;;;;;;;98.18;39.47;;;-7.80;99.90;;;;;;5053938;28;20063;-69
2024/01/11 06:49:19;;;;;;;104.85;39.63;;;-7.70;99.90;;;;;;5052813;28;20033;-68
2024/01/11 06:51:45;;;;;;;106.15;40.67;;;-7.40;99.90;;;;;;5049515;28;20032;-69
2024/01/11 06:54:10;;;;;;;100.55;38.17;;;-7.30;99.90;;;;;;5049685;28;20025;-69
2024/01/11 06:56:36;;;;;;;117.38;40.75;;;-7.10;99.90;;;;;;5052802;28;20040;-69
2024/01/11 06:59:02;;;;;;;102.93;39.67;;;-6.90;99.90;;;;;;5049161;28;20025;-69
2024/01/11 07:01:27;;;;;;;108.50;39.40;;;-7.00;99.90;;;;;;5052312;28;20039;-69
2024/01/11 07:03:53;;;;;;;102.65;38.67;;;-7.00;99.90;;;;;;5049621;28;20025;-69
2024/01/11 07:06:18;;;;;;;101.85;38.28;;;-7.10;99.90;;;;;;5052492;28;20036;-69
2024/01/11 07:08:44;;;;;;;100.03;39.63;;;-7.20;99.90;;;;;;5053761;28;20029;-69
2024/01/11 07:11:11;;;;;;;108.35;40.05;;;-7.30;99.90;;;;;;5040567;28;20094;-70
2024/01/11 07:13:36;;;;;;;99.68;39.60;;;-7.30;99.90;;;;;;5045103;28;20029;-69
2024/01/11 07:16:03;;;;;;;105.57;38.65;;;-7.30;99.90;;;;;;5051389;28;20044;-69
2024/01/11 07:18:29;;;;;;;103.55;40.53;;;-7.40;99.90;;;;;;5047462;28;20494;-69
2024/01/11 07:20:58;;;;;;;101.65;39.65;;;-7.40;99.90;;;;;;5048300;28;20025;-69
2024/01/11 07:23:24;;;;;;;105.88;40.50;;;-7.20;99.90;;;;;;5048872;28;20029;-70
2024/01/11 07:25:50;;;;;;;106.63;40.17;;;-7.30;99.90;;;;;;5042566;28;20558;-69
2024/01/11 07:28:17;;;;;;;104.85;40.35;;;-7.30;99.90;;;;;;5049257;28;20391;-70
2024/01/11 07:30:42;;;;;;;105.93;42.13;;;-7.30;99.90;;;;;;5052485;28;20055;-69
2024/01/11 07:33:09;;;;;;;103.80;40.55;;;-7.40;99.90;;;;;;5047767;28;20029;-69
2024/01/11 07:35:34;;;;;;;99.13;36.90;;;-7.30;99.90;;;;;;5050120;28;20490;-69
2024/01/11 07:38:00;;;;;;;94.72;37.97;;;-7.30;99.90;;;;;;5047345;28;20035;-70
2024/01/11 07:40:26;;;;;;;103.72;39.92;;;-7.30;99.90;;;;;;5049775;28;20041;-69
2024/01/11 07:42:51;;;;;;;112.55;40.65;;;-7.30;99.90;;;;;;5052937;28;20025;-69
2024/01/11 07:45:17;;;;;;;99.07;39.13;;;-7.30;99.90;;;;;;5051638;28;20025;-70
2024/01/11 07:47:43;;;;;;;98.38;38.70;;;-7.30;99.90;;;;;;5052504;28;20017;-70
2024/01/11 07:50:10;;;;;;;103.43;40.35;;;-7.30;99.90;;;;;;5051931;28;20036;-69
2024/01/11 07:52:36;;;;;;;101.07;40.30;;;-7.20;99.90;;;;;;5051642;28;20055;-69
2024/01/11 07:55:07;;;;;;;102.72;40.15;;;-7.10;99.90;;;;;;5052528;28;20090;-69
2024/01/11 07:57:34;;;;;;;96.32;40.05;;;-7.00;99.90;;;;;;5052030;28;20032;-69
2024/01/11 08:00:00;;;;;;;113.25;43.33;;;-6.90;99.90;;;;;;5053121;28;20132;-69
2024/01/11 08:02:26;;;;;;;114.43;42.63;;;-6.80;99.90;;;;;;5034394;28;20025;-69
2024/01/11 08:04:51;;;;;;;96.75;41.28;;;-6.70;99.90;;;;;;5047786;28;20126;-69
2024/01/11 08:07:17;;;;;;;106.95;41.75;;;-6.50;99.90;;;;;;5059135;28;20032;-70
2024/01/11 08:09:45;;;;;;;105.55;44.80;;;-6.20;99.90;;;;;;5064873;28;20040;-69
2024/01/11 08:12:11;;;;;;;98.80;43.45;;;-5.90;99.90;;;;;;5049034;28;20118;-69
2024/01/11 08:14:37;;;;;;;102.55;44.50;;;;;;;;;;5056989;28;20029;-70
2024/01/11 08:17:05;;;;;;;103.75;42.42;;;-4.70;99.90;;;;;;5058071;28;20112;-70
2024/01/11 08:19:34;;;;;;;101.28;41.08;;;;;;;;;;5042982;28;20501;-69
2024/01/11 08:22:00;;;;;;;91.68;40.00;;;;;;;;;;5045376;28;20036;-69
2024/01/11 08:24:26;;;;;;;97.03;40.63;;;;;;;;;;5040128;28;20044;-70
2024/01/11 08:26:52;;;;;;;94.30;38.97;;;;;;;;;;5041782;28;20028;-70
2024/01/11 08:29:19;;;;;;;88.30;38.22;;;;;;;;;;5045239;28;20029;-69
2024/01/11 08:31:45;;;;;;;94.10;39.70;;;-3.30;99.90;;;;;;5046483;28;20025;-71
2024/01/11 08:34:11;;;;;;;91.25;38.88;;;-3.20;99.90;;;;;;5051152;28;20049;-69
2024/01/11 08:36:38;;;;;;;89.75;41.22;;;-3.10;99.90;;;;;;5046902;28;20080;-71
2024/01/11 08:39:05;;;;;;;94.22;37.72;;;-2.80;1.80;;;;;;5051106;28;20037;-70
2024/01/11 08:41:31;;;;;;;90.20;38.25;;;-2.40;99.90;;;;;;5052672;28;20032;-70
2024/01/11 08:43:58;;;;;;;83.15;36.15;;;-1.20;99.90;;;;;;5052272;28;20025;-70
2024/01/11 08:46:25;;;;;;;85.63;36.17;;;-0.60;99.90;;;;;;5050421;28;20510;-70
2024/01/11 08:48:52;;;;;;;76.80;36.60;;;-0.40;99.90;;;;;;5070830;28;20081;-69
2024/01/11 08:51:17;;;;;;;71.05;33.45;;;-0.10;1.00;;;;;;5055003;28;20072;-71
2024/01/11 08:53:43;;;;;;;71.93;35.00;;;0.00;1.00;;;;;;5050888;28;20057;-70
2024/01/11 08:56:09;;;;;;;69.88;34.13;;;0.10;99.90;;;;;;5051288;28;20033;-71
2024/01/11 08:58:34;;;;;;;77.10;36.20;;;0.50;99.90;;;;;;5047938;28;20029;-70
2024/01/11 09:01:00;;;;;;;74.57;35.03;;;0.30;95.70;;;;;;5044284;28;20108;-71
2024/01/11 09:03:25;;;;;;;82.75;39.95;;;0.50;99.90;;;;;;5041966;28;20184;-71
2024/01/11 09:05:51;;;;;;;69.85;35.40;;;0.70;99.90;;;;;;5036609;28;20036;-70
2024/01/11 09:08:17;;;;;;;74.50;35.72;;;1.10;46.70;;;;;;5058335;28;20467;-70
2024/01/11 09:10:42;;;;;;;70.15;36.53;;;1.10;66.90;;;;;;5074684;28;20029;-71
2024/01/11 09:13:08;;;;;;;65.05;35.22;;;0.90;38.30;;;;;;5055346;28;20032;-71
2024/01/11 09:15:33;;;;;;;71.90;36.33;;;1.20;1.00;;;;;;5051628;28;20029;-71
2024/01/11 09:18:00;;;;;;;76.57;37.80;;;0.80;1.00;;;;;;5052392;28;20033;-70
2024/01/11 09:20:26;;;;;;;69.57;36.50;;;1.10;1.00;;;;;;5056471;28;20375;-71
2024/01/11 09:22:51;;;;;;;66.55;36.00;;;0.50;1.00;;;;;;5045189;28;20033;-72
2024/01/11 09:25:17;;;;;;;73.60;35.85;;;0.50;1.00;;;;;;5051954;28;20395;-71
2024/01/11 09:27:42;;;;;;;71.05;36.83;;;0.50;1.00;;;;;;5046409;28;20457;-71
2024/01/11 09:30:08;;;;;;;71.43;34.90;;;1.20;1.00;;;;;;5055331;28;20033;-71
2024/01/11 09:32:34;;;;;;;69.63;34.20;;;0.90;1.00;;;;;;5064629;28;20032;-70
2024/01/11 09:35:00;;;;;;;72.10;35.03;;;1.00;1.00;;;;;;5053385;28;20021;-71
2024/01/11 09:37:25;;;;;;;64.38;33.65;;;0.30;1.00;;;;;;5048008;28;20065;-70
2024/01/11 09:39:51;;;;;;;74.82;35.58;;;0.10;1.00;;;;;;5040829;28;20025;-71
2024/01/11 09:42:18;;;;;;;70.18;33.58;;;0.30;1.00;;;;;;5037719;28;20039;-70
2024/01/11 09:44:44;;;;;;;75.20;34.92;;;0.90;1.00;;;;;;5045211;28;20035;-70
2024/01/11 09:47:10;;;;;;;74.97;36.92;;;0.00;1.00;;;;;;5042142;28;20403;-70
2024/01/11 09:49:37;;;;;;;73.93;35.20;;;0.70;15.10;;;;;;5040590;28;20057;-70
2024/01/11 09:52:05;;;;;;;78.85;35.58;;;1.20;99.90;;;;;;5044448;28;20025;-70
2024/01/11 09:54:30;;;;;;;68.60;34.80;;;0.50;99.90;;;;;;5053015;28;20072;-70
2024/01/11 09:56:59;;;;;;;77.07;35.65;;;0.60;99.90;;;;;;5054467;28;20443;-70
2024/01/11 09:59:26;;;;;;;72.10;37.25;;;1.50;99.90;;;;;;5052329;28;20082;-71
2024/01/11 10:01:52;;;;;;;73.70;36.22;;;;;;;;;;5041965;28;20041;-71
2024/01/11 10:04:18;;;;;;;75.82;34.53;;;2.70;99.90;;;;;;5038287;28;20548;-71
2024/01/11 10:06:44;;;;;;;67.60;33.55;;;3.20;99.90;;;;;;5044392;28;20033;-71
2024/01/11 10:09:10;;;;;;;66.70;33.83;;;2.80;99.90;;;;;;5053807;28;20033;-71
2024/01/11 10:11:37;;;;;;;65.10;32.75;;;2.90;99.90;;;;;;5037586;28;20032;-71
2024/01/11 10:14:05;;;;;;;68.72;35.90;;;2.30;99.90;;;;;;5041497;28;20036;-71
2024/01/11 10:16:31;;;;;;;68.13;36.85;;;2.50;99.90;;;;;;5043612;28;20029;-71
2024/01/11 10:18:57;;;;;;;72.93;35.95;;;2.50;99.90;;;;;;5042148;28;20039;-71
2024/01/11 10:21:23;;;;;;;72.63;36.15;;;3.00;99.90;;;;;;5043869;28;20039;-72
2024/01/11 10:23:49;;;;;;;70.72;35.30;;;3.40;99.90;;;;;;5049884;28;20566;-72
2024/01/11 10:26:16;;;;;;;72.85;37.60;;;3.40;99.90;;;;;;5042784;28;20501;-72
2024/01/11 10:28:46;;;;;;;69.80;36.53;;;3.50;99.90;;;;;;5045520;28;20133;-72
2024/01/11 10:31:12;;;;;;;68.50;36.53;;;3.80;99.90;;;;;;5046928;28;20029;-71
2024/01/11 10:33:37;;;;;;;68.82;36.58;;;4.20;99.90;;;;;;5050612;28;20486;-72
2024/01/11 10:36:04;;;;;;;66.65;35.45;;;4.20;99.90;;;;;;5054981;28;20094;-72
2024/01/11 10:38:30;;;;;;;65.40;35.15;;;4.60;99.90;;;;;;5053651;28;20033;-72
2024/01/11 10:41:00;;;;;;;63.28;36.15;;;4.90;99.90;;;;;;5050364;28;20106;-72
2024/01/11 10:43:26;;;;;;;66.60;36.42;;;5.00;99.90;;;;;;5051626;28;20037;-72
2024/01/11 10:45:57;;;;;;;76.78;38.60;;;4.50;99.90;;;;;;5046859;28;20037;-73
2024/01/11 10:48:25;;;;;;;65.75;37.80;;;4.70;99.90;;;;;;5051080;28;20057;-72
2024/01/11 10:50:58;;;;;;;72.10;38.38;;;5.30;99.90;;;;;;5050864;28;20029;-72
2024/01/11 10:53:45;;;;;;;69.22;37.67;;;5.50;99.90;;;;;;5051335;28;20551;-70
2024/01/11 10:56:12;;;;;;;69.75;36.63;;;5.70;99.90;;;;;;5054555;28;20060;-70
2024/01/11 10:58:41;;;;;;;66.40;37.25;;;5.80;99.90;;;;;;5058479;28;20115;-70
2024/01/11 11:01:08;;;;;;;64.28;36.50;;;5.50;99.90;;;;;;5050879;28;20116;-72
2024/01/11 11:03:35;;;;;;;64.07;36.00;;;5.50;99.90;;;;;;5051304;28;20111;-70
2024/01/11 11:06:01;;;;;;;60.75;34.67;;;5.40;99.90;;;;;;5051248;28;20471;-72
2024/01/11 11:08:27;;;;;;;64.32;36.30;;;4.70;99.90;;;;;;5051258;28;20029;-72
2024/01/11 11:10:57;;;;;;;62.05;35.25;;;5.10;99.90;;;;;;5053554;28;20025;-72
2024/01/11 11:13:23;;;;;;;62.85;36.10;;;5.40;79.20;;;;;;5053596;28;20021;-72
2024/01/11 11:15:50;;;;;;;66.07;38.53;;;5.20;75.20;;;;;;5050773;28;20029;-72
2024/01/11 11:18:16;;;;;;;68.88;38.92;;;5.70;99.90;;;;;;5042570;28;20086;-72
2024/01/11 11:20:42;;;;;;;63.38;34.97;;;5.70;1.00;;;;;;5047128;28;20500;-72
2024/01/11 11:23:10;;;;;;;60.03;33.70;;;5.50;1.00;;;;;;5056645;28;20052;-72
2024/01/11 11:25:36;;;;;;;64.88;34.78;;;4.50;1.00;;;;;;5056619;28;20035;-72
2024/01/11 11:28:04;;;;;;;61.33;35.60;;;4.00;1.00;;;;;;5045479;28;20487;-72
2024/01/11 11:30:31;;;;;;;55.35;31.75;;;3.90;1.00;;;;;;5046982;28;20038;-71
2024/01/11 11:32:57;;;;;;;68.30;33.97;;;3.40;1.00;;;;;;5053317;28;20029;-71
2024/01/11 11:35:24;;;;;;;59.45;33.78;;;3.10;14.50;;;;;;5050497;28;20068;-71
2024/01/11 11:37:55;;;;;;;57.08;31.90;;;2.80;84.10;;;;;;5053025;28;20119;-71
2024/01/11 11:40:21;;;;;;;62.63;32.70;;;2.60;81.70;;;;;;5045633;28;20057;-71
2024/01/11 11:42:48;;;;;;;62.83;32.72;;;2.50;94.90;;;;;;5052592;28;20049;-70
2024/01/11 11:45:25;;;;;;;59.28;32.13;;;2.50;56.40;;;;;;5053478;28;20028;-70
2024/01/11 11:47:50;;;;;;;62.28;32.83;;;2.30;43.90;;;;;;5052764;28;20047;-71
2024/01/11 11:50:17;;;;;;;66.95;33.10;;;2.10;95.90;;;;;;5053288;28;20029;-70
2024/01/11 11:52:45;;;;;;;63.85;33.25;;;1.90;1.00;;;;;;5053289;28;20434;-69
2024/01/11 11:55:12;;;;;;;61.70;31.35;;;1.50;25.00;;;;;;5052602;28;20453;-69
2024/01/11 11:57:38;;;;;;;66.25;32.45;;;1.30;1.00;;;;;;5053151;28;20028;-69
2024/01/11 12:00:06;;;;;;;61.38;30.23;;;1.10;4.10;;;;;;5048076;28;20040;-70
2024/01/11 12:02:32;;;;;;;63.30;29.73;;;0.90;29.80;;;;;;5051821;28;20442;-70
2024/01/11 12:04:58;;;;;;;61.78;29.38;;;0.90;99.90;;;;;;5050330;28;20017;-71
2024/01/11 12:07:24;;;;;;;61.03;27.92;;;0.90;99.90;;;;;;5047650;28;20296;-70
2024/01/11 12:09:51;;;;;;;57.00;26.85;;;1.40;1.00;;;;;;5056123;28;20471;-71
2024/01/11 12:12:20;;;;;;;53.22;24.58;;;1.40;1.00;;;;;;5051351;28;20035;-71
2024/01/11 12:14:46;;;;;;;50.65;24.65;;;1.10;1.00;;;;;;5053208;28;20055;-71
2024/01/11 12:17:12;;;;;;;59.70;26.70;;;0.70;99.90;;;;;;5053983;28;20162;-71
2024/01/11 12:19:38;;;;;;;57.25;25.85;;;0.40;99.90;;;;;;5051004;28;20443;-71
2024/01/11 12:22:03;;;;;;;50.58;24.02;;;0.60;1.00;;;;;;5051345;28;20122;-71
2024/01/11 12:24:30;;;;;;;46.50;22.27;;;0.70;99.90;;;;;;5053302;28;20170;-71
2024/01/11 12:26:57;;;;;;;42.70;21.02;;;0.70;1.00;;;;;;5056013;28;20060;-71
2024/01/11 12:29:23;;;;;;;41.63;19.77;;;0.80;1.00;;;;;;5057074;28;20415;-71
2024/01/11 12:31:50;;;;;;;44.45;19.40;;;0.60;1.00;;;;;;5051074;28;20024;-71
2024/01/11 12:34:16;;;;;;;43.40;18.83;;;0.60;99.90;;;;;;5053768;28;20132;-71
2024/01/11 12:36:41;;;;;;;44.05;19.17;;;0.50;1.00;;;;;;5055588;28;20116;-71
2024/01/11 12:39:08;;;;;;;44.30;19.83;;;0.40;99.90;;;;;;5052273;28;20498;-71
2024/01/11 12:41:41;;;;;;;41.10;21.00;;;0.50;59.70;;;;;;5054815;28;20491;-70
2024/01/11 12:44:07;;;;;;;40.55;19.20;;;0.70;1.00;;;;;;5060135;28;20488;-71
2024/01/11 12:46:32;;;;;;;38.65;17.48;;;0.70;1.00;;;;;;5059959;28;20108;-72
2024/01/11 12:48:58;;;;;;;33.22;14.60;;;0.80;1.00;;;;;;5051105;28;20029;-71