Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:14;;;;;;;7.53;4.90;;;15.70;99.90;;;;;;5083006;28;20206;-60
2023/06/07 00:04:55;;;;;;;8.50;4.67;;;15.80;99.90;;;;;;5081584;28;20333;-62
2023/06/07 00:07:22;;;;;;;10.10;5.10;;;15.80;99.90;;;;;;5076912;28;20505;-62
2023/06/07 00:09:50;;;;;;;8.00;5.13;;;15.70;99.90;;;;;;5082793;28;20687;-62
2023/06/07 00:12:17;;;;;;;9.13;5.13;;;15.60;99.90;;;;;;5081255;28;20202;-62
2023/06/07 00:14:43;;;;;;;10.30;5.67;;;15.50;99.90;;;;;;5077878;28;20222;-62
2023/06/07 00:17:10;;;;;;;9.00;5.27;;;15.50;99.90;;;;;;5080881;28;20202;-62
2023/06/07 00:19:37;;;;;;;8.80;5.73;;;15.50;99.90;;;;;;5084985;28;20570;-62
2023/06/07 00:22:04;;;;;;;8.53;5.13;;;15.50;99.90;;;;;;5084748;28;20214;-62
2023/06/07 00:24:31;;;;;;;11.70;5.73;;;15.50;99.90;;;;;;5086257;28;20699;-61
2023/06/07 00:26:59;;;;;;;8.17;5.20;;;15.40;99.90;;;;;;5082225;28;20239;-61
2023/06/07 00:29:26;;;;;;;9.33;5.20;;;15.30;99.90;;;;;;5083778;28;20201;-61
2023/06/07 00:31:53;;;;;;;7.90;4.60;;;15.40;99.90;;;;;;5083330;28;20203;-63
2023/06/07 00:34:20;;;;;;;9.07;4.90;;;15.40;99.90;;;;;;5079285;28;20230;-61
2023/06/07 00:36:47;;;;;;;7.50;5.30;;;15.40;99.90;;;;;;5078011;28;20330;-59
2023/06/07 00:39:14;;;;;;;10.80;5.23;;;15.50;99.90;;;;;;5081731;28;20245;-60
2023/06/07 00:41:41;;;;;;;9.13;5.20;;;15.40;99.90;;;;;;5081134;28;20202;-60
2023/06/07 00:44:08;;;;;;;6.37;5.07;;;15.40;99.90;;;;;;5080359;28;20192;-60
2023/06/07 00:46:35;;;;;;;7.70;5.90;;;15.50;99.90;;;;;;5077592;28;20201;-60
2023/06/07 00:49:02;;;;;;;8.43;5.13;;;15.30;99.90;;;;;;5079615;28;20681;-60
2023/06/07 00:51:30;;;;;;;8.57;5.60;;;15.40;99.90;;;;;;5085105;28;20212;-60
2023/06/07 00:54:02;;;;;;;9.07;5.33;;;15.30;99.90;;;;;;5084099;28;20203;-60
2023/06/07 00:56:29;;;;;;;12.03;6.27;;;15.20;99.90;;;;;;5080730;28;20218;-60
2023/06/07 00:58:57;;;;;;;9.00;5.80;;;15.20;99.90;;;;;;5080744;28;20219;-60
2023/06/07 01:01:27;;;;;;;9.57;5.50;;;15.30;99.90;;;;;;5079765;28;20248;-60
2023/06/07 01:03:54;;;;;;;10.10;6.03;;;15.10;99.90;;;;;;5054406;28;20222;-60
2023/06/07 01:06:22;;;;;;;9.13;5.03;;;15.10;99.90;;;;;;5073753;28;20205;-62
2023/06/07 01:08:52;;;;;;;9.07;5.47;;;15.00;99.90;;;;;;5078775;28;20658;-60
2023/06/07 01:11:23;;;;;;;9.13;5.77;;;14.90;99.90;;;;;;5062224;28;20285;-60
2023/06/07 01:13:51;;;;;;;10.00;5.90;;;15.00;99.90;;;;;;5057062;28;20226;-60
2023/06/07 01:16:18;;;;;;;9.40;5.43;;;15.00;99.90;;;;;;5059998;28;20945;-60
2023/06/07 01:18:46;;;;;;;12.17;5.80;;;15.10;99.90;;;;;;5077506;28;20691;-62
2023/06/07 01:21:18;;;;;;;13.40;6.07;;;15.10;99.90;;;;;;5081502;28;20638;-60
2023/06/07 01:23:45;;;;;;;10.20;5.90;;;15.00;99.90;;;;;;5084330;28;20198;-59
2023/06/07 01:26:13;;;;;;;9.90;5.60;;;14.80;99.90;;;;;;5085431;28;20291;-61
2023/06/07 01:28:44;;;;;;;11.30;5.63;;;14.90;99.90;;;;;;5085454;28;20659;-60
2023/06/07 01:31:13;;;;;;;10.33;5.57;;;14.70;99.90;;;;;;5081139;28;20692;-60
2023/06/07 01:33:42;;;;;;;9.07;5.70;;;14.60;99.90;;;;;;5060185;28;20229;-60
2023/06/07 01:36:13;;;;;;;12.00;6.60;;;14.50;99.90;;;;;;5077579;28;20670;-59
2023/06/07 01:38:41;;;;;;;14.50;6.47;;;14.50;99.90;;;;;;5076861;28;20228;-60
2023/06/07 01:41:09;;;;;;;11.77;6.50;;;14.40;99.90;;;;;;5076919;28;20195;-60
2023/06/07 01:43:37;;;;;;;12.27;7.50;;;14.30;99.90;;;;;;5078420;28;20676;-59
2023/06/07 01:46:05;;;;;;;13.57;7.40;;;14.30;99.90;;;;;;5080826;28;20206;-60
2023/06/07 01:48:32;;;;;;;10.17;5.83;;;14.20;99.90;;;;;;5078205;28;20296;-59
2023/06/07 01:50:59;;;;;;;11.97;6.87;;;14.40;99.90;;;;;;5079122;28;20812;-60
2023/06/07 01:53:29;;;;;;;12.97;5.63;;;14.30;99.90;;;;;;5078811;28;20588;-60
2023/06/07 01:56:28;;;;;;;11.47;5.90;;;14.20;99.90;;;;;;5077101;28;20271;-60
2023/06/07 01:58:58;;;;;;;12.00;6.60;;;14.10;99.90;;;;;;5078976;28;20649;-60
2023/06/07 02:01:42;;;;;;;9.10;5.53;;;14.10;99.90;;;;;;5079882;28;20209;-60
2023/06/07 02:04:13;;;;;;;7.23;5.60;;;14.10;99.90;;;;;;5057102;28;20292;-60
2023/06/07 02:06:44;;;;;;;11.63;6.47;;;14.00;99.90;;;;;;5081889;28;20205;-60
2023/06/07 02:09:13;;;;;;;12.67;5.70;;;14.00;99.90;;;;;;5083391;28;20200;-60
2023/06/07 02:11:41;;;;;;;13.23;6.03;;;14.10;99.90;;;;;;5078571;28;20631;-59
2023/06/07 02:14:09;;;;;;;8.40;5.60;;;14.20;99.90;;;;;;5077365;28;20205;-60
2023/06/07 02:16:36;;;;;;;8.97;5.63;;;14.30;99.90;;;;;;5083296;28;21642;-59
2023/06/07 02:19:07;;;;;;;9.03;5.50;;;14.10;99.90;;;;;;5082335;28;20231;-59
2023/06/07 02:21:36;;;;;;;9.83;5.87;;;14.00;99.90;;;;;;5080836;28;20565;-60
2023/06/07 02:24:05;;;;;;;12.20;6.90;;;13.90;99.90;;;;;;5072462;28;21169;-60
2023/06/07 02:26:33;;;;;;;10.60;7.17;;;13.90;99.90;;;;;;5078572;28;20202;-59
2023/06/07 02:29:01;;;;;;;13.47;5.97;;;14.10;99.90;;;;;;5073403;28;20209;-60
2023/06/07 02:31:28;;;;;;;9.30;5.17;;;14.10;99.90;;;;;;5073487;28;20226;-60
2023/06/07 02:33:55;;;;;;;11.47;5.90;;;14.00;99.90;;;;;;5071767;28;20286;-60
2023/06/07 02:36:25;;;;;;;10.67;6.67;;;14.00;99.90;;;;;;5078617;28;20227;-60
2023/06/07 02:38:51;;;;;;;8.63;5.67;;;14.20;99.90;;;;;;5075679;28;20355;-60
2023/06/07 02:41:18;;;;;;;12.67;5.63;;;14.20;99.90;;;;;;5074953;28;20213;-60
2023/06/07 02:43:45;;;;;;;7.90;5.63;;;14.20;99.90;;;;;;5077324;28;20268;-61
2023/06/07 02:46:12;;;;;;;10.53;6.03;;;14.10;99.90;;;;;;5076375;28;20585;-60
2023/06/07 02:48:40;;;;;;;15.07;6.00;;;14.00;99.90;;;;;;5075292;28;20581;-60
2023/06/07 02:51:07;;;;;;;11.40;6.03;;;14.00;99.90;;;;;;5079465;28;20694;-60
2023/06/07 02:53:34;;;;;;;10.33;6.13;;;14.00;99.90;;;;;;5077513;28;20205;-60
2023/06/07 02:56:01;;;;;;;11.10;5.50;;;13.90;99.90;;;;;;5081419;28;20218;-60
2023/06/07 02:58:28;;;;;;;10.80;6.27;;;13.80;99.90;;;;;;5059882;28;20487;-60
2023/06/07 03:00:55;;;;;;;9.53;6.37;;;13.80;99.90;;;;;;5082232;28;20258;-60
2023/06/07 03:03:23;;;;;;;11.83;5.63;;;13.80;99.90;;;;;;5076934;28;20624;-60
2023/06/07 03:05:53;;;;;;;9.47;6.17;;;13.70;99.90;;;;;;5081101;28;20280;-60
2023/06/07 03:08:20;;;;;;;10.73;6.07;;;13.70;99.90;;;;;;5081474;28;20203;-60
2023/06/07 03:10:46;;;;;;;9.27;6.13;;;13.60;99.90;;;;;;5080868;28;21143;-59
2023/06/07 03:13:13;;;;;;;8.50;5.97;;;13.70;99.90;;;;;;5077164;28;20209;-60
2023/06/07 03:15:40;;;;;;;13.77;5.57;;;13.90;99.90;;;;;;5079934;28;20878;-60
2023/06/07 03:18:08;;;;;;;12.00;6.03;;;14.00;99.90;;;;;;5078732;28;20202;-60
2023/06/07 03:20:35;;;;;;;9.70;5.77;;;13.80;99.90;;;;;;5080767;28;20205;-60
2023/06/07 03:23:04;;;;;;;11.23;5.57;;;13.80;99.90;;;;;;5076249;28;22067;-60
2023/06/07 03:25:31;;;;;;;10.00;5.47;;;13.90;99.90;;;;;;5078210;28;20210;-60
2023/06/07 03:27:58;;;;;;;9.90;5.33;;;14.00;99.90;;;;;;5081010;28;20909;-60
2023/06/07 03:30:25;;;;;;;13.77;6.00;;;13.80;99.90;;;;;;5078266;28;20751;-60
2023/06/07 03:32:52;;;;;;;12.20;5.90;;;13.70;99.90;;;;;;5082421;28;20212;-60
2023/06/07 03:35:20;;;;;;;9.97;5.83;;;13.70;99.90;;;;;;5083259;28;20200;-60
2023/06/07 03:37:47;;;;;;;11.07;5.33;;;13.60;99.90;;;;;;5081466;28;20236;-60
2023/06/07 03:40:14;;;;;;;7.97;4.93;;;13.50;99.90;;;;;;5066954;28;20229;-60
2023/06/07 03:42:41;;;;;;;6.20;5.20;;;13.40;99.90;;;;;;5086919;28;20199;-60
2023/06/07 03:45:08;;;;;;;9.40;5.13;;;13.20;99.90;;;;;;5090638;28;20253;-60
2023/06/07 03:47:36;;;;;;;11.93;5.23;;;13.20;99.90;;;;;;5073112;28;20206;-59
2023/06/07 03:50:05;;;;;;;10.97;5.40;;;13.20;99.90;;;;;;5089306;28;20199;-60
2023/06/07 03:52:32;;;;;;;9.10;5.33;;;13.10;99.90;;;;;;5065937;28;20211;-60
2023/06/07 03:54:59;;;;;;;9.17;5.50;;;13.30;99.90;;;;;;5082323;28;20201;-60
2023/06/07 03:57:26;;;;;;;8.37;5.80;;;13.20;99.90;;;;;;5086993;28;20562;-60
2023/06/07 03:59:53;;;;;;;11.00;5.53;;;13.20;99.90;;;;;;5089405;28;20202;-60
2023/06/07 04:02:21;;;;;;;8.10;5.40;;;13.10;99.90;;;;;;5088229;28;20199;-60
2023/06/07 04:04:47;;;;;;;11.03;5.27;;;13.20;99.90;;;;;;5088772;28;20620;-61
2023/06/07 04:07:16;;;;;;;10.90;6.10;;;13.30;99.90;;;;;;5085349;28;20571;-60
2023/06/07 04:09:43;;;;;;;10.03;5.70;;;13.20;99.90;;;;;;5082170;28;20286;-60
2023/06/07 04:12:10;;;;;;;8.93;4.97;;;13.10;99.90;;;;;;5078708;28;20206;-60
2023/06/07 04:14:37;;;;;;;9.93;5.77;;;13.10;99.90;;;;;;5078522;28;20202;-60
2023/06/07 04:17:04;;;;;;;8.13;4.90;;;13.10;99.90;;;;;;5079053;28;20269;-61
2023/06/07 04:19:31;;;;;;;11.10;5.43;;;13.00;99.90;;;;;;5078308;28;20216;-60
2023/06/07 04:21:58;;;;;;;12.60;5.73;;;13.00;99.90;;;;;;5078185;28;20230;-60
2023/06/07 04:24:25;;;;;;;11.17;4.80;;;13.00;99.90;;;;;;5080425;28;20214;-60
2023/06/07 04:26:53;;;;;;;9.63;5.17;;;13.00;99.90;;;;;;5082715;28;20633;-60
2023/06/07 04:29:20;;;;;;;9.57;5.00;;;13.00;99.90;;;;;;5079049;28;20198;-60
2023/06/07 04:31:49;;;;;;;11.67;5.53;;;13.00;99.90;;;;;;5075509;28;20665;-60
2023/06/07 04:34:17;;;;;;;12.33;5.33;;;13.00;99.90;;;;;;5079096;28;20233;-60
2023/06/07 04:36:49;;;;;;;11.07;5.57;;;13.00;99.90;;;;;;5056363;28;20665;-60
2023/06/07 04:39:18;;;;;;;9.47;5.20;;;12.90;99.90;;;;;;5077130;28;20282;-60
2023/06/07 04:41:46;;;;;;;11.00;5.07;;;13.10;99.90;;;;;;5076151;28;20199;-60
2023/06/07 04:44:15;;;;;;;10.70;5.10;;;13.10;99.90;;;;;;5078122;28;20231;-60
2023/06/07 04:46:43;;;;;;;9.50;4.97;;;13.00;99.90;;;;;;5077464;28;20207;-59
2023/06/07 04:49:12;;;;;;;11.07;4.67;;;13.10;99.90;;;;;;5078654;28;20672;-59
2023/06/07 04:51:39;;;;;;;9.90;5.10;;;13.10;99.90;;;;;;5058879;28;20213;-59
2023/06/07 04:54:07;;;;;;;11.67;5.97;;;13.10;99.90;;;;;;5074164;28;20278;-60
2023/06/07 04:56:33;;;;;;;7.57;4.90;;;13.10;99.90;;;;;;5081560;28;20219;-60
2023/06/07 04:59:00;;;;;;;8.87;5.30;;;13.20;99.90;;;;;;5085432;28;20199;-60
2023/06/07 05:01:28;;;;;;;12.03;5.70;;;13.30;99.90;;;;;;5075493;28;20293;-60
2023/06/07 05:04:02;;;;;;;9.97;6.03;;;13.10;99.90;;;;;;5075879;28;20203;-60
2023/06/07 05:06:31;;;;;;;8.47;4.67;;;13.10;99.90;;;;;;5079780;28;20600;-60
2023/06/07 05:08:58;;;;;;;14.40;5.37;;;13.10;99.90;;;;;;5073770;28;20578;-61
2023/06/07 05:11:25;;;;;;;10.53;6.27;;;13.10;99.90;;;;;;5078158;28;20225;-61
2023/06/07 05:13:51;;;;;;;7.87;5.00;;;13.20;99.90;;;;;;5080790;28;20218;-60
2023/06/07 05:16:19;;;;;;;8.17;4.97;;;13.40;99.90;;;;;;5081276;28;20237;-60
2023/06/07 05:18:48;;;;;;;8.77;5.17;;;13.50;99.90;;;;;;5055569;28;20266;-60
2023/06/07 05:21:16;;;;;;;10.33;5.00;;;13.70;99.90;;;;;;5078367;28;20779;-60
2023/06/07 05:23:43;;;;;;;10.00;5.10;;;13.70;99.90;;;;;;5055766;28;20213;-61
2023/06/07 05:26:11;;;;;;;10.93;6.50;;;13.50;99.90;;;;;;5083055;28;20834;-61
2023/06/07 05:28:38;;;;;;;7.73;4.80;;;13.50;99.90;;;;;;5084075;28;20196;-65
2023/06/07 05:31:04;;;;;;;13.17;5.93;;;13.50;99.90;;;;;;5084939;28;20213;-61
2023/06/07 05:33:31;;;;;;;14.23;5.50;;;13.60;99.90;;;;;;5078149;28;20277;-64
2023/06/07 05:35:58;;;;;;;12.00;5.70;;;13.40;99.90;;;;;;5077342;28;20214;-61
2023/06/07 05:38:25;;;;;;;9.03;4.87;;;13.30;99.90;;;;;;5074538;28;21875;-61
2023/06/07 05:40:54;;;;;;;8.03;5.07;;;13.40;99.90;;;;;;5076161;28;20211;-61
2023/06/07 05:43:21;;;;;;;10.07;4.90;;;13.60;99.90;;;;;;5078016;28;20216;-60
2023/06/07 05:45:48;;;;;;;6.87;4.77;;;13.50;99.90;;;;;;5078670;28;20198;-61
2023/06/07 05:48:15;;;;;;;8.93;5.03;;;13.40;99.90;;;;;;5075795;28;20206;-60
2023/06/07 05:50:42;;;;;;;13.17;6.57;;;13.50;99.90;;;;;;5075017;28;20232;-60
2023/06/07 05:53:09;;;;;;;9.50;4.73;;;13.50;99.90;;;;;;5074282;28;20215;-61
2023/06/07 05:55:36;;;;;;;7.77;4.43;;;13.50;99.90;;;;;;5077405;28;20233;-60
2023/06/07 05:58:05;;;;;;;9.60;4.83;;;13.60;99.90;;;;;;5085283;28;20211;-61
2023/06/07 06:00:33;;;;;;;13.03;6.63;;;13.70;99.90;;;;;;5066844;28;20196;-59
2023/06/07 06:03:04;;;;;;;13.23;5.63;;;13.60;99.90;;;;;;5075625;28;20600;-60
2023/06/07 06:05:31;;;;;;;11.87;5.13;;;13.60;99.90;;;;;;5075945;28;20215;-60
2023/06/07 06:07:58;;;;;;;10.43;5.10;;;13.60;99.90;;;;;;5075493;28;20201;-64
2023/06/07 06:10:26;;;;;;;14.50;4.93;;;13.70;99.90;;;;;;5060240;28;20224;-62
2023/06/07 06:12:53;;;;;;;10.57;5.67;;;13.80;99.90;;;;;;5073542;28;20200;-62
2023/06/07 06:15:20;;;;;;;8.27;5.10;;;14.00;99.90;;;;;;5079222;28;20281;-62
2023/06/07 06:17:49;;;;;;;10.43;4.70;;;14.30;99.90;;;;;;5080854;28;20221;-62
2023/06/07 06:20:17;;;;;;;9.53;5.20;;;14.30;99.90;;;;;;4715347;28;9999910;-62
2023/06/07 06:22:44;;;;;;;7.83;5.50;;;14.20;99.90;;;;;;5058829;28;20197;-60
2023/06/07 06:25:14;;;;;;;9.67;4.70;;;14.20;99.90;;;;;;5079569;28;20374;-59
2023/06/07 06:27:41;;;;;;;9.43;5.10;;;14.20;99.90;;;;;;5085265;28;20223;-59
2023/06/07 06:30:09;;;;;;;10.03;4.73;;;14.20;99.90;;;;;;5085650;28;20204;-59
2023/06/07 06:32:36;;;;;;;10.03;6.43;;;14.40;99.90;;;;;;5066847;28;20231;-57
2023/06/07 06:35:03;;;;;;;7.20;4.70;;;14.40;99.90;;;;;;5082075;28;20206;-57
2023/06/07 06:37:30;;;;;;;8.13;5.07;;;14.40;99.90;;;;;;5083072;28;20235;-57
2023/06/07 06:39:57;;;;;;;9.70;5.37;;;14.60;99.90;;;;;;5085796;28;20212;-59
2023/06/07 06:42:24;;;;;;;9.93;4.43;;;14.70;99.90;;;;;;5065670;28;20207;-58
2023/06/07 06:44:51;;;;;;;11.33;4.77;;;14.90;99.90;;;;;;5074000;28;20756;-58
2023/06/07 06:47:21;;;;;;;13.60;5.40;;;15.00;99.90;;;;;;5078453;28;20200;-60
2023/06/07 06:49:48;;;;;;;12.13;5.70;;;15.00;99.90;;;;;;5083647;28;20206;-57
2023/06/07 06:52:15;;;;;;;8.63;5.23;;;15.20;99.90;;;;;;5079294;28;20201;-57
2023/06/07 06:54:42;;;;;;;10.80;5.17;;;15.10;99.90;;;;;;5080228;28;20220;-57
2023/06/07 06:57:09;;;;;;;6.47;5.03;;;15.30;99.90;;;;;;5060723;28;20224;-57
2023/06/07 06:59:36;;;;;;;11.23;5.50;;;15.50;99.90;;;;;;5076455;28;20672;-57
2023/06/07 07:02:03;;;;;;;10.77;5.80;;;15.40;99.90;;;;;;5071628;28;20749;-58
2023/06/07 07:04:31;;;;;;;10.80;5.37;;;15.30;99.90;;;;;;5079022;28;20227;-57
2023/06/07 07:06:58;;;;;;;14.07;6.83;;;15.00;99.90;;;;;;5072182;28;20209;-57
2023/06/07 07:09:25;;;;;;;12.30;7.03;;;14.90;99.90;;;;;;5078187;28;20644;-59
2023/06/07 07:11:52;;;;;;;8.30;5.67;;;14.80;99.90;;;;;;5083501;28;20193;-60
2023/06/07 07:14:19;;;;;;;11.87;5.63;;;14.70;99.90;;;;;;5083697;28;20219;-63
2023/06/07 07:16:46;;;;;;;10.87;5.47;;;14.70;99.90;;;;;;5083556;28;20221;-60
2023/06/07 07:19:13;;;;;;;12.17;5.73;;;14.70;99.90;;;;;;5080345;28;20205;-60
2023/06/07 07:21:40;;;;;;;12.93;5.80;;;14.80;99.90;;;;;;5079316;28;20205;-60
2023/06/07 07:24:07;;;;;;;9.60;5.70;;;14.90;99.90;;;;;;5079032;28;20200;-58
2023/06/07 07:26:35;;;;;;;11.30;6.57;;;15.00;99.90;;;;;;5079427;28;20201;-59
2023/06/07 07:29:03;;;;;;;13.77;6.30;;;14.80;99.90;;;;;;5064513;28;20285;-58
2023/06/07 07:31:30;;;;;;;11.50;5.83;;;14.80;99.90;;;;;;5084130;28;20210;-58
2023/06/07 07:33:57;;;;;;;14.27;6.63;;;14.90;99.90;;;;;;5086883;28;20219;-58
2023/06/07 07:36:24;;;;;;;10.87;5.83;;;15.10;99.90;;;;;;5086352;28;20936;-59
2023/06/07 07:38:51;;;;;;;11.43;6.37;;;15.00;99.90;;;;;;5056535;28;20710;-58
2023/06/07 07:41:18;;;;;;;10.97;5.77;;;14.90;99.90;;;;;;5042518;28;21324;-58
2023/06/07 07:43:46;;;;;;;12.47;6.13;;;14.90;99.90;;;;;;5044067;28;20297;-58
2023/06/07 07:46:13;;;;;;;11.60;6.30;;;15.10;99.90;;;;;;5044583;28;20203;-58
2023/06/07 07:48:40;;;;;;;13.03;6.70;;;15.30;99.90;;;;;;5060620;28;20206;-58
2023/06/07 07:51:07;;;;;;;11.67;6.47;;;15.50;99.90;;;;;;5040061;28;20205;-58
2023/06/07 07:53:34;;;;;;;14.93;5.97;;;15.50;99.90;;;;;;5040967;28;20647;-58
2023/06/07 07:56:01;;;;;;;13.00;6.47;;;15.50;99.90;;;;;;5038686;28;20207;-58
2023/06/07 07:58:28;;;;;;;13.57;5.90;;;15.40;99.90;;;;;;5038119;28;20278;-58
2023/06/07 08:00:56;;;;;;;9.47;6.27;;;15.60;99.90;;;;;;5039910;28;20631;-58
2023/06/07 08:03:23;;;;;;;8.27;5.40;;;15.80;99.90;;;;;;5038599;28;20210;-58
2023/06/07 08:05:50;;;;;;;12.47;6.50;;;16.00;99.90;;;;;;5047275;28;20678;-58
2023/06/07 08:08:17;;;;;;;11.20;5.50;;;16.00;99.90;;;;;;5043446;28;20703;-58
2023/06/07 08:10:45;;;;;;;10.27;5.77;;;16.10;99.90;;;;;;5047017;28;20202;-58
2023/06/07 08:13:13;;;;;;;12.30;6.30;;;15.80;99.90;;;;;;5041172;28;20237;-58
2023/06/07 08:15:40;;;;;;;11.77;6.90;;;15.90;99.90;;;;;;5045232;28;20213;-58
2023/06/07 08:18:07;;;;;;;11.93;5.90;;;16.10;99.90;;;;;;5039803;28;20216;-58
2023/06/07 08:20:36;;;;;;;12.27;6.50;;;15.80;99.90;;;;;;5059618;28;20260;-58
2023/06/07 08:23:03;;;;;;;13.83;6.53;;;15.80;99.90;;;;;;5042060;28;20262;-58
2023/06/07 08:25:30;;;;;;;11.27;6.07;;;15.80;99.90;;;;;;5047682;28;20209;-58
2023/06/07 08:27:57;;;;;;;13.93;6.70;;;15.90;99.90;;;;;;5046201;28;20221;-58
2023/06/07 08:30:24;;;;;;;12.37;6.60;;;16.10;99.90;;;;;;5047689;28;20205;-58
2023/06/07 08:32:50;;;;;;;13.43;6.87;;;16.10;99.90;;;;;;5041621;28;20229;-58
2023/06/07 08:35:17;;;;;;;13.73;6.67;;;16.40;99.90;;;;;;5041163;28;20238;-58
2023/06/07 08:37:44;;;;;;;14.13;7.00;;;16.70;99.90;;;;;;5040586;28;20222;-58
2023/06/07 08:40:12;;;;;;;18.33;6.73;;;17.00;99.90;;;;;;5063887;28;20725;-58
2023/06/07 08:42:39;;;;;;;11.80;6.87;;;17.40;99.90;;;;;;5061174;28;20507;-58
2023/06/07 08:45:07;;;;;;;12.50;6.70;;;17.50;99.90;;;;;;5078914;28;20242;-58
2023/06/07 08:47:35;;;;;;;11.90;6.70;;;17.10;99.90;;;;;;5077753;28;20201;-58
2023/06/07 08:50:03;;;;;;;14.77;6.50;;;17.20;99.90;;;;;;5059200;28;20198;-58
2023/06/07 08:52:31;;;;;;;9.73;6.00;;;18.10;99.90;;;;;;5075506;28;20825;-58
2023/06/07 08:55:03;;;;;;;8.87;5.50;;;18.40;99.90;;;;;;5062530;28;20209;-58
2023/06/07 08:57:31;;;;;;;11.50;6.67;;;18.20;99.90;;;;;;5066911;28;20216;-60
2023/06/07 09:00:00;;;;;;;12.70;7.10;;;18.20;99.90;;;;;;5078189;28;20206;-58
2023/06/07 09:02:27;;;;;;;11.03;6.27;;;18.80;99.90;;;;;;5076937;28;20297;-59
2023/06/07 09:04:54;;;;;;;14.63;7.90;;;19.20;99.90;;;;;;5077980;28;20205;-58
2023/06/07 09:07:21;;;;;;;14.40;6.50;;;19.60;99.90;;;;;;5056852;28;20295;-58
2023/06/07 09:09:48;;;;;;;8.07;5.67;;;19.80;99.90;;;;;;5081260;28;20198;-58
2023/06/07 09:12:15;;;;;;;10.90;5.50;;;19.80;99.90;;;;;;5079461;28;20190;-58
2023/06/07 09:14:42;;;;;;;12.50;6.97;;;20.00;99.90;;;;;;5077189;28;20622;-58
2023/06/07 09:17:09;;;;;;;13.80;6.37;;;19.70;99.90;;;;;;5076878;28;20566;-58
2023/06/07 09:19:37;;;;;;;11.33;5.87;;;19.30;99.90;;;;;;5079838;28;20214;-58
2023/06/07 09:22:05;;;;;;;10.57;5.70;;;18.80;99.90;;;;;;5081571;28;20205;-58
2023/06/07 09:24:34;;;;;;;11.30;5.97;;;19.30;99.90;;;;;;5080627;28;20202;-59
2023/06/07 09:27:03;;;;;;;10.07;6.80;;;19.00;99.90;;;;;;5079598;28;20224;-59
2023/06/07 09:29:41;;;;;;;11.37;6.13;;;19.10;99.90;;;;;;5081031;28;20203;-59
2023/06/07 09:32:20;;;;;;;11.87;6.83;;;19.60;99.90;;;;;;5077943;28;20206;-59
2023/06/07 09:34:48;;;;;;;14.53;7.30;;;19.70;99.90;;;;;;5078153;28;20884;-59
2023/06/07 09:37:50;;;;;;;12.33;7.03;;;19.80;99.90;;;;;;5080421;28;20210;-59
2023/06/07 09:40:18;;;;;;;14.23;7.57;;;19.30;99.90;;;;;;5072952;28;20682;-58
2023/06/07 09:42:58;;;;;;;10.83;7.33;;;19.70;99.90;;;;;;5076356;28;20199;-59
2023/06/07 09:45:26;;;;;;;13.03;7.00;;;19.50;99.90;;;;;;5082771;28;20226;-59
2023/06/07 09:48:04;;;;;;;11.23;7.07;;;19.80;99.90;;;;;;5079271;28;20206;-59
2023/06/07 09:50:31;;;;;;;11.43;6.37;;;20.10;99.90;;;;;;5079229;28;20325;-59
2023/06/07 09:53:01;;;;;;;13.10;7.70;;;20.40;99.90;;;;;;5080323;28;20206;-59
2023/06/07 09:55:28;;;;;;;10.53;7.07;;;20.50;99.90;;;;;;5079041;28;20280;-59
2023/06/07 09:57:56;;;;;;;9.67;6.70;;;20.20;99.90;;;;;;5076318;28;20278;-59
2023/06/07 10:00:25;;;;;;;10.20;6.90;;;19.90;99.90;;;;;;5077661;28;20195;-59
2023/06/07 10:03:02;;;;;;;15.83;7.07;;;20.10;99.90;;;;;;5071859;28;20195;-59
2023/06/07 10:05:29;;;;;;;12.07;6.80;;;20.00;99.90;;;;;;5078396;28;20199;-59
2023/06/07 10:07:57;;;;;;;13.00;7.30;;;20.20;99.90;;;;;;5077227;28;20209;-59
2023/06/07 10:10:26;;;;;;;14.67;8.10;;;20.40;99.90;;;;;;5075809;28;20216;-57
2023/06/07 10:12:57;;;;;;;12.70;6.47;;;20.50;99.90;;;;;;5077310;28;20214;-57
2023/06/07 10:15:25;;;;;;;13.27;6.27;;;20.20;99.90;;;;;;5071118;28;20234;-58
2023/06/07 10:18:17;;;;;;;11.00;6.17;;;20.60;99.90;;;;;;5079050;28;20276;-57
2023/06/07 10:21:18;;;;;;;15.40;6.20;;;20.50;99.90;;;;;;5069320;28;20203;-57
2023/06/07 10:23:53;;;;;;;13.40;7.37;;;20.20;99.90;;;;;;5047923;28;22071;-57
2023/06/07 10:26:31;;;;;;;11.10;7.87;;;20.00;99.90;;;;;;5071816;28;20195;-57
2023/06/07 10:29:11;;;;;;;10.57;6.27;;;20.20;99.90;;;;;;5075784;28;20199;-58
2023/06/07 10:31:47;;;;;;;10.73;6.40;;;20.10;99.90;;;;;;5072128;28;20214;-59
2023/06/07 10:34:16;;;;;;;12.73;6.70;;;20.20;99.90;;;;;;5069418;28;20230;-59
2023/06/07 10:36:43;;;;;;;11.97;6.13;;;20.40;99.90;;;;;;5072983;28;20203;-58
2023/06/07 10:39:11;;;;;;;8.83;5.97;;;20.50;99.90;;;;;;5076628;28;20230;-59
2023/06/07 10:41:40;;;;;;;11.87;6.57;;;20.90;99.90;;;;;;5069952;28;20211;-58
2023/06/07 10:44:09;;;;;;;10.13;6.40;;;21.40;99.90;;;;;;5077611;28;20213;-59
2023/06/07 10:46:36;;;;;;;12.37;6.00;;;21.40;99.90;;;;;;5070286;28;20195;-59
2023/06/07 10:49:04;;;;;;;12.53;6.43;;;21.30;99.90;;;;;;5080207;28;20293;-59
2023/06/07 10:51:51;;;;;;;14.00;6.40;;;20.90;99.90;;;;;;5086477;28;20232;-59
2023/06/07 10:54:30;;;;;;;11.60;6.53;;;21.10;99.90;;;;;;5074429;28;20217;-59
2023/06/07 10:56:59;;;;;;;10.50;6.40;;;21.20;99.90;;;;;;5084791;28;20285;-59
2023/06/07 10:59:27;;;;;;;11.33;6.87;;;21.70;99.90;;;;;;5067611;28;20245;-59
2023/06/07 11:02:24;;;;;;;10.63;5.80;;;22.10;99.90;;;;;;5076212;28;20213;-59
2023/06/07 11:04:53;;;;;;;9.07;6.60;;;21.90;99.90;;;;;;5081131;28;20202;-59
2023/06/07 11:07:30;;;;;;;13.40;6.30;;;21.80;99.90;;;;;;5085238;28;20211;-59
2023/06/07 11:10:04;;;;;;;9.23;5.77;;;21.90;99.90;;;;;;5080863;28;20201;-59
2023/06/07 11:12:35;;;;;;;9.57;6.80;;;22.10;99.90;;;;;;5089636;28;20747;-59
2023/06/07 11:15:20;;;;;;;11.13;6.90;;;21.90;99.90;;;;;;5087024;28;20209;-59
2023/06/07 11:18:05;;;;;;;8.37;5.80;;;21.90;99.90;;;;;;5066499;28;20218;-59
2023/06/07 11:20:40;;;;;;;10.50;5.93;;;22.10;99.90;;;;;;5091084;28;20238;-59
2023/06/07 11:23:30;;;;;;;7.93;5.97;;;21.60;99.90;;;;;;5091105;28;20692;-59
2023/06/07 11:26:06;;;;;;;12.17;6.37;;;21.70;99.90;;;;;;5088987;28;20198;-59
2023/06/07 11:28:37;;;;;;;12.83;6.90;;;21.80;99.90;;;;;;5091035;28;20284;-59
2023/06/07 11:31:10;;;;;;;11.50;6.97;;;21.90;99.90;;;;;;5090134;28;20202;-59
2023/06/07 11:33:40;;;;;;;10.03;6.30;;;21.90;99.90;;;;;;5090001;28;20230;-60
2023/06/07 11:36:09;;;;;;;12.17;7.13;;;22.10;99.90;;;;;;5086684;28;20246;-59
2023/06/07 11:38:37;;;;;;;9.43;6.30;;;21.90;99.90;;;;;;5090890;28;20265;-59
2023/06/07 11:41:05;;;;;;;10.73;6.87;;;22.00;99.90;;;;;;5089014;28;20194;-59
2023/06/07 11:43:33;;;;;;;8.63;6.43;;;22.00;99.90;;;;;;5090233;28;20205;-59
2023/06/07 11:46:00;;;;;;;12.20;7.03;;;21.90;99.90;;;;;;5088411;28;20217;-59
2023/06/07 11:48:28;;;;;;;10.57;6.60;;;21.60;99.90;;;;;;5089436;28;20282;-59
2023/06/07 11:50:56;;;;;;;9.53;6.73;;;21.60;99.90;;;;;;5082330;28;20310;-59
2023/06/07 11:53:24;;;;;;;16.37;6.53;;;21.70;99.90;;;;;;5089311;28;20274;-59
2023/06/07 11:55:51;;;;;;;9.50;5.40;;;21.70;99.90;;;;;;5089542;28;20614;-59
2023/06/07 11:58:18;;;;;;;11.87;5.90;;;21.70;99.90;;;;;;5089414;28;20222;-59
2023/06/07 12:00:45;;;;;;;9.30;6.73;;;21.60;99.90;;;;;;5071769;28;20198;-59
2023/06/07 12:03:13;;;;;;;8.80;5.80;;;21.60;99.90;;;;;;5089311;28;20204;-59
2023/06/07 12:05:40;;;;;;;9.07;6.03;;;21.50;99.90;;;;;;5089529;28;20690;-59
2023/06/07 12:08:12;;;;;;;9.93;6.30;;;21.40;99.90;;;;;;5087582;28;20312;-59
2023/06/07 12:10:39;;;;;;;9.20;6.13;;;21.80;99.90;;;;;;5080730;28;20287;-59
2023/06/07 12:13:18;;;;;;;13.07;6.53;;;21.80;99.90;;;;;;5088908;28;20202;-59
2023/06/07 12:15:46;;;;;;;9.13;5.73;;;21.90;99.90;;;;;;5089803;28;20229;-59
2023/06/07 12:18:25;;;;;;;10.07;6.10;;;21.70;99.90;;;;;;5089059;28;20658;-60
2023/06/07 12:21:09;;;;;;;10.10;6.60;;;21.50;99.90;;;;;;5088658;28;20870;-59
2023/06/07 12:23:50;;;;;;;11.97;6.13;;;21.40;99.90;;;;;;5088914;28;20255;-59
2023/06/07 12:26:30;;;;;;;10.63;5.30;;;21.70;99.90;;;;;;5060945;28;20248;-59
2023/06/07 12:29:01;;;;;;;8.63;5.03;;;21.90;99.90;;;;;;4731432;28;10000254;-59
2023/06/07 12:31:28;;;;;;;8.67;5.37;;;22.20;99.90;;;;;;5042072;28;20209;-60
2023/06/07 12:34:03;;;;;;;10.00;5.97;;;22.30;99.90;;;;;;5078346;28;20227;-59
2023/06/07 12:36:33;;;;;;;6.13;5.17;;;22.10;99.90;;;;;;5077736;28;20297;-59
2023/06/07 12:39:11;;;;;;;12.40;5.83;;;22.20;99.90;;;;;;5082750;28;20284;-59
2023/06/07 12:41:39;;;;;;;12.27;6.53;;;22.00;99.90;;;;;;5086191;28;20651;-59
2023/06/07 12:44:09;;;;;;;9.57;6.00;;;22.10;99.90;;;;;;5085537;28;20220;-59
2023/06/07 12:46:37;;;;;;;8.50;5.60;;;22.50;99.90;;;;;;5082302;28;20199;-59
2023/06/07 12:49:04;;;;;;;7.77;5.03;;;22.60;99.90;;;;;;5079310;28;20319;-59
2023/06/07 12:51:32;;;;;;;8.57;5.60;;;23.20;99.90;;;;;;5084676;28;20201;-59