Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:50;;;;;;;0.47;0.47;;;;;;;7.03;100.00;99991.63;5070398;28;20188;-71
2023/01/15 00:03:17;;;;;;;0.50;0.50;;;;;;;7.09;100.00;99993.28;5070025;28;20209;-64
2023/01/15 00:05:44;;;;;;;0.50;0.50;;;;;;;7.11;100.00;99994.94;5070793;28;20608;-64
2023/01/15 00:08:10;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99991.53;5069747;28;20203;-64
2023/01/15 00:10:37;;;;;;;0.57;0.57;;;;;;;7.20;100.00;99997.47;5069879;28;20200;-65
2023/01/15 00:13:04;;;;;;;0.50;0.50;;;;;;;7.22;100.00;100000.81;5070737;28;20215;-64
2023/01/15 00:15:32;;;;;;;1.13;1.13;;;;;;;7.20;100.00;100002.56;5070289;28;21324;-64
2023/01/15 00:18:00;;;;;;;0.47;0.47;;;;;;;7.12;100.00;99991.53;5070048;28;20193;-71
2023/01/15 00:20:27;;;;;;;0.50;0.50;;;;;;;7.10;100.00;99977.97;5069899;28;20192;-70
2023/01/15 00:22:53;;;;;;;0.50;0.50;;;;;;;7.18;100.00;100001.69;5070727;28;20219;-71
2023/01/15 00:28:05;;;;;;;0.50;0.50;;;;;;;7.24;100.00;99995.69;5069846;28;20568;-70
2023/01/15 00:30:31;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99994.91;5070035;28;20196;-71
2023/01/15 00:33:00;;;;;;;0.67;0.67;;;;;;;7.25;100.00;99998.25;5070221;28;20596;-71
2023/01/15 00:35:27;;;;;;;0.50;0.50;;;;;;;7.14;100.00;99994.09;5070269;28;20611;-70
2023/01/15 00:37:53;;;;;;;0.60;0.60;;;;;;;7.15;100.00;99993.22;5070208;28;20196;-71
2023/01/15 00:40:20;;;;;;;0.50;0.50;;;;;;;7.10;100.00;99997.53;5069866;28;20207;-71
2023/01/15 00:42:47;;;;;;;0.50;0.50;;;;;;;7.11;100.00;99994.94;5070321;28;20192;-71
2023/01/15 00:45:14;;;;;;;0.97;0.97;;;;;;;7.14;100.00;100000.03;5069898;28;20695;-71
2023/01/15 00:47:43;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99990.69;5069773;28;20200;-71
2023/01/15 00:50:14;;;;;;;0.50;0.50;;;;;;;7.06;100.00;99983.94;5069564;28;20219;-71
2023/01/15 00:52:42;;;;;;;0.47;0.47;;;;;;;7.00;100.00;99973.78;5069817;28;20208;-70
2023/01/15 00:55:09;;;;;;;0.67;0.67;;;;;;;7.13;100.00;99995.81;5069862;28;20200;-71
2023/01/15 00:57:36;;;;;;;0.60;0.60;;;;;;;7.13;100.00;99993.25;5068510;28;20238;-70
2023/01/15 01:00:04;;;;;;;0.50;0.50;;;;;;;7.10;100.00;99988.16;5070190;28;20196;-71
2023/01/15 01:02:30;;;;;;;0.60;0.60;;;;;;;7.11;100.00;99989.03;5069726;28;20292;-70
2023/01/15 01:04:57;;;;;;;0.77;0.77;;;;;;;7.14;100.00;99992.38;5070283;28;20699;-71
2023/01/15 01:07:25;;;;;;;0.60;0.60;;;;;;;7.08;100.00;99984.75;5070156;28;20713;-71
2023/01/15 01:09:52;;;;;;;0.50;0.50;;;;;;;7.08;100.00;99994.97;5069782;28;20203;-71
2023/01/15 01:12:20;;;;;;;0.57;0.57;;;;;;;7.13;100.00;99998.34;5070167;28;20220;-64
2023/01/15 01:14:46;;;;;;;0.43;0.43;;;;;;;7.16;100.00;100000.03;5068856;28;20196;-65
2023/01/15 01:17:13;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99987.28;5070043;28;20586;-65
2023/01/15 01:19:40;;;;;;;0.50;0.50;;;;;;;7.09;100.00;99991.56;5069846;28;20601;-65
2023/01/15 01:22:07;;;;;;;0.57;0.57;;;;;;;7.03;100.00;99986.50;5069569;28;20257;-65
2023/01/15 01:24:35;;;;;;;0.60;0.60;;;;;;;7.03;100.00;99986.50;5069853;28;20553;-65
2023/01/15 01:27:01;;;;;;;0.50;0.50;;;;;;;6.97;100.00;99986.56;5069545;28;20196;-70
2023/01/15 01:29:28;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99984.84;5069133;28;20224;-71
2023/01/15 01:31:55;;;;;;;0.60;0.60;;;;;;;6.90;100.00;99984.03;5069236;28;20200;-70
2023/01/15 01:34:22;;;;;;;0.50;0.50;;;;;;;6.90;100.00;99979.81;5069009;28;20204;-71
2023/01/15 01:36:49;;;;;;;0.70;0.70;;;;;;;6.95;100.00;99982.34;5070692;28;20200;-71
2023/01/15 01:39:18;;;;;;;0.53;0.53;;;;;;;6.99;100.00;99979.72;5072610;28;20219;-71
2023/01/15 01:41:47;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99979.75;5072705;28;20273;-71
2023/01/15 01:44:51;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99973.81;5071759;28;20257;-71
2023/01/15 01:47:21;;;;;;;0.53;0.53;;;;;;;6.94;100.00;99976.38;5072146;28;20198;-71
2023/01/15 01:49:51;;;;;;;0.43;0.43;;;;;;;6.94;100.00;99978.09;5071919;28;20207;-71
2023/01/15 01:52:21;;;;;;;0.40;0.40;;;;;;;6.97;100.00;99978.91;5072456;28;20223;-71
2023/01/15 01:54:51;;;;;;;0.40;0.40;;;;;;;6.92;100.00;99972.97;5072676;28;20196;-71
2023/01/15 01:57:21;;;;;;;0.50;0.50;;;;;;;6.90;100.00;99969.59;5072709;28;20664;-71
2023/01/15 01:59:48;;;;;;;0.50;0.50;;;;;;;6.91;100.00;99966.22;5072795;28;20196;-71
2023/01/15 02:02:20;;;;;;;0.50;0.50;;;;;;;6.97;100.00;99971.25;5071717;28;22048;-70
2023/01/15 02:04:47;;;;;;;0.53;0.53;;;;;;;6.91;100.00;99970.47;5072887;28;20204;-71
2023/01/15 02:07:14;;;;;;;0.63;0.63;;;;;;;6.91;100.00;99976.41;5072412;28;20203;-70
2023/01/15 02:09:41;;;;;;;0.50;0.50;;;;;;;6.85;100.00;99966.22;5072279;28;20192;-71
2023/01/15 02:12:16;;;;;;;0.67;0.67;;;;;;;6.81;100.00;99973.06;5072894;28;20258;-71
2023/01/15 02:14:53;;;;;;;0.60;0.60;;;;;;;6.86;100.00;99973.03;5072621;28;20203;-71
2023/01/15 02:17:25;;;;;;;0.60;0.60;;;;;;;6.91;100.00;99966.22;5071132;28;20207;-70
2023/01/15 02:20:04;;;;;;;0.40;0.40;;;;;;;6.97;100.00;99966.16;5072360;28;20199;-71
2023/01/15 02:22:44;;;;;;;0.50;0.50;;;;;;;7.04;100.00;99967.81;5071956;28;20192;-71
2023/01/15 02:25:18;;;;;;;0.40;0.40;;;;;;;7.06;100.00;99970.34;5072792;28;20211;-71
2023/01/15 02:27:52;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99949.19;5072313;28;20273;-71
2023/01/15 02:30:26;;;;;;;0.60;0.60;;;;;;;7.11;100.00;99956.69;5072083;28;20707;-69
2023/01/15 02:32:57;;;;;;;0.43;0.43;;;;;;;7.08;100.00;99954.19;5072056;28;20216;-71
2023/01/15 02:35:29;;;;;;;0.53;0.53;;;;;;;7.20;100.00;99963.47;5072097;28;20668;-70
2023/01/15 02:38:02;;;;;;;0.60;0.60;;;;;;;7.23;100.00;99971.94;5070934;28;20581;-71
2023/01/15 02:40:31;;;;;;;1.13;1.13;;;;;;;7.21;100.00;99965.97;5071796;28;20210;-69
2023/01/15 02:42:59;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99964.31;5072234;28;20203;-71
2023/01/15 02:45:29;;;;;;;0.57;0.57;;;;;;;7.24;100.00;99960.84;5072085;28;20253;-71
2023/01/15 02:48:02;;;;;;;0.63;0.63;;;;;;;7.21;100.00;99963.44;5071994;28;20196;-64
2023/01/15 02:50:32;;;;;;;0.40;0.40;;;;;;;7.25;100.00;99965.09;5070452;28;20204;-65
2023/01/15 02:53:06;;;;;;;0.40;0.40;;;;;;;7.21;100.00;99965.13;5071950;28;20212;-62
2023/01/15 02:55:38;;;;;;;0.43;0.43;;;;;;;7.20;100.00;99964.31;5071657;28;20206;-62
2023/01/15 02:58:11;;;;;;;0.47;0.47;;;;;;;7.20;100.00;99969.41;5071358;28;20254;-62
2023/01/15 03:00:43;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99967.75;5071477;28;20204;-62
2023/01/15 03:03:16;;;;;;;0.50;0.50;;;;;;;7.06;100.00;99963.56;5072420;28;20623;-62
2023/01/15 03:05:51;;;;;;;0.50;0.50;;;;;;;7.04;100.00;99961.88;5071934;28;20637;-62
2023/01/15 03:08:18;;;;;;;0.43;0.43;;;;;;;6.95;100.00;99956.84;5071635;28;20234;-62
2023/01/15 03:10:53;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99959.38;5071685;28;20203;-62
2023/01/15 03:13:29;;;;;;;0.60;0.60;;;;;;;6.88;100.00;99965.38;5070931;28;20215;-62
2023/01/15 03:18:53;;;;;;;0.67;0.67;;;;;;;6.87;100.00;99961.97;5068686;28;20200;-62
2023/01/15 03:21:27;;;;;;;0.60;0.60;;;;;;;6.82;100.00;99956.06;5070580;28;20671;-62
2023/01/15 03:23:56;;;;;;;0.50;0.50;;;;;;;6.82;100.00;99950.94;5071633;28;20199;-62
2023/01/15 03:26:23;;;;;;;0.50;0.50;;;;;;;6.81;100.00;99955.22;5071449;28;20294;-62
2023/01/15 03:28:52;;;;;;;0.40;0.40;;;;;;;6.88;100.00;99951.75;5071098;28;20687;-62
2023/01/15 03:31:19;;;;;;;0.50;0.50;;;;;;;6.92;100.00;99951.75;5070794;28;20671;-62
2023/01/15 03:33:45;;;;;;;0.60;0.60;;;;;;;6.86;100.00;99948.38;5070403;28;20216;-62
2023/01/15 03:36:12;;;;;;;1.37;1.27;;;;;;;6.79;100.00;99956.06;5070685;28;20195;-62
2023/01/15 03:38:40;;;;;;;0.87;0.87;;;;;;;6.79;100.00;99956.06;5070872;28;20211;-62
2023/01/15 03:41:16;;;;;;;0.63;0.63;;;;;;;6.79;100.00;99953.53;5070890;28;20200;-62
2023/01/15 03:43:54;;;;;;;0.60;0.60;;;;;;;6.81;100.00;99959.47;5070834;28;20187;-62
2023/01/15 03:46:39;;;;;;;0.60;0.60;;;;;;;6.73;100.00;99956.97;5071047;28;20269;-62
2023/01/15 03:49:15;;;;;;;0.53;0.53;;;;;;;6.71;100.00;99955.28;5068356;28;20672;-62
2023/01/15 03:51:48;;;;;;;0.67;0.67;;;;;;;6.66;100.00;99959.53;5070311;28;20199;-63
2023/01/15 03:54:24;;;;;;;0.70;0.70;;;;;;;6.71;100.00;99955.28;5070431;28;20695;-61
2023/01/15 03:56:57;;;;;;;0.60;0.60;;;;;;;6.73;100.00;99956.09;5070126;28;20204;-61
2023/01/15 03:59:32;;;;;;;0.50;0.50;;;;;;;6.79;100.00;99961.16;5069630;28;20218;-64
2023/01/15 04:02:01;;;;;;;0.60;0.60;;;;;;;6.87;100.00;99956.88;5070699;28;20199;-65
2023/01/15 04:04:29;;;;;;;0.60;0.60;;;;;;;6.88;100.00;99956.03;5070030;28;20196;-65
2023/01/15 04:06:56;;;;;;;0.60;0.60;;;;;;;6.91;100.00;99957.72;5070574;28;20292;-65
2023/01/15 04:09:24;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99967.03;5070034;28;20204;-65
2023/01/15 04:11:51;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99959.41;5070489;28;20199;-65
2023/01/15 04:14:18;;;;;;;0.43;0.43;;;;;;;6.84;100.00;99959.47;5070168;28;20588;-65
2023/01/15 04:16:46;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99966.25;5070453;28;20561;-65
2023/01/15 04:19:13;;;;;;;0.80;0.80;;;;;;;6.72;100.00;99969.72;5069511;28;20261;-64
2023/01/15 04:21:40;;;;;;;0.60;0.60;;;;;;;6.52;100.00;99958.78;5069619;28;20196;-65
2023/01/15 04:24:07;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99975.72;5068596;28;20199;-64
2023/01/15 04:26:34;;;;;;;0.50;0.50;;;;;;;6.69;100.00;99982.44;5070074;28;20200;-65
2023/01/15 04:29:03;;;;;;;0.60;0.60;;;;;;;6.66;100.00;99977.38;5069860;28;20704;-65
2023/01/15 04:31:31;;;;;;;0.60;0.60;;;;;;;6.68;100.00;99983.34;5070084;28;20214;-64
2023/01/15 04:33:59;;;;;;;0.60;0.60;;;;;;;6.63;100.00;99974.84;5070157;28;20208;-65
2023/01/15 04:36:26;;;;;;;0.63;0.63;;;;;;;6.63;100.00;99979.94;5069825;28;20192;-65
2023/01/15 04:38:53;;;;;;;0.70;0.70;;;;;;;6.58;100.00;99976.59;5069936;28;20211;-65
2023/01/15 04:44:07;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99985.03;5070105;28;20281;-65
2023/01/15 04:46:35;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99983.38;5069997;28;20196;-64
2023/01/15 04:49:03;;;;;;;0.80;0.80;;;;;;;6.64;100.00;99986.75;5069084;28;20668;-65
2023/01/15 04:51:30;;;;;;;0.60;0.60;;;;;;;6.61;100.00;99986.75;5069643;28;20214;-65
2023/01/15 04:53:58;;;;;;;0.60;0.60;;;;;;;6.64;100.00;99979.94;5070125;28;20595;-64
2023/01/15 04:56:24;;;;;;;1.47;1.37;;;;;;;6.56;100.00;99991.84;5070246;28;20199;-65
2023/01/15 04:58:51;;;;;;;0.60;0.60;;;;;;;6.57;100.00;99995.25;5069518;28;20203;-65
2023/01/15 05:01:18;;;;;;;0.57;0.57;;;;;;;6.61;100.00;99990.16;5070074;28;20203;-64
2023/01/15 05:03:45;;;;;;;0.67;0.67;;;;;;;6.63;100.00;99987.59;5069904;28;20192;-65
2023/01/15 05:06:14;;;;;;;0.47;0.47;;;;;;;6.54;100.00;99995.28;5070086;28;20676;-64
2023/01/15 05:08:40;;;;;;;0.60;0.60;;;;;;;6.59;100.00;99994.38;5069735;28;20231;-65
2023/01/15 05:11:08;;;;;;;0.57;0.57;;;;;;;6.62;100.00;99988.47;5070532;28;20696;-65
2023/01/15 05:13:35;;;;;;;0.60;0.60;;;;;;;6.56;100.00;99993.59;5073580;28;20583;-65
2023/01/15 05:16:14;;;;;;;0.70;0.70;;;;;;;6.55;100.00;99989.34;5073820;28;20575;-65
2023/01/15 05:18:41;;;;;;;0.57;0.57;;;;;;;6.61;100.00;99997.78;5073413;28;20196;-65
2023/01/15 05:21:16;;;;;;;0.43;0.43;;;;;;;6.58;100.00;99999.50;5073381;28;20237;-65
2023/01/15 05:23:43;;;;;;;1.10;1.10;;;;;;;6.42;100.00;99985.16;5073962;28;20282;-64
2023/01/15 05:26:10;;;;;;;0.60;0.60;;;;;;;6.57;100.00;100000.34;5073434;28;20196;-65
2023/01/15 05:28:37;;;;;;;0.57;0.57;;;;;;;6.54;100.00;100005.47;5073456;28;20722;-64
2023/01/15 05:31:09;;;;;;;0.73;0.73;;;;;;;6.58;100.00;100007.16;5073122;28;20598;-64
2023/01/15 05:33:36;;;;;;;0.57;0.57;;;;;;;6.58;100.00;100009.69;5073471;28;20591;-65
2023/01/15 05:36:04;;;;;;;0.60;0.60;;;;;;;6.53;100.00;100008.84;5073324;28;20200;-65
2023/01/15 05:38:33;;;;;;;0.50;0.50;;;;;;;6.49;100.00;100007.19;5073244;28;20247;-64
2023/01/15 05:41:03;;;;;;;0.57;0.57;;;;;;;6.39;100.00;99987.72;5073054;28;20199;-64
2023/01/15 05:43:30;;;;;;;0.93;0.93;;;;;;;6.43;100.00;100007.22;5072651;28;20207;-65
2023/01/15 05:46:01;;;;;;;0.63;0.63;;;;;;;6.50;100.00;100001.22;5072947;28;20578;-64
2023/01/15 05:48:28;;;;;;;0.60;0.60;;;;;;;6.56;100.00;100008.88;5072542;28;20200;-64
2023/01/15 05:50:55;;;;;;;0.50;0.50;;;;;;;6.56;100.00;100008.88;5073066;28;20590;-64
2023/01/15 05:53:21;;;;;;;0.50;0.50;;;;;;;6.69;100.00;100015.56;5072395;28;20556;-64
2023/01/15 05:55:49;;;;;;;0.70;0.70;;;;;;;6.59;100.00;100003.75;5072420;28;20196;-65
2023/01/15 05:58:16;;;;;;;0.60;0.60;;;;;;;6.63;100.00;100019.00;5072640;28;20213;-64
2023/01/15 06:00:43;;;;;;;0.60;0.60;;;;;;;6.64;100.00;100022.41;5073129;28;20208;-64
2023/01/15 06:03:10;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100021.56;5072365;28;20741;-64
2023/01/15 06:05:36;;;;;;;0.40;0.40;;;;;;;6.60;100.00;100020.72;5072767;28;20613;-63
2023/01/15 06:08:03;;;;;;;0.50;0.50;;;;;;;6.62;100.00;100019.03;5072656;28;20238;-64
2023/01/15 06:10:30;;;;;;;0.53;0.53;;;;;;;6.68;100.00;100021.53;5071754;28;20630;-64
2023/01/15 06:12:58;;;;;;;0.90;0.90;;;;;;;6.56;100.00;100006.31;5072588;28;20196;-64
2023/01/15 06:15:25;;;;;;;0.63;0.63;;;;;;;6.59;100.00;100013.94;5071712;28;20220;-64
2023/01/15 06:17:52;;;;;;;0.60;0.60;;;;;;;6.55;100.00;100007.16;5072187;28;20209;-64
2023/01/15 06:20:19;;;;;;;0.50;0.50;;;;;;;6.57;100.00;100015.63;5071946;28;20579;-64
2023/01/15 06:22:45;;;;;;;1.23;1.13;;;;;;;6.52;100.00;100007.19;5072176;28;20629;-64
2023/01/15 06:25:13;;;;;;;0.43;0.43;;;;;;;6.52;100.00;100010.59;5072677;28;20199;-70
2023/01/15 06:27:43;;;;;;;0.40;0.40;;;;;;;6.51;100.00;100011.41;5072290;28;20196;-70
2023/01/15 06:30:12;;;;;;;0.53;0.53;;;;;;;6.46;100.00;100002.97;5071800;28;20220;-71
2023/01/15 06:32:39;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99990.25;5072241;28;20215;-71
2023/01/15 06:35:06;;;;;;;0.70;0.70;;;;;;;6.54;100.00;100000.38;5066606;28;20216;-71
2023/01/15 06:37:33;;;;;;;0.50;0.50;;;;;;;6.55;100.00;100012.25;5069094;28;20204;-70
2023/01/15 06:40:00;;;;;;;0.60;0.60;;;;;;;6.55;100.00;100017.34;5072362;28;20261;-71
2023/01/15 06:47:57;;;;;;;0.57;0.57;;;;;;;6.51;100.00;100021.59;5071282;28;20353;-65
2023/01/15 06:50:24;;;;;;;0.67;0.67;;;;;;;6.45;100.00;100025.88;5072016;28;20211;-64
2023/01/15 06:52:51;;;;;;;0.73;0.73;;;;;;;6.48;100.00;100030.97;5070992;28;20196;-64
2023/01/15 06:55:18;;;;;;;0.43;0.43;;;;;;;6.45;100.00;100030.97;5071584;28;20212;-65
2023/01/15 06:57:45;;;;;;;1.33;1.33;;;;;;;6.32;100.00;100009.78;5071263;28;20231;-65
2023/01/15 07:00:14;;;;;;;0.67;0.67;;;;;;;6.40;100.00;100027.59;5071570;28;20206;-65
2023/01/15 07:02:41;;;;;;;0.40;0.40;;;;;;;6.43;100.00;100028.41;5069225;28;20583;-65
2023/01/15 07:05:09;;;;;;;1.00;1.00;;;;;;;6.34;100.00;100031.84;5070654;28;20554;-65
2023/01/15 07:07:36;;;;;;;0.63;0.63;;;;;;;6.38;100.00;100035.25;5069405;28;20204;-64
2023/01/15 07:10:03;;;;;;;0.50;0.50;;;;;;;6.45;100.00;100028.44;5063558;28;21078;-65
2023/01/15 07:12:30;;;;;;;0.53;0.53;;;;;;;6.53;100.00;100029.22;5069726;28;20211;-64
2023/01/15 07:14:57;;;;;;;0.60;0.60;;;;;;;6.51;100.00;100030.94;5070241;28;20318;-65
2023/01/15 07:17:25;;;;;;;0.60;0.60;;;;;;;6.56;100.00;100029.25;5069283;28;20597;-64
2023/01/15 07:19:52;;;;;;;0.50;0.50;;;;;;;6.48;100.00;100026.72;5067841;28;20207;-65
2023/01/15 07:22:18;;;;;;;0.60;0.60;;;;;;;6.54;100.00;100033.47;5069455;28;20204;-64
2023/01/15 07:24:45;;;;;;;0.90;0.90;;;;;;;6.63;100.00;100036.00;5071158;28;20200;-64
2023/01/15 07:27:12;;;;;;;0.47;0.47;;;;;;;6.57;100.00;100036.00;5070188;28;20207;-64
2023/01/15 07:29:39;;;;;;;0.60;0.60;;;;;;;6.57;100.00;100036.00;5070499;28;20228;-66
2023/01/15 07:32:06;;;;;;;0.60;0.60;;;;;;;6.53;100.00;100031.78;5068336;28;20675;-65
2023/01/15 07:34:34;;;;;;;0.43;0.43;;;;;;;6.62;100.00;100034.31;5069747;28;20215;-68
2023/01/15 07:37:01;;;;;;;0.50;0.50;;;;;;;6.58;100.00;100043.66;5063161;28;20207;-65
2023/01/15 07:39:30;;;;;;;0.40;0.40;;;;;;;6.46;100.00;100025.88;5068519;28;20286;-65
2023/01/15 07:50:14;;;;;;;0.50;0.50;;;;;;;6.73;100.00;100037.66;5067738;28;20206;-65
2023/01/15 07:52:41;;;;;;;0.50;0.50;;;;;;;6.76;100.00;100037.63;5068663;28;20951;-66
2023/01/15 07:55:09;;;;;;;0.50;0.50;;;;;;;6.76;100.00;100046.13;5069875;28;20656;-65
2023/01/15 07:57:37;;;;;;;0.60;0.60;;;;;;;6.78;100.00;100046.97;5069841;28;20208;-65
2023/01/15 08:00:05;;;;;;;0.50;0.50;;;;;;;6.75;100.00;100051.25;5069006;28;20208;-65
2023/01/15 08:02:31;;;;;;;0.50;0.50;;;;;;;6.71;100.00;100055.50;5066490;28;20200;-65
2023/01/15 08:04:58;;;;;;;0.63;0.63;;;;;;;6.62;100.00;100054.69;5066582;28;20196;-65
2023/01/15 08:07:26;;;;;;;0.50;0.50;;;;;;;6.68;100.00;100049.56;5069044;28;20212;-66
2023/01/15 08:09:53;;;;;;;1.53;0.90;;;;;;;6.68;100.00;100049.56;5069736;28;20290;-66
2023/01/15 08:15:14;;;;;;;0.57;0.57;;;;;;;6.73;100.00;100056.34;5068432;28;20776;-66
2023/01/15 08:17:42;;;;;;;0.83;0.83;;;;;;;6.76;100.00;100051.22;5068556;28;20204;-66
2023/01/15 08:20:12;;;;;;;0.63;0.63;;;;;;;6.83;100.00;100049.50;5068529;28;20588;-66
2023/01/15 08:22:40;;;;;;;0.60;0.60;;;;;;;6.84;100.00;100052.03;5066186;28;20636;-66
2023/01/15 08:25:09;;;;;;;0.60;0.60;;;;;;;6.81;100.00;100051.22;5064637;28;20204;-67
2023/01/15 08:27:35;;;;;;;0.70;0.70;;;;;;;6.85;100.00;100048.63;5068930;28;20204;-66
2023/01/15 08:30:03;;;;;;;0.67;0.67;;;;;;;6.85;100.00;100035.03;5069948;28;20353;-67
2023/01/15 08:32:30;;;;;;;0.50;0.50;;;;;;;6.95;100.00;100051.97;5069559;28;20208;-67
2023/01/15 08:34:57;;;;;;;0.60;0.60;;;;;;;6.81;100.00;100028.28;5067803;28;20235;-67
2023/01/15 08:37:23;;;;;;;0.63;0.63;;;;;;;6.95;100.00;100049.41;5069470;28;20208;-66
2023/01/15 08:39:52;;;;;;;0.50;0.50;;;;;;;6.87;100.00;100046.09;5066714;28;20222;-67
2023/01/15 08:42:20;;;;;;;0.70;0.70;;;;;;;6.96;100.00;100050.28;5068952;28;20322;-66
2023/01/15 08:44:47;;;;;;;0.70;0.70;;;;;;;7.06;100.00;100052.78;5066331;28;20752;-67
2023/01/15 08:47:14;;;;;;;1.50;1.50;;;;;;;7.11;100.00;100045.94;5069572;28;20203;-65
2023/01/15 08:49:41;;;;;;;0.70;0.70;;;;;;;7.17;100.00;100051.00;5065614;28;20212;-67
2023/01/15 08:52:07;;;;;;;1.47;1.37;;;;;;;7.23;100.00;100055.22;5071036;28;20199;-68
2023/01/15 08:54:34;;;;;;;1.13;1.13;;;;;;;7.36;100.00;100052.59;5069691;28;20226;-67
2023/01/15 08:57:02;;;;;;;1.40;1.40;;;;;;;7.39;100.00;100041.53;5070771;28;20204;-66
2023/01/15 08:59:29;;;;;;;1.43;1.43;;;;;;;7.56;100.00;100047.31;5072423;28;20216;-66
2023/01/15 09:01:56;;;;;;;7.17;6.70;;;;;;;7.62;100.00;100044.75;5066078;28;20261;-66
2023/01/15 09:04:23;;;;;;;8.27;6.13;;;;;;;7.66;100.00;100051.50;5071591;28;20754;-66
2023/01/15 09:06:50;;;;;;;14.07;12.67;;;;;;;7.81;100.00;100048.00;5071098;28;20230;-66
2023/01/15 09:09:17;;;;;;;7.53;6.90;;;;;;;7.59;100.00;100049.88;5070615;28;20664;-65
2023/01/15 09:11:45;;;;;;;0.70;0.70;;;;;;;7.69;100.00;100043.00;5070504;28;20204;-66
2023/01/15 09:14:15;;;;;;;9.20;3.80;;;;;;;7.78;100.00;100045.47;5070887;28;20204;-66
2023/01/15 09:16:42;;;;;;;7.03;5.33;;;;;;;7.81;100.00;100036.06;5071688;28;20212;-71
2023/01/15 09:19:10;;;;;;;10.23;9.57;;;;;;;7.64;100.00;100016.66;5071400;28;20208;-66
2023/01/15 09:21:37;;;;;;;1.27;1.27;;;;;;;7.69;100.00;100045.56;5072227;28;20198;-66
2023/01/15 09:24:04;;;;;;;2.23;2.13;;;;;;;7.78;100.00;100041.22;5070608;28;20203;-66
2023/01/15 09:26:32;;;;;;;6.67;5.80;;;;;;;7.84;100.00;100030.94;5071376;28;20659;-71
2023/01/15 09:29:00;;;;;;;35.10;27.43;;;;;;;7.79;100.00;100021.59;5069362;28;20285;-70
2023/01/15 09:31:29;;;;;;;4.57;4.27;;;;;;;7.78;100.00;100025.03;5071774;28;20208;-65
2023/01/15 09:33:56;;;;;;;1.20;1.20;;;;;;;7.76;100.00;100036.94;5071966;28;20212;-65
2023/01/15 09:36:26;;;;;;;1.80;1.80;;;;;;;7.73;100.00;100031.88;5067050;28;20247;-66
2023/01/15 09:38:53;;;;;;;4.17;3.97;;;;;;;7.73;100.00;100032.72;5070008;28;20208;-66
2023/01/15 09:44:17;;;;;;;1.53;1.53;;;;;;;7.69;100.00;100020.03;5071401;28;20281;-66
2023/01/15 09:46:53;;;;;;;1.90;1.77;;;;;;;7.74;100.00;100014.00;5071131;28;20960;-64
2023/01/15 09:49:34;;;;;;;1.63;1.57;;;;;;;7.73;100.00;100016.56;5071679;28;20219;-65
2023/01/15 09:52:11;;;;;;;0.40;0.40;;;;;;;7.65;100.00;100019.22;5071460;28;20207;-66
2023/01/15 09:54:48;;;;;;;4.63;1.40;;;;;;;7.57;100.00;100009.91;5071340;28;20207;-65
2023/01/15 09:57:18;;;;;;;0.97;0.97;;;;;;;7.57;100.00;99979.28;5066777;28;20207;-66
2023/01/15 09:59:47;;;;;;;1.07;1.07;;;;;;;7.71;100.00;100005.53;5068994;28;20627;-65
2023/01/15 10:02:23;;;;;;;0.63;0.63;;;;;;;7.59;100.00;100003.09;5072478;28;20196;-66
2023/01/15 10:04:55;;;;;;;0.40;0.40;;;;;;;7.49;100.00;99998.94;5070198;28;20200;-66
2023/01/15 10:07:28;;;;;;;0.50;0.50;;;;;;;7.40;100.00;99998.13;5067810;28;20250;-66
2023/01/15 10:10:01;;;;;;;0.73;0.73;;;;;;;7.31;100.00;99995.66;5063447;28;20201;-66
2023/01/15 10:12:38;;;;;;;0.57;0.57;;;;;;;7.36;100.00;99990.53;5065807;28;20200;-66
2023/01/15 10:15:24;;;;;;;0.57;0.57;;;;;;;7.40;100.00;99977.72;5066086;28;20692;-65
2023/01/15 10:17:55;;;;;;;1.00;1.00;;;;;;;7.21;100.00;99943.03;5062510;28;20207;-66
2023/01/15 10:20:54;;;;;;;1.27;1.27;;;;;;;7.42;100.00;99974.31;5069779;28;20575;-66
2023/01/15 10:23:35;;;;;;;2.00;1.10;;;;;;;7.42;100.00;99961.56;5064632;28;20200;-66
2023/01/15 10:26:07;;;;;;;1.90;1.80;;;;;;;7.48;100.00;99964.06;5065333;28;20200;-66
2023/01/15 10:28:50;;;;;;;0.70;0.70;;;;;;;7.43;100.00;99955.63;5067434;28;20231;-66
2023/01/15 10:31:20;;;;;;;0.60;0.60;;;;;;;7.49;100.00;99950.47;5064686;28;20653;-66
2023/01/15 10:34:03;;;;;;;0.90;0.90;;;;;;;7.49;100.00;99948.75;5068178;28;20220;-66
2023/01/15 10:36:36;;;;;;;0.43;0.43;;;;;;;7.56;100.00;99944.44;5069020;28;20216;-66
2023/01/15 10:39:18;;;;;;;0.70;0.70;;;;;;;7.55;100.00;99946.16;5068893;28;20204;-67
2023/01/15 10:41:59;;;;;;;0.40;0.40;;;;;;;7.54;100.00;99941.03;5067805;28;20208;-66
2023/01/15 10:44:36;;;;;;;0.57;0.57;;;;;;;7.63;100.00;99928.19;5067973;28;20211;-66
2023/01/15 10:47:08;;;;;;;0.90;0.90;;;;;;;7.62;100.00;99942.69;5070741;28;20753;-66
2023/01/15 10:49:37;;;;;;;3.57;3.37;;;;;;;7.52;100.00;99932.56;5069162;28;20207;-65
2023/01/15 10:52:12;;;;;;;0.60;0.60;;;;;;;7.46;100.00;99924.97;5071994;28;20195;-65
2023/01/15 10:54:42;;;;;;;1.03;1.03;;;;;;;7.42;100.00;99915.66;5070547;28;20200;-71
2023/01/15 10:57:14;;;;;;;0.60;0.60;;;;;;;7.54;100.00;99925.75;5065947;28;20200;-68
2023/01/15 10:59:46;;;;;;;1.00;1.00;;;;;;;7.60;100.00;99915.47;5067555;28;20196;-65
2023/01/15 11:02:24;;;;;;;1.13;1.13;;;;;;;7.56;100.00;99908.72;5069721;28;20203;-66
2023/01/15 11:04:53;;;;;;;0.47;0.47;;;;;;;7.64;100.00;99902.69;5068523;28;20258;-65
2023/01/15 11:07:22;;;;;;;0.70;0.70;;;;;;;7.71;100.00;99906.00;5069657;28;20579;-66
2023/01/15 11:09:49;;;;;;;0.83;0.83;;;;;;;7.73;100.00;99904.28;5065967;28;20257;-66
2023/01/15 11:21:01;;;;;;;0.40;0.40;;;;;;;7.97;100.00;99893.81;5070143;28;20241;-65
2023/01/15 11:23:28;;;;;;;0.50;0.50;;;;;;;8.05;100.00;99899.66;5068378;28;21263;-66
2023/01/15 11:25:58;;;;;;;0.60;0.60;;;;;;;8.14;100.00;99881.66;5069557;28;20655;-65
2023/01/15 11:28:38;;;;;;;1.13;1.13;;;;;;;8.20;100.00;99886.72;5068800;28;20626;-65
2023/01/15 11:31:06;;;;;;;3.20;2.13;;;;;;;8.20;100.00;99880.75;5069441;28;20212;-65
2023/01/15 11:33:34;;;;;;;7.77;7.37;;;;;;;8.26;100.00;99884.09;5070561;28;20196;-66
2023/01/15 11:36:04;;;;;;;8.07;7.50;;;;;;;8.17;100.00;99884.22;5068275;28;20220;-65
2023/01/15 11:38:43;;;;;;;8.60;7.57;;;;;;;8.48;100.00;99876.16;5070053;28;20219;-65
2023/01/15 11:41:20;;;;;;;53.97;29.90;;;;;;;8.62;100.00;99877.66;5068587;28;20223;-66
2023/01/15 11:52:13;;;;;;;1.20;1.10;;;;;;;8.66;100.00;99855.44;5067235;28;20303;-65
2023/01/15 11:54:43;;;;;;;3.33;3.33;;;;;;;8.77;100.00;99853.56;5068239;28;20379;-65
2023/01/15 11:57:10;;;;;;;10.20;9.27;;;;;;;8.87;100.00;99860.22;5068211;28;20223;-65
2023/01/15 11:59:38;;;;;;;1.33;1.33;;;;;;;9.03;100.00;99855.69;5069712;28;20219;-66
2023/01/15 12:02:18;;;;;;;1.20;1.20;;;;;;;8.87;100.00;99855.09;5068192;28;20664;-66
2023/01/15 12:04:51;;;;;;;2.97;2.87;;;;;;;8.83;100.00;99845.78;5070274;28;20278;-65
2023/01/15 12:07:23;;;;;;;3.03;2.83;;;;;;;8.83;100.00;99843.22;5070600;28;20200;-65
2023/01/15 12:10:04;;;;;;;2.03;1.93;;;;;;;8.73;100.00;99842.53;5068278;28;20706;-66
2023/01/15 12:12:42;;;;;;;3.10;2.90;;;;;;;8.78;100.00;99829.69;5068392;28;20200;-65
2023/01/15 12:15:26;;;;;;;1.53;1.53;;;;;;;8.83;100.00;99833.84;5068406;28;20656;-66
2023/01/15 12:18:22;;;;;;;2.20;2.07;;;;;;;8.83;100.00;99830.44;5067314;28;20200;-66
2023/01/15 12:21:01;;;;;;;3.13;2.93;;;;;;;8.86;100.00;99826.13;5069629;28;20789;-66
2023/01/15 12:24:08;;;;;;;1.47;1.47;;;;;;;8.77;100.00;99822.88;5069256;28;20556;-66
2023/01/15 12:26:43;;;;;;;1.50;1.43;;;;;;;8.84;100.00;99821.94;5052171;28;20220;-66