Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 15:40:20;;;;;;;5.05;1.67;;;;;;;20.38;39.88;147267.58;1818133;78;23007;-57
2022/06/14 15:43:08;;;;;;;4.78;1.30;;;;;;;20.47;39.82;147290.30;1794010;79;21070;-57
2022/06/14 15:45:49;;;;;;;3.83;1.55;;;;;;;20.64;39.01;147330.81;1795543;79;21082;-57
2022/06/14 15:48:36;;;;;;;3.70;1.32;;;;;;;20.67;38.91;147338.38;1793395;79;21516;-61
2022/06/14 15:51:07;;;;;;;4.92;1.60;;;;;;;20.77;38.42;147364.91;1786934;80;21030;-60
2022/06/14 15:53:44;;;;;;;5.58;1.82;;;;;;;20.82;37.76;147376.30;1773931;80;21089;-59
2022/06/14 15:56:42;;;;;;;3.15;1.40;;;;;;;20.81;37.77;147373.73;1791665;79;21022;-59
2022/06/14 15:59:29;;;;;;;5.50;1.70;;;;;;;20.79;37.72;147368.72;1785115;79;21054;-59
2022/06/14 16:01:58;;;;;;;4.78;1.55;;;;;;;20.71;37.89;147349.77;1780680;78;21082;-59
2022/06/14 16:04:35;;;;;;;3.60;1.62;;;;;;;20.72;38.08;147351.02;1735121;81;21073;-59
2022/06/14 16:07:14;;;;;;;10.13;2.83;;;;;;;20.77;37.91;147363.66;1736912;82;21016;-59
2022/06/14 16:09:58;;;;;;;6.22;2.15;;;;;;;20.77;38.03;147363.66;1703545;83;21561;-59
2022/06/14 16:12:41;;;;;;;10.05;2.25;;;;;;;20.75;37.82;147358.59;1717199;83;21095;-59
2022/06/14 16:15:40;;;;;;;6.70;1.82;;;;;;;20.65;37.76;147334.56;1732705;83;21045;-60
2022/06/14 16:18:40;;;;;;;5.92;2.12;;;;;;;20.49;37.97;147295.36;1732620;83;21057;-60
2022/06/14 16:21:28;;;;;;;4.28;1.55;;;;;;;20.33;38.28;147254.94;1732328;82;21537;-60
2022/06/14 16:24:17;;;;;;;8.25;1.85;;;;;;;20.07;38.47;147191.72;1730225;83;20997;-60
2022/06/14 16:26:55;;;;;;;7.75;1.90;;;;;;;19.80;38.60;147123.56;1605698;88;21117;-60
2022/06/14 16:29:53;;;;;;;3.40;1.62;;;;;;;19.58;38.85;147070.44;1628771;87;21063;-60
2022/06/14 16:32:34;;;;;;;6.55;2.30;;;;;;;19.44;39.13;147035.11;1603286;89;21149;-60
2022/06/14 16:35:15;;;;;;;4.33;2.00;;;;;;;19.34;39.57;147011.11;1611711;88;21049;-59
2022/06/14 16:38:01;;;;;;;4.80;1.83;;;;;;;19.39;39.66;147022.48;1625095;87;21114;-59
2022/06/14 16:40:33;;;;;;;9.78;2.22;;;;;;;19.46;39.59;147040.12;1631571;86;21059;-59
2022/06/14 16:43:27;;;;;;;5.53;1.70;;;;;;;19.55;39.39;147062.88;1645164;86;21110;-59
2022/06/14 16:46:09;;;;;;;4.40;1.50;;;;;;;19.61;38.79;147076.75;1591429;88;21102;-60
2022/06/14 16:48:51;;;;;;;5.92;1.47;;;;;;;19.63;38.07;147081.81;1625159;88;21116;-60
2022/06/14 16:51:36;;;;;;;3.95;1.45;;;;;;;19.62;37.43;147080.56;1628677;87;21104;-60
2022/06/14 16:54:40;;;;;;;3.67;1.57;;;;;;;19.62;37.78;147080.56;1628628;87;21037;-60
2022/06/14 16:57:39;;;;;;;8.23;1.60;;;;;;;19.62;38.09;147080.56;1627475;88;21041;-60
2022/06/14 17:00:48;;;;;;;5.00;1.67;;;;;;;19.66;38.34;147090.64;1626841;87;21565;-60
2022/06/14 17:03:26;;;;;;;5.37;1.90;;;;;;;19.66;38.49;147089.37;1614438;87;21079;-59
2022/06/14 17:06:48;;;;;;;3.65;1.40;;;;;;;19.62;38.79;147080.56;1611279;87;21107;-59
2022/06/14 17:10:04;;;;;;;4.80;2.10;;;;;;;19.62;39.00;147080.56;1625978;87;21092;-60
2022/06/14 17:12:55;;;;;;;3.20;1.40;;;;;;;19.60;39.07;147075.50;1562999;91;21101;-60
2022/06/14 17:15:44;;;;;;;8.40;1.80;;;;;;;19.57;39.08;147067.94;1561707;91;21067;-60
2022/06/14 17:18:30;;;;;;;3.83;1.45;;;;;;;19.52;39.25;147056.56;1622039;86;21159;-60
2022/06/14 17:21:25;;;;;;;4.55;1.70;;;;;;;19.50;39.27;147051.50;1619275;87;21143;-60
2022/06/14 17:24:21;;;;;;;4.67;1.80;;;;;;;19.44;39.34;147035.11;1616922;87;21012;-60
2022/06/14 17:30:09;;;;;;;5.50;1.90;;;;;;;19.31;39.82;147003.55;1630445;87;21092;-60
2022/06/14 17:32:51;;;;;;;3.72;1.82;;;;;;;19.25;39.87;146989.63;1634283;87;21087;-61
2022/06/14 17:35:39;;;;;;;3.42;1.42;;;;;;;19.20;39.87;146977.00;1670202;85;21041;-60
2022/06/14 17:38:23;;;;;;;7.75;2.52;;;;;;;19.13;39.94;146959.31;1646715;85;21057;-60
2022/06/14 17:40:58;;;;;;;3.80;1.67;;;;;;;19.04;40.02;146937.88;1661032;86;21052;-60
2022/06/14 17:43:38;;;;;;;6.72;1.80;;;;;;;18.98;40.08;146922.75;1643821;86;21165;-60
2022/06/14 17:46:14;;;;;;;4.95;1.82;;;;;;;18.86;40.29;146893.70;1644065;87;21555;-60
2022/06/14 17:48:55;;;;;;;6.40;2.40;;;;;;;18.77;40.36;146870.97;1643659;86;21073;-59
2022/06/14 17:51:29;;;;;;;9.60;1.60;;;;;;;18.68;40.62;146848.22;1630708;87;21547;-60
2022/06/14 17:54:36;;;;;;;6.42;1.52;;;;;;;18.57;40.77;146820.44;1644033;87;21045;-60
2022/06/14 17:57:29;;;;;;;4.62;1.30;;;;;;;18.49;41.02;146801.50;1660923;86;21490;-59
2022/06/14 18:00:25;;;;;;;6.97;1.27;;;;;;;18.38;41.15;146775.02;1643978;87;21048;-60
2022/06/14 18:02:57;;;;;;;3.05;1.42;;;;;;;18.30;41.38;146753.59;1606365;87;21040;-59
2022/06/14 18:05:45;;;;;;;5.62;1.50;;;;;;;18.20;41.64;146729.61;1600690;89;21073;-59
2022/06/14 18:08:33;;;;;;;8.08;1.80;;;;;;;18.10;41.84;146705.63;1625248;88;21098;-59
2022/06/14 18:11:08;;;;;;;3.70;1.45;;;;;;;18.02;42.08;146684.20;1625447;88;21069;-60
2022/06/14 18:14:00;;;;;;;3.83;1.40;;;;;;;17.91;42.32;146657.69;1644657;87;21026;-60
2022/06/14 18:16:41;;;;;;;6.70;1.40;;;;;;;17.83;42.61;146638.77;1648928;85;21532;-60
2022/06/14 18:22:02;;;;;;;4.95;1.52;;;;;;;17.68;43.07;146600.88;1656664;85;21036;-60
2022/06/14 18:24:54;;;;;;;3.87;1.60;;;;;;;17.55;43.37;146570.66;1635111;87;21029;-60
2022/06/14 18:27:21;;;;;;;;;;;;;;;17.55;43.37;146570.66;1601954;89;21064;-60
2022/06/14 18:29:53;;;;;;;6.95;1.52;;;;;;;17.50;43.79;146558.05;1605899;89;20169;-59
2022/06/14 18:32:25;;;;;;;5.40;1.50;;;;;;;17.45;43.87;146545.39;1613388;88;21094;-60
2022/06/14 18:35:09;;;;;;;6.67;1.72;;;;;;;17.41;43.86;146535.33;1617662;87;21090;-60
2022/06/14 18:37:48;;;;;;;8.88;1.65;;;;;;;17.37;44.22;146525.22;1620835;86;21036;-60
2022/06/14 18:40:23;;;;;;;4.10;1.50;;;;;;;17.31;44.48;146510.12;1628743;86;21049;-60
2022/06/14 18:43:00;;;;;;;5.53;1.98;;;;;;;17.26;44.50;146497.52;1622701;87;21088;-60
2022/06/14 18:45:32;;;;;;;7.55;2.58;;;;;;;17.21;44.64;146484.91;1630430;87;21569;-60
2022/06/14 18:48:33;;;;;;;5.28;1.77;;;;;;;17.16;44.79;146473.55;1604172;89;21037;-60
2022/06/14 18:51:04;;;;;;;5.78;2.27;;;;;;;17.13;44.94;146466.00;1608218;89;21092;-60
2022/06/14 18:53:48;;;;;;;3.55;1.80;;;;;;;17.07;45.15;146452.14;1580194;89;21037;-60
2022/06/14 18:56:28;;;;;;;5.25;2.00;;;;;;;17.03;45.34;146442.03;1626413;87;21077;-60
2022/06/14 18:59:00;;;;;;;7.75;2.55;;;;;;;16.98;45.48;146429.44;1636564;87;21118;-60
2022/06/14 19:01:32;;;;;;;5.37;2.15;;;;;;;16.93;45.67;146418.08;1628786;87;21894;-60
2022/06/14 19:04:28;;;;;;;6.62;2.33;;;;;;;16.88;45.83;146405.47;1630089;86;21108;-60
2022/06/14 19:07:02;;;;;;;5.95;2.67;;;;;;;16.86;45.77;146399.17;1630619;87;21109;-61
2022/06/14 19:09:48;;;;;;;8.23;2.70;;;;;;;16.81;46.07;146387.81;1608333;89;21060;-60
2022/06/14 19:12:42;;;;;;;5.60;2.05;;;;;;;16.77;46.21;146377.72;1602395;89;21586;-61
2022/06/14 19:15:40;;;;;;;4.22;2.00;;;;;;;16.73;46.24;146366.37;1608717;89;21064;-60
2022/06/14 19:18:39;;;;;;;7.47;2.50;;;;;;;16.57;46.79;146328.56;1599232;89;21095;-60
2022/06/14 19:21:24;;;;;;;7.75;2.37;;;;;;;16.57;46.79;146328.56;1606453;89;21076;-60
2022/06/14 19:24:02;;;;;;;6.47;2.30;;;;;;;16.54;47.55;146321.02;1627652;87;21044;-60
2022/06/14 19:26:46;;;;;;;6.28;1.80;;;;;;;16.48;47.95;146305.87;1603016;84;21443;-60
2022/06/14 19:29:24;;;;;;;5.28;1.67;;;;;;;16.40;47.85;146285.72;1676302;84;21070;-60
2022/06/14 19:31:56;;;;;;;6.62;2.20;;;;;;;16.40;47.85;146285.72;1604721;88;21060;-60
2022/06/14 19:34:28;;;;;;;4.25;1.80;;;;;;;16.33;49.01;146268.06;1637738;86;22274;-60
2022/06/14 19:37:20;;;;;;;7.72;2.20;;;;;;;16.33;49.01;146268.06;1604742;88;21013;-59
2022/06/14 19:40:01;;;;;;;;;;;;;;;16.31;49.21;146263.03;1607404;88;21025;-59
2022/06/14 19:42:39;;;;;;;5.22;1.72;;;;;;;16.30;49.30;146260.53;1591006;88;20122;-60
2022/06/14 19:45:16;;;;;;;4.80;1.80;;;;;;;16.27;49.38;146255.47;1619665;87;21064;-60
2022/06/14 19:47:49;;;;;;;4.53;1.90;;;;;;;16.25;49.57;146250.42;1638570;85;21030;-60
2022/06/14 19:50:28;;;;;;;5.25;1.85;;;;;;;16.23;49.72;146245.42;1644265;86;21071;-60
2022/06/14 19:53:13;;;;;;;5.53;1.72;;;;;;;16.21;49.85;146240.38;1646444;86;21079;-60
2022/06/14 19:55:47;;;;;;;4.60;1.92;;;;;;;16.18;49.99;146232.83;1656466;84;21032;-59
2022/06/14 19:58:43;;;;;;;5.90;2.05;;;;;;;16.15;50.17;146225.23;1655682;84;21066;-60
2022/06/14 20:01:28;;;;;;;7.03;1.80;;;;;;;16.12;50.41;146216.44;1646397;84;21582;-60
2022/06/14 20:03:57;;;;;;;4.15;1.45;;;;;;;16.08;50.53;146206.34;1662382;84;21023;-60
2022/06/14 20:06:34;;;;;;;5.97;1.90;;;;;;;16.02;50.78;146192.50;1673610;84;21085;-60
2022/06/14 20:09:06;;;;;;;6.97;1.85;;;;;;;15.98;51.00;146182.44;1613218;89;21067;-60
2022/06/14 20:11:37;;;;;;;3.37;1.50;;;;;;;15.94;51.28;146172.34;1598890;89;21789;-59
2022/06/14 20:14:10;;;;;;;2.98;1.40;;;;;;;15.92;51.37;146167.31;1670134;84;21379;-60
2022/06/14 20:16:52;;;;;;;3.05;1.62;;;;;;;15.88;51.52;146157.25;1699402;84;21055;-63
2022/06/14 20:19:32;;;;;;;4.70;1.72;;;;;;;15.83;51.68;146147.16;1679574;84;21522;-61
2022/06/14 20:22:09;;;;;;;6.08;1.80;;;;;;;15.80;51.86;146139.63;1690605;84;21074;-59
2022/06/14 20:24:38;;;;;;;4.92;1.70;;;;;;;15.77;51.99;146132.06;1690454;84;21094;-61
2022/06/14 20:27:10;;;;;;;6.35;1.92;;;;;;;15.74;52.05;146124.47;1681395;84;21003;-59
2022/06/14 20:29:44;;;;;;;3.33;1.52;;;;;;;15.72;52.12;146119.48;1670182;85;21033;-59
2022/06/14 20:32:12;;;;;;;4.47;1.62;;;;;;;15.69;52.32;146110.59;1660717;85;21071;-60
2022/06/14 20:34:50;;;;;;;4.75;2.20;;;;;;;15.66;52.44;146103.05;1657155;85;21075;-60
2022/06/14 20:37:18;;;;;;;7.22;2.35;;;;;;;15.63;52.70;146096.75;1655273;85;21530;-60
2022/06/14 20:40:00;;;;;;;8.78;2.40;;;;;;;15.59;52.85;146086.66;1653760;85;21032;-60
2022/06/14 20:42:31;;;;;;;8.35;1.80;;;;;;;15.56;52.90;146079.11;1644663;86;21018;-59
2022/06/14 20:45:05;;;;;;;3.77;1.85;;;;;;;15.53;52.94;146072.81;1645219;86;21039;-59
2022/06/14 20:47:35;;;;;;;7.20;1.70;;;;;;;15.52;53.07;146070.31;1636574;87;21552;-60
2022/06/14 20:50:14;;;;;;;5.72;2.12;;;;;;;15.50;53.15;146064.03;1645676;85;21568;-60
2022/06/14 20:52:43;;;;;;;3.92;1.55;;;;;;;15.49;53.22;146061.47;1617532;87;21752;-60
2022/06/14 20:55:11;;;;;;;5.83;1.55;;;;;;;15.46;53.36;146053.94;1619793;88;21036;-59
2022/06/14 20:57:43;;;;;;;5.78;1.65;;;;;;;15.43;53.52;146046.39;1616701;87;21075;-60
2022/06/14 21:00:11;;;;;;;4.40;1.63;;;;;;;15.39;53.63;146038.84;1653885;85;21556;-60
2022/06/14 21:02:43;;;;;;;6.33;1.77;;;;;;;15.36;53.84;146030.00;1613733;88;21527;-60
2022/06/14 21:05:12;;;;;;;6.50;1.82;;;;;;;15.32;54.00;146021.20;1641522;85;21648;-59
2022/06/14 21:07:40;;;;;;;6.85;1.60;;;;;;;15.28;54.19;146011.13;1654060;85;20980;-59
2022/06/14 21:11:21;;;;;;;3.42;1.57;;;;;;;15.27;54.36;146008.62;1616368;88;21158;-59
2022/06/14 21:12:41;;;;;;;8.48;1.80;;;;;;;15.23;54.73;145998.53;1660328;85;22281;-59
2022/06/14 21:15:18;;;;;;;9.10;1.92;;;;;;;15.19;54.84;145988.48;1652148;86;21199;-59
2022/06/14 21:17:48;;;;;;;4.10;2.10;;;;;;;15.15;55.11;145978.41;1654291;86;21060;-59
2022/06/14 21:20:19;;;;;;;4.55;1.85;;;;;;;15.12;55.33;145970.86;1650888;86;21049;-59
2022/06/14 21:22:52;;;;;;;6.40;1.98;;;;;;;15.10;55.67;145965.81;1653923;86;21009;-60
2022/06/14 21:25:22;;;;;;;4.40;1.95;;;;;;;15.06;55.98;145955.72;1652496;86;21056;-60
2022/06/14 21:27:51;;;;;;;4.90;1.95;;;;;;;15.02;56.16;145945.69;1648771;87;21068;-60
2022/06/14 21:30:31;;;;;;;4.70;1.90;;;;;;;15.00;56.37;145941.89;1652572;86;20993;-60
2022/06/14 21:33:05;;;;;;;6.67;1.77;;;;;;;14.95;56.48;145930.56;1648248;86;21069;-60
2022/06/14 21:35:51;;;;;;;5.83;2.37;;;;;;;14.92;56.65;145923.02;1655673;86;21005;-59
2022/06/14 21:38:23;;;;;;;6.50;1.98;;;;;;;14.88;56.78;145912.97;1655581;86;21060;-59
2022/06/14 21:41:10;;;;;;;5.10;1.77;;;;;;;14.83;56.75;145900.34;1643605;86;21072;-58
2022/06/14 21:43:58;;;;;;;4.20;1.65;;;;;;;14.80;56.80;145892.81;1639378;86;21549;-58
2022/06/14 21:46:35;;;;;;;4.12;1.80;;;;;;;14.76;56.94;145882.77;1651026;85;21080;-58
2022/06/14 21:49:07;;;;;;;3.80;1.60;;;;;;;14.74;57.16;145878.97;1649574;86;21056;-58
2022/06/14 21:51:38;;;;;;;3.95;1.72;;;;;;;14.74;57.30;145877.72;1629813;88;21060;-58
2022/06/14 21:54:06;;;;;;;;;;;;;;;14.72;57.31;145873.94;1659645;85;21053;-58
2022/06/14 21:56:38;;;;;;;7.90;2.10;;;;;;;14.73;57.33;145875.19;1643571;85;20155;-59
2022/06/14 21:59:21;;;;;;;4.22;1.77;;;;;;;14.69;57.31;145865.14;1650458;85;21113;-58
2022/06/14 22:02:02;;;;;;;4.78;2.05;;;;;;;14.67;57.34;145861.34;1655470;85;21075;-58
2022/06/14 22:30:14;;;;;;;5.22;1.90;;;;;;;14.41;58.29;145797.14;1595543;87;21183;-59
2022/06/14 22:32:43;;;;;;;4.03;1.75;;;;;;;14.39;58.63;145792.09;1654014;85;21087;-58
2022/06/14 22:35:15;;;;;;;6.78;1.80;;;;;;;14.37;58.72;145787.06;1656073;85;21589;-59
2022/06/14 22:37:42;;;;;;;6.50;1.95;;;;;;;14.36;58.84;145784.56;1676330;85;21068;-58
2022/06/14 22:40:13;;;;;;;7.40;1.77;;;;;;;14.36;59.01;145784.56;1636798;85;21033;-58
2022/06/14 22:42:44;;;;;;;4.42;2.05;;;;;;;14.32;59.15;145774.48;1632938;87;21021;-58
2022/06/14 22:45:21;;;;;;;11.78;2.10;;;;;;;14.30;59.32;145769.48;1652088;85;21083;-58
2022/06/14 22:47:50;;;;;;;6.17;2.05;;;;;;;14.28;59.58;145764.45;1655198;85;21525;-58
2022/06/14 22:50:20;;;;;;;5.47;2.00;;;;;;;14.25;59.74;145756.91;1655536;85;21099;-58
2022/06/14 22:52:47;;;;;;;5.47;1.85;;;;;;;14.22;60.14;145750.63;1655302;85;21036;-58
2022/06/14 22:55:19;;;;;;;5.78;2.30;;;;;;;14.19;60.29;145741.78;1652986;85;21558;-58
2022/06/14 22:57:53;;;;;;;5.60;2.25;;;;;;;14.15;60.50;145731.75;1655449;85;21064;-60
2022/06/14 23:00:20;;;;;;;5.00;2.20;;;;;;;14.12;60.76;145725.47;1652299;86;21044;-58
2022/06/14 23:02:47;;;;;;;5.37;2.50;;;;;;;14.09;60.95;145719.19;1655281;85;21063;-58
2022/06/14 23:05:14;;;;;;;9.55;2.10;;;;;;;14.08;61.06;145715.39;1642817;85;21135;-59
2022/06/14 23:07:41;;;;;;;5.78;2.20;;;;;;;14.07;61.10;145714.14;1649700;86;21033;-58
2022/06/14 23:10:10;;;;;;;6.65;2.27;;;;;;;14.06;61.20;145711.59;1629395;87;21069;-58
2022/06/14 23:12:37;;;;;;;4.60;2.20;;;;;;;14.05;61.30;145707.84;1648199;87;21061;-58
2022/06/14 23:15:06;;;;;;;13.28;2.67;;;;;;;14.04;61.47;145706.61;1626055;87;21041;-58
2022/06/14 23:17:34;;;;;;;6.62;2.30;;;;;;;14.04;61.50;145705.31;1623344;88;21037;-58
2022/06/14 23:20:01;;;;;;;4.87;1.90;;;;;;;14.04;61.68;145705.31;1623088;88;21093;-58
2022/06/14 23:22:29;;;;;;;6.58;2.15;;;;;;;14.05;61.67;145709.09;1623226;87;21076;-59
2022/06/14 23:24:56;;;;;;;6.47;2.45;;;;;;;14.03;61.85;145704.06;1623303;87;21108;-58
2022/06/14 23:27:23;;;;;;;4.80;1.95;;;;;;;14.02;61.88;145701.56;1652048;85;21085;-58
2022/06/14 23:29:50;;;;;;;4.45;2.10;;;;;;;14.02;62.03;145700.31;1654887;87;21055;-58
2022/06/14 23:32:17;;;;;;;6.47;2.10;;;;;;;14.02;62.12;145700.31;1663008;85;21051;-58
2022/06/14 23:34:44;;;;;;;8.13;2.45;;;;;;;13.99;62.28;145692.73;1663140;85;21047;-58
2022/06/14 23:37:11;;;;;;;7.75;2.55;;;;;;;13.96;62.40;145685.19;1652708;85;21080;-58
2022/06/14 23:39:37;;;;;;;6.90;2.72;;;;;;;13.95;62.53;145682.70;1653010;87;21028;-58
2022/06/14 23:42:05;;;;;;;5.42;2.08;;;;;;;13.96;62.48;145685.19;1653378;85;21028;-59
2022/06/14 23:44:32;;;;;;;6.65;2.25;;;;;;;13.95;62.41;145682.70;1663049;85;21091;-58
2022/06/14 23:46:59;;;;;;;5.67;2.25;;;;;;;13.95;62.39;145682.70;1649486;86;21566;-59
2022/06/14 23:49:26;;;;;;;5.08;2.10;;;;;;;13.94;62.23;145680.16;1633249;87;21226;-58
2022/06/14 23:51:53;;;;;;;6.62;2.62;;;;;;;13.93;62.08;145678.91;1621162;88;21061;-58
2022/06/14 23:54:21;;;;;;;6.62;2.30;;;;;;;13.93;62.06;145678.91;1621429;88;21061;-58
2022/06/14 23:56:48;;;;;;;5.70;2.60;;;;;;;13.92;62.09;145676.41;1632999;86;21103;-59
2022/06/14 23:59:15;;;;;;;5.10;2.20;;;;;;;13.91;62.13;145673.88;1643065;85;21509;-58
