Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:15;;;;;;;390.13;231.25;;;13.50;63.60;;;;;;5288723;28;20043;-32
2022/03/02 00:03:46;;;;;;;368.95;223.18;;;13.50;63.60;;;;;;5270740;28;20403;-29
2022/03/02 00:06:17;;;;;;;354.83;223.30;;;13.50;63.40;;;;;;5288832;28;20435;-34
2022/03/02 00:09:12;;;;;;;351.97;220.10;;;13.50;63.40;;;;;;5283597;28;20051;-29
2022/03/02 00:11:43;;;;;;;348.20;215.43;;;13.50;63.10;;;;;;5288524;28;20032;-35
2022/03/02 00:14:14;;;;;;;367.97;226.67;;;13.50;63.20;;;;;;5287656;28;20049;-30
2022/03/02 00:16:45;;;;;;;364.50;230.93;;;13.50;63.20;;;;;;5288733;28;20047;-34
2022/03/02 00:19:15;;;;;;;358.20;231.07;;;13.50;63.20;;;;;;5288629;28;20097;-28
2022/03/02 00:21:49;;;;;;;;;;;13.50;63.20;;;;;;5288951;28;20063;-30
2022/03/02 00:24:20;;;;;;;388.17;239.97;;;13.60;62.90;;;;;;5288348;28;19969;-34
2022/03/02 00:26:51;;;;;;;375.87;232.77;;;13.50;62.80;;;;;;5270251;28;20043;-36
2022/03/02 00:29:22;;;;;;;373.37;232.70;;;13.50;62.80;;;;;;5288545;28;20054;-33
2022/03/02 00:31:53;;;;;;;346.70;219.10;;;13.50;62.80;;;;;;5269035;28;20217;-31
2022/03/02 00:34:24;;;;;;;336.63;216.50;;;13.50;62.90;;;;;;5288392;28;20459;-30
2022/03/02 00:36:55;;;;;;;365.83;238.07;;;13.50;63.00;;;;;;5287290;28;20059;-31
2022/03/02 00:39:26;;;;;;;364.97;231.97;;;13.50;63.10;;;;;;5288391;28;20071;-30
2022/03/02 00:41:57;;;;;;;320.93;207.60;;;13.50;63.50;;;;;;5288122;28;20050;-34
2022/03/02 00:44:28;;;;;;;294.13;189.67;;;13.50;63.80;;;;;;5280667;28;20051;-31
2022/03/02 00:46:59;;;;;;;285.00;184.73;;;13.60;63.90;;;;;;5298377;28;20077;-29
2022/03/02 00:49:32;;;;;;;273.63;177.63;;;13.50;64.50;;;;;;5311317;28;20047;-32
2022/03/02 00:52:03;;;;;;;284.00;182.00;;;13.50;63.70;;;;;;5311734;28;20442;-34
2022/03/02 00:54:34;;;;;;;279.07;174.57;;;13.50;63.70;;;;;;5311476;28;20439;-29
2022/03/02 00:57:05;;;;;;;266.60;168.43;;;13.50;63.30;;;;;;5311658;28;20075;-28
2022/03/02 00:59:36;;;;;;;268.53;170.67;;;13.50;63.30;;;;;;5311617;28;20429;-37
2022/03/02 01:02:07;;;;;;;258.57;164.77;;;13.50;63.20;;;;;;5310848;28;20066;-39
2022/03/02 01:04:38;;;;;;;250.13;154.50;;;13.50;63.10;;;;;;5311702;28;20043;-30
2022/03/02 01:07:09;;;;;;;260.23;167.83;;;13.50;63.20;;;;;;5311393;28;20163;-30
2022/03/02 01:09:59;;;;;;;252.57;161.17;;;13.50;63.10;;;;;;5311433;28;20070;-34
2022/03/02 01:12:30;;;;;;;255.57;160.37;;;13.50;63.20;;;;;;5311212;28;20050;-39
2022/03/02 01:15:01;;;;;;;266.00;166.13;;;13.50;62.90;;;;;;5293073;28;20430;-30
2022/03/02 01:17:32;;;;;;;272.20;179.50;;;13.50;62.90;;;;;;5293289;28;20480;-33
2022/03/02 01:20:04;;;;;;;276.67;177.83;;;13.50;62.80;;;;;;5276267;28;20039;-29
2022/03/02 01:22:35;;;;;;;283.95;181.40;;;13.50;62.90;;;;;;5311287;28;20096;-34
2022/03/02 01:25:07;;;;;;;287.97;184.30;;;13.50;62.80;;;;;;5312513;27;20047;-29
2022/03/02 01:27:38;;;;;;;287.70;187.43;;;13.50;63.10;;;;;;5315087;27;20057;-29
2022/03/02 01:30:09;;;;;;;278.90;179.47;;;13.50;62.60;;;;;;5315086;27;20415;-29
2022/03/02 01:32:40;;;;;;;281.90;180.37;;;13.50;62.70;;;;;;5315818;27;20384;-32
2022/03/02 01:35:12;;;;;;;279.30;186.13;;;13.50;62.60;;;;;;5315104;27;20050;-28
2022/03/02 01:37:43;;;;;;;288.60;187.30;;;13.50;62.50;;;;;;5315202;27;20071;-31
2022/03/02 01:40:14;;;;;;;280.03;182.40;;;13.50;62.40;;;;;;5314915;27;20481;-29
2022/03/02 01:42:45;;;;;;;271.57;179.27;;;13.40;62.40;;;;;;5315091;27;20399;-30
2022/03/02 01:45:17;;;;;;;276.00;182.87;;;13.50;62.40;;;;;;5315004;27;20038;-29
2022/03/02 01:47:48;;;;;;;272.33;177.23;;;13.50;62.40;;;;;;5314868;27;20131;-29
2022/03/02 01:50:22;;;;;;;258.43;166.00;;;13.40;62.30;;;;;;5314741;27;20043;-30
2022/03/02 01:52:53;;;;;;;265.83;169.53;;;13.50;62.20;;;;;;5315227;27;20043;-29
2022/03/02 01:55:24;;;;;;;283.90;181.90;;;13.40;62.20;;;;;;5314595;27;20054;-27
2022/03/02 01:57:56;;;;;;;283.13;180.50;;;13.50;62.10;;;;;;5314778;27;20047;-37
2022/03/02 02:00:27;;;;;;;258.40;168.43;;;13.50;62.10;;;;;;5297153;27;20528;-29
2022/03/02 02:03:00;;;;;;;259.87;169.07;;;13.40;62.30;;;;;;5314778;27;20046;-37
2022/03/02 02:05:31;;;;;;;260.07;167.33;;;13.50;62.30;;;;;;5314635;27;20100;-37
2022/03/02 02:08:02;;;;;;;257.83;167.63;;;13.50;62.10;;;;;;5314514;27;20047;-31
2022/03/02 02:10:33;;;;;;;259.83;166.67;;;13.50;62.00;;;;;;5314269;27;20404;-31
2022/03/02 02:13:04;;;;;;;259.87;165.13;;;13.40;62.00;;;;;;5296269;27;20058;-30
2022/03/02 02:15:35;;;;;;;257.53;169.17;;;13.50;61.90;;;;;;5314553;27;20039;-30
2022/03/02 02:18:06;;;;;;;260.20;171.07;;;13.50;61.90;;;;;;5296110;27;20043;-35
2022/03/02 02:20:38;;;;;;;267.17;178.13;;;13.50;62.10;;;;;;5278359;27;20394;-31
2022/03/02 02:23:09;;;;;;;259.40;170.97;;;13.50;62.20;;;;;;5295478;27;20069;-29
2022/03/02 02:25:40;;;;;;;264.90;171.37;;;13.40;63.00;;;;;;5313894;27;20492;-30
2022/03/02 02:28:11;;;;;;;272.37;173.83;;;13.50;63.60;;;;;;5314014;27;20043;-29
2022/03/02 02:30:42;;;;;;;269.07;170.73;;;13.50;63.50;;;;;;5313013;27;20083;-33
2022/03/02 02:33:14;;;;;;;266.13;173.43;;;13.50;63.30;;;;;;5279066;27;20385;-32
2022/03/02 02:35:45;;;;;;;259.73;171.20;;;13.50;63.10;;;;;;5295912;27;20476;-28
2022/03/02 02:38:16;;;;;;;256.50;164.63;;;13.50;62.80;;;;;;5296191;27;20436;-29
2022/03/02 02:40:48;;;;;;;243.77;157.70;;;13.50;62.50;;;;;;5278688;27;20043;-36
2022/03/02 02:43:22;;;;;;;242.07;152.47;;;13.50;62.40;;;;;;5313978;27;20035;-32
2022/03/02 02:45:53;;;;;;;205.40;133.93;;;13.40;62.30;;;;;;5295778;27;20092;-36
2022/03/02 02:48:25;;;;;;;198.47;131.63;;;13.40;62.10;;;;;;5295363;27;20084;-30
2022/03/02 02:50:55;;;;;;;203.47;132.70;;;13.50;62.20;;;;;;5313640;27;20051;-35
2022/03/02 02:53:27;;;;;;;190.53;125.10;;;13.40;62.20;;;;;;5313613;27;20043;-29
2022/03/02 02:55:57;;;;;;;196.80;124.83;;;13.50;62.00;;;;;;5313714;27;20047;-34
2022/03/02 02:58:29;;;;;;;177.03;118.03;;;13.50;62.00;;;;;;5314039;27;20494;-30
2022/03/02 03:01:00;;;;;;;159.53;104.87;;;13.40;61.90;;;;;;5313465;27;20400;-29
2022/03/02 03:03:31;;;;;;;155.23;97.07;;;13.40;61.80;;;;;;5313431;27;20120;-29
2022/03/02 03:06:04;;;;;;;149.70;97.80;;;13.40;61.80;;;;;;5313421;27;20051;-30
2022/03/02 03:08:35;;;;;;;173.80;108.25;;;13.50;61.90;;;;;;5295352;27;20046;-33
2022/03/02 03:11:06;;;;;;;190.00;119.90;;;13.50;61.80;;;;;;5313176;27;20408;-34
2022/03/02 03:13:37;;;;;;;197.10;128.87;;;13.50;61.80;;;;;;5313242;27;20066;-37
2022/03/02 03:16:08;;;;;;;226.40;146.03;;;13.40;61.70;;;;;;5313281;27;20074;-29
2022/03/02 03:18:39;;;;;;;207.20;138.27;;;13.50;61.70;;;;;;5313159;27;20377;-31
2022/03/02 03:21:10;;;;;;;193.73;126.70;;;13.50;61.60;;;;;;5294801;27;20096;-31
2022/03/02 03:23:41;;;;;;;185.97;121.73;;;13.40;61.60;;;;;;5313066;27;20046;-30
2022/03/02 03:26:12;;;;;;;184.27;119.53;;;13.50;61.70;;;;;;5312900;27;20046;-37
2022/03/02 03:28:43;;;;;;;158.27;101.70;;;13.50;61.40;;;;;;5312730;27;20078;-35
2022/03/02 03:31:14;;;;;;;151.10;100.10;;;13.40;61.40;;;;;;5312588;27;20051;-29
2022/03/02 03:33:45;;;;;;;159.07;102.67;;;13.50;61.50;;;;;;5312610;27;20054;-31
2022/03/02 03:36:16;;;;;;;155.00;98.77;;;13.40;61.40;;;;;;5312477;27;20476;-36
2022/03/02 03:38:47;;;;;;;158.43;101.77;;;13.50;61.40;;;;;;5312780;27;20051;-29
2022/03/02 03:41:18;;;;;;;152.77;103.23;;;13.50;61.40;;;;;;5312783;27;20491;-33
2022/03/02 03:43:49;;;;;;;160.17;103.37;;;13.40;61.30;;;;;;5312712;27;20071;-29
2022/03/02 03:46:20;;;;;;;151.80;102.87;;;13.40;61.20;;;;;;5312320;27;20073;-34
2022/03/02 03:48:51;;;;;;;150.03;99.53;;;13.40;61.20;;;;;;5311049;27;20648;-33
2022/03/02 03:51:22;;;;;;;153.13;102.13;;;13.50;61.30;;;;;;5311815;27;20043;-29
2022/03/02 03:53:53;;;;;;;154.47;101.20;;;13.40;61.70;;;;;;5312109;27;20058;-30
2022/03/02 03:56:24;;;;;;;155.80;102.80;;;13.40;61.10;;;;;;5312448;27;20043;-34
2022/03/02 03:58:55;;;;;;;151.73;104.20;;;13.50;61.00;;;;;;5312214;27;20047;-30
2022/03/02 04:01:27;;;;;;;165.33;108.23;;;13.50;61.20;;;;;;5312212;27;20453;-30
2022/03/02 04:03:58;;;;;;;154.20;102.67;;;13.40;61.20;;;;;;5294034;27;20058;-28
2022/03/02 04:06:29;;;;;;;158.80;104.57;;;13.40;61.40;;;;;;5312129;27;20047;-31
2022/03/02 04:09:00;;;;;;;160.60;104.13;;;13.40;62.40;;;;;;5293728;27;20051;-29
2022/03/02 04:11:31;;;;;;;160.43;104.00;;;13.50;62.70;;;;;;5312162;27;20556;-33
2022/03/02 04:14:02;;;;;;;152.60;101.67;;;13.50;62.50;;;;;;5312109;27;20053;-29
2022/03/02 04:16:34;;;;;;;141.23;93.77;;;13.50;62.20;;;;;;5311868;27;20043;-27
2022/03/02 04:19:05;;;;;;;145.70;94.10;;;13.50;62.00;;;;;;5277632;27;20039;-31
2022/03/02 04:21:36;;;;;;;143.47;93.00;;;13.40;61.80;;;;;;5311789;27;20043;-28
2022/03/02 04:24:07;;;;;;;142.73;96.87;;;13.50;61.80;;;;;;5276884;27;20047;-31
2022/03/02 04:26:38;;;;;;;148.73;95.83;;;13.40;61.70;;;;;;5311281;27;20062;-30
2022/03/02 04:29:10;;;;;;;148.73;98.57;;;13.50;61.60;;;;;;5312113;27;20438;-29
2022/03/02 04:31:41;;;;;;;159.20;100.77;;;13.50;61.40;;;;;;5311663;27;20051;-36
2022/03/02 04:34:12;;;;;;;166.63;109.20;;;13.40;61.20;;;;;;5311803;27;20103;-32
2022/03/02 04:36:43;;;;;;;160.57;106.40;;;13.50;61.30;;;;;;5312128;27;20042;-29
2022/03/02 04:39:14;;;;;;;160.70;105.60;;;13.50;61.20;;;;;;5311757;28;20067;-31
2022/03/02 04:41:45;;;;;;;154.30;101.87;;;13.40;61.10;;;;;;5311690;28;20432;-31
2022/03/02 04:44:16;;;;;;;161.43;109.03;;;13.40;61.00;;;;;;5311837;28;20051;-29
2022/03/02 04:46:50;;;;;;;165.77;110.80;;;13.50;61.00;;;;;;5311641;28;20472;-37
2022/03/02 04:49:24;;;;;;;164.83;109.63;;;13.50;61.00;;;;;;5311885;28;20126;-31
2022/03/02 04:51:55;;;;;;;164.97;108.80;;;13.40;61.00;;;;;;5311748;28;20110;-31
2022/03/02 04:57:16;;;;;;;165.03;104.33;;;13.50;60.90;;;;;;5311599;28;20047;-33
2022/03/02 04:59:47;;;;;;;169.20;111.03;;;13.40;60.80;;;;;;5313725;27;20122;-37
2022/03/02 05:02:18;;;;;;;182.93;117.57;;;13.50;60.90;;;;;;5315755;27;20130;-30
2022/03/02 05:04:50;;;;;;;207.10;129.40;;;13.40;60.80;;;;;;5316102;27;20047;-29
2022/03/02 05:07:20;;;;;;;213.73;139.10;;;13.50;60.80;;;;;;5297221;27;20549;-36
2022/03/02 05:09:52;;;;;;;220.03;138.67;;;13.40;60.70;;;;;;5315384;27;20050;-31
2022/03/02 05:12:22;;;;;;;168.77;107.83;;;13.40;60.70;;;;;;5315465;27;20043;-36
2022/03/02 05:14:53;;;;;;;156.77;102.57;;;13.40;60.40;;;;;;5297508;27;20036;-30
2022/03/02 05:17:24;;;;;;;153.87;97.73;;;13.50;60.50;;;;;;5315623;27;20112;-30
2022/03/02 05:19:55;;;;;;;150.77;98.67;;;13.50;60.40;;;;;;5315659;27;20043;-38
2022/03/02 05:22:26;;;;;;;148.27;99.37;;;13.40;60.40;;;;;;5315078;27;20100;-31
2022/03/02 05:24:57;;;;;;;146.83;96.23;;;13.50;60.40;;;;;;5315715;27;20051;-32
2022/03/02 05:27:28;;;;;;;144.77;95.87;;;13.40;60.30;;;;;;5314848;27;20043;-35
2022/03/02 05:29:59;;;;;;;137.20;92.60;;;13.40;60.50;;;;;;5296841;27;20408;-29
2022/03/02 05:32:30;;;;;;;144.63;91.20;;;13.40;60.50;;;;;;5297665;27;20091;-29
2022/03/02 05:35:02;;;;;;;181.83;116.57;;;13.50;60.60;;;;;;5314991;27;20051;-36
2022/03/02 05:37:33;;;;;;;179.67;115.63;;;13.50;60.60;;;;;;5314959;27;20047;-31
2022/03/02 05:40:05;;;;;;;178.23;115.27;;;13.40;60.60;;;;;;5314902;27;20043;-29
2022/03/02 05:42:36;;;;;;;183.00;114.40;;;13.40;60.50;;;;;;5315016;27;20503;-32
2022/03/02 05:45:10;;;;;;;170.87;115.57;;;13.40;60.30;;;;;;5314650;27;20093;-30
2022/03/02 05:47:41;;;;;;;162.40;111.33;;;13.50;60.40;;;;;;5297094;27;20043;-30
2022/03/02 05:50:12;;;;;;;164.67;109.03;;;13.50;60.20;;;;;;5314820;27;20043;-36
2022/03/02 05:52:43;;;;;;;153.43;106.03;;;13.40;60.20;;;;;;5303985;27;20138;-29
2022/03/02 05:55:14;;;;;;;162.47;107.80;;;13.40;60.40;;;;;;5304242;27;20078;-32
2022/03/02 05:57:45;;;;;;;161.80;110.60;;;13.50;60.60;;;;;;5295869;27;20070;-33
2022/03/02 06:00:17;;;;;;;177.77;116.67;;;13.40;61.00;;;;;;5308333;27;20036;-29
2022/03/02 06:02:47;;;;;;;176.40;115.33;;;13.50;62.00;;;;;;5313626;27;20063;-36
2022/03/02 06:05:19;;;;;;;164.03;110.33;;;13.50;62.50;;;;;;5314313;27;20043;-30
2022/03/02 06:07:49;;;;;;;158.00;111.10;;;13.50;62.40;;;;;;5313992;27;20039;-33
2022/03/02 06:10:21;;;;;;;160.10;114.80;;;13.40;62.80;;;;;;5313149;27;20040;-29
2022/03/02 06:12:53;;;;;;;152.00;108.10;;;13.40;62.10;;;;;;5313739;27;20067;-29
2022/03/02 06:15:25;;;;;;;164.90;108.95;;;13.50;62.20;;;;;;5313982;27;20078;-32
2022/03/02 06:17:56;;;;;;;152.13;105.40;;;13.40;62.10;;;;;;5314053;27;20095;-29
2022/03/02 06:20:28;;;;;;;151.50;101.77;;;13.50;62.10;;;;;;5313834;27;20501;-34
2022/03/02 06:22:59;;;;;;;152.27;104.53;;;13.40;62.10;;;;;;5314233;27;20036;-29
2022/03/02 06:25:31;;;;;;;156.70;108.07;;;13.50;62.20;;;;;;5296037;27;20042;-29
2022/03/02 06:28:02;;;;;;;221.97;142.30;;;13.40;62.20;;;;;;5313778;27;20078;-31
2022/03/02 06:30:35;;;;;;;186.37;126.20;;;13.50;62.20;;;;;;5314285;27;20378;-33
2022/03/02 06:33:07;;;;;;;203.30;134.82;;;13.50;62.10;;;;;;5295939;27;20473;-34
2022/03/02 06:35:39;;;;;;;224.80;149.63;;;13.40;62.30;;;;;;5279186;27;20043;-31
2022/03/02 06:38:10;;;;;;;175.77;117.97;;;13.50;62.90;;;;;;5314496;27;20464;-30
2022/03/02 06:40:46;;;;;;;151.73;103.07;;;13.50;62.50;;;;;;5313731;27;20079;-32
2022/03/02 06:43:18;;;;;;;147.70;97.03;;;13.60;62.80;;;;;;5295690;27;20039;-29
2022/03/02 06:45:59;;;;;;;133.87;87.90;;;13.60;62.90;;;;;;5279023;27;20495;-29
2022/03/02 06:48:51;;;;;;;135.23;95.53;;;13.60;63.00;;;;;;5313594;27;20396;-28
2022/03/02 06:51:23;;;;;;;133.07;92.17;;;13.10;62.90;;;;;;5296714;27;20125;-28
2022/03/02 06:53:54;;;;;;;193.40;121.33;;;11.40;65.90;;;;;;5313605;27;20092;-28
2022/03/02 06:56:25;;;;;;;196.27;125.20;;;10.40;68.00;;;;;;5314253;27;20039;-32
2022/03/02 06:58:56;;;;;;;;;;;9.80;69.50;;;;;;5295859;27;20095;-29
2022/03/02 07:01:29;;;;;;;166.27;105.37;;;10.20;70.00;;;;;;5295630;27;20050;-30
2022/03/02 07:04:01;;;;;;;152.48;100.57;;;10.80;69.30;;;;;;5295565;27;20131;-36
2022/03/02 07:06:32;;;;;;;166.73;102.20;;;11.30;68.60;;;;;;5313439;27;20095;-29
2022/03/02 07:09:03;;;;;;;164.27;105.33;;;11.90;68.90;;;;;;5295137;27;20043;-28
2022/03/02 07:11:35;;;;;;;146.57;94.20;;;12.30;67.70;;;;;;5295102;27;20092;-31
2022/03/02 07:14:08;;;;;;;147.37;98.77;;;12.60;66.50;;;;;;5295537;27;20062;-28
2022/03/02 07:16:45;;;;;;;137.80;96.30;;;12.90;65.90;;;;;;5279957;27;20103;-29
2022/03/02 07:19:21;;;;;;;130.63;93.00;;;13.10;66.10;;;;;;5295290;27;20047;-30
2022/03/02 07:21:52;;;;;;;134.47;94.97;;;13.30;65.80;;;;;;5313479;27;20432;-36
2022/03/02 07:24:23;;;;;;;139.80;95.43;;;13.50;65.80;;;;;;5312917;27;20050;-29
2022/03/02 07:26:56;;;;;;;135.00;95.17;;;13.60;65.50;;;;;;5312533;27;20047;-29
2022/03/02 07:29:28;;;;;;;172.07;121.90;;;13.70;65.10;;;;;;5278026;27;20047;-32
2022/03/02 07:31:59;;;;;;;164.20;115.43;;;13.70;65.10;;;;;;5313093;27;20062;-29
2022/03/02 07:34:30;;;;;;;181.20;121.83;;;13.70;65.00;;;;;;5294696;27;20039;-33
2022/03/02 07:37:02;;;;;;;136.57;95.80;;;13.80;65.30;;;;;;5294461;27;20141;-33
2022/03/02 07:39:32;;;;;;;122.47;85.63;;;13.80;65.40;;;;;;5312432;27;20400;-29
2022/03/02 07:42:04;;;;;;;122.87;85.73;;;13.90;65.60;;;;;;5312469;27;20047;-30
2022/03/02 07:44:35;;;;;;;118.40;84.37;;;13.90;66.20;;;;;;5312718;27;20457;-33
2022/03/02 07:47:06;;;;;;;124.80;88.27;;;14.00;68.30;;;;;;5312345;27;20081;-29
2022/03/02 07:49:37;;;;;;;116.37;81.63;;;14.10;69.70;;;;;;5312646;27;20079;-35
2022/03/02 07:52:09;;;;;;;114.23;81.40;;;14.20;68.20;;;;;;5312493;27;20373;-37
2022/03/02 07:54:40;;;;;;;112.20;77.77;;;14.30;70.60;;;;;;5294622;27;20382;-30
2022/03/02 07:57:12;;;;;;;91.63;66.83;;;14.40;69.70;;;;;;5294297;27;20078;-26
2022/03/02 07:59:44;;;;;;;87.63;61.03;;;14.50;69.10;;;;;;5312162;27;20043;-35
2022/03/02 08:02:15;;;;;;;81.37;56.57;;;14.60;72.00;;;;;;5312333;27;20070;-30
2022/03/02 08:04:46;;;;;;;65.47;49.60;;;14.60;69.10;;;;;;5276705;27;20075;-29
2022/03/02 08:07:17;;;;;;;63.60;47.97;;;14.70;68.10;;;;;;5291578;27;20144;-31
2022/03/02 08:09:54;;;;;;;70.87;49.37;;;14.70;67.30;;;;;;5311034;27;20168;-29
2022/03/02 08:12:28;;;;;;;67.70;48.70;;;14.70;66.50;;;;;;5293296;27;20133;-35
2022/03/02 08:15:00;;;;;;;64.13;47.93;;;14.70;66.40;;;;;;5312019;27;20127;-31
2022/03/02 08:17:31;;;;;;;64.97;46.37;;;14.70;66.30;;;;;;5312683;27;20100;-34
2022/03/02 08:20:03;;;;;;;64.70;46.93;;;14.70;66.30;;;;;;5311259;27;20059;-31
2022/03/02 08:22:34;;;;;;;68.45;51.10;;;14.70;68.00;;;;;;5311440;27;20051;-28
2022/03/02 08:25:07;;;;;;;71.47;53.23;;;14.70;67.50;;;;;;5311905;27;20072;-28
2022/03/02 08:27:43;;;;;;;65.05;47.63;;;14.60;67.30;;;;;;5311207;27;20516;-32
2022/03/02 08:30:15;;;;;;;69.33;49.37;;;14.60;67.90;;;;;;5312006;27;20054;-36
2022/03/02 08:32:47;;;;;;;69.90;49.57;;;14.60;67.10;;;;;;5311713;27;20031;-40
2022/03/02 08:35:18;;;;;;;70.43;48.77;;;14.50;67.20;;;;;;5311209;27;20047;-28
2022/03/02 08:37:51;;;;;;;58.43;40.63;;;14.50;67.50;;;;;;5276846;28;20503;-30
2022/03/02 08:40:21;;;;;;;60.87;40.70;;;14.50;67.60;;;;;;5311620;28;20035;-31
2022/03/02 08:42:52;;;;;;;52.73;38.03;;;14.40;67.50;;;;;;5311509;28;20476;-30
2022/03/02 08:45:24;;;;;;;46.27;34.13;;;14.40;67.30;;;;;;5311517;28;20077;-32
2022/03/02 08:48:17;;;;;;;44.17;32.23;;;14.40;67.60;;;;;;5276740;28;20054;-31
2022/03/02 08:50:48;;;;;;;44.03;31.25;;;14.40;67.40;;;;;;5293505;28;20047;-33
2022/03/02 08:53:19;;;;;;;43.13;30.90;;;14.30;67.30;;;;;;5311716;28;20117;-29
2022/03/02 08:55:50;;;;;;;52.43;33.23;;;14.30;67.20;;;;;;5311849;28;20122;-35
2022/03/02 08:58:21;;;;;;;45.23;32.90;;;14.30;67.00;;;;;;5311990;28;20075;-28
2022/03/02 09:00:53;;;;;;;41.77;31.50;;;14.30;67.10;;;;;;5311594;28;20071;-30
2022/03/02 09:03:25;;;;;;;42.70;32.40;;;14.30;68.10;;;;;;5311169;28;20128;-28
2022/03/02 09:05:56;;;;;;;46.13;33.37;;;14.30;68.00;;;;;;5277056;28;20479;-30
2022/03/02 09:08:27;;;;;;;44.77;32.80;;;14.30;67.60;;;;;;5311297;28;20396;-30
2022/03/02 09:11:01;;;;;;;43.23;31.27;;;14.30;67.40;;;;;;5311479;28;20492;-35
2022/03/02 09:13:32;;;;;;;47.90;35.27;;;14.20;67.10;;;;;;5293232;28;20404;-32
2022/03/02 09:16:06;;;;;;;45.73;33.73;;;14.20;67.10;;;;;;5311364;28;20039;-32
2022/03/02 09:18:37;;;;;;;46.43;34.77;;;14.20;67.20;;;;;;5292841;28;20055;-33
2022/03/02 09:21:09;;;;;;;43.87;32.90;;;14.20;66.90;;;;;;5311696;28;20043;-31
2022/03/02 09:23:43;;;;;;;50.50;34.53;;;14.20;66.70;;;;;;5293206;28;20047;-26
2022/03/02 09:26:16;;;;;;;45.90;33.27;;;14.20;66.60;;;;;;5293457;28;20046;-33
2022/03/02 09:28:51;;;;;;;;;;;14.20;66.70;;;;;;5311591;28;20075;-29
2022/03/02 09:31:22;;;;;;;52.70;34.83;;;14.10;66.50;;;;;;5311346;28;20420;-29
2022/03/02 09:33:56;;;;;;;;;;;14.10;66.50;;;;;;5293376;28;20059;-34
2022/03/02 09:36:27;;;;;;;;;;;14.10;66.60;;;;;;5311222;28;19972;-31
2022/03/02 09:38:58;;;;;;;;;;;14.10;66.40;;;;;;5311630;28;19921;-30
2022/03/02 09:41:30;;;;;;;;;;;14.10;72.90;;;;;;5311472;28;19964;-32
2022/03/02 09:44:01;;;;;;;;;;;14.20;68.50;;;;;;5312429;28;20322;-30
2022/03/02 09:46:33;;;;;;;;;;;14.20;67.00;;;;;;5313267;27;19931;-32
2022/03/02 09:49:13;;;;;;;;;;;14.10;66.30;;;;;;5297400;27;20250;-29
2022/03/02 09:51:44;;;;;;;;;;;14.10;66.10;;;;;;5315408;27;20279;-29
2022/03/02 09:54:15;;;;;;;;;;;14.10;65.80;;;;;;5297250;27;19927;-33
2022/03/02 09:56:46;;;;;;;;;;;14.10;65.50;;;;;;5296970;27;20368;-27
2022/03/02 09:59:18;;;;;;;;;;;14.10;65.40;;;;;;5296678;27;19926;-31
2022/03/02 10:01:50;;;;;;;;;;;14.10;65.70;;;;;;5315256;27;19923;-29
2022/03/02 10:04:22;;;;;;;;;;;14.00;65.60;;;;;;5314957;27;19919;-28
2022/03/02 10:07:26;;;;;;;;;;;14.00;65.10;;;;;;5297022;27;19919;-28
2022/03/02 10:09:53;;;;;;;;;;;14.00;64.90;;;;;;5299354;27;19971;-28
2022/03/02 10:12:24;;;;;;;;;;;14.00;64.40;;;;;;5280277;27;20365;-30
2022/03/02 10:14:56;;;;;;;;;;;14.00;64.70;;;;;;5314882;27;19955;-28
2022/03/02 10:17:32;;;;;;;;;;;14.00;64.20;;;;;;5315451;27;19927;-34
2022/03/02 10:20:08;;;;;;;;;;;14.00;64.10;;;;;;5314890;27;19926;-37
2022/03/02 10:22:57;;;;;;;;;;;14.00;64.20;;;;;;5314803;27;19956;-31
2022/03/02 10:25:47;;;;;;;;;;;14.10;64.40;;;;;;5314660;27;19964;-30
2022/03/02 10:28:24;;;;;;;;;;;14.10;65.00;;;;;;5314458;27;19919;-29
2022/03/02 10:31:20;;;;;;;;;;;14.10;64.30;;;;;;5314435;27;19919;-31
2022/03/02 10:33:55;;;;;;;;;;;14.10;64.50;;;;;;5314471;27;19926;-30
2022/03/02 10:36:32;;;;;;;;;;;14.10;64.40;;;;;;5314330;27;20289;-36
2022/03/02 10:39:05;;;;;;;;;;;14.10;63.90;;;;;;5314276;27;19927;-28
2022/03/02 10:41:39;;;;;;;;;;;14.10;63.70;;;;;;5314128;27;19919;-35
2022/03/02 10:44:21;;;;;;;;;;;14.10;63.60;;;;;;5279704;27;19920;-32
2022/03/02 10:47:00;;;;;;;;;;;14.10;63.70;;;;;;5296069;27;19947;-37
2022/03/02 10:49:34;;;;;;;;;;;14.10;63.90;;;;;;5295850;27;20349;-33
2022/03/02 10:52:05;;;;;;;;;;;14.10;63.70;;;;;;5296222;27;19919;-33
2022/03/02 10:54:37;;;;;;;;;;;14.10;63.50;;;;;;5279050;27;20278;-29
2022/03/02 10:57:10;;;;;;;;;;;14.10;63.60;;;;;;5295233;27;19919;-30
2022/03/02 10:59:43;;;;;;;;;;;14.10;63.60;;;;;;5313961;27;19919;-29
2022/03/02 11:02:14;;;;;;;;;;;14.10;63.60;;;;;;5295374;27;19919;-35
2022/03/02 11:04:45;;;;;;;;;;;14.10;63.50;;;;;;5293307;27;19920;-29
2022/03/02 11:07:20;;;;;;;;;;;14.00;63.40;;;;;;5294991;27;19923;-39
2022/03/02 11:09:52;;;;;;;;;;;14.00;63.30;;;;;;5313849;27;20380;-33
2022/03/02 11:12:24;;;;;;;;;;;14.10;63.10;;;;;;5312702;27;19923;-34
2022/03/02 11:14:56;;;;;;;;;;;14.00;64.50;;;;;;5295149;27;20261;-30
2022/03/02 11:17:29;;;;;;;;;;;14.10;64.30;;;;;;5313120;27;20391;-32
2022/03/02 11:20:07;;;;;;;;;;;14.20;64.20;;;;;;5295019;27;19971;-28
2022/03/02 11:22:38;;;;;;;;;;;14.20;63.20;;;;;;5313057;27;19919;-37
2022/03/02 11:25:09;;;;;;;;;;;14.20;62.50;;;;;;5313073;27;20413;-33
2022/03/02 11:27:41;;;;;;;;;;;14.20;62.40;;;;;;5313608;27;20296;-35
2022/03/02 11:30:15;;;;;;;;;;;14.20;62.30;;;;;;5312595;27;19969;-34
2022/03/02 11:32:47;;;;;;;;;;;14.20;62.50;;;;;;5313028;27;19972;-34
2022/03/02 11:35:18;;;;;;;;;;;14.30;62.50;;;;;;5290460;27;19919;-28
2022/03/02 11:37:56;;;;;;;;;;;14.30;62.40;;;;;;5275444;28;19961;-29
2022/03/02 11:40:39;;;;;;;;;;;14.30;62.50;;;;;;5271435;28;19926;-35
2022/03/02 11:43:13;;;;;;;;;;;14.30;62.70;;;;;;5289298;28;19924;-31
2022/03/02 11:45:44;;;;;;;;;;;14.30;64.40;;;;;;5289302;28;19924;-32
2022/03/02 11:48:16;;;;;;;;;;;14.40;64.20;;;;;;5271212;28;20270;-33
2022/03/02 11:51:03;;;;;;;;;;;14.40;64.60;;;;;;5289550;28;19920;-31
2022/03/02 11:53:56;;;;;;;;;;;14.40;63.80;;;;;;5289219;28;19919;-30
2022/03/02 11:56:27;;;;;;;;;;;14.30;63.10;;;;;;5187367;28;20362;-35
2022/03/02 11:59:00;;;;;;;;;;;14.30;63.00;;;;;;5187072;28;20000;-36
2022/03/02 12:01:51;;;;;;;;;;;14.30;63.30;;;;;;5203504;28;19971;-32
2022/03/02 12:04:25;;;;;;;;;;;14.30;64.30;;;;;;5187454;28;19925;-32
2022/03/02 12:06:55;;;;;;;;;;;14.30;62.70;;;;;;5203311;28;19928;-29
2022/03/02 12:09:30;;;;;;;;;;;14.30;64.30;;;;;;5203267;28;19967;-30
2022/03/02 12:12:07;;;;;;;;;;;14.30;62.30;;;;;;5223981;28;19920;-29
2022/03/02 12:14:44;;;;;;;;;;;14.30;62.20;;;;;;5221103;28;19947;-29
2022/03/02 12:17:33;;;;;;;;;;;14.30;62.50;;;;;;5191609;28;20701;-32
2022/03/02 12:20:14;;;;;;;;;;;14.30;62.40;;;;;;5221679;28;19959;-32
2022/03/02 12:22:53;;;;;;;;;;;14.30;62.10;;;;;;5223892;28;20019;-33
2022/03/02 12:25:26;;;;;;;;;;;14.30;62.30;;;;;;5223450;28;19924;-37
2022/03/02 12:28:01;;;;;;;;;;;14.30;62.10;;;;;;5223458;28;19927;-33
2022/03/02 12:30:38;;;;;;;;;;;14.30;61.50;;;;;;5220554;28;19929;-30
2022/03/02 12:33:17;;;;;;;;;;;14.30;61.40;;;;;;5231763;28;19924;-35
2022/03/02 12:36:06;;;;;;;;;;;14.30;61.20;;;;;;5279525;28;19920;-32
2022/03/02 12:38:39;;;;;;;;;;;14.30;60.90;;;;;;5267523;28;20012;-28
2022/03/02 12:41:15;;;;;;;43.00;27.93;;;14.30;61.00;;;;;;5266316;28;20332;-31
2022/03/02 12:43:52;;;;;;;31.10;20.70;;;14.20;61.30;;;;;;5266218;28;20550;-30
2022/03/02 12:46:30;;;;;;;22.17;17.53;;;14.20;61.70;;;;;;5266865;28;20374;-31
2022/03/02 12:49:09;;;;;;;23.30;16.90;;;14.20;61.20;;;;;;5266298;28;20047;-29
2022/03/02 12:51:47;;;;;;;29.43;20.07;;;14.20;61.00;;;;;;5249791;28;20066;-30
2022/03/02 12:54:21;;;;;;;38.60;24.70;;;14.20;61.30;;;;;;5252664;28;20135;-29
2022/03/02 12:56:54;;;;;;;53.33;35.43;;;14.10;60.80;;;;;;5274772;28;20071;-29
2022/03/02 12:59:27;;;;;;;38.93;27.93;;;14.10;60.50;;;;;;5266422;28;20040;-28
2022/03/02 13:01:59;;;;;;;25.67;17.43;;;14.10;60.50;;;;;;5266944;28;20062;-32
2022/03/02 13:04:45;;;;;;;22.03;17.77;;;14.10;60.60;;;;;;5266612;28;20043;-29
2022/03/02 13:07:27;;;;;;;20.57;16.27;;;14.10;60.50;;;;;;5266863;28;20080;-29
2022/03/02 13:09:59;;;;;;;22.27;15.50;;;14.10;61.30;;;;;;5237473;28;20048;-28
2022/03/02 13:12:34;;;;;;;21.17;16.50;;;14.10;60.20;;;;;;5266816;28;20040;-40