Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:39;;;;;;;6.53;2.38;;;11.70;99.90;;;;;;5050063;28;20472;-80
2022/09/26 00:10:37;;;;;;;7.32;2.30;;;11.70;99.90;;;;;;5027432;28;20057;-80
2022/09/26 00:13:31;;;;;;;3.50;2.20;;;11.70;99.90;;;;;;5057245;28;20044;-80
2022/09/26 00:16:14;;;;;;;6.50;2.05;;;11.70;99.90;;;;;;5030087;28;20492;-80
2022/09/26 00:18:46;;;;;;;5.28;1.92;;;11.70;99.90;;;;;;5056107;28;20523;-80
2022/09/26 00:21:52;;;;;;;5.70;1.98;;;11.70;99.90;;;;;;5048840;28;20033;-81
2022/09/26 00:24:55;;;;;;;4.78;2.13;;;11.70;99.90;;;;;;5016411;28;20485;-80
2022/09/26 00:27:24;;;;;;;6.63;1.95;;;11.70;99.90;;;;;;5036728;28;20055;-80
2022/09/26 00:29:51;;;;;;;6.68;2.00;;;11.70;99.90;;;;;;5039620;28;20041;-79
2022/09/26 00:32:37;;;;;;;8.27;2.03;;;11.70;99.90;;;;;;5047338;28;20388;-80
2022/09/26 00:35:29;;;;;;;4.53;1.70;;;11.70;99.90;;;;;;5062554;28;20120;-80
2022/09/26 00:38:04;;;;;;;5.30;2.00;;;11.70;99.90;;;;;;5043495;28;20036;-81
2022/09/26 00:43:46;;;;;;;8.07;2.58;;;11.70;99.90;;;;;;5052213;28;20052;-80
2022/09/26 00:46:40;;;;;;;4.00;1.88;;;11.80;99.90;;;;;;5047231;28;20388;-80
2022/09/26 00:49:43;;;;;;;11.80;2.00;;;11.70;99.90;;;;;;5046523;28;20039;-79
2022/09/26 00:56:00;;;;;;;5.10;1.95;;;11.80;99.90;;;;;;5049684;28;20040;-79
2022/09/26 00:58:34;;;;;;;3.97;1.60;;;11.80;99.90;;;;;;5045297;28;20048;-79
2022/09/26 01:04:34;;;;;;;5.55;1.98;;;11.80;99.90;;;;;;5057391;28;20040;-79
2022/09/26 01:07:34;;;;;;;5.78;1.90;;;11.80;99.90;;;;;;5056438;28;20044;-80
2022/09/26 01:10:11;;;;;;;5.50;2.05;;;11.80;99.90;;;;;;5049705;28;20040;-80
2022/09/26 01:16:00;;;;;;;6.88;2.00;;;11.80;99.90;;;;;;5039687;28;20041;-80
2022/09/26 01:18:50;;;;;;;5.75;1.83;;;11.80;99.90;;;;;;5015345;28;20045;-79
2022/09/26 01:21:41;;;;;;;4.90;2.38;;;11.80;99.90;;;;;;5048740;28;20457;-80
2022/09/26 01:24:46;;;;;;;3.28;1.85;;;11.80;99.90;;;;;;5027939;28;20095;-80
2022/09/26 01:28:10;;;;;;;9.23;2.15;;;11.80;99.90;;;;;;5065411;28;20509;-80
2022/09/26 01:31:25;;;;;;;6.13;2.03;;;11.80;99.90;;;;;;5048055;28;20128;-80
2022/09/26 01:34:18;;;;;;;7.30;2.25;;;11.80;99.90;;;;;;5052294;28;20044;-80
2022/09/26 01:37:28;;;;;;;7.85;1.80;;;11.80;99.90;;;;;;5039735;28;20079;-80
2022/09/26 01:40:09;;;;;;;9.90;1.70;;;11.80;99.90;;;;;;5017136;28;20431;-80
2022/09/26 01:46:39;;;;;;;4.57;1.90;;;11.80;99.90;;;;;;5074279;28;20105;-80
2022/09/26 01:50:02;;;;;;;3.60;1.98;;;11.80;99.90;;;;;;5064302;28;20040;-80
2022/09/26 01:53:08;;;;;;;5.63;1.95;;;11.70;99.90;;;;;;4985212;28;20057;-80
2022/09/26 01:56:02;;;;;;;6.22;2.13;;;11.80;99.90;;;;;;5012337;28;20046;-81
2022/09/26 01:59:22;;;;;;;8.52;2.13;;;11.80;99.90;;;;;;5032829;28;20113;-80
2022/09/26 02:02:28;;;;;;;4.90;2.30;;;11.80;99.90;;;;;;5026904;28;20044;-79
2022/09/26 02:05:10;;;;;;;3.58;2.20;;;11.80;99.90;;;;;;5057193;28;20412;-84
2022/09/26 02:08:08;;;;;;;5.70;2.50;;;11.80;99.90;;;;;;5075294;28;20142;-80
2022/09/26 02:11:03;;;;;;;6.10;2.47;;;11.80;99.90;;;;;;5057453;28;20101;-80
2022/09/26 02:13:38;;;;;;;6.97;2.83;;;11.80;99.90;;;;;;5025802;28;20383;-80
2022/09/26 02:16:16;;;;;;;4.93;2.60;;;11.80;99.90;;;;;;5074576;28;20115;-80
2022/09/26 02:19:16;;;;;;;10.95;3.10;;;11.80;99.90;;;;;;5054416;28;20040;-81
2022/09/26 02:22:07;;;;;;;5.45;2.80;;;11.80;99.90;;;;;;5038448;28;20127;-81
2022/09/26 02:25:08;;;;;;;5.65;2.83;;;11.80;99.90;;;;;;5063775;28;21009;-80
2022/09/26 02:27:46;;;;;;;7.35;2.67;;;11.80;99.90;;;;;;5077400;28;20054;-80
2022/09/26 02:36:28;;;;;;;5.38;3.35;;;11.80;99.90;;;;;;5087560;28;20048;-81
2022/09/26 02:38:58;;;;;;;7.28;3.30;;;11.80;99.90;;;;;;5060480;28;20039;-80
2022/09/26 02:41:38;;;;;;;5.05;3.10;;;11.80;99.90;;;;;;5061649;28;20448;-80
2022/09/26 02:45:30;;;;;;;;;;;;;;;;;;;;;
2022/09/26 02:48:21;;;;;;;5.28;3.03;;;11.80;99.90;;;;;;4998125;28;20046;-81
2022/09/26 02:51:25;;;;;;;6.10;3.28;;;11.80;99.90;;;;;;5074959;28;20134;-80
2022/09/26 02:54:50;;;;;;;7.80;3.30;;;11.80;99.90;;;;;;5073434;28;20039;-79
2022/09/26 02:58:02;;;;;;;4.65;3.42;;;11.70;99.90;;;;;;5081628;28;20036;-79
2022/09/26 03:00:54;;;;;;;7.28;3.78;;;11.80;99.90;;;;;;5065324;28;20032;-80
2022/09/26 03:03:45;;;;;;;8.38;3.25;;;11.70;99.90;;;;;;5059183;28;20522;-79
2022/09/26 03:06:14;;;;;;;10.25;4.00;;;11.70;99.90;;;;;;5048392;28;20043;-80
2022/09/26 03:08:46;;;;;;;5.15;3.20;;;11.70;99.90;;;;;;5076117;28;20075;-79
2022/09/26 03:11:15;;;;;;;7.32;3.90;;;11.70;99.90;;;;;;5065662;28;20040;-80
2022/09/26 03:13:42;;;;;;;5.93;3.10;;;11.60;99.90;;;;;;5075450;28;20044;-81
2022/09/26 03:16:09;;;;;;;6.00;3.55;;;11.60;99.90;;;;;;5041691;28;20474;-81
2022/09/26 03:18:52;;;;;;;9.18;3.80;;;11.60;99.90;;;;;;5039842;28;20500;-80
2022/09/26 03:21:18;;;;;;;8.63;4.00;;;11.60;99.90;;;;;;5054542;28;20115;-81
2022/09/26 03:23:44;;;;;;;7.28;3.70;;;11.50;99.90;;;;;;5059080;28;20074;-80
2022/09/26 03:26:15;;;;;;;5.28;3.85;;;11.60;99.90;;;;;;5028111;28;20048;-80
2022/09/26 03:28:41;;;;;;;6.70;3.80;;;11.60;99.90;;;;;;5060156;28;20044;-81
2022/09/26 03:31:07;;;;;;;7.32;3.40;;;11.50;99.90;;;;;;5025746;28;20032;-79
2022/09/26 03:33:33;;;;;;;6.88;3.90;;;11.50;99.90;;;;;;5074668;28;20064;-80
2022/09/26 03:35:59;;;;;;;7.22;3.67;;;11.50;99.90;;;;;;5074518;28;20090;-78
2022/09/26 03:38:26;;;;;;;8.07;3.78;;;11.50;99.90;;;;;;5027493;28;20488;-79
2022/09/26 03:40:52;;;;;;;7.65;3.88;;;11.50;99.90;;;;;;5056770;28;20036;-79
2022/09/26 03:43:18;;;;;;;7.53;4.10;;;11.50;99.90;;;;;;5026085;28;20102;-79
2022/09/26 03:45:44;;;;;;;7.72;3.72;;;11.40;99.90;;;;;;5052671;28;20419;-79
2022/09/26 03:48:10;;;;;;;7.90;4.03;;;11.50;99.90;;;;;;5022460;28;20381;-79
2022/09/26 03:50:35;;;;;;;9.07;4.03;;;11.40;99.90;;;;;;5036458;28;20056;-79
2022/09/26 03:53:01;;;;;;;5.63;4.00;;;11.40;99.90;;;;;;5006669;28;20044;-79
2022/09/26 03:55:27;;;;;;;11.02;4.45;;;11.40;99.90;;;;;;5032648;28;20044;-81
2022/09/26 03:57:53;;;;;;;7.35;4.13;;;11.40;99.90;;;;;;5053522;28;20059;-79
2022/09/26 04:00:19;;;;;;;8.90;4.38;;;11.50;99.90;;;;;;5018941;28;20037;-80
2022/09/26 04:02:45;;;;;;;5.97;3.85;;;11.50;99.90;;;;;;5032909;28;20032;-81
2022/09/26 04:05:10;;;;;;;5.50;3.90;;;11.40;99.90;;;;;;5011029;28;20033;-80
2022/09/26 04:07:36;;;;;;;8.35;4.43;;;11.40;99.90;;;;;;5020707;28;20041;-80
2022/09/26 04:10:02;;;;;;;9.07;4.47;;;11.40;99.90;;;;;;5017445;28;20473;-80
2022/09/26 04:12:28;;;;;;;6.18;4.07;;;11.40;99.90;;;;;;5030895;28;20055;-80
2022/09/26 04:14:54;;;;;;;9.20;3.92;;;11.40;99.90;;;;;;5022677;28;20045;-79
2022/09/26 04:17:20;;;;;;;7.28;3.70;;;11.40;99.90;;;;;;5041332;28;20628;-80
2022/09/26 04:19:45;;;;;;;7.70;4.00;;;11.40;99.90;;;;;;5040502;28;20111;-80
2022/09/26 04:22:11;;;;;;;5.97;4.25;;;11.40;99.90;;;;;;5037818;28;20481;-80
2022/09/26 04:24:37;;;;;;;6.75;4.00;;;11.40;99.90;;;;;;5036610;28;20052;-80
2022/09/26 04:27:02;;;;;;;6.35;4.03;;;11.40;99.90;;;;;;5047251;28;21608;-80
2022/09/26 04:29:28;;;;;;;8.27;4.13;;;11.40;99.90;;;;;;5050230;28;20033;-80
2022/09/26 04:31:54;;;;;;;8.18;4.10;;;11.30;99.90;;;;;;5037313;28;20052;-80
2022/09/26 04:34:23;;;;;;;8.82;4.55;;;11.30;99.90;;;;;;5052359;28;20036;-80
2022/09/26 04:36:51;;;;;;;5.93;4.15;;;11.30;99.90;;;;;;5021926;28;20045;-80
2022/09/26 04:39:17;;;;;;;7.65;4.35;;;11.30;99.90;;;;;;5028136;28;20036;-80
2022/09/26 04:41:43;;;;;;;6.63;4.97;;;11.30;99.90;;;;;;5006977;28;20055;-79
2022/09/26 04:44:14;;;;;;;8.73;4.28;;;11.30;99.90;;;;;;5039689;28;20485;-80
2022/09/26 04:46:40;;;;;;;8.15;4.47;;;11.30;99.90;;;;;;5037196;28;20040;-80
2022/09/26 04:49:05;;;;;;;9.30;4.78;;;11.30;99.90;;;;;;5074182;28;20496;-80
2022/09/26 04:51:31;;;;;;;7.13;4.60;;;11.40;99.90;;;;;;5058030;28;20047;-80
2022/09/26 04:53:57;;;;;;;11.60;4.68;;;11.30;99.90;;;;;;5060303;28;20412;-80
2022/09/26 04:56:25;;;;;;;7.22;4.35;;;11.30;99.90;;;;;;5051128;28;20118;-80
2022/09/26 04:58:53;;;;;;;10.15;4.90;;;11.30;99.90;;;;;;5054861;28;20036;-80
2022/09/26 05:01:20;;;;;;;10.35;4.80;;;11.30;99.90;;;;;;5055550;28;20047;-80
2022/09/26 05:03:46;;;;;;;9.02;4.88;;;11.20;99.90;;;;;;5059421;28;20115;-79
2022/09/26 05:06:13;;;;;;;6.90;4.55;;;11.20;99.90;;;;;;5074299;28;20545;-80
2022/09/26 05:08:40;;;;;;;7.63;4.53;;;11.20;99.90;;;;;;5058017;28;20064;-80
2022/09/26 05:11:06;;;;;;;8.05;4.93;;;11.20;99.90;;;;;;5045330;28;20050;-80
2022/09/26 05:13:32;;;;;;;6.38;4.78;;;11.20;99.90;;;;;;5063174;28;20032;-80
2022/09/26 05:15:59;;;;;;;6.80;4.30;;;11.20;99.90;;;;;;5067880;28;20097;-80
2022/09/26 05:18:26;;;;;;;7.00;4.70;;;11.20;99.90;;;;;;5058919;28;20533;-79
2022/09/26 05:20:52;;;;;;;7.82;4.70;;;11.20;99.90;;;;;;5062398;28;20035;-79
2022/09/26 05:26:21;;;;;;;7.60;4.78;;;11.10;99.90;;;;;;5068315;28;20051;-80
2022/09/26 05:29:00;;;;;;;8.90;4.82;;;11.10;99.90;;;;;;5056353;28;20040;-80
2022/09/26 05:31:27;;;;;;;9.48;5.20;;;11.10;99.90;;;;;;5057262;28;20513;-81
2022/09/26 05:33:55;;;;;;;8.40;4.57;;;11.10;99.90;;;;;;5056247;28;20052;-81
2022/09/26 05:36:21;;;;;;;9.90;5.15;;;11.10;99.90;;;;;;5050525;28;20038;-81
2022/09/26 05:38:47;;;;;;;7.75;4.50;;;11.00;99.90;;;;;;5054167;28;20159;-81
2022/09/26 05:41:13;;;;;;;8.10;5.20;;;11.00;99.90;;;;;;5055353;28;20064;-81
2022/09/26 05:43:39;;;;;;;7.50;4.70;;;11.00;99.90;;;;;;5068805;28;20053;-81
2022/09/26 05:46:07;;;;;;;9.70;4.78;;;11.00;99.90;;;;;;5042586;28;20368;-80
2022/09/26 05:48:34;;;;;;;9.32;5.20;;;11.00;99.90;;;;;;5074625;28;20129;-80
2022/09/26 05:51:14;;;;;;;13.32;4.68;;;11.00;99.90;;;;;;5074765;28;20488;-80
2022/09/26 05:53:42;;;;;;;9.05;5.10;;;11.00;99.90;;;;;;5060615;28;20102;-80
2022/09/26 05:56:10;;;;;;;8.68;4.40;;;10.90;99.90;;;;;;5058241;28;20044;-80
2022/09/26 05:58:38;;;;;;;7.38;4.50;;;11.00;99.90;;;;;;5077849;28;20028;-80
2022/09/26 06:01:06;;;;;;;6.50;4.65;;;11.60;99.90;;;;;;5044691;28;20127;-82
2022/09/26 06:03:33;;;;;;;7.93;5.07;;;10.90;99.90;;;;;;5053579;28;20109;-79
2022/09/26 06:06:08;;;;;;;7.85;4.40;;;10.90;99.90;;;;;;5063599;28;20036;-80
2022/09/26 06:08:35;;;;;;;7.63;4.38;;;10.90;99.90;;;;;;5060533;28;20043;-80
2022/09/26 06:11:12;;;;;;;9.65;4.13;;;10.90;99.90;;;;;;5078267;28;20039;-79
2022/09/26 06:13:39;;;;;;;6.55;4.28;;;10.90;99.90;;;;;;5068878;28;20050;-79
2022/09/26 06:16:09;;;;;;;9.63;4.53;;;10.90;99.90;;;;;;5062908;28;20040;-80
2022/09/26 06:18:36;;;;;;;8.70;4.43;;;10.90;99.90;;;;;;5076261;28;20036;-80
2022/09/26 06:21:02;;;;;;;6.70;3.90;;;10.90;99.90;;;;;;5050668;28;20036;-80
2022/09/26 06:23:29;;;;;;;5.85;3.83;;;10.90;99.90;;;;;;5027038;28;20032;-79
2022/09/26 06:25:55;;;;;;;6.90;3.80;;;10.90;99.90;;;;;;5056513;28;20097;-79
2022/09/26 06:28:21;;;;;;;6.30;3.67;;;10.90;99.90;;;;;;5053404;28;20533;-79
2022/09/26 06:30:46;;;;;;;8.73;3.80;;;10.90;99.90;;;;;;5062156;28;20040;-79
2022/09/26 06:33:12;;;;;;;6.60;3.50;;;10.90;99.90;;;;;;5060942;28;20039;-81
2022/09/26 06:35:38;;;;;;;7.47;3.60;;;11.10;99.90;;;;;;5075415;28;20121;-80
2022/09/26 06:38:04;;;;;;;6.93;3.17;;;10.90;99.90;;;;;;5060569;28;20047;-80
2022/09/26 06:40:32;;;;;;;8.25;3.17;;;10.90;99.90;;;;;;5047104;28;20032;-81
2022/09/26 06:42:58;;;;;;;4.60;3.03;;;10.90;99.90;;;;;;5061182;28;20125;-80
2022/09/26 06:45:25;;;;;;;18.45;3.70;;;11.00;99.90;;;;;;5076721;28;20135;-80
2022/09/26 06:47:53;;;;;;;6.95;4.38;;;10.90;99.90;;;;;;5042217;28;20342;-81
2022/09/26 06:50:20;;;;;;;5.03;3.42;;;10.90;99.90;;;;;;5053923;28;20043;-81
2022/09/26 06:52:46;;;;;;;5.55;3.22;;;11.00;99.90;;;;;;5059298;28;20032;-79
2022/09/26 06:55:11;;;;;;;6.30;3.10;;;10.90;99.90;;;;;;5062830;28;20050;-80
2022/09/26 06:57:42;;;;;;;4.43;3.25;;;10.90;99.90;;;;;;5061521;28;20036;-79
2022/09/26 07:00:10;;;;;;;12.25;3.60;;;11.00;99.90;;;;;;5075349;28;20035;-80
2022/09/26 07:02:36;;;;;;;8.65;3.55;;;10.90;99.90;;;;;;5057312;28;20052;-80
2022/09/26 07:05:05;;;;;;;8.38;3.63;;;10.90;99.90;;;;;;5053013;28;20150;-80
2022/09/26 07:07:38;;;;;;;4.70;3.30;;;11.00;99.90;;;;;;5056620;28;20440;-80
2022/09/26 07:10:04;;;;;;;5.20;2.97;;;11.00;99.90;;;;;;5056414;28;20040;-78
2022/09/26 07:12:30;;;;;;;9.70;3.40;;;11.00;99.90;;;;;;5046580;28;20044;-78
2022/09/26 07:14:56;;;;;;;5.47;3.47;;;11.00;99.90;;;;;;5043787;28;20047;-78
2022/09/26 07:17:22;;;;;;;6.13;3.47;;;10.90;99.90;;;;;;5051637;28;20040;-81
2022/09/26 07:19:51;;;;;;;7.53;3.30;;;10.90;99.90;;;;;;5043483;28;20028;-82
2022/09/26 07:22:17;;;;;;;6.20;3.25;;;10.90;99.90;;;;;;5072488;28;20036;-82
2022/09/26 07:24:45;;;;;;;9.05;3.50;;;10.90;99.90;;;;;;5039120;28;20039;-81
2022/09/26 07:27:11;;;;;;;7.65;3.50;;;10.90;99.90;;;;;;5043398;28;20051;-82
2022/09/26 07:29:37;;;;;;;5.72;3.28;;;10.90;99.90;;;;;;5030651;28;20040;-82
2022/09/26 07:32:03;;;;;;;6.53;3.30;;;10.90;99.90;;;;;;5030693;28;20500;-82
2022/09/26 07:34:30;;;;;;;6.75;3.22;;;10.90;99.90;;;;;;5066142;28;20046;-81
2022/09/26 07:36:56;;;;;;;6.63;3.45;;;11.00;99.90;;;;;;5044385;28;20115;-83
2022/09/26 07:39:22;;;;;;;5.28;3.63;;;11.00;99.90;;;;;;5068589;28;20052;-83
2022/09/26 07:41:48;;;;;;;5.07;3.20;;;10.90;99.90;;;;;;5074589;28;20096;-81
2022/09/26 07:44:14;;;;;;;5.80;2.85;;;11.00;99.90;;;;;;5071067;28;20047;-80
2022/09/26 07:52:08;;;;;;;7.05;2.92;;;11.10;99.90;;;;;;5089379;28;20040;-80
2022/09/26 07:54:34;;;;;;;4.60;2.88;;;11.20;99.90;;;;;;5075105;28;20048;-79
2022/09/26 07:57:00;;;;;;;6.03;3.20;;;11.20;99.90;;;;;;5064117;28;20038;-80
2022/09/26 07:59:26;;;;;;;6.05;2.85;;;11.30;99.90;;;;;;5063843;28;20040;-79
2022/09/26 08:01:53;;;;;;;6.80;3.22;;;11.30;99.90;;;;;;5060760;28;20126;-78
2022/09/26 08:04:19;;;;;;;6.45;2.70;;;11.40;99.90;;;;;;5053976;28;20028;-79
2022/09/26 08:06:45;;;;;;;5.60;3.00;;;11.50;99.90;;;;;;5072193;28;20050;-79
2022/09/26 08:09:12;;;;;;;7.30;2.95;;;11.50;99.90;;;;;;5048668;28;20040;-79
2022/09/26 08:11:39;;;;;;;7.07;2.92;;;11.60;99.90;;;;;;5063851;28;20066;-79
2022/09/26 08:14:05;;;;;;;4.47;2.58;;;11.60;99.90;;;;;;5080558;28;20464;-81
2022/09/26 08:16:32;;;;;;;5.68;2.80;;;11.60;99.90;;;;;;5044642;28;20035;-80
2022/09/26 08:18:57;;;;;;;3.58;2.58;;;11.70;99.90;;;;;;5048092;28;20389;-80
2022/09/26 08:21:23;;;;;;;4.68;2.50;;;11.70;99.90;;;;;;5051503;28;20044;-80
2022/09/26 08:23:49;;;;;;;3.83;2.33;;;11.70;99.90;;;;;;5046723;28;20028;-80
2022/09/26 08:26:22;;;;;;;6.80;2.63;;;11.80;99.90;;;;;;5060538;28;20047;-80
2022/09/26 08:28:49;;;;;;;6.90;2.28;;;11.80;99.90;;;;;;5065380;28;20487;-80
2022/09/26 08:31:15;;;;;;;7.57;2.53;;;11.90;99.90;;;;;;5072663;28;20043;-80
2022/09/26 08:33:40;;;;;;;8.05;2.97;;;11.80;99.90;;;;;;5061307;28;20043;-80
2022/09/26 08:36:11;;;;;;;5.35;2.90;;;11.80;99.90;;;;;;5059702;28;20041;-80
2022/09/26 08:38:37;;;;;;;5.90;3.05;;;11.90;99.90;;;;;;5050699;28;20086;-79
2022/09/26 08:41:12;;;;;;;4.57;2.85;;;11.80;99.90;;;;;;5053526;28;20040;-79
2022/09/26 08:44:08;;;;;;;5.78;2.95;;;11.80;99.90;;;;;;5061888;28;20044;-79
2022/09/26 08:47:03;;;;;;;6.32;3.00;;;11.80;99.90;;;;;;5064110;28;20032;-80
2022/09/26 08:49:47;;;;;;;9.77;3.10;;;11.90;99.90;;;;;;5055152;28;20531;-79
2022/09/26 08:52:48;;;;;;;6.40;3.00;;;11.90;99.90;;;;;;5070018;28;20139;-79
2022/09/26 08:55:25;;;;;;;7.47;2.95;;;11.90;99.90;;;;;;5079215;28;20377;-80
2022/09/26 08:57:59;;;;;;;8.18;2.72;;;11.90;99.90;;;;;;5071040;28;20044;-78
2022/09/26 09:00:27;;;;;;;6.47;3.30;;;11.90;99.90;;;;;;5053112;28;20031;-79
2022/09/26 09:03:05;;;;;;;6.82;2.95;;;12.00;99.90;;;;;;5073247;28;20046;-79
2022/09/26 09:05:40;;;;;;;8.75;3.58;;;12.00;99.90;;;;;;5054662;28;20031;-79
2022/09/26 09:08:37;;;;;;;8.05;3.25;;;12.10;99.90;;;;;;5051684;28;20044;-78
2022/09/26 09:11:12;;;;;;;7.15;3.13;;;12.10;99.90;;;;;;5069666;28;20036;-77
2022/09/26 09:13:40;;;;;;;9.15;3.35;;;12.10;99.90;;;;;;5067304;28;20036;-77
2022/09/26 09:16:24;;;;;;;8.63;3.33;;;12.20;99.90;;;;;;5074294;28;20036;-78
2022/09/26 09:19:01;;;;;;;5.93;3.03;;;12.20;99.90;;;;;;5070725;28;20050;-78
2022/09/26 09:22:15;;;;;;;5.72;3.15;;;12.20;99.90;;;;;;5072113;28;20032;-79
2022/09/26 09:24:59;;;;;;;6.68;3.10;;;12.20;99.90;;;;;;5028271;28;20044;-79
2022/09/26 09:28:05;;;;;;;7.03;3.17;;;12.30;99.90;;;;;;5053374;28;20397;-80
2022/09/26 09:30:45;;;;;;;9.50;3.58;;;12.30;99.90;;;;;;5054774;28;20086;-79
2022/09/26 09:33:22;;;;;;;11.05;3.30;;;12.30;99.90;;;;;;5051805;28;20042;-80
2022/09/26 09:35:59;;;;;;;8.82;3.20;;;12.30;99.90;;;;;;5069583;28;20373;-81
2022/09/26 09:38:37;;;;;;;6.63;3.00;;;12.20;99.90;;;;;;5061252;28;20040;-79
2022/09/26 09:41:09;;;;;;;8.02;3.03;;;12.20;99.90;;;;;;5057078;28;20530;-79
2022/09/26 09:43:55;;;;;;;6.82;3.08;;;12.60;99.90;;;;;;5070511;28;20468;-80
2022/09/26 09:46:29;;;;;;;10.23;3.10;;;12.20;99.90;;;;;;5074927;28;20062;-80
2022/09/26 09:49:19;;;;;;;8.60;3.47;;;12.20;99.90;;;;;;5089611;28;20066;-80
2022/09/26 09:52:15;;;;;;;6.22;2.85;;;12.20;99.90;;;;;;5040735;28;20052;-81
2022/09/26 09:54:51;;;;;;;10.15;2.85;;;12.20;99.90;;;;;;5071464;28;20051;-81
2022/09/26 09:57:20;;;;;;;;;;;12.20;99.90;;;;;;5071537;28;20120;-80
2022/09/26 10:00:09;;;;;;;6.72;2.95;;;12.20;99.90;;;;;;5054131;28;19938;-80
2022/09/26 10:03:01;;;;;;;7.90;2.80;;;12.20;99.90;;;;;;5074355;28;20063;-79
2022/09/26 10:05:44;;;;;;;7.05;3.15;;;12.30;99.90;;;;;;5058150;28;20040;-80
2022/09/26 10:08:19;;;;;;;6.03;3.08;;;12.20;99.90;;;;;;5056998;28;20044;-80
2022/09/26 10:10:58;;;;;;;6.25;3.00;;;12.20;99.90;;;;;;5085700;28;20036;-80
2022/09/26 10:13:25;;;;;;;7.80;3.40;;;12.20;99.90;;;;;;5070201;28;20044;-80
2022/09/26 10:16:05;;;;;;;5.15;3.10;;;12.20;99.90;;;;;;5053965;28;20040;-80
2022/09/26 10:18:32;;;;;;;6.55;3.08;;;12.20;99.90;;;;;;5055361;28;20036;-80
2022/09/26 10:21:10;;;;;;;6.80;3.00;;;12.20;99.90;;;;;;5059020;28;20120;-79
2022/09/26 10:23:44;;;;;;;7.03;3.55;;;12.20;99.90;;;;;;5051372;28;20036;-80
2022/09/26 10:26:12;;;;;;;6.50;3.25;;;12.20;99.90;;;;;;5055105;28;20124;-79
2022/09/26 10:28:54;;;;;;;5.05;3.17;;;12.20;99.90;;;;;;5072971;28;20048;-79
2022/09/26 10:31:40;;;;;;;5.93;3.05;;;12.20;99.90;;;;;;5056561;28;20134;-79
2022/09/26 10:34:27;;;;;;;8.43;3.38;;;12.20;99.90;;;;;;5039387;28;20394;-79
2022/09/26 10:36:53;;;;;;;5.03;3.03;;;12.20;99.90;;;;;;5052694;28;20032;-79
2022/09/26 10:42:24;;;;;;;7.00;3.22;;;12.10;99.90;;;;;;5083140;28;20052;-79
2022/09/26 10:44:56;;;;;;;8.52;3.50;;;12.10;99.90;;;;;;5049740;28;20036;-79
2022/09/26 10:47:25;;;;;;;10.13;3.50;;;12.10;99.90;;;;;;5056524;28;20045;-79
2022/09/26 10:50:00;;;;;;;7.50;3.45;;;12.20;99.90;;;;;;5060853;28;20519;-79
2022/09/26 10:52:35;;;;;;;7.90;3.33;;;12.10;99.90;;;;;;5077712;28;20032;-79
2022/09/26 10:55:03;;;;;;;5.65;3.45;;;12.10;99.90;;;;;;5062576;28;20044;-79
2022/09/26 10:57:34;;;;;;;7.65;3.30;;;12.00;99.90;;;;;;5053716;28;20024;-79
2022/09/26 11:00:05;;;;;;;7.20;3.90;;;12.10;99.90;;;;;;5054741;28;20032;-79
2022/09/26 11:02:31;;;;;;;7.13;3.25;;;12.10;99.90;;;;;;5033824;28;20036;-79
2022/09/26 11:07:51;;;;;;;8.98;3.67;;;12.10;99.90;;;;;;5091207;28;20040;-78
2022/09/26 11:10:26;;;;;;;6.90;3.67;;;12.00;99.90;;;;;;5066875;28;20063;-80
2022/09/26 11:13:01;;;;;;;7.32;3.95;;;12.10;99.90;;;;;;5049473;28;20049;-81
2022/09/26 11:15:27;;;;;;;8.30;4.10;;;12.10;99.90;;;;;;5075662;28;20468;-80
2022/09/26 11:17:54;;;;;;;6.32;4.18;;;12.10;99.90;;;;;;5055969;28;20040;-79
2022/09/26 11:20:50;;;;;;;6.47;4.45;;;12.10;99.90;;;;;;5057765;28;20032;-81
2022/09/26 11:23:26;;;;;;;6.38;4.13;;;12.00;99.90;;;;;;5089004;28;20086;-80
2022/09/26 11:26:15;;;;;;;8.18;4.10;;;12.00;99.90;;;;;;5072749;28;20071;-79
2022/09/26 11:28:49;;;;;;;6.57;3.70;;;12.00;99.90;;;;;;5058191;28;20036;-80
2022/09/26 11:31:23;;;;;;;8.20;3.92;;;12.00;99.90;;;;;;5095019;28;20048;-80
2022/09/26 11:33:49;;;;;;;8.15;4.22;;;12.10;99.90;;;;;;5059259;28;20127;-80
2022/09/26 11:36:40;;;;;;;5.93;3.97;;;12.10;99.90;;;;;;5058992;28;20135;-80
2022/09/26 11:39:25;;;;;;;6.28;3.78;;;12.10;99.90;;;;;;5059349;28;20577;-80
2022/09/26 11:42:12;;;;;;;6.40;4.22;;;12.10;99.90;;;;;;5070188;28;20487;-80
2022/09/26 11:44:53;;;;;;;5.57;3.60;;;12.20;99.90;;;;;;5059161;28;20058;-80
2022/09/26 11:47:30;;;;;;;6.18;3.72;;;12.10;99.90;;;;;;5057741;28;20125;-80
2022/09/26 11:50:26;;;;;;;6.80;4.00;;;12.10;99.90;;;;;;5074601;28;20122;-80
2022/09/26 11:52:58;;;;;;;7.13;4.03;;;12.20;99.90;;;;;;5055221;28;20559;-80
2022/09/26 11:55:36;;;;;;;9.02;3.80;;;12.10;99.90;;;;;;5045886;28;20513;-81
2022/09/26 11:58:37;;;;;;;8.52;3.35;;;12.20;99.90;;;;;;5069711;28;20040;-81
2022/09/26 12:01:06;;;;;;;7.03;4.30;;;12.10;99.90;;;;;;5046155;28;20508;-81
2022/09/26 12:04:07;;;;;;;6.07;3.22;;;12.10;99.90;;;;;;5075586;28;20071;-81
2022/09/26 12:06:40;;;;;;;5.28;3.30;;;12.20;99.90;;;;;;5075494;28;20488;-81
2022/09/26 12:09:30;;;;;;;6.20;3.30;;;12.20;99.90;;;;;;5073633;28;20046;-81
2022/09/26 12:12:23;;;;;;;5.70;3.00;;;12.20;99.90;;;;;;5059992;28;20604;-81
2022/09/26 12:15:13;;;;;;;4.05;2.83;;;12.20;99.90;;;;;;5067268;28;20485;-81
2022/09/26 12:18:05;;;;;;;6.22;3.17;;;12.20;99.90;;;;;;5066092;28;20037;-80
2022/09/26 12:20:37;;;;;;;5.93;3.03;;;12.20;99.90;;;;;;5067755;28;20032;-81
2022/09/26 12:23:36;;;;;;;4.45;2.78;;;12.20;99.90;;;;;;5075305;28;20047;-80
2022/09/26 12:26:18;;;;;;;4.68;2.72;;;12.20;99.90;;;;;;5068838;28;20369;-80
2022/09/26 12:29:00;;;;;;;4.13;2.35;;;12.20;99.90;;;;;;5056065;28;20123;-80
2022/09/26 12:31:49;;;;;;;4.22;2.70;;;12.30;99.90;;;;;;5076346;28;20108;-80
2022/09/26 12:34:42;;;;;;;5.88;2.42;;;12.20;99.90;;;;;;5069516;28;20040;-80
2022/09/26 12:37:27;;;;;;;4.30;2.25;;;12.30;99.90;;;;;;5072339;28;20040;-81
2022/09/26 12:40:19;;;;;;;4.63;2.70;;;12.30;99.90;;;;;;5084953;28;20044;-79
2022/09/26 12:43:12;;;;;;;6.15;2.20;;;12.30;99.90;;;;;;5050426;28;20053;-80
2022/09/26 12:45:44;;;;;;;3.97;1.95;;;12.30;99.90;;;;;;5074358;28;20048;-81
2022/09/26 12:48:16;;;;;;;3.40;1.90;;;12.30;99.90;;;;;;5076017;28;20126;-81
2022/09/26 12:50:53;;;;;;;2.67;2.05;;;12.30;99.90;;;;;;5068138;28;20112;-81
2022/09/26 12:53:48;;;;;;;3.25;2.33;;;12.40;99.90;;;;;;5071551;28;20563;-81
2022/09/26 12:56:32;;;;;;;4.53;2.17;;;12.40;99.90;;;;;;5041416;28;20037;-81
2022/09/26 12:59:06;;;;;;;2.80;2.15;;;12.40;99.90;;;;;;5052811;28;20102;-81
2022/09/26 13:02:05;;;;;;;3.08;2.00;;;12.40;99.90;;;;;;5066791;28;20047;-81
2022/09/26 13:04:49;;;;;;;3.20;2.00;;;12.40;99.90;;;;;;5055936;28;20040;-81
2022/09/26 13:07:53;;;;;;;3.83;2.28;;;12.40;99.90;;;;;;5058311;28;20040;-81
2022/09/26 13:10:33;;;;;;;3.15;2.03;;;12.50;99.90;;;;;;5076816;28;20040;-80
2022/09/26 13:13:29;;;;;;;3.00;2.05;;;12.50;99.90;;;;;;5074115;28;20043;-80
2022/09/26 13:15:58;;;;;;;5.83;2.30;;;12.50;99.90;;;;;;5072406;28;20373;-80
2022/09/26 13:18:31;;;;;;;3.45;2.28;;;12.60;99.90;;;;;;5074142;28;20123;-80
2022/09/26 13:21:02;;;;;;;3.88;1.92;;;12.80;99.90;;;;;;5065540;28;20036;-80
2022/09/26 13:23:37;;;;;;;2.78;2.08;;;12.80;99.90;;;;;;5070994;28;20037;-80
2022/09/26 13:26:08;;;;;;;2.33;2.00;;;12.90;99.90;;;;;;5057702;28;20044;-81
2022/09/26 13:28:45;;;;;;;3.03;2.00;;;12.90;99.90;;;;;;5075820;28;20044;-80
2022/09/26 13:31:22;;;;;;;2.70;2.03;;;13.00;99.90;;;;;;5073884;28;20138;-80
2022/09/26 13:34:02;;;;;;;3.63;1.95;;;13.00;99.90;;;;;;5055240;28;20043;-80
2022/09/26 13:36:31;;;;;;;2.67;2.10;;;13.00;99.90;;;;;;5074112;28;20039;-81
2022/09/26 13:39:11;;;;;;;2.90;2.20;;;13.00;99.90;;;;;;5063163;28;20041;-80
2022/09/26 13:42:00;;;;;;;4.20;2.25;;;13.10;99.90;;;;;;5069923;28;20112;-80
2022/09/26 13:44:42;;;;;;;4.00;2.25;;;13.10;99.90;;;;;;5066223;28;20048;-81
2022/09/26 13:47:26;;;;;;;2.53;2.20;;;13.10;99.90;;;;;;5066170;28;20502;-81
2022/09/26 13:50:33;;;;;;;2.90;2.38;;;13.10;99.90;;;;;;5070004;28;20040;-80
2022/09/26 13:53:37;;;;;;;2.97;2.50;;;13.20;99.90;;;;;;5070040;28;20036;-80
2022/09/26 13:56:34;;;;;;;3.97;2.40;;;13.10;99.90;;;;;;5022569;28;20056;-80
2022/09/26 13:59:13;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5054882;28;20067;-80
2022/09/26 14:02:15;;;;;;;3.10;2.47;;;13.10;99.90;;;;;;5064408;28;20063;-80
2022/09/26 14:04:42;;;;;;;3.60;2.50;;;13.00;99.90;;;;;;5050788;28;20131;-80
2022/09/26 14:09:22;;;;;;;4.35;2.72;;;13.10;99.90;;;;;;5072823;28;20203;-80
2022/09/26 14:10:09;;;;;;;4.67;2.77;;;13.10;99.90;;;;;;5071097;28;20040;-81
2022/09/26 14:12:53;;;;;;;5.07;3.08;;;13.00;99.90;;;;;;5074094;28;20044;-80
2022/09/26 14:15:22;;;;;;;3.60;3.10;;;13.10;99.90;;;;;;5060171;28;20032;-80
2022/09/26 14:17:51;;;;;;;5.22;3.20;;;13.00;99.90;;;;;;5076074;28;20043;-80
2022/09/26 14:20:30;;;;;;;3.13;2.83;;;13.00;99.90;;;;;;5070242;28;20111;-80
2022/09/26 14:22:56;;;;;;;4.30;3.10;;;13.10;99.90;;;;;;5069853;28;20048;-79