Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:47;;;;;;;11.10;6.97;;;;;;;5.63;100.00;100835.84;4990677;28;20479;-64
2022/11/28 00:04:12;;;;;;;9.63;6.90;;;;;;;5.65;100.00;100848.78;4989971;28;20057;-64
2022/11/28 00:06:41;;;;;;;9.60;7.03;;;;;;;5.67;100.00;100843.75;4977972;28;20023;-63
2022/11/28 00:09:07;;;;;;;9.23;7.43;;;;;;;5.67;100.00;100836.91;4986994;28;20053;-63
2022/11/28 00:11:33;;;;;;;8.05;7.22;;;;;;;5.69;100.00;100840.44;4989412;28;20101;-63
2022/11/28 00:13:59;;;;;;;8.10;7.10;;;;;;;5.71;100.00;100838.84;4988043;28;20449;-64
2022/11/28 00:16:24;;;;;;;8.07;7.28;;;;;;;5.75;100.00;100838.19;4989972;28;20029;-64
2022/11/28 00:18:51;;;;;;;7.07;6.38;;;;;;;5.79;100.00;100830.63;4989368;28;20080;-64
2022/11/28 00:21:17;;;;;;;7.82;6.65;;;;;;;5.81;100.00;100831.59;4989667;28;20084;-64
2022/11/28 00:23:43;;;;;;;8.57;5.85;;;;;;;5.83;100.00;100828.28;4989394;28;20027;-64
2022/11/28 00:26:25;;;;;;;8.13;6.32;;;;;;;5.84;100.00;100819.78;4989915;28;20050;-64
2022/11/28 00:28:51;;;;;;;;;;;;;;;5.88;100.00;100826.84;4989951;28;20053;-64
2022/11/28 00:31:22;;;;;;;6.75;5.88;;;;;;;5.92;100.00;100819.28;4988245;28;20322;-65
2022/11/28 00:33:48;;;;;;;6.38;5.30;;;;;;;5.94;100.00;100826.28;4990213;28;20057;-64
2022/11/28 00:36:14;;;;;;;6.95;5.05;;;;;;;5.99;100.00;100819.66;4989675;28;20039;-63
2022/11/28 00:38:40;;;;;;;6.55;4.93;;;;;;;6.05;100.00;100815.63;4989907;28;20042;-63
2022/11/28 00:41:08;;;;;;;6.72;5.10;;;;;;;6.09;100.00;100815.03;4989788;28;20032;-64
2022/11/28 00:43:34;;;;;;;7.05;5.07;;;;;;;6.12;100.00;100816.06;4989388;28;20030;-64
2022/11/28 00:45:59;;;;;;;4.78;4.25;;;;;;;6.18;100.00;100814.59;4988986;28;20022;-63
2022/11/28 00:48:25;;;;;;;6.68;4.00;;;;;;;6.22;100.00;100817.38;4989626;28;20026;-63
2022/11/28 00:50:52;;;;;;;4.95;3.88;;;;;;;6.28;100.00;100816.81;4989624;28;20034;-63
2022/11/28 00:53:17;;;;;;;6.25;3.92;;;;;;;6.31;100.00;100810.94;4989405;28;20475;-63
2022/11/28 00:55:42;;;;;;;6.90;4.15;;;;;;;6.35;100.00;100805.16;4987980;28;20046;-63
2022/11/28 00:58:08;;;;;;;7.40;4.20;;;;;;;6.37;100.00;100806.06;4988945;28;20026;-63
2022/11/28 01:00:33;;;;;;;4.15;3.75;;;;;;;6.39;100.00;100809.63;4988754;28;20129;-63
2022/11/28 01:02:59;;;;;;;4.80;4.13;;;;;;;6.42;100.00;100804.59;4988777;28;20034;-63
2022/11/28 01:05:25;;;;;;;5.43;4.30;;;;;;;6.42;100.00;100807.19;4988345;28;20038;-64
2022/11/28 01:07:51;;;;;;;4.88;4.38;;;;;;;6.45;100.00;100804.78;4988236;28;20458;-63
2022/11/28 01:10:16;;;;;;;5.45;4.50;;;;;;;6.45;100.00;100804.78;4988391;28;20062;-63
2022/11/28 01:12:42;;;;;;;6.68;4.38;;;;;;;6.46;100.00;100808.22;4988793;28;20030;-63
2022/11/28 01:15:10;;;;;;;4.75;4.13;;;;;;;6.43;100.00;100803.81;4987947;28;20034;-63
2022/11/28 01:17:35;;;;;;;4.95;3.97;;;;;;;6.43;100.00;100810.66;4988511;28;20629;-63
2022/11/28 01:20:01;;;;;;;5.97;5.38;;;;;;;6.43;100.00;100806.38;4988734;28;20053;-63
2022/11/28 01:22:26;;;;;;;5.90;4.55;;;;;;;6.43;100.00;100796.09;4981126;28;20386;-63
2022/11/28 01:24:52;;;;;;;6.82;4.63;;;;;;;6.43;100.00;100803.81;4984241;28;20022;-63
2022/11/28 01:27:17;;;;;;;5.07;3.95;;;;;;;6.42;100.00;100804.59;4988927;28;20029;-63
2022/11/28 01:29:42;;;;;;;4.47;4.05;;;;;;;6.45;100.00;100803.88;4988075;28;20112;-63
2022/11/28 01:32:08;;;;;;;5.53;4.20;;;;;;;6.44;100.00;100802.13;4988665;28;20037;-63
2022/11/28 01:34:33;;;;;;;4.90;4.40;;;;;;;6.45;100.00;100809.94;4988001;28;20089;-64
2022/11/28 01:36:59;;;;;;;5.13;3.55;;;;;;;6.46;100.00;100806.53;4988823;28;20014;-63
2022/11/28 01:39:24;;;;;;;5.07;3.65;;;;;;;6.45;100.00;100804.78;4987973;28;20026;-63
2022/11/28 01:41:50;;;;;;;4.35;3.58;;;;;;;6.47;100.00;100805.75;4988538;28;20033;-63
2022/11/28 01:44:15;;;;;;;6.25;4.35;;;;;;;6.45;100.00;100804.78;4988117;28;20634;-64
2022/11/28 01:46:41;;;;;;;6.55;4.25;;;;;;;6.43;100.00;100803.81;4988632;28;20387;-63
2022/11/28 01:49:14;;;;;;;5.32;4.43;;;;;;;6.41;100.00;100802.84;4981394;28;20084;-63
2022/11/28 01:51:44;;;;;;;6.25;4.25;;;;;;;6.40;100.00;100806.25;4987886;28;20053;-63
2022/11/28 01:54:11;;;;;;;7.07;4.43;;;;;;;6.39;100.00;100804.47;4988496;28;20030;-63
2022/11/28 01:56:46;;;;;;;5.90;4.70;;;;;;;6.36;100.00;100804.31;4986771;28;20284;-64
2022/11/28 01:59:14;;;;;;;4.93;4.47;;;;;;;6.35;100.00;100802.56;4988169;28;20076;-63
2022/11/28 02:01:41;;;;;;;5.28;4.47;;;;;;;6.33;100.00;100799.03;4987850;28;20096;-63
2022/11/28 02:04:08;;;;;;;6.47;4.82;;;;;;;6.33;100.00;100799.03;4987742;28;20161;-63
2022/11/28 02:06:34;;;;;;;5.18;4.53;;;;;;;6.32;100.00;100802.41;4988060;28;20487;-64
2022/11/28 02:09:00;;;;;;;4.55;4.15;;;;;;;6.31;100.00;100792.94;4986672;28;20026;-63
2022/11/28 02:11:37;;;;;;;4.57;4.18;;;;;;;6.29;100.00;100785.13;4987645;28;20022;-63
2022/11/28 02:14:23;;;;;;;6.55;4.10;;;;;;;6.30;100.00;100780.84;4987992;28;20108;-63
2022/11/28 02:16:56;;;;;;;4.65;4.07;;;;;;;6.31;100.00;100780.06;4988493;28;20026;-64
2022/11/28 02:20:06;;;;;;;4.68;3.88;;;;;;;6.31;100.00;100780.06;4976469;28;20030;-63
2022/11/28 02:22:50;;;;;;;4.80;3.83;;;;;;;6.29;100.00;100782.56;4987631;28;20022;-63
2022/11/28 02:25:53;;;;;;;5.18;3.50;;;;;;;6.30;100.00;100778.28;4987056;28;20057;-64
2022/11/28 02:28:39;;;;;;;5.15;3.70;;;;;;;6.32;100.00;100784.38;4986616;28;20058;-64
2022/11/28 02:31:42;;;;;;;4.80;3.05;;;;;;;6.31;100.00;100786.09;4987201;28;20542;-63
2022/11/28 02:34:26;;;;;;;3.95;3.15;;;;;;;6.30;100.00;100778.28;4986673;28;20173;-63
2022/11/28 02:37:02;;;;;;;5.45;3.38;;;;;;;6.30;100.00;100778.28;4975733;28;20101;-63
2022/11/28 02:39:41;;;;;;;4.35;3.83;;;;;;;6.29;100.00;100781.66;4973399;28;20031;-63
2022/11/28 02:42:27;;;;;;;3.58;3.28;;;;;;;6.28;100.00;100785.06;4979910;28;20034;-64
2022/11/28 02:45:15;;;;;;;4.45;3.60;;;;;;;6.28;100.00;100780.78;4988416;28;20050;-63
2022/11/28 02:47:52;;;;;;;4.85;3.20;;;;;;;6.27;100.00;100783.28;4978805;28;20087;-63
2022/11/28 02:50:51;;;;;;;3.33;3.05;;;;;;;6.27;100.00;100783.28;4991088;28;20030;-63
2022/11/28 02:53:22;;;;;;;4.47;3.20;;;;;;;6.25;100.00;100778.06;4976187;28;20046;-63
2022/11/28 02:55:50;;;;;;;5.43;3.67;;;;;;;6.23;100.00;100778.00;4990622;28;20034;-64
2022/11/28 02:58:17;;;;;;;4.55;3.42;;;;;;;6.21;100.00;100774.44;4990281;28;20068;-64
2022/11/28 03:00:45;;;;;;;5.13;3.55;;;;;;;6.23;100.00;100771.94;4990078;28;20026;-63
2022/11/28 03:03:41;;;;;;;5.07;3.67;;;;;;;6.21;100.00;100771.88;4990558;28;20490;-64
2022/11/28 03:06:45;;;;;;;4.28;3.42;;;;;;;6.21;100.00;100769.31;4978832;28;20035;-63
2022/11/28 03:09:29;;;;;;;4.15;3.22;;;;;;;6.18;100.00;100771.75;4981394;28;20030;-63
2022/11/28 03:12:09;;;;;;;6.18;3.55;;;;;;;6.18;100.00;100764.03;4989496;28;20033;-63
2022/11/28 03:14:54;;;;;;;4.75;3.85;;;;;;;6.17;100.00;100757.09;4988794;28;20034;-63
2022/11/28 03:17:44;;;;;;;4.38;3.50;;;;;;;6.16;100.00;100762.16;4990951;28;20397;-63
2022/11/28 03:20:28;;;;;;;6.40;4.00;;;;;;;6.13;100.00;100762.91;4988112;28;20440;-64
2022/11/28 03:22:53;;;;;;;3.60;3.28;;;;;;;6.13;100.00;100761.19;4989156;28;20101;-63
2022/11/28 03:25:21;;;;;;;5.93;3.92;;;;;;;6.15;100.00;100762.97;4990818;28;20113;-63
2022/11/28 03:28:00;;;;;;;5.82;4.03;;;;;;;6.11;100.00;100756.81;4989600;28;20034;-63
2022/11/28 03:30:41;;;;;;;5.57;3.63;;;;;;;6.12;100.00;100762.03;4990142;28;20478;-63
2022/11/28 03:33:08;;;;;;;4.40;3.50;;;;;;;6.12;100.00;100758.56;4990666;28;20053;-63
2022/11/28 03:35:41;;;;;;;6.55;4.00;;;;;;;6.08;100.00;100759.22;4989900;28;20030;-62
2022/11/28 03:38:14;;;;;;;5.55;3.95;;;;;;;6.07;100.00;100760.03;4990064;28;20042;-63
2022/11/28 03:40:44;;;;;;;5.30;3.88;;;;;;;6.07;100.00;100758.34;4989896;28;20094;-63
2022/11/28 03:43:15;;;;;;;6.53;4.20;;;;;;;6.07;100.00;100760.91;4991184;28;20419;-63
2022/11/28 03:45:46;;;;;;;8.20;3.70;;;;;;;6.04;100.00;100757.28;4989130;28;20062;-63
2022/11/28 03:48:34;;;;;;;6.82;4.30;;;;;;;6.06;100.00;100760.84;4988361;28;20038;-63
2022/11/28 03:51:06;;;;;;;4.15;3.55;;;;;;;6.05;100.00;100757.38;4989114;28;20038;-64
2022/11/28 03:53:41;;;;;;;4.82;3.90;;;;;;;6.06;100.00;100750.56;4989974;28;20371;-63
2022/11/28 03:56:13;;;;;;;4.18;3.70;;;;;;;6.05;100.00;100748.75;4983084;28;20073;-63
2022/11/28 03:59:00;;;;;;;;;;;;;;;6.05;100.00;100761.59;4987288;28;20019;-63
2022/11/28 04:01:35;;;;;;;5.95;3.65;;;;;;;6.06;100.00;100754.00;4981249;28;20437;-63
2022/11/28 04:04:21;;;;;;;5.53;4.05;;;;;;;6.00;100.00;100753.66;4989878;28;20018;-63
2022/11/28 04:06:56;;;;;;;6.43;3.92;;;;;;;6.01;100.00;100756.31;4989266;28;20050;-64
2022/11/28 04:09:36;;;;;;;5.57;3.90;;;;;;;6.01;100.00;100768.28;4989704;28;20520;-63
2022/11/28 04:12:44;;;;;;;4.40;4.00;;;;;;;6.03;100.00;100763.25;4976859;28;20036;-63
2022/11/28 04:15:38;;;;;;;5.18;4.30;;;;;;;6.00;100.00;100764.84;4988624;28;20278;-64
2022/11/28 04:18:20;;;;;;;5.18;4.20;;;;;;;6.01;100.00;100766.59;4960488;28;20041;-63
2022/11/28 04:20:57;;;;;;;7.75;4.63;;;;;;;6.01;100.00;100758.88;4979976;28;20054;-64
2022/11/28 04:23:25;;;;;;;5.45;4.50;;;;;;;6.01;100.00;100760.56;4989079;28;20444;-63
2022/11/28 04:26:00;;;;;;;6.22;4.63;;;;;;;6.00;100.00;100757.13;4989133;28;20026;-63
2022/11/28 04:28:30;;;;;;;6.00;4.60;;;;;;;6.01;100.00;100760.56;4988795;28;20525;-63
2022/11/28 04:30:57;;;;;;;5.88;4.63;;;;;;;6.03;100.00;100768.38;4989061;28;20022;-63
2022/11/28 04:33:25;;;;;;;6.45;5.18;;;;;;;6.03;100.00;100763.25;4988903;28;20061;-64
2022/11/28 04:35:54;;;;;;;5.05;4.45;;;;;;;6.01;100.00;100760.56;4987893;28;20231;-63
2022/11/28 04:38:22;;;;;;;6.70;4.95;;;;;;;6.01;100.00;100761.47;4989342;28;20375;-63
2022/11/28 04:40:55;;;;;;;8.38;4.65;;;;;;;6.01;100.00;100756.31;4988972;28;20104;-63
2022/11/28 04:43:28;;;;;;;9.05;5.45;;;;;;;5.99;100.00;100757.91;4989520;28;20022;-63
2022/11/28 04:46:06;;;;;;;6.25;4.65;;;;;;;5.99;100.00;100757.06;4987768;28;20057;-63
2022/11/28 04:48:32;;;;;;;6.22;4.80;;;;;;;5.99;100.00;100757.91;4989041;28;20057;-63
2022/11/28 04:51:15;;;;;;;7.03;4.90;;;;;;;6.00;100.00;100758.81;4988185;28;20050;-63
2022/11/28 04:53:58;;;;;;;5.50;4.75;;;;;;;6.00;100.00;100758.81;4988726;28;20030;-64
2022/11/28 04:56:30;;;;;;;7.45;5.10;;;;;;;6.00;100.00;100762.28;4976884;28;20022;-63
2022/11/28 04:58:57;;;;;;;6.55;5.85;;;;;;;6.00;100.00;100762.28;4988612;28;20049;-63
2022/11/28 05:01:29;;;;;;;6.47;4.68;;;;;;;5.99;100.00;100757.91;4988453;28;20030;-63
2022/11/28 05:03:55;;;;;;;5.75;4.50;;;;;;;6.00;100.00;100763.97;4988907;28;20030;-63
2022/11/28 05:06:34;;;;;;;6.00;5.05;;;;;;;5.98;100.00;100758.75;4988005;28;20369;-63
2022/11/28 05:09:00;;;;;;;7.57;5.45;;;;;;;5.98;100.00;100766.47;4978040;28;20568;-63
2022/11/28 05:11:26;;;;;;;8.13;5.47;;;;;;;5.99;100.00;100763.06;4988460;28;20516;-63
2022/11/28 05:13:51;;;;;;;5.05;4.55;;;;;;;6.00;100.00;100764.84;4988141;28;20026;-63
2022/11/28 05:16:17;;;;;;;6.82;5.97;;;;;;;5.99;100.00;100765.63;4988031;28;20113;-64
2022/11/28 05:18:42;;;;;;;5.80;4.82;;;;;;;5.99;100.00;100768.22;4988468;28;20064;-63
2022/11/28 05:21:08;;;;;;;5.80;5.28;;;;;;;5.99;100.00;100772.50;4987560;28;21466;-63
2022/11/28 05:23:38;;;;;;;9.20;6.07;;;;;;;5.99;100.00;100775.94;4988652;28;20468;-64
2022/11/28 05:26:19;;;;;;;5.85;5.25;;;;;;;6.00;100.00;100777.72;4988241;28;20026;-63
2022/11/28 05:28:46;;;;;;;8.02;5.80;;;;;;;6.01;100.00;100776.91;4987885;28;20058;-63
2022/11/28 05:31:12;;;;;;;7.82;6.68;;;;;;;6.01;100.00;100779.47;4987860;28;20045;-63
2022/11/28 05:33:37;;;;;;;7.05;6.10;;;;;;;6.03;100.00;100778.69;4987736;28;20026;-63
2022/11/28 05:36:04;;;;;;;7.25;6.55;;;;;;;6.02;100.00;100767.50;4984516;28;20475;-64
2022/11/28 05:38:31;;;;;;;9.50;6.97;;;;;;;6.01;100.00;100771.75;4987831;28;20019;-63
2022/11/28 05:40:57;;;;;;;7.93;7.13;;;;;;;6.01;100.00;100776.91;4986568;28;20478;-63
2022/11/28 05:43:22;;;;;;;8.80;7.10;;;;;;;6.00;100.00;100780.28;4988085;28;20021;-63
2022/11/28 05:45:47;;;;;;;8.02;7.20;;;;;;;6.01;100.00;100787.19;4987009;28;20043;-63
2022/11/28 05:48:13;;;;;;;7.38;6.68;;;;;;;6.03;100.00;100779.53;4987880;28;20030;-63
2022/11/28 05:50:40;;;;;;;8.02;6.45;;;;;;;6.03;100.00;100778.69;4987045;28;20031;-63
2022/11/28 05:53:05;;;;;;;7.88;7.07;;;;;;;6.03;100.00;100782.09;4985187;28;20554;-63
2022/11/28 05:55:31;;;;;;;7.50;6.13;;;;;;;6.04;100.00;100780.44;4987544;28;20208;-64
2022/11/28 05:57:56;;;;;;;9.68;6.78;;;;;;;6.04;100.00;100775.28;4987687;28;20454;-63
2022/11/28 06:00:21;;;;;;;8.20;7.40;;;;;;;6.03;100.00;100770.97;4987079;28;20457;-63
2022/11/28 06:02:47;;;;;;;7.00;6.30;;;;;;;6.03;100.00;100773.53;4987957;28;20073;-63
2022/11/28 06:05:12;;;;;;;8.23;6.85;;;;;;;6.04;100.00;100775.28;4987573;28;20046;-63
2022/11/28 06:07:37;;;;;;;8.25;7.45;;;;;;;6.04;100.00;100781.31;4987814;28;20097;-63
2022/11/28 06:10:03;;;;;;;9.95;7.53;;;;;;;6.03;100.00;100774.41;4986304;28;20029;-63
2022/11/28 06:12:29;;;;;;;8.48;7.55;;;;;;;6.01;100.00;100770.84;4987383;28;20030;-63
2022/11/28 06:14:54;;;;;;;9.50;8.43;;;;;;;6.04;100.00;100770.13;4986168;28;20439;-63
2022/11/28 06:17:19;;;;;;;9.20;8.30;;;;;;;6.04;100.00;100772.72;4986521;28;20030;-63
2022/11/28 06:19:44;;;;;;;9.07;8.27;;;;;;;6.05;100.00;100780.53;4984592;28;20594;-64
2022/11/28 06:22:10;;;;;;;9.60;8.75;;;;;;;6.05;100.00;100782.19;4987608;28;20037;-64
2022/11/28 06:24:35;;;;;;;9.80;8.73;;;;;;;6.06;100.00;100786.56;4985705;28;20483;-63
2022/11/28 06:27:00;;;;;;;9.55;8.50;;;;;;;6.06;100.00;100790.00;4978071;28;20446;-63
2022/11/28 06:29:26;;;;;;;10.20;9.20;;;;;;;6.06;100.00;100786.56;4986078;28;20018;-63
2022/11/28 06:31:51;;;;;;;13.07;10.45;;;;;;;6.04;100.00;100789.03;4985948;28;20347;-63
2022/11/28 06:34:16;;;;;;;12.05;9.70;;;;;;;6.06;100.00;100799.44;4987243;28;20102;-63
2022/11/28 06:36:43;;;;;;;11.65;10.45;;;;;;;6.05;100.00;100802.75;4986662;28;20050;-63
2022/11/28 06:39:13;;;;;;;10.85;9.82;;;;;;;6.06;100.00;100800.28;4987762;28;20465;-62
2022/11/28 06:41:38;;;;;;;11.88;10.48;;;;;;;6.06;100.00;100802.00;4987162;28;20022;-63
2022/11/28 06:44:03;;;;;;;10.68;8.98;;;;;;;6.06;100.00;100794.28;4986069;28;20444;-63
2022/11/28 06:46:29;;;;;;;11.32;9.90;;;;;;;6.05;100.00;100792.47;4986453;28;20065;-63
2022/11/28 06:48:54;;;;;;;12.63;11.05;;;;;;;6.06;100.00;100794.28;4986681;28;20030;-63
2022/11/28 06:51:20;;;;;;;12.88;11.10;;;;;;;6.07;100.00;100793.47;4986657;28;20030;-64
2022/11/28 06:53:45;;;;;;;14.00;12.45;;;;;;;6.07;100.00;100798.63;4987205;28;20421;-63
2022/11/28 06:56:16;;;;;;;13.40;12.10;;;;;;;6.07;100.00;100801.19;4986198;28;20033;-64
2022/11/28 06:58:42;;;;;;;12.30;11.10;;;;;;;6.07;100.00;100801.19;4986907;28;20483;-63
2022/11/28 07:01:17;;;;;;;14.05;12.65;;;;;;;6.07;100.00;100796.03;4981764;28;20034;-63
2022/11/28 07:03:43;;;;;;;13.68;12.27;;;;;;;6.07;100.00;100799.50;4984914;28;20025;-63
2022/11/28 07:06:09;;;;;;;13.95;12.57;;;;;;;6.08;100.00;100797.81;4979899;28;20026;-63
2022/11/28 07:08:35;;;;;;;14.68;12.68;;;;;;;6.08;100.00;100801.25;4984242;28;20489;-63
2022/11/28 07:11:20;;;;;;;13.38;12.02;;;;;;;6.08;100.00;100805.56;4984546;28;20022;-63
2022/11/28 07:13:47;;;;;;;13.00;11.70;;;;;;;6.08;100.00;100808.13;4982543;28;20092;-63
2022/11/28 07:16:15;;;;;;;13.50;12.10;;;;;;;6.09;100.00;100807.31;4985474;28;20034;-63
2022/11/28 07:18:40;;;;;;;13.95;12.57;;;;;;;6.09;100.00;100800.47;4974104;28;20089;-63
2022/11/28 07:21:05;;;;;;;15.40;13.05;;;;;;;6.09;100.00;100809.88;4973030;28;20487;-63
2022/11/28 07:23:31;;;;;;;15.45;13.85;;;;;;;6.10;100.00;100806.47;4982125;28;20030;-64
2022/11/28 07:25:58;;;;;;;17.13;14.70;;;;;;;6.10;100.00;100812.53;4981880;28;20034;-64
2022/11/28 07:28:24;;;;;;;16.50;14.73;;;;;;;6.09;100.00;100820.16;4985516;28;20541;-64
2022/11/28 07:31:01;;;;;;;15.93;14.35;;;;;;;6.11;100.00;100819.44;4985407;28;20109;-64
2022/11/28 07:33:27;;;;;;;16.55;14.85;;;;;;;6.11;100.00;100816.00;4985954;28;20451;-63
2022/11/28 07:35:52;;;;;;;16.95;15.27;;;;;;;6.11;100.00;100813.41;4988082;28;20147;-63
2022/11/28 07:38:17;;;;;;;17.98;16.08;;;;;;;6.11;100.00;100814.31;4983266;28;20022;-64
2022/11/28 07:40:43;;;;;;;17.48;15.70;;;;;;;6.12;100.00;100820.31;4984232;28;20474;-64
2022/11/28 07:43:09;;;;;;;18.60;16.17;;;;;;;6.12;100.00;100828.94;4987172;28;20034;-63
2022/11/28 07:45:38;;;;;;;21.00;18.80;;;;;;;6.13;100.00;100827.25;4986599;28;20072;-63
2022/11/28 07:48:03;;;;;;;18.67;16.48;;;;;;;6.14;100.00;100834.13;4987487;28;20034;-63
2022/11/28 07:50:28;;;;;;;20.10;16.45;;;;;;;6.15;100.00;100835.94;4984239;28;20030;-63
2022/11/28 07:52:54;;;;;;;18.80;16.75;;;;;;;6.16;100.00;100832.53;4983637;28;20454;-63
2022/11/28 07:55:19;;;;;;;20.33;17.10;;;;;;;6.17;100.00;100824.00;4984905;28;20018;-64
2022/11/28 07:57:44;;;;;;;20.05;17.15;;;;;;;6.15;100.00;100835.03;4985129;28;20026;-63
2022/11/28 08:00:10;;;;;;;19.70;17.60;;;;;;;6.17;100.00;100847.16;4987187;28;20034;-64
2022/11/28 08:02:37;;;;;;;20.08;17.83;;;;;;;6.17;100.00;100844.56;4985914;28;20022;-63
2022/11/28 08:05:03;;;;;;;21.75;17.88;;;;;;;6.18;100.00;100846.38;4986165;28;20514;-64
2022/11/28 08:07:28;;;;;;;20.35;17.15;;;;;;;6.19;100.00;100848.13;4986230;28;20022;-64
2022/11/28 08:09:53;;;;;;;21.20;17.92;;;;;;;6.19;100.00;100845.53;4986767;28;20426;-64
2022/11/28 08:12:19;;;;;;;19.88;17.10;;;;;;;6.20;100.00;100854.16;4988942;28;20022;-63
2022/11/28 08:14:44;;;;;;;20.85;16.75;;;;;;;6.22;100.00;100847.41;4983579;28;20077;-63
2022/11/28 08:17:09;;;;;;;19.17;15.73;;;;;;;6.21;100.00;100845.63;4989528;28;20030;-63
2022/11/28 08:19:35;;;;;;;19.17;16.35;;;;;;;6.21;100.00;100846.50;4986844;28;20034;-64
2022/11/28 08:22:00;;;;;;;21.27;16.55;;;;;;;6.21;100.00;100846.50;4988751;28;20041;-64
2022/11/28 08:24:26;;;;;;;21.83;17.75;;;;;;;6.22;100.00;100850.84;4985224;28;20034;-64
2022/11/28 08:26:51;;;;;;;20.77;17.63;;;;;;;6.24;100.00;100851.81;4987098;28;20505;-64
2022/11/28 08:29:16;;;;;;;19.60;16.65;;;;;;;6.26;100.00;100853.59;4985995;28;20026;-64
2022/11/28 08:31:41;;;;;;;22.23;16.98;;;;;;;6.27;100.00;100858.81;4986308;28;20495;-64
2022/11/28 08:34:09;;;;;;;18.75;16.75;;;;;;;6.30;100.00;100855.50;4987928;28;20117;-64
2022/11/28 08:36:35;;;;;;;19.05;17.05;;;;;;;6.30;100.00;100858.06;4987229;28;20121;-63
2022/11/28 08:39:02;;;;;;;18.70;16.65;;;;;;;6.32;100.00;100854.78;4987671;28;20030;-63
2022/11/28 08:41:27;;;;;;;18.83;16.88;;;;;;;6.32;100.00;100856.44;4985000;28;20022;-64
2022/11/28 08:43:53;;;;;;;18.67;16.70;;;;;;;6.32;100.00;100859.03;4985815;28;20057;-64
2022/11/28 08:46:20;;;;;;;19.42;16.92;;;;;;;6.34;100.00;100863.47;4987303;28;20057;-63
2022/11/28 08:48:47;;;;;;;21.58;17.65;;;;;;;6.37;100.00;100865.28;4986185;28;20037;-63
2022/11/28 08:51:15;;;;;;;25.65;17.42;;;;;;;6.38;100.00;100867.06;4987589;28;20132;-64
2022/11/28 08:53:41;;;;;;;20.05;17.00;;;;;;;6.40;100.00;100857.75;4987445;28;20097;-63
2022/11/28 08:56:07;;;;;;;20.17;16.80;;;;;;;6.39;100.00;100862.78;4987621;28;20561;-64
2022/11/28 08:58:32;;;;;;;20.95;17.15;;;;;;;6.41;100.00;100863.75;4987672;28;20035;-63
2022/11/28 09:00:58;;;;;;;20.30;16.40;;;;;;;6.41;100.00;100856.03;4987485;28;20037;-63
2022/11/28 09:03:23;;;;;;;21.08;16.55;;;;;;;6.43;100.00;100859.56;4988638;28;20259;-63
2022/11/28 09:05:48;;;;;;;19.42;15.52;;;;;;;6.44;100.00;100858.78;4981978;28;20042;-63
2022/11/28 09:08:18;;;;;;;23.52;17.45;;;;;;;6.44;100.00;100859.63;4988288;28;20105;-64
2022/11/28 09:10:44;;;;;;;22.02;16.35;;;;;;;6.47;100.00;100859.81;4987321;28;20485;-63
2022/11/28 09:13:11;;;;;;;23.63;16.02;;;;;;;6.48;100.00;100858.97;4986827;28;20505;-64
2022/11/28 09:15:41;;;;;;;19.27;16.33;;;;;;;6.49;100.00;100863.31;4986760;28;20108;-63
2022/11/28 09:18:07;;;;;;;21.85;15.98;;;;;;;6.52;100.00;100872.88;4985818;28;20033;-63
2022/11/28 09:20:33;;;;;;;20.75;16.15;;;;;;;6.54;100.00;100870.38;4987546;28;20461;-63
2022/11/28 09:22:59;;;;;;;21.70;15.13;;;;;;;6.55;100.00;100877.31;4985468;28;20038;-64
2022/11/28 09:25:24;;;;;;;22.02;16.40;;;;;;;6.56;100.00;100876.50;4987013;28;20072;-63
2022/11/28 09:27:49;;;;;;;19.00;15.00;;;;;;;6.56;100.00;100873.94;4984303;28;20538;-64
2022/11/28 09:30:15;;;;;;;20.02;14.75;;;;;;;6.57;100.00;100880.84;4987103;28;21132;-63
2022/11/28 09:32:40;;;;;;;17.85;14.73;;;;;;;6.56;100.00;100879.97;4986931;28;20030;-64
2022/11/28 09:35:06;;;;;;;15.98;13.40;;;;;;;6.58;100.00;100877.47;4985904;28;20038;-63
2022/11/28 09:37:31;;;;;;;18.38;13.30;;;;;;;6.60;100.00;100878.44;4987266;28;20109;-64
2022/11/28 09:39:56;;;;;;;20.95;14.93;;;;;;;6.62;100.00;100874.22;4986213;28;20564;-63
2022/11/28 09:42:30;;;;;;;18.58;15.15;;;;;;;6.63;100.00;100867.38;4986587;28;20026;-64
2022/11/28 09:45:09;;;;;;;20.40;14.48;;;;;;;6.66;100.00;100875.25;4984789;28;20414;-64
2022/11/28 09:47:36;;;;;;;18.55;14.40;;;;;;;6.66;100.00;100876.13;4985482;28;20049;-64
2022/11/28 09:50:23;;;;;;;16.02;13.18;;;;;;;6.68;100.00;100871.06;4986036;28;20061;-63
2022/11/28 09:53:00;;;;;;;17.90;13.07;;;;;;;6.70;100.00;100880.63;4986157;28;20034;-64
2022/11/28 09:55:37;;;;;;;16.65;13.23;;;;;;;6.73;100.00;100883.34;4984174;28;20117;-64
2022/11/28 09:58:15;;;;;;;20.33;12.88;;;;;;;6.73;100.00;100880.78;4981008;28;20094;-63
2022/11/28 10:01:03;;;;;;;17.05;13.00;;;;;;;6.77;100.00;100880.91;4986418;28;20117;-63
2022/11/28 10:03:52;;;;;;;16.38;12.32;;;;;;;6.79;100.00;100887.03;4984208;28;20081;-63
2022/11/28 10:06:30;;;;;;;17.27;12.07;;;;;;;6.80;100.00;100878.50;4984760;28;20497;-63
2022/11/28 10:09:04;;;;;;;19.15;13.07;;;;;;;6.82;100.00;100887.16;4983308;28;20566;-63
2022/11/28 10:12:20;;;;;;;15.90;13.00;;;;;;;6.86;100.00;100881.38;4985854;28;20049;-64
2022/11/28 10:15:03;;;;;;;19.85;14.15;;;;;;;6.88;100.00;100873.72;4962754;28;20121;-63
2022/11/28 10:18:14;;;;;;;19.40;14.55;;;;;;;6.91;100.00;100887.63;4985574;28;20509;-63
2022/11/28 10:20:45;;;;;;;19.15;13.77;;;;;;;6.92;100.00;100886.81;4979912;28;20628;-63
2022/11/28 10:23:22;;;;;;;20.48;13.88;;;;;;;6.96;100.00;100881.00;4985725;28;20582;-63
2022/11/28 10:25:56;;;;;;;20.67;15.52;;;;;;;6.99;100.00;100884.53;4984473;28;20038;-63
2022/11/28 10:28:45;;;;;;;22.27;14.90;;;;;;;7.01;100.00;100880.34;4977358;28;20117;-63
2022/11/28 10:31:39;;;;;;;24.13;16.70;;;;;;;7.02;100.00;100885.56;4985101;28;20084;-64
2022/11/28 10:34:32;;;;;;;24.92;16.38;;;;;;;7.05;100.00;100879.69;4978487;28;20042;-64
2022/11/28 10:37:05;;;;;;;24.17;16.17;;;;;;;7.06;100.00;100887.47;4981643;28;20109;-63
2022/11/28 10:39:31;;;;;;;24.48;18.05;;;;;;;7.06;100.00;100887.47;4981943;28;20486;-63
2022/11/28 10:42:12;;;;;;;28.02;17.90;;;;;;;7.10;100.00;100885.94;4986891;28;20034;-64
2022/11/28 10:44:43;;;;;;;;;;;;;;;7.13;100.00;100880.91;4985071;28;20050;-63
2022/11/28 10:47:44;;;;;;;27.20;17.70;;;;;;;7.16;100.00;100883.63;4986568;28;19921;-63
2022/11/28 10:50:23;;;;;;;26.83;18.20;;;;;;;7.19;100.00;100888.94;4950513;28;20090;-64
2022/11/28 10:53:21;;;;;;;29.20;20.25;;;;;;;7.18;100.00;100887.16;4971398;28;20069;-63
2022/11/28 10:55:58;;;;;;;27.35;19.73;;;;;;;7.19;100.00;100888.06;4968452;28;20538;-63
2022/11/28 10:58:34;;;;;;;27.08;19.17;;;;;;;7.20;100.00;100890.69;4985259;28;20030;-63
2022/11/28 11:01:01;;;;;;;30.05;19.55;;;;;;;7.23;100.00;100894.25;4989755;28;20076;-64
2022/11/28 11:03:31;;;;;;;30.73;21.08;;;;;;;7.23;100.00;100889.09;4989843;28;20101;-64
2022/11/28 11:05:57;;;;;;;28.75;20.95;;;;;;;7.22;100.00;100893.34;4988012;28;20069;-64
2022/11/28 11:08:25;;;;;;;29.48;20.63;;;;;;;7.25;100.00;100897.78;4987803;28;20410;-63
2022/11/28 11:11:18;;;;;;;27.83;20.08;;;;;;;7.25;100.00;100900.34;4990421;28;20426;-63
2022/11/28 11:14:08;;;;;;;33.20;22.17;;;;;;;7.26;100.00;100905.56;4987024;28;20034;-63
2022/11/28 11:16:58;;;;;;;33.13;21.73;;;;;;;7.28;100.00;100890.19;4988801;28;20033;-64
2022/11/28 11:19:32;;;;;;;35.17;21.98;;;;;;;7.30;100.00;100889.41;4987682;28;20359;-63
2022/11/28 11:22:18;;;;;;;32.70;21.55;;;;;;;7.34;100.00;100885.28;4989533;28;20114;-64
2022/11/28 11:25:02;;;;;;;36.00;23.02;;;;;;;7.35;100.00;100887.06;4990158;28;20479;-63
2022/11/28 11:27:29;;;;;;;35.47;23.40;;;;;;;7.37;100.00;100890.59;4986302;28;20085;-63
2022/11/28 11:29:54;;;;;;;36.33;24.60;;;;;;;7.39;100.00;100888.97;4989102;28;20026;-63
2022/11/28 11:32:25;;;;;;;41.70;24.58;;;;;;;7.41;100.00;100889.91;4989725;28;20510;-63
2022/11/28 11:34:50;;;;;;;39.13;25.00;;;;;;;7.41;100.00;100895.06;4988286;28;20053;-64
2022/11/28 11:37:19;;;;;;;37.60;25.08;;;;;;;7.43;100.00;100888.28;4989337;28;20022;-64
2022/11/28 11:39:50;;;;;;;38.70;24.10;;;;;;;7.42;100.00;100886.53;4988467;28;20478;-64