Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:19;;;;;;;11.43;5.25;;;;;;;2.66;82.74;100140.69;4899674;29;20059;-71
2020/12/15 00:04:47;;;;;;;13.65;5.43;;;;;;;2.79;83.32;100156.25;4899592;29;20131;-71
2020/12/15 00:07:15;;;;;;;15.23;6.03;;;;;;;2.69;83.09;100140.81;4898628;29;20053;-72
2020/12/15 00:09:43;;;;;;;14.38;6.50;;;;;;;2.77;83.31;100137.72;4899765;29;20116;-71
2020/12/15 00:12:12;;;;;;;10.60;4.50;;;;;;;2.64;82.71;100127.16;4899547;29;20119;-71
2020/12/15 00:14:41;;;;;;;12.40;5.72;;;;;;;2.20;83.22;100054.13;4898957;29;20052;-72
2020/12/15 00:17:08;;;;;;;13.60;6.00;;;;;;;2.77;83.15;100137.72;4899237;29;20099;-72
2020/12/15 00:19:36;;;;;;;12.70;5.55;;;;;;;2.76;83.12;100128.44;4899231;29;20116;-72
2020/12/15 00:22:06;;;;;;;16.58;6.78;;;;;;;2.70;83.11;100117.34;4899317;29;20100;-72
2020/12/15 00:24:33;;;;;;;13.23;6.55;;;;;;;2.78;82.46;100125.19;4899334;29;20055;-72
2020/12/15 00:27:01;;;;;;;13.98;6.18;;;;;;;2.76;82.77;100131.81;4899115;29;20048;-72
2020/12/15 00:29:38;;;;;;;13.60;5.85;;;;;;;2.76;83.13;100126.75;4899245;29;20048;-72
2020/12/15 00:32:06;;;;;;;11.27;4.97;;;;;;;2.80;83.24;100137.81;4899132;29;20048;-71
2020/12/15 00:34:33;;;;;;;12.70;5.28;;;;;;;2.85;83.00;100141.38;4897946;29;20068;-72
2020/12/15 00:37:06;;;;;;;12.20;5.35;;;;;;;2.89;83.02;100128.09;4899136;29;20056;-72
2020/12/15 00:39:33;;;;;;;13.73;5.82;;;;;;;2.89;82.72;100130.59;4898838;29;20079;-71
2020/12/15 00:42:02;;;;;;;12.13;5.30;;;;;;;2.90;83.01;100134.84;4899007;29;20056;-71
2020/12/15 00:44:30;;;;;;;11.25;5.97;;;;;;;2.88;82.55;100137.28;4898928;29;20071;-72
2020/12/15 00:47:01;;;;;;;11.63;5.55;;;;;;;2.79;83.10;100105.84;4898878;29;20059;-72
2020/12/15 00:49:29;;;;;;;12.10;5.43;;;;;;;2.85;82.36;100137.22;4897704;29;20041;-71
2020/12/15 00:51:57;;;;;;;12.75;5.50;;;;;;;2.86;82.50;100138.03;4898821;29;20497;-72
2020/12/15 00:54:24;;;;;;;13.52;6.32;;;;;;;2.94;82.14;100141.72;4898814;29;20547;-72
2020/12/15 00:56:52;;;;;;;15.25;6.60;;;;;;;2.87;82.44;100124.66;4913252;29;20403;-72
2020/12/15 00:59:20;;;;;;;14.48;5.82;;;;;;;2.95;82.32;100133.38;4897426;29;20041;-72
2020/12/15 01:01:48;;;;;;;12.60;5.40;;;;;;;2.94;82.90;100139.19;4897402;29;20059;-72
2020/12/15 01:04:19;;;;;;;11.07;5.10;;;;;;;2.93;81.92;100148.41;4897526;29;20487;-72
2020/12/15 01:06:49;;;;;;;13.13;5.53;;;;;;;2.83;82.54;100137.94;4898694;29;20044;-71
2020/12/15 01:09:22;;;;;;;15.95;7.22;;;;;;;2.96;82.79;100153.56;4897471;29;20136;-72
2020/12/15 01:11:50;;;;;;;16.40;7.13;;;;;;;2.15;81.86;100001.88;4897438;29;20047;-71
2020/12/15 01:14:22;;;;;;;18.13;8.25;;;;;;;3.03;82.46;100149.59;4898586;29;20555;-71
2020/12/15 01:16:53;;;;;;;18.83;8.65;;;;;;;3.00;82.68;100141.97;4898494;29;20056;-72
2020/12/15 01:19:23;;;;;;;16.92;7.60;;;;;;;2.97;82.21;100136.78;4897326;29;20064;-72
2020/12/15 01:21:50;;;;;;;15.32;7.00;;;;;;;2.94;81.54;100131.63;4898417;29;20522;-71
2020/12/15 01:24:25;;;;;;;13.25;5.78;;;;;;;2.92;81.68;100133.25;4898541;29;20064;-72
2020/12/15 01:27:10;;;;;;;13.10;5.93;;;;;;;2.88;81.97;100126.38;4899312;29;20053;-72
2020/12/15 01:29:52;;;;;;;12.05;5.63;;;;;;;2.81;81.84;100105.09;4901364;29;20048;-72
2020/12/15 01:32:23;;;;;;;13.05;6.05;;;;;;;2.93;82.33;100128.25;4901484;29;20178;-72
2020/12/15 01:34:52;;;;;;;13.20;6.20;;;;;;;2.96;81.68;100130.03;4901210;29;20135;-72
2020/12/15 01:37:21;;;;;;;14.38;6.53;;;;;;;2.97;81.64;100131.75;4916736;29;20036;-72
2020/12/15 01:39:49;;;;;;;13.60;6.35;;;;;;;2.96;82.28;100130.03;4901360;29;20064;-72
2020/12/15 01:42:25;;;;;;;15.95;7.28;;;;;;;2.91;82.16;100131.50;4916729;29;20057;-72
2020/12/15 01:44:57;;;;;;;14.15;6.70;;;;;;;2.92;81.89;100123.16;4901393;29;20165;-72
2020/12/15 01:47:26;;;;;;;13.60;6.20;;;;;;;2.89;82.06;100118.00;4900932;29;20055;-72
2020/12/15 01:49:58;;;;;;;12.65;6.35;;;;;;;2.78;82.44;100104.16;4900887;29;20045;-72
2020/12/15 01:52:26;;;;;;;13.60;6.23;;;;;;;2.87;82.46;100115.44;4901160;29;20052;-72
2020/12/15 01:54:58;;;;;;;13.68;5.85;;;;;;;2.73;82.15;100096.44;4900813;29;20631;-72
2020/12/15 01:57:43;;;;;;;14.95;6.72;;;;;;;2.78;82.50;100105.03;4900797;29;20526;-72
2020/12/15 02:00:22;;;;;;;14.30;6.15;;;;;;;2.93;82.70;100114.81;4900620;29;20091;-71
2020/12/15 02:03:07;;;;;;;15.75;6.90;;;;;;;2.92;82.45;100128.19;4900743;29;20056;-71
2020/12/15 02:05:57;;;;;;;16.45;6.75;;;;;;;2.82;82.24;100111.88;4901653;29;20052;-72
2020/12/15 02:08:26;;;;;;;15.50;6.45;;;;;;;2.85;82.98;100116.19;4900612;29;20388;-72
2020/12/15 02:10:56;;;;;;;15.07;6.18;;;;;;;2.41;82.54;100032.25;4900623;29;20103;-72
2020/12/15 02:13:28;;;;;;;13.15;6.15;;;;;;;2.85;83.27;100111.13;4900446;29;20112;-72
2020/12/15 02:15:59;;;;;;;15.05;6.47;;;;;;;2.80;82.36;100100.03;4900517;29;20502;-71
2020/12/15 02:18:28;;;;;;;15.15;6.55;;;;;;;2.83;83.01;100097.63;4901353;29;20547;-72
2020/12/15 02:21:04;;;;;;;15.93;7.10;;;;;;;2.77;82.95;100094.88;4916331;29;20056;-72
2020/12/15 02:23:40;;;;;;;12.35;6.00;;;;;;;2.51;82.67;100049.44;4900403;29;20492;-72
2020/12/15 02:26:22;;;;;;;13.23;6.22;;;;;;;2.90;83.56;100104.59;4900681;29;20120;-72
2020/12/15 02:29:10;;;;;;;13.07;6.75;;;;;;;2.87;82.63;100101.97;4867843;29;20056;-72
2020/12/15 02:31:38;;;;;;;15.05;6.75;;;;;;;2.85;82.93;100101.06;4880829;29;20499;-71
2020/12/15 02:34:06;;;;;;;13.93;6.85;;;;;;;2.83;82.92;100097.63;4880501;29;20530;-71
2020/12/15 02:36:35;;;;;;;11.85;5.95;;;;;;;2.90;82.86;100105.47;4880588;29;20045;-71
2020/12/15 02:39:12;;;;;;;13.18;6.47;;;;;;;2.92;83.55;100113.06;4879811;29;20116;-71
2020/12/15 02:41:52;;;;;;;15.10;6.63;;;;;;;2.84;83.25;100094.28;4880474;29;20045;-72
2020/12/15 02:44:24;;;;;;;14.48;6.80;;;;;;;2.98;82.92;100108.25;4864895;29;20066;-71
2020/12/15 02:47:03;;;;;;;13.32;6.18;;;;;;;2.91;83.12;100102.13;4865041;29;20480;-72
2020/12/15 02:49:31;;;;;;;16.90;7.85;;;;;;;2.96;82.56;100119.94;4865064;29;20048;-72
2020/12/15 02:52:02;;;;;;;16.75;7.80;;;;;;;2.85;82.99;100114.53;4864805;29;20061;-72
2020/12/15 02:54:37;;;;;;;17.52;7.18;;;;;;;2.77;83.42;100102.44;4864831;29;20193;-71
2020/12/15 02:57:06;;;;;;;16.08;7.55;;;;;;;2.87;83.47;100114.56;4864653;29;20055;-72
2020/12/15 02:59:35;;;;;;;17.40;7.32;;;;;;;2.78;82.88;100109.19;4879939;29;20052;-72
2020/12/15 03:02:09;;;;;;;15.50;7.05;;;;;;;2.55;83.08;100081.47;4864590;29;20452;-72
2020/12/15 03:04:40;;;;;;;18.42;7.90;;;;;;;2.60;83.39;100097.63;4880047;29;20148;-71
2020/12/15 03:07:08;;;;;;;18.50;8.35;;;;;;;2.57;84.06;100087.44;4909633;29;20411;-72
2020/12/15 03:09:44;;;;;;;17.65;8.23;;;;;;;2.66;84.16;100107.91;4899586;29;20053;-72
2020/12/15 03:12:21;;;;;;;17.85;7.80;;;;;;;2.55;84.15;100091.56;4899572;29;20044;-72
2020/12/15 03:14:52;;;;;;;16.40;7.72;;;;;;;2.67;83.57;100107.13;4899353;29;20128;-72
2020/12/15 03:17:25;;;;;;;;;;;;;;;2.73;83.72;100112.38;4900109;29;20052;-72
2020/12/15 03:19:56;;;;;;;16.90;7.10;;;;;;;2.73;84.17;100104.00;4899313;29;19954;-71
2020/12/15 03:22:24;;;;;;;15.60;7.47;;;;;;;2.71;83.84;100108.97;4899336;29;20044;-71
2020/12/15 03:24:59;;;;;;;13.70;7.10;;;;;;;2.61;84.12;100099.38;4899222;29;20132;-71
2020/12/15 03:27:33;;;;;;;17.95;6.97;;;;;;;2.69;83.76;100105.53;4899280;29;20056;-71
2020/12/15 03:30:03;;;;;;;15.57;6.95;;;;;;;2.69;83.86;100081.97;4899180;29;20388;-72
2020/12/15 03:32:33;;;;;;;15.18;6.78;;;;;;;2.76;84.45;100105.75;4899150;29;20632;-71
2020/12/15 03:35:00;;;;;;;15.70;7.00;;;;;;;2.76;83.50;100108.28;4899042;29;20040;-72
2020/12/15 03:37:30;;;;;;;16.17;7.30;;;;;;;2.75;83.40;100117.50;4900177;29;20067;-71
2020/12/15 03:40:00;;;;;;;20.13;8.32;;;;;;;2.69;84.27;100112.22;4898867;29;20056;-72
2020/12/15 03:42:35;;;;;;;16.00;7.10;;;;;;;2.67;84.17;100106.25;4900120;29;20053;-72
2020/12/15 03:45:04;;;;;;;16.25;7.50;;;;;;;2.28;83.71;100045.19;4898883;29;20056;-72
2020/12/15 03:47:32;;;;;;;16.00;7.68;;;;;;;2.77;84.06;100122.59;4898901;29;20051;-72
2020/12/15 03:50:00;;;;;;;13.70;6.50;;;;;;;2.78;83.75;100124.31;4897811;29;20507;-72
2020/12/15 03:52:29;;;;;;;13.52;6.88;;;;;;;2.67;84.11;100112.16;4899852;29;20056;-72
2020/12/15 03:55:01;;;;;;;14.75;6.90;;;;;;;2.59;84.11;100118.56;4899945;29;20049;-72
2020/12/15 03:57:33;;;;;;;13.75;6.43;;;;;;;2.67;84.51;100127.28;4899846;29;20048;-72
2020/12/15 04:00:12;;;;;;;15.00;6.28;;;;;;;2.68;84.25;100129.03;4898322;29;20053;-72
2020/12/15 04:02:49;;;;;;;15.98;7.28;;;;;;;2.72;83.77;100133.38;4898554;29;20139;-72
2020/12/15 04:05:26;;;;;;;15.07;7.32;;;;;;;2.79;83.39;100126.00;4898523;29;20048;-72
2020/12/15 04:07:58;;;;;;;11.75;5.65;;;;;;;2.76;83.96;100126.75;4898518;29;20084;-72
2020/12/15 04:10:28;;;;;;;12.05;5.53;;;;;;;2.66;83.83;100125.56;4898552;29;20060;-72
2020/12/15 04:12:58;;;;;;;11.18;4.90;;;;;;;2.72;83.48;100125.81;4898440;29;20052;-71
2020/12/15 04:15:34;;;;;;;13.10;5.47;;;;;;;2.77;84.06;100122.59;4898258;29;20056;-72
2020/12/15 04:18:07;;;;;;;14.73;5.47;;;;;;;2.69;83.92;100120.66;4899428;29;20131;-71
2020/12/15 04:20:35;;;;;;;11.77;6.18;;;;;;;2.67;83.78;100132.31;4898145;29;20040;-72
2020/12/15 04:23:03;;;;;;;13.15;6.22;;;;;;;2.67;84.27;100123.91;4898177;29;20056;-72
2020/12/15 04:25:37;;;;;;;18.05;7.28;;;;;;;2.71;83.25;100136.66;4898226;29;20052;-72
2020/12/15 04:28:05;;;;;;;10.90;5.20;;;;;;;2.71;83.28;100129.13;4898072;29;20044;-71
2020/12/15 04:30:36;;;;;;;9.98;4.70;;;;;;;2.76;83.23;100136.84;4898040;29;20275;-72
2020/12/15 04:33:04;;;;;;;11.18;5.07;;;;;;;2.80;83.62;100130.28;4898093;29;20567;-71
2020/12/15 04:35:48;;;;;;;11.55;5.45;;;;;;;2.72;83.66;100128.31;4897967;29;20158;-71
2020/12/15 04:38:16;;;;;;;13.38;5.80;;;;;;;2.62;83.28;100113.66;4897886;29;20064;-71
2020/12/15 04:40:46;;;;;;;10.37;5.37;;;;;;;2.69;83.70;100135.75;4897930;29;20048;-72
2020/12/15 04:43:20;;;;;;;12.65;5.20;;;;;;;2.52;84.02;100114.09;4897862;29;20059;-72
2020/12/15 04:45:48;;;;;;;9.32;3.90;;;;;;;2.62;84.13;100123.72;4897787;29;20160;-72
2020/12/15 04:48:23;;;;;;;11.38;4.85;;;;;;;2.65;83.35;100138.97;4897838;29;20052;-72
2020/12/15 04:50:56;;;;;;;14.43;5.50;;;;;;;2.69;83.78;100144.97;4898835;29;20078;-71
2020/12/15 04:53:27;;;;;;;10.43;4.38;;;;;;;2.70;83.73;100141.66;4882212;29;20072;-71
2020/12/15 04:56:26;;;;;;;11.80;5.22;;;;;;;2.72;83.84;100143.44;4898476;29;20063;-71
2020/12/15 04:58:58;;;;;;;13.77;5.60;;;;;;;2.62;83.91;100143.88;4897576;29;20132;-71
2020/12/15 05:01:30;;;;;;;11.73;5.10;;;;;;;2.51;84.29;100130.03;4897147;29;20120;-72
2020/12/15 05:04:08;;;;;;;12.32;5.90;;;;;;;2.48;83.86;100122.34;4898758;29;20507;-72
2020/12/15 05:06:45;;;;;;;11.38;5.35;;;;;;;2.46;84.48;100118.94;4897526;29;20177;-71
2020/12/15 05:09:14;;;;;;;13.38;5.50;;;;;;;2.55;83.89;100131.88;4897390;29;20048;-71
2020/12/15 05:11:42;;;;;;;13.38;6.28;;;;;;;2.47;84.66;100113.06;4897788;29;20044;-72
2020/12/15 05:14:13;;;;;;;13.73;5.70;;;;;;;2.58;84.16;100132.00;4898927;29;20053;-71
2020/12/15 05:16:41;;;;;;;12.90;5.32;;;;;;;2.43;84.49;100121.31;4897393;29;20040;-71
2020/12/15 05:19:12;;;;;;;13.75;6.38;;;;;;;2.61;84.91;100132.13;4898505;29;20177;-71
2020/12/15 05:21:58;;;;;;;12.32;5.18;;;;;;;2.58;84.47;100126.94;4897382;29;20079;-71
2020/12/15 05:24:30;;;;;;;11.70;5.32;;;;;;;2.58;84.79;100142.06;4897411;29;20072;-71
2020/12/15 05:27:02;;;;;;;12.00;5.75;;;;;;;2.65;84.27;100133.94;4897313;29;20439;-71
2020/12/15 05:29:46;;;;;;;12.70;5.65;;;;;;;2.69;84.27;100123.16;4897297;29;20122;-71
2020/12/15 05:32:24;;;;;;;10.75;4.65;;;;;;;2.67;84.90;100122.25;4897316;29;20052;-71
2020/12/15 05:35:06;;;;;;;13.25;6.20;;;;;;;2.65;84.07;100123.84;4898397;29;20044;-71
2020/12/15 05:37:36;;;;;;;13.32;5.68;;;;;;;2.71;83.88;100123.25;4898423;29;20063;-71
2020/12/15 05:40:28;;;;;;;11.98;6.00;;;;;;;2.77;83.61;100117.53;4897479;29;20049;-72
2020/12/15 05:43:00;;;;;;;13.65;5.95;;;;;;;2.26;83.89;100016.56;4898449;29;20087;-71
2020/12/15 05:45:31;;;;;;;12.48;6.35;;;;;;;2.80;83.80;100105.06;4897380;29;20346;-71
2020/12/15 05:48:00;;;;;;;12.73;5.63;;;;;;;2.75;83.42;100088.91;4897171;29;20044;-71
2020/12/15 05:50:28;;;;;;;9.88;4.57;;;;;;;2.28;83.07;100012.44;4897110;29;20291;-71
2020/12/15 05:52:56;;;;;;;12.27;5.75;;;;;;;2.98;83.22;100118.31;4898488;29;20399;-71
2020/12/15 05:55:39;;;;;;;15.18;5.65;;;;;;;3.00;83.78;100121.78;4898226;29;20049;-71
2020/12/15 05:58:08;;;;;;;13.60;5.55;;;;;;;3.00;83.81;100121.78;4859021;29;20155;-71
2020/12/15 06:00:36;;;;;;;13.40;5.45;;;;;;;3.04;83.56;100121.09;4843302;29;20050;-71
2020/12/15 06:03:04;;;;;;;11.35;5.40;;;;;;;3.04;82.82;100131.16;4858892;29;20073;-71
2020/12/15 06:05:32;;;;;;;11.95;5.60;;;;;;;2.80;83.32;100082.38;4859106;29;20057;-71
2020/12/15 06:08:01;;;;;;;11.15;5.60;;;;;;;3.03;83.68;100127.78;4843528;29;20405;-71
2020/12/15 06:10:32;;;;;;;11.43;5.70;;;;;;;2.77;83.04;100087.31;4858863;29;20128;-71
2020/12/15 06:13:01;;;;;;;13.93;6.20;;;;;;;3.05;82.60;100126.16;4859100;29;20101;-71
2020/12/15 06:15:29;;;;;;;11.55;5.55;;;;;;;3.07;83.37;100123.72;4862256;29;20512;-71
2020/12/15 06:18:00;;;;;;;12.75;5.75;;;;;;;2.33;82.60;99998.38;4862365;29;20049;-71
2020/12/15 06:20:32;;;;;;;12.55;6.05;;;;;;;3.07;82.80;100129.59;4862205;29;20052;-71
2020/12/15 06:23:00;;;;;;;11.85;5.72;;;;;;;3.09;82.94;100122.97;4862240;29;20050;-71
2020/12/15 06:25:29;;;;;;;13.50;5.53;;;;;;;3.13;83.36;100123.94;4862137;29;20613;-71
2020/12/15 06:28:00;;;;;;;13.48;5.78;;;;;;;3.07;83.26;100133.81;4862019;29;20049;-71
2020/12/15 06:30:30;;;;;;;9.30;5.05;;;;;;;3.03;83.24;100137.88;4862441;29;20166;-72
2020/12/15 06:33:00;;;;;;;9.27;4.97;;;;;;;3.01;83.19;100134.44;4861834;29;20050;-71
2020/12/15 06:35:28;;;;;;;11.98;4.50;;;;;;;3.01;82.87;100134.44;4884660;29;20072;-71
2020/12/15 06:37:56;;;;;;;8.88;4.30;;;;;;;2.91;82.57;100131.50;4901491;29;20041;-71
2020/12/15 06:40:23;;;;;;;9.85;4.47;;;;;;;3.02;82.13;100145.38;4901087;29;20044;-72
2020/12/15 06:42:53;;;;;;;9.88;4.75;;;;;;;2.99;82.18;100151.16;4901101;29;20047;-71
2020/12/15 06:45:22;;;;;;;11.40;5.13;;;;;;;2.97;82.12;100146.88;4901117;29;20051;-71
2020/12/15 06:47:56;;;;;;;10.77;5.32;;;;;;;2.95;83.15;100143.44;4901399;29;20040;-72
2020/12/15 06:50:26;;;;;;;13.77;5.53;;;;;;;2.96;82.56;100150.19;4900987;29;20048;-72
2020/12/15 06:52:54;;;;;;;12.07;5.70;;;;;;;2.95;82.40;100151.00;4901000;29;20068;-71
2020/12/15 06:55:27;;;;;;;12.00;5.57;;;;;;;2.96;83.22;100158.63;4900848;29;20124;-72
2020/12/15 06:57:58;;;;;;;10.40;4.50;;;;;;;2.58;82.76;100081.59;4900989;29;20053;-71
2020/12/15 07:00:33;;;;;;;11.50;5.10;;;;;;;2.82;82.79;100118.56;4900512;29;20052;-72
2020/12/15 07:03:03;;;;;;;10.25;4.78;;;;;;;2.62;82.81;100073.34;4899767;29;20104;-71
2020/12/15 07:05:33;;;;;;;8.93;4.55;;;;;;;3.10;82.91;100159.09;4900693;29;20053;-72
2020/12/15 07:08:05;;;;;;;12.32;5.07;;;;;;;3.09;82.91;100152.38;4900837;29;20048;-71
2020/12/15 07:10:33;;;;;;;11.40;5.30;;;;;;;3.03;82.32;100149.59;4900735;29;20053;-72
2020/12/15 07:13:02;;;;;;;10.57;5.18;;;;;;;3.04;82.06;100157.25;4900571;29;20083;-72
2020/12/15 07:15:30;;;;;;;12.32;5.35;;;;;;;3.01;82.50;100158.78;4900564;29;20135;-71
2020/12/15 07:17:58;;;;;;;29.75;12.00;;;;;;;3.02;82.43;100161.38;4900481;29;20044;-71
2020/12/15 07:20:27;;;;;;;14.23;5.85;;;;;;;2.76;82.87;100133.50;4900512;29;20048;-72
2020/12/15 07:22:55;;;;;;;9.90;5.15;;;;;;;2.84;82.26;100155.63;4900408;29;20455;-71
2020/12/15 07:25:22;;;;;;;9.68;4.68;;;;;;;2.94;82.48;100161.88;4900324;29;20056;-71
2020/12/15 07:27:50;;;;;;;10.77;5.50;;;;;;;2.97;82.49;100159.47;4900404;29;20132;-71
2020/12/15 07:30:19;;;;;;;13.18;5.80;;;;;;;2.86;82.65;100133.00;4900288;29;20132;-71
2020/12/15 07:32:48;;;;;;;10.75;5.05;;;;;;;2.97;82.04;100162.88;4900304;29;20053;-72
2020/12/15 07:35:18;;;;;;;14.23;5.80;;;;;;;2.99;83.00;100165.44;4899312;29;20051;-71
2020/12/15 07:37:47;;;;;;;10.52;5.55;;;;;;;3.05;82.30;100161.47;4900247;29;20079;-73
2020/12/15 07:40:16;;;;;;;11.77;5.35;;;;;;;3.07;82.76;100159.84;4898970;29;20053;-72
2020/12/15 07:42:53;;;;;;;11.38;5.05;;;;;;;3.09;82.12;100148.19;4900128;29;20052;-71
2020/12/15 07:45:22;;;;;;;11.10;5.47;;;;;;;2.89;82.51;100123.03;4898979;29;20057;-72
2020/12/15 07:47:49;;;;;;;11.13;5.18;;;;;;;3.09;82.67;100157.41;4900003;29;20135;-71
2020/12/15 07:50:18;;;;;;;11.68;5.60;;;;;;;3.04;82.08;100134.56;4899864;29;20055;-72
2020/12/15 07:52:45;;;;;;;10.65;5.13;;;;;;;3.16;82.00;100159.34;4899945;29;20181;-71
2020/12/15 07:55:14;;;;;;;9.63;4.68;;;;;;;3.17;81.99;100168.63;4899768;29;20132;-71
2020/12/15 07:57:49;;;;;;;10.75;5.18;;;;;;;3.17;81.72;100171.13;4899895;29;20563;-71
2020/12/15 08:00:17;;;;;;;7.50;4.50;;;;;;;3.08;82.24;100165.75;4899336;29;20049;-71
2020/12/15 08:02:50;;;;;;;11.27;4.75;;;;;;;3.16;81.52;100180.38;4899807;29;20048;-72
2020/12/15 08:05:18;;;;;;;10.75;4.80;;;;;;;3.19;81.44;100175.44;4899632;29;20067;-71
2020/12/15 08:07:47;;;;;;;7.67;4.13;;;;;;;3.23;81.42;100173.91;4899626;29;20104;-72
2020/12/15 08:10:17;;;;;;;9.48;3.70;;;;;;;3.23;81.63;100177.28;4899596;29;20127;-72
2020/12/15 08:12:45;;;;;;;;;;;;;;;3.28;81.48;100169.88;4899513;29;20052;-71
2020/12/15 08:15:13;;;;;;;10.45;4.35;;;;;;;3.37;82.21;100166.03;4899521;29;20379;-71
2020/12/15 08:17:44;;;;;;;9.10;4.05;;;;;;;3.39;81.24;100173.63;4899477;29;20052;-71
2020/12/15 08:20:14;;;;;;;7.85;3.97;;;;;;;3.36;81.89;100168.47;4899318;29;20551;-71
2020/12/15 08:22:43;;;;;;;8.13;3.90;;;;;;;3.21;81.85;100143.59;4899489;29;20052;-71
2020/12/15 08:25:11;;;;;;;7.88;4.00;;;;;;;3.01;81.34;100103.31;4899499;29;20149;-71
2020/12/15 08:27:51;;;;;;;6.97;3.80;;;;;;;3.37;81.16;100157.59;4899376;29;20049;-71
2020/12/15 08:30:19;;;;;;;7.82;3.95;;;;;;;3.48;81.33;100160.50;4899189;29;20041;-71
2020/12/15 08:32:47;;;;;;;7.00;3.55;;;;;;;3.50;81.49;100154.69;4899326;29;20052;-71
2020/12/15 08:35:21;;;;;;;8.23;3.65;;;;;;;3.51;80.88;100169.00;4899399;29;20128;-71
2020/12/15 08:37:54;;;;;;;9.05;4.18;;;;;;;3.55;81.14;100159.91;4898852;29;20419;-71
2020/12/15 08:40:22;;;;;;;8.13;4.20;;;;;;;3.59;80.51;100162.59;4899014;29;20049;-71
2020/12/15 08:42:52;;;;;;;9.15;4.13;;;;;;;3.51;79.92;100146.31;4898957;29;20041;-72
2020/12/15 08:45:25;;;;;;;7.38;4.00;;;;;;;3.69;80.15;100173.84;4899005;29;20051;-71
2020/12/15 08:47:54;;;;;;;7.72;4.05;;;;;;;3.73;79.90;100178.19;4898981;29;20108;-71
2020/12/15 08:50:21;;;;;;;7.85;3.97;;;;;;;3.77;79.43;100178.34;4898850;29;20044;-70
2020/12/15 08:52:49;;;;;;;9.40;4.03;;;;;;;3.87;80.10;100180.38;4898860;29;20037;-71
2020/12/15 08:55:26;;;;;;;6.50;3.33;;;;;;;3.73;79.37;100153.81;4898840;29;20518;-71
2020/12/15 08:57:58;;;;;;;6.35;3.45;;;;;;;3.85;79.37;100166.84;4898874;29;20435;-71
2020/12/15 09:00:28;;;;;;;7.80;3.92;;;;;;;3.91;79.72;100174.63;4898439;29;20056;-71
2020/12/15 09:03:04;;;;;;;10.52;4.32;;;;;;;3.96;79.52;100164.66;4899039;29;20049;-71
2020/12/15 09:05:45;;;;;;;9.02;3.85;;;;;;;4.07;79.57;100163.38;4898757;29;20052;-71
2020/12/15 09:08:13;;;;;;;8.73;3.97;;;;;;;4.24;79.64;100181.59;4898719;29;20049;-71
2020/12/15 09:10:41;;;;;;;7.90;3.65;;;;;;;4.18;78.49;100171.28;4897492;29;20068;-72
2020/12/15 09:13:12;;;;;;;7.38;4.00;;;;;;;3.79;78.86;100133.81;4898596;29;20132;-71
2020/12/15 09:15:48;;;;;;;8.90;3.75;;;;;;;3.93;78.85;100160.41;4897439;29;20086;-71
2020/12/15 09:18:16;;;;;;;7.60;4.10;;;;;;;4.01;78.80;100179.16;4898632;29;20084;-71
2020/12/15 09:20:45;;;;;;;5.45;2.88;;;;;;;4.03;78.67;100177.53;4898355;29;20603;-71
2020/12/15 09:23:14;;;;;;;7.53;3.75;;;;;;;4.05;78.07;100175.94;4898534;29;20444;-71
2020/12/15 09:25:41;;;;;;;27.23;17.85;;;;;;;4.17;78.73;100182.22;4898466;29;20041;-71
2020/12/15 09:28:09;;;;;;;9.85;6.18;;;;;;;4.21;77.93;100186.53;4896403;29;20088;-71
2020/12/15 09:30:38;;;;;;;10.60;5.50;;;;;;;4.06;78.15;100172.59;4886782;29;20052;-72
2020/12/15 09:33:09;;;;;;;7.70;3.75;;;;;;;4.06;78.32;100184.38;4879754;29;20056;-72
2020/12/15 09:35:37;;;;;;;7.85;3.75;;;;;;;4.05;78.10;100191.06;4879803;29;20080;-71
2020/12/15 09:38:05;;;;;;;6.75;3.63;;;;;;;4.05;78.62;100180.97;4879981;29;20041;-71
2020/12/15 09:40:33;;;;;;;6.65;3.60;;;;;;;4.19;78.09;100175.53;4879683;29;20131;-71
2020/12/15 09:43:01;;;;;;;10.30;4.68;;;;;;;4.29;77.69;100185.13;4879807;29;20056;-71
2020/12/15 09:45:28;;;;;;;8.13;3.78;;;;;;;4.20;78.08;100174.75;4879652;29;20392;-71
2020/12/15 09:47:59;;;;;;;7.20;3.58;;;;;;;4.28;77.70;100178.34;4879719;29;20075;-71
2020/12/15 09:50:29;;;;;;;8.18;3.53;;;;;;;4.30;77.49;100181.78;4883366;29;20057;-71
2020/12/15 09:53:00;;;;;;;7.10;3.60;;;;;;;4.08;77.99;100178.56;4883370;29;20045;-71
2020/12/15 09:55:28;;;;;;;7.10;3.30;;;;;;;4.08;78.54;100191.19;4883882;29;20412;-71
2020/12/15 09:58:00;;;;;;;8.00;4.40;;;;;;;4.02;79.29;100185.94;4883310;29;20049;-71
2020/12/15 10:00:28;;;;;;;8.43;3.70;;;;;;;3.72;79.37;100126.84;4882906;29;20112;-71
2020/12/15 10:02:57;;;;;;;7.47;3.38;;;;;;;3.99;79.12;100178.25;4883101;29;20045;-71
2020/12/15 10:05:26;;;;;;;8.37;3.83;;;;;;;3.97;78.54;100171.44;4883136;29;20061;-71
2020/12/15 10:07:53;;;;;;;6.63;3.45;;;;;;;4.13;78.74;100193.03;4883044;29;20367;-71
2020/12/15 10:10:22;;;;;;;6.78;3.47;;;;;;;4.17;77.65;100179.69;4882969;29;20049;-71
2020/12/15 10:12:49;;;;;;;9.20;4.05;;;;;;;4.24;77.89;100176.53;4882922;29;20128;-71
2020/12/15 10:15:19;;;;;;;9.07;4.13;;;;;;;4.31;78.00;100178.44;4882993;29;20093;-71
2020/12/15 10:17:47;;;;;;;6.40;3.40;;;;;;;3.74;77.95;100102.50;4882866;29;20056;-71
2020/12/15 10:20:15;;;;;;;7.70;3.55;;;;;;;4.00;78.48;100164.84;4883086;29;20065;-71
2020/12/15 10:22:43;;;;;;;8.90;4.53;;;;;;;4.05;77.95;100173.41;4882771;29;20127;-71
2020/12/15 10:25:10;;;;;;;7.43;3.65;;;;;;;4.10;78.46;100177.75;4882765;29;20124;-71
2020/12/15 10:27:38;;;;;;;7.30;3.80;;;;;;;4.21;77.91;100168.84;4882758;29;20403;-71
2020/12/15 10:30:06;;;;;;;9.73;3.38;;;;;;;4.18;77.10;100162.03;4882691;29;20079;-71
2020/12/15 10:32:34;;;;;;;9.82;4.40;;;;;;;4.18;77.42;100176.31;4882643;29;20052;-71
2020/12/15 10:35:02;;;;;;;8.45;3.95;;;;;;;4.06;78.70;100182.72;4882912;29;20073;-71
2020/12/15 10:37:31;;;;;;;8.35;4.20;;;;;;;3.99;78.36;100185.84;4882568;29;20056;-71
2020/12/15 10:39:59;;;;;;;8.30;3.92;;;;;;;4.07;79.02;100178.53;4882358;29;20396;-71
2020/12/15 10:42:29;;;;;;;8.32;4.00;;;;;;;4.12;79.15;100183.72;4882513;29;20048;-71
2020/12/15 10:44:57;;;;;;;8.00;4.50;;;;;;;4.02;78.04;100185.94;4882426;29;20041;-71
2020/12/15 10:47:25;;;;;;;10.18;5.45;;;;;;;3.93;78.79;100175.56;4882514;29;20053;-71
2020/12/15 10:49:53;;;;;;;8.98;3.72;;;;;;;3.78;79.05;100159.88;4882254;29;20064;-71
2020/12/15 10:52:20;;;;;;;10.43;4.65;;;;;;;3.86;79.64;100183.69;4882302;29;20076;-71
2020/12/15 10:54:49;;;;;;;8.68;4.55;;;;;;;3.58;80.03;100134.75;4882595;29;20499;-71
2020/12/15 10:57:17;;;;;;;8.47;4.20;;;;;;;3.83;80.12;100183.63;4880971;29;20518;-71
2020/12/15 10:59:46;;;;;;;9.20;4.70;;;;;;;3.80;79.66;100187.69;4897988;29;20076;-71
2020/12/15 11:02:18;;;;;;;10.73;4.40;;;;;;;3.74;79.77;100178.22;4898515;29;20048;-71
2020/12/15 11:04:46;;;;;;;10.48;4.40;;;;;;;3.74;79.72;100179.91;4897312;29;20406;-71
2020/12/15 11:07:14;;;;;;;11.50;5.53;;;;;;;3.79;80.23;100169.16;4898366;29;20427;-72
2020/12/15 11:09:42;;;;;;;10.48;4.68;;;;;;;3.81;79.42;100165.03;4896729;29;20491;-73
2020/12/15 11:12:13;;;;;;;10.60;4.10;;;;;;;3.75;79.55;100147.16;4894281;29;20052;-71
2020/12/15 11:14:40;;;;;;;11.43;4.75;;;;;;;3.96;79.70;100155.44;4887587;29;20399;-72
2020/12/15 11:17:09;;;;;;;10.00;4.40;;;;;;;4.01;79.15;100158.97;4891153;29;20421;-72
2020/12/15 11:19:37;;;;;;;10.38;4.93;;;;;;;4.03;78.58;100152.28;4890979;29;20069;-72
2020/12/15 11:22:05;;;;;;;10.77;4.63;;;;;;;3.95;78.82;100136.06;4891900;29;20126;-71
2020/12/15 11:24:32;;;;;;;10.88;4.72;;;;;;;4.09;78.53;100141.53;4894577;29;20048;-71
2020/12/15 11:27:00;;;;;;;9.77;4.15;;;;;;;4.13;77.85;100138.28;4900389;29;20056;-71
2020/12/15 11:29:29;;;;;;;10.88;4.40;;;;;;;3.95;77.23;100103.22;4899867;29;20514;-74
2020/12/15 11:31:58;;;;;;;10.82;4.95;;;;;;;3.85;77.11;100083.53;4900108;29;20044;-71
2020/12/15 11:34:26;;;;;;;8.93;4.00;;;;;;;4.32;77.21;100139.75;4900492;29;20128;-71
2020/12/15 11:36:54;;;;;;;9.30;4.07;;;;;;;4.26;77.22;100139.56;4900271;29;20061;-71
2020/12/15 11:39:22;;;;;;;9.27;4.60;;;;;;;3.93;76.52;100089.72;4900198;29;20044;-71
2020/12/15 11:41:49;;;;;;;9.73;3.85;;;;;;;4.24;76.92;100142.03;4895869;29;20067;-71
2020/12/15 11:44:18;;;;;;;9.63;4.30;;;;;;;4.11;76.68;100144.09;4881636;29;20080;-71
2020/12/15 11:46:59;;;;;;;13.27;5.50;;;;;;;4.08;76.96;100132.25;4881658;29;20104;-71