Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:43;;;;;;;4.50;3.83;;;;;;;18.96;56.56;95736.19;5008834;28;20403;-77
2022/06/17 00:03:08;;;;;;;5.57;4.20;;;;;;;19.03;55.96;95729.66;5026022;28;20483;-77
2022/06/17 00:05:34;;;;;;;8.50;4.55;;;;;;;19.00;56.55;95734.69;5025485;28;20460;-77
2022/06/17 00:07:59;;;;;;;6.32;4.07;;;;;;;18.98;56.48;95737.63;5027279;28;20022;-76
2022/06/17 00:10:25;;;;;;;6.70;3.90;;;;;;;18.97;55.97;95732.41;5025926;28;20030;-77
2022/06/17 00:12:50;;;;;;;5.63;3.80;;;;;;;18.85;56.57;95738.56;5025788;28;20017;-78
2022/06/17 00:15:16;;;;;;;5.15;3.55;;;;;;;18.79;56.83;95739.47;5027341;28;20034;-77
2022/06/17 00:17:48;;;;;;;4.30;3.90;;;;;;;18.76;56.67;95739.91;5009081;28;20026;-77
2022/06/17 00:20:16;;;;;;;7.03;4.28;;;;;;;18.77;57.06;95741.56;5010491;28;20507;-77
2022/06/17 00:22:42;;;;;;;3.83;3.40;;;;;;;18.76;56.88;95742.63;5025191;28;20029;-78
2022/06/17 00:25:30;;;;;;;7.88;4.10;;;;;;;18.73;57.22;95745.78;4993089;28;20059;-77
2022/06/17 00:27:55;;;;;;;5.28;3.67;;;;;;;18.67;57.06;95741.25;5027106;28;20066;-77
2022/06/17 00:30:25;;;;;;;4.90;4.00;;;;;;;18.69;57.10;95747.28;5009319;28;20025;-78
2022/06/17 00:32:54;;;;;;;4.50;3.78;;;;;;;18.75;56.98;95738.22;5025693;28;20468;-78
2022/06/17 00:35:32;;;;;;;8.48;4.45;;;;;;;18.78;57.06;95743.25;5009324;28;20037;-77
2022/06/17 00:37:58;;;;;;;9.05;3.65;;;;;;;18.85;56.95;95743.16;5009922;28;20033;-78
2022/06/17 00:40:26;;;;;;;6.85;3.83;;;;;;;18.95;56.99;95748.09;5008753;28;20018;-77
2022/06/17 00:42:51;;;;;;;8.52;4.45;;;;;;;18.97;57.29;95741.41;5009820;28;20403;-77
2022/06/17 00:45:39;;;;;;;7.75;6.65;;;;;;;19.00;57.70;95742.84;5026541;28;20643;-77
2022/06/17 00:48:11;;;;;;;7.15;6.25;;;;;;;18.98;57.71;95743.06;5008464;28;20065;-78
2022/06/17 00:50:48;;;;;;;13.82;11.45;;;;;;;18.92;58.56;95738.53;4993446;28;20594;-78
2022/06/17 00:53:23;;;;;;;12.70;9.50;;;;;;;18.83;57.91;95735.25;5025079;28;20037;-77
2022/06/17 00:56:04;;;;;;;14.88;10.63;;;;;;;18.81;58.37;95726.50;5025883;28;20029;-78
2022/06/17 00:58:32;;;;;;;14.73;10.68;;;;;;;18.77;58.84;95726.09;5025586;28;20025;-77
2022/06/17 01:00:59;;;;;;;13.05;11.60;;;;;;;18.67;59.34;95736.63;5024905;28;20522;-77
2022/06/17 01:03:30;;;;;;;18.10;12.95;;;;;;;18.64;59.38;95737.91;5025576;28;20048;-78
2022/06/17 01:06:11;;;;;;;13.30;11.60;;;;;;;18.46;59.75;95738.66;5024348;28;20067;-76
2022/06/17 01:11:23;;;;;;;14.45;12.93;;;;;;;18.21;60.51;95734.03;5025144;28;20107;-77
2022/06/17 01:13:49;;;;;;;14.85;12.20;;;;;;;18.18;60.16;95733.63;5008456;28;20068;-76
2022/06/17 01:16:15;;;;;;;13.98;12.50;;;;;;;18.15;60.36;95726.75;5024962;28;20061;-77
2022/06/17 01:18:41;;;;;;;17.25;12.55;;;;;;;18.16;60.56;95725.69;5024573;28;20025;-77
2022/06/17 01:21:13;;;;;;;13.90;11.60;;;;;;;18.14;60.01;95725.94;5024967;28;20029;-77
2022/06/17 01:23:38;;;;;;;14.27;11.60;;;;;;;18.11;59.94;95712.75;5024843;28;20033;-77
2022/06/17 01:26:03;;;;;;;15.70;12.80;;;;;;;18.12;60.29;95709.00;5024747;28;20022;-76
2022/06/17 01:28:29;;;;;;;15.73;13.15;;;;;;;18.09;60.18;95720.28;5024779;28;20037;-78
2022/06/17 01:30:58;;;;;;;16.98;13.18;;;;;;;18.05;60.58;95713.63;5027801;28;20030;-77
2022/06/17 01:33:28;;;;;;;15.45;13.05;;;;;;;18.02;60.47;95708.66;5029392;28;20044;-78
2022/06/17 01:35:54;;;;;;;16.20;13.50;;;;;;;17.99;60.67;95709.09;5029221;28;20484;-78
2022/06/17 01:38:21;;;;;;;15.77;12.98;;;;;;;17.94;60.95;95706.19;5029183;28;20029;-77
2022/06/17 01:40:46;;;;;;;14.32;12.50;;;;;;;17.94;61.71;95704.31;5028329;28;20082;-77
2022/06/17 01:43:13;;;;;;;14.77;13.20;;;;;;;17.95;61.33;95705.13;5028836;28;20033;-77
2022/06/17 01:45:41;;;;;;;18.05;12.80;;;;;;;17.92;61.22;95712.66;5011792;28;20025;-77
2022/06/17 01:48:07;;;;;;;19.30;13.55;;;;;;;17.88;61.07;95705.16;5028819;28;20388;-76
2022/06/17 01:50:32;;;;;;;15.55;12.55;;;;;;;17.88;60.63;95697.84;5028574;28;20029;-77
2022/06/17 01:53:00;;;;;;;18.25;12.77;;;;;;;17.87;60.81;95701.63;5029043;28;20040;-76
2022/06/17 01:55:32;;;;;;;13.05;11.75;;;;;;;17.80;60.72;95698.09;5046146;28;20559;-77
2022/06/17 01:58:06;;;;;;;14.67;12.60;;;;;;;17.77;60.61;95701.25;5028605;28;20033;-77
2022/06/17 02:00:31;;;;;;;13.85;12.30;;;;;;;17.72;60.78;95707.31;5028645;28;20295;-77
2022/06/17 02:03:18;;;;;;;14.98;12.05;;;;;;;17.64;61.76;95702.13;5028281;28;20029;-78
2022/06/17 02:05:50;;;;;;;13.48;11.93;;;;;;;17.64;61.38;95702.97;5028859;28;20104;-78
2022/06/17 02:08:16;;;;;;;17.27;12.32;;;;;;;17.62;61.07;95705.06;5028278;28;20499;-77
2022/06/17 02:10:43;;;;;;;15.05;11.57;;;;;;;17.55;60.55;95706.97;5012981;28;20036;-77
2022/06/17 02:13:09;;;;;;;13.23;10.88;;;;;;;17.57;60.67;95707.59;5012979;28;20075;-77
2022/06/17 02:15:34;;;;;;;14.05;11.30;;;;;;;17.55;60.86;95715.13;5027849;28;20551;-77
2022/06/17 02:18:00;;;;;;;15.20;10.93;;;;;;;17.53;61.28;95709.91;5030149;28;20033;-77
2022/06/17 02:20:25;;;;;;;11.75;10.55;;;;;;;17.51;61.09;95713.88;5011718;28;20034;-78
2022/06/17 02:22:51;;;;;;;13.13;10.18;;;;;;;17.47;60.90;95716.19;5012243;28;20095;-77
2022/06/17 02:25:19;;;;;;;12.25;10.65;;;;;;;17.44;61.04;95724.75;5027937;28;20427;-77
2022/06/17 02:27:44;;;;;;;13.88;10.48;;;;;;;17.33;61.50;95711.84;5028612;28;20051;-77
2022/06/17 02:30:10;;;;;;;12.23;10.35;;;;;;;17.30;61.61;95715.81;5028642;28;20395;-77
2022/06/17 02:32:35;;;;;;;11.40;10.07;;;;;;;17.18;61.84;95711.03;5027710;28;20033;-77
2022/06/17 02:35:05;;;;;;;12.43;10.43;;;;;;;17.17;62.04;95714.81;5028151;28;20391;-77
2022/06/17 02:37:30;;;;;;;12.55;10.52;;;;;;;17.12;62.04;95716.50;5010544;28;20033;-76
2022/06/17 02:39:58;;;;;;;13.38;10.82;;;;;;;17.07;62.34;95719.81;5027781;28;20030;-76
2022/06/17 02:42:28;;;;;;;17.30;12.02;;;;;;;17.09;62.62;95712.31;5025420;28;20025;-77
2022/06/17 02:44:58;;;;;;;12.38;9.77;;;;;;;17.12;62.35;95722.72;5027886;28;20523;-76
2022/06/17 02:47:23;;;;;;;12.40;10.38;;;;;;;17.05;62.36;95724.59;5027367;28;20033;-76
2022/06/17 02:49:48;;;;;;;13.70;10.30;;;;;;;17.07;62.53;95718.97;5027579;28;20091;-76
2022/06/17 02:52:16;;;;;;;10.70;9.48;;;;;;;17.08;62.71;95726.91;5027620;28;20103;-77
2022/06/17 02:55:01;;;;;;;11.45;10.25;;;;;;;17.07;63.02;95724.38;4994454;28;20029;-77
2022/06/17 02:57:28;;;;;;;12.85;10.40;;;;;;;17.05;62.81;95728.16;5027407;28;20028;-76
2022/06/17 03:00:11;;;;;;;11.55;10.35;;;;;;;17.04;62.50;95720.22;5060082;28;20109;-77
2022/06/17 03:02:43;;;;;;;;;;;;;;;17.06;62.02;95718.13;5027341;28;20408;-78
2022/06/17 03:05:29;;;;;;;11.98;9.63;;;;;;;17.07;62.43;95725.22;5028881;28;19912;-78
2022/06/17 03:07:55;;;;;;;15.23;9.98;;;;;;;17.08;62.38;95710.66;5011719;28;20025;-76
2022/06/17 03:10:30;;;;;;;11.45;9.95;;;;;;;17.10;62.07;95715.88;5028362;28;20048;-76
2022/06/17 03:13:09;;;;;;;12.57;9.88;;;;;;;17.10;62.45;95716.72;5026724;28;20133;-77
2022/06/17 03:15:34;;;;;;;13.77;10.95;;;;;;;17.16;62.50;95717.72;4995685;28;20471;-77
2022/06/17 03:18:00;;;;;;;12.18;10.88;;;;;;;17.18;62.20;95724.59;5010534;28;20032;-77
2022/06/17 03:20:30;;;;;;;11.63;10.00;;;;;;;17.18;61.92;95721.06;5010628;28;20026;-77
2022/06/17 03:23:03;;;;;;;14.95;10.63;;;;;;;17.15;61.66;95722.31;5026998;28;20505;-78
2022/06/17 03:25:31;;;;;;;15.98;11.30;;;;;;;17.11;61.36;95726.50;5026640;28;20108;-78
2022/06/17 03:28:00;;;;;;;12.07;10.65;;;;;;;17.16;61.37;95724.00;5026943;28;20033;-77
2022/06/17 03:30:31;;;;;;;14.25;11.13;;;;;;;17.17;61.74;95731.06;5027048;28;20035;-77
2022/06/17 03:33:16;;;;;;;11.93;10.73;;;;;;;17.16;61.81;95728.56;5027102;28;20052;-77
2022/06/17 03:35:42;;;;;;;14.77;11.20;;;;;;;17.17;61.51;95730.22;5026866;28;20103;-77
2022/06/17 03:38:32;;;;;;;18.20;11.38;;;;;;;17.21;61.62;95730.63;5026534;28;20456;-77
2022/06/17 03:41:26;;;;;;;16.42;11.23;;;;;;;17.26;61.76;95730.84;5028085;28;20033;-76
2022/06/17 03:44:06;;;;;;;14.90;11.45;;;;;;;17.27;61.84;95737.91;5026485;28;20025;-76
2022/06/17 03:46:34;;;;;;;14.50;10.95;;;;;;;17.30;61.58;95740.19;5026157;28;20556;-77
2022/06/17 03:49:05;;;;;;;14.73;11.45;;;;;;;17.27;61.65;95741.47;5059690;28;20048;-77
2022/06/17 03:51:31;;;;;;;17.40;11.70;;;;;;;17.29;62.17;95738.53;5026033;28;20069;-77
2022/06/17 03:53:56;;;;;;;15.40;12.07;;;;;;;17.35;61.78;95748.53;5026951;28;20454;-77
2022/06/17 03:56:30;;;;;;;14.45;11.45;;;;;;;17.38;61.53;95750.81;5025991;28;20025;-78
2022/06/17 03:58:57;;;;;;;12.57;10.38;;;;;;;17.40;60.82;95753.31;5026338;28;20441;-77
2022/06/17 04:01:28;;;;;;;12.38;10.77;;;;;;;17.42;61.34;95757.50;5026150;28;20057;-78
2022/06/17 04:03:56;;;;;;;14.88;10.80;;;;;;;17.45;61.25;95747.25;5026030;28;20163;-76
2022/06/17 04:06:34;;;;;;;12.02;10.80;;;;;;;17.47;61.90;95767.72;5026397;28;20037;-77
2022/06/17 04:09:02;;;;;;;18.00;11.40;;;;;;;17.53;61.44;95760.59;5025193;28;20060;-76
2022/06/17 04:11:30;;;;;;;12.43;10.57;;;;;;;17.57;61.55;95759.13;5025868;28;20087;-76
2022/06/17 04:13:56;;;;;;;11.95;10.25;;;;;;;17.63;61.40;95766.41;5025308;28;20029;-77
2022/06/17 04:16:44;;;;;;;18.65;10.38;;;;;;;17.74;61.81;95764.06;5026224;28;20559;-78
2022/06/17 04:19:15;;;;;;;13.65;10.15;;;;;;;17.83;61.09;95764.66;5025807;28;20113;-78
2022/06/17 04:21:40;;;;;;;17.73;9.68;;;;;;;17.91;61.49;95776.09;5026524;28;20443;-77
2022/06/17 04:24:10;;;;;;;11.65;8.68;;;;;;;18.01;61.03;95763.94;5026202;28;20026;-77
2022/06/17 04:26:36;;;;;;;11.30;8.88;;;;;;;18.13;60.92;95762.28;4993116;28;20368;-78
2022/06/17 04:29:03;;;;;;;14.07;9.02;;;;;;;18.22;60.94;95762.84;5025920;28;20024;-78
2022/06/17 04:31:29;;;;;;;10.57;8.40;;;;;;;18.38;60.42;95763.34;5009288;28;20033;-77
2022/06/17 04:34:04;;;;;;;14.82;8.35;;;;;;;18.49;59.59;95762.66;5009226;28;20454;-77
2022/06/17 04:36:33;;;;;;;11.18;8.13;;;;;;;18.59;59.97;95764.91;5010227;28;20420;-78
2022/06/17 04:39:03;;;;;;;13.70;8.13;;;;;;;18.73;60.05;95759.38;5025086;28;20022;-78
2022/06/17 04:41:31;;;;;;;11.75;8.65;;;;;;;18.81;59.73;95764.53;4993105;28;20458;-77
2022/06/17 04:43:57;;;;;;;10.73;8.45;;;;;;;18.93;58.83;95761.91;5008682;28;20102;-77
2022/06/17 04:47:00;;;;;;;9.80;8.55;;;;;;;19.05;59.14;95759.31;5009484;28;20550;-77
2022/06/17 04:49:28;;;;;;;11.30;8.32;;;;;;;19.19;58.87;95764.66;5004363;28;20029;-78
2022/06/17 04:51:56;;;;;;;8.18;7.15;;;;;;;19.17;57.03;95761.34;5017718;28;20177;-77
2022/06/17 04:54:21;;;;;;;9.07;7.53;;;;;;;19.10;57.13;95762.22;5008875;28;20082;-77
2022/06/17 04:56:48;;;;;;;11.20;6.85;;;;;;;19.19;57.23;95761.94;5008388;28;20040;-77
2022/06/17 04:59:22;;;;;;;12.30;7.50;;;;;;;19.19;56.95;95760.06;5025062;28;20147;-77
2022/06/17 05:01:48;;;;;;;9.27;6.85;;;;;;;19.01;58.02;95769.78;5025997;28;20128;-78
2022/06/17 05:04:13;;;;;;;9.52;6.53;;;;;;;18.99;57.58;95762.94;5008012;28;20407;-78
2022/06/17 05:06:39;;;;;;;12.15;6.97;;;;;;;19.11;57.79;95769.31;4991971;28;20076;-76
2022/06/17 05:09:16;;;;;;;8.55;6.63;;;;;;;19.21;57.13;95757.09;5024277;28;20056;-77
2022/06/17 05:11:42;;;;;;;12.63;6.90;;;;;;;19.30;57.65;95758.47;5009785;28;20040;-78
2022/06/17 05:14:22;;;;;;;15.00;6.97;;;;;;;19.35;57.08;95763.25;5007814;28;20044;-76
2022/06/17 05:16:47;;;;;;;11.93;6.35;;;;;;;19.41;57.37;95764.25;5025387;28;20504;-77
2022/06/17 05:19:13;;;;;;;13.80;6.80;;;;;;;19.57;57.43;95765.53;5025747;28;20051;-79
2022/06/17 05:21:38;;;;;;;9.98;6.60;;;;;;;19.68;56.72;95762.06;5024637;28;20022;-76
2022/06/17 05:24:04;;;;;;;11.13;6.10;;;;;;;19.74;56.92;95757.59;5024878;28;20029;-77
2022/06/17 05:26:30;;;;;;;10.38;6.90;;;;;;;19.89;56.69;95752.59;5007910;28;20053;-78
2022/06/17 05:28:56;;;;;;;10.20;6.60;;;;;;;20.05;56.40;95755.78;5025055;28;20029;-77
2022/06/17 05:31:23;;;;;;;13.77;7.10;;;;;;;20.22;54.97;95755.13;5025338;28;20523;-78
2022/06/17 05:33:48;;;;;;;10.70;7.07;;;;;;;20.13;54.91;95755.44;5024679;28;20097;-76
2022/06/17 05:36:14;;;;;;;8.40;6.95;;;;;;;20.09;54.03;95746.09;5024062;28;20113;-77
2022/06/17 05:38:39;;;;;;;14.63;6.47;;;;;;;20.04;54.51;95748.66;5008364;28;20132;-77
2022/06/17 05:41:13;;;;;;;9.73;6.07;;;;;;;20.02;54.89;95748.06;5024680;28;20429;-78
2022/06/17 05:43:39;;;;;;;7.43;6.45;;;;;;;20.13;55.52;95736.38;5008794;28;20029;-77
2022/06/17 05:46:04;;;;;;;9.90;6.20;;;;;;;20.29;55.23;95734.09;5026513;28;20029;-77
2022/06/17 05:48:30;;;;;;;9.55;5.63;;;;;;;20.41;55.28;95738.75;5023700;28;20400;-77
2022/06/17 05:50:55;;;;;;;12.32;6.38;;;;;;;20.46;55.42;95731.53;5008155;28;20030;-78
2022/06/17 05:53:21;;;;;;;7.30;5.93;;;;;;;20.43;55.11;95736.59;5025319;28;20403;-78
2022/06/17 05:55:46;;;;;;;12.82;7.22;;;;;;;20.39;53.94;95728.09;5025808;28;20357;-77
2022/06/17 05:58:12;;;;;;;7.30;5.47;;;;;;;20.41;54.72;95728.66;5025572;28;20017;-77
2022/06/17 06:00:38;;;;;;;9.38;6.10;;;;;;;20.54;54.02;95733.09;5024062;28;20032;-78
2022/06/17 06:03:05;;;;;;;7.90;5.75;;;;;;;20.63;53.25;95736.31;5024294;28;20030;-78
2022/06/17 06:05:32;;;;;;;10.25;6.10;;;;;;;20.40;54.89;95727.03;5007819;28;20552;-78
2022/06/17 06:07:57;;;;;;;7.50;5.70;;;;;;;20.35;54.69;95730.44;5008156;28;20032;-78
2022/06/17 06:10:23;;;;;;;8.00;6.07;;;;;;;20.50;54.68;95734.63;5006862;28;20049;-77
2022/06/17 06:12:57;;;;;;;7.45;5.72;;;;;;;20.70;54.06;95733.50;5024317;28;20073;-77
2022/06/17 06:15:27;;;;;;;5.88;4.85;;;;;;;20.68;53.43;95728.28;5025077;28;20079;-79
2022/06/17 06:17:53;;;;;;;8.88;5.45;;;;;;;20.68;53.53;95736.47;4996031;28;20056;-77
2022/06/17 06:20:18;;;;;;;11.05;5.35;;;;;;;20.84;52.72;95726.75;5011766;28;20472;-77
2022/06/17 06:22:44;;;;;;;13.85;5.65;;;;;;;20.68;53.56;95725.56;5011048;28;20029;-77
2022/06/17 06:25:10;;;;;;;8.15;5.05;;;;;;;20.67;53.22;95723.88;5028081;28;20030;-78
2022/06/17 06:27:36;;;;;;;10.20;5.85;;;;;;;20.68;54.10;95724.72;5028601;28;20033;-78
2022/06/17 06:30:01;;;;;;;8.65;5.60;;;;;;;20.69;53.91;95720.91;5029615;28;20388;-78
2022/06/17 06:32:27;;;;;;;5.75;4.78;;;;;;;20.74;52.89;95723.78;5010445;28;20033;-79
2022/06/17 06:34:52;;;;;;;7.05;5.55;;;;;;;20.94;54.09;95722.66;5011265;28;20030;-78
2022/06/17 06:37:18;;;;;;;11.45;4.95;;;;;;;20.95;54.09;95716.13;5028835;28;20021;-78
2022/06/17 06:39:44;;;;;;;11.20;6.07;;;;;;;21.10;53.85;95721.13;5010934;28;20052;-77
2022/06/17 06:42:09;;;;;;;11.00;5.43;;;;;;;21.29;53.42;95716.38;4994777;28;20025;-79
2022/06/17 06:44:35;;;;;;;8.40;4.97;;;;;;;21.43;51.82;95724.28;5027271;28;20373;-77
2022/06/17 06:47:00;;;;;;;6.55;4.22;;;;;;;21.49;51.22;95717.84;5028713;28;20396;-77
2022/06/17 06:49:26;;;;;;;5.85;4.43;;;;;;;21.24;50.82;95727.16;5027109;28;20578;-78
2022/06/17 06:51:51;;;;;;;7.07;4.53;;;;;;;21.48;51.71;95716.22;5026992;28;20539;-77
2022/06/17 06:54:16;;;;;;;9.13;4.88;;;;;;;21.67;50.29;95716.88;5028252;28;20025;-79
2022/06/17 06:56:42;;;;;;;7.47;4.78;;;;;;;21.79;50.27;95716.06;5028422;28;20072;-78
2022/06/17 06:59:09;;;;;;;6.65;4.65;;;;;;;21.82;50.17;95715.56;5028661;28;20022;-77
2022/06/17 07:01:34;;;;;;;5.38;3.90;;;;;;;21.80;50.60;95715.81;5028231;28;20021;-79
2022/06/17 07:04:00;;;;;;;10.50;4.22;;;;;;;21.82;50.37;95713.69;5027241;28;20037;-76
2022/06/17 07:06:25;;;;;;;10.85;4.28;;;;;;;21.96;50.27;95713.38;5028210;28;20033;-78
2022/06/17 07:08:51;;;;;;;6.13;4.43;;;;;;;22.17;49.95;95709.16;5010100;28;20056;-79
2022/06/17 07:11:17;;;;;;;6.85;4.15;;;;;;;22.33;49.86;95707.53;5026441;28;20017;-79
2022/06/17 07:13:43;;;;;;;7.00;4.00;;;;;;;22.38;47.97;95700.47;5028589;28;20035;-76
2022/06/17 07:16:10;;;;;;;6.85;3.45;;;;;;;22.40;47.56;95706.53;5010355;28;20033;-77
2022/06/17 07:18:35;;;;;;;6.95;4.05;;;;;;;22.38;48.30;95700.47;5010233;28;20021;-77
2022/06/17 07:21:03;;;;;;;6.72;4.10;;;;;;;22.55;48.20;95700.53;4994094;28;20028;-78
2022/06/17 07:23:34;;;;;;;8.55;4.10;;;;;;;22.60;47.77;95704.19;5026414;28;20108;-78
2022/06/17 07:26:20;;;;;;;6.18;3.88;;;;;;;22.60;48.41;95704.19;4994423;28;20424;-79
2022/06/17 07:28:46;;;;;;;14.40;4.22;;;;;;;22.41;49.20;95700.03;5025169;28;20029;-78
2022/06/17 07:31:12;;;;;;;5.63;3.67;;;;;;;22.74;50.67;95703.03;5010021;28;20117;-78
2022/06/17 07:33:37;;;;;;;9.85;3.88;;;;;;;22.86;49.81;95702.97;5010036;28;20471;-78
2022/06/17 07:36:04;;;;;;;7.03;4.20;;;;;;;22.99;48.70;95694.41;5026259;28;20546;-78
2022/06/17 07:41:21;;;;;;;6.10;4.15;;;;;;;22.76;48.36;95689.97;5012660;28;20033;-79
2022/06/17 07:43:47;;;;;;;9.55;4.40;;;;;;;22.76;48.96;95679.03;5027672;28;20029;-78
2022/06/17 07:46:12;;;;;;;7.30;3.92;;;;;;;22.90;47.87;95684.97;5009488;28;20037;-77
2022/06/17 07:48:38;;;;;;;7.57;4.55;;;;;;;23.07;48.72;95683.06;5026408;28;20080;-79
2022/06/17 07:51:05;;;;;;;6.22;4.10;;;;;;;23.14;47.11;95682.03;5027335;28;20381;-79
2022/06/17 07:53:31;;;;;;;8.32;4.50;;;;;;;23.15;47.01;95678.25;5020299;28;20025;-79
2022/06/17 07:55:58;;;;;;;10.82;5.03;;;;;;;23.17;46.42;95681.53;5004651;28;20036;-78
2022/06/17 07:58:24;;;;;;;9.70;5.05;;;;;;;23.24;47.04;95681.38;5007896;28;20962;-79
2022/06/17 08:00:49;;;;;;;7.32;5.45;;;;;;;23.22;46.98;95681.63;5026249;28;20256;-81
2022/06/17 08:03:16;;;;;;;7.07;5.13;;;;;;;23.27;46.94;95676.22;5023583;28;20423;-79
2022/06/17 08:05:43;;;;;;;8.73;5.60;;;;;;;23.49;47.00;95678.16;4992062;28;20578;-79
2022/06/17 08:08:09;;;;;;;6.22;5.30;;;;;;;23.62;46.64;95662.47;5024074;28;20025;-79
2022/06/17 08:10:35;;;;;;;10.10;5.70;;;;;;;23.60;47.35;95670.09;5009523;28;20041;-79
2022/06/17 08:13:01;;;;;;;9.05;5.43;;;;;;;23.55;47.60;95668.94;5009161;28;20077;-79
2022/06/17 08:15:27;;;;;;;9.18;5.40;;;;;;;23.12;47.64;95667.81;5025556;28;20140;-79
2022/06/17 08:17:52;;;;;;;9.50;5.90;;;;;;;22.71;48.33;95672.38;5027072;28;20029;-77
2022/06/17 08:20:24;;;;;;;13.27;5.43;;;;;;;22.96;48.21;95667.56;5008380;28;20029;-78
2022/06/17 08:22:49;;;;;;;10.05;6.03;;;;;;;22.83;48.46;95663.28;4993330;28;20032;-77
2022/06/17 08:25:15;;;;;;;8.68;7.40;;;;;;;22.51;49.87;95667.38;5025243;28;20066;-79
2022/06/17 08:27:46;;;;;;;10.20;6.07;;;;;;;22.60;49.15;95654.19;5009110;28;20029;-79
2022/06/17 08:30:12;;;;;;;11.95;6.47;;;;;;;22.76;49.70;95651.69;5025630;28;20029;-78
2022/06/17 08:32:46;;;;;;;9.63;5.88;;;;;;;23.21;48.87;95647.94;5008832;28;20037;-79
2022/06/17 08:35:17;;;;;;;9.88;5.80;;;;;;;23.28;48.24;95653.25;5010281;28;20025;-78
2022/06/17 08:37:43;;;;;;;11.77;5.93;;;;;;;23.44;48.11;95645.28;5024951;28;20809;-80
2022/06/17 08:40:22;;;;;;;10.48;6.70;;;;;;;23.56;50.68;95643.25;5025275;28;20053;-78
2022/06/17 08:42:50;;;;;;;12.50;6.88;;;;;;;23.55;51.50;95648.97;5025210;28;20033;-77
2022/06/17 08:45:29;;;;;;;14.40;6.20;;;;;;;23.62;50.56;95644.13;5025133;28;20178;-78
2022/06/17 08:48:15;;;;;;;9.38;6.78;;;;;;;23.72;50.56;95637.94;5025654;28;20044;-79
2022/06/17 08:50:49;;;;;;;8.95;6.97;;;;;;;23.73;50.75;95630.56;5026030;28;20138;-79
2022/06/17 08:53:30;;;;;;;7.97;6.60;;;;;;;23.75;49.22;95644.81;5025056;28;20651;-79
2022/06/17 08:56:02;;;;;;;8.45;6.78;;;;;;;23.76;48.82;95644.56;5025073;28;20341;-79
2022/06/17 08:58:52;;;;;;;11.38;7.32;;;;;;;23.34;49.31;95643.22;5024909;28;20036;-79
2022/06/17 09:01:26;;;;;;;10.23;6.95;;;;;;;23.59;49.03;95652.84;5024942;28;20032;-79
2022/06/17 09:03:58;;;;;;;9.43;6.50;;;;;;;23.80;49.45;95653.91;5025904;28;20401;-79
2022/06/17 09:06:44;;;;;;;10.60;6.77;;;;;;;24.07;49.57;95642.16;5024885;28;20504;-78
2022/06/17 09:09:17;;;;;;;9.77;7.28;;;;;;;24.25;48.86;95640.16;5026110;28;20610;-79
2022/06/17 09:12:08;;;;;;;9.90;6.80;;;;;;;24.37;49.19;95647.38;5008101;28;20389;-78
2022/06/17 09:15:03;;;;;;;11.23;7.22;;;;;;;24.50;48.40;95641.47;5026319;28;20060;-79
2022/06/17 09:18:03;;;;;;;11.20;6.75;;;;;;;24.39;48.81;95639.75;5025664;28;20485;-79
2022/06/17 09:20:39;;;;;;;8.40;6.93;;;;;;;24.22;48.64;95635.19;5025489;28;20512;-80
2022/06/17 09:23:05;;;;;;;9.50;7.13;;;;;;;24.49;48.23;95637.06;5009053;28;20018;-79
2022/06/17 09:25:47;;;;;;;9.98;7.80;;;;;;;24.64;51.14;95630.91;5024408;28;20034;-80
2022/06/17 09:28:40;;;;;;;11.57;7.65;;;;;;;24.71;48.71;95632.59;5008622;28;20025;-79
2022/06/17 09:31:33;;;;;;;9.35;6.70;;;;;;;24.77;49.19;95626.03;5007210;28;20419;-81
2022/06/17 09:34:12;;;;;;;9.07;6.90;;;;;;;24.92;47.29;95622.63;5018930;28;20034;-80
2022/06/17 09:36:43;;;;;;;8.52;6.93;;;;;;;24.46;46.34;95623.88;5024777;28;20026;-81
2022/06/17 09:39:12;;;;;;;10.30;7.05;;;;;;;24.22;45.80;95621.50;5024063;28;20036;-79
2022/06/17 09:41:41;;;;;;;10.43;6.75;;;;;;;24.23;46.31;95612.19;5008462;28;20056;-80
2022/06/17 09:44:38;;;;;;;9.05;7.07;;;;;;;24.49;47.90;95617.88;5024671;28;20029;-79
2022/06/17 09:47:19;;;;;;;10.05;7.78;;;;;;;24.77;48.07;95613.16;5024122;28;20029;-80
2022/06/17 09:49:56;;;;;;;9.90;7.72;;;;;;;25.06;48.05;95615.56;5009968;28;20068;-81
2022/06/17 09:52:33;;;;;;;11.15;7.57;;;;;;;24.73;47.57;95613.97;5010918;28;20105;-79
2022/06/17 09:55:05;;;;;;;9.07;7.70;;;;;;;24.54;46.62;95612.44;5012209;28;20035;-80
2022/06/17 09:58:06;;;;;;;8.07;7.10;;;;;;;24.14;46.16;95619.19;5028335;28;20033;-79
2022/06/17 10:00:43;;;;;;;7.75;6.95;;;;;;;24.47;47.67;95614.59;5027436;28;20029;-79
2022/06/17 10:03:14;;;;;;;9.02;6.22;;;;;;;24.31;45.08;95613.63;5011929;28;20491;-79
2022/06/17 10:05:48;;;;;;;6.50;5.88;;;;;;;24.48;41.92;95621.72;5028165;28;20029;-79
2022/06/17 10:08:32;;;;;;;6.82;5.53;;;;;;;24.22;42.26;95610.53;5011950;28;20412;-80
2022/06/17 10:11:20;;;;;;;6.95;5.85;;;;;;;24.02;41.34;95611.16;5029561;28;20280;-80
2022/06/17 10:14:07;;;;;;;4.90;3.92;;;;;;;23.99;38.25;95617.97;5027830;28;20025;-79
2022/06/17 10:20:16;;;;;;;6.13;4.28;;;;;;;24.06;38.84;95604.91;5029791;28;20934;-80
2022/06/17 10:22:59;;;;;;;5.43;3.78;;;;;;;24.15;37.05;95604.44;5028973;28;20499;-79
2022/06/17 10:26:01;;;;;;;6.07;3.88;;;;;;;24.35;38.53;95609.28;5029079;28;20029;-79
2022/06/17 10:28:46;;;;;;;7.20;4.72;;;;;;;24.52;39.85;95595.44;5014130;28;20523;-80
2022/06/17 10:31:14;;;;;;;8.57;4.50;;;;;;;24.45;39.64;95597.56;5028866;28;20502;-79
2022/06/17 10:33:40;;;;;;;7.13;4.43;;;;;;;24.62;40.27;95602.91;5028879;28;20368;-80
2022/06/17 10:36:06;;;;;;;6.03;4.70;;;;;;;24.72;39.45;95596.66;5027811;28;20025;-80
2022/06/17 10:38:36;;;;;;;7.07;4.38;;;;;;;24.84;38.60;95598.41;5027489;28;20456;-81
2022/06/17 10:41:01;;;;;;;6.80;4.97;;;;;;;24.81;40.30;95597.03;5012037;28;20509;-80
2022/06/17 10:43:36;;;;;;;6.20;5.13;;;;;;;24.77;38.77;95595.88;5027251;28;20029;-79
2022/06/17 10:46:01;;;;;;;5.43;4.70;;;;;;;24.83;39.55;95607.72;5027688;28;20033;-79
2022/06/17 10:48:56;;;;;;;12.00;6.20;;;;;;;24.82;41.33;95612.38;5028662;28;20566;-80
2022/06/17 10:51:21;;;;;;;13.35;6.43;;;;;;;24.89;41.48;95612.16;5027549;28;20558;-80
2022/06/17 10:53:58;;;;;;;83.93;9.10;;;;;;;25.19;43.67;95605.22;5027423;28;20041;-80
2022/06/17 10:56:34;;;;;;;22.10;7.05;;;;;;;25.14;45.61;95611.50;5026895;28;20435;-79
2022/06/17 10:59:02;;;;;;;12.80;6.05;;;;;;;25.08;44.69;95618.06;5010771;28;20029;-79
2022/06/17 11:01:52;;;;;;;10.93;5.93;;;;;;;24.78;43.52;95622.19;5026756;28;20102;-79
2022/06/17 11:04:32;;;;;;;16.77;6.30;;;;;;;24.73;43.73;95622.19;5027744;28;20025;-79
2022/06/17 11:07:04;;;;;;;12.20;5.97;;;;;;;24.69;43.95;95619.13;5027271;28;20550;-84
2022/06/17 11:09:39;;;;;;;;;;;;;;;24.66;43.92;95625.16;5010835;28;20042;-78
2022/06/17 11:12:35;;;;;;;10.65;6.20;;;;;;;24.61;43.90;95616.88;5026702;28;19963;-79
2022/06/17 11:15:05;;;;;;;10.10;6.47;;;;;;;24.51;44.16;95614.88;5026772;28;20032;-79
2022/06/17 11:17:41;;;;;;;12.90;6.15;;;;;;;24.46;43.87;95612.94;5010843;28;20495;-81
2022/06/17 11:20:15;;;;;;;6.47;5.65;;;;;;;24.55;43.95;95614.09;5026697;28;20033;-82
2022/06/17 11:22:41;;;;;;;10.98;5.93;;;;;;;24.45;44.08;95614.03;5027590;28;20171;-80
2022/06/17 11:25:19;;;;;;;7.25;5.85;;;;;;;24.32;43.92;95602.41;4994086;28;20096;-79
2022/06/17 11:27:50;;;;;;;7.70;5.72;;;;;;;24.02;44.48;95598.25;5011749;28;20030;-79
2022/06/17 11:30:22;;;;;;;10.73;5.75;;;;;;;24.13;43.36;95596.47;5026754;28;20097;-80
2022/06/17 11:32:48;;;;;;;8.20;5.53;;;;;;;24.22;44.16;95594.09;5026808;28;20037;-80
2022/06/17 11:35:25;;;;;;;5.55;5.00;;;;;;;24.22;43.49;95588.63;5009621;28;20123;-79
2022/06/17 11:37:52;;;;;;;11.25;5.95;;;;;;;24.26;44.30;95583.44;5026757;28;20033;-79
2022/06/17 11:40:22;;;;;;;10.18;5.43;;;;;;;24.36;43.28;95583.50;5042624;28;20029;-79
2022/06/17 11:42:50;;;;;;;13.30;4.40;;;;;;;24.48;42.12;95580.59;5026780;28;20537;-80
2022/06/17 11:45:21;;;;;;;12.25;4.88;;;;;;;24.52;42.71;95576.25;5026472;28;20068;-80
2022/06/17 11:47:49;;;;;;;11.82;4.82;;;;;;;24.58;42.63;95571.63;4994245;28;20029;-80
2022/06/17 11:50:28;;;;;;;12.27;4.72;;;;;;;24.64;42.83;95575.22;5026543;28;20022;-80
2022/06/17 11:53:00;;;;;;;8.45;4.78;;;;;;;24.86;41.45;95568.78;5010295;28;20061;-80