Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:35;;;;;;;4.37;1.70;;;;;5.30;95359.00;;;;7395845;19;20137;-75
2022/11/11 00:04:10;;;;;;;5.30;1.80;;;;;5.20;95360.00;;;;7397027;19;20134;-75
2022/11/11 00:06:37;;;;;;;6.43;1.97;;;;;5.00;95364.00;;;;7395695;19;20196;-75
2022/11/11 00:09:05;;;;;;;9.40;2.20;;;;;4.90;95351.00;;;;7397207;19;20125;-75
2022/11/11 00:11:39;;;;;;;3.50;1.80;;;;;4.90;95359.00;;;;7394256;19;20136;-75
2022/11/11 00:14:06;;;;;;;4.53;1.70;;;;;4.90;95352.00;;;;7396460;19;20125;-75
2022/11/11 00:25:16;;;;;;;8.53;2.30;;;;;5.50;95350.00;;;;7394735;19;20136;-75
2022/11/11 00:27:44;;;;;;;7.50;2.30;;;;;5.40;95350.00;;;;7395460;19;20137;-75
2022/11/11 00:30:12;;;;;;;7.13;2.33;;;;;5.60;95352.00;;;;7394960;19;20137;-75
2022/11/11 00:32:46;;;;;;;6.70;2.80;;;;;5.70;95347.00;;;;7391153;19;20163;-75
2022/11/11 00:38:08;;;;;;;5.43;2.40;;;;;5.60;95364.00;;;;7396587;19;20188;-75
2022/11/11 00:40:36;;;;;;;6.67;2.17;;;;;5.50;95359.00;;;;7395684;19;20166;-74
2022/11/11 00:43:07;;;;;;;4.77;1.97;;;;;5.30;95365.00;;;;7398088;19;20129;-75
2022/11/11 00:45:41;;;;;;;8.40;2.20;;;;;5.30;95358.00;;;;7395003;19;20204;-74
2022/11/11 00:51:02;;;;;;;7.53;2.00;;;;;5.20;95360.00;;;;7394938;19;20201;-74
2022/11/11 00:53:35;;;;;;;4.43;1.97;;;;;5.30;95365.00;;;;7390716;19;20623;-75
2022/11/11 00:56:15;;;;;;;6.90;1.80;;;;;5.20;95370.00;;;;7397033;19;20524;-74
2022/11/11 00:58:49;;;;;;;6.80;2.20;;;;;5.40;95368.00;;;;7397119;19;20813;-75
2022/11/11 01:01:24;;;;;;;5.13;2.20;;;;;5.60;95373.00;;;;7395870;19;20148;-75
2022/11/11 01:03:52;;;;;;;6.47;2.07;;;;;6.00;95364.00;;;;7394833;19;20556;-75
2022/11/11 01:06:21;;;;;;;6.30;2.20;;;;;6.40;95361.00;;;;7397638;19;20180;-75
2022/11/11 01:08:55;;;;;;;5.23;1.93;;;;;6.60;95361.00;;;;7392209;19;20152;-75
2022/11/11 01:11:23;;;;;;;6.10;2.23;;;;;6.60;95364.00;;;;7399652;19;20136;-74
2022/11/11 01:13:51;;;;;;;2.07;1.70;;;;;6.50;95363.00;;;;7391898;19;20176;-75
2022/11/11 01:16:26;;;;;;;8.50;2.13;;;;;6.30;95372.00;;;;7397010;19;20646;-76
2022/11/11 01:18:54;;;;;;;3.83;2.10;;;;;6.10;95369.00;;;;7387456;19;20137;-76
2022/11/11 01:21:24;;;;;;;10.50;1.63;;;;;5.80;95368.00;;;;7391942;19;20163;-75
2022/11/11 01:23:58;;;;;;;3.17;1.63;;;;;5.60;95384.00;;;;7394831;19;20145;-76
2022/11/11 01:26:29;;;;;;;4.60;2.07;;;;;5.50;95387.00;;;;7395973;19;20608;-75
2022/11/11 01:28:58;;;;;;;5.07;1.70;;;;;5.40;95388.00;;;;7397338;19;20129;-75
2022/11/11 01:31:33;;;;;;;5.50;1.63;;;;;5.30;95384.00;;;;7396227;19;20753;-75
2022/11/11 01:34:01;;;;;;;6.03;2.10;;;;;5.60;95386.00;;;;7396164;19;20129;-75
2022/11/11 01:36:28;;;;;;;7.53;1.97;;;;;5.90;95376.00;;;;7392697;19;20145;-75
2022/11/11 01:39:03;;;;;;;4.90;2.00;;;;;6.10;95375.00;;;;7391576;19;20361;-75
2022/11/11 01:41:34;;;;;;;7.10;1.90;;;;;6.30;95374.00;;;;7391969;19;20148;-76
2022/11/11 01:44:11;;;;;;;2.63;1.87;;;;;6.30;95375.00;;;;7393263;19;20133;-75
2022/11/11 01:46:54;;;;;;;3.33;1.87;;;;;6.40;95374.00;;;;7395029;19;20597;-75
2022/11/11 01:49:37;;;;;;;5.87;1.80;;;;;6.30;95382.00;;;;7394204;19;20140;-75
2022/11/11 01:52:25;;;;;;;6.57;2.00;;;;;6.30;95369.00;;;;7391657;19;20193;-75
2022/11/11 01:55:16;;;;;;;6.87;1.70;;;;;6.40;95361.00;;;;7393283;19;20606;-75
2022/11/11 01:58:08;;;;;;;3.63;1.60;;;;;6.40;95360.00;;;;7391926;19;20492;-75
2022/11/11 02:00:36;;;;;;;2.97;1.53;;;;;6.50;95352.00;;;;7391675;19;20504;-76
2022/11/11 02:03:12;;;;;;;6.17;1.80;;;;;6.70;95357.00;;;;7392209;19;20488;-75
2022/11/11 02:05:44;;;;;;;3.87;1.40;;;;;6.70;95350.00;;;;7392746;19;20138;-75
2022/11/11 02:08:35;;;;;;;4.30;1.70;;;;;6.70;95355.00;;;;7393501;19;20204;-75
2022/11/11 02:11:15;;;;;;;2.97;1.57;;;;;6.70;95356.00;;;;7395284;19;20132;-75
2022/11/11 02:16:36;;;;;;;3.53;1.30;;;;;6.30;95370.00;;;;7391429;19;20148;-75
2022/11/11 02:19:10;;;;;;;5.60;1.20;;;;;6.10;95373.00;;;;7395936;19;20546;-75
2022/11/11 02:21:52;;;;;;;3.10;1.33;;;;;6.10;95375.00;;;;7393896;19;20121;-76
2022/11/11 02:24:28;;;;;;;6.17;1.40;;;;;6.10;95376.00;;;;7390607;19;20137;-75
2022/11/11 02:26:57;;;;;;;1.70;1.27;;;;;6.30;95368.00;;;;7391839;19;20583;-75
2022/11/11 02:29:26;;;;;;;2.70;1.40;;;;;6.30;95369.00;;;;7391976;19;20618;-75
2022/11/11 02:32:01;;;;;;;2.07;1.03;;;;;6.20;95377.00;;;;7390196;19;20622;-76
2022/11/11 02:34:37;;;;;;;2.77;1.10;;;;;6.10;95377.00;;;;7392725;19;20140;-75
2022/11/11 02:37:13;;;;;;;5.43;1.20;;;;;6.40;95372.00;;;;7394812;19;20472;-75
2022/11/11 02:39:46;;;;;;;2.80;1.30;;;;;6.50;95371.00;;;;7390330;19;20628;-75
2022/11/11 02:42:35;;;;;;;5.20;1.10;;;;;6.60;95369.00;;;;7389890;19;20133;-76
2022/11/11 02:45:03;;;;;;;3.50;1.10;;;;;6.80;95372.00;;;;7390925;19;20132;-75
2022/11/11 02:47:38;;;;;;;2.43;1.13;;;;;6.80;95369.00;;;;7391073;19;20460;-75
2022/11/11 02:50:06;;;;;;;4.97;1.53;;;;;6.80;95376.00;;;;7390702;19;20131;-76
2022/11/11 02:52:34;;;;;;;4.47;1.47;;;;;6.80;95370.00;;;;7388600;19;20144;-76
2022/11/11 02:55:08;;;;;;;2.50;1.30;;;;;6.70;95368.00;;;;7392619;19;20636;-75
2022/11/11 02:57:49;;;;;;;1.67;1.10;;;;;6.80;95370.00;;;;7387882;19;20212;-75
2022/11/11 03:00:24;;;;;;;4.77;1.40;;;;;6.90;95361.00;;;;7391317;19;20599;-75
2022/11/11 03:02:52;;;;;;;4.50;1.43;;;;;6.90;95363.00;;;;7388830;19;20140;-76
2022/11/11 03:05:20;;;;;;;4.93;1.30;;;;;6.80;95358.00;;;;7389680;19;20129;-75
2022/11/11 03:07:54;;;;;;;2.10;1.10;;;;;6.70;95362.00;;;;7390382;19;20163;-74
2022/11/11 03:10:21;;;;;;;5.87;1.50;;;;;6.70;95360.00;;;;7391263;19;20147;-74
2022/11/11 03:12:49;;;;;;;5.03;1.30;;;;;6.70;95357.00;;;;7388766;19;20141;-74
2022/11/11 03:15:23;;;;;;;3.93;1.40;;;;;6.70;95355.00;;;;7389285;19;20163;-76
2022/11/11 03:17:51;;;;;;;4.67;1.30;;;;;6.70;95349.00;;;;7391712;19;20148;-76
2022/11/11 03:23:14;;;;;;;4.00;1.13;;;;;6.70;95354.00;;;;7388601;19;20152;-75
2022/11/11 03:25:46;;;;;;;5.67;1.40;;;;;6.70;95343.00;;;;7392629;19;20145;-75
2022/11/11 03:28:24;;;;;;;3.07;1.30;;;;;6.70;95359.00;;;;7392584;19;20204;-77
2022/11/11 03:30:53;;;;;;;3.00;1.43;;;;;6.70;95353.00;;;;7392741;19;20157;-77
2022/11/11 03:33:30;;;;;;;4.37;1.30;;;;;6.80;95344.00;;;;7392191;19;20533;-75
2022/11/11 03:35:59;;;;;;;1.57;1.20;;;;;6.80;95355.00;;;;7391015;19;20164;-75
2022/11/11 03:38:26;;;;;;;3.23;1.30;;;;;6.90;95356.00;;;;7390905;19;20153;-75
2022/11/11 03:41:00;;;;;;;2.03;1.00;;;;;7.00;95361.00;;;;7390246;19;20729;-75
2022/11/11 03:43:31;;;;;;;3.07;1.10;;;;;7.00;95359.00;;;;7391589;19;20163;-76
2022/11/11 03:46:00;;;;;;;3.73;1.30;;;;;7.00;95358.00;;;;7391230;19;20200;-74
2022/11/11 03:48:34;;;;;;;3.37;1.60;;;;;7.00;95362.00;;;;7389213;19;20143;-75
2022/11/11 03:51:01;;;;;;;4.33;1.47;;;;;6.90;95360.00;;;;7392593;19;20592;-75
2022/11/11 03:53:30;;;;;;;2.53;1.30;;;;;7.00;95364.00;;;;7389415;19;20192;-76
2022/11/11 03:56:17;;;;;;;2.07;1.50;;;;;6.80;95358.00;;;;7388538;19;20161;-75
2022/11/11 03:58:52;;;;;;;2.63;1.30;;;;;6.90;95372.00;;;;7394861;19;20131;-76
2022/11/11 04:27:05;;;;;;;3.13;1.30;;;;;6.20;95391.00;;;;7396176;19;20243;-76
2022/11/11 04:29:40;;;;;;;5.10;1.20;;;;;6.30;95392.00;;;;7394752;19;20250;-75
2022/11/11 04:35:06;;;;;;;4.07;1.50;;;;;6.40;95383.00;;;;7401600;19;20129;-75
2022/11/11 04:37:45;;;;;;;3.93;1.27;;;;;6.40;95381.00;;;;7394835;19;20502;-75
2022/11/11 04:43:05;;;;;;;3.80;2.20;;;;;6.90;95379.00;;;;7394865;19;20141;-75
2022/11/11 04:45:39;;;;;;;1.43;1.07;;;;;7.10;95376.00;;;;7395175;19;20125;-75
2022/11/11 04:48:09;;;;;;;3.50;1.30;;;;;7.10;95383.00;;;;7394226;19;20152;-75
2022/11/11 04:50:41;;;;;;;1.60;0.90;;;;;7.10;95383.00;;;;7394018;19;20666;-75
2022/11/11 04:53:16;;;;;;;3.17;1.10;;;;;7.00;95396.00;;;;7393698;19;20641;-75
2022/11/11 04:58:45;;;;;;;2.33;1.00;;;;;6.50;95400.00;;;;7393696;19;20141;-75
2022/11/11 05:03:14;;;;;;;2.30;0.83;;;;;6.80;95400.00;;;;7393251;19;20132;-75
2022/11/11 05:04:09;;;;;;;1.70;1.10;;;;;6.70;95401.00;;;;7394760;19;20145;-76
2022/11/11 05:09:29;;;;;;;2.87;1.20;;;;;6.70;95401.00;;;;7396071;19;20131;-75
2022/11/11 05:11:56;;;;;;;3.57;1.20;;;;;6.70;95408.00;;;;7393285;19;20144;-75
2022/11/11 05:22:55;;;;;;;3.30;1.10;;;;;6.80;95420.00;;;;7397919;19;20145;-75
2022/11/11 05:25:25;;;;;;;3.87;1.17;;;;;6.80;95427.00;;;;7391724;19;20610;-76
2022/11/11 05:27:53;;;;;;;2.57;0.90;;;;;6.80;95424.00;;;;7397198;19;20149;-75
2022/11/11 05:30:27;;;;;;;3.23;1.20;;;;;6.80;95433.00;;;;7392418;19;20151;-76
2022/11/11 05:32:55;;;;;;;2.53;1.10;;;;;6.70;95441.00;;;;7393710;19;20216;-76
2022/11/11 05:35:23;;;;;;;4.20;1.40;;;;;6.40;95447.00;;;;7398201;19;20222;-75
2022/11/11 05:38:20;;;;;;;4.00;1.40;;;;;6.30;95461.00;;;;7395730;19;20145;-76
2022/11/11 05:41:01;;;;;;;2.50;1.30;;;;;6.20;95464.00;;;;7391290;19;20137;-75
2022/11/11 05:43:36;;;;;;;4.83;1.30;;;;;6.00;95468.00;;;;7397096;19;20147;-75
2022/11/11 05:46:03;;;;;;;2.10;1.10;;;;;5.90;95466.00;;;;7393659;19;20654;-75
2022/11/11 05:48:32;;;;;;;4.30;1.10;;;;;6.00;95476.00;;;;7395391;19;20155;-75
2022/11/11 05:51:26;;;;;;;4.37;1.10;;;;;5.90;95471.00;;;;7395015;19;20152;-75
2022/11/11 05:53:55;;;;;;;1.90;0.93;;;;;5.70;95475.00;;;;7393228;19;20444;-76
2022/11/11 05:56:42;;;;;;;1.87;1.20;;;;;5.80;95474.00;;;;7395438;19;20172;-75
2022/11/11 05:59:17;;;;;;;1.63;1.00;;;;;5.80;95484.00;;;;7393545;19;20152;-75
2022/11/11 06:01:52;;;;;;;2.57;1.10;;;;;5.80;95482.00;;;;7388371;19;20156;-76
2022/11/11 06:04:20;;;;;;;1.40;0.90;;;;;5.60;95481.00;;;;7394784;19;20155;-76
2022/11/11 06:06:47;;;;;;;1.43;1.20;;;;;5.60;95486.00;;;;7392617;19;20196;-75
2022/11/11 06:09:21;;;;;;;2.00;0.83;;;;;5.50;95478.00;;;;7393748;19;20771;-75
2022/11/11 06:11:48;;;;;;;3.13;1.10;;;;;5.40;95490.00;;;;7395232;19;20141;-76
2022/11/11 06:14:16;;;;;;;3.83;0.97;;;;;5.40;95492.00;;;;7390818;19;20129;-75
2022/11/11 06:16:51;;;;;;;2.20;0.90;;;;;5.30;95492.00;;;;7391076;19;20124;-75
2022/11/11 06:19:18;;;;;;;2.43;1.00;;;;;5.20;95491.00;;;;7395767;19;20137;-76
2022/11/11 06:21:57;;;;;;;3.53;1.00;;;;;5.30;95487.00;;;;7396133;19;20147;-75
2022/11/11 06:24:33;;;;;;;1.57;1.10;;;;;5.50;95495.00;;;;7391148;19;21106;-76
2022/11/11 06:27:00;;;;;;;2.50;1.00;;;;;5.50;95498.00;;;;7393693;19;20619;-76
2022/11/11 06:29:28;;;;;;;1.13;0.67;;;;;5.50;95497.00;;;;7394170;19;20157;-76
2022/11/11 06:32:02;;;;;;;1.67;1.10;;;;;5.60;95499.00;;;;7391254;19;20665;-75
2022/11/11 06:34:30;;;;;;;4.10;0.93;;;;;5.70;95499.00;;;;7392348;19;20616;-76
2022/11/11 06:36:58;;;;;;;2.80;0.83;;;;;5.60;95504.00;;;;7391527;19;20164;-75
2022/11/11 06:39:32;;;;;;;2.77;1.10;;;;;5.60;95503.00;;;;7393508;19;20159;-75
2022/11/11 06:41:59;;;;;;;3.17;1.10;;;;;5.60;95500.00;;;;7394245;19;20155;-76
2022/11/11 06:44:27;;;;;;;1.50;1.00;;;;;5.50;95503.00;;;;7394026;19;20156;-76
2022/11/11 06:47:01;;;;;;;3.13;0.80;;;;;5.70;95508.00;;;;7393395;19;20157;-75
2022/11/11 06:49:29;;;;;;;3.27;1.93;;;;;5.60;95503.00;;;;7392765;19;20172;-75
2022/11/11 06:51:56;;;;;;;3.87;1.00;;;;;5.70;95496.00;;;;7389724;19;20246;-76
2022/11/11 06:54:31;;;;;;;2.67;0.70;;;;;5.60;95502.00;;;;7389431;19;20156;-75
2022/11/11 06:57:06;;;;;;;2.40;0.70;;;;;5.80;95503.00;;;;7391471;19;20188;-75
2022/11/11 06:59:40;;;;;;;2.10;0.70;;;;;5.90;95506.00;;;;7391126;19;20152;-76
2022/11/11 07:02:14;;;;;;;4.10;1.20;;;;;6.10;95490.00;;;;7391097;19;20132;-76
2022/11/11 07:04:48;;;;;;;0.97;0.80;;;;;6.30;95507.00;;;;7391668;19;20626;-75
2022/11/11 07:07:16;;;;;;;0.70;0.70;;;;;6.30;95499.00;;;;7392732;19;20200;-76
2022/11/11 07:09:44;;;;;;;2.47;0.93;;;;;6.50;95503.00;;;;7389896;19;20726;-76
2022/11/11 07:12:18;;;;;;;1.50;0.67;;;;;6.70;95497.00;;;;7392339;19;20128;-76
2022/11/11 07:14:46;;;;;;;1.53;0.93;;;;;6.80;95513.00;;;;7390468;19;20152;-76
2022/11/11 07:17:14;;;;;;;2.53;0.70;;;;;7.10;95511.00;;;;7392935;19;20153;-76
2022/11/11 07:19:50;;;;;;;1.90;0.80;;;;;7.30;95509.00;;;;7392306;19;20167;-76
2022/11/11 07:22:18;;;;;;;1.13;0.77;;;;;7.40;95514.00;;;;7391797;19;20228;-76
2022/11/11 07:24:46;;;;;;;0.77;0.63;;;;;7.50;95516.00;;;;7392820;19;20145;-76
2022/11/11 07:27:20;;;;;;;1.27;0.80;;;;;7.70;95513.00;;;;7389937;19;20219;-76
2022/11/11 07:29:48;;;;;;;2.07;0.70;;;;;7.80;95516.00;;;;7389782;19;20164;-76
2022/11/11 07:32:16;;;;;;;1.27;0.70;;;;;8.20;95518.00;;;;7392390;19;20176;-76
2022/11/11 07:34:50;;;;;;;1.47;0.73;;;;;8.60;95514.00;;;;7387436;19;20439;-75
2022/11/11 07:37:18;;;;;;;1.33;0.70;;;;;9.00;95509.00;;;;7390299;19;20125;-75
2022/11/11 07:39:47;;;;;;;3.07;0.50;;;;;9.30;95506.00;;;;7391731;19;20159;-76
2022/11/11 07:42:21;;;;;;;1.77;0.90;;;;;9.80;95504.00;;;;7391947;19;20135;-76
2022/11/11 07:45:04;;;;;;;1.77;0.80;;;;;9.70;95503.00;;;;7390770;19;20157;-75
2022/11/11 07:47:41;;;;;;;0.83;0.70;;;;;10.10;95501.00;;;;7388941;19;20956;-76
2022/11/11 07:50:11;;;;;;;0.83;0.60;;;;;10.40;95499.00;;;;7399336;19;20157;-77
2022/11/11 07:52:48;;;;;;;1.30;0.47;;;;;10.50;95498.00;;;;7399410;19;20136;-76
2022/11/11 07:55:16;;;;;;;2.40;0.80;;;;;10.60;95496.00;;;;7396059;19;20171;-76
2022/11/11 07:57:44;;;;;;;0.40;0.30;;;;;10.60;95503.00;;;;7396894;19;20156;-75
2022/11/11 08:00:25;;;;;;;0.50;0.50;;;;;11.00;95491.00;;;;7395444;19;20131;-76
2022/11/11 08:02:54;;;;;;;0.85;0.70;;;;;11.10;95502.00;;;;7399012;19;20685;-76
2022/11/11 08:05:35;;;;;;;0.68;0.60;;;;;11.10;95502.00;;;;7397070;19;20144;-76
2022/11/11 08:08:07;;;;;;;0.82;0.60;;;;;11.10;95502.00;;;;7399896;19;20220;-75
2022/11/11 08:10:41;;;;;;;0.63;0.63;;;;;11.40;95508.00;;;;7396062;19;20145;-76
2022/11/11 08:16:13;;;;;;;3.95;1.08;;;;;11.70;95503.00;;;;7398798;19;20145;-76
2022/11/11 08:18:44;;;;;;;1.30;0.40;;;;;11.80;95509.00;;;;7395292;19;20730;-76
2022/11/11 08:21:18;;;;;;;0.75;0.65;;;;;12.00;95514.00;;;;7396953;19;20176;-75
2022/11/11 08:23:47;;;;;;;0.73;0.63;;;;;12.10;95511.00;;;;7397040;19;20161;-76
2022/11/11 08:26:35;;;;;;;1.05;0.30;;;;;12.00;95512.00;;;;7394916;19;20144;-76
2022/11/11 08:29:46;;;;;;;0.70;0.63;;;;;12.30;95511.00;;;;7398052;19;20156;-76
2022/11/11 08:32:14;;;;;;;1.10;0.70;;;;;12.20;95508.00;;;;7393651;19;20148;-76
2022/11/11 08:34:48;;;;;;;0.70;0.70;;;;;12.30;95504.00;;;;7393462;19;20156;-76
2022/11/11 08:37:15;;;;;;;2.63;0.60;;;;;12.70;95511.00;;;;7395744;19;20896;-76
2022/11/11 08:39:43;;;;;;;1.83;0.80;;;;;12.90;95504.00;;;;7394272;19;20137;-76
2022/11/11 08:42:17;;;;;;;0.80;0.70;;;;;13.00;95514.00;;;;7395620;19;20599;-76
2022/11/11 08:44:45;;;;;;;3.15;0.60;;;;;13.30;95508.00;;;;7395252;19;20582;-75
2022/11/11 08:47:13;;;;;;;1.05;0.60;;;;;13.20;95515.00;;;;7394362;19;20145;-75
2022/11/11 08:49:49;;;;;;;0.85;0.50;;;;;13.20;95517.00;;;;7394618;19;20151;-75
2022/11/11 08:52:17;;;;;;;1.98;0.60;;;;;13.30;95506.00;;;;7395957;19;20607;-75
2022/11/11 08:54:44;;;;;;;0.50;0.50;;;;;13.40;95509.00;;;;7392979;19;20155;-75
2022/11/11 08:57:32;;;;;;;0.93;0.63;;;;;13.20;95502.00;;;;7391943;19;20189;-75
2022/11/11 08:59:59;;;;;;;1.90;0.60;;;;;13.30;95504.00;;;;7392676;19;20154;-75
2022/11/11 09:02:33;;;;;;;1.38;0.70;;;;;13.50;95506.00;;;;7393178;19;20139;-75
2022/11/11 09:05:00;;;;;;;0.80;0.63;;;;;13.60;95513.00;;;;7395706;19;20596;-76
2022/11/11 09:07:29;;;;;;;0.73;0.68;;;;;13.50;95504.00;;;;7395456;19;20139;-76
2022/11/11 09:10:03;;;;;;;1.00;0.60;;;;;13.60;95500.00;;;;7393723;19;20143;-75
2022/11/11 09:12:31;;;;;;;0.47;0.35;;;;;13.80;95511.00;;;;7394520;19;20151;-75
2022/11/11 09:15:00;;;;;;;1.55;0.77;;;;;14.20;95508.00;;;;7393249;19;20152;-75
2022/11/11 09:17:34;;;;;;;2.40;0.75;;;;;14.30;95504.00;;;;7394363;19;20150;-75
2022/11/11 09:20:02;;;;;;;0.50;0.47;;;;;14.50;95503.00;;;;7394535;19;20203;-75
2022/11/11 09:22:29;;;;;;;0.70;0.60;;;;;15.30;95494.00;;;;7394454;19;20161;-75
2022/11/11 09:25:06;;;;;;;1.17;0.70;;;;;15.50;95498.00;;;;7393302;19;20568;-75
2022/11/11 09:27:34;;;;;;;2.03;0.60;;;;;15.80;95507.00;;;;7392035;19;20124;-76
2022/11/11 09:30:02;;;;;;;1.60;0.70;;;;;15.80;95501.00;;;;7393025;19;20563;-76
2022/11/11 09:32:36;;;;;;;0.40;0.40;;;;;16.10;95502.00;;;;7391203;19;20188;-75
2022/11/11 09:35:04;;;;;;;3.28;0.90;;;;;16.70;95497.00;;;;7392127;19;20145;-76
2022/11/11 09:37:31;;;;;;;1.33;0.60;;;;;16.80;95491.00;;;;7394225;19;20124;-76
2022/11/11 09:40:06;;;;;;;0.45;0.45;;;;;17.60;95495.00;;;;7391970;19;20157;-76
2022/11/11 09:42:52;;;;;;;1.95;0.80;;;;;17.80;95497.00;;;;7393079;19;20469;-74
2022/11/11 09:45:35;;;;;;;0.95;0.80;;;;;18.20;95494.00;;;;7394454;19;20142;-76
2022/11/11 09:48:37;;;;;;;0.75;0.63;;;;;18.50;95501.00;;;;7393497;19;20502;-75
2022/11/11 09:51:41;;;;;;;1.15;0.75;;;;;18.80;95501.00;;;;7393334;19;20208;-75
2022/11/11 09:54:18;;;;;;;1.13;0.80;;;;;19.50;95498.00;;;;7392440;19;20141;-75
2022/11/11 09:57:11;;;;;;;0.35;0.35;;;;;19.60;95497.00;;;;7391166;19;20634;-75
2022/11/11 09:59:55;;;;;;;0.77;0.45;;;;;20.10;95497.00;;;;7389618;19;20151;-75
2022/11/11 10:02:39;;;;;;;1.77;0.55;;;;;20.20;95490.00;;;;7390805;19;20137;-76
2022/11/11 10:05:13;;;;;;;1.45;0.65;;;;;20.40;95506.00;;;;7387439;19;20125;-76
2022/11/11 10:07:57;;;;;;;0.55;0.55;;;;;19.90;95508.00;;;;7396910;19;20144;-76
2022/11/11 10:10:46;;;;;;;0.80;0.60;;;;;19.50;95499.00;;;;7389825;19;20611;-76
2022/11/11 10:13:32;;;;;;;1.33;0.68;;;;;20.40;95498.00;;;;7391426;19;20537;-75
2022/11/11 10:16:38;;;;;;;3.85;0.50;;;;;20.20;95487.00;;;;7390347;19;20147;-75
2022/11/11 10:19:22;;;;;;;1.08;0.70;;;;;20.80;95493.00;;;;7389871;19;20734;-75
2022/11/11 10:21:51;;;;;;;1.50;0.77;;;;;21.70;95479.00;;;;7391292;19;20132;-75
2022/11/11 10:24:46;;;;;;;0.60;0.57;;;;;21.40;95491.00;;;;7390793;19;20158;-76
2022/11/11 10:27:23;;;;;;;0.40;0.40;;;;;20.70;95490.00;;;;7393261;19;20125;-75
2022/11/11 10:29:59;;;;;;;0.45;0.30;;;;;20.90;95482.00;;;;7390857;19;20516;-75
2022/11/11 10:32:32;;;;;;;1.50;0.90;;;;;21.40;95494.00;;;;7389350;19;20492;-75
2022/11/11 10:35:24;;;;;;;0.70;0.45;;;;;20.40;95506.00;;;;7390949;19;20132;-75
2022/11/11 10:38:01;;;;;;;0.63;0.60;;;;;20.30;95513.00;;;;7391739;19;20133;-75
2022/11/11 10:40:47;;;;;;;0.50;0.50;;;;;20.80;95506.00;;;;7390278;19;20770;-74
2022/11/11 10:43:26;;;;;;;0.47;0.47;;;;;21.90;95504.00;;;;7390659;19;20576;-74
2022/11/11 10:46:10;;;;;;;2.05;0.70;;;;;22.30;95500.00;;;;7392320;19;20232;-74
2022/11/11 10:48:52;;;;;;;0.40;0.40;;;;;21.90;95513.00;;;;7390861;19;20125;-75
2022/11/11 10:51:30;;;;;;;1.00;0.70;;;;;22.00;95509.00;;;;7391354;19;20136;-75
2022/11/11 10:54:22;;;;;;;2.00;0.70;;;;;20.70;95510.00;;;;7390123;19;20147;-76
2022/11/11 10:57:24;;;;;;;0.75;0.40;;;;;19.90;95509.00;;;;7389370;19;20141;-75
2022/11/11 11:00:05;;;;;;;0.57;0.50;;;;;20.00;95518.00;;;;7389834;19;20125;-75
2022/11/11 11:03:19;;;;;;;3.03;0.70;;;;;19.90;95517.00;;;;7389673;19;20449;-75
2022/11/11 11:06:15;;;;;;;0.65;0.63;;;;;20.60;95508.00;;;;7390207;19;20238;-75
2022/11/11 11:09:21;;;;;;;0.65;0.65;;;;;19.60;95521.00;;;;7389719;19;20474;-75
2022/11/11 11:12:06;;;;;;;1.63;0.70;;;;;19.90;95517.00;;;;7389016;19;20139;-75
2022/11/11 11:14:47;;;;;;;1.40;1.08;;;;;19.60;95522.00;;;;7389170;19;20141;-75
2022/11/11 11:17:21;;;;;;;3.08;1.35;;;;;20.00;95509.00;;;;7392314;19;20602;-75
2022/11/11 11:20:13;;;;;;;4.10;1.20;;;;;20.90;95501.00;;;;7389238;19;20576;-75
2022/11/11 11:22:49;;;;;;;1.70;1.17;;;;;21.10;95511.00;;;;7388608;19;20125;-76
2022/11/11 11:25:26;;;;;;;2.25;1.35;;;;;20.80;95516.00;;;;7397020;19;20141;-76
2022/11/11 11:28:11;;;;;;;1.60;1.40;;;;;20.50;95512.00;;;;7397818;19;20147;-76
2022/11/11 11:31:05;;;;;;;2.50;1.20;;;;;20.20;95513.00;;;;7395527;19;20510;-76
2022/11/11 11:34:08;;;;;;;3.38;2.55;;;;;20.70;95505.00;;;;7396575;19;20160;-76
2022/11/11 11:36:43;;;;;;;1.50;1.25;;;;;20.60;95512.00;;;;7391956;19;20454;-76
2022/11/11 11:39:10;;;;;;;1.45;1.10;;;;;20.20;95508.00;;;;7395349;19;20193;-76
2022/11/11 11:41:42;;;;;;;1.30;1.20;;;;;20.40;95512.00;;;;7396947;19;20144;-75
2022/11/11 11:44:25;;;;;;;2.58;1.33;;;;;19.90;95518.00;;;;7396409;19;20154;-76
2022/11/11 11:47:01;;;;;;;3.63;1.30;;;;;19.90;95514.00;;;;7395772;19;20140;-76
2022/11/11 11:49:44;;;;;;;4.47;2.50;;;;;20.00;95515.00;;;;7395806;19;20148;-75
2022/11/11 11:52:33;;;;;;;3.47;2.97;;;;;19.70;95506.00;;;;7397076;19;20140;-76
2022/11/11 11:55:24;;;;;;;2.45;2.10;;;;;19.40;95523.00;;;;7396705;19;20162;-75
2022/11/11 11:57:59;;;;;;;2.90;1.70;;;;;19.30;95521.00;;;;7396176;19;20596;-75
2022/11/11 12:00:53;;;;;;;2.92;1.80;;;;;18.40;95523.00;;;;7393971;19;20554;-75
2022/11/11 12:03:24;;;;;;;2.55;1.80;;;;;17.90;95514.00;;;;7395208;19;20213;-75
2022/11/11 12:06:18;;;;;;;3.58;2.08;;;;;18.70;95512.00;;;;7396049;19;20133;-76
2022/11/11 12:09:01;;;;;;;2.10;1.73;;;;;18.30;95510.00;;;;7396410;19;20248;-75
2022/11/11 12:11:43;;;;;;;4.65;1.80;;;;;17.90;95509.00;;;;7396130;19;20151;-76
2022/11/11 12:14:58;;;;;;;4.95;1.90;;;;;17.80;95518.00;;;;7395307;19;20124;-75
2022/11/11 12:17:58;;;;;;;8.93;3.05;;;;;18.00;95514.00;;;;7396270;19;20614;-75
2022/11/11 12:20:40;;;;;;;2.80;1.98;;;;;17.30;95521.00;;;;7395280;19;20507;-76
2022/11/11 12:23:59;;;;;;;2.15;1.48;;;;;17.60;95516.00;;;;7394856;19;20140;-75
2022/11/11 12:26:48;;;;;;;2.95;1.52;;;;;18.20;95517.00;;;;7394974;19;20635;-75
2022/11/11 12:29:47;;;;;;;2.17;1.70;;;;;19.00;95516.00;;;;7397081;19;20651;-76
2022/11/11 12:32:28;;;;;;;10.20;1.60;;;;;19.20;95510.00;;;;7392542;19;20184;-76
2022/11/11 12:35:22;;;;;;;3.60;1.63;;;;;19.30;95509.00;;;;7394236;19;20244;-76
2022/11/11 12:38:21;;;;;;;1.98;1.40;;;;;19.60;95503.00;;;;7395882;19;20652;-76
2022/11/11 12:41:23;;;;;;;1.77;1.42;;;;;20.00;95504.00;;;;7394138;19;20611;-76
2022/11/11 12:44:04;;;;;;;2.55;1.50;;;;;20.30;95504.00;;;;7394474;19;20218;-76
2022/11/11 12:47:00;;;;;;;2.65;1.40;;;;;19.90;95489.00;;;;7394527;19;20140;-76
2022/11/11 12:49:33;;;;;;;2.97;1.38;;;;;19.70;95490.00;;;;7395543;19;20136;-76
2022/11/11 12:52:18;;;;;;;1.63;1.45;;;;;18.60;95482.00;;;;7394928;19;20149;-76
2022/11/11 12:55:20;;;;;;;3.08;1.45;;;;;19.40;95487.00;;;;7393261;19;20163;-76
2022/11/11 12:58:39;;;;;;;1.60;1.10;;;;;20.40;95486.00;;;;7393171;19;20184;-76
2022/11/11 13:01:36;;;;;;;2.63;1.48;;;;;20.90;95483.00;;;;7393042;19;20141;-76
2022/11/11 13:04:38;;;;;;;3.60;1.50;;;;;20.60;95495.00;;;;7393420;19;20148;-77
2022/11/11 13:07:28;;;;;;;2.28;1.60;;;;;19.90;95494.00;;;;7393597;19;20607;-76
2022/11/11 13:10:11;;;;;;;2.00;1.42;;;;;20.00;95503.00;;;;7393793;19;20147;-76
2022/11/11 13:12:53;;;;;;;1.75;1.25;;;;;19.60;95502.00;;;;7392313;19;20161;-76
2022/11/11 13:15:35;;;;;;;2.75;1.20;;;;;18.30;95515.00;;;;7393695;19;20136;-76
2022/11/11 13:18:13;;;;;;;1.48;1.38;;;;;17.50;95509.00;;;;7397394;19;20145;-76
2022/11/11 13:20:54;;;;;;;3.25;1.27;;;;;17.20;95519.00;;;;7395150;19;20152;-76
2022/11/11 13:23:22;;;;;;;1.73;1.63;;;;;16.90;95517.00;;;;7397429;19;20154;-76
2022/11/11 13:26:11;;;;;;;2.15;1.60;;;;;16.50;95518.00;;;;7393637;19;20125;-76
2022/11/11 13:28:44;;;;;;;1.73;1.45;;;;;16.40;95513.00;;;;7393534;19;20208;-76
2022/11/11 13:31:31;;;;;;;1.60;1.50;;;;;15.90;95527.00;;;;7393021;19;20133;-76
2022/11/11 13:34:04;;;;;;;2.55;1.35;;;;;15.80;95526.00;;;;7396754;19;20133;-73
2022/11/11 13:36:53;;;;;;;1.75;1.48;;;;;15.70;95530.00;;;;7393800;19;20225;-75
2022/11/11 13:39:45;;;;;;;2.38;1.38;;;;;15.50;95525.00;;;;7397670;19;20603;-74
2022/11/11 13:42:29;;;;;;;2.90;1.50;;;;;15.50;95510.00;;;;7393394;19;20164;-74
2022/11/11 13:45:01;;;;;;;2.33;1.42;;;;;15.60;95519.00;;;;7394057;19;20125;-74
2022/11/11 13:47:43;;;;;;;1.58;1.27;;;;;15.50;95521.00;;;;7391442;19;20150;-74
2022/11/11 13:50:27;;;;;;;4.05;1.60;;;;;15.30;95522.00;;;;7392530;19;20140;-73
2022/11/11 13:53:06;;;;;;;1.60;1.40;;;;;14.80;95526.00;;;;7394340;19;20125;-74
2022/11/11 13:55:43;;;;;;;2.65;1.60;;;;;14.80;95521.00;;;;7391322;19;20137;-74
2022/11/11 13:58:37;;;;;;;3.25;1.85;;;;;14.70;95526.00;;;;7387800;19;20180;-74
2022/11/11 14:01:10;;;;;;;2.40;1.73;;;;;14.60;95540.00;;;;7393478;19;20145;-74
2022/11/11 14:03:44;;;;;;;5.15;1.60;;;;;14.40;95530.00;;;;7388974;19;20145;-75
2022/11/11 14:06:14;;;;;;;4.30;1.50;;;;;14.20;95533.00;;;;7395742;19;20177;-75
2022/11/11 14:08:49;;;;;;;1.92;1.73;;;;;14.00;95531.00;;;;7391372;19;20141;-75
2022/11/11 14:11:26;;;;;;;6.63;4.47;;;;;14.20;95539.00;;;;7390524;19;20137;-75
2022/11/11 14:13:58;;;;;;;4.10;2.75;;;;;14.30;95531.00;;;;7392113;19;20144;-74
2022/11/11 14:16:35;;;;;;;6.15;1.80;;;;;14.20;95526.00;;;;7389793;19;20165;-75
2022/11/11 14:19:18;;;;;;;2.05;1.30;;;;;14.10;95529.00;;;;7394780;19;20166;-74
2022/11/11 14:21:55;;;;;;;2.22;1.40;;;;;14.10;95529.00;;;;7390248;19;20211;-75