Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:05;;;;;;;8.05;2.88;;;8.70;99.90;;;;;;5049452;28;20500;-78
2020/12/01 00:04:31;;;;;;;9.38;3.17;;;8.60;99.90;;;;;;5065967;28;20121;-79
2020/12/01 00:06:58;;;;;;;10.80;3.28;;;8.50;99.90;;;;;;5068837;28;20508;-78
2020/12/01 00:09:24;;;;;;;6.68;3.42;;;8.50;99.90;;;;;;5058935;28;20573;-80
2020/12/01 00:11:50;;;;;;;7.32;2.80;;;8.50;99.90;;;;;;5048693;28;20037;-78
2020/12/01 00:14:16;;;;;;;7.47;2.50;;;8.50;99.90;;;;;;5048593;28;20025;-80
2020/12/01 00:16:45;;;;;;;10.27;2.88;;;8.50;99.90;;;;;;5039379;28;20037;-79
2020/12/01 00:19:11;;;;;;;4.63;2.47;;;8.50;99.90;;;;;;5049272;28;20503;-78
2020/12/01 00:21:37;;;;;;;5.85;2.83;;;8.60;99.90;;;;;;5045825;28;20020;-78
2020/12/01 00:24:04;;;;;;;5.70;2.65;;;8.60;99.90;;;;;;5049210;28;20031;-78
2020/12/01 00:26:30;;;;;;;5.22;2.47;;;8.50;99.90;;;;;;5048763;28;20385;-78
2020/12/01 00:28:56;;;;;;;13.25;2.70;;;8.50;99.90;;;;;;5048572;28;20033;-78
2020/12/01 00:31:22;;;;;;;6.30;1.80;;;8.50;99.90;;;;;;5048517;28;20424;-80
2020/12/01 00:33:48;;;;;;;5.03;2.67;;;8.50;99.90;;;;;;5048598;28;20032;-78
2020/12/01 00:36:15;;;;;;;4.50;2.75;;;8.40;99.90;;;;;;5048774;28;20231;-78
2020/12/01 00:38:41;;;;;;;5.78;2.42;;;8.20;99.90;;;;;;5049051;28;20025;-78
2020/12/01 00:41:08;;;;;;;6.53;2.60;;;8.10;99.90;;;;;;5047189;28;20428;-79
2020/12/01 00:43:34;;;;;;;10.90;3.15;;;7.90;99.90;;;;;;5047108;28;20291;-78
2020/12/01 00:46:00;;;;;;;5.07;3.45;;;7.80;99.90;;;;;;5046587;28;20036;-80
2020/12/01 00:48:26;;;;;;;5.47;2.75;;;7.90;99.90;;;;;;5046964;28;20460;-78
2020/12/01 00:50:52;;;;;;;6.40;2.83;;;7.90;99.90;;;;;;5047190;28;20082;-78
2020/12/01 00:53:19;;;;;;;5.75;2.78;;;7.90;99.90;;;;;;5048290;28;20501;-81
2020/12/01 00:55:45;;;;;;;8.55;3.72;;;7.90;99.90;;;;;;5048552;28;20025;-79
2020/12/01 00:58:12;;;;;;;5.15;2.47;;;7.80;99.90;;;;;;5047381;28;20627;-77
2020/12/01 01:00:58;;;;;;;5.70;2.33;;;7.90;99.90;;;;;;5048695;28;20025;-78
2020/12/01 01:03:25;;;;;;;18.85;2.75;;;7.90;99.90;;;;;;5047462;28;20041;-79
2020/12/01 01:05:51;;;;;;;4.72;1.80;;;8.10;99.90;;;;;;5048586;28;20457;-78
2020/12/01 01:08:17;;;;;;;7.43;1.98;;;8.20;99.90;;;;;;5047544;28;20044;-79
2020/12/01 01:10:43;;;;;;;4.95;2.15;;;8.30;99.90;;;;;;5048731;28;20025;-79
2020/12/01 01:13:11;;;;;;;4.85;2.85;;;8.40;99.90;;;;;;5047209;28;20036;-78
2020/12/01 01:15:37;;;;;;;4.75;2.20;;;8.40;99.90;;;;;;5048754;28;20495;-79
2020/12/01 01:18:03;;;;;;;7.43;2.30;;;8.40;99.90;;;;;;5049048;28;20060;-79
2020/12/01 01:20:30;;;;;;;7.22;3.13;;;8.20;99.90;;;;;;5049107;28;20036;-78
2020/12/01 01:22:56;;;;;;;7.97;2.70;;;8.20;99.90;;;;;;5048327;28;20025;-79
2020/12/01 01:25:23;;;;;;;6.03;2.25;;;8.10;99.90;;;;;;5048888;28;20040;-78
2020/12/01 01:27:49;;;;;;;11.32;2.78;;;8.10;99.90;;;;;;5048373;28;20037;-78
2020/12/01 01:30:18;;;;;;;6.20;2.63;;;8.10;99.90;;;;;;5048691;28;20108;-80
2020/12/01 01:32:44;;;;;;;4.88;2.35;;;8.10;99.90;;;;;;5048619;28;20100;-78
2020/12/01 01:35:11;;;;;;;5.22;2.92;;;8.00;99.90;;;;;;5048629;28;20029;-78
2020/12/01 01:37:37;;;;;;;5.00;2.30;;;8.10;99.90;;;;;;5047246;28;20021;-80
2020/12/01 01:40:05;;;;;;;9.93;2.22;;;8.10;99.90;;;;;;5048581;28;20440;-78
2020/12/01 01:42:31;;;;;;;8.35;2.13;;;8.20;99.90;;;;;;5048757;28;20560;-77
2020/12/01 01:44:57;;;;;;;6.30;2.20;;;8.20;99.90;;;;;;5048429;28;20029;-78
2020/12/01 01:47:27;;;;;;;3.53;2.00;;;8.40;99.90;;;;;;5048724;28;20029;-81
2020/12/01 01:49:59;;;;;;;4.82;2.00;;;8.40;99.90;;;;;;5048252;28;20025;-79
2020/12/01 01:52:34;;;;;;;6.25;2.13;;;8.50;99.90;;;;;;5048415;28;20049;-78
2020/12/01 01:55:14;;;;;;;5.78;2.55;;;8.50;99.90;;;;;;5051921;28;20028;-78
2020/12/01 01:57:45;;;;;;;5.07;2.28;;;8.50;99.90;;;;;;5050726;28;20029;-79
2020/12/01 02:00:41;;;;;;;6.35;2.17;;;8.50;99.90;;;;;;5052024;28;20516;-78
2020/12/01 02:03:08;;;;;;;8.05;3.35;;;8.50;99.90;;;;;;5050684;28;20516;-78
2020/12/01 02:05:34;;;;;;;8.43;2.50;;;8.40;99.90;;;;;;5051642;28;20017;-77
2020/12/01 02:08:01;;;;;;;4.20;1.92;;;8.40;99.90;;;;;;5051779;28;20076;-78
2020/12/01 02:10:28;;;;;;;3.55;2.00;;;8.40;99.90;;;;;;5052080;28;20363;-78
2020/12/01 02:12:59;;;;;;;4.50;1.75;;;8.30;99.90;;;;;;5051878;28;20060;-78
2020/12/01 02:15:25;;;;;;;5.95;2.15;;;8.30;99.90;;;;;;5051660;28;20508;-78
2020/12/01 02:17:51;;;;;;;10.50;3.65;;;8.30;99.90;;;;;;5051895;28;20037;-80
2020/12/01 02:20:19;;;;;;;5.43;2.90;;;8.30;99.90;;;;;;5050466;28;20035;-79
2020/12/01 02:22:48;;;;;;;8.05;2.53;;;8.30;99.90;;;;;;5051458;28;20035;-78
2020/12/01 02:25:16;;;;;;;6.25;2.22;;;8.30;99.90;;;;;;5051717;28;20032;-78
2020/12/01 02:27:49;;;;;;;3.83;1.73;;;8.30;99.90;;;;;;5051607;28;20045;-81
2020/12/01 02:30:15;;;;;;;7.00;2.33;;;8.30;99.90;;;;;;5051551;28;20025;-78
2020/12/01 02:32:41;;;;;;;5.68;2.05;;;8.30;99.90;;;;;;5050801;28;20032;-78
2020/12/01 02:35:10;;;;;;;6.35;2.03;;;8.20;99.90;;;;;;5051258;28;20100;-78
2020/12/01 02:37:37;;;;;;;4.25;2.28;;;8.30;99.90;;;;;;5051295;28;20033;-80
2020/12/01 02:40:07;;;;;;;9.20;2.35;;;8.20;99.90;;;;;;5051319;28;20021;-78
2020/12/01 02:42:33;;;;;;;4.22;1.73;;;8.30;99.90;;;;;;5051063;28;20017;-78
2020/12/01 02:44:59;;;;;;;8.13;2.75;;;8.30;99.90;;;;;;5050094;28;20115;-80
2020/12/01 02:47:26;;;;;;;5.43;2.45;;;8.30;99.90;;;;;;5051315;28;20069;-78
2020/12/01 02:49:53;;;;;;;6.97;2.20;;;8.20;99.90;;;;;;5051209;28;20017;-78
2020/12/01 02:52:20;;;;;;;2.92;2.08;;;8.20;99.90;;;;;;5049456;28;20033;-80
2020/12/01 02:54:47;;;;;;;5.20;2.10;;;8.30;99.90;;;;;;5049709;28;20917;-79
2020/12/01 02:57:14;;;;;;;9.85;2.00;;;8.30;99.90;;;;;;5051134;28;20024;-81
2020/12/01 02:59:40;;;;;;;4.60;1.63;;;8.30;99.90;;;;;;5051117;28;20450;-80
2020/12/01 03:02:06;;;;;;;4.40;1.90;;;8.30;99.90;;;;;;5049567;28;20025;-79
2020/12/01 03:04:32;;;;;;;4.85;2.28;;;8.30;99.90;;;;;;5050536;28;20397;-80
2020/12/01 03:06:59;;;;;;;6.90;2.10;;;8.30;99.90;;;;;;5050735;28;20049;-78
2020/12/01 03:09:25;;;;;;;4.85;2.10;;;8.30;99.90;;;;;;5051183;28;20033;-79
2020/12/01 03:11:51;;;;;;;4.68;1.70;;;8.30;99.90;;;;;;5050623;28;20033;-80
2020/12/01 03:14:18;;;;;;;8.00;2.83;;;8.30;99.90;;;;;;5050679;28;20021;-78
2020/12/01 03:16:47;;;;;;;5.35;1.90;;;8.30;99.90;;;;;;5050574;28;20063;-80
2020/12/01 03:19:14;;;;;;;4.15;2.10;;;8.30;99.90;;;;;;5049438;28;20029;-80
2020/12/01 03:21:40;;;;;;;8.50;2.70;;;8.30;99.90;;;;;;5050604;28;20065;-78
2020/12/01 03:24:06;;;;;;;4.55;2.13;;;8.30;99.90;;;;;;5050465;28;20029;-78
2020/12/01 03:26:33;;;;;;;6.57;2.55;;;8.30;99.90;;;;;;5050480;28;20063;-78
2020/12/01 03:28:59;;;;;;;3.45;1.85;;;8.20;99.90;;;;;;5044494;28;20041;-78
2020/12/01 03:31:25;;;;;;;6.43;1.98;;;8.20;99.90;;;;;;5030580;28;20490;-79
2020/12/01 03:33:51;;;;;;;7.88;2.45;;;8.30;99.90;;;;;;5036515;28;20032;-79
2020/12/01 03:36:19;;;;;;;5.50;2.00;;;8.30;99.90;;;;;;5050232;28;20108;-80
2020/12/01 03:38:46;;;;;;;4.43;2.00;;;8.30;99.90;;;;;;5050102;28;20025;-80
2020/12/01 03:41:13;;;;;;;4.32;2.42;;;8.30;99.90;;;;;;5050354;28;20520;-78
2020/12/01 03:43:40;;;;;;;7.72;2.22;;;8.30;99.90;;;;;;5048797;28;20211;-80
2020/12/01 03:46:06;;;;;;;6.25;2.10;;;8.30;99.90;;;;;;5050309;28;20035;-78
2020/12/01 03:48:32;;;;;;;5.63;2.55;;;8.30;99.90;;;;;;5050128;28;20033;-78
2020/12/01 03:50:58;;;;;;;4.43;2.08;;;8.20;99.90;;;;;;5049957;28;20044;-79
2020/12/01 03:53:25;;;;;;;6.18;2.15;;;8.30;99.90;;;;;;5048884;28;20045;-80
2020/12/01 03:55:51;;;;;;;6.10;2.10;;;8.30;99.90;;;;;;5049598;28;20025;-80
2020/12/01 03:58:18;;;;;;;12.30;2.60;;;8.40;99.90;;;;;;5049904;28;20116;-79
2020/12/01 04:00:44;;;;;;;6.50;2.78;;;8.50;99.90;;;;;;5050104;28;20150;-80
2020/12/01 04:03:11;;;;;;;4.30;2.45;;;8.50;99.90;;;;;;5048310;28;20508;-81
2020/12/01 04:05:37;;;;;;;7.47;2.55;;;8.50;99.90;;;;;;5049453;28;20178;-78
2020/12/01 04:08:06;;;;;;;6.78;2.97;;;8.60;99.90;;;;;;5049469;28;20056;-79
2020/12/01 04:10:32;;;;;;;10.20;2.95;;;8.60;99.90;;;;;;5049421;28;20033;-79
2020/12/01 04:12:58;;;;;;;7.47;3.63;;;8.70;99.90;;;;;;5048518;28;20384;-79
2020/12/01 04:15:24;;;;;;;8.75;3.40;;;8.80;99.90;;;;;;5049063;28;20013;-79
2020/12/01 04:17:52;;;;;;;8.07;3.03;;;8.90;99.90;;;;;;5047990;28;20036;-81
2020/12/01 04:20:18;;;;;;;5.55;2.45;;;8.90;99.90;;;;;;5048223;28;20036;-80
2020/12/01 04:22:46;;;;;;;4.28;2.42;;;8.80;99.90;;;;;;5049494;28;20036;-78
2020/12/01 04:25:14;;;;;;;5.13;2.33;;;8.70;99.90;;;;;;5049104;28;20016;-79
2020/12/01 04:27:40;;;;;;;4.60;2.40;;;8.50;99.90;;;;;;5049250;28;20028;-79
2020/12/01 04:30:08;;;;;;;7.90;2.90;;;8.30;99.90;;;;;;5048072;28;20025;-78
2020/12/01 04:32:35;;;;;;;4.75;2.03;;;8.20;99.90;;;;;;5049251;28;20118;-79
2020/12/01 04:35:03;;;;;;;4.22;2.25;;;8.10;99.90;;;;;;5049384;28;20096;-79
2020/12/01 04:37:29;;;;;;;12.07;3.40;;;7.90;99.90;;;;;;5048554;28;20025;-79
2020/12/01 04:39:56;;;;;;;6.75;2.83;;;7.90;99.90;;;;;;5049195;28;20375;-78
2020/12/01 04:42:23;;;;;;;5.97;2.55;;;7.90;99.90;;;;;;5049269;28;20449;-78
2020/12/01 04:45:16;;;;;;;6.13;2.92;;;7.80;99.90;;;;;;5049097;28;20366;-78
2020/12/01 04:47:48;;;;;;;8.85;3.08;;;7.90;99.90;;;;;;5046199;28;20106;-80
2020/12/01 04:50:21;;;;;;;6.75;2.58;;;7.90;99.90;;;;;;5049013;28;20060;-79
2020/12/01 04:53:01;;;;;;;4.63;2.22;;;7.90;99.90;;;;;;5048944;28;20052;-80
2020/12/01 04:55:57;;;;;;;6.00;2.33;;;7.90;99.90;;;;;;5049033;28;20021;-78
2020/12/01 04:58:50;;;;;;;6.15;2.28;;;7.90;99.90;;;;;;5044766;28;20036;-80
2020/12/01 05:01:35;;;;;;;;;;;8.00;99.90;;;;;;5049295;28;20025;-78
2020/12/01 05:04:19;;;;;;;5.57;2.33;;;8.00;99.90;;;;;;5047734;28;19908;-78
2020/12/01 05:09:40;;;;;;;10.82;3.53;;;7.90;99.90;;;;;;5048868;28;20029;-79
2020/12/01 05:12:34;;;;;;;4.15;2.30;;;8.00;99.90;;;;;;5047383;28;20112;-78
2020/12/01 05:15:14;;;;;;;5.82;2.63;;;7.90;99.90;;;;;;5040584;28;20037;-79
2020/12/01 05:18:06;;;;;;;4.25;2.17;;;8.00;99.90;;;;;;5048464;28;20035;-78
2020/12/01 05:20:39;;;;;;;4.93;2.63;;;8.00;99.90;;;;;;5048865;28;20036;-77
2020/12/01 05:23:07;;;;;;;4.05;2.47;;;8.00;99.90;;;;;;5048880;28;20028;-78
2020/12/01 05:25:33;;;;;;;6.88;2.80;;;8.00;99.90;;;;;;5048516;28;20351;-78
2020/12/01 05:28:08;;;;;;;6.15;2.47;;;8.00;99.90;;;;;;5050655;28;20051;-78
2020/12/01 05:30:35;;;;;;;5.55;2.75;;;8.00;99.90;;;;;;5051027;28;20025;-79
2020/12/01 05:33:17;;;;;;;7.00;2.67;;;8.00;99.90;;;;;;5052500;28;20029;-78
2020/12/01 05:35:44;;;;;;;6.85;3.60;;;7.90;99.90;;;;;;5052581;28;20420;-79
2020/12/01 05:38:13;;;;;;;8.35;2.60;;;7.90;99.90;;;;;;5052527;28;20021;-78
2020/12/01 05:40:50;;;;;;;5.65;2.92;;;7.90;99.90;;;;;;5052187;28;20485;-80
2020/12/01 05:43:28;;;;;;;4.20;2.35;;;7.90;99.90;;;;;;5051184;28;20033;-78
2020/12/01 05:46:09;;;;;;;10.07;2.90;;;8.00;99.90;;;;;;5052514;28;20573;-79
2020/12/01 05:48:59;;;;;;;7.00;2.75;;;7.90;99.90;;;;;;5052321;28;20413;-79
2020/12/01 05:51:41;;;;;;;8.07;3.10;;;7.90;99.90;;;;;;5052335;28;20039;-78
2020/12/01 05:54:31;;;;;;;9.10;3.35;;;8.00;99.90;;;;;;5044263;28;20105;-78
2020/12/01 05:56:57;;;;;;;8.35;3.55;;;8.00;99.90;;;;;;5050962;28;20033;-80
2020/12/01 05:59:24;;;;;;;6.35;2.78;;;8.10;99.90;;;;;;5052298;28;20128;-79
2020/12/01 06:01:57;;;;;;;6.47;3.42;;;8.10;99.90;;;;;;5052088;28;20064;-80
2020/12/01 06:04:25;;;;;;;;;;;8.10;99.90;;;;;;5051022;28;20355;-80
2020/12/01 06:07:06;;;;;;;4.03;2.28;;;8.20;99.90;;;;;;5051235;28;19929;-79
2020/12/01 06:09:38;;;;;;;4.95;2.42;;;8.20;99.90;;;;;;5050506;28;20017;-80
2020/12/01 06:12:32;;;;;;;6.63;3.53;;;8.10;99.90;;;;;;5051979;28;20509;-78
2020/12/01 06:15:02;;;;;;;3.45;2.30;;;7.80;99.90;;;;;;5050859;28;20385;-78
2020/12/01 06:17:34;;;;;;;4.93;2.35;;;7.70;99.90;;;;;;5051727;28;20029;-78
2020/12/01 06:20:13;;;;;;;7.82;2.70;;;7.70;99.90;;;;;;5052105;28;20052;-78
2020/12/01 06:23:14;;;;;;;6.47;3.08;;;7.70;99.90;;;;;;5051559;28;20033;-79
2020/12/01 06:26:20;;;;;;;6.53;2.78;;;7.60;99.90;;;;;;5052256;28;20032;-80
2020/12/01 06:29:18;;;;;;;7.28;3.00;;;7.70;99.90;;;;;;5049133;28;20390;-79
2020/12/01 06:32:21;;;;;;;6.90;3.13;;;7.70;99.90;;;;;;5051597;28;20086;-78
2020/12/01 06:35:22;;;;;;;11.95;3.88;;;7.80;99.90;;;;;;5050333;28;20032;-80
2020/12/01 06:38:12;;;;;;;11.75;3.10;;;7.90;99.90;;;;;;5051582;28;20031;-78
2020/12/01 06:40:50;;;;;;;11.00;4.20;;;8.10;99.90;;;;;;5051123;28;20025;-78
2020/12/01 06:43:35;;;;;;;13.18;4.68;;;8.20;99.90;;;;;;5051517;28;20032;-78
2020/12/01 06:46:01;;;;;;;13.68;4.75;;;8.30;99.90;;;;;;5051598;28;20116;-77
2020/12/01 06:48:38;;;;;;;24.55;5.90;;;8.30;99.90;;;;;;5051116;28;20021;-78
2020/12/01 06:51:05;;;;;;;22.85;5.57;;;8.30;99.90;;;;;;5051015;28;20111;-77
2020/12/01 06:53:35;;;;;;;25.20;8.30;;;8.20;99.90;;;;;;5050389;28;20021;-77
2020/12/01 06:56:07;;;;;;;14.25;5.30;;;8.20;99.90;;;;;;5051168;28;20477;-77
2020/12/01 06:58:37;;;;;;;14.18;6.32;;;8.20;99.90;;;;;;5051077;28;20142;-78
2020/12/01 07:01:24;;;;;;;22.85;6.00;;;8.20;99.90;;;;;;5051156;28;20036;-77
2020/12/01 07:04:18;;;;;;;27.15;8.73;;;8.30;99.90;;;;;;5051254;28;20488;-78
2020/12/01 07:06:50;;;;;;;19.80;5.82;;;8.30;99.90;;;;;;5050749;28;20049;-78
2020/12/01 07:09:19;;;;;;;10.73;4.88;;;8.40;99.90;;;;;;5050860;28;20036;-77
2020/12/01 07:11:55;;;;;;;36.42;10.82;;;8.50;99.90;;;;;;5050904;28;20047;-77
2020/12/01 07:14:31;;;;;;;14.05;5.43;;;8.50;99.90;;;;;;5051039;28;20025;-77
2020/12/01 07:16:58;;;;;;;21.98;5.80;;;8.60;99.90;;;;;;5049102;28;20025;-77
2020/12/01 07:19:42;;;;;;;11.95;4.88;;;8.70;99.90;;;;;;5050530;28;20021;-77
2020/12/01 07:22:28;;;;;;;8.88;3.95;;;8.70;99.90;;;;;;5050409;28;20029;-77
2020/12/01 07:25:09;;;;;;;8.43;3.53;;;8.80;99.90;;;;;;5050540;28;20052;-77
2020/12/01 07:27:47;;;;;;;10.50;4.13;;;8.80;99.90;;;;;;5048886;28;20037;-76
2020/12/01 07:30:20;;;;;;;12.48;3.53;;;8.90;99.90;;;;;;5048818;28;20021;-77
2020/12/01 07:33:05;;;;;;;5.82;3.22;;;9.00;99.90;;;;;;5050135;28;20029;-77
2020/12/01 07:35:57;;;;;;;9.20;4.28;;;9.10;99.90;;;;;;5050002;28;20108;-77
2020/12/01 07:38:30;;;;;;;7.75;3.53;;;9.20;99.90;;;;;;5049904;28;20024;-77
2020/12/01 07:41:23;;;;;;;6.70;3.13;;;9.30;99.90;;;;;;5042687;28;20090;-78
2020/12/01 07:44:03;;;;;;;10.93;3.72;;;9.30;99.90;;;;;;5050227;28;20082;-77
2020/12/01 07:46:34;;;;;;;9.10;3.83;;;9.50;99.90;;;;;;5049833;28;20383;-77
2020/12/01 07:49:08;;;;;;;8.70;3.72;;;9.60;99.90;;;;;;5049295;28;20072;-77
2020/12/01 07:51:35;;;;;;;14.13;2.90;;;9.70;99.90;;;;;;5048729;28;20501;-77
2020/12/01 07:54:06;;;;;;;11.45;4.88;;;9.80;99.90;;;;;;5049125;28;20029;-78
2020/12/01 07:56:32;;;;;;;7.57;3.47;;;9.80;99.90;;;;;;5049569;28;20029;-77
2020/12/01 07:59:04;;;;;;;7.15;3.63;;;9.90;99.90;;;;;;5049598;28;20049;-78
2020/12/01 08:01:30;;;;;;;7.22;2.65;;;9.90;99.90;;;;;;5049622;28;20422;-77
2020/12/01 08:04:19;;;;;;;8.77;3.17;;;10.00;99.90;;;;;;5049281;28;20029;-79
2020/12/01 08:06:56;;;;;;;5.93;3.20;;;10.00;99.90;;;;;;5038480;28;20052;-77
2020/12/01 08:09:25;;;;;;;6.75;3.50;;;10.10;99.90;;;;;;5053199;28;20043;-78
2020/12/01 08:12:02;;;;;;;9.02;3.80;;;10.20;99.90;;;;;;5032090;28;20032;-78
2020/12/01 08:14:31;;;;;;;11.88;3.90;;;10.20;99.90;;;;;;5029406;28;20057;-78
2020/12/01 08:17:01;;;;;;;9.40;2.95;;;10.30;99.90;;;;;;5037180;28;20021;-77
2020/12/01 08:19:29;;;;;;;7.72;4.10;;;10.40;99.90;;;;;;5049679;28;20072;-77
2020/12/01 08:21:56;;;;;;;8.07;3.78;;;10.50;99.90;;;;;;5049326;28;20029;-77
2020/12/01 08:24:25;;;;;;;8.57;4.07;;;10.50;99.90;;;;;;5048142;28;20060;-76
2020/12/01 08:27:14;;;;;;;11.32;3.35;;;10.50;99.90;;;;;;5048998;28;20075;-77
2020/12/01 08:29:42;;;;;;;6.10;3.10;;;10.60;99.90;;;;;;5049106;28;20066;-78
2020/12/01 08:32:27;;;;;;;6.38;3.30;;;10.60;99.90;;;;;;5049127;28;20025;-77
2020/12/01 08:35:06;;;;;;;10.77;3.72;;;10.70;99.90;;;;;;5049346;28;20029;-78
2020/12/01 08:38:11;;;;;;;9.00;3.58;;;10.70;99.90;;;;;;5048816;28;20554;-76
2020/12/01 08:41:02;;;;;;;8.10;4.25;;;10.90;99.90;;;;;;5031315;28;20057;-78
2020/12/01 08:43:40;;;;;;;7.18;3.60;;;11.00;99.90;;;;;;5029288;28;20025;-77
2020/12/01 08:46:26;;;;;;;6.85;3.30;;;11.10;99.90;;;;;;5029155;28;20387;-77
2020/12/01 08:49:06;;;;;;;7.90;3.95;;;11.20;99.90;;;;;;5043773;28;20090;-78
2020/12/01 08:51:49;;;;;;;7.25;3.30;;;11.30;99.90;;;;;;5045023;28;20036;-80
2020/12/01 08:54:36;;;;;;;5.50;3.30;;;11.40;99.90;;;;;;5049070;28;20028;-78
2020/12/01 08:57:05;;;;;;;6.43;3.53;;;11.60;99.90;;;;;;5049156;28;20495;-77
2020/12/01 08:59:40;;;;;;;6.57;2.95;;;11.60;99.90;;;;;;5048800;28;20081;-78
2020/12/01 09:02:09;;;;;;;6.70;2.83;;;11.60;99.90;;;;;;5048956;28;20115;-78
2020/12/01 09:04:36;;;;;;;5.25;2.95;;;11.70;99.90;;;;;;5048943;28;20025;-77
2020/12/01 09:07:08;;;;;;;7.55;3.30;;;11.70;99.90;;;;;;5048401;28;20057;-77
2020/12/01 09:09:35;;;;;;;5.25;3.35;;;11.80;99.90;;;;;;5047474;28;20025;-77
2020/12/01 09:12:25;;;;;;;8.02;3.90;;;11.90;99.90;;;;;;5046643;28;20021;-77
2020/12/01 09:15:03;;;;;;;7.80;3.58;;;11.90;99.90;;;;;;5040318;28;20037;-78
2020/12/01 09:17:53;;;;;;;8.65;3.53;;;12.10;99.90;;;;;;5048131;28;20037;-77
2020/12/01 09:20:44;;;;;;;7.18;3.50;;;12.10;99.90;;;;;;5048472;28;20061;-77
2020/12/01 09:23:22;;;;;;;9.40;4.15;;;12.20;99.90;;;;;;5048633;28;20025;-79
2020/12/01 09:25:52;;;;;;;8.88;4.22;;;12.20;99.90;;;;;;5048541;28;20018;-77
2020/12/01 09:28:23;;;;;;;6.40;3.75;;;12.40;99.90;;;;;;5048837;28;20041;-78
2020/12/01 09:30:49;;;;;;;7.50;3.30;;;12.50;99.90;;;;;;5048516;28;20858;-76
2020/12/01 09:33:20;;;;;;;5.95;2.97;;;12.50;99.90;;;;;;5047373;28;20033;-78
2020/12/01 09:35:47;;;;;;;9.23;3.47;;;12.70;99.90;;;;;;5047239;28;20473;-77
2020/12/01 09:38:13;;;;;;;6.60;3.35;;;12.80;99.90;;;;;;5048049;28;20381;-77
2020/12/01 09:40:40;;;;;;;7.10;3.80;;;12.90;99.90;;;;;;5047816;28;20052;-78
2020/12/01 09:43:14;;;;;;;7.47;3.85;;;13.20;99.90;;;;;;5048047;28;20378;-76
2020/12/01 09:45:42;;;;;;;8.15;3.60;;;13.10;99.90;;;;;;5048207;28;20083;-79
2020/12/01 09:50:41;;;;;;;10.82;3.78;;;13.20;99.90;;;;;;5047437;28;20037;-77
2020/12/01 10:20:38;;;;;;;4.47;2.28;;;14.20;99.90;;;;;;5051629;28;20389;-78
2020/12/01 10:36:02;;;;;;;6.63;3.22;;;13.40;99.90;;;;;;5051253;28;20029;-79
2020/12/01 10:38:30;;;;;;;7.68;3.00;;;13.60;99.90;;;;;;5051268;28;20134;-79
2020/12/01 10:40:57;;;;;;;8.32;3.20;;;13.70;99.60;;;;;;5051371;28;20454;-77
2020/12/01 10:43:23;;;;;;;5.38;2.72;;;14.00;99.80;;;;;;5050696;28;20671;-78
2020/12/01 10:45:49;;;;;;;11.38;3.13;;;14.20;99.90;;;;;;5050945;28;20393;-78
2020/12/01 10:48:15;;;;;;;4.03;2.72;;;14.60;99.30;;;;;;5050950;28;20037;-78
2020/12/01 10:50:42;;;;;;;7.35;3.35;;;15.20;99.00;;;;;;5050899;28;20025;-77
2020/12/01 10:53:08;;;;;;;7.70;3.63;;;15.70;97.80;;;;;;5050486;28;20078;-78
2020/12/01 10:55:34;;;;;;;4.40;2.78;;;15.90;96.10;;;;;;5050972;28;20111;-78
2020/12/01 10:58:00;;;;;;;7.20;2.97;;;15.50;96.00;;;;;;5051272;28;20021;-77
2020/12/01 11:00:27;;;;;;;5.80;2.78;;;15.40;96.10;;;;;;5050665;28;20159;-79
2020/12/01 11:02:54;;;;;;;5.50;3.35;;;15.40;96.70;;;;;;5050475;28;20025;-78
2020/12/01 11:05:30;;;;;;;5.90;3.10;;;15.40;97.20;;;;;;5050858;28;20033;-78
2020/12/01 11:07:57;;;;;;;5.93;2.83;;;15.10;96.50;;;;;;5035557;28;20057;-77
2020/12/01 11:10:24;;;;;;;7.93;3.70;;;14.90;96.70;;;;;;5030581;28;20040;-77
2020/12/01 11:12:50;;;;;;;3.95;2.45;;;15.20;95.90;;;;;;5034348;28;21009;-79
2020/12/01 11:15:18;;;;;;;3.42;2.20;;;15.40;96.20;;;;;;5050339;28;20025;-77
2020/12/01 11:17:44;;;;;;;5.15;3.15;;;15.50;95.40;;;;;;5050169;28;20033;-79
2020/12/01 11:20:12;;;;;;;5.72;3.17;;;15.70;95.10;;;;;;5050421;28;20025;-77
2020/12/01 11:22:38;;;;;;;6.47;2.67;;;15.70;95.20;;;;;;5050266;28;20025;-77
2020/12/01 11:25:04;;;;;;;6.10;2.40;;;16.00;95.50;;;;;;5049577;28;20106;-77
2020/12/01 11:27:30;;;;;;;6.40;2.55;;;16.30;94.90;;;;;;5050430;28;20095;-78
2020/12/01 11:29:56;;;;;;;4.55;2.85;;;16.50;94.50;;;;;;5050319;28;20385;-78
2020/12/01 11:32:23;;;;;;;4.18;2.60;;;16.80;94.00;;;;;;5050258;28;20087;-78
2020/12/01 11:34:49;;;;;;;5.95;2.88;;;17.10;93.70;;;;;;5049828;28;20025;-76
2020/12/01 11:37:15;;;;;;;5.13;3.03;;;16.90;93.40;;;;;;5049961;28;20082;-77
2020/12/01 11:39:41;;;;;;;5.93;3.22;;;16.50;94.20;;;;;;5049798;28;20021;-76
2020/12/01 11:42:08;;;;;;;5.47;3.17;;;16.30;94.10;;;;;;5049920;28;20103;-76
2020/12/01 11:44:34;;;;;;;5.68;2.75;;;16.40;93.80;;;;;;5049173;28;20033;-77
2020/12/01 11:47:00;;;;;;;3.97;2.75;;;16.60;93.40;;;;;;5049737;28;20067;-77
2020/12/01 11:49:26;;;;;;;8.55;2.67;;;16.90;93.40;;;;;;5049907;28;20033;-77
2020/12/01 11:51:52;;;;;;;5.07;2.58;;;17.00;92.60;;;;;;5048656;28;20029;-79
2020/12/01 11:54:20;;;;;;;5.38;2.35;;;16.60;93.10;;;;;;5049073;28;20048;-78
2020/12/01 11:56:46;;;;;;;10.27;2.55;;;16.20;93.60;;;;;;5049119;28;20098;-77
2020/12/01 11:59:13;;;;;;;5.82;2.53;;;16.10;94.20;;;;;;5049404;28;20059;-77
2020/12/01 12:01:39;;;;;;;2.95;2.28;;;15.90;94.00;;;;;;5049716;28;20553;-78
2020/12/01 12:04:06;;;;;;;4.72;2.47;;;16.10;94.00;;;;;;5048295;28;20091;-77
2020/12/01 12:06:35;;;;;;;8.25;3.00;;;16.40;93.30;;;;;;5046333;28;20130;-77
2020/12/01 12:09:03;;;;;;;4.57;2.72;;;16.90;93.50;;;;;;5048631;28;20032;-77
2020/12/01 12:11:34;;;;;;;6.43;3.00;;;17.10;93.00;;;;;;5049190;28;20025;-77
2020/12/01 12:14:04;;;;;;;5.57;2.85;;;17.10;92.70;;;;;;5049087;28;20041;-76
2020/12/01 12:16:40;;;;;;;6.03;3.03;;;17.00;92.50;;;;;;5049696;28;20037;-77
2020/12/01 12:19:07;;;;;;;4.38;2.83;;;16.90;92.40;;;;;;5049112;28;20035;-78
2020/12/01 12:21:36;;;;;;;6.32;2.45;;;16.80;92.30;;;;;;5048584;28;20031;-78
2020/12/01 12:24:05;;;;;;;4.90;2.53;;;16.90;92.10;;;;;;5049012;28;20028;-77
2020/12/01 12:26:32;;;;;;;3.28;2.17;;;17.00;91.90;;;;;;5049184;28;20033;-77
2020/12/01 12:28:58;;;;;;;3.90;2.38;;;17.00;92.10;;;;;;5049664;28;20032;-77
2020/12/01 12:31:25;;;;;;;5.40;2.53;;;17.10;91.60;;;;;;5048387;28;20036;-78
2020/12/01 12:33:52;;;;;;;5.05;2.38;;;17.40;91.40;;;;;;5048657;28;20814;-77
2020/12/01 12:36:19;;;;;;;5.57;2.50;;;17.50;91.20;;;;;;5048442;28;20064;-77
2020/12/01 12:38:46;;;;;;;5.15;2.83;;;17.30;91.10;;;;;;5048795;28;20032;-78
2020/12/01 12:41:13;;;;;;;4.82;2.70;;;17.50;91.30;;;;;;5048759;28;20074;-77
2020/12/01 12:43:39;;;;;;;9.70;5.10;;;17.70;91.40;;;;;;5049209;28;20033;-77
2020/12/01 12:46:05;;;;;;;7.82;3.15;;;18.10;91.40;;;;;;5049157;28;20056;-79
2020/12/01 12:48:32;;;;;;;3.95;2.47;;;18.40;90.70;;;;;;5048813;28;20043;-78
2020/12/01 12:50:58;;;;;;;6.20;2.80;;;18.30;90.30;;;;;;5047411;28;20478;-77
2020/12/01 12:53:25;;;;;;;7.93;2.70;;;18.00;89.60;;;;;;5048655;28;20041;-77
2020/12/01 12:55:51;;;;;;;7.00;2.97;;;18.20;90.10;;;;;;5047555;28;20033;-77
2020/12/01 12:58:18;;;;;;;6.13;2.45;;;18.50;90.20;;;;;;5048826;28;20525;-77
2020/12/01 13:00:45;;;;;;;3.70;2.15;;;18.20;90.10;;;;;;5048491;28;20496;-77
2020/12/01 13:03:13;;;;;;;6.03;3.17;;;17.80;90.70;;;;;;5048583;28;20108;-78
2020/12/01 13:05:40;;;;;;;8.80;3.10;;;18.00;90.40;;;;;;5048288;28;20060;-78
2020/12/01 13:08:12;;;;;;;7.68;2.95;;;18.20;90.40;;;;;;5048085;28;20578;-77
2020/12/01 13:10:42;;;;;;;9.93;4.53;;;18.50;90.20;;;;;;5048498;28;20047;-78
2020/12/01 13:13:08;;;;;;;5.95;2.80;;;18.70;90.20;;;;;;5047283;28;20033;-78
2020/12/01 13:15:35;;;;;;;7.00;3.03;;;18.90;89.50;;;;;;5048345;28;20029;-77
2020/12/01 13:18:01;;;;;;;5.55;3.17;;;19.00;89.30;;;;;;5048780;28;20052;-78
2020/12/01 13:20:32;;;;;;;6.85;3.60;;;18.80;88.20;;;;;;5048689;28;20080;-78
2020/12/01 13:23:00;;;;;;;13.25;3.67;;;18.80;88.20;;;;;;5047388;28;20028;-79
2020/12/01 13:25:27;;;;;;;7.85;3.20;;;18.80;88.60;;;;;;5047595;28;20494;-77
2020/12/01 13:27:54;;;;;;;5.05;2.58;;;18.80;87.70;;;;;;5048117;28;20409;-78
2020/12/01 13:30:22;;;;;;;5.90;2.67;;;18.90;87.80;;;;;;5048427;28;20040;-78
2020/12/01 13:32:55;;;;;;;4.43;2.70;;;18.90;87.30;;;;;;5048459;28;20482;-78
2020/12/01 13:35:33;;;;;;;5.57;3.10;;;19.00;87.10;;;;;;5048317;28;20066;-77
2020/12/01 13:38:00;;;;;;;5.63;3.33;;;18.90;86.40;;;;;;5048428;28;20029;-77
2020/12/01 13:40:36;;;;;;;6.22;3.08;;;18.60;87.10;;;;;;5048752;28;20032;-77
2020/12/01 13:43:03;;;;;;;6.60;2.55;;;18.20;89.00;;;;;;5048417;28;20112;-78
2020/12/01 13:45:31;;;;;;;7.60;3.10;;;17.80;89.80;;;;;;5048303;28;20048;-80
2020/12/01 13:48:01;;;;;;;6.07;3.03;;;17.50;89.90;;;;;;5047947;28;20553;-77
2020/12/01 13:50:32;;;;;;;6.57;3.60;;;17.50;90.00;;;;;;5051480;28;20031;-77
2020/12/01 13:53:10;;;;;;;7.60;3.22;;;17.60;90.30;;;;;;5051651;28;20059;-78
2020/12/01 13:55:40;;;;;;;5.45;3.85;;;17.70;90.50;;;;;;5052157;28;20059;-77
2020/12/01 13:58:09;;;;;;;7.68;4.03;;;17.90;89.90;;;;;;5051156;28;20119;-78
2020/12/01 14:00:42;;;;;;;5.22;2.90;;;18.10;90.00;;;;;;5049845;28;20083;-77