Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:15;;;;;;;23.52;9.30;;;;;;;0.93;92.77;102341.28;4883821;29;19911;-75
2022/01/14 00:04:41;;;;;;;25.50;10.15;;;;;;;0.95;92.62;102336.72;4900686;29;20032;-76
2022/01/14 00:07:07;;;;;;;22.63;9.18;;;;;;;0.95;92.34;102328.78;4900681;29;20349;-76
2022/01/14 00:09:34;;;;;;;31.55;9.38;;;;;;;0.96;92.14;102330.47;4900299;29;20036;-76
2022/01/14 00:12:03;;;;;;;22.85;8.95;;;;;;;0.97;92.67;102342.81;4883895;29;20435;-76
2022/01/14 00:14:38;;;;;;;26.38;9.60;;;;;;;0.99;92.79;102338.25;4900481;29;20371;-75
2022/01/14 00:17:09;;;;;;;31.83;10.27;;;;;;;0.99;92.48;102332.94;4900398;29;20044;-76
2022/01/14 00:19:35;;;;;;;30.50;9.77;;;;;;;0.97;92.50;102337.50;4883602;29;20033;-75
2022/01/14 00:22:07;;;;;;;25.48;9.80;;;;;;;0.99;92.47;102334.75;4900345;29;20391;-76
2022/01/14 00:31:41;;;;;;;30.95;10.02;;;;;;;0.97;92.41;102332.19;4900025;29;20392;-76
2022/01/14 00:33:01;;;;;;;26.77;8.98;;;;;;;0.94;92.93;102336.81;4899936;29;20044;-75
2022/01/14 00:35:27;;;;;;;32.63;9.90;;;;;;;0.96;93.41;102330.47;4899971;29;20044;-76
2022/01/14 00:37:52;;;;;;;30.35;10.32;;;;;;;0.97;93.54;102324.22;4900151;29;20029;-74
2022/01/14 00:40:17;;;;;;;34.58;10.35;;;;;;;0.97;93.67;102326.88;4900268;29;20047;-74
2022/01/14 00:42:43;;;;;;;28.23;9.65;;;;;;;0.96;93.63;102322.53;4899764;29;20028;-75
2022/01/14 00:45:11;;;;;;;26.88;10.70;;;;;;;0.95;94.18;102323.47;4899851;29;20051;-74
2022/01/14 00:47:37;;;;;;;30.40;9.40;;;;;;;0.95;93.82;102318.16;4899913;29;20036;-75
2022/01/14 00:50:11;;;;;;;25.10;9.23;;;;;;;0.96;94.06;102311.03;4882987;29;20060;-74
2022/01/14 00:52:41;;;;;;;34.15;10.13;;;;;;;0.96;93.92;102314.56;4899790;29;20064;-74
2022/01/14 00:55:14;;;;;;;25.05;9.80;;;;;;;1.00;94.38;102316.06;4899441;29;20037;-74
2022/01/14 01:00:21;;;;;;;26.13;8.85;;;;;;;1.01;94.05;102323.09;4899660;29;20041;-74
2022/01/14 01:02:47;;;;;;;37.83;11.55;;;;;;;1.03;93.67;102323.00;4899539;29;20087;-74
2022/01/14 01:05:14;;;;;;;36.28;10.15;;;;;;;1.04;93.73;102317.59;4899263;29;20036;-74
2022/01/14 01:07:45;;;;;;;26.73;9.65;;;;;;;1.03;93.61;102329.16;4899179;29;20189;-74
2022/01/14 01:10:11;;;;;;;24.67;9.85;;;;;;;1.04;93.40;102322.03;4899393;29;20056;-74
2022/01/14 01:15:15;;;;;;;29.30;10.73;;;;;;;1.04;93.03;102309.63;4899349;29;20037;-74
2022/01/14 01:17:41;;;;;;;22.60;8.73;;;;;;;1.04;92.58;102308.78;4898904;29;20040;-74
2022/01/14 01:20:11;;;;;;;23.85;10.30;;;;;;;1.02;92.49;102318.63;4899268;29;20035;-74
2022/01/14 01:22:36;;;;;;;28.17;10.18;;;;;;;0.97;92.49;102321.56;4882363;29;20036;-74
2022/01/14 01:25:02;;;;;;;27.05;9.35;;;;;;;0.93;93.04;102322.69;4899200;29;20112;-75
2022/01/14 01:27:29;;;;;;;33.13;11.27;;;;;;;0.92;93.36;102320.16;4899065;29;20044;-74
2022/01/14 01:30:11;;;;;;;27.45;9.68;;;;;;;0.92;93.00;102307.72;4898785;29;20036;-74
2022/01/14 01:32:38;;;;;;;38.10;10.80;;;;;;;0.93;93.18;102312.09;4898733;29;20036;-74
2022/01/14 01:35:03;;;;;;;23.02;9.40;;;;;;;0.91;93.20;102306.03;4899363;29;20029;-74
2022/01/14 01:37:29;;;;;;;29.15;10.48;;;;;;;0.91;92.86;102305.16;4898692;29;20112;-75
2022/01/14 01:39:54;;;;;;;34.60;11.67;;;;;;;0.91;92.54;102313.13;4898428;29;20037;-74
2022/01/14 01:42:26;;;;;;;25.70;10.20;;;;;;;0.88;92.86;102316.00;4898497;29;20261;-74
2022/01/14 01:44:52;;;;;;;27.23;10.68;;;;;;;0.82;92.31;102314.56;4898633;29;20433;-74
2022/01/14 01:47:20;;;;;;;26.52;10.60;;;;;;;0.78;92.46;102309.53;4898849;29;20047;-75
2022/01/14 01:49:45;;;;;;;26.58;9.18;;;;;;;0.78;92.74;102309.53;4898499;29;20033;-75
2022/01/14 01:52:11;;;;;;;37.00;10.73;;;;;;;0.75;92.86;102304.44;4898647;29;20036;-75
2022/01/14 01:54:36;;;;;;;29.88;10.90;;;;;;;0.75;92.67;102307.94;4898704;29;20047;-74
2022/01/14 01:57:02;;;;;;;27.92;10.48;;;;;;;0.73;92.68;102314.28;4898326;29;20024;-74
2022/01/14 01:59:28;;;;;;;30.00;10.90;;;;;;;0.63;92.87;102321.97;4898629;29;20491;-75
2022/01/14 02:01:57;;;;;;;33.28;9.60;;;;;;;0.59;93.03;102331.06;4881959;29;20115;-75
2022/01/14 02:04:22;;;;;;;26.85;11.43;;;;;;;0.60;92.82;102327.47;4898296;29;20393;-75
2022/01/14 02:06:50;;;;;;;37.80;10.93;;;;;;;0.59;93.02;102325.75;4881475;29;20064;-75
2022/01/14 02:09:15;;;;;;;29.50;10.55;;;;;;;0.61;93.00;102326.50;4898176;29;20127;-75
2022/01/14 02:11:41;;;;;;;32.13;10.63;;;;;;;0.59;93.38;102331.06;4898606;29;20164;-75
2022/01/14 02:14:14;;;;;;;29.75;10.27;;;;;;;0.58;93.24;102318.72;4881599;29;20087;-75
2022/01/14 02:19:28;;;;;;;32.97;11.65;;;;;;;0.50;93.25;102315.72;4898085;29;20080;-75
2022/01/14 02:22:13;;;;;;;24.08;10.13;;;;;;;0.48;93.10;102312.31;4898296;29;20106;-74
2022/01/14 02:27:12;;;;;;;27.77;11.57;;;;;;;0.47;93.82;102311.44;4897906;29;20028;-74
2022/01/14 02:29:38;;;;;;;32.13;11.38;;;;;;;0.48;93.37;102312.31;4881367;29;20040;-74
2022/01/14 02:32:04;;;;;;;32.28;11.52;;;;;;;0.45;93.60;102316.00;4898058;29;20428;-75
2022/01/14 02:34:30;;;;;;;28.33;11.15;;;;;;;0.44;93.58;102306.31;4898005;29;20400;-74
2022/01/14 02:36:56;;;;;;;34.03;11.13;;;;;;;0.48;93.35;102305.19;4898013;29;20044;-74
2022/01/14 02:39:21;;;;;;;33.22;11.70;;;;;;;0.44;93.42;102305.47;4898352;29;20037;-75
2022/01/14 02:41:50;;;;;;;41.40;11.45;;;;;;;0.39;93.70;102303.09;4898082;29;20044;-74
2022/01/14 02:44:23;;;;;;;30.48;12.30;;;;;;;0.36;93.69;102292.66;4898431;29;20400;-74
2022/01/14 02:46:54;;;;;;;31.80;12.48;;;;;;;0.38;93.71;102289.94;4897740;29;20172;-74
2022/01/14 02:49:30;;;;;;;39.67;13.32;;;;;;;0.35;93.55;102291.00;4897823;29;20051;-74
2022/01/14 02:51:57;;;;;;;28.45;11.48;;;;;;;0.36;93.35;102289.19;4899620;29;20108;-74
2022/01/14 02:54:31;;;;;;;27.20;10.07;;;;;;;0.38;93.80;102289.94;4901798;29;20040;-74
2022/01/14 02:56:57;;;;;;;29.90;11.30;;;;;;;0.37;93.83;102288.22;4902298;29;20040;-74
2022/01/14 02:59:25;;;;;;;31.08;10.73;;;;;;;0.31;93.74;102294.78;4884900;29;20040;-75
2022/01/14 03:01:50;;;;;;;26.48;10.18;;;;;;;0.28;93.70;102289.66;4901709;29;20040;-75
2022/01/14 03:04:18;;;;;;;36.33;10.25;;;;;;;0.25;94.05;102290.69;4901691;29;20055;-75
2022/01/14 03:06:45;;;;;;;32.95;10.52;;;;;;;0.20;93.85;102276.84;4901299;29;20127;-75
2022/01/14 03:09:11;;;;;;;27.20;11.73;;;;;;;0.21;94.37;102278.53;4901317;29;20044;-75
2022/01/14 03:12:03;;;;;;;32.65;10.73;;;;;;;0.18;93.98;102283.22;4901605;29;20396;-75
2022/01/14 03:14:28;;;;;;;24.88;10.32;;;;;;;0.15;94.27;102289.53;4897888;29;20044;-75
2022/01/14 03:16:58;;;;;;;28.25;10.20;;;;;;;0.17;94.36;102285.00;4901189;29;20084;-75
2022/01/14 03:19:25;;;;;;;36.88;12.02;;;;;;;0.13;94.42;102275.53;4901390;29;20047;-75
2022/01/14 03:22:03;;;;;;;38.00;11.50;;;;;;;0.09;94.23;102274.00;4901262;29;20112;-74
2022/01/14 03:27:03;;;;;;;33.95;10.15;;;;;;;0.04;94.09;102254.00;4901256;29;20066;-75
2022/01/14 03:29:28;;;;;;;30.17;10.80;;;;;;;0.00;94.20;102254.19;4901168;29;20036;-74
2022/01/14 03:31:54;;;;;;;36.00;11.52;;;;;;;0.02;94.36;102250.59;4901300;29;20037;-74
2022/01/14 03:34:19;;;;;;;24.17;9.50;;;;;;;0.03;94.41;102253.16;4901664;29;20040;-74
2022/01/14 03:36:45;;;;;;;25.95;9.35;;;;;;;0.03;94.05;102247.00;4900962;29;20488;-74
2022/01/14 03:39:10;;;;;;;;;;;;;;;0.02;93.80;102242.63;4901738;29;20128;-75
2022/01/14 03:41:36;;;;;;;33.13;10.40;;;;;;;-0.03;93.67;102237.63;4901139;29;19951;-75
2022/01/14 03:44:02;;;;;;;33.65;11.55;;;;;;;-0.06;93.99;102235.16;4901021;29;20551;-74
2022/01/14 03:46:27;;;;;;;32.47;10.57;;;;;;;-0.02;93.69;102226.94;4901128;29;20491;-74
2022/01/14 03:48:53;;;;;;;25.67;9.10;;;;;;;-0.04;93.99;102226.19;4901010;29;20041;-75
2022/01/14 03:51:22;;;;;;;28.70;9.18;;;;;;;-0.03;94.00;102229.69;4901005;29;20120;-75
2022/01/14 03:53:48;;;;;;;29.45;9.05;;;;;;;0.02;93.59;102234.69;4900996;29;20092;-75
2022/01/14 03:56:14;;;;;;;27.20;10.65;;;;;;;0.00;93.52;102222.38;4900994;29;20111;-75
2022/01/14 03:58:40;;;;;;;26.67;9.65;;;;;;;0.00;93.33;102226.88;4900545;29;20033;-75
2022/01/14 04:01:07;;;;;;;32.00;11.95;;;;;;;0.02;93.54;102230.25;4900923;29;20380;-75
2022/01/14 04:03:33;;;;;;;26.20;10.70;;;;;;;0.04;93.38;102228.34;4900604;29;20040;-75
2022/01/14 04:05:58;;;;;;;29.67;9.10;;;;;;;0.10;93.18;102235.09;4900986;29;20035;-75
2022/01/14 04:08:23;;;;;;;26.58;11.82;;;;;;;0.07;93.22;102228.19;4900249;29;20561;-75
2022/01/14 04:10:51;;;;;;;29.48;11.68;;;;;;;0.04;92.98;102228.34;4900336;29;20041;-75
2022/01/14 04:13:22;;;;;;;24.77;10.20;;;;;;;0.04;93.68;102230.16;4901096;29;20043;-75
2022/01/14 04:15:48;;;;;;;26.58;9.80;;;;;;;0.03;93.61;102228.44;4900784;29;20440;-75
2022/01/14 04:18:17;;;;;;;28.38;10.95;;;;;;;0.04;93.63;102238.09;4900551;29;20029;-75
2022/01/14 04:20:47;;;;;;;29.75;9.82;;;;;;;0.01;93.36;102228.53;4902464;29;20045;-75
2022/01/14 04:23:14;;;;;;;28.08;11.43;;;;;;;0.04;93.35;102232.81;4905739;29;20025;-75
2022/01/14 04:25:41;;;;;;;23.65;10.27;;;;;;;0.05;93.78;102229.22;4905516;29;20028;-74
2022/01/14 04:28:07;;;;;;;28.77;10.57;;;;;;;0.09;93.58;102236.03;4905665;29;20036;-75
2022/01/14 04:30:34;;;;;;;27.90;11.65;;;;;;;0.08;93.72;102234.34;4888794;29;20037;-75
2022/01/14 04:32:59;;;;;;;32.58;10.82;;;;;;;0.06;93.35;102238.88;4905575;29;20077;-74
2022/01/14 04:35:25;;;;;;;38.92;11.40;;;;;;;0.06;93.65;102234.41;4905848;29;20532;-75
2022/01/14 04:37:51;;;;;;;34.38;11.55;;;;;;;0.05;93.52;102242.47;4905347;29;20072;-75
2022/01/14 04:40:17;;;;;;;33.92;10.40;;;;;;;0.08;93.34;102253.75;4905628;29;20052;-75
2022/01/14 04:42:43;;;;;;;37.35;10.95;;;;;;;0.06;93.28;102260.06;4904803;29;20036;-75
2022/01/14 04:45:10;;;;;;;;;;;;;;;0.10;93.66;102261.59;4905418;29;20031;-75
2022/01/14 04:47:45;;;;;;;22.17;8.30;;;;;;;0.14;93.80;102255.16;4905597;29;19918;-74
2022/01/14 04:50:15;;;;;;;23.23;9.02;;;;;;;0.23;93.68;102247.50;4888784;29;20503;-74
2022/01/14 04:52:43;;;;;;;29.20;10.25;;;;;;;0.37;92.69;102236.03;4904885;29;20167;-74
2022/01/14 04:55:11;;;;;;;28.50;9.60;;;;;;;0.31;93.14;102234.63;4905639;29;20036;-74
2022/01/14 04:57:37;;;;;;;29.48;10.75;;;;;;;0.21;93.28;102243.22;4904679;29;20083;-75
2022/01/14 05:00:05;;;;;;;31.25;10.60;;;;;;;0.11;93.21;102245.59;4905229;29;20037;-75
2022/01/14 05:02:30;;;;;;;32.78;10.32;;;;;;;0.07;93.58;102251.19;4905533;29;20043;-75
2022/01/14 05:04:58;;;;;;;28.50;9.63;;;;;;;0.06;93.89;102245.03;4903000;29;20111;-75
2022/01/14 05:07:25;;;;;;;29.35;11.30;;;;;;;-0.02;93.78;102240.19;4899703;29;20104;-75
2022/01/14 05:10:08;;;;;;;27.00;9.43;;;;;;;-0.06;94.20;102243.13;4899801;29;20040;-76
2022/01/14 05:12:35;;;;;;;31.27;11.27;;;;;;;-0.17;94.46;102235.78;4899600;29;20479;-77
2022/01/14 05:15:02;;;;;;;37.25;9.75;;;;;;;-0.18;94.57;102241.22;4899290;29;20118;-77
2022/01/14 05:17:28;;;;;;;27.35;11.98;;;;;;;-0.20;95.01;102230.72;4899767;29;20066;-77
2022/01/14 05:19:54;;;;;;;23.48;11.38;;;;;;;-0.17;94.98;102245.53;4900050;29;20064;-77
2022/01/14 05:22:21;;;;;;;33.30;11.10;;;;;;;-0.18;95.06;102244.69;4899375;29;20032;-77
2022/01/14 05:24:47;;;;;;;28.65;10.30;;;;;;;-0.25;95.23;102240.72;4899084;29;20542;-77
2022/01/14 05:27:12;;;;;;;28.83;8.68;;;;;;;-0.30;95.23;102241.91;4899433;29;20052;-77
2022/01/14 05:29:37;;;;;;;23.48;8.82;;;;;;;-0.38;95.29;102243.25;4899902;29;20092;-78
2022/01/14 05:32:05;;;;;;;26.77;10.07;;;;;;;-0.39;95.28;102236.25;4899256;29;20027;-76
2022/01/14 05:34:32;;;;;;;29.20;9.35;;;;;;;-0.42;95.90;102231.13;4899037;29;20107;-75
2022/01/14 05:36:57;;;;;;;28.15;9.68;;;;;;;-0.43;95.79;102232.06;4900326;29;20115;-76
2022/01/14 05:39:23;;;;;;;29.33;9.50;;;;;;;-0.42;95.87;102224.97;4882410;29;20034;-76
2022/01/14 05:41:49;;;;;;;25.35;9.20;;;;;;;-0.43;95.91;102224.09;4898567;29;20476;-76
2022/01/14 05:44:15;;;;;;;;;;;;;;;-0.46;96.21;102216.34;4899130;29;20435;-76
2022/01/14 05:46:40;;;;;;;27.27;10.50;;;;;;;-0.42;96.13;102215.22;4881764;29;19911;-76
2022/01/14 05:49:05;;;;;;;20.13;8.93;;;;;;;-0.37;96.06;102209.66;4898373;29;20028;-76
2022/01/14 05:51:31;;;;;;;28.15;9.15;;;;;;;-0.36;95.99;102211.38;4898664;29;20176;-77
2022/01/14 05:53:56;;;;;;;30.52;11.80;;;;;;;-0.32;96.29;102214.66;4899096;29;20162;-77
2022/01/14 05:56:22;;;;;;;26.55;10.23;;;;;;;-0.26;96.86;102209.88;4898740;29;20396;-77
2022/01/14 05:58:47;;;;;;;29.15;9.77;;;;;;;-0.27;96.14;102207.31;4882115;29;20035;-77
2022/01/14 06:01:13;;;;;;;33.42;11.82;;;;;;;-0.22;96.55;102199.94;4898889;29;20132;-77
2022/01/14 06:03:38;;;;;;;29.42;9.15;;;;;;;-0.29;96.43;102199.44;4898863;29;20032;-77
2022/01/14 06:06:04;;;;;;;32.83;10.90;;;;;;;-0.27;96.11;102202.00;4899075;29;20416;-77
2022/01/14 06:08:29;;;;;;;25.50;9.77;;;;;;;-0.27;96.15;102204.66;4881605;29;20420;-77
2022/01/14 06:11:01;;;;;;;24.10;9.55;;;;;;;-0.23;96.18;102211.47;4898711;29;20036;-76
2022/01/14 06:13:29;;;;;;;32.25;11.68;;;;;;;-0.23;96.36;102208.84;4882678;29;20043;-77
2022/01/14 06:15:55;;;;;;;31.48;11.10;;;;;;;-0.22;96.49;102199.94;4898235;29;20111;-77
2022/01/14 06:18:20;;;;;;;32.47;10.80;;;;;;;-0.20;96.61;102195.41;4881556;29;20092;-77
2022/01/14 06:20:46;;;;;;;29.33;11.02;;;;;;;-0.16;96.45;102205.72;4898086;29;20043;-77
2022/01/14 06:23:12;;;;;;;32.88;10.18;;;;;;;-0.09;96.39;102215.00;4881121;29;20070;-77
2022/01/14 06:25:38;;;;;;;26.23;9.82;;;;;;;-0.08;96.43;102207.91;4897561;29;20041;-77
2022/01/14 06:28:04;;;;;;;33.15;12.38;;;;;;;-0.04;96.55;102205.00;4897450;29;20127;-77
2022/01/14 06:30:29;;;;;;;29.17;11.90;;;;;;;-0.01;96.61;102212.75;4897356;29;20032;-77
2022/01/14 06:32:56;;;;;;;29.00;10.40;;;;;;;0.01;96.77;102212.63;4881156;29;20104;-77
2022/01/14 06:35:22;;;;;;;32.60;11.93;;;;;;;0.06;96.59;102199.97;4880697;29;20429;-77
2022/01/14 06:37:47;;;;;;;39.05;13.93;;;;;;;-0.01;95.83;102201.31;4897497;29;20084;-76
2022/01/14 06:40:13;;;;;;;36.58;13.35;;;;;;;0.04;96.19;102212.47;4897221;29;20540;-77
2022/01/14 06:42:38;;;;;;;36.40;11.82;;;;;;;0.06;96.18;102199.97;4897477;29;20064;-77
2022/01/14 06:45:08;;;;;;;41.13;14.63;;;;;;;0.07;95.97;102214.06;4880941;29;20075;-77
2022/01/14 06:47:34;;;;;;;42.30;13.82;;;;;;;0.07;96.24;102212.28;4897367;29;20044;-76
2022/01/14 06:49:59;;;;;;;27.75;12.63;;;;;;;0.09;95.90;102201.59;4880562;29;20083;-76
2022/01/14 06:52:25;;;;;;;44.83;13.20;;;;;;;0.02;95.78;102195.78;4897354;29;20036;-76
2022/01/14 06:54:51;;;;;;;;;;;;;;;0.03;95.88;102186.91;4897535;29;20044;-75
2022/01/14 06:57:16;;;;;;;40.63;11.63;;;;;;;0.02;95.90;102187.00;4896946;29;19915;-75
2022/01/14 06:59:42;;;;;;;41.40;14.15;;;;;;;0.00;95.67;102193.22;4897396;29;20072;-75
2022/01/14 07:02:09;;;;;;;39.50;13.35;;;;;;;0.03;96.21;102192.19;4897331;29;20045;-75
2022/01/14 07:04:35;;;;;;;39.42;15.40;;;;;;;0.07;95.76;102184.91;4897239;29;20040;-75
2022/01/14 07:07:01;;;;;;;40.25;13.65;;;;;;;0.04;95.77;102180.66;4859718;29;1102111;-75
2022/01/14 07:09:26;;;;;;;;;;;;;;;0.02;95.68;102185.19;4898349;29;20044;-76
2022/01/14 07:11:56;;;;;;;39.20;12.52;;;;;;;0.06;96.22;102185.88;4897853;29;19942;-76
2022/01/14 07:14:21;;;;;;;38.10;13.07;;;;;;;0.04;95.73;102183.31;4897734;29;20036;-75
2022/01/14 07:16:47;;;;;;;37.17;13.45;;;;;;;0.01;96.04;102167.59;4897663;29;20043;-75
2022/01/14 07:19:13;;;;;;;38.72;12.70;;;;;;;0.00;95.80;102166.72;4897746;29;20044;-75
2022/01/14 07:21:40;;;;;;;42.10;14.18;;;;;;;0.03;95.88;102168.34;4897793;29;20036;-76
2022/01/14 07:24:06;;;;;;;45.25;14.60;;;;;;;0.05;95.75;102176.19;4898255;29;20025;-75
2022/01/14 07:26:32;;;;;;;42.85;14.23;;;;;;;-0.02;95.62;102173.09;4898378;29;20036;-75
2022/01/14 07:28:57;;;;;;;44.33;13.43;;;;;;;0.00;96.01;102171.22;4897184;29;20096;-75
2022/01/14 07:31:23;;;;;;;42.53;13.63;;;;;;;0.18;96.25;102164.75;4897521;29;20473;-77
2022/01/14 07:33:48;;;;;;;42.60;14.75;;;;;;;0.17;96.08;102160.41;4897713;29;20047;-75
2022/01/14 07:36:13;;;;;;;34.90;14.13;;;;;;;0.09;95.81;102157.38;4897717;29;20036;-75
2022/01/14 07:38:39;;;;;;;35.97;14.25;;;;;;;0.07;95.67;102159.28;4899804;29;20401;-75
2022/01/14 07:41:04;;;;;;;45.45;13.98;;;;;;;0.03;96.01;102155.09;4900762;29;20036;-77
2022/01/14 07:43:30;;;;;;;33.40;12.60;;;;;;;0.10;96.09;102164.38;4901026;29;20468;-76
2022/01/14 07:45:55;;;;;;;40.33;15.27;;;;;;;0.04;95.81;102159.44;4900424;29;20033;-76
2022/01/14 07:48:24;;;;;;;46.45;13.75;;;;;;;0.11;96.22;102171.38;4900981;29;20040;-76
2022/01/14 07:50:50;;;;;;;37.67;14.48;;;;;;;0.18;96.19;102175.34;4900556;29;20041;-77
2022/01/14 07:53:15;;;;;;;44.22;14.15;;;;;;;0.47;96.62;102173.53;4883598;29;20037;-77
2022/01/14 07:55:41;;;;;;;44.10;13.80;;;;;;;0.32;95.76;102188.63;4900250;29;20041;-76
2022/01/14 07:58:07;;;;;;;41.63;12.73;;;;;;;0.28;95.93;102181.81;4900294;29;20487;-76
2022/01/14 08:00:35;;;;;;;39.33;12.85;;;;;;;0.18;95.63;102182.47;4900327;29;20039;-76
2022/01/14 08:03:01;;;;;;;36.35;13.70;;;;;;;0.31;96.33;102180.75;4899815;29;20032;-76
2022/01/14 08:05:26;;;;;;;37.33;14.30;;;;;;;0.21;95.63;102180.47;4900363;29;20035;-76
2022/01/14 08:07:53;;;;;;;44.00;14.23;;;;;;;0.23;95.86;102193.63;4899561;29;20053;-76
2022/01/14 08:10:18;;;;;;;42.33;14.73;;;;;;;0.17;95.85;102186.94;4899966;29;20056;-77
2022/01/14 08:12:46;;;;;;;46.75;16.85;;;;;;;0.15;96.30;102183.50;4899952;29;20033;-77
2022/01/14 08:15:13;;;;;;;40.22;14.63;;;;;;;0.13;96.24;102189.84;4899835;29;20032;-76
2022/01/14 08:17:39;;;;;;;49.17;13.27;;;;;;;0.13;95.91;102189.84;4883638;29;20029;-76
2022/01/14 08:20:06;;;;;;;38.85;13.82;;;;;;;0.25;96.69;102192.59;4883157;29;20025;-76
2022/01/14 08:22:32;;;;;;;45.90;13.55;;;;;;;0.29;96.58;102207.38;4899982;29;20044;-77
2022/01/14 08:24:58;;;;;;;51.55;15.85;;;;;;;0.25;96.12;102191.72;4900496;29;20516;-77
2022/01/14 08:27:26;;;;;;;37.40;14.27;;;;;;;0.20;96.33;102181.41;4900043;29;20048;-77
2022/01/14 08:29:52;;;;;;;44.45;14.65;;;;;;;0.21;95.98;102191.06;4883149;29;20029;-77
2022/01/14 08:32:17;;;;;;;41.28;14.38;;;;;;;0.32;96.66;102201.03;4899983;29;20033;-77
2022/01/14 08:34:42;;;;;;;45.15;14.38;;;;;;;0.44;96.69;102210.84;4899402;29;20028;-77
2022/01/14 08:37:08;;;;;;;48.25;13.48;;;;;;;0.51;96.53;102201.56;4899259;29;20115;-77
2022/01/14 08:39:33;;;;;;;47.00;15.55;;;;;;;0.63;96.52;102198.13;4899379;29;20088;-77
2022/01/14 08:41:59;;;;;;;60.10;16.35;;;;;;;0.50;95.94;102205.19;4899828;29;20101;-77
2022/01/14 08:44:29;;;;;;;47.08;14.55;;;;;;;0.77;96.42;102201.72;4899773;29;20108;-77
2022/01/14 08:46:55;;;;;;;44.35;14.85;;;;;;;1.02;96.10;102210.66;4867502;29;20044;-77
2022/01/14 08:49:21;;;;;;;50.50;15.48;;;;;;;0.95;95.38;102205.84;4898534;29;20036;-77
2022/01/14 08:51:47;;;;;;;52.83;16.63;;;;;;;0.92;94.92;102214.84;4899806;29;20388;-77
2022/01/14 08:54:12;;;;;;;57.88;17.38;;;;;;;0.82;94.64;102200.47;4900621;29;20449;-77
2022/01/14 08:56:38;;;;;;;60.55;16.17;;;;;;;0.73;95.26;102216.13;4899796;29;20044;-77
2022/01/14 08:59:04;;;;;;;49.75;15.77;;;;;;;0.60;95.15;102210.75;4898789;29;20416;-76
2022/01/14 09:01:30;;;;;;;51.83;15.82;;;;;;;0.79;95.28;102211.28;4899028;29;20055;-77
2022/01/14 09:03:56;;;;;;;44.17;14.65;;;;;;;0.65;94.89;102222.78;4899232;29;20029;-77
2022/01/14 09:09:57;;;;;;;46.10;14.40;;;;;;;0.63;95.31;102243.25;4805063;29;20043;-77
2022/01/14 09:12:25;;;;;;;51.03;15.25;;;;;;;0.66;95.59;102242.19;4804841;29;20142;-77
2022/01/14 09:15:19;;;;;;;48.88;15.45;;;;;;;0.74;95.61;102242.53;4867014;29;20131;-77
2022/01/14 09:17:45;;;;;;;48.55;15.13;;;;;;;0.78;95.70;102245.88;4870579;29;20048;-77
2022/01/14 09:20:12;;;;;;;33.55;13.20;;;;;;;0.61;95.54;102257.53;4898894;29;20170;-77
2022/01/14 09:22:37;;;;;;;43.50;12.52;;;;;;;0.48;96.00;102259.25;4899428;29;20052;-76
2022/01/14 09:25:05;;;;;;;32.83;13.38;;;;;;;0.54;95.95;102256.22;4882225;29;20460;-77
2022/01/14 09:27:30;;;;;;;38.95;12.48;;;;;;;0.65;96.20;102251.97;4898717;29;20303;-77
2022/01/14 09:29:56;;;;;;;33.05;11.70;;;;;;;0.67;96.01;102259.81;4898873;29;20548;-77
2022/01/14 09:32:22;;;;;;;49.60;13.55;;;;;;;0.65;95.74;102257.25;4898493;29;20111;-76
2022/01/14 09:34:47;;;;;;;;;;;;;;;0.64;95.58;102270.63;4899188;29;20039;-77
2022/01/14 09:37:13;;;;;;;34.50;10.90;;;;;;;0.62;95.58;102268.06;4898688;29;20279;-77
2022/01/14 09:39:43;;;;;;;34.33;10.38;;;;;;;0.58;95.59;102265.69;4898482;29;20132;-77
2022/01/14 09:42:09;;;;;;;37.15;10.57;;;;;;;0.51;95.89;102267.03;4882158;29;20382;-77
2022/01/14 09:44:34;;;;;;;;;;;;;;;0.52;96.01;102271.38;4898879;29;20043;-77
2022/01/14 09:46:59;;;;;;;34.15;9.55;;;;;;;0.49;96.16;102268.94;4898909;29;20030;-77
2022/01/14 09:49:25;;;;;;;29.77;9.68;;;;;;;0.46;95.88;102285.88;4898552;29;20029;-77
2022/01/14 09:51:50;;;;;;;30.20;10.82;;;;;;;0.47;95.93;102276.97;4881859;29;20456;-77
2022/01/14 09:54:16;;;;;;;37.10;12.50;;;;;;;0.45;96.55;102276.22;4898660;29;20063;-77
2022/01/14 09:56:45;;;;;;;40.53;13.25;;;;;;;0.44;95.94;102284.25;4898399;29;20036;-77
2022/01/14 09:59:10;;;;;;;40.33;11.73;;;;;;;0.44;96.56;102289.56;4881641;29;20559;-77
2022/01/14 10:01:41;;;;;;;31.80;9.43;;;;;;;0.40;96.71;102290.69;4898287;29;20119;-77
2022/01/14 10:04:08;;;;;;;45.08;12.18;;;;;;;0.44;96.52;102284.25;4897855;29;20115;-75
2022/01/14 10:06:37;;;;;;;46.00;11.30;;;;;;;0.38;96.21;102284.63;4897406;29;20375;-78
2022/01/14 10:09:04;;;;;;;34.05;12.57;;;;;;;0.48;96.56;102297.25;4900295;29;20044;-78
2022/01/14 10:11:30;;;;;;;38.83;11.18;;;;;;;0.77;96.94;102278.66;4898643;29;20371;-76
2022/01/14 10:14:04;;;;;;;51.17;12.57;;;;;;;0.65;97.08;102267.88;4898136;29;20044;-76
2022/01/14 10:16:29;;;;;;;51.40;14.10;;;;;;;0.56;96.49;102273.72;4898246;29;20036;-76
2022/01/14 10:18:55;;;;;;;41.75;10.35;;;;;;;0.52;96.52;102263.44;4898085;29;20495;-76
2022/01/14 10:21:20;;;;;;;36.45;11.88;;;;;;;0.50;96.64;102263.53;4897609;29;20543;-76
2022/01/14 10:23:48;;;;;;;33.22;10.05;;;;;;;0.49;96.75;102255.66;4897618;29;20111;-76
2022/01/14 10:26:15;;;;;;;39.63;10.45;;;;;;;0.51;97.14;102259.94;4899881;29;20032;-77
2022/01/14 10:28:45;;;;;;;41.53;10.48;;;;;;;0.65;97.39;102251.97;4901597;29;20035;-78
2022/01/14 10:31:12;;;;;;;38.70;10.48;;;;;;;0.68;97.04;102245.59;4900893;29;20080;-78
2022/01/14 10:33:37;;;;;;;44.97;11.80;;;;;;;0.75;96.61;102241.59;4898853;29;20499;-75
2022/01/14 10:36:04;;;;;;;39.72;11.52;;;;;;;0.84;97.41;102235.72;4882178;29;20033;-79
2022/01/14 10:38:46;;;;;;;44.15;11.77;;;;;;;0.85;97.13;102239.22;4882544;29;20036;-77
2022/01/14 10:41:11;;;;;;;41.28;11.25;;;;;;;0.99;97.03;102240.03;4881813;29;20540;-77
2022/01/14 10:43:38;;;;;;;31.30;11.77;;;;;;;1.04;97.24;102243.25;4897764;29;20123;-76
2022/01/14 10:46:06;;;;;;;39.85;11.68;;;;;;;1.03;97.00;102238.91;4897716;29;20044;-76
2022/01/14 10:48:33;;;;;;;47.53;13.95;;;;;;;1.08;97.07;102240.38;4897556;29;20035;-77
2022/01/14 10:51:11;;;;;;;41.92;12.25;;;;;;;1.01;97.02;102226.69;4897859;29;20077;-77
2022/01/14 10:53:42;;;;;;;46.85;13.15;;;;;;;0.93;96.29;102234.28;4897334;29;20083;-77
2022/01/14 10:56:28;;;;;;;36.65;11.63;;;;;;;0.99;96.51;102234.75;4897383;29;20551;-78
2022/01/14 10:58:58;;;;;;;41.20;11.35;;;;;;;0.93;96.72;102223.66;4896913;29;20064;-77
2022/01/14 11:01:24;;;;;;;48.65;11.63;;;;;;;1.00;96.89;102227.63;4897966;29;20078;-77
2022/01/14 11:03:56;;;;;;;51.47;13.77;;;;;;;1.03;96.52;102222.97;4897974;29;20080;-77
2022/01/14 11:06:29;;;;;;;36.60;11.82;;;;;;;1.14;96.84;102219.63;4897391;29;20039;-77
2022/01/14 11:08:59;;;;;;;43.53;13.60;;;;;;;1.15;96.88;102223.97;4881125;29;20044;-77
2022/01/14 11:11:27;;;;;;;40.15;10.55;;;;;;;1.13;96.64;102222.38;4881115;29;20037;-77
2022/01/14 11:13:52;;;;;;;41.58;11.43;;;;;;;1.20;96.27;102213.06;4900481;29;20415;-77
2022/01/14 11:16:17;;;;;;;44.42;11.82;;;;;;;1.29;95.91;102207.13;4901333;29;20036;-77
2022/01/14 11:18:46;;;;;;;36.03;13.50;;;;;;;1.38;96.22;102211.84;4901250;29;20064;-77
2022/01/14 11:23:56;;;;;;;53.45;14.10;;;;;;;1.34;95.28;102205.88;4901251;29;20035;-77
2022/01/14 11:26:27;;;;;;;53.75;13.15;;;;;;;1.32;95.77;102198.97;4901335;29;20028;-77
2022/01/14 11:28:53;;;;;;;41.83;12.35;;;;;;;1.26;95.57;102209.97;4901468;29;20078;-77
2022/01/14 11:31:33;;;;;;;54.40;12.77;;;;;;;1.36;95.74;102205.78;4901363;29;20081;-77
2022/01/14 11:34:01;;;;;;;46.05;15.20;;;;;;;1.28;95.49;102205.41;4901130;29;20028;-77
2022/01/14 11:36:59;;;;;;;57.10;18.73;;;;;;;1.22;95.62;102212.00;4884327;29;20047;-77
2022/01/14 11:39:25;;;;;;;;;;;;;;;1.29;96.28;102204.47;4901582;29;20120;-77
2022/01/14 11:41:57;;;;;;;41.85;13.65;;;;;;;1.36;96.30;102205.78;4884805;29;19915;-77
2022/01/14 11:47:24;;;;;;;49.92;11.60;;;;;;;1.50;96.32;102212.81;4901672;29;20037;-77
2022/01/14 11:49:51;;;;;;;45.17;12.60;;;;;;;1.55;96.37;102210.72;4901259;29;20084;-77