Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;9.05;8.00;;;;;;;8.81;100.00;162867.22;5071156;28;20044;-61
2023/04/24 00:02:40;;;;;;;11.25;8.20;;;;;;;8.83;100.00;162873.94;5073520;28;20056;-61
2023/04/24 00:05:07;;;;;;;9.15;6.93;;;;;;;8.84;100.00;162876.66;5071626;28;20123;-61
2023/04/24 00:07:32;;;;;;;8.65;7.85;;;;;;;8.85;100.00;162879.38;5072887;28;20100;-61
2023/04/24 00:09:58;;;;;;;8.60;7.80;;;;;;;8.89;100.00;162890.19;5071540;28;20043;-62
2023/04/24 00:12:24;;;;;;;7.88;7.15;;;;;;;8.94;100.00;162900.94;5072219;28;20025;-63
2023/04/24 00:14:49;;;;;;;8.10;7.35;;;;;;;8.95;100.00;162903.66;5069762;28;20135;-62
2023/04/24 00:17:15;;;;;;;8.07;7.07;;;;;;;8.98;100.00;162911.72;5072737;28;20082;-63
2023/04/24 00:19:40;;;;;;;10.10;7.38;;;;;;;8.97;100.00;162909.06;5071489;28;20403;-62
2023/04/24 00:22:05;;;;;;;7.75;6.95;;;;;;;9.00;100.00;162917.13;5072257;28;20049;-63
2023/04/24 00:24:31;;;;;;;10.23;8.70;;;;;;;8.99;100.00;162915.78;5071676;28;20030;-62
2023/04/24 00:26:57;;;;;;;8.50;7.70;;;;;;;9.01;100.00;162919.81;5072303;28;20024;-63
2023/04/24 00:29:22;;;;;;;9.93;8.93;;;;;;;9.00;100.00;162917.13;5071467;28;20036;-62
2023/04/24 00:31:47;;;;;;;10.45;9.45;;;;;;;8.97;100.00;162909.06;5092567;28;20432;-63
2023/04/24 00:34:13;;;;;;;10.63;9.60;;;;;;;9.01;100.00;162919.81;5091275;28;20063;-62
2023/04/24 00:36:38;;;;;;;11.45;10.43;;;;;;;9.00;100.00;162917.13;5092908;28;20027;-63
2023/04/24 00:39:04;;;;;;;12.38;11.07;;;;;;;9.02;100.00;162922.53;5090716;28;20099;-63
2023/04/24 00:41:29;;;;;;;14.02;12.45;;;;;;;9.02;100.00;162923.84;5092354;28;20027;-63
2023/04/24 00:43:55;;;;;;;12.75;11.45;;;;;;;9.07;100.00;162936.00;5091307;28;20039;-62
2023/04/24 00:46:21;;;;;;;20.67;12.98;;;;;;;9.07;100.00;162936.00;5092254;28;20383;-62
2023/04/24 00:48:46;;;;;;;14.40;12.80;;;;;;;9.02;100.00;162922.53;5092599;28;20024;-62
2023/04/24 00:51:12;;;;;;;11.77;10.10;;;;;;;9.04;100.00;162927.94;5090726;28;20040;-62
2023/04/24 00:53:37;;;;;;;13.23;11.93;;;;;;;9.00;100.00;162917.13;5092182;28;20525;-63
2023/04/24 00:56:04;;;;;;;12.80;11.05;;;;;;;9.02;100.00;162922.53;5080393;28;20058;-62
2023/04/24 00:58:31;;;;;;;13.75;12.35;;;;;;;8.97;100.00;162910.38;5072554;28;20024;-62
2023/04/24 01:00:57;;;;;;;15.43;13.85;;;;;;;8.99;100.00;162914.41;5070237;28;20043;-62
2023/04/24 01:03:26;;;;;;;13.55;12.15;;;;;;;8.99;100.00;162914.41;5072242;28;20039;-62
2023/04/24 01:05:52;;;;;;;14.35;12.85;;;;;;;9.02;100.00;162922.53;5070617;28;20040;-62
2023/04/24 01:08:18;;;;;;;13.60;12.32;;;;;;;9.01;100.00;162919.81;5071435;28;20026;-62
2023/04/24 01:10:44;;;;;;;13.10;11.80;;;;;;;8.98;100.00;162911.72;5079342;28;20410;-61
2023/04/24 01:13:10;;;;;;;12.65;11.30;;;;;;;9.00;100.00;162917.13;5092278;28;20099;-62
2023/04/24 01:15:35;;;;;;;11.23;10.13;;;;;;;9.01;100.00;162919.81;5090150;28;20050;-62
2023/04/24 01:18:01;;;;;;;13.15;10.48;;;;;;;8.98;100.00;162913.09;5091972;28;20061;-61
2023/04/24 01:20:26;;;;;;;10.23;9.32;;;;;;;9.02;100.00;162922.53;5090490;28;20487;-61
2023/04/24 01:22:52;;;;;;;12.05;10.35;;;;;;;9.01;100.00;162919.81;5091208;28;20395;-62
2023/04/24 01:25:18;;;;;;;9.88;8.98;;;;;;;9.00;100.00;162917.13;5089413;28;20060;-60
2023/04/24 01:27:43;;;;;;;10.73;9.82;;;;;;;9.01;100.00;162921.16;5091890;28;20440;-61
2023/04/24 01:30:10;;;;;;;9.85;8.07;;;;;;;9.00;100.00;162918.50;5089912;28;20044;-61
2023/04/24 01:32:36;;;;;;;9.90;8.68;;;;;;;8.98;100.00;162911.72;5091538;28;20081;-61
2023/04/24 01:35:02;;;;;;;8.68;7.85;;;;;;;8.96;100.00;162906.34;5088425;28;20048;-60
2023/04/24 01:37:28;;;;;;;9.10;8.30;;;;;;;8.96;100.00;162906.34;5091407;28;20047;-61
2023/04/24 01:39:53;;;;;;;11.48;8.60;;;;;;;8.98;100.00;162911.72;5090386;28;20040;-60
2023/04/24 01:42:19;;;;;;;8.23;7.43;;;;;;;9.01;100.00;162919.81;5091314;28;20204;-61
2023/04/24 01:44:44;;;;;;;12.30;9.90;;;;;;;9.02;100.00;162922.53;5089868;28;20073;-60
2023/04/24 01:47:10;;;;;;;10.18;9.30;;;;;;;8.97;100.00;162909.06;5091469;28;20024;-60
2023/04/24 01:49:38;;;;;;;16.77;10.00;;;;;;;8.99;100.00;162914.41;5089744;28;20399;-60
2023/04/24 01:52:03;;;;;;;12.35;8.90;;;;;;;8.99;100.00;162914.41;5090654;28;20027;-60
2023/04/24 01:54:28;;;;;;;12.40;10.95;;;;;;;9.01;100.00;162919.81;5089896;28;20449;-60
2023/04/24 01:56:54;;;;;;;13.75;10.52;;;;;;;9.01;100.00;162921.16;5091505;28;20039;-60
2023/04/24 01:59:20;;;;;;;12.75;10.93;;;;;;;9.02;100.00;162922.53;5089226;28;20039;-60
2023/04/24 02:01:45;;;;;;;11.70;10.52;;;;;;;9.01;100.00;162921.16;5091341;28;20020;-60
2023/04/24 02:04:11;;;;;;;14.80;12.00;;;;;;;9.00;100.00;162917.13;5089529;28;20043;-60
2023/04/24 02:06:37;;;;;;;12.10;10.90;;;;;;;9.00;100.00;162918.50;5091068;28;20027;-60
2023/04/24 02:09:03;;;;;;;17.58;13.10;;;;;;;9.00;100.00;162917.13;5089746;28;20103;-60
2023/04/24 02:11:28;;;;;;;13.80;12.43;;;;;;;8.99;100.00;162914.41;5091009;28;20079;-61
2023/04/24 02:13:53;;;;;;;13.80;12.40;;;;;;;9.01;100.00;162921.16;5089224;28;20085;-61
2023/04/24 02:16:19;;;;;;;14.82;13.30;;;;;;;9.01;100.00;162921.16;5090850;28;20035;-61
2023/04/24 02:18:44;;;;;;;18.27;13.88;;;;;;;8.99;100.00;162914.41;5090958;28;20024;-60
2023/04/24 02:21:10;;;;;;;20.67;14.55;;;;;;;8.98;100.00;162911.72;5088622;28;20098;-60
2023/04/24 02:23:36;;;;;;;24.73;15.20;;;;;;;8.98;100.00;162913.09;5091076;28;20394;-60
2023/04/24 02:26:01;;;;;;;18.05;14.27;;;;;;;8.96;100.00;162906.34;5089324;28;20036;-60
2023/04/24 02:28:27;;;;;;;27.42;18.00;;;;;;;8.94;100.00;162900.94;5090940;28;20016;-60
2023/04/24 02:30:52;;;;;;;19.33;16.50;;;;;;;8.79;100.00;162863.19;5089475;28;20058;-60
2023/04/24 02:33:18;;;;;;;17.27;15.52;;;;;;;8.82;100.00;162871.31;5090335;28;20024;-60
2023/04/24 02:35:43;;;;;;;23.42;16.35;;;;;;;8.81;100.00;162868.59;5092695;28;20051;-61
2023/04/24 02:38:08;;;;;;;21.35;16.80;;;;;;;8.79;100.00;162863.19;5097611;28;20050;-60
2023/04/24 02:40:34;;;;;;;20.10;15.70;;;;;;;8.70;100.00;162838.91;5096241;28;20083;-62
2023/04/24 02:42:59;;;;;;;20.42;16.52;;;;;;;8.74;100.00;162849.72;5096999;28;20020;-61
2023/04/24 02:45:25;;;;;;;24.45;15.27;;;;;;;8.69;100.00;162836.22;5095963;28;20109;-62
2023/04/24 02:47:50;;;;;;;29.38;15.35;;;;;;;8.73;100.00;162847.03;5097521;28;20031;-61
2023/04/24 02:50:15;;;;;;;21.65;14.73;;;;;;;8.72;100.00;162845.66;5095469;28;20044;-62
2023/04/24 02:52:41;;;;;;;17.67;15.38;;;;;;;8.63;100.00;162820.03;5097621;28;20024;-61
2023/04/24 02:55:07;;;;;;;20.10;17.48;;;;;;;8.65;100.00;162825.44;5095771;28;20494;-62
2023/04/24 02:57:33;;;;;;;20.67;17.08;;;;;;;8.59;100.00;162810.59;5097335;28;20032;-62
2023/04/24 02:59:58;;;;;;;18.27;15.77;;;;;;;8.54;100.00;162798.47;5095496;28;20043;-62
2023/04/24 03:02:24;;;;;;;24.10;18.42;;;;;;;8.50;100.00;162787.72;5097456;28;20028;-62
2023/04/24 03:04:49;;;;;;;24.50;17.05;;;;;;;8.48;100.00;162782.28;5095678;28;20039;-62
2023/04/24 03:07:15;;;;;;;19.27;17.30;;;;;;;8.50;100.00;162787.72;5096983;28;20498;-62
2023/04/24 03:09:40;;;;;;;26.35;18.50;;;;;;;8.49;100.00;162785.00;5095786;28;20031;-61
2023/04/24 03:12:06;;;;;;;23.38;18.83;;;;;;;8.41;100.00;162764.69;5097006;28;20103;-61
2023/04/24 03:14:31;;;;;;;21.33;19.02;;;;;;;8.42;100.00;162766.09;5094870;28;20123;-61
2023/04/24 03:16:57;;;;;;;25.05;16.70;;;;;;;8.45;100.00;162774.13;5097100;28;20035;-61
2023/04/24 03:19:22;;;;;;;26.88;17.33;;;;;;;8.44;100.00;162771.50;5095909;28;20039;-61
2023/04/24 03:21:48;;;;;;;19.38;15.57;;;;;;;8.45;100.00;162774.13;5096838;28;20552;-61
2023/04/24 03:24:13;;;;;;;23.70;17.83;;;;;;;8.40;100.00;162760.69;5095366;28;20115;-62
2023/04/24 03:26:39;;;;;;;23.45;16.48;;;;;;;8.40;100.00;162760.69;5097236;28;20024;-60
2023/04/24 03:29:04;;;;;;;20.35;17.05;;;;;;;8.38;100.00;162755.25;5095186;28;20035;-61
2023/04/24 03:31:29;;;;;;;20.33;16.25;;;;;;;8.38;100.00;162756.66;5077800;28;20459;-61
2023/04/24 03:33:55;;;;;;;22.23;15.65;;;;;;;8.34;100.00;162744.50;5075269;28;20032;-61
2023/04/24 03:36:20;;;;;;;24.42;18.50;;;;;;;8.36;100.00;162749.91;5076688;28;20391;-61
2023/04/24 03:38:46;;;;;;;23.92;21.48;;;;;;;8.33;100.00;162741.81;5076953;28;20020;-61
2023/04/24 03:41:11;;;;;;;26.65;20.25;;;;;;;8.33;100.00;162741.81;5075141;28;20086;-61
2023/04/24 03:43:37;;;;;;;27.63;20.25;;;;;;;8.32;100.00;162740.47;5076735;28;20017;-61
2023/04/24 03:46:03;;;;;;;22.05;19.77;;;;;;;8.35;100.00;162747.22;5074496;28;20041;-61
2023/04/24 03:48:28;;;;;;;25.17;20.25;;;;;;;8.34;100.00;162744.50;5072729;28;20052;-61
2023/04/24 03:50:54;;;;;;;24.50;20.83;;;;;;;8.37;100.00;162752.63;5071717;28;20054;-60
2023/04/24 03:53:19;;;;;;;27.55;22.00;;;;;;;8.37;100.00;162752.63;5073450;28;20025;-60
2023/04/24 03:55:45;;;;;;;31.65;21.27;;;;;;;8.37;100.00;162752.63;5072040;28;20411;-60
2023/04/24 03:58:11;;;;;;;29.83;21.85;;;;;;;8.40;100.00;162760.69;5072942;28;20021;-60
2023/04/24 04:00:37;;;;;;;36.30;24.65;;;;;;;8.41;100.00;162763.38;5071918;28;20056;-63
2023/04/24 04:03:03;;;;;;;37.70;24.27;;;;;;;8.35;100.00;162747.22;5073189;28;20103;-63
2023/04/24 04:05:28;;;;;;;37.72;25.95;;;;;;;8.39;100.00;162757.97;5071471;28;20044;-63
2023/04/24 04:07:53;;;;;;;30.48;26.25;;;;;;;8.37;100.00;162753.94;5073166;28;20051;-64
2023/04/24 04:10:19;;;;;;;31.15;25.52;;;;;;;8.35;100.00;162747.22;5083223;28;20048;-65
2023/04/24 04:12:44;;;;;;;31.83;26.88;;;;;;;8.22;100.00;162713.50;5083903;28;20039;-64
2023/04/24 04:15:10;;;;;;;31.73;26.02;;;;;;;8.29;100.00;162731.03;5067382;28;20041;-65
2023/04/24 04:17:35;;;;;;;36.53;26.50;;;;;;;8.31;100.00;162737.78;5093396;28;20034;-64
2023/04/24 04:20:01;;;;;;;37.10;25.00;;;;;;;8.28;100.00;162729.66;5084150;28;20400;-64
2023/04/24 04:22:26;;;;;;;35.05;28.30;;;;;;;8.23;100.00;162717.53;5071403;28;20051;-64
2023/04/24 04:24:52;;;;;;;35.10;28.88;;;;;;;8.19;100.00;162706.78;5071399;28;20024;-64
2023/04/24 04:27:18;;;;;;;30.58;25.95;;;;;;;8.21;100.00;162710.81;5072442;28;20029;-64
2023/04/24 04:29:44;;;;;;;43.17;32.63;;;;;;;8.18;100.00;162704.06;5071207;28;20419;-65
2023/04/24 04:32:09;;;;;;;32.83;27.48;;;;;;;8.19;100.00;162705.44;5079021;28;20020;-64
2023/04/24 04:34:37;;;;;;;36.00;28.95;;;;;;;8.15;100.00;162696.00;5090990;28;20440;-64
2023/04/24 04:37:03;;;;;;;38.43;29.63;;;;;;;8.10;100.00;162683.88;5073259;28;20029;-60
2023/04/24 04:39:30;;;;;;;36.88;29.17;;;;;;;8.19;100.00;162705.44;5071524;28;20048;-60
2023/04/24 04:41:55;;;;;;;35.95;28.35;;;;;;;8.18;100.00;162704.06;5088502;28;20032;-61
2023/04/24 04:44:21;;;;;;;40.03;29.40;;;;;;;8.18;100.00;162704.06;5090208;28;20540;-61
2023/04/24 04:46:47;;;;;;;36.08;27.05;;;;;;;8.21;100.00;162710.81;5071702;28;20028;-60
2023/04/24 04:49:13;;;;;;;40.38;31.02;;;;;;;8.22;100.00;162714.88;5067602;28;20050;-61
2023/04/24 04:51:38;;;;;;;44.63;29.83;;;;;;;8.25;100.00;162721.63;5072148;28;20034;-61
2023/04/24 04:54:03;;;;;;;30.30;26.58;;;;;;;8.29;100.00;162731.03;5070470;28;20032;-61
2023/04/24 04:56:28;;;;;;;34.72;28.40;;;;;;;8.29;100.00;162731.03;5072015;28;20024;-61
2023/04/24 04:58:54;;;;;;;30.25;26.77;;;;;;;8.28;100.00;162728.34;5071239;28;20568;-58
2023/04/24 05:01:19;;;;;;;31.50;23.52;;;;;;;8.33;100.00;162741.81;5072220;28;20082;-61
2023/04/24 05:03:45;;;;;;;30.02;26.80;;;;;;;8.32;100.00;162740.47;5071940;28;20028;-61
2023/04/24 05:06:10;;;;;;;28.60;25.50;;;;;;;8.32;100.00;162739.09;5070200;28;20036;-61
2023/04/24 05:08:35;;;;;;;34.17;27.95;;;;;;;8.36;100.00;162749.91;5072154;28;20016;-61
2023/04/24 05:11:01;;;;;;;29.40;26.15;;;;;;;8.35;100.00;162748.53;5069960;28;20041;-61
2023/04/24 05:13:26;;;;;;;31.40;27.10;;;;;;;8.33;100.00;162741.81;5072128;28;20023;-61
2023/04/24 05:15:51;;;;;;;35.28;28.25;;;;;;;8.41;100.00;162763.38;5070246;28;20056;-61
2023/04/24 05:18:17;;;;;;;29.20;25.58;;;;;;;8.42;100.00;162766.09;5071333;28;20387;-61
2023/04/24 05:20:43;;;;;;;30.73;27.35;;;;;;;8.42;100.00;162766.09;5070234;28;20048;-61
2023/04/24 05:23:09;;;;;;;30.50;26.38;;;;;;;8.38;100.00;162755.25;5071850;28;20020;-61
2023/04/24 05:25:35;;;;;;;29.88;25.98;;;;;;;8.39;100.00;162757.97;5069910;28;20048;-61
2023/04/24 05:28:01;;;;;;;38.85;28.25;;;;;;;8.41;100.00;162764.69;5071742;28;20020;-61
2023/04/24 05:30:26;;;;;;;33.33;25.75;;;;;;;8.44;100.00;162771.50;5070009;28;20040;-61
2023/04/24 05:32:51;;;;;;;27.58;23.75;;;;;;;8.45;100.00;162774.13;5071385;28;20032;-61
2023/04/24 05:35:18;;;;;;;32.55;27.83;;;;;;;8.47;100.00;162779.59;5069692;28;20036;-61
2023/04/24 05:37:43;;;;;;;32.30;24.88;;;;;;;8.44;100.00;162771.50;5071475;28;20430;-61
2023/04/24 05:40:09;;;;;;;31.92;24.52;;;;;;;8.47;100.00;162778.28;5069855;28;20036;-61
2023/04/24 05:42:34;;;;;;;25.42;22.00;;;;;;;8.46;100.00;162776.84;5071143;28;20029;-61
2023/04/24 05:45:00;;;;;;;29.67;23.30;;;;;;;8.44;100.00;162771.50;5069484;28;20037;-61
2023/04/24 05:47:26;;;;;;;31.85;23.38;;;;;;;8.45;100.00;162774.13;5071226;28;20078;-61
2023/04/24 05:49:51;;;;;;;31.15;25.70;;;;;;;8.40;100.00;162760.69;5069638;28;20419;-61
2023/04/24 05:52:17;;;;;;;32.92;26.75;;;;;;;8.41;100.00;162764.69;5070995;28;20131;-61
2023/04/24 05:54:42;;;;;;;31.73;24.38;;;;;;;8.34;100.00;162744.50;5069553;28;20102;-61
2023/04/24 05:57:07;;;;;;;42.47;27.38;;;;;;;8.30;100.00;162733.75;5070483;28;20024;-60
2023/04/24 05:59:38;;;;;;;38.50;28.17;;;;;;;8.34;100.00;162745.84;5069666;28;20040;-60
2023/04/24 06:02:03;;;;;;;34.33;25.23;;;;;;;8.34;100.00;162744.50;5071140;28;20025;-59
2023/04/24 06:04:29;;;;;;;28.75;25.52;;;;;;;8.36;100.00;162751.25;5069243;28;20035;-59
2023/04/24 06:06:55;;;;;;;34.42;24.42;;;;;;;8.39;100.00;162759.34;5071103;28;20021;-59
2023/04/24 06:09:24;;;;;;;27.48;23.73;;;;;;;8.46;100.00;162776.84;5069080;28;20037;-59
2023/04/24 06:11:52;;;;;;;;;;;;;;;8.52;100.00;162793.09;5070814;28;20032;-59
2023/04/24 06:14:17;;;;;;;26.37;23.57;;;;;;;8.47;100.00;162779.59;5069407;28;19916;-59
2023/04/24 06:16:43;;;;;;;25.98;23.05;;;;;;;8.55;100.00;162801.16;5070946;28;20426;-60
2023/04/24 06:19:08;;;;;;;29.75;22.58;;;;;;;8.55;100.00;162801.16;5068944;28;20518;-59
2023/04/24 06:21:33;;;;;;;28.27;25.13;;;;;;;8.50;100.00;162786.31;5070774;28;20098;-59
2023/04/24 06:23:59;;;;;;;31.63;22.55;;;;;;;8.54;100.00;162798.47;5069023;28;20027;-59
2023/04/24 06:26:27;;;;;;;28.75;22.90;;;;;;;8.59;100.00;162809.28;5070622;28;20029;-59
2023/04/24 06:28:56;;;;;;;25.10;19.67;;;;;;;8.54;100.00;162797.16;5069446;28;20056;-59
2023/04/24 06:31:21;;;;;;;25.15;22.08;;;;;;;8.61;100.00;162814.63;5070631;28;20027;-59
2023/04/24 06:33:49;;;;;;;22.63;20.27;;;;;;;8.52;100.00;162793.09;5068878;28;20024;-59
2023/04/24 06:36:14;;;;;;;28.27;21.53;;;;;;;8.57;100.00;162806.56;5070539;28;20499;-59
2023/04/24 06:38:40;;;;;;;21.63;19.17;;;;;;;8.54;100.00;162797.16;5070196;28;20021;-59
2023/04/24 06:41:05;;;;;;;27.75;20.80;;;;;;;8.54;100.00;162798.47;5067036;28;20427;-59
2023/04/24 06:43:31;;;;;;;22.27;18.15;;;;;;;8.53;100.00;162795.75;5069938;28;20077;-59
2023/04/24 06:46:00;;;;;;;22.38;16.40;;;;;;;8.45;100.00;162774.13;5067959;28;20463;-59
2023/04/24 06:48:25;;;;;;;19.98;17.60;;;;;;;8.47;100.00;162779.59;5069966;28;20040;-59
2023/04/24 06:50:51;;;;;;;22.70;18.60;;;;;;;8.53;100.00;162795.75;5068184;28;20040;-59
2023/04/24 06:53:17;;;;;;;23.75;17.05;;;;;;;8.60;100.00;162811.97;5070084;28;20028;-59
2023/04/24 06:55:43;;;;;;;15.60;14.07;;;;;;;8.55;100.00;162801.16;5068772;28;20036;-60
2023/04/24 06:58:08;;;;;;;22.15;16.88;;;;;;;8.51;100.00;162789.03;5067503;28;20032;-59
2023/04/24 07:00:34;;;;;;;30.90;18.55;;;;;;;8.45;100.00;162774.13;5068760;28;20063;-60
2023/04/24 07:02:59;;;;;;;17.85;14.73;;;;;;;8.43;100.00;162768.78;5069866;28;20017;-59
2023/04/24 07:05:25;;;;;;;18.92;14.70;;;;;;;8.38;100.00;162755.25;5068894;28;20097;-60
2023/04/24 07:07:51;;;;;;;17.75;14.77;;;;;;;8.31;100.00;162736.41;5070344;28;20395;-60
2023/04/24 07:10:16;;;;;;;19.05;13.93;;;;;;;8.30;100.00;162733.75;5068224;28;20080;-60
2023/04/24 07:12:42;;;;;;;19.13;14.23;;;;;;;8.28;100.00;162728.34;5070011;28;20491;-60
2023/04/24 07:15:08;;;;;;;16.33;13.98;;;;;;;8.18;100.00;162704.06;5068399;28;20491;-59
2023/04/24 07:17:34;;;;;;;16.08;14.23;;;;;;;8.10;100.00;162682.50;5069906;28;20476;-59
2023/04/24 07:20:00;;;;;;;16.50;14.60;;;;;;;8.07;100.00;162674.44;5068310;28;20048;-59
2023/04/24 07:22:25;;;;;;;14.90;13.27;;;;;;;8.04;100.00;162667.66;5071363;28;20063;-59
2023/04/24 07:24:50;;;;;;;16.67;14.98;;;;;;;7.92;100.00;162636.72;5072192;28;20024;-59
2023/04/24 07:27:16;;;;;;;17.42;14.25;;;;;;;7.90;100.00;162631.31;5073342;28;20035;-59
2023/04/24 07:29:42;;;;;;;16.80;15.10;;;;;;;7.93;100.00;162638.03;5072273;28;20032;-59
2023/04/24 07:32:07;;;;;;;23.88;16.17;;;;;;;7.87;100.00;162623.22;5073339;28;20020;-59
2023/04/24 07:34:33;;;;;;;17.05;15.45;;;;;;;7.86;100.00;162620.50;5072263;28;20496;-59
2023/04/24 07:36:58;;;;;;;19.33;15.05;;;;;;;7.87;100.00;162623.22;5073389;28;20028;-60
2023/04/24 07:39:24;;;;;;;15.40;13.82;;;;;;;7.82;100.00;162608.44;5072071;28;20580;-59
2023/04/24 07:41:49;;;;;;;19.98;16.83;;;;;;;7.80;100.00;162603.03;5073647;28;20028;-60
2023/04/24 07:44:15;;;;;;;19.80;17.63;;;;;;;7.81;100.00;162605.72;5071876;28;20047;-60
2023/04/24 07:46:40;;;;;;;23.42;16.88;;;;;;;7.83;100.00;162612.44;5073344;28;20498;-60
2023/04/24 07:49:05;;;;;;;19.67;16.88;;;;;;;7.86;100.00;162620.50;5071861;28;20044;-60
2023/04/24 07:51:33;;;;;;;20.83;17.23;;;;;;;7.87;100.00;162623.22;5073342;28;20356;-60
2023/04/24 07:53:58;;;;;;;19.85;16.15;;;;;;;7.94;100.00;162642.06;5071661;28;20054;-60
2023/04/24 07:56:24;;;;;;;20.65;15.95;;;;;;;7.92;100.00;162636.72;5073306;28;20395;-60
2023/04/24 07:58:49;;;;;;;22.90;14.23;;;;;;;7.94;100.00;162640.75;5072253;28;20025;-59
2023/04/24 08:01:15;;;;;;;19.17;15.15;;;;;;;8.02;100.00;162660.94;5072796;28;20214;-60
2023/04/24 08:03:40;;;;;;;16.45;14.20;;;;;;;8.03;100.00;162663.63;5073517;28;20020;-60
2023/04/24 08:06:06;;;;;;;15.23;12.43;;;;;;;8.03;100.00;162663.63;5071873;28;20028;-60
2023/04/24 08:08:32;;;;;;;14.80;13.35;;;;;;;8.10;100.00;162682.50;5072962;28;20028;-60
2023/04/24 08:10:57;;;;;;;19.98;13.90;;;;;;;8.09;100.00;162679.81;5071196;28;20040;-60
2023/04/24 08:13:23;;;;;;;17.35;12.93;;;;;;;8.10;100.00;162683.88;5073020;28;20491;-59
2023/04/24 08:15:48;;;;;;;17.20;12.77;;;;;;;8.11;100.00;162685.19;5071305;28;20415;-58
2023/04/24 08:18:15;;;;;;;17.20;14.32;;;;;;;8.29;100.00;162731.03;5073051;28;20024;-59
2023/04/24 08:20:40;;;;;;;15.88;12.63;;;;;;;8.33;100.00;162741.81;5071072;28;20058;-59
2023/04/24 08:23:07;;;;;;;14.55;13.00;;;;;;;8.28;100.00;162728.34;5071775;28;20049;-59
2023/04/24 08:25:34;;;;;;;12.93;11.60;;;;;;;8.18;100.00;162702.75;5071171;28;20048;-60
2023/04/24 08:28:00;;;;;;;13.00;11.57;;;;;;;8.34;100.00;162744.50;5072653;28;20031;-59
2023/04/24 08:30:25;;;;;;;17.92;14.20;;;;;;;8.38;100.00;162755.25;5071448;28;20048;-59
2023/04/24 08:32:51;;;;;;;18.88;12.05;;;;;;;8.36;100.00;162749.91;5071918;28;20028;-59
2023/04/24 08:35:16;;;;;;;12.82;11.52;;;;;;;8.38;100.00;162755.25;5070961;28;20172;-58
2023/04/24 08:37:41;;;;;;;12.60;9.30;;;;;;;8.32;100.00;162740.47;5072729;28;20035;-62
2023/04/24 08:40:16;;;;;;;12.85;9.73;;;;;;;8.27;100.00;162726.97;5070672;28;20453;-60
2023/04/24 08:42:44;;;;;;;14.18;9.60;;;;;;;8.20;100.00;162709.47;5072603;28;20578;-60
2023/04/24 08:45:13;;;;;;;12.55;9.07;;;;;;;8.23;100.00;162717.53;5070831;28;20040;-59
2023/04/24 08:47:39;;;;;;;;;;;;;;;8.25;100.00;162722.94;5073088;28;20170;-60
2023/04/24 08:50:05;;;;;;;10.80;9.45;;;;;;;8.24;100.00;162718.91;5070900;28;19916;-59
2023/04/24 08:52:32;;;;;;;9.88;8.70;;;;;;;8.13;100.00;162690.63;5072346;28;20396;-59
2023/04/24 08:55:00;;;;;;;9.77;7.40;;;;;;;8.26;100.00;162725.63;5070139;28;20036;-60
2023/04/24 08:57:26;;;;;;;9.05;8.05;;;;;;;8.26;100.00;162724.31;5072465;28;20036;-60
2023/04/24 08:59:52;;;;;;;7.88;7.03;;;;;;;8.22;100.00;162713.50;5067296;28;20522;-60
2023/04/24 09:02:17;;;;;;;7.05;6.38;;;;;;;8.09;100.00;162679.81;5071418;28;20032;-60
2023/04/24 09:04:44;;;;;;;8.00;5.70;;;;;;;8.13;100.00;162690.63;5070519;28;20509;-60
2023/04/24 09:07:11;;;;;;;5.25;4.75;;;;;;;8.10;100.00;162683.88;5071798;28;20085;-60
2023/04/24 09:09:38;;;;;;;4.70;4.30;;;;;;;8.13;100.00;162690.63;5070092;28;20037;-60
2023/04/24 09:12:04;;;;;;;4.97;4.03;;;;;;;8.06;100.00;162671.75;5071588;28;20450;-60
2023/04/24 09:14:31;;;;;;;6.35;5.75;;;;;;;8.10;100.00;162682.50;5070027;28;20132;-60
2023/04/24 09:16:57;;;;;;;10.75;8.65;;;;;;;8.03;100.00;162663.63;5071222;28;20491;-60
2023/04/24 09:19:22;;;;;;;6.55;5.40;;;;;;;7.98;100.00;162650.19;5070369;28;20056;-60
2023/04/24 09:21:48;;;;;;;16.23;10.30;;;;;;;7.97;100.00;162647.47;5071501;28;20093;-61
2023/04/24 09:24:20;;;;;;;10.82;9.73;;;;;;;7.68;100.00;162572.03;5070030;28;20044;-60
2023/04/24 09:26:45;;;;;;;18.40;13.63;;;;;;;7.74;100.00;162589.50;5071862;28;20029;-61
2023/04/24 09:29:17;;;;;;;16.27;13.52;;;;;;;7.75;100.00;162590.88;5070043;28;20039;-60
2023/04/24 09:31:43;;;;;;;16.02;11.43;;;;;;;7.70;100.00;162577.44;5071082;28;20024;-61
2023/04/24 09:34:09;;;;;;;18.08;16.08;;;;;;;7.63;100.00;162559.91;5070136;28;20048;-61
2023/04/24 09:36:40;;;;;;;15.75;14.15;;;;;;;7.65;100.00;162563.94;5071346;28;20028;-61
2023/04/24 09:39:08;;;;;;;18.08;14.15;;;;;;;7.68;100.00;162572.03;5068217;28;20502;-61
2023/04/24 09:41:34;;;;;;;21.38;15.25;;;;;;;7.66;100.00;162566.63;5071460;28;20051;-60
2023/04/24 09:44:17;;;;;;;21.25;15.10;;;;;;;7.68;100.00;162572.03;5064977;28;20020;-60
2023/04/24 09:46:50;;;;;;;21.52;15.48;;;;;;;7.69;100.00;162574.72;5070459;28;20016;-60
2023/04/24 09:49:20;;;;;;;15.65;12.70;;;;;;;7.73;100.00;162585.47;5069884;28;20033;-60
2023/04/24 09:51:45;;;;;;;17.67;14.52;;;;;;;7.77;100.00;162596.28;5071089;28;20029;-60
2023/04/24 09:54:15;;;;;;;14.50;12.88;;;;;;;7.76;100.00;162593.59;5069385;28;20048;-60
2023/04/24 09:56:49;;;;;;;16.55;12.52;;;;;;;7.78;100.00;162599.00;5071121;28;20032;-60
2023/04/24 09:59:16;;;;;;;18.63;12.15;;;;;;;7.74;100.00;162588.19;5069528;28;20040;-60
2023/04/24 10:01:42;;;;;;;24.65;14.25;;;;;;;7.77;100.00;162597.63;5067121;28;20028;-60
2023/04/24 10:04:28;;;;;;;21.90;13.32;;;;;;;7.78;100.00;162599.00;5069516;28;20036;-59
2023/04/24 10:06:56;;;;;;;22.17;16.00;;;;;;;7.81;100.00;162607.06;5069294;28;20101;-60
2023/04/24 10:09:26;;;;;;;20.90;12.82;;;;;;;7.84;100.00;162615.16;5069483;28;20037;-60
2023/04/24 10:11:54;;;;;;;17.83;14.27;;;;;;;7.84;100.00;162613.78;5070859;28;20055;-62
2023/04/24 10:14:22;;;;;;;20.80;12.38;;;;;;;7.80;100.00;162604.34;5079397;28;20036;-63
2023/04/24 10:16:48;;;;;;;37.58;16.20;;;;;;;7.82;100.00;162608.44;5091164;28;20035;-64
2023/04/24 10:19:15;;;;;;;19.38;11.98;;;;;;;7.83;100.00;162612.44;5088489;28;20046;-63
2023/04/24 10:21:42;;;;;;;17.42;11.45;;;;;;;7.92;100.00;162636.72;5090530;28;20122;-63
2023/04/24 10:24:08;;;;;;;23.95;13.75;;;;;;;7.74;100.00;162589.50;5089352;28;20063;-64
2023/04/24 10:26:34;;;;;;;14.27;7.95;;;;;;;7.67;100.00;162570.66;5088998;28;20028;-65
2023/04/24 10:29:00;;;;;;;15.77;10.85;;;;;;;7.65;100.00;162563.94;5088870;28;20077;-63
2023/04/24 10:31:30;;;;;;;12.00;7.65;;;;;;;7.54;100.00;162537.00;5081919;28;20027;-64
2023/04/24 10:33:57;;;;;;;15.10;10.70;;;;;;;7.55;100.00;162538.34;5070360;28;20089;-63
2023/04/24 10:36:26;;;;;;;16.70;9.90;;;;;;;7.56;100.00;162541.03;5070151;28;20096;-63
2023/04/24 10:38:54;;;;;;;16.13;11.73;;;;;;;7.60;100.00;162551.78;5069471;28;20150;-63
2023/04/24 10:41:22;;;;;;;18.27;12.52;;;;;;;7.65;100.00;162563.94;5070474;28;20024;-63
2023/04/24 10:43:50;;;;;;;16.27;10.75;;;;;;;7.70;100.00;162577.44;5069188;28;20032;-63
2023/04/24 10:46:21;;;;;;;16.97;6.30;;;;;;;7.69;100.00;162574.72;5070259;28;20109;-63
2023/04/24 10:48:54;;;;;;;11.07;7.25;;;;;;;7.73;100.00;162586.88;5069816;28;20032;-60
2023/04/24 10:51:23;;;;;;;12.07;7.97;;;;;;;7.76;100.00;162593.59;5069975;28;20052;-63
2023/04/24 10:53:50;;;;;;;14.20;7.90;;;;;;;7.77;100.00;162596.28;5069389;28;20055;-63
2023/04/24 10:56:16;;;;;;;8.43;4.30;;;;;;;7.71;100.00;162580.09;5071489;28;20340;-63
2023/04/24 10:58:46;;;;;;;19.83;7.18;;;;;;;7.66;100.00;162566.63;5074092;28;20025;-62
2023/04/24 11:01:26;;;;;;;10.30;6.10;;;;;;;7.77;100.00;162596.28;5072825;28;20033;-62
2023/04/24 11:03:55;;;;;;;8.77;4.85;;;;;;;7.80;100.00;162603.03;5073253;28;20463;-61
2023/04/24 11:06:31;;;;;;;16.27;5.70;;;;;;;7.73;100.00;162586.88;5074002;28;20020;-62