Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:37;;;;;;;13.60;10.17;;;-0.30;99.90;;;;;;6225317;28;20112;-75
2020/12/26 00:05:39;;;;;;;14.90;9.30;;;-0.40;99.90;;;;;;6225116;28;20057;-75
2020/12/26 00:08:41;;;;;;;11.90;8.23;;;-0.40;99.90;;;;;;6225052;28;20072;-75
2020/12/26 00:11:42;;;;;;;11.40;8.07;;;-0.40;99.90;;;;;;6225438;28;20049;-76
2020/12/26 00:14:43;;;;;;;13.87;10.30;;;-0.50;99.90;;;;;;6225337;28;20085;-75
2020/12/26 00:17:45;;;;;;;11.57;8.17;;;-0.60;99.90;;;;;;6225246;28;20645;-75
2020/12/26 00:20:47;;;;;;;14.93;9.90;;;-0.60;99.90;;;;;;6224717;28;20519;-75
2020/12/26 00:23:48;;;;;;;11.43;7.97;;;-0.60;99.90;;;;;;6224637;28;20137;-75
2020/12/26 00:26:50;;;;;;;12.00;8.77;;;-0.70;99.90;;;;;;6224603;28;20054;-75
2020/12/26 00:29:51;;;;;;;11.90;8.17;;;-0.70;99.90;;;;;;6224372;28;20665;-75
2020/12/26 00:32:52;;;;;;;12.30;10.30;;;-0.70;99.90;;;;;;6224545;28;20054;-76
2020/12/26 00:35:54;;;;;;;22.63;12.73;;;-0.50;99.90;;;;;;6224546;28;20060;-75
2020/12/26 00:38:56;;;;;;;15.20;11.83;;;-0.50;99.90;;;;;;6223983;28;20056;-75
2020/12/26 00:41:57;;;;;;;10.73;9.63;;;-0.40;99.90;;;;;;6224381;28;20041;-75
2020/12/26 00:44:58;;;;;;;13.53;9.43;;;-0.30;99.90;;;;;;6223879;28;20392;-75
2020/12/26 00:48:00;;;;;;;12.07;9.13;;;-0.20;99.90;;;;;;6224746;28;20092;-76
2020/12/26 00:51:03;;;;;;;13.87;8.97;;;0.00;99.90;;;;;;6225386;28;20086;-75
2020/12/26 00:54:04;;;;;;;14.93;10.60;;;0.10;99.90;;;;;;6223244;28;20045;-76
2020/12/26 00:57:05;;;;;;;16.13;11.73;;;0.20;99.90;;;;;;6223925;28;20125;-76
2020/12/26 01:00:06;;;;;;;13.00;10.40;;;0.30;99.90;;;;;;6223947;28;20089;-75
2020/12/26 01:03:08;;;;;;;25.87;15.67;;;0.40;99.90;;;;;;6223990;28;20055;-75
2020/12/26 01:06:14;;;;;;;15.87;13.40;;;0.50;99.90;;;;;;6223134;28;20046;-75
2020/12/26 01:09:15;;;;;;;25.60;14.17;;;0.60;99.90;;;;;;6224163;28;20049;-75
2020/12/26 01:12:16;;;;;;;25.60;16.17;;;0.60;99.90;;;;;;6223102;28;20050;-75
2020/12/26 01:15:18;;;;;;;22.57;17.20;;;0.70;99.90;;;;;;6223147;28;20049;-75
2020/12/26 01:18:19;;;;;;;21.07;13.07;;;0.80;99.90;;;;;;6222963;28;20050;-75
2020/12/26 01:21:21;;;;;;;17.87;12.97;;;0.80;99.90;;;;;;6225240;28;20066;-75
2020/12/26 01:24:23;;;;;;;22.10;14.03;;;0.90;99.90;;;;;;6225239;28;20140;-75
2020/12/26 01:27:24;;;;;;;21.37;14.83;;;0.90;99.90;;;;;;6224923;28;20045;-75
2020/12/26 01:30:25;;;;;;;18.30;12.00;;;0.80;99.90;;;;;;6223921;28;20129;-76
2020/12/26 01:33:27;;;;;;;17.50;13.80;;;0.80;99.90;;;;;;6223943;28;20187;-75
2020/12/26 01:36:29;;;;;;;11.97;10.03;;;0.80;99.90;;;;;;6223227;28;20134;-75
2020/12/26 01:39:30;;;;;;;13.30;9.67;;;0.80;99.90;;;;;;6223422;28;20045;-75
2020/12/26 01:42:31;;;;;;;15.97;12.20;;;0.70;99.90;;;;;;6223676;28;20428;-75
2020/12/26 01:45:32;;;;;;;15.80;14.10;;;0.80;99.90;;;;;;6223216;28;20083;-75
2020/12/26 01:48:34;;;;;;;18.50;13.57;;;0.80;99.90;;;;;;6222513;28;20046;-75
2020/12/26 01:51:36;;;;;;;19.33;13.93;;;0.90;99.90;;;;;;6223254;28;20053;-75
2020/12/26 01:54:38;;;;;;;19.40;14.23;;;1.00;99.90;;;;;;6221551;28;20088;-75
2020/12/26 01:57:51;;;;;;;21.27;14.87;;;1.00;99.90;;;;;;6223188;28;20076;-75
2020/12/26 02:00:52;;;;;;;21.03;15.03;;;1.20;99.90;;;;;;6224009;28;20064;-75
2020/12/26 02:03:53;;;;;;;34.63;16.70;;;1.20;99.90;;;;;;6226930;28;20539;-75
2020/12/26 02:06:59;;;;;;;19.33;13.10;;;1.30;99.90;;;;;;6225637;28;20092;-75
2020/12/26 02:10:01;;;;;;;16.37;12.83;;;1.30;99.90;;;;;;6225233;28;20054;-75
2020/12/26 02:13:02;;;;;;;17.47;13.27;;;1.30;99.90;;;;;;6224962;28;20513;-75
2020/12/26 02:16:05;;;;;;;17.67;13.10;;;1.30;99.90;;;;;;6225864;28;20503;-75
2020/12/26 02:19:06;;;;;;;21.60;14.27;;;1.30;99.90;;;;;;6224554;28;20061;-75
2020/12/26 02:22:08;;;;;;;18.57;12.33;;;1.40;99.90;;;;;;6223878;28;20057;-74
2020/12/26 02:25:11;;;;;;;20.80;16.57;;;1.40;99.90;;;;;;6224172;28;20124;-75
2020/12/26 02:28:12;;;;;;;23.67;16.53;;;1.40;99.90;;;;;;6221633;28;20081;-75
2020/12/26 02:31:13;;;;;;;17.20;14.83;;;1.40;99.90;;;;;;6222492;28;20085;-75
2020/12/26 02:34:15;;;;;;;24.97;16.43;;;1.40;99.90;;;;;;6221008;28;20487;-75
2020/12/26 02:37:16;;;;;;;24.33;14.70;;;1.50;99.90;;;;;;6221563;28;20076;-75
2020/12/26 02:40:18;;;;;;;22.50;15.43;;;1.50;99.90;;;;;;6221843;28;20101;-75
2020/12/26 02:43:24;;;;;;;20.90;15.03;;;1.50;99.90;;;;;;6221301;28;20583;-75
2020/12/26 02:46:25;;;;;;;22.33;15.93;;;1.50;99.90;;;;;;6220748;28;20050;-74
2020/12/26 02:49:26;;;;;;;19.87;15.53;;;1.50;99.90;;;;;;6221036;28;20056;-75
2020/12/26 02:52:27;;;;;;;18.40;15.47;;;1.50;99.90;;;;;;6221064;28;20172;-75
2020/12/26 02:55:30;;;;;;;21.53;15.03;;;1.50;99.90;;;;;;6220757;28;20053;-74
2020/12/26 02:58:32;;;;;;;21.50;15.03;;;1.50;99.90;;;;;;6220751;28;20054;-75
2020/12/26 03:01:34;;;;;;;20.87;14.77;;;1.50;99.90;;;;;;6220786;28;20042;-75
2020/12/26 03:04:35;;;;;;;24.57;17.37;;;1.60;99.90;;;;;;6220895;28;20050;-75
2020/12/26 03:07:37;;;;;;;23.60;15.77;;;1.60;99.90;;;;;;6221078;28;20057;-74
2020/12/26 03:10:39;;;;;;;34.57;18.50;;;1.60;99.90;;;;;;6220851;28;20535;-74
2020/12/26 03:13:40;;;;;;;21.77;16.40;;;1.60;99.90;;;;;;6220296;28;20504;-75
2020/12/26 03:16:41;;;;;;;26.70;17.80;;;1.60;99.90;;;;;;6221024;28;20076;-74
2020/12/26 03:19:43;;;;;;;26.27;17.17;;;1.60;99.90;;;;;;6221928;28;20050;-75
2020/12/26 03:22:44;;;;;;;24.77;16.77;;;1.70;99.90;;;;;;6220516;28;20575;-74
2020/12/26 03:25:46;;;;;;;22.87;17.40;;;1.70;99.90;;;;;;6220418;28;20129;-74
2020/12/26 03:28:47;;;;;;;20.57;16.47;;;1.70;99.90;;;;;;6220369;28;20061;-74
2020/12/26 03:31:49;;;;;;;24.60;18.20;;;1.70;99.90;;;;;;6222299;28;20136;-75
2020/12/26 03:34:50;;;;;;;26.93;18.13;;;1.70;99.90;;;;;;6225464;28;20181;-75
2020/12/26 03:37:51;;;;;;;23.67;17.23;;;1.70;99.90;;;;;;6225622;28;20165;-75
2020/12/26 03:40:53;;;;;;;26.27;16.13;;;1.70;99.90;;;;;;6225312;28;20096;-75
2020/12/26 03:43:55;;;;;;;23.77;16.03;;;1.70;99.90;;;;;;6225209;28;20046;-75
2020/12/26 03:46:56;;;;;;;23.50;14.97;;;1.60;99.90;;;;;;6225665;28;20141;-74
2020/12/26 03:49:58;;;;;;;19.87;14.20;;;1.40;99.90;;;;;;6225245;28;20046;-75
2020/12/26 03:52:59;;;;;;;24.63;15.07;;;1.30;99.90;;;;;;6225548;28;20049;-75
2020/12/26 03:56:01;;;;;;;25.83;15.93;;;1.20;99.90;;;;;;6224634;28;20052;-74
2020/12/26 03:59:02;;;;;;;19.97;15.00;;;1.10;99.90;;;;;;6225431;28;20049;-75
2020/12/26 04:02:04;;;;;;;24.07;16.80;;;1.00;99.90;;;;;;6224596;28;20041;-75
2020/12/26 04:05:05;;;;;;;24.90;17.87;;;0.90;99.90;;;;;;6224319;28;20104;-75
2020/12/26 04:08:06;;;;;;;25.47;18.43;;;0.90;99.90;;;;;;6224621;28;20139;-76
2020/12/26 04:11:08;;;;;;;21.17;15.67;;;0.80;99.90;;;;;;6224676;28;20528;-75
2020/12/26 04:14:09;;;;;;;23.67;15.60;;;0.80;99.90;;;;;;6224955;28;20042;-74
2020/12/26 04:17:11;;;;;;;29.60;18.73;;;0.70;99.90;;;;;;6224088;28;20049;-74
2020/12/26 04:20:12;;;;;;;24.47;17.57;;;0.60;99.90;;;;;;6224398;28;20112;-75
2020/12/26 04:23:13;;;;;;;21.77;17.17;;;0.50;99.90;;;;;;6225016;28;20046;-74
2020/12/26 04:26:15;;;;;;;23.60;16.57;;;0.60;99.90;;;;;;6223589;28;20435;-75
2020/12/26 04:29:17;;;;;;;24.63;16.57;;;0.50;99.90;;;;;;6231370;28;20384;-75
2020/12/26 04:32:22;;;;;;;25.07;18.80;;;0.40;99.90;;;;;;6248350;28;20495;-75
2020/12/26 04:35:24;;;;;;;26.20;17.13;;;0.30;99.90;;;;;;6248710;28;20691;-75
2020/12/26 04:38:25;;;;;;;22.47;16.57;;;0.20;99.90;;;;;;6248892;28;20049;-76
2020/12/26 04:41:27;;;;;;;24.87;16.20;;;0.20;99.90;;;;;;6247977;28;20139;-75
2020/12/26 04:44:29;;;;;;;26.90;16.93;;;0.10;99.90;;;;;;6248285;28;20073;-75
2020/12/26 04:47:36;;;;;;;22.63;15.63;;;0.10;99.90;;;;;;6248715;28;20477;-74
2020/12/26 04:50:37;;;;;;;26.47;16.73;;;0.00;99.90;;;;;;6248817;28;20042;-74
2020/12/26 04:53:44;;;;;;;26.30;16.60;;;-0.10;99.90;;;;;;6248504;28;20050;-74
2020/12/26 04:56:46;;;;;;;25.13;16.30;;;0.00;99.90;;;;;;6248010;28;20046;-74
2020/12/26 04:59:47;;;;;;;25.70;15.87;;;-0.10;99.90;;;;;;6249289;28;20069;-74
2020/12/26 05:02:53;;;;;;;29.57;17.77;;;-0.20;99.90;;;;;;6249618;28;20041;-75
2020/12/26 05:06:06;;;;;;;21.67;14.00;;;-0.10;99.90;;;;;;6250650;28;20054;-75
2020/12/26 05:09:07;;;;;;;28.23;17.03;;;-0.20;99.90;;;;;;6248299;28;20092;-75
2020/12/26 05:12:09;;;;;;;33.23;17.40;;;-0.10;99.90;;;;;;6247821;28;20049;-74
2020/12/26 05:15:10;;;;;;;38.53;18.80;;;-0.10;99.90;;;;;;6248232;28;20045;-75
2020/12/26 05:18:12;;;;;;;26.07;19.23;;;-0.10;99.90;;;;;;6247943;28;20057;-74
2020/12/26 05:21:13;;;;;;;46.83;19.37;;;0.00;99.90;;;;;;6248062;28;20474;-75
2020/12/26 05:24:17;;;;;;;35.20;19.57;;;0.10;99.90;;;;;;6248006;28;20139;-75
2020/12/26 05:27:25;;;;;;;30.40;18.03;;;0.10;99.90;;;;;;6247982;28;20053;-75
2020/12/26 05:30:26;;;;;;;24.75;13.70;;;0.10;99.90;;;;;;6247615;28;20133;-75
2020/12/26 05:33:30;;;;;;;33.53;18.23;;;0.20;99.90;;;;;;6247322;28;20396;-75
2020/12/26 05:36:31;;;;;;;34.10;17.90;;;0.30;99.90;;;;;;6246998;28;20515;-75
2020/12/26 05:39:35;;;;;;;31.33;19.10;;;0.30;99.90;;;;;;6247473;28;20132;-75
2020/12/26 05:42:47;;;;;;;28.80;19.30;;;0.30;99.90;;;;;;6247855;28;20124;-74
2020/12/26 05:45:49;;;;;;;36.10;18.50;;;0.40;99.90;;;;;;6247054;28;20124;-75
2020/12/26 05:48:50;;;;;;;27.93;16.60;;;0.50;99.90;;;;;;6246277;28;20041;-75
2020/12/26 05:51:53;;;;;;;34.07;18.13;;;0.60;99.90;;;;;;6247712;28;20144;-75
2020/12/26 05:54:54;;;;;;;28.90;18.40;;;0.70;99.90;;;;;;6245699;28;20059;-75
2020/12/26 05:57:57;;;;;;;30.20;17.00;;;0.80;99.90;;;;;;6247005;28;20057;-75
2020/12/26 06:01:02;;;;;;;33.10;16.50;;;0.90;99.90;;;;;;6246596;28;20172;-75
2020/12/26 06:04:08;;;;;;;29.23;16.47;;;0.90;99.90;;;;;;6246528;28;20050;-75
2020/12/26 06:07:10;;;;;;;31.27;16.40;;;1.00;99.90;;;;;;6246727;28;20451;-75
2020/12/26 06:10:11;;;;;;;36.37;16.57;;;1.00;99.90;;;;;;6246825;28;20322;-75
2020/12/26 06:13:15;;;;;;;27.40;14.80;;;1.10;99.90;;;;;;6246078;28;20128;-75
2020/12/26 06:16:22;;;;;;;58.07;38.83;;;1.10;99.90;;;;;;6246567;28;20049;-74
2020/12/26 06:19:29;;;;;;;32.70;19.33;;;1.20;99.90;;;;;;6247313;28;20057;-75
2020/12/26 06:22:45;;;;;;;29.13;17.10;;;1.20;99.90;;;;;;6246311;28;20049;-75
2020/12/26 06:25:47;;;;;;;29.67;15.43;;;1.20;99.90;;;;;;6245982;28;20124;-75
2020/12/26 06:28:51;;;;;;;35.37;17.90;;;1.20;99.90;;;;;;6246016;28;20099;-75
2020/12/26 06:31:53;;;;;;;24.23;14.33;;;1.30;99.90;;;;;;6246818;28;20441;-75
2020/12/26 06:34:55;;;;;;;29.73;16.63;;;1.30;99.90;;;;;;6245781;28;20111;-75
2020/12/26 06:38:23;;;;;;;25.97;14.80;;;1.40;99.90;;;;;;6245518;28;20669;-75
2020/12/26 06:41:24;;;;;;;17.27;10.15;;;1.40;99.90;;;;;;6227649;28;20046;-75
2020/12/26 06:44:35;;;;;;;22.27;13.57;;;1.40;99.90;;;;;;6245348;28;20049;-76
2020/12/26 06:47:37;;;;;;;22.67;13.03;;;1.40;99.90;;;;;;6246333;28;20049;-75
2020/12/26 06:50:39;;;;;;;34.10;13.73;;;1.40;99.90;;;;;;6245513;28;20051;-75
2020/12/26 06:53:41;;;;;;;21.03;14.07;;;1.40;99.90;;;;;;6245699;28;20128;-75
2020/12/26 06:56:46;;;;;;;24.37;14.70;;;1.40;99.90;;;;;;6245220;28;20148;-75
2020/12/26 06:59:48;;;;;;;23.60;13.43;;;1.40;99.90;;;;;;6246087;28;20151;-75
2020/12/26 07:03:20;;;;;;;25.93;13.47;;;1.40;99.90;;;;;;6245105;28;20045;-75
2020/12/26 07:06:37;;;;;;;25.00;15.30;;;1.50;99.90;;;;;;6238029;28;20415;-75
2020/12/26 07:09:49;;;;;;;27.03;16.03;;;1.40;99.90;;;;;;6245114;28;20053;-75
2020/12/26 07:12:51;;;;;;;24.17;14.70;;;1.40;99.90;;;;;;6245166;28;20048;-75
2020/12/26 07:15:53;;;;;;;25.70;14.23;;;1.40;99.90;;;;;;6245295;28;20057;-75
2020/12/26 07:18:54;;;;;;;26.07;15.03;;;1.40;99.90;;;;;;6245264;28;20045;-75
2020/12/26 07:21:56;;;;;;;24.83;13.80;;;1.40;99.90;;;;;;6245187;28;20044;-75
2020/12/26 07:25:02;;;;;;;31.73;17.20;;;1.40;99.90;;;;;;6244733;28;20125;-75
2020/12/26 07:28:03;;;;;;;29.63;14.37;;;1.40;99.90;;;;;;6244911;28;20085;-75
2020/12/26 07:31:18;;;;;;;36.93;15.97;;;1.40;99.90;;;;;;6245949;28;20060;-75
2020/12/26 07:34:40;;;;;;;28.60;16.03;;;1.40;99.90;;;;;;6244882;28;20410;-75
2020/12/26 07:37:42;;;;;;;33.33;16.77;;;1.40;99.90;;;;;;6244912;28;20165;-75
2020/12/26 07:40:45;;;;;;;38.33;21.37;;;1.30;99.90;;;;;;6244854;28;20244;-75
2020/12/26 07:43:50;;;;;;;401.60;252.20;;;1.30;99.90;;;;;;6244641;28;20571;-75
2020/12/26 07:46:55;;;;;;;135.20;84.97;;;1.30;99.90;;;;;;6244685;28;20431;-75
2020/12/26 07:49:57;;;;;;;47.27;34.80;;;1.30;99.90;;;;;;6245222;28;20052;-75
2020/12/26 07:53:00;;;;;;;35.13;23.03;;;1.30;99.90;;;;;;6244828;28;20045;-75
2020/12/26 07:56:01;;;;;;;24.83;15.60;;;1.30;99.90;;;;;;6244649;28;20053;-73
2020/12/26 07:59:03;;;;;;;24.80;16.70;;;1.30;99.90;;;;;;6244673;28;20057;-75
2020/12/26 08:02:06;;;;;;;29.70;15.73;;;1.40;99.90;;;;;;6244388;28;20141;-75
2020/12/26 08:05:07;;;;;;;22.20;12.87;;;1.40;99.90;;;;;;6244606;28;20037;-74
2020/12/26 08:08:15;;;;;;;30.43;14.50;;;1.50;99.90;;;;;;6245212;28;20089;-72
2020/12/26 08:11:22;;;;;;;31.00;14.20;;;1.50;99.90;;;;;;6244950;28;20079;-75
2020/12/26 08:14:24;;;;;;;27.42;15.00;;;1.50;99.90;;;;;;6243704;28;20430;-75
2020/12/26 08:17:27;;;;;;;29.37;14.37;;;1.50;99.90;;;;;;6245580;28;20178;-75
2020/12/26 08:20:30;;;;;;;24.33;14.40;;;1.50;99.90;;;;;;6249390;28;20045;-75
2020/12/26 08:23:32;;;;;;;28.87;13.97;;;1.50;99.90;;;;;;6249618;28;20046;-75
2020/12/26 08:26:33;;;;;;;36.20;17.87;;;1.60;99.90;;;;;;6248783;28;20140;-75
2020/12/26 08:29:36;;;;;;;24.60;14.43;;;1.60;99.90;;;;;;6249540;28;20060;-75
2020/12/26 08:33:00;;;;;;;32.53;13.57;;;1.70;99.90;;;;;;6249330;28;20045;-75
2020/12/26 08:36:09;;;;;;;20.10;14.03;;;1.90;99.90;;;;;;6248777;28;20095;-75
2020/12/26 08:39:11;;;;;;;28.83;15.93;;;2.00;99.90;;;;;;6249209;28;20053;-75
2020/12/26 08:42:20;;;;;;;26.93;15.87;;;2.10;99.90;;;;;;6249060;28;20411;-75
2020/12/26 08:45:30;;;;;;;23.80;14.97;;;2.20;99.90;;;;;;6253059;28;20128;-76
2020/12/26 08:48:34;;;;;;;18.80;13.37;;;2.20;99.90;;;;;;6252573;28;20072;-75
2020/12/26 08:51:40;;;;;;;24.80;13.63;;;2.30;99.90;;;;;;6252129;28;20183;-75
2020/12/26 08:54:42;;;;;;;21.57;12.97;;;2.30;99.90;;;;;;6248840;28;20088;-75
2020/12/26 08:57:56;;;;;;;19.23;11.60;;;2.40;99.90;;;;;;6248286;28;20061;-75
2020/12/26 09:00:59;;;;;;;24.13;14.30;;;2.40;99.90;;;;;;6248201;28;20099;-75
2020/12/26 09:04:02;;;;;;;22.63;11.93;;;2.40;99.90;;;;;;6247813;28;20098;-75
2020/12/26 09:07:04;;;;;;;17.67;13.17;;;2.40;99.90;;;;;;6248455;28;20080;-75
2020/12/26 09:10:11;;;;;;;22.60;12.83;;;2.40;99.90;;;;;;6248070;28;20056;-75
2020/12/26 09:13:13;;;;;;;24.80;13.33;;;2.50;99.90;;;;;;6248178;28;20049;-75
2020/12/26 09:16:16;;;;;;;22.43;11.47;;;2.50;99.90;;;;;;6248059;28;20049;-75
2020/12/26 09:19:18;;;;;;;21.67;13.10;;;2.60;99.90;;;;;;6248294;28;20045;-75
2020/12/26 09:22:19;;;;;;;22.53;13.80;;;2.60;99.90;;;;;;6248068;28;20092;-75
2020/12/26 09:25:24;;;;;;;19.73;11.37;;;2.70;99.90;;;;;;6247172;28;20049;-75
2020/12/26 09:28:25;;;;;;;17.93;14.60;;;2.70;99.90;;;;;;6247053;28;20041;-75
2020/12/26 09:31:28;;;;;;;24.73;12.83;;;2.80;99.90;;;;;;6248142;28;20053;-75
2020/12/26 09:34:35;;;;;;;18.10;12.50;;;2.90;99.90;;;;;;6247524;28;20581;-75
2020/12/26 09:37:49;;;;;;;18.07;12.20;;;3.00;99.90;;;;;;6247520;28;20045;-76
2020/12/26 09:40:50;;;;;;;17.33;10.90;;;3.10;99.90;;;;;;6247888;28;20045;-76
2020/12/26 09:43:53;;;;;;;22.70;12.03;;;3.20;99.90;;;;;;6247302;28;20049;-76
2020/12/26 09:46:59;;;;;;;18.43;12.43;;;3.30;99.80;;;;;;6247207;28;20045;-75
2020/12/26 09:50:01;;;;;;;13.37;9.77;;;3.40;99.50;;;;;;6247477;28;20052;-75
2020/12/26 09:53:03;;;;;;;16.33;9.70;;;3.50;99.20;;;;;;6247429;28;20069;-76
2020/12/26 09:56:07;;;;;;;16.93;10.53;;;3.60;99.10;;;;;;6246974;28;20140;-76
2020/12/26 09:59:08;;;;;;;19.10;11.23;;;3.60;98.20;;;;;;6247118;28;20527;-76
2020/12/26 10:02:09;;;;;;;29.80;22.47;;;3.70;98.00;;;;;;6246876;28;20045;-76
2020/12/26 10:05:16;;;;;;;21.13;12.03;;;3.80;97.40;;;;;;6246867;28;20121;-76
2020/12/26 10:08:17;;;;;;;29.02;26.00;;;4.00;97.20;;;;;;6247198;28;20065;-76
2020/12/26 10:11:19;;;;;;;18.50;11.73;;;4.20;96.30;;;;;;6247842;28;20051;-76
2020/12/26 10:14:21;;;;;;;24.52;14.70;;;4.30;96.60;;;;;;6246541;28;20049;-76
2020/12/26 10:17:22;;;;;;;17.73;12.13;;;4.60;96.40;;;;;;6246461;28;20068;-76
2020/12/26 10:20:24;;;;;;;17.48;11.75;;;4.90;96.00;;;;;;6246332;28;20625;-76
2020/12/26 10:23:26;;;;;;;16.58;10.10;;;5.30;94.40;;;;;;6247050;28;20045;-76
2020/12/26 10:26:28;;;;;;;17.48;8.80;;;5.50;92.90;;;;;;6245907;28;20060;-76
2020/12/26 10:29:29;;;;;;;19.08;12.43;;;5.70;91.80;;;;;;6246797;28;20168;-76
2020/12/26 10:32:30;;;;;;;20.60;13.32;;;5.80;91.00;;;;;;6246572;28;20046;-76
2020/12/26 10:35:32;;;;;;;22.25;15.00;;;5.80;91.10;;;;;;6246271;28;20140;-76
2020/12/26 10:38:34;;;;;;;19.27;12.40;;;5.80;91.20;;;;;;6245991;28;20064;-76
2020/12/26 10:41:35;;;;;;;14.18;9.80;;;6.00;91.10;;;;;;6245512;28;20597;-76
2020/12/26 10:44:37;;;;;;;20.67;8.40;;;6.10;90.70;;;;;;6246115;28;20065;-75
2020/12/26 10:47:38;;;;;;;13.45;8.85;;;6.00;90.10;;;;;;6246110;28;20720;-75
2020/12/26 10:50:40;;;;;;;12.48;8.68;;;5.90;90.30;;;;;;6245678;28;20072;-75
2020/12/26 10:53:41;;;;;;;19.45;8.50;;;5.70;89.70;;;;;;6246082;28;20051;-76
2020/12/26 10:56:45;;;;;;;15.43;8.95;;;5.70;88.40;;;;;;6245453;28;20083;-75
2020/12/26 10:59:47;;;;;;;19.30;10.77;;;5.40;87.80;;;;;;6246518;28;20049;-75
2020/12/26 11:02:49;;;;;;;14.75;9.63;;;5.30;88.20;;;;;;6245987;28;20049;-75
2020/12/26 11:05:51;;;;;;;13.05;10.18;;;5.10;88.30;;;;;;6245770;28;20456;-75
2020/12/26 11:08:52;;;;;;;16.77;9.88;;;5.10;90.40;;;;;;6245435;28;20045;-75
2020/12/26 11:11:54;;;;;;;11.85;9.02;;;5.30;90.40;;;;;;6246352;28;20084;-76
2020/12/26 11:14:55;;;;;;;14.60;8.10;;;5.30;89.70;;;;;;6245752;28;20054;-75
2020/12/26 11:17:56;;;;;;;16.67;8.52;;;5.30;90.00;;;;;;6245298;28;20107;-75
2020/12/26 11:20:58;;;;;;;14.98;9.00;;;5.20;89.30;;;;;;6246380;28;20048;-75
2020/12/26 11:24:00;;;;;;;14.98;9.50;;;5.00;89.10;;;;;;6245076;28;20048;-75
2020/12/26 11:27:01;;;;;;;19.33;13.93;;;4.90;90.00;;;;;;6245585;28;20096;-76
2020/12/26 11:30:03;;;;;;;9.90;8.80;;;4.80;90.50;;;;;;6245415;28;20045;-75
2020/12/26 11:33:04;;;;;;;17.30;10.23;;;4.90;90.20;;;;;;6245583;28;20065;-75
2020/12/26 11:36:06;;;;;;;14.35;9.98;;;5.30;91.10;;;;;;6245418;28;20520;-76
2020/12/26 11:39:09;;;;;;;18.52;10.52;;;5.70;90.40;;;;;;6246098;28;20437;-76
2020/12/26 11:42:11;;;;;;;17.83;9.32;;;6.00;89.80;;;;;;6245225;28;20136;-76
2020/12/26 11:45:12;;;;;;;12.27;9.43;;;6.10;90.40;;;;;;6244881;28;20816;-76
2020/12/26 11:48:14;;;;;;;13.43;8.43;;;6.10;88.60;;;;;;6245196;28;20053;-76
2020/12/26 11:51:16;;;;;;;18.50;10.95;;;6.00;86.70;;;;;;6245912;28;20049;-76
2020/12/26 11:54:17;;;;;;;16.98;9.90;;;5.30;88.20;;;;;;6248786;28;20537;-76
2020/12/26 11:57:18;;;;;;;14.00;9.88;;;5.30;88.20;;;;;;6250701;28;20125;-76
2020/12/26 12:00:21;;;;;;;20.15;11.00;;;5.10;88.90;;;;;;6249717;28;20507;-76
2020/12/26 12:03:22;;;;;;;14.60;12.27;;;5.00;88.90;;;;;;6250226;28;20488;-76
2020/12/26 12:06:24;;;;;;;17.80;10.77;;;4.90;89.90;;;;;;6249182;28;20521;-76
2020/12/26 12:09:26;;;;;;;17.20;10.75;;;4.80;89.80;;;;;;6250125;28;20128;-76
2020/12/26 12:12:27;;;;;;;16.20;9.95;;;4.70;89.50;;;;;;6249600;28;20128;-76
2020/12/26 12:15:28;;;;;;;17.60;9.55;;;4.70;89.00;;;;;;6250537;28;20053;-76
2020/12/26 12:18:29;;;;;;;16.95;9.38;;;4.60;89.20;;;;;;6249979;28;20129;-76
2020/12/26 12:21:32;;;;;;;14.90;8.68;;;4.60;89.60;;;;;;6250234;28;20137;-75
2020/12/26 12:24:33;;;;;;;14.20;8.65;;;4.70;89.60;;;;;;6251294;28;20168;-75
2020/12/26 12:27:34;;;;;;;11.23;8.80;;;4.90;89.10;;;;;;6251321;28;20041;-76
2020/12/26 12:30:36;;;;;;;12.93;7.57;;;5.00;88.30;;;;;;6249422;28;20406;-77
2020/12/26 12:33:37;;;;;;;15.15;9.93;;;5.00;88.20;;;;;;6249593;28;20683;-76
2020/12/26 12:36:39;;;;;;;13.00;8.57;;;5.00;87.80;;;;;;6248571;28;20041;-76
2020/12/26 12:39:40;;;;;;;18.27;8.60;;;5.20;88.00;;;;;;6249920;28;20136;-75
2020/12/26 12:42:42;;;;;;;13.65;8.48;;;5.20;88.60;;;;;;6248543;28;20547;-76
2020/12/26 12:45:43;;;;;;;13.82;8.18;;;5.30;89.00;;;;;;6250007;28;20056;-77
2020/12/26 12:48:44;;;;;;;15.95;9.88;;;5.50;88.90;;;;;;6249573;28;20045;-76
2020/12/26 12:51:46;;;;;;;19.63;8.93;;;5.60;88.50;;;;;;6250275;28;20152;-76
2020/12/26 12:54:48;;;;;;;11.77;7.85;;;5.80;87.00;;;;;;6249193;28;20400;-76
2020/12/26 12:57:49;;;;;;;28.58;20.48;;;6.00;86.50;;;;;;6249421;28;20645;-77
2020/12/26 13:00:51;;;;;;;11.18;7.72;;;6.30;85.90;;;;;;6251128;28;20046;-77
2020/12/26 13:03:54;;;;;;;13.65;7.38;;;6.40;85.00;;;;;;6249164;28;20139;-77
2020/12/26 13:06:57;;;;;;;14.77;7.45;;;6.50;83.60;;;;;;6250101;28;20506;-77
2020/12/26 13:09:58;;;;;;;12.35;7.75;;;6.50;82.40;;;;;;6271142;28;20049;-76
2020/12/26 13:12:59;;;;;;;18.95;8.73;;;6.40;82.10;;;;;;6280646;28;20109;-76
2020/12/26 13:16:00;;;;;;;20.90;7.25;;;6.40;82.10;;;;;;6280543;28;20034;-76
2020/12/26 13:19:02;;;;;;;10.82;7.85;;;6.20;81.20;;;;;;6281126;28;20248;-77
2020/12/26 13:22:04;;;;;;;14.88;10.68;;;6.00;80.40;;;;;;6280511;28;20068;-77
2020/12/26 13:25:07;;;;;;;12.25;9.52;;;5.90;81.70;;;;;;6279692;28;20032;-76
2020/12/26 13:28:08;;;;;;;8.90;7.45;;;5.70;81.30;;;;;;6279294;28;20321;-76
2020/12/26 13:31:09;;;;;;;12.82;8.13;;;5.60;83.50;;;;;;6258673;28;20052;-76
2020/12/26 13:34:11;;;;;;;11.98;7.65;;;5.50;84.20;;;;;;6248299;28;20119;-76
2020/12/26 13:37:13;;;;;;;11.65;7.55;;;5.40;84.50;;;;;;6247479;28;20053;-76
2020/12/26 13:40:14;;;;;;;14.65;8.23;;;5.40;84.90;;;;;;6247965;28;20136;-76
2020/12/26 13:43:16;;;;;;;15.93;9.93;;;5.30;85.20;;;;;;6247938;28;20057;-76
2020/12/26 13:46:17;;;;;;;14.40;8.88;;;5.20;86.80;;;;;;6247272;28;20124;-76
2020/12/26 13:49:18;;;;;;;16.40;10.15;;;5.20;87.10;;;;;;6248167;28;20071;-76
2020/12/26 13:52:20;;;;;;;44.08;26.92;;;5.10;87.30;;;;;;6246623;28;20525;-77
2020/12/26 13:55:22;;;;;;;19.58;11.65;;;5.10;87.70;;;;;;6247387;28;20053;-77
2020/12/26 13:58:23;;;;;;;27.77;14.77;;;5.10;88.20;;;;;;6246717;28;20049;-76
2020/12/26 14:01:24;;;;;;;136.85;68.15;;;5.00;88.20;;;;;;6246960;28;20396;-76
2020/12/26 14:04:25;;;;;;;91.18;52.33;;;5.00;88.40;;;;;;6246986;28;20131;-76
2020/12/26 14:07:28;;;;;;;98.38;60.22;;;5.00;88.20;;;;;;6247683;28;20065;-76
2020/12/26 14:10:29;;;;;;;22.08;13.75;;;4.90;88.60;;;;;;6246546;28;20053;-76
2020/12/26 14:13:31;;;;;;;20.23;12.90;;;4.90;89.60;;;;;;6246488;28;20120;-76
2020/12/26 14:16:32;;;;;;;13.90;9.00;;;4.90;89.50;;;;;;6245953;28;20128;-76
2020/12/26 14:19:34;;;;;;;14.70;11.07;;;4.80;89.80;;;;;;6247050;28;20057;-76
2020/12/26 14:22:36;;;;;;;14.88;11.70;;;4.80;89.90;;;;;;6246383;28;20045;-76
2020/12/26 14:25:38;;;;;;;16.15;9.18;;;4.80;90.10;;;;;;6245820;28;20108;-77
2020/12/26 14:28:39;;;;;;;13.18;7.13;;;4.80;90.00;;;;;;6245686;28;20037;-76
2020/12/26 14:31:41;;;;;;;13.38;9.35;;;4.80;89.50;;;;;;6246577;28;20049;-76
2020/12/26 14:34:42;;;;;;;13.27;7.78;;;4.70;88.10;;;;;;6246074;28;20055;-76
2020/12/26 14:37:44;;;;;;;13.00;8.50;;;4.70;88.30;;;;;;6246220;28;20077;-76
2020/12/26 14:40:46;;;;;;;15.18;10.40;;;4.60;89.20;;;;;;6246317;28;20172;-76
2020/12/26 14:43:47;;;;;;;10.40;8.75;;;4.60;89.50;;;;;;6246459;28;20045;-76
2020/12/26 14:46:49;;;;;;;13.80;8.07;;;4.50;90.00;;;;;;6238806;28;20523;-76
2020/12/26 14:49:51;;;;;;;14.95;7.97;;;4.50;90.30;;;;;;6235985;28;20041;-76
2020/12/26 14:52:53;;;;;;;15.50;10.60;;;4.50;90.40;;;;;;6238682;28;20060;-77
2020/12/26 14:55:54;;;;;;;16.80;8.75;;;4.50;90.50;;;;;;6230109;28;20500;-76
2020/12/26 14:58:56;;;;;;;9.10;6.72;;;4.50;90.20;;;;;;6228597;28;20128;-77
2020/12/26 15:01:57;;;;;;;15.70;9.30;;;4.50;90.40;;;;;;6241871;28;20053;-77
2020/12/26 15:04:58;;;;;;;14.88;7.50;;;4.50;90.60;;;;;;6245566;28;20052;-77
2020/12/26 15:08:00;;;;;;;15.52;8.20;;;4.40;90.80;;;;;;6243776;28;20132;-75
2020/12/26 15:11:05;;;;;;;12.80;9.55;;;4.40;91.00;;;;;;6219712;28;20064;-76
2020/12/26 15:14:06;;;;;;;15.63;8.45;;;4.40;91.00;;;;;;6229935;28;20071;-76
2020/12/26 15:17:07;;;;;;;14.43;8.73;;;4.40;91.30;;;;;;6240613;28;20135;-76
2020/12/26 15:20:09;;;;;;;12.38;7.93;;;4.40;91.40;;;;;;6244234;28;20136;-75
2020/12/26 15:23:11;;;;;;;14.88;9.43;;;4.40;91.20;;;;;;6243807;28;20054;-76
2020/12/26 15:26:12;;;;;;;14.15;10.27;;;4.40;91.20;;;;;;6218942;28;20041;-75
2020/12/26 15:29:13;;;;;;;17.17;9.20;;;4.40;91.40;;;;;;6242736;28;20044;-75
2020/12/26 15:32:15;;;;;;;16.17;8.13;;;4.40;91.80;;;;;;6239894;28;20096;-76
2020/12/26 15:35:17;;;;;;;11.02;7.63;;;4.40;91.80;;;;;;6242102;28;20507;-75
2020/12/26 15:38:19;;;;;;;16.15;9.18;;;4.40;91.90;;;;;;6243825;28;20049;-75
2020/12/26 15:41:20;;;;;;;12.55;9.57;;;4.30;92.00;;;;;;6248290;28;20132;-75