Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:40;;;;;;;6.60;1.35;;;-3270.10;96.70;;;;;;4987964;28;20339;-65
2024/01/09 00:03:05;;;;;;;6.90;1.73;;;-3270.20;96.80;;;;;;4996613;28;20077;-66
2024/01/09 00:05:31;;;;;;;8.10;1.95;;;-3270.10;96.70;;;;;;4999124;28;20545;-65
2024/01/09 00:07:56;;;;;;;4.22;1.83;;;-3270.10;96.80;;;;;;4996164;28;20100;-69
2024/01/09 00:10:22;;;;;;;5.57;1.98;;;-3270.10;96.80;;;;;;4985184;28;20058;-66
2024/01/09 00:12:47;;;;;;;4.93;2.00;;;-3270.00;96.80;;;;;;4996322;28;20439;-66
2024/01/09 00:15:13;;;;;;;3.28;1.42;;;-3270.00;96.80;;;;;;4995920;28;20034;-66
2024/01/09 00:17:40;;;;;;;4.50;1.50;;;-3270.00;96.70;;;;;;4999374;28;20117;-66
2024/01/09 00:20:06;;;;;;;1.50;1.20;;;-3269.90;96.80;;;;;;4986280;28;20022;-66
2024/01/09 00:22:31;;;;;;;4.60;1.80;;;-3270.00;96.90;;;;;;5000217;28;20051;-66
2024/01/09 00:24:57;;;;;;;2.67;1.23;;;-3270.10;97.10;;;;;;5001260;28;20402;-66
2024/01/09 00:27:22;;;;;;;4.22;1.75;;;-3270.00;96.90;;;;;;5007688;28;20033;-66
2024/01/09 00:29:48;;;;;;;6.38;1.50;;;-3270.00;96.90;;;;;;5002196;28;20109;-66
2024/01/09 00:32:13;;;;;;;3.33;1.42;;;-3270.00;97.10;;;;;;4992347;28;20022;-65
2024/01/09 00:34:41;;;;;;;6.57;2.28;;;-3270.10;97.10;;;;;;4998599;28;20474;-66
2024/01/09 00:37:06;;;;;;;5.28;2.05;;;-3270.00;96.90;;;;;;5003730;28;20034;-66
2024/01/09 00:39:32;;;;;;;4.97;2.28;;;-3269.90;96.90;;;;;;5000674;28;20038;-65
2024/01/09 00:41:57;;;;;;;3.97;2.05;;;-3269.90;97.00;;;;;;5003902;28;20558;-66
2024/01/09 00:44:23;;;;;;;2.40;1.40;;;-3269.90;97.10;;;;;;4995672;28;20038;-66
2024/01/09 00:46:48;;;;;;;9.40;2.20;;;-3269.80;96.90;;;;;;5001403;28;20109;-65
2024/01/09 00:49:13;;;;;;;4.45;1.75;;;-3269.80;97.00;;;;;;5002815;28;20080;-65
2024/01/09 00:51:39;;;;;;;5.50;2.47;;;-3269.80;96.90;;;;;;5000825;28;20143;-66
2024/01/09 00:54:05;;;;;;;3.28;1.63;;;-3269.80;97.00;;;;;;5006352;28;20160;-66
2024/01/09 00:56:30;;;;;;;4.03;2.38;;;-3269.80;97.00;;;;;;5005186;28;20043;-66
2024/01/09 00:58:55;;;;;;;5.63;2.40;;;-3269.80;97.00;;;;;;4994074;28;20038;-66
2024/01/09 01:01:21;;;;;;;3.83;2.10;;;-3269.70;96.90;;;;;;5001933;28;20451;-66
2024/01/09 01:03:46;;;;;;;7.22;1.88;;;-3269.80;97.00;;;;;;5001611;28;20049;-65
2024/01/09 01:06:13;;;;;;;5.68;1.90;;;-3269.70;97.00;;;;;;5006624;28;20156;-66
2024/01/09 01:08:38;;;;;;;2.40;1.48;;;-3269.70;96.90;;;;;;4994308;28;20044;-65
2024/01/09 01:11:05;;;;;;;4.50;2.72;;;-3269.70;96.90;;;;;;4992179;28;20042;-66
2024/01/09 01:13:31;;;;;;;5.25;1.75;;;-3269.60;96.90;;;;;;4997605;28;20118;-66
2024/01/09 01:15:56;;;;;;;5.43;1.75;;;-3269.60;96.80;;;;;;4999697;28;20056;-66
2024/01/09 01:18:22;;;;;;;5.28;2.33;;;-3269.60;96.90;;;;;;4995815;28;20183;-66
2024/01/09 01:20:47;;;;;;;4.63;2.10;;;-3269.60;96.80;;;;;;5004877;28;20104;-66
2024/01/09 01:23:14;;;;;;;4.82;1.60;;;-3269.50;96.80;;;;;;4992013;28;20106;-65
2024/01/09 01:25:40;;;;;;;3.85;1.77;;;-3269.40;96.70;;;;;;4999685;28;20034;-66
2024/01/09 01:28:05;;;;;;;7.63;1.70;;;-3269.40;96.70;;;;;;4990137;28;20343;-66
2024/01/09 01:30:31;;;;;;;3.90;1.90;;;-3269.40;96.80;;;;;;4995874;28;20034;-65
2024/01/09 01:32:56;;;;;;;4.00;2.00;;;-3269.40;96.80;;;;;;5000807;28;20045;-65
2024/01/09 01:35:22;;;;;;;1.67;1.23;;;-3269.40;96.80;;;;;;4994059;28;20061;-65
2024/01/09 01:37:47;;;;;;;3.53;1.65;;;-3269.40;96.90;;;;;;4992458;28;20092;-66
2024/01/09 01:40:13;;;;;;;3.30;1.85;;;-3269.40;96.90;;;;;;4994313;28;20030;-66
2024/01/09 01:42:38;;;;;;;11.18;2.22;;;-3269.40;96.90;;;;;;4991080;28;20090;-67
2024/01/09 01:45:15;;;;;;;2.97;1.65;;;-3269.30;96.90;;;;;;4994898;28;20366;-66
2024/01/09 01:47:43;;;;;;;3.22;1.50;;;-3269.30;96.90;;;;;;4996709;28;20026;-65
2024/01/09 01:50:09;;;;;;;5.32;2.85;;;-3269.30;96.90;;;;;;4990386;28;20033;-67
2024/01/09 01:52:34;;;;;;;2.25;1.23;;;-3269.30;96.90;;;;;;5001592;28;20030;-66
2024/01/09 01:55:00;;;;;;;3.60;2.17;;;-3269.30;97.00;;;;;;4991464;28;20099;-66
2024/01/09 01:57:26;;;;;;;4.20;1.70;;;-3269.30;96.90;;;;;;5003035;28;20828;-66
2024/01/09 01:59:52;;;;;;;3.25;1.55;;;-3269.20;96.90;;;;;;4997298;28;20041;-66
2024/01/09 02:02:17;;;;;;;2.63;1.50;;;-3269.30;97.00;;;;;;5002810;28;20029;-66
2024/01/09 02:04:43;;;;;;;4.03;1.75;;;-3269.30;97.00;;;;;;4998996;28;20041;-65
2024/01/09 02:07:10;;;;;;;3.95;1.83;;;-3269.30;97.00;;;;;;4997182;28;20033;-66
2024/01/09 02:09:37;;;;;;;6.00;1.80;;;-3269.30;97.00;;;;;;4993146;28;20456;-65
2024/01/09 02:12:03;;;;;;;5.25;1.95;;;-3269.20;96.90;;;;;;4994428;28;20078;-67
2024/01/09 02:14:29;;;;;;;3.90;2.00;;;-3269.10;96.90;;;;;;4993538;28;20441;-66
2024/01/09 02:16:54;;;;;;;6.35;2.78;;;-3269.30;97.20;;;;;;4998513;28;20030;-65
2024/01/09 02:19:20;;;;;;;6.57;2.25;;;-3269.20;97.10;;;;;;4991293;28;20032;-66
2024/01/09 02:21:47;;;;;;;5.00;2.30;;;-3269.30;97.00;;;;;;5001439;28;20056;-66
2024/01/09 02:24:12;;;;;;;9.23;2.78;;;-3269.20;97.00;;;;;;4997980;28;20419;-66
2024/01/09 02:26:50;;;;;;;6.15;2.50;;;-3269.20;97.10;;;;;;4992048;28;20109;-66
2024/01/09 02:29:21;;;;;;;7.25;2.70;;;-3269.30;97.20;;;;;;4993328;28;20054;-66
2024/01/09 02:31:47;;;;;;;9.05;2.75;;;-3269.30;97.20;;;;;;4990472;28;20114;-67
2024/01/09 02:34:14;;;;;;;6.55;3.00;;;-3269.30;97.20;;;;;;4999489;28;20458;-66
2024/01/09 02:36:40;;;;;;;6.25;2.08;;;-3269.30;97.10;;;;;;4999820;28;20578;-66
2024/01/09 02:39:07;;;;;;;6.15;3.10;;;-3269.20;97.10;;;;;;4994147;28;20041;-65
2024/01/09 02:41:38;;;;;;;7.90;3.05;;;-3269.20;97.20;;;;;;4990851;28;20125;-66
2024/01/09 02:44:04;;;;;;;4.68;2.00;;;-3269.20;97.10;;;;;;4996802;28;20104;-66
2024/01/09 02:46:29;;;;;;;5.88;2.38;;;-3269.20;97.10;;;;;;5000704;28;20072;-65
2024/01/09 02:48:55;;;;;;;3.90;2.25;;;-3269.10;97.10;;;;;;5000265;28;20059;-66
2024/01/09 02:51:20;;;;;;;3.67;2.00;;;-3269.10;97.10;;;;;;5001164;28;20030;-65
2024/01/09 02:53:47;;;;;;;6.72;2.95;;;-3269.00;97.00;;;;;;4979137;28;20049;-66
2024/01/09 02:56:13;;;;;;;7.75;2.55;;;-3269.00;97.00;;;;;;4997859;28;20493;-65
2024/01/09 02:58:38;;;;;;;6.03;2.45;;;-3268.90;96.90;;;;;;4994005;28;20120;-65
2024/01/09 03:01:04;;;;;;;6.97;3.10;;;-3269.00;97.10;;;;;;5001079;28;20038;-65
2024/01/09 03:03:29;;;;;;;4.22;2.38;;;-3268.90;96.90;;;;;;4998419;28;20102;-66
2024/01/09 03:05:55;;;;;;;3.95;1.60;;;-3268.90;96.80;;;;;;5003197;28;20435;-65
2024/01/09 03:08:20;;;;;;;7.10;2.53;;;-3268.80;96.70;;;;;;4990727;28;20455;-66
2024/01/09 03:10:46;;;;;;;5.80;2.65;;;-3268.70;96.70;;;;;;4977873;28;21993;-66
2024/01/09 03:13:11;;;;;;;4.68;2.45;;;-3268.70;96.70;;;;;;4993262;28;20428;-66
2024/01/09 03:15:37;;;;;;;3.92;2.03;;;-3268.60;96.60;;;;;;4992108;28;20121;-67
2024/01/09 03:18:03;;;;;;;5.00;2.85;;;-3268.60;96.60;;;;;;4993789;28;20030;-65
2024/01/09 03:20:28;;;;;;;6.70;3.20;;;-3268.50;96.50;;;;;;4989073;28;20164;-66
2024/01/09 03:22:54;;;;;;;4.82;2.17;;;-3268.60;96.70;;;;;;4992493;28;20114;-69
2024/01/09 03:25:19;;;;;;;6.00;2.90;;;-3268.70;96.70;;;;;;4991435;28;20042;-67
2024/01/09 03:27:45;;;;;;;3.63;2.28;;;-3268.70;96.70;;;;;;5000005;28;20027;-67
2024/01/09 03:30:10;;;;;;;9.43;2.88;;;-3268.60;96.50;;;;;;4994897;28;20104;-67
2024/01/09 03:32:36;;;;;;;6.20;2.20;;;-3268.60;96.60;;;;;;4995068;28;20487;-67
2024/01/09 03:35:01;;;;;;;14.13;3.70;;;-3268.60;96.50;;;;;;4998620;28;20046;-67
2024/01/09 03:37:27;;;;;;;7.00;2.80;;;-3268.50;96.40;;;;;;4997920;28;20177;-67
2024/01/09 03:39:53;;;;;;;8.90;3.38;;;-3268.50;96.60;;;;;;4991848;28;20364;-67
2024/01/09 03:42:18;;;;;;;3.85;2.30;;;-3268.50;96.50;;;;;;4992863;28;20030;-67
2024/01/09 03:44:44;;;;;;;4.00;2.15;;;-3268.50;96.50;;;;;;4991191;28;20126;-68
2024/01/09 03:47:10;;;;;;;4.97;3.42;;;-3268.50;96.60;;;;;;4996049;28;20479;-68
2024/01/09 03:49:35;;;;;;;4.03;2.13;;;-3268.60;96.60;;;;;;5001965;28;20263;-67
2024/01/09 03:52:01;;;;;;;19.38;3.45;;;-3268.60;96.70;;;;;;4999325;28;20105;-68
2024/01/09 03:54:26;;;;;;;3.10;2.13;;;-3268.60;96.70;;;;;;4997001;28;20033;-67
2024/01/09 03:56:52;;;;;;;5.35;2.47;;;-3268.60;96.70;;;;;;5000120;28;20077;-67
2024/01/09 03:59:17;;;;;;;6.63;2.92;;;-3268.60;96.50;;;;;;4996083;28;20078;-68
2024/01/09 04:01:43;;;;;;;4.95;3.08;;;-3268.50;96.50;;;;;;4991295;28;20112;-66
2024/01/09 04:04:08;;;;;;;3.65;2.08;;;-3268.60;96.60;;;;;;4992645;28;20040;-66
2024/01/09 04:06:34;;;;;;;4.35;2.35;;;-3268.50;96.50;;;;;;4998181;28;20363;-67
2024/01/09 04:08:59;;;;;;;5.15;3.17;;;-3268.50;96.60;;;;;;4996764;28;20062;-68
2024/01/09 04:11:25;;;;;;;11.10;3.05;;;-3268.50;96.60;;;;;;4994546;28;20040;-66
2024/01/09 04:13:50;;;;;;;7.30;2.75;;;-3268.40;96.50;;;;;;4993045;28;20394;-67
2024/01/09 04:16:18;;;;;;;5.30;2.85;;;-3268.50;96.60;;;;;;5001455;28;20042;-67
2024/01/09 04:18:43;;;;;;;8.02;3.22;;;-3268.50;96.50;;;;;;5003428;28;20354;-67
2024/01/09 04:21:08;;;;;;;9.07;2.80;;;-3268.40;96.50;;;;;;5002388;28;20030;-67
2024/01/09 04:23:34;;;;;;;3.13;1.58;;;-3268.40;96.50;;;;;;4997059;28;20351;-66
2024/01/09 04:25:59;;;;;;;7.97;2.72;;;-3268.40;96.50;;;;;;4998516;28;20034;-66
2024/01/09 04:28:25;;;;;;;3.97;2.10;;;-3268.50;96.60;;;;;;4992439;28;20038;-66
2024/01/09 04:30:51;;;;;;;6.50;2.92;;;-3268.50;96.60;;;;;;4991291;28;20259;-66
2024/01/09 04:33:16;;;;;;;8.10;2.47;;;-3268.40;96.60;;;;;;4994307;28;20516;-66
2024/01/09 04:35:42;;;;;;;7.82;3.00;;;-3268.50;96.60;;;;;;4993656;28;20327;-66
2024/01/09 04:38:07;;;;;;;4.53;2.90;;;-3268.40;96.50;;;;;;4994840;28;20026;-66
2024/01/09 04:40:32;;;;;;;5.22;2.55;;;-3268.40;96.50;;;;;;4998748;28;20078;-65
2024/01/09 04:42:58;;;;;;;7.65;2.88;;;-3268.50;96.60;;;;;;4996803;28;20030;-66
2024/01/09 04:45:23;;;;;;;8.63;3.53;;;-3268.50;96.50;;;;;;4998052;28;20058;-68
2024/01/09 04:47:49;;;;;;;6.15;3.83;;;-3268.50;96.60;;;;;;4996146;28;20035;-65
2024/01/09 04:50:14;;;;;;;4.30;1.90;;;-3268.60;96.80;;;;;;4976839;28;20033;-65
2024/01/09 04:52:40;;;;;;;4.35;2.70;;;-3268.70;96.80;;;;;;5000299;28;20076;-65
2024/01/09 04:55:06;;;;;;;7.40;3.38;;;-3268.70;96.80;;;;;;4985771;28;20014;-65
2024/01/09 04:57:31;;;;;;;2.90;2.22;;;-3268.70;96.90;;;;;;4993297;28;20034;-66
2024/01/09 04:59:57;;;;;;;5.63;3.42;;;-3268.70;96.80;;;;;;4999698;28;20058;-66
2024/01/09 05:02:22;;;;;;;8.70;3.67;;;-3268.80;96.80;;;;;;5004660;28;20326;-67
2024/01/09 05:04:48;;;;;;;6.47;2.95;;;-3268.80;96.90;;;;;;5002167;28;20045;-66
2024/01/09 05:07:13;;;;;;;4.50;2.53;;;-3268.80;96.80;;;;;;4993034;28;20026;-65
2024/01/09 05:09:39;;;;;;;9.32;3.53;;;-3268.80;96.90;;;;;;4995544;28;20428;-67
2024/01/09 05:12:04;;;;;;;5.50;3.55;;;-3268.90;96.90;;;;;;5000385;28;20415;-67
2024/01/09 05:14:30;;;;;;;7.82;2.75;;;-3268.90;96.90;;;;;;4991926;28;20030;-68
2024/01/09 05:16:55;;;;;;;8.75;3.53;;;-3268.90;97.00;;;;;;4991997;28;20045;-65
2024/01/09 05:19:21;;;;;;;6.20;3.20;;;-3269.00;97.00;;;;;;4992113;28;20074;-66
2024/01/09 05:21:47;;;;;;;7.63;3.33;;;-3269.00;97.10;;;;;;4996944;28;20105;-65
2024/01/09 05:24:13;;;;;;;6.10;2.83;;;-3269.00;97.00;;;;;;5000705;28;20027;-66
2024/01/09 05:26:38;;;;;;;7.72;3.28;;;-3269.00;97.00;;;;;;4998991;28;20390;-65
2024/01/09 05:29:04;;;;;;;7.53;2.78;;;-3269.00;97.00;;;;;;4994082;28;20148;-65
2024/01/09 05:31:29;;;;;;;10.60;4.43;;;-3269.00;97.00;;;;;;4992474;28;20048;-65
2024/01/09 05:33:55;;;;;;;9.63;3.60;;;-3269.10;97.10;;;;;;4996578;28;20081;-65
2024/01/09 05:36:22;;;;;;;5.72;3.63;;;-3269.10;97.10;;;;;;4995350;28;20046;-65
2024/01/09 05:38:50;;;;;;;14.95;3.75;;;-3269.10;97.10;;;;;;4996347;28;20335;-65
2024/01/09 05:41:20;;;;;;;7.68;3.88;;;-3269.10;97.10;;;;;;4997578;28;20022;-65
2024/01/09 05:43:46;;;;;;;6.47;2.83;;;-3269.10;97.20;;;;;;4994473;28;20030;-65
2024/01/09 05:46:11;;;;;;;9.98;4.30;;;-3269.10;97.10;;;;;;4998678;28;20061;-65
2024/01/09 05:48:37;;;;;;;7.05;3.47;;;-3269.10;97.00;;;;;;5003016;28;20125;-66
2024/01/09 05:51:02;;;;;;;7.93;3.72;;;-3269.20;97.10;;;;;;5003384;28;20033;-66
2024/01/09 05:53:28;;;;;;;8.95;4.18;;;-3269.20;97.10;;;;;;5000926;28;20034;-65
2024/01/09 05:55:53;;;;;;;8.77;3.63;;;-3269.20;97.10;;;;;;4995964;28;20462;-67
2024/01/09 05:58:19;;;;;;;7.25;4.50;;;-3269.20;97.00;;;;;;5003192;28;20128;-67
2024/01/09 06:00:44;;;;;;;8.23;3.38;;;-3269.10;97.00;;;;;;4987788;28;20042;-65
2024/01/09 06:03:10;;;;;;;10.27;3.67;;;-3269.10;97.00;;;;;;4993411;28;20076;-66
2024/01/09 06:05:35;;;;;;;8.25;4.13;;;-3269.10;97.00;;;;;;4993235;28;20031;-68
2024/01/09 06:08:01;;;;;;;8.00;3.90;;;-3269.10;96.90;;;;;;4999989;28;20029;-66
2024/01/09 06:10:26;;;;;;;8.13;4.10;;;-3269.10;96.90;;;;;;4998073;28;20124;-65
2024/01/09 06:12:52;;;;;;;8.63;3.90;;;-3269.00;96.90;;;;;;5003514;28;20038;-67
2024/01/09 06:15:17;;;;;;;8.93;4.00;;;-3269.00;96.90;;;;;;4992932;28;20041;-65
2024/01/09 06:17:43;;;;;;;10.32;4.10;;;-3269.00;96.90;;;;;;5005927;28;20045;-66
2024/01/09 06:20:09;;;;;;;10.73;3.38;;;-3269.10;96.90;;;;;;4996166;28;20113;-65
2024/01/09 06:22:34;;;;;;;8.88;4.45;;;-3269.10;96.90;;;;;;4978250;28;20038;-66
2024/01/09 06:25:00;;;;;;;10.48;4.30;;;-3269.00;96.80;;;;;;5002075;28;20060;-65
2024/01/09 06:27:25;;;;;;;9.65;3.67;;;-3269.00;96.80;;;;;;4995755;28;20026;-67
2024/01/09 06:29:50;;;;;;;7.40;3.42;;;-3269.00;96.80;;;;;;4999103;28;20040;-67
2024/01/09 06:32:16;;;;;;;8.57;4.85;;;-3269.00;96.80;;;;;;4993691;28;20518;-67
2024/01/09 06:34:41;;;;;;;7.47;3.90;;;-3269.10;96.80;;;;;;4998369;28;20056;-67
2024/01/09 06:37:07;;;;;;;9.00;3.67;;;-3269.00;96.80;;;;;;4998093;28;20038;-67
2024/01/09 06:39:32;;;;;;;5.65;3.22;;;-3269.00;96.80;;;;;;4994744;28;20444;-66
2024/01/09 06:41:58;;;;;;;8.43;3.65;;;-3269.00;96.70;;;;;;4983805;28;20030;-68
2024/01/09 06:44:23;;;;;;;7.65;3.88;;;-3268.90;96.70;;;;;;4990193;28;20541;-68
2024/01/09 06:46:49;;;;;;;6.53;3.13;;;-3268.90;96.70;;;;;;4995821;28;20110;-68
2024/01/09 06:49:14;;;;;;;13.10;4.47;;;-3268.90;96.60;;;;;;4981112;28;20373;-68
2024/01/09 06:51:40;;;;;;;6.57;3.70;;;-3268.90;96.70;;;;;;4996046;28;20069;-68
2024/01/09 06:54:05;;;;;;;4.45;2.25;;;-3268.90;96.60;;;;;;4995649;28;20133;-68
2024/01/09 06:56:31;;;;;;;10.48;4.15;;;-3268.90;96.60;;;;;;4992619;28;20121;-66
2024/01/09 06:58:56;;;;;;;8.00;3.90;;;-3268.90;96.60;;;;;;4992465;28;20072;-66
2024/01/09 07:01:22;;;;;;;8.40;4.15;;;-3268.90;96.60;;;;;;4995580;28;20043;-65
2024/01/09 07:03:47;;;;;;;7.93;3.25;;;-3268.90;96.60;;;;;;4998167;28;21218;-66
2024/01/09 07:06:13;;;;;;;7.20;3.80;;;-3269.00;96.70;;;;;;4997536;28;20038;-65
2024/01/09 07:08:38;;;;;;;6.50;3.55;;;-3269.00;96.70;;;;;;4979160;28;20393;-65
2024/01/09 07:11:03;;;;;;;7.28;3.17;;;-3269.00;96.70;;;;;;4977684;28;20443;-66
2024/01/09 07:13:29;;;;;;;11.77;3.75;;;-3269.00;96.60;;;;;;4994224;28;20034;-67
2024/01/09 07:15:54;;;;;;;8.45;4.07;;;-3269.00;96.60;;;;;;4997649;28;20085;-67
2024/01/09 07:18:20;;;;;;;10.45;3.67;;;-3269.00;96.60;;;;;;4999399;28;20331;-66
2024/01/09 07:20:46;;;;;;;8.82;3.80;;;-3269.00;96.50;;;;;;4985556;28;20103;-66
2024/01/09 07:23:11;;;;;;;5.88;3.10;;;-3269.00;96.50;;;;;;4985805;28;20459;-66
2024/01/09 07:25:37;;;;;;;8.50;3.83;;;-3269.00;96.60;;;;;;5002450;28;20053;-66
2024/01/09 07:28:02;;;;;;;7.88;3.60;;;-3269.00;96.60;;;;;;4999051;28;20036;-66
2024/01/09 07:30:28;;;;;;;6.82;3.53;;;-3269.10;96.50;;;;;;4990724;28;20233;-66
2024/01/09 07:32:53;;;;;;;23.67;3.92;;;-3269.00;96.50;;;;;;5005971;28;20338;-66
2024/01/09 07:35:19;;;;;;;9.77;3.95;;;-3269.00;96.50;;;;;;5000110;28;20046;-66
2024/01/09 07:37:44;;;;;;;8.00;4.65;;;-3269.00;96.50;;;;;;4999596;28;20419;-65
2024/01/09 07:40:10;;;;;;;10.32;3.78;;;-3269.10;96.50;;;;;;4996525;28;20413;-66
2024/01/09 07:42:36;;;;;;;5.88;3.80;;;-3269.00;96.40;;;;;;4998009;28;20100;-66
2024/01/09 07:45:02;;;;;;;6.40;3.63;;;-3269.00;96.30;;;;;;4996518;28;20077;-65
2024/01/09 07:47:28;;;;;;;5.97;3.10;;;-3269.00;96.40;;;;;;4994908;28;20034;-66
2024/01/09 07:49:53;;;;;;;12.52;3.90;;;-3269.00;96.30;;;;;;4996136;28;20402;-66
2024/01/09 07:52:19;;;;;;;7.88;3.47;;;-3269.10;96.30;;;;;;4996452;28;20363;-66
2024/01/09 07:54:45;;;;;;;8.57;3.70;;;-3269.10;96.30;;;;;;4998584;28;20061;-66
2024/01/09 07:57:10;;;;;;;7.75;3.95;;;-3269.10;96.30;;;;;;4982068;28;20045;-66
2024/01/09 07:59:36;;;;;;;9.38;4.00;;;-3269.00;96.20;;;;;;4998162;28;20026;-66
2024/01/09 08:02:01;;;;;;;6.55;3.55;;;-3269.00;96.10;;;;;;4996000;28;20113;-65
2024/01/09 08:04:28;;;;;;;7.18;3.60;;;-3269.00;96.10;;;;;;4981816;28;20434;-67
2024/01/09 08:06:54;;;;;;;7.60;3.72;;;-3269.00;96.10;;;;;;4993441;28;20043;-65
2024/01/09 08:09:19;;;;;;;8.90;4.32;;;-3269.00;96.10;;;;;;4999144;28;20021;-67
2024/01/09 08:11:46;;;;;;;12.77;4.18;;;-3269.00;96.00;;;;;;5002084;28;20449;-66
2024/01/09 08:14:14;;;;;;;8.65;3.75;;;-3269.00;95.90;;;;;;4999067;28;20068;-67
2024/01/09 08:16:40;;;;;;;7.32;3.65;;;-3269.10;95.90;;;;;;4999324;28;20466;-65
2024/01/09 08:19:10;;;;;;;6.55;3.70;;;-3269.10;95.90;;;;;;4987717;28;20021;-65
2024/01/09 08:21:36;;;;;;;4.57;2.53;;;-3269.10;95.90;;;;;;4994412;28;20030;-66
2024/01/09 08:24:02;;;;;;;10.27;4.15;;;-3269.20;96.00;;;;;;5001436;28;20327;-66
2024/01/09 08:26:28;;;;;;;8.25;4.25;;;-3269.20;96.00;;;;;;4999273;28;20026;-65
2024/01/09 08:28:53;;;;;;;9.50;3.92;;;-3269.30;96.00;;;;;;4991237;28;20099;-66
2024/01/09 08:31:19;;;;;;;11.48;3.72;;;-3269.30;96.00;;;;;;4993914;28;20079;-65
2024/01/09 08:33:44;;;;;;;9.30;3.20;;;-3269.40;95.90;;;;;;4997452;28;20353;-67
2024/01/09 08:36:11;;;;;;;6.00;3.53;;;-3269.40;95.90;;;;;;4993179;28;20454;-66
2024/01/09 08:38:37;;;;;;;11.30;3.42;;;-3269.50;95.80;;;;;;4995061;28;20038;-67
2024/01/09 08:41:02;;;;;;;12.95;4.32;;;-3269.50;95.80;;;;;;4994146;28;20037;-65
2024/01/09 08:43:28;;;;;;;10.77;3.75;;;-3269.60;95.70;;;;;;5001449;28;20100;-66
2024/01/09 08:45:54;;;;;;;7.47;3.67;;;-3269.60;95.70;;;;;;4993234;28;20046;-66
2024/01/09 08:48:19;;;;;;;5.60;2.95;;;-3269.70;95.70;;;;;;5002470;28;20026;-65
2024/01/09 08:50:45;;;;;;;9.10;4.20;;;-3269.80;95.60;;;;;;5000170;28;20026;-65
2024/01/09 08:53:10;;;;;;;10.52;5.18;;;-3269.80;95.50;;;;;;5000038;28;20026;-65
2024/01/09 08:55:36;;;;;;;8.65;3.50;;;-3269.90;95.50;;;;;;5003405;28;20438;-65
2024/01/09 08:58:02;;;;;;;12.88;4.85;;;-3269.90;95.40;;;;;;5001467;28;20042;-66
2024/01/09 09:00:27;;;;;;;7.57;4.03;;;-3269.90;95.50;;;;;;4994435;28;20038;-66
2024/01/09 09:02:53;;;;;;;6.78;3.28;;;-3270.00;95.50;;;;;;4999472;28;20022;-66
2024/01/09 09:05:18;;;;;;;8.55;3.58;;;-3270.00;95.60;;;;;;4996473;28;20079;-65
2024/01/09 09:07:44;;;;;;;10.75;4.10;;;-3270.20;95.50;;;;;;4997606;28;20045;-65
2024/01/09 09:10:09;;;;;;;7.50;3.30;;;-3270.30;95.60;;;;;;5000293;28;20080;-65
2024/01/09 09:12:35;;;;;;;8.88;3.70;;;-3270.30;95.30;;;;;;5000336;28;20068;-66
2024/01/09 09:15:03;;;;;;;9.60;3.70;;;-3270.50;95.50;;;;;;4996011;28;21318;-66
2024/01/09 09:17:29;;;;;;;5.50;3.22;;;-3270.50;95.30;;;;;;4977700;28;20029;-66
2024/01/09 09:19:54;;;;;;;8.13;3.95;;;-3270.60;95.50;;;;;;4995045;28;20085;-65
2024/01/09 09:22:23;;;;;;;6.85;3.15;;;-3270.60;95.20;;;;;;4992216;28;20035;-66
2024/01/09 09:24:49;;;;;;;7.65;3.25;;;-3270.60;95.10;;;;;;4999572;28;20461;-65
2024/01/09 09:27:14;;;;;;;9.02;4.05;;;-3270.70;95.10;;;;;;4997173;28;20149;-66
2024/01/09 09:29:41;;;;;;;10.93;4.00;;;-3270.70;94.90;;;;;;4997105;28;20109;-67
2024/01/09 09:32:06;;;;;;;7.20;3.53;;;-3270.80;94.80;;;;;;4992436;28;20030;-66
2024/01/09 09:34:32;;;;;;;7.70;3.00;;;-3270.90;94.70;;;;;;4998615;28;20079;-66
2024/01/09 09:36:57;;;;;;;6.45;3.85;;;-3270.90;94.50;;;;;;4992611;28;20029;-66
2024/01/09 09:39:23;;;;;;;9.57;3.85;;;-3271.00;94.40;;;;;;4994929;28;20561;-65
2024/01/09 09:41:57;;;;;;;10.43;3.13;;;-3271.00;94.40;;;;;;4995014;28;20153;-65
2024/01/09 09:44:24;;;;;;;7.20;2.97;;;-3271.10;94.30;;;;;;4989109;28;20127;-66
2024/01/09 09:46:51;;;;;;;9.32;3.35;;;-3271.10;94.10;;;;;;4990275;28;20034;-65
2024/01/09 09:49:22;;;;;;;7.80;3.90;;;-3271.20;94.10;;;;;;4989727;28;20033;-66
2024/01/09 09:51:49;;;;;;;10.18;3.42;;;-3271.30;94.00;;;;;;5000447;28;20038;-65
2024/01/09 09:54:15;;;;;;;5.75;3.58;;;-3271.50;94.00;;;;;;4983298;28;20088;-65
2024/01/09 09:56:41;;;;;;;8.00;3.47;;;-3271.70;94.30;;;;;;4989562;28;20442;-65
2024/01/09 09:59:09;;;;;;;5.18;2.97;;;-3271.80;94.30;;;;;;4993221;28;20096;-67
2024/01/09 10:01:37;;;;;;;5.57;2.50;;;-3272.00;93.90;;;;;;4998667;28;20061;-66
2024/01/09 10:04:27;;;;;;;4.32;2.70;;;-3272.10;93.80;;;;;;4992448;28;20414;-66
2024/01/09 10:06:56;;;;;;;5.80;2.40;;;-3272.30;93.50;;;;;;4992795;28;20034;-65
2024/01/09 10:09:23;;;;;;;7.68;2.97;;;-3272.40;93.10;;;;;;4988793;28;20038;-66
2024/01/09 10:11:52;;;;;;;9.48;2.50;;;-3272.70;93.60;;;;;;4995066;28;20034;-66
2024/01/09 10:14:18;;;;;;;5.75;2.28;;;-3272.70;93.10;;;;;;4991531;28;20394;-66
2024/01/09 10:16:51;;;;;;;4.47;2.53;;;-3272.80;91.70;;;;;;4997330;28;20137;-66
2024/01/09 10:19:17;;;;;;;3.83;1.98;;;-3273.00;91.80;;;;;;4996190;28;20109;-67
2024/01/09 10:21:42;;;;;;;6.05;2.35;;;-3273.20;91.90;;;;;;4988531;28;20084;-66
2024/01/09 10:24:08;;;;;;;7.70;2.08;;;-3273.40;92.20;;;;;;4995469;28;20022;-65
2024/01/09 10:26:34;;;;;;;5.53;2.20;;;-3273.50;91.50;;;;;;4988822;28;20065;-65
2024/01/09 10:29:00;;;;;;;5.72;2.33;;;-3273.70;91.80;;;;;;4995867;28;20114;-68
2024/01/09 10:31:25;;;;;;;4.88;2.25;;;-3273.80;91.20;;;;;;4987892;28;20486;-65
2024/01/09 10:33:50;;;;;;;6.57;2.45;;;-3273.80;90.50;;;;;;4988918;28;20144;-68
2024/01/09 10:36:16;;;;;;;5.25;2.42;;;-3273.90;90.90;;;;;;4973024;28;20096;-66
2024/01/09 10:38:42;;;;;;;4.88;2.15;;;-3273.90;90.20;;;;;;4994188;28;20081;-65
2024/01/09 10:41:16;;;;;;;4.05;1.92;;;-3273.90;90.00;;;;;;4988697;28;20059;-65
2024/01/09 10:43:42;;;;;;;4.50;1.98;;;-3273.90;89.20;;;;;;4992549;28;20157;-66
2024/01/09 10:46:08;;;;;;;6.88;2.92;;;-3274.00;89.60;;;;;;5000500;28;20374;-66
2024/01/09 10:48:34;;;;;;;5.30;1.73;;;-3274.00;89.90;;;;;;4996476;28;20030;-66
2024/01/09 10:51:01;;;;;;;5.40;2.25;;;-3274.00;89.70;;;;;;4998784;28;20135;-66
2024/01/09 10:53:28;;;;;;;4.45;2.15;;;-3273.90;89.10;;;;;;4989400;28;20188;-66
2024/01/09 10:55:54;;;;;;;6.90;2.42;;;-3273.90;88.20;;;;;;4992114;28;20038;-66
2024/01/09 10:58:21;;;;;;;4.68;1.85;;;-3273.90;87.80;;;;;;4994092;28;20470;-66
2024/01/09 11:00:47;;;;;;;3.42;1.50;;;-3273.90;88.00;;;;;;4995682;28;20034;-66
2024/01/09 11:03:12;;;;;;;4.70;1.45;;;-3273.90;86.20;;;;;;4973924;28;20092;-65
2024/01/09 11:05:38;;;;;;;4.72;2.35;;;-3274.00;86.30;;;;;;4995903;28;20408;-65
2024/01/09 11:08:09;;;;;;;4.32;1.98;;;-3274.10;87.40;;;;;;4992860;28;20033;-65
2024/01/09 11:10:35;;;;;;;7.55;2.97;;;-3274.30;87.80;;;;;;4991718;28;20052;-65
2024/01/09 11:13:04;;;;;;;3.85;2.03;;;-3274.50;88.70;;;;;;4992653;28;20396;-67
2024/01/09 11:15:36;;;;;;;5.05;2.17;;;-3274.40;87.30;;;;;;4991650;28;20030;-67
2024/01/09 11:18:09;;;;;;;3.72;1.70;;;-3274.50;87.00;;;;;;4993071;28;20042;-65
2024/01/09 11:20:35;;;;;;;5.82;1.88;;;-3274.50;87.10;;;;;;4995449;28;20092;-67
2024/01/09 11:23:00;;;;;;;5.20;2.00;;;-3274.60;87.40;;;;;;4993993;28;20046;-66
2024/01/09 11:25:29;;;;;;;5.32;1.83;;;-3274.80;87.70;;;;;;4995197;28;20116;-65
2024/01/09 11:27:55;;;;;;;5.00;1.90;;;-3274.90;87.50;;;;;;4998702;28;20053;-66
2024/01/09 11:30:30;;;;;;;4.75;2.05;;;-3274.80;87.00;;;;;;4995122;28;20038;-65
2024/01/09 11:33:17;;;;;;;4.45;2.03;;;-3275.00;87.20;;;;;;4995346;28;20041;-66
2024/01/09 11:35:43;;;;;;;4.47;1.73;;;-3275.20;87.40;;;;;;5000884;28;20058;-66
2024/01/09 11:38:09;;;;;;;3.22;1.33;;;-3275.30;86.10;;;;;;4999564;28;20080;-66
2024/01/09 11:40:34;;;;;;;3.30;1.58;;;-3275.40;86.10;;;;;;5001214;28;20034;-65
2024/01/09 11:43:00;;;;;;;4.95;1.95;;;-3275.50;85.70;;;;;;4994163;28;20125;-68
2024/01/09 11:45:26;;;;;;;2.70;1.23;;;-3275.60;85.50;;;;;;5002638;28;20046;-66
2024/01/09 11:47:55;;;;;;;3.00;1.83;;;-3275.60;84.40;;;;;;4999812;28;20098;-66
2024/01/09 11:50:21;;;;;;;2.90;1.27;;;-3275.90;85.30;;;;;;5002060;28;20171;-66
2024/01/09 11:52:49;;;;;;;1.38;1.08;;;-3276.00;84.10;;;;;;4998809;28;20133;-68
2024/01/09 11:55:15;;;;;;;2.97;1.60;;;-3276.10;84.50;;;;;;4994390;28;20027;-66
2024/01/09 11:57:42;;;;;;;1.77;1.10;;;-3276.30;84.80;;;;;;4997683;28;20466;-66
2024/01/09 12:00:10;;;;;;;2.28;1.15;;;-3276.40;84.30;;;;;;4996302;28;20053;-67
2024/01/09 12:02:36;;;;;;;3.33;1.10;;;-3276.30;83.60;;;;;;5005572;28;20030;-66
2024/01/09 12:05:09;;;;;;;3.35;1.38;;;-3276.40;83.60;;;;;;5004235;28;20030;-68
2024/01/09 12:07:36;;;;;;;2.85;1.13;;;-3276.50;83.30;;;;;;4998480;28;20113;-65
2024/01/09 12:10:03;;;;;;;3.08;1.38;;;-3276.60;83.60;;;;;;5000632;28;20037;-64