Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:36;;;;;;;;;21.75;21.75;;;;;13.13;70.85;102304.47;5076351;28;45231;-65
2021/12/13 00:04:05;;;;;;;;;22.50;19.75;;;;;13.12;70.59;102302.69;5079220;28;45223;-65
2021/12/13 00:06:46;;;;;;;;;18.00;17.50;;;;;13.09;70.72;102288.47;5079554;28;45385;-65
2021/12/13 00:09:16;;;;;;;;;23.75;16.00;;;;;13.12;70.72;102286.59;5082700;28;45475;-65
2021/12/13 00:11:46;;;;;;;;;18.00;16.25;;;;;13.10;70.61;102287.56;5082508;28;45465;-65
2021/12/13 00:14:22;;;;;;;;;21.00;20.00;;;;;13.10;70.63;102287.56;5081061;27;46481;-65
2021/12/13 00:17:01;;;;;;;;;11.00;8.00;;;;;13.08;70.73;102284.00;5082569;27;45241;-65
2021/12/13 00:19:37;;;;;;;;;17.50;16.50;;;;;13.10;70.84;102284.88;5083024;28;45171;-65
2021/12/13 00:22:11;;;;;;;;;21.50;18.00;;;;;13.10;70.58;102287.56;5081683;28;45458;-65
2021/12/13 00:24:41;;;;;;;;;23.00;22.25;;;;;13.06;70.63;102277.78;5081985;28;46124;-65
2021/12/13 00:27:14;;;;;;;;;17.50;17.50;;;;;13.09;70.60;102281.28;5082548;28;45633;-65
2021/12/13 00:29:53;;;;;;;;;21.00;19.50;;;;;13.10;70.77;102276.84;5082897;27;45429;-65
2021/12/13 00:32:30;;;;;;;;;22.50;19.00;;;;;13.10;70.65;102264.31;5070323;28;45259;-65
2021/12/13 00:34:59;;;;;;;;;18.25;17.50;;;;;13.08;70.54;102268.81;5082398;27;46104;-64
2021/12/13 00:37:31;;;;;;;;;19.00;19.00;;;;;13.04;70.71;102266.22;5082754;28;45177;-65
2021/12/13 00:39:59;;;;;;;;;21.50;18.50;;;;;13.05;70.79;102263.50;5082283;27;45359;-65
2021/12/13 00:42:29;;;;;;;;;24.75;19.75;;;;;13.04;70.65;102258.16;5081773;28;45443;-65
2021/12/13 00:44:58;;;;;;;;;18.00;17.50;;;;;13.07;70.56;102263.47;5080685;28;45480;-65
2021/12/13 00:47:30;;;;;;;;;24.50;22.00;;;;;13.05;70.72;102251.91;5082068;28;45206;-65
2021/12/13 00:50:15;;;;;;;;;18.00;16.50;;;;;13.06;70.76;102261.69;5075530;27;45467;-65
2021/12/13 00:52:43;;;;;;;;;23.50;19.25;;;;;13.04;70.70;102267.09;5080242;28;45295;-65
2021/12/13 00:55:21;;;;;;;;;21.00;19.25;;;;;13.07;70.49;102263.47;5081861;28;46634;-65
2021/12/13 00:58:14;;;;;;;;;19.00;15.50;;;;;13.07;70.71;102261.69;5082032;28;45401;-65
2021/12/13 01:00:46;;;;;;;;;19.00;17.00;;;;;13.04;70.69;102256.38;5078357;28;45235;-65
2021/12/13 01:03:17;;;;;;;;;17.75;17.25;;;;;13.09;70.69;102267.00;5081928;28;45302;-65
2021/12/13 01:05:48;;;;;;;;;14.50;13.75;;;;;13.09;70.67;102264.34;5081933;28;46284;-65
2021/12/13 01:08:42;;;;;;;;;15.25;15.25;;;;;13.06;70.58;102277.78;5082055;28;45534;-65
2021/12/13 01:11:07;;;;;;;;;19.00;18.00;;;;;13.05;70.43;102271.56;5070059;28;45413;-65
2021/12/13 01:13:39;;;;;;;;;9.00;9.00;;;;;13.04;70.57;102272.44;5081545;28;45260;-65
2021/12/13 01:19:26;;;;;;;;;20.75;17.75;;;;;13.00;70.47;102262.72;5081146;28;45492;-65
2021/12/13 01:27:27;;;;;;;;;15.50;14.75;;;;;13.03;70.70;102256.38;5081515;28;45458;-65
2021/12/13 01:29:52;;;;;;;;;18.75;15.00;;;;;13.04;70.64;102260.84;5081658;27;45359;-65
2021/12/13 01:32:18;;;;;;;;;19.75;14.75;;;;;13.03;70.59;102261.75;5081467;27;45734;-65
2021/12/13 01:34:45;;;;;;;;;21.00;17.25;;;;;13.04;70.39;102266.22;5081615;28;45272;-65
2021/12/13 01:37:16;;;;;;;;;19.75;16.25;;;;;13.04;70.49;102266.22;5081375;28;45307;-65
2021/12/13 01:39:49;;;;;;;;;25.00;18.25;;;;;13.05;70.59;102271.56;5081384;28;45678;-65
2021/12/13 01:42:19;;;;;;;;;24.25;18.75;;;;;13.05;70.42;102274.22;5069304;28;45413;-65
2021/12/13 01:44:49;;;;;;;;;16.50;15.50;;;;;13.02;70.68;102268.03;5068351;27;45320;-65
2021/12/13 01:47:22;;;;;;;;;13.75;13.75;;;;;12.97;70.64;102268.13;5081345;28;45354;-65
2021/12/13 01:49:52;;;;;;;;;27.00;18.75;;;;;12.99;70.73;102271.66;5058513;28;45458;-65
2021/12/13 01:52:31;;;;;;;;;20.00;19.00;;;;;12.99;70.86;102277.00;5081119;28;45378;-65
2021/12/13 01:55:00;;;;;;;;;19.50;19.50;;;;;12.97;70.84;102278.84;5081259;28;45450;-65
2021/12/13 01:57:49;;;;;;;;;16.00;15.75;;;;;12.97;70.74;102277.03;5081188;27;46090;-65
2021/12/13 02:00:33;;;;;;;;;19.75;19.75;;;;;12.95;70.79;102272.63;5070611;28;45235;-65
2021/12/13 02:03:00;;;;;;;;;20.50;18.25;;;;;12.94;70.82;102266.38;5081035;27;45695;-65
2021/12/13 02:05:30;;;;;;;;;20.25;17.25;;;;;12.92;70.58;102267.31;5081367;28;45228;-65
2021/12/13 02:08:07;;;;;;;;;21.00;18.50;;;;;12.89;70.78;102268.25;5080967;27;46103;-65
2021/12/13 02:11:03;;;;;;;;;23.00;19.50;;;;;12.94;70.88;102271.72;5080598;28;45244;-65
2021/12/13 02:13:37;;;;;;;;;22.50;20.25;;;;;12.95;70.97;102272.63;5059222;28;45587;-65
2021/12/13 02:18:53;;;;;;;;;25.25;22.75;;;;;12.96;70.93;102275.28;5080935;28;45882;-65
2021/12/13 02:21:26;;;;;;;;;24.25;22.25;;;;;12.94;70.75;102287.81;5080646;28;45416;-65
2021/12/13 02:23:59;;;;;;;;;24.50;19.25;;;;;12.95;70.85;102288.72;5080883;28;45295;-65
2021/12/13 02:26:27;;;;;;;;;19.75;18.25;;;;;12.94;70.99;102286.94;5070720;28;45250;-65
2021/12/13 02:29:03;;;;;;;;;24.25;22.25;;;;;12.90;70.83;102278.06;5080575;28;46048;-65
2021/12/13 02:31:32;;;;;;;;;22.50;21.00;;;;;12.94;70.72;102289.63;5079434;28;45307;-65
2021/12/13 02:34:02;;;;;;;;;27.25;20.75;;;;;12.91;70.88;102285.22;5080687;28;45414;-65
2021/12/13 02:36:33;;;;;;;;;24.25;19.75;;;;;12.90;70.93;102280.75;5080840;28;45384;-65
2021/12/13 02:39:04;;;;;;;;;19.00;18.50;;;;;12.93;71.00;102278.03;5067231;28;45706;-65
2021/12/13 02:41:31;;;;;;;;;20.50;19.00;;;;;12.95;70.80;102275.31;5080500;28;45681;-65
2021/12/13 02:44:04;;;;;;;;;20.00;17.75;;;;;12.91;70.73;102278.94;5073701;28;45802;-65
2021/12/13 02:46:30;;;;;;;;;18.50;16.50;;;;;12.90;70.87;102279.88;5076039;28;45315;-65
2021/12/13 02:48:59;;;;;;;;;19.00;17.75;;;;;12.91;71.01;102274.50;5080451;28;46212;-64
2021/12/13 02:51:27;;;;;;;;;15.75;15.00;;;;;12.94;70.73;102281.56;5079868;28;45444;-65
2021/12/13 02:53:57;;;;;;;;;16.75;14.50;;;;;12.92;70.65;102281.59;5080762;28;45444;-65
2021/12/13 02:56:28;;;;;;;;;19.25;16.75;;;;;12.92;70.94;102278.91;5079986;28;45359;-65
2021/12/13 02:58:56;;;;;;;;;17.50;17.50;;;;;12.91;70.88;102274.50;5080113;28;45410;-65
2021/12/13 03:01:33;;;;;;;;;18.25;17.75;;;;;12.90;70.93;102269.16;5079958;28;45369;-65
2021/12/13 03:04:04;;;;;;;;;19.00;17.75;;;;;12.91;70.98;102271.81;5080521;28;45474;-64
2021/12/13 03:06:36;;;;;;;;;20.50;19.25;;;;;12.88;70.82;102273.63;5080413;28;45346;-65
2021/12/13 03:09:12;;;;;;;;;19.50;17.75;;;;;12.86;70.97;102276.34;5079934;27;47119;-65
2021/12/13 03:11:38;;;;;;;;;19.00;16.25;;;;;12.80;70.86;102273.78;5079966;28;45470;-65
2021/12/13 03:14:11;;;;;;;;;19.67;16.00;;;;;12.80;71.04;102276.47;5080087;27;45429;-65
2021/12/13 03:16:48;;;;;;;;;22.75;19.75;;;;;12.78;71.09;102270.25;5079949;28;45411;-65
2021/12/13 03:19:35;;;;;;;;;25.00;21.50;;;;;12.76;71.29;102270.28;5079691;28;46343;-65
2021/12/13 03:22:09;;;;;;;;;19.50;18.75;;;;;12.78;71.18;102263.09;5079430;28;45490;-65
2021/12/13 03:24:34;;;;;;;;;16.25;15.50;;;;;12.79;71.23;102280.03;5075187;28;45419;-65
2021/12/13 03:27:36;;;;;;;;;20.33;19.67;;;;;12.82;71.24;102269.28;5074570;28;45284;-65
2021/12/13 03:30:07;;;;;;;;;22.75;17.75;;;;;12.85;71.07;102269.22;5079786;28;45342;-65
2021/12/13 03:32:56;;;;;;;;;15.50;15.50;;;;;12.85;70.73;102261.19;5067165;28;45536;-65
2021/12/13 03:35:37;;;;;;;;;23.75;15.75;;;;;12.87;71.07;102262.03;5079925;28;45454;-65
2021/12/13 03:38:17;;;;;;;;;19.00;16.25;;;;;12.88;71.07;102260.22;5080141;28;45342;-65
2021/12/13 03:40:42;;;;;;;;;17.00;16.50;;;;;12.87;70.91;102255.81;5079569;28;45507;-64
2021/12/13 03:43:15;;;;;;;;;23.50;16.25;;;;;12.85;70.92;102254.97;5082035;28;45701;-65
2021/12/13 03:45:49;;;;;;;;;24.50;19.50;;;;;12.81;71.12;102258.59;5083329;27;45359;-65
2021/12/13 03:48:18;;;;;;;;;19.75;18.50;;;;;12.81;71.09;102254.09;5083040;27;45297;-65
2021/12/13 03:50:49;;;;;;;;;20.25;19.25;;;;;12.81;71.00;102248.72;5082717;28;45404;-65
2021/12/13 03:53:18;;;;;;;;;18.50;16.25;;;;;12.84;71.04;102253.19;5083271;27;45216;-65
2021/12/13 03:55:48;;;;;;;;;25.25;18.00;;;;;12.86;71.08;102251.34;5083304;28;45364;-65
2021/12/13 03:58:17;;;;;;;;;18.25;16.75;;;;;12.88;70.94;102244.16;5082947;27;45623;-65
2021/12/13 04:00:49;;;;;;;;;16.50;14.25;;;;;12.87;70.71;102243.28;5083128;28;45479;-65
2021/12/13 04:03:17;;;;;;;;;20.00;16.50;;;;;12.82;70.77;102239.78;5069976;27;45351;-65
2021/12/13 04:05:44;;;;;;;;;15.75;12.00;;;;;12.87;70.77;102240.59;5083181;28;45387;-65
2021/12/13 04:08:12;;;;;;;;;15.75;15.00;;;;;12.88;71.02;102241.47;5083247;28;45291;-65
2021/12/13 04:10:41;;;;;;;;;16.50;15.50;;;;;12.87;70.50;102243.28;5082611;28;47097;-65
2021/12/13 04:13:13;;;;;;;;;16.00;16.00;;;;;12.84;70.49;102242.44;5083183;27;45413;-65
2021/12/13 04:16:05;;;;;;;;;13.25;10.25;;;;;12.84;70.50;102245.13;5082877;27;45281;-65
2021/12/13 04:21:23;;;;;;;;;9.00;9.00;;;;;12.81;70.38;102242.50;5082268;28;45330;-65
2021/12/13 04:23:51;;;;;;;;;18.00;13.75;;;;;12.83;70.54;102244.25;5082330;28;45741;-65
2021/12/13 04:26:16;;;;;;;;;10.25;10.25;;;;;12.80;70.44;102236.28;5071923;28;45316;-65
2021/12/13 04:28:50;;;;;;;;;12.25;11.75;;;;;12.77;70.36;102236.31;5082799;28;45346;-65
2021/12/13 04:31:19;;;;;;;;;11.50;9.00;;;;;12.82;70.42;102241.59;5082367;28;46378;-65
2021/12/13 04:33:48;;;;;;;;;18.50;16.00;;;;;12.78;70.48;102238.09;5082544;28;45492;-65
2021/12/13 04:36:28;;;;;;;;;16.50;14.25;;;;;12.81;70.50;102254.09;5082781;28;45323;-65
2021/12/13 04:39:05;;;;;;;;;14.50;13.00;;;;;12.78;70.48;102246.13;5082573;27;45375;-65
2021/12/13 04:41:38;;;;;;;;;14.25;12.50;;;;;12.77;70.46;102249.72;5082283;27;45346;-65
2021/12/13 04:44:37;;;;;;;;;14.75;14.00;;;;;12.69;70.31;102239.13;5081904;28;45252;-65
2021/12/13 04:47:10;;;;;;;;;14.75;14.00;;;;;12.75;70.32;102249.75;5081090;28;45443;-65
2021/12/13 04:49:39;;;;;;;;;12.50;9.75;;;;;12.72;70.27;102256.94;5081957;28;45430;-65
2021/12/13 04:52:09;;;;;;;;;18.00;15.00;;;;;12.66;70.32;102265.97;5063620;28;48274;-65
2021/12/13 04:54:38;;;;;;;;;17.25;14.75;;;;;12.63;70.64;102259.78;5081241;27;46045;-65
2021/12/13 04:57:04;;;;;;;;;13.75;12.50;;;;;12.63;70.41;102262.44;5082525;28;45438;-65
2021/12/13 04:59:30;;;;;;;;;12.25;11.25;;;;;12.62;70.55;102263.38;5082176;28;45276;-65
2021/12/13 05:01:59;;;;;;;;;10.00;10.00;;;;;12.62;70.37;102263.38;5081904;27;46405;-65
2021/12/13 05:04:29;;;;;;;;;14.50;11.25;;;;;12.60;70.29;102264.28;5082006;28;45467;-65
2021/12/13 05:06:59;;;;;;;;;12.25;11.50;;;;;12.56;70.22;102259.00;5082441;28;45378;-65
2021/12/13 05:09:26;;;;;;;;;11.75;11.25;;;;;12.55;70.26;102267.97;5082011;27;45304;-65
2021/12/13 05:12:01;;;;;;;;;10.50;10.50;;;;;12.50;70.61;102270.69;5082012;28;46211;-65
2021/12/13 05:14:29;;;;;;;;;11.25;11.00;;;;;12.49;70.33;102274.28;5080461;27;45240;-65
2021/12/13 05:16:57;;;;;;;;;8.75;8.75;;;;;12.48;70.44;102274.28;5081728;27;45266;-65
2021/12/13 05:19:37;;;;;;;;;14.50;12.50;;;;;12.45;70.64;102269.91;5081214;27;45448;-65
2021/12/13 05:22:07;;;;;;;;;17.25;12.50;;;;;12.44;70.77;102268.09;5081473;28;45382;-65
2021/12/13 05:24:41;;;;;;;;;13.00;11.25;;;;;12.44;70.64;102270.78;5076985;28;45216;-65
2021/12/13 05:27:11;;;;;;;;;13.00;13.00;;;;;12.45;70.61;102272.56;5078902;27;45738;-65
2021/12/13 05:29:43;;;;;;;;;14.00;13.50;;;;;12.47;70.66;102278.78;5063550;28;45374;-65
2021/12/13 05:32:16;;;;;;;;;14.00;11.50;;;;;12.44;70.54;102270.78;5081210;28;45394;-65
2021/12/13 05:34:48;;;;;;;;;12.75;12.75;;;;;12.47;70.59;102269.88;5081737;28;45569;-65
2021/12/13 05:37:14;;;;;;;;;15.75;13.25;;;;;12.46;70.57;102274.31;5081592;28;45406;-65
2021/12/13 05:40:06;;;;;;;;;16.75;13.75;;;;;12.42;70.31;102273.50;5081672;28;45526;-65
2021/12/13 05:42:44;;;;;;;;;15.50;14.75;;;;;12.40;70.52;102271.75;5070807;27;45410;-65
2021/12/13 05:45:34;;;;;;;;;12.00;12.00;;;;;12.37;70.51;102275.34;5081271;27;45303;-65
2021/12/13 05:48:05;;;;;;;;;13.50;13.25;;;;;12.39;70.51;102280.69;5080787;28;45471;-65
2021/12/13 05:50:42;;;;;;;;;12.50;11.50;;;;;12.34;70.51;102285.22;5081193;28;45335;-65
2021/12/13 05:53:14;;;;;;;;;13.00;13.00;;;;;12.31;70.62;102277.25;5080982;27;47226;-65
2021/12/13 05:55:57;;;;;;;;;13.50;13.25;;;;;12.32;70.77;102279.91;5081062;27;45349;-65
2021/12/13 05:58:29;;;;;;;;;15.75;12.50;;;;;12.34;70.68;102275.41;5068325;28;45334;-65
2021/12/13 06:00:58;;;;;;;;;16.00;12.50;;;;;12.35;70.49;102270.94;5080920;28;45299;-65
2021/12/13 06:03:35;;;;;;;;;13.50;13.50;;;;;12.36;70.63;102273.59;5081318;28;45415;-65
2021/12/13 06:06:10;;;;;;;;;16.25;15.75;;;;;12.35;70.56;102271.81;5080908;28;45354;-65
2021/12/13 06:08:46;;;;;;;;;13.75;13.00;;;;;12.39;70.60;102278.00;5074165;28;45431;-65
2021/12/13 06:11:17;;;;;;;;;17.00;14.25;;;;;12.36;70.39;102268.25;5080899;28;45240;-65
2021/12/13 06:13:42;;;;;;;;;14.00;14.00;;;;;12.41;70.55;102270.84;5080802;28;46133;-65
2021/12/13 06:16:18;;;;;;;;;14.33;13.33;;;;;12.38;70.09;102274.47;5080857;28;45398;-65
2021/12/13 06:19:07;;;;;;;;;14.25;14.00;;;;;12.42;70.29;102281.53;5080415;28;45327;-65
2021/12/13 06:21:51;;;;;;;;;12.50;12.50;;;;;12.40;70.29;102277.13;5062594;28;45326;-65
2021/12/13 06:24:31;;;;;;;;;15.25;14.75;;;;;12.38;70.29;102273.59;5078098;28;45335;-65
2021/12/13 06:27:12;;;;;;;;;16.50;14.00;;;;;12.34;70.11;102280.75;5075089;27;45513;-65
2021/12/13 06:29:49;;;;;;;;;18.25;13.00;;;;;12.33;70.16;102280.78;5080776;28;45240;-65
2021/12/13 06:32:35;;;;;;;;;15.00;14.00;;;;;12.35;70.33;102287.00;5060895;28;45569;-65
2021/12/13 06:35:32;;;;;;;;;14.00;13.25;;;;;12.38;70.48;102284.28;5080264;28;46122;-65
2021/12/13 06:38:20;;;;;;;;;11.25;11.25;;;;;12.39;70.13;102272.66;5068653;28;46284;-65
2021/12/13 06:40:51;;;;;;;;;13.25;13.00;;;;;12.39;70.01;102283.38;5080266;28;45874;-65
2021/12/13 06:43:55;;;;;;;;;18.50;14.00;;;;;12.36;69.91;102291.44;5078396;28;45275;-65
2021/12/13 06:46:23;;;;;;;;;12.00;12.00;;;;;12.35;70.18;102293.25;5074558;28;46377;-65
2021/12/13 06:48:50;;;;;;;;;13.75;12.75;;;;;12.35;70.21;102287.00;5079123;28;45529;-65
2021/12/13 06:51:19;;;;;;;;;12.25;11.00;;;;;12.34;70.08;102291.47;5078113;28;45482;-65
2021/12/13 06:54:09;;;;;;;;;11.00;9.25;;;;;12.36;70.18;102294.13;5080643;28;45373;-65
2021/12/13 06:56:36;;;;;;;;;13.00;13.00;;;;;12.37;69.93;102290.53;5080071;28;45358;-65
2021/12/13 06:59:06;;;;;;;;;14.00;12.75;;;;;12.36;70.12;102294.13;5080382;28;45334;-65
2021/12/13 07:01:35;;;;;;;;;14.00;13.00;;;;;12.37;70.02;102287.88;5080138;28;45270;-72
2021/12/13 07:04:09;;;;;;;;;15.25;13.00;;;;;12.36;70.01;102287.00;5061688;28;45342;-73
2021/12/13 07:06:35;;;;;;;;;11.00;9.75;;;;;12.38;70.06;102284.28;5067643;28;46237;-72
2021/12/13 07:09:23;;;;;;;;;11.25;10.50;;;;;12.35;69.96;102284.34;5080100;28;45526;-74
2021/12/13 07:11:56;;;;;;;;;11.25;9.50;;;;;12.34;70.06;102271.84;5075660;28;45411;-74
2021/12/13 07:14:38;;;;;;;;;11.50;11.00;;;;;12.39;69.96;102283.38;5059948;28;45625;-74
2021/12/13 07:17:16;;;;;;;;;13.75;7.75;;;;;12.35;69.72;102277.19;5077762;28;48019;-73
2021/12/13 07:19:49;;;;;;;;;9.50;9.50;;;;;12.34;69.77;102280.75;5078736;28;45641;-73
2021/12/13 07:22:22;;;;;;;;;11.00;8.50;;;;;12.28;69.91;102269.25;5079888;27;45333;-73
2021/12/13 07:25:00;;;;;;;;;6.25;5.00;;;;;12.31;69.45;102275.47;5072944;28;45451;-74
2021/12/13 07:27:33;;;;;;;;;4.25;4.25;;;;;12.33;69.53;102272.75;5079314;28;45307;-74
2021/12/13 07:30:13;;;;;;;;;5.00;4.00;;;;;12.29;69.99;102281.75;5058061;28;45398;-73
2021/12/13 07:32:49;;;;;;;;;5.00;5.00;;;;;12.24;69.64;102273.78;5071982;27;45249;-74
2021/12/13 07:35:20;;;;;;;;;7.75;6.75;;;;;12.28;69.93;102275.50;5066748;28;45516;-65
2021/12/13 07:37:48;;;;;;;;;8.00;5.75;;;;;12.27;69.57;102280.88;5079681;28;46355;-66
2021/12/13 07:40:35;;;;;;;;;6.00;4.75;;;;;12.27;69.84;102288.91;5079517;28;45248;-66
2021/12/13 07:43:46;;;;;;;;;6.75;6.00;;;;;12.23;69.74;102290.75;5079520;28;45491;-66
2021/12/13 07:46:27;;;;;;;;;7.00;5.25;;;;;12.22;69.95;102295.22;5076145;28;45599;-66
2021/12/13 07:48:56;;;;;;;;;7.00;7.00;;;;;12.19;69.72;102300.59;5079481;28;46973;-66
2021/12/13 07:51:31;;;;;;;;;8.50;8.50;;;;;12.21;69.97;102304.16;5052794;28;45636;-66
2021/12/13 07:53:56;;;;;;;;;8.00;7.25;;;;;12.23;69.68;102301.47;5080490;27;45321;-66
2021/12/13 07:56:40;;;;;;;;;12.00;9.33;;;;;12.09;69.87;102272.19;5081420;27;45520;-66
2021/12/13 07:59:18;;;;;;;;;8.50;6.50;;;;;12.17;69.71;102289.03;5082555;27;45509;-66
2021/12/13 08:01:46;;;;;;;;;12.75;7.00;;;;;12.20;69.90;102290.81;5078502;28;45271;-66
2021/12/13 08:04:17;;;;;;;;;9.25;9.25;;;;;12.20;69.84;102291.69;5079423;28;45294;-66
2021/12/13 08:06:51;;;;;;;;;11.00;11.00;;;;;12.19;70.05;102289.91;5079627;28;45166;-66
2021/12/13 08:09:20;;;;;;;;;12.25;12.00;;;;;12.23;69.80;102288.97;5070941;27;46583;-66
2021/12/13 08:11:53;;;;;;;;;8.75;8.00;;;;;12.23;69.83;102291.63;5079193;28;45687;-65
2021/12/13 08:14:32;;;;;;;;;13.75;11.75;;;;;12.22;69.88;102297.88;5079429;28;45314;-65
2021/12/13 08:17:12;;;;;;;;;11.00;11.00;;;;;12.16;69.90;102289.97;5076365;28;45441;-66
2021/12/13 08:19:38;;;;;;;;;13.75;12.00;;;;;12.19;70.03;102297.91;5074012;28;46476;-66
2021/12/13 08:22:11;;;;;;;;;13.25;11.00;;;;;12.20;70.02;102298.84;5073772;27;45707;-66
2021/12/13 08:24:45;;;;;;;;;15.50;12.50;;;;;12.19;69.80;102303.28;5049466;28;45379;-66
2021/12/13 08:27:19;;;;;;;;;12.50;12.00;;;;;12.14;70.23;102291.75;5077623;28;45342;-66
2021/12/13 08:29:45;;;;;;;;;10.00;8.75;;;;;12.19;69.79;102300.59;5076492;28;45900;-70
2021/12/13 08:32:15;;;;;;;;;12.25;11.75;;;;;12.15;69.96;102304.25;5079435;28;45591;-67
2021/12/13 08:34:51;;;;;;;;;15.00;14.50;;;;;12.09;69.81;102296.28;5082006;28;45510;-66
2021/12/13 08:37:19;;;;;;;;;12.50;10.00;;;;;12.12;70.27;102306.97;5081705;27;45408;-65
2021/12/13 08:39:49;;;;;;;;;10.75;10.50;;;;;12.12;69.94;102300.72;5077032;28;48539;-68
2021/12/13 08:42:18;;;;;;;;;9.00;9.00;;;;;12.14;70.38;102302.47;5080710;27;45702;-65
2021/12/13 08:45:03;;;;;;;;;12.25;11.00;;;;;12.16;70.20;102303.34;5063086;28;45411;-66
2021/12/13 08:47:45;;;;;;;;;11.00;9.75;;;;;12.14;69.67;102314.97;5080522;27;45761;-66
2021/12/13 08:50:28;;;;;;;;;7.00;7.00;;;;;12.14;70.02;102310.50;5080474;27;45392;-67
2021/12/13 08:53:14;;;;;;;;;6.00;6.00;;;;;12.10;70.19;102311.47;5080715;28;45619;-67
2021/12/13 08:55:50;;;;;;;;;7.00;7.00;;;;;12.12;70.26;102315.00;5080065;28;45420;-67
2021/12/13 08:58:18;;;;;;;;;7.00;7.00;;;;;12.13;70.07;102308.75;5079837;28;45608;-68
2021/12/13 09:01:06;;;;;;;;;6.50;6.00;;;;;12.10;70.07;102298.06;5079406;27;46250;-67
2021/12/13 09:03:47;;;;;;;;;5.00;4.50;;;;;12.10;70.09;102302.56;5079517;28;45473;-67
2021/12/13 09:06:19;;;;;;;;;10.50;8.50;;;;;12.13;69.99;102307.84;5081419;28;45402;-67
2021/12/13 09:08:44;;;;;;;;;9.50;7.75;;;;;12.11;69.78;102310.56;5080689;27;45445;-67
2021/12/13 09:11:17;;;;;;;;;5.50;4.00;;;;;12.09;69.96;102327.53;5081063;28;45542;-67
2021/12/13 09:13:57;;;;;;;;;5.00;5.00;;;;;12.08;69.94;102329.34;5075194;28;45485;-67
2021/12/13 09:16:28;;;;;;;;;6.25;5.00;;;;;12.04;69.70;102324.91;5081013;27;45362;-67
2021/12/13 09:19:08;;;;;;;;;4.00;4.00;;;;;12.01;69.74;102324.94;5081066;28;45542;-67
2021/12/13 09:21:45;;;;;;;;;6.25;5.50;;;;;12.01;69.53;102324.94;5080699;28;45445;-67
2021/12/13 09:24:11;;;;;;;;;5.00;5.00;;;;;11.93;69.22;102332.19;5078786;27;45500;-67
2021/12/13 09:26:41;;;;;;;;;6.25;6.25;;;;;11.82;69.33;102325.16;5072219;28;45338;-68
2021/12/13 09:29:07;;;;;;;;;7.50;6.00;;;;;11.83;69.72;102331.41;5079653;28;45257;-67
2021/12/13 09:31:38;;;;;;;;;5.50;4.75;;;;;11.75;69.90;102318.13;5078884;28;46310;-67
2021/12/13 09:34:09;;;;;;;;;6.75;4.75;;;;;11.89;69.84;102338.47;5080918;27;45632;-67
2021/12/13 09:36:40;;;;;;;;;4.25;4.00;;;;;11.81;69.35;102333.19;5080953;28;45396;-69
2021/12/13 09:39:20;;;;;;;;;6.00;4.00;;;;;11.82;69.37;102343.88;5080590;28;45332;-68
2021/12/13 09:42:00;;;;;;;;;6.75;6.25;;;;;11.84;69.60;102339.41;5079863;28;45502;-70
2021/12/13 09:44:38;;;;;;;;;2.25;2.00;;;;;11.81;69.52;102328.75;5080339;27;45637;-68
2021/12/13 09:47:13;;;;;;;;;2.00;1.00;;;;;11.82;69.29;102327.81;5080641;28;45336;-69
2021/12/13 09:49:45;;;;;;;;;1.00;1.00;;;;;11.82;68.93;102326.94;5080424;27;45544;-68
2021/12/13 09:52:27;;;;;;;;;2.25;2.00;;;;;11.80;68.67;102332.31;5080392;28;46021;-68
2021/12/13 09:55:19;;;;;;;;;3.50;2.00;;;;;11.79;68.29;102332.34;5080049;27;45418;-67
2021/12/13 09:57:59;;;;;;;;;2.00;2.00;;;;;11.72;68.79;102328.84;5062693;27;45369;-68
2021/12/13 10:00:44;;;;;;;;;1.50;1.00;;;;;11.78;68.60;102342.16;5079771;28;45544;-68
2021/12/13 10:03:16;;;;;;;;;1.75;1.75;;;;;11.80;68.23;102336.78;5079749;28;46356;-68
2021/12/13 10:05:49;;;;;;;;;1.75;1.75;;;;;11.80;68.17;102343.03;5079057;27;45320;-68
2021/12/13 10:08:25;;;;;;;;;3.25;3.00;;;;;11.77;68.40;102342.16;5080441;28;45413;-68
2021/12/13 10:11:04;;;;;;;;;1.25;1.25;;;;;11.77;68.29;102342.16;5080037;28;45351;-68
2021/12/13 10:13:36;;;;;;;;;4.00;3.00;;;;;11.59;68.15;102317.38;5079584;28;46216;-68
2021/12/13 10:16:08;;;;;;;;;2.00;2.00;;;;;11.74;68.49;102335.06;5079434;28;45588;-68
2021/12/13 10:18:37;;;;;;;;;3.50;3.50;;;;;11.73;68.32;102333.31;5079686;27;45471;-68
2021/12/13 10:21:08;;;;;;;;;3.00;2.50;;;;;11.68;68.19;102332.47;5079922;28;45528;-68
2021/12/13 10:23:38;;;;;;;;;2.00;2.00;;;;;11.64;67.73;102330.72;5079179;28;46359;-67
2021/12/13 10:26:07;;;;;;;;;2.00;2.00;;;;;11.63;68.20;102331.66;5077081;28;45496;-68
2021/12/13 10:28:37;;;;;;;;;3.00;2.00;;;;;11.62;68.10;102333.41;5080065;28;45460;-68
2021/12/13 10:31:14;;;;;;;;;2.50;2.50;;;;;11.61;67.96;102331.66;5079538;28;45470;-68
2021/12/13 10:33:39;;;;;;;;;2.00;2.00;;;;;11.58;68.28;102321.00;5079334;27;46186;-68
2021/12/13 10:36:07;;;;;;;;;1.75;1.75;;;;;11.58;68.22;102309.41;5078443;27;45656;-68
2021/12/13 10:38:40;;;;;;;;;2.00;2.00;;;;;11.65;68.51;102311.09;5076968;27;45438;-68
2021/12/13 10:41:14;;;;;;;;;1.00;1.00;;;;;11.66;68.32;102310.19;5074841;28;45654;-68
2021/12/13 10:43:46;;;;;;;;;1.75;1.75;;;;;11.68;67.61;102319.97;5079082;28;45628;-68
2021/12/13 10:46:15;;;;;;;;;2.00;2.00;;;;;11.60;67.96;102308.47;5079137;27;45447;-68
2021/12/13 10:48:45;;;;;;;;;2.25;2.25;;;;;11.66;67.83;102320.88;5078425;28;45662;-68
2021/12/13 10:51:20;;;;;;;;;3.00;3.00;;;;;11.68;67.70;102325.31;5076043;28;45499;-67
2021/12/13 10:53:48;;;;;;;;;2.25;2.25;;;;;11.62;67.63;102311.13;5060556;28;48053;-67
2021/12/13 10:56:24;;;;;;;;;2.00;2.00;;;;;11.64;67.53;102312.91;5078437;27;46250;-67
2021/12/13 10:58:55;;;;;;;;;3.00;2.25;;;;;11.60;67.74;102307.59;5070366;27;45445;-68
2021/12/13 11:01:25;;;;;;;;;2.50;2.50;;;;;11.63;67.63;102320.94;5079553;28;45319;-67
2021/12/13 11:03:54;;;;;;;;;2.25;2.00;;;;;11.58;67.50;102321.00;5079813;28;45628;-67
2021/12/13 11:06:21;;;;;;;;;3.00;2.00;;;;;11.62;67.78;102322.72;5060365;28;45528;-67
2021/12/13 11:08:49;;;;;;;;;3.00;2.00;;;;;11.57;67.67;102319.22;5076006;27;45391;-67
2021/12/13 11:11:35;;;;;;;;;3.00;3.00;;;;;11.53;67.84;102306.78;5060407;28;45674;-66
2021/12/13 11:14:06;;;;;;;;;2.00;2.00;;;;;11.61;67.66;102325.41;5074413;28;45361;-66
2021/12/13 11:16:37;;;;;;;;;3.00;1.25;;;;;11.58;67.83;102323.66;5076738;27;45829;-66
2021/12/13 11:19:05;;;;;;;;;2.00;2.00;;;;;11.51;67.59;102308.59;5079530;28;45520;-66
2021/12/13 11:21:35;;;;;;;;;5.00;3.75;;;;;11.59;67.52;102316.50;5077837;27;45587;-66
2021/12/13 11:24:01;;;;;;;;;4.00;4.00;;;;;11.58;67.83;102322.78;5075697;27;45437;-67
2021/12/13 11:26:31;;;;;;;;;3.75;3.75;;;;;11.53;67.55;102317.47;5068627;28;45586;-67
2021/12/13 11:28:58;;;;;;;;;3.00;3.00;;;;;11.51;67.31;102316.63;5057952;28;45384;-66
2021/12/13 11:31:29;;;;;;;;;5.25;5.25;;;;;11.54;67.79;102321.91;5079274;28;45311;-66
2021/12/13 11:34:01;;;;;;;;;5.25;5.25;;;;;11.53;67.48;102314.81;5058032;28;47370;-66
2021/12/13 11:36:59;;;;;;;;;3.00;3.00;;;;;11.47;68.02;102317.53;5076286;28;45229;-66
2021/12/13 11:39:28;;;;;;;;;5.50;3.75;;;;;11.49;67.85;102316.63;5077933;27;45330;-66
2021/12/13 11:41:53;;;;;;;;;3.75;3.75;;;;;11.50;67.61;102317.50;5068286;27;45343;-66
2021/12/13 11:44:40;;;;;;;;;2.00;2.00;;;;;11.48;67.42;102316.66;5074519;27;46077;-66
2021/12/13 11:47:36;;;;;;;;;3.00;3.00;;;;;11.47;67.56;102305.03;5078276;27;46699;-66
2021/12/13 11:50:30;;;;;;;;;1.75;1.75;;;;;11.46;67.48;102305.06;5073395;28;45264;-66
2021/12/13 11:53:30;;;;;;;;;3.50;3.50;;;;;11.47;67.61;102307.72;5078095;27;45300;-67
2021/12/13 11:56:33;;;;;;;;;3.75;3.00;;;;;11.44;67.65;102305.09;5078936;27;47416;-67
2021/12/13 11:59:07;;;;;;;;;4.00;2.75;;;;;11.42;67.43;102298.88;5074137;28;45377;-67
2021/12/13 12:01:47;;;;;;;;;2.00;2.00;;;;;11.40;68.10;102294.47;5078894;28;45559;-67