Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:09;;;;;;;16.77;6.85;;;5.70;99.90;;;5.08;67.10;101107.75;5043799;28;20491;-50
2021/04/16 00:03:35;;;;;;;76.70;25.73;;;5.70;99.90;;;5.06;66.63;101108.75;5045954;28;20499;-49
2021/04/16 00:06:01;;;;;;;19.13;7.78;;;5.70;99.90;;;5.02;66.69;101097.78;5047286;28;20045;-50
2021/04/16 00:08:33;;;;;;;5.65;2.35;;;5.70;99.90;;;5.03;66.55;101098.63;5051020;28;20548;-52
2021/04/16 00:11:12;;;;;;;27.42;10.55;;;5.60;99.90;;;4.91;67.62;101095.03;5046042;28;20087;-49
2021/04/16 00:13:39;;;;;;;85.88;25.08;;;5.60;99.90;;;4.82;67.63;101090.41;5028007;28;20174;-49
2021/04/16 00:16:14;;;;;;;33.95;9.23;;;5.50;99.90;;;4.79;67.88;101088.84;5048198;28;20033;-44
2021/04/16 00:18:40;;;;;;;24.80;7.65;;;5.40;99.90;;;4.71;68.46;101087.66;5049726;28;20036;-47
2021/04/16 00:21:06;;;;;;;32.88;9.10;;;5.40;99.90;;;4.68;68.43;101080.94;5038033;28;20048;-48
2021/04/16 00:23:33;;;;;;;18.13;6.47;;;5.30;99.90;;;4.65;68.90;101081.13;5019491;28;20505;-49
2021/04/16 00:25:59;;;;;;;23.70;7.60;;;5.30;99.90;;;4.61;69.22;101080.47;5044080;28;20052;-48
2021/04/16 00:28:27;;;;;;;22.33;6.72;;;5.20;99.90;;;4.60;69.02;101075.41;5049806;28;20069;-51
2021/04/16 00:31:02;;;;;;;22.60;6.53;;;5.20;99.90;;;4.55;70.16;101064.50;5047362;28;20036;-50
2021/04/16 00:33:28;;;;;;;14.10;4.53;;;5.20;99.90;;;4.52;69.84;101073.25;5035860;28;20083;-48
2021/04/16 00:35:55;;;;;;;19.10;6.70;;;5.10;99.90;;;4.50;69.95;101063.94;5045132;28;20518;-48
2021/04/16 00:38:24;;;;;;;17.80;5.43;;;5.10;99.90;;;4.46;70.37;101059.91;5036284;28;20144;-49
2021/04/16 00:40:56;;;;;;;26.48;7.15;;;5.10;99.90;;;4.29;70.81;101069.44;5040351;28;20115;-53
2021/04/16 00:43:25;;;;;;;26.17;7.13;;;5.00;99.90;;;4.20;71.49;101075.16;5032787;28;20157;-50
2021/04/16 00:46:11;;;;;;;23.52;6.97;;;4.90;99.90;;;4.17;73.01;101072.75;5048205;28;20574;-50
2021/04/16 00:48:42;;;;;;;10.65;4.05;;;4.80;99.90;;;4.08;72.40;101068.13;5033172;28;20029;-48
2021/04/16 00:51:22;;;;;;;9.48;3.80;;;4.70;99.90;;;4.04;72.93;101071.81;5025723;28;20038;-50
2021/04/16 00:53:48;;;;;;;10.20;3.85;;;4.70;99.90;;;3.93;72.26;101069.00;5031427;28;20037;-51
2021/04/16 00:56:14;;;;;;;8.68;3.45;;;4.60;99.90;;;3.97;72.40;101067.91;5048931;28;20052;-49
2021/04/16 00:58:41;;;;;;;15.35;4.22;;;4.60;99.90;;;3.99;72.92;101068.66;5029265;28;20321;-45
2021/04/16 01:01:07;;;;;;;9.32;2.97;;;4.60;99.90;;;3.98;72.62;101072.16;5030468;28;20056;-51
2021/04/16 01:03:33;;;;;;;9.10;3.50;;;4.60;99.90;;;3.99;73.06;101073.81;5049426;28;20111;-46
2021/04/16 01:06:05;;;;;;;11.50;4.32;;;4.60;99.90;;;3.99;73.08;101068.66;5046966;28;20481;-45
2021/04/16 01:08:33;;;;;;;19.08;7.10;;;4.60;99.90;;;3.99;72.71;101074.63;5031637;28;20112;-50
2021/04/16 01:10:59;;;;;;;17.35;5.68;;;4.60;99.90;;;4.07;72.63;101070.81;5027330;28;20064;-50
2021/04/16 01:13:26;;;;;;;9.88;3.80;;;4.60;99.90;;;4.15;72.37;101066.88;5038847;28;20040;-46
2021/04/16 01:16:02;;;;;;;11.65;4.47;;;4.70;99.90;;;4.17;72.23;101069.34;5048094;28;20091;-42
2021/04/16 01:18:37;;;;;;;10.52;4.05;;;4.70;99.90;;;4.27;72.06;101062.72;5022791;28;20046;-45
2021/04/16 01:21:08;;;;;;;11.55;4.10;;;4.80;99.90;;;4.26;72.00;101061.88;5037100;28;20033;-47
2021/04/16 01:23:55;;;;;;;17.77;5.35;;;4.80;99.90;;;4.20;73.07;101061.44;5048866;28;20559;-48
2021/04/16 01:26:42;;;;;;;9.55;3.72;;;4.80;99.90;;;4.24;73.44;101068.91;5038743;28;20634;-44
2021/04/16 01:29:08;;;;;;;5.75;3.50;;;4.80;99.90;;;4.30;72.22;101062.53;5029906;28;20029;-49
2021/04/16 01:31:35;;;;;;;10.43;4.68;;;4.90;99.90;;;4.37;71.40;101056.09;5039110;28;20824;-44
2021/04/16 01:34:02;;;;;;;10.52;4.43;;;4.90;99.90;;;4.41;71.59;101052.44;5042514;28;20049;-42
2021/04/16 01:36:34;;;;;;;10.18;4.55;;;4.90;99.90;;;4.43;72.30;101052.34;5029848;28;20044;-46
2021/04/16 01:39:04;;;;;;;12.45;5.20;;;5.00;99.90;;;4.41;72.10;101049.84;5032257;28;20430;-50
2021/04/16 01:41:31;;;;;;;15.68;5.57;;;5.00;99.90;;;4.38;72.25;101046.63;5039871;28;20078;-49
2021/04/16 01:44:08;;;;;;;12.45;5.75;;;5.00;99.90;;;4.42;73.00;101040.34;5046327;28;20513;-48
2021/04/16 01:46:57;;;;;;;12.70;5.13;;;5.00;99.90;;;4.44;73.23;101041.09;5046112;28;20044;-48
2021/04/16 01:49:37;;;;;;;14.40;5.88;;;5.00;99.90;;;4.43;72.57;101042.84;5047182;28;20112;-50
2021/04/16 01:52:06;;;;;;;13.75;6.03;;;5.10;99.90;;;4.40;73.31;101037.03;5047217;28;20095;-42
2021/04/16 01:54:42;;;;;;;11.27;4.90;;;5.00;99.90;;;4.28;73.92;101034.25;5048077;28;20448;-44
2021/04/16 01:57:20;;;;;;;10.10;5.15;;;4.90;99.90;;;4.27;73.59;101031.75;5046740;28;20480;-50
2021/04/16 01:59:48;;;;;;;11.88;4.40;;;4.90;99.90;;;4.25;73.78;101029.28;5047825;28;20033;-50
2021/04/16 02:02:25;;;;;;;9.05;3.83;;;4.90;99.90;;;4.24;73.62;101027.63;5047036;28;20040;-44
2021/04/16 02:04:51;;;;;;;9.45;4.43;;;4.80;99.90;;;4.20;73.43;101031.31;5047575;28;20044;-50
2021/04/16 02:07:18;;;;;;;12.52;5.15;;;4.80;99.90;;;4.23;73.40;101025.16;5046846;28;20519;-49
2021/04/16 02:09:44;;;;;;;12.77;5.22;;;4.80;99.90;;;4.19;73.64;101019.34;5047018;28;20056;-44
2021/04/16 02:12:20;;;;;;;11.30;4.53;;;4.80;99.90;;;4.11;73.96;101024.13;5047164;28;20450;-48
2021/04/16 02:14:47;;;;;;;10.65;4.97;;;4.70;99.90;;;4.09;73.96;101017.38;5030340;28;20151;-45
2021/04/16 02:17:17;;;;;;;11.95;4.97;;;4.70;99.90;;;4.00;74.66;101023.91;5047831;28;20037;-45
2021/04/16 02:19:44;;;;;;;9.57;4.38;;;4.60;99.90;;;3.92;74.68;101021.75;5045027;28;20040;-48
2021/04/16 02:22:18;;;;;;;10.10;4.72;;;4.60;99.90;;;3.89;75.23;101023.69;5034984;28;20538;-45
2021/04/16 02:24:45;;;;;;;10.30;4.90;;;4.50;99.90;;;3.79;74.63;101018.22;5029040;28;20037;-47
2021/04/16 02:27:13;;;;;;;14.32;5.13;;;4.40;99.90;;;3.77;74.84;101027.00;5047676;28;20058;-46
2021/04/16 02:29:39;;;;;;;9.05;4.00;;;4.40;99.90;;;3.71;76.34;101024.75;5045497;28;20048;-52
2021/04/16 02:32:07;;;;;;;7.90;3.38;;;4.30;99.90;;;3.62;76.06;101021.78;5029251;28;20029;-47
2021/04/16 02:34:33;;;;;;;10.85;4.40;;;4.30;99.90;;;3.53;75.56;101024.88;5047261;28;20025;-48
2021/04/16 02:37:04;;;;;;;7.45;3.28;;;4.20;99.90;;;3.48;76.01;101023.47;5046231;28;20443;-48
2021/04/16 02:39:31;;;;;;;10.48;3.60;;;4.10;99.90;;;3.49;75.78;101022.53;5047184;28;20260;-49
2021/04/16 02:41:57;;;;;;;6.43;3.33;;;4.10;99.90;;;3.52;75.07;101022.38;5046154;28;20037;-46
2021/04/16 02:44:23;;;;;;;9.20;3.08;;;4.10;99.90;;;3.54;74.87;101021.38;5046598;28;20033;-46
2021/04/16 02:46:51;;;;;;;8.70;3.25;;;4.10;99.90;;;3.50;75.85;101019.06;5047186;28;20083;-50
2021/04/16 02:49:18;;;;;;;8.13;3.63;;;4.10;99.90;;;3.37;76.10;101013.75;5045691;28;20029;-45
2021/04/16 02:51:44;;;;;;;7.80;3.03;;;4.00;99.90;;;3.32;76.76;101024.31;5044787;28;20040;-42
2021/04/16 02:54:10;;;;;;;10.43;4.22;;;3.90;99.90;;;3.26;77.14;101022.09;5039291;28;20075;-49
2021/04/16 02:56:36;;;;;;;9.18;4.25;;;3.90;99.90;;;3.17;77.26;101017.44;5046130;28;20119;-46
2021/04/16 02:59:03;;;;;;;9.32;4.18;;;3.80;99.90;;;3.21;77.69;101018.09;5046192;28;20534;-45
2021/04/16 03:01:29;;;;;;;10.27;4.63;;;3.80;99.90;;;3.19;77.67;101019.94;5045900;28;20133;-47
2021/04/16 03:03:55;;;;;;;8.80;3.63;;;3.80;99.90;;;3.15;77.83;101021.84;5045697;28;20039;-47
2021/04/16 03:06:22;;;;;;;11.43;4.38;;;3.70;99.90;;;3.17;77.68;101019.19;5027415;28;20037;-48
2021/04/16 03:08:57;;;;;;;8.02;4.15;;;3.80;99.90;;;3.17;77.67;101016.63;5028496;28;20036;-44
2021/04/16 03:11:26;;;;;;;11.77;3.90;;;3.70;99.90;;;3.14;77.81;101021.94;5045490;28;20037;-43
2021/04/16 03:13:53;;;;;;;10.93;4.72;;;3.80;99.90;;;3.13;77.92;101025.41;5045981;28;20036;-44
2021/04/16 03:16:23;;;;;;;9.23;3.80;;;3.70;99.90;;;3.16;78.08;101027.81;5046200;28;20373;-48
2021/04/16 03:18:50;;;;;;;9.77;4.40;;;3.70;99.90;;;3.18;78.14;101031.97;5046081;28;20041;-49
2021/04/16 03:21:16;;;;;;;8.85;3.28;;;3.70;99.90;;;3.20;77.84;101034.47;5045861;28;20029;-48
2021/04/16 03:23:42;;;;;;;7.30;4.07;;;3.70;99.90;;;3.24;77.70;101035.97;5044372;28;20541;-50
2021/04/16 03:26:08;;;;;;;8.25;4.28;;;3.80;99.90;;;3.26;77.12;101032.41;5030578;28;20031;-48
2021/04/16 03:28:34;;;;;;;11.10;4.50;;;3.80;99.90;;;3.21;76.81;101030.97;5031069;28;20029;-46
2021/04/16 03:31:00;;;;;;;10.05;4.35;;;3.80;99.90;;;3.25;76.01;101022.19;5042784;28;20121;-47
2021/04/16 03:33:26;;;;;;;7.63;4.10;;;3.80;99.90;;;3.23;75.89;101029.16;5038020;28;20051;-49
2021/04/16 03:35:52;;;;;;;8.52;4.40;;;3.80;99.90;;;3.20;75.97;101029.31;5040465;28;20456;-46
2021/04/16 03:38:19;;;;;;;8.02;3.58;;;3.80;99.90;;;3.16;76.15;101035.56;5046638;28;20484;-46
2021/04/16 03:40:45;;;;;;;7.32;3.13;;;3.80;99.90;;;3.21;75.17;101025.84;5042806;28;20029;-45
2021/04/16 03:43:11;;;;;;;6.82;2.70;;;3.80;99.90;;;3.22;75.17;101027.50;5051152;28;20040;-51
2021/04/16 03:45:36;;;;;;;4.65;2.70;;;3.80;99.90;;;3.19;74.54;101019.94;5049421;28;20076;-44
2021/04/16 03:48:03;;;;;;;8.27;3.60;;;3.80;99.90;;;3.16;74.21;101028.66;5049898;28;20164;-45
2021/04/16 03:50:34;;;;;;;5.63;2.30;;;3.70;99.90;;;3.16;74.15;101027.81;5039382;28;20041;-45
2021/04/16 03:53:01;;;;;;;4.68;1.50;;;3.80;99.90;;;3.15;72.97;101024.41;5030959;28;20072;-50
2021/04/16 03:55:32;;;;;;;10.25;2.90;;;3.70;99.90;;;3.13;73.24;101028.00;5044761;28;20037;-45
2021/04/16 03:57:58;;;;;;;7.68;2.85;;;3.70;99.90;;;3.02;73.99;101025.16;5033540;28;20041;-48
2021/04/16 04:00:31;;;;;;;4.30;2.45;;;3.60;99.90;;;3.00;74.33;101033.78;5048038;28;20358;-49
2021/04/16 04:02:59;;;;;;;5.03;2.45;;;3.60;99.90;;;2.97;74.27;101031.38;5050306;28;20036;-49
2021/04/16 04:05:26;;;;;;;6.82;3.10;;;3.60;99.90;;;2.87;75.26;101035.34;5029992;28;20128;-45
2021/04/16 04:07:53;;;;;;;7.15;3.08;;;3.50;99.90;;;2.80;75.79;101033.22;5030737;28;20040;-51
2021/04/16 04:10:21;;;;;;;6.25;2.92;;;3.40;99.90;;;2.75;76.27;101033.47;5047123;28;20029;-44
2021/04/16 04:12:48;;;;;;;8.50;3.92;;;3.40;99.90;;;2.77;76.06;101038.53;5049294;28;20029;-44
2021/04/16 04:15:18;;;;;;;5.35;2.15;;;3.40;99.90;;;2.76;76.46;101032.53;5048614;28;20580;-46
2021/04/16 04:17:44;;;;;;;6.07;2.47;;;3.40;99.90;;;2.71;76.44;101034.53;5050212;28;20033;-46
2021/04/16 04:20:24;;;;;;;4.53;2.40;;;3.30;99.90;;;2.73;76.39;101037.03;5049538;28;20095;-43
2021/04/16 04:22:50;;;;;;;7.65;2.75;;;3.30;99.90;;;2.75;75.89;101035.19;5049105;28;20065;-48
2021/04/16 04:25:21;;;;;;;6.90;3.33;;;3.30;99.90;;;2.67;76.21;101044.16;5048642;28;20037;-45
2021/04/16 04:27:49;;;;;;;9.68;4.30;;;3.30;99.90;;;2.64;76.79;101051.19;5047842;28;20064;-48
2021/04/16 04:30:17;;;;;;;7.40;2.53;;;3.30;99.90;;;2.71;75.82;101051.72;5050082;28;20107;-49
2021/04/16 04:32:44;;;;;;;11.20;3.50;;;3.30;99.90;;;2.71;76.16;101049.97;5047825;28;20111;-48
2021/04/16 04:35:10;;;;;;;10.13;4.32;;;3.30;99.90;;;2.81;75.53;101045.16;5028366;28;20037;-45
2021/04/16 04:37:37;;;;;;;11.63;4.28;;;3.40;99.90;;;2.77;75.94;101046.25;5048639;28;20132;-45
2021/04/16 04:40:06;;;;;;;6.70;3.45;;;3.40;99.90;;;2.81;75.87;101052.88;5049342;28;20052;-48
2021/04/16 04:42:32;;;;;;;14.38;6.28;;;3.50;99.90;;;2.96;75.01;101050.31;5049491;28;20663;-48
2021/04/16 04:44:58;;;;;;;15.65;4.45;;;3.60;99.90;;;2.92;75.17;101061.69;5039320;28;20478;-46
2021/04/16 04:47:24;;;;;;;9.38;4.82;;;3.60;99.90;;;2.97;75.74;101064.84;5042824;28;20037;-46
2021/04/16 04:49:50;;;;;;;13.85;7.38;;;3.70;99.90;;;3.11;75.34;101056.41;5048838;28;20206;-47
2021/04/16 04:52:24;;;;;;;13.13;6.03;;;3.80;99.90;;;3.15;75.27;101059.63;5047590;28;20045;-45
2021/04/16 04:54:53;;;;;;;12.02;5.55;;;3.80;99.90;;;3.39;75.55;101062.59;5041278;28;20116;-44
2021/04/16 04:57:22;;;;;;;9.20;5.97;;;4.10;99.90;;;3.82;74.33;101056.72;5036398;28;20066;-47
2021/04/16 04:59:49;;;;;;;13.13;5.97;;;4.70;99.90;;;3.83;73.64;101062.69;5036670;28;20437;-47
2021/04/16 05:02:17;;;;;;;12.02;6.80;;;4.70;99.90;;;4.08;72.97;101065.56;5030625;28;20061;-50
2021/04/16 05:04:43;;;;;;;9.02;4.90;;;4.90;99.90;;;4.22;72.35;101059.59;5029451;28;20022;-49
2021/04/16 05:07:10;;;;;;;8.48;4.45;;;5.20;99.90;;;4.60;71.04;101060.75;5046439;28;20029;-47
2021/04/16 05:09:36;;;;;;;9.00;3.45;;;5.60;99.90;;;5.30;69.44;101058.16;5049471;28;20029;-46
2021/04/16 05:12:02;;;;;;;10.98;5.10;;;6.60;99.90;;;6.21;66.20;101049.63;5046860;28;20464;-45
2021/04/16 05:14:28;;;;;;;7.05;3.47;;;7.80;99.90;;;7.22;64.03;101059.03;5049254;28;20025;-46
2021/04/16 05:16:55;;;;;;;5.80;2.88;;;9.20;94.60;;;8.38;60.75;101057.50;5048337;28;20045;-52
2021/04/16 05:19:21;;;;;;;10.68;4.28;;;10.90;85.80;;;9.49;58.26;101052.19;5046866;28;20119;-52
2021/04/16 05:21:49;;;;;;;9.13;3.38;;;12.50;75.50;;;10.04;56.45;101052.88;5047762;28;20480;-50
2021/04/16 05:24:15;;;;;;;5.88;2.20;;;13.50;67.80;;;10.58;54.74;101062.28;5048963;28;20041;-48
2021/04/16 05:26:41;;;;;;;5.05;3.05;;;14.30;63.00;;;11.15;53.56;101055.63;5048130;28;20048;-47
2021/04/16 05:29:08;;;;;;;11.30;3.50;;;14.90;60.80;;;11.74;52.05;101059.94;5048053;28;20032;-45
2021/04/16 05:31:35;;;;;;;7.95;2.58;;;15.50;58.50;;;12.35;49.71;101055.19;5030337;28;20599;-46
2021/04/16 05:34:03;;;;;;;8.18;3.05;;;16.20;54.60;;;13.67;45.90;101049.56;5043110;28;20045;-47
2021/04/16 05:36:29;;;;;;;8.82;2.92;;;16.90;53.40;;;14.15;44.45;101056.16;5028905;28;20145;-49
2021/04/16 05:38:55;;;;;;;5.78;3.35;;;17.60;50.90;;;14.33;43.80;101056.91;5038967;28;20407;-46
2021/04/16 05:41:22;;;;;;;4.90;3.45;;;18.30;49.40;;;15.10;41.77;101057.81;5048478;28;20055;-47
2021/04/16 05:43:49;;;;;;;10.77;3.35;;;19.00;47.80;;;15.31;41.81;101057.34;5029065;28;20214;-48
2021/04/16 05:46:15;;;;;;;7.55;3.13;;;19.30;46.90;;;15.99;39.98;101057.94;5048590;28;20029;-46
2021/04/16 05:48:41;;;;;;;7.88;3.70;;;20.00;45.50;;;15.98;39.33;101056.31;5043444;28;20115;-49
2021/04/16 05:51:09;;;;;;;9.25;4.43;;;20.40;44.00;;;15.54;39.87;101067.09;5034836;28;20033;-52
2021/04/16 05:53:36;;;;;;;12.52;3.58;;;20.40;43.30;;;15.29;40.19;101052.25;5046368;28;20116;-48
2021/04/16 05:56:03;;;;;;;9.57;3.65;;;20.20;43.00;;;15.71;39.43;101056.63;5029765;28;20033;-46
2021/04/16 05:58:29;;;;;;;8.10;3.88;;;20.40;43.00;;;16.05;38.08;101056.47;5045116;28;20041;-45
2021/04/16 06:00:55;;;;;;;11.13;3.78;;;20.90;41.70;;;16.29;37.16;101059.03;5047747;28;20508;-47
2021/04/16 06:03:21;;;;;;;11.68;3.55;;;21.30;40.60;;;16.01;37.64;101050.72;5045905;28;20477;-50
2021/04/16 06:05:47;;;;;;;18.58;4.57;;;21.10;40.90;;;15.96;37.73;101055.66;5048111;28;20037;-49
2021/04/16 06:08:17;;;;;;;12.63;4.25;;;21.00;40.50;;;15.77;38.28;101054.16;5047310;28;20040;-48
2021/04/16 06:10:43;;;;;;;12.13;4.13;;;20.80;40.30;;;16.16;38.30;101059.56;5048164;28;20051;-45
2021/04/16 06:13:09;;;;;;;11.88;3.08;;;20.80;41.30;;;17.00;36.94;101062.63;5047219;28;20101;-49
2021/04/16 06:15:35;;;;;;;10.23;3.47;;;21.70;40.60;;;17.48;35.78;101065.00;5035204;28;20291;-49
2021/04/16 06:18:02;;;;;;;5.38;2.80;;;22.40;39.60;;;17.64;35.35;101068.47;5027938;28;20468;-50
2021/04/16 06:20:28;;;;;;;4.22;2.05;;;22.80;38.50;;;17.37;34.66;101061.94;5038441;28;20086;-54
2021/04/16 06:22:57;;;;;;;6.45;1.85;;;22.80;37.40;;;17.38;33.05;101059.13;5038200;28;20048;-48
2021/04/16 06:25:28;;;;;;;6.72;1.48;;;22.90;36.30;;;17.35;31.37;101067.38;5041034;28;20532;-47
2021/04/16 06:27:55;;;;;;;6.13;1.50;;;22.80;35.60;;;17.46;31.37;101071.44;5043762;28;20151;-49
2021/04/16 06:30:22;;;;;;;4.35;0.47;;;22.80;34.90;;;17.31;30.62;101066.06;5047965;28;20477;-47
2021/04/16 06:33:15;;;;;;;4.60;0.82;;;22.80;33.70;;;17.54;27.58;101061.63;5042692;28;20484;-51
2021/04/16 06:35:52;;;;;;;3.63;1.00;;;22.90;32.00;;;17.61;29.26;101067.03;5042165;28;20037;-46
2021/04/16 06:38:23;;;;;;;4.35;1.48;;;23.20;32.70;;;17.45;31.05;101067.97;5040431;28;20400;-45
2021/04/16 06:40:53;;;;;;;4.82;1.30;;;23.00;34.20;;;18.16;29.26;101064.13;5042925;28;20044;-49
2021/04/16 06:43:28;;;;;;;1.85;0.75;;;23.60;32.90;;;18.19;28.14;101063.75;5045844;28;20029;-52
2021/04/16 06:45:59;;;;;;;2.47;1.00;;;23.90;31.90;;;17.96;27.33;101064.81;5036524;28;20032;-54
2021/04/16 06:48:25;;;;;;;2.60;1.08;;;23.90;31.00;;;17.88;27.65;101065.72;5029691;28;20146;-49
2021/04/16 06:51:00;;;;;;;4.10;1.10;;;23.30;31.30;;;17.07;27.86;101066.19;5047779;28;20080;-48
2021/04/16 06:54:03;;;;;;;6.63;1.00;;;22.10;32.30;;;16.60;27.45;101067.00;5047172;28;20029;-51
2021/04/16 06:56:37;;;;;;;2.72;0.88;;;20.30;34.00;;;15.52;29.66;101073.50;5047009;28;20052;-44
2021/04/16 06:59:19;;;;;;;6.15;1.20;;;18.20;36.90;;;14.47;30.69;101071.31;5047010;28;20403;-47
2021/04/16 07:01:53;;;;;;;3.47;1.20;;;16.50;39.30;;;13.73;32.47;101066.44;5045325;28;20508;-46
2021/04/16 07:04:45;;;;;;;2.05;0.80;;;15.30;41.10;;;13.38;32.20;101075.94;5046138;28;20029;-47
2021/04/16 07:07:30;;;;;;;2.60;0.73;;;14.70;42.30;;;12.59;32.59;101067.78;5046621;28;20033;-46
2021/04/16 07:10:15;;;;;;;2.83;0.80;;;13.60;43.00;;;12.34;33.54;101073.63;5044364;28;20358;-47
2021/04/16 07:12:43;;;;;;;2.13;1.10;;;13.20;43.90;;;12.07;34.81;101072.59;5046632;28;20099;-50
2021/04/16 07:15:35;;;;;;;4.43;1.15;;;13.00;44.40;;;12.01;34.13;101070.53;5044924;28;20177;-50
2021/04/16 07:18:04;;;;;;;2.60;1.00;;;12.80;44.90;;;12.02;34.78;101069.56;5047067;28;20088;-48
2021/04/16 07:20:30;;;;;;;1.88;1.08;;;12.80;45.10;;;12.10;35.04;101068.88;5036048;28;20040;-48
2021/04/16 07:22:57;;;;;;;3.45;0.98;;;12.80;45.80;;;12.32;34.52;101067.72;5041308;28;20033;-48
2021/04/16 07:25:34;;;;;;;4.20;1.00;;;12.90;45.60;;;12.50;33.31;101073.88;5046498;28;20037;-48
2021/04/16 07:28:06;;;;;;;2.20;0.70;;;12.90;45.20;;;12.32;34.03;101072.94;5047391;28;20303;-48
2021/04/16 07:30:47;;;;;;;4.03;1.05;;;12.90;45.20;;;12.51;33.48;101072.91;5046172;28;20041;-48
2021/04/16 07:33:35;;;;;;;2.42;0.93;;;13.20;45.00;;;12.30;33.53;101079.13;5025223;28;20061;-48
2021/04/16 07:36:34;;;;;;;6.07;0.90;;;13.10;44.40;;;12.29;32.80;101072.25;5020516;28;20081;-48
2021/04/16 07:39:12;;;;;;;2.30;0.80;;;13.00;44.60;;;12.65;33.50;101077.69;5009675;28;20103;-52
2021/04/16 07:41:49;;;;;;;2.67;0.98;;;13.10;45.10;;;12.82;33.24;101078.69;5045441;28;20565;-49
2021/04/16 07:44:35;;;;;;;1.52;0.80;;;13.30;44.40;;;12.81;33.13;101072.63;5044602;28;20033;-50
2021/04/16 07:47:13;;;;;;;2.78;1.17;;;13.40;44.50;;;13.09;31.60;101077.91;5042317;28;20037;-47
2021/04/16 07:49:58;;;;;;;3.13;0.98;;;13.60;43.80;;;12.92;31.94;101074.25;5046889;28;20084;-47
2021/04/16 07:52:34;;;;;;;3.63;1.00;;;13.60;43.10;;;12.83;33.39;101075.94;5049077;28;20037;-48
2021/04/16 07:55:29;;;;;;;2.35;1.00;;;13.40;44.20;;;13.34;32.56;101068.53;5045943;28;20484;-48
2021/04/16 07:58:14;;;;;;;2.72;1.17;;;13.60;44.40;;;13.83;31.85;101072.44;5046489;28;20033;-48
2021/04/16 08:00:46;;;;;;;2.53;0.80;;;14.10;44.40;;;13.80;31.77;101064.88;5045807;28;20592;-46
2021/04/16 08:03:26;;;;;;;1.92;1.05;;;14.30;42.90;;;13.06;30.22;101065.09;5044918;28;20060;-47
2021/04/16 08:05:59;;;;;;;1.92;0.90;;;13.80;42.20;;;12.68;31.66;101066.94;5023953;28;20049;-48
2021/04/16 08:08:31;;;;;;;2.15;0.70;;;13.50;42.30;;;12.93;30.97;101066.25;5024699;28;20034;-50
2021/04/16 08:11:00;;;;;;;6.50;1.20;;;13.40;42.90;;;13.40;31.27;101067.94;5046018;28;20044;-48
2021/04/16 08:13:31;;;;;;;2.42;0.73;;;13.60;43.20;;;14.00;30.92;101066.38;5045725;28;20099;-49
2021/04/16 08:16:16;;;;;;;3.42;0.80;;;14.10;43.20;;;14.27;28.74;101073.25;5044777;28;20468;-47
2021/04/16 08:19:00;;;;;;;2.13;0.80;;;14.60;41.70;;;14.21;30.87;101069.44;5044526;28;20123;-51
2021/04/16 08:21:30;;;;;;;4.95;1.05;;;14.70;41.90;;;14.35;31.09;101067.25;5034488;28;20127;-50
2021/04/16 08:24:19;;;;;;;2.67;0.80;;;14.80;42.40;;;14.43;28.86;101062.91;5052100;28;20029;-52
2021/04/16 08:27:00;;;;;;;2.83;1.05;;;14.90;41.70;;;14.17;30.22;101072.56;5055155;28;20040;-48
2021/04/16 08:30:01;;;;;;;2.28;0.82;;;14.70;41.70;;;13.77;28.30;101065.19;5030090;28;20401;-45
2021/04/16 08:33:13;;;;;;;3.40;1.08;;;14.30;40.70;;;13.32;29.50;101066.06;5039454;28;20536;-49
2021/04/16 08:35:55;;;;;;;2.90;0.70;;;14.00;40.50;;;13.24;30.15;101069.41;5025565;28;20037;-49
2021/04/16 08:38:25;;;;;;;2.03;0.70;;;13.90;41.40;;;13.26;30.10;101077.13;5049055;28;20057;-50
2021/04/16 08:40:58;;;;;;;2.85;0.73;;;13.90;41.50;;;13.48;31.10;101075.88;5031832;28;20350;-50
2021/04/16 08:43:49;;;;;;;2.80;1.05;;;13.90;42.50;;;14.32;29.42;101072.81;5049237;28;20488;-54
2021/04/16 08:46:58;;;;;;;1.75;0.70;;;14.40;42.00;;;14.51;28.42;101072.63;5014516;28;20045;-48
2021/04/16 08:49:33;;;;;;;2.22;1.13;;;14.80;40.60;;;14.77;28.01;101070.78;4932897;29;20146;-50
2021/04/16 08:52:23;;;;;;;2.45;0.95;;;15.10;41.20;;;15.00;28.32;101078.94;4948882;29;20138;-45
2021/04/16 08:54:51;;;;;;;2.72;0.60;;;15.30;40.70;;;15.36;28.59;101071.66;4933431;29;20055;-52
2021/04/16 08:57:28;;;;;;;4.70;0.95;;;15.70;40.70;;;15.45;28.35;101075.13;4946915;28;20558;-54
2021/04/16 09:00:09;;;;;;;3.45;1.00;;;16.00;40.90;;;15.13;27.72;101065.34;4954624;28;20134;-53
2021/04/16 09:02:44;;;;;;;2.90;0.90;;;15.70;39.20;;;14.91;28.68;101075.44;4963262;28;20054;-49
2021/04/16 09:05:52;;;;;;;2.40;0.77;;;15.60;39.80;;;13.64;29.23;101064.75;4960551;28;20415;-47
2021/04/16 09:08:40;;;;;;;;;;;14.90;40.60;;;13.29;30.02;101058.50;4854960;29;20049;-54
2021/04/16 09:11:10;;;;;;;2.63;0.80;;;14.30;40.70;;;14.12;30.09;101059.91;4856478;29;19924;-51
2021/04/16 09:13:39;;;;;;;2.60;0.90;;;14.50;42.10;;;15.08;29.13;101057.16;4838704;29;20544;-54
2021/04/16 09:16:17;;;;;;;2.90;0.90;;;15.10;41.70;;;14.48;29.53;101059.84;4846582;29;20617;-49
2021/04/16 09:19:14;;;;;;;3.45;0.80;;;15.10;40.80;;;13.69;29.10;101057.28;4861471;29;20687;-52
2021/04/16 09:22:05;;;;;;;2.50;0.50;;;14.60;40.10;;;14.31;28.20;101048.38;4948223;29;20048;-49
2021/04/16 09:24:51;;;;;;;1.85;0.75;;;14.80;39.90;;;14.54;27.39;101044.31;4930241;29;20040;-47
2021/04/16 09:27:41;;;;;;;3.40;0.90;;;15.20;39.50;;;13.91;28.75;101048.94;4913231;29;20044;-48
2021/04/16 09:30:08;;;;;;;3.47;0.60;;;14.70;40.00;;;14.64;28.95;101044.19;4913982;29;20105;-51
2021/04/16 09:32:34;;;;;;;3.03;0.93;;;14.90;40.60;;;14.70;28.46;101043.53;4928817;29;20051;-53
2021/04/16 09:35:18;;;;;;;1.70;0.88;;;15.10;40.00;;;14.78;27.55;101038.34;4929218;29;20062;-51
2021/04/16 09:37:52;;;;;;;3.17;1.00;;;15.20;39.80;;;14.57;27.51;101036.13;4928521;29;20118;-52
2021/04/16 09:40:19;;;;;;;1.75;0.77;;;15.30;39.20;;;15.02;28.38;101032.38;4938042;29;20550;-55
2021/04/16 09:42:52;;;;;;;1.58;1.02;;;15.40;40.00;;;15.14;27.92;101020.56;5020678;28;20037;-51
2021/04/16 09:45:30;;;;;;;3.38;0.90;;;15.60;39.40;;;15.10;28.49;101023.69;5047722;28;20501;-56
2021/04/16 09:48:21;;;;;;;2.40;0.50;;;15.90;40.00;;;14.41;29.16;101020.31;5048822;28;20498;-54
2021/04/16 09:50:49;;;;;;;1.80;0.73;;;15.30;40.20;;;14.34;29.48;101019.25;5037132;28;20029;-50
2021/04/16 09:53:34;;;;;;;1.55;0.90;;;15.10;40.60;;;14.19;29.06;101013.75;5045942;28;20426;-47
2021/04/16 09:56:02;;;;;;;2.20;0.73;;;15.00;40.50;;;14.48;29.51;101010.03;5047412;28;20033;-53
2021/04/16 09:58:34;;;;;;;2.42;0.90;;;15.10;40.50;;;14.03;29.58;101004.97;5048281;28;20036;-53
2021/04/16 10:01:16;;;;;;;1.75;0.50;;;15.00;39.80;;;13.72;27.57;101000.16;5048246;28;20144;-56
2021/04/16 10:03:50;;;;;;;3.33;1.00;;;14.70;39.90;;;14.33;29.00;101003.69;5047819;28;20051;-50
2021/04/16 10:06:42;;;;;;;2.50;0.73;;;14.70;40.50;;;15.01;26.37;100998.41;5047648;28;20036;-50
2021/04/16 10:09:17;;;;;;;1.67;0.60;;;15.30;39.70;;;15.30;26.38;100993.53;5030843;28;20051;-52
2021/04/16 10:12:29;;;;;;;1.73;0.75;;;15.60;38.30;;;16.14;24.85;100993.19;5048310;28;20044;-46
2021/04/16 10:14:55;;;;;;;4.53;0.47;;;16.40;37.70;;;16.64;25.74;100999.94;5032743;28;20469;-52
2021/04/16 10:17:25;;;;;;;4.00;0.68;;;16.90;37.90;;;17.30;24.95;100990.69;5047275;28;20095;-53
2021/04/16 10:20:09;;;;;;;1.85;0.82;;;17.50;37.30;;;17.11;23.33;100985.88;5046857;28;20152;-50
2021/04/16 10:22:38;;;;;;;1.80;0.68;;;17.60;34.90;;;17.14;25.22;100981.09;5047788;28;20086;-52
2021/04/16 12:38:32;;;;;;;5.82;0.85;;;18.10;37.40;;;17.79;24.92;100863.81;5049839;28;20155;-49
2021/04/16 12:41:02;;;;;;;1.83;0.50;;;18.40;36.80;;;17.92;24.66;100861.38;5049907;28;20033;-51
2021/04/16 12:43:29;;;;;;;1.75;0.40;;;18.40;36.70;;;18.06;24.99;100854.44;5049378;28;20124;-57
2021/04/16 12:45:56;;;;;;;1.20;0.40;;;18.50;37.00;;;18.30;24.79;100845.41;5048286;28;20111;-54
2021/04/16 12:48:26;;;;;;;3.45;0.50;;;18.70;36.80;;;18.31;24.22;100853.13;5049682;28;20029;-55
2021/04/16 12:50:52;;;;;;;2.80;0.50;;;18.90;35.70;;;18.33;24.19;100851.13;5049816;28;20095;-56
2021/04/16 12:53:19;;;;;;;2.65;0.52;;;19.00;36.00;;;17.79;24.24;100848.84;5031314;28;20098;-55