Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:12:06;;;;;;;19.70;18.57;;;21.20;99.90;;;;;;4931233;29;20467;-75
2023/08/24 00:14:33;;;;;;;20.50;18.93;;;21.10;99.90;;;;;;4933136;29;20469;-77
2023/08/24 00:17:00;;;;;;;20.93;19.57;;;21.10;99.90;;;;;;4933526;29;20512;-76
2023/08/24 00:19:26;;;;;;;21.80;20.60;;;21.10;99.90;;;;;;4933467;29;20870;-75
2023/08/24 00:21:53;;;;;;;20.93;19.83;;;21.00;99.90;;;;;;4933290;29;20445;-76
2023/08/24 00:24:20;;;;;;;21.03;19.70;;;21.00;99.90;;;;;;4933217;29;20477;-75
2023/08/24 00:26:46;;;;;;;22.40;20.80;;;20.90;99.90;;;;;;4933427;29;20452;-75
2023/08/24 00:29:14;;;;;;;21.77;20.53;;;20.80;99.90;;;;;;4934861;29;20481;-76
2023/08/24 00:31:41;;;;;;;21.50;20.40;;;20.70;99.90;;;;;;4937201;29;21018;-75
2023/08/24 00:34:08;;;;;;;22.83;21.43;;;20.70;99.90;;;;;;4937335;29;20453;-75
2023/08/24 00:36:34;;;;;;;21.57;20.37;;;20.70;99.90;;;;;;4937207;29;20454;-76
2023/08/24 00:39:01;;;;;;;22.83;21.47;;;20.70;99.90;;;;;;4937089;29;20445;-82
2023/08/24 00:41:28;;;;;;;23.13;21.70;;;20.70;99.90;;;;;;4937327;29;20441;-75
2023/08/24 00:43:55;;;;;;;21.53;20.33;;;20.80;99.90;;;;;;4937058;29;20453;-75
2023/08/24 00:46:26;;;;;;;21.90;20.70;;;20.80;99.90;;;;;;4936874;29;21203;-75
2023/08/24 00:48:56;;;;;;;20.83;19.43;;;21.00;99.90;;;;;;4937040;29;20464;-75
2023/08/24 00:51:24;;;;;;;22.77;21.17;;;20.70;99.90;;;;;;4936857;29;20529;-76
2023/08/24 00:53:51;;;;;;;22.57;21.00;;;20.70;99.90;;;;;;4936952;29;20449;-79
2023/08/24 00:56:19;;;;;;;22.07;20.60;;;20.70;99.90;;;;;;4936859;29;20448;-78
2023/08/24 00:58:48;;;;;;;22.70;21.43;;;20.80;99.90;;;;;;4936874;29;20453;-78
2023/08/24 01:01:14;;;;;;;22.63;21.00;;;20.70;99.90;;;;;;4937001;29;20445;-76
2023/08/24 01:03:42;;;;;;;21.70;20.37;;;20.70;99.90;;;;;;4937077;29;20935;-75
2023/08/24 01:06:09;;;;;;;22.67;21.17;;;20.70;99.90;;;;;;4936781;29;20460;-76
2023/08/24 01:08:36;;;;;;;23.10;21.70;;;20.80;99.90;;;;;;4936513;29;20456;-75
2023/08/24 01:11:09;;;;;;;21.10;20.10;;;20.80;99.90;;;;;;4936418;29;20496;-76
2023/08/24 01:13:46;;;;;;;22.10;20.90;;;20.80;99.90;;;;;;4936562;29;20787;-75
2023/08/24 01:16:19;;;;;;;20.73;19.53;;;20.90;99.90;;;;;;4936762;29;20460;-76
2023/08/24 01:18:48;;;;;;;21.57;20.37;;;20.90;99.90;;;;;;4936609;29;20445;-76
2023/08/24 01:21:16;;;;;;;21.97;20.70;;;20.90;99.90;;;;;;4936497;29;20457;-76
2023/08/24 01:23:46;;;;;;;21.53;20.27;;;20.90;99.90;;;;;;4936364;29;20461;-75
2023/08/24 01:26:17;;;;;;;22.20;21.10;;;20.90;99.90;;;;;;4936705;29;20446;-76
2023/08/24 01:28:45;;;;;;;23.27;21.87;;;20.90;99.90;;;;;;4936437;29;20473;-76
2023/08/24 01:31:14;;;;;;;23.03;21.63;;;20.80;99.90;;;;;;4936468;29;20528;-76
2023/08/24 01:33:41;;;;;;;22.00;20.90;;;20.80;99.90;;;;;;4936535;29;20876;-75
2023/08/24 01:36:09;;;;;;;23.87;22.50;;;20.70;99.90;;;;;;4936139;29;20449;-76
2023/08/24 01:38:36;;;;;;;24.63;23.03;;;20.70;99.90;;;;;;4936068;29;20476;-75
2023/08/24 01:41:12;;;;;;;22.90;21.43;;;20.60;99.90;;;;;;4935699;29;20453;-75
2023/08/24 01:43:43;;;;;;;23.73;22.43;;;20.60;99.90;;;;;;4935931;29;20512;-76
2023/08/24 01:46:11;;;;;;;23.77;22.27;;;20.60;99.90;;;;;;4936139;29;20539;-75
2023/08/24 01:48:39;;;;;;;23.43;22.17;;;20.50;99.90;;;;;;4935871;29;20457;-75
2023/08/24 01:51:07;;;;;;;23.50;22.27;;;20.50;99.90;;;;;;4935666;29;20564;-74
2023/08/24 01:53:43;;;;;;;24.50;23.00;;;20.50;99.90;;;;;;4935638;29;20940;-74
2023/08/24 01:56:11;;;;;;;23.57;22.23;;;20.50;99.90;;;;;;4935954;29;20467;-74
2023/08/24 01:58:37;;;;;;;24.20;22.70;;;20.50;99.90;;;;;;4935725;29;20513;-74
2023/08/24 02:01:06;;;;;;;23.40;22.10;;;20.50;99.90;;;;;;4935744;29;20453;-74
2023/08/24 02:03:32;;;;;;;23.93;22.43;;;20.50;99.90;;;;;;4935517;29;20461;-74
2023/08/24 02:05:59;;;;;;;23.63;21.70;;;20.50;99.90;;;;;;4936001;29;20485;-74
2023/08/24 02:08:26;;;;;;;22.70;21.50;;;20.50;99.90;;;;;;4935680;29;20476;-75
2023/08/24 02:10:53;;;;;;;22.83;21.53;;;20.50;99.90;;;;;;4935512;29;20452;-76
2023/08/24 02:13:19;;;;;;;22.80;21.60;;;20.50;99.90;;;;;;4935431;29;20779;-76
2023/08/24 02:15:46;;;;;;;23.90;22.40;;;20.60;99.90;;;;;;4935315;29;20454;-76
2023/08/24 02:18:14;;;;;;;23.30;21.70;;;20.50;99.90;;;;;;4935497;29;20975;-77
2023/08/24 02:20:41;;;;;;;24.07;22.50;;;20.50;99.90;;;;;;4935478;29;20442;-76
2023/08/24 02:23:08;;;;;;;22.17;21.00;;;20.50;99.90;;;;;;4935164;29;20450;-77
2023/08/24 02:25:35;;;;;;;23.50;22.00;;;20.50;99.90;;;;;;4935130;29;20460;-77
2023/08/24 02:28:02;;;;;;;22.77;21.37;;;20.50;99.90;;;;;;4935075;29;20481;-77
2023/08/24 02:30:28;;;;;;;22.13;21.00;;;20.50;99.90;;;;;;4935427;29;20445;-75
2023/08/24 02:32:55;;;;;;;24.10;22.67;;;20.50;99.90;;;;;;4935132;29;20490;-75
2023/08/24 02:35:23;;;;;;;24.60;22.97;;;20.50;99.90;;;;;;4934982;29;20940;-75
2023/08/24 02:37:50;;;;;;;24.50;23.07;;;20.50;99.90;;;;;;4935197;29;20446;-75
2023/08/24 02:40:17;;;;;;;24.37;22.97;;;20.50;99.90;;;;;;4935015;29;20469;-75
2023/08/24 02:42:43;;;;;;;23.10;21.70;;;20.50;99.90;;;;;;4935132;29;20452;-75
2023/08/24 02:45:10;;;;;;;23.57;22.17;;;20.40;99.90;;;;;;4934906;29;20458;-76
2023/08/24 02:47:37;;;;;;;23.50;21.90;;;20.30;99.90;;;;;;4934831;29;20454;-75
2023/08/24 02:50:06;;;;;;;22.93;21.73;;;20.30;99.90;;;;;;4934799;29;20453;-76
2023/08/24 02:52:34;;;;;;;25.23;23.67;;;20.30;99.90;;;;;;4933944;29;20501;-76
2023/08/24 02:55:00;;;;;;;23.97;22.27;;;20.30;99.90;;;;;;4934936;29;20453;-76
2023/08/24 02:57:27;;;;;;;24.57;23.00;;;20.30;99.90;;;;;;4934860;29;20450;-75
2023/08/24 02:59:54;;;;;;;25.10;23.70;;;20.30;99.90;;;;;;4934499;29;20456;-76
2023/08/24 03:02:21;;;;;;;24.30;22.87;;;20.30;99.90;;;;;;4934337;29;20448;-76
2023/08/24 03:04:48;;;;;;;23.30;21.50;;;20.30;99.90;;;;;;4934446;29;20959;-76
2023/08/24 03:07:14;;;;;;;23.60;22.00;;;20.30;99.90;;;;;;4934714;29;20468;-76
2023/08/24 03:09:42;;;;;;;23.87;22.30;;;20.30;99.90;;;;;;4934499;29;20964;-76
2023/08/24 03:12:09;;;;;;;23.00;21.60;;;20.30;99.90;;;;;;4934530;29;20492;-75
2023/08/24 03:14:36;;;;;;;24.47;22.93;;;20.30;99.90;;;;;;4934367;29;20457;-75
2023/08/24 03:17:04;;;;;;;25.97;23.87;;;20.30;99.90;;;;;;4934094;29;20477;-76
2023/08/24 03:19:30;;;;;;;25.80;24.13;;;20.30;99.90;;;;;;4934348;29;20477;-75
2023/08/24 03:21:57;;;;;;;25.33;23.70;;;20.20;99.90;;;;;;4934470;29;20454;-76
2023/08/24 03:24:24;;;;;;;24.93;23.43;;;20.20;99.90;;;;;;4934143;29;20457;-76
2023/08/24 03:26:52;;;;;;;25.23;23.83;;;20.20;99.90;;;;;;4934139;29;20867;-76
2023/08/24 03:29:19;;;;;;;26.50;24.73;;;20.20;99.90;;;;;;4933799;29;20492;-75
2023/08/24 03:31:45;;;;;;;24.90;23.10;;;20.10;99.90;;;;;;4934131;29;20497;-77
2023/08/24 03:34:12;;;;;;;25.27;23.77;;;20.10;99.90;;;;;;4934215;29;20449;-74
2023/08/24 03:36:38;;;;;;;24.00;22.80;;;20.00;99.90;;;;;;4933961;29;20456;-75
2023/08/24 03:39:05;;;;;;;25.97;24.13;;;20.00;99.90;;;;;;4935650;29;20955;-77
2023/08/24 03:41:33;;;;;;;24.63;22.97;;;20.10;99.90;;;;;;4936203;29;20821;-76
2023/08/24 03:44:01;;;;;;;25.53;24.07;;;20.00;99.90;;;;;;4937563;29;20460;-76
2023/08/24 03:46:28;;;;;;;25.67;23.63;;;20.00;99.90;;;;;;4935148;29;20453;-77
2023/08/24 03:48:55;;;;;;;24.30;22.90;;;19.90;99.90;;;;;;4942553;28;20512;-77
2023/08/24 03:51:21;;;;;;;25.03;23.60;;;19.90;99.90;;;;;;4933658;29;20446;-77
2023/08/24 03:53:48;;;;;;;23.40;22.10;;;19.90;99.90;;;;;;4938485;28;20484;-77
2023/08/24 03:56:15;;;;;;;25.57;23.87;;;19.90;99.90;;;;;;4943234;28;20978;-76
2023/08/24 03:58:42;;;;;;;25.17;23.67;;;19.90;99.90;;;;;;4943757;28;20458;-77
2023/08/24 04:01:12;;;;;;;23.73;22.37;;;20.00;99.90;;;;;;4938454;29;20550;-76
2023/08/24 04:03:39;;;;;;;25.07;23.37;;;20.10;99.90;;;;;;4945262;28;20517;-77
2023/08/24 04:06:07;;;;;;;25.47;23.67;;;20.20;99.90;;;;;;4941901;28;21030;-74
2023/08/24 04:08:34;;;;;;;25.90;24.30;;;20.20;99.90;;;;;;4942215;28;20935;-73
2023/08/24 04:11:01;;;;;;;25.20;23.70;;;20.30;99.90;;;;;;4952704;28;20452;-73
2023/08/24 04:13:27;;;;;;;25.30;23.90;;;20.30;99.90;;;;;;4952747;28;20488;-73
2023/08/24 04:15:54;;;;;;;25.00;23.70;;;20.30;99.90;;;;;;4952443;28;20827;-74
2023/08/24 04:18:22;;;;;;;25.57;23.63;;;20.40;99.90;;;;;;4952305;28;20770;-74
2023/08/24 04:20:49;;;;;;;26.53;24.93;;;20.30;99.90;;;;;;4944369;28;20497;-73
2023/08/24 04:23:16;;;;;;;25.07;23.57;;;20.40;99.90;;;;;;4936204;29;20806;-73
2023/08/24 04:25:43;;;;;;;26.07;24.37;;;20.50;99.90;;;;;;4934166;29;21046;-73
2023/08/24 04:28:09;;;;;;;26.70;24.50;;;20.50;99.90;;;;;;4938224;28;20515;-75
2023/08/24 04:30:36;;;;;;;25.67;24.17;;;20.50;99.90;;;;;;4942469;28;20453;-75
2023/08/24 04:33:03;;;;;;;26.80;25.20;;;20.60;99.90;;;;;;4937280;29;20835;-76
2023/08/24 04:35:35;;;;;;;27.10;25.43;;;20.50;99.90;;;;;;4949545;28;20469;-75
2023/08/24 04:38:01;;;;;;;24.90;23.30;;;20.60;99.90;;;;;;4931280;29;20534;-75
2023/08/24 04:40:28;;;;;;;25.07;22.77;;;20.50;99.90;;;;;;4932857;29;20928;-76
2023/08/24 04:42:55;;;;;;;25.13;23.53;;;20.50;99.90;;;;;;4935773;29;20449;-76
2023/08/24 04:45:21;;;;;;;22.97;21.70;;;20.40;99.90;;;;;;4932542;29;20437;-76
2023/08/24 04:47:48;;;;;;;24.30;23.00;;;20.40;99.90;;;;;;4932537;29;20449;-76
2023/08/24 04:50:15;;;;;;;25.97;24.37;;;20.40;99.90;;;;;;4932610;29;20434;-76
2023/08/24 04:52:43;;;;;;;24.37;23.07;;;20.40;99.90;;;;;;4932520;29;20489;-76
2023/08/24 04:55:10;;;;;;;24.40;23.10;;;20.40;99.90;;;;;;4932787;29;20454;-76
2023/08/24 04:57:36;;;;;;;23.60;22.50;;;20.40;99.90;;;;;;4932714;29;20456;-75
2023/08/24 05:00:05;;;;;;;24.13;22.77;;;20.30;99.90;;;;;;4934675;28;20480;-75
2023/08/24 05:02:32;;;;;;;26.17;24.37;;;20.30;99.90;;;;;;4927487;29;20986;-75
2023/08/24 05:04:58;;;;;;;23.80;22.50;;;20.30;99.90;;;;;;4932803;29;20434;-76
2023/08/24 05:07:25;;;;;;;24.83;23.40;;;20.30;99.90;;;;;;4936279;28;20453;-75
2023/08/24 05:09:55;;;;;;;23.50;22.10;;;20.30;99.90;;;;;;4931761;29;21141;-75
2023/08/24 05:12:21;;;;;;;25.17;23.67;;;20.40;99.90;;;;;;4933289;29;20564;-76
2023/08/24 05:14:48;;;;;;;25.00;23.50;;;20.50;99.90;;;;;;4950255;28;20452;-76
2023/08/24 05:20:34;;;;;;;24.83;23.43;;;20.60;99.90;;;;;;4892184;28;20800;-77
2023/08/24 05:23:01;;;;;;;25.37;23.47;;;20.60;99.90;;;;;;4955539;28;20476;-77
2023/08/24 05:25:29;;;;;;;26.00;24.37;;;20.60;99.90;;;;;;4946955;28;20819;-77
2023/08/24 05:27:55;;;;;;;24.93;23.50;;;20.60;99.90;;;;;;4938749;29;20495;-76
2023/08/24 05:30:24;;;;;;;23.40;22.03;;;20.70;99.90;;;;;;4944855;28;20463;-76
2023/08/24 05:32:50;;;;;;;24.63;23.13;;;20.70;99.90;;;;;;4942976;28;20492;-76
2023/08/24 05:35:17;;;;;;;23.10;21.70;;;20.70;99.90;;;;;;4953257;28;20448;-76
2023/08/24 05:37:44;;;;;;;24.47;22.30;;;20.80;99.90;;;;;;4955263;28;20452;-76
2023/08/24 05:40:11;;;;;;;22.43;21.00;;;21.00;99.90;;;;;;4955111;28;20455;-76
2023/08/24 05:42:39;;;;;;;22.10;20.50;;;21.10;99.90;;;;;;4955123;28;20457;-75
2023/08/24 05:45:07;;;;;;;24.33;22.70;;;21.20;99.90;;;;;;4954985;28;21104;-76
2023/08/24 05:47:34;;;;;;;22.30;21.07;;;21.20;99.90;;;;;;4954967;28;20457;-76
2023/08/24 05:50:00;;;;;;;23.20;21.90;;;21.20;99.90;;;;;;4954982;28;20452;-76
2023/08/24 05:52:27;;;;;;;23.67;22.07;;;21.10;99.90;;;;;;4954953;28;21010;-76
2023/08/24 05:54:54;;;;;;;23.63;21.80;;;21.10;99.90;;;;;;4954924;28;20461;-76
2023/08/24 05:57:21;;;;;;;23.00;21.70;;;21.20;99.90;;;;;;4954672;28;20456;-76
2023/08/24 05:59:49;;;;;;;23.60;22.00;;;21.40;99.90;;;;;;4954824;28;20449;-76
2023/08/24 06:02:15;;;;;;;22.70;21.10;;;21.50;99.90;;;;;;4955005;28;20787;-76
2023/08/24 06:04:42;;;;;;;23.33;21.57;;;21.60;99.90;;;;;;4954873;28;20476;-76
2023/08/24 06:07:09;;;;;;;22.00;20.73;;;21.70;99.90;;;;;;4954534;28;20527;-75
2023/08/24 06:09:35;;;;;;;22.53;21.03;;;21.70;99.90;;;;;;4954684;28;20689;-75
2023/08/24 06:12:02;;;;;;;22.00;20.73;;;21.80;99.90;;;;;;4954552;28;20449;-76
2023/08/24 06:14:29;;;;;;;21.23;19.93;;;22.00;99.90;;;;;;4952489;28;20489;-76
2023/08/24 06:16:57;;;;;;;21.43;20.30;;;22.20;99.90;;;;;;4949115;28;20480;-75
2023/08/24 06:19:24;;;;;;;21.17;20.07;;;22.30;99.90;;;;;;4939012;28;20964;-76
2023/08/24 06:21:50;;;;;;;21.23;20.23;;;22.40;99.90;;;;;;4935151;29;20465;-76
2023/08/24 06:24:17;;;;;;;22.90;21.40;;;22.60;99.90;;;;;;4947258;28;20448;-76
2023/08/24 06:26:44;;;;;;;21.30;20.10;;;22.70;99.90;;;;;;4948283;28;20845;-76
2023/08/24 06:29:10;;;;;;;23.47;21.97;;;22.70;99.90;;;;;;4953974;28;20469;-76
2023/08/24 06:31:37;;;;;;;22.20;20.73;;;22.90;99.90;;;;;;4945989;28;20466;-76
2023/08/24 06:34:05;;;;;;;22.87;21.47;;;23.00;99.90;;;;;;4934734;29;21028;-76
2023/08/24 06:36:32;;;;;;;21.17;19.87;;;23.30;99.90;;;;;;4934863;29;20454;-76
2023/08/24 06:38:58;;;;;;;22.90;21.00;;;23.80;99.90;;;;;;4934983;29;20940;-76
2023/08/24 06:41:25;;;;;;;20.00;18.80;;;24.20;99.90;;;;;;4934925;29;20508;-76
2023/08/24 06:44:32;;;;;;;20.73;19.27;;;24.20;99.90;;;;;;4934683;29;20453;-76
2023/08/24 06:47:00;;;;;;;18.37;17.47;;;24.30;99.90;;;;;;4934687;29;20449;-76
2023/08/24 06:49:28;;;;;;;20.37;19.10;;;24.50;99.90;;;;;;4935989;29;20449;-75
2023/08/24 06:51:56;;;;;;;20.43;19.23;;;24.40;99.90;;;;;;4933182;29;20452;-76
2023/08/24 06:54:23;;;;;;;18.90;17.73;;;24.40;99.90;;;;;;4930613;29;20493;-76
2023/08/24 06:56:50;;;;;;;20.20;19.03;;;24.30;99.90;;;;;;4934285;29;20691;-76
2023/08/24 06:59:16;;;;;;;20.13;18.90;;;24.10;99.90;;;;;;4934442;29;20472;-75
2023/08/24 07:01:43;;;;;;;20.37;19.17;;;24.10;99.90;;;;;;4936149;28;20461;-75
2023/08/24 07:04:10;;;;;;;19.73;18.10;;;24.20;99.90;;;;;;4946012;28;20781;-75
2023/08/24 07:06:38;;;;;;;19.93;18.70;;;24.00;99.90;;;;;;4942821;28;20456;-75
2023/08/24 07:09:07;;;;;;;20.60;19.20;;;24.00;99.90;;;;;;4938549;28;20457;-76
2023/08/24 07:11:33;;;;;;;20.87;19.37;;;23.90;99.90;;;;;;4942341;28;20454;-75
2023/08/24 07:14:00;;;;;;;22.20;20.47;;;24.00;99.90;;;;;;4934090;29;20489;-77
2023/08/24 07:16:27;;;;;;;21.63;19.83;;;24.00;99.90;;;;;;4933906;29;20476;-75
2023/08/24 07:18:53;;;;;;;19.97;18.67;;;24.10;99.90;;;;;;4933837;29;20456;-75
2023/08/24 07:21:20;;;;;;;20.93;19.43;;;24.30;99.90;;;;;;4933749;29;20445;-74
2023/08/24 07:23:48;;;;;;;21.10;19.63;;;24.60;99.90;;;;;;4933496;29;20452;-76
2023/08/24 07:26:15;;;;;;;20.07;18.97;;;25.40;99.90;;;;;;4946570;28;20456;-75
2023/08/24 07:28:42;;;;;;;19.00;17.77;;;26.10;99.90;;;;;;4936992;29;20491;-76
2023/08/24 07:31:10;;;;;;;19.67;18.57;;;26.40;99.90;;;;;;4952682;28;20976;-75
2023/08/24 07:33:38;;;;;;;20.17;19.17;;;26.40;99.90;;;;;;4948650;28;20561;-77
2023/08/24 07:36:06;;;;;;;19.20;17.93;;;26.70;99.90;;;;;;4932911;29;20524;-75
2023/08/24 07:38:33;;;;;;;19.97;18.60;;;27.10;99.90;;;;;;4941787;29;20452;-75
2023/08/24 07:41:01;;;;;;;21.00;19.53;;;27.80;99.90;;;;;;4945385;28;20464;-75
2023/08/24 07:43:28;;;;;;;20.60;19.40;;;27.90;99.90;;;;;;4933747;29;20532;-75
2023/08/24 07:46:04;;;;;;;19.33;18.10;;;27.70;99.90;;;;;;4944605;29;20950;-75
2023/08/24 07:48:31;;;;;;;17.57;16.40;;;27.80;99.90;;;;;;4952514;28;20460;-74
2023/08/24 07:50:58;;;;;;;18.57;17.37;;;28.50;99.90;;;;;;4948329;28;20460;-75
2023/08/24 07:53:24;;;;;;;18.40;17.20;;;29.60;96.40;;;;;;4946922;28;20497;-75
2023/08/24 07:55:53;;;;;;;19.67;18.50;;;30.40;94.60;;;;;;4933259;29;20975;-75
2023/08/24 07:58:21;;;;;;;18.27;17.27;;;30.70;92.90;;;;;;4952356;28;20456;-75
2023/08/24 08:03:46;;;;;;;18.70;17.80;;;30.60;92.90;;;;;;4934129;28;20449;-75
2023/08/24 08:06:13;;;;;;;18.23;17.03;;;31.70;91.80;;;;;;4949587;28;20448;-75
2023/08/24 08:08:40;;;;;;;19.60;18.60;;;32.40;90.60;;;;;;4952204;28;20449;-75
2023/08/24 08:11:07;;;;;;;18.40;17.60;;;32.90;87.30;;;;;;4934246;28;20472;-76
2023/08/24 08:13:35;;;;;;;17.63;16.60;;;33.30;85.90;;;;;;4932895;29;20481;-75
2023/08/24 08:16:03;;;;;;;17.03;16.33;;;34.20;83.40;;;;;;4932961;29;20453;-76
2023/08/24 08:19:02;;;;;;;18.20;17.10;;;34.70;79.30;;;;;;4940870;29;20535;-75
2023/08/24 08:21:30;;;;;;;18.47;17.53;;;35.10;75.80;;;;;;4952071;28;20457;-75
2023/08/24 08:30:01;;;;;;;16.60;15.73;;;32.70;82.10;;;;;;4864690;29;20473;-76
2023/08/24 08:32:27;;;;;;;17.50;16.70;;;32.90;82.30;;;;;;4913351;28;20450;-76
2023/08/24 08:34:56;;;;;;;16.37;15.67;;;33.50;79.60;;;;;;4944761;28;20525;-76
2023/08/24 08:40:47;;;;;;;17.33;16.27;;;35.00;74.80;;;;;;4933109;29;20505;-76
2023/08/24 08:43:13;;;;;;;17.13;16.20;;;35.00;74.70;;;;;;4933203;29;20470;-76
2023/08/24 08:45:42;;;;;;;17.50;16.60;;;35.40;74.40;;;;;;4932781;29;20456;-75
2023/08/24 08:54:53;;;;;;;18.17;16.97;;;36.80;68.50;;;;;;4941436;29;21010;-76
2023/08/24 08:57:22;;;;;;;19.47;18.33;;;37.10;67.00;;;;;;4935956;29;20959;-76
2023/08/24 09:03:14;;;;;;;19.53;18.00;;;37.70;64.60;;;;;;4936729;29;20401;-76
2023/08/24 09:09:03;;;;;;;18.10;17.20;;;37.60;65.10;;;;;;4934642;29;20465;-77
2023/08/24 09:11:29;;;;;;;16.83;16.00;;;37.20;64.40;;;;;;4936595;29;20449;-77
2023/08/24 09:13:56;;;;;;;17.40;16.60;;;37.30;64.30;;;;;;4936324;29;20489;-76
2023/08/24 09:16:23;;;;;;;18.43;17.60;;;37.60;63.60;;;;;;4936087;29;20453;-77
2023/08/24 09:18:51;;;;;;;19.97;18.63;;;38.00;63.00;;;;;;4936268;29;20445;-77
2023/08/24 09:21:19;;;;;;;19.87;18.57;;;38.50;61.70;;;;;;4935926;29;20453;-77
2023/08/24 09:27:16;;;;;;;18.90;18.10;;;37.90;61.80;;;;;;4935780;29;20423;-77
2023/08/24 09:29:43;;;;;;;18.50;17.60;;;37.70;62.10;;;;;;4938320;29;20496;-76
2023/08/24 09:32:10;;;;;;;19.67;18.00;;;37.30;62.60;;;;;;4948308;28;20484;-77
2023/08/24 09:34:38;;;;;;;19.03;18.03;;;37.40;63.60;;;;;;4942168;28;20520;-77
2023/08/24 09:37:12;;;;;;;18.77;17.83;;;37.00;64.30;;;;;;4935796;29;20823;-77
2023/08/24 09:39:39;;;;;;;19.73;18.73;;;37.80;63.40;;;;;;4945149;28;20926;-78
2023/08/24 09:42:06;;;;;;;19.13;18.13;;;38.40;61.40;;;;;;4953936;28;20463;-78
2023/08/24 09:44:33;;;;;;;20.23;19.23;;;39.10;60.90;;;;;;4948352;28;20460;-77
2023/08/24 09:47:00;;;;;;;18.43;17.47;;;39.60;59.50;;;;;;4939801;29;20458;-78
2023/08/24 09:49:28;;;;;;;19.40;18.50;;;40.20;57.30;;;;;;4946502;28;20486;-77
2023/08/24 09:51:58;;;;;;;18.60;17.80;;;40.30;56.90;;;;;;4943933;28;21006;-78
2023/08/24 09:54:28;;;;;;;19.33;18.37;;;40.20;56.70;;;;;;4935400;29;20580;-78
2023/08/24 09:56:56;;;;;;;19.40;18.57;;;39.90;57.40;;;;;;4945946;28;20455;-77
2023/08/24 09:59:24;;;;;;;19.07;18.03;;;40.60;56.50;;;;;;4953673;28;20471;-78
2023/08/24 10:01:54;;;;;;;19.33;18.33;;;40.60;56.10;;;;;;4946406;28;20555;-78
2023/08/24 10:04:23;;;;;;;19.47;18.67;;;40.40;56.40;;;;;;4940415;28;20458;-79
2023/08/24 10:06:53;;;;;;;19.70;18.80;;;41.40;54.90;;;;;;4935092;29;20821;-79
2023/08/24 10:09:26;;;;;;;18.77;17.97;;;41.30;54.80;;;;;;4949108;28;20824;-78
2023/08/24 10:11:58;;;;;;;20.47;19.43;;;41.80;54.40;;;;;;4946568;28;20464;-78
2023/08/24 10:14:30;;;;;;;20.27;19.27;;;41.70;53.60;;;;;;4950295;28;20499;-78
2023/08/24 10:16:57;;;;;;;21.13;20.20;;;41.50;54.00;;;;;;4935221;29;20916;-78
2023/08/24 10:19:26;;;;;;;20.53;19.63;;;41.50;54.20;;;;;;4950616;28;20456;-77
2023/08/24 10:21:57;;;;;;;21.77;20.10;;;41.40;54.40;;;;;;4954025;28;20444;-78
2023/08/24 10:24:25;;;;;;;20.90;20.00;;;40.90;54.80;;;;;;4954313;28;20499;-78
2023/08/24 10:26:53;;;;;;;21.10;20.10;;;41.70;53.70;;;;;;4949082;28;20764;-78
2023/08/24 10:29:21;;;;;;;20.60;19.67;;;41.60;54.00;;;;;;4934603;29;20453;-78
2023/08/24 10:31:50;;;;;;;20.70;19.80;;;41.90;53.10;;;;;;4939803;29;20983;-78
2023/08/24 10:34:17;;;;;;;21.17;20.30;;;42.40;52.80;;;;;;4949946;28;20459;-78
2023/08/24 10:36:44;;;;;;;21.07;19.97;;;42.40;52.90;;;;;;4946561;28;20691;-77
2023/08/24 10:39:13;;;;;;;21.80;20.47;;;43.00;52.00;;;;;;4946284;28;20223;-79
2023/08/24 10:41:51;;;;;;;22.27;21.07;;;42.60;51.30;;;;;;4945006;28;20451;-78
2023/08/24 10:44:23;;;;;;;21.03;19.90;;;42.30;51.80;;;;;;4941076;28;20500;-78
2023/08/24 10:47:13;;;;;;;20.83;19.83;;;41.60;52.70;;;;;;4938691;29;20853;-78
2023/08/24 10:49:39;;;;;;;20.50;19.50;;;41.50;53.50;;;;;;4942587;28;20458;-77
2023/08/24 10:52:20;;;;;;;21.73;20.60;;;42.00;52.60;;;;;;4947143;28;20471;-78
2023/08/24 10:54:48;;;;;;;21.30;19.93;;;42.20;53.00;;;;;;4946865;28;20449;-77
2023/08/24 10:57:23;;;;;;;21.63;20.73;;;42.70;51.80;;;;;;4940396;28;20323;-76
2023/08/24 11:00:05;;;;;;;22.50;21.50;;;43.70;51.00;;;;;;4934724;29;20205;-78
2023/08/24 11:02:41;;;;;;;21.40;20.40;;;44.60;48.70;;;;;;4943467;28;20669;-77
2023/08/24 11:05:16;;;;;;;20.92;20.13;;;43.70;49.90;;;;;;4947185;28;20228;-78
2023/08/24 11:07:53;;;;;;;22.43;21.50;;;44.10;49.40;;;;;;4947181;28;20199;-78
2023/08/24 11:10:20;;;;;;;22.50;21.50;;;43.60;49.60;;;;;;4942664;28;20240;-78
2023/08/24 11:13:12;;;;;;;22.90;21.70;;;42.90;50.70;;;;;;4945094;28;20209;-78
2023/08/24 11:15:40;;;;;;;22.37;20.83;;;43.60;50.00;;;;;;4919515;28;20223;-78
2023/08/24 11:18:22;;;;;;;22.77;21.20;;;44.10;48.80;;;;;;4939212;28;20256;-78
2023/08/24 11:20:50;;;;;;;24.55;23.08;;;44.30;48.70;;;;;;4935917;29;20209;-78
2023/08/24 11:23:18;;;;;;;24.52;23.25;;;44.70;48.10;;;;;;4933804;28;20205;-78
2023/08/24 11:25:45;;;;;;;22.63;21.58;;;46.00;47.30;;;;;;4942697;28;20231;-78
2023/08/24 11:28:18;;;;;;;23.73;22.33;;;46.50;46.20;;;;;;4937308;28;20208;-78
2023/08/24 11:30:45;;;;;;;25.05;23.80;;;46.40;45.20;;;;;;4939528;29;20355;-77
2023/08/24 11:33:12;;;;;;;23.17;22.17;;;44.50;47.40;;;;;;4942244;28;20275;-77
2023/08/24 11:35:41;;;;;;;23.27;22.08;;;44.40;48.30;;;;;;4943419;28;20679;-77
2023/08/24 11:38:08;;;;;;;23.07;21.77;;;44.30;48.30;;;;;;4938543;29;20260;-78
2023/08/24 11:40:34;;;;;;;24.33;22.93;;;43.50;49.80;;;;;;4947978;28;20451;-77
2023/08/24 11:43:01;;;;;;;22.60;21.60;;;43.20;50.30;;;;;;4940741;28;20209;-77
2023/08/24 11:45:33;;;;;;;24.30;22.90;;;43.30;50.40;;;;;;4933442;29;20221;-77
2023/08/24 11:48:01;;;;;;;24.00;22.87;;;43.50;49.90;;;;;;4940907;29;20231;-78
2023/08/24 11:53:49;;;;;;;23.27;22.10;;;42.50;51.80;;;;;;4933352;29;20869;-80
2023/08/24 11:56:18;;;;;;;22.77;21.53;;;42.50;51.50;;;;;;4939371;28;20205;-75
2023/08/24 11:58:48;;;;;;;22.73;21.63;;;42.10;51.50;;;;;;4947575;29;20463;-75
2023/08/24 12:01:17;;;;;;;23.40;22.23;;;41.50;52.30;;;;;;4929421;28;20966;-75
2023/08/24 12:03:43;;;;;;;22.87;21.57;;;41.50;52.60;;;;;;4933722;29;20514;-75
2023/08/24 12:06:12;;;;;;;21.83;20.67;;;41.40;52.80;;;;;;4930911;29;20892;-75
2023/08/24 12:08:40;;;;;;;21.67;20.60;;;40.60;53.90;;;;;;4940177;28;20457;-75
2023/08/24 12:11:15;;;;;;;23.37;22.30;;;40.00;55.30;;;;;;4945972;29;20464;-76
2023/08/24 12:13:46;;;;;;;23.47;22.47;;;40.60;54.80;;;;;;4932348;28;20447;-75
2023/08/24 12:16:13;;;;;;;22.53;21.53;;;41.80;53.90;;;;;;4938788;28;21010;-76
2023/08/24 12:18:53;;;;;;;21.50;20.60;;;42.60;52.00;;;;;;4940707;29;20961;-76
2023/08/24 12:21:20;;;;;;;23.43;22.00;;;42.60;51.10;;;;;;4952532;28;20518;-76
2023/08/24 12:23:56;;;;;;;23.70;22.27;;;42.50;51.30;;;;;;4945037;28;20486;-75
2023/08/24 12:26:23;;;;;;;23.60;22.30;;;42.60;51.60;;;;;;4932987;29;20571;-75
2023/08/24 12:28:51;;;;;;;22.93;21.57;;;42.10;52.00;;;;;;4946603;28;20463;-75
2023/08/24 12:31:19;;;;;;;20.73;19.67;;;40.50;54.00;;;;;;4943935;28;20515;-75
2023/08/24 12:33:46;;;;;;;23.03;21.70;;;40.60;54.40;;;;;;4948229;28;20524;-75
2023/08/24 12:36:14;;;;;;;21.57;20.20;;;40.40;55.00;;;;;;4935662;29;20943;-75
2023/08/24 12:38:42;;;;;;;21.53;20.43;;;40.50;55.10;;;;;;4934425;29;20453;-75
2023/08/24 12:41:09;;;;;;;23.03;21.60;;;40.80;55.00;;;;;;4932749;29;20445;-75
2023/08/24 12:43:36;;;;;;;22.27;20.90;;;41.60;53.60;;;;;;4932830;29;20974;-74
2023/08/24 12:46:02;;;;;;;22.40;21.23;;;41.00;54.30;;;;;;4932655;29;20476;-75
2023/08/24 12:48:29;;;;;;;22.67;21.47;;;41.40;53.70;;;;;;4933059;29;20962;-75
2023/08/24 12:50:56;;;;;;;23.23;21.93;;;41.30;53.70;;;;;;4932770;29;20437;-75
2023/08/24 12:53:24;;;;;;;21.87;20.87;;;41.30;53.70;;;;;;4932767;29;20445;-75
2023/08/24 12:55:50;;;;;;;22.83;21.20;;;41.00;53.40;;;;;;4932649;29;20460;-75
2023/08/24 12:58:18;;;;;;;22.17;20.87;;;40.60;53.30;;;;;;4932541;29;20449;-75
2023/08/24 13:00:44;;;;;;;22.17;21.17;;;41.60;52.20;;;;;;4932683;29;20812;-75
2023/08/24 13:03:12;;;;;;;22.37;20.83;;;42.30;51.40;;;;;;4932896;28;20452;-75
2023/08/24 13:05:38;;;;;;;23.23;21.77;;;42.70;51.60;;;;;;4929236;29;20529;-75
2023/08/24 13:08:06;;;;;;;22.80;21.30;;;42.60;50.80;;;;;;4932348;29;20943;-75
2023/08/24 13:10:34;;;;;;;23.00;21.80;;;42.60;51.00;;;;;;4929943;29;20943;-75
2023/08/24 13:13:01;;;;;;;20.23;18.90;;;42.60;50.10;;;;;;4934322;29;21054;-75
2023/08/24 13:15:27;;;;;;;20.73;19.40;;;41.70;50.30;;;;;;4937396;28;20467;-74
2023/08/24 13:17:54;;;;;;;22.90;21.47;;;41.90;50.50;;;;;;4934936;29;21010;-75
2023/08/24 13:20:21;;;;;;;24.50;23.43;;;42.10;51.30;;;;;;4931992;29;20472;-75