Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:10;;;;;;;;;;;;;;;;;;5047494;28;19948;-90
2024/02/10 00:04:36;;;;;;;;;;;;;;;;;;5052361;28;19917;-89
2024/02/10 00:07:01;;;;;;;;;;;;;;;;;;5056734;28;19912;-90
2024/02/10 00:09:27;;;;;;;;;;;;;;;;;;5052567;28;19913;-88
2024/02/10 00:11:53;;;;;;;;;;;;;;;;;;5031811;28;19966;-88
2024/02/10 00:14:20;;;;;;;;;;;;;;;;;;5049629;28;19924;-89
2024/02/10 00:16:46;;;;;;;;;;;;;;;;;;5050667;28;19920;-89
2024/02/10 00:19:12;;;;;;;;;;;;;;;;;;5047506;28;19913;-88
2024/02/10 00:21:38;;;;;;;;;;;;;;;;;;5054103;28;20004;-88
2024/02/10 00:24:04;;;;;;;;;;;;;;;;;;5055069;28;19921;-90
2024/02/10 00:26:30;;;;;;;;;;;;;;;;;;5051808;28;20008;-89
2024/02/10 00:28:57;;;;;;;;;;;;;;;;;;5051460;28;19940;-89
2024/02/10 00:31:23;;;;;;;;;;;;;;;;;;5053910;28;19913;-88
2024/02/10 00:33:50;;;;;;;;;;;;;;;;;;5064374;28;19913;-90
2024/02/10 00:36:16;;;;;;;;;;;;;;;;;;5055273;28;19944;-90
2024/02/10 00:38:42;;;;;;;;;;;;;;;;;;5037581;28;19913;-90
2024/02/10 00:41:09;;;;;;;;;;;;;;;;;;5054691;28;20007;-90
2024/02/10 00:43:42;;;;;;;;;;;;;;;;;;5054058;28;19987;-89
2024/02/10 00:46:09;;;;;;;;;;;;;;;;;;5067566;28;19909;-90
2024/02/10 00:48:35;;;;;;;;;;;;;;;;;;5071510;28;19939;-90
2024/02/10 00:51:01;;;;;;;;;;;;;;;;;;5069520;28;19901;-89
2024/02/10 00:53:26;;;;;;;;;;;;;;;;;;5064862;28;19920;-90
2024/02/10 00:55:52;;;;;;;;;;;;;;;;;;5065774;28;19931;-89
2024/02/10 00:58:18;;;;;;;;;;;;;;;;;;5070304;28;19921;-89
2024/02/10 01:00:45;;;;;;;;;;;;;;;;;;5071508;28;19989;-90
2024/02/10 01:03:13;;;;;;;;;;;;;;;;;;5068353;28;19927;-89
2024/02/10 01:05:39;;;;;;;;;;;;;;;;;;5069183;28;19944;-89
2024/02/10 01:08:05;;;;;;;;;;;;;;;;;;5053463;28;20374;-89
2024/02/10 01:10:30;;;;;;;;;;;;;;;;;;5049567;28;19916;-89
2024/02/10 01:12:56;;;;;;;;;;;;;;;;;;5066420;28;19913;-89
2024/02/10 01:15:24;;;;;;;;;;;;;;;;;;5068619;28;19924;-89
2024/02/10 01:17:50;;;;;;;;;;;;;;;;;;5064757;28;19909;-89
2024/02/10 01:20:17;;;;;;;;;;;;;;;;;;5064410;28;19920;-89
2024/02/10 01:22:45;;;;;;;;;;;;;;;;;;5062307;28;19940;-90
2024/02/10 01:25:10;;;;;;;;;;;;;;;;;;5057138;28;19940;-90
2024/02/10 01:27:36;;;;;;;;;;;;;;;;;;5051765;28;20669;-89
2024/02/10 01:30:03;;;;;;;;;;;;;;;;;;5052441;28;19913;-90
2024/02/10 01:32:29;;;;;;;;;;;;;;;;;;5052894;28;19913;-90
2024/02/10 01:34:55;;;;;;;;;;;;;;;;;;5053093;28;19920;-90
2024/02/10 01:37:20;;;;;;;;;;;;;;;;;;5053653;28;19939;-90
2024/02/10 01:39:46;;;;;;;;;;;;;;;;;;5036491;28;19917;-89
2024/02/10 01:42:12;;;;;;;;;;;;;;;;;;5055195;28;19917;-89
2024/02/10 01:44:40;;;;;;;;;;;;;;;;;;5048154;28;19961;-89
2024/02/10 01:47:10;;;;;;;;;;;;;;;;;;5054553;28;19920;-89
2024/02/10 01:49:37;;;;;;;;;;;;;;;;;;5054539;28;19913;-88
2024/02/10 01:52:03;;;;;;;;;;;;;;;;;;5036573;28;19917;-90
2024/02/10 01:54:29;;;;;;;;;;;;;;;;;;5053965;28;19994;-90
2024/02/10 01:56:55;;;;;;;;;;;;;;;;;;5056034;28;19916;-88
2024/02/10 01:59:21;;;;;;;;;;;;;;;;;;5052745;28;19923;-90
2024/02/10 02:01:48;;;;;;;;;;;;;;;;;;5050228;28;19913;-90
2024/02/10 02:04:15;;;;;;;;;;;;;;;;;;5053097;28;20116;-89
2024/02/10 02:06:41;;;;;;;;;;;;;;;;;;5034858;28;19916;-90
2024/02/10 02:09:07;;;;;;;;;;;;;;;;;;5051815;28;19912;-90
2024/02/10 02:11:33;;;;;;;;;;;;;;;;;;5051973;28;19912;-90
2024/02/10 02:14:00;;;;;;;;;;;;;;;;;;5051242;28;20046;-90
2024/02/10 02:16:28;;;;;;;;;;;;;;;;;;5053801;28;19921;-90
2024/02/10 02:18:57;;;;;;;;;;;;;;;;;;5051492;28;20007;-90
2024/02/10 02:21:23;;;;;;;;;;;;;;;;;;5048154;28;19917;-90
2024/02/10 02:23:49;;;;;;;;;;;;;;;;;;5044709;28;19971;-90
2024/02/10 02:26:15;;;;;;;;;;;;;;;;;;5051950;28;19924;-90
2024/02/10 02:28:42;;;;;;;;;;;;;;;;;;5051306;28;19920;-90
2024/02/10 02:31:08;;;;;;;;;;;;;;;;;;5051235;28;19927;-90
2024/02/10 02:33:36;;;;;;;;;;;;;;;;;;5034337;28;20260;-90
2024/02/10 02:36:01;;;;;;;;;;;;;;;;;;5045488;28;19943;-89
2024/02/10 02:38:27;;;;;;;;;;;;;;;;;;5051722;28;20415;-90
2024/02/10 02:40:53;;;;;;;;;;;;;;;;;;5052092;28;20287;-90
2024/02/10 02:43:19;;;;;;;;;;;;;;;;;;5052559;28;19943;-90
2024/02/10 02:45:45;;;;;;;;;;;;;;;;;;5051129;28;19916;-90
2024/02/10 02:48:11;;;;;;;;;;;;;;;;;;5033133;28;20153;-89
2024/02/10 02:50:38;;;;;;;;;;;;;;;;;;5052039;28;20013;-89
2024/02/10 02:53:03;;;;;;;;;;;;;;;;;;5050315;28;20351;-90
2024/02/10 02:55:29;;;;;;;;;;;;;;;;;;5052300;28;19916;-89
2024/02/10 02:57:55;;;;;;;;;;;;;;;;;;5052829;28;20363;-89
2024/02/10 03:00:21;;;;;;;;;;;;;;;;;;5050615;28;20287;-90
2024/02/10 03:02:48;;;;;;;;;;;;;;;;;;5052118;28;19913;-90
2024/02/10 03:05:14;;;;;;;;;;;;;;;;;;5052406;28;19917;-90
2024/02/10 03:07:42;;;;;;;;;;;;;;;;;;5051194;28;19995;-88
2024/02/10 03:10:08;;;;;;;;;;;;;;;;;;5050548;28;20421;-89
2024/02/10 03:12:34;;;;;;;;;;;;;;;;;;5050795;28;19925;-89
2024/02/10 03:15:00;;;;;;;;;;;;;;;;;;5058274;28;19922;-89
2024/02/10 03:17:30;;;;;;;;;;;;;;;;;;5050524;28;19913;-89
2024/02/10 03:19:56;;;;;;;;;;;;;;;;;;5052048;28;20004;-89
2024/02/10 03:22:23;;;;;;;;;;;;;;;;;;5052028;28;19967;-88
2024/02/10 03:24:48;;;;;;;;;;;;;;;;;;5052062;28;19920;-90
2024/02/10 03:27:15;;;;;;;;;;;;;;;;;;5051276;28;20283;-90
2024/02/10 03:29:41;;;;;;;;;;;;;;;;;;5052463;28;19909;-89
2024/02/10 03:32:06;;;;;;;;;;;;;;;;;;5050659;28;19920;-89
2024/02/10 03:34:32;;;;;;;;;;;;;;;;;;5051031;28;19921;-90
2024/02/10 03:37:01;;;;;;;;;;;;;;;;;;5048040;28;19917;-89
2024/02/10 03:39:27;;;;;;;;;;;;;;;;;;5055017;28;19913;-90
2024/02/10 03:41:52;;;;;;;;;;;;;;;;;;5054186;28;19948;-90
2024/02/10 03:44:22;;;;;;;;;;;;;;;;;;5024428;28;19971;-90
2024/02/10 03:46:49;;;;;;;;;;;;;;;;;;5031483;28;20020;-89
2024/02/10 03:49:15;;;;;;;;;;;;;;;;;;5050579;28;19959;-89
2024/02/10 03:51:41;;;;;;;;;;;;;;;;;;5050596;28;19913;-90
2024/02/10 03:54:09;;;;;;;;;;;;;;;;;;5055236;28;20252;-89
2024/02/10 03:56:37;;;;;;;;;;;;;;;;;;5056698;28;19940;-90
2024/02/10 03:59:03;;;;;;;;;;;;;;;;;;5051359;28;20351;-90
2024/02/10 04:01:29;;;;;;;;;;;;;;;;;;5050096;28;20019;-89
2024/02/10 04:04:00;;;;;;;;;;;;;;;;;;5050142;28;19920;-89
2024/02/10 04:06:26;;;;;;;;;;;;;;;;;;5049858;28;20074;-90
2024/02/10 04:08:52;;;;;;;;;;;;;;;;;;5051341;28;20387;-90
2024/02/10 04:11:18;;;;;;;;;;;;;;;;;;5055639;28;19912;-89
2024/02/10 04:13:43;;;;;;;;;;;;;;;;;;5049222;28;20363;-89
2024/02/10 04:16:11;;;;;;;;;;;;;;;;;;5053757;28;19927;-89
2024/02/10 04:18:36;;;;;;;;;;;;;;;;;;5048349;28;19919;-90
2024/02/10 04:21:04;;;;;;;;;;;;;;;;;;5031776;28;19913;-88
2024/02/10 04:23:32;;;;;;;;;;;;;;;;;;5050106;28;19917;-89
2024/02/10 04:25:58;;;;;;;;;;;;;;;;;;5031839;28;19913;-89
2024/02/10 04:28:23;;;;;;;;;;;;;;;;;;5030917;28;19921;-89
2024/02/10 04:30:51;;;;;;;;;;;;;;;;;;5048459;28;20632;-89
2024/02/10 04:33:16;;;;;;;;;;;;;;;;;;5049171;28;19999;-89
2024/02/10 04:35:42;;;;;;;;;;;;;;;;;;5036842;28;20016;-89
2024/02/10 04:38:11;;;;;;;;;;;;;;;;;;5036212;28;20376;-90
2024/02/10 04:40:37;;;;;;;;;;;;;;;;;;5032098;28;19948;-89
2024/02/10 04:43:03;;;;;;;;;;;;;;;;;;5032793;28;19955;-88
2024/02/10 04:45:30;;;;;;;;;;;;;;;;;;5028216;28;20700;-90
2024/02/10 04:47:56;;;;;;;;;;;;;;;;;;5027598;28;19982;-89
2024/02/10 04:50:22;;;;;;;;;;;;;;;;;;5013134;28;20364;-89
2024/02/10 04:52:48;;;;;;;;;;;;;;;;;;5017337;28;20287;-89
2024/02/10 04:55:15;;;;;;;;;;;;;;;;;;5011584;28;20303;-90
2024/02/10 04:57:41;;;;;;;;;;;;;;;;;;5040651;28;19913;-89
2024/02/10 05:00:12;;;;;;;;;;;;;;;;;;5027529;28;19927;-88
2024/02/10 05:02:38;;;;;;;;;;;;;;;;;;5029547;28;19995;-88
2024/02/10 05:05:04;;;;;;;;;;;;;;;;;;5028501;28;19969;-88
2024/02/10 05:07:30;;;;;;;;;;;;;;;;;;5031553;28;19932;-89
2024/02/10 05:10:00;;;;;;;;;;;;;;;;;;5037085;28;19913;-90
2024/02/10 05:12:26;;;;;;;;;;;;;;;;;;5024267;28;19913;-89
2024/02/10 05:14:52;;;;;;;;;;;;;;;;;;5026988;28;19991;-88
2024/02/10 05:17:19;;;;;;;;;;;;;;;;;;5040313;28;19951;-88
2024/02/10 05:19:45;;;;;;;;;;;;;;;;;;5031877;28;19920;-88
2024/02/10 05:22:13;;;;;;;;;;;;;;;;;;5032309;28;19913;-88
2024/02/10 05:24:39;;;;;;;;;;;;;;;;;;5032329;28;19921;-89
2024/02/10 05:27:08;;;;;;;;;;;;;;;;;;5034735;28;19913;-89
2024/02/10 05:29:35;;;;;;;;;;;;;;;;;;5025741;28;19914;-89
2024/02/10 05:32:04;;;;;;;;;;;;;;;;;;5029074;28;19920;-89
2024/02/10 05:34:29;;;;;;;;;;;;;;;;;;5049435;28;19920;-89
2024/02/10 05:37:03;;;;;;;;;;;;;;;;;;5037127;28;19917;-89
2024/02/10 05:39:29;;;;;;;;;;;;;;;;;;5025706;28;19917;-88
2024/02/10 05:41:57;;;;;;;;;;;;;;;;;;5028946;28;19920;-89
2024/02/10 05:44:23;;;;;;;;;;;;;;;;;;5026718;28;19917;-89
2024/02/10 05:46:49;;;;;;;;;;;;;;;;;;5033427;28;19940;-88
2024/02/10 05:49:21;;;;;;;;;;;;;;;;;;5031410;28;19935;-88
2024/02/10 05:51:48;;;;;;;;;;;;;;;;;;5026706;28;19982;-89
2024/02/10 05:54:14;;;;;;;;;;;;;;;;;;5033860;28;20003;-89
2024/02/10 05:56:43;;;;;;;;;;;;;;;;;;5041834;28;20000;-89
2024/02/10 05:59:08;;;;;;;;;;;;;;;;;;5016444;28;19971;-89
2024/02/10 06:01:35;;;;;;;;;;;;;;;;;;5042440;28;19998;-90
2024/02/10 06:04:05;;;;;;;;;;;;;;;;;;5037719;28;19913;-88
2024/02/10 06:06:31;;;;;;;;;;;;;;;;;;5034525;28;20422;-89
2024/02/10 06:08:57;;;;;;;;;;;;;;;;;;5032111;28;19924;-88
2024/02/10 06:11:25;;;;;;;;;;;;;;;;;;5040620;28;20380;-89
2024/02/10 06:13:51;;;;;;;;;;;;;;;;;;5033608;28;19917;-89
2024/02/10 06:16:21;;;;;;;;;;;;;;;;;;5028877;28;20368;-89
2024/02/10 06:18:49;;;;;;;;;;;;;;;;;;5038607;28;20015;-88
2024/02/10 06:21:15;;;;;;;;;;;;;;;;;;5028863;28;19918;-88
2024/02/10 06:23:42;;;;;;;;;;;;;;;;;;5034251;28;19921;-89
2024/02/10 06:26:10;;;;;;;;;;;;;;;;;;5031026;28;19913;-89
2024/02/10 06:28:36;;;;;;;;;;;;;;;;;;5030272;28;19915;-88
2024/02/10 06:31:02;;;;;;;;;;;;;;;;;;5036573;28;20007;-87
2024/02/10 06:33:30;;;;;;;;;;;;;;;;;;5042799;28;19913;-88
2024/02/10 06:35:58;;;;;;;;;;;;;;;;;;5032113;28;19925;-88
2024/02/10 06:38:24;;;;;;;;;;;;;;;;;;5031006;28;20076;-87
2024/02/10 06:40:50;;;;;;;;;;;;;;;;;;5031160;28;19932;-88
2024/02/10 06:43:17;;;;;;;;;;;;;;;;;;5030740;28;20016;-88
2024/02/10 06:45:43;;;;;;;;;;;;;;;;;;5030313;28;19920;-87
2024/02/10 06:48:12;;;;;;;;;;;;;;;;;;5031541;28;19917;-88
2024/02/10 06:50:38;;;;;;;;;;;;;;;;;;5029599;28;19913;-88
2024/02/10 06:53:03;;;;;;;;;;;;;;;;;;5030108;28;19917;-89
2024/02/10 06:55:29;;;;;;;;;;;;;;;;;;5029346;28;19974;-89
2024/02/10 06:57:55;;;;;;;;;;;;;;;;;;5030905;28;19913;-89
2024/02/10 07:00:21;;;;;;;;;;;;;;;;;;5029670;28;19943;-88
2024/02/10 07:02:47;;;;;;;;;;;;;;;;;;5030653;28;20343;-88
2024/02/10 07:05:14;;;;;;;;;;;;;;;;;;5031188;28;19909;-89
2024/02/10 07:07:41;;;;;;;;;;;;;;;;;;5024225;28;19917;-89
2024/02/10 07:10:13;;;;;;;;;;;;;;;;;;5031169;28;19909;-88
2024/02/10 07:12:38;;;;;;;;;;;;;;;;;;5030942;28;20026;-88
2024/02/10 07:15:04;;;;;;;;;;;;;;;;;;5031422;28;19995;-89
2024/02/10 07:17:31;;;;;;;;;;;;;;;;;;5029418;28;19924;-89
2024/02/10 07:19:57;;;;;;;;;;;;;;;;;;5024256;28;19917;-88
2024/02/10 07:22:25;;;;;;;;;;;;;;;;;;5027763;28;19909;-89
2024/02/10 07:24:51;;;;;;;;;;;;;;;;;;5029412;28;20288;-89
2024/02/10 07:27:17;;;;;;;;;;;;;;;;;;5029234;28;19924;-88
2024/02/10 07:29:45;;;;;;;;;;;;;;;;;;5030282;28;20387;-89
2024/02/10 07:32:12;;;;;;;;;;;;;;;;;;5030314;28;19913;-88
2024/02/10 07:34:38;;;;;;;;;;;;;;;;;;5031140;28;19929;-89
2024/02/10 07:37:04;;;;;;;;;;;;;;;;;;5020596;28;19912;-88
2024/02/10 07:39:30;;;;;;;;;;;;;;;;;;5035055;28;20358;-89
2024/02/10 07:41:59;;;;;;;;;;;;;;;;;;5029707;28;19967;-89
2024/02/10 07:44:27;;;;;;;;;;;;;;;;;;5030679;28;19963;-89
2024/02/10 07:46:55;;;;;;;;;;;;;;;;;;5036899;28;19999;-89
2024/02/10 07:49:21;;;;;;;;;;;;;;;;;;5026839;28;20482;-88
2024/02/10 07:51:47;;;;;;;;;;;;;;;;;;5030029;28;19959;-89
2024/02/10 07:54:13;;;;;;;;;;;;;;;;;;5026987;28;19913;-88
2024/02/10 07:56:41;;;;;;;;;;;;;;;;;;5028284;28;19971;-88
2024/02/10 07:59:07;;;;;;;;;;;;;;;;;;5031387;28;20008;-89
2024/02/10 08:01:34;;;;;;;;;;;;;;;;;;5031750;28;20039;-88
2024/02/10 08:03:59;;;;;;;;;;;;;;;;;;5039894;28;19909;-89
2024/02/10 08:06:32;;;;;;;;;;;;;;;;;;5037060;28;19921;-88
2024/02/10 08:08:58;;;;;;;;;;;;;;;;;;5044897;28;19928;-88
2024/02/10 08:11:25;;;;;;;;;;;;;;;;;;5034614;28;19917;-90
2024/02/10 08:13:51;;;;;;;;;;;;;;;;;;5027640;28;19963;-89
2024/02/10 08:16:17;;;;;;;;;;;;;;;;;;5026004;28;19917;-89
2024/02/10 08:18:43;;;;;;;;;;;;;;;;;;5042172;28;20016;-89
2024/02/10 08:21:09;;;;;;;;;;;;;;;;;;5038397;28;20004;-89
2024/02/10 08:23:38;;;;;;;;;;;;;;;;;;5027889;28;19917;-89
2024/02/10 08:26:03;;;;;;;;;;;;;;;;;;5038011;28;19920;-89
2024/02/10 08:28:29;;;;;;;;;;;;;;;;;;5021060;28;19913;-88
2024/02/10 08:30:57;;;;;;;;;;;;;;;;;;5024921;28;19921;-86
2024/02/10 08:33:23;;;;;;;;;;;;;;;;;;5026983;28;19917;-87
2024/02/10 08:35:50;;;;;;;;;;;;;;;;;;5028275;28;20288;-87
2024/02/10 08:38:16;;;;;;;;;;;;;;;;;;5029723;28;19996;-87
2024/02/10 08:40:44;;;;;;;;;;;;;;;;;;5024200;28;20415;-88
2024/02/10 08:43:09;;;;;;;;;;;;;;;;;;5010618;28;19917;-84
2024/02/10 08:45:35;;;;;;;;;;;;;;;;;;5028627;28;19920;-84
2024/02/10 08:48:01;;;;;;;;;;;;;;;;;;5031861;28;20012;-84
2024/02/10 08:50:27;;;;;;;;;;;;;;;;;;5027780;28;19996;-84
2024/02/10 08:52:56;;;;;;;;;;;;;;;;;;5033975;28;19920;-85
2024/02/10 08:55:25;;;;;;;;;;;;;;;;;;5029527;28;19971;-87
2024/02/10 08:57:51;;;;;;;;;;;;;;;;;;5027430;28;20339;-84
2024/02/10 09:00:19;;;;;;;;;;;;;;;;;;5026270;28;19924;-83
2024/02/10 09:02:45;;;;;;;;;;;;;;;;;;5026214;28;19948;-83
2024/02/10 09:05:11;;;;;;;;;;;;;;;;;;5025408;28;20428;-85
2024/02/10 09:07:37;;;;;;;;;;;;;;;;;;5023052;28;20411;-85
2024/02/10 09:10:02;;;;;;;;;;;;;;;;;;5011748;28;20583;-86
2024/02/10 09:12:30;;;;;;;;;;;;;;;;;;5027694;28;19913;-85
2024/02/10 09:14:55;;;;;;;;;;;;;;;;;;5024533;28;19917;-85
2024/02/10 09:17:23;;;;;;;;;;;;;;;;;;5027722;28;19923;-83
2024/02/10 09:19:49;;;;;;;;;;;;;;;;;;5028054;28;19909;-85
2024/02/10 09:22:15;;;;;;;;;;;;;;;;;;5027892;28;20334;-84
2024/02/10 09:24:41;;;;;;;;;;;;;;;;;;5027703;28;19919;-86
2024/02/10 09:27:09;;;;;;;;;;;;;;;;;;5028472;28;19964;-84
2024/02/10 09:29:35;;;;;;;;;;;;;;;;;;5028242;28;19910;-85
2024/02/10 09:32:01;;;;;;;;;;;;;;;;;;5026536;28;19913;-83
2024/02/10 09:34:27;;;;;;;;;;;;;;;;;;5008862;28;20414;-85
2024/02/10 09:36:53;;;;;;;;;;;;;;;;;;5026491;28;19917;-83
2024/02/10 09:39:20;;;;;;;;;;;;;;;;;;5027486;28;19999;-83
2024/02/10 09:41:46;;;;;;;;;;;;;;;;;;5027342;28;20351;-83
2024/02/10 09:44:12;;;;;;;;;;;;;;;;;;5026557;28;19945;-85
2024/02/10 09:46:38;;;;;;;;;;;;;;;;;;5025802;28;20386;-83
2024/02/10 09:49:06;;;;;;;;;;;;;;;;;;5025187;28;20022;-84
2024/02/10 09:51:32;;;;;;;;;;;;;;;;;;5027290;28;20437;-82
2024/02/10 09:53:58;;;;;;;;;;;;;;;;;;5025584;28;19917;-84
2024/02/10 09:56:24;;;;;;;;;;;;;;;;;;5025826;28;20406;-81
2024/02/10 09:58:50;;;;;;;;;;;;;;;;;;5025440;28;20797;-83
2024/02/10 10:01:16;;;;;;;;;;;;;;;;;;5026157;28;19917;-83
2024/02/10 10:03:42;;;;;;;;;;;;;;;;;;5016016;28;20316;-83
2024/02/10 10:06:29;;;;;;;;;;;;;;;;;;5021607;28;19914;-88
2024/02/10 10:08:54;;;;;;;;;;;;;;;;;;5029331;28;19916;-84
2024/02/10 10:11:19;;;;;;;;;;;;;;;;;;5018958;28;19921;-82
2024/02/10 10:13:46;;;;;;;;;;;;;;;;;;5025354;28;19916;-82
2024/02/10 10:16:12;;;;;;;;;;;;;;;;;;5029095;28;19928;-82
2024/02/10 10:18:38;;;;;;;;;;;;;;;;;;5028429;28;19913;-82
2024/02/10 10:21:10;;;;;;;;;;;;;;;;;;5027054;28;19913;-82
2024/02/10 10:23:36;;;;;;;;;;;;;;;;;;5026630;28;19959;-82
2024/02/10 10:26:02;;;;;;;;;;;;;;;;;;5031422;28;19976;-82
2024/02/10 10:28:28;;;;;;;;;;;;;;;;;;5025620;28;19947;-83
2024/02/10 10:30:54;;;;;;;;;;;;;;;;;;5021945;28;19913;-82
2024/02/10 10:33:20;;;;;;;;;;;;;;;;;;5026547;28;19913;-82
2024/02/10 10:35:45;;;;;;;;;;;;;;;;;;5030287;28;19924;-82
2024/02/10 10:38:11;;;;;;;;;;;;;;;;;;5030351;28;19917;-83
2024/02/10 10:40:37;;;;;;;;;;;;;;;;;;5030113;28;19917;-83
2024/02/10 10:43:05;;;;;;;;;;;;;;;;;;5030667;28;19919;-83
2024/02/10 10:45:32;;;;;;;;;;;;;;;;;;5029976;28;20032;-83
2024/02/10 10:47:59;;;;;;;;;;;;;;;;;;5022824;28;19913;-83
2024/02/10 10:50:24;;;;;;;;;;;;;;;;;;5019766;28;20633;-82
2024/02/10 10:52:50;;;;;;;;;;;;;;;;;;5028202;28;19921;-84
2024/02/10 10:55:16;;;;;;;;;;;;;;;;;;5024548;28;19920;-87
2024/02/10 10:57:43;;;;;;;;;;;;;;;;;;5019781;28;20011;-88
2024/02/10 11:00:15;;;;;;;;;;;;;;;;;;5013180;28;19913;-90
2024/02/10 11:02:40;;;;;;;;;;;;;;;;;;5027949;28;19959;-82
2024/02/10 11:05:06;;;;;;;;;;;;;;;;;;5027362;28;19952;-80
2024/02/10 11:07:32;;;;;;;;;;;;;;;;;;5026196;28;19924;-85
2024/02/10 11:09:58;;;;;;;;;;;;;;;;;;5030825;28;20395;-86
2024/02/10 11:12:24;;;;;;;;;;;;;;;;;;5033571;28;19916;-86
2024/02/10 11:14:51;;;;;;;;;;;;;;;;;;5028554;28;20075;-85
2024/02/10 11:17:17;;;;;;;;;;;;;;;;;;5024850;28;19921;-86
2024/02/10 11:19:43;;;;;;;;;;;;;;;;;;5020800;28;19920;-83
2024/02/10 11:22:09;;;;;;;;;;;;;;;;;;5025910;28;19947;-84
2024/02/10 11:24:35;;;;;;;;;;;;;;;;;;5025397;28;19917;-84
2024/02/10 11:27:02;;;;;;;;;;;;;;;;;;5029237;28;22515;-84
2024/02/10 11:29:28;;;;;;;;;;;;;;;;;;5028801;28;19915;-84
2024/02/10 11:31:56;;;;;;;;;;;;;;;;;;5033054;28;19966;-84
2024/02/10 11:34:22;;;;;;;;;;;;;;;;;;5034308;28;20011;-84
2024/02/10 11:36:51;;;;;;;;;;;;;;;;;;5056796;28;20000;-84
2024/02/10 11:39:19;;;;;;;;;;;;;;;;;;5049127;28;19909;-84
2024/02/10 11:41:46;;;;;;;;;;;;;;;;;;5049370;28;19909;-84
2024/02/10 11:44:12;;;;;;;;;;;;;;;;;;5049877;28;19917;-84
2024/02/10 11:46:39;;;;;;;;;;;;;;;;;;5045746;28;20031;-85
2024/02/10 11:49:05;;;;;;;;;;;;;;;;;;5048754;28;19908;-85
2024/02/10 11:51:31;;;;;;;;;;;;;;;;;;5048828;28;19916;-84
2024/02/10 11:53:57;;;;;;;;;;;;;;;;;;5049154;28;20542;-85
2024/02/10 11:56:23;;;;;;;;;;;;;;;;;;5048965;28;19917;-84
2024/02/10 11:58:49;;;;;;;;;;;;;;;;;;5048830;28;20314;-84
2024/02/10 12:01:15;;;;;;;;;;;;;;;;;;5049217;28;19925;-84
2024/02/10 12:03:40;;;;;;;;;;;;;;;;;;5048803;28;19909;-84
2024/02/10 12:06:06;;;;;;;;;;;;;;;;;;5055630;28;19962;-83
2024/02/10 12:08:32;;;;;;;;;;;;;;;;;;5048520;28;19916;-84
2024/02/10 12:10:58;;;;;;;;;;;;;;;;;;5048210;28;19912;-84
2024/02/10 12:13:25;;;;;;;;;;;;;;;;;;5048406;28;20474;-85
2024/02/10 12:15:51;;;;;;;;;;;;;;;;;;5049228;28;19925;-84
2024/02/10 12:18:17;;;;;;;;;;;;;;;;;;5048488;28;20533;-85
2024/02/10 12:20:45;;;;;;;;;;;;;;;;;;5048094;28;19909;-85
2024/02/10 12:23:11;;;;;;;;;;;;;;;;;;5036849;28;19916;-85
2024/02/10 12:25:37;;;;;;;;;;;;;;;;;;5056131;28;19966;-85
2024/02/10 12:28:03;;;;;;;;;;;;;;;;;;5048479;28;20070;-85
2024/02/10 12:30:29;;;;;;;;;;;;;;;;;;5048535;28;20623;-85
2024/02/10 12:32:55;;;;;;;;;;;;;;;;;;5048159;28;20350;-85
2024/02/10 12:35:21;;;;;;;;;;;;;;;;;;5054520;28;19916;-85
2024/02/10 12:37:49;;;;;;;;;;;;;;;;;;5047957;28;19920;-85
2024/02/10 12:40:17;;;;;;;;;;;;;;;;;;5048410;28;20291;-84
2024/02/10 12:42:43;;;;;;;;;;;;;;;;;;5048132;28;20006;-85
2024/02/10 12:45:08;;;;;;;;;;;;;;;;;;5048609;28;20383;-85
2024/02/10 12:47:37;;;;;;;;;;;;;;;;;;5044753;28;19913;-84
2024/02/10 12:50:03;;;;;;;;;;;;;;;;;;5043499;28;20511;-85
2024/02/10 12:52:29;;;;;;;;;;;;;;;;;;5047985;28;19909;-85
2024/02/10 12:54:55;;;;;;;;;;;;;;;;;;5048081;28;20455;-85
2024/02/10 12:57:21;;;;;;;;;;;;;;;;;;5060098;28;20318;-85
2024/02/10 12:59:47;;;;;;;;;;;;;;;;;;5048592;28;19927;-85
2024/02/10 13:02:12;;;;;;;;;;;;;;;;;;5055389;28;20003;-84
2024/02/10 13:04:39;;;;;;;;;;;;;;;;;;5047997;28;19921;-85
2024/02/10 13:07:05;;;;;;;;;;;;;;;;;;5044244;28;19987;-85
2024/02/10 13:09:31;;;;;;;;;;;;;;;;;;5052349;28;19909;-85
2024/02/10 13:11:57;;;;;;;;;;;;;;;;;;5051300;28;19917;-85
2024/02/10 13:14:25;;;;;;;;;;;;;;;;;;5049069;28;19915;-85
2024/02/10 13:16:51;;;;;;;;;;;;;;;;;;5055702;28;19925;-85
2024/02/10 13:19:17;;;;;;;;;;;;;;;;;;5049376;28;19909;-85
2024/02/10 13:21:43;;;;;;;;;;;;;;;;;;5050321;28;19952;-86
2024/02/10 13:24:09;;;;;;;;;;;;;;;;;;5048976;28;19916;-85
2024/02/10 13:26:35;;;;;;;;;;;;;;;;;;5049432;28;20290;-84
2024/02/10 13:29:00;;;;;;;;;;;;;;;;;;5049862;28;19913;-85
2024/02/10 13:31:26;;;;;;;;;;;;;;;;;;5049887;28;19920;-85
2024/02/10 13:33:53;;;;;;;;;;;;;;;;;;5056040;28;19916;-85
2024/02/10 13:36:21;;;;;;;;;;;;;;;;;;5041732;28;19960;-86
2024/02/10 14:00:36;;;;;;;;;;;;;;;;;;5046652;28;19917;-86
2024/02/10 14:03:04;;;;;;;;;;;;;;;;;;5053951;28;20395;-85
2024/02/10 14:05:41;;;;;;;;;;;;;;;;;;5082023;22;20415;-83
2024/02/10 14:08:53;;;;;;;;;;;;;;;;;;5069410;28;19912;-82
2024/02/10 14:11:00;;;;;;;;;;;;;;;;;;5061677;28;20442;-85
2024/02/10 14:13:25;;;;;;;;;;;;;;;;;;5076370;28;19923;-82
2024/02/10 14:15:56;;;;;;;;;;;;;;;;;;5076333;28;19920;-82
2024/02/10 14:18:25;;;;;;;;;;;;;;;;;;5068227;28;20053;-84
2024/02/10 14:20:51;;;;;;;;;;;;;;;;;;5067061;28;20026;-87
2024/02/10 14:23:24;;;;;;;;;;;;;;;;;;5069878;28;19916;-88
2024/02/10 14:25:50;;;;;;;;;;;;;;;;;;5066105;28;19936;-85
2024/02/10 14:28:23;;;;;;;;;;;;;;;;;;5075037;28;19930;-87
2024/02/10 14:30:49;;;;;;;;;;;;;;;;;;5068823;28;19916;-91
2024/02/10 14:33:17;;;;;;;;;;;;;;;;;;5074278;28;19917;-88
2024/02/10 14:35:49;;;;;;;;;;;;;;;;;;5068651;28;19951;-89
2024/02/10 14:38:27;;;;;;;;;;;;;;;;;;5068946;28;19952;-87
2024/02/10 14:40:53;;;;;;;;;;;;;;;;;;5055224;28;19991;-87
2024/02/10 14:43:19;;;;;;;;;;;;;;;;;;5057331;28;19966;-89
2024/02/10 14:45:46;;;;;;;;;;;;;;;;;;5058581;28;19916;-86
2024/02/10 14:48:15;;;;;;;;;;;;;;;;;;5065916;28;20398;-91
2024/02/10 14:50:46;;;;;;;;;;;;;;;;;;5059652;28;19917;-92
2024/02/10 14:53:12;;;;;;;;;;;;;;;;;;5057370;28;19935;-88
2024/02/10 14:55:38;;;;;;;;;;;;;;;;;;5073472;28;19913;-93
2024/02/10 14:58:07;;;;;;;;;;;;;;;;;;5071233;28;19936;-91
2024/02/10 15:00:36;;;;;;;;;;;;;;;;;;5073234;28;19913;-93
2024/02/10 15:03:04;;;;;;;;;;;;;;;;;;5074419;28;19913;-92
2024/02/10 15:05:30;;;;;;;;;;;;;;;;;;5049348;28;19921;-86
2024/02/10 15:08:03;;;;;;;;;;;;;;;;;;5016630;28;19918;-86
2024/02/10 15:10:29;;;;;;;;;;;;;;;;;;5037608;28;19924;-94
2024/02/10 15:12:57;;;;;;;;;;;;;;;;;;5042935;28;19913;-93
2024/02/10 15:15:27;;;;;;;;;;;;;;;;;;5040811;28;19956;-93
2024/02/10 15:17:53;;;;;;;;;;;;;;;;;;5046235;28;19928;-91
2024/02/10 15:20:23;;;;;;;;;;;;;;;;;;5053425;28;19910;-93
2024/02/10 15:22:49;;;;;;;;;;;;;;;;;;5049448;28;19914;-91
2024/02/10 15:25:28;;;;;;;;;;;;;;;;;;;;;
2024/02/10 15:27:57;;;;;;;;;;;;;;;;;;5024832;28;19968;-95
2024/02/10 15:30:29;;;;;;;;;;;;;;;;;;5045811;28;19917;-93
2024/02/10 15:35:56;;;;;;;;;;;;;;;;;;5052765;28;19965;-94
2024/02/10 15:38:22;;;;;;;;;;;;;;;;;;5017974;28;19913;-87
2024/02/10 15:40:48;;;;;;;;;;;;;;;;;;5020694;28;19929;-94
2024/02/10 15:43:14;;;;;;;;;;;;;;;;;;5032330;28;20434;-93
2024/02/10 15:45:44;;;;;;;;;;;;;;;;;;5018543;28;19921;-94
2024/02/10 15:48:14;;;;;;;;;;;;;;;;;;5040374;28;19917;-94
2024/02/10 15:50:41;;;;;;;;;;;;;;;;;;5039838;28;19915;-94
2024/02/10 15:53:07;;;;;;;;;;;;;;;;;;5023527;28;19909;-94
2024/02/10 15:55:33;;;;;;;;;;;;;;;;;;5036921;28;19913;-94
2024/02/10 15:57:58;;;;;;;;;;;;;;;;;;5037287;28;20003;-94
2024/02/10 16:00:27;;;;;;;;;;;;;;;;;;5026464;28;19917;-93
2024/02/10 16:02:53;;;;;;;;;;;;;;;;;;5026038;28;20414;-93
2024/02/10 16:05:19;;;;;;;;;;;;;;;;;;5028746;28;19924;-94
2024/02/10 16:07:45;;;;;;;;;;;;;;;;;;5049691;28;19999;-94
2024/02/10 16:10:11;;;;;;;;;;;;;;;;;;5054846;28;19951;-93
2024/02/10 16:12:37;;;;;;;;;;;;;;;;;;5046834;28;20450;-93
2024/02/10 16:15:03;;;;;;;;;;;;;;;;;;5047430;28;19966;-93
2024/02/10 16:17:33;;;;;;;;;;;;;;;;;;5024918;28;19917;-93
2024/02/10 16:19:59;;;;;;;;;;;;;;;;;;5053092;28;19963;-93
2024/02/10 16:22:26;;;;;;;;;;;;;;;;;;5053393;28;19909;-92
2024/02/10 16:24:52;;;;;;;;;;;;;;;;;;5052583;28;20406;-93
2024/02/10 16:27:21;;;;;;;;;;;;;;;;;;5051317;28;19908;-93
2024/02/10 16:29:50;;;;;;;;;;;;;;;;;;5038348;28;19913;-93
2024/02/10 16:32:16;;;;;;;;;;;;;;;;;;5044918;28;19983;-93
2024/02/10 16:34:42;;;;;;;;;;;;;;;;;;5047678;28;19924;-92
2024/02/10 16:37:10;;;;;;;;;;;;;;;;;;5054436;28;19915;-93
2024/02/10 16:39:36;;;;;;;;;;;;;;;;;;5052407;28;19917;-93
2024/02/10 16:42:02;;;;;;;;;;;;;;;;;;5030511;28;20287;-94
2024/02/10 16:44:28;;;;;;;;;;;;;;;;;;5046575;28;19920;-93
2024/02/10 16:46:59;;;;;;;;;;;;;;;;;;5046036;28;19995;-93
2024/02/10 16:49:30;;;;;;;;;;;;;;;;;;5035260;28;19964;-93
2024/02/10 16:51:56;;;;;;;;;;;;;;;;;;5052972;28;19924;-92
2024/02/10 16:54:22;;;;;;;;;;;;;;;;;;5033398;28;20358;-93
2024/02/10 16:56:52;;;;;;;;;;;;;;;;;;5053152;28;19919;-93
2024/02/10 16:59:18;;;;;;;;;;;;;;;;;;5053286;28;20101;-93
2024/02/10 17:01:44;;;;;;;;;;;;;;;;;;5038120;28;20268;-93
2024/02/10 17:04:13;;;;;;;;;;;;;;;;;;5047458;28;19909;-94
2024/02/10 17:06:40;;;;;;;;;;;;;;;;;;5038348;28;19920;-93
2024/02/10 17:09:08;;;;;;;;;;;;;;;;;;5051369;28;19959;-93