Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:58;;;;;;;4.07;1.25;;;17.20;60.60;;;;;;5074940;28;20021;-76
2023/09/01 00:04:25;;;;;;;3.75;1.10;;;17.20;60.80;;;;;;5074845;28;20040;-78
2023/09/01 00:06:52;;;;;;;4.65;1.15;;;17.20;60.60;;;;;;5074585;28;20033;-76
2023/09/01 00:09:20;;;;;;;3.45;1.38;;;17.30;61.30;;;;;;5074787;28;20029;-79
2023/09/01 00:11:47;;;;;;;2.28;1.00;;;17.30;58.40;;;;;;5074603;28;20066;-79
2023/09/01 00:14:15;;;;;;;2.55;1.00;;;17.30;58.50;;;;;;5074663;28;20048;-84
2023/09/01 00:16:42;;;;;;;2.53;0.85;;;17.30;57.70;;;;;;5074537;28;20375;-76
2023/09/01 00:19:10;;;;;;;2.72;0.80;;;17.30;57.30;;;;;;5074575;28;20093;-76
2023/09/01 00:21:37;;;;;;;3.22;0.73;;;17.30;55.80;;;;;;5074365;28;20375;-77
2023/09/01 00:24:04;;;;;;;4.85;1.00;;;17.30;55.30;;;;;;5073180;28;20448;-79
2023/09/01 00:26:32;;;;;;;1.88;0.63;;;17.20;54.60;;;;;;5074313;28;20048;-76
2023/09/01 00:28:59;;;;;;;3.70;0.80;;;17.20;55.10;;;;;;5074045;28;20044;-77
2023/09/01 00:31:26;;;;;;;8.70;1.10;;;17.20;54.80;;;;;;5074332;28;20024;-76
2023/09/01 00:33:54;;;;;;;1.80;0.68;;;17.30;55.00;;;;;;5074214;28;20035;-76
2023/09/01 00:36:21;;;;;;;3.42;0.82;;;17.30;54.40;;;;;;5074214;28;20021;-78
2023/09/01 00:38:49;;;;;;;2.42;0.70;;;17.50;54.00;;;;;;5074040;28;20051;-77
2023/09/01 00:41:16;;;;;;;2.28;1.08;;;17.50;53.00;;;;;;5073914;28;20021;-78
2023/09/01 00:43:43;;;;;;;2.92;0.80;;;17.70;53.10;;;;;;5074017;28;20483;-77
2023/09/01 00:46:11;;;;;;;2.25;0.70;;;17.70;52.30;;;;;;5072622;28;20422;-82
2023/09/01 00:48:39;;;;;;;1.77;0.65;;;17.80;52.50;;;;;;5074024;28;20036;-78
2023/09/01 00:51:07;;;;;;;1.23;0.60;;;18.00;51.40;;;;;;5073807;28;20414;-76
2023/09/01 00:53:36;;;;;;;4.32;0.60;;;18.00;49.60;;;;;;5073735;28;20029;-76
2023/09/01 00:56:05;;;;;;;1.08;0.55;;;18.10;49.20;;;;;;5073868;28;20021;-77
2023/09/01 00:58:32;;;;;;;6.15;0.70;;;18.20;47.80;;;;;;5073852;28;20024;-77
2023/09/01 01:00:59;;;;;;;1.83;0.60;;;18.20;45.20;;;;;;5073579;28;20024;-77
2023/09/01 01:03:28;;;;;;;1.30;0.75;;;18.20;47.40;;;;;;5073558;28;20020;-78
2023/09/01 01:06:09;;;;;;;4.65;0.88;;;18.20;48.00;;;;;;5073670;28;20025;-80
2023/09/01 01:08:39;;;;;;;1.02;0.57;;;18.30;46.50;;;;;;5072798;28;20032;-77
2023/09/01 01:11:27;;;;;;;6.80;0.90;;;18.40;47.50;;;;;;5073287;28;20032;-77
2023/09/01 01:13:58;;;;;;;2.65;0.70;;;18.30;47.30;;;;;;5073337;28;20020;-76
2023/09/01 01:16:28;;;;;;;2.22;0.70;;;18.30;47.70;;;;;;5073354;28;20054;-77
2023/09/01 01:18:59;;;;;;;1.77;0.68;;;18.30;47.00;;;;;;5072964;28;20527;-77
2023/09/01 01:21:30;;;;;;;2.13;0.63;;;18.30;48.10;;;;;;5073084;28;20040;-79
2023/09/01 01:23:58;;;;;;;1.98;0.70;;;18.30;47.30;;;;;;5073334;28;20024;-78
2023/09/01 01:26:27;;;;;;;3.90;0.57;;;18.40;48.90;;;;;;5073233;28;20044;-75
2023/09/01 01:28:55;;;;;;;2.47;0.80;;;18.40;48.30;;;;;;5073081;28;20483;-78
2023/09/01 01:31:22;;;;;;;1.75;0.60;;;18.50;48.00;;;;;;5073107;28;20632;-83
2023/09/01 01:33:59;;;;;;;2.22;0.82;;;18.50;48.60;;;;;;5073020;28;20458;-78
2023/09/01 01:37:15;;;;;;;1.77;0.70;;;18.60;49.40;;;;;;5072918;28;20028;-78
2023/09/01 01:39:45;;;;;;;3.42;1.00;;;18.70;48.80;;;;;;5069973;28;20112;-79
2023/09/01 01:42:17;;;;;;;2.88;0.80;;;18.70;48.60;;;;;;5072958;28;20056;-77
2023/09/01 01:44:48;;;;;;;3.08;0.75;;;18.70;48.80;;;;;;5073052;28;20071;-77
2023/09/01 01:47:16;;;;;;;5.68;0.85;;;18.60;48.70;;;;;;5072808;28;20024;-77
2023/09/01 01:49:45;;;;;;;2.78;0.90;;;18.50;48.70;;;;;;5071340;28;20037;-77
2023/09/01 01:52:12;;;;;;;6.47;0.80;;;18.50;48.50;;;;;;5072394;28;20017;-78
2023/09/01 01:54:40;;;;;;;5.53;0.80;;;18.60;49.00;;;;;;5072868;28;20078;-76
2023/09/01 01:57:10;;;;;;;4.80;1.20;;;18.50;48.50;;;;;;5072516;28;20027;-77
2023/09/01 01:59:37;;;;;;;9.55;1.15;;;18.50;48.70;;;;;;5072802;28;20047;-76
2023/09/01 02:02:05;;;;;;;4.35;1.20;;;18.50;48.70;;;;;;5072763;28;20096;-76
2023/09/01 02:04:33;;;;;;;3.60;1.20;;;18.40;49.40;;;;;;5072741;28;20112;-76
2023/09/01 02:07:00;;;;;;;4.13;1.10;;;18.40;50.10;;;;;;5072214;28;20025;-77
2023/09/01 02:09:27;;;;;;;4.32;1.13;;;18.30;48.50;;;;;;5072675;28;20043;-77
2023/09/01 02:11:55;;;;;;;5.53;1.20;;;18.20;49.90;;;;;;5072690;28;20378;-74
2023/09/01 02:14:22;;;;;;;5.03;1.05;;;18.20;48.60;;;;;;5072150;28;20055;-79
2023/09/01 02:16:50;;;;;;;5.18;1.20;;;18.20;49.40;;;;;;5072595;28;20059;-76
2023/09/01 02:19:17;;;;;;;4.90;1.25;;;18.10;49.10;;;;;;5072745;28;20036;-74
2023/09/01 02:21:45;;;;;;;8.82;1.48;;;18.10;48.20;;;;;;5076248;28;20025;-75
2023/09/01 02:24:12;;;;;;;2.47;0.90;;;18.10;49.10;;;;;;5076719;28;20028;-79
2023/09/01 02:26:39;;;;;;;4.55;1.10;;;18.10;48.70;;;;;;5075338;28;20491;-74
2023/09/01 02:29:07;;;;;;;4.07;1.20;;;18.10;48.80;;;;;;5076327;28;20419;-74
2023/09/01 02:31:35;;;;;;;3.20;1.20;;;18.00;48.00;;;;;;5076453;28;20020;-76
2023/09/01 02:34:04;;;;;;;6.97;1.38;;;18.00;48.50;;;;;;5076453;28;20506;-77
2023/09/01 02:36:33;;;;;;;2.97;1.10;;;18.00;48.90;;;;;;5076304;28;20054;-76
2023/09/01 02:39:04;;;;;;;2.95;0.90;;;18.10;49.20;;;;;;5076335;28;20024;-76
2023/09/01 02:41:32;;;;;;;2.67;0.90;;;18.10;47.60;;;;;;5075235;28;20021;-76
2023/09/01 02:43:59;;;;;;;6.57;1.10;;;18.10;48.20;;;;;;5076133;28;20029;-75
2023/09/01 02:46:27;;;;;;;3.30;0.90;;;18.10;48.60;;;;;;5075684;28;20016;-77
2023/09/01 02:48:54;;;;;;;5.05;0.90;;;18.00;46.60;;;;;;5075980;28;20104;-75
2023/09/01 02:51:22;;;;;;;3.50;1.20;;;18.00;47.90;;;;;;5075880;28;20505;-75
2023/09/01 02:53:50;;;;;;;3.28;1.10;;;18.10;46.00;;;;;;5076126;28;20032;-76
2023/09/01 02:56:18;;;;;;;5.80;0.98;;;18.10;47.70;;;;;;5076172;28;20048;-76
2023/09/01 02:58:46;;;;;;;3.45;1.13;;;18.00;47.60;;;;;;5076216;28;20024;-75
2023/09/01 03:01:13;;;;;;;5.32;1.30;;;18.00;48.00;;;;;;5075771;28;20029;-75
2023/09/01 03:03:42;;;;;;;7.95;1.00;;;18.10;48.60;;;;;;5075821;28;20035;-76
2023/09/01 03:06:10;;;;;;;5.47;1.33;;;18.20;47.90;;;;;;5075750;28;20028;-76
2023/09/01 03:08:39;;;;;;;6.53;1.17;;;18.20;47.70;;;;;;5075990;28;20043;-77
2023/09/01 03:11:07;;;;;;;4.63;1.38;;;18.20;47.60;;;;;;5075500;28;20027;-76
2023/09/01 03:13:35;;;;;;;7.25;0.90;;;18.20;47.60;;;;;;5074330;28;20032;-75
2023/09/01 03:16:04;;;;;;;3.63;1.35;;;18.20;47.20;;;;;;5075699;28;20025;-75
2023/09/01 03:18:32;;;;;;;6.70;1.10;;;18.20;47.70;;;;;;5075703;28;20055;-76
2023/09/01 03:21:13;;;;;;;4.53;1.30;;;18.20;47.30;;;;;;5074913;28;20073;-75
2023/09/01 03:23:41;;;;;;;5.97;1.20;;;18.20;47.20;;;;;;5075523;28;20024;-81
2023/09/01 03:26:08;;;;;;;8.02;1.50;;;18.20;47.50;;;;;;5075296;28;20110;-75
2023/09/01 03:28:36;;;;;;;4.85;1.35;;;18.20;47.50;;;;;;5075512;28;20081;-75
2023/09/01 03:31:10;;;;;;;5.88;1.30;;;18.20;46.40;;;;;;5074544;28;20020;-75
2023/09/01 03:33:38;;;;;;;10.60;2.03;;;18.20;48.60;;;;;;5075417;28;20062;-75
2023/09/01 03:36:07;;;;;;;4.80;1.45;;;18.20;47.60;;;;;;5075605;28;20564;-76
2023/09/01 03:38:35;;;;;;;11.52;1.40;;;18.30;48.20;;;;;;5075273;28;20028;-75
2023/09/01 03:41:07;;;;;;;4.93;1.25;;;18.30;48.60;;;;;;5073887;28;20028;-79
2023/09/01 03:43:35;;;;;;;10.77;2.00;;;18.40;48.20;;;;;;5074167;28;20024;-78
2023/09/01 03:46:03;;;;;;;3.42;0.90;;;18.40;47.80;;;;;;5073992;28;20067;-79
2023/09/01 03:48:35;;;;;;;6.60;1.63;;;18.30;46.60;;;;;;5074616;28;20101;-79
2023/09/01 03:51:10;;;;;;;5.70;1.38;;;18.30;47.60;;;;;;5074165;28;20016;-82
2023/09/01 03:53:38;;;;;;;8.52;1.40;;;18.30;47.30;;;;;;5072209;28;20146;-78
2023/09/01 03:56:17;;;;;;;7.32;1.40;;;18.30;47.20;;;;;;5074704;28;20103;-78
2023/09/01 03:58:45;;;;;;;4.38;1.50;;;18.30;46.90;;;;;;5073346;28;20348;-78
2023/09/01 04:01:13;;;;;;;5.55;1.30;;;18.30;47.30;;;;;;5074225;28;20482;-77
2023/09/01 04:03:44;;;;;;;5.88;1.65;;;18.30;47.50;;;;;;5074402;28;20028;-77
2023/09/01 04:06:12;;;;;;;10.23;1.63;;;18.30;47.10;;;;;;5074218;28;20533;-77
2023/09/01 04:08:40;;;;;;;8.85;1.48;;;18.30;47.20;;;;;;5074838;28;20554;-78
2023/09/01 04:11:07;;;;;;;6.05;1.42;;;18.30;47.60;;;;;;5073437;28;20080;-83
2023/09/01 04:13:36;;;;;;;16.25;1.85;;;18.30;48.50;;;;;;5071871;28;20012;-87
2023/09/01 04:16:04;;;;;;;7.75;1.88;;;18.30;47.50;;;;;;5074890;28;20021;-86
2023/09/01 04:18:32;;;;;;;7.25;1.33;;;18.30;47.50;;;;;;5074829;28;20016;-81
2023/09/01 04:21:00;;;;;;;5.05;1.77;;;18.30;46.20;;;;;;5073983;28;20056;-88
2023/09/01 04:23:27;;;;;;;8.63;1.30;;;18.30;46.80;;;;;;5074503;28;20429;-80
2023/09/01 04:25:54;;;;;;;7.85;1.50;;;18.30;46.60;;;;;;5074148;28;20091;-86
2023/09/01 04:28:22;;;;;;;6.25;1.30;;;18.30;46.50;;;;;;5074178;28;20456;-83
2023/09/01 04:30:49;;;;;;;14.35;2.22;;;18.40;47.80;;;;;;5074356;28;20020;-85
2023/09/01 04:33:17;;;;;;;10.77;1.88;;;18.40;48.50;;;;;;5073474;28;20055;-79
2023/09/01 04:35:45;;;;;;;5.65;1.60;;;18.30;48.90;;;;;;5073868;28;20074;-78
2023/09/01 04:38:12;;;;;;;9.77;1.80;;;18.30;49.90;;;;;;5071573;28;20402;-80
2023/09/01 04:40:39;;;;;;;12.35;2.30;;;18.30;51.00;;;;;;5072748;28;20423;-79
2023/09/01 04:43:08;;;;;;;9.30;2.00;;;18.30;51.90;;;;;;5072865;28;20016;-79
2023/09/01 04:45:35;;;;;;;6.25;1.58;;;18.40;52.20;;;;;;5073989;28;20012;-78
2023/09/01 04:48:02;;;;;;;11.02;1.73;;;18.40;51.60;;;;;;5073793;28;20025;-81
2023/09/01 04:50:30;;;;;;;8.80;1.48;;;18.40;49.70;;;;;;5073619;28;20388;-86
2023/09/01 04:52:57;;;;;;;8.52;1.10;;;18.30;49.30;;;;;;5073771;28;20020;-86
2023/09/01 04:55:25;;;;;;;10.23;1.40;;;18.30;49.90;;;;;;5074114;28;20017;-79
2023/09/01 04:57:52;;;;;;;7.60;1.60;;;18.30;49.90;;;;;;5073560;28;20476;-78
2023/09/01 05:00:20;;;;;;;7.05;1.42;;;18.30;50.20;;;;;;5073668;28;20039;-87
2023/09/01 05:02:47;;;;;;;8.18;1.52;;;18.30;49.50;;;;;;5073792;28;20009;-83
2023/09/01 05:05:16;;;;;;;6.85;1.80;;;18.40;49.80;;;;;;5073022;28;20375;-79
2023/09/01 05:07:44;;;;;;;7.60;1.60;;;18.40;49.70;;;;;;5073568;28;20483;-77
2023/09/01 05:10:11;;;;;;;5.72;1.20;;;18.50;49.10;;;;;;5073480;28;20047;-83
2023/09/01 05:12:41;;;;;;;7.22;1.50;;;18.40;48.30;;;;;;5073340;28;20024;-77
2023/09/01 05:15:09;;;;;;;9.45;1.65;;;18.30;48.60;;;;;;5072903;28;20119;-77
2023/09/01 05:17:37;;;;;;;7.38;1.70;;;18.30;49.50;;;;;;5073147;28;20016;-77
2023/09/01 05:20:07;;;;;;;7.43;1.65;;;18.20;49.30;;;;;;5072976;28;20035;-75
2023/09/01 05:22:35;;;;;;;10.40;1.85;;;18.20;50.50;;;;;;5067482;28;20375;-77
2023/09/01 05:25:03;;;;;;;9.35;1.70;;;18.20;51.50;;;;;;5067185;28;20409;-75
2023/09/01 05:27:31;;;;;;;10.85;2.10;;;18.10;52.30;;;;;;5067921;28;20031;-80
2023/09/01 05:30:05;;;;;;;12.65;2.10;;;18.20;53.30;;;;;;5066555;28;20411;-76
2023/09/01 05:32:34;;;;;;;15.40;2.13;;;18.10;52.80;;;;;;5066589;28;20024;-76
2023/09/01 05:35:01;;;;;;;8.57;1.77;;;18.00;52.20;;;;;;5067645;28;20024;-77
2023/09/01 05:37:28;;;;;;;10.07;2.25;;;17.90;52.50;;;;;;5070370;28;20052;-76
2023/09/01 05:39:56;;;;;;;15.73;1.77;;;17.80;53.40;;;;;;5071220;28;20051;-74
2023/09/01 05:42:23;;;;;;;9.10;2.30;;;17.70;54.40;;;;;;5067830;28;20032;-74
2023/09/01 05:44:51;;;;;;;8.18;1.98;;;17.70;55.00;;;;;;5071342;28;20021;-75
2023/09/01 05:47:18;;;;;;;10.75;1.85;;;17.70;54.30;;;;;;5071368;28;20076;-74
2023/09/01 05:49:45;;;;;;;9.38;1.92;;;17.50;54.30;;;;;;5072440;28;20032;-75
2023/09/01 05:52:13;;;;;;;9.68;1.90;;;17.50;54.50;;;;;;5070988;28;20020;-75
2023/09/01 05:54:40;;;;;;;7.82;1.83;;;17.40;54.00;;;;;;5072094;28;20032;-75
2023/09/01 05:57:07;;;;;;;9.80;1.98;;;17.30;53.00;;;;;;5072262;28;20088;-78
2023/09/01 05:59:35;;;;;;;10.35;1.67;;;17.30;54.10;;;;;;5072326;28;20135;-75
2023/09/01 06:02:02;;;;;;;10.55;1.45;;;17.30;52.50;;;;;;5067260;28;20019;-75
2023/09/01 06:04:30;;;;;;;9.25;1.50;;;17.30;52.40;;;;;;5067602;28;20487;-81
2023/09/01 06:06:57;;;;;;;9.18;1.20;;;17.20;51.70;;;;;;5067210;28;20352;-85
2023/09/01 06:09:24;;;;;;;6.20;1.20;;;17.20;52.00;;;;;;5066755;28;20033;-79
2023/09/01 06:11:52;;;;;;;6.57;1.45;;;17.20;51.10;;;;;;5065489;28;20067;-77
2023/09/01 06:14:19;;;;;;;6.45;1.17;;;17.20;51.10;;;;;;5066834;28;20040;-78
2023/09/01 06:16:49;;;;;;;5.43;1.02;;;17.10;51.60;;;;;;5067120;28;20017;-77
2023/09/01 06:19:16;;;;;;;9.50;2.13;;;17.10;51.20;;;;;;5065843;28;20459;-77
2023/09/01 06:21:44;;;;;;;10.73;1.65;;;17.10;52.50;;;;;;5065647;28;20025;-76
2023/09/01 06:24:11;;;;;;;8.95;1.52;;;17.10;53.40;;;;;;5066503;28;20063;-76
2023/09/01 06:26:39;;;;;;;9.25;2.00;;;17.00;55.10;;;;;;5066632;28;20523;-80
2023/09/01 06:29:06;;;;;;;8.07;2.08;;;17.00;56.70;;;;;;5066644;28;20033;-76
2023/09/01 06:31:36;;;;;;;13.43;1.90;;;17.00;57.50;;;;;;5065615;28;20025;-80
2023/09/01 06:34:03;;;;;;;9.32;1.70;;;16.90;57.90;;;;;;5067174;28;20028;-79
2023/09/01 06:36:31;;;;;;;10.43;1.98;;;16.80;59.10;;;;;;5066891;28;20044;-78
2023/09/01 06:38:58;;;;;;;8.90;1.70;;;16.70;59.50;;;;;;5067346;28;20706;-76
2023/09/01 06:41:26;;;;;;;8.32;1.90;;;16.70;58.20;;;;;;5065463;28;20392;-84
2023/09/01 06:43:53;;;;;;;10.65;1.85;;;16.60;57.60;;;;;;5067010;28;20060;-76
2023/09/01 06:46:21;;;;;;;7.45;1.88;;;16.50;58.20;;;;;;5071853;28;20035;-76
2023/09/01 06:48:48;;;;;;;8.77;1.70;;;16.50;58.00;;;;;;5072110;28;20028;-77
2023/09/01 06:51:16;;;;;;;7.85;1.73;;;16.40;57.80;;;;;;5071794;28;20020;-77
2023/09/01 06:53:44;;;;;;;10.25;1.73;;;16.30;57.90;;;;;;5072226;28;20043;-82
2023/09/01 06:56:11;;;;;;;9.75;2.10;;;16.20;59.10;;;;;;5072540;28;20021;-77
2023/09/01 06:58:38;;;;;;;14.15;1.90;;;16.20;59.60;;;;;;5072160;28;20028;-78
2023/09/01 07:01:12;;;;;;;8.50;1.50;;;16.20;60.20;;;;;;5072200;28;20353;-76
2023/09/01 07:03:40;;;;;;;5.00;1.35;;;16.20;60.70;;;;;;5072391;28;20028;-75
2023/09/01 07:06:08;;;;;;;9.85;1.60;;;16.10;60.00;;;;;;5073825;28;20468;-75
2023/09/01 07:08:36;;;;;;;8.57;1.35;;;16.10;59.80;;;;;;5075916;28;20127;-76
2023/09/01 07:11:11;;;;;;;6.75;1.40;;;16.00;59.50;;;;;;5075696;28;20025;-74
2023/09/01 07:13:38;;;;;;;8.83;1.30;;;16.00;59.30;;;;;;5075956;28;20028;-75
2023/09/01 07:16:06;;;;;;;6.75;1.35;;;15.90;58.30;;;;;;5075889;28;20016;-76
2023/09/01 07:18:34;;;;;;;6.07;1.20;;;15.80;58.30;;;;;;5075709;28;20032;-76
2023/09/01 07:21:02;;;;;;;10.32;1.65;;;15.80;57.90;;;;;;5074023;28;20025;-77
2023/09/01 07:23:30;;;;;;;9.07;1.60;;;15.80;58.40;;;;;;5075619;28;20025;-78
2023/09/01 07:25:59;;;;;;;7.53;1.33;;;15.80;58.20;;;;;;5075597;28;20052;-77
2023/09/01 07:28:27;;;;;;;6.30;1.42;;;15.80;58.20;;;;;;5075647;28;20050;-76
2023/09/01 07:30:54;;;;;;;7.38;1.48;;;15.70;58.40;;;;;;5075349;28;20095;-75
2023/09/01 07:33:22;;;;;;;8.45;1.50;;;15.70;58.90;;;;;;5075637;28;20104;-78
2023/09/01 07:35:50;;;;;;;10.75;2.00;;;15.70;59.10;;;;;;5075394;28;20017;-76
2023/09/01 07:38:19;;;;;;;8.95;1.83;;;15.70;59.50;;;;;;5075476;28;20120;-76
2023/09/01 07:40:46;;;;;;;5.07;1.17;;;15.70;59.80;;;;;;5073162;28;20016;-76
2023/09/01 07:43:15;;;;;;;6.50;1.38;;;15.70;59.60;;;;;;5075015;28;20052;-77
2023/09/01 07:45:43;;;;;;;8.68;1.33;;;15.70;60.00;;;;;;5075263;28;20021;-79
2023/09/01 07:48:10;;;;;;;7.05;1.30;;;15.70;60.40;;;;;;5075186;28;20025;-76
2023/09/01 07:50:38;;;;;;;7.20;1.25;;;15.60;60.40;;;;;;5075146;28;20423;-76
2023/09/01 07:53:05;;;;;;;7.57;1.77;;;15.70;60.40;;;;;;5074809;28;20029;-76
2023/09/01 07:55:33;;;;;;;8.23;1.35;;;15.60;60.60;;;;;;5075095;28;20085;-76
2023/09/01 07:58:00;;;;;;;7.32;1.55;;;15.60;60.80;;;;;;5074974;28;20074;-75
2023/09/01 08:00:28;;;;;;;8.55;1.73;;;15.60;61.00;;;;;;5075023;28;20036;-77
2023/09/01 08:02:56;;;;;;;8.75;1.70;;;15.60;61.10;;;;;;5074592;28;20051;-76
2023/09/01 08:05:24;;;;;;;7.82;1.60;;;15.60;60.80;;;;;;5074769;28;20036;-74
2023/09/01 08:07:53;;;;;;;8.98;1.55;;;15.50;60.50;;;;;;5074842;28;20074;-75
2023/09/01 08:10:20;;;;;;;8.25;1.58;;;15.50;61.00;;;;;;5074684;28;20035;-76
2023/09/01 08:12:48;;;;;;;10.45;1.83;;;15.50;61.30;;;;;;5074826;28;20376;-76
2023/09/01 08:15:15;;;;;;;7.63;1.52;;;15.50;62.20;;;;;;5074601;28;20021;-76
2023/09/01 08:17:43;;;;;;;8.23;1.63;;;15.50;62.80;;;;;;5073262;28;20024;-75
2023/09/01 08:20:11;;;;;;;12.52;1.80;;;15.50;63.20;;;;;;5072598;28;20017;-74
2023/09/01 08:22:38;;;;;;;9.38;2.10;;;15.40;63.20;;;;;;5070426;28;20051;-83
2023/09/01 08:25:07;;;;;;;9.10;1.67;;;15.40;63.10;;;;;;5068215;28;20053;-75
2023/09/01 08:27:34;;;;;;;9.43;1.48;;;15.40;62.60;;;;;;5068250;28;20036;-75
2023/09/01 08:30:03;;;;;;;8.35;1.65;;;15.40;61.20;;;;;;5068504;28;20471;-74
2023/09/01 08:32:30;;;;;;;10.95;1.60;;;15.30;61.50;;;;;;5067430;28;20040;-78
2023/09/01 08:34:58;;;;;;;10.63;1.90;;;15.30;61.60;;;;;;5068371;28;20432;-75
2023/09/01 08:37:25;;;;;;;11.13;2.15;;;15.30;61.90;;;;;;5068574;28;20399;-75
2023/09/01 08:39:52;;;;;;;5.53;1.30;;;15.30;61.90;;;;;;5069583;28;20052;-74
2023/09/01 08:42:21;;;;;;;7.55;1.70;;;15.20;62.40;;;;;;5066359;28;20048;-75
2023/09/01 08:44:50;;;;;;;6.22;1.70;;;15.30;62.50;;;;;;5068067;28;20035;-74
2023/09/01 08:47:23;;;;;;;9.55;1.70;;;15.30;62.40;;;;;;5062694;28;20086;-76
2023/09/01 08:49:51;;;;;;;10.50;1.85;;;15.30;62.50;;;;;;5065276;28;20036;-75
2023/09/01 08:52:22;;;;;;;7.30;1.65;;;15.30;62.00;;;;;;5067309;28;20089;-75
2023/09/01 08:54:50;;;;;;;12.60;2.15;;;15.30;62.30;;;;;;5068431;28;20056;-75
2023/09/01 08:57:17;;;;;;;8.65;1.92;;;15.30;62.30;;;;;;5067527;28;20055;-75
2023/09/01 08:59:45;;;;;;;8.55;1.67;;;15.30;62.70;;;;;;5067901;28;20585;-75
2023/09/01 09:02:12;;;;;;;8.40;1.27;;;15.30;62.70;;;;;;5066235;28;20029;-74
2023/09/01 09:04:40;;;;;;;11.60;1.92;;;15.30;62.40;;;;;;5065798;28;20438;-75
2023/09/01 09:07:15;;;;;;;7.78;1.52;;;15.30;61.70;;;;;;5065636;28;20035;-75
2023/09/01 09:09:55;;;;;;;10.75;1.50;;;15.30;62.10;;;;;;5066686;28;20030;-75
2023/09/01 09:12:24;;;;;;;8.77;2.25;;;15.30;62.00;;;;;;5064337;28;20024;-74
2023/09/01 09:14:52;;;;;;;10.73;2.67;;;15.40;61.20;;;;;;5067509;28;20953;-75
2023/09/01 09:17:22;;;;;;;8.45;1.98;;;15.40;61.30;;;;;;5068149;28;20035;-76
2023/09/01 09:20:00;;;;;;;7.05;1.58;;;15.40;61.70;;;;;;5067570;28;20278;-75
2023/09/01 09:22:27;;;;;;;13.52;2.15;;;15.40;61.90;;;;;;5065810;28;20044;-74
2023/09/01 09:24:55;;;;;;;6.03;1.48;;;15.40;60.90;;;;;;5067380;28;20025;-74
2023/09/01 09:27:22;;;;;;;12.10;1.85;;;15.40;61.50;;;;;;5067895;28;20737;-74
2023/09/01 09:29:50;;;;;;;13.32;2.15;;;15.40;61.00;;;;;;5067121;28;20040;-74
2023/09/01 09:32:22;;;;;;;7.65;1.75;;;15.40;60.90;;;;;;5065645;28;20020;-76
2023/09/01 09:35:16;;;;;;;8.32;1.48;;;15.40;61.10;;;;;;5067208;28;20021;-74
2023/09/01 09:37:56;;;;;;;8.32;1.60;;;15.40;61.00;;;;;;5066921;28;20378;-75
2023/09/01 09:40:23;;;;;;;10.82;1.80;;;15.40;61.20;;;;;;5065460;28;20044;-75
2023/09/01 09:42:51;;;;;;;11.73;1.83;;;15.40;61.40;;;;;;5067129;28;20055;-74
2023/09/01 09:45:34;;;;;;;10.82;1.73;;;15.40;61.50;;;;;;5066848;28;20029;-75
2023/09/01 09:48:08;;;;;;;8.35;1.38;;;15.40;61.60;;;;;;5066972;28;20025;-76
2023/09/01 09:50:37;;;;;;;8.68;2.22;;;15.40;62.00;;;;;;5065218;28;20546;-75
2023/09/01 09:53:06;;;;;;;7.72;1.45;;;15.50;62.60;;;;;;5065466;28;20029;-75
2023/09/01 09:55:40;;;;;;;11.18;1.63;;;15.40;62.70;;;;;;5068287;28;20385;-76
2023/09/01 09:58:09;;;;;;;8.80;2.03;;;15.40;62.70;;;;;;5066993;28;20017;-78
2023/09/01 10:00:51;;;;;;;13.95;1.70;;;15.40;62.10;;;;;;5065913;28;20035;-75
2023/09/01 10:03:23;;;;;;;13.70;1.92;;;15.40;61.90;;;;;;5065745;28;20475;-77
2023/09/01 10:05:55;;;;;;;10.93;1.55;;;15.40;61.50;;;;;;5067042;28;20024;-82
2023/09/01 10:08:24;;;;;;;10.63;1.42;;;15.40;61.90;;;;;;5068360;28;20027;-78
2023/09/01 10:10:52;;;;;;;10.90;2.15;;;15.40;61.50;;;;;;5066173;28;20031;-77
2023/09/01 10:13:21;;;;;;;7.30;1.60;;;15.40;62.30;;;;;;5068129;28;20067;-83
2023/09/01 10:15:51;;;;;;;9.13;1.95;;;15.40;62.20;;;;;;5068696;28;20020;-87
2023/09/01 10:18:22;;;;;;;6.68;1.73;;;15.40;62.40;;;;;;5066353;28;20021;-77
2023/09/01 10:20:49;;;;;;;6.30;1.17;;;15.40;62.60;;;;;;5066267;28;20017;-81
2023/09/01 10:23:16;;;;;;;11.10;1.75;;;15.40;62.60;;;;;;5067433;28;20548;-85
2023/09/01 10:26:16;;;;;;;9.35;1.50;;;15.40;62.50;;;;;;5068604;28;20123;-81
2023/09/01 10:29:04;;;;;;;5.85;1.50;;;15.30;62.30;;;;;;5067887;28;20036;-86
2023/09/01 10:31:33;;;;;;;8.48;1.60;;;15.30;63.40;;;;;;5066011;28;20406;-86
2023/09/01 10:34:15;;;;;;;10.18;1.90;;;15.30;63.80;;;;;;5068170;28;20021;-84
2023/09/01 10:36:44;;;;;;;14.90;1.80;;;15.30;64.30;;;;;;5068399;28;20033;-86
2023/09/01 10:39:24;;;;;;;7.82;1.75;;;15.20;65.20;;;;;;5067702;28;20035;-86
2023/09/01 10:41:59;;;;;;;6.00;1.15;;;15.20;65.40;;;;;;5069570;28;20012;-85
2023/09/01 10:45:06;;;;;;;4.32;1.27;;;15.20;64.70;;;;;;5071569;28;20062;-84
2023/09/01 10:47:34;;;;;;;6.80;1.58;;;15.20;63.80;;;;;;5064549;28;20064;-79
2023/09/01 10:50:03;;;;;;;6.00;1.50;;;15.10;64.10;;;;;;5069654;28;20040;-85
2023/09/01 10:52:34;;;;;;;9.57;1.75;;;15.10;64.20;;;;;;5070598;28;20597;-85
2023/09/01 10:55:06;;;;;;;6.75;1.30;;;15.10;64.10;;;;;;5070193;28;20037;-84
2023/09/01 10:57:48;;;;;;;7.53;1.60;;;15.10;64.00;;;;;;5071624;28;20028;-86
2023/09/01 11:00:33;;;;;;;4.30;1.27;;;15.10;63.90;;;;;;5073766;28;20422;-87
2023/09/01 11:03:37;;;;;;;7.88;1.55;;;15.10;64.40;;;;;;5075612;28;20387;-86
2023/09/01 11:06:13;;;;;;;7.63;1.13;;;15.20;63.90;;;;;;5077364;28;20029;-80
2023/09/01 11:08:41;;;;;;;11.38;1.60;;;15.20;63.70;;;;;;5075614;28;20494;-87
2023/09/01 11:11:11;;;;;;;7.22;1.50;;;15.20;62.20;;;;;;5076653;28;20024;-82
2023/09/01 11:13:38;;;;;;;7.95;1.92;;;15.20;62.20;;;;;;5077019;28;20074;-85
2023/09/01 11:16:13;;;;;;;8.13;1.40;;;15.20;62.00;;;;;;5076763;28;20093;-85
2023/09/01 11:18:40;;;;;;;8.63;1.75;;;15.20;61.80;;;;;;5075899;28;20032;-77
2023/09/01 11:21:11;;;;;;;13.77;2.45;;;15.20;62.10;;;;;;5075625;28;20025;-76
2023/09/01 11:23:39;;;;;;;9.70;1.80;;;15.20;61.70;;;;;;5075866;28;20020;-81
2023/09/01 11:26:09;;;;;;;4.20;1.35;;;15.20;60.90;;;;;;5076104;28;20047;-85
2023/09/01 11:28:40;;;;;;;6.75;1.55;;;15.20;60.70;;;;;;5076285;28;20055;-86
2023/09/01 11:31:07;;;;;;;7.35;1.70;;;15.20;60.30;;;;;;5075054;28;20029;-83
2023/09/01 11:33:37;;;;;;;7.88;2.15;;;15.20;60.60;;;;;;5074548;28;20020;-79
2023/09/01 11:36:06;;;;;;;13.77;2.47;;;15.20;61.50;;;;;;5075965;28;20032;-86
2023/09/01 11:38:37;;;;;;;5.05;1.33;;;15.20;61.30;;;;;;5075869;28;20016;-84
2023/09/01 11:41:11;;;;;;;7.85;1.40;;;15.20;61.30;;;;;;5075485;28;20021;-83
2023/09/01 11:43:40;;;;;;;6.72;1.45;;;15.10;61.40;;;;;;5075635;28;20024;-83
2023/09/01 11:46:10;;;;;;;8.10;1.30;;;15.00;62.20;;;;;;5076008;28;20425;-81
2023/09/01 11:48:38;;;;;;;4.95;1.20;;;15.00;62.30;;;;;;5075497;28;20405;-81
2023/09/01 11:51:10;;;;;;;4.10;1.30;;;14.90;63.10;;;;;;5076963;28;20495;-79
2023/09/01 11:53:38;;;;;;;8.52;1.75;;;14.90;62.80;;;;;;5077434;28;20102;-78
2023/09/01 11:56:20;;;;;;;8.07;1.75;;;15.00;63.40;;;;;;5078738;28;20090;-83
2023/09/01 11:58:50;;;;;;;10.15;1.95;;;14.90;63.50;;;;;;5079605;28;20117;-77
2023/09/01 12:01:20;;;;;;;10.07;2.00;;;14.90;63.80;;;;;;5075948;28;20392;-81
2023/09/01 12:03:52;;;;;;;7.47;1.63;;;14.80;65.00;;;;;;5076945;28;20028;-82
2023/09/01 12:06:24;;;;;;;9.75;1.45;;;14.80;66.10;;;;;;5076381;28;20025;-79
2023/09/01 12:09:09;;;;;;;9.82;1.48;;;14.70;66.80;;;;;;5075903;28;20078;-79
2023/09/01 12:11:51;;;;;;;6.82;1.38;;;14.70;67.20;;;;;;5075799;28;20032;-80
2023/09/01 12:14:28;;;;;;;6.93;1.25;;;14.70;67.50;;;;;;5075692;28;20491;-84
2023/09/01 12:16:57;;;;;;;5.35;1.30;;;14.70;67.90;;;;;;5075137;28;20544;-81
2023/09/01 12:19:26;;;;;;;7.25;1.20;;;14.70;68.40;;;;;;5074946;28;20051;-80
2023/09/01 12:21:57;;;;;;;8.65;1.52;;;14.70;68.50;;;;;;5075157;28;20094;-85
2023/09/01 12:24:24;;;;;;;3.35;1.13;;;14.60;68.30;;;;;;5075185;28;20021;-84
2023/09/01 12:26:52;;;;;;;4.68;1.08;;;14.60;68.40;;;;;;5075255;28;20048;-81
2023/09/01 12:29:19;;;;;;;4.95;1.20;;;14.60;68.20;;;;;;5073943;28;20475;-84
2023/09/01 12:31:47;;;;;;;7.70;1.40;;;14.50;67.90;;;;;;5074687;28;20028;-84
2023/09/01 12:34:14;;;;;;;3.83;0.98;;;14.50;68.10;;;;;;5074638;28;20039;-79
2023/09/01 12:36:42;;;;;;;3.20;1.23;;;14.40;67.90;;;;;;5074586;28;20429;-84
2023/09/01 12:39:09;;;;;;;9.57;1.30;;;14.40;68.20;;;;;;5073093;28;20027;-81
2023/09/01 12:41:38;;;;;;;6.72;1.50;;;14.50;68.40;;;;;;5073606;28;20036;-78
2023/09/01 12:44:06;;;;;;;5.65;1.42;;;14.40;68.60;;;;;;5075244;28;20027;-86
2023/09/01 12:46:33;;;;;;;9.30;1.15;;;14.50;68.90;;;;;;5074962;28;20020;-86
2023/09/01 12:49:00;;;;;;;5.53;1.30;;;14.50;69.20;;;;;;5074357;28;20035;-79
2023/09/01 12:51:28;;;;;;;11.05;1.33;;;14.50;69.20;;;;;;5074286;28;20078;-79
2023/09/01 12:53:55;;;;;;;11.25;1.48;;;14.50;69.20;;;;;;5073334;28;20027;-85
2023/09/01 12:56:23;;;;;;;4.03;1.27;;;14.40;69.60;;;;;;5074626;28;20542;-83
2023/09/01 12:58:50;;;;;;;9.70;1.50;;;14.40;70.20;;;;;;5074079;28;20055;-82