Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:17;;;;;;;2.90;0.90;;;22.70;43.40;;;;;;5054010;28;20188;-71
2022/12/21 00:03:46;;;;;;;3.23;1.10;;;22.30;43.80;;;;;;5054163;28;20774;-65
2022/12/21 00:06:14;;;;;;;3.33;0.73;;;22.20;45.10;;;;;;5053185;28;20191;-67
2022/12/21 00:08:43;;;;;;;1.50;0.83;;;22.50;44.10;;;;;;5053678;28;20184;-66
2022/12/21 00:11:12;;;;;;;3.23;0.83;;;22.60;44.30;;;;;;5052716;28;20176;-66
2022/12/21 00:13:39;;;;;;;2.73;0.70;;;22.80;43.40;;;;;;5049659;28;20179;-67
2022/12/21 00:16:16;;;;;;;3.07;0.87;;;23.10;42.70;;;;;;5053145;28;20172;-67
2022/12/21 00:18:45;;;;;;;3.60;1.20;;;23.60;41.30;;;;;;5050301;28;20184;-66
2022/12/21 00:21:18;;;;;;;1.77;0.90;;;23.70;41.30;;;;;;5047141;28;20633;-67
2022/12/21 00:23:46;;;;;;;4.13;0.90;;;23.30;42.00;;;;;;5044071;28;21491;-66
2022/12/21 00:26:15;;;;;;;1.93;1.60;;;23.40;41.60;;;;;;5047451;28;20594;-67
2022/12/21 00:28:43;;;;;;;4.93;3.23;;;23.50;41.70;;;;;;5049863;28;20176;-65
2022/12/21 00:31:19;;;;;;;1.53;0.80;;;23.60;42.10;;;;;;5047977;28;20285;-65
2022/12/21 00:33:47;;;;;;;4.70;0.97;;;23.80;40.90;;;;;;5052861;28;20180;-64
2022/12/21 00:36:18;;;;;;;2.07;0.70;;;23.40;41.00;;;;;;5048459;28;20179;-65
2022/12/21 00:38:49;;;;;;;4.37;1.50;;;23.50;40.10;;;;;;5046573;28;20200;-65
2022/12/21 00:41:21;;;;;;;2.97;1.47;;;23.40;41.00;;;;;;5050358;28;20307;-65
2022/12/21 00:43:49;;;;;;;4.80;0.80;;;23.60;40.00;;;;;;5052003;28;20194;-66
2022/12/21 00:46:29;;;;;;;4.47;0.83;;;23.60;40.20;;;;;;5052296;28;20182;-66
2022/12/21 00:48:58;;;;;;;1.53;0.63;;;23.70;39.60;;;;;;5051356;28;20244;-67
2022/12/21 00:51:27;;;;;;;4.10;0.93;;;23.70;38.50;;;;;;5048827;28;20175;-65
2022/12/21 00:53:56;;;;;;;2.70;1.10;;;23.50;40.60;;;;;;5043914;28;20184;-66
2022/12/21 00:56:24;;;;;;;3.63;2.97;;;23.80;39.30;;;;;;5052221;28;20180;-65
2022/12/21 00:58:52;;;;;;;3.43;0.93;;;23.60;39.10;;;;;;5049101;28;20191;-65
2022/12/21 01:01:31;;;;;;;2.23;0.90;;;23.30;38.60;;;;;;5050417;28;20317;-66
2022/12/21 01:04:00;;;;;;;4.53;1.00;;;23.80;41.00;;;;;;5050665;28;20205;-66
2022/12/21 01:06:35;;;;;;;3.73;0.90;;;23.60;40.80;;;;;;5051959;28;20251;-67
2022/12/21 01:09:07;;;;;;;3.87;1.13;;;23.50;40.30;;;;;;5048411;28;20271;-66
2022/12/21 01:11:34;;;;;;;2.30;1.00;;;23.50;40.60;;;;;;5046816;28;20198;-67
2022/12/21 01:14:02;;;;;;;2.17;1.00;;;23.60;42.30;;;;;;5050271;28;20278;-66
2022/12/21 01:16:31;;;;;;;3.57;0.87;;;23.90;42.70;;;;;;5051327;28;20618;-67
2022/12/21 01:19:03;;;;;;;2.23;0.73;;;24.20;41.00;;;;;;5048759;28;20722;-65
2022/12/21 01:21:32;;;;;;;1.67;0.80;;;23.80;40.90;;;;;;5051208;28;20544;-65
2022/12/21 01:24:00;;;;;;;2.53;1.50;;;24.20;40.10;;;;;;5052046;28;20210;-66
2022/12/21 01:26:28;;;;;;;2.73;1.10;;;24.10;40.30;;;;;;5051872;28;20195;-66
2022/12/21 01:28:56;;;;;;;3.40;1.00;;;24.10;40.90;;;;;;5051831;28;20761;-65
2022/12/21 01:31:23;;;;;;;1.83;0.67;;;24.40;39.70;;;;;;5051402;28;20550;-65
2022/12/21 01:33:51;;;;;;;4.37;0.90;;;24.50;38.20;;;;;;5052204;28;20253;-66
2022/12/21 01:36:19;;;;;;;3.33;1.10;;;24.50;37.50;;;;;;5052012;28;20195;-65
2022/12/21 01:38:47;;;;;;;2.03;0.83;;;24.70;38.70;;;;;;5051823;28;20217;-66
2022/12/21 01:41:20;;;;;;;1.83;0.77;;;24.50;42.60;;;;;;5051582;28;20233;-67
2022/12/21 01:43:55;;;;;;;6.47;1.43;;;24.60;43.50;;;;;;5051642;28;20278;-65
2022/12/21 01:46:47;;;;;;;4.00;1.10;;;24.30;43.40;;;;;;5050012;28;20217;-66
2022/12/21 01:49:20;;;;;;;5.03;1.00;;;24.40;43.30;;;;;;5048722;28;20215;-65
2022/12/21 01:51:56;;;;;;;4.07;1.27;;;24.70;42.90;;;;;;5051732;28;20188;-65
2022/12/21 01:54:58;;;;;;;2.57;0.90;;;24.80;42.80;;;;;;5051398;28;20286;-66
2022/12/21 01:57:29;;;;;;;0.70;0.60;;;24.40;42.90;;;;;;5041584;28;20218;-66
2022/12/21 02:00:00;;;;;;;2.53;0.80;;;24.50;43.10;;;;;;5053009;28;20183;-67
2022/12/21 02:02:36;;;;;;;3.43;1.00;;;24.40;42.70;;;;;;5055375;28;20184;-66
2022/12/21 02:05:29;;;;;;;5.37;0.90;;;24.10;43.10;;;;;;5046074;28;20207;-68
2022/12/21 02:08:00;;;;;;;3.13;0.80;;;24.40;43.60;;;;;;5060445;28;20191;-67
2022/12/21 02:10:28;;;;;;;4.30;1.00;;;24.40;42.30;;;;;;5055058;28;20180;-68
2022/12/21 02:13:01;;;;;;;5.00;1.00;;;24.50;42.70;;;;;;5055872;28;20178;-69
2022/12/21 02:15:57;;;;;;;1.63;0.80;;;25.00;42.70;;;;;;5054984;28;20192;-67
2022/12/21 02:18:53;;;;;;;4.77;1.27;;;25.00;43.10;;;;;;5054308;28;20215;-68
2022/12/21 02:21:29;;;;;;;1.97;0.90;;;24.60;43.00;;;;;;5055338;28;20321;-68
2022/12/21 02:24:25;;;;;;;4.57;0.87;;;24.40;43.00;;;;;;5054302;28;20187;-68
2022/12/21 02:27:18;;;;;;;1.50;0.80;;;24.60;42.00;;;;;;5048029;28;20249;-67
2022/12/21 02:30:00;;;;;;;4.13;0.97;;;24.50;43.70;;;;;;5055310;28;20184;-69
2022/12/21 02:32:33;;;;;;;3.73;1.03;;;24.60;44.10;;;;;;5053914;28;20274;-67
2022/12/21 02:35:20;;;;;;;3.93;1.00;;;24.10;44.40;;;;;;5055356;28;20251;-66
2022/12/21 02:38:54;;;;;;;2.40;0.70;;;24.30;43.90;;;;;;5053728;28;20549;-66
2022/12/21 02:41:46;;;;;;;1.47;0.50;;;25.20;42.20;;;;;;4981113;28;20191;-67
2022/12/21 02:44:37;;;;;;;1.90;0.60;;;25.10;41.30;;;;;;5054685;28;20509;-68
2022/12/21 02:47:11;;;;;;;3.57;1.10;;;25.20;40.20;;;;;;5043318;28;20183;-68
2022/12/21 02:50:00;;;;;;;1.73;0.70;;;25.00;40.90;;;;;;5049188;28;20258;-67
2022/12/21 02:52:43;;;;;;;1.97;0.80;;;24.50;41.90;;;;;;5050791;28;20192;-68
2022/12/21 02:55:13;;;;;;;2.87;0.60;;;25.30;40.60;;;;;;5041096;28;20609;-66
2022/12/21 02:57:43;;;;;;;2.03;0.83;;;24.80;39.90;;;;;;5047923;28;20640;-66
2022/12/21 03:00:17;;;;;;;1.53;0.73;;;24.70;40.50;;;;;;5043767;28;20204;-66
2022/12/21 03:06:20;;;;;;;3.37;0.80;;;24.50;40.60;;;;;;5051870;28;20187;-65
2022/12/21 03:08:59;;;;;;;2.70;0.97;;;24.60;39.90;;;;;;5050923;28;20186;-64
2022/12/21 03:11:52;;;;;;;1.03;0.83;;;24.50;40.70;;;;;;5050144;28;20180;-67
2022/12/21 03:14:31;;;;;;;3.43;1.00;;;24.50;40.90;;;;;;5033513;28;20308;-67
2022/12/21 03:17:24;;;;;;;2.77;1.10;;;25.10;39.70;;;;;;5048909;28;20711;-66
2022/12/21 03:20:26;;;;;;;3.20;0.73;;;25.00;39.70;;;;;;5050962;28;20726;-68
2022/12/21 03:22:59;;;;;;;2.63;0.70;;;24.50;40.10;;;;;;5050612;28;20535;-68
2022/12/21 03:25:38;;;;;;;1.20;0.67;;;24.60;40.60;;;;;;5049012;28;20642;-68
2022/12/21 03:28:11;;;;;;;4.13;1.10;;;25.20;39.40;;;;;;5050052;28;20184;-68
2022/12/21 03:30:44;;;;;;;1.80;0.73;;;25.90;40.00;;;;;;5052057;28;20175;-68
2022/12/21 03:33:18;;;;;;;1.43;0.70;;;25.70;39.20;;;;;;5053142;28;20509;-68
2022/12/21 03:36:18;;;;;;;2.73;0.70;;;25.70;39.50;;;;;;5052135;28;20226;-70
2022/12/21 03:38:57;;;;;;;2.17;0.70;;;26.30;38.60;;;;;;5050185;28;20247;-68
2022/12/21 03:41:39;;;;;;;3.17;0.70;;;26.40;38.60;;;;;;5052314;28;20552;-72
2022/12/21 03:44:10;;;;;;;2.47;0.80;;;26.40;38.60;;;;;;5052814;28;20203;-69
2022/12/21 03:47:01;;;;;;;2.23;0.57;;;25.50;40.60;;;;;;5052823;28;20183;-68
2022/12/21 03:49:52;;;;;;;5.13;0.90;;;25.40;40.20;;;;;;4953319;28;2826705;-68
2022/12/21 03:52:24;;;;;;;3.60;0.93;;;25.20;41.20;;;;;;5049271;28;20191;-69
2022/12/21 03:54:54;;;;;;;1.23;0.63;;;24.90;41.50;;;;;;5053645;28;20218;-71
2022/12/21 03:57:22;;;;;;;2.93;0.83;;;25.80;40.80;;;;;;5053073;28;20637;-71
2022/12/21 03:59:53;;;;;;;2.00;0.80;;;25.20;41.70;;;;;;5050123;28;20191;-67
2022/12/21 04:02:42;;;;;;;2.00;0.70;;;25.80;40.90;;;;;;5051742;28;20184;-71
2022/12/21 04:05:34;;;;;;;3.47;0.90;;;25.60;40.40;;;;;;5051370;28;20279;-68
2022/12/21 04:08:02;;;;;;;3.73;0.83;;;25.50;41.00;;;;;;5052935;28;20215;-70
2022/12/21 04:10:30;;;;;;;2.87;0.80;;;26.10;39.30;;;;;;5052270;28;20171;-71
2022/12/21 04:12:57;;;;;;;2.83;0.70;;;25.90;40.80;;;;;;5048528;28;20639;-66
2022/12/21 04:16:12;;;;;;;1.87;0.60;;;26.00;40.00;;;;;;5050999;28;20226;-72
2022/12/21 04:19:57;;;;;;;3.67;0.90;;;26.30;39.40;;;;;;5041977;28;20256;-68
2022/12/21 04:21:03;;;;;;;3.50;0.50;;;26.40;39.80;;;;;;5050975;28;20187;-67
2022/12/21 04:29:01;;;;;;;5.63;0.70;;;27.00;38.20;;;;;;5046004;28;20190;-67
2022/12/21 04:31:28;;;;;;;2.47;0.80;;;27.50;37.20;;;;;;5049882;28;20199;-66
2022/12/21 04:33:55;;;;;;;2.93;0.83;;;27.00;38.90;;;;;;5050183;28;20201;-66
2022/12/21 04:39:08;;;;;;;2.47;0.80;;;27.80;37.10;;;;;;5044337;28;20222;-66
2022/12/21 04:41:35;;;;;;;2.57;0.90;;;28.00;36.70;;;;;;5047970;28;20190;-65
2022/12/21 04:44:04;;;;;;;2.17;0.60;;;28.40;36.10;;;;;;5048396;28;20180;-69
2022/12/21 04:46:31;;;;;;;3.30;0.60;;;28.20;36.00;;;;;;5045977;28;20216;-67
2022/12/21 04:48:58;;;;;;;3.03;0.70;;;28.60;36.00;;;;;;5046430;28;20222;-68
2022/12/21 04:51:27;;;;;;;2.37;0.70;;;28.30;35.10;;;;;;5049746;28;20546;-66
2022/12/21 04:53:55;;;;;;;1.73;0.60;;;27.40;36.60;;;;;;5046960;28;20259;-66
2022/12/21 04:56:22;;;;;;;3.07;0.60;;;26.80;37.80;;;;;;5046593;28;20635;-66
2022/12/21 04:58:49;;;;;;;1.30;0.60;;;26.90;37.40;;;;;;5048517;28;20302;-68
2022/12/21 05:01:19;;;;;;;2.00;0.87;;;27.20;36.80;;;;;;5042421;28;20215;-67
2022/12/21 05:03:48;;;;;;;2.93;0.80;;;27.60;36.40;;;;;;5043636;28;20184;-67
2022/12/21 05:06:17;;;;;;;4.40;1.07;;;26.30;38.60;;;;;;5052545;28;20668;-67
2022/12/21 05:08:45;;;;;;;2.57;0.67;;;25.90;40.30;;;;;;5050433;28;20176;-65
2022/12/21 05:11:19;;;;;;;2.90;0.77;;;26.80;37.50;;;;;;5050786;28;20658;-65
2022/12/21 05:13:49;;;;;;;2.27;1.20;;;27.60;36.70;;;;;;5044834;28;20175;-66
2022/12/21 05:16:25;;;;;;;5.23;0.77;;;27.80;36.10;;;;;;5051536;28;20176;-66
2022/12/21 05:18:56;;;;;;;2.33;0.90;;;27.40;36.50;;;;;;5049582;28;20298;-70
2022/12/21 05:21:24;;;;;;;4.00;0.80;;;27.50;36.90;;;;;;5051649;28;20176;-71
2022/12/21 05:24:11;;;;;;;4.20;0.70;;;26.40;38.40;;;;;;5051123;28;20179;-71
2022/12/21 05:26:53;;;;;;;5.70;0.80;;;26.90;38.20;;;;;;5050839;28;20188;-70
2022/12/21 05:29:20;;;;;;;3.07;0.80;;;27.50;35.60;;;;;;5049076;28;20179;-72
2022/12/21 05:31:51;;;;;;;2.10;0.70;;;26.80;37.70;;;;;;5052321;28;20275;-74
2022/12/21 05:34:27;;;;;;;1.67;0.70;;;27.60;36.50;;;;;;5080423;28;20279;-77
2022/12/21 05:36:54;;;;;;;1.97;0.70;;;26.70;37.20;;;;;;5052647;28;20207;-69
2022/12/21 05:39:22;;;;;;;1.00;0.60;;;27.30;36.50;;;;;;5051435;28;20242;-65
2022/12/21 05:41:49;;;;;;;2.20;0.60;;;26.90;37.60;;;;;;5051411;28;20184;-67
2022/12/21 05:44:16;;;;;;;1.90;0.70;;;26.30;37.60;;;;;;5050831;28;20229;-66
2022/12/21 05:46:44;;;;;;;2.27;0.80;;;25.50;40.40;;;;;;5051235;28;20180;-67
2022/12/21 05:49:12;;;;;;;3.70;0.80;;;25.40;40.80;;;;;;5050596;28;20238;-68
2022/12/21 05:51:39;;;;;;;2.23;0.70;;;25.80;41.10;;;;;;5051614;28;20186;-67
2022/12/21 05:54:07;;;;;;;2.37;0.70;;;25.30;41.50;;;;;;5049900;28;20194;-70
2022/12/21 05:56:36;;;;;;;3.27;0.77;;;25.30;41.30;;;;;;5051192;28;20207;-66
2022/12/21 05:59:03;;;;;;;4.00;0.80;;;25.90;40.30;;;;;;5051282;28;20184;-68
2022/12/21 06:01:31;;;;;;;2.30;0.60;;;26.30;40.20;;;;;;5045656;28;20730;-67
2022/12/21 06:03:59;;;;;;;5.73;1.00;;;25.80;40.90;;;;;;5050622;28;20849;-69
2022/12/21 06:06:26;;;;;;;2.57;0.80;;;26.10;40.40;;;;;;5051471;28;20192;-66
2022/12/21 06:08:54;;;;;;;0.90;0.60;;;26.10;40.30;;;;;;5051078;28;20219;-66
2022/12/21 06:11:23;;;;;;;1.47;0.50;;;26.00;39.70;;;;;;5049549;28;20271;-70
2022/12/21 06:13:53;;;;;;;2.43;0.73;;;25.80;40.10;;;;;;5042899;28;20187;-70
2022/12/21 06:16:26;;;;;;;4.00;0.70;;;25.50;40.80;;;;;;5044238;28;20229;-70
2022/12/21 06:18:54;;;;;;;1.73;0.67;;;25.80;40.00;;;;;;5049938;28;20212;-66
2022/12/21 06:21:21;;;;;;;2.67;0.57;;;26.50;39.10;;;;;;5046007;28;20191;-69
2022/12/21 06:23:49;;;;;;;2.37;0.83;;;25.40;40.40;;;;;;5046749;28;20274;-69
2022/12/21 06:26:18;;;;;;;1.93;0.50;;;26.40;38.80;;;;;;5050706;28;20172;-70
2022/12/21 06:28:53;;;;;;;1.50;0.53;;;26.00;39.50;;;;;;5051741;28;20207;-69
2022/12/21 06:31:22;;;;;;;3.60;0.70;;;25.90;39.40;;;;;;5050369;28;20547;-71
2022/12/21 06:33:50;;;;;;;1.37;0.70;;;25.50;40.60;;;;;;5050068;28;20180;-70
2022/12/21 06:36:17;;;;;;;2.03;0.80;;;25.90;40.70;;;;;;5050877;28;20196;-69
2022/12/21 06:38:45;;;;;;;2.07;0.80;;;25.80;40.50;;;;;;5051078;28;20223;-72
2022/12/21 06:41:14;;;;;;;2.00;0.90;;;25.80;41.00;;;;;;5049336;28;20184;-66
2022/12/21 06:43:43;;;;;;;1.17;0.70;;;25.60;42.00;;;;;;5052911;28;20205;-68
2022/12/21 06:46:16;;;;;;;1.33;0.60;;;25.60;41.60;;;;;;5054288;28;20184;-65
2022/12/21 06:48:44;;;;;;;4.63;0.93;;;25.80;41.10;;;;;;5052646;28;20577;-65
2022/12/21 06:51:17;;;;;;;2.63;0.80;;;25.30;42.80;;;;;;5051935;28;20184;-70
2022/12/21 06:53:46;;;;;;;1.60;0.83;;;24.50;43.70;;;;;;5039487;28;20607;-65
2022/12/21 06:56:19;;;;;;;3.27;1.03;;;24.30;44.70;;;;;;5054130;28;20176;-65
2022/12/21 06:58:52;;;;;;;1.83;0.90;;;24.70;44.60;;;;;;5055037;28;20220;-64
2022/12/21 07:01:21;;;;;;;4.60;1.13;;;24.50;44.20;;;;;;5052147;28;20184;-65
2022/12/21 07:03:49;;;;;;;3.10;0.93;;;24.10;45.80;;;;;;5053081;28;20190;-65
2022/12/21 07:06:18;;;;;;;1.67;0.80;;;23.40;48.20;;;;;;5055001;28;20636;-65
2022/12/21 07:08:47;;;;;;;3.97;1.10;;;23.30;48.30;;;;;;5048329;28;20235;-66
2022/12/21 07:11:17;;;;;;;2.20;1.00;;;23.20;48.80;;;;;;5046465;28;20182;-65
2022/12/21 07:13:46;;;;;;;3.57;1.30;;;23.00;48.70;;;;;;5047461;28;20241;-64
2022/12/21 07:16:15;;;;;;;3.17;1.03;;;22.40;50.40;;;;;;5054185;28;20180;-65
2022/12/21 07:18:42;;;;;;;2.43;1.00;;;22.10;50.70;;;;;;5054750;28;20757;-64
2022/12/21 07:21:14;;;;;;;3.33;0.87;;;21.90;50.60;;;;;;5054364;28;20597;-66
2022/12/21 07:23:43;;;;;;;3.00;1.20;;;21.80;51.30;;;;;;5054243;28;20210;-68
2022/12/21 07:26:14;;;;;;;3.37;1.10;;;22.00;51.90;;;;;;5054258;28;20218;-66
2022/12/21 07:28:43;;;;;;;2.63;1.00;;;21.70;53.80;;;;;;5054351;28;20215;-66
2022/12/21 07:31:13;;;;;;;2.67;1.30;;;21.80;53.60;;;;;;5053191;28;20179;-66
2022/12/21 07:33:42;;;;;;;2.70;0.97;;;21.40;53.90;;;;;;5052913;28;20180;-65
2022/12/21 07:36:10;;;;;;;4.70;1.03;;;21.30;54.90;;;;;;5054322;28;20168;-67
2022/12/21 07:38:38;;;;;;;4.53;1.10;;;21.30;55.40;;;;;;5050797;28;20572;-67
2022/12/21 07:41:08;;;;;;;3.43;1.30;;;21.30;55.30;;;;;;5050485;28;20215;-66
2022/12/21 07:43:37;;;;;;;3.30;0.93;;;21.20;55.10;;;;;;5053845;28;20214;-66
2022/12/21 07:46:05;;;;;;;4.57;1.30;;;21.20;55.10;;;;;;5051673;28;20219;-66
2022/12/21 07:48:34;;;;;;;3.57;1.03;;;21.00;55.60;;;;;;5052357;28;20215;-67
2022/12/21 07:51:02;;;;;;;1.83;1.17;;;20.90;55.70;;;;;;5051334;28;20279;-66
2022/12/21 07:53:30;;;;;;;4.93;1.30;;;20.90;56.40;;;;;;5052243;28;20179;-65
2022/12/21 07:56:02;;;;;;;4.03;1.43;;;20.80;56.50;;;;;;5054103;28;20206;-66
2022/12/21 07:58:29;;;;;;;4.10;0.90;;;20.80;56.90;;;;;;5040615;28;20247;-67
2022/12/21 08:01:07;;;;;;;2.40;1.20;;;20.70;57.30;;;;;;5077011;28;20543;-67
2022/12/21 08:03:36;;;;;;;1.90;1.00;;;20.70;56.60;;;;;;5050567;28;20219;-67
2022/12/21 08:06:04;;;;;;;3.57;0.97;;;20.60;57.20;;;;;;5042108;28;20762;-67
2022/12/21 08:08:32;;;;;;;4.03;1.17;;;20.80;57.00;;;;;;5053511;28;20172;-65
2022/12/21 08:10:59;;;;;;;4.53;1.20;;;20.80;57.40;;;;;;5053569;28;20547;-66
2022/12/21 08:13:27;;;;;;;2.50;1.27;;;20.60;57.40;;;;;;5053018;28;20175;-66
2022/12/21 08:16:06;;;;;;;3.30;1.17;;;20.70;57.60;;;;;;5053527;28;20180;-66
2022/12/21 08:18:33;;;;;;;6.63;1.00;;;20.70;57.20;;;;;;5053748;28;20207;-66
2022/12/21 08:21:01;;;;;;;3.43;1.07;;;20.30;57.70;;;;;;5053274;28;20203;-67
2022/12/21 08:23:29;;;;;;;2.53;0.80;;;20.30;57.70;;;;;;5044638;28;20211;-66
2022/12/21 08:26:05;;;;;;;4.37;1.30;;;20.10;58.50;;;;;;5049768;28;20298;-66
2022/12/21 08:28:33;;;;;;;4.10;1.23;;;20.10;58.80;;;;;;5043319;28;20183;-68
2022/12/21 08:31:09;;;;;;;2.20;1.20;;;20.00;59.10;;;;;;5048913;28;20242;-66
2022/12/21 08:33:41;;;;;;;3.20;1.00;;;20.00;59.50;;;;;;5036228;28;20212;-65
2022/12/21 08:36:13;;;;;;;3.53;1.50;;;19.90;60.20;;;;;;5047307;28;20184;-69
2022/12/21 08:38:40;;;;;;;5.30;1.60;;;20.00;60.70;;;;;;5045431;28;20248;-69
2022/12/21 08:41:08;;;;;;;3.30;1.27;;;20.00;61.10;;;;;;5043434;28;20467;-67
2022/12/21 08:43:36;;;;;;;4.77;1.37;;;20.00;61.10;;;;;;5044627;28;20764;-68
2022/12/21 08:46:05;;;;;;;3.33;0.97;;;19.80;61.80;;;;;;5046524;28;20176;-66
2022/12/21 08:48:33;;;;;;;4.93;1.47;;;19.70;61.70;;;;;;5048893;28;20318;-67
2022/12/21 08:51:01;;;;;;;2.13;0.90;;;19.60;61.70;;;;;;5050709;28;20180;-67
2022/12/21 08:53:29;;;;;;;3.10;1.07;;;19.60;62.00;;;;;;5044628;28;20607;-68
2022/12/21 08:55:57;;;;;;;2.83;1.00;;;19.60;62.00;;;;;;5047977;28;20183;-67
2022/12/21 08:58:24;;;;;;;4.63;1.30;;;19.50;62.40;;;;;;5045185;28;20674;-69
2022/12/21 09:00:53;;;;;;;5.77;1.20;;;19.50;62.80;;;;;;5045609;28;20180;-67
2022/12/21 09:03:22;;;;;;;2.97;1.27;;;19.50;63.00;;;;;;5038562;28;20189;-66
2022/12/21 09:05:55;;;;;;;6.57;1.23;;;19.40;62.80;;;;;;5049080;28;20187;-66
2022/12/21 09:08:23;;;;;;;5.73;1.30;;;19.40;62.30;;;;;;5045858;28;20262;-67
2022/12/21 09:10:59;;;;;;;4.83;1.40;;;19.30;62.20;;;;;;5044595;28;20177;-67
2022/12/21 09:13:26;;;;;;;5.67;1.67;;;19.30;62.50;;;;;;5048905;28;20180;-66
2022/12/21 09:15:53;;;;;;;5.00;1.60;;;19.20;62.50;;;;;;5050050;28;20794;-68
2022/12/21 09:18:21;;;;;;;6.33;1.40;;;19.20;62.80;;;;;;5047231;28;20238;-67
2022/12/21 09:20:48;;;;;;;6.07;1.90;;;19.10;63.20;;;;;;5046625;28;20275;-67
2022/12/21 09:23:15;;;;;;;5.43;2.67;;;19.10;63.80;;;;;;5041175;28;20216;-71
2022/12/21 09:25:43;;;;;;;5.40;1.83;;;19.00;64.70;;;;;;5048122;28;20184;-67
2022/12/21 09:28:10;;;;;;;11.30;1.97;;;19.00;64.70;;;;;;5048683;28;20651;-66
2022/12/21 09:30:37;;;;;;;3.57;1.30;;;19.00;64.80;;;;;;5047281;28;20186;-66
2022/12/21 09:33:05;;;;;;;6.03;1.40;;;19.00;65.20;;;;;;5038955;28;20673;-66
2022/12/21 09:35:37;;;;;;;5.43;1.30;;;19.00;64.90;;;;;;5044217;28;20204;-65
2022/12/21 09:38:05;;;;;;;3.53;1.27;;;19.00;64.80;;;;;;5050942;28;20246;-69
2022/12/21 09:40:34;;;;;;;5.43;1.67;;;19.00;64.50;;;;;;5043459;28;20533;-66
2022/12/21 09:43:10;;;;;;;2.70;1.30;;;18.80;63.60;;;;;;5045730;28;20188;-66
2022/12/21 09:45:41;;;;;;;5.40;1.27;;;18.80;64.30;;;;;;5044625;28;20280;-67
2022/12/21 09:48:20;;;;;;;2.57;1.30;;;18.80;64.70;;;;;;5045794;28;20188;-67
2022/12/21 09:50:57;;;;;;;6.40;1.50;;;18.80;64.80;;;;;;5052807;28;20553;-67
2022/12/21 09:53:30;;;;;;;4.93;1.57;;;18.80;64.90;;;;;;5049843;28;20188;-67
2022/12/21 09:55:59;;;;;;;2.60;1.23;;;18.90;65.20;;;;;;5052333;28;20313;-66
2022/12/21 09:58:40;;;;;;;4.20;1.53;;;18.80;64.60;;;;;;5050014;28;20261;-65
2022/12/21 10:01:29;;;;;;;4.80;1.10;;;18.80;64.40;;;;;;5048810;28;20677;-66
2022/12/21 10:04:05;;;;;;;3.50;1.20;;;18.80;64.60;;;;;;5051178;28;20550;-67
2022/12/21 10:06:50;;;;;;;6.93;1.40;;;18.80;64.40;;;;;;5050122;28;20243;-67
2022/12/21 10:09:49;;;;;;;3.80;1.20;;;18.80;64.40;;;;;;5041710;28;20183;-67
2022/12/21 10:12:23;;;;;;;3.80;1.20;;;18.80;64.30;;;;;;5040524;28;20205;-66
2022/12/21 10:15:40;;;;;;;3.33;1.23;;;18.80;64.40;;;;;;5052026;28;20267;-67
2022/12/21 10:18:41;;;;;;;5.80;1.63;;;18.80;64.30;;;;;;5052025;28;20211;-66
2022/12/21 10:21:20;;;;;;;2.77;1.10;;;18.80;64.70;;;;;;5049862;28;20232;-67
2022/12/21 10:23:51;;;;;;;4.47;1.77;;;18.70;64.90;;;;;;5045787;28;20179;-65
2022/12/21 10:26:26;;;;;;;2.57;1.37;;;18.80;64.80;;;;;;5053426;28;20233;-65
2022/12/21 10:29:02;;;;;;;2.13;1.23;;;18.80;64.70;;;;;;5050774;28;20843;-66
2022/12/21 10:31:59;;;;;;;3.47;1.00;;;18.70;65.20;;;;;;5048973;28;20220;-65
2022/12/21 10:34:36;;;;;;;2.27;1.20;;;18.70;65.30;;;;;;5051466;28;20195;-71
2022/12/21 10:37:17;;;;;;;3.07;1.00;;;18.70;65.70;;;;;;5055323;28;20652;-67
2022/12/21 10:39:56;;;;;;;5.80;1.30;;;18.70;65.60;;;;;;5048369;28;20195;-71
2022/12/21 10:42:42;;;;;;;2.43;1.00;;;18.70;65.70;;;;;;5055320;28;20262;-69
2022/12/21 10:45:17;;;;;;;2.90;1.23;;;18.70;65.80;;;;;;5048905;28;20194;-71
2022/12/21 10:47:45;;;;;;;3.47;1.03;;;18.70;66.10;;;;;;5047744;28;20183;-67
2022/12/21 10:50:14;;;;;;;2.20;1.10;;;18.60;66.50;;;;;;5051948;28;20223;-72
2022/12/21 10:52:45;;;;;;;6.67;1.07;;;18.60;66.50;;;;;;5053738;28;20184;-71
2022/12/21 10:55:26;;;;;;;5.83;1.07;;;18.60;66.50;;;;;;5054021;28;20520;-66
2022/12/21 10:58:04;;;;;;;7.33;1.17;;;18.60;66.50;;;;;;5045927;28;20950;-66
2022/12/21 11:00:38;;;;;;;2.83;1.20;;;18.60;66.60;;;;;;5052431;28;20215;-67
2022/12/21 11:03:34;;;;;;;4.73;1.43;;;18.60;66.90;;;;;;5054074;28;20207;-66
2022/12/21 11:06:19;;;;;;;4.77;1.13;;;18.60;67.20;;;;;;5046321;28;20196;-66
2022/12/21 11:08:52;;;;;;;3.63;0.93;;;18.70;67.50;;;;;;5046490;28;20738;-66
2022/12/21 11:11:37;;;;;;;5.83;1.63;;;18.60;68.00;;;;;;5047455;28;20187;-65
2022/12/21 11:14:17;;;;;;;6.70;1.67;;;18.60;68.30;;;;;;5074899;28;20211;-66
2022/12/21 11:16:46;;;;;;;4.00;1.33;;;18.60;68.40;;;;;;5062228;28;20633;-67
2022/12/21 11:19:16;;;;;;;5.60;1.30;;;18.60;68.50;;;;;;5053902;28;20582;-66
2022/12/21 11:21:55;;;;;;;5.23;1.20;;;18.50;68.50;;;;;;5046061;28;20172;-67
2022/12/21 11:24:25;;;;;;;3.17;1.10;;;18.60;68.70;;;;;;5049189;28;20191;-66
2022/12/21 11:26:58;;;;;;;4.77;1.37;;;18.60;68.60;;;;;;5052812;28;20188;-66
2022/12/21 11:29:28;;;;;;;5.90;1.47;;;18.50;68.60;;;;;;5049537;28;20184;-68
2022/12/21 11:32:01;;;;;;;5.23;1.23;;;18.50;69.10;;;;;;5047220;28;20212;-68
2022/12/21 11:34:44;;;;;;;5.93;1.20;;;18.50;68.80;;;;;;5054556;28;20203;-67
2022/12/21 11:37:35;;;;;;;3.93;1.20;;;18.50;68.70;;;;;;5054182;28;20272;-67
2022/12/21 11:40:25;;;;;;;4.87;1.90;;;18.50;68.70;;;;;;5054357;28;20662;-70
2022/12/21 11:43:03;;;;;;;5.07;1.20;;;18.50;68.70;;;;;;5048389;28;20183;-68
2022/12/21 11:45:47;;;;;;;4.77;1.07;;;18.50;68.60;;;;;;5053529;28;20734;-67
2022/12/21 11:48:35;;;;;;;5.63;1.40;;;18.50;68.60;;;;;;5053872;28;20567;-66
2022/12/21 11:51:11;;;;;;;4.23;1.30;;;18.50;68.70;;;;;;5053316;28;20274;-66
2022/12/21 11:53:55;;;;;;;3.87;1.17;;;18.50;68.70;;;;;;5053478;28;20716;-66
2022/12/21 11:56:36;;;;;;;5.87;1.23;;;18.40;68.80;;;;;;5052948;28;20180;-66
2022/12/21 11:59:15;;;;;;;5.03;1.30;;;18.40;68.50;;;;;;5041469;28;20208;-71
2022/12/21 12:02:15;;;;;;;3.67;1.40;;;18.40;68.40;;;;;;5052866;28;20191;-66
2022/12/21 12:04:48;;;;;;;7.27;1.60;;;18.40;68.50;;;;;;5051125;28;20199;-66
2022/12/21 12:07:44;;;;;;;4.57;1.60;;;18.40;68.40;;;;;;5054491;28;20250;-66
2022/12/21 12:10:17;;;;;;;3.93;1.40;;;18.30;68.30;;;;;;5053744;28;20222;-66
2022/12/21 12:13:01;;;;;;;5.87;1.30;;;18.30;68.20;;;;;;5052533;28;20175;-68
2022/12/21 12:15:34;;;;;;;3.73;1.10;;;18.30;68.40;;;;;;5053363;28;20247;-65
2022/12/21 12:18:42;;;;;;;1.53;0.87;;;18.40;68.30;;;;;;5055451;28;20285;-66
2022/12/21 12:21:24;;;;;;;8.53;1.30;;;18.40;68.50;;;;;;5052222;28;20196;-66
2022/12/21 12:24:12;;;;;;;5.67;1.60;;;18.30;68.30;;;;;;5045598;28;20184;-66
2022/12/21 12:27:00;;;;;;;3.70;1.17;;;18.30;68.50;;;;;;5051479;28;20179;-67
2022/12/21 12:29:46;;;;;;;4.30;1.37;;;18.30;68.60;;;;;;5049612;28;20188;-66
2022/12/21 12:32:27;;;;;;;6.10;1.30;;;18.30;68.50;;;;;;5048210;28;20187;-65
2022/12/21 12:35:30;;;;;;;6.83;1.40;;;18.30;68.50;;;;;;5048585;28;20247;-65
2022/12/21 12:38:03;;;;;;;5.33;1.17;;;18.30;68.60;;;;;;5047399;28;20210;-66
2022/12/21 12:40:43;;;;;;;4.03;1.37;;;18.30;68.70;;;;;;5053024;28;20216;-66
2022/12/21 12:43:41;;;;;;;4.27;1.20;;;18.30;68.90;;;;;;5052221;28;20645;-66
2022/12/21 12:46:32;;;;;;;3.13;1.00;;;18.30;68.90;;;;;;5052493;28;20684;-65
2022/12/21 12:49:02;;;;;;;3.57;0.93;;;18.30;68.90;;;;;;5051838;28;20235;-66
2022/12/21 12:52:15;;;;;;;1.93;0.97;;;18.20;69.30;;;;;;5046170;28;20525;-66
2022/12/21 12:54:57;;;;;;;2.13;1.00;;;18.20;69.30;;;;;;5031940;28;20692;-65
2022/12/21 12:57:54;;;;;;;3.90;0.93;;;18.30;69.60;;;;;;5048414;28;20234;-66
2022/12/21 13:00:23;;;;;;;2.57;1.07;;;18.20;69.60;;;;;;5050999;28;20195;-66
2022/12/21 13:03:21;;;;;;;4.07;1.10;;;18.20;69.70;;;;;;5051537;28;20202;-65
2022/12/21 13:06:02;;;;;;;2.50;1.13;;;18.20;69.80;;;;;;5049428;28;20191;-66
2022/12/21 13:09:07;;;;;;;2.30;0.93;;;18.20;69.80;;;;;;5047838;28;20545;-65
2022/12/21 13:12:13;;;;;;;3.30;1.20;;;18.10;70.10;;;;;;5050899;28;20305;-65
2022/12/21 13:14:52;;;;;;;4.90;1.30;;;18.10;70.50;;;;;;5041133;28;20203;-66
2022/12/21 13:17:49;;;;;;;5.73;1.00;;;18.10;70.60;;;;;;5044160;28;20265;-65
2022/12/21 13:20:20;;;;;;;2.70;1.00;;;18.10;70.80;;;;;;5049288;28;20610;-65
2022/12/21 13:23:05;;;;;;;3.30;1.50;;;18.00;71.20;;;;;;5051322;28;20203;-66
2022/12/21 13:25:44;;;;;;;3.80;1.40;;;18.10;71.00;;;;;;5052080;28;20195;-67
2022/12/21 13:28:27;;;;;;;4.47;1.20;;;18.00;71.00;;;;;;5044402;28;20188;-66
2022/12/21 13:30:59;;;;;;;5.70;1.20;;;18.00;71.50;;;;;;5045971;28;20183;-66
2022/12/21 13:33:29;;;;;;;7.17;1.00;;;17.90;71.70;;;;;;5051311;28;20241;-66
2022/12/21 13:36:17;;;;;;;4.57;1.30;;;18.00;71.80;;;;;;5049031;28;20190;-65
2022/12/21 13:39:21;;;;;;;4.77;1.60;;;17.90;71.90;;;;;;5050072;28;20222;-65