Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:52;;;;;;;61.17;30.83;;;;;;;6.98;100.00;100738.69;10540695;28;20040;-71
2022/11/15 00:07:53;;;;;;;65.60;33.33;;;;;;;7.02;100.00;100731.06;10539824;28;20197;-71
2022/11/15 00:12:53;;;;;;;59.83;34.28;;;;;;;7.05;100.00;100723.50;10556884;28;20044;-71
2022/11/15 00:17:53;;;;;;;63.20;34.00;;;;;;;7.09;100.00;100730.19;10541110;28;20036;-71
2022/11/15 00:22:54;;;;;;;68.30;33.85;;;;;;;7.17;100.00;100727.44;10539823;28;20135;-71
2022/11/15 00:27:58;;;;;;;76.47;37.20;;;;;;;7.26;100.00;100730.09;10541838;28;20055;-71
2022/11/15 00:33:03;;;;;;;80.90;38.30;;;;;;;7.27;100.00;100715.59;10555978;28;20096;-70
2022/11/15 00:38:03;;;;;;;64.20;32.25;;;;;;;7.34;100.00;100721.91;10521900;28;20048;-71
2022/11/15 00:43:03;;;;;;;73.07;35.92;;;;;;;7.39;100.00;100719.53;10540683;28;20074;-71
2022/11/15 00:48:04;;;;;;;65.35;35.47;;;;;;;7.43;100.00;100715.44;10540862;28;20483;-71
2022/11/15 00:53:04;;;;;;;59.70;32.40;;;;;;;7.50;100.00;100716.41;10538670;28;20156;-72
2022/11/15 00:58:05;;;;;;;74.57;34.63;;;;;;;7.53;100.00;100713.38;10540159;28;20039;-71
2022/11/15 01:03:05;;;;;;;70.07;37.90;;;;;;;7.55;100.00;100702.38;10538746;28;20050;-71
2022/11/15 01:08:06;;;;;;;66.40;38.15;;;;;;;7.60;100.00;100703.53;10541560;28;20028;-71
2022/11/15 01:13:06;;;;;;;89.60;40.83;;;;;;;7.62;100.00;100688.00;10541918;28;20035;-71
2022/11/15 01:18:07;;;;;;;73.32;37.78;;;;;;;7.68;100.00;100695.34;10545768;28;20040;-71
2022/11/15 01:23:08;;;;;;;82.68;39.95;;;;;;;7.69;100.00;100688.94;10546723;28;20028;-71
2022/11/15 01:28:08;;;;;;;82.28;39.22;;;;;;;7.72;100.00;100678.81;10547050;28;20032;-71
2022/11/15 01:33:08;;;;;;;72.13;43.30;;;;;;;7.75;100.00;100670.34;10563163;28;20040;-71
2022/11/15 01:38:09;;;;;;;107.07;45.55;;;;;;;7.79;100.00;100661.72;10546239;28;20044;-72
2022/11/15 01:43:39;;;;;;;87.72;42.17;;;;;;;7.84;100.00;100661.16;10563008;28;20444;-71
2022/11/15 01:48:39;;;;;;;82.70;44.40;;;;;;;7.90;100.00;100663.13;10541659;28;20127;-72
2022/11/15 01:53:40;;;;;;;97.05;47.97;;;;;;;7.94;100.00;100653.63;10561414;28;20490;-71
2022/11/15 01:58:41;;;;;;;84.03;43.78;;;;;;;8.04;100.00;100646.09;10562351;28;20110;-71
2022/11/15 02:03:54;;;;;;;96.63;44.90;;;;;;;8.11;100.00;100633.53;10561325;28;20043;-71
2022/11/15 02:08:54;;;;;;;85.95;43.65;;;;;;;8.20;100.00;100628.03;10545013;28;20464;-72
2022/11/15 02:13:55;;;;;;;86.45;43.33;;;;;;;8.30;100.00;100626.72;10544177;28;20028;-71
2022/11/15 02:19:05;;;;;;;100.93;44.42;;;;;;;8.39;100.00;100627.44;10544900;28;20028;-72
2022/11/15 02:25:00;;;;;;;92.80;46.63;;;;;;;8.49;100.00;100614.53;10543174;28;20064;-71
2022/11/15 02:30:14;;;;;;;102.93;45.42;;;;;;;8.63;100.00;100611.97;10527635;28;20043;-71
2022/11/15 02:35:39;;;;;;;109.97;46.58;;;;;;;8.79;100.00;100606.31;10545649;28;20044;-71
2022/11/15 02:40:49;;;;;;;92.10;46.38;;;;;;;8.90;100.00;100594.13;10545014;28;20040;-71
2022/11/15 02:45:51;;;;;;;90.82;44.55;;;;;;;9.03;100.00;100595.09;10561120;28;20024;-72
2022/11/15 02:50:52;;;;;;;70.13;39.47;;;;;;;9.14;100.00;100591.03;10542218;28;20039;-72
2022/11/15 02:55:52;;;;;;;72.47;41.22;;;;;;;9.27;100.00;100593.81;10543711;28;20452;-72
2022/11/15 03:01:04;;;;;;;68.53;41.10;;;;;;;9.37;100.00;100585.38;10543475;28;20051;-72
2022/11/15 03:06:32;;;;;;;75.35;42.28;;;;;;;9.47;100.00;100579.63;10526792;28;20051;-72
2022/11/15 03:11:36;;;;;;;55.70;35.60;;;;;;;9.58;100.00;100581.78;10559062;28;20031;-72
2022/11/15 03:17:00;;;;;;;78.57;36.70;;;;;;;9.72;100.00;100578.09;10541139;28;20028;-72
2022/11/15 03:22:01;;;;;;;41.47;29.75;;;;;;;9.88;100.00;100570.69;10556733;28;20036;-72
2022/11/15 03:27:01;;;;;;;53.08;31.00;;;;;;;10.02;100.00;100577.84;10524465;28;20035;-72
2022/11/15 03:32:15;;;;;;;41.55;28.55;;;;;;;10.19;100.00;100578.31;10542342;28;20044;-73
2022/11/15 03:37:15;;;;;;;33.83;23.30;;;;;;;10.27;100.00;100561.91;10557897;28;20126;-72
2022/11/15 03:42:39;;;;;;;34.58;23.02;;;;;;;10.39;100.00;100565.69;10559296;28;20047;-72
2022/11/15 03:47:45;;;;;;;36.50;23.05;;;;;;;10.44;100.00;100576.75;10542233;28;20138;-72
2022/11/15 03:52:46;;;;;;;30.83;19.57;;;;;;;10.46;100.00;100577.41;10557762;28;20090;-72
2022/11/15 03:57:48;;;;;;;30.73;19.05;;;;;;;10.52;100.00;100569.47;10524055;28;20032;-72
2022/11/15 04:02:49;;;;;;;30.00;16.58;;;;;;;10.55;100.00;100575.31;10540468;28;20024;-72
2022/11/15 04:07:49;;;;;;;21.13;15.05;;;;;;;10.60;100.00;100572.84;10557329;28;20036;-72
2022/11/15 04:12:50;;;;;;;23.45;13.95;;;;;;;10.67;100.00;100562.00;10541443;28;20349;-72
2022/11/15 04:17:51;;;;;;;20.48;13.75;;;;;;;10.71;100.00;100564.09;10539369;28;20035;-72
2022/11/15 04:28:12;;;;;;;19.00;10.57;;;;;;;10.74;100.00;100552.00;10553857;28;20470;-72
2022/11/15 04:33:12;;;;;;;15.25;12.15;;;;;;;10.70;100.00;100548.06;10539600;28;20028;-72
2022/11/15 04:38:13;;;;;;;17.98;12.35;;;;;;;10.70;100.00;100538.06;10555467;28;20075;-72
2022/11/15 04:43:13;;;;;;;16.23;11.25;;;;;;;10.68;100.00;100552.84;10540652;28;20075;-73
2022/11/15 04:48:13;;;;;;;14.23;9.90;;;;;;;10.74;100.00;100570.16;10542652;28;20451;-72
2022/11/15 04:53:14;;;;;;;23.67;11.38;;;;;;;10.75;100.00;100569.09;10546972;28;20109;-72
2022/11/15 04:58:14;;;;;;;26.25;11.38;;;;;;;10.81;100.00;100569.09;10549215;28;20024;-72
2022/11/15 05:08:33;;;;;;;19.48;11.95;;;;;;;10.71;100.00;100574.09;10548129;28;20123;-72
2022/11/15 05:13:34;;;;;;;15.98;10.82;;;;;;;10.65;100.00;100577.63;10548070;28;20119;-72
2022/11/15 05:18:34;;;;;;;20.58;10.05;;;;;;;10.61;100.00;100573.66;10564993;28;20035;-72
2022/11/15 05:23:34;;;;;;;12.35;9.95;;;;;;;10.46;100.00;100574.69;10546692;28;20036;-72
2022/11/15 05:28:36;;;;;;;9.57;7.20;;;;;;;10.46;100.00;100590.94;10547169;28;20058;-72
2022/11/15 05:33:37;;;;;;;34.08;9.23;;;;;;;10.41;100.00;100579.88;10479310;28;20044;-73
2022/11/15 05:38:37;;;;;;;18.02;8.90;;;;;;;10.38;100.00;100577.56;10547506;28;20040;-75
2022/11/15 05:43:38;;;;;;;11.23;6.70;;;;;;;10.24;100.00;100573.13;10529054;28;20110;-74
2022/11/15 05:48:38;;;;;;;9.68;6.35;;;;;;;10.16;100.00;100574.13;10545199;28;20028;-74
2022/11/15 05:53:39;;;;;;;9.35;6.38;;;;;;;10.01;100.00;100576.97;10561209;28;20107;-72
2022/11/15 05:58:39;;;;;;;5.97;5.40;;;;;;;9.92;100.00;100591.75;10546280;28;20138;-72
2022/11/15 06:03:40;;;;;;;5.68;5.07;;;;;;;9.82;100.00;100602.06;10545592;28;20036;-72
2022/11/15 06:08:40;;;;;;;7.50;5.53;;;;;;;9.78;100.00;100607.06;10544566;28;20490;-72
2022/11/15 06:13:40;;;;;;;16.10;6.00;;;;;;;9.73;100.00;100600.56;10546335;28;20028;-72
2022/11/15 06:18:41;;;;;;;8.68;5.07;;;;;;;9.64;100.00;100604.47;10545452;28;20047;-72
2022/11/15 06:23:41;;;;;;;7.63;6.07;;;;;;;9.59;100.00;100604.22;10560608;28;20047;-72
2022/11/15 06:28:42;;;;;;;8.32;5.85;;;;;;;9.51;100.00;100594.44;10544204;28;20032;-72
2022/11/15 06:33:42;;;;;;;13.98;5.50;;;;;;;9.42;100.00;100593.72;10544668;28;20364;-72
2022/11/15 06:38:43;;;;;;;15.95;5.65;;;;;;;9.43;100.00;100605.38;10544330;28;20109;-72
2022/11/15 06:43:44;;;;;;;9.00;4.82;;;;;;;9.34;100.00;100615.50;10543535;28;20031;-73
2022/11/15 06:48:44;;;;;;;8.20;5.63;;;;;;;9.27;100.00;100623.53;10559965;28;20043;-73
2022/11/15 06:53:45;;;;;;;15.48;5.03;;;;;;;9.27;100.00;100620.00;10545281;28;20064;-72
2022/11/15 06:58:45;;;;;;;16.77;6.47;;;;;;;9.19;100.00;100621.00;10544696;28;20039;-72
2022/11/15 07:03:46;;;;;;;7.47;5.38;;;;;;;9.13;100.00;100621.78;10543589;28;20040;-72
2022/11/15 07:08:46;;;;;;;7.72;6.03;;;;;;;9.20;100.00;100611.03;10542794;28;20467;-72
2022/11/15 07:13:46;;;;;;;6.57;5.22;;;;;;;9.27;100.00;100628.94;10541201;28;20036;-72
2022/11/15 07:18:47;;;;;;;14.23;5.63;;;;;;;9.43;100.00;100627.81;10542024;28;20036;-72
2022/11/15 07:23:47;;;;;;;13.95;6.75;;;;;;;9.50;100.00;100614.34;10541051;28;20032;-72
2022/11/15 07:28:48;;;;;;;7.03;4.88;;;;;;;9.55;100.00;100610.03;10541894;28;20372;-72
2022/11/15 07:33:48;;;;;;;12.52;7.50;;;;;;;9.50;100.00;100619.75;10557873;28;20123;-72
2022/11/15 07:38:48;;;;;;;14.20;7.03;;;;;;;9.43;100.00;100624.28;10541052;28;20075;-72
2022/11/15 07:43:51;;;;;;;7.90;5.82;;;;;;;9.34;100.00;100612.78;10541934;28;20032;-72
2022/11/15 07:48:52;;;;;;;12.80;6.22;;;;;;;9.39;100.00;100610.34;10541154;28;20040;-72
2022/11/15 07:53:52;;;;;;;16.98;7.75;;;;;;;9.54;100.00;100602.13;10556822;28;20040;-73
2022/11/15 07:58:52;;;;;;;11.55;6.85;;;;;;;9.58;100.00;100587.19;10540431;28;20060;-72
2022/11/15 08:03:53;;;;;;;7.70;6.78;;;;;;;10.39;100.00;100590.06;10557080;28;20090;-72
2022/11/15 08:08:53;;;;;;;8.25;6.10;;;;;;;11.09;100.00;100570.78;10538612;28;20047;-73
2022/11/15 08:13:54;;;;;;;4.40;4.00;;;;;;;11.23;100.00;100582.44;10541328;28;20115;-72
2022/11/15 08:18:54;;;;;;;6.10;5.20;;;;;;;11.02;100.00;100576.19;10556500;28;20027;-72
2022/11/15 08:23:54;;;;;;;10.13;4.47;;;;;;;10.89;100.00;100582.44;10538066;28;20070;-72
2022/11/15 08:28:55;;;;;;;5.97;4.35;;;;;;;10.65;100.00;100575.75;10538348;28;20481;-72
2022/11/15 08:33:55;;;;;;;12.40;4.97;;;;;;;10.59;100.00;100563.06;10539100;28;20105;-72
2022/11/15 08:38:55;;;;;;;8.38;5.43;;;;;;;11.11;100.00;100560.56;10539438;28;20083;-72
2022/11/15 08:43:56;;;;;;;7.10;5.90;;;;;;;11.09;100.00;100552.63;10541540;28;20048;-72
2022/11/15 08:48:56;;;;;;;8.43;5.95;;;;;;;10.88;100.00;100560.97;10539403;28;20063;-72
2022/11/15 08:53:57;;;;;;;6.07;4.47;;;;;;;11.71;100.00;100555.03;10539702;28;20091;-73
2022/11/15 08:58:57;;;;;;;8.27;5.65;;;;;;;12.03;100.00;100567.69;10555951;28;20042;-72
2022/11/15 09:03:57;;;;;;;12.82;6.13;;;;;;;12.61;100.00;100560.50;10539992;28;20071;-72
2022/11/15 09:08:58;;;;;;;6.85;5.82;;;;;;;13.05;100.00;100567.69;10538123;28;20123;-73
2022/11/15 09:13:58;;;;;;;7.75;6.18;;;;;;;12.46;100.00;100552.63;10538676;28;20134;-73
2022/11/15 09:18:59;;;;;;;4.95;4.03;;;;;;;12.75;100.00;100565.59;10538355;28;20142;-72
2022/11/15 09:24:00;;;;;;;10.27;4.57;;;;;;;13.37;100.00;100564.91;10538640;28;20035;-73
2022/11/15 09:29:01;;;;;;;5.70;4.55;;;;;;;13.20;100.00;100564.59;10520942;28;20101;-73
2022/11/15 09:34:01;;;;;;;3.95;3.65;;;;;;;12.92;100.00;100551.47;10541092;28;20047;-73
2022/11/15 09:39:02;;;;;;;4.60;4.25;;;;;;;12.85;100.00;100553.41;10546794;28;20087;-72
2022/11/15 09:44:18;;;;;;;5.90;4.30;;;;;;;13.13;100.00;100555.69;10547436;28;20044;-73
2022/11/15 09:49:18;;;;;;;4.35;3.95;;;;;;;13.16;100.00;100538.94;10547604;28;20039;-73
2022/11/15 09:54:38;;;;;;;5.18;4.35;;;;;;;13.37;98.40;100524.97;10544724;28;20046;-72
2022/11/15 09:59:54;;;;;;;5.45;3.55;;;;;;;12.87;97.75;100515.97;10561942;28;20030;-73
2022/11/15 10:04:56;;;;;;;8.15;4.18;;;;;;;12.69;100.00;100508.59;10549427;28;20111;-73
2022/11/15 10:10:18;;;;;;;8.55;4.65;;;;;;;12.80;98.88;100507.88;10563309;28;20544;-72
2022/11/15 10:15:22;;;;;;;6.07;4.00;;;;;;;13.83;97.21;100512.69;10546513;28;20422;-73
2022/11/15 10:20:25;;;;;;;4.85;3.75;;;;;;;14.01;93.71;100505.56;10545152;28;20115;-73
2022/11/15 10:25:34;;;;;;;5.05;3.03;;;;;;;14.14;89.61;100497.22;10542891;28;20119;-73
2022/11/15 10:30:37;;;;;;;3.72;3.45;;;;;;;14.44;88.83;100467.22;10562109;28;20059;-73
2022/11/15 10:35:37;;;;;;;9.48;2.90;;;;;;;14.43;88.52;100457.41;10560128;28;20036;-73
2022/11/15 10:40:39;;;;;;;4.25;3.83;;;;;;;13.98;89.83;100459.75;10546604;28;20064;-73
2022/11/15 10:45:40;;;;;;;7.93;3.63;;;;;;;13.79;91.58;100451.63;10525966;28;20101;-73
2022/11/15 10:50:41;;;;;;;2.38;2.25;;;;;;;13.77;89.84;100461.06;10543364;28;20032;-72
2022/11/15 10:55:42;;;;;;;3.08;2.85;;;;;;;13.55;90.71;100441.69;10525870;28;20044;-73
2022/11/15 11:00:42;;;;;;;5.20;2.72;;;;;;;13.55;90.36;100447.94;10526831;28;20028;-73
2022/11/15 11:05:43;;;;;;;3.13;2.90;;;;;;;13.32;89.95;100443.19;10543204;28;20492;-73
2022/11/15 11:10:57;;;;;;;4.55;2.70;;;;;;;12.89;91.35;100449.50;10558545;28;20032;-73
2022/11/15 11:16:21;;;;;;;2.53;2.03;;;;;;;12.95;92.58;100431.44;10559169;28;20028;-72
2022/11/15 11:21:32;;;;;;;3.50;2.00;;;;;;;12.63;93.26;100401.63;10557386;28;20039;-72
2022/11/15 11:26:33;;;;;;;7.30;3.40;;;;;;;12.80;93.07;100399.19;10541365;28;20032;-72
2022/11/15 11:31:48;;;;;;;10.98;2.88;;;;;;;12.92;91.37;100393.84;10541414;28;20039;-72
2022/11/15 11:36:54;;;;;;;4.65;2.88;;;;;;;13.36;89.54;100398.16;10542125;28;20051;-72
2022/11/15 11:42:25;;;;;;;6.20;1.90;;;;;;;13.19;88.46;100383.50;10540845;28;20044;-72
2022/11/15 11:47:36;;;;;;;3.17;1.58;;;;;;;13.09;90.73;100353.31;10555167;28;20118;-72
2022/11/15 11:52:56;;;;;;;4.22;2.35;;;;;;;13.17;88.70;100342.13;10539695;28;20032;-72
2022/11/15 11:58:15;;;;;;;6.38;2.47;;;;;;;13.17;89.69;100347.56;10556176;28;20371;-72
2022/11/15 12:03:36;;;;;;;7.47;2.90;;;;;;;13.28;90.55;100318.81;10541137;28;20028;-72
2022/11/15 12:08:59;;;;;;;3.40;2.33;;;;;;;13.80;86.28;100330.00;10555820;28;20043;-72
2022/11/15 12:14:01;;;;;;;2.53;1.58;;;;;;;13.82;84.95;100312.38;10540419;28;20398;-73
2022/11/15 12:19:03;;;;;;;10.65;1.67;;;;;;;13.96;85.86;100300.19;10523104;28;20044;-73
2022/11/15 12:24:12;;;;;;;2.83;2.50;;;;;;;14.29;83.13;100284.34;10538558;28;20046;-73
2022/11/15 12:29:19;;;;;;;3.33;2.22;;;;;;;14.24;81.73;100290.53;10556149;28;20044;-72
2022/11/15 12:34:20;;;;;;;1.42;1.40;;;;;;;13.87;83.41;100281.72;10539785;28;20030;-72
2022/11/15 12:39:20;;;;;;;3.22;2.20;;;;;;;13.64;84.93;100264.28;10541058;28;20564;-72
2022/11/15 12:44:30;;;;;;;1.98;1.60;;;;;;;13.59;84.51;100266.91;10556730;28;20050;-72
2022/11/15 12:49:30;;;;;;;4.85;1.73;;;;;;;13.19;86.24;100255.72;10540890;28;20134;-72
2022/11/15 12:54:39;;;;;;;7.55;2.22;;;;;;;12.96;88.76;100251.03;10538863;28;20081;-72
2022/11/15 12:59:54;;;;;;;17.40;2.25;;;;;;;12.70;89.04;100227.72;10539252;28;20056;-72
2022/11/15 13:05:22;;;;;;;9.48;1.58;;;;;;;12.54;90.12;100218.31;10555846;28;20032;-71
2022/11/15 13:10:25;;;;;;;6.38;0.93;;;;;;;12.55;90.29;100226.22;10559922;28;20115;-72
2022/11/15 13:15:50;;;;;;;7.82;1.83;;;;;;;12.50;91.07;100204.34;10548371;28;20115;-72
2022/11/15 13:20:50;;;;;;;3.75;1.23;;;;;;;12.40;90.65;100200.50;10547257;28;20027;-71
2022/11/15 13:26:03;;;;;;;2.08;1.42;;;;;;;12.32;89.78;100179.94;10545833;28;20473;-72
2022/11/15 13:31:28;;;;;;;9.15;2.67;;;;;;;12.34;89.31;100180.50;10562713;28;20138;-71
2022/11/15 13:36:32;;;;;;;9.85;1.50;;;;;;;12.34;88.55;100175.91;10546084;28;20097;-71
2022/11/15 13:41:34;;;;;;;12.57;2.63;;;;;;;12.37;88.16;100160.22;10561365;28;20052;-72
2022/11/15 13:46:35;;;;;;;6.65;1.80;;;;;;;12.32;87.60;100163.66;10528196;28;20032;-72
2022/11/15 13:51:45;;;;;;;6.07;2.10;;;;;;;12.35;87.49;100130.63;10546020;28;20425;-72
2022/11/15 13:56:52;;;;;;;6.60;1.55;;;;;;;12.29;86.94;100137.78;10562201;28;20077;-71
2022/11/15 14:01:53;;;;;;;3.50;2.17;;;;;;;12.29;87.48;100112.53;10543700;28;20043;-71
2022/11/15 14:06:56;;;;;;;1.95;1.40;;;;;;;12.25;87.63;100125.72;10544848;28;20077;-72
2022/11/15 14:11:57;;;;;;;3.72;2.00;;;;;;;12.22;87.87;100085.47;10561155;28;20036;-72
2022/11/15 14:16:59;;;;;;;3.42;1.70;;;;;;;12.20;88.43;100095.69;10559771;28;20060;-72
2022/11/15 14:22:22;;;;;;;6.20;2.05;;;;;;;12.08;88.78;100083.94;10558822;28;20082;-71
2022/11/15 14:27:23;;;;;;;3.65;1.60;;;;;;;12.09;89.16;100069.31;10545019;28;20032;-71
2022/11/15 14:32:25;;;;;;;5.57;3.20;;;;;;;12.10;89.21;100060.97;10544567;28;20032;-72
2022/11/15 14:37:27;;;;;;;2.28;1.55;;;;;;;12.08;89.24;100063.06;10542737;28;20048;-71
2022/11/15 14:42:28;;;;;;;2.38;2.17;;;;;;;12.05;89.83;100043.69;10546151;28;20040;-71
2022/11/15 14:47:28;;;;;;;2.28;1.33;;;;;;;12.08;90.22;100035.94;10526283;28;20039;-72
2022/11/15 14:52:33;;;;;;;4.88;1.67;;;;;;;12.07;90.18;100038.88;10542490;28;20032;-72
2022/11/15 14:57:33;;;;;;;2.67;1.75;;;;;;;12.06;90.58;100029.06;10543292;28;20028;-72
2022/11/15 15:02:34;;;;;;;2.38;1.50;;;;;;;12.06;90.81;100020.91;10544151;28;20070;-72
2022/11/15 15:07:34;;;;;;;1.20;1.20;;;;;;;12.05;91.13;100017.38;10558271;28;20063;-72
2022/11/15 15:12:34;;;;;;;6.32;1.75;;;;;;;12.10;91.39;100005.88;10543982;28;20051;-72
2022/11/15 15:17:35;;;;;;;4.63;1.40;;;;;;;12.10;91.35;100003.97;10542965;28;20023;-72
2022/11/15 15:22:35;;;;;;;8.77;1.15;;;;;;;12.16;91.26;99994.09;10542202;28;20428;-71
2022/11/15 15:27:35;;;;;;;3.08;1.48;;;;;;;12.10;91.20;99995.00;10541245;28;20114;-72
2022/11/15 15:32:36;;;;;;;4.07;1.48;;;;;;;11.53;96.41;99994.44;10540163;28;20051;-74
2022/11/15 15:37:36;;;;;;;2.20;1.67;;;;;;;11.12;100.00;99999.44;10558235;28;20158;-73
2022/11/15 15:42:37;;;;;;;1.60;1.50;;;;;;;10.91;100.00;99997.97;10541818;28;20055;-74
2022/11/15 15:47:37;;;;;;;1.23;1.13;;;;;;;10.82;100.00;99983.03;10541250;28;20119;-74
2022/11/15 15:52:37;;;;;;;6.00;2.00;;;;;;;10.74;100.00;100002.25;10556418;28;20486;-75
2022/11/15 15:57:38;;;;;;;2.42;1.73;;;;;;;10.69;100.00;99977.75;10523473;28;20455;-76
2022/11/15 16:02:39;;;;;;;2.20;1.75;;;;;;;10.63;100.00;99990.28;10539747;28;20044;-75
2022/11/15 16:07:40;;;;;;;1.27;1.23;;;;;;;10.58;100.00;99981.16;10541202;28;20475;-75
2022/11/15 16:12:40;;;;;;;3.00;1.67;;;;;;;10.57;100.00;99984.91;10556539;28;20051;-74
2022/11/15 16:17:49;;;;;;;3.78;2.20;;;;;;;10.52;100.00;99976.63;10539205;28;20369;-74
2022/11/15 16:22:49;;;;;;;4.90;2.25;;;;;;;10.46;100.00;99984.59;10556008;28;20357;-74
2022/11/15 16:27:50;;;;;;;2.00;1.60;;;;;;;10.40;100.00;99974.63;10555950;28;20036;-74
2022/11/15 16:32:50;;;;;;;2.53;2.05;;;;;;;10.37;100.00;99966.94;10539928;28;20123;-74
2022/11/15 16:37:51;;;;;;;2.22;2.03;;;;;;;10.36;100.00;99959.84;10539895;28;20448;-74
2022/11/15 16:42:51;;;;;;;3.15;2.17;;;;;;;10.29;100.00;99961.78;10539470;28;20457;-75
2022/11/15 16:47:52;;;;;;;3.80;2.22;;;;;;;10.30;100.00;99959.91;10556588;28;20040;-78
2022/11/15 16:52:56;;;;;;;5.35;2.47;;;;;;;10.30;100.00;99973.44;10539372;28;20039;-78
2022/11/15 16:57:57;;;;;;;3.85;2.67;;;;;;;10.32;100.00;99961.34;10556101;28;20032;-78
2022/11/15 17:02:57;;;;;;;3.83;2.60;;;;;;;10.35;100.00;99960.91;10537805;28;20083;-77
2022/11/15 17:07:57;;;;;;;4.63;3.03;;;;;;;10.35;100.00;99955.50;10539324;28;20107;-76
2022/11/15 17:12:58;;;;;;;9.00;2.65;;;;;;;10.39;100.00;99945.88;10538298;28;20539;-76
2022/11/15 17:17:59;;;;;;;4.90;2.90;;;;;;;10.37;100.00;99948.00;10537148;28;20086;-76
2022/11/15 17:22:59;;;;;;;10.82;3.63;;;;;;;10.40;100.00;99946.72;10538991;28;20361;-75
2022/11/15 17:28:00;;;;;;;4.03;3.25;;;;;;;10.42;100.00;99944.63;10539066;28;20036;-75
2022/11/15 17:33:00;;;;;;;16.50;3.65;;;;;;;10.47;100.00;99944.81;10537409;28;20459;-74
2022/11/15 17:38:01;;;;;;;5.43;3.92;;;;;;;10.49;100.00;99937.28;10536755;28;20098;-74
2022/11/15 17:43:01;;;;;;;7.07;3.85;;;;;;;10.52;100.00;99947.66;10539920;28;20051;-74
2022/11/15 17:48:02;;;;;;;5.85;3.95;;;;;;;10.57;100.00;99931.59;10520431;28;20530;-73
2022/11/15 17:53:03;;;;;;;4.18;3.53;;;;;;;10.59;100.00;99924.09;10537250;28;20044;-73
2022/11/15 17:58:03;;;;;;;6.72;2.88;;;;;;;10.63;100.00;99921.78;10542817;28;20113;-73
2022/11/15 18:03:03;;;;;;;3.75;3.42;;;;;;;10.62;100.00;99920.09;10544637;28;20108;-72
2022/11/15 18:08:04;;;;;;;6.07;3.97;;;;;;;10.66;100.00;99914.03;10546132;28;20431;-72
2022/11/15 18:13:04;;;;;;;4.60;4.20;;;;;;;10.68;100.00;99911.09;10545375;28;20031;-71
2022/11/15 18:18:05;;;;;;;4.15;3.63;;;;;;;10.73;100.00;99913.16;10544126;28;20032;-71
2022/11/15 18:23:05;;;;;;;5.68;4.75;;;;;;;10.76;100.00;99901.88;10543873;28;20035;-71
2022/11/15 18:28:06;;;;;;;5.22;4.38;;;;;;;10.80;100.00;99897.66;10543393;28;20055;-71
2022/11/15 18:33:06;;;;;;;4.78;4.32;;;;;;;10.81;100.00;99893.88;10545475;28;20439;-71
2022/11/15 18:38:06;;;;;;;4.05;3.78;;;;;;;10.83;100.00;99898.03;10544140;28;20124;-71
2022/11/15 18:43:07;;;;;;;4.68;4.07;;;;;;;10.82;100.00;99900.97;10544355;28;20070;-71
2022/11/15 18:48:07;;;;;;;7.93;5.68;;;;;;;10.79;100.00;99894.13;10544506;28;20028;-71
2022/11/15 18:53:08;;;;;;;8.52;4.57;;;;;;;10.85;100.00;99898.66;10543069;28;20036;-71
2022/11/15 18:58:08;;;;;;;5.65;5.07;;;;;;;10.86;100.00;99894.88;10541520;28;20036;-72
2022/11/15 19:03:09;;;;;;;8.57;5.10;;;;;;;10.86;100.00;99884.03;10558970;28;20050;-71
2022/11/15 19:08:09;;;;;;;6.30;5.60;;;;;;;10.93;100.00;99875.84;10540748;28;20094;-71
2022/11/15 19:13:09;;;;;;;6.20;5.50;;;;;;;10.96;100.00;99886.22;10542965;28;20044;-71
2022/11/15 19:18:10;;;;;;;8.07;5.45;;;;;;;10.96;100.00;99874.56;10543430;28;20024;-71
2022/11/15 19:23:11;;;;;;;5.72;5.22;;;;;;;10.97;100.00;99878.94;10542342;28;20032;-71
2022/11/15 19:28:11;;;;;;;12.02;6.07;;;;;;;11.01;100.00;99875.56;10541577;28;20028;-71
2022/11/15 19:33:11;;;;;;;6.30;5.50;;;;;;;10.99;100.00;99874.94;10541390;28;20047;-71
2022/11/15 19:38:12;;;;;;;7.13;5.63;;;;;;;11.05;100.00;99870.50;10540641;28;20052;-71
2022/11/15 19:43:12;;;;;;;6.90;6.30;;;;;;;11.03;100.00;99868.00;10541334;28;20028;-71
2022/11/15 19:48:13;;;;;;;6.95;6.25;;;;;;;11.08;100.00;99862.75;10558167;28;20035;-71
2022/11/15 19:53:13;;;;;;;8.90;6.30;;;;;;;11.07;100.00;99846.72;10541022;28;20081;-71
2022/11/15 19:58:13;;;;;;;9.75;7.63;;;;;;;11.05;100.00;99855.09;10558012;28;20184;-73
2022/11/15 20:03:14;;;;;;;7.30;6.60;;;;;;;11.09;100.00;99850.03;10540734;28;20379;-72
2022/11/15 20:08:14;;;;;;;6.15;5.55;;;;;;;11.11;100.00;99856.88;10539882;28;20036;-72
2022/11/15 20:13:15;;;;;;;11.00;7.90;;;;;;;11.11;100.00;99856.06;10540051;28;20459;-72
2022/11/15 20:18:15;;;;;;;9.68;6.72;;;;;;;11.15;100.00;99859.97;10540397;28;20039;-71
2022/11/15 20:23:16;;;;;;;8.63;7.63;;;;;;;11.20;100.00;99843.88;10540358;28;20123;-72
2022/11/15 20:28:23;;;;;;;11.18;8.05;;;;;;;11.23;100.00;99859.66;10541584;28;20531;-71
2022/11/15 20:33:24;;;;;;;7.32;6.65;;;;;;;11.21;100.00;99850.94;10539882;28;20020;-69
2022/11/15 20:38:24;;;;;;;9.38;7.22;;;;;;;11.29;100.00;99850.59;10541032;28;20047;-70
2022/11/15 20:43:24;;;;;;;6.63;6.00;;;;;;;11.28;100.00;99830.00;10540997;28;20036;-70
2022/11/15 20:48:26;;;;;;;7.78;6.68;;;;;;;11.22;100.00;99828.19;10539208;28;20059;-69
2022/11/15 20:53:26;;;;;;;12.90;7.32;;;;;;;11.23;100.00;99810.03;10539912;28;20071;-70
2022/11/15 20:58:28;;;;;;;8.68;7.88;;;;;;;11.24;100.00;99823.38;10540118;28;20024;-72
2022/11/15 21:03:29;;;;;;;8.50;6.60;;;;;;;11.25;100.00;99819.59;10540208;28;20468;-71
2022/11/15 21:12:09;;;;;;;10.48;6.78;;;;;;;11.24;100.00;99817.97;10539831;28;20032;-71
2022/11/15 21:13:52;;;;;;;7.32;6.30;;;;;;;11.26;100.00;99821.25;10538391;28;20063;-71
2022/11/15 21:18:53;;;;;;;9.55;6.03;;;;;;;11.26;100.00;99809.59;10539179;28;20032;-71
2022/11/15 21:23:53;;;;;;;10.43;7.47;;;;;;;11.29;100.00;99809.13;10539295;28;20090;-71
2022/11/15 21:28:53;;;;;;;5.93;5.40;;;;;;;11.35;100.00;99811.75;10539481;28;20031;-71
2022/11/15 21:33:54;;;;;;;7.78;7.05;;;;;;;11.40;100.00;99806.47;10547620;28;20452;-70
2022/11/15 21:38:54;;;;;;;6.82;6.07;;;;;;;11.41;100.00;99802.69;10547748;28;20044;-69
2022/11/15 21:44:02;;;;;;;6.95;6.13;;;;;;;11.43;100.00;99790.81;10546071;28;20024;-69
2022/11/15 21:49:03;;;;;;;8.35;7.38;;;;;;;11.42;100.00;99776.41;10563560;28;20032;-70
2022/11/15 21:54:03;;;;;;;8.25;7.43;;;;;;;11.44;100.00;99776.19;10562544;28;20534;-70
2022/11/15 21:59:04;;;;;;;6.70;6.13;;;;;;;11.47;100.00;99784.69;10545713;28;20035;-70
2022/11/15 22:04:07;;;;;;;9.88;7.07;;;;;;;11.48;100.00;99770.06;10546203;28;20028;-69
2022/11/15 22:09:07;;;;;;;11.73;6.75;;;;;;;11.48;100.00;99761.13;10546588;28;20118;-70
2022/11/15 22:14:08;;;;;;;7.20;5.78;;;;;;;11.54;100.00;99762.91;10546537;28;20368;-69
2022/11/15 22:19:08;;;;;;;10.93;7.85;;;;;;;11.56;100.00;99758.09;10543961;28;20031;-69
2022/11/15 22:24:08;;;;;;;8.48;7.50;;;;;;;11.54;100.00;99747.47;10545806;28;20028;-69
2022/11/15 22:29:09;;;;;;;8.32;7.53;;;;;;;11.55;100.00;99749.13;10543565;28;20077;-69
2022/11/15 22:34:09;;;;;;;9.48;8.45;;;;;;;11.62;100.00;99751.75;10545638;28;20036;-69
2022/11/15 22:39:11;;;;;;;13.30;8.40;;;;;;;11.66;100.00;99744.78;10545100;28;20071;-69
2022/11/15 22:44:11;;;;;;;12.32;9.68;;;;;;;11.61;100.00;99740.06;10558569;28;20130;-70
2022/11/15 22:49:12;;;;;;;9.35;8.18;;;;;;;11.57;100.00;99738.03;10544606;28;20448;-70
2022/11/15 22:54:12;;;;;;;9.52;7.63;;;;;;;11.54;100.00;99742.03;10543761;28;20036;-71
2022/11/15 22:59:13;;;;;;;10.70;8.30;;;;;;;11.55;100.00;99741.00;10544710;28;20028;-72
2022/11/15 23:04:13;;;;;;;8.98;7.95;;;;;;;11.54;100.00;99735.78;10543148;28;20036;-72
2022/11/15 23:09:13;;;;;;;9.20;8.40;;;;;;;11.58;100.00;99731.56;10543442;28;20035;-71
2022/11/15 23:14:14;;;;;;;8.90;8.20;;;;;;;11.53;100.00;99739.56;10543674;28;20060;-71