Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:04;;;;;;;;;51.75;41.00;;;;;11.73;57.59;99891.97;2442226;28;45264;-81
2022/03/31 00:02:15;;;;;;;;;49.50;39.25;;;;;11.68;58.00;99891.38;2442495;28;45448;-82
2022/03/31 00:03:25;;;;;;;;;52.25;39.00;;;;;11.67;57.49;99887.03;2442462;28;46525;-81
2022/03/31 00:04:38;;;;;;;;;49.25;39.50;;;;;11.67;57.75;99897.56;2442531;28;45413;-81
2022/03/31 00:05:49;;;;;;;;;48.00;36.00;;;;;11.64;57.76;99895.94;2442209;28;45363;-81
2022/03/31 00:07:00;;;;;;;;;48.25;38.25;;;;;11.65;58.06;99902.91;2442553;28;44605;-82
2022/03/31 00:08:13;;;;;;;;;47.75;38.00;;;;;11.64;57.93;99895.06;2443657;28;45216;-82
2022/03/31 00:09:23;;;;;;;;;50.75;39.75;;;;;11.65;58.04;99892.38;2443529;27;44837;-82
2022/03/31 00:10:41;;;;;;;;;46.50;35.75;;;;;11.66;57.57;99896.69;2445243;28;45432;-82
2022/03/31 00:11:51;;;;;;;;;47.50;37.25;;;;;11.65;57.76;99892.38;2450133;28;44691;-82
2022/03/31 00:13:05;;;;;;;;;47.25;37.00;;;;;11.66;57.90;99894.06;2444297;28;45401;-82
2022/03/31 00:14:15;;;;;;;;;47.75;36.25;;;;;11.67;57.87;99898.41;2443310;27;44772;-81
2022/03/31 00:15:27;;;;;;;;;51.00;39.50;;;;;11.65;57.44;99887.13;2442184;28;45515;-81
2022/03/31 00:16:37;;;;;;;;;41.50;33.50;;;;;11.64;57.64;99890.66;2459131;27;45498;-81
2022/03/31 00:17:48;;;;;;;;;50.25;38.00;;;;;11.62;57.73;99887.25;2446411;28;46557;-81
2022/03/31 00:18:58;;;;;;;;;45.75;37.00;;;;;11.63;57.73;99882.84;2448972;28;45346;-81
2022/03/31 00:20:10;;;;;;;;;49.00;38.75;;;;;11.60;57.53;99889.13;2442197;28;46303;-82
2022/03/31 00:21:20;;;;;;;;;44.75;33.00;;;;;11.62;57.38;99894.31;2442342;28;44753;-81
2022/03/31 00:22:31;;;;;;;;;49.75;37.75;;;;;11.57;57.53;99884.88;2442196;28;46364;-81
2022/03/31 00:23:41;;;;;;;;;50.00;39.00;;;;;11.55;57.78;99894.63;2442337;28;45239;-81
2022/03/31 00:24:52;;;;;;;;;52.50;39.25;;;;;11.55;57.87;99891.13;2442263;28;46343;-82
2022/03/31 00:26:05;;;;;;;;;46.50;36.00;;;;;11.56;57.37;99888.41;2442495;28;44742;-81
2022/03/31 00:27:15;;;;;;;;;48.75;38.50;;;;;11.56;58.02;99884.94;2442896;28;46400;-82
2022/03/31 00:28:26;;;;;;;;;49.75;38.25;;;;;11.59;57.70;99892.69;2448154;28;45390;-81
2022/03/31 00:29:36;;;;;;;;;49.00;38.25;;;;;11.57;57.73;99890.13;2446972;28;45257;-81
2022/03/31 00:30:47;;;;;;;;;42.25;34.75;;;;;11.56;57.48;99888.41;2441662;28;45271;-81
2022/03/31 00:31:57;;;;;;;;;42.25;33.75;;;;;11.55;56.96;99883.25;2450281;28;45313;-81
2022/03/31 00:33:08;;;;;;;;;47.25;35.25;;;;;11.54;57.44;99881.53;2447072;27;45175;-81
2022/03/31 00:34:19;;;;;;;;;44.25;35.75;;;;;11.49;57.25;99873.88;2442138;28;45235;-82
2022/03/31 00:35:30;;;;;;;;;45.25;34.25;;;;;11.47;57.01;99873.09;2442334;28;45215;-81
2022/03/31 00:36:40;;;;;;;;;45.00;33.75;;;;;11.45;57.38;99867.94;2442531;28;46243;-82
2022/03/31 00:37:50;;;;;;;;;44.25;37.25;;;;;11.44;57.43;99874.09;2442357;28;45604;-83
2022/03/31 00:40:31;;;;;;;;;45.50;35.25;;;;;11.43;57.41;99867.13;2441968;28;45324;-83
2022/03/31 00:41:41;;;;;;;;;45.75;36.75;;;;;11.42;57.13;99873.34;2448940;28;46375;-83
2022/03/31 00:42:54;;;;;;;;;44.25;35.00;;;;;11.41;57.36;99871.63;2451726;27;45282;-82
2022/03/31 00:44:06;;;;;;;;;48.75;35.50;;;;;11.42;57.00;99868.06;2451903;28;45603;-82
2022/03/31 00:45:19;;;;;;;;;43.25;33.25;;;;;11.38;57.35;99866.53;2451965;28;44630;-82
2022/03/31 00:46:30;;;;;;;;;45.00;35.75;;;;;11.40;57.29;99866.44;2443950;27;45413;-82
2022/03/31 00:47:40;;;;;;;;;47.00;34.75;;;;;11.39;57.29;99860.34;2441557;28;45199;-81
2022/03/31 00:48:51;;;;;;;;;46.00;33.50;;;;;11.39;57.00;99862.09;2447444;28;46117;-82
2022/03/31 00:50:01;;;;;;;;;44.25;35.50;;;;;11.38;56.86;99858.66;2442303;28;44785;-82
2022/03/31 00:51:12;;;;;;;;;45.00;35.50;;;;;11.35;56.77;99853.53;2441950;28;45453;-82
2022/03/31 00:52:22;;;;;;;;;46.25;36.25;;;;;11.36;56.50;99861.34;2442231;28;45334;-82
2022/03/31 00:53:33;;;;;;;;;40.75;34.75;;;;;11.36;56.80;99863.09;2441899;28;46215;-84
2022/03/31 00:54:43;;;;;;;;;44.75;35.50;;;;;11.35;56.39;99859.66;2442085;28;44723;-83
2022/03/31 00:55:54;;;;;;;;;39.25;31.75;;;;;11.34;56.93;99850.03;2441168;28;47009;-83
2022/03/31 00:57:07;;;;;;;;;43.75;32.25;;;;;11.36;56.41;99868.38;2450851;28;45364;-83
2022/03/31 00:58:18;;;;;;;;;43.00;36.00;;;;;11.34;56.62;99857.94;2445818;27;45378;-83
2022/03/31 00:59:30;;;;;;;;;48.00;36.00;;;;;11.36;56.53;99860.47;2451966;28;44579;-85
2022/03/31 01:00:41;;;;;;;;;42.00;33.50;;;;;11.34;56.68;99854.44;2450993;28;47899;-86
2022/03/31 01:01:51;;;;;;;;;48.25;38.75;;;;;11.36;56.92;99855.22;2444618;28;44764;-87
2022/03/31 01:03:02;;;;;;;;;43.50;33.25;;;;;11.32;57.05;99845.78;2441908;28;45385;-87
2022/03/31 01:04:14;;;;;;;;;40.50;31.25;;;;;11.34;56.39;99854.44;2442400;28;45310;-85
2022/03/31 01:05:25;;;;;;;;;42.50;32.50;;;;;11.31;56.43;99849.34;2441843;28;46210;-85
2022/03/31 01:06:35;;;;;;;;;39.50;33.50;;;;;11.30;56.33;99852.91;2441890;28;45445;-86
2022/03/31 01:07:46;;;;;;;;;45.00;33.25;;;;;11.28;56.37;99847.72;2441822;28;45267;-86
2022/03/31 01:08:56;;;;;;;;;46.25;37.00;;;;;11.29;56.54;99845.94;2448538;28;45220;-84
2022/03/31 01:10:08;;;;;;;;;40.75;32.25;;;;;11.30;56.40;99847.66;2448696;27;45330;-85
2022/03/31 01:11:19;;;;;;;;;34.25;30.00;;;;;11.30;56.71;99845.00;2451195;28;45270;-85
2022/03/31 01:12:29;;;;;;;;;39.00;33.50;;;;;11.30;56.74;99839.75;2442186;27;46016;-85
2022/03/31 01:13:39;;;;;;;;;42.75;33.25;;;;;11.30;56.47;99839.75;2443687;28;45272;-85
2022/03/31 01:15:22;;;;;;;;;40.00;32.75;;;;;11.34;56.59;99836.88;2442208;28;46222;-85
2022/03/31 01:16:34;;;;;;;;;41.75;33.00;;;;;11.33;56.69;99835.16;2446098;28;45311;-84
2022/03/31 01:17:47;;;;;;;;;38.25;32.25;;;;;11.35;56.30;99824.59;2450246;27;45861;-83
2022/03/31 01:18:57;;;;;;;;;41.00;32.25;;;;;11.35;56.12;99832.47;2452140;27;45196;-82
2022/03/31 01:20:10;;;;;;;;;36.75;30.50;;;;;11.38;56.30;99836.75;2448367;28;45326;-85
2022/03/31 01:21:21;;;;;;;;;47.25;34.00;;;;;11.33;56.26;99829.09;2441734;28;45394;-85
2022/03/31 01:22:32;;;;;;;;;41.00;33.00;;;;;11.37;55.99;99838.50;2441738;28;45350;-84
2022/03/31 01:23:44;;;;;;;;;40.00;31.50;;;;;11.35;56.20;99843.00;2441985;28;45260;-84
2022/03/31 01:24:56;;;;;;;;;44.50;34.00;;;;;11.33;56.24;99839.59;2441968;28;45451;-82
2022/03/31 01:26:10;;;;;;;;;39.50;32.75;;;;;11.30;56.11;99830.09;2442092;27;44690;-83
2022/03/31 01:27:21;;;;;;;;;46.00;35.75;;;;;11.28;56.06;99825.84;2441553;28;45469;-84
2022/03/31 01:28:32;;;;;;;;;42.75;35.00;;;;;11.25;56.00;99822.44;2443050;28;45283;-84
2022/03/31 01:29:43;;;;;;;;;45.75;35.00;;;;;11.26;56.39;99828.53;2441781;28;45554;-86
2022/03/31 01:30:53;;;;;;;;;40.25;32.75;;;;;11.28;55.87;99826.69;2441793;28;45184;-87
2022/03/31 01:32:04;;;;;;;;;43.75;34.75;;;;;11.26;56.15;99820.63;2447366;28;46382;-87
2022/03/31 01:33:14;;;;;;;;;45.25;36.00;;;;;11.27;56.45;99819.72;2450735;28;45354;-87
2022/03/31 01:34:24;;;;;;;;;46.75;36.25;;;;;11.30;56.11;99816.94;2450789;28;45487;-87
2022/03/31 01:35:35;;;;;;;;;37.75;33.25;;;;;11.28;55.85;99817.94;2451818;27;45464;-87
2022/03/31 01:36:45;;;;;;;;;48.00;34.25;;;;;11.23;56.19;99824.28;2440345;28;47509;-87
2022/03/31 01:37:56;;;;;;;;;43.50;32.00;;;;;11.25;56.08;99827.69;2446619;28;45363;-86
2022/03/31 01:39:06;;;;;;;;;47.25;36.25;;;;;11.26;56.18;99828.53;2447099;28;46289;-85
2022/03/31 01:40:16;;;;;;;;;46.00;35.00;;;;;11.23;56.55;99808.50;2441775;28;45236;-84
2022/03/31 01:41:27;;;;;;;;;44.50;32.25;;;;;11.27;56.22;99813.59;2449218;28;45384;-83
2022/03/31 01:42:37;;;;;;;;;43.75;34.00;;;;;11.23;56.23;99808.50;2451231;27;45215;-84
2022/03/31 01:43:48;;;;;;;;;44.00;35.00;;;;;11.23;56.18;99810.28;2451316;28;46512;-84
2022/03/31 01:44:58;;;;;;;;;42.00;32.25;;;;;11.24;56.58;99814.59;2449188;27;44613;-85
2022/03/31 01:46:09;;;;;;;;;46.50;35.75;;;;;11.20;56.64;99808.66;2441659;28;45197;-85
2022/03/31 01:47:19;;;;;;;;;41.00;34.50;;;;;11.23;56.81;99813.78;2446461;28;44802;-84
2022/03/31 01:48:30;;;;;;;;;42.50;33.25;;;;;11.25;56.32;99808.44;2450377;28;45307;-84
2022/03/31 01:49:40;;;;;;;;;46.75;35.50;;;;;11.27;56.34;99810.97;2441786;28;45211;-84
2022/03/31 01:50:50;;;;;;;;;45.00;35.50;;;;;11.25;56.12;99811.91;2441396;28;45442;-84
2022/03/31 01:52:01;;;;;;;;;46.75;34.50;;;;;11.29;56.27;99809.09;2441575;28;45542;-84
2022/03/31 01:53:14;;;;;;;;;47.75;36.00;;;;;11.31;56.53;99813.34;2440794;28;47283;-85
2022/03/31 01:54:24;;;;;;;;;47.00;34.75;;;;;11.29;56.17;99806.47;2441121;28;45314;-85
2022/03/31 01:55:36;;;;;;;;;49.25;35.50;;;;;11.30;56.58;99800.28;2444022;28;47990;-84
2022/03/31 01:56:48;;;;;;;;;43.00;35.75;;;;;11.32;56.88;99803.69;2434276;28;45406;-84
2022/03/31 01:57:58;;;;;;;;;41.75;33.75;;;;;11.31;56.39;99805.47;2434064;28;48334;-84
2022/03/31 01:59:09;;;;;;;;;46.50;35.50;;;;;11.32;56.42;99807.19;2439976;28;44680;-85
2022/03/31 02:00:19;;;;;;;;;44.50;35.75;;;;;11.32;56.78;99796.66;2443232;28;45414;-84
2022/03/31 02:01:30;;;;;;;;;44.00;34.75;;;;;11.32;56.74;99795.81;2450607;28;45244;-84
2022/03/31 02:02:41;;;;;;;;;46.50;35.00;;;;;11.30;56.54;99795.03;2453048;27;47314;-84
2022/03/31 02:03:52;;;;;;;;;41.25;33.75;;;;;11.27;56.46;99793.41;2457784;27;45298;-84
2022/03/31 02:05:02;;;;;;;;;45.50;35.50;;;;;11.29;56.69;99795.94;2446881;27;46397;-84
2022/03/31 02:06:13;;;;;;;;;45.50;35.25;;;;;11.30;56.54;99797.66;2444456;28;45504;-84
2022/03/31 02:07:23;;;;;;;;;46.75;36.75;;;;;11.29;56.68;99793.31;2434589;28;48343;-83
2022/03/31 02:08:34;;;;;;;;;42.25;35.50;;;;;11.29;56.68;99790.69;2450666;28;45322;-84
2022/03/31 02:09:44;;;;;;;;;40.50;33.50;;;;;11.30;56.61;99789.78;2443141;28;46988;-84
2022/03/31 02:10:54;;;;;;;;;46.75;36.50;;;;;11.27;56.52;99788.16;2450726;28;45220;-84
2022/03/31 02:12:06;;;;;;;;;49.00;36.75;;;;;11.25;56.67;99796.13;2451258;27;45545;-84
2022/03/31 02:13:17;;;;;;;;;41.75;36.00;;;;;11.25;56.49;99787.38;2450936;27;44654;-83
2022/03/31 02:14:28;;;;;;;;;44.50;36.00;;;;;11.21;56.46;99789.31;2445034;27;45420;-83
2022/03/31 02:15:38;;;;;;;;;46.25;35.50;;;;;11.19;56.94;99798.19;2444903;28;44776;-84
2022/03/31 02:16:49;;;;;;;;;48.25;38.25;;;;;11.19;56.98;99795.56;2457039;27;45353;-84
2022/03/31 02:18:01;;;;;;;;;46.50;37.00;;;;;11.18;56.81;99791.25;2444935;28;45279;-84
2022/03/31 02:19:12;;;;;;;;;46.00;36.00;;;;;11.18;56.83;99789.47;2449213;28;46227;-83
2022/03/31 02:20:24;;;;;;;;;40.00;34.75;;;;;11.16;56.44;99787.84;2441493;28;45410;-84
2022/03/31 02:21:35;;;;;;;;;46.50;37.25;;;;;11.18;56.76;99792.13;2440319;28;46876;-84
2022/03/31 02:22:45;;;;;;;;;46.25;35.75;;;;;11.18;56.95;99792.13;2440901;28;45394;-84
2022/03/31 02:23:56;;;;;;;;;47.00;39.00;;;;;11.15;56.86;99789.63;2441197;28;46170;-82
2022/03/31 02:25:08;;;;;;;;;46.50;37.50;;;;;11.15;56.92;99794.88;2444604;28;44609;-81
2022/03/31 02:26:19;;;;;;;;;47.00;38.00;;;;;11.17;56.92;99797.44;2441468;28;45652;-83
2022/03/31 02:27:29;;;;;;;;;50.25;38.75;;;;;11.14;56.72;99790.53;2447338;28;45289;-83
2022/03/31 02:28:39;;;;;;;;;48.50;37.50;;;;;11.14;56.72;99790.53;2450522;28;45620;-83
2022/03/31 02:29:50;;;;;;;;;49.50;36.25;;;;;11.12;56.97;99793.25;2446690;28;44743;-83
2022/03/31 02:31:00;;;;;;;;;43.25;34.50;;;;;11.08;56.95;99791.72;2440717;28;45343;-83
2022/03/31 02:32:11;;;;;;;;;49.25;39.00;;;;;11.06;57.07;99790.09;2440725;28;45291;-83
2022/03/31 02:33:21;;;;;;;;;51.00;39.00;;;;;11.05;57.04;99794.50;2446751;28;46404;-83
2022/03/31 02:34:32;;;;;;;;;49.25;39.50;;;;;11.06;57.00;99790.09;2447599;27;44814;-83
2022/03/31 02:35:42;;;;;;;;;48.00;38.00;;;;;11.03;57.19;99794.59;2442134;28;46308;-84
2022/03/31 02:36:52;;;;;;;;;52.50;40.50;;;;;11.03;57.26;99794.59;2441471;28;44755;-84
2022/03/31 02:38:03;;;;;;;;;56.25;43.50;;;;;11.01;57.16;99796.41;2441130;28;46214;-84
2022/03/31 02:39:13;;;;;;;;;49.75;38.50;;;;;11.01;57.12;99799.03;2441253;28;45370;-84
2022/03/31 02:40:24;;;;;;;;;51.75;40.50;;;;;11.02;57.39;99792.00;2441292;28;45594;-84
2022/03/31 02:41:35;;;;;;;;;48.50;39.75;;;;;11.02;57.40;99798.13;2443851;28;45438;-85
2022/03/31 02:42:46;;;;;;;;;49.75;40.75;;;;;10.98;57.30;99793.97;2450071;28;48118;-85
2022/03/31 02:43:56;;;;;;;;;48.75;37.75;;;;;10.97;57.51;99792.25;2440972;28;45304;-85
2022/03/31 02:45:07;;;;;;;;;52.50;40.50;;;;;10.97;57.64;99794.88;2441486;28;46463;-85
2022/03/31 02:46:18;;;;;;;;;51.50;39.25;;;;;10.96;57.67;99794.97;2444576;28;45234;-84
2022/03/31 02:47:29;;;;;;;;;52.25;39.25;;;;;10.97;57.68;99792.25;2450055;28;45271;-85
2022/03/31 02:48:39;;;;;;;;;49.75;39.50;;;;;10.97;58.01;99792.25;2441416;28;45288;-85
2022/03/31 02:49:50;;;;;;;;;48.50;37.25;;;;;10.97;57.58;99797.50;2440920;28;45248;-85
2022/03/31 02:51:00;;;;;;;;;54.25;41.75;;;;;10.95;57.74;99790.63;2440574;28;44829;-88
2022/03/31 02:52:10;;;;;;;;;54.50;41.75;;;;;10.96;57.93;99794.97;2440636;28;46660;-83
2022/03/31 02:56:19;;;;;;;;;53.00;41.75;;;;;10.92;57.86;99791.63;2446313;28;45243;-90
2022/03/31 02:57:29;;;;;;;;;52.00;40.00;;;;;10.88;57.98;99790.94;2440809;28;45204;-87
2022/03/31 02:58:40;;;;;;;;;60.50;45.75;;;;;10.87;58.04;99788.38;2440417;28;44562;-85
2022/03/31 02:59:50;;;;;;;;;53.25;42.50;;;;;10.86;57.94;99794.56;2440571;28;45350;-84
2022/03/31 03:01:02;;;;;;;;;53.00;41.50;;;;;10.84;58.22;99788.53;2441208;28;45207;-84
2022/03/31 03:02:13;;;;;;;;;53.75;44.00;;;;;10.82;58.29;99793.00;2441216;28;46197;-85
2022/03/31 03:03:23;;;;;;;;;58.75;42.00;;;;;10.78;58.33;99787.91;2441209;28;45278;-84
2022/03/31 03:04:34;;;;;;;;;57.25;43.75;;;;;10.81;58.23;99797.44;2440464;28;48132;-85
2022/03/31 03:05:45;;;;;;;;;55.00;42.75;;;;;10.75;58.34;99790.69;2445077;28;45508;-84
2022/03/31 03:06:56;;;;;;;;;56.00;43.50;;;;;10.74;58.56;99783.72;2441126;28;45326;-84
2022/03/31 03:08:07;;;;;;;;;62.25;45.50;;;;;10.73;58.41;99781.19;2441206;28;45293;-84
2022/03/31 03:09:17;;;;;;;;;59.75;45.25;;;;;10.70;58.62;99774.28;2441003;28;46331;-85
2022/03/31 03:10:27;;;;;;;;;60.00;46.00;;;;;10.68;58.53;99779.63;2443612;28;44673;-86
2022/03/31 03:11:38;;;;;;;;;58.75;46.00;;;;;10.70;58.65;99774.28;2450360;28;47605;-87
2022/03/31 03:12:51;;;;;;;;;55.25;41.25;;;;;10.69;58.43;99778.69;2444148;28;45272;-87
2022/03/31 03:14:03;;;;;;;;;61.50;45.00;;;;;10.70;58.80;99774.28;2445254;27;46253;-87
2022/03/31 03:15:13;;;;;;;;;64.25;47.00;;;;;10.69;58.68;99772.59;2447909;28;44686;-90
2022/03/31 03:16:24;;;;;;;;;57.75;45.25;;;;;10.71;58.58;99773.38;2457923;27;45270;-89
2022/03/31 03:17:39;;;;;;;;;61.25;45.50;;;;;10.74;59.04;99781.09;2454748;27;44712;-91
2022/03/31 03:18:50;;;;;;;;;57.50;45.50;;;;;10.73;58.62;99779.41;2444320;28;45639;-91
2022/03/31 03:20:01;;;;;;;;;57.25;44.75;;;;;10.70;58.77;99766.41;2443628;28;44677;-91
2022/03/31 03:21:11;;;;;;;;;60.00;46.25;;;;;10.72;58.50;99775.06;2451323;28;45314;-92
2022/03/31 03:22:22;;;;;;;;;55.75;44.00;;;;;10.69;58.48;99770.81;2453556;27;44722;-90
2022/03/31 03:23:33;;;;;;;;;56.25;43.50;;;;;10.70;58.66;99771.66;2448958;27;46218;-91
2022/03/31 03:24:43;;;;;;;;;63.50;47.50;;;;;10.64;58.38;99769.34;2444349;28;45240;-90
2022/03/31 03:25:53;;;;;;;;;60.75;46.00;;;;;10.63;59.05;99768.50;2444804;28;46191;-89
2022/03/31 03:27:04;;;;;;;;;60.75;47.00;;;;;10.62;58.73;99765.94;2444331;28;44739;-89
2022/03/31 03:28:14;;;;;;;;;57.00;43.50;;;;;10.62;59.04;99765.94;2443859;28;46088;-81
2022/03/31 03:29:25;;;;;;;;;60.25;47.50;;;;;10.62;58.85;99763.31;2444295;28;45331;-81
2022/03/31 03:30:35;;;;;;;;;62.50;48.00;;;;;10.61;58.85;99759.84;2444091;28;45350;-81
2022/03/31 03:31:45;;;;;;;;;61.00;48.00;;;;;10.60;58.77;99760.75;2447405;28;45302;-81
2022/03/31 03:32:56;;;;;;;;;58.75;46.75;;;;;10.61;58.93;99761.59;2454045;27;46253;-81
2022/03/31 03:34:06;;;;;;;;;65.50;48.00;;;;;10.62;58.92;99772.03;2444860;27;45152;-90
2022/03/31 03:35:17;;;;;;;;;64.00;48.50;;;;;10.60;58.64;99762.53;2445170;28;46473;-86
2022/03/31 03:36:27;;;;;;;;;61.00;46.50;;;;;10.57;58.64;99761.75;2444267;28;45421;-86
2022/03/31 03:37:39;;;;;;;;;63.50;45.50;;;;;10.57;58.84;99760.88;2444037;28;46695;-85
2022/03/31 03:38:50;;;;;;;;;65.00;49.25;;;;;10.57;58.88;99759.13;2444367;28;45143;-92
2022/03/31 03:40:02;;;;;;;;;60.50;48.75;;;;;10.54;58.97;99759.25;2444229;28;46299;-90
2022/03/31 03:41:13;;;;;;;;;64.50;50.00;;;;;10.52;58.84;99757.66;2451426;28;45315;-86
2022/03/31 03:42:25;;;;;;;;;62.25;48.25;;;;;10.49;59.02;99750.75;2444784;27;45371;-82
2022/03/31 03:43:35;;;;;;;;;60.00;46.25;;;;;10.50;58.87;99749.81;2444201;28;44673;-82
2022/03/31 03:44:45;;;;;;;;;58.50;45.75;;;;;10.52;58.91;99749.78;2444270;28;46666;-81
2022/03/31 03:45:56;;;;;;;;;61.75;46.25;;;;;10.51;58.90;99748.06;2444626;28;45243;-81
2022/03/31 03:47:06;;;;;;;;;60.00;46.75;;;;;10.53;58.73;99752.31;2444116;28;46264;-81
2022/03/31 03:48:17;;;;;;;;;63.50;47.25;;;;;10.53;58.83;99757.56;2444086;28;45264;-80
2022/03/31 03:49:27;;;;;;;;;60.50;47.00;;;;;10.53;58.63;99752.31;2443964;28;46303;-80
2022/03/31 03:50:38;;;;;;;;;61.50;48.00;;;;;10.54;58.75;99754.00;2444331;28;45201;-80
2022/03/31 03:51:49;;;;;;;;;64.25;48.50;;;;;10.53;58.89;99754.94;2443994;28;45640;-80
2022/03/31 03:53:03;;;;;;;;;63.25;47.50;;;;;10.54;58.86;99753.19;2444153;28;44644;-80
2022/03/31 03:54:15;;;;;;;;;54.50;44.50;;;;;10.55;59.03;99760.97;2444112;28;46195;-80
2022/03/31 03:55:25;;;;;;;;;61.50;47.50;;;;;10.51;58.78;99756.81;2448399;28;45346;-80
2022/03/31 03:56:36;;;;;;;;;63.00;48.00;;;;;10.50;59.07;99762.94;2452858;27;45278;-80
2022/03/31 03:57:46;;;;;;;;;61.25;47.25;;;;;10.51;59.13;99764.69;2447153;28;44723;-80
2022/03/31 03:58:56;;;;;;;;;61.25;47.00;;;;;10.48;58.96;99759.53;2445406;28;45472;-80
2022/03/31 04:00:09;;;;;;;;;65.50;49.00;;;;;10.51;58.89;99764.69;2451156;27;45596;-80
2022/03/31 04:01:20;;;;;;;;;65.00;47.75;;;;;10.47;58.86;99757.81;2444026;28;45951;-80
2022/03/31 04:02:30;;;;;;;;;66.00;49.50;;;;;10.48;58.84;99767.41;2445694;28;45235;-81
2022/03/31 04:03:40;;;;;;;;;64.50;47.50;;;;;10.47;58.88;99766.56;2446234;28;48020;-81
2022/03/31 04:04:51;;;;;;;;;64.75;48.75;;;;;10.48;58.77;99770.06;2442752;28;45208;-80
2022/03/31 04:06:02;;;;;;;;;54.00;44.75;;;;;10.46;58.74;99771.91;2442477;28;46914;-79
2022/03/31 04:07:12;;;;;;;;;66.75;50.00;;;;;10.41;58.82;99771.28;2443297;28;45498;-79
2022/03/31 04:08:23;;;;;;;;;66.75;49.00;;;;;10.40;58.96;99772.19;2440396;28;47097;-79
2022/03/31 04:09:34;;;;;;;;;61.25;47.00;;;;;10.39;58.88;99770.50;2443239;28;45325;-79
2022/03/31 04:10:44;;;;;;;;;58.00;44.25;;;;;10.39;58.88;99776.59;2450220;27;48582;-80
2022/03/31 04:11:55;;;;;;;;;64.50;49.00;;;;;10.37;59.15;99767.94;2452802;27;45199;-80
2022/03/31 04:13:05;;;;;;;;;59.25;44.25;;;;;10.35;59.42;99765.38;2446253;28;45534;-81
2022/03/31 04:14:17;;;;;;;;;63.00;48.00;;;;;10.35;59.26;99762.75;2449427;28;44768;-80
2022/03/31 04:15:27;;;;;;;;;61.50;46.25;;;;;10.36;58.85;99766.25;2448900;28;47244;-80
2022/03/31 04:16:37;;;;;;;;;66.75;47.50;;;;;10.35;59.28;99768.00;2457321;27;45656;-83
2022/03/31 04:17:48;;;;;;;;;63.75;46.25;;;;;10.37;58.88;99764.47;2443930;28;45312;-84
2022/03/31 04:18:58;;;;;;;;;65.50;47.75;;;;;10.36;58.90;99768.88;2443972;28;45208;-83
2022/03/31 04:20:13;;;;;;;;;64.75;47.50;;;;;10.34;58.99;99766.31;2443652;28;45291;-83
2022/03/31 04:21:23;;;;;;;;;63.00;46.75;;;;;10.35;58.71;99772.41;2447672;28;45162;-84
2022/03/31 04:22:37;;;;;;;;;62.50;46.75;;;;;10.33;58.99;99767.25;2450565;27;45286;-85
2022/03/31 04:23:47;;;;;;;;;58.75;46.75;;;;;10.30;58.69;99762.13;2442440;28;44646;-84
2022/03/31 04:24:58;;;;;;;;;62.75;47.25;;;;;10.29;58.62;99770.94;2442110;28;45543;-81
2022/03/31 04:26:08;;;;;;;;;61.25;45.75;;;;;10.29;58.44;99764.84;2442390;28;45418;-82
2022/03/31 04:27:19;;;;;;;;;63.50;47.25;;;;;10.25;58.83;99766.75;2449567;28;45368;-80
2022/03/31 04:28:29;;;;;;;;;60.25;46.75;;;;;10.21;58.55;99770.44;2448226;28;45204;-80
2022/03/31 04:29:40;;;;;;;;;60.50;46.00;;;;;10.19;58.53;99769.66;2442198;28;45403;-80
2022/03/31 04:30:50;;;;;;;;;62.25;46.50;;;;;10.17;58.67;99769.75;2451988;28;45216;-81
2022/03/31 04:32:01;;;;;;;;;61.75;44.50;;;;;10.17;58.60;99767.13;2450255;28;47490;-81
2022/03/31 04:33:11;;;;;;;;;59.50;46.25;;;;;10.17;58.51;99766.28;2446931;28;45284;-81
2022/03/31 04:34:21;;;;;;;;;57.00;46.00;;;;;10.16;58.34;99773.28;2442035;28;45583;-80
2022/03/31 04:35:32;;;;;;;;;61.50;46.25;;;;;10.18;58.77;99767.97;2443240;28;45484;-80
2022/03/31 04:36:42;;;;;;;;;61.00;44.25;;;;;10.17;58.81;99779.41;2442301;28;45437;-80
2022/03/31 04:37:53;;;;;;;;;58.00;46.00;;;;;10.19;58.64;99773.16;2442338;28;45420;-80
2022/03/31 04:39:04;;;;;;;;;60.50;46.00;;;;;10.22;58.56;99775.59;2442086;28;45422;-82
2022/03/31 04:40:14;;;;;;;;;56.75;45.50;;;;;10.21;58.63;99775.69;2442185;28;44673;-81
2022/03/31 04:41:24;;;;;;;;;61.00;45.75;;;;;10.22;58.23;99780.03;2447147;27;46496;-81
2022/03/31 04:42:35;;;;;;;;;55.75;43.50;;;;;10.21;58.20;99779.19;2441914;28;44676;-81
2022/03/31 04:43:46;;;;;;;;;61.00;44.75;;;;;10.22;58.41;99780.88;2442351;28;46163;-81
2022/03/31 04:44:57;;;;;;;;;58.75;45.00;;;;;10.24;57.81;99780.81;2442114;28;45302;-81
2022/03/31 04:46:07;;;;;;;;;55.50;42.75;;;;;10.21;58.18;99779.19;2442123;28;46240;-81
2022/03/31 04:47:17;;;;;;;;;55.50;44.50;;;;;10.23;57.73;99776.47;2442173;28;45216;-81
2022/03/31 04:48:29;;;;;;;;;61.75;45.25;;;;;10.21;58.09;99778.31;2442454;28;45257;-81
2022/03/31 04:49:39;;;;;;;;;60.75;45.00;;;;;10.20;58.15;99782.72;2442210;28;45226;-82
2022/03/31 04:50:50;;;;;;;;;54.00;42.25;;;;;10.20;58.02;99780.09;2441946;28;46338;-82
2022/03/31 04:52:00;;;;;;;;;57.50;43.50;;;;;10.19;57.92;99777.53;2449446;28;45225;-83
2022/03/31 04:53:11;;;;;;;;;57.00;44.50;;;;;10.18;57.74;99783.72;2445052;28;45676;-84
2022/03/31 04:54:22;;;;;;;;;55.75;41.25;;;;;10.15;57.61;99779.44;2444984;28;45487;-84
2022/03/31 04:55:33;;;;;;;;;59.00;43.50;;;;;10.17;57.66;99787.28;2450723;28;47275;-81
2022/03/31 04:56:43;;;;;;;;;55.75;42.75;;;;;10.11;57.97;99770.88;2453513;27;45371;-81
2022/03/31 04:57:54;;;;;;;;;56.75;44.25;;;;;10.13;57.86;99790.03;2448042;27;45395;-81
2022/03/31 04:59:05;;;;;;;;;59.50;44.00;;;;;10.10;57.74;99777.03;2441424;28;45311;-81
2022/03/31 05:00:16;;;;;;;;;55.75;42.25;;;;;10.10;57.73;99774.41;2447313;28;45448;-81
2022/03/31 05:01:26;;;;;;;;;55.00;43.00;;;;;10.08;57.48;99776.28;2442346;28;45153;-81
2022/03/31 05:02:36;;;;;;;;;56.75;43.75;;;;;10.06;57.60;99779.88;2441868;28;46283;-82
2022/03/31 05:03:47;;;;;;;;;59.75;44.00;;;;;10.04;57.88;99781.72;2447587;28;45208;-83
2022/03/31 05:04:57;;;;;;;;;56.50;42.50;;;;;10.01;57.75;99773.09;2448309;28;46531;-82
2022/03/31 05:06:08;;;;;;;;;59.50;44.50;;;;;9.98;57.65;99774.97;2442023;28;44571;-84
2022/03/31 05:07:19;;;;;;;;;58.00;44.75;;;;;9.94;57.92;99770.81;2451123;28;46357;-82
2022/03/31 05:08:30;;;;;;;;;55.50;42.75;;;;;9.94;58.01;99773.44;2451043;27;45218;-81
2022/03/31 05:09:41;;;;;;;;;60.50;45.00;;;;;9.92;57.67;99767.41;2448075;27;45239;-82
2022/03/31 05:10:52;;;;;;;;;61.25;45.00;;;;;9.90;57.96;99770.94;2447608;28;45173;-82
2022/03/31 05:12:03;;;;;;;;;58.75;44.25;;;;;9.90;57.89;99767.50;2447826;27;45473;-83
2022/03/31 05:13:13;;;;;;;;;55.75;43.75;;;;;9.90;57.65;99770.13;2445103;28;45515;-83
2022/03/31 05:14:24;;;;;;;;;56.00;43.00;;;;;9.90;58.00;99768.31;2442827;28;47109;-83
2022/03/31 05:15:34;;;;;;;;;57.50;43.25;;;;;9.90;57.73;99765.69;2450684;28;45305;-83
2022/03/31 05:16:44;;;;;;;;;60.25;44.75;;;;;9.90;57.73;99770.94;2447574;27;45466;-82
2022/03/31 05:17:55;;;;;;;;;57.25;44.25;;;;;9.90;57.66;99765.69;2448584;28;45232;-82
2022/03/31 05:19:05;;;;;;;;;59.75;45.00;;;;;9.92;58.16;99772.66;2450574;28;45291;-82
2022/03/31 05:20:16;;;;;;;;;58.00;45.75;;;;;9.93;58.05;99771.72;2449259;28;44696;-82
2022/03/31 05:21:27;;;;;;;;;62.25;45.50;;;;;9.94;57.69;99781.31;2448634;27;47463;-84
2022/03/31 05:22:39;;;;;;;;;62.00;45.75;;;;;9.94;57.76;99782.16;2449378;28;44776;-82
2022/03/31 05:23:50;;;;;;;;;62.25;46.50;;;;;9.93;58.01;99790.94;2444730;28;45479;-82
2022/03/31 05:25:00;;;;;;;;;60.25;46.50;;;;;9.96;57.98;99792.59;2449231;28;45469;-82
2022/03/31 05:26:10;;;;;;;;;57.75;45.25;;;;;9.92;57.69;99781.38;2449007;28;47847;-82
2022/03/31 05:27:21;;;;;;;;;58.25;44.25;;;;;9.94;57.53;99784.78;2444163;28;44735;-82
2022/03/31 05:28:31;;;;;;;;;59.00;46.00;;;;;9.92;57.44;99783.16;2449034;28;45406;-83
2022/03/31 05:29:42;;;;;;;;;59.00;45.00;;;;;9.92;57.89;99794.50;2450531;28;45373;-83
2022/03/31 05:30:52;;;;;;;;;59.25;44.50;;;;;9.94;57.76;99790.03;2450102;28;46108;-83