Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:20;;;;;;;1.10;0.10;;;23.00;48.00;;;;;;5009860;28;20064;-67
2022/10/04 00:04:56;;;;;;;0.38;0.38;;;23.00;48.00;;;;;;5009067;28;20498;-68
2022/10/04 00:07:28;;;;;;;0.55;0.20;;;23.00;48.00;;;;;;5008352;28;20068;-67
2022/10/04 00:10:21;;;;;;;0.77;0.50;;;23.00;48.00;;;;;;5005451;28;20488;-67
2022/10/04 00:12:54;;;;;;;0.13;0.13;;;23.00;48.00;;;;;;5008270;28;20050;-69
2022/10/04 00:15:31;;;;;;;1.05;0.20;;;23.00;48.00;;;;;;5009836;28;20482;-67
2022/10/04 00:18:17;;;;;;;0.32;0.30;;;23.00;48.00;;;;;;4991857;28;20399;-67
2022/10/04 00:21:02;;;;;;;0.40;0.20;;;23.00;48.00;;;;;;4990083;28;20054;-68
2022/10/04 00:23:42;;;;;;;0.75;0.20;;;22.90;48.00;;;;;;4987717;28;20051;-68
2022/10/04 00:26:49;;;;;;;1.38;0.25;;;23.00;48.20;;;;;;4988295;28;20054;-67
2022/10/04 00:29:29;;;;;;;1.95;0.30;;;23.00;48.20;;;;;;4964604;28;20055;-67
2022/10/04 00:32:16;;;;;;;;;;;22.90;48.10;;;;;;4990170;28;20414;-67
2022/10/04 00:34:51;;;;;;;0.60;0.20;;;22.90;48.10;;;;;;4988413;28;20001;-66
2022/10/04 00:37:19;;;;;;;2.08;0.63;;;22.90;48.20;;;;;;4989482;28;20046;-67
2022/10/04 00:39:58;;;;;;;0.73;0.30;;;22.90;48.20;;;;;;4989582;28;20050;-66
2022/10/04 00:42:47;;;;;;;0.82;0.30;;;22.90;48.20;;;;;;4987704;28;20545;-67
2022/10/04 00:45:30;;;;;;;0.30;0.30;;;22.90;48.20;;;;;;4987532;28;20053;-65
2022/10/04 00:48:24;;;;;;;0.50;0.30;;;23.00;48.30;;;;;;4989097;28;20054;-67
2022/10/04 00:51:37;;;;;;;0.95;0.38;;;22.90;48.20;;;;;;4988079;28;20060;-67
2022/10/04 00:54:13;;;;;;;0.20;0.20;;;22.90;48.20;;;;;;4989316;28;20125;-66
2022/10/04 00:56:50;;;;;;;0.45;0.20;;;23.00;48.20;;;;;;4989063;28;20185;-66
2022/10/04 00:59:38;;;;;;;0.38;0.17;;;23.00;48.20;;;;;;4988958;28;20061;-66
2022/10/04 01:02:16;;;;;;;0.38;0.38;;;23.00;48.10;;;;;;4989302;28;20043;-67
2022/10/04 01:04:54;;;;;;;0.60;0.10;;;22.90;48.00;;;;;;4987757;28;20450;-66
2022/10/04 01:07:27;;;;;;;0.88;0.30;;;23.00;48.10;;;;;;4988307;28;20406;-66
2022/10/04 01:10:03;;;;;;;0.95;0.30;;;23.00;48.10;;;;;;4989769;28;20256;-66
2022/10/04 01:13:05;;;;;;;0.47;0.47;;;22.90;48.00;;;;;;4988438;28;20454;-66
2022/10/04 01:15:47;;;;;;;0.30;0.30;;;23.00;48.00;;;;;;4984888;28;20049;-68
2022/10/04 01:18:28;;;;;;;1.55;0.40;;;23.00;48.00;;;;;;4988411;28;20050;-68
2022/10/04 01:21:19;;;;;;;0.68;0.28;;;23.00;48.10;;;;;;4989262;28;20711;-67
2022/10/04 01:24:10;;;;;;;0.10;0.10;;;23.00;48.10;;;;;;4988128;28;20685;-67
2022/10/04 01:26:41;;;;;;;0.95;0.52;;;23.00;48.10;;;;;;4987473;28;20061;-67
2022/10/04 01:29:23;;;;;;;0.28;0.17;;;22.90;48.00;;;;;;4989030;28;20379;-66
2022/10/04 01:31:52;;;;;;;0.43;0.20;;;22.90;48.00;;;;;;4988733;28;20061;-66
2022/10/04 01:34:25;;;;;;;0.20;0.20;;;22.90;48.00;;;;;;4989137;28;20050;-66
2022/10/04 01:36:56;;;;;;;3.35;0.40;;;23.00;48.20;;;;;;4987522;28;20050;-66
2022/10/04 01:39:23;;;;;;;;;;;22.90;48.10;;;;;;4987831;28;20407;-66
2022/10/04 01:42:14;;;;;;;0.73;0.30;;;22.90;48.00;;;;;;4988529;28;19922;-66
2022/10/04 01:45:04;;;;;;;2.30;0.30;;;22.90;48.10;;;;;;4988803;28;20054;-66
2022/10/04 01:47:43;;;;;;;0.15;0.10;;;22.90;48.10;;;;;;4986991;28;20423;-66
2022/10/04 01:50:16;;;;;;;0.30;0.20;;;22.90;48.10;;;;;;4988512;28;20077;-66
2022/10/04 01:52:48;;;;;;;2.85;0.22;;;22.90;48.10;;;;;;4988752;28;20054;-68
2022/10/04 01:55:33;;;;;;;0.20;0.20;;;22.90;48.20;;;;;;4987406;28;20436;-65
2022/10/04 01:58:08;;;;;;;0.45;0.20;;;22.90;48.20;;;;;;4988165;28;20544;-66
2022/10/04 02:00:40;;;;;;;1.00;0.43;;;22.90;48.20;;;;;;4988417;28;20045;-65
2022/10/04 02:03:21;;;;;;;0.50;0.20;;;22.90;48.20;;;;;;4988494;28;20054;-67
2022/10/04 02:05:55;;;;;;;0.20;0.20;;;22.90;48.20;;;;;;4988192;28;20046;-66
2022/10/04 02:08:29;;;;;;;1.75;0.80;;;22.90;48.20;;;;;;4988101;28;20050;-66
2022/10/04 02:10:59;;;;;;;0.25;0.20;;;22.90;48.20;;;;;;4994169;28;20045;-66
2022/10/04 02:13:34;;;;;;;0.43;0.20;;;22.90;48.20;;;;;;5007125;28;20490;-66
2022/10/04 02:16:03;;;;;;;1.58;0.30;;;22.90;48.20;;;;;;5006900;28;20046;-68
2022/10/04 02:18:33;;;;;;;0.13;0.13;;;22.90;48.20;;;;;;5007456;28;20410;-68
2022/10/04 02:21:03;;;;;;;0.20;0.20;;;22.90;48.20;;;;;;5004040;28;20410;-66
2022/10/04 02:23:31;;;;;;;1.23;0.32;;;22.90;48.20;;;;;;5007331;28;20073;-67
2022/10/04 02:25:58;;;;;;;2.85;0.32;;;22.90;48.30;;;;;;5008122;28;20506;-67
2022/10/04 02:28:26;;;;;;;0.73;0.40;;;22.90;48.20;;;;;;5007805;28;20136;-67
2022/10/04 02:33:44;;;;;;;0.22;0.15;;;22.90;48.30;;;;;;5007555;28;20176;-67
2022/10/04 02:36:12;;;;;;;0.20;0.20;;;22.80;48.30;;;;;;5006119;28;20294;-68
2022/10/04 02:38:49;;;;;;;0.20;0.20;;;22.80;48.30;;;;;;5011242;28;20061;-67
2022/10/04 02:41:28;;;;;;;0.50;0.35;;;22.90;48.40;;;;;;5011299;28;20069;-66
2022/10/04 02:44:03;;;;;;;0.30;0.17;;;22.80;48.40;;;;;;5011552;28;20058;-66
2022/10/04 02:46:43;;;;;;;1.25;0.30;;;22.80;48.40;;;;;;5011079;28;20517;-66
2022/10/04 02:49:21;;;;;;;0.75;0.40;;;22.90;48.50;;;;;;5010647;28;20056;-66
2022/10/04 02:51:56;;;;;;;0.10;0.10;;;22.80;48.40;;;;;;5008273;28;20049;-67
2022/10/04 02:54:42;;;;;;;0.20;0.15;;;22.80;48.50;;;;;;5010926;28;20062;-67
2022/10/04 02:57:21;;;;;;;0.85;0.32;;;22.80;48.50;;;;;;5010759;28;20053;-66
2022/10/04 02:59:50;;;;;;;0.10;0.10;;;22.80;48.50;;;;;;5009151;28;20054;-66
2022/10/04 03:02:25;;;;;;;0.52;0.25;;;22.80;48.50;;;;;;5010003;28;20291;-68
2022/10/04 03:05:03;;;;;;;0.20;0.20;;;22.80;48.50;;;;;;4993939;28;20057;-66
2022/10/04 03:07:33;;;;;;;0.50;0.45;;;22.80;48.40;;;;;;5008658;28;20050;-67
2022/10/04 03:10:06;;;;;;;0.68;0.47;;;22.80;48.40;;;;;;5010724;28;20045;-66
2022/10/04 03:12:33;;;;;;;0.25;0.25;;;22.80;48.40;;;;;;5010185;28;20041;-66
2022/10/04 03:15:00;;;;;;;0.30;0.20;;;22.80;48.30;;;;;;5010702;28;20175;-66
2022/10/04 03:17:28;;;;;;;0.15;0.10;;;22.80;48.40;;;;;;5010467;28;20071;-66
2022/10/04 03:19:56;;;;;;;0.43;0.20;;;22.80;48.30;;;;;;5009022;28;20054;-66
2022/10/04 03:22:23;;;;;;;0.10;0.10;;;22.80;48.40;;;;;;5009359;28;20132;-67
2022/10/04 03:24:55;;;;;;;0.45;0.20;;;22.80;48.30;;;;;;5025170;28;20506;-66
2022/10/04 03:27:27;;;;;;;0.68;0.20;;;22.80;48.30;;;;;;5010124;28;20505;-67
2022/10/04 03:29:55;;;;;;;0.52;0.25;;;22.80;48.30;;;;;;5010072;28;20038;-66
2022/10/04 03:32:29;;;;;;;0.10;0.10;;;22.80;48.30;;;;;;5009879;28;20056;-67
2022/10/04 03:35:02;;;;;;;2.10;0.57;;;22.80;48.30;;;;;;5009121;28;20121;-66
2022/10/04 03:37:33;;;;;;;1.98;0.30;;;22.70;48.30;;;;;;5008527;28;20061;-66
2022/10/04 03:40:02;;;;;;;0.20;0.20;;;22.70;48.30;;;;;;5009824;28;20052;-66
2022/10/04 03:42:33;;;;;;;0.20;0.20;;;22.70;48.30;;;;;;5008641;28;20046;-66
2022/10/04 03:45:02;;;;;;;1.02;0.20;;;22.70;48.40;;;;;;5009473;28;20042;-66
2022/10/04 03:47:32;;;;;;;0.30;0.20;;;22.70;48.40;;;;;;5007234;28;20072;-67
2022/10/04 03:50:05;;;;;;;0.40;0.20;;;22.70;48.40;;;;;;5009259;28;20410;-66
2022/10/04 03:52:34;;;;;;;0.40;0.20;;;22.70;48.40;;;;;;5006580;28;20049;-66
2022/10/04 03:55:05;;;;;;;0.20;0.17;;;22.70;49.00;;;;;;5011994;28;20042;-66
2022/10/04 03:57:34;;;;;;;1.75;0.25;;;22.70;48.40;;;;;;5010212;28;20050;-67
2022/10/04 04:00:03;;;;;;;0.40;0.20;;;22.70;48.40;;;;;;5008086;28;20046;-66
2022/10/04 04:02:53;;;;;;;0.38;0.38;;;22.70;48.40;;;;;;5008869;28;20425;-67
2022/10/04 04:05:31;;;;;;;1.50;0.20;;;22.70;48.40;;;;;;4989691;28;20050;-66
2022/10/04 04:08:16;;;;;;;0.65;0.43;;;22.70;48.40;;;;;;4989385;28;20278;-66
2022/10/04 04:10:51;;;;;;;0.52;0.25;;;22.70;48.40;;;;;;4989858;28;20049;-66
2022/10/04 04:13:28;;;;;;;0.30;0.30;;;22.70;48.40;;;;;;4989541;28;20050;-65
2022/10/04 04:15:59;;;;;;;0.17;0.10;;;22.70;48.50;;;;;;4989288;28;20053;-68
2022/10/04 04:18:31;;;;;;;0.75;0.10;;;22.70;48.50;;;;;;4989369;28;20081;-66
2022/10/04 04:21:01;;;;;;;0.40;0.35;;;22.60;48.40;;;;;;4988213;28;20530;-66
2022/10/04 04:23:35;;;;;;;0.82;0.30;;;22.70;48.50;;;;;;4988371;28;20058;-67
2022/10/04 04:26:26;;;;;;;0.25;0.17;;;22.70;48.60;;;;;;4989160;28;20042;-66
2022/10/04 04:29:01;;;;;;;0.20;0.20;;;22.60;48.50;;;;;;4986800;28;20125;-67
2022/10/04 04:31:34;;;;;;;0.47;0.20;;;22.60;48.50;;;;;;4989437;28;20502;-66
2022/10/04 04:34:05;;;;;;;0.30;0.30;;;22.60;48.50;;;;;;5006322;28;20049;-68
2022/10/04 04:36:38;;;;;;;;;;;22.60;48.50;;;;;;5018012;28;20529;-67
2022/10/04 04:41:55;;;;;;;0.32;0.20;;;22.60;48.20;;;;;;5013247;28;20486;-65
2022/10/04 04:44:22;;;;;;;0.22;0.22;;;22.60;48.10;;;;;;5017417;28;20057;-65
2022/10/04 04:46:50;;;;;;;2.35;0.52;;;22.60;48.10;;;;;;5017435;28;20050;-66
2022/10/04 04:49:17;;;;;;;1.20;0.45;;;22.60;48.00;;;;;;5018181;28;20545;-66
2022/10/04 04:51:50;;;;;;;3.65;0.60;;;22.60;48.00;;;;;;5018609;28;20494;-66
2022/10/04 04:54:22;;;;;;;0.50;0.30;;;22.60;48.00;;;;;;5013795;28;20482;-65
2022/10/04 04:56:52;;;;;;;0.52;0.40;;;22.60;48.00;;;;;;5008881;28;20045;-65
2022/10/04 04:59:21;;;;;;;2.95;0.35;;;22.60;47.90;;;;;;5007390;28;20244;-67
2022/10/04 05:01:49;;;;;;;0.50;0.50;;;22.60;47.90;;;;;;5003227;28;20053;-66
2022/10/04 05:04:22;;;;;;;1.00;0.35;;;22.60;47.80;;;;;;5007098;28;20042;-66
2022/10/04 05:07:05;;;;;;;0.55;0.40;;;22.60;47.70;;;;;;5008156;28;20537;-66
2022/10/04 05:09:34;;;;;;;0.57;0.50;;;22.60;47.60;;;;;;5010147;28;20389;-65
2022/10/04 05:12:16;;;;;;;0.50;0.50;;;22.60;47.50;;;;;;5008898;28;20413;-66
2022/10/04 05:14:51;;;;;;;0.90;0.40;;;22.60;47.40;;;;;;5009888;28;20486;-67
2022/10/04 05:17:24;;;;;;;0.38;0.38;;;22.60;47.40;;;;;;5009188;28;20149;-66
2022/10/04 05:19:55;;;;;;;0.50;0.50;;;22.60;47.30;;;;;;5009115;28;20054;-66
2022/10/04 05:22:24;;;;;;;2.72;0.75;;;22.60;47.20;;;;;;4992309;28;20042;-66
2022/10/04 05:25:01;;;;;;;0.77;0.43;;;22.60;47.10;;;;;;5003843;28;20077;-66
2022/10/04 05:27:38;;;;;;;1.08;0.50;;;22.70;47.10;;;;;;5002764;28;20058;-69
2022/10/04 05:30:24;;;;;;;0.98;0.70;;;22.70;47.10;;;;;;4998081;28;20482;-65
2022/10/04 05:33:02;;;;;;;1.13;0.60;;;22.70;47.10;;;;;;4997919;28;20042;-67
2022/10/04 05:35:57;;;;;;;1.58;0.88;;;22.70;47.10;;;;;;4998375;28;20053;-68
2022/10/04 05:38:39;;;;;;;0.55;0.55;;;22.70;47.10;;;;;;5002369;28;20057;-67
2022/10/04 05:41:13;;;;;;;2.28;1.27;;;22.70;47.10;;;;;;5004225;28;20077;-70
2022/10/04 05:43:49;;;;;;;1.67;0.50;;;22.70;47.10;;;;;;4997820;28;20391;-70
2022/10/04 05:46:21;;;;;;;1.10;0.73;;;22.70;47.10;;;;;;4999868;28;20046;-70
2022/10/04 05:48:55;;;;;;;1.02;0.68;;;22.70;47.10;;;;;;4997521;28;20387;-70
2022/10/04 05:51:27;;;;;;;1.80;0.60;;;22.80;47.10;;;;;;4999186;28;20041;-72
2022/10/04 05:53:58;;;;;;;1.10;1.00;;;22.80;46.90;;;;;;4993306;28;21137;-72
2022/10/04 05:56:54;;;;;;;0.90;0.63;;;22.80;46.80;;;;;;4993707;28;20141;-72
2022/10/04 05:59:54;;;;;;;3.40;0.93;;;22.90;46.70;;;;;;4994823;28;20069;-70
2022/10/04 06:02:49;;;;;;;1.38;0.77;;;22.80;46.50;;;;;;4993094;28;20466;-74
2022/10/04 06:05:37;;;;;;;0.65;0.65;;;22.90;46.50;;;;;;4993012;28;20054;-79
2022/10/04 06:08:16;;;;;;;1.02;0.70;;;22.90;46.50;;;;;;4998683;28;20053;-67
2022/10/04 06:11:04;;;;;;;1.38;0.90;;;22.90;46.80;;;;;;4997966;28;20060;-69
2022/10/04 06:14:08;;;;;;;4.05;0.77;;;23.00;47.20;;;;;;5006116;28;20053;-70
2022/10/04 06:17:03;;;;;;;1.75;0.98;;;23.00;47.30;;;;;;5007242;28;20050;-72
2022/10/04 06:20:06;;;;;;;1.75;0.90;;;23.10;47.30;;;;;;5005489;28;20516;-69
2022/10/04 06:22:44;;;;;;;4.38;1.00;;;23.10;47.30;;;;;;5009679;28;20512;-67
2022/10/04 06:25:22;;;;;;;1.40;1.08;;;23.20;47.40;;;;;;5002392;28;20069;-69
2022/10/04 06:28:20;;;;;;;3.90;0.88;;;23.20;47.40;;;;;;5003189;28;20049;-69
2022/10/04 06:31:21;;;;;;;4.10;1.65;;;23.30;47.50;;;;;;5003295;28;20482;-67
2022/10/04 06:34:28;;;;;;;1.52;0.80;;;23.30;47.30;;;;;;5000089;28;20509;-64
2022/10/04 06:37:35;;;;;;;2.25;1.40;;;23.40;47.30;;;;;;4998623;28;20044;-72
2022/10/04 06:40:30;;;;;;;11.07;1.45;;;23.50;47.50;;;;;;4999621;28;20042;-67
2022/10/04 06:43:20;;;;;;;5.50;1.25;;;23.50;47.20;;;;;;4999448;28;20194;-67
2022/10/04 06:46:18;;;;;;;4.05;1.13;;;23.50;47.10;;;;;;4999666;28;20049;-66
2022/10/04 06:49:15;;;;;;;2.63;1.60;;;23.50;47.10;;;;;;5002005;28;20050;-66
2022/10/04 06:52:22;;;;;;;2.17;0.98;;;23.60;47.10;;;;;;5003669;28;20470;-67
2022/10/04 06:55:26;;;;;;;2.00;1.30;;;23.60;46.80;;;;;;4998226;28;20057;-68
2022/10/04 06:58:15;;;;;;;5.40;0.82;;;23.60;46.70;;;;;;4998816;28;20046;-67
2022/10/04 07:01:17;;;;;;;2.88;1.20;;;23.70;46.60;;;;;;5002002;28;20049;-66
2022/10/04 07:03:55;;;;;;;3.53;0.98;;;23.70;46.40;;;;;;4997331;28;20050;-64
2022/10/04 07:06:29;;;;;;;2.03;1.20;;;23.70;46.40;;;;;;4981496;28;20050;-65
2022/10/04 07:09:02;;;;;;;3.22;1.08;;;23.70;46.30;;;;;;5000263;28;20079;-66
2022/10/04 07:11:42;;;;;;;4.03;1.40;;;23.70;46.20;;;;;;4996633;28;20062;-65
2022/10/04 07:14:12;;;;;;;;;;;23.80;46.30;;;;;;5001450;28;20124;-65
2022/10/04 07:16:48;;;;;;;3.75;2.03;;;23.80;46.30;;;;;;5002359;28;19930;-64
2022/10/04 07:19:32;;;;;;;0.88;0.80;;;23.80;46.40;;;;;;5002069;28;20045;-68
2022/10/04 07:22:18;;;;;;;1.52;0.85;;;23.90;46.50;;;;;;5001037;28;20137;-64
2022/10/04 07:25:13;;;;;;;2.55;1.30;;;23.90;46.20;;;;;;4992696;28;20128;-67
2022/10/04 07:30:56;;;;;;;2.13;1.15;;;24.00;45.80;;;;;;4999555;28;20046;-66
2022/10/04 07:33:27;;;;;;;2.50;1.35;;;24.10;45.50;;;;;;4996743;28;20123;-66
2022/10/04 07:36:08;;;;;;;2.63;1.48;;;24.10;45.30;;;;;;4997578;28;20062;-66
2022/10/04 07:38:46;;;;;;;2.25;1.05;;;24.20;45.30;;;;;;4996205;28;20405;-67
2022/10/04 07:41:34;;;;;;;3.38;0.80;;;24.20;45.00;;;;;;4995671;28;20053;-64
2022/10/04 07:44:27;;;;;;;1.67;1.08;;;24.30;45.00;;;;;;4998003;28;20046;-65
2022/10/04 07:47:00;;;;;;;4.13;0.98;;;24.30;45.00;;;;;;4999489;28;20081;-65
2022/10/04 07:49:35;;;;;;;4.25;1.00;;;24.40;45.00;;;;;;4999084;28;20088;-66
2022/10/04 07:52:27;;;;;;;3.20;1.10;;;24.40;44.90;;;;;;5000286;28;20072;-65
2022/10/04 07:55:34;;;;;;;3.53;1.20;;;24.50;44.90;;;;;;4999430;28;20140;-65
2022/10/04 07:58:28;;;;;;;1.45;0.90;;;24.50;44.80;;;;;;4998906;28;20489;-66
2022/10/04 08:01:16;;;;;;;4.25;0.90;;;24.60;44.70;;;;;;4999784;28;20052;-67
2022/10/04 08:04:43;;;;;;;2.10;0.82;;;24.60;45.20;;;;;;4997048;28;20054;-65
2022/10/04 08:07:35;;;;;;;1.30;0.80;;;24.70;44.50;;;;;;4999309;28;20482;-65
2022/10/04 08:10:30;;;;;;;3.40;0.80;;;24.70;44.40;;;;;;4998574;28;20062;-64
2022/10/04 08:13:29;;;;;;;2.17;0.70;;;24.70;44.30;;;;;;4997418;28;20056;-66
2022/10/04 08:16:02;;;;;;;2.20;0.80;;;24.70;44.10;;;;;;4995778;28;20056;-65
2022/10/04 08:18:56;;;;;;;1.52;0.85;;;24.80;44.00;;;;;;5000760;28;20506;-66
2022/10/04 08:21:35;;;;;;;1.85;1.02;;;24.80;43.70;;;;;;5006214;28;20046;-66
2022/10/04 08:24:28;;;;;;;1.13;0.88;;;24.90;43.40;;;;;;5006294;28;20528;-66
2022/10/04 08:27:21;;;;;;;1.83;0.90;;;24.90;43.10;;;;;;5004331;28;20508;-67
2022/10/04 08:30:12;;;;;;;0.82;0.63;;;24.90;43.00;;;;;;4987153;28;20049;-66
2022/10/04 08:33:10;;;;;;;1.23;0.90;;;25.00;43.00;;;;;;5000612;28;20474;-66
2022/10/04 08:35:43;;;;;;;1.77;0.80;;;25.00;42.90;;;;;;4997539;28;20054;-66
2022/10/04 08:38:35;;;;;;;2.15;1.23;;;25.00;42.90;;;;;;5003363;28;20055;-67
2022/10/04 08:41:38;;;;;;;1.90;0.82;;;25.00;42.80;;;;;;4999267;28;20054;-66
2022/10/04 08:44:36;;;;;;;3.92;0.80;;;25.10;42.80;;;;;;5000514;28;20216;-64
2022/10/04 08:47:28;;;;;;;1.35;0.73;;;25.10;42.70;;;;;;4994535;28;20046;-66
2022/10/04 08:50:23;;;;;;;3.95;0.85;;;25.20;43.00;;;;;;4997291;28;20046;-67
2022/10/04 08:53:30;;;;;;;3.20;0.98;;;25.20;42.40;;;;;;5000918;28;20540;-66
2022/10/04 08:56:20;;;;;;;1.17;0.90;;;25.30;42.40;;;;;;5000976;28;20053;-65
2022/10/04 08:59:27;;;;;;;3.40;0.95;;;25.30;42.30;;;;;;5002678;28;20053;-64
2022/10/04 09:02:32;;;;;;;1.45;0.63;;;25.40;42.30;;;;;;4993913;28;20851;-65
2022/10/04 09:05:38;;;;;;;1.50;1.08;;;25.40;42.10;;;;;;4998761;28;20532;-64
2022/10/04 09:08:39;;;;;;;2.55;0.85;;;25.40;42.10;;;;;;4993428;28;21144;-64
2022/10/04 09:11:40;;;;;;;2.95;0.98;;;25.40;42.00;;;;;;4995559;28;20374;-64
2022/10/04 09:14:47;;;;;;;2.63;0.70;;;25.40;41.60;;;;;;4991426;28;20056;-65
2022/10/04 09:17:52;;;;;;;2.33;1.08;;;25.40;41.40;;;;;;4992689;28;20409;-65
2022/10/04 09:20:31;;;;;;;1.75;0.80;;;25.40;41.40;;;;;;5000515;28;20068;-67
2022/10/04 09:23:36;;;;;;;1.15;0.60;;;25.50;41.30;;;;;;5000403;28;20096;-64
2022/10/04 09:26:43;;;;;;;1.50;1.15;;;25.50;41.40;;;;;;5002276;28;20061;-65
2022/10/04 09:29:37;;;;;;;1.25;1.15;;;25.60;41.40;;;;;;5002149;28;20132;-65
2022/10/04 09:32:38;;;;;;;1.75;1.00;;;25.60;41.40;;;;;;5000477;28;20056;-63
2022/10/04 09:35:45;;;;;;;1.58;0.98;;;25.70;41.30;;;;;;5003674;28;20056;-63
2022/10/04 09:38:52;;;;;;;2.15;1.13;;;25.70;41.20;;;;;;4988764;28;20046;-65
2022/10/04 09:42:13;;;;;;;3.75;1.02;;;25.70;41.20;;;;;;5000065;28;20046;-65
2022/10/04 09:45:20;;;;;;;2.22;0.80;;;25.70;41.00;;;;;;4998457;28;20053;-65
2022/10/04 09:48:17;;;;;;;4.10;1.15;;;25.70;40.90;;;;;;5008970;28;20061;-64
2022/10/04 09:51:15;;;;;;;4.13;1.30;;;25.80;40.90;;;;;;5001161;28;20049;-62
2022/10/04 09:54:14;;;;;;;1.48;0.98;;;25.80;41.00;;;;;;5007410;28;20121;-64
2022/10/04 09:57:11;;;;;;;1.92;1.10;;;25.80;41.00;;;;;;5006051;28;20145;-67
2022/10/04 09:59:57;;;;;;;8.30;1.55;;;25.90;41.00;;;;;;5006535;28;20042;-64
2022/10/04 10:03:04;;;;;;;2.60;0.75;;;25.90;41.00;;;;;;5002661;28;20052;-62
2022/10/04 10:06:03;;;;;;;3.28;0.98;;;25.90;40.80;;;;;;5024861;28;20049;-62
2022/10/04 10:08:55;;;;;;;4.25;1.27;;;26.00;40.90;;;;;;5015695;28;20072;-63
2022/10/04 10:15:00;;;;;;;2.55;1.65;;;26.00;40.80;;;;;;5003415;28;20054;-62
2022/10/04 10:18:01;;;;;;;3.63;1.92;;;26.00;40.80;;;;;;5005664;28;20053;-63
2022/10/04 10:20:50;;;;;;;1.92;1.45;;;26.00;40.60;;;;;;5006264;28;20461;-63
2022/10/04 10:23:57;;;;;;;1.60;1.30;;;26.00;40.50;;;;;;5002315;28;20045;-62
2022/10/04 10:26:55;;;;;;;2.80;1.33;;;26.10;40.60;;;;;;5008520;28;20069;-63
2022/10/04 10:29:48;;;;;;;1.92;1.30;;;26.00;40.50;;;;;;5008081;28;20061;-62
2022/10/04 10:32:56;;;;;;;1.40;1.27;;;26.00;40.50;;;;;;4996428;28;20049;-62
2022/10/04 10:35:30;;;;;;;1.73;1.63;;;26.00;40.40;;;;;;5005834;28;20339;-63
2022/10/04 10:38:31;;;;;;;4.55;1.40;;;26.00;40.50;;;;;;5005517;28;20050;-62
2022/10/04 10:41:36;;;;;;;2.50;1.23;;;26.00;40.50;;;;;;5007864;28;20045;-62
2022/10/04 10:44:33;;;;;;;1.33;0.57;;;26.00;40.40;;;;;;4982758;28;20054;-61
2022/10/04 10:47:30;;;;;;;2.38;1.02;;;26.10;40.60;;;;;;5006082;28;20054;-61
2022/10/04 10:50:57;;;;;;;2.25;0.77;;;26.00;40.20;;;;;;5006860;28;20046;-62
2022/10/04 10:53:52;;;;;;;2.40;1.50;;;26.10;40.00;;;;;;5002215;28;20042;-62
2022/10/04 10:56:59;;;;;;;0.98;0.98;;;26.10;39.50;;;;;;5003957;28;20406;-63
2022/10/04 10:59:55;;;;;;;1.45;0.70;;;26.10;39.40;;;;;;4997920;28;20630;-63
2022/10/04 11:02:52;;;;;;;1.38;0.85;;;26.10;39.10;;;;;;5001995;28;20042;-62
2022/10/04 11:05:51;;;;;;;3.40;0.60;;;26.10;39.10;;;;;;5002886;28;20049;-63
2022/10/04 11:08:58;;;;;;;1.05;0.80;;;26.10;38.80;;;;;;4998767;28;20486;-62
2022/10/04 11:12:04;;;;;;;1.08;0.47;;;26.10;38.70;;;;;;4987965;28;20053;-62
2022/10/04 11:15:13;;;;;;;3.33;0.82;;;26.10;39.20;;;;;;4998864;28;20058;-62
2022/10/04 11:18:01;;;;;;;1.52;0.68;;;26.10;38.90;;;;;;4999901;28;20108;-62
2022/10/04 11:20:59;;;;;;;3.15;0.68;;;26.10;38.90;;;;;;5006143;28;20958;-62
2022/10/04 11:23:58;;;;;;;1.95;0.95;;;26.10;39.10;;;;;;4999396;28;20057;-62
2022/10/04 11:27:00;;;;;;;0.88;0.60;;;26.10;39.20;;;;;;5002351;28;20060;-61
2022/10/04 11:30:07;;;;;;;1.10;0.40;;;26.10;39.20;;;;;;4995554;28;20060;-62
2022/10/04 11:33:16;;;;;;;4.90;0.60;;;26.10;39.40;;;;;;5001520;28;20054;-62
2022/10/04 11:36:09;;;;;;;0.95;0.38;;;26.10;39.40;;;;;;4998550;28;20050;-62
2022/10/04 11:39:10;;;;;;;2.45;0.70;;;26.10;39.40;;;;;;4999732;28;20072;-62
2022/10/04 11:41:52;;;;;;;5.45;1.00;;;26.10;39.40;;;;;;5000346;28;20046;-62
2022/10/04 11:44:40;;;;;;;2.58;0.80;;;26.10;39.40;;;;;;5001419;28;20049;-62
2022/10/04 11:47:26;;;;;;;2.38;0.75;;;26.10;39.40;;;;;;4994398;28;20065;-63
2022/10/04 11:50:22;;;;;;;1.92;0.70;;;26.10;39.50;;;;;;4997411;28;20054;-62
2022/10/04 11:53:28;;;;;;;8.30;1.17;;;26.10;39.40;;;;;;5000946;28;20046;-62
2022/10/04 11:56:11;;;;;;;2.00;0.50;;;26.10;39.60;;;;;;4994907;28;21192;-62
2022/10/04 11:59:02;;;;;;;3.15;0.63;;;26.10;39.80;;;;;;4995178;28;20418;-61
2022/10/04 12:01:59;;;;;;;0.57;0.57;;;26.10;39.80;;;;;;5001365;28;20054;-63
2022/10/04 12:04:54;;;;;;;1.88;1.00;;;26.10;39.70;;;;;;4994583;28;20056;-63
2022/10/04 12:07:44;;;;;;;1.17;0.70;;;26.10;39.70;;;;;;5001017;28;20148;-63
2022/10/04 12:10:36;;;;;;;2.97;1.10;;;26.10;39.70;;;;;;5000421;28;20045;-63
2022/10/04 12:13:25;;;;;;;2.25;1.05;;;26.20;39.70;;;;;;4999982;28;20050;-63
2022/10/04 12:16:13;;;;;;;;;;;26.20;39.80;;;;;;5001441;28;20046;-63
2022/10/04 12:19:19;;;;;;;1.27;0.88;;;26.20;39.50;;;;;;5002641;28;19936;-63
2022/10/04 12:22:18;;;;;;;6.82;0.68;;;26.20;39.60;;;;;;4997376;28;20149;-65
2022/10/04 12:25:20;;;;;;;1.42;0.60;;;26.20;39.40;;;;;;4999504;28;20049;-64
2022/10/04 12:28:15;;;;;;;2.85;1.10;;;26.20;39.50;;;;;;5000726;28;20050;-63
2022/10/04 12:31:21;;;;;;;2.03;1.00;;;26.20;39.40;;;;;;4999703;28;20120;-63
2022/10/04 12:34:23;;;;;;;1.10;0.90;;;26.20;39.50;;;;;;4998248;28;20402;-64
2022/10/04 12:37:12;;;;;;;4.85;0.85;;;26.10;39.60;;;;;;4997905;28;20608;-64
2022/10/04 12:40:18;;;;;;;1.00;0.60;;;26.10;39.80;;;;;;4997999;28;20151;-63
2022/10/04 12:43:13;;;;;;;1.05;0.70;;;26.10;39.90;;;;;;5000260;28;20053;-62
2022/10/04 12:46:20;;;;;;;2.28;0.75;;;26.10;39.80;;;;;;4997789;28;20057;-64
2022/10/04 12:49:24;;;;;;;0.73;0.60;;;26.00;39.70;;;;;;5015632;28;20140;-64
2022/10/04 12:52:19;;;;;;;0.65;0.40;;;26.00;39.60;;;;;;5000544;28;20048;-63
2022/10/04 12:54:55;;;;;;;0.80;0.70;;;26.00;39.30;;;;;;4999690;28;20493;-63
2022/10/04 12:57:41;;;;;;;2.65;0.95;;;26.00;39.10;;;;;;4999329;28;20053;-62
2022/10/04 13:00:21;;;;;;;0.88;0.50;;;25.90;39.20;;;;;;4998914;28;20141;-64
2022/10/04 13:03:18;;;;;;;2.17;0.60;;;25.90;39.30;;;;;;4995928;28;20049;-63
2022/10/04 13:06:09;;;;;;;2.35;0.50;;;25.90;39.50;;;;;;4998206;28;20490;-63
2022/10/04 13:08:57;;;;;;;2.00;0.90;;;25.90;39.50;;;;;;4995006;28;20072;-62
2022/10/04 13:12:04;;;;;;;1.75;0.82;;;25.90;39.20;;;;;;4999245;28;20076;-61
2022/10/04 13:14:47;;;;;;;3.92;0.75;;;25.90;39.40;;;;;;5000032;28;20081;-62
2022/10/04 13:17:42;;;;;;;1.92;0.52;;;25.90;39.80;;;;;;4996370;28;20410;-63
2022/10/04 13:20:36;;;;;;;2.50;0.65;;;25.90;39.50;;;;;;4994344;28;20576;-63
2022/10/04 13:23:33;;;;;;;5.00;0.88;;;25.90;39.70;;;;;;5000022;28;20050;-63
2022/10/04 13:26:14;;;;;;;2.85;0.77;;;25.90;39.50;;;;;;4995192;28;20414;-66
2022/10/04 13:29:03;;;;;;;1.48;0.80;;;25.90;39.70;;;;;;4996820;28;20050;-63
2022/10/04 13:32:09;;;;;;;3.78;0.70;;;25.90;39.80;;;;;;4998188;28;20054;-66
2022/10/04 13:34:58;;;;;;;1.52;0.75;;;25.90;39.80;;;;;;4991916;28;20485;-65
2022/10/04 13:37:43;;;;;;;2.00;1.05;;;26.00;40.00;;;;;;5000070;28;20049;-64
2022/10/04 13:40:40;;;;;;;1.95;1.02;;;26.00;40.20;;;;;;5000707;28;20053;-63
2022/10/04 13:43:27;;;;;;;1.20;1.10;;;26.00;40.10;;;;;;4995097;28;20442;-64
2022/10/04 13:46:31;;;;;;;1.45;0.65;;;26.00;40.00;;;;;;4990135;28;20497;-64
2022/10/04 13:49:23;;;;;;;3.30;0.98;;;26.00;40.10;;;;;;4992154;28;20054;-64
2022/10/04 13:58:45;;;;;;;2.65;0.88;;;26.00;40.30;;;;;;5002000;28;20558;-63
2022/10/04 14:01:47;;;;;;;2.45;0.80;;;26.10;40.40;;;;;;4999377;28;20066;-64
2022/10/04 14:04:51;;;;;;;1.60;0.50;;;26.10;40.40;;;;;;5008590;28;20843;-65
2022/10/04 14:07:58;;;;;;;1.88;0.95;;;26.10;40.30;;;;;;4995867;28;20780;-64
2022/10/04 14:11:06;;;;;;;4.50;0.85;;;26.00;40.30;;;;;;5002887;28;20058;-64
2022/10/04 14:14:04;;;;;;;10.82;1.00;;;26.00;40.40;;;;;;5001391;28;20045;-65
2022/10/04 14:17:11;;;;;;;3.30;1.23;;;26.00;40.40;;;;;;5005604;28;20057;-63
2022/10/04 14:20:08;;;;;;;1.33;0.85;;;26.10;40.50;;;;;;5002086;28;20073;-63
2022/10/04 14:23:10;;;;;;;1.35;0.68;;;26.00;40.40;;;;;;5009624;28;20049;-63
2022/10/04 14:26:06;;;;;;;2.63;1.27;;;26.00;40.50;;;;;;5002628;28;20054;-64
2022/10/04 14:29:13;;;;;;;1.85;1.00;;;26.00;40.50;;;;;;5003642;28;20046;-63
2022/10/04 14:32:10;;;;;;;1.67;1.02;;;26.00;41.20;;;;;;4999938;28;20057;-63
2022/10/04 14:35:05;;;;;;;1.92;1.15;;;26.00;40.70;;;;;;5001204;28;20138;-63
2022/10/04 14:38:09;;;;;;;1.73;1.10;;;26.00;40.70;;;;;;5004517;28;20049;-62
2022/10/04 14:41:09;;;;;;;6.28;1.25;;;26.00;40.80;;;;;;5006201;28;20049;-62
2022/10/04 14:44:16;;;;;;;1.60;1.45;;;26.00;40.90;;;;;;5012937;28;20399;-63
2022/10/04 14:47:12;;;;;;;2.28;1.30;;;25.90;40.80;;;;;;5007559;28;20042;-62
2022/10/04 14:50:07;;;;;;;4.88;1.45;;;26.00;40.90;;;;;;5007221;28;20711;-63