Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:04;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5033072;28;20025;-82
2022/08/14 00:03:31;;;;;;;0.47;0.40;;;10.90;99.90;;;;;;5036807;28;20037;-81
2022/08/14 00:06:01;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5036463;28;20463;-81
2022/08/14 00:08:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5036054;28;20041;-81
2022/08/14 00:10:56;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;5036606;28;20025;-81
2022/08/14 00:13:28;;;;;;;0.55;0.30;;;11.30;99.90;;;;;;5036553;28;20044;-81
2022/08/14 00:15:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5036560;28;20025;-81
2022/08/14 00:18:28;;;;;;;0.68;0.45;;;11.60;99.90;;;;;;5036523;28;20029;-81
2022/08/14 00:20:56;;;;;;;0.75;0.30;;;11.80;99.90;;;;;;5036368;28;20026;-82
2022/08/14 00:23:24;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;5036415;28;20026;-81
2022/08/14 00:25:54;;;;;;;0.68;0.40;;;12.10;99.90;;;;;;5036247;28;20025;-82
2022/08/14 00:28:25;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5036063;28;20064;-82
2022/08/14 00:30:58;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5034944;28;20025;-81
2022/08/14 00:33:28;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5036338;28;20097;-81
2022/08/14 00:35:55;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;5036123;28;20049;-81
2022/08/14 00:38:22;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5036214;28;20065;-81
2022/08/14 00:40:53;;;;;;;1.02;0.43;;;12.40;99.90;;;;;;5035999;28;20037;-81
2022/08/14 00:43:26;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5035930;28;20068;-81
2022/08/14 00:45:53;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;5035949;28;20018;-80
2022/08/14 00:48:24;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5035931;28;20022;-80
2022/08/14 00:50:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036058;28;20017;-81
2022/08/14 00:53:22;;;;;;;0.30;0.25;;;12.80;99.90;;;;;;5035600;28;20033;-80
2022/08/14 00:55:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036123;28;20056;-81
2022/08/14 00:58:30;;;;;;;0.75;0.43;;;12.80;99.90;;;;;;5035803;28;20459;-79
2022/08/14 01:01:01;;;;;;;0.38;0.30;;;12.80;99.90;;;;;;5018027;28;20064;-79
2022/08/14 01:03:38;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5035691;28;20128;-80
2022/08/14 01:06:08;;;;;;;1.05;0.30;;;12.90;99.90;;;;;;5035425;28;20018;-81
2022/08/14 01:08:37;;;;;;;0.73;0.38;;;13.00;99.90;;;;;;5035378;28;20033;-81
2022/08/14 01:11:05;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5034818;28;20167;-80
2022/08/14 01:13:38;;;;;;;0.32;0.28;;;13.00;99.90;;;;;;5034837;28;20528;-80
2022/08/14 01:16:09;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035269;28;20037;-81
2022/08/14 01:21:39;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035946;28;20021;-80
2022/08/14 01:24:08;;;;;;;0.50;0.45;;;13.00;99.90;;;;;;5035045;28;20040;-81
2022/08/14 01:26:36;;;;;;;0.65;0.20;;;13.10;99.90;;;;;;5035117;28;20414;-80
2022/08/14 01:29:05;;;;;;;0.32;0.22;;;13.10;99.90;;;;;;5035065;28;20052;-80
2022/08/14 01:31:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5034937;28;20104;-81
2022/08/14 01:34:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035045;28;20101;-80
2022/08/14 01:36:37;;;;;;;0.35;0.20;;;13.20;99.90;;;;;;5035174;28;20505;-81
2022/08/14 01:39:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5035071;28;20079;-81
2022/08/14 01:41:55;;;;;;;0.55;0.25;;;13.50;99.90;;;;;;5034805;28;20060;-80
2022/08/14 01:44:27;;;;;;;0.93;0.30;;;13.60;99.90;;;;;;5034811;28;20121;-81
2022/08/14 01:46:56;;;;;;;0.35;0.20;;;13.60;99.90;;;;;;5034980;28;20022;-81
2022/08/14 01:49:24;;;;;;;0.35;0.30;;;13.80;99.90;;;;;;5034898;28;20063;-80
2022/08/14 01:51:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5034555;28;20072;-81
2022/08/14 01:54:24;;;;;;;0.22;0.10;;;13.90;99.90;;;;;;5034769;28;20113;-80
2022/08/14 01:56:56;;;;;;;1.00;0.30;;;14.00;99.90;;;;;;5034507;28;20390;-80
2022/08/14 01:59:31;;;;;;;0.32;0.20;;;14.10;99.90;;;;;;5034761;28;20025;-80
2022/08/14 02:02:14;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5034439;28;20512;-81
2022/08/14 02:04:42;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5034209;28;20486;-82
2022/08/14 02:07:09;;;;;;;1.13;0.22;;;14.30;99.90;;;;;;5034803;28;20032;-80
2022/08/14 02:09:38;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5034470;28;20025;-79
2022/08/14 02:12:07;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034154;28;20022;-80
2022/08/14 02:14:36;;;;;;;0.40;0.28;;;14.20;99.90;;;;;;5034193;28;20419;-82
2022/08/14 02:17:08;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;5034215;28;20022;-80
2022/08/14 02:19:36;;;;;;;0.25;0.20;;;14.30;99.90;;;;;;5034585;28;20022;-81
2022/08/14 02:22:05;;;;;;;0.20;0.17;;;14.20;99.90;;;;;;5034172;28;20099;-79
2022/08/14 02:24:32;;;;;;;0.55;0.32;;;14.20;99.90;;;;;;5033270;28;20029;-80
2022/08/14 02:27:00;;;;;;;0.63;0.30;;;14.20;99.90;;;;;;5034110;28;20021;-80
2022/08/14 02:29:31;;;;;;;0.47;0.40;;;14.20;99.90;;;;;;5033882;28;20040;-80
2022/08/14 02:32:00;;;;;;;0.52;0.30;;;14.30;99.90;;;;;;5033994;28;20026;-80
2022/08/14 02:34:31;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033930;28;20017;-79
2022/08/14 02:37:08;;;;;;;0.22;0.20;;;14.20;99.90;;;;;;5034088;28;20029;-79
2022/08/14 02:39:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033968;28;20014;-79
2022/08/14 02:42:11;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5033927;28;20600;-78
2022/08/14 02:44:39;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5033546;28;20038;-78
2022/08/14 02:47:07;;;;;;;0.25;0.20;;;14.50;99.90;;;;;;5033812;28;20075;-77
2022/08/14 02:49:36;;;;;;;0.68;0.28;;;14.50;99.90;;;;;;5033598;28;20025;-78
2022/08/14 02:52:06;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5033450;28;20470;-78
2022/08/14 02:54:34;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5033430;28;20474;-78
2022/08/14 02:57:06;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5016090;28;20594;-80
2022/08/14 02:59:38;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5033572;28;20025;-78
2022/08/14 03:02:06;;;;;;;0.65;0.20;;;14.80;99.90;;;;;;5033443;28;20124;-78
2022/08/14 03:04:33;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5033639;28;20045;-79
2022/08/14 03:07:03;;;;;;;15.75;0.40;;;14.80;99.90;;;;;;5033395;28;20498;-78
2022/08/14 03:09:32;;;;;;;7.47;0.20;;;15.00;99.90;;;;;;5033511;28;20029;-78
2022/08/14 03:12:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5015574;28;20067;-78
2022/08/14 03:14:28;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5033150;28;20022;-79
2022/08/14 03:16:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033597;28;20080;-79
2022/08/14 03:19:23;;;;;;;0.38;0.10;;;14.90;99.90;;;;;;5033222;28;20090;-79
2022/08/14 03:21:52;;;;;;;1.02;0.10;;;15.00;99.90;;;;;;5033254;28;20029;-78
2022/08/14 03:24:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5033105;28;20114;-78
2022/08/14 03:26:52;;;;;;;1.88;0.20;;;14.90;99.90;;;;;;5033595;28;20052;-78
2022/08/14 03:29:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033119;28;20044;-79
2022/08/14 03:31:50;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5033220;28;20024;-78
2022/08/14 03:34:21;;;;;;;0.70;0.20;;;14.80;99.90;;;;;;5033105;28;20040;-78
2022/08/14 03:36:56;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5036410;28;20504;-79
2022/08/14 03:39:25;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5037145;28;20360;-78
2022/08/14 03:41:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5037223;28;20378;-79
2022/08/14 03:44:24;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5036944;28;20394;-79
2022/08/14 03:46:54;;;;;;;0.40;0.22;;;14.70;99.90;;;;;;5037327;28;20017;-78
2022/08/14 03:49:23;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5036913;28;20112;-80
2022/08/14 03:51:51;;;;;;;5.03;0.40;;;14.80;99.90;;;;;;5036945;28;20022;-79
2022/08/14 03:54:18;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5036978;28;20022;-79
2022/08/14 03:56:46;;;;;;;0.30;0.22;;;14.90;99.90;;;;;;5036886;28;20071;-79
2022/08/14 03:59:16;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;5036694;28;20100;-79
2022/08/14 04:01:46;;;;;;;1.27;0.43;;;15.10;99.90;;;;;;5036593;28;20486;-80
2022/08/14 04:04:13;;;;;;;0.43;0.30;;;15.20;99.90;;;;;;5036636;28;20049;-79
2022/08/14 04:06:41;;;;;;;0.95;0.22;;;15.20;99.90;;;;;;5036619;28;20014;-78
2022/08/14 04:09:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5036777;28;20025;-76
2022/08/14 04:11:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5036592;28;20021;-79
2022/08/14 04:14:09;;;;;;;1.58;0.35;;;15.30;99.90;;;;;;5036657;28;20045;-80
2022/08/14 04:16:36;;;;;;;1.58;0.20;;;15.30;99.90;;;;;;5036650;28;20029;-79
2022/08/14 04:19:03;;;;;;;0.22;0.20;;;15.20;99.90;;;;;;5036812;28;20416;-78
2022/08/14 04:21:31;;;;;;;1.45;0.32;;;15.20;99.90;;;;;;5036326;28;20025;-80
2022/08/14 04:24:00;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5036037;28;20112;-80
2022/08/14 04:26:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5035036;28;20033;-79
2022/08/14 04:28:59;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5036224;28;20117;-80
2022/08/14 04:31:27;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5036154;28;20021;-79
2022/08/14 04:33:54;;;;;;;0.80;0.30;;;14.60;99.90;;;;;;5036188;28;20378;-79
2022/08/14 04:36:21;;;;;;;0.40;0.28;;;14.50;99.90;;;;;;5036204;28;20462;-80
2022/08/14 04:44:25;;;;;;;0.45;0.30;;;14.60;99.90;;;;;;5036150;28;20087;-80
2022/08/14 04:49:41;;;;;;;0.15;0.13;;;14.70;99.90;;;;;;5036290;28;20036;-79
2022/08/14 04:52:11;;;;;;;0.68;0.32;;;14.80;99.90;;;;;;5035702;28;20025;-79
2022/08/14 04:54:39;;;;;;;0.52;0.30;;;14.70;99.90;;;;;;5035871;28;20021;-78
2022/08/14 04:57:06;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5035902;28;20112;-77
2022/08/14 04:59:34;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5035645;28;20519;-78
2022/08/14 05:02:07;;;;;;;0.43;0.40;;;14.80;99.90;;;;;;5035397;28;20107;-78
2022/08/14 05:04:35;;;;;;;0.70;0.43;;;14.70;99.90;;;;;;5035512;28;20047;-79
2022/08/14 05:07:02;;;;;;;0.77;0.35;;;14.70;99.90;;;;;;5035854;28;20026;-78
2022/08/14 05:09:30;;;;;;;0.35;0.22;;;14.70;99.90;;;;;;5035885;28;20030;-78
2022/08/14 05:11:57;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035412;28;20529;-77
2022/08/14 05:14:25;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035434;28;20052;-77
2022/08/14 05:16:55;;;;;;;0.45;0.20;;;14.60;99.90;;;;;;5035377;28;20022;-77
2022/08/14 05:19:27;;;;;;;0.73;0.40;;;14.60;99.90;;;;;;5035516;28;20474;-78
2022/08/14 05:21:57;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5017268;28;20478;-76
2022/08/14 05:24:24;;;;;;;0.22;0.20;;;14.60;99.90;;;;;;5035122;28;20033;-77
2022/08/14 05:26:52;;;;;;;0.63;0.40;;;14.60;99.90;;;;;;5035253;28;20027;-76
2022/08/14 05:29:19;;;;;;;3.45;0.30;;;14.60;99.90;;;;;;5035116;28;20039;-76
2022/08/14 05:31:47;;;;;;;3.75;0.50;;;14.60;99.90;;;;;;5035030;28;20528;-76
2022/08/14 05:34:14;;;;;;;3.40;0.30;;;14.60;99.90;;;;;;5035192;28;20462;-78
2022/08/14 05:36:42;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5035116;28;20033;-76
2022/08/14 05:39:09;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5031171;28;20064;-77
2022/08/14 05:41:36;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5033725;28;20025;-76
2022/08/14 05:44:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033902;28;20120;-78
2022/08/14 05:46:31;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5033718;28;20026;-76
2022/08/14 05:48:59;;;;;;;0.30;0.25;;;14.30;99.90;;;;;;5030821;28;20021;-78
2022/08/14 05:51:27;;;;;;;1.00;0.20;;;14.20;99.90;;;;;;5033124;28;20025;-78
2022/08/14 05:53:55;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;5033400;28;20071;-78
2022/08/14 05:56:24;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5033533;28;20020;-75
2022/08/14 05:58:53;;;;;;;0.55;0.22;;;14.10;99.90;;;;;;5033415;28;20024;-78
2022/08/14 06:01:20;;;;;;;0.22;0.20;;;14.00;99.90;;;;;;5033182;28;20043;-76
2022/08/14 06:03:48;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5016004;28;20065;-79
2022/08/14 06:06:15;;;;;;;0.20;0.17;;;13.90;99.90;;;;;;5015962;28;20108;-78
2022/08/14 06:08:42;;;;;;;0.63;0.20;;;13.90;99.90;;;;;;5033675;28;20022;-76
2022/08/14 06:11:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5015714;28;20018;-75
2022/08/14 06:13:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033626;28;20469;-78
2022/08/14 06:16:17;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033401;28;20068;-75
2022/08/14 06:18:47;;;;;;;3.40;0.22;;;13.70;99.90;;;;;;5033902;28;20045;-74
2022/08/14 06:21:15;;;;;;;0.35;0.10;;;13.60;99.90;;;;;;5033667;28;20037;-78
2022/08/14 06:23:42;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5033570;28;20032;-76
2022/08/14 06:26:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5033404;28;20032;-75
2022/08/14 06:28:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5033517;28;20025;-75
2022/08/14 06:31:05;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5015265;28;20616;-74
2022/08/14 06:33:32;;;;;;;1.20;0.40;;;13.30;99.90;;;;;;5033040;28;20080;-77
2022/08/14 06:35:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032731;28;20442;-76
2022/08/14 06:38:35;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5033007;28;20028;-74
2022/08/14 06:41:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4997084;28;20029;-79
2022/08/14 06:43:30;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5033073;28;20032;-78
2022/08/14 06:45:57;;;;;;;0.30;0.28;;;13.10;99.90;;;;;;5032869;28;20021;-76
2022/08/14 06:48:25;;;;;;;0.22;0.20;;;13.10;99.90;;;;;;5033242;28;20021;-76
2022/08/14 06:50:55;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;5033228;28;20026;-77
2022/08/14 06:53:23;;;;;;;0.28;0.20;;;13.00;99.90;;;;;;5030852;28;20071;-75
2022/08/14 06:55:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031614;28;20481;-75
2022/08/14 06:58:20;;;;;;;0.55;0.40;;;12.90;99.90;;;;;;5032610;28;20021;-76
2022/08/14 07:06:19;;;;;;;1.08;0.35;;;12.70;99.90;;;;;;5032829;28;20035;-75
2022/08/14 07:08:46;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5032464;28;20025;-76
2022/08/14 07:11:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032096;28;20052;-77
2022/08/14 07:13:41;;;;;;;0.45;0.30;;;12.50;99.90;;;;;;5029830;28;20014;-75
2022/08/14 07:16:11;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5032513;28;20047;-75
2022/08/14 07:18:42;;;;;;;0.35;0.20;;;12.40;99.90;;;;;;5032050;28;20455;-75
2022/08/14 07:21:10;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5032432;28;20017;-75
2022/08/14 07:23:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5014370;28;20087;-76
2022/08/14 07:26:05;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5012568;28;20462;-76
2022/08/14 07:28:38;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5032832;28;20014;-76
2022/08/14 07:31:09;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5012509;28;20017;-77
2022/08/14 07:33:43;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5031683;28;20057;-76
2022/08/14 07:36:13;;;;;;;0.28;0.25;;;12.10;99.90;;;;;;5032611;28;20021;-76
2022/08/14 07:38:42;;;;;;;0.38;0.30;;;12.10;99.90;;;;;;5032502;28;20044;-76
2022/08/14 07:41:12;;;;;;;1.83;0.40;;;12.00;99.90;;;;;;5016440;28;20021;-75
2022/08/14 07:43:40;;;;;;;1.15;0.50;;;12.00;99.90;;;;;;5030481;28;20034;-76
2022/08/14 07:46:08;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5010256;28;20081;-76
2022/08/14 07:48:42;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5031516;28;20412;-77
2022/08/14 07:51:10;;;;;;;0.40;0.38;;;11.90;99.90;;;;;;5030589;28;20031;-76
2022/08/14 07:53:39;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5014212;28;20399;-76
2022/08/14 07:56:06;;;;;;;0.90;0.35;;;11.80;99.90;;;;;;5031259;28;20014;-75
2022/08/14 07:58:34;;;;;;;0.45;0.30;;;11.80;99.90;;;;;;5032543;28;20540;-76
2022/08/14 08:01:01;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5031891;28;20017;-77
2022/08/14 08:03:32;;;;;;;0.38;0.32;;;11.70;99.90;;;;;;5032876;28;20034;-76
2022/08/14 08:06:00;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5032057;28;20501;-76
2022/08/14 08:08:29;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;5031522;28;20025;-78
2022/08/14 08:10:58;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5033270;28;20104;-77
2022/08/14 08:13:27;;;;;;;0.85;0.55;;;11.60;99.90;;;;;;5033111;28;20542;-77
2022/08/14 08:15:56;;;;;;;0.35;0.30;;;11.60;99.90;;;;;;5015398;28;20485;-77
2022/08/14 08:18:25;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;5032542;28;20079;-78
2022/08/14 08:20:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5032586;28;20018;-78
2022/08/14 08:23:24;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5031519;28;20022;-76
2022/08/14 08:25:52;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5016822;28;20099;-77
2022/08/14 08:28:26;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5039418;28;20025;-76
2022/08/14 08:31:03;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;5036867;28;20020;-76
2022/08/14 08:33:34;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;5034412;28;20018;-75
2022/08/14 08:36:07;;;;;;;1.52;0.75;;;11.30;99.90;;;;;;5034850;28;20022;-77
2022/08/14 08:38:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5036987;28;20026;-76
2022/08/14 08:41:03;;;;;;;4.65;0.55;;;11.20;99.90;;;;;;5036583;28;20017;-77
2022/08/14 08:43:33;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5035990;28;20489;-77
2022/08/14 08:46:04;;;;;;;0.47;0.30;;;11.20;99.90;;;;;;5036263;28;20034;-76
2022/08/14 08:48:45;;;;;;;0.43;0.38;;;11.20;99.90;;;;;;5018098;28;20049;-78
2022/08/14 08:51:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5017594;28;20075;-77
2022/08/14 08:54:14;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;5034778;28;20013;-79
2022/08/14 08:56:47;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5034413;28;20028;-79
2022/08/14 08:59:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5038770;28;20076;-78
2022/08/14 09:02:00;;;;;;;0.50;0.47;;;11.00;99.90;;;;;;5035670;28;20038;-78
2022/08/14 09:04:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5018980;28;20483;-78
2022/08/14 09:06:58;;;;;;;0.68;0.50;;;11.00;99.90;;;;;;5035107;28;20047;-79
2022/08/14 09:09:31;;;;;;;0.93;0.30;;;11.00;99.90;;;;;;5035134;28;20025;-77
2022/08/14 09:12:02;;;;;;;0.95;0.52;;;11.00;99.90;;;;;;5033841;28;20029;-79
2022/08/14 09:14:33;;;;;;;0.52;0.40;;;10.90;99.90;;;;;;5034566;28;20029;-76
2022/08/14 09:17:01;;;;;;;1.30;0.40;;;10.90;99.90;;;;;;5034370;28;20067;-77
2022/08/14 09:19:29;;;;;;;0.65;0.60;;;10.90;99.90;;;;;;5034661;28;20097;-76
2022/08/14 09:21:57;;;;;;;0.75;0.60;;;10.80;99.90;;;;;;5035689;28;20385;-78
2022/08/14 09:24:26;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5017129;28;20061;-77
2022/08/14 09:26:53;;;;;;;0.65;0.40;;;10.80;99.90;;;;;;5035205;28;20497;-76
2022/08/14 09:29:21;;;;;;;1.15;0.40;;;10.80;99.90;;;;;;5033749;28;20108;-77
2022/08/14 09:31:57;;;;;;;1.08;0.50;;;10.70;99.90;;;;;;5015363;28;20372;-77
2022/08/14 09:34:53;;;;;;;0.68;0.50;;;10.70;99.90;;;;;;5033003;28;20459;-76
2022/08/14 09:37:53;;;;;;;0.98;0.50;;;10.70;99.90;;;;;;5031991;28;20021;-77
2022/08/14 09:40:41;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5032377;28;20034;-76
2022/08/14 09:43:33;;;;;;;2.05;0.45;;;10.60;99.90;;;;;;5033902;28;20065;-78
2022/08/14 09:46:07;;;;;;;0.63;0.43;;;10.60;99.90;;;;;;5033233;28;20017;-77
2022/08/14 09:48:36;;;;;;;0.95;0.45;;;10.60;99.90;;;;;;5037660;28;20013;-78
2022/08/14 09:51:06;;;;;;;1.20;0.40;;;10.50;99.90;;;;;;5035078;28;20059;-78
2022/08/14 09:53:42;;;;;;;0.50;0.32;;;10.50;99.90;;;;;;5035843;28;20020;-76
2022/08/14 09:56:14;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5034402;28;20462;-78
2022/08/14 09:58:46;;;;;;;0.77;0.50;;;10.40;99.90;;;;;;5034301;28;20465;-77
2022/08/14 10:01:15;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;5015437;28;20390;-77
2022/08/14 10:03:55;;;;;;;0.45;0.40;;;10.40;99.90;;;;;;5034490;28;20041;-77
2022/08/14 10:06:24;;;;;;;0.98;0.40;;;10.40;99.90;;;;;;5034877;28;20037;-77
2022/08/14 10:09:12;;;;;;;0.50;0.38;;;10.30;99.90;;;;;;5035542;28;20393;-78
2022/08/14 10:11:56;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;5008139;28;20017;-78
2022/08/14 10:14:31;;;;;;;0.93;0.40;;;10.30;99.90;;;;;;5017832;28;20064;-78
2022/08/14 10:17:03;;;;;;;2.45;0.40;;;10.30;99.90;;;;;;5032784;28;20588;-78
2022/08/14 10:19:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5028726;28;20041;-79
2022/08/14 10:22:02;;;;;;;1.42;0.50;;;10.20;99.90;;;;;;5032857;28;20025;-77
2022/08/14 10:24:38;;;;;;;0.75;0.60;;;10.20;99.90;;;;;;5034411;28;20025;-77
2022/08/14 10:27:17;;;;;;;0.43;0.35;;;10.20;99.90;;;;;;5033805;28;20029;-77
2022/08/14 10:29:49;;;;;;;0.52;0.40;;;10.20;99.90;;;;;;5033013;28;20033;-77
2022/08/14 10:32:17;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5033518;28;20493;-78
2022/08/14 10:34:46;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5033059;28;20018;-78
2022/08/14 10:37:16;;;;;;;0.38;0.30;;;10.10;99.90;;;;;;5033469;28;20052;-79
2022/08/14 10:39:57;;;;;;;0.50;0.32;;;10.10;99.90;;;;;;5032795;28;20599;-77
2022/08/14 10:42:39;;;;;;;0.47;0.40;;;10.10;99.90;;;;;;5032244;28;20025;-78
2022/08/14 10:45:29;;;;;;;0.40;0.35;;;10.10;99.90;;;;;;5036298;28;20037;-78
2022/08/14 10:47:57;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5034619;28;20017;-77
2022/08/14 10:50:37;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5035766;28;20136;-79
2022/08/14 10:53:05;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;5033759;28;20052;-79
2022/08/14 10:55:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5031219;28;20025;-78
2022/08/14 10:58:10;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5033212;28;20545;-79
2022/08/14 11:00:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5035428;28;20079;-79
2022/08/14 11:03:12;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5034392;28;20068;-79
2022/08/14 11:05:49;;;;;;;0.68;0.40;;;9.90;99.90;;;;;;5035130;28;20057;-78
2022/08/14 11:08:28;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5032900;28;20497;-79
2022/08/14 11:11:00;;;;;;;1.15;0.40;;;9.90;99.90;;;;;;5033905;28;20449;-79
2022/08/14 11:13:30;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5032443;28;20049;-78
2022/08/14 11:16:00;;;;;;;0.75;0.40;;;9.80;99.90;;;;;;5030968;28;20344;-78
2022/08/14 11:18:29;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5027679;28;20028;-81
2022/08/14 11:20:59;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5033471;28;20136;-80
2022/08/14 11:23:28;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5032107;28;20068;-76
2022/08/14 11:25:58;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5033707;28;20017;-79
2022/08/14 11:28:27;;;;;;;1.58;0.65;;;9.80;99.90;;;;;;5032182;28;20048;-77
2022/08/14 11:30:56;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5031480;28;20024;-78
2022/08/14 11:33:30;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5033046;28;20071;-79
2022/08/14 11:35:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5032276;28;20021;-79
2022/08/14 11:38:35;;;;;;;1.27;0.40;;;9.70;99.90;;;;;;5036316;28;20021;-78
2022/08/14 11:41:02;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5033343;28;20023;-77
2022/08/14 11:43:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5033957;28;20067;-79
2022/08/14 11:46:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5031745;28;20029;-78
2022/08/14 11:48:28;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;5031848;28;20045;-78
2022/08/14 11:50:55;;;;;;;0.75;0.50;;;9.60;99.90;;;;;;5032527;28;20029;-79
2022/08/14 11:53:29;;;;;;;0.73;0.30;;;9.70;99.90;;;;;;5031772;28;20021;-76
2022/08/14 11:56:06;;;;;;;0.47;0.30;;;9.60;99.90;;;;;;5034412;28;20014;-80
2022/08/14 11:58:36;;;;;;;1.45;0.50;;;9.70;99.90;;;;;;5039738;28;20478;-77
2022/08/14 12:01:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5035559;28;20024;-79
2022/08/14 12:03:40;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5016252;28;20033;-78
2022/08/14 12:06:12;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5033440;28;20029;-79
2022/08/14 12:08:41;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5034734;28;20482;-79
2022/08/14 12:11:12;;;;;;;0.68;0.60;;;9.70;99.90;;;;;;5033762;28;20055;-80
2022/08/14 12:13:42;;;;;;;0.60;0.43;;;9.70;99.90;;;;;;5036641;28;20029;-78
2022/08/14 12:16:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5034897;28;20025;-78
2022/08/14 12:18:47;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;5017265;28;20022;-77
2022/08/14 12:21:25;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5033612;28;20021;-80
2022/08/14 12:24:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5034286;28;20034;-80
2022/08/14 12:26:32;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5033749;28;20104;-80
2022/08/14 12:29:10;;;;;;;0.32;0.30;;;9.70;99.90;;;;;;5035787;28;20029;-77
2022/08/14 12:31:42;;;;;;;0.63;0.45;;;9.70;99.90;;;;;;5035615;28;20051;-79
2022/08/14 12:34:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5034743;28;20044;-80
2022/08/14 12:36:41;;;;;;;0.40;0.35;;;9.70;99.90;;;;;;5037813;28;20425;-80
2022/08/14 12:39:22;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5035658;28;20027;-78
2022/08/14 12:42:05;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5035975;28;20020;-78
2022/08/14 12:44:42;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5034828;28;20386;-78
2022/08/14 12:47:19;;;;;;;3.85;0.40;;;9.60;99.90;;;;;;5039723;28;20048;-80
2022/08/14 12:49:52;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;5036750;28;20025;-78
2022/08/14 12:52:39;;;;;;;0.52;0.30;;;9.60;99.90;;;;;;5037690;28;20474;-80
2022/08/14 12:55:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036578;28;20387;-79
2022/08/14 12:57:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5034845;28;20018;-79
2022/08/14 13:00:18;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;5034993;28;20017;-80
2022/08/14 13:02:50;;;;;;;0.85;0.40;;;9.50;99.90;;;;;;5035215;28;20045;-77
2022/08/14 13:05:22;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5034844;28;20565;-79
2022/08/14 13:07:52;;;;;;;0.43;0.32;;;9.50;99.90;;;;;;5034657;28;20018;-79
2022/08/14 13:10:21;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5034656;28;20033;-78
2022/08/14 13:12:50;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;5036468;28;20482;-77
2022/08/14 13:15:18;;;;;;;0.55;0.40;;;9.50;99.90;;;;;;5038036;28;20029;-79
2022/08/14 13:17:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5035960;28;20053;-79
2022/08/14 13:20:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5036749;28;20024;-79
2022/08/14 13:22:46;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5035023;28;20028;-80