Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:48;;;;;;;245.43;223.48;;;;;;;1.73;84.12;102767.38;5041713;28;20030;-73
2023/01/29 00:04:14;;;;;;;251.82;230.50;;;;;;;1.76;83.95;102760.94;5009043;28;20460;-73
2023/01/29 00:06:40;;;;;;;245.13;223.13;;;;;;;1.74;84.01;102761.09;5003811;28;20514;-73
2023/01/29 00:09:05;;;;;;;254.15;233.40;;;;;;;1.80;84.17;102760.44;4992697;28;20148;-72
2023/01/29 00:11:31;;;;;;;242.30;221.07;;;;;;;1.73;83.67;102753.34;5026085;28;20472;-75
2023/01/29 00:13:57;;;;;;;250.85;230.38;;;;;;;1.91;83.19;102751.41;5027463;28;20025;-71
2023/01/29 00:16:22;;;;;;;236.80;215.40;;;;;;;1.98;83.17;102749.75;5022509;28;20068;-71
2023/01/29 00:18:48;;;;;;;239.45;217.52;;;;;;;1.94;83.65;102747.59;5009883;28;20483;-71
2023/01/29 00:21:20;;;;;;;254.38;233.50;;;;;;;1.88;84.22;102739.31;5013766;28;20064;-72
2023/01/29 00:23:47;;;;;;;250.85;229.25;;;;;;;1.90;84.17;102737.38;5023253;28;20492;-71
2023/01/29 00:26:14;;;;;;;252.85;231.52;;;;;;;1.84;84.24;102735.38;5022524;28;20035;-72
2023/01/29 00:28:43;;;;;;;244.45;222.88;;;;;;;1.80;84.63;102733.22;4991493;28;20049;-73
2023/01/29 00:31:14;;;;;;;251.02;230.05;;;;;;;1.89;83.86;102719.81;5011294;28;20041;-72
2023/01/29 00:33:40;;;;;;;248.75;227.25;;;;;;;1.84;83.95;102716.88;5021976;28;20025;-71
2023/01/29 00:36:08;;;;;;;244.15;222.68;;;;;;;1.82;83.83;102718.84;4995806;28;20123;-72
2023/01/29 00:38:35;;;;;;;249.40;228.18;;;;;;;1.81;84.08;102706.63;5015699;28;20297;-72
2023/01/29 00:46:45;;;;;;;247.52;225.93;;;;;;;1.85;84.44;102696.56;5022037;28;20060;-72
2023/01/29 00:49:11;;;;;;;241.45;220.30;;;;;;;1.85;84.80;102713.25;5020841;28;20048;-73
2023/01/29 00:51:38;;;;;;;238.40;216.80;;;;;;;1.85;84.75;102715.06;5038635;28;20033;-73
2023/01/29 00:54:05;;;;;;;253.32;232.48;;;;;;;1.89;85.23;102709.25;5009878;28;20037;-72
2023/01/29 00:56:35;;;;;;;243.43;221.45;;;;;;;1.84;85.02;102706.31;5022956;28;20033;-72
2023/01/29 00:59:01;;;;;;;;;;;;;;;1.77;85.26;102704.50;5006845;28;20115;-72
2023/01/29 01:04:12;;;;;;;245.23;223.07;;;;;;;1.79;85.30;102719.19;5030525;28;20728;-74
2023/01/29 01:06:39;;;;;;;243.82;222.23;;;;;;;1.81;85.35;102716.38;5043698;28;20040;-74
2023/01/29 01:11:53;;;;;;;238.52;217.00;;;;;;;1.86;85.48;102716.69;5025741;28;20506;-71
2023/01/29 01:14:20;;;;;;;254.13;232.77;;;;;;;1.78;85.50;102719.34;4993471;28;20037;-71
2023/01/29 01:16:49;;;;;;;254.50;233.38;;;;;;;1.76;85.56;102719.50;5010472;28;20045;-74
2023/01/29 01:19:15;;;;;;;197.60;158.57;;;;;;;1.75;85.65;102715.19;5006643;28;20065;-74
2023/01/29 01:21:47;;;;;;;240.93;219.52;;;;;;;1.79;85.28;102705.97;5010576;28;20107;-71
2023/01/29 01:24:13;;;;;;;243.00;221.10;;;;;;;1.82;85.35;102716.19;4989942;28;20095;-71
2023/01/29 01:26:39;;;;;;;247.55;226.00;;;;;;;1.79;85.24;102716.53;5021751;28;20105;-71
2023/01/29 01:29:04;;;;;;;250.27;228.77;;;;;;;1.77;85.33;102712.41;5029506;28;20041;-71
2023/01/29 01:31:30;;;;;;;246.70;225.18;;;;;;;1.77;85.28;102712.41;5005855;28;20690;-72
2023/01/29 01:33:55;;;;;;;245.63;223.63;;;;;;;1.75;85.32;102717.84;5003279;28;20407;-72
2023/01/29 01:36:21;;;;;;;247.48;225.88;;;;;;;1.77;85.32;102721.16;5008728;28;20038;-71
2023/01/29 01:38:47;;;;;;;246.02;223.75;;;;;;;1.73;85.69;102724.28;5020791;28;20043;-71
2023/01/29 01:41:18;;;;;;;249.40;227.63;;;;;;;1.70;85.93;102722.81;5015784;28;20154;-72
2023/01/29 01:43:54;;;;;;;242.88;221.00;;;;;;;1.72;85.63;102706.78;5014768;28;20030;-72
2023/01/29 01:46:21;;;;;;;247.10;225.63;;;;;;;1.67;85.79;102715.19;5006027;28;20049;-70
2023/01/29 01:48:52;;;;;;;245.75;224.07;;;;;;;1.70;85.72;102714.06;5021282;28;20048;-71
2023/01/29 01:51:19;;;;;;;251.43;229.45;;;;;;;1.65;86.17;102727.75;5021257;28;20483;-71
2023/01/29 01:54:02;;;;;;;249.15;227.35;;;;;;;1.71;86.31;102727.09;5008012;28;20048;-71
2023/01/29 01:56:39;;;;;;;249.13;227.65;;;;;;;1.70;85.96;102721.97;5024990;28;20029;-72
2023/01/29 01:59:13;;;;;;;249.57;228.10;;;;;;;1.66;85.93;102721.47;5026698;28;20028;-71
2023/01/29 02:01:41;;;;;;;249.73;228.10;;;;;;;1.63;85.79;102719.16;5023015;28;20446;-73
2023/01/29 02:09:56;;;;;;;250.80;228.93;;;;;;;1.64;86.42;102710.25;5022125;28;20044;-74
2023/01/29 02:12:22;;;;;;;242.75;221.15;;;;;;;1.61;86.29;102705.25;4994004;28;20036;-72
2023/01/29 02:14:54;;;;;;;246.10;224.27;;;;;;;1.57;86.73;102699.50;5005637;28;20094;-73
2023/01/29 02:17:37;;;;;;;243.05;221.20;;;;;;;1.57;86.35;102699.50;5008778;28;20033;-73
2023/01/29 02:20:08;;;;;;;244.05;222.25;;;;;;;1.58;86.75;102706.44;5038660;28;20037;-71
2023/01/29 02:22:54;;;;;;;248.27;226.23;;;;;;;1.64;86.54;102700.50;5020456;28;20056;-72
2023/01/29 02:26:08;;;;;;;247.45;225.77;;;;;;;1.63;86.89;102698.84;5019567;28;20037;-73
2023/01/29 02:28:43;;;;;;;248.18;226.38;;;;;;;1.64;86.60;102699.69;5017242;28;20040;-74
2023/01/29 02:31:18;;;;;;;246.55;224.57;;;;;;;1.59;87.21;102688.75;5007366;28;20127;-73
2023/01/29 02:33:54;;;;;;;252.18;229.95;;;;;;;1.56;87.28;102686.47;5022539;28;20051;-72
2023/01/29 02:36:36;;;;;;;250.30;228.35;;;;;;;1.61;87.12;102684.13;5037794;28;20033;-72
2023/01/29 02:39:19;;;;;;;244.68;222.50;;;;;;;1.63;86.77;102684.81;5024234;28;20487;-72
2023/01/29 02:42:26;;;;;;;244.85;222.52;;;;;;;1.57;87.11;102678.38;5021795;28;20044;-74
2023/01/29 02:44:58;;;;;;;246.35;224.07;;;;;;;1.61;87.16;102684.13;5017925;28;20069;-72
2023/01/29 02:47:36;;;;;;;243.07;221.43;;;;;;;1.62;86.85;102683.16;5007794;28;20045;-74
2023/01/29 02:50:27;;;;;;;249.18;227.27;;;;;;;1.60;87.10;102685.13;5042348;28;20087;-73
2023/01/29 02:52:58;;;;;;;244.45;222.23;;;;;;;1.61;87.18;102673.56;5025739;28;20584;-72
2023/01/29 02:55:52;;;;;;;241.75;220.27;;;;;;;1.64;86.95;102674.09;5028199;28;20029;-73
2023/01/29 02:58:38;;;;;;;241.70;220.10;;;;;;;1.62;87.05;102659.38;5008241;28;20033;-71
2023/01/29 03:01:29;;;;;;;247.82;226.05;;;;;;;1.58;87.08;102664.19;5008937;28;20103;-72
2023/01/29 03:04:02;;;;;;;247.60;226.32;;;;;;;1.59;87.12;102655.25;5025136;28;20037;-71
2023/01/29 03:06:36;;;;;;;243.30;221.52;;;;;;;1.62;87.12;102648.81;5013179;28;20045;-71
2023/01/29 03:09:07;;;;;;;247.48;225.85;;;;;;;1.61;86.98;102641.88;5011000;28;20378;-71
2023/01/29 03:11:38;;;;;;;243.65;221.88;;;;;;;1.67;86.78;102637.75;5022858;28;20073;-72
2023/01/29 03:14:13;;;;;;;239.98;218.35;;;;;;;1.64;86.79;102636.28;5001637;28;20030;-72
2023/01/29 03:16:45;;;;;;;249.43;227.98;;;;;;;1.62;86.90;102632.97;4990477;28;20033;-72
2023/01/29 03:19:28;;;;;;;240.10;218.77;;;;;;;1.73;86.70;102637.13;5008596;28;20030;-73
2023/01/29 03:21:59;;;;;;;240.75;219.48;;;;;;;1.66;86.91;102628.19;5020709;28;20067;-72
2023/01/29 03:33:25;;;;;;;240.13;218.73;;;;;;;1.67;86.80;102612.19;5008848;28;20124;-72
2023/01/29 03:36:01;;;;;;;249.00;228.02;;;;;;;1.73;86.10;102608.88;5017638;28;20041;-71
2023/01/29 03:38:31;;;;;;;241.45;219.93;;;;;;;1.61;86.20;102610.19;5021229;28;20083;-72
2023/01/29 03:41:03;;;;;;;240.23;219.18;;;;;;;1.59;86.50;102612.19;4989439;28;20044;-72
2023/01/29 03:43:47;;;;;;;246.13;224.95;;;;;;;1.60;86.46;102616.47;5003965;28;20574;-72
2023/01/29 03:46:52;;;;;;;245.75;224.73;;;;;;;1.61;86.16;102621.56;5022609;28;20034;-72
2023/01/29 03:49:22;;;;;;;238.18;216.93;;;;;;;1.60;86.63;102608.53;4970763;28;20042;-72
2023/01/29 03:51:57;;;;;;;247.55;226.38;;;;;;;1.58;86.46;102611.34;5022116;28;20469;-72
2023/01/29 03:54:38;;;;;;;239.68;218.68;;;;;;;1.62;86.42;102601.28;5008215;28;20038;-72
2023/01/29 03:57:14;;;;;;;246.70;225.98;;;;;;;1.60;86.22;102609.38;5022153;28;20452;-72
2023/01/29 04:00:03;;;;;;;242.88;222.10;;;;;;;1.67;86.13;102603.44;5039804;28;20589;-72
2023/01/29 04:03:11;;;;;;;247.15;226.45;;;;;;;1.62;86.46;102603.91;5016255;28;20056;-72
2023/01/29 04:06:18;;;;;;;238.65;217.85;;;;;;;1.66;86.25;102597.31;4974902;28;20037;-72
2023/01/29 04:09:01;;;;;;;237.57;216.90;;;;;;;1.68;86.63;102600.63;5026902;28;20172;-72
2023/01/29 04:11:28;;;;;;;239.15;218.27;;;;;;;1.71;86.70;102595.03;5001618;28;20779;-71
2023/01/29 04:13:55;;;;;;;244.68;224.07;;;;;;;1.64;86.25;102600.13;5022871;28;20579;-72
2023/01/29 04:16:27;;;;;;;244.00;222.80;;;;;;;1.64;86.33;102596.66;5005936;28;20026;-72
2023/01/29 04:19:07;;;;;;;236.68;215.68;;;;;;;1.62;86.40;102594.16;5012816;28;20041;-73
2023/01/29 04:21:37;;;;;;;238.23;217.13;;;;;;;1.68;86.53;102583.94;5010431;28;20064;-73
2023/01/29 04:24:05;;;;;;;238.02;216.85;;;;;;;1.67;86.50;102583.13;5027603;28;20049;-72
2023/01/29 04:26:35;;;;;;;245.00;224.40;;;;;;;1.59;86.85;102585.78;5026116;28;20113;-73
2023/01/29 04:29:30;;;;;;;242.05;220.63;;;;;;;1.59;86.91;102581.31;5030284;28;20087;-74
2023/01/29 04:32:06;;;;;;;244.80;223.93;;;;;;;1.62;86.81;102586.25;5006494;28;20056;-71
2023/01/29 04:35:10;;;;;;;239.85;218.77;;;;;;;1.57;87.08;102587.75;5023579;28;20665;-73
2023/01/29 04:37:49;;;;;;;244.40;223.57;;;;;;;1.75;86.77;102582.28;4995865;28;20037;-72
2023/01/29 04:40:39;;;;;;;240.93;219.80;;;;;;;1.71;86.79;102589.75;5005273;28;20098;-73
2023/01/29 04:43:31;;;;;;;239.10;218.27;;;;;;;1.77;86.66;102583.78;4997841;28;20042;-73
2023/01/29 04:46:05;;;;;;;242.80;221.98;;;;;;;1.66;87.00;102599.97;5016637;28;20545;-73
2023/01/29 04:49:06;;;;;;;233.18;212.05;;;;;;;1.67;86.89;102598.16;5019716;28;20041;-72
2023/01/29 04:51:43;;;;;;;237.60;216.38;;;;;;;1.67;86.88;102606.88;5009804;28;20835;-73
2023/01/29 04:54:31;;;;;;;248.80;228.23;;;;;;;1.62;86.96;102594.16;5040182;28;20029;-73
2023/01/29 04:57:42;;;;;;;251.43;230.73;;;;;;;1.65;86.48;102600.97;5023013;28;20037;-74
2023/01/29 05:00:16;;;;;;;237.30;215.98;;;;;;;1.67;86.43;102611.34;5009768;28;20044;-75
2023/01/29 05:02:43;;;;;;;249.65;229.18;;;;;;;1.64;86.64;102610.69;4993028;28;20040;-72
2023/01/29 05:05:12;;;;;;;250.95;230.35;;;;;;;1.62;86.20;102601.28;4995236;28;20052;-72
2023/01/29 05:07:40;;;;;;;234.25;213.00;;;;;;;1.63;86.52;102613.50;4992618;28;20053;-72
2023/01/29 05:10:08;;;;;;;249.77;228.75;;;;;;;1.63;86.39;102605.59;5011905;28;20091;-72
2023/01/29 05:12:37;;;;;;;236.68;215.20;;;;;;;1.64;86.14;102599.31;4994708;28;20607;-72
2023/01/29 05:15:13;;;;;;;236.75;215.75;;;;;;;1.52;86.02;102587.41;5043125;28;20033;-72
2023/01/29 05:17:39;;;;;;;237.45;216.38;;;;;;;1.54;86.35;102588.06;5005363;28;20041;-72
2023/01/29 05:20:06;;;;;;;241.00;219.60;;;;;;;1.60;86.18;102588.25;5013432;28;20063;-72
2023/01/29 05:22:31;;;;;;;243.85;223.35;;;;;;;1.54;85.63;102588.06;5028649;28;20037;-71
2023/01/29 05:24:57;;;;;;;244.98;223.60;;;;;;;1.56;85.28;102581.66;5016811;28;20120;-71
2023/01/29 05:30:18;;;;;;;244.23;222.68;;;;;;;1.54;85.58;102572.22;5026374;28;20760;-72
2023/01/29 05:32:43;;;;;;;245.68;224.07;;;;;;;1.57;85.62;102580.66;5007786;28;20030;-71
2023/01/29 05:35:12;;;;;;;247.55;226.40;;;;;;;1.54;85.17;102591.53;5010414;28;20457;-71
2023/01/29 05:37:38;;;;;;;243.07;221.45;;;;;;;1.46;85.56;102582.78;5006411;28;20088;-73
2023/01/29 05:40:07;;;;;;;248.90;228.20;;;;;;;1.56;85.64;102588.75;5029006;28;20037;-71
2023/01/29 05:42:33;;;;;;;251.80;230.98;;;;;;;1.42;86.01;102576.19;4992720;28;20525;-73
2023/01/29 05:44:59;;;;;;;237.23;216.05;;;;;;;1.47;85.74;102576.53;5039915;28;20640;-73
2023/01/29 05:47:24;;;;;;;237.45;216.27;;;;;;;1.45;85.81;102563.50;4986724;28;20102;-71
2023/01/29 05:49:50;;;;;;;250.13;229.55;;;;;;;1.48;85.32;102567.59;5024673;28;20034;-71
2023/01/29 05:52:15;;;;;;;242.98;221.68;;;;;;;1.43;86.00;102562.84;5008169;28;20037;-72
2023/01/29 05:54:41;;;;;;;247.10;226.02;;;;;;;1.41;85.41;102571.88;5023239;28;20044;-72
2023/01/29 05:57:07;;;;;;;243.13;221.75;;;;;;;1.37;85.89;102568.78;4989737;28;20041;-74
2023/01/29 05:59:33;;;;;;;248.25;226.60;;;;;;;1.36;86.35;102575.88;5009805;28;20078;-72
2023/01/29 06:01:59;;;;;;;249.68;228.07;;;;;;;1.40;86.21;102586.09;5006855;28;20041;-72
2023/01/29 06:04:24;;;;;;;242.57;220.77;;;;;;;1.34;86.41;102577.81;5003970;28;20061;-71
2023/01/29 06:06:50;;;;;;;250.30;229.02;;;;;;;1.45;86.28;102581.97;5018635;28;20049;-72
2023/01/29 06:09:15;;;;;;;242.60;221.38;;;;;;;1.41;86.00;102579.81;5011951;28;20037;-71
2023/01/29 06:11:41;;;;;;;244.68;223.15;;;;;;;1.37;86.27;102579.31;5013379;28;20029;-75
2023/01/29 06:14:07;;;;;;;243.98;222.38;;;;;;;1.38;86.32;102570.41;5020862;28;20032;-72
2023/01/29 06:16:32;;;;;;;247.82;226.43;;;;;;;1.40;86.28;102570.25;4989339;28;20145;-72
2023/01/29 06:18:58;;;;;;;242.38;221.07;;;;;;;1.35;86.18;102563.66;5023651;28;20112;-72
2023/01/29 06:21:24;;;;;;;244.05;222.68;;;;;;;1.39;85.93;102564.13;5019278;28;20033;-72
2023/01/29 06:23:52;;;;;;;247.57;226.57;;;;;;;1.39;85.64;102544.84;5008989;28;20035;-71
2023/01/29 06:26:18;;;;;;;247.90;226.30;;;;;;;1.37;85.37;102529.16;5005996;28;20442;-73
2023/01/29 06:28:47;;;;;;;245.00;224.05;;;;;;;1.40;85.28;102541.22;5003201;28;20030;-72
2023/01/29 06:31:13;;;;;;;242.35;221.18;;;;;;;1.36;85.19;102546.81;4985598;28;20139;-72
2023/01/29 06:33:39;;;;;;;246.65;225.82;;;;;;;1.32;84.76;102553.41;5003327;28;20045;-71
2023/01/29 06:36:05;;;;;;;247.63;226.68;;;;;;;1.35;85.01;102542.53;5025534;28;20055;-73
2023/01/29 06:38:31;;;;;;;243.52;222.75;;;;;;;1.39;85.17;102536.91;5023760;28;20029;-71
2023/01/29 06:40:56;;;;;;;246.88;225.88;;;;;;;1.41;84.93;102535.75;5007470;28;20387;-72
2023/01/29 06:43:25;;;;;;;240.95;219.95;;;;;;;1.39;84.68;102529.00;5018193;28;20034;-73
2023/01/29 06:45:54;;;;;;;245.25;224.60;;;;;;;1.37;84.86;102510.69;5004311;28;20048;-72
2023/01/29 06:48:20;;;;;;;243.98;223.57;;;;;;;1.45;84.38;102510.69;4990425;28;20032;-73
2023/01/29 06:50:46;;;;;;;242.77;221.95;;;;;;;1.39;84.42;102510.53;5020806;28;20048;-73
2023/01/29 06:53:14;;;;;;;240.35;219.20;;;;;;;1.44;84.01;102509.03;5023280;28;20056;-71
2023/01/29 06:55:41;;;;;;;241.25;220.40;;;;;;;1.33;84.61;102517.28;5007475;28;20037;-72
2023/01/29 06:58:08;;;;;;;242.32;221.80;;;;;;;1.42;83.80;102511.00;5004682;28;20028;-72
2023/01/29 07:00:34;;;;;;;239.25;218.55;;;;;;;1.36;84.58;102503.75;5019444;28;20037;-73
2023/01/29 07:03:01;;;;;;;243.93;223.27;;;;;;;1.48;83.27;102493.66;5022930;28;20040;-72
2023/01/29 07:05:27;;;;;;;240.65;220.25;;;;;;;1.68;82.81;102505.53;4987580;28;20049;-72
2023/01/29 07:07:53;;;;;;;238.30;217.63;;;;;;;1.49;83.40;102504.09;5007361;28;20029;-72
2023/01/29 07:10:19;;;;;;;244.80;224.50;;;;;;;1.47;83.24;102513.16;4990856;28;20063;-73
2023/01/29 07:12:47;;;;;;;243.00;222.60;;;;;;;1.50;83.14;102503.09;5007587;28;20689;-73
2023/01/29 07:15:13;;;;;;;245.15;224.65;;;;;;;1.52;83.15;102506.38;5016825;28;20071;-72
2023/01/29 07:17:39;;;;;;;238.63;217.93;;;;;;;1.58;83.05;102503.09;5012988;28;20103;-71
2023/01/29 07:20:06;;;;;;;242.23;221.27;;;;;;;1.50;83.09;102503.09;5026063;28;20029;-71
2023/01/29 07:22:35;;;;;;;247.40;227.18;;;;;;;1.52;83.31;102513.50;5007410;28;20119;-72
2023/01/29 07:25:00;;;;;;;237.93;217.30;;;;;;;1.62;82.71;102516.75;5019046;28;20120;-73
2023/01/29 07:27:26;;;;;;;237.85;217.25;;;;;;;1.59;82.67;102512.66;4989851;28;20120;-72
2023/01/29 07:29:52;;;;;;;240.48;219.27;;;;;;;1.62;83.03;102511.47;5021684;28;20069;-73
2023/01/29 07:32:18;;;;;;;239.50;218.77;;;;;;;1.63;82.71;102513.97;4985665;28;20127;-73
2023/01/29 07:34:44;;;;;;;240.30;219.32;;;;;;;1.58;83.14;102512.81;5013539;28;20048;-72
2023/01/29 07:37:10;;;;;;;235.00;214.35;;;;;;;1.68;82.66;102517.91;5025186;28;20026;-71
2023/01/29 07:39:36;;;;;;;236.35;215.35;;;;;;;1.54;83.11;102504.41;5038007;28;20505;-72
2023/01/29 07:42:02;;;;;;;251.63;231.00;;;;;;;1.48;83.51;102499.78;4989116;28;20041;-72
2023/01/29 07:44:28;;;;;;;250.07;229.57;;;;;;;1.49;83.31;102490.03;5005744;28;20033;-72
2023/01/29 07:46:53;;;;;;;249.63;229.40;;;;;;;1.46;83.16;102474.53;5011912;28;20048;-71
2023/01/29 07:49:19;;;;;;;248.60;228.00;;;;;;;1.47;83.19;102471.72;5023552;28;20026;-73
2023/01/29 07:51:45;;;;;;;237.60;216.82;;;;;;;1.47;83.07;102474.38;5008780;28;20044;-71
2023/01/29 07:54:11;;;;;;;237.32;216.52;;;;;;;1.47;83.22;102477.00;5048329;28;20040;-72
2023/01/29 07:56:37;;;;;;;246.48;225.98;;;;;;;1.55;83.37;102489.38;5008215;28;20037;-71
2023/01/29 07:59:02;;;;;;;249.35;228.75;;;;;;;1.53;82.99;102486.91;5027716;28;20033;-72
2023/01/29 08:01:28;;;;;;;250.10;229.82;;;;;;;1.47;83.58;102487.56;5008731;28;20037;-72
2023/01/29 08:03:53;;;;;;;242.43;221.32;;;;;;;1.40;83.66;102468.09;5025587;28;20135;-71
2023/01/29 08:06:19;;;;;;;248.88;228.30;;;;;;;1.57;83.47;102476.84;5007206;28;20033;-72
2023/01/29 08:08:45;;;;;;;241.77;220.77;;;;;;;1.49;83.36;102484.75;5029042;28;20037;-72
2023/01/29 08:11:10;;;;;;;241.27;220.18;;;;;;;1.52;83.60;102477.34;5025267;28;20033;-72
2023/01/29 08:13:36;;;;;;;249.63;228.52;;;;;;;1.51;83.44;102466.94;5027191;28;20495;-71
2023/01/29 08:16:02;;;;;;;248.20;226.80;;;;;;;1.53;82.92;102470.25;5009900;28;20198;-72
2023/01/29 08:18:31;;;;;;;252.35;231.25;;;;;;;1.53;83.53;102467.59;5025861;28;20084;-72
2023/01/29 08:21:01;;;;;;;251.73;229.93;;;;;;;1.57;83.47;102469.75;5036581;28;20520;-72
2023/01/29 08:23:26;;;;;;;253.38;231.68;;;;;;;1.77;82.59;102464.91;4991802;28;20049;-72
2023/01/29 08:25:53;;;;;;;251.98;230.43;;;;;;;1.82;82.66;102478.41;5010242;28;20536;-72
2023/01/29 08:28:18;;;;;;;250.93;228.93;;;;;;;1.94;82.03;102456.94;5027118;28;20037;-72
2023/01/29 08:30:44;;;;;;;252.32;229.85;;;;;;;1.87;81.75;102468.19;4991046;28;20030;-71
2023/01/29 08:33:10;;;;;;;257.00;234.50;;;;;;;1.85;82.26;102475.47;5005668;28;20034;-71
2023/01/29 08:35:36;;;;;;;257.15;234.73;;;;;;;1.84;82.68;102467.72;4993864;28;20037;-72
2023/01/29 08:38:03;;;;;;;257.50;234.70;;;;;;;1.90;82.25;102478.44;5010576;28;20529;-71
2023/01/29 08:40:32;;;;;;;256.08;232.98;;;;;;;1.92;82.71;102471.16;5007030;28;20049;-71
2023/01/29 08:42:58;;;;;;;261.33;238.27;;;;;;;1.93;82.91;102477.25;5009012;28;20045;-72
2023/01/29 08:45:24;;;;;;;262.58;239.80;;;;;;;1.92;82.72;102476.44;5024709;28;20053;-71
2023/01/29 08:47:50;;;;;;;259.35;236.15;;;;;;;1.87;83.04;102473.47;4993372;28;20556;-71
2023/01/29 08:50:17;;;;;;;264.00;241.15;;;;;;;1.96;83.44;102476.06;5023295;28;20037;-71
2023/01/29 08:52:43;;;;;;;264.67;241.88;;;;;;;2.12;82.62;102462.81;5025657;28;20033;-72
2023/01/29 08:55:10;;;;;;;266.85;243.82;;;;;;;2.18;82.72;102462.13;4990294;28;20037;-71
2023/01/29 08:57:37;;;;;;;264.88;241.55;;;;;;;2.17;82.29;102460.50;5000250;28;20052;-70
2023/01/29 09:00:07;;;;;;;260.17;236.98;;;;;;;2.17;82.55;102457.84;4989654;28;20037;-72
2023/01/29 09:02:33;;;;;;;267.23;243.98;;;;;;;2.10;82.86;102464.78;5024313;28;20040;-73
2023/01/29 09:04:59;;;;;;;267.92;244.48;;;;;;;2.12;82.50;102468.09;5020956;28;20042;-71
2023/01/29 09:07:24;;;;;;;265.65;242.38;;;;;;;2.16;82.68;102472.03;5026025;28;20053;-71
2023/01/29 09:09:50;;;;;;;260.90;237.50;;;;;;;2.11;83.05;102456.72;5026387;28;20040;-70
2023/01/29 09:12:16;;;;;;;262.30;238.95;;;;;;;2.26;82.72;102466.56;5007416;28;20037;-71
2023/01/29 09:14:42;;;;;;;261.88;238.40;;;;;;;2.31;82.04;102470.34;4991506;28;20040;-71
2023/01/29 09:17:07;;;;;;;266.65;243.13;;;;;;;2.23;82.59;102462.41;5005970;28;20048;-72
2023/01/29 09:19:33;;;;;;;262.50;238.95;;;;;;;2.16;82.32;102466.75;5022415;28;20041;-71
2023/01/29 09:21:58;;;;;;;270.13;246.32;;;;;;;2.21;82.67;102461.78;5006018;28;20655;-71
2023/01/29 09:24:24;;;;;;;271.35;247.25;;;;;;;2.17;82.67;102452.56;5008236;28;20034;-71
2023/01/29 09:26:50;;;;;;;266.00;242.07;;;;;;;2.26;82.58;102464.75;5025726;28;20045;-72
2023/01/29 09:29:15;;;;;;;273.17;248.73;;;;;;;2.33;83.17;102459.59;5024619;28;20508;-71
2023/01/29 09:31:41;;;;;;;268.77;245.23;;;;;;;2.31;82.66;102454.47;5020866;28;20045;-70
2023/01/29 09:34:06;;;;;;;272.77;248.65;;;;;;;2.37;82.64;102450.28;5007128;28;20038;-71
2023/01/29 09:36:32;;;;;;;267.95;243.52;;;;;;;2.40;82.69;102449.97;5022015;28;20502;-72
2023/01/29 09:38:57;;;;;;;271.75;247.43;;;;;;;2.30;82.35;102442.22;5011039;28;20025;-71
2023/01/29 09:42:05;;;;;;;270.73;246.18;;;;;;;2.34;82.89;102454.13;5023523;28;20427;-71
2023/01/29 09:44:52;;;;;;;275.80;251.43;;;;;;;2.29;83.07;102445.88;5021910;28;20053;-72
2023/01/29 09:47:20;;;;;;;269.83;245.02;;;;;;;2.34;82.97;102442.72;5020190;28;20726;-71
2023/01/29 09:49:54;;;;;;;269.38;244.57;;;;;;;2.43;83.19;102442.50;5024385;28;20045;-72
2023/01/29 09:52:34;;;;;;;275.70;250.63;;;;;;;2.41;83.20;102439.19;5020277;28;20517;-72
2023/01/29 09:55:10;;;;;;;271.83;246.63;;;;;;;2.40;83.57;102426.16;5009244;28;20567;-71
2023/01/29 09:57:58;;;;;;;277.85;252.80;;;;;;;2.28;83.95;102423.09;5010267;28;20179;-71
2023/01/29 10:00:48;;;;;;;273.83;247.90;;;;;;;2.36;84.26;102409.81;5041269;28;20128;-72
2023/01/29 10:03:34;;;;;;;282.53;257.10;;;;;;;2.38;84.11;102405.19;5011326;28;20045;-72
2023/01/29 10:06:38;;;;;;;278.83;253.70;;;;;;;2.33;84.45;102402.25;5007280;28;20088;-73
2023/01/29 10:09:06;;;;;;;279.63;254.85;;;;;;;2.44;83.78;102380.69;5025152;28;20033;-72
2023/01/29 10:12:01;;;;;;;275.33;251.00;;;;;;;2.61;83.86;102388.50;5042151;28;20038;-71
2023/01/29 10:14:49;;;;;;;273.25;249.18;;;;;;;2.46;83.58;102383.97;4984417;28;20685;-71
2023/01/29 10:17:43;;;;;;;276.45;252.18;;;;;;;2.50;83.36;102394.19;5006118;28;20589;-72
2023/01/29 10:20:17;;;;;;;272.20;247.50;;;;;;;2.62;83.48;102376.91;5031263;28;20045;-72
2023/01/29 10:23:13;;;;;;;269.33;245.43;;;;;;;2.62;83.11;102371.63;4999176;28;20129;-73
2023/01/29 10:25:40;;;;;;;269.38;244.85;;;;;;;2.61;83.28;102378.75;5004799;28;20040;-71
2023/01/29 10:28:20;;;;;;;274.33;250.30;;;;;;;2.66;83.19;102370.28;5003815;28;20037;-72
2023/01/29 10:30:53;;;;;;;265.35;241.38;;;;;;;2.60;83.21;102363.06;5002205;28;20124;-72
2023/01/29 10:33:31;;;;;;;272.38;248.50;;;;;;;2.70;82.45;102358.34;5016622;28;20080;-72
2023/01/29 10:36:02;;;;;;;270.02;246.57;;;;;;;2.68;82.77;102355.06;5007222;28;20092;-74
2023/01/29 10:38:44;;;;;;;266.23;242.63;;;;;;;2.75;82.58;102340.09;5020947;28;20037;-74
2023/01/29 10:41:09;;;;;;;273.90;249.90;;;;;;;2.72;82.19;102341.31;5018746;28;20039;-71
2023/01/29 10:43:49;;;;;;;268.50;244.95;;;;;;;2.89;81.94;102339.31;5009181;28;20120;-71
2023/01/29 10:46:26;;;;;;;263.30;240.05;;;;;;;3.08;81.33;102330.03;5009667;28;20034;-73
2023/01/29 10:49:15;;;;;;;263.15;239.95;;;;;;;3.29;80.60;102332.78;5007278;28;20041;-72
2023/01/29 10:52:18;;;;;;;261.08;238.18;;;;;;;3.20;80.91;102333.06;5025946;28;20040;-71
2023/01/29 10:55:23;;;;;;;266.90;243.95;;;;;;;3.38;79.94;102322.91;5006566;28;20129;-72
2023/01/29 10:57:55;;;;;;;259.52;236.90;;;;;;;3.14;79.57;102307.31;5024387;28;20038;-70
2023/01/29 11:00:25;;;;;;;266.27;243.27;;;;;;;3.03;80.71;102315.69;5011687;28;20056;-71
2023/01/29 11:02:51;;;;;;;265.33;242.60;;;;;;;2.91;81.46;102317.97;5013387;28;20499;-71
2023/01/29 11:05:30;;;;;;;264.00;240.88;;;;;;;2.83;81.96;102320.69;5032644;28;20064;-71
2023/01/29 11:08:07;;;;;;;265.08;241.93;;;;;;;2.74;81.61;102307.53;5000228;28;20132;-70
2023/01/29 11:10:46;;;;;;;259.90;236.77;;;;;;;2.87;82.31;102311.41;5026449;28;20033;-73
2023/01/29 11:13:14;;;;;;;267.05;244.10;;;;;;;2.78;82.04;102313.31;5008694;28;20038;-71
2023/01/29 11:15:40;;;;;;;264.05;240.85;;;;;;;2.91;81.85;102305.56;5023890;28;20163;-72
2023/01/29 11:18:14;;;;;;;261.38;238.68;;;;;;;2.87;81.82;102296.34;5019445;28;20152;-72
2023/01/29 11:20:42;;;;;;;258.83;236.07;;;;;;;2.69;82.24;102296.66;5019774;28;20033;-72
2023/01/29 11:23:29;;;;;;;262.38;239.93;;;;;;;2.77;81.57;102306.34;5005133;28;20094;-71
2023/01/29 11:25:57;;;;;;;257.17;234.23;;;;;;;2.73;81.75;102310.38;5005256;28;20033;-72
2023/01/29 11:28:49;;;;;;;262.15;239.85;;;;;;;2.70;81.43;102313.34;5009446;28;20069;-73
2023/01/29 11:31:24;;;;;;;262.38;240.15;;;;;;;2.67;81.37;102303.97;5004552;28;20136;-72
2023/01/29 11:34:04;;;;;;;263.45;240.55;;;;;;;2.60;82.39;102295.09;4992080;28;20028;-73
2023/01/29 11:36:36;;;;;;;182.23;146.57;;;;;;;2.66;81.42;102304.16;5027973;28;20036;-71
2023/01/29 11:39:16;;;;;;;254.52;232.10;;;;;;;2.76;81.67;102294.13;4990870;28;20483;-71
2023/01/29 11:41:43;;;;;;;256.52;234.13;;;;;;;2.68;81.16;102288.91;5022728;28;20593;-71
2023/01/29 11:44:30;;;;;;;260.52;238.23;;;;;;;2.72;81.23;102280.44;5004708;28;20054;-71
2023/01/29 11:47:09;;;;;;;257.95;236.05;;;;;;;2.80;81.03;102274.25;5024902;28;20048;-72
2023/01/29 11:49:36;;;;;;;258.00;235.90;;;;;;;2.80;80.96;102271.63;4994294;28;20029;-71
2023/01/29 11:52:08;;;;;;;256.92;234.77;;;;;;;2.83;80.75;102273.06;5028353;28;20414;-73
2023/01/29 11:54:42;;;;;;;258.70;236.52;;;;;;;2.75;81.05;102263.38;5008341;28;20033;-71