Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:44:53;;;;;;;34.17;15.57;;;;;;;2.74;100.00;96774.94;4768311;30;20551;-78
2022/12/15 00:48:09;;;;;;;42.53;19.23;;;;;;;2.82;100.00;96764.06;4754277;30;20044;-77
2022/12/15 01:25:30;;;;;;;18.63;8.85;;;;;;;2.49;100.00;96711.78;5009407;28;20428;-78
2022/12/15 01:29:26;;;;;;;20.08;9.68;;;;;;;2.44;100.00;96726.97;4998642;28;20474;-77
2022/12/15 01:43:13;;;;;;;32.33;15.50;;;;;;;2.60;100.00;96699.00;4998342;28;20052;-77
2022/12/15 01:46:37;;;;;;;36.05;16.98;;;;;;;2.66;100.00;96705.78;5020101;28;20036;-78
2022/12/15 01:50:21;;;;;;;29.77;14.35;;;;;;;2.70;100.00;96692.41;5005940;28;20042;-77
2022/12/15 01:53:18;;;;;;;;;;;;;;;2.62;100.00;96670.75;4950857;28;20039;-77
2022/12/15 01:56:50;;;;;;;28.00;13.90;;;;;;;2.65;100.00;96686.44;4913957;29;19941;-77
2022/12/15 02:03:38;;;;;;;30.85;15.57;;;;;;;2.66;100.00;96706.66;4857569;29;20052;-77
2022/12/15 02:07:18;;;;;;;35.97;16.25;;;;;;;2.67;100.00;96732.13;4858434;29;20038;-75
2022/12/15 02:14:28;;;;;;;27.98;14.27;;;;;;;2.66;100.00;96730.41;4852156;29;20051;-76
2022/12/15 02:17:17;;;;;;;31.77;15.68;;;;;;;2.71;100.00;96732.84;4832840;29;20127;-76
2022/12/15 02:24:33;;;;;;;27.83;13.82;;;;;;;2.65;100.00;96688.22;4792482;29;20108;-77
2022/12/15 02:31:50;;;;;;;24.02;11.90;;;;;;;2.76;100.00;96728.22;4842465;29;20049;-77
2022/12/15 02:35:06;;;;;;;36.40;15.38;;;;;;;2.80;100.00;96740.34;4869395;29;20052;-77
2022/12/15 02:42:05;;;;;;;21.05;9.70;;;;;;;2.62;100.00;96734.09;5043531;28;20120;-77
2022/12/15 02:45:35;;;;;;;21.90;10.30;;;;;;;2.56;100.00;96741.41;5051877;28;20171;-77
2022/12/15 02:48:49;;;;;;;17.63;8.20;;;;;;;2.64;100.00;96774.50;5101635;28;20032;-77
2022/12/15 02:52:21;;;;;;;16.90;9.00;;;;;;;2.70;100.00;96784.78;5069628;28;20526;-77
2022/12/15 02:55:48;;;;;;;13.68;7.45;;;;;;;2.64;100.00;96787.69;4974418;28;20027;-77
2022/12/15 02:59:58;;;;;;;17.85;9.18;;;;;;;2.65;100.00;96807.00;4969950;28;20074;-77
2022/12/15 03:06:42;;;;;;;17.30;9.07;;;;;;;2.77;100.00;96837.34;4945130;28;20626;-76
2022/12/15 03:10:20;;;;;;;14.23;7.60;;;;;;;2.57;100.00;96817.91;4990308;28;20028;-77
2022/12/15 03:13:55;;;;;;;20.23;8.13;;;;;;;2.11;100.00;96802.28;5000162;28;20414;-77
2022/12/15 03:17:29;;;;;;;19.25;8.45;;;;;;;1.98;100.00;96809.81;4976744;28;20509;-77
2022/12/15 03:21:09;;;;;;;18.40;8.43;;;;;;;1.81;100.00;96811.41;4944015;29;20043;-77
2022/12/15 03:28:09;;;;;;;16.25;7.47;;;;;;;1.64;100.00;96799.75;4905340;29;20091;-77
2022/12/15 03:31:47;;;;;;;15.25;8.05;;;;;;;1.56;100.00;96816.78;4801616;29;20043;-77
2022/12/15 03:38:21;;;;;;;21.58;10.38;;;;;;;1.59;100.00;96851.78;4784298;29;20095;-77
2022/12/15 03:41:43;;;;;;;24.17;10.80;;;;;;;1.23;100.00;96839.94;4779788;29;20042;-77
2022/12/15 03:44:47;;;;;;;19.38;8.98;;;;;;;1.24;100.00;96846.94;4820889;29;20057;-77
2022/12/15 03:48:07;;;;;;;20.10;9.48;;;;;;;1.14;100.00;96832.38;4779934;29;20095;-77
2022/12/15 03:51:46;;;;;;;16.80;8.35;;;;;;;1.29;100.00;96871.38;4800246;29;20134;-77
2022/12/15 03:54:36;;;;;;;20.52;9.48;;;;;;;1.25;100.00;96885.53;4790524;29;20092;-77
2022/12/15 04:01:40;;;;;;;20.13;9.38;;;;;;;0.97;100.00;96863.75;4827535;29;20102;-77
2022/12/15 04:04:48;;;;;;;20.48;9.65;;;;;;;1.06;100.00;96895.00;4834743;29;20038;-77
2022/12/15 04:08:27;;;;;;;22.30;9.90;;;;;;;1.20;100.00;96929.59;4914875;29;20036;-77
2022/12/15 04:12:04;;;;;;;20.10;9.65;;;;;;;0.98;100.00;96903.19;4927745;28;20097;-77
2022/12/15 04:15:37;;;;;;;23.30;11.27;;;;;;;0.95;100.00;96918.22;4955103;28;20468;-77
2022/12/15 04:22:39;;;;;;;26.65;12.07;;;;;;;1.08;100.00;96953.72;4906673;29;20122;-77
2022/12/15 05:40:27;;;;;;;35.53;14.35;;;;;;;1.42;100.00;97078.09;4928949;29;19958;-78
2022/12/15 05:43:47;;;;;;;65.93;24.75;;;;;;;1.35;100.00;97079.25;4916166;29;20048;-77
2022/12/15 05:47:18;;;;;;;58.40;21.40;;;;;;;1.25;100.00;97072.53;4886159;29;20560;-77
2022/12/15 05:50:56;;;;;;;66.70;23.77;;;;;;;1.33;100.00;97067.00;4885083;29;20044;-76
2022/12/15 05:54:08;;;;;;;65.20;24.70;;;;;;;1.27;100.00;97057.53;4900106;29;20118;-79
2022/12/15 05:57:26;;;;;;;36.90;14.05;;;;;;;1.52;100.00;97105.88;4882409;29;20080;-77
2022/12/15 06:00:52;;;;;;;76.65;27.33;;;;;;;1.50;100.00;97118.25;4887950;29;20039;-77
2022/12/15 06:04:00;;;;;;;37.03;15.85;;;;;;;1.41;100.00;97100.09;4850859;29;20045;-76
2022/12/15 06:07:15;;;;;;;41.78;17.25;;;;;;;1.39;100.00;97098.41;4858094;29;20079;-76
2022/12/15 06:10:36;;;;;;;44.78;18.05;;;;;;;1.31;100.00;97084.63;4909453;29;20054;-77
2022/12/15 06:14:10;;;;;;;33.80;14.88;;;;;;;1.61;100.00;97131.03;4937971;28;20130;-77
2022/12/15 06:17:23;;;;;;;23.48;10.32;;;;;;;1.64;100.00;97136.22;4912958;29;20028;-77
2022/12/15 06:21:16;;;;;;;32.53;13.52;;;;;;;1.61;100.00;97126.66;4835552;29;20046;-77
2022/12/15 06:28:12;;;;;;;23.73;11.05;;;;;;;1.89;100.00;97175.78;4909326;29;20123;-77
2022/12/15 06:31:36;;;;;;;30.98;13.00;;;;;;;1.95;100.00;97165.03;4923606;29;20044;-77
2022/12/15 06:38:15;;;;;;;31.25;12.10;;;;;;;2.02;100.00;97137.53;4915697;29;20436;-78
2022/12/15 06:41:40;;;;;;;30.65;13.48;;;;;;;2.20;100.00;97160.63;4892795;29;20048;-78
2022/12/15 06:45:21;;;;;;;33.30;13.75;;;;;;;2.30;100.00;97153.25;4878711;29;20573;-78
2022/12/15 06:48:29;;;;;;;36.65;14.77;;;;;;;2.42;100.00;97143.13;4879023;29;20537;-78
2022/12/15 06:51:45;;;;;;;34.40;14.13;;;;;;;2.50;100.00;97145.47;4898603;29;20577;-79
2022/12/15 06:54:52;;;;;;;31.03;14.03;;;;;;;2.39;100.00;97106.31;4847079;29;20149;-78
2022/12/15 06:58:27;;;;;;;31.92;14.73;;;;;;;2.70;100.00;97143.84;4906952;29;20118;-77
2022/12/15 07:02:02;;;;;;;39.05;16.25;;;;;;;2.73;100.00;97149.00;4830102;29;20542;-77
2022/12/15 07:12:13;;;;;;;41.55;18.58;;;;;;;2.75;100.00;97125.16;4794439;29;20138;-77
2022/12/15 07:15:19;;;;;;;40.55;18.15;;;;;;;2.71;100.00;97105.06;4779081;30;20523;-78
2022/12/15 07:22:19;;;;;;;32.00;15.10;;;;;;;3.10;100.00;97152.88;4802444;29;20069;-77
2022/12/15 07:28:54;;;;;;;42.85;20.30;;;;;;;3.57;100.00;97154.47;4803760;29;20088;-78
2022/12/15 07:32:30;;;;;;;40.90;18.73;;;;;;;3.55;100.00;97152.81;4873035;29;20043;-78
2022/12/15 07:35:24;;;;;;;43.28;19.70;;;;;;;3.40;100.00;97130.50;4915563;29;20571;-78
2022/12/15 07:38:19;;;;;;;37.38;18.55;;;;;;;3.67;100.00;97153.19;4922303;29;20032;-79
2022/12/15 07:41:40;;;;;;;35.17;17.52;;;;;;;3.79;100.00;97143.88;4858190;29;20044;-77
2022/12/15 07:44:45;;;;;;;32.17;15.82;;;;;;;3.81;100.00;97139.41;4866613;29;20429;-77
2022/12/15 07:48:14;;;;;;;110.88;45.03;;;;;;;3.76;100.00;97144.88;4857929;29;20042;-78
2022/12/15 07:51:22;;;;;;;63.97;29.30;;;;;;;3.54;100.00;97114.94;4828465;29;20034;-77
2022/12/15 07:54:55;;;;;;;33.15;16.38;;;;;;;3.70;100.00;97131.91;4790991;29;20130;-79
2022/12/15 07:58:02;;;;;;;37.97;18.10;;;;;;;3.77;100.00;97129.88;4758115;29;20094;-78
2022/12/15 08:01:32;;;;;;;42.92;18.67;;;;;;;3.78;100.00;97127.13;4807838;29;20041;-78
2022/12/15 08:04:50;;;;;;;50.05;20.00;;;;;;;3.70;100.00;97110.75;4771540;29;20043;-77
2022/12/15 08:08:17;;;;;;;56.70;24.00;;;;;;;3.75;100.00;97119.34;4807816;29;20396;-77
2022/12/15 08:15:07;;;;;;;51.20;21.77;;;;;;;3.59;100.00;97135.91;4813303;29;20154;-77
2022/12/15 08:18:56;;;;;;;38.05;18.98;;;;;;;3.22;100.00;97125.97;4862169;29;20116;-78
2022/12/15 08:22:23;;;;;;;40.85;18.08;;;;;;;3.22;100.00;97125.97;4898908;29;20074;-78
2022/12/15 08:25:37;;;;;;;38.22;17.52;;;;;;;3.69;100.00;97155.78;4895077;29;20520;-78
2022/12/15 08:29:23;;;;;;;35.67;17.30;;;;;;;3.56;100.00;97147.47;4911345;29;20046;-77
2022/12/15 08:32:33;;;;;;;44.03;17.55;;;;;;;3.69;100.00;97153.13;4910920;29;20040;-79
2022/12/15 08:35:54;;;;;;;36.88;17.20;;;;;;;3.62;100.00;97156.94;4857808;29;20045;-80
2022/12/15 08:39:02;;;;;;;38.92;18.45;;;;;;;3.48;100.00;97136.34;4901634;29;20031;-78
2022/12/15 08:42:03;;;;;;;42.25;19.05;;;;;;;3.55;100.00;97150.19;4947633;29;20106;-79
2022/12/15 08:45:29;;;;;;;49.08;19.75;;;;;;;3.91;100.00;97179.56;4977063;28;20099;-78
2022/12/15 08:49:04;;;;;;;43.47;18.83;;;;;;;3.99;100.00;97153.63;4967699;29;20035;-77
2022/12/15 08:52:05;;;;;;;41.53;17.40;;;;;;;4.02;100.00;97150.84;4948573;28;20070;-79
2022/12/15 08:55:04;;;;;;;38.15;17.45;;;;;;;4.28;100.00;97158.53;4934694;28;20514;-78
2022/12/15 08:58:06;;;;;;;41.03;17.15;;;;;;;4.26;100.00;97123.31;5002858;28;20048;-79
2022/12/15 09:01:21;;;;;;;35.95;16.25;;;;;;;4.27;100.00;97127.72;5028450;28;20032;-79
2022/12/15 09:04:33;;;;;;;35.72;15.43;;;;;;;4.40;100.00;97151.84;5030526;28;20045;-79
2022/12/15 09:08:25;;;;;;;31.70;14.43;;;;;;;4.44;100.00;97111.06;5040043;28;20049;-79
2022/12/15 09:11:38;;;;;;;37.72;15.88;;;;;;;4.52;100.00;97133.63;5003517;28;20053;-78
2022/12/15 09:14:53;;;;;;;31.05;13.18;;;;;;;4.24;100.00;97119.91;5028403;28;20135;-78
2022/12/15 09:18:05;;;;;;;36.53;15.57;;;;;;;4.36;100.00;97130.81;5010422;28;20046;-77
2022/12/15 09:21:18;;;;;;;38.70;16.77;;;;;;;4.43;100.00;97136.66;4956889;28;20113;-78
2022/12/15 09:24:43;;;;;;;30.63;13.70;;;;;;;4.25;100.00;97105.72;4981892;28;20043;-78
2022/12/15 09:30:26;;;;;;;38.13;15.93;;;;;;;4.42;100.00;97115.56;4998557;28;20581;-78
2022/12/15 09:33:44;;;;;;;171.07;74.90;;;;;;;4.59;100.00;97113.88;4982158;28;20053;-78
2022/12/15 09:36:38;;;;;;;46.42;19.27;;;;;;;4.85;100.00;97123.28;4982909;28;20066;-78
2022/12/15 09:40:07;;;;;;;37.75;15.02;;;;;;;4.97;100.00;97121.84;4969269;28;20058;-78
2022/12/15 09:43:14;;;;;;;32.97;15.32;;;;;;;4.81;100.00;97098.72;4953210;28;20030;-78
2022/12/15 09:46:40;;;;;;;39.05;16.98;;;;;;;4.90;100.00;97108.03;4978531;28;20065;-78
2022/12/15 09:53:33;;;;;;;29.40;13.93;;;;;;;5.05;100.00;97101.16;5023109;28;20079;-78
2022/12/15 09:57:00;;;;;;;29.95;13.98;;;;;;;5.25;100.00;97074.56;4990816;28;20122;-78
2022/12/15 10:00:26;;;;;;;31.88;16.27;;;;;;;5.26;100.00;97105.44;4987455;28;20038;-78
2022/12/15 10:03:42;;;;;;;32.22;15.13;;;;;;;5.11;100.00;97053.16;5004935;28;20031;-78
2022/12/15 10:07:10;;;;;;;37.60;17.33;;;;;;;5.45;100.00;97093.00;4922118;28;20122;-78
2022/12/15 10:10:23;;;;;;;35.70;16.00;;;;;;;5.40;100.00;97063.19;4944938;29;20099;-78
2022/12/15 10:13:38;;;;;;;34.15;16.23;;;;;;;5.10;100.00;97060.25;4920717;29;20166;-77
2022/12/15 10:17:09;;;;;;;38.15;17.52;;;;;;;5.34;100.00;97087.38;4921133;29;20048;-78
2022/12/15 10:24:24;;;;;;;39.60;17.52;;;;;;;5.25;100.00;97079.84;4974558;28;20046;-78
2022/12/15 10:27:48;;;;;;;38.60;18.55;;;;;;;5.25;100.00;97074.56;4909474;29;20047;-79
2022/12/15 10:31:19;;;;;;;40.28;18.90;;;;;;;5.02;100.00;97077.44;4936115;29;20515;-78
2022/12/15 10:34:49;;;;;;;42.15;17.20;;;;;;;4.87;100.00;97048.09;4942524;29;20063;-78
2022/12/15 10:37:46;;;;;;;43.50;20.17;;;;;;;5.06;100.00;97041.91;4922901;29;20447;-78
2022/12/15 10:41:37;;;;;;;38.58;17.27;;;;;;;5.36;100.00;97061.63;4899713;29;20040;-79
2022/12/15 10:44:45;;;;;;;34.90;16.67;;;;;;;5.95;100.00;97075.44;4923156;29;20042;-77
2022/12/15 10:51:17;;;;;;;40.45;17.73;;;;;;;7.39;100.00;97050.72;4916895;29;20586;-78
2022/12/15 10:54:30;;;;;;;37.25;17.85;;;;;;;7.49;100.00;97009.34;4921483;29;20044;-78
2022/12/15 10:58:25;;;;;;;30.80;16.20;;;;;;;6.84;100.00;96989.19;4916663;29;20045;-78
2022/12/15 11:02:08;;;;;;;35.75;18.02;;;;;;;6.66;100.00;97001.69;4918295;29;20036;-76
2022/12/15 11:05:39;;;;;;;36.20;18.48;;;;;;;6.50;100.00;96987.53;4952964;28;20039;-76
2022/12/15 11:19:21;;;;;;;32.47;16.98;;;;;;;6.93;100.00;97005.47;4957984;28;20102;-75
2022/12/15 11:23:15;;;;;;;33.67;16.15;;;;;;;7.56;100.00;97018.69;4961960;28;20031;-75
2022/12/15 11:26:49;;;;;;;35.22;16.50;;;;;;;8.25;100.00;97000.28;4859551;29;20036;-76
2022/12/15 11:29:45;;;;;;;32.10;15.75;;;;;;;8.63;100.00;96989.94;4838804;29;20534;-75
2022/12/15 11:36:34;;;;;;;36.67;18.35;;;;;;;8.80;100.00;96965.72;4871238;29;20132;-76
2022/12/15 11:43:05;;;;;;;47.20;22.80;;;;;;;8.59;100.00;96935.97;4937815;29;20038;-76
2022/12/15 11:46:30;;;;;;;43.35;22.02;;;;;;;8.15;100.00;96917.41;4944227;28;20395;-77
2022/12/15 11:49:52;;;;;;;46.67;21.42;;;;;;;7.77;100.00;96924.25;4934193;29;20039;-71
2022/12/15 12:00:28;;;;;;;44.80;22.10;;;;;;;7.42;100.00;96958.28;5051138;28;20090;-70
2022/12/15 12:10:39;;;;;;;45.75;22.23;;;;;;;7.22;100.00;96968.41;4945182;28;20042;-69
2022/12/15 12:27:57;;;;;;;50.47;21.15;;;;;;;7.64;100.00;96981.84;4922225;28;20129;-69
2022/12/15 12:34:47;;;;;;;46.63;20.10;;;;;;;8.16;100.00;96959.09;4950229;28;20046;-70
2022/12/15 12:38:26;;;;;;;48.08;21.30;;;;;;;8.08;100.00;96969.38;4977022;28;20103;-70
2022/12/15 12:42:12;;;;;;;47.70;22.08;;;;;;;8.01;100.00;96962.69;4949090;29;20062;-71
2022/12/15 12:45:22;;;;;;;50.08;22.50;;;;;;;7.59;100.00;96947.53;4934313;29;20073;-69
2022/12/15 12:49:13;;;;;;;49.10;21.67;;;;;;;7.42;100.00;96960.09;4937341;29;20048;-70
2022/12/15 12:52:32;;;;;;;38.83;19.70;;;;;;;7.31;100.00;96971.38;4895350;29;20032;-69
2022/12/15 12:56:17;;;;;;;43.15;20.40;;;;;;;7.56;100.00;97006.25;4868022;29;20100;-69
2022/12/15 13:03:01;;;;;;;55.03;22.50;;;;;;;7.68;100.00;96995.81;4876668;29;20569;-70
2022/12/15 13:06:45;;;;;;;46.67;20.23;;;;;;;7.76;100.00;97018.38;4857766;29;20045;-70
2022/12/15 13:10:20;;;;;;;42.08;19.05;;;;;;;7.61;100.00;96998.84;4814680;29;20065;-69
2022/12/15 13:14:03;;;;;;;53.72;21.50;;;;;;;7.45;100.00;96990.03;4754638;30;20048;-69
2022/12/15 13:24:08;;;;;;;56.40;26.35;;;;;;;7.76;100.00;96997.06;4793290;29;20053;-69
2022/12/15 13:27:26;;;;;;;;;;;;;;;8.01;100.00;96991.13;4848800;29;20046;-70
2022/12/15 13:34:32;;;;;;;53.25;23.83;;;;;;;8.26;100.00;96979.84;4857705;29;20144;-71
2022/12/15 13:41:41;;;;;;;79.25;35.90;;;;;;;8.61;100.00;97005.19;4839255;29;20522;-70
2022/12/15 13:45:20;;;;;;;89.03;40.55;;;;;;;8.70;100.00;96996.63;4813495;29;20065;-71
2022/12/15 13:48:56;;;;;;;87.22;40.20;;;;;;;8.87;100.00;96991.03;4838725;29;20256;-70
2022/12/15 13:59:40;;;;;;;74.13;34.67;;;;;;;8.14;100.00;96981.44;4802269;29;20138;-71
2022/12/15 14:06:42;;;;;;;58.10;26.83;;;;;;;7.57;100.00;96996.44;4801803;29;20054;-70
2022/12/15 14:10:08;;;;;;;62.95;29.13;;;;;;;7.41;100.00;97006.28;4764643;29;20043;-71
2022/12/15 14:20:19;;;;;;;65.30;30.00;;;;;;;6.87;100.00;97031.53;4801593;29;20351;-70
2022/12/15 14:23:50;;;;;;;75.47;35.58;;;;;;;6.72;100.00;97029.72;4779114;30;20043;-69
2022/12/15 14:27:39;;;;;;;75.75;33.97;;;;;;;6.58;100.00;97051.75;4801328;29;20051;-69
2022/12/15 14:31:10;;;;;;;83.70;36.85;;;;;;;6.25;100.00;97054.41;4764581;30;20078;-70
2022/12/15 14:34:22;;;;;;;95.38;39.45;;;;;;;6.14;100.00;97077.16;4749072;30;20429;-70
2022/12/15 14:37:29;;;;;;;105.10;43.47;;;;;;;5.95;100.00;97093.16;4756791;30;20035;-69
2022/12/15 14:44:03;;;;;;;84.50;37.35;;;;;;;5.64;100.00;97130.09;4837279;29;20053;-70
2022/12/15 14:47:49;;;;;;;79.47;35.47;;;;;;;5.46;100.00;97156.59;4801111;29;20039;-70
2022/12/15 14:51:39;;;;;;;97.18;39.97;;;;;;;5.34;100.00;97169.56;4785621;29;20054;-69
2022/12/15 14:55:20;;;;;;;104.57;45.28;;;;;;;5.25;100.00;97181.47;4753043;30;20040;-70
2022/12/15 14:58:55;;;;;;;124.20;48.00;;;;;;;5.18;100.00;97192.41;4730799;30;20049;-70
2022/12/15 15:02:45;;;;;;;100.68;42.70;;;;;;;5.07;100.00;97195.56;4712457;30;20506;-69
2022/12/15 15:06:26;;;;;;;87.78;38.47;;;;;;;5.09;100.00;97216.69;4712501;30;20460;-71
2022/12/15 15:10:04;;;;;;;99.90;42.05;;;;;;;4.96;100.00;97220.81;4730012;30;20080;-70
2022/12/15 15:13:54;;;;;;;93.30;42.08;;;;;;;4.88;100.00;97240.59;4713268;30;20056;-71
2022/12/15 15:24:28;;;;;;;67.47;29.55;;;;;;;4.72;100.00;97243.97;4678095;30;20044;-70
2022/12/15 15:28:01;;;;;;;143.93;53.53;;;;;;;4.65;100.00;97247.81;4779734;29;20035;-78
2022/12/15 15:31:51;;;;;;;132.15;56.10;;;;;;;4.58;100.00;97244.59;4810233;29;20134;-70
2022/12/15 15:35:15;;;;;;;199.98;83.65;;;;;;;4.59;100.00;97259.53;4790338;29;20047;-70
2022/12/15 15:39:16;;;;;;;198.13;83.07;;;;;;;4.56;100.00;97277.34;4767443;29;20096;-71
2022/12/15 15:42:49;;;;;;;319.02;121.47;;;;;;;4.45;100.00;97277.81;4916522;29;20059;-70
2022/12/15 15:49:42;;;;;;;172.35;75.82;;;;;;;4.33;100.00;97268.59;4874976;29;20047;-69
2022/12/15 15:53:43;;;;;;;211.15;87.53;;;;;;;4.28;100.00;97283.78;4872362;29;20072;-71
2022/12/15 15:57:25;;;;;;;196.18;83.38;;;;;;;4.23;100.00;97271.69;4856387;29;20109;-72
2022/12/15 16:00:54;;;;;;;228.65;93.18;;;;;;;4.24;100.00;97305.19;4834383;29;20042;-69
2022/12/15 16:07:50;;;;;;;219.23;94.88;;;;;;;4.16;100.00;97299.31;4833293;29;20042;-70
2022/12/15 16:11:09;;;;;;;288.98;126.93;;;;;;;4.15;100.00;97305.56;4815684;29;20050;-70
2022/12/15 16:14:35;;;;;;;258.67;116.47;;;;;;;4.04;100.00;97313.91;4786273;29;20053;-70
2022/12/15 16:28:35;;;;;;;289.42;130.95;;;;;;;3.88;100.00;97328.66;4889205;29;20055;-70
2022/12/15 16:35:31;;;;;;;302.08;140.45;;;;;;;3.89;100.00;97342.75;4885843;29;20468;-71
2022/12/15 16:39:05;;;;;;;318.13;148.73;;;;;;;3.89;100.00;97343.63;4925385;29;20036;-69
2022/12/15 16:42:41;;;;;;;334.73;162.52;;;;;;;3.89;100.00;97355.97;4886848;29;20473;-70
2022/12/15 16:46:01;;;;;;;320.15;149.68;;;;;;;3.79;100.00;97355.47;4895008;29;20087;-70
2022/12/15 16:49:40;;;;;;;334.70;158.10;;;;;;;3.84;100.00;97364.94;4895354;29;20500;-70
2022/12/15 16:53:23;;;;;;;335.25;162.02;;;;;;;3.84;100.00;97370.22;4869044;29;20036;-72
2022/12/15 16:56:50;;;;;;;324.80;159.40;;;;;;;3.76;100.00;97374.97;4848435;29;20506;-71
2022/12/15 17:03:48;;;;;;;308.35;144.23;;;;;;;3.81;100.00;97393.31;4785155;29;20060;-70
2022/12/15 17:07:28;;;;;;;306.27;139.60;;;;;;;3.74;100.00;97392.69;4792896;29;20438;-71
2022/12/15 17:14:04;;;;;;;291.05;131.02;;;;;;;3.67;100.00;97399.13;4802720;29;20079;-71
2022/12/15 17:17:26;;;;;;;336.17;163.75;;;;;;;3.73;100.00;97408.59;4803408;29;20120;-70
2022/12/15 17:28:01;;;;;;;351.98;166.77;;;;;;;3.72;100.00;97434.19;4834726;29;20375;-69
2022/12/15 17:31:34;;;;;;;387.60;194.20;;;;;;;3.69;100.00;97429.00;4816120;29;20102;-71
2022/12/15 17:35:11;;;;;;;412.90;209.65;;;;;;;3.72;100.00;97438.63;4777485;29;20638;-72
2022/12/15 17:38:22;;;;;;;394.40;191.43;;;;;;;3.65;100.00;97423.91;4782517;29;20055;-69
2022/12/15 17:41:40;;;;;;;451.73;224.10;;;;;;;3.67;100.00;97451.13;4778859;29;20138;-70
2022/12/15 17:45:19;;;;;;;433.88;216.50;;;;;;;3.66;100.00;97437.03;4842866;29;20596;-68
2022/12/15 17:48:12;;;;;;;477.73;247.10;;;;;;;3.71;100.00;97443.06;4854415;29;20045;-71
2022/12/15 17:51:54;;;;;;;388.17;197.98;;;;;;;3.71;100.00;97443.06;4834501;29;20046;-70
2022/12/15 17:59:21;;;;;;;382.65;183.60;;;;;;;3.64;100.00;97441.53;4868059;29;20563;-80
2022/12/15 18:06:12;;;;;;;408.83;201.18;;;;;;;3.64;100.00;97430.97;4885357;29;20091;-83
2022/12/15 18:09:36;;;;;;;403.17;196.10;;;;;;;3.69;100.00;97423.72;4879540;29;20162;-79
2022/12/15 18:13:04;;;;;;;392.08;192.20;;;;;;;3.48;100.00;97400.69;4978090;28;20415;-77
2022/12/15 18:16:06;;;;;;;379.85;183.68;;;;;;;3.51;100.00;97413.81;4985827;28;20037;-77
2022/12/15 18:19:51;;;;;;;383.33;191.38;;;;;;;3.73;100.00;97451.78;4937091;29;20039;-77
2022/12/15 18:23:20;;;;;;;390.33;201.77;;;;;;;3.68;100.00;97444.94;4966678;28;20517;-77
2022/12/15 18:26:58;;;;;;;373.45;181.60;;;;;;;3.73;100.00;97454.44;4968823;28;20078;-79
2022/12/15 18:30:38;;;;;;;346.70;167.95;;;;;;;3.74;100.00;97457.94;5026636;28;20110;-79
2022/12/15 18:34:30;;;;;;;321.80;144.23;;;;;;;3.66;100.00;97446.78;4963341;28;20033;-79
2022/12/15 18:37:39;;;;;;;298.38;136.63;;;;;;;3.58;100.00;97441.75;4928803;29;20519;-81
2022/12/15 18:40:39;;;;;;;302.75;133.23;;;;;;;3.50;100.00;97425.31;4932270;29;20054;-81
2022/12/15 18:44:03;;;;;;;264.65;113.35;;;;;;;3.27;100.00;97417.34;4889048;29;20104;-82
2022/12/15 18:47:17;;;;;;;168.45;70.20;;;;;;;3.38;100.00;97435.47;4890319;29;20047;-79
2022/12/15 18:50:40;;;;;;;171.10;71.88;;;;;;;3.37;100.00;97445.19;4882832;29;20073;-77
2022/12/15 18:54:41;;;;;;;159.13;68.32;;;;;;;3.38;100.00;97441.63;4799341;29;20042;-78
2022/12/15 18:58:02;;;;;;;177.07;71.38;;;;;;;3.42;100.00;97452.94;4801834;29;20151;-71
2022/12/15 19:00:33;;;;;;;;;;;;;;;3.43;100.00;97468.75;4807339;29;20061;-79
2022/12/15 19:07:05;;;;;;;141.65;61.67;;;;;;;3.47;100.00;97465.09;4861390;29;20109;-78
2022/12/15 19:13:31;;;;;;;138.15;61.00;;;;;;;3.48;100.00;97465.94;4930288;28;20147;-78
2022/12/15 19:24:15;;;;;;;119.45;52.30;;;;;;;3.48;100.00;97445.66;4992576;28;20034;-80
2022/12/15 19:28:00;;;;;;;128.18;53.78;;;;;;;3.48;100.00;97448.28;5061010;28;20045;-80
2022/12/15 19:34:00;;;;;;;130.15;56.60;;;;;;;3.46;100.00;97446.63;4499131;28;22235;-80
2022/12/15 19:37:23;;;;;;;152.35;63.75;;;;;;;3.50;100.00;97454.41;4947865;29;20522;-78
2022/12/15 19:41:03;;;;;;;154.32;64.60;;;;;;;3.54;100.00;97466.56;4897199;29;20496;-79
2022/12/15 19:44:10;;;;;;;141.10;64.15;;;;;;;3.49;100.00;97451.81;4882090;29;20092;-79
2022/12/15 19:47:39;;;;;;;177.90;77.18;;;;;;;3.54;100.00;97474.50;4897317;29;20064;-79
2022/12/15 19:50:53;;;;;;;219.65;98.57;;;;;;;3.42;100.00;97460.84;4838842;29;20125;-79
2022/12/15 19:54:03;;;;;;;215.95;91.55;;;;;;;3.54;100.00;97471.00;4838106;29;20065;-79
2022/12/15 19:57:42;;;;;;;202.38;90.22;;;;;;;3.55;100.00;97486.81;4843488;29;20048;-77
2022/12/15 20:01:05;;;;;;;281.50;137.57;;;;;;;3.52;100.00;97483.41;4838052;29;20050;-79
2022/12/15 20:04:38;;;;;;;306.45;147.95;;;;;;;3.52;100.00;97484.28;4787091;29;20046;-77
2022/12/15 20:08:10;;;;;;;306.27;145.77;;;;;;;3.55;100.00;97489.47;4769722;30;20046;-78
2022/12/15 20:18:06;;;;;;;372.85;177.52;;;;;;;3.51;100.00;97502.84;4794904;29;20042;-78
2022/12/15 20:21:42;;;;;;;358.00;171.73;;;;;;;3.49;100.00;97494.97;4800583;29;20547;-78
2022/12/15 20:24:50;;;;;;;305.85;149.65;;;;;;;3.47;100.00;97491.53;4822823;29;20038;-78
2022/12/15 20:31:20;;;;;;;324.13;155.00;;;;;;;3.49;100.00;97494.97;4822246;29;20038;-78
2022/12/15 20:34:17;;;;;;;315.73;147.20;;;;;;;3.42;100.00;97493.44;4815247;29;20133;-77
2022/12/15 20:37:45;;;;;;;333.92;156.32;;;;;;;3.42;100.00;97487.28;4836505;29;20124;-77
2022/12/15 20:41:09;;;;;;;329.83;159.10;;;;;;;3.50;100.00;97507.28;4842922;29;20133;-77
2022/12/15 20:48:12;;;;;;;339.42;157.43;;;;;;;3.33;100.00;97482.31;4839194;29;20040;-79
2022/12/15 20:51:26;;;;;;;250.13;119.80;;;;;;;3.24;100.00;97486.16;4813335;29;20088;-78
2022/12/15 20:54:51;;;;;;;307.45;143.18;;;;;;;3.35;100.00;97505.16;4865353;29;20089;-78
2022/12/15 21:00:59;;;;;;;332.95;155.85;;;;;;;3.37;100.00;97497.16;4882494;29;20043;-78
2022/12/15 21:04:24;;;;;;;391.38;187.23;;;;;;;3.38;100.00;97497.13;4889542;29;20521;-77
2022/12/15 21:08:00;;;;;;;456.60;227.82;;;;;;;3.29;100.00;97482.44;4858937;29;20055;-78
2022/12/15 21:11:12;;;;;;;368.65;178.45;;;;;;;3.30;100.00;97485.94;4911312;29;20051;-79
2022/12/15 21:14:17;;;;;;;;;;;;;;;3.36;100.00;97483.09;4959308;28;20058;-78
2022/12/15 21:17:28;;;;;;;323.90;152.55;;;;;;;3.34;100.00;97492.00;4964399;28;19914;-77
2022/12/15 21:20:03;;;;;;;339.67;161.43;;;;;;;3.32;100.00;97497.34;4965703;28;20074;-78
2022/12/15 21:22:40;;;;;;;360.67;174.55;;;;;;;3.31;100.00;97506.19;4928116;29;20158;-77
2022/12/15 21:25:49;;;;;;;368.90;183.43;;;;;;;3.38;100.00;97505.06;4949343;28;20523;-77
2022/12/15 21:29:06;;;;;;;391.58;196.68;;;;;;;3.36;100.00;97504.22;4941838;29;20063;-77
2022/12/15 21:31:57;;;;;;;396.20;197.85;;;;;;;3.33;100.00;97519.31;4933406;28;20047;-77
2022/12/15 21:35:05;;;;;;;413.95;197.75;;;;;;;3.36;100.00;97498.06;4957485;28;20160;-78
2022/12/15 21:38:04;;;;;;;394.95;192.20;;;;;;;3.15;100.00;97467.97;4945342;28;20043;-78
2022/12/15 21:41:05;;;;;;;399.23;191.80;;;;;;;3.28;100.00;97486.00;4983956;28;20046;-79
2022/12/15 21:44:38;;;;;;;432.75;215.00;;;;;;;3.33;100.00;97488.47;4971673;28;20038;-77
2022/12/15 21:51:03;;;;;;;394.48;194.35;;;;;;;3.20;100.00;97460.72;4942497;28;20426;-78
2022/12/15 21:54:16;;;;;;;349.02;158.75;;;;;;;3.00;100.00;97434.16;4924279;28;20046;-78
2022/12/15 21:57:47;;;;;;;306.65;134.15;;;;;;;3.14;100.00;97443.31;4951181;29;20035;-78
2022/12/15 22:01:22;;;;;;;315.08;143.32;;;;;;;3.11;100.00;97447.84;4926764;29;20080;-78
2022/12/15 22:05:00;;;;;;;321.50;147.10;;;;;;;2.97;100.00;97448.31;4908207;29;20032;-77
2022/12/15 22:08:15;;;;;;;318.88;146.05;;;;;;;2.91;100.00;97442.38;4875948;29;20565;-78
2022/12/15 22:11:27;;;;;;;357.05;170.57;;;;;;;2.96;100.00;97458.94;4869634;29;20068;-78
2022/12/15 22:15:05;;;;;;;390.27;191.23;;;;;;;2.92;100.00;97463.47;4866552;29;20402;-77
2022/12/15 22:18:32;;;;;;;380.13;189.02;;;;;;;2.96;100.00;97457.16;4838556;29;20056;-77
2022/12/15 22:28:26;;;;;;;359.50;175.20;;;;;;;2.92;100.00;97471.41;4869241;29;20114;-78