Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:01;;;;;;;7.38;2.80;;;10.00;99.90;;;;;;5092611;28;20048;-61
2022/06/21 00:04:27;;;;;;;7.82;2.65;;;9.90;99.90;;;;;;5083901;28;20036;-61
2022/06/21 00:06:53;;;;;;;;;;;9.80;99.90;;;;;;5084100;28;20067;-62
2022/06/21 00:09:18;;;;;;;4.55;3.30;;;9.80;99.90;;;;;;5083413;28;19973;-62
2022/06/21 00:11:44;;;;;;;;;;;9.70;99.90;;;;;;5079776;28;20028;-61
2022/06/21 00:14:10;;;;;;;8.93;2.80;;;9.70;99.90;;;;;;5079352;28;19920;-61
2022/06/21 00:16:36;;;;;;;6.82;2.92;;;9.70;99.90;;;;;;5081386;28;20032;-61
2022/06/21 00:19:02;;;;;;;;;;;9.70;99.90;;;;;;5069035;28;20393;-61
2022/06/21 00:21:33;;;;;;;9.00;3.17;;;9.70;99.90;;;;;;5068460;28;19916;-61
2022/06/21 00:23:58;;;;;;;5.82;2.72;;;9.80;99.90;;;;;;5069123;28;20040;-61
2022/06/21 00:26:25;;;;;;;;;;;9.80;99.90;;;;;;5068316;28;20047;-61
2022/06/21 00:28:51;;;;;;;5.82;2.75;;;9.80;99.90;;;;;;5068979;28;19920;-62
2022/06/21 00:31:18;;;;;;;;;;;9.90;99.90;;;;;;5068808;28;20731;-61
2022/06/21 00:33:44;;;;;;;8.60;2.70;;;9.80;99.90;;;;;;5068758;28;19917;-62
2022/06/21 00:36:18;;;;;;;;;;;9.80;99.90;;;;;;5068976;28;20047;-61
2022/06/21 00:38:44;;;;;;;6.15;3.13;;;9.80;99.90;;;;;;5068673;28;19999;-62
2022/06/21 00:41:10;;;;;;;;;;;9.70;99.90;;;;;;5068726;28;20068;-62
2022/06/21 00:43:42;;;;;;;7.38;3.22;;;9.70;99.90;;;;;;5069281;28;19935;-62
2022/06/21 00:46:45;;;;;;;5.65;2.97;;;9.60;99.90;;;;;;5068746;28;20516;-61
2022/06/21 00:49:25;;;;;;;4.50;2.67;;;9.60;99.90;;;;;;5059056;28;20076;-61
2022/06/21 00:51:57;;;;;;;6.85;2.95;;;9.60;99.90;;;;;;5068786;28;20098;-61
2022/06/21 00:54:56;;;;;;;4.35;2.70;;;9.70;99.90;;;;;;5068735;28;20087;-61
2022/06/21 00:57:28;;;;;;;8.50;2.85;;;9.60;99.90;;;;;;5062638;28;20504;-61
2022/06/21 00:59:58;;;;;;;6.80;2.70;;;9.70;99.90;;;;;;5067885;28;20043;-61
2022/06/21 01:02:32;;;;;;;8.68;3.25;;;9.60;99.90;;;;;;5067229;28;20730;-62
2022/06/21 01:05:01;;;;;;;5.43;2.65;;;9.50;99.90;;;;;;5068023;28;20043;-61
2022/06/21 01:07:27;;;;;;;7.88;3.17;;;9.40;99.90;;;;;;5066256;28;20048;-62
2022/06/21 01:09:55;;;;;;;;;;;9.30;99.90;;;;;;5068409;28;20037;-61
2022/06/21 01:12:48;;;;;;;6.03;3.08;;;9.40;99.90;;;;;;5067757;28;20400;-61
2022/06/21 01:15:26;;;;;;;8.32;3.42;;;9.40;99.90;;;;;;5067419;28;20057;-61
2022/06/21 01:17:57;;;;;;;5.60;3.40;;;9.40;99.90;;;;;;5068144;28;20049;-61
2022/06/21 01:20:25;;;;;;;5.95;3.92;;;9.50;99.90;;;;;;5067391;28;20056;-60
2022/06/21 01:23:06;;;;;;;5.68;2.92;;;9.50;99.90;;;;;;5067367;28;20040;-61
2022/06/21 01:25:43;;;;;;;5.07;2.95;;;9.50;99.90;;;;;;5067078;28;20088;-61
2022/06/21 01:28:10;;;;;;;7.85;3.45;;;9.50;99.90;;;;;;5067182;28;20036;-61
2022/06/21 01:30:36;;;;;;;5.25;3.03;;;9.40;99.90;;;;;;5065608;28;20044;-61
2022/06/21 01:33:02;;;;;;;7.70;4.00;;;9.30;99.90;;;;;;5066666;28;20044;-61
2022/06/21 01:35:33;;;;;;;;;;;9.30;99.90;;;;;;5067790;28;20043;-61
2022/06/21 01:38:00;;;;;;;8.13;2.80;;;9.30;99.90;;;;;;5067965;28;19974;-62
2022/06/21 01:40:33;;;;;;;6.93;3.10;;;9.20;99.90;;;;;;5067259;28;20040;-61
2022/06/21 01:43:03;;;;;;;8.07;3.17;;;9.20;99.90;;;;;;5067499;28;20544;-61
2022/06/21 01:45:38;;;;;;;4.28;2.95;;;9.20;99.90;;;;;;5067540;28;20080;-61
2022/06/21 01:48:24;;;;;;;7.30;3.03;;;9.30;99.90;;;;;;5066088;28;20045;-61
2022/06/21 01:50:56;;;;;;;18.95;3.80;;;9.20;99.90;;;;;;5061268;28;20054;-61
2022/06/21 01:53:24;;;;;;;9.18;3.15;;;9.20;99.90;;;;;;5066914;28;20467;-60
2022/06/21 01:56:03;;;;;;;8.93;3.50;;;9.10;99.90;;;;;;5066812;28;20093;-61
2022/06/21 01:58:32;;;;;;;5.10;3.30;;;9.10;99.90;;;;;;5066340;28;20044;-61
2022/06/21 02:01:01;;;;;;;6.50;2.88;;;9.10;99.90;;;;;;5065778;28;20093;-61
2022/06/21 02:03:33;;;;;;;6.68;3.50;;;9.10;99.90;;;;;;5066389;28;20496;-61
2022/06/21 02:06:05;;;;;;;6.57;3.10;;;9.10;99.90;;;;;;5064380;28;20048;-61
2022/06/21 02:08:40;;;;;;;5.88;3.10;;;9.10;99.90;;;;;;5065980;28;20036;-60
2022/06/21 02:11:12;;;;;;;7.00;3.08;;;9.10;99.90;;;;;;5065734;28;20149;-61
2022/06/21 02:13:43;;;;;;;7.00;3.40;;;9.10;99.90;;;;;;5066427;28;20040;-61
2022/06/21 02:16:20;;;;;;;17.63;3.50;;;9.10;99.90;;;;;;5066153;28;20044;-62
2022/06/21 02:18:53;;;;;;;8.30;3.00;;;9.20;99.90;;;;;;5066501;28;20041;-61
2022/06/21 02:21:41;;;;;;;7.38;3.47;;;9.10;99.90;;;;;;5065589;28;20036;-63
2022/06/21 02:24:12;;;;;;;4.78;3.08;;;9.10;99.90;;;;;;5066712;28;20040;-61
2022/06/21 02:26:38;;;;;;;5.57;2.65;;;9.10;99.90;;;;;;5065258;28;20055;-61
2022/06/21 02:29:03;;;;;;;;;;;9.00;99.90;;;;;;5066371;28;20036;-61
2022/06/21 02:31:30;;;;;;;18.15;3.53;;;9.00;99.90;;;;;;5065205;28;19916;-61
2022/06/21 02:34:00;;;;;;;4.95;3.22;;;8.90;99.90;;;;;;5065817;28;20040;-61
2022/06/21 02:36:32;;;;;;;6.63;3.65;;;8.90;99.90;;;;;;5066659;28;20089;-63
2022/06/21 02:39:01;;;;;;;8.63;3.90;;;8.90;99.90;;;;;;5066054;28;20053;-62
2022/06/21 02:41:39;;;;;;;11.43;4.30;;;8.90;99.90;;;;;;5065784;28;20469;-61
2022/06/21 02:44:15;;;;;;;4.90;2.70;;;9.00;99.90;;;;;;5066410;28;20052;-62
2022/06/21 02:46:46;;;;;;;8.95;3.33;;;8.90;99.90;;;;;;5066268;28;20048;-61
2022/06/21 02:49:17;;;;;;;7.45;3.35;;;8.90;99.90;;;;;;5066508;28;20045;-61
2022/06/21 02:51:50;;;;;;;6.35;3.38;;;8.80;99.90;;;;;;5066337;28;20131;-61
2022/06/21 02:54:25;;;;;;;8.05;3.30;;;8.80;99.90;;;;;;5066214;28;20464;-61
2022/06/21 02:56:53;;;;;;;8.20;3.25;;;8.80;99.90;;;;;;5066255;28;20048;-61
2022/06/21 02:59:19;;;;;;;8.63;3.63;;;8.70;99.90;;;;;;5066231;28;20036;-61
2022/06/21 03:01:56;;;;;;;;;;;8.70;99.90;;;;;;5064226;28;20719;-61
2022/06/21 03:04:36;;;;;;;11.05;3.20;;;8.70;99.90;;;;;;5066503;28;19929;-61
2022/06/21 03:07:03;;;;;;;5.40;3.00;;;8.70;99.90;;;;;;5066497;28;20132;-61
2022/06/21 03:09:30;;;;;;;6.25;3.40;;;8.70;99.90;;;;;;5067173;28;20033;-61
2022/06/21 03:12:00;;;;;;;9.38;4.15;;;8.70;99.90;;;;;;5066529;28;20041;-61
2022/06/21 03:14:29;;;;;;;7.13;3.30;;;8.60;99.90;;;;;;5066977;28;20405;-62
2022/06/21 03:16:57;;;;;;;11.13;4.65;;;8.60;99.90;;;;;;5067185;28;20045;-61
2022/06/21 03:19:34;;;;;;;5.93;3.60;;;8.60;99.90;;;;;;5067238;28;20045;-61
2022/06/21 03:22:02;;;;;;;7.45;3.45;;;8.70;99.90;;;;;;5066631;28;20041;-61
2022/06/21 03:24:31;;;;;;;8.88;2.97;;;8.60;99.90;;;;;;5067039;28;20094;-61
2022/06/21 03:27:14;;;;;;;6.82;3.53;;;8.60;99.90;;;;;;5066021;28;20098;-61
2022/06/21 03:29:40;;;;;;;6.05;3.53;;;8.60;99.90;;;;;;5066224;28;20052;-61
2022/06/21 03:32:05;;;;;;;;;;;8.50;99.90;;;;;;5066170;28;20098;-61
2022/06/21 03:34:33;;;;;;;9.30;3.35;;;8.50;99.90;;;;;;5066038;28;19924;-61
2022/06/21 03:37:00;;;;;;;4.90;3.13;;;8.60;99.90;;;;;;5064954;28;20044;-61
2022/06/21 03:42:17;;;;;;;10.10;3.67;;;8.90;99.90;;;;;;5057259;28;20034;-61
2022/06/21 03:44:54;;;;;;;6.05;3.33;;;9.00;99.90;;;;;;5060409;28;20040;-61
2022/06/21 03:47:26;;;;;;;7.32;3.20;;;9.20;99.90;;;;;;5058384;28;20099;-61
2022/06/21 03:50:06;;;;;;;5.63;3.20;;;9.40;99.90;;;;;;5059550;28;20028;-61
2022/06/21 03:52:44;;;;;;;8.35;3.38;;;9.50;99.90;;;;;;5057254;28;20484;-62
2022/06/21 03:55:35;;;;;;;5.68;2.95;;;9.70;99.90;;;;;;5062502;28;20097;-61
2022/06/21 03:58:24;;;;;;;8.75;3.58;;;9.80;99.90;;;;;;5067908;28;20040;-61
2022/06/21 04:00:57;;;;;;;6.93;3.70;;;9.90;99.90;;;;;;5068537;28;20162;-61
2022/06/21 04:03:32;;;;;;;6.20;3.33;;;9.80;99.90;;;;;;5067761;28;20045;-61
2022/06/21 04:06:24;;;;;;;7.93;3.20;;;9.90;99.90;;;;;;5066314;28;20660;-61
2022/06/21 04:09:11;;;;;;;11.57;3.58;;;10.00;99.90;;;;;;5065806;28;21096;-61
2022/06/21 04:11:46;;;;;;;6.93;3.30;;;9.90;99.90;;;;;;5066563;28;20037;-61
2022/06/21 04:14:49;;;;;;;8.60;3.20;;;9.90;99.90;;;;;;5068887;28;20052;-61
2022/06/21 04:17:20;;;;;;;10.88;3.30;;;9.90;99.90;;;;;;5061773;28;20520;-61
2022/06/21 04:19:58;;;;;;;8.55;3.33;;;9.90;99.90;;;;;;5066426;28;20071;-61
2022/06/21 04:22:43;;;;;;;4.85;3.50;;;10.20;99.90;;;;;;5068062;28;20573;-62
2022/06/21 04:25:18;;;;;;;6.80;3.17;;;10.30;99.90;;;;;;5069813;28;20032;-61
2022/06/21 04:28:02;;;;;;;7.43;3.58;;;10.20;99.90;;;;;;5062266;28;20041;-61
2022/06/21 04:30:34;;;;;;;11.10;3.67;;;10.00;99.90;;;;;;5066293;28;20037;-63
2022/06/21 04:33:08;;;;;;;11.73;4.00;;;9.90;99.90;;;;;;5065911;28;20109;-62
2022/06/21 04:35:38;;;;;;;6.57;3.28;;;9.90;99.90;;;;;;5069515;28;20032;-61
2022/06/21 04:38:07;;;;;;;5.05;3.28;;;10.00;99.90;;;;;;5069423;28;20040;-62
2022/06/21 04:41:07;;;;;;;11.23;4.15;;;10.20;99.90;;;;;;5069234;28;20045;-62
2022/06/21 04:43:42;;;;;;;6.65;3.20;;;10.30;99.90;;;;;;5057719;28;20044;-60
2022/06/21 04:46:46;;;;;;;5.65;3.13;;;10.40;99.90;;;;;;5062200;28;20053;-61
2022/06/21 04:49:15;;;;;;;4.28;3.08;;;10.60;99.90;;;;;;5063947;28;20132;-62
2022/06/21 04:51:48;;;;;;;5.80;3.28;;;10.80;99.90;;;;;;5069098;28;20487;-60
2022/06/21 04:54:25;;;;;;;6.18;2.92;;;10.80;99.90;;;;;;5069291;28;20090;-62
2022/06/21 04:57:12;;;;;;;8.00;3.08;;;10.80;99.90;;;;;;5068488;28;20091;-60
2022/06/21 04:59:42;;;;;;;5.83;3.20;;;11.10;99.90;;;;;;5067337;28;20051;-60
2022/06/21 05:02:48;;;;;;;5.80;3.17;;;11.10;99.90;;;;;;5064206;28;20044;-58
2022/06/21 05:05:28;;;;;;;5.65;3.20;;;11.10;99.90;;;;;;5068432;28;20503;-60
2022/06/21 05:08:00;;;;;;;6.43;2.90;;;11.00;99.90;;;;;;5068244;28;20504;-60
2022/06/21 05:10:33;;;;;;;6.65;3.13;;;10.90;99.90;;;;;;5068216;28;20036;-60
2022/06/21 05:13:02;;;;;;;7.45;3.13;;;11.00;99.90;;;;;;5068850;28;20041;-59
2022/06/21 05:15:39;;;;;;;9.55;2.97;;;11.00;99.90;;;;;;5068348;28;20062;-60
2022/06/21 05:18:20;;;;;;;5.70;2.97;;;11.10;99.90;;;;;;5063390;28;20083;-60
2022/06/21 05:20:54;;;;;;;10.13;3.53;;;11.30;99.90;;;;;;5062835;28;20041;-60
2022/06/21 05:23:21;;;;;;;10.07;3.05;;;11.60;99.90;;;;;;5066756;28;20802;-60
2022/06/21 05:25:49;;;;;;;6.53;3.33;;;11.90;99.90;;;;;;5068049;28;20159;-60
2022/06/21 05:28:43;;;;;;;4.32;3.05;;;12.00;99.90;;;;;;5067718;28;20045;-60
2022/06/21 05:31:17;;;;;;;8.15;3.22;;;11.90;99.90;;;;;;5066821;28;20087;-64
2022/06/21 05:34:05;;;;;;;7.55;3.17;;;11.90;99.90;;;;;;5061209;28;20043;-60
2022/06/21 05:36:47;;;;;;;7.97;3.38;;;11.90;99.90;;;;;;5068173;28;20052;-60
2022/06/21 05:39:20;;;;;;;6.65;3.35;;;11.90;99.90;;;;;;5067855;28;20037;-60
2022/06/21 05:41:52;;;;;;;12.35;3.63;;;11.90;99.90;;;;;;5066826;28;20395;-61
2022/06/21 05:44:42;;;;;;;5.88;2.85;;;11.90;99.90;;;;;;5064720;28;20520;-60
2022/06/21 05:47:32;;;;;;;6.32;2.80;;;12.40;99.90;;;;;;5066438;28;20032;-60
2022/06/21 05:49:58;;;;;;;8.27;2.50;;;12.50;99.90;;;;;;5062689;28;20036;-60
2022/06/21 05:52:33;;;;;;;4.13;2.47;;;12.60;99.90;;;;;;5067501;28;20119;-61
2022/06/21 05:55:05;;;;;;;5.90;2.95;;;12.60;99.90;;;;;;5066205;28;20072;-60
2022/06/21 05:57:40;;;;;;;11.45;2.80;;;12.60;99.90;;;;;;5059451;28;20083;-60
2022/06/21 06:00:37;;;;;;;7.22;2.83;;;12.60;99.90;;;;;;5067264;28;20063;-60
2022/06/21 06:03:31;;;;;;;5.03;2.72;;;12.90;99.90;;;;;;5066588;28;20044;-60
2022/06/21 06:05:59;;;;;;;6.55;2.58;;;13.10;99.90;;;;;;5047747;28;20052;-60
2022/06/21 06:08:40;;;;;;;9.75;2.80;;;13.20;99.90;;;;;;5064784;28;20128;-60
2022/06/21 06:11:13;;;;;;;4.75;2.25;;;13.20;99.90;;;;;;5055841;28;20497;-61
2022/06/21 06:13:41;;;;;;;5.03;2.78;;;13.40;99.90;;;;;;5061179;28;20457;-60
2022/06/21 06:16:35;;;;;;;7.90;2.67;;;13.80;99.90;;;;;;5057282;28;20048;-60
2022/06/21 06:19:14;;;;;;;7.15;2.33;;;14.60;99.90;;;;;;5060276;28;20047;-60
2022/06/21 06:22:10;;;;;;;5.82;2.03;;;16.40;97.90;;;;;;5055780;28;20523;-59
2022/06/21 06:24:48;;;;;;;4.95;1.77;;;17.10;96.20;;;;;;5065811;28;20139;-60
2022/06/21 06:27:45;;;;;;;6.07;1.98;;;16.40;96.30;;;;;;5063627;28;20044;-60
2022/06/21 06:30:16;;;;;;;5.60;1.98;;;15.70;97.00;;;;;;5055662;28;20040;-60
2022/06/21 06:33:03;;;;;;;6.25;1.95;;;15.40;98.90;;;;;;5052686;28;20087;-60
2022/06/21 06:35:29;;;;;;;7.57;2.10;;;15.50;97.40;;;;;;5057871;28;20087;-60
2022/06/21 06:37:55;;;;;;;5.03;1.80;;;15.60;97.30;;;;;;5056884;28;20116;-59
2022/06/21 06:40:29;;;;;;;;;;;15.40;98.80;;;;;;5057447;28;20116;-59
2022/06/21 06:43:06;;;;;;;6.20;2.03;;;15.30;98.60;;;;;;5048916;28;19955;-60
2022/06/21 06:45:36;;;;;;;8.77;2.83;;;15.10;97.70;;;;;;5057769;28;20065;-60
2022/06/21 06:48:06;;;;;;;7.47;1.95;;;15.20;97.70;;;;;;5055809;28;20113;-58
2022/06/21 06:50:46;;;;;;;3.05;1.52;;;15.40;97.80;;;;;;5054902;28;20048;-60
2022/06/21 06:53:24;;;;;;;9.35;1.85;;;15.50;97.00;;;;;;5048530;28;20080;-60
2022/06/21 06:55:57;;;;;;;4.43;1.70;;;16.00;96.00;;;;;;5052224;28;20071;-60
2022/06/21 06:58:46;;;;;;;5.90;1.25;;;16.80;93.80;;;;;;5047718;28;20061;-60
2022/06/21 07:01:25;;;;;;;3.38;1.42;;;17.00;93.10;;;;;;5055868;28;20029;-59
2022/06/21 07:03:58;;;;;;;8.10;1.55;;;16.80;92.80;;;;;;5057928;28;20128;-60
2022/06/21 07:06:43;;;;;;;8.73;1.55;;;16.50;93.90;;;;;;5055715;28;20476;-60
2022/06/21 07:09:26;;;;;;;4.15;1.48;;;16.30;94.30;;;;;;5065105;28;20040;-60
2022/06/21 07:12:02;;;;;;;5.15;1.60;;;15.90;93.70;;;;;;5043118;28;20040;-61
2022/06/21 07:14:29;;;;;;;3.88;1.60;;;15.60;95.40;;;;;;5061157;28;20036;-61
2022/06/21 07:17:21;;;;;;;3.88;1.42;;;15.50;94.90;;;;;;5062548;28;20044;-60
2022/06/21 07:19:47;;;;;;;5.30;2.00;;;15.70;94.40;;;;;;5038331;28;20118;-60
2022/06/21 07:22:18;;;;;;;;;;;16.20;94.60;;;;;;5045683;28;20036;-60
2022/06/21 07:24:51;;;;;;;2.38;1.33;;;17.90;90.60;;;;;;5064154;28;19912;-62
2022/06/21 07:27:18;;;;;;;3.50;1.17;;;18.70;85.80;;;;;;5064039;28;20090;-60
2022/06/21 07:30:01;;;;;;;3.53;1.20;;;18.30;88.70;;;;;;5070616;28;20075;-60
2022/06/21 07:32:33;;;;;;;4.85;1.20;;;17.80;90.70;;;;;;5052342;28;20052;-61
2022/06/21 07:35:09;;;;;;;3.47;1.10;;;17.50;90.40;;;;;;5085428;28;20138;-60
2022/06/21 07:37:46;;;;;;;4.93;1.42;;;17.30;90.90;;;;;;5067128;28;20056;-61
2022/06/21 07:40:21;;;;;;;4.20;1.65;;;17.00;91.80;;;;;;5050969;28;20106;-61
2022/06/21 07:42:58;;;;;;;3.55;1.48;;;16.80;91.60;;;;;;5057119;28;20041;-60
2022/06/21 07:45:32;;;;;;;11.27;1.85;;;16.60;93.00;;;;;;5054807;28;20041;-60
2022/06/21 07:48:38;;;;;;;4.43;1.50;;;16.50;93.00;;;;;;5069194;28;20125;-60
2022/06/21 07:51:17;;;;;;;5.45;1.77;;;16.30;94.00;;;;;;5060575;28;20040;-60
2022/06/21 07:53:53;;;;;;;10.75;2.65;;;16.20;94.50;;;;;;5062857;28;20040;-59
2022/06/21 07:56:26;;;;;;;2.30;1.30;;;16.10;93.70;;;;;;5070108;28;20072;-62
2022/06/21 07:59:17;;;;;;;9.05;1.50;;;16.20;95.00;;;;;;5063112;28;20072;-60
2022/06/21 08:07:46;;;;;;;2.47;1.52;;;16.80;94.40;;;;;;5070117;28;20052;-61
2022/06/21 08:10:38;;;;;;;4.13;1.45;;;17.60;93.50;;;;;;5106353;28;20089;-60
2022/06/21 08:13:03;;;;;;;2.08;1.00;;;19.30;90.40;;;;;;5108986;28;20070;-60
2022/06/21 08:15:37;;;;;;;5.65;1.30;;;20.80;86.50;;;;;;5090192;28;20048;-60
2022/06/21 08:18:27;;;;;;;2.08;1.20;;;20.50;84.10;;;;;;5085818;28;20040;-61
2022/06/21 08:21:00;;;;;;;2.30;1.08;;;20.00;81.70;;;;;;5084244;28;20039;-60
2022/06/21 08:23:39;;;;;;;3.10;1.00;;;19.40;86.80;;;;;;5090515;28;20040;-60
2022/06/21 08:26:21;;;;;;;3.85;1.55;;;19.10;87.60;;;;;;5079836;28;20121;-58
2022/06/21 08:28:56;;;;;;;5.15;1.90;;;18.90;89.10;;;;;;5085093;28;20412;-60
2022/06/21 08:31:27;;;;;;;4.53;1.30;;;18.70;90.40;;;;;;5078381;28;20036;-60
2022/06/21 08:34:09;;;;;;;5.82;1.67;;;18.80;90.30;;;;;;5076258;28;20036;-60
2022/06/21 08:36:41;;;;;;;3.38;1.40;;;18.80;88.70;;;;;;5092484;28;20040;-60
2022/06/21 08:39:33;;;;;;;3.35;1.58;;;19.40;90.60;;;;;;5093515;28;20035;-61
2022/06/21 08:42:20;;;;;;;3.10;1.70;;;21.20;87.40;;;;;;5110788;28;20044;-61
2022/06/21 08:48:53;;;;;;;3.35;1.65;;;25.00;73.60;;;;;;5054914;28;20532;-59
2022/06/21 08:51:41;;;;;;;3.15;1.75;;;26.30;70.00;;;;;;5034618;28;20137;-60
2022/06/21 08:54:43;;;;;;;6.80;1.73;;;25.80;69.70;;;;;;5078228;28;20529;-60
2022/06/21 08:57:44;;;;;;;9.30;2.40;;;24.70;71.50;;;;;;5089507;28;20048;-60
2022/06/21 09:00:23;;;;;;;8.02;1.77;;;22.80;76.10;;;;;;5087841;28;20032;-60
2022/06/21 09:03:48;;;;;;;3.10;1.52;;;22.00;77.80;;;;;;5080791;28;20575;-60
2022/06/21 09:06:36;;;;;;;1.90;1.42;;;21.50;79.40;;;;;;5027233;28;20473;-60
2022/06/21 09:09:28;;;;;;;4.78;2.08;;;21.30;80.80;;;;;;5027005;28;20484;-60
2022/06/21 09:12:11;;;;;;;5.57;1.65;;;21.00;79.10;;;;;;5073339;28;20583;-60
2022/06/21 09:14:54;;;;;;;14.88;1.80;;;20.50;80.00;;;;;;5092600;28;20043;-60
2022/06/21 09:17:33;;;;;;;2.72;1.45;;;20.30;83.80;;;;;;5107905;28;20043;-59
2022/06/21 09:20:10;;;;;;;3.92;1.80;;;20.10;81.90;;;;;;5101040;28;20040;-58
2022/06/21 09:23:05;;;;;;;3.50;1.50;;;19.90;82.40;;;;;;5088072;28;20043;-60
2022/06/21 09:25:45;;;;;;;4.45;1.50;;;19.80;80.50;;;;;;5094311;28;20051;-61
2022/06/21 09:28:37;;;;;;;4.10;1.50;;;19.80;78.80;;;;;;5107216;28;20150;-60
2022/06/21 09:31:10;;;;;;;2.30;0.98;;;19.90;80.00;;;;;;5073751;28;20043;-60
2022/06/21 09:34:34;;;;;;;1.30;1.02;;;19.90;77.20;;;;;;5069342;28;20429;-60
2022/06/21 09:37:37;;;;;;;3.00;1.27;;;19.80;77.80;;;;;;5026733;28;20646;-60
2022/06/21 09:40:30;;;;;;;4.95;1.20;;;19.70;75.90;;;;;;4992629;28;20472;-60
2022/06/21 09:43:16;;;;;;;3.20;1.33;;;19.70;76.80;;;;;;5075079;28;20125;-58
2022/06/21 09:45:48;;;;;;;2.70;1.10;;;19.60;76.40;;;;;;5080863;28;20046;-60
2022/06/21 09:48:32;;;;;;;1.83;1.13;;;19.60;77.90;;;;;;5081311;28;20602;-57
2022/06/21 09:51:16;;;;;;;3.22;0.75;;;19.50;78.60;;;;;;5086080;28;20568;-60
2022/06/21 09:53:53;;;;;;;1.92;0.88;;;19.50;74.40;;;;;;5084762;28;20071;-60
2022/06/21 09:56:33;;;;;;;1.98;0.90;;;19.40;68.90;;;;;;5085482;28;20571;-61
2022/06/21 09:59:08;;;;;;;3.55;1.83;;;19.20;72.80;;;;;;5087405;28;20044;-60
2022/06/21 10:01:44;;;;;;;3.40;1.00;;;19.00;75.60;;;;;;5087613;28;20036;-60
2022/06/21 10:04:28;;;;;;;3.38;1.10;;;19.10;77.50;;;;;;5082856;28;20431;-60
2022/06/21 10:07:26;;;;;;;2.08;0.90;;;19.30;76.10;;;;;;5084375;28;20136;-60
2022/06/21 10:10:09;;;;;;;4.20;1.30;;;19.50;75.70;;;;;;5087418;28;20465;-60
2022/06/21 10:12:53;;;;;;;3.05;1.10;;;19.60;75.40;;;;;;5086335;28;20039;-60
2022/06/21 10:15:33;;;;;;;5.22;1.13;;;19.50;76.50;;;;;;5086690;28;20059;-60
2022/06/21 10:18:11;;;;;;;2.58;0.90;;;19.30;73.90;;;;;;5087329;28;20050;-60
2022/06/21 10:21:19;;;;;;;2.33;0.90;;;19.40;75.00;;;;;;5088214;28;20048;-60
2022/06/21 10:24:17;;;;;;;3.47;1.05;;;19.30;72.80;;;;;;5021122;28;20050;-60
2022/06/21 10:26:55;;;;;;;3.35;0.85;;;19.50;76.70;;;;;;5082663;28;20048;-60
2022/06/21 10:29:51;;;;;;;2.30;0.85;;;19.60;73.40;;;;;;5088662;28;20028;-59
2022/06/21 10:32:44;;;;;;;2.25;0.85;;;19.90;75.00;;;;;;5087946;28;20036;-60
2022/06/21 10:35:50;;;;;;;2.40;0.60;;;20.10;74.10;;;;;;5108006;28;20043;-60
2022/06/21 10:38:40;;;;;;;1.90;0.80;;;20.20;73.60;;;;;;5068173;28;20051;-60
2022/06/21 10:41:33;;;;;;;1.75;0.75;;;20.40;74.50;;;;;;5077153;28;20032;-60
2022/06/21 10:44:21;;;;;;;7.00;0.82;;;20.40;73.20;;;;;;5083426;28;20032;-60
2022/06/21 10:47:05;;;;;;;3.05;1.20;;;20.00;72.10;;;;;;5081876;28;20075;-60
2022/06/21 10:50:02;;;;;;;2.20;1.07;;;19.80;74.40;;;;;;5087630;28;20089;-60
2022/06/21 10:52:41;;;;;;;3.05;1.20;;;19.50;76.70;;;;;;5093648;28;20270;-60
2022/06/21 10:55:06;;;;;;;1.80;0.70;;;19.50;75.30;;;;;;5085189;28;20488;-60
2022/06/21 10:57:32;;;;;;;;;;;19.40;73.60;;;;;;5099876;28;20172;-60
2022/06/21 11:03:03;;;;;;;3.70;0.77;;;19.40;74.60;;;;;;5104450;28;20039;-60
2022/06/21 11:06:02;;;;;;;1.42;0.88;;;19.50;73.30;;;;;;5090978;28;20044;-61
2022/06/21 11:08:37;;;;;;;1.40;0.93;;;19.80;73.20;;;;;;5067942;28;20527;-60
2022/06/21 11:11:11;;;;;;;4.15;0.93;;;19.90;72.90;;;;;;5074810;28;20609;-60
2022/06/21 11:13:46;;;;;;;2.88;0.80;;;19.70;69.90;;;;;;5107771;28;20048;-60
2022/06/21 11:16:23;;;;;;;2.33;0.90;;;19.70;73.20;;;;;;5105808;28;20043;-60
2022/06/21 11:19:07;;;;;;;2.08;0.88;;;19.60;73.40;;;;;;5087294;28;20040;-60
2022/06/21 11:22:16;;;;;;;1.77;0.77;;;19.70;70.40;;;;;;5092148;28;20039;-59
2022/06/21 11:25:01;;;;;;;3.45;0.90;;;19.80;73.10;;;;;;5107814;28;20142;-60
2022/06/21 11:27:45;;;;;;;1.10;0.70;;;20.00;71.50;;;;;;5095650;28;20048;-60
2022/06/21 11:30:34;;;;;;;1.42;0.68;;;20.30;70.40;;;;;;5078597;28;20086;-60
2022/06/21 11:33:09;;;;;;;2.95;1.00;;;20.30;67.20;;;;;;5067448;28;20047;-59
2022/06/21 11:36:02;;;;;;;1.92;0.80;;;20.50;71.30;;;;;;5081276;28;20036;-59
2022/06/21 11:38:36;;;;;;;1.23;0.68;;;20.70;69.50;;;;;;5086941;28;20104;-60
2022/06/21 11:41:05;;;;;;;2.47;0.60;;;21.00;73.40;;;;;;5086795;28;20044;-59
2022/06/21 11:43:52;;;;;;;1.98;0.80;;;21.00;72.50;;;;;;5086650;28;20040;-61
2022/06/21 11:46:44;;;;;;;1.90;0.90;;;21.10;72.70;;;;;;5087249;28;20048;-59
2022/06/21 11:49:31;;;;;;;2.20;1.10;;;21.10;72.30;;;;;;5066789;28;20496;-58
2022/06/21 11:52:20;;;;;;;3.75;0.90;;;20.90;71.90;;;;;;5073110;28;20072;-59
2022/06/21 11:55:00;;;;;;;3.75;1.60;;;20.80;74.60;;;;;;5106894;28;20043;-60
2022/06/21 11:57:33;;;;;;;2.13;1.10;;;20.70;73.10;;;;;;5079664;28;20067;-61
2022/06/21 12:00:05;;;;;;;2.55;0.98;;;20.70;75.20;;;;;;5084205;28;20043;-60
2022/06/21 12:02:49;;;;;;;3.30;1.10;;;20.70;73.00;;;;;;5087238;28;20032;-60
2022/06/21 12:05:53;;;;;;;4.00;1.30;;;20.50;72.30;;;;;;5083516;28;20484;-60
2022/06/21 12:08:39;;;;;;;1.00;0.90;;;20.20;75.00;;;;;;5079912;28;20044;-59
2022/06/21 12:11:27;;;;;;;3.50;1.30;;;20.40;76.40;;;;;;5081878;28;20036;-59
2022/06/21 12:14:13;;;;;;;2.28;1.30;;;20.50;77.30;;;;;;5100631;28;20744;-58
2022/06/21 12:16:56;;;;;;;8.02;1.20;;;20.40;75.50;;;;;;5110309;28;20104;-59
2022/06/21 12:19:28;;;;;;;5.00;1.85;;;20.70;78.20;;;;;;5090395;28;20050;-59
2022/06/21 12:22:22;;;;;;;1.90;1.20;;;20.70;76.70;;;;;;5089600;28;20043;-60
2022/06/21 12:24:49;;;;;;;3.05;1.08;;;20.80;78.40;;;;;;5089459;28;20040;-59
2022/06/21 12:27:16;;;;;;;4.03;1.42;;;20.90;73.90;;;;;;5090419;28;20044;-59
2022/06/21 12:29:42;;;;;;;2.70;0.98;;;20.80;74.20;;;;;;5092379;27;20086;-59
2022/06/21 12:32:20;;;;;;;2.70;1.30;;;20.70;74.40;;;;;;5068902;28;20046;-59
2022/06/21 12:35:04;;;;;;;5.38;1.13;;;20.70;77.90;;;;;;5069137;28;20539;-59
2022/06/21 12:37:45;;;;;;;3.58;1.20;;;20.70;75.60;;;;;;5072470;28;20094;-59
2022/06/21 12:40:50;;;;;;;4.97;1.50;;;20.70;76.40;;;;;;5110007;28;20056;-59
2022/06/21 12:44:04;;;;;;;6.60;1.30;;;20.70;76.80;;;;;;5102106;28;20040;-57
2022/06/21 12:46:48;;;;;;;5.75;1.55;;;20.80;78.70;;;;;;5007156;28;20108;-59
2022/06/21 12:49:51;;;;;;;3.05;1.45;;;20.90;79.00;;;;;;5104022;28;20515;-59
2022/06/21 12:52:42;;;;;;;5.60;1.40;;;21.00;78.30;;;;;;5110005;28;20032;-58
2022/06/21 12:55:22;;;;;;;2.83;1.60;;;21.10;77.50;;;;;;5072914;28;20097;-58
2022/06/21 12:57:55;;;;;;;2.85;1.40;;;20.80;79.00;;;;;;5089612;28;20090;-55
2022/06/21 13:00:39;;;;;;;3.85;1.95;;;20.70;78.30;;;;;;5085883;28;20044;-58
2022/06/21 13:03:33;;;;;;;6.88;1.40;;;20.70;79.70;;;;;;5074708;28;20103;-59
2022/06/21 13:06:31;;;;;;;3.33;1.40;;;20.70;79.20;;;;;;5070234;28;20040;-59
2022/06/21 13:09:08;;;;;;;3.60;1.30;;;20.70;79.30;;;;;;5089529;28;20101;-58
2022/06/21 13:11:55;;;;;;;3.50;1.40;;;20.80;79.90;;;;;;5110000;28;20628;-58
2022/06/21 13:14:54;;;;;;;1.88;1.40;;;21.10;78.10;;;;;;5096984;28;20036;-59
2022/06/21 13:17:56;;;;;;;3.03;1.30;;;21.50;76.90;;;;;;5089405;28;20055;-60
2022/06/21 13:20:46;;;;;;;4.40;1.73;;;21.80;78.10;;;;;;5093495;28;20056;-59
2022/06/21 13:23:22;;;;;;;4.40;1.45;;;21.90;74.60;;;;;;5085982;28;20158;-59
2022/06/21 13:26:23;;;;;;;2.35;1.58;;;21.80;74.60;;;;;;5081547;28;20040;-60
2022/06/21 13:29:20;;;;;;;1.58;1.25;;;21.80;74.70;;;;;;5079040;28;20052;-60
2022/06/21 13:31:53;;;;;;;4.50;1.52;;;21.90;74.60;;;;;;5081462;28;20032;-60
2022/06/21 13:34:40;;;;;;;4.90;1.75;;;22.00;75.70;;;;;;5086541;28;20040;-59
2022/06/21 13:37:22;;;;;;;3.67;1.30;;;22.20;74.00;;;;;;5083622;28;20118;-60
2022/06/21 13:40:15;;;;;;;3.22;1.10;;;22.10;69.10;;;;;;5075652;28;20040;-59
2022/06/21 13:42:50;;;;;;;3.78;1.52;;;22.10;70.70;;;;;;5080270;28;20036;-59
2022/06/21 13:45:45;;;;;;;2.38;1.20;;;22.30;71.80;;;;;;5086934;28;20047;-59
2022/06/21 13:48:23;;;;;;;2.67;1.52;;;22.40;72.50;;;;;;5087294;28;20072;-60
2022/06/21 13:50:53;;;;;;;3.53;1.20;;;22.50;67.90;;;;;;5092210;28;20389;-60
2022/06/21 13:53:40;;;;;;;2.65;1.08;;;22.10;66.90;;;;;;5089260;28;20144;-59
2022/06/21 13:56:26;;;;;;;;;;;22.10;70.40;;;;;;5079055;28;20044;-60
2022/06/21 13:58:58;;;;;;;2.55;1.25;;;22.20;69.40;;;;;;5080909;28;20751;-60
2022/06/21 14:01:27;;;;;;;4.18;1.55;;;22.30;68.30;;;;;;5088940;28;20568;-60
2022/06/21 14:04:30;;;;;;;3.05;1.48;;;22.40;73.30;;;;;;5087856;28;20101;-60
2022/06/21 14:07:01;;;;;;;2.08;1.20;;;22.50;70.50;;;;;;5082978;28;20047;-60
2022/06/21 14:09:29;;;;;;;6.15;1.30;;;22.60;70.60;;;;;;5091232;28;20122;-60
2022/06/21 14:12:02;;;;;;;3.42;1.33;;;22.50;69.60;;;;;;5085510;28;20036;-60