Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:05;;;;;;;;;;;18.90;59.10;;;;;;5073935;28;1951;-73
2021/05/02 00:03:31;;;;;;;;;;;18.80;59.00;;;;;;5074054;28;1038;-73
2021/05/02 00:05:56;;;;;;;;;;;18.80;59.00;;;;;;5073748;28;1595;-73
2021/05/02 00:08:22;;;;;;;;;;;18.80;59.10;;;;;;5072549;28;1723;-73
2021/05/02 00:10:47;;;;;;;;;;;18.80;59.10;;;;;;5072606;28;1589;-73
2021/05/02 00:13:12;;;;;;;;;;;18.80;59.10;;;;;;5074019;28;1551;-73
2021/05/02 00:15:38;;;;;;;;;;;18.80;59.10;;;;;;5054953;28;1528;-73
2021/05/02 00:18:03;;;;;;;;;;;18.80;59.10;;;;;;5053023;28;1344;-73
2021/05/02 00:20:29;;;;;;;;;;;18.80;59.10;;;;;;5052114;28;1963;-73
2021/05/02 00:22:55;;;;;;;;;;;18.80;59.10;;;;;;5072994;28;1556;-74
2021/05/02 00:25:22;;;;;;;;;;;18.80;59.10;;;;;;5073364;28;1357;-73
2021/05/02 00:27:47;;;;;;;;;;;18.80;59.10;;;;;;5073621;28;1609;-73
2021/05/02 00:30:14;;;;;;;;;;;18.80;59.10;;;;;;5073578;28;1649;-73
2021/05/02 00:32:39;;;;;;;;;;;18.80;59.20;;;;;;5072098;28;1573;-73
2021/05/02 00:35:05;;;;;;;;;;;18.80;59.20;;;;;;5066811;28;1355;-74
2021/05/02 00:37:30;;;;;;;;;;;18.80;59.20;;;;;;5092772;23;2877;-63
2021/05/02 00:39:56;;;;;;;;;;;18.80;59.20;;;;;;5076388;28;1973;-63
2021/05/02 00:42:22;;;;;;;;;;;18.80;59.20;;;;;;5067224;28;1830;-63
2021/05/02 00:44:47;;;;;;;;;;;18.80;59.20;;;;;;5075225;28;1631;-64
2021/05/02 00:47:21;;;;;;;;;;;18.80;59.20;;;;;;5092721;28;1530;-64
2021/05/02 00:50:08;;;;;;;;;;;18.80;59.20;;;;;;5060347;28;1346;-63
2021/05/02 00:52:46;;;;;;;;;;;18.80;59.20;;;;;;5072468;28;1161;-63
2021/05/02 00:55:13;;;;;;;;;;;18.80;59.20;;;;;;5072700;28;1356;-64
2021/05/02 00:57:39;;;;;;;;;;;18.70;59.50;;;;;;5055120;28;1659;-65
2021/05/02 01:00:05;;;;;;;;;;;18.70;59.20;;;;;;5072957;28;1894;-64
2021/05/02 01:02:32;;;;;;;;;;;18.80;59.30;;;;;;5072731;28;1238;-63
2021/05/02 01:05:00;;;;;;;;;;;18.70;59.80;;;;;;5068255;28;1450;-64
2021/05/02 01:07:27;;;;;;;;;;;18.70;59.20;;;;;;5064569;28;1604;-63
2021/05/02 01:09:53;;;;;;;;;;;18.70;59.20;;;;;;5064250;28;1246;-63
2021/05/02 01:12:19;;;;;;;;;;;18.70;59.30;;;;;;5054115;28;1243;-63
2021/05/02 01:14:46;;;;;;;;;;;18.70;59.30;;;;;;5068064;28;1411;-65
2021/05/02 01:17:15;;;;;;;;;;;18.70;59.30;;;;;;5052844;28;1488;-64
2021/05/02 01:19:41;;;;;;;;;;;18.70;59.30;;;;;;5054128;28;1239;-65
2021/05/02 01:22:17;;;;;;;;;;;18.70;59.30;;;;;;5054144;28;1902;-66
2021/05/02 01:24:49;;;;;;;;;;;18.70;59.30;;;;;;5054527;28;1390;-64
2021/05/02 01:27:15;;;;;;;;;;;18.70;59.30;;;;;;5072339;28;1698;-64
2021/05/02 01:29:41;;;;;;;;;;;18.70;59.30;;;;;;5055681;28;1456;-63
2021/05/02 01:32:06;;;;;;;;;;;18.70;59.40;;;;;;5073335;28;1409;-65
2021/05/02 01:34:32;;;;;;;;;;;18.70;59.40;;;;;;5072365;28;1167;-63
2021/05/02 01:36:57;;;;;;;;;;;18.70;59.40;;;;;;5055167;28;1235;-63
2021/05/02 01:39:23;;;;;;;;;;;18.70;59.40;;;;;;5072937;28;1680;-65
2021/05/02 01:41:48;;;;;;;;;;;18.70;59.40;;;;;;5055373;28;1902;-63
2021/05/02 01:44:13;;;;;;;;;;;18.70;59.30;;;;;;5073259;28;1393;-64
2021/05/02 01:46:40;;;;;;;;;;;18.70;59.40;;;;;;5072882;28;1359;-64
2021/05/02 01:49:08;;;;;;;;;;;18.70;59.40;;;;;;5055173;28;1380;-63
2021/05/02 01:51:34;;;;;;;;;;;18.70;59.40;;;;;;5055285;28;1747;-64
2021/05/02 01:53:59;;;;;;;;;;;18.70;59.40;;;;;;5055009;28;1655;-65
2021/05/02 01:56:25;;;;;;;;;;;18.70;59.40;;;;;;5054590;28;1371;-64
2021/05/02 01:58:50;;;;;;;;;;;18.70;59.40;;;;;;5055294;28;1405;-63
2021/05/02 02:01:16;;;;;;;;;;;18.70;59.40;;;;;;5054961;28;1910;-64
2021/05/02 02:03:42;;;;;;;;;;;18.70;59.40;;;;;;5055216;28;1703;-64
2021/05/02 02:06:08;;;;;;;;;;;18.70;59.40;;;;;;5054700;28;1376;-64
2021/05/02 02:08:33;;;;;;;;;;;18.70;59.40;;;;;;5072761;28;1388;-65
2021/05/02 02:10:59;;;;;;;;;;;18.70;59.40;;;;;;5072864;28;1536;-64
2021/05/02 02:13:24;;;;;;;;;;;18.70;59.40;;;;;;5054971;28;1725;-64
2021/05/02 02:15:50;;;;;;;;;;;18.70;59.40;;;;;;5072784;28;1452;-63
2021/05/02 02:18:16;;;;;;;;;;;18.70;59.40;;;;;;5072708;28;1400;-64
2021/05/02 02:20:42;;;;;;;;;;;18.70;59.50;;;;;;5049905;28;1902;-64
2021/05/02 02:23:18;;;;;;;;;;;18.70;59.50;;;;;;5086381;28;1865;-65
2021/05/02 02:25:43;;;;;;;;;;;18.60;60.00;;;;;;5074805;28;1648;-64
2021/05/02 02:28:10;;;;;;;;;;;18.70;59.50;;;;;;5092774;28;1623;-64
2021/05/02 02:30:36;;;;;;;;;;;18.60;59.50;;;;;;5093139;28;1433;-64
2021/05/02 02:33:01;;;;;;;;;;;18.60;59.50;;;;;;5093168;28;1140;-63
2021/05/02 02:35:27;;;;;;;;;;;18.70;59.50;;;;;;5074426;28;1428;-64
2021/05/02 02:37:55;;;;;;;;;;;18.60;59.40;;;;;;5074452;28;1622;-63
2021/05/02 02:40:21;;;;;;;;;;;18.60;60.10;;;;;;5075206;28;1960;-64
2021/05/02 02:42:47;;;;;;;;;;;18.60;59.40;;;;;;5092700;28;1263;-64
2021/05/02 02:45:13;;;;;;;;;;;18.60;59.50;;;;;;5093433;28;1638;-63
2021/05/02 02:47:38;;;;;;;;;;;18.60;59.50;;;;;;5078687;28;1496;-63
2021/05/02 02:50:06;;;;;;;;;;;18.60;59.50;;;;;;5096570;28;1338;-63
2021/05/02 02:52:42;;;;;;;;;;;18.60;59.50;;;;;;5096601;28;1340;-65
2021/05/02 02:55:08;;;;;;;;;;;18.60;59.50;;;;;;5096602;28;1369;-65
2021/05/02 02:57:38;;;;;;;;;;;18.60;59.50;;;;;;5096271;28;1605;-64
2021/05/02 03:00:04;;;;;;;;;;;18.60;59.50;;;;;;5078387;28;1894;-64
2021/05/02 03:02:29;;;;;;;;;;;18.60;59.50;;;;;;5096152;28;1360;-65
2021/05/02 03:04:55;;;;;;;;;;;18.60;59.50;;;;;;5078387;28;1259;-63
2021/05/02 03:07:21;;;;;;;;;;;18.60;59.50;;;;;;5077674;28;1684;-63
2021/05/02 03:09:47;;;;;;;;;;;18.60;59.50;;;;;;5096372;28;1367;-64
2021/05/02 03:12:13;;;;;;;;;;;18.60;59.50;;;;;;5078207;28;1590;-64
2021/05/02 03:14:38;;;;;;;;;;;18.60;59.50;;;;;;5085560;28;1521;-64
2021/05/02 03:17:05;;;;;;;;;;;18.60;59.50;;;;;;5057466;28;1595;-64
2021/05/02 03:19:30;;;;;;;;;;;18.60;59.50;;;;;;5073888;28;1214;-64
2021/05/02 03:22:16;;;;;;;;;;;18.60;59.60;;;;;;5054823;28;1947;-63
2021/05/02 03:24:42;;;;;;;;;;;18.60;59.60;;;;;;5058004;28;1424;-63
2021/05/02 03:27:26;;;;;;;;;;;18.60;59.60;;;;;;5075263;28;1388;-63
2021/05/02 03:29:51;;;;;;;;;;;18.60;59.60;;;;;;5075584;28;1225;-64
2021/05/02 03:32:16;;;;;;;;;;;18.60;59.60;;;;;;5075770;28;1180;-66
2021/05/02 03:34:42;;;;;;;;;;;18.60;59.60;;;;;;5057705;28;1252;-64
2021/05/02 03:37:11;;;;;;;;;;;18.60;59.60;;;;;;5075030;28;1440;-64
2021/05/02 03:39:38;;;;;;;;;;;18.60;59.60;;;;;;5041098;28;1432;-65
2021/05/02 03:42:03;;;;;;;;;;;18.60;59.60;;;;;;5075304;28;1971;-64
2021/05/02 03:44:28;;;;;;;;;;;18.60;59.60;;;;;;5057522;28;1609;-63
2021/05/02 03:46:54;;;;;;;;;;;18.60;59.50;;;;;;5073781;28;1445;-63
2021/05/02 03:49:19;;;;;;;;;;;18.60;59.50;;;;;;5075157;28;1498;-64
2021/05/02 03:51:45;;;;;;;;;;;18.60;59.50;;;;;;5057501;28;1650;-63
2021/05/02 03:54:10;;;;;;;;;;;18.60;59.50;;;;;;5075251;28;1375;-63
2021/05/02 03:56:39;;;;;;;;;;;18.60;59.50;;;;;;5073943;28;1618;-66
2021/05/02 03:59:08;;;;;;;;;;;18.60;59.40;;;;;;5057139;28;1690;-63
2021/05/02 04:01:33;;;;;;;;;;;18.70;59.50;;;;;;5075053;28;1944;-62
2021/05/02 04:03:59;;;;;;;;;;;18.70;59.40;;;;;;5057171;28;1640;-63
2021/05/02 04:06:27;;;;;;;;;;;18.70;59.40;;;;;;5074587;28;1270;-64
2021/05/02 04:08:53;;;;;;;;;;;18.70;59.40;;;;;;5057003;28;1381;-64
2021/05/02 04:11:18;;;;;;;;;;;18.70;59.40;;;;;;5074848;28;1195;-65
2021/05/02 04:13:44;;;;;;;;;;;18.70;59.30;;;;;;5074879;28;1400;-63
2021/05/02 04:16:12;;;;;;;;;;;18.70;59.30;;;;;;5074536;28;1441;-63
2021/05/02 04:18:37;;;;;;;;;;;18.70;59.30;;;;;;5074861;28;1523;-63
2021/05/02 04:21:03;;;;;;;;;;;18.70;59.30;;;;;;5079824;28;1902;-63
2021/05/02 04:23:28;;;;;;;;;;;18.70;59.30;;;;;;5076771;28;1661;-64
2021/05/02 04:25:54;;;;;;;;;;;18.70;59.30;;;;;;5076523;28;1378;-63
2021/05/02 04:28:19;;;;;;;;;;;18.70;59.30;;;;;;5094639;28;1363;-62
2021/05/02 04:30:45;;;;;;;;;;;18.70;59.30;;;;;;5094909;28;1380;-65
2021/05/02 04:33:10;;;;;;;;;;;18.70;59.20;;;;;;5094807;28;1391;-64
2021/05/02 04:35:35;;;;;;;;;;;18.70;59.20;;;;;;5094478;28;1381;-64
2021/05/02 04:38:01;;;;;;;;;;;18.70;59.20;;;;;;5094349;28;1715;-65
2021/05/02 04:40:26;;;;;;;;;;;18.80;59.20;;;;;;5076518;28;1906;-64
2021/05/02 04:42:52;;;;;;;;;;;18.70;59.20;;;;;;5094621;28;1217;-64
2021/05/02 04:45:18;;;;;;;;;;;18.80;59.20;;;;;;5094386;28;1672;-64
2021/05/02 04:47:43;;;;;;;;;;;18.80;59.20;;;;;;5094537;28;1655;-64
2021/05/02 04:50:08;;;;;;;;;;;18.80;59.20;;;;;;5076323;28;1410;-64
2021/05/02 04:52:34;;;;;;;;;;;18.80;59.20;;;;;;5094361;28;1313;-64
2021/05/02 04:55:00;;;;;;;;;;;18.70;59.20;;;;;;5094282;28;1397;-67
2021/05/02 04:57:25;;;;;;;;;;;18.70;59.20;;;;;;5093866;28;1452;-63
2021/05/02 04:59:50;;;;;;;;;;;18.70;59.10;;;;;;5094262;28;1402;-63
2021/05/02 05:02:16;;;;;;;;;;;18.80;59.20;;;;;;5094058;28;1894;-65
2021/05/02 05:04:41;;;;;;;;;;;18.80;59.20;;;;;;5076231;28;1709;-63
2021/05/02 05:07:07;;;;;;;;;;;18.80;59.20;;;;;;5075518;28;1391;-64
2021/05/02 05:09:32;;;;;;;;;;;18.80;59.10;;;;;;5093792;28;1161;-65
2021/05/02 05:11:57;;;;;;;;;;;18.70;59.10;;;;;;5093930;28;1219;-63
2021/05/02 05:14:23;;;;;;;;;;;18.80;59.20;;;;;;5085458;28;1520;-64
2021/05/02 05:16:48;;;;;;;;;;;18.80;59.10;;;;;;5073240;28;1203;-66
2021/05/02 05:19:14;;;;;;;;;;;18.80;59.20;;;;;;5073435;28;1483;-64
2021/05/02 05:21:39;;;;;;;;;;;18.80;59.10;;;;;;5083373;28;1949;-64
2021/05/02 05:24:05;;;;;;;;;;;18.80;59.10;;;;;;5093530;28;1368;-66
2021/05/02 05:26:30;;;;;;;;;;;18.80;59.10;;;;;;5092665;28;1632;-63
2021/05/02 05:28:56;;;;;;;;;;;18.80;59.10;;;;;;5093494;28;1464;-63
2021/05/02 05:31:21;;;;;;;;;;;18.80;59.20;;;;;;5093699;28;1651;-64
2021/05/02 05:33:46;;;;;;;;;;;18.80;59.10;;;;;;5075702;28;1379;-64
2021/05/02 05:36:12;;;;;;;;;;;18.80;59.20;;;;;;5093281;28;1101;-64
2021/05/02 05:38:37;;;;;;;;;;;18.80;59.10;;;;;;5093203;28;1453;-64
2021/05/02 05:41:03;;;;;;;;;;;18.80;59.10;;;;;;5093416;28;1965;-64
2021/05/02 05:43:28;;;;;;;;;;;18.80;59.10;;;;;;5093517;28;1423;-64
2021/05/02 05:45:54;;;;;;;;;;;18.80;59.10;;;;;;5093050;28;1411;-64
2021/05/02 05:48:19;;;;;;;;;;;18.80;59.10;;;;;;5093115;28;1670;-66
2021/05/02 05:50:48;;;;;;;;;;;18.80;59.10;;;;;;5093303;28;1246;-64
2021/05/02 05:53:14;;;;;;;;;;;18.80;59.10;;;;;;5093414;28;1378;-64
2021/05/02 05:55:39;;;;;;;;;;;18.80;59.10;;;;;;5092978;28;1679;-64
2021/05/02 05:58:05;;;;;;;;;;;18.80;59.10;;;;;;5093157;28;1695;-63
2021/05/02 06:00:30;;;;;;;;;;;18.80;59.10;;;;;;5093269;28;1925;-64
2021/05/02 06:02:56;;;;;;;;;;;18.80;59.10;;;;;;5093228;28;1684;-64
2021/05/02 06:05:21;;;;;;;;;;;18.80;59.10;;;;;;5092883;28;1625;-64
2021/05/02 06:07:46;;;;;;;;;;;18.80;59.10;;;;;;5092922;28;1418;-65
2021/05/02 06:10:12;;;;;;;;;;;18.80;59.10;;;;;;5093068;28;1071;-64
2021/05/02 06:12:37;;;;;;;;;;;18.80;59.10;;;;;;5041799;28;1357;-64
2021/05/02 06:15:04;;;;;;;;;;;18.80;59.10;;;;;;5072800;28;1864;-64
2021/05/02 06:17:29;;;;;;;;;;;18.80;59.10;;;;;;5054712;28;1400;-64
2021/05/02 06:19:55;;;;;;;;;;;18.80;59.10;;;;;;5069320;28;1698;-65
2021/05/02 06:22:20;;;;;;;;;;;18.80;59.10;;;;;;5097278;28;1901;-63
2021/05/02 06:24:46;;;;;;;;;;;18.90;59.10;;;;;;5097119;28;1161;-64
2021/05/02 06:27:12;;;;;;;;;;;18.80;59.00;;;;;;5082244;28;2297;-65
2021/05/02 06:29:37;;;;;;;;;;;18.90;59.10;;;;;;5071157;28;2022;-64
2021/05/02 06:32:03;;;;;;;;;;;18.80;59.10;;;;;;5072167;28;1526;-62
2021/05/02 06:34:28;;;;;;;;;;;18.80;59.10;;;;;;5077199;28;1811;-62
2021/05/02 06:36:58;;;;;;;;;;;18.90;59.10;;;;;;5073875;28;1425;-63
2021/05/02 06:39:24;;;;;;;;;;;18.90;59.10;;;;;;5076771;28;1396;-64
2021/05/02 06:41:49;;;;;;;;;;;18.80;59.00;;;;;;5076583;28;1901;-62
2021/05/02 06:44:15;;;;;;;;;;;18.80;59.10;;;;;;5076323;28;1357;-63
2021/05/02 06:46:40;;;;;;;;;;;18.80;59.10;;;;;;5058271;28;1380;-63
2021/05/02 06:49:06;;;;;;;;;;;18.90;59.10;;;;;;5076094;28;1371;-62
2021/05/02 06:51:32;;;;;;;;;;;18.80;59.10;;;;;;5076330;28;1400;-60
2021/05/02 06:53:57;;;;;;;;;;;18.90;59.10;;;;;;5058327;28;1398;-63
2021/05/02 06:56:26;;;;;;;;;;;18.90;59.10;;;;;;5075904;28;1258;-63
2021/05/02 06:58:51;;;;;;;;;;;18.90;59.10;;;;;;5058311;28;1774;-64
2021/05/02 07:01:17;;;;;;;;;;;18.90;59.10;;;;;;5058381;28;1951;-64
2021/05/02 07:03:42;;;;;;;;;;;18.90;59.10;;;;;;5074888;28;1649;-65
2021/05/02 07:06:08;;;;;;;;;;;18.90;59.10;;;;;;5075808;28;1396;-63
2021/05/02 07:08:33;;;;;;;;;;;18.80;59.00;;;;;;5076071;28;1654;-64
2021/05/02 07:10:59;;;;;;;;;;;18.90;59.10;;;;;;5076115;28;1749;-64
2021/05/02 07:13:24;;;;;;;;;;;18.90;59.10;;;;;;5058106;28;1343;-64
2021/05/02 07:15:50;;;;;;;;;;;18.90;59.10;;;;;;5075771;28;1341;-64
2021/05/02 07:18:15;;;;;;;;;;;18.80;59.00;;;;;;5075844;28;1671;-63
2021/05/02 07:20:41;;;;;;;;;;;18.80;59.00;;;;;;5069693;28;1939;-65
2021/05/02 07:23:06;;;;;;;;;;;18.90;59.00;;;;;;5057865;28;1795;-63
2021/05/02 07:25:32;;;;;;;;;;;18.90;59.00;;;;;;5075486;28;1247;-64
2021/05/02 07:27:57;;;;;;;;;;;18.90;59.00;;;;;;5075521;28;1732;-65
2021/05/02 07:30:23;;;;;;;;;;;18.90;59.00;;;;;;5057845;28;1683;-63
2021/05/02 07:32:48;;;;;;;;;;;18.90;59.10;;;;;;5057761;28;1413;-63
2021/05/02 07:35:14;;;;;;;;;;;18.90;59.10;;;;;;5057558;28;1373;-64
2021/05/02 07:37:39;;;;;;;;;;;18.90;59.10;;;;;;5075085;28;1393;-63
2021/05/02 07:40:05;;;;;;;;;;;18.80;59.00;;;;;;5075517;28;1413;-64
2021/05/02 07:42:30;;;;;;;;;;;18.80;59.00;;;;;;5075247;28;1910;-63
2021/05/02 07:44:56;;;;;;;;;;;18.80;59.00;;;;;;5075539;28;1386;-64
2021/05/02 07:47:21;;;;;;;;;;;18.90;59.00;;;;;;5074989;28;1631;-64
2021/05/02 07:49:48;;;;;;;;;;;18.80;59.00;;;;;;5075357;28;1637;-64
2021/05/02 07:52:13;;;;;;;;;;;18.90;59.00;;;;;;5057553;28;1697;-63
2021/05/02 07:54:39;;;;;;;;;;;18.80;59.00;;;;;;5075399;28;1169;-64
2021/05/02 07:57:04;;;;;;;;;;;18.80;59.00;;;;;;5071454;28;2069;-66
2021/05/02 07:59:30;;;;;;;;;;;18.90;59.00;;;;;;5078900;28;1533;-63
2021/05/02 08:01:55;;;;;;;;;;;18.90;59.00;;;;;;5065220;28;2012;-64
2021/05/02 08:04:21;;;;;;;;;;;18.80;59.60;;;;;;5095361;28;1376;-65
2021/05/02 08:06:46;;;;;;;;;;;18.90;59.00;;;;;;5077393;28;1536;-63
2021/05/02 08:09:12;;;;;;;;;;;18.80;59.00;;;;;;5063887;28;1566;-64
2021/05/02 08:11:37;;;;;;;;;;;18.90;59.00;;;;;;5075027;28;1508;-63
2021/05/02 08:14:03;;;;;;;;;;;18.80;59.00;;;;;;5067826;28;1717;-65
2021/05/02 08:16:29;;;;;;;;;;;18.90;59.00;;;;;;5066930;28;1368;-64
2021/05/02 08:18:55;;;;;;;;;;;18.90;59.00;;;;;;5074655;28;1528;-63
2021/05/02 08:21:22;;;;;;;;;;;18.90;59.00;;;;;;5081911;28;1906;-66
2021/05/02 08:23:48;;;;;;;;;;;18.90;59.00;;;;;;5075334;28;1419;-67
2021/05/02 08:26:13;;;;;;;;;;;18.90;59.00;;;;;;5074455;28;1264;-65
2021/05/02 08:28:39;;;;;;;;;;;18.90;59.00;;;;;;5074341;28;1443;-66
2021/05/02 08:31:04;;;;;;;;;;;18.90;59.10;;;;;;5056661;28;1373;-66
2021/05/02 08:33:30;;;;;;;;;;;18.90;59.00;;;;;;5074444;28;1628;-66
2021/05/02 08:35:55;;;;;;;;;;;18.90;59.00;;;;;;5073988;28;1392;-67
2021/05/02 08:38:21;;;;;;;;;;;18.90;59.00;;;;;;5074107;28;1411;-67
2021/05/02 08:40:46;;;;;;;;;;;18.90;59.00;;;;;;5074139;28;1902;-66
2021/05/02 08:43:11;;;;;;;;;;;18.90;59.00;;;;;;5072701;28;1425;-67
2021/05/02 08:45:37;;;;;;;;;;;18.90;59.00;;;;;;5048616;28;1074;-67
2021/05/02 08:48:04;;;;;;;;;;;18.90;59.00;;;;;;5066572;28;1301;-66
2021/05/02 08:50:29;;;;;;;;;;;18.90;59.00;;;;;;5075762;28;1350;-66
2021/05/02 08:52:54;;;;;;;;;;;18.90;59.00;;;;;;5073502;28;1099;-66
2021/05/02 08:55:20;;;;;;;;;;;18.90;59.00;;;;;;5065981;28;1238;-66
2021/05/02 08:57:45;;;;;;;;;;;18.90;59.00;;;;;;5050345;28;1361;-67
2021/05/02 09:00:11;;;;;;;;;;;18.90;59.00;;;;;;5032755;28;1448;-66
2021/05/02 09:02:36;;;;;;;;;;;18.90;59.00;;;;;;5073115;28;1961;-67
2021/05/02 09:05:04;;;;;;;;;;;18.90;59.00;;;;;;5065261;28;1183;-67
2021/05/02 09:07:42;;;;;;;;;;;18.90;59.00;;;;;;5066599;28;1235;-68
2021/05/02 09:10:07;;;;;;;;;;;18.90;59.00;;;;;;5068505;28;1704;-67
2021/05/02 09:12:33;;;;;;;;;;;18.90;59.00;;;;;;5093625;28;1125;-66
2021/05/02 09:14:58;;;;;;;;;;;18.90;59.00;;;;;;5080354;28;1168;-65
2021/05/02 09:17:28;;;;;;;;;;;18.90;59.00;;;;;;5073061;28;1270;-66
2021/05/02 09:19:56;;;;;;;;;;;18.90;59.00;;;;;;5051876;28;1162;-66
2021/05/02 09:22:22;;;;;;;;;;;18.90;59.00;;;;;;5075755;28;1969;-66
2021/05/02 09:24:58;;;;;;;;;;;18.90;59.00;;;;;;5075580;28;1172;-66
2021/05/02 09:27:23;;;;;;;;;;;18.90;59.00;;;;;;5093242;28;1345;-67
2021/05/02 09:29:49;;;;;;;;;;;18.90;59.00;;;;;;5093421;28;1121;-67
2021/05/02 09:32:14;;;;;;;;;;;18.90;59.00;;;;;;5093193;28;1137;-66
2021/05/02 09:34:49;;;;;;;;;;;18.90;59.00;;;;;;5093433;28;1059;-65
2021/05/02 09:37:15;;;;;;;;;;;18.90;59.00;;;;;;5079283;28;1302;-65
2021/05/02 09:39:50;;;;;;;;;;;18.90;59.00;;;;;;5066084;28;1330;-67
2021/05/02 09:42:15;;;;;;;;;;;18.90;59.00;;;;;;5065562;28;1913;-66
2021/05/02 09:44:42;;;;;;;;;;;18.90;59.00;;;;;;5066536;28;1268;-67
2021/05/02 09:47:19;;;;;;;;;;;18.90;59.00;;;;;;5065718;28;1279;-66
2021/05/02 09:50:03;;;;;;;;;;;18.90;59.00;;;;;;5068739;28;1324;-67
2021/05/02 09:52:49;;;;;;;;;;;18.90;59.00;;;;;;5069919;28;1352;-66
2021/05/02 09:55:17;;;;;;;;;;;18.90;59.00;;;;;;5064184;28;1395;-67
2021/05/02 09:57:49;;;;;;;;;;;18.90;59.00;;;;;;5074334;28;1315;-67
2021/05/02 10:00:24;;;;;;;;;;;18.90;59.00;;;;;;5093354;28;1039;-67
2021/05/02 10:02:49;;;;;;;;;;;18.90;59.00;;;;;;5093005;28;1130;-67
2021/05/02 10:05:15;;;;;;;;;;;18.90;59.00;;;;;;5092828;28;1172;-65
2021/05/02 10:07:40;;;;;;;;;;;18.90;59.00;;;;;;5074585;28;1284;-67
2021/05/02 10:10:06;;;;;;;;;;;18.90;59.00;;;;;;5070536;28;1145;-67
2021/05/02 10:12:33;;;;;;;;;;;18.90;59.00;;;;;;5048319;28;1136;-66
2021/05/02 10:14:58;;;;;;;;;;;18.90;59.00;;;;;;5046867;28;1312;-66
2021/05/02 10:17:24;;;;;;;;;;;18.90;59.00;;;;;;5066892;28;1390;-66
2021/05/02 10:19:49;;;;;;;;;;;18.90;59.00;;;;;;5048226;28;1312;-64
2021/05/02 10:22:18;;;;;;;;;;;18.90;59.00;;;;;;5068760;28;1960;-67
2021/05/02 10:24:44;;;;;;;;;;;18.90;59.00;;;;;;5065908;28;1268;-67
2021/05/02 10:27:10;;;;;;;;;;;18.90;59.00;;;;;;5048085;28;1287;-64
2021/05/02 10:29:38;;;;;;;;;;;18.90;59.00;;;;;;5046883;28;1299;-68
2021/05/02 10:32:04;;;;;;;;;;;18.90;59.00;;;;;;5050749;28;1316;-68
2021/05/02 10:34:30;;;;;;;;;;;18.90;58.90;;;;;;5029777;28;1386;-66
2021/05/02 10:37:36;;;;;;;;;;;18.90;58.90;;;;;;5068890;28;1845;-66
2021/05/02 10:40:08;;;;;;;;;;;18.90;59.00;;;;;;5021888;28;1456;-67
2021/05/02 10:42:37;;;;;;;;;;;18.90;59.00;;;;;;5016438;28;1906;-66
2021/05/02 10:45:21;;;;;;;;;;;18.90;58.90;;;;;;5051439;28;1473;-65
2021/05/02 10:47:46;;;;;;;;;;;18.90;58.90;;;;;;5068801;28;1390;-66
2021/05/02 10:50:44;;;;;;;;;;;18.90;59.00;;;;;;5072338;28;980;-66
2021/05/02 10:53:11;;;;;;;;;;;18.90;58.90;;;;;;5027592;28;1314;-66
2021/05/02 10:55:56;;;;;;;;;;;18.90;58.90;;;;;;5071742;28;1186;-67
2021/05/02 10:58:22;;;;;;;;;;;18.90;59.00;;;;;;5054544;28;1300;-67
2021/05/02 11:00:55;;;;;;;;;;;18.90;58.90;;;;;;5072200;28;1947;-67
2021/05/02 11:03:35;;;;;;;;;;;18.90;59.50;;;;;;5072258;28;1059;-67
2021/05/02 11:06:07;;;;;;;;;;;18.90;59.00;;;;;;5072139;28;1031;-67
2021/05/02 11:08:51;;;;;;;;;;;18.90;59.00;;;;;;5075800;28;1405;-67
2021/05/02 11:11:39;;;;;;;;;;;18.90;59.00;;;;;;5075914;28;1087;-67
2021/05/02 11:14:11;;;;;;;;;;;18.90;59.00;;;;;;5058176;28;1134;-67
2021/05/02 11:16:37;;;;;;;;;;;18.90;59.00;;;;;;5075355;28;1071;-67
2021/05/02 11:19:03;;;;;;;;;;;18.90;59.00;;;;;;5070604;28;2163;-66
2021/05/02 11:21:47;;;;;;;;;;;18.90;59.00;;;;;;5063780;28;1953;-66
2021/05/02 11:24:15;;;;;;;;;;;18.90;58.90;;;;;;5070932;28;1016;-66
2021/05/02 11:26:50;;;;;;;;;;;18.90;58.90;;;;;;5082188;28;1085;-65
2021/05/02 11:29:19;;;;;;;;;;;18.90;59.00;;;;;;5075391;28;1230;-65
2021/05/02 11:31:45;;;;;;;;;;;18.90;58.90;;;;;;5066100;28;1057;-66
2021/05/02 11:34:10;;;;;;;;;;;18.90;58.90;;;;;;5077794;28;1127;-66
2021/05/02 11:36:36;;;;;;;;;;;19.00;59.00;;;;;;5077303;28;1161;-66
2021/05/02 11:39:02;;;;;;;;;;;18.90;59.00;;;;;;5092032;28;1204;-66
2021/05/02 11:41:27;;;;;;;;;;;18.90;58.90;;;;;;5049892;28;1918;-66
2021/05/02 11:43:53;;;;;;;;;;;18.90;58.90;;;;;;5067664;28;1332;-67
2021/05/02 11:46:22;;;;;;;;;;;18.90;58.90;;;;;;5068897;28;1291;-66
2021/05/02 11:48:48;;;;;;;;;;;18.90;58.90;;;;;;5060631;28;1456;-66
2021/05/02 11:51:32;;;;;;;;;;;18.90;58.90;;;;;;5077332;28;1062;-66
2021/05/02 11:53:57;;;;;;;;;;;18.90;58.90;;;;;;5077031;28;1179;-67
2021/05/02 11:56:27;;;;;;;;;;;18.90;59.00;;;;;;5089980;28;1876;-66
2021/05/02 11:58:53;;;;;;;;;;;18.90;59.00;;;;;;5069909;28;1300;-67
2021/05/02 12:01:26;;;;;;;;;;;19.00;59.10;;;;;;5040697;28;1910;-65
2021/05/02 12:03:51;;;;;;;;;;;18.90;59.10;;;;;;5051841;28;1195;-66
2021/05/02 12:06:24;;;;;;;;;;;18.90;59.00;;;;;;5056664;28;1075;-65
2021/05/02 12:08:49;;;;;;;;;;;18.90;59.00;;;;;;5074600;28;1282;-66
2021/05/02 12:11:15;;;;;;;;;;;18.90;59.00;;;;;;5068329;28;1264;-64
2021/05/02 12:13:40;;;;;;;;;;;18.90;59.00;;;;;;5067046;28;1309;-64
2021/05/02 12:16:09;;;;;;;;;;;18.90;59.00;;;;;;5067734;28;1324;-65
2021/05/02 12:18:48;;;;;;;;;;;18.90;59.00;;;;;;5050355;28;1457;-65
2021/05/02 12:21:17;;;;;;;;;;;18.90;59.10;;;;;;5072301;28;1914;-65
2021/05/02 12:23:43;;;;;;;;;;;18.90;59.00;;;;;;5068277;28;1292;-64
2021/05/02 12:26:09;;;;;;;;;;;18.90;59.00;;;;;;5061838;28;1926;-64
2021/05/02 12:28:34;;;;;;;;;;;18.90;59.00;;;;;;5056275;28;1335;-65
2021/05/02 12:31:00;;;;;;;;;;;18.90;59.00;;;;;;5073369;28;1127;-64
2021/05/02 12:33:25;;;;;;;;;;;18.90;59.00;;;;;;5067087;28;1042;-65
2021/05/02 12:35:50;;;;;;;;;;;18.90;59.00;;;;;;5075099;28;1118;-64
2021/05/02 12:38:28;;;;;;;;;;;18.90;59.00;;;;;;5110821;22;3565;-69
2021/05/02 12:40:53;;;;;;;;;;;18.90;59.00;;;;;;5061263;28;1898;-69
2021/05/02 12:43:22;;;;;;;;;;;18.90;59.00;;;;;;5093166;28;1695;-69
2021/05/02 12:45:48;;;;;;;;;;;18.90;59.00;;;;;;5073908;28;1147;-69
2021/05/02 12:48:22;;;;;;;;;;;18.90;59.00;;;;;;5093281;28;1537;-69
2021/05/02 12:50:48;;;;;;;;;;;18.90;59.00;;;;;;5093441;28;1456;-69
2021/05/02 12:53:13;;;;;;;;;;;18.90;59.60;;;;;;5093376;28;1388;-69
2021/05/02 12:55:39;;;;;;;;;;;18.90;59.00;;;;;;5093011;28;1560;-69
2021/05/02 12:58:04;;;;;;;;;;;18.90;59.00;;;;;;5074992;28;1395;-69
2021/05/02 13:03:21;;;;;;;;;;;18.90;59.00;;;;;;5093573;28;1212;-69
2021/05/02 13:06:02;;;;;;;;;;;18.90;59.00;;;;;;5092947;28;1604;-69
2021/05/02 13:08:28;;;;;;;;;;;18.90;59.00;;;;;;5092927;28;1263;-68
2021/05/02 13:10:54;;;;;;;;;;;18.90;59.00;;;;;;5074650;28;1408;-69
2021/05/02 13:13:22;;;;;;;;;;;18.90;59.00;;;;;;5074954;28;1473;-69
2021/05/02 13:15:49;;;;;;;;;;;18.90;59.00;;;;;;5059028;28;1056;-69
2021/05/02 13:18:18;;;;;;;;;;;18.90;59.00;;;;;;5072567;28;1648;-69
2021/05/02 13:20:50;;;;;;;;;;;18.90;59.00;;;;;;5052437;28;1967;-69
2021/05/02 13:23:34;;;;;;;;;;;18.90;59.00;;;;;;5072929;28;1353;-69
2021/05/02 13:26:11;;;;;;;;;;;18.90;59.00;;;;;;5081080;28;1770;-69
2021/05/02 13:28:40;;;;;;;;;;;18.90;59.00;;;;;;5065134;28;1919;-70
2021/05/02 13:31:08;;;;;;;;;;;18.90;59.00;;;;;;5049332;28;1469;-70
2021/05/02 13:33:36;;;;;;;;;;;18.90;59.00;;;;;;5034179;28;2318;-70
2021/05/02 13:36:02;;;;;;;;;;;18.90;59.00;;;;;;5063756;28;1904;-70
2021/05/02 13:38:27;;;;;;;;;;;18.90;59.00;;;;;;5074110;28;1471;-70
2021/05/02 13:40:53;;;;;;;;;;;18.90;59.00;;;;;;5069722;28;1957;-70
2021/05/02 13:43:18;;;;;;;;;;;18.90;59.00;;;;;;5070336;28;1468;-69
2021/05/02 13:45:44;;;;;;;;;;;18.90;59.00;;;;;;5059940;28;1594;-69
2021/05/02 13:48:12;;;;;;;;;;;18.90;59.00;;;;;;5070882;28;1439;-69
2021/05/02 13:50:37;;;;;;;;;;;18.90;59.00;;;;;;5072006;28;1669;-69
2021/05/02 13:53:03;;;;;;;;;;;18.90;59.00;;;;;;5067366;28;2299;-69
2021/05/02 13:55:28;;;;;;;;;;;18.90;59.00;;;;;;5071856;28;1447;-70
2021/05/02 13:57:53;;;;;;;;;;;18.90;59.00;;;;;;5071724;28;1642;-69
2021/05/02 14:00:19;;;;;;;;;;;18.90;59.00;;;;;;5072194;28;1171;-70
2021/05/02 14:02:45;;;;;;;;;;;18.90;59.00;;;;;;5071974;28;1890;-70
2021/05/02 14:05:11;;;;;;;;;;;18.90;59.00;;;;;;5053569;28;1608;-69
2021/05/02 14:07:36;;;;;;;;;;;18.90;59.00;;;;;;5053785;28;1359;-69
2021/05/02 14:10:02;;;;;;;;;;;18.90;59.00;;;;;;5071738;28;1656;-70
2021/05/02 14:12:28;;;;;;;;;;;18.90;59.00;;;;;;5071928;28;1120;-70
2021/05/02 14:14:53;;;;;;;;;;;18.90;59.00;;;;;;5071757;28;1543;-70
2021/05/02 14:17:19;;;;;;;;;;;18.90;58.90;;;;;;5071694;28;1409;-70
2021/05/02 14:19:44;;;;;;;;;;;18.90;58.90;;;;;;5067605;28;1424;-70
2021/05/02 14:22:11;;;;;;;;;;;18.90;58.90;;;;;;5042439;28;1906;-70
2021/05/02 14:24:36;;;;;;;;;;;18.90;58.90;;;;;;5076456;28;1249;-69
2021/05/02 14:27:02;;;;;;;;;;;18.90;58.90;;;;;;5086819;28;1350;-70
2021/05/02 14:29:27;;;;;;;;;;;19.00;59.00;;;;;;5084060;28;1611;-70
2021/05/02 14:31:53;;;;;;;;;;;18.90;58.90;;;;;;5072800;28;1356;-69
2021/05/02 14:34:18;;;;;;;;;;;18.90;58.90;;;;;;5083689;28;1365;-70