Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:25;;;;;;;1.35;0.65;;;;;;;14.16;100.00;99986.72;5077985;28;20039;-71
2023/10/14 00:03:50;;;;;;;2.03;0.80;;;;;;;14.17;100.00;99993.81;5072715;28;20036;-71
2023/10/14 00:06:20;;;;;;;3.53;0.93;;;;;;;14.22;100.00;100009.34;5072346;28;20032;-72
2023/10/14 00:08:48;;;;;;;1.08;0.68;;;;;;;14.19;100.00;100051.50;5083897;28;20034;-71
2023/10/14 00:11:17;;;;;;;4.82;0.95;;;;;;;14.14;100.00;100018.84;5092615;28;20027;-71
2023/10/14 00:13:49;;;;;;;2.25;0.80;;;;;;;14.11;100.00;100008.50;5091196;28;20040;-76
2023/10/14 00:19:04;;;;;;;1.52;0.80;;;;;;;14.05;100.00;100002.22;5087563;28;20081;-72
2023/10/14 00:21:36;;;;;;;2.15;0.70;;;;;;;14.00;100.00;100018.56;5080116;28;20035;-71
2023/10/14 00:24:03;;;;;;;0.73;0.50;;;;;;;14.03;100.00;100017.22;5072461;28;20499;-70
2023/10/14 00:26:30;;;;;;;0.90;0.65;;;;;;;14.01;100.00;100020.19;5070975;28;20464;-72
2023/10/14 00:31:40;;;;;;;3.50;0.90;;;;;;;14.03;100.00;100026.16;5072126;28;20277;-72
2023/10/14 00:34:06;;;;;;;2.55;0.80;;;;;;;14.13;100.00;100031.66;5078982;28;20111;-72
2023/10/14 00:36:31;;;;;;;0.90;0.50;;;;;;;14.14;100.00;100068.63;5092244;28;20093;-71
2023/10/14 00:38:58;;;;;;;1.52;0.70;;;;;;;14.16;100.00;100073.81;5092523;28;20062;-72
2023/10/14 00:41:27;;;;;;;1.55;0.73;;;;;;;14.15;100.00;100077.63;5089880;28;20463;-70
2023/10/14 00:43:54;;;;;;;1.90;0.70;;;;;;;14.12;100.00;100067.28;5093655;28;20032;-71
2023/10/14 00:46:23;;;;;;;1.17;0.63;;;;;;;14.13;100.00;100079.78;5096301;28;20055;-72
2023/10/14 00:48:59;;;;;;;1.25;0.65;;;;;;;14.12;100.00;100078.97;5095172;28;20036;-73
2023/10/14 00:51:26;;;;;;;1.73;0.68;;;;;;;14.11;100.00;100071.88;5095374;28;20031;-73
2023/10/14 00:53:52;;;;;;;3.22;0.95;;;;;;;14.07;100.00;100065.38;5096412;28;20036;-71
2023/10/14 00:56:27;;;;;;;1.67;1.10;;;;;;;14.06;100.00;100068.34;5096394;28;20154;-73
2023/10/14 00:59:04;;;;;;;2.53;0.95;;;;;;;14.05;100.00;100083.84;5096419;28;20028;-73
2023/10/14 01:01:49;;;;;;;3.25;1.40;;;;;;;14.08;100.00;100079.78;5072213;28;20502;-71
2023/10/14 01:04:18;;;;;;;2.72;1.13;;;;;;;14.07;100.00;100087.13;5087595;28;20024;-71
2023/10/14 01:12:37;;;;;;;3.35;1.65;;;;;;;14.08;100.00;100096.91;5086663;28;20496;-73
2023/10/14 01:15:13;;;;;;;5.05;1.75;;;;;;;14.04;100.00;100105.88;5075729;28;20028;-71
2023/10/14 01:17:41;;;;;;;4.68;1.98;;;;;;;14.03;100.00;100126.81;5075484;28;20074;-72
2023/10/14 01:22:43;;;;;;;3.25;0.90;;;;;;;13.68;100.00;100149.19;5084383;28;20066;-72
2023/10/14 01:25:15;;;;;;;2.08;0.60;;;;;;;13.70;100.00;100147.06;5075502;28;20039;-73
2023/10/14 01:27:43;;;;;;;7.28;1.40;;;;;;;13.38;100.00;100156.09;5073857;28;20847;-72
2023/10/14 01:30:25;;;;;;;7.13;1.55;;;;;;;13.30;100.00;100166.34;5094856;28;20024;-72
2023/10/14 01:32:50;;;;;;;5.53;1.25;;;;;;;13.24;100.00;100171.97;5095789;28;20161;-72
2023/10/14 01:37:56;;;;;;;6.10;1.65;;;;;;;13.17;100.00;100193.94;5093476;28;20387;-73
2023/10/14 01:40:38;;;;;;;6.65;1.63;;;;;;;13.30;100.00;100200.84;5095289;28;20172;-71
2023/10/14 01:43:10;;;;;;;7.65;1.80;;;;;;;13.19;100.00;100212.69;5094225;28;20506;-72
2023/10/14 01:45:47;;;;;;;5.72;1.50;;;;;;;13.17;100.00;100220.28;5095151;28;20085;-71
2023/10/14 01:48:13;;;;;;;7.07;1.75;;;;;;;13.17;100.00;100221.09;5093489;28;20117;-72
2023/10/14 01:50:46;;;;;;;7.05;1.65;;;;;;;13.14;100.00;100231.66;5094285;28;20067;-71
2023/10/14 01:53:17;;;;;;;9.32;2.20;;;;;;;13.03;100.00;100242.44;5085346;28;20036;-73
2023/10/14 01:55:43;;;;;;;11.10;2.45;;;;;;;12.91;100.00;100250.72;5073985;28;20040;-72
2023/10/14 01:58:12;;;;;;;7.50;2.05;;;;;;;12.90;100.00;100250.97;5074967;28;20028;-71
2023/10/14 02:00:39;;;;;;;8.55;2.35;;;;;;;12.88;100.00;100266.72;5087612;28;20023;-71
2023/10/14 02:03:07;;;;;;;11.23;2.33;;;;;;;12.83;100.00;100264.75;5086507;28;20075;-71
2023/10/14 02:05:41;;;;;;;5.68;1.42;;;;;;;12.92;100.00;100279.53;5074857;28;20094;-72
2023/10/14 02:08:16;;;;;;;12.55;2.55;;;;;;;12.82;100.00;100282.13;5073983;28;20063;-72
2023/10/14 02:10:54;;;;;;;9.65;2.08;;;;;;;12.77;100.00;100292.91;5071951;28;20028;-71
2023/10/14 02:13:22;;;;;;;12.13;2.80;;;;;;;12.78;100.00;100308.13;5074661;28;20048;-72
2023/10/14 02:15:49;;;;;;;10.77;2.50;;;;;;;12.78;100.00;100300.00;5074363;28;20041;-71
2023/10/14 02:18:20;;;;;;;9.65;2.95;;;;;;;12.86;100.00;100306.88;5074541;28;20036;-72
2023/10/14 02:20:56;;;;;;;11.82;2.30;;;;;;;12.98;100.00;100323.03;5089886;28;20471;-72
2023/10/14 02:23:43;;;;;;;10.52;2.63;;;;;;;12.97;100.00;100321.38;5091340;28;20028;-72
2023/10/14 02:26:16;;;;;;;9.93;2.45;;;;;;;13.01;100.00;100331.47;5074462;28;20032;-72
2023/10/14 02:28:47;;;;;;;8.20;1.27;;;;;;;13.16;100.00;100325.41;5089576;28;20025;-73
2023/10/14 02:31:17;;;;;;;13.82;2.90;;;;;;;13.01;100.00;100342.34;5072932;28;20028;-71
2023/10/14 02:33:47;;;;;;;11.18;2.40;;;;;;;13.01;100.00;100353.22;5073781;28;20028;-72
2023/10/14 02:36:16;;;;;;;7.50;2.33;;;;;;;13.06;100.00;100352.47;5073973;28;20384;-72
2023/10/14 02:38:46;;;;;;;5.82;2.17;;;;;;;13.07;100.00;100367.69;5079673;28;20028;-72
2023/10/14 02:41:16;;;;;;;11.27;3.08;;;;;;;13.03;100.00;100366.53;5092438;28;20062;-70
2023/10/14 02:43:42;;;;;;;13.10;2.70;;;;;;;13.01;100.00;100368.69;5094076;28;20024;-71
2023/10/14 02:46:10;;;;;;;10.80;2.75;;;;;;;12.98;100.00;100385.50;5094046;28;20028;-72
2023/10/14 02:48:52;;;;;;;11.13;2.80;;;;;;;12.88;100.00;100394.34;5094142;28;20035;-73
2023/10/14 02:51:20;;;;;;;;;;;;;;;13.06;100.00;100399.47;5094468;28;20114;-71
2023/10/14 02:53:45;;;;;;;13.65;3.08;;;;;;;12.74;100.00;100404.72;5081495;28;19919;-73
2023/10/14 02:56:21;;;;;;;13.65;3.20;;;;;;;12.67;100.00;100417.69;5072519;28;20024;-72
2023/10/14 02:58:46;;;;;;;14.73;3.55;;;;;;;12.69;100.00;100423.66;5089163;28;20028;-71
2023/10/14 03:01:12;;;;;;;11.98;3.25;;;;;;;12.56;100.00;100439.25;5090121;28;20028;-71
2023/10/14 03:03:39;;;;;;;15.45;3.35;;;;;;;12.51;100.00;100451.91;5093740;28;20051;-71
2023/10/14 03:06:06;;;;;;;10.02;3.08;;;;;;;12.42;100.00;100448.78;5093022;28;20030;-72
2023/10/14 03:08:34;;;;;;;10.32;3.13;;;;;;;12.41;100.00;100463.44;5082113;28;20375;-71
2023/10/14 03:11:00;;;;;;;11.85;2.92;;;;;;;12.39;100.00;100465.53;5089635;28;20040;-71
2023/10/14 03:13:29;;;;;;;11.50;3.03;;;;;;;12.43;100.00;100472.13;5093746;28;20503;-71
2023/10/14 03:15:55;;;;;;;14.88;3.33;;;;;;;12.39;100.00;100484.53;5093646;28;20045;-72
2023/10/14 03:18:21;;;;;;;15.88;3.60;;;;;;;12.40;100.00;100489.72;5092378;28;20032;-73
2023/10/14 03:23:18;;;;;;;16.42;3.40;;;;;;;12.31;100.00;100495.81;5091301;28;20505;-72
2023/10/14 03:25:51;;;;;;;13.48;3.30;;;;;;;12.25;100.00;100504.94;5093324;28;20028;-72
2023/10/14 03:28:27;;;;;;;8.60;1.58;;;;;;;12.39;100.00;100514.38;5093379;28;20027;-72
2023/10/14 03:30:58;;;;;;;11.93;1.30;;;;;;;12.40;100.00;100521.47;5075244;28;20036;-71
2023/10/14 03:33:27;;;;;;;13.40;3.50;;;;;;;12.27;100.00;100521.78;5073077;28;20032;-70
2023/10/14 03:41:10;;;;;;;11.15;1.60;;;;;;;12.31;100.00;100541.94;5092347;28;20474;-72
2023/10/14 03:43:48;;;;;;;11.63;3.17;;;;;;;11.98;100.00;100543.50;5091644;28;20035;-72
2023/10/14 03:46:23;;;;;;;17.98;3.72;;;;;;;12.02;100.00;100552.81;5093531;28;20352;-72
2023/10/14 03:48:49;;;;;;;8.52;1.65;;;;;;;12.14;100.00;100564.41;5080497;28;20456;-71
2023/10/14 03:51:25;;;;;;;11.60;3.03;;;;;;;11.92;100.00;100561.50;5072800;28;20464;-73
2023/10/14 03:53:52;;;;;;;13.30;3.10;;;;;;;11.87;100.00;100570.38;5072429;28;20035;-72
2023/10/14 03:56:21;;;;;;;12.80;3.35;;;;;;;11.87;100.00;100566.84;5096002;28;20028;-69
2023/10/14 03:58:47;;;;;;;10.80;1.80;;;;;;;12.00;100.00;100582.03;5092796;28;20043;-72
2023/10/14 04:01:13;;;;;;;12.23;3.38;;;;;;;11.73;100.00;100579.84;5090507;28;20067;-71
2023/10/14 04:03:43;;;;;;;13.68;3.30;;;;;;;11.69;100.00;100589.53;5092655;28;20078;-72
2023/10/14 04:06:09;;;;;;;15.23;3.83;;;;;;;11.64;100.00;100592.09;5086084;28;20425;-72
2023/10/14 04:08:47;;;;;;;12.50;3.45;;;;;;;11.60;100.00;100601.81;5070506;28;20036;-71
2023/10/14 04:11:17;;;;;;;14.25;3.35;;;;;;;11.56;100.00;100601.44;5070759;28;20021;-73
2023/10/14 04:14:02;;;;;;;5.20;1.30;;;;;;;11.68;100.00;100607.69;5072529;28;20127;-73
2023/10/14 04:16:28;;;;;;;10.93;3.20;;;;;;;11.41;100.00;100612.75;5079666;28;20036;-72
2023/10/14 04:19:00;;;;;;;7.40;1.42;;;;;;;11.53;100.00;100623.59;5091909;28;20039;-71
2023/10/14 04:21:35;;;;;;;12.38;3.25;;;;;;;11.35;100.00;100629.94;5092731;28;20032;-71
2023/10/14 04:26:42;;;;;;;14.90;3.47;;;;;;;11.30;100.00;100638.78;5072316;28;20040;-71
2023/10/14 04:29:17;;;;;;;18.55;3.95;;;;;;;11.27;100.00;100644.69;5071040;28;20032;-72
2023/10/14 04:31:49;;;;;;;5.25;1.20;;;;;;;11.37;100.00;100654.94;5072161;28;20054;-70
2023/10/14 04:34:15;;;;;;;16.95;3.38;;;;;;;11.15;100.00;100650.06;5072419;28;20060;-72
2023/10/14 04:36:53;;;;;;;9.35;1.63;;;;;;;11.28;100.00;100661.78;5080723;28;20490;-72
2023/10/14 04:39:26;;;;;;;10.77;1.88;;;;;;;11.34;100.00;100666.25;5091561;28;20402;-71
2023/10/14 04:42:22;;;;;;;8.50;1.45;;;;;;;11.26;100.00;100680.97;5092383;28;20020;-70
2023/10/14 04:45:13;;;;;;;16.52;3.10;;;;;;;11.05;100.00;100681.50;5091159;28;20126;-72
2023/10/14 04:47:36;;;;;;;4.68;1.10;;;;;;;11.21;100.00;100693.56;5091141;28;20530;-70
2023/10/14 04:50:14;;;;;;;12.82;2.97;;;;;;;10.98;100.00;100692.44;5092104;28;20059;-72
2023/10/14 04:52:48;;;;;;;9.52;1.45;;;;;;;11.14;100.00;100697.19;5091906;28;20390;-72
2023/10/14 04:55:25;;;;;;;13.60;3.50;;;;;;;10.96;100.00;100689.13;5073479;28;20063;-73
2023/10/14 04:58:11;;;;;;;16.58;3.78;;;;;;;10.88;100.00;100700.28;5090820;28;20102;-71
2023/10/14 05:00:45;;;;;;;15.80;3.50;;;;;;;10.85;100.00;100706.16;5086841;28;20032;-71
2023/10/14 05:03:14;;;;;;;15.52;3.50;;;;;;;10.77;100.00;100710.84;5092303;28;20039;-70
2023/10/14 05:05:43;;;;;;;4.38;1.00;;;;;;;10.95;100.00;100718.09;5092037;28;20024;-70
2023/10/14 05:08:15;;;;;;;10.23;1.98;;;;;;;10.96;100.00;100732.44;5092148;28;20042;-72
2023/10/14 05:10:42;;;;;;;23.75;2.80;;;;;;;10.98;100.00;100733.88;5091290;28;20093;-69
2023/10/14 05:13:09;;;;;;;12.63;3.50;;;;;;;10.72;100.00;100729.66;5091035;28;20045;-71
2023/10/14 05:15:39;;;;;;;15.63;3.90;;;;;;;10.65;100.00;100726.22;5086128;28;20484;-71
2023/10/14 05:18:05;;;;;;;15.57;3.70;;;;;;;10.68;100.00;100733.88;5072004;28;20024;-72
2023/10/14 05:20:56;;;;;;;8.05;1.20;;;;;;;10.80;100.00;100751.00;5073228;28;20031;-71
2023/10/14 05:23:30;;;;;;;13.70;3.40;;;;;;;10.63;100.00;100758.09;5090885;28;20417;-72
2023/10/14 05:25:57;;;;;;;5.30;1.40;;;;;;;10.84;100.00;100759.50;5092195;28;20149;-71
2023/10/14 05:28:29;;;;;;;8.77;1.63;;;;;;;10.82;100.00;100767.00;5092001;28;20110;-71
2023/10/14 05:30:56;;;;;;;10.35;1.60;;;;;;;10.82;100.00;100761.59;5087081;28;20150;-73
2023/10/14 05:33:22;;;;;;;8.23;1.63;;;;;;;10.78;100.00;100761.22;5075114;28;20484;-73
2023/10/14 05:35:48;;;;;;;12.65;3.35;;;;;;;10.57;100.00;100772.53;5075449;28;20060;-72
2023/10/14 05:38:17;;;;;;;18.27;3.92;;;;;;;10.61;100.00;100771.00;5074008;28;20067;-71
2023/10/14 05:40:43;;;;;;;3.83;1.23;;;;;;;10.75;100.00;100780.63;5077189;28;20533;-70
2023/10/14 05:43:08;;;;;;;14.35;3.30;;;;;;;10.61;100.00;100773.72;5095535;28;20036;-72
2023/10/14 05:45:37;;;;;;;14.20;3.58;;;;;;;10.50;100.00;100788.84;5094099;28;20474;-72
2023/10/14 05:48:07;;;;;;;10.15;1.98;;;;;;;10.69;100.00;100789.66;5093906;28;20028;-70
2023/10/14 05:50:35;;;;;;;20.27;3.78;;;;;;;10.49;100.00;100794.47;5093286;28;20379;-72
2023/10/14 05:53:01;;;;;;;11.10;2.38;;;;;;;10.71;100.00;100800.25;5094058;28;20356;-72
2023/10/14 05:55:29;;;;;;;9.45;1.83;;;;;;;10.72;100.00;100802.75;5095231;28;20525;-71
2023/10/14 05:57:58;;;;;;;16.23;3.50;;;;;;;10.59;100.00;100800.19;5093682;28;20070;-73
2023/10/14 06:00:25;;;;;;;6.72;1.45;;;;;;;10.75;100.00;100815.81;5093391;28;20056;-71
2023/10/14 06:02:55;;;;;;;6.68;1.70;;;;;;;10.75;100.00;100821.22;5073711;28;20040;-74
2023/10/14 06:05:22;;;;;;;8.15;1.73;;;;;;;10.77;100.00;100823.72;5074835;28;20067;-72
2023/10/14 06:07:47;;;;;;;12.02;1.65;;;;;;;10.74;100.00;100835.00;5079478;28;20086;-73
2023/10/14 06:10:23;;;;;;;14.70;3.35;;;;;;;10.60;100.00;100839.75;5094666;28;20430;-72
2023/10/14 06:12:52;;;;;;;16.35;3.75;;;;;;;10.51;100.00;100846.47;5094710;28;20170;-71
2023/10/14 06:15:19;;;;;;;6.70;2.72;;;;;;;10.68;100.00;100841.31;5094675;28;20032;-71
2023/10/14 06:17:48;;;;;;;8.98;1.75;;;;;;;10.66;100.00;100859.63;5088460;28;20029;-73
2023/10/14 06:20:14;;;;;;;8.00;1.48;;;;;;;10.66;100.00;100860.50;5094731;28;20031;-72
2023/10/14 06:22:41;;;;;;;2.70;1.40;;;;;;;10.67;100.00;100864.00;5094806;28;20044;-71
2023/10/14 06:25:06;;;;;;;13.48;3.83;;;;;;;10.56;100.00;100860.19;5094655;28;20054;-71
2023/10/14 06:27:32;;;;;;;5.07;1.13;;;;;;;10.66;100.00;100867.75;5093072;28;20032;-72
2023/10/14 06:29:57;;;;;;;11.38;1.95;;;;;;;10.68;100.00;100871.91;5093414;28;20032;-72
2023/10/14 06:32:23;;;;;;;13.10;3.03;;;;;;;10.52;100.00;100881.41;5093296;28;20020;-72
2023/10/14 06:34:57;;;;;;;10.13;1.70;;;;;;;10.71;100.00;100895.00;5092416;28;20115;-72
2023/10/14 06:37:24;;;;;;;11.02;1.50;;;;;;;10.66;100.00;100903.78;5088802;28;20028;-74
2023/10/14 06:39:50;;;;;;;4.68;1.05;;;;;;;10.66;100.00;100906.50;5078214;28;20465;-71
2023/10/14 06:42:19;;;;;;;11.82;3.80;;;;;;;10.53;100.00;100907.44;5074250;28;20064;-72
2023/10/14 06:44:45;;;;;;;9.85;1.85;;;;;;;10.67;100.00;100916.25;5073908;28;20024;-73
2023/10/14 06:47:11;;;;;;;2.85;1.02;;;;;;;10.70;100.00;100923.91;5083090;28;20110;-72
2023/10/14 06:49:41;;;;;;;5.47;1.00;;;;;;;10.72;100.00;100924.53;5094164;28;20107;-72
2023/10/14 06:52:14;;;;;;;5.40;1.35;;;;;;;10.69;100.00;100930.41;5092700;28;20118;-72
2023/10/14 06:54:41;;;;;;;15.60;3.90;;;;;;;10.52;100.00;100934.72;5076620;28;20107;-70
2023/10/14 06:57:07;;;;;;;8.07;1.77;;;;;;;10.59;100.00;100940.91;5093727;28;20032;-69
2023/10/14 06:59:35;;;;;;;17.55;3.55;;;;;;;10.40;100.00;100943.56;5073575;28;20044;-70
2023/10/14 07:02:04;;;;;;;8.88;1.73;;;;;;;10.61;100.00;100952.31;5071669;28;20089;-75
2023/10/14 07:04:29;;;;;;;7.43;1.52;;;;;;;10.57;100.00;100961.97;5089690;28;20028;-70
2023/10/14 07:06:58;;;;;;;9.82;2.47;;;;;;;10.59;100.00;100963.38;5078995;28;20035;-74
2023/10/14 07:09:27;;;;;;;15.27;2.70;;;;;;;10.62;100.00;100965.63;5074454;28;20306;-71
2023/10/14 07:11:55;;;;;;;13.27;3.30;;;;;;;10.46;100.00;100958.91;5093359;28;20156;-70
2023/10/14 07:14:21;;;;;;;14.77;3.55;;;;;;;10.43;100.00;100970.19;5093797;28;20072;-71
2023/10/14 07:16:46;;;;;;;9.15;1.17;;;;;;;10.59;100.00;100973.38;5091645;28;20024;-71
2023/10/14 07:19:11;;;;;;;8.70;1.42;;;;;;;10.69;100.00;100976.41;5090799;28;20039;-72
2023/10/14 07:21:36;;;;;;;11.73;3.40;;;;;;;10.49;100.00;100973.03;5078074;28;20364;-72
2023/10/14 07:24:05;;;;;;;10.77;2.13;;;;;;;10.66;100.00;100984.13;5072386;28;20028;-71
2023/10/14 07:26:36;;;;;;;9.80;1.63;;;;;;;10.69;100.00;100989.09;5072152;28;20055;-70
2023/10/14 07:29:05;;;;;;;13.67;3.33;;;;;;;10.53;100.00;100985.91;5072137;28;20531;-71
2023/10/14 07:31:31;;;;;;;13.98;3.72;;;;;;;10.55;100.00;100994.66;5072678;28;20024;-71
2023/10/14 07:34:02;;;;;;;14.43;3.63;;;;;;;10.55;100.00;100996.50;5089608;28;20024;-73
2023/10/14 07:36:31;;;;;;;4.15;1.15;;;;;;;10.74;100.00;101002.81;5092941;28;20043;-71
2023/10/14 07:39:02;;;;;;;17.58;2.13;;;;;;;10.70;100.00;101007.00;5091585;28;20055;-72
2023/10/14 07:41:29;;;;;;;7.95;1.60;;;;;;;10.79;100.00;101006.50;5090870;28;20042;-80
2023/10/14 07:43:54;;;;;;;7.75;1.50;;;;;;;10.80;100.00;101015.44;5078696;28;20036;-72
2023/10/14 07:46:20;;;;;;;15.85;3.67;;;;;;;10.75;100.00;101018.81;5070896;28;20174;-73
2023/10/14 07:48:45;;;;;;;5.13;1.50;;;;;;;10.86;100.00;101019.97;5080121;28;20085;-73
2023/10/14 07:51:11;;;;;;;9.48;1.35;;;;;;;11.02;100.00;101026.72;5090865;28;20610;-72
2023/10/14 07:53:36;;;;;;;10.43;2.15;;;;;;;10.96;100.00;101027.56;5091822;28;20501;-72
2023/10/14 07:56:03;;;;;;;7.20;1.40;;;;;;;11.05;100.00;101030.81;5092217;28;20566;-71
2023/10/14 07:58:31;;;;;;;13.77;3.92;;;;;;;10.99;100.00;101035.25;5090595;28;20074;-81
2023/10/14 08:00:56;;;;;;;5.03;1.65;;;;;;;11.08;100.00;101030.38;5088870;28;20058;-70
2023/10/14 08:03:26;;;;;;;9.68;1.45;;;;;;;11.12;100.00;101037.81;5092615;28;20063;-69
2023/10/14 08:05:53;;;;;;;15.32;4.47;;;;;;;11.09;100.00;101048.28;5091835;28;20084;-71
2023/10/14 08:08:20;;;;;;;14.98;3.58;;;;;;;11.10;100.00;101045.34;5080305;28;20050;-71
2023/10/14 08:10:47;;;;;;;10.25;1.80;;;;;;;11.18;100.00;101052.38;5072816;28;20035;-70
2023/10/14 08:13:13;;;;;;;17.23;3.83;;;;;;;11.21;100.00;101048.38;5072240;28;20127;-71
2023/10/14 08:15:40;;;;;;;12.40;1.27;;;;;;;11.30;100.00;101052.44;5076451;28;20053;-71
2023/10/14 08:18:06;;;;;;;16.08;4.35;;;;;;;11.26;100.00;101060.22;5090976;28;20039;-71
2023/10/14 08:20:32;;;;;;;6.43;1.77;;;;;;;11.40;100.00;101060.03;5092706;28;20028;-72
2023/10/14 08:22:58;;;;;;;6.28;1.65;;;;;;;11.44;100.00;101067.50;5091214;28;20024;-70
2023/10/14 08:25:25;;;;;;;9.52;1.63;;;;;;;11.48;100.00;101074.13;5092721;28;20043;-70
2023/10/14 08:27:51;;;;;;;10.50;3.40;;;;;;;11.46;100.00;101076.25;5091071;28;20066;-70
2023/10/14 08:30:17;;;;;;;13.73;2.55;;;;;;;11.50;100.00;101088.31;5092628;28;20020;-70
2023/10/14 08:32:46;;;;;;;10.10;1.50;;;;;;;11.57;100.00;101082.78;5087368;28;20031;-70
2023/10/14 08:35:16;;;;;;;17.35;4.20;;;;;;;11.62;100.00;101095.66;5072682;28;20035;-70
2023/10/14 08:37:51;;;;;;;7.93;1.55;;;;;;;11.66;100.00;101086.84;5092590;28;20032;-70
2023/10/14 08:40:21;;;;;;;10.15;1.70;;;;;;;11.72;100.00;101098.69;5092642;28;20111;-71
2023/10/14 08:42:55;;;;;;;11.90;3.50;;;;;;;11.75;100.00;101100.94;5092525;28;20183;-71
2023/10/14 08:45:22;;;;;;;15.90;4.38;;;;;;;11.75;100.00;101108.25;5090887;28;20028;-71
2023/10/14 08:47:52;;;;;;;21.23;4.00;;;;;;;11.78;100.00;101116.75;5090426;28;20071;-71
2023/10/14 08:50:23;;;;;;;14.70;3.70;;;;;;;11.84;100.00;101120.44;5092431;28;20054;-71
2023/10/14 08:52:51;;;;;;;7.60;1.60;;;;;;;12.03;100.00;101124.84;5091059;28;20059;-70
2023/10/14 08:55:19;;;;;;;16.58;3.90;;;;;;;11.95;100.00;101127.84;5091429;28;20038;-72
2023/10/14 08:57:44;;;;;;;9.48;1.63;;;;;;;12.00;100.00;101122.59;5087979;28;20402;-74
2023/10/14 09:00:19;;;;;;;11.55;3.33;;;;;;;12.02;100.00;101122.34;5071915;28;20043;-72
2023/10/14 09:02:48;;;;;;;18.05;4.68;;;;;;;12.01;100.00;101131.53;5069936;28;20036;-69
2023/10/14 09:05:16;;;;;;;16.00;4.03;;;;;;;12.12;100.00;101129.94;5074726;28;20032;-69
2023/10/14 09:07:43;;;;;;;9.43;1.67;;;;;;;12.22;100.00;101139.19;5075952;28;20033;-69
2023/10/14 09:10:11;;;;;;;15.18;3.85;;;;;;;12.18;100.00;101145.28;5075597;28;20044;-70
2023/10/14 09:12:37;;;;;;;15.18;3.80;;;;;;;12.23;100.00;101138.13;5075587;28;20076;-70
2023/10/14 09:15:04;;;;;;;13.77;3.65;;;;;;;12.30;100.00;101153.50;5075748;28;20047;-70
2023/10/14 09:17:30;;;;;;;12.55;3.60;;;;;;;12.29;100.00;101144.53;5086147;28;20036;-69
2023/10/14 09:19:56;;;;;;;8.00;1.40;;;;;;;12.38;100.00;101139.63;5095777;28;20031;-70
2023/10/14 09:22:23;;;;;;;12.93;3.53;;;;;;;12.38;100.00;101142.34;5094631;28;20032;-69
2023/10/14 09:24:51;;;;;;;14.95;4.05;;;;;;;12.33;100.00;101150.31;5095544;28;20030;-70
2023/10/14 09:27:17;;;;;;;14.82;3.70;;;;;;;12.31;100.00;101153.25;5094395;28;20039;-70
2023/10/14 09:29:43;;;;;;;6.07;1.60;;;;;;;12.41;100.00;101141.88;5095760;28;20032;-69
2023/10/14 09:32:09;;;;;;;13.43;3.13;;;;;;;12.43;100.00;101145.19;5092709;28;20067;-68
2023/10/14 09:34:34;;;;;;;16.40;3.75;;;;;;;12.42;100.00;101146.22;5093528;28;20059;-73
2023/10/14 09:37:10;;;;;;;14.27;3.97;;;;;;;12.47;100.00;101138.25;5082215;28;20414;-70
2023/10/14 09:39:39;;;;;;;7.93;1.42;;;;;;;12.57;100.00;101156.66;5086146;28;20047;-71
2023/10/14 09:42:10;;;;;;;16.80;3.40;;;;;;;12.55;100.00;101161.50;5093398;28;20055;-69
2023/10/14 09:44:37;;;;;;;7.38;1.63;;;;;;;12.70;100.00;101158.38;5094543;28;20451;-70
2023/10/14 09:47:03;;;;;;;13.50;3.20;;;;;;;12.57;100.00;101168.34;5093940;28;20031;-70
2023/10/14 09:49:30;;;;;;;13.23;3.38;;;;;;;12.60;100.00;101172.50;5094996;28;20028;-72
2023/10/14 09:51:59;;;;;;;14.68;3.72;;;;;;;12.57;100.00;101165.63;5095004;28;20028;-71
2023/10/14 09:54:26;;;;;;;6.20;1.60;;;;;;;12.62;100.00;101172.25;5095029;28;20119;-71
2023/10/14 09:56:52;;;;;;;12.15;3.33;;;;;;;12.62;100.00;101172.25;5094774;28;20032;-70
2023/10/14 09:59:21;;;;;;;4.78;1.23;;;;;;;12.73;100.00;101166.06;5093524;28;20051;-71
2023/10/14 10:01:46;;;;;;;7.15;1.52;;;;;;;12.82;98.26;101172.81;5091340;28;20134;-71
2023/10/14 10:04:18;;;;;;;10.80;3.13;;;;;;;12.73;95.50;101172.31;5091903;28;20335;-70
2023/10/14 10:07:05;;;;;;;17.15;4.15;;;;;;;12.83;100.00;101176.34;5091470;28;20028;-71
2023/10/14 10:09:57;;;;;;;13.80;3.70;;;;;;;12.84;97.71;101173.41;5092187;28;20024;-70
2023/10/14 10:12:24;;;;;;;14.57;4.00;;;;;;;12.92;96.80;101181.22;5092841;28;20050;-72
2023/10/14 10:15:07;;;;;;;14.10;3.28;;;;;;;12.93;89.10;101173.91;5093578;28;20039;-78
2023/10/14 10:17:39;;;;;;;11.68;3.03;;;;;;;12.97;86.59;101183.25;5091663;28;20039;-72
2023/10/14 10:20:25;;;;;;;12.77;3.58;;;;;;;13.04;89.48;101188.56;5093065;28;20032;-74
2023/10/14 10:22:51;;;;;;;11.43;3.05;;;;;;;13.04;74.41;101194.00;5092232;28;20030;-73
2023/10/14 10:25:18;;;;;;;7.07;1.35;;;;;;;13.05;80.23;101190.22;5092853;28;20115;-73
2023/10/14 10:27:50;;;;;;;9.90;3.00;;;;;;;12.88;76.55;101196.31;5093560;28;20486;-73
2023/10/14 10:30:19;;;;;;;13.23;3.42;;;;;;;12.94;75.00;101198.09;5091860;28;20028;-73
2023/10/14 10:32:49;;;;;;;10.40;2.83;;;;;;;12.96;73.12;101199.78;5092051;28;20514;-76
2023/10/14 10:35:20;;;;;;;12.02;3.17;;;;;;;13.02;74.93;101202.38;5089069;28;20106;-72
2023/10/14 10:37:51;;;;;;;16.73;3.28;;;;;;;13.08;78.39;101204.16;5093312;28;20028;-73
2023/10/14 10:40:27;;;;;;;7.45;2.92;;;;;;;13.07;71.37;101198.97;5093504;28;20050;-78
2023/10/14 10:43:09;;;;;;;11.95;2.90;;;;;;;13.05;73.31;101206.53;5093121;28;20452;-73
2023/10/14 10:45:40;;;;;;;11.15;3.33;;;;;;;13.06;79.47;101209.00;5094323;28;20501;-71
2023/10/14 10:48:07;;;;;;;10.80;3.40;;;;;;;12.95;72.33;101217.94;5076893;28;20036;-74
2023/10/14 10:50:41;;;;;;;11.88;3.30;;;;;;;12.80;73.67;101228.41;5074027;28;20054;-72
2023/10/14 10:53:10;;;;;;;10.13;1.23;;;;;;;12.84;79.63;101225.00;5085544;28;20031;-71
2023/10/14 10:55:39;;;;;;;6.18;1.10;;;;;;;13.01;79.55;101233.31;5090730;28;20032;-72
2023/10/14 10:58:13;;;;;;;10.95;2.88;;;;;;;12.83;79.56;101226.09;5092882;28;20039;-71
2023/10/14 11:00:48;;;;;;;11.48;3.42;;;;;;;12.88;75.59;101228.91;5090779;28;20422;-71
2023/10/14 11:03:15;;;;;;;11.82;3.13;;;;;;;12.95;85.16;101223.38;5092960;28;20020;-70
2023/10/14 11:05:43;;;;;;;11.90;3.35;;;;;;;13.05;89.00;101222.81;5093223;28;20028;-71
2023/10/14 11:08:09;;;;;;;10.77;3.25;;;;;;;13.15;78.18;101223.09;5089677;28;20020;-70
2023/10/14 11:10:42;;;;;;;12.68;2.97;;;;;;;13.26;90.92;101227.72;5093341;28;20573;-71
2023/10/14 11:13:12;;;;;;;10.48;3.10;;;;;;;13.39;88.22;101221.28;5090893;28;20044;-72
2023/10/14 11:15:43;;;;;;;13.38;3.42;;;;;;;13.50;85.35;101226.94;5086341;28;20043;-72
2023/10/14 11:18:09;;;;;;;4.33;0.97;;;;;;;13.63;86.37;101224.84;5092450;28;20028;-72
2023/10/14 11:20:45;;;;;;;15.38;3.40;;;;;;;13.59;77.50;101226.38;5093140;28;20274;-71
2023/10/14 11:23:11;;;;;;;16.02;3.05;;;;;;;13.61;77.41;101231.56;5092969;28;20035;-72
2023/10/14 11:25:40;;;;;;;9.05;2.83;;;;;;;13.61;75.92;101235.09;5092805;28;20028;-72
2023/10/14 11:28:07;;;;;;;10.45;2.95;;;;;;;13.67;70.94;101227.91;5081490;28;20028;-72
2023/10/14 11:30:32;;;;;;;12.48;2.90;;;;;;;13.77;77.88;101224.59;5072403;28;20079;-71
2023/10/14 11:32:59;;;;;;;11.80;2.80;;;;;;;13.79;60.22;101230.63;5088829;28;20028;-72
2023/10/14 11:35:28;;;;;;;8.90;2.65;;;;;;;13.75;61.31;101221.28;5092049;28;20097;-76
2023/10/14 11:38:03;;;;;;;10.30;2.45;;;;;;;13.75;59.95;101234.88;5091755;28;20565;-73
2023/10/14 11:40:33;;;;;;;8.80;2.75;;;;;;;13.80;62.84;101224.94;5092931;28;20024;-71
2023/10/14 11:42:58;;;;;;;11.73;2.78;;;;;;;13.81;61.77;101236.63;5108872;28;20051;-73
2023/10/14 11:45:24;;;;;;;10.38;1.15;;;;;;;13.91;64.47;101233.34;5092722;28;20468;-72
2023/10/14 11:47:51;;;;;;;11.32;3.00;;;;;;;13.72;65.85;101238.88;5092925;28;20024;-72
2023/10/14 11:50:17;;;;;;;10.30;2.85;;;;;;;13.64;68.06;101244.69;5092356;28;20039;-74
2023/10/14 11:52:46;;;;;;;10.82;3.00;;;;;;;13.57;67.61;101244.81;5092843;28;20040;-72