Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:25;;;;;;;;;;;;;;;6.36;46.59;101142.22;4373266;32;33912;-82
2022/02/12 00:04:53;;;;;;;;;;;;;;;6.41;46.64;101145.44;4374484;32;36200;-82
2022/02/12 00:07:21;;;;;;;;;;;;;;;6.53;46.46;101150.06;4385956;32;35471;-82
2022/02/12 00:09:48;;;;;;;;;;;;;;;6.43;46.77;101162.09;4383699;32;33225;-82
2022/02/12 00:12:16;;;;;;;;;;;;;;;6.37;46.60;101151.84;4374339;32;33391;-82
2022/02/12 00:14:44;;;;;;;;;;;;;;;6.19;47.23;101159.03;4373112;32;36729;-82
2022/02/12 00:17:14;;;;;;;;;;;;;;;5.99;48.03;101161.91;4372271;32;35422;-82
2022/02/12 00:19:42;;;;;;;;;;;;;;;6.01;47.62;101152.09;4373207;32;33765;-82
2022/02/12 00:22:09;;;;;;;;;;;;;;;6.06;47.66;101152.69;4373316;32;33862;-81
2022/02/12 00:24:37;;;;;;;;;;;;;;;6.00;47.82;101157.44;4390492;32;36039;-82
2022/02/12 00:27:05;;;;;;;;;;;;;;;5.64;48.30;101152.31;4396415;32;34487;-82
2022/02/12 00:29:33;;;;;;;;;;;;;;;5.62;48.70;101167.38;4384128;32;33397;-83
2022/02/12 00:32:00;;;;;;;;;;;;;;;6.09;47.33;101170.16;4386516;32;34391;-82
2022/02/12 00:34:28;;;;;;;;;;;;;;;5.84;47.83;101168.00;4371194;32;34815;-82
2022/02/12 00:36:56;;;;;;;;;;;;;;;6.03;47.54;101175.75;4393784;32;34748;-82
2022/02/12 00:39:23;;;;;;;;;;;;;;;6.00;47.53;101178.59;4362207;32;32591;-81
2022/02/12 00:41:51;;;;;;;;;;;;;;;5.62;49.04;101185.87;4369942;32;35028;-83
2022/02/12 00:44:19;;;;;;;;;;;;;;;5.86;48.14;101187.25;4374578;32;36152;-82
2022/02/12 00:46:47;;;;;;;;;;;;;;;6.11;47.63;101190.28;4373732;32;34273;-82
2022/02/12 00:49:15;;;;;;;;;;;;;;;5.97;47.88;101203.37;4385351;32;34459;-82
2022/02/12 00:51:47;;;;;;;;;;;;;;;6.03;47.83;101196.91;4384602;32;36430;-81
2022/02/12 00:54:14;;;;;;;;;;;;;;;5.74;48.69;101203.69;4385770;32;35317;-82
2022/02/12 00:56:42;;;;;;;;;;;;;;;5.81;48.54;101209.53;4371076;32;34104;-82
2022/02/12 00:59:10;;;;;;;;;;;;;;;5.68;49.28;101211.09;4373944;32;33524;-82
2022/02/12 01:01:38;;;;;;;;;;;;;;;5.45;49.67;101208.75;4363167;32;34857;-82
2022/02/12 01:04:05;;;;;;;;;;;;;;;5.56;49.46;101209.94;4382493;32;35775;-82
2022/02/12 01:06:33;;;;;;;;;;;;;;;5.52;49.63;101216.28;4383961;32;36386;-82
2022/02/12 01:09:00;;;;;;;;;;;;;;;5.70;49.13;101212.69;4371563;32;33579;-82
2022/02/12 01:11:28;;;;;;;;;;;;;;;5.43;49.86;101206.19;4386126;32;34122;-82
2022/02/12 01:13:56;;;;;;;;;;;;;;;5.35;50.17;101210.16;4383625;32;35380;-82
2022/02/12 01:16:24;;;;;;;;;;;;;;;5.08;51.22;101215.97;4386884;32;34344;-82
2022/02/12 01:18:52;;;;;;;;;;;;;;;5.43;50.27;101217.69;4362825;32;33393;-82
2022/02/12 01:21:19;;;;;;;;;;;;;;;5.42;50.29;101213.34;4373442;32;34409;-82
2022/02/12 01:23:48;;;;;;;;;;;;;;;5.27;50.69;101219.41;4364675;32;36142;-82
2022/02/12 01:26:17;;;;;;;;;;;;;;;5.24;50.71;101217.78;4378760;32;35221;-82
2022/02/12 01:28:45;;;;;;;;;;;;;;;5.05;51.42;101216.97;4369084;32;34331;-82
2022/02/12 01:31:12;;;;;;;;;;;;;;;5.02;51.62;101211.88;4366380;32;33926;-83
2022/02/12 01:33:40;;;;;;;;;;;;;;;5.09;51.49;101202.69;4396392;32;35410;-81
2022/02/12 01:36:08;;;;;;;;;;;;;;;5.21;51.27;101211.78;4383522;32;34786;-81
2022/02/12 01:38:35;;;;;;;;;;;;;;;5.24;51.33;101211.62;4373108;32;33014;-82
2022/02/12 01:41:03;;;;;;;;;;;;;;;5.16;51.55;101219.94;4379567;32;33600;-81
2022/02/12 01:43:32;;;;;;;;;;;;;;;5.33;51.32;101214.66;4367104;32;35467;-81
2022/02/12 01:45:59;;;;;;;;;;;;;;;5.20;51.44;101220.63;4378492;32;36268;-82
2022/02/12 01:48:28;;;;;;;;;;;;;;;5.04;51.92;101211.75;4391544;32;34035;-82
2022/02/12 01:50:55;;;;;;;;;;;;;;;4.64;53.41;101223.37;4390088;32;36183;-82
2022/02/12 01:53:23;;;;;;;;;;;;;;;5.07;52.13;101233.56;4360635;32;35181;-82
2022/02/12 01:55:51;;;;;;;;;;;;;;;5.07;52.24;101246.75;4378286;32;34599;-82
2022/02/12 01:58:18;;;;;;;;;;;;;;;5.19;51.91;101254.06;4389762;32;33760;-83
2022/02/12 02:00:46;;;;;;;;;;;;;;;5.07;51.98;101246.75;4369081;32;35185;-81
2022/02/12 02:03:14;;;;;;;;;;;;;;;5.37;51.27;101239.97;4373001;32;34715;-82
2022/02/12 02:05:42;;;;;;;;;;;;;;;4.76;53.11;101236.00;4380639;32;34271;-82
2022/02/12 02:08:09;;;;;;;;;;;;;;;4.70;53.41;101235.44;4371072;32;33696;-82
2022/02/12 02:10:37;;;;;;;;;;;;;;;4.81;53.10;101243.69;4371909;32;34843;-82
2022/02/12 02:13:04;;;;;;;;;;;;;;;4.79;53.20;101249.00;4388693;32;35865;-82
2022/02/12 02:15:32;;;;;;;;;;;;;;;4.61;54.00;101241.13;4370848;32;35167;-82
2022/02/12 02:17:59;;;;;;;;;;;;;;;4.57;54.03;101247.47;4392652;32;33773;-82
2022/02/12 02:20:27;;;;;;;;;;;;;;;4.58;54.11;101247.41;4358607;32;35102;-82
2022/02/12 02:22:55;;;;;;;;;;;;;;;4.23;55.04;101239.38;4382558;32;35206;-83
2022/02/12 02:25:23;;;;;;;;;;;;;;;4.27;55.20;101248.88;4383961;32;34765;-82
2022/02/12 02:27:51;;;;;;;;;;;;;;;4.26;55.41;101239.28;4384130;32;32926;-82
2022/02/12 02:30:21;;;;;;;;;;;;;;;4.45;54.83;101254.16;4384145;32;34124;-82
2022/02/12 02:32:49;;;;;;;;;;;;;;;4.27;55.36;101262.06;4365674;32;35239;-82
2022/02/12 02:35:19;;;;;;;;;;;;;;;4.50;54.66;101267.09;4363826;32;34199;-82
2022/02/12 02:37:47;;;;;;;;;;;;;;;4.71;53.95;101280.16;4395293;32;32927;-82
2022/02/12 02:40:16;;;;;;;;;;;;;;;4.99;53.21;101285.00;4372546;32;34090;-82
2022/02/12 02:42:45;;;;;;;;;;;;;;;4.94;53.47;101282.56;4375692;32;36091;-82
2022/02/12 02:45:13;;;;;;;;;;;;;;;5.20;52.50;101290.06;4380241;32;34581;-81
2022/02/12 02:47:41;;;;;;;;;;;;;;;5.32;51.96;101294.75;4367655;32;33290;-82
2022/02/12 02:56:00;;;;;;;;;;;;;;;5.00;52.76;101298.09;4393445;32;34851;-83
2022/02/12 02:58:34;;;;;;;;;;;;;;;4.98;53.12;101296.47;4382674;32;33537;-82
2022/02/12 03:01:06;;;;;;;;;;;;;;;5.01;52.89;101302.44;4372690;32;33102;-82
2022/02/12 03:03:34;;;;;;;;;;;;;;;4.89;53.09;101310.09;4392558;32;34869;-83
2022/02/12 03:06:02;;;;;;;;;;;;;;;5.00;52.85;101313.06;4371839;32;35346;-82
2022/02/12 03:08:30;;;;;;;;;;;;;;;4.97;52.99;101316.69;4384814;32;33290;-82
2022/02/12 03:10:57;;;;;;;;;;;;;;;4.99;53.00;101317.47;4393125;32;35599;-82
2022/02/12 03:13:25;;;;;;;;;;;;;;;5.26;51.98;101323.25;4378677;32;35231;-82
2022/02/12 03:15:53;;;;;;;;;;;;;;;4.92;53.24;101326.59;4386760;32;34195;-82
2022/02/12 03:18:21;;;;;;;;;;;;;;;4.98;52.83;101333.41;4385833;32;32515;-82
2022/02/12 03:20:49;;;;;;;;;;;;;;;4.89;53.37;101331.19;4382412;32;35032;-82
2022/02/12 03:23:17;;;;;;;;;;;;;;;4.41;54.83;101344.81;4377030;32;35892;-82
2022/02/12 03:25:45;;;;;;;;;;;;;;;4.83;53.84;101345.47;4373114;32;34742;-83
2022/02/12 03:28:13;;;;;;;;;;;;;;;4.71;54.65;101351.31;4357774;32;32075;-82
2022/02/12 03:30:42;;;;;;;;;;;;;;;4.62;54.83;101348.28;4373362;32;34396;-83
2022/02/12 03:33:09;;;;;;;;;;;;;;;4.52;55.24;101347.81;4383593;32;35417;-82
2022/02/12 03:35:37;;;;;;;;;;;;;;;4.16;56.82;101338.06;4386503;32;34894;-82
2022/02/12 03:38:05;;;;;;;;;;;;;;;4.47;56.14;101352.44;4374622;32;33385;-82
2022/02/12 03:40:33;;;;;;;;;;;;;;;4.25;57.07;101350.84;4377116;32;34525;-82
2022/02/12 03:43:01;;;;;;;;;;;;;;;4.53;56.12;101354.78;4369325;32;34981;-82
2022/02/12 03:45:28;;;;;;;;;;;;;;;4.40;56.66;101355.41;4387114;32;34945;-82
2022/02/12 03:47:56;;;;;;;;;;;;;;;4.36;56.95;101367.00;4371237;32;33608;-82
2022/02/12 03:50:24;;;;;;;;;;;;;;;4.44;56.83;101370.19;4381076;32;34828;-82
2022/02/12 03:52:52;;;;;;;;;;;;;;;4.47;56.86;101367.41;4372742;32;35692;-82
2022/02/12 03:55:20;;;;;;;;;;;;;;;4.46;56.72;101366.56;4371361;32;34363;-81
2022/02/12 03:57:48;;;;;;;;;;;;;;;4.49;56.81;101371.69;4386902;32;32734;-82
2022/02/12 04:00:16;;;;;;;;;;;;;;;4.53;56.36;101377.66;4373310;32;33860;-82
2022/02/12 04:02:44;;;;;;;;;;;;;;;4.70;56.09;101383.88;4375974;32;38423;-82
2022/02/12 04:05:15;;;;;;;;;;;;;;;4.51;56.42;101393.53;4394650;32;34071;-82
2022/02/12 04:07:43;;;;;;;;;;;;;;;4.75;55.58;101386.31;4383269;32;33294;-82
2022/02/12 04:10:12;;;;;;;;;;;;;;;4.69;55.71;101386.56;4370507;32;35055;-82
2022/02/12 04:12:40;;;;;;;;;;;;;;;4.85;55.26;101385.84;4376378;32;35302;-82
2022/02/12 04:15:08;;;;;;;;;;;;;;;4.40;56.68;101394.94;4378356;32;34079;-83
2022/02/12 04:17:37;;;;;;;;;;;;;;;4.73;55.39;101389.00;4373263;32;34376;-82
2022/02/12 04:20:05;;;;;;;;;;;;;;;4.89;54.83;101382.13;4361952;32;33622;-82
2022/02/12 04:22:33;;;;;;;;;;;;;;;4.55;55.51;101384.56;4372150;32;35244;-82
2022/02/12 04:25:02;;;;;;;;;;;;;;;4.87;54.70;101385.75;4371623;32;34530;-82
2022/02/12 04:27:31;;;;;;;;;;;;;;;4.81;54.68;101380.78;4370600;32;33478;-82
2022/02/12 04:29:58;;;;;;;;;;;;;;;4.76;54.72;101380.97;4382532;32;34458;-82
2022/02/12 04:32:27;;;;;;;;;;;;;;;4.71;55.21;101385.59;4398089;32;34980;-81
2022/02/12 04:34:55;;;;;;;;;;;;;;;4.79;55.35;101383.47;4390619;32;34092;-82
2022/02/12 04:37:23;;;;;;;;;;;;;;;4.71;55.67;101390.88;4384088;32;33185;-83
2022/02/12 04:39:50;;;;;;;;;;;;;;;4.43;56.73;101377.22;4373505;32;33820;-82
2022/02/12 04:42:18;;;;;;;;;;;;;;;4.41;56.86;101381.69;4393425;32;36128;-82
2022/02/12 04:44:46;;;;;;;;;;;;;;;4.75;55.81;101386.31;4369763;32;34947;-82
2022/02/12 04:47:15;;;;;;;;;;;;;;;4.45;56.87;101388.53;4386391;32;34179;-82
2022/02/12 04:49:43;;;;;;;;;;;;;;;4.63;56.37;101389.50;4382196;32;33869;-82
2022/02/12 04:52:11;;;;;;;;;;;;;;;4.83;55.71;101389.47;4384683;32;35715;-81
2022/02/12 04:54:40;;;;;;;;;;;;;;;4.60;56.37;101392.25;4371643;32;33047;-82
2022/02/12 04:57:08;;;;;;;;;;;;;;;4.40;57.24;101400.19;4376236;32;33625;-82
2022/02/12 04:59:36;;;;;;;;;;;;;;;4.64;56.56;101392.06;4365001;32;34937;-82
2022/02/12 05:02:04;;;;;;;;;;;;;;;4.48;56.85;101395.44;4383921;32;34657;-82
2022/02/12 05:04:32;;;;;;;;;;;;;;;4.45;57.28;101392.97;4382275;32;34800;-82
2022/02/12 05:06:59;;;;;;;;;;;;;;;4.68;56.43;101396.28;4372491;32;33911;-82
2022/02/12 05:09:27;;;;;;;;;;;;;;;4.62;56.41;101393.91;4388417;32;32895;-82
2022/02/12 05:11:55;;;;;;;;;;;;;;;3.74;59.21;101400.41;4365349;32;35129;-82
2022/02/12 05:14:23;;;;;;;;;;;;;;;3.94;58.57;101401.31;4384037;32;34842;-81
2022/02/12 05:16:51;;;;;;;;;;;;;;;3.42;60.97;101411.41;4382843;32;32732;-81
2022/02/12 05:19:18;;;;;;;;;;;;;;;3.23;61.13;101416.50;4386972;32;35250;-82
2022/02/12 05:21:46;;;;;;;;;;;;;;;3.50;61.54;101425.94;4357765;32;34661;-81
2022/02/12 05:24:21;;;;;;;;;;;;;;;3.22;61.65;101429.72;4388432;32;34710;-81
2022/02/12 05:26:48;;;;;;;;;;;;;;;3.88;59.88;101421.78;4387177;32;32989;-81
2022/02/12 05:29:18;;;;;;;;;;;;;;;3.94;58.92;101427.66;4382432;32;34979;-81
2022/02/12 05:31:46;;;;;;;;;;;;;;;3.77;59.76;101419.56;4361387;32;36168;-82
2022/02/12 05:34:17;;;;;;;;;;;;;;;3.69;59.78;101426.91;4388188;32;34306;-82
2022/02/12 05:36:44;;;;;;;;;;;;;;;3.86;59.73;101435.00;4381561;32;33255;-82
2022/02/12 05:39:12;;;;;;;;;;;;;;;4.03;59.11;101431.66;4357800;32;33589;-82
2022/02/12 05:41:40;;;;;;;;;;;;;;;4.04;59.06;101436.00;4384045;32;36214;-83
2022/02/12 05:44:07;;;;;;;;;;;;;;;4.29;57.91;101441.97;4375557;32;34618;-82
2022/02/12 05:46:36;;;;;;;;;;;;;;;4.32;57.95;101444.44;4374477;32;33718;-81
2022/02/12 05:49:04;;;;;;;;;;;;;;;4.23;58.01;101439.56;4370035;32;33325;-81
2022/02/12 05:51:32;;;;;;;;;;;;;;;3.86;59.58;101442.88;4368689;32;36702;-82
2022/02/12 05:54:01;;;;;;;;;;;;;;;4.19;58.74;101441.50;4383446;32;34893;-81
2022/02/12 05:56:29;;;;;;;;;;;;;;;4.21;58.35;101446.69;4358834;32;32458;-82
2022/02/12 05:58:57;;;;;;;;;;;;;;;4.32;57.97;101447.09;4368830;32;34028;-82
2022/02/12 06:01:25;;;;;;;;;;;;;;;4.33;57.98;101447.03;4382267;32;35269;-81
2022/02/12 06:03:53;;;;;;;;;;;;;;;4.76;56.58;101457.44;4356842;32;34528;-81
2022/02/12 06:06:20;;;;;;;;;;;;;;;4.50;57.04;101467.37;4380238;32;33659;-81
2022/02/12 06:08:48;;;;;;;;;;;;;;;4.16;57.91;101467.94;4368612;32;34212;-82
2022/02/12 06:11:15;;;;;;;;;;;;;;;3.56;60.02;101465.19;4369713;32;34569;-82
2022/02/12 06:13:43;;;;;;;;;;;;;;;3.56;60.18;101470.44;4367341;32;33867;-82
2022/02/12 06:16:11;;;;;;;;;;;;;;;3.28;61.47;101477.69;4359580;32;32883;-81
2022/02/12 06:18:38;;;;;;;;;;;;;;;4.04;59.49;101473.75;4387845;32;33807;-82
2022/02/12 06:21:07;;;;;;;;;;;;;;;4.06;59.02;101468.41;4355484;32;33288;-81
2022/02/12 06:23:35;;;;;;;;;;;;;;;3.94;59.29;101485.56;4369796;32;33834;-81
2022/02/12 06:26:03;;;;;;;;;;;;;;;3.86;59.55;101482.38;4367856;32;33742;-81
2022/02/12 06:28:31;;;;;;;;;;;;;;;3.87;59.72;101485.88;4383312;32;34361;-81
2022/02/12 06:31:01;;;;;;;;;;;;;;;3.85;59.17;101485.06;4369710;32;36246;-81
2022/02/12 06:33:29;;;;;;;;;;;;;;;4.05;58.82;101483.34;4367847;32;35260;-81
2022/02/12 06:35:59;;;;;;;;;;;;;;;4.07;59.03;101485.94;4352758;32;32429;-82
2022/02/12 06:38:27;;;;;;;;;;;;;;;4.17;58.95;101498.63;4381440;32;33291;-80
2022/02/12 06:40:58;;;;;;;;;;;;;;;3.73;60.60;101498.72;4381047;32;35464;-82
2022/02/12 06:43:26;;;;;;;;;;;;;;;3.94;60.20;101490.84;4367850;32;33928;-82
2022/02/12 06:45:53;;;;;;;;;;;;;;;4.32;59.26;101490.09;4388669;32;33219;-82
2022/02/12 06:48:21;;;;;;;;;;;;;;;4.18;59.62;101495.13;4385496;32;34033;-81
2022/02/12 06:50:48;;;;;;;;;;;;;;;4.60;58.38;101500.31;4380316;32;35479;-82
2022/02/12 06:53:16;;;;;;;;;;;;;;;4.53;58.73;101505.00;4379906;32;34469;-83
2022/02/12 06:55:43;;;;;;;;;;;;;;;4.54;58.96;101514.63;4368215;32;33753;-81
2022/02/12 06:58:11;;;;;;;;;;;;;;;4.63;58.54;101513.41;4384048;32;35438;-81
2022/02/12 07:00:38;;;;;;;;;;;;;;;4.23;60.15;101515.97;4365964;32;33681;-82
2022/02/12 07:03:06;;;;;;;;;;;;;;;4.40;60.03;101524.91;4370255;32;34600;-82
2022/02/12 07:05:34;;;;;;;;;;;;;;;4.39;59.98;101523.19;4359795;32;32997;-81
2022/02/12 07:08:01;;;;;;;;;;;;;;;4.69;59.38;101524.53;4382865;32;34467;-82
2022/02/12 07:10:36;;;;;;;;;;;;;;;4.83;58.92;101524.78;4356934;32;34823;-83
2022/02/12 07:13:04;;;;;;;;;;;;;;;5.03;58.11;101523.91;4383340;32;34589;-83
2022/02/12 07:15:31;;;;;;;;;;;;;;;5.16;58.03;101525.94;4382248;32;34205;-82
2022/02/12 07:17:59;;;;;;;;;;;;;;;5.24;57.60;101528.22;4369468;32;33830;-81
2022/02/12 07:20:26;;;;;;;;;;;;;;;5.33;57.83;101530.44;4362639;32;35700;-81
2022/02/12 07:22:54;;;;;;;;;;;;;;;5.19;57.92;101541.63;4362235;32;34078;-81
2022/02/12 07:25:21;;;;;;;;;;;;;;;5.48;57.62;101542.03;4388862;32;33874;-81
2022/02/12 07:27:53;;;;;;;;;;;;;;;5.47;57.71;101550.88;4388017;32;34335;-82
2022/02/12 07:30:22;;;;;;;;;;;;;;;5.69;57.18;101553.38;4378130;32;35878;-82
2022/02/12 07:32:52;;;;;;;;;;;;;;;5.70;57.17;101545.37;4388265;32;33708;-82
2022/02/12 07:35:20;;;;;;;;;;;;;;;5.44;57.63;101547.50;4373797;32;33206;-83
2022/02/12 07:37:48;;;;;;;;;;;;;;;5.82;56.79;101546.63;4371633;32;33697;-82
2022/02/12 07:40:17;;;;;;;;;;;;;;;5.56;57.64;101560.16;4383713;32;34469;-83
2022/02/12 07:42:46;;;;;;;;;;;;;;;5.76;56.98;101563.59;4372875;32;35369;-83
2022/02/12 07:45:14;;;;;;;;;;;;;;;5.70;57.28;101563.84;4369120;32;32632;-82
2022/02/12 07:47:46;;;;;;;;;;;;;;;5.60;57.83;101562.56;4371967;32;34288;-81
2022/02/12 07:50:14;;;;;;;;;;;;;;;5.88;57.09;101555.13;4369409;32;35883;-83
2022/02/12 07:52:43;;;;;;;;;;;;;;;5.65;57.55;101565.00;4385050;32;36691;-81
2022/02/12 07:55:13;;;;;;;;;;;;;;;5.67;57.91;101568.44;4384242;32;32528;-83
2022/02/12 07:57:41;;;;;;;;;;;;;;;5.94;57.06;101568.03;4376954;32;32381;-82
2022/02/12 08:00:08;;;;;;;;;;;;;;;5.95;57.21;101569.75;4387267;32;35047;-84
2022/02/12 08:02:37;;;;;;;;;;;;;;;6.21;56.23;101568.50;4382652;32;33946;-83
2022/02/12 08:05:06;;;;;;;;;;;;;;;6.26;55.88;101574.44;4382490;32;31981;-82
2022/02/12 08:07:37;;;;;;;;;;;;;;;6.47;55.95;101568.97;4384748;32;33991;-82
2022/02/12 08:11:22;;;;;;;;;;;;;;;6.38;55.83;101569.41;4389853;32;35119;-83
2022/02/12 08:12:53;;;;;;;;;;;;;;;6.42;55.67;101570.13;4371246;32;32953;-83
2022/02/12 08:15:20;;;;;;;;;;;;;;;6.70;54.84;101581.03;4390263;32;32782;-81
2022/02/12 08:17:48;;;;;;;;;;;;;;;6.61;55.27;101584.97;4384864;32;34847;-82
2022/02/12 08:20:16;;;;;;;;;;;;;;;6.74;54.72;101580.81;4376581;32;36710;-82
2022/02/12 08:22:43;;;;;;;;;;;;;;;6.67;54.94;101582.03;4372446;32;34355;-82
2022/02/12 08:25:12;;;;;;;;;;;;;;;6.70;55.11;101586.31;4395017;32;33504;-82
2022/02/12 08:27:39;;;;;;;;;;;;;;;6.84;54.97;101584.69;4370167;32;34966;-82
2022/02/12 08:30:07;;;;;;;;;;;;;;;7.11;53.92;101579.78;4370951;32;37031;-81
2022/02/12 08:32:35;;;;;;;;;;;;;;;7.32;53.90;101584.81;4381959;32;35053;-82
2022/02/12 08:35:02;;;;;;;;;;;;;;;7.23;53.40;101587.94;4373354;32;34495;-81
2022/02/12 08:37:30;;;;;;;;;;;;;;;7.40;52.99;101593.22;4386650;32;33840;-82
2022/02/12 08:39:58;;;;;;;;;;;;;;;7.50;53.25;101589.13;4382156;32;35103;-82
2022/02/12 08:42:26;;;;;;;;;;;;;;;7.56;52.43;101588.78;4384058;32;34874;-82
2022/02/12 08:44:53;;;;;;;;;;;;;;;7.62;51.37;101587.59;4377452;32;32936;-82
2022/02/12 08:47:21;;;;;;;;;;;;;;;7.66;51.51;101595.31;4382299;32;33889;-82
2022/02/12 09:22:55;;;;;;;;;;;;;;;8.25;48.58;101598.22;4401958;27;33837;-84
2022/02/12 09:25:23;;;;;;;;;;;;;;;8.66;47.72;101605.53;4387752;32;34468;-84
2022/02/12 09:27:50;;;;;;;;;;;;;;;8.55;48.38;101605.31;4387796;32;34149;-83
2022/02/12 09:30:17;;;;;;;;;;;;;;;8.93;45.95;101614.53;4381414;32;34978;-79
2022/02/12 09:32:45;;;;;;;;;;;;;;;9.36;46.06;101611.03;4383008;32;34491;-81
2022/02/12 09:35:12;;;;;;;;;;;;;;;9.58;45.45;101610.56;4386903;32;33792;-82
2022/02/12 09:37:39;;;;;;;;;;;;;;;9.26;43.09;101603.72;4382387;32;34672;-85
2022/02/12 09:40:09;;;;;;;;;;;;;;;9.30;44.01;101608.75;4378808;32;34645;-83
2022/02/12 09:42:37;;;;;;;;;;;;;;;9.43;42.97;101607.06;4366362;32;34343;-82
2022/02/12 09:45:06;;;;;;;;;;;;;;;9.06;43.85;101606.69;4381449;32;33059;-82
2022/02/12 09:47:50;;;;;;;;;;;;;;;9.52;42.70;101611.81;4388556;32;33556;-82
2022/02/12 09:50:18;;;;;;;;;;;;;;;9.62;42.93;101615.59;4375424;32;35894;-82
2022/02/12 09:52:47;;;;;;;;;;;;;;;9.83;43.17;101616.94;4381596;32;34597;-85
2022/02/12 09:55:15;;;;;;;;;;;;;;;10.04;41.96;101601.47;4381795;32;33522;-82
2022/02/12 09:57:42;;;;;;;;;;;;;;;9.55;41.73;101616.94;4382133;32;32019;-84
2022/02/12 10:00:11;;;;;;;;;;;;;;;9.44;42.39;101610.56;4382778;32;34841;-82
2022/02/12 10:02:39;;;;;;;;;;;;;;;9.56;42.76;101613.31;4391445;32;35437;-83
2022/02/12 10:05:22;;;;;;;;;;;;;;;9.51;43.13;101620.72;4370110;32;33047;-83
2022/02/12 10:07:52;;;;;;;;;;;;;;;9.64;41.89;101603.06;4393905;32;34729;-83
2022/02/12 10:10:20;;;;;;;;;;;;;;;9.89;41.82;101605.06;4373664;32;35486;-80
2022/02/12 10:12:47;;;;;;;;;;;;;;;9.82;42.30;101604.59;4386924;32;35336;-85
2022/02/12 10:15:24;;;;;;;;;;;;;;;9.68;41.52;101603.75;4386279;32;32449;-83
2022/02/12 10:17:55;;;;;;;;;;;;;;;9.71;42.99;101608.84;4381783;32;34872;-82
2022/02/12 10:20:25;;;;;;;;;;;;;;;10.15;41.41;101598.97;4382451;32;34880;-84
2022/02/12 10:22:53;;;;;;;;;;;;;;;10.02;40.54;101603.34;4370878;32;33867;-83
2022/02/12 10:25:21;;;;;;;;;;;;;;;10.38;40.36;101598.38;4396236;32;34024;-82
2022/02/12 10:27:50;;;;;;;;;;;;;;;10.23;40.83;101599.34;4383495;32;33743;-79
2022/02/12 10:30:17;;;;;;;;;;;;;;;10.39;39.26;101590.25;4370760;32;34365;-79
2022/02/12 10:32:46;;;;;;;;;;;;;;;10.10;39.81;101596.63;4375414;32;34351;-83
2022/02/12 10:35:14;;;;;;;;;;;;;;;10.13;40.44;101593.78;4386534;32;33006;-81
2022/02/12 10:37:42;;;;;;;;;;;;;;;10.64;39.59;101585.06;4389165;32;34403;-84
2022/02/12 10:40:09;;;;;;;;;;;;;;;10.62;38.45;101583.44;4369788;32;34646;-82
2022/02/12 10:42:43;;;;;;;;;;;;;;;10.48;38.95;101589.66;4382420;32;34252;-83
2022/02/12 10:45:17;;;;;;;;;;;;;;;11.01;38.70;101578.97;4368962;32;33354;-84
2022/02/12 10:47:45;;;;;;;;;;;;;;;11.10;38.22;101573.00;4380568;32;33558;-82
2022/02/12 10:50:13;;;;;;;;;;;;;;;10.87;37.66;101573.72;4368078;32;35996;-82
2022/02/12 10:52:48;;;;;;;;;;;;;;;10.99;38.58;101572.03;4374088;32;34717;-83
2022/02/12 10:55:36;;;;;;;;;;;;;;;10.80;38.56;101568.91;4382752;32;33536;-82
2022/02/12 10:58:05;;;;;;;;;;;;;;;11.50;37.36;101562.16;4382776;32;34834;-80
2022/02/12 11:00:35;;;;;;;;;;;;;;;11.13;37.55;101555.97;4370390;32;34694;-84
2022/02/12 11:03:05;;;;;;;;;;;;;;;11.19;37.16;101555.53;4370083;32;35112;-80
2022/02/12 11:05:34;;;;;;;;;;;;;;;11.72;36.89;101557.03;4387970;32;33917;-84
2022/02/12 11:08:08;;;;;;;;;;;;;;;11.41;36.76;101551.28;4382519;32;34321;-82
2022/02/12 11:10:36;;;;;;;;;;;;;;;11.60;37.19;101543.72;4385031;32;35179;-82
2022/02/12 11:13:07;;;;;;;;;;;;;;;11.88;37.32;101548.78;4382841;32;34481;-83
2022/02/12 11:15:35;;;;;;;;;;;;;;;12.05;36.92;101546.63;4379325;32;31732;-82
2022/02/12 11:20:42;;;;;;;;;;;;;;;11.93;36.00;101542.16;4366819;27;35426;-80
2022/02/12 11:23:31;;;;;;;;;;;;;;;11.76;36.14;101541.69;4349597;32;34738;-80
2022/02/12 11:26:03;;;;;;;;;;;;;;;11.88;35.01;101527.47;4358703;32;32175;-81
2022/02/12 11:28:32;;;;;;;;;;;;;;;12.40;35.07;101539.53;4363985;32;34895;-81
2022/02/12 11:31:19;;;;;;;;;;;;;;;12.01;34.64;101526.47;4355038;32;35857;-80
2022/02/12 11:34:01;;;;;;;;;;;;;;;12.12;36.21;101536.38;4358213;32;35419;-80
2022/02/12 11:36:33;;;;;;;;;;;;;;;12.33;34.41;101532.09;4351443;32;33329;-80
2022/02/12 11:39:07;;;;;;;;;;;;;;;12.53;33.66;101526.13;4352229;32;33169;-80
2022/02/12 11:41:35;;;;;;;;;;;;;;;12.91;33.34;101524.94;4353919;32;34469;-80
2022/02/12 11:44:08;;;;;;;;;;;;;;;12.85;33.23;101528.06;4363851;32;33807;-80
2022/02/12 11:46:52;;;;;;;;;;;;;;;12.85;33.47;101530.75;4356637;32;31648;-80
2022/02/12 11:49:39;;;;;;;;;;;;;;;12.65;34.88;101533.25;4358040;32;34512;-80
2022/02/12 11:52:18;;;;;;;;;;;;;;;13.14;33.81;101531.22;4355627;32;35775;-80
2022/02/12 11:54:57;;;;;;;;;;;;;;;13.30;32.61;101527.22;4358388;32;35107;-79
2022/02/12 11:57:26;;;;;;;;;;;;;;;13.08;33.46;101537.03;4351006;32;33027;-80
2022/02/12 12:00:00;;;;;;;;;;;;;;;13.25;34.20;101531.25;4361361;32;33370;-79
2022/02/12 12:02:40;;;;;;;;;;;;;;;13.55;32.63;101531.50;4349624;32;36041;-80
2022/02/12 12:05:11;;;;;;;;;;;;;;;13.05;34.30;101527.44;4361021;32;34527;-79
2022/02/12 12:07:57;;;;;;;;;;;;;;;13.31;32.95;101531.59;4340466;32;32140;-80
2022/02/12 12:10:34;;;;;;;;;;;;;;;13.68;31.80;101521.56;4366376;32;32661;-79
2022/02/12 12:13:15;;;;;;;;;;;;;;;12.65;32.88;101527.91;4352398;32;34060;-79
2022/02/12 12:16:28;;;;;;;;;;;;;;;12.68;33.97;101528.50;4364703;32;34001;-80
2022/02/12 12:18:56;;;;;;;;;;;;;;;13.15;32.37;101520.44;4333517;32;32002;-80
2022/02/12 12:21:26;;;;;;;;;;;;;;;13.27;31.00;101521.28;4354591;32;33635;-79
2022/02/12 12:23:56;;;;;;;;;;;;;;;12.99;31.66;101517.22;4356185;32;35492;-79
2022/02/12 12:26:48;;;;;;;;;;;;;;;12.84;32.86;101517.53;4342242;32;35018;-79
2022/02/12 12:32:19;;;;;;;;;;;;;;;12.71;31.81;101511.41;4345156;32;33461;-79
2022/02/12 12:35:07;;;;;;;;;;;;;;;12.36;32.38;101515.84;4364513;32;35462;-79
2022/02/12 12:38:00;;;;;;;;;;;;;;;12.20;33.19;101510.81;4362665;32;34477;-79
2022/02/12 12:40:32;;;;;;;;;;;;;;;12.43;32.91;101509.09;4353962;32;33899;-79
2022/02/12 12:43:04;;;;;;;;;;;;;;;12.27;32.45;101509.41;4350241;32;33947;-80
2022/02/12 12:45:38;;;;;;;;;;;;;;;12.27;33.04;101512.06;4366770;32;34702;-80
2022/02/12 12:48:11;;;;;;;;;;;;;;;12.33;33.72;101514.28;4364373;32;34370;-80
2022/02/12 12:50:40;;;;;;;;;;;;;;;12.03;32.86;101513.84;4365623;32;32782;-80
2022/02/12 12:53:10;;;;;;;;;;;;;;;12.08;32.42;101510.84;4360819;32;34368;-80
2022/02/12 12:55:44;;;;;;;;;;;;;;;12.03;33.10;101508.53;4365495;32;34716;-80
2022/02/12 12:59:05;;;;;;;;;;;;;;;11.89;33.17;101503.34;4345641;32;33686;-79
2022/02/12 13:02:06;;;;;;;;;;;;;;;12.11;32.82;101513.31;4355527;32;33363;-80
2022/02/12 13:04:38;;;;;;;;;;;;;;;12.32;32.30;101514.41;4342380;32;34635;-80
2022/02/12 13:07:09;;;;;;;;;;;;;;;12.10;33.12;101511.63;4342414;32;34891;-80
2022/02/12 13:10:00;;;;;;;;;;;;;;;12.24;32.09;101509.62;4344295;32;34806;-79
2022/02/12 13:12:52;;;;;;;;;;;;;;;12.25;32.23;101507.81;4362432;32;33296;-80
2022/02/12 13:15:28;;;;;;;;;;;;;;;12.49;31.27;101509.50;4356190;32;32905;-80
2022/02/12 13:18:17;;;;;;;;;;;;;;;12.52;31.49;101503.94;4347955;32;34959;-80
2022/02/12 13:20:51;;;;;;;;;;;;;;;12.92;31.62;101499.94;4349089;32;35159;-80
2022/02/12 13:23:44;;;;;;;;;;;;;;;13.40;30.97;101506.81;4346381;32;32114;-80
2022/02/12 13:26:23;;;;;;;;;;;;;;;13.81;29.69;101500.84;4350509;32;32565;-79
2022/02/12 13:29:24;;;;;;;;;;;;;;;14.28;28.14;101493.38;4368739;32;34167;-80
2022/02/12 13:31:59;;;;;;;;;;;;;;;15.97;27.31;101482.97;4370849;32;34550;-80
2022/02/12 13:34:32;;;;;;;;;;;;;;;16.49;24.93;101490.66;4346247;32;34617;-80
2022/02/12 13:37:08;;;;;;;;;;;;;;;17.73;24.25;101476.84;4369130;32;34363;-80
2022/02/12 13:39:51;;;;;;;;;;;;;;;18.08;21.87;101476.06;4367083;32;34692;-80
2022/02/12 13:42:39;;;;;;;;;;;;;;;18.51;21.69;101470.81;4346574;32;34223;-80
2022/02/12 13:45:14;;;;;;;;;;;;;;;18.47;21.96;101470.28;4356097;32;32196;-80