Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:19;;;;;;;13.07;9.73;;;;;;;;;;5060475;28;20022;-77
2023/09/07 00:03:44;;;;;;;12.13;9.02;;;;;;;;;;5069943;28;20197;-77
2023/09/07 00:06:09;;;;;;;16.40;10.23;;;;;;;;;;5065035;28;20454;-77
2023/09/07 00:08:35;;;;;;;13.43;10.43;;;;;;;;;;5087661;28;20034;-77
2023/09/07 00:11:04;;;;;;;13.75;9.88;;;;;;;;;;5066556;28;20510;-77
2023/09/07 00:13:30;;;;;;;9.60;8.07;;;;;;;;;;5071071;28;20282;-77
2023/09/07 00:16:01;;;;;;;8.68;7.18;;;;;;;;;;5056457;28;20102;-77
2023/09/07 00:18:27;;;;;;;11.82;7.05;;;;;;;;;;5060042;28;20028;-78
2023/09/07 00:20:53;;;;;;;9.90;7.53;;;;;;;;;;5075306;28;20383;-77
2023/09/07 00:23:19;;;;;;;9.00;7.72;;;;;;;;;;5073319;28;20502;-77
2023/09/07 00:25:45;;;;;;;13.85;6.65;;;;;;;;;;5072488;28;20028;-77
2023/09/07 00:28:10;;;;;;;10.38;6.70;;;;;;;;;;5094120;28;20061;-77
2023/09/07 00:30:35;;;;;;;13.60;7.85;;;;;;;;;;5086169;28;20195;-77
2023/09/07 00:33:01;;;;;;;9.88;7.93;;;;;;;;;;5076514;28;20107;-76
2023/09/07 00:35:26;;;;;;;11.95;8.10;;;;;;;;;;5061780;28;20035;-77
2023/09/07 00:37:51;;;;;;;11.90;8.30;;;;;;;;;;5088508;28;20024;-76
2023/09/07 00:40:17;;;;;;;13.63;9.68;;;;;;;;;;5072850;28;20030;-77
2023/09/07 00:42:42;;;;;;;17.38;10.00;;;;;;;;;;5063364;28;20028;-77
2023/09/07 00:45:08;;;;;;;14.15;9.18;;;;;;;;;;5063992;28;20452;-77
2023/09/07 00:47:35;;;;;;;10.00;7.68;;;;;;;;;;5075936;28;20324;-78
2023/09/07 00:50:01;;;;;;;10.43;7.93;;;;;;;;;;5074455;28;20092;-77
2023/09/07 00:52:27;;;;;;;12.70;8.90;;;;;;;;;;5062306;28;20032;-77
2023/09/07 00:54:52;;;;;;;13.73;10.13;;;;;;;;;;5060588;28;20037;-77
2023/09/07 00:57:18;;;;;;;17.25;12.07;;;;;;;;;;5079884;28;20492;-78
2023/09/07 00:59:43;;;;;;;21.85;13.75;;;;;;;;;;5064571;28;20735;-76
2023/09/07 01:02:08;;;;;;;21.52;13.35;;;;;;;;;;5063975;28;20435;-77
2023/09/07 01:04:34;;;;;;;25.05;12.63;;;;;;;;;;5076053;28;20071;-77
2023/09/07 01:07:08;;;;;;;15.30;10.75;;;;;;;;;;5087427;28;20036;-77
2023/09/07 01:09:36;;;;;;;18.90;9.73;;;;;;;;;;5100044;28;20100;-77
2023/09/07 01:12:02;;;;;;;11.73;9.43;;;;;;;;;;5062274;28;20112;-77
2023/09/07 01:14:27;;;;;;;12.07;8.85;;;;;;;;;;5066585;28;20582;-77
2023/09/07 01:16:53;;;;;;;11.30;7.97;;;;;;;;;;5090613;28;20047;-77
2023/09/07 01:19:19;;;;;;;12.18;7.65;;;;;;;;;;5047538;28;20519;-78
2023/09/07 01:21:45;;;;;;;11.80;8.18;;;;;;;;;;5075134;28;20489;-77
2023/09/07 01:24:12;;;;;;;11.68;7.90;;;;;;;;;;5070442;28;20028;-77
2023/09/07 01:26:38;;;;;;;21.65;8.18;;;;;;;;;;5089376;28;20031;-77
2023/09/07 01:29:05;;;;;;;12.80;8.68;;;;;;;;;;5055063;28;20502;-77
2023/09/07 01:31:30;;;;;;;15.30;10.05;;;;;;;;;;5077401;28;20060;-77
2023/09/07 01:33:55;;;;;;;14.77;9.98;;;;;;;;;;5063926;28;20033;-77
2023/09/07 01:36:21;;;;;;;15.55;8.77;;;;;;;;;;5051710;28;20072;-77
2023/09/07 01:38:46;;;;;;;10.82;8.25;;;;;;;;;;5060797;28;20032;-77
2023/09/07 01:41:11;;;;;;;14.68;8.93;;;;;;;;;;5086212;28;20077;-77
2023/09/07 01:43:37;;;;;;;13.50;9.23;;;;;;;;;;5095413;28;20581;-77
2023/09/07 01:46:02;;;;;;;15.57;9.88;;;;;;;;;;5071917;28;20393;-77
2023/09/07 01:48:28;;;;;;;15.95;11.32;;;;;;;;;;5073993;28;20027;-77
2023/09/07 01:50:54;;;;;;;20.33;11.77;;;;;;;;;;5059612;28;20037;-76
2023/09/07 01:53:19;;;;;;;20.80;12.32;;;;;;;;;;5058649;28;20050;-77
2023/09/07 01:55:45;;;;;;;20.45;12.88;;;;;;;;;;5072632;28;20027;-77
2023/09/07 01:58:10;;;;;;;21.38;13.38;;;;;;;;;;5077386;28;20527;-77
2023/09/07 02:00:38;;;;;;;28.58;14.05;;;;;;;;;;5065874;28;20046;-77
2023/09/07 02:03:03;;;;;;;22.92;13.10;;;;;;;;;;5057457;28;20335;-76
2023/09/07 02:05:29;;;;;;;21.02;12.82;;;;;;;;;;5054962;28;20111;-77
2023/09/07 02:07:54;;;;;;;22.13;12.73;;;;;;;;;;5085388;28;20038;-77
2023/09/07 02:10:19;;;;;;;16.48;11.25;;;;;;;;;;5069531;28;20051;-77
2023/09/07 02:16:07;;;;;;;24.10;12.90;;;;;;;;;;5038384;28;20045;-78
2023/09/07 02:18:33;;;;;;;23.50;13.20;;;;;;;;;;5012732;28;20034;-77
2023/09/07 02:21:02;;;;;;;23.63;13.55;;;;;;;;;;4997854;28;20124;-77
2023/09/07 02:23:28;;;;;;;20.45;12.65;;;;;;;;;;5007319;28;20046;-77
2023/09/07 02:25:54;;;;;;;21.48;12.50;;;;;;;;;;5012288;28;20518;-77
2023/09/07 02:28:19;;;;;;;16.98;11.77;;;;;;;;;;5003654;28;20143;-77
2023/09/07 02:30:44;;;;;;;18.85;12.13;;;;;;;;;;5013256;28;20028;-80
2023/09/07 02:33:09;;;;;;;19.00;11.75;;;;;;;;;;5008169;28;20038;-77
2023/09/07 02:35:37;;;;;;;19.42;12.38;;;;;;;;;;5010259;28;20030;-76
2023/09/07 02:38:02;;;;;;;14.98;10.98;;;;;;;;;;4995398;28;20034;-77
2023/09/07 02:40:28;;;;;;;15.27;8.60;;;;;;;;;;4987836;28;20045;-77
2023/09/07 02:42:53;;;;;;;18.83;9.15;;;;;;;;;;5011906;28;20039;-77
2023/09/07 02:45:18;;;;;;;9.77;7.78;;;;;;;;;;5001307;28;20104;-78
2023/09/07 02:47:44;;;;;;;11.98;8.80;;;;;;;;;;4999978;28;20047;-77
2023/09/07 02:50:09;;;;;;;14.68;9.45;;;;;;;;;;5002498;28;20308;-77
2023/09/07 02:52:34;;;;;;;12.55;7.93;;;;;;;;;;4993159;28;20391;-77
2023/09/07 02:55:00;;;;;;;11.32;8.25;;;;;;;;;;5003967;28;20045;-77
2023/09/07 02:57:25;;;;;;;15.15;9.38;;;;;;;;;;5003375;28;20033;-78
2023/09/07 02:59:52;;;;;;;13.10;8.45;;;;;;;;;;5017590;28;20089;-78
2023/09/07 03:02:17;;;;;;;15.70;9.13;;;;;;;;;;5024751;28;20034;-77
2023/09/07 03:04:42;;;;;;;20.27;10.55;;;;;;;;;;5009973;28;20382;-77
2023/09/07 03:07:09;;;;;;;17.08;10.88;;;;;;;;;;5001242;28;20042;-77
2023/09/07 03:09:34;;;;;;;16.55;10.18;;;;;;;;;;5003775;28;20049;-77
2023/09/07 03:11:59;;;;;;;12.98;9.68;;;;;;;;;;5010619;28;20031;-77
2023/09/07 03:14:25;;;;;;;16.00;9.75;;;;;;;;;;5010626;28;20226;-78
2023/09/07 03:16:50;;;;;;;12.38;9.13;;;;;;;;;;4993506;28;20102;-77
2023/09/07 03:19:15;;;;;;;13.00;10.18;;;;;;;;;;4988414;28;20037;-77
2023/09/07 03:21:41;;;;;;;17.65;10.70;;;;;;;;;;5002310;28;20029;-80
2023/09/07 03:24:06;;;;;;;20.20;11.88;;;;;;;;;;4988556;28;20029;-78
2023/09/07 03:26:32;;;;;;;16.92;10.95;;;;;;;;;;5053587;28;20028;-75
2023/09/07 03:28:57;;;;;;;16.23;10.98;;;;;;;;;;5015036;28;20049;-78
2023/09/07 03:31:22;;;;;;;15.55;10.18;;;;;;;;;;5012648;28;20136;-75
2023/09/07 03:33:49;;;;;;;14.05;9.82;;;;;;;;;;4990761;28;20052;-78
2023/09/07 03:36:17;;;;;;;15.75;10.07;;;;;;;;;;5020797;28;20025;-77
2023/09/07 03:38:43;;;;;;;14.73;10.88;;;;;;;;;;5006027;28;20024;-80
2023/09/07 03:41:08;;;;;;;16.17;9.43;;;;;;;;;;5005902;28;20043;-80
2023/09/07 03:43:33;;;;;;;13.93;9.88;;;;;;;;;;5021753;28;20030;-75
2023/09/07 03:45:59;;;;;;;14.98;9.88;;;;;;;;;;5020072;28;20037;-78
2023/09/07 03:48:24;;;;;;;17.83;10.52;;;;;;;;;;5001151;28;20069;-75
2023/09/07 03:50:49;;;;;;;18.02;10.82;;;;;;;;;;4996357;28;20121;-75
2023/09/07 03:53:15;;;;;;;18.35;11.75;;;;;;;;;;5001049;28;20067;-75
2023/09/07 03:55:41;;;;;;;19.35;11.65;;;;;;;;;;4999435;28;20045;-75
2023/09/07 03:58:09;;;;;;;22.15;11.93;;;;;;;;;;5009127;28;20030;-75
2023/09/07 04:00:36;;;;;;;21.10;12.43;;;;;;;;;;5008958;28;20060;-75
2023/09/07 04:03:01;;;;;;;23.50;12.15;;;;;;;;;;5002768;28;20117;-76
2023/09/07 04:05:27;;;;;;;22.23;11.98;;;;;;;;;;5005793;28;20117;-75
2023/09/07 04:07:52;;;;;;;14.70;9.88;;;;;;;;;;5013953;28;20475;-75
2023/09/07 04:10:17;;;;;;;15.63;10.23;;;;;;;;;;5011958;28;20046;-75
2023/09/07 04:12:42;;;;;;;17.98;11.13;;;;;;;;;;5014295;28;20564;-75
2023/09/07 04:15:08;;;;;;;25.30;13.15;;;;;;;;;;5009559;28;20188;-75
2023/09/07 04:17:40;;;;;;;20.85;12.70;;;;;;;;;;4980463;28;20037;-75
2023/09/07 04:20:07;;;;;;;20.90;12.77;;;;;;;;;;4991813;28;20487;-76
2023/09/07 04:22:32;;;;;;;23.98;12.73;;;;;;;;;;4995432;28;20064;-75
2023/09/07 04:24:57;;;;;;;23.20;13.43;;;;;;;;;;4980291;28;20077;-76
2023/09/07 04:27:23;;;;;;;20.23;11.40;;;;;;;;;;5004545;28;20041;-75
2023/09/07 04:29:49;;;;;;;20.70;12.20;;;;;;;;;;4997727;28;20745;-75
2023/09/07 04:32:15;;;;;;;26.33;13.15;;;;;;;;;;5002484;28;20035;-75
2023/09/07 04:34:40;;;;;;;28.90;15.50;;;;;;;;;;5030317;28;20070;-75
2023/09/07 04:37:05;;;;;;;27.65;15.65;;;;;;;;;;4999347;28;20041;-75
2023/09/07 04:39:30;;;;;;;29.30;15.40;;;;;;;;;;4980060;28;20073;-75
2023/09/07 04:41:56;;;;;;;30.30;15.63;;;;;;;;;;4996050;28;20138;-76
2023/09/07 04:44:21;;;;;;;27.67;15.30;;;;;;;;;;4993175;28;20045;-75
2023/09/07 04:46:46;;;;;;;29.48;15.20;;;;;;;;;;5008123;28;20110;-75
2023/09/07 04:49:12;;;;;;;24.98;14.43;;;;;;;;;;5011125;28;20032;-76
2023/09/07 04:51:37;;;;;;;32.55;16.15;;;;;;;;;;5006800;28;20191;-75
2023/09/07 04:54:03;;;;;;;30.15;17.10;;;;;;;;;;5014938;28;21361;-76
2023/09/07 04:56:28;;;;;;;33.60;17.88;;;;;;;;;;5000447;28;20042;-76
2023/09/07 04:58:54;;;;;;;30.05;16.27;;;;;;;;;;5004652;28;20075;-76
2023/09/07 05:01:19;;;;;;;27.63;15.18;;;;;;;;;;5003694;28;20090;-76
2023/09/07 05:03:45;;;;;;;32.45;16.58;;;;;;;;;;5013456;28;20042;-75
2023/09/07 05:06:11;;;;;;;29.13;16.33;;;;;;;;;;5018371;28;20149;-75
2023/09/07 05:08:36;;;;;;;25.73;15.32;;;;;;;;;;4985923;28;20030;-75
2023/09/07 05:11:03;;;;;;;23.75;14.75;;;;;;;;;;5001414;28;20049;-76
2023/09/07 05:13:29;;;;;;;27.98;16.23;;;;;;;;;;4993578;28;20067;-75
2023/09/07 05:15:55;;;;;;;26.15;13.77;;;;;;;;;;5011811;28;20038;-76
2023/09/07 05:18:21;;;;;;;16.70;12.55;;;;;;;;;;4998340;28;20021;-76
2023/09/07 05:20:51;;;;;;;18.33;11.70;;;;;;;;;;5000454;28;20042;-76
2023/09/07 05:23:18;;;;;;;18.65;11.32;;;;;;;;;;4985617;28;20529;-76
2023/09/07 05:25:45;;;;;;;17.55;12.00;;;;;;;;;;4964342;28;20458;-76
2023/09/07 05:28:15;;;;;;;21.45;11.10;;;;;;;;;;4985676;28;20105;-76
2023/09/07 05:30:41;;;;;;;21.20;9.80;;;;;;;;;;5000192;28;20032;-76
2023/09/07 05:33:08;;;;;;;20.88;10.07;;;;;;;;;;4977011;28;20026;-76
2023/09/07 05:35:33;;;;;;;15.40;7.60;;;;;;;;;;4992382;28;20032;-76
2023/09/07 05:37:59;;;;;;;15.35;6.97;;;;;;;;;;5004923;28;20413;-76
2023/09/07 05:40:24;;;;;;;11.65;6.40;;;;;;;;;;5002161;28;20161;-76
2023/09/07 05:42:50;;;;;;;9.52;7.43;;;;;;;;;;5014373;28;20053;-76
2023/09/07 05:45:15;;;;;;;7.82;6.53;;;;;;;;;;4984748;28;20030;-76
2023/09/07 05:47:40;;;;;;;8.98;6.85;;;;;;;;;;5014990;28;20041;-76
2023/09/07 05:50:06;;;;;;;9.93;6.63;;;;;;;;;;4992086;28;20049;-76
2023/09/07 05:52:32;;;;;;;8.93;7.63;;;;;;;;;;5010310;28;20038;-77
2023/09/07 05:54:57;;;;;;;10.02;7.78;;;;;;;;;;4993420;28;20044;-77
2023/09/07 05:57:22;;;;;;;7.80;6.88;;;;;;;;;;5007845;28;20685;-76
2023/09/07 05:59:47;;;;;;;8.68;7.72;;;;;;;;;;5009700;28;20041;-77
2023/09/07 06:02:13;;;;;;;19.90;7.65;;;;;;;;;;4976851;28;20171;-77
2023/09/07 06:04:38;;;;;;;10.25;8.02;;;;;;;;;;5005251;28;20061;-77
2023/09/07 06:07:03;;;;;;;6.78;6.07;;;;;;;;;;5011221;28;20034;-77
2023/09/07 06:09:29;;;;;;;5.95;5.35;;;;;;;;;;5013232;28;20038;-77
2023/09/07 06:11:54;;;;;;;7.93;4.90;;;;;;;;;;5007813;28;20059;-76
2023/09/07 06:14:20;;;;;;;5.03;4.53;;;;;;;;;;4987975;28;20038;-77
2023/09/07 06:16:45;;;;;;;5.03;4.47;;;;;;;;;;4987516;28;20030;-76
2023/09/07 06:19:10;;;;;;;4.80;4.25;;;;;;;;;;4984547;28;20046;-76
2023/09/07 06:21:35;;;;;;;5.88;4.97;;;;;;;;;;4979790;28;20609;-77
2023/09/07 06:24:01;;;;;;;6.32;4.82;;;;;;;;;;4987604;28;20029;-77
2023/09/07 06:26:26;;;;;;;7.45;4.75;;;;;;;;;;4989308;28;20531;-77
2023/09/07 06:28:51;;;;;;;5.60;4.80;;;;;;;;;;4985135;28;20054;-77
2023/09/07 06:31:16;;;;;;;5.10;4.57;;;;;;;;;;4984531;28;20034;-77
2023/09/07 06:33:42;;;;;;;7.05;4.50;;;;;;;;;;5012119;28;20578;-77
2023/09/07 06:36:07;;;;;;;7.03;4.40;;;;;;;;;;4993117;28;20066;-76
2023/09/07 06:38:32;;;;;;;5.22;4.70;;;;;;;;;;5016590;28;20626;-77
2023/09/07 06:41:00;;;;;;;5.22;4.72;;;;;;;;;;5008470;28;20041;-75
2023/09/07 06:43:26;;;;;;;5.70;4.75;;;;;;;;;;5002913;28;20710;-75
2023/09/07 06:45:51;;;;;;;6.63;4.63;;;;;;;;;;4997931;28;20030;-75
2023/09/07 06:48:16;;;;;;;5.53;4.40;;;;;;;;;;4985503;28;20088;-75
2023/09/07 06:50:41;;;;;;;6.82;4.68;;;;;;;;;;4997852;28;20020;-75
2023/09/07 06:53:08;;;;;;;4.85;4.35;;;;;;;;;;4991760;28;20057;-75
2023/09/07 06:55:33;;;;;;;6.25;4.78;;;;;;;;;;5012259;28;20054;-76
2023/09/07 06:58:01;;;;;;;5.80;4.65;;;;;;;;;;5006667;28;20053;-78
2023/09/07 07:00:27;;;;;;;5.22;4.50;;;;;;;;;;5003758;28;20606;-76
2023/09/07 07:02:52;;;;;;;5.05;4.25;;;;;;;;;;4972997;28;20113;-76
2023/09/07 07:05:18;;;;;;;4.40;3.97;;;;;;;;;;4983619;28;20134;-76
2023/09/07 07:07:43;;;;;;;5.15;4.60;;;;;;;;;;4983709;28;20129;-76
2023/09/07 07:10:08;;;;;;;6.32;4.45;;;;;;;;;;4988452;28;20501;-76
2023/09/07 07:12:34;;;;;;;5.65;4.47;;;;;;;;;;4982315;28;20490;-76
2023/09/07 07:15:00;;;;;;;4.93;4.43;;;;;;;;;;4989318;28;20110;-76
2023/09/07 07:17:25;;;;;;;8.85;4.63;;;;;;;;;;4995339;28;20048;-77
2023/09/07 07:19:51;;;;;;;6.30;4.75;;;;;;;;;;5005235;28;20046;-78
2023/09/07 07:22:16;;;;;;;6.65;4.25;;;;;;;;;;5018576;28;20042;-77
2023/09/07 07:24:42;;;;;;;5.00;4.28;;;;;;;;;;4986728;28;20065;-78
2023/09/07 07:27:07;;;;;;;4.45;4.05;;;;;;;;;;4986008;28;20030;-76
2023/09/07 07:29:32;;;;;;;6.88;4.15;;;;;;;;;;4988580;28;20026;-76
2023/09/07 07:31:57;;;;;;;9.82;4.20;;;;;;;;;;4980852;28;20528;-75
2023/09/07 07:34:23;;;;;;;6.82;4.03;;;;;;;;;;4983655;28;20065;-75
2023/09/07 07:36:48;;;;;;;6.60;4.30;;;;;;;;;;5005791;28;20037;-75
2023/09/07 07:39:13;;;;;;;4.43;4.00;;;;;;;;;;5002760;28;20029;-75
2023/09/07 07:41:41;;;;;;;5.18;4.68;;;;;;;;;;5005730;28;20029;-75
2023/09/07 07:44:06;;;;;;;5.50;4.80;;;;;;;;;;4969862;28;20054;-75
2023/09/07 07:46:31;;;;;;;6.57;4.78;;;;;;;;;;4985084;28;20487;-76
2023/09/07 07:48:57;;;;;;;7.30;4.95;;;;;;;;;;4992712;28;20049;-75
2023/09/07 07:51:22;;;;;;;7.80;4.75;;;;;;;;;;4968829;28;20051;-76
2023/09/07 07:53:47;;;;;;;10.38;4.88;;;;;;;;;;4991446;28;20025;-76
2023/09/07 07:56:17;;;;;;;7.00;4.35;;;;;;;;;;4994608;28;20045;-76
2023/09/07 07:58:42;;;;;;;5.60;4.82;;;;;;;;;;4973589;28;20046;-76
2023/09/07 08:01:18;;;;;;;5.75;4.80;;;;;;;;;;5007370;28;20038;-76
2023/09/07 08:03:43;;;;;;;6.40;4.45;;;;;;;;;;5014821;28;20083;-76
2023/09/07 08:06:10;;;;;;;5.97;4.85;;;;;;;;;;4994431;28;20034;-76
2023/09/07 08:08:35;;;;;;;11.70;4.43;;;;;;;;;;5008814;28;20637;-76
2023/09/07 08:11:05;;;;;;;6.22;4.72;;;;;;;;;;5000092;28;20113;-76
2023/09/07 08:13:34;;;;;;;5.03;4.53;;;;;;;;;;4995019;28;20039;-76
2023/09/07 08:16:01;;;;;;;6.93;4.63;;;;;;;;;;4996174;28;20107;-76
2023/09/07 08:18:26;;;;;;;5.68;4.72;;;;;;;;;;5004202;28;20042;-76
2023/09/07 08:20:53;;;;;;;8.40;4.95;;;;;;;;;;4991479;28;20034;-76
2023/09/07 08:23:18;;;;;;;5.43;4.53;;;;;;;;;;5005595;28;20041;-76
2023/09/07 08:25:46;;;;;;;4.90;4.20;;;;;;;;;;5012734;28;20042;-76
2023/09/07 08:28:11;;;;;;;7.75;4.97;;;;;;;;;;5008508;28;20032;-76
2023/09/07 08:30:37;;;;;;;7.53;5.40;;;;;;;;;;5011057;28;20049;-76
2023/09/07 08:33:04;;;;;;;10.35;5.18;;;;;;;;;;5008025;28;20033;-76
2023/09/07 08:35:30;;;;;;;7.25;5.55;;;;;;;;;;4973153;28;20046;-76
2023/09/07 08:37:57;;;;;;;5.72;5.22;;;;;;;;;;4968653;28;20053;-76
2023/09/07 08:40:23;;;;;;;6.80;5.35;;;;;;;;;;4985054;28;20034;-76
2023/09/07 08:42:48;;;;;;;5.72;4.90;;;;;;;;;;4984583;28;20040;-76
2023/09/07 08:45:21;;;;;;;5.28;4.78;;;;;;;;;;5013696;28;20028;-75
2023/09/07 08:47:47;;;;;;;8.35;5.03;;;;;;;;;;5003988;28;20120;-76
2023/09/07 08:50:13;;;;;;;8.00;5.18;;;;;;;;;;5000028;28;20577;-76
2023/09/07 08:52:38;;;;;;;5.75;4.65;;;;;;;;;;5010292;28;20115;-76
2023/09/07 08:55:05;;;;;;;5.95;4.88;;;;;;;;;;4979677;28;20042;-75
2023/09/07 08:57:31;;;;;;;7.60;5.10;;;;;;;;;;4992921;28;20577;-76
2023/09/07 08:59:57;;;;;;;5.90;5.30;;;;;;;;;;4993074;28;20539;-76
2023/09/07 09:02:22;;;;;;;8.02;4.95;;;;;;;;;;5003973;28;20033;-76
2023/09/07 09:04:48;;;;;;;5.72;4.82;;;;;;;;;;4996220;28;20042;-76
2023/09/07 09:07:14;;;;;;;8.55;4.78;;;;;;;;;;4997564;28;20039;-76
2023/09/07 09:09:39;;;;;;;6.07;4.90;;;;;;;;;;4984259;28;20392;-75
2023/09/07 09:12:09;;;;;;;9.85;4.90;;;;;;;;;;4990481;28;20085;-75
2023/09/07 09:14:34;;;;;;;6.45;4.70;;;;;;;;;;4988006;28;20033;-76
2023/09/07 09:16:59;;;;;;;7.82;4.60;;;;;;;;;;4988847;28;20039;-75
2023/09/07 09:19:32;;;;;;;7.05;4.82;;;;;;;;;;4992877;28;20038;-75
2023/09/07 09:21:57;;;;;;;5.32;4.65;;;;;;;;;;4974229;28;20521;-76
2023/09/07 09:24:23;;;;;;;6.97;4.85;;;;;;;;;;4985895;28;20043;-77
2023/09/07 09:26:48;;;;;;;10.65;5.93;;;;;;;;;;4989673;28;20075;-76
2023/09/07 09:29:15;;;;;;;6.93;5.10;;;;;;;;;;4997512;28;20433;-76
2023/09/07 09:31:40;;;;;;;5.68;4.63;;;;;;;;;;4973858;28;20038;-76
2023/09/07 09:34:06;;;;;;;5.20;4.70;;;;;;;;;;4992194;28;20041;-76
2023/09/07 09:36:36;;;;;;;10.20;4.93;;;;;;;;;;4999523;28;20121;-76
2023/09/07 09:39:03;;;;;;;6.05;4.97;;;;;;;;;;4991298;28;20014;-76
2023/09/07 09:41:31;;;;;;;8.57;5.22;;;;;;;;;;5007196;28;20107;-76
2023/09/07 09:43:57;;;;;;;5.72;4.97;;;;;;;;;;4998467;28;20461;-76
2023/09/07 09:46:24;;;;;;;5.90;4.53;;;;;;;;;;4981471;28;20030;-76
2023/09/07 09:48:51;;;;;;;9.80;4.60;;;;;;;;;;4981704;28;20034;-76
2023/09/07 09:51:18;;;;;;;5.43;4.40;;;;;;;;;;5008692;28;20108;-76
2023/09/07 09:53:44;;;;;;;5.10;4.60;;;;;;;;;;5006704;28;21445;-76
2023/09/07 09:56:10;;;;;;;5.30;4.40;;;;;;;;;;4996777;28;20083;-76
2023/09/07 09:58:35;;;;;;;8.15;4.70;;;;;;;;;;5003337;28;20173;-76
2023/09/07 10:01:05;;;;;;;5.75;4.00;;;;;;;;;;5008546;28;20110;-76
2023/09/07 10:03:45;;;;;;;4.90;4.40;;;;;;;;;;4974710;28;20067;-76
2023/09/07 10:06:17;;;;;;;6.93;4.60;;;;;;;;;;5001791;28;20105;-76
2023/09/07 10:08:54;;;;;;;4.80;4.28;;;;;;;;;;5003541;28;20030;-76
2023/09/07 10:11:29;;;;;;;5.63;4.32;;;;;;;;;;5008438;28;20040;-76
2023/09/07 10:14:05;;;;;;;4.28;3.88;;;;;;;;;;5011516;28;20042;-76
2023/09/07 10:16:44;;;;;;;4.43;4.03;;;;;;;;;;5003330;28;20035;-76
2023/09/07 10:19:17;;;;;;;4.88;4.40;;;;;;;;;;4994110;28;20053;-76
2023/09/07 10:21:43;;;;;;;4.65;4.25;;;;;;;;;;4998791;28;20494;-76
2023/09/07 10:24:09;;;;;;;7.82;4.13;;;;;;;;;;4991517;28;20160;-76
2023/09/07 10:26:34;;;;;;;5.68;4.07;;;;;;;;;;5004016;28;20105;-76
2023/09/07 10:29:00;;;;;;;6.90;4.57;;;;;;;;;;5002987;28;20026;-76
2023/09/07 10:31:27;;;;;;;6.53;4.50;;;;;;;;;;5002019;28;20606;-76
2023/09/07 10:33:52;;;;;;;4.70;4.05;;;;;;;;;;5017852;28;20036;-76
2023/09/07 10:36:22;;;;;;;4.65;4.25;;;;;;;;;;5012166;28;20054;-76
2023/09/07 10:38:48;;;;;;;5.00;4.50;;;;;;;;;;4998447;28;20018;-76
2023/09/07 10:41:13;;;;;;;5.13;4.20;;;;;;;;;;5000154;28;20087;-76
2023/09/07 10:43:49;;;;;;;8.15;4.38;;;;;;;;;;4993000;28;20035;-76
2023/09/07 10:46:19;;;;;;;6.50;4.72;;;;;;;;;;4975535;28;20574;-76
2023/09/07 10:48:45;;;;;;;4.10;3.70;;;;;;;;;;4986562;28;20072;-76
2023/09/07 10:51:10;;;;;;;5.72;4.07;;;;;;;;;;4974634;28;20023;-76
2023/09/07 10:53:36;;;;;;;5.15;4.00;;;;;;;;;;5003096;28;20032;-76
2023/09/07 10:56:05;;;;;;;4.25;3.95;;;;;;;;;;5017818;28;20074;-76
2023/09/07 10:58:33;;;;;;;7.97;3.97;;;;;;;;;;5021784;28;20314;-76
2023/09/07 11:00:58;;;;;;;4.78;3.92;;;;;;;;;;5013422;28;20060;-76
2023/09/07 11:03:26;;;;;;;5.43;3.90;;;;;;;;;;5009671;28;20073;-76
2023/09/07 11:05:54;;;;;;;7.43;4.38;;;;;;;;;;5003556;28;20041;-76
2023/09/07 11:08:20;;;;;;;5.93;4.20;;;;;;;;;;5002466;28;20519;-76
2023/09/07 11:10:45;;;;;;;5.25;3.95;;;;;;;;;;4999296;28;20129;-75
2023/09/07 11:13:10;;;;;;;5.18;4.00;;;;;;;;;;5012582;28;20534;-76
2023/09/07 11:15:36;;;;;;;4.40;4.00;;;;;;;;;;5021416;28;20606;-76
2023/09/07 11:18:06;;;;;;;3.85;3.50;;;;;;;;;;4982829;28;20426;-76
2023/09/07 11:20:31;;;;;;;4.38;3.97;;;;;;;;;;4992111;28;20349;-76
2023/09/07 11:22:57;;;;;;;5.35;4.20;;;;;;;;;;4998287;28;20040;-76
2023/09/07 11:25:22;;;;;;;6.47;4.07;;;;;;;;;;4981900;28;20034;-76
2023/09/07 11:27:47;;;;;;;4.80;4.00;;;;;;;;;;4990471;28;20043;-76
2023/09/07 11:30:13;;;;;;;7.30;3.95;;;;;;;;;;4970995;28;20415;-76
2023/09/07 11:32:40;;;;;;;4.60;3.97;;;;;;;;;;4989063;28;20026;-76
2023/09/07 11:35:07;;;;;;;10.10;4.45;;;;;;;;;;4988806;28;20058;-76
2023/09/07 11:37:33;;;;;;;5.82;4.68;;;;;;;;;;4993263;28;20111;-76
2023/09/07 11:39:58;;;;;;;8.00;4.35;;;;;;;;;;4974169;28;20050;-76
2023/09/07 11:42:23;;;;;;;7.13;4.25;;;;;;;;;;4988039;28;20038;-76
2023/09/07 11:44:49;;;;;;;7.18;3.95;;;;;;;;;;4999613;28;20708;-76
2023/09/07 11:47:14;;;;;;;8.23;4.45;;;;;;;;;;4998910;28;20030;-76
2023/09/07 11:49:40;;;;;;;4.72;4.32;;;;;;;;;;4999593;28;20538;-76
2023/09/07 11:52:05;;;;;;;5.88;4.57;;;;;;;;;;4992240;28;20034;-76
2023/09/07 11:54:30;;;;;;;5.53;4.15;;;;;;;;;;4999938;28;20042;-76
2023/09/07 11:56:56;;;;;;;7.47;4.50;;;;;;;;;;5000666;28;20022;-77
2023/09/07 11:59:21;;;;;;;6.35;4.70;;;;;;;;;;4998242;28;20057;-76
2023/09/07 12:01:46;;;;;;;5.00;4.60;;;;;;;;;;4999495;28;20109;-76
2023/09/07 12:04:12;;;;;;;4.50;4.10;;;;;;;;;;4991950;28;20043;-76
2023/09/07 12:06:38;;;;;;;5.97;4.03;;;;;;;;;;4994362;28;20043;-76
2023/09/07 12:09:06;;;;;;;4.30;3.90;;;;;;;;;;4986659;28;20024;-76
2023/09/07 12:11:32;;;;;;;4.90;4.50;;;;;;;;;;5004093;28;20202;-76
2023/09/07 12:13:57;;;;;;;6.45;4.20;;;;;;;;;;5006262;28;20552;-76
2023/09/07 12:16:23;;;;;;;6.03;4.55;;;;;;;;;;4999479;28;20039;-76
2023/09/07 12:18:49;;;;;;;4.97;4.47;;;;;;;;;;4990081;28;20030;-75
2023/09/07 12:21:14;;;;;;;6.40;4.50;;;;;;;;;;4993877;28;20034;-75
2023/09/07 12:23:39;;;;;;;7.75;5.35;;;;;;;;;;4996342;28;20073;-76
2023/09/07 12:26:04;;;;;;;5.38;4.88;;;;;;;;;;4994018;28;20488;-75
2023/09/07 12:28:31;;;;;;;6.03;4.70;;;;;;;;;;4995851;28;20031;-75
2023/09/07 12:30:57;;;;;;;6.35;4.70;;;;;;;;;;5027287;28;20077;-75
2023/09/07 12:33:23;;;;;;;7.85;5.22;;;;;;;;;;5009856;28;20495;-75
2023/09/07 12:35:48;;;;;;;5.05;4.55;;;;;;;;;;4984791;28;20034;-75
2023/09/07 12:38:17;;;;;;;5.53;4.78;;;;;;;;;;4986106;28;20121;-75
2023/09/07 12:40:42;;;;;;;6.70;4.30;;;;;;;;;;4983228;28;20182;-75
2023/09/07 12:43:08;;;;;;;5.80;4.70;;;;;;;;;;4991086;28;20174;-75
2023/09/07 12:45:33;;;;;;;4.88;4.30;;;;;;;;;;5008001;28;21447;-76
2023/09/07 12:48:00;;;;;;;4.72;4.10;;;;;;;;;;5000375;28;20053;-75
2023/09/07 12:50:26;;;;;;;6.57;4.25;;;;;;;;;;5006302;28;20045;-75
2023/09/07 12:52:51;;;;;;;5.72;4.72;;;;;;;;;;5006877;28;20030;-76
2023/09/07 12:55:18;;;;;;;5.95;4.75;;;;;;;;;;5016294;28;20092;-75
2023/09/07 12:57:43;;;;;;;6.05;4.50;;;;;;;;;;5005412;28;20088;-76
2023/09/07 13:00:10;;;;;;;6.93;4.32;;;;;;;;;;5002013;28;20535;-75
2023/09/07 13:02:36;;;;;;;6.47;4.40;;;;;;;;;;4985258;28;20262;-76
2023/09/07 13:05:05;;;;;;;4.70;4.20;;;;;;;;;;4983539;28;20038;-76
2023/09/07 13:07:34;;;;;;;5.15;4.30;;;;;;;;;;4999891;28;20035;-75
2023/09/07 13:10:03;;;;;;;5.13;4.72;;;;;;;;;;5007276;28;20030;-76
2023/09/07 13:12:29;;;;;;;6.55;4.80;;;;;;;;;;4998452;28;20030;-76
2023/09/07 13:14:54;;;;;;;6.72;4.30;;;;;;;;;;5006575;28;20036;-76
2023/09/07 13:17:19;;;;;;;5.13;4.60;;;;;;;;;;4995879;28;20035;-75
2023/09/07 13:19:45;;;;;;;5.78;4.50;;;;;;;;;;4999114;28;20046;-76
2023/09/07 13:22:10;;;;;;;10.73;4.95;;;;;;;;;;5005721;28;20126;-75
2023/09/07 13:24:36;;;;;;;5.28;4.30;;;;;;;;;;4986732;28;20048;-76
2023/09/07 13:27:03;;;;;;;7.00;4.85;;;;;;;;;;4985464;28;20542;-76
2023/09/07 13:29:29;;;;;;;7.97;4.63;;;;;;;;;;4985668;28;20057;-75
2023/09/07 13:31:54;;;;;;;5.68;4.93;;;;;;;;;;4996610;28;20046;-75
2023/09/07 13:34:21;;;;;;;5.97;4.47;;;;;;;;;;5007740;28;20070;-76
2023/09/07 13:36:46;;;;;;;4.78;4.38;;;;;;;;;;5005025;28;20042;-75
2023/09/07 13:39:11;;;;;;;9.50;4.53;;;;;;;;;;5004809;28;20030;-78
2023/09/07 13:41:37;;;;;;;6.43;4.47;;;;;;;;;;5010839;28;20080;-75
2023/09/07 13:44:02;;;;;;;8.60;4.57;;;;;;;;;;4995722;28;20030;-75
2023/09/07 13:46:28;;;;;;;6.22;4.72;;;;;;;;;;5000227;28;20041;-75
2023/09/07 13:48:54;;;;;;;5.68;5.18;;;;;;;;;;4971857;28;20403;-75
2023/09/07 13:51:19;;;;;;;6.90;4.53;;;;;;;;;;4988284;28;20037;-75
2023/09/07 13:53:45;;;;;;;6.65;4.68;;;;;;;;;;4986205;28;20026;-75
2023/09/07 13:56:10;;;;;;;6.85;4.57;;;;;;;;;;5004501;28;20136;-76
2023/09/07 13:58:35;;;;;;;10.38;4.80;;;;;;;;;;5007439;28;20371;-75
2023/09/07 14:01:01;;;;;;;7.00;4.90;;;;;;;;;;4999765;28;20070;-75
2023/09/07 14:03:26;;;;;;;7.78;4.90;;;;;;;;;;4992557;28;20454;-75
2023/09/07 14:05:51;;;;;;;8.50;5.38;;;;;;;;;;4964170;28;20027;-75
2023/09/07 14:08:23;;;;;;;5.85;5.05;;;;;;;;;;4986242;28;20050;-75
2023/09/07 14:10:48;;;;;;;5.65;4.32;;;;;;;;;;4978527;28;20076;-75
2023/09/07 14:13:13;;;;;;;4.90;4.40;;;;;;;;;;4997948;28;20058;-78
2023/09/07 14:15:38;;;;;;;5.78;4.45;;;;;;;;;;5016392;28;20504;-76
2023/09/07 14:18:04;;;;;;;9.27;4.75;;;;;;;;;;4996583;28;20055;-75
2023/09/07 14:20:29;;;;;;;8.65;4.13;;;;;;;;;;5002257;28;20018;-75
2023/09/07 14:22:57;;;;;;;6.45;4.63;;;;;;;;;;5026856;28;20406;-75
2023/09/07 14:25:22;;;;;;;6.00;4.25;;;;;;;;;;4987247;28;20037;-75
2023/09/07 14:27:47;;;;;;;5.18;4.50;;;;;;;;;;4995798;28;20099;-75
2023/09/07 14:30:13;;;;;;;6.28;4.40;;;;;;;;;;4999097;28;20095;-75
2023/09/07 14:32:38;;;;;;;10.68;4.70;;;;;;;;;;4994518;28;20060;-77