Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:27;;;;;;;11.38;10.38;;;;;;;;;;5083009;28;24653;-46
2022/08/24 00:03:52;;;;;;;11.20;10.20;;;;;;;;;;5084083;28;24472;-47
2022/08/24 00:06:19;;;;;;;10.93;10.02;;;;;;;;;;5083145;28;24619;-48
2022/08/24 00:08:46;;;;;;;10.25;9.35;;;;;;;;;;5080318;28;24426;-47
2022/08/24 00:11:11;;;;;;;11.00;10.10;;;;;;;;;;5080146;28;25368;-47
2022/08/24 00:13:37;;;;;;;12.10;11.10;;;;;;;;;;5088919;28;24525;-47
2022/08/24 00:16:02;;;;;;;10.50;9.70;;;;;;;;;;5082698;28;24524;-48
2022/08/24 00:18:28;;;;;;;10.37;9.37;;;;;;;;;;5095657;28;24517;-47
2022/08/24 00:20:53;;;;;;;10.47;9.57;;;;;;;;;;5081985;28;24532;-47
2022/08/24 00:23:18;;;;;;;11.10;10.20;;;;;;;;;;5082506;28;24487;-47
2022/08/24 00:25:43;;;;;;;10.82;9.93;;;;;;;;;;5075565;28;25051;-48
2022/08/24 00:28:09;;;;;;;11.60;10.60;;;;;;;;;;5082058;28;25066;-47
2022/08/24 00:30:34;;;;;;;12.43;11.40;;;;;;;;;;5082765;28;24422;-47
2022/08/24 00:32:59;;;;;;;10.50;9.70;;;;;;;;;;5081767;28;24487;-47
2022/08/24 00:35:25;;;;;;;10.87;9.87;;;;;;;;;;5084242;28;25000;-47
2022/08/24 00:37:50;;;;;;;11.00;10.10;;;;;;;;;;5082365;28;24515;-46
2022/08/24 00:40:18;;;;;;;11.30;10.20;;;;;;;;;;5081154;28;24422;-48
2022/08/24 00:42:43;;;;;;;10.23;9.32;;;;;;;;;;5082689;28;24600;-47
2022/08/24 00:45:09;;;;;;;10.17;9.37;;;;;;;;;;5084018;28;24502;-47
2022/08/24 00:47:42;;;;;;;9.95;9.15;;;;;;;;;;5083521;28;24471;-48
2022/08/24 00:50:09;;;;;;;10.93;10.02;;;;;;;;;;5079966;28;24521;-48
2022/08/24 00:52:38;;;;;;;11.23;10.23;;;;;;;;;;5070215;28;24476;-47
2022/08/24 00:55:16;;;;;;;10.67;9.77;;;;;;;;;;5096885;28;24452;-47
2022/08/24 00:57:43;;;;;;;9.90;9.00;;;;;;;;;;5082525;28;24479;-47
2022/08/24 01:00:16;;;;;;;10.60;9.70;;;;;;;;;;5082509;28;24459;-47
2022/08/24 01:02:44;;;;;;;10.85;9.85;;;;;;;;;;5083456;28;24487;-47
2022/08/24 01:05:11;;;;;;;10.30;9.20;;;;;;;;;;5067451;28;24426;-47
2022/08/24 01:07:37;;;;;;;10.30;9.40;;;;;;;;;;5081129;28;24425;-47
2022/08/24 01:10:07;;;;;;;10.40;8.95;;;;;;;;;;5080467;28;25033;-47
2022/08/24 01:12:34;;;;;;;10.18;9.27;;;;;;;;;;5077078;28;24859;-46
2022/08/24 01:15:00;;;;;;;10.30;9.40;;;;;;;;;;5082033;28;24434;-47
2022/08/24 01:20:10;;;;;;;9.70;8.70;;;;;;;;;;5079095;28;25034;-47
2022/08/24 01:22:41;;;;;;;9.70;8.80;;;;;;;;;;5081871;28;24414;-48
2022/08/24 01:25:06;;;;;;;9.80;8.90;;;;;;;;;;5083137;28;24820;-48
2022/08/24 01:27:33;;;;;;;9.57;8.55;;;;;;;;;;5083786;28;24414;-48
2022/08/24 01:30:00;;;;;;;9.57;8.68;;;;;;;;;;5081378;28;24441;-48
2022/08/24 01:32:28;;;;;;;10.25;9.25;;;;;;;;;;5085491;28;24819;-47
2022/08/24 01:34:54;;;;;;;10.03;9.03;;;;;;;;;;5085601;28;24444;-47
2022/08/24 01:37:20;;;;;;;10.20;9.20;;;;;;;;;;5087557;28;24974;-47
2022/08/24 01:39:47;;;;;;;9.63;8.70;;;;;;;;;;5083798;28;24479;-46
2022/08/24 01:42:13;;;;;;;9.80;8.80;;;;;;;;;;5085541;28;24414;-46
2022/08/24 01:44:39;;;;;;;9.52;8.73;;;;;;;;;;5083661;28;24423;-46
2022/08/24 01:47:05;;;;;;;10.60;9.50;;;;;;;;;;5086695;28;24457;-47
2022/08/24 01:49:32;;;;;;;10.30;9.30;;;;;;;;;;5085607;28;24453;-47
2022/08/24 01:51:57;;;;;;;10.73;9.45;;;;;;;;;;5085053;28;24429;-45
2022/08/24 01:54:23;;;;;;;9.60;8.80;;;;;;;;;;5085127;28;24474;-47
2022/08/24 01:56:48;;;;;;;9.73;8.73;;;;;;;;;;5084236;28;24418;-47
2022/08/24 01:59:13;;;;;;;10.10;9.30;;;;;;;;;;5086928;28;24767;-48
2022/08/24 02:01:43;;;;;;;9.53;8.63;;;;;;;;;;5084556;28;24430;-47
2022/08/24 02:04:08;;;;;;;9.43;8.57;;;;;;;;;;5083794;28;25197;-47
2022/08/24 02:06:33;;;;;;;9.60;8.60;;;;;;;;;;5087229;28;24452;-48
2022/08/24 02:08:59;;;;;;;10.02;9.02;;;;;;;;;;5087580;28;24842;-48
2022/08/24 02:11:24;;;;;;;10.43;9.33;;;;;;;;;;5081325;28;25039;-47
2022/08/24 02:13:49;;;;;;;9.40;8.50;;;;;;;;;;5084727;28;24467;-46
2022/08/24 02:16:15;;;;;;;10.38;9.30;;;;;;;;;;5085022;28;25082;-47
2022/08/24 02:18:40;;;;;;;9.70;8.80;;;;;;;;;;5086637;28;24487;-47
2022/08/24 02:21:07;;;;;;;10.50;9.23;;;;;;;;;;5085710;28;24437;-47
2022/08/24 02:23:32;;;;;;;9.10;8.30;;;;;;;;;;5085442;28;24960;-48
2022/08/24 02:25:58;;;;;;;9.40;8.50;;;;;;;;;;5084356;28;24480;-47
2022/08/24 02:28:23;;;;;;;9.30;8.50;;;;;;;;;;5086039;28;24436;-47
2022/08/24 02:30:48;;;;;;;9.82;8.50;;;;;;;;;;5084374;28;24495;-47
2022/08/24 02:33:14;;;;;;;9.20;8.30;;;;;;;;;;5085038;28;24769;-47
2022/08/24 02:35:40;;;;;;;9.70;8.70;;;;;;;;;;5084902;28;24426;-47
2022/08/24 02:38:06;;;;;;;9.70;8.90;;;;;;;;;;5082600;28;25413;-47
2022/08/24 02:40:31;;;;;;;9.70;8.70;;;;;;;;;;5086191;28;24458;-48
2022/08/24 02:42:56;;;;;;;9.90;8.90;;;;;;;;;;5086134;28;24836;-47
2022/08/24 02:45:21;;;;;;;9.60;8.80;;;;;;;;;;5082383;28;25188;-47
2022/08/24 02:47:46;;;;;;;10.03;9.20;;;;;;;;;;5084468;28;25012;-47
2022/08/24 02:50:13;;;;;;;9.75;8.80;;;;;;;;;;5083624;28;24420;-47
2022/08/24 02:52:39;;;;;;;9.10;8.30;;;;;;;;;;5087238;28;24425;-46
2022/08/24 02:55:05;;;;;;;9.80;8.80;;;;;;;;;;5084969;28;24433;-47
2022/08/24 02:57:30;;;;;;;10.15;9.23;;;;;;;;;;5082322;28;24428;-47
2022/08/24 02:59:55;;;;;;;10.90;9.80;;;;;;;;;;5085000;28;24422;-47
2022/08/24 03:02:20;;;;;;;9.75;8.85;;;;;;;;;;5082423;28;24466;-47
2022/08/24 03:04:46;;;;;;;9.23;8.43;;;;;;;;;;5082875;28;24557;-48
2022/08/24 03:07:11;;;;;;;10.00;9.17;;;;;;;;;;5085758;28;24410;-46
2022/08/24 03:09:36;;;;;;;9.50;8.60;;;;;;;;;;5086484;28;24952;-47
2022/08/24 03:12:01;;;;;;;9.73;8.93;;;;;;;;;;5088222;28;24445;-47
2022/08/24 03:14:27;;;;;;;9.70;9.00;;;;;;;;;;5085661;28;24485;-47
2022/08/24 03:16:52;;;;;;;10.00;9.02;;;;;;;;;;5082771;28;25035;-47
2022/08/24 03:19:17;;;;;;;10.25;9.25;;;;;;;;;;5084569;28;24430;-47
2022/08/24 03:21:42;;;;;;;9.00;8.10;;;;;;;;;;5084788;28;24426;-47
2022/08/24 03:24:07;;;;;;;9.13;8.20;;;;;;;;;;5082015;28;25050;-48
2022/08/24 03:26:32;;;;;;;9.20;8.40;;;;;;;;;;5085025;28;24465;-47
2022/08/24 03:28:57;;;;;;;9.30;8.40;;;;;;;;;;5083861;28;25189;-46
2022/08/24 03:31:23;;;;;;;9.43;8.63;;;;;;;;;;5080321;28;24425;-47
2022/08/24 03:33:48;;;;;;;10.13;9.20;;;;;;;;;;5084121;28;24517;-47
2022/08/24 03:36:13;;;;;;;9.47;8.67;;;;;;;;;;5084114;28;24434;-47
2022/08/24 03:38:38;;;;;;;10.30;9.35;;;;;;;;;;5086270;28;24422;-47
2022/08/24 03:41:03;;;;;;;10.45;9.05;;;;;;;;;;5080918;28;24430;-47
2022/08/24 03:46:14;;;;;;;9.80;8.90;;;;;;;;;;5080482;28;24425;-47
2022/08/24 03:48:39;;;;;;;9.90;8.90;;;;;;;;;;5081565;28;24407;-47
2022/08/24 03:51:06;;;;;;;9.90;9.10;;;;;;;;;;5084428;28;24783;-47
2022/08/24 03:53:31;;;;;;;10.20;9.30;;;;;;;;;;5081196;28;25043;-48
2022/08/24 03:55:56;;;;;;;10.30;9.30;;;;;;;;;;5081882;28;24541;-48
2022/08/24 03:58:21;;;;;;;10.60;9.70;;;;;;;;;;5080748;28;24414;-48
2022/08/24 04:00:46;;;;;;;10.35;9.32;;;;;;;;;;5081842;28;24522;-48
2022/08/24 04:03:12;;;;;;;10.93;9.93;;;;;;;;;;5083237;28;24776;-48
2022/08/24 04:05:37;;;;;;;11.70;10.10;;;;;;;;;;5081484;28;24465;-47
2022/08/24 04:08:04;;;;;;;11.20;10.20;;;;;;;;;;5085330;28;24513;-47
2022/08/24 04:10:29;;;;;;;10.88;9.77;;;;;;;;;;5084906;28;24514;-49
2022/08/24 04:12:54;;;;;;;10.73;9.80;;;;;;;;;;5081626;28;24961;-47
2022/08/24 04:15:19;;;;;;;10.87;9.90;;;;;;;;;;5080662;28;24414;-47
2022/08/24 04:17:44;;;;;;;11.60;10.63;;;;;;;;;;5081705;28;25093;-46
2022/08/24 04:20:10;;;;;;;11.27;10.38;;;;;;;;;;5084838;28;24425;-47
2022/08/24 04:22:35;;;;;;;11.80;10.70;;;;;;;;;;5084920;28;24727;-46
2022/08/24 04:25:01;;;;;;;10.50;9.60;;;;;;;;;;5065234;28;24511;-47
2022/08/24 04:27:26;;;;;;;12.60;11.40;;;;;;;;;;5062361;28;24967;-46
2022/08/24 04:29:51;;;;;;;12.80;11.60;;;;;;;;;;5065090;28;24449;-47
2022/08/24 04:32:17;;;;;;;11.63;10.43;;;;;;;;;;5063961;28;24434;-47
2022/08/24 04:34:42;;;;;;;10.40;9.50;;;;;;;;;;5062276;28;24430;-48
2022/08/24 04:37:08;;;;;;;11.43;10.33;;;;;;;;;;5064525;28;24968;-47
2022/08/24 04:39:33;;;;;;;12.30;11.10;;;;;;;;;;5064228;28;24521;-47
2022/08/24 04:41:58;;;;;;;12.83;11.63;;;;;;;;;;5061659;28;24927;-47
2022/08/24 04:44:24;;;;;;;12.00;10.80;;;;;;;;;;5063308;28;24430;-47
2022/08/24 04:46:49;;;;;;;12.50;11.30;;;;;;;;;;5065133;28;25022;-47
2022/08/24 04:49:14;;;;;;;11.70;10.60;;;;;;;;;;5070670;28;25090;-47
2022/08/24 04:51:39;;;;;;;11.53;10.50;;;;;;;;;;5060277;28;24430;-48
2022/08/24 04:54:06;;;;;;;11.80;10.80;;;;;;;;;;5063480;28;24504;-47
2022/08/24 04:56:31;;;;;;;12.30;11.30;;;;;;;;;;5061736;28;24979;-48
2022/08/24 04:58:56;;;;;;;11.45;10.45;;;;;;;;;;5057955;28;24427;-47
2022/08/24 05:01:23;;;;;;;11.73;10.63;;;;;;;;;;5057988;28;24781;-48
2022/08/24 05:03:49;;;;;;;10.45;9.65;;;;;;;;;;5056069;28;24419;-46
2022/08/24 05:06:15;;;;;;;11.05;10.15;;;;;;;;;;5059502;28;24418;-47
2022/08/24 05:08:42;;;;;;;11.48;10.48;;;;;;;;;;5066391;28;24605;-46
2022/08/24 05:11:07;;;;;;;11.18;10.13;;;;;;;;;;5060907;28;24558;-47
2022/08/24 05:13:33;;;;;;;10.88;10.07;;;;;;;;;;5056772;28;24423;-46
2022/08/24 05:15:58;;;;;;;11.18;10.27;;;;;;;;;;5063402;28;24446;-46
2022/08/24 05:18:23;;;;;;;10.93;10.00;;;;;;;;;;5057562;28;24453;-45
2022/08/24 05:20:48;;;;;;;10.57;9.68;;;;;;;;;;5061035;28;24548;-45
2022/08/24 05:23:13;;;;;;;10.75;9.85;;;;;;;;;;5061356;28;24788;-48
2022/08/24 05:25:39;;;;;;;10.98;9.98;;;;;;;;;;5080386;28;24422;-45
2022/08/24 05:28:04;;;;;;;9.90;9.10;;;;;;;;;;5078706;28;24418;-47
2022/08/24 05:30:29;;;;;;;10.70;9.80;;;;;;;;;;5081366;28;24425;-45
2022/08/24 05:32:55;;;;;;;10.80;9.90;;;;;;;;;;5081513;28;24425;-46
2022/08/24 05:35:20;;;;;;;10.68;9.68;;;;;;;;;;5077327;28;24566;-46
2022/08/24 05:37:45;;;;;;;10.47;9.67;;;;;;;;;;5083772;28;25035;-46
2022/08/24 05:40:12;;;;;;;10.02;9.23;;;;;;;;;;5084187;28;24418;-46
2022/08/24 05:42:38;;;;;;;12.18;11.18;;;;;;;;;;5069165;28;24513;-45
2022/08/24 05:45:03;;;;;;;10.70;9.80;;;;;;;;;;5082904;28;24506;-46
2022/08/24 05:47:29;;;;;;;11.00;10.10;;;;;;;;;;5060570;28;25139;-46
2022/08/24 05:49:54;;;;;;;12.52;11.43;;;;;;;;;;5083559;28;24528;-47
2022/08/24 05:52:20;;;;;;;11.33;10.23;;;;;;;;;;5079963;28;24422;-46
2022/08/24 05:54:49;;;;;;;11.02;10.02;;;;;;;;;;5083975;28;24414;-47
2022/08/24 05:57:15;;;;;;;11.68;10.57;;;;;;;;;;5079369;28;24453;-46
2022/08/24 05:59:40;;;;;;;13.07;11.80;;;;;;;;;;5084678;28;25018;-46
2022/08/24 06:02:06;;;;;;;11.20;10.17;;;;;;;;;;5083618;28;24772;-46
2022/08/24 06:04:31;;;;;;;12.95;11.70;;;;;;;;;;5083178;28;24479;-47
2022/08/24 06:06:56;;;;;;;10.80;9.27;;;;;;;;;;5084231;28;24746;-47
2022/08/24 06:09:21;;;;;;;12.20;11.10;;;;;;;;;;5083998;28;24502;-46
2022/08/24 06:11:47;;;;;;;11.40;10.30;;;;;;;;;;5084808;28;24405;-47
2022/08/24 06:14:13;;;;;;;10.40;9.43;;;;;;;;;;5085374;28;24414;-46
2022/08/24 06:16:40;;;;;;;10.80;9.80;;;;;;;;;;5085890;28;24506;-46
2022/08/24 06:19:06;;;;;;;12.30;11.10;;;;;;;;;;5079783;28;24583;-46
2022/08/24 06:21:31;;;;;;;11.18;10.07;;;;;;;;;;5072799;28;24427;-46
2022/08/24 06:23:57;;;;;;;11.17;10.17;;;;;;;;;;5081961;28;25352;-46
2022/08/24 06:29:06;;;;;;;10.82;9.73;;;;;;;;;;5084847;28;24470;-48
2022/08/24 06:31:35;;;;;;;11.02;10.02;;;;;;;;;;5082293;28;24426;-46
2022/08/24 06:34:00;;;;;;;11.95;10.75;;;;;;;;;;5082911;28;24425;-45
2022/08/24 06:36:25;;;;;;;12.47;11.27;;;;;;;;;;5083996;28;24448;-46
2022/08/24 06:38:50;;;;;;;11.35;10.35;;;;;;;;;;5080845;28;24422;-45
2022/08/24 06:41:15;;;;;;;10.95;9.80;;;;;;;;;;5078259;28;24974;-46
2022/08/24 06:43:41;;;;;;;11.20;10.10;;;;;;;;;;5082570;28;24552;-47
2022/08/24 06:46:06;;;;;;;11.20;10.20;;;;;;;;;;5064913;28;24425;-46
2022/08/24 06:48:31;;;;;;;12.10;11.10;;;;;;;;;;5084998;28;24963;-46
2022/08/24 06:50:57;;;;;;;11.70;10.68;;;;;;;;;;5084919;28;24476;-47
2022/08/24 06:53:22;;;;;;;12.30;10.63;;;;;;;;;;5083357;28;24414;-46
2022/08/24 06:55:52;;;;;;;11.53;10.50;;;;;;;;;;5085337;28;24422;-46
2022/08/24 06:58:17;;;;;;;11.27;10.32;;;;;;;;;;5082972;28;24549;-45
2022/08/24 07:00:42;;;;;;;11.57;10.68;;;;;;;;;;5080004;28;24890;-46
2022/08/24 07:03:08;;;;;;;11.77;10.77;;;;;;;;;;5078358;28;24827;-46
2022/08/24 07:05:33;;;;;;;11.20;10.10;;;;;;;;;;5085674;28;24422;-46
2022/08/24 07:07:59;;;;;;;9.77;8.98;;;;;;;;;;5074468;28;24792;-46
2022/08/24 07:10:24;;;;;;;11.43;10.47;;;;;;;;;;5088155;28;24402;-46
2022/08/24 07:12:49;;;;;;;10.73;9.82;;;;;;;;;;5085152;28;24391;-46
2022/08/24 07:15:14;;;;;;;10.48;9.57;;;;;;;;;;5087750;28;24491;-47
2022/08/24 07:17:40;;;;;;;12.23;11.02;;;;;;;;;;5087092;28;24429;-46
2022/08/24 07:20:05;;;;;;;13.40;12.30;;;;;;;;;;5087023;28;24788;-46
2022/08/24 07:22:30;;;;;;;11.47;10.30;;;;;;;;;;5088056;28;24463;-46
2022/08/24 07:24:55;;;;;;;11.45;10.35;;;;;;;;;;5087599;28;24406;-47
2022/08/24 07:27:22;;;;;;;11.98;10.80;;;;;;;;;;5087776;28;24405;-46
2022/08/24 07:29:47;;;;;;;11.40;10.32;;;;;;;;;;5086612;28;24521;-46
2022/08/24 07:32:12;;;;;;;11.53;10.50;;;;;;;;;;5087609;28;24880;-46
2022/08/24 07:34:37;;;;;;;12.30;11.00;;;;;;;;;;5085709;28;24415;-46
2022/08/24 07:37:03;;;;;;;13.20;11.90;;;;;;;;;;5087359;28;24410;-46
2022/08/24 07:39:29;;;;;;;12.45;11.35;;;;;;;;;;5069431;28;25133;-46
2022/08/24 07:41:54;;;;;;;12.18;11.18;;;;;;;;;;5087632;28;24485;-46
2022/08/24 07:44:19;;;;;;;11.47;10.37;;;;;;;;;;5085497;28;24556;-46
2022/08/24 07:46:45;;;;;;;12.53;11.43;;;;;;;;;;5086488;28;24460;-46
2022/08/24 07:49:10;;;;;;;11.87;10.80;;;;;;;;;;5087436;28;24439;-45
2022/08/24 07:51:36;;;;;;;11.77;10.57;;;;;;;;;;5087567;28;24927;-44
2022/08/24 07:54:02;;;;;;;11.10;10.20;;;;;;;;;;5085930;28;24549;-45
2022/08/24 07:56:27;;;;;;;10.60;9.50;;;;;;;;;;5087246;28;24418;-46
2022/08/24 07:58:52;;;;;;;11.33;10.33;;;;;;;;;;5087210;28;24396;-45
2022/08/24 08:01:18;;;;;;;9.63;8.77;;;;;;;;;;5087177;28;24478;-45
2022/08/24 08:03:43;;;;;;;10.40;9.50;;;;;;;;;;5087353;28;24420;-45
2022/08/24 08:06:09;;;;;;;9.83;8.93;;;;;;;;;;5083958;28;24773;-45
2022/08/24 08:08:35;;;;;;;8.90;8.20;;;;;;;;;;5086961;28;25059;-46
2022/08/24 08:11:02;;;;;;;9.02;8.23;;;;;;;;;;5087004;28;24954;-46
2022/08/24 08:13:28;;;;;;;10.63;8.97;;;;;;;;;;5086752;28;24400;-46
2022/08/24 08:15:54;;;;;;;13.63;12.35;;;;;;;;;;5084816;28;24468;-46
2022/08/24 08:18:19;;;;;;;10.20;9.20;;;;;;;;;;5086638;28;24410;-46
2022/08/24 08:20:44;;;;;;;10.37;9.47;;;;;;;;;;5086872;28;24410;-46
2022/08/24 08:25:54;;;;;;;9.68;8.95;;;;;;;;;;5085944;28;24421;-47
2022/08/24 08:28:19;;;;;;;9.10;8.20;;;;;;;;;;5086780;28;24945;-47
2022/08/24 08:30:45;;;;;;;10.23;9.27;;;;;;;;;;5086830;28;24404;-47
2022/08/24 08:33:11;;;;;;;10.53;9.53;;;;;;;;;;5085567;28;24487;-46
2022/08/24 08:35:36;;;;;;;11.85;10.85;;;;;;;;;;5084762;28;24390;-46
2022/08/24 08:38:02;;;;;;;10.50;9.70;;;;;;;;;;5086647;28;24455;-47
2022/08/24 08:40:39;;;;;;;9.47;8.67;;;;;;;;;;5085455;28;24417;-47
2022/08/24 08:43:12;;;;;;;10.80;9.90;;;;;;;;;;5085865;28;24510;-47
2022/08/24 08:45:45;;;;;;;9.98;9.07;;;;;;;;;;5086272;28;24390;-47
2022/08/24 08:48:10;;;;;;;9.73;8.90;;;;;;;;;;5078427;28;24431;-47
2022/08/24 08:50:46;;;;;;;9.27;8.38;;;;;;;;;;5080169;28;24398;-46
2022/08/24 08:53:30;;;;;;;8.80;8.10;;;;;;;;;;5084498;28;24943;-47
2022/08/24 08:56:00;;;;;;;9.25;8.45;;;;;;;;;;5080757;28;24415;-47
2022/08/24 08:58:52;;;;;;;8.90;8.10;;;;;;;;;;5086454;28;24414;-47
2022/08/24 09:01:20;;;;;;;8.85;8.15;;;;;;;;;;5085650;28;24475;-46
2022/08/24 09:04:00;;;;;;;11.00;10.10;;;;;;;;;;5085301;28;24410;-47
2022/08/24 09:06:44;;;;;;;9.10;8.30;;;;;;;;;;5065471;28;24472;-47
2022/08/24 09:09:27;;;;;;;9.30;8.10;;;;;;;;;;5065866;28;24387;-47
2022/08/24 09:11:52;;;;;;;10.93;10.02;;;;;;;;;;5064023;28;25834;-47
2022/08/24 09:14:46;;;;;;;11.23;10.32;;;;;;;;;;5067804;28;25452;-46
2022/08/24 09:17:17;;;;;;;12.77;11.60;;;;;;;;;;5085516;28;24425;-46
2022/08/24 09:20:07;;;;;;;10.40;9.40;;;;;;;;;;5085967;28;25265;-47
2022/08/24 09:22:38;;;;;;;10.90;9.90;;;;;;;;;;5086122;28;24409;-46
2022/08/24 09:25:19;;;;;;;9.20;8.40;;;;;;;;;;5082720;28;24458;-47
2022/08/24 09:28:02;;;;;;;9.97;9.07;;;;;;;;;;5077538;28;24414;-47
2022/08/24 09:30:38;;;;;;;11.30;10.40;;;;;;;;;;5084945;28;24434;-47
2022/08/24 09:33:03;;;;;;;11.50;10.50;;;;;;;;;;5085028;28;24467;-47
2022/08/24 09:35:28;;;;;;;10.10;9.30;;;;;;;;;;5065768;28;24733;-47
2022/08/24 09:37:59;;;;;;;9.88;9.07;;;;;;;;;;5078528;28;24398;-48
2022/08/24 09:40:44;;;;;;;9.10;8.40;;;;;;;;;;5082854;28;24968;-48
2022/08/24 09:43:23;;;;;;;10.73;9.90;;;;;;;;;;5085493;28;24425;-47
2022/08/24 09:45:51;;;;;;;10.30;9.48;;;;;;;;;;5085636;28;24764;-48
2022/08/24 09:48:16;;;;;;;11.00;10.10;;;;;;;;;;5085429;28;24435;-48
2022/08/24 09:50:47;;;;;;;10.25;9.32;;;;;;;;;;5084801;28;24426;-47
2022/08/24 09:53:31;;;;;;;9.70;8.80;;;;;;;;;;5082675;28;24718;-47
2022/08/24 09:56:00;;;;;;;9.80;9.00;;;;;;;;;;5069225;28;24505;-48
2022/08/24 09:58:27;;;;;;;9.75;8.95;;;;;;;;;;5080915;28;24429;-47
2022/08/24 10:01:07;;;;;;;11.15;10.25;;;;;;;;;;5089349;28;24444;-47
2022/08/24 10:03:53;;;;;;;10.27;9.27;;;;;;;;;;5089162;28;24410;-47
2022/08/24 10:06:32;;;;;;;11.15;10.10;;;;;;;;;;5089246;28;24434;-47
2022/08/24 10:09:07;;;;;;;10.50;9.50;;;;;;;;;;5087925;28;24522;-47
2022/08/24 10:11:39;;;;;;;10.45;9.55;;;;;;;;;;5089369;28;24813;-47
2022/08/24 10:14:06;;;;;;;10.18;9.27;;;;;;;;;;5072810;28;24452;-47
2022/08/24 10:16:52;;;;;;;11.00;10.00;;;;;;;;;;5068860;28;24395;-47
2022/08/24 10:19:25;;;;;;;10.80;9.80;;;;;;;;;;5062805;28;24430;-47
2022/08/24 10:22:11;;;;;;;10.27;9.38;;;;;;;;;;5088451;28;24421;-47
2022/08/24 10:24:36;;;;;;;9.13;8.43;;;;;;;;;;5077352;28;24475;-48
2022/08/24 10:27:25;;;;;;;10.13;9.15;;;;;;;;;;5086481;28;24478;-47
2022/08/24 10:30:07;;;;;;;9.03;8.33;;;;;;;;;;5087722;28;24430;-48
2022/08/24 10:32:41;;;;;;;10.50;9.50;;;;;;;;;;5088816;28;24444;-48
2022/08/24 10:35:09;;;;;;;10.05;9.30;;;;;;;;;;5083421;28;24505;-48
2022/08/24 10:37:40;;;;;;;11.30;10.30;;;;;;;;;;5084745;28;24422;-47
2022/08/24 10:40:11;;;;;;;11.55;10.55;;;;;;;;;;5086170;28;24433;-46
2022/08/24 10:45:51;;;;;;;13.30;12.10;;;;;;;;;;5076558;28;24430;-46
2022/08/24 10:48:28;;;;;;;13.45;12.25;;;;;;;;;;5088325;28;25179;-47
2022/08/24 10:50:59;;;;;;;13.90;12.20;;;;;;;;;;5084045;28;24439;-47
2022/08/24 10:53:26;;;;;;;12.50;11.30;;;;;;;;;;5080623;28;24437;-47
2022/08/24 10:56:11;;;;;;;11.32;10.43;;;;;;;;;;5084248;28;24788;-47
2022/08/24 10:58:36;;;;;;;13.05;11.75;;;;;;;;;;5085845;28;24465;-47
2022/08/24 11:01:14;;;;;;;10.95;10.13;;;;;;;;;;5088095;28;24473;-47
2022/08/24 11:03:49;;;;;;;10.98;9.98;;;;;;;;;;5087021;28;24451;-47
2022/08/24 11:06:15;;;;;;;12.50;11.30;;;;;;;;;;5088063;28;24390;-48
2022/08/24 11:08:49;;;;;;;11.43;10.43;;;;;;;;;;5086830;28;24426;-46
2022/08/24 11:11:22;;;;;;;12.30;11.10;;;;;;;;;;5088176;28;24427;-46
2022/08/24 11:13:51;;;;;;;13.97;12.77;;;;;;;;;;5085210;28;24487;-47
2022/08/24 11:16:22;;;;;;;12.65;11.45;;;;;;;;;;5083149;28;24999;-46
2022/08/24 11:18:50;;;;;;;12.20;11.10;;;;;;;;;;5081912;28;24441;-46
2022/08/24 11:21:36;;;;;;;11.80;10.70;;;;;;;;;;5085830;28;24489;-46
2022/08/24 11:24:07;;;;;;;12.90;11.70;;;;;;;;;;5086886;28;24579;-47
2022/08/24 11:26:44;;;;;;;13.70;12.40;;;;;;;;;;5087141;28;24425;-46
2022/08/24 11:29:09;;;;;;;13.60;12.40;;;;;;;;;;5084182;28;24518;-47
2022/08/24 11:31:38;;;;;;;11.85;10.80;;;;;;;;;;5088043;28;24542;-47
2022/08/24 11:34:06;;;;;;;12.85;11.75;;;;;;;;;;5086078;28;25194;-48
2022/08/24 11:36:33;;;;;;;13.43;12.20;;;;;;;;;;5081753;28;24437;-48
2022/08/24 11:39:17;;;;;;;13.00;11.90;;;;;;;;;;5085617;28;24421;-47
2022/08/24 11:42:01;;;;;;;12.10;10.90;;;;;;;;;;5083249;28;24488;-47
2022/08/24 11:44:44;;;;;;;11.27;10.38;;;;;;;;;;5074067;28;24426;-47
2022/08/24 11:47:20;;;;;;;12.00;10.80;;;;;;;;;;5085696;28;24443;-49
2022/08/24 11:50:04;;;;;;;12.55;11.55;;;;;;;;;;5082729;28;24556;-48
2022/08/24 11:52:44;;;;;;;13.75;12.45;;;;;;;;;;5078262;28;24406;-48
2022/08/24 11:55:13;;;;;;;13.25;12.05;;;;;;;;;;5086163;28;24447;-48
2022/08/24 11:57:57;;;;;;;13.55;12.25;;;;;;;;;;5076696;28;24628;-47
2022/08/24 12:00:23;;;;;;;11.60;10.60;;;;;;;;;;5085698;28;24816;-47
2022/08/24 12:03:14;;;;;;;11.97;10.87;;;;;;;;;;5084313;28;24517;-46
2022/08/24 12:05:47;;;;;;;13.75;12.45;;;;;;;;;;5084197;28;24416;-47
2022/08/24 12:08:25;;;;;;;12.02;11.02;;;;;;;;;;5084420;28;25209;-46
2022/08/24 12:11:08;;;;;;;12.65;11.55;;;;;;;;;;5085209;28;24530;-46
2022/08/24 12:13:48;;;;;;;11.98;10.98;;;;;;;;;;5080393;28;24482;-47
2022/08/24 12:16:32;;;;;;;11.93;10.82;;;;;;;;;;5078316;28;24414;-47
2022/08/24 12:19:06;;;;;;;11.20;10.30;;;;;;;;;;5076873;28;24483;-47
2022/08/24 12:21:33;;;;;;;12.20;11.10;;;;;;;;;;5084201;28;24496;-47
2022/08/24 12:24:02;;;;;;;12.25;11.25;;;;;;;;;;5066316;28;24411;-47
2022/08/24 12:26:30;;;;;;;12.52;11.32;;;;;;;;;;5077903;28;24959;-47
2022/08/24 12:29:00;;;;;;;11.60;10.50;;;;;;;;;;5084254;28;24571;-46
2022/08/24 12:31:31;;;;;;;11.73;10.63;;;;;;;;;;5097175;28;24405;-46
2022/08/24 12:33:59;;;;;;;13.80;12.50;;;;;;;;;;5107043;28;24397;-46
2022/08/24 12:36:30;;;;;;;13.65;12.45;;;;;;;;;;5088628;28;24453;-48
2022/08/24 12:39:03;;;;;;;13.13;11.90;;;;;;;;;;5085592;28;24410;-48
2022/08/24 12:41:33;;;;;;;13.00;11.80;;;;;;;;;;5088919;28;24980;-46
2022/08/24 12:44:01;;;;;;;13.38;12.18;;;;;;;;;;5090342;28;24483;-48
2022/08/24 12:46:26;;;;;;;12.90;11.80;;;;;;;;;;5074857;28;24766;-47
2022/08/24 12:48:52;;;;;;;12.40;11.40;;;;;;;;;;5079712;28;24950;-47
2022/08/24 12:51:24;;;;;;;13.07;11.87;;;;;;;;;;5078330;28;24428;-47
2022/08/24 12:54:03;;;;;;;13.05;11.95;;;;;;;;;;5088190;28;25346;-46
2022/08/24 12:56:28;;;;;;;11.95;10.93;;;;;;;;;;5087795;28;24432;-47
2022/08/24 12:58:57;;;;;;;13.63;12.43;;;;;;;;;;5079967;28;24434;-47
2022/08/24 13:01:24;;;;;;;13.07;11.98;;;;;;;;;;5077347;28;24445;-47
2022/08/24 13:04:02;;;;;;;13.15;12.05;;;;;;;;;;5082279;28;24443;-47
2022/08/24 13:06:36;;;;;;;12.70;11.57;;;;;;;;;;5074165;28;24976;-47
2022/08/24 13:09:06;;;;;;;13.15;12.05;;;;;;;;;;5084642;28;24418;-47
2022/08/24 13:11:33;;;;;;;11.40;10.40;;;;;;;;;;5078820;28;24547;-47
2022/08/24 13:14:06;;;;;;;12.65;11.52;;;;;;;;;;5079624;28;24448;-46
2022/08/24 13:16:44;;;;;;;12.43;11.32;;;;;;;;;;5087543;28;24433;-47
2022/08/24 13:19:32;;;;;;;11.90;10.90;;;;;;;;;;5077805;28;24994;-47
2022/08/24 13:22:09;;;;;;;11.88;10.77;;;;;;;;;;5083827;28;24418;-47
2022/08/24 13:24:34;;;;;;;11.80;10.90;;;;;;;;;;5085494;28;24505;-47
2022/08/24 13:27:12;;;;;;;13.52;12.43;;;;;;;;;;5083794;28;24501;-47
2022/08/24 13:29:38;;;;;;;13.65;12.45;;;;;;;;;;5090723;28;24421;-46
2022/08/24 13:32:04;;;;;;;12.88;11.75;;;;;;;;;;5088656;28;25169;-46
2022/08/24 13:34:38;;;;;;;13.40;12.20;;;;;;;;;;5088668;28;25235;-46
2022/08/24 13:37:04;;;;;;;12.57;11.57;;;;;;;;;;5081898;28;24764;-46
2022/08/24 13:39:36;;;;;;;13.05;11.95;;;;;;;;;;5086531;28;24425;-46
2022/08/24 13:42:09;;;;;;;12.05;11.15;;;;;;;;;;5087009;28;24418;-47
2022/08/24 13:44:46;;;;;;;13.98;12.68;;;;;;;;;;5080339;28;24414;-47
2022/08/24 13:47:19;;;;;;;13.57;12.57;;;;;;;;;;5088491;28;24420;-47
2022/08/24 13:49:50;;;;;;;13.63;12.52;;;;;;;;;;5088324;28;24517;-47
2022/08/24 13:52:15;;;;;;;14.15;12.75;;;;;;;;;;5088464;28;24478;-47
2022/08/24 13:54:52;;;;;;;12.50;11.50;;;;;;;;;;5088783;28;24497;-48
2022/08/24 13:57:23;;;;;;;12.50;11.50;;;;;;;;;;5085600;28;24808;-47
2022/08/24 13:59:48;;;;;;;13.23;12.13;;;;;;;;;;5072273;28;24438;-46
2022/08/24 14:02:14;;;;;;;14.20;13.10;;;;;;;;;;5087074;28;24476;-47
2022/08/24 14:04:46;;;;;;;12.63;11.53;;;;;;;;;;5086325;28;24422;-45
2022/08/24 14:07:16;;;;;;;11.57;10.67;;;;;;;;;;5087048;28;24427;-48
2022/08/24 14:10:00;;;;;;;12.55;11.55;;;;;;;;;;5088522;28;24993;-46
2022/08/24 14:12:29;;;;;;;11.30;10.50;;;;;;;;;;5087681;28;24568;-47
2022/08/24 14:15:00;;;;;;;12.10;11.00;;;;;;;;;;5087683;28;24969;-47
2022/08/24 14:20:31;;;;;;;12.00;11.00;;;;;;;;;;5080431;28;24660;-47
2022/08/24 14:23:09;;;;;;;12.00;10.98;;;;;;;;;;5083776;28;24447;-47
2022/08/24 14:25:34;;;;;;;11.60;10.60;;;;;;;;;;5090436;28;24450;-47
2022/08/24 14:28:00;;;;;;;11.83;10.60;;;;;;;;;;5088811;28;24449;-46
2022/08/24 14:30:25;;;;;;;10.95;10.05;;;;;;;;;;5087672;28;24422;-47
2022/08/24 14:32:56;;;;;;;11.45;10.52;;;;;;;;;;5084994;28;24433;-47
2022/08/24 14:35:33;;;;;;;12.15;11.00;;;;;;;;;;5088860;28;24489;-47
2022/08/24 14:37:58;;;;;;;13.00;11.90;;;;;;;;;;5084090;28;24423;-47
2022/08/24 14:40:26;;;;;;;12.48;11.38;;;;;;;;;;5087136;28;24487;-47
2022/08/24 14:42:51;;;;;;;13.80;12.50;;;;;;;;;;5086354;28;24937;-48
2022/08/24 14:45:20;;;;;;;12.27;11.18;;;;;;;;;;5087435;28;25008;-46
2022/08/24 14:48:05;;;;;;;12.13;11.20;;;;;;;;;;5085556;28;24418;-47
2022/08/24 14:50:33;;;;;;;14.30;13.10;;;;;;;;;;5088574;28;24413;-47
2022/08/24 14:53:01;;;;;;;14.20;12.80;;;;;;;;;;5088736;28;24513;-50