Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:13;;;;;;;8.30;3.27;;;;;;;0.43;86.51;99888.30;1648918;87;21339;-78
2022/01/30 00:05:19;;;;;;;7.12;3.42;;;;;;;0.41;86.15;99881.67;1649103;87;21295;-77
2022/01/30 00:08:24;;;;;;;8.23;3.58;;;;;;;0.38;85.89;99883.78;1649236;87;21901;-77
2022/01/30 00:11:34;;;;;;;6.12;2.77;;;;;;;0.36;85.89;99877.64;1657082;86;21338;-78
2022/01/30 00:14:38;;;;;;;6.80;3.25;;;;;;;0.36;85.79;99864.19;1664209;86;21666;-81
2022/01/30 00:18:05;;;;;;;5.12;2.77;;;;;;;0.38;85.76;99852.84;1684364;85;21406;-82
2022/01/30 00:21:15;;;;;;;5.65;2.87;;;;;;;0.39;85.51;99853.20;1684344;85;21224;-84
2022/01/30 00:24:22;;;;;;;7.50;3.17;;;;;;;0.37;85.16;99840.33;1649154;87;21169;-84
2022/01/30 00:27:29;;;;;;;4.70;3.00;;;;;;;0.28;84.73;99842.41;1673538;85;21257;-84
2022/01/30 00:30:33;;;;;;;7.00;3.27;;;;;;;0.20;85.02;99839.86;1676381;85;21343;-84
2022/01/30 00:33:35;;;;;;;6.10;3.15;;;;;;;0.17;85.00;99829.34;1676457;85;21897;-84
2022/01/30 00:36:40;;;;;;;8.73;3.60;;;;;;;0.19;85.09;99826.05;1676388;85;21568;-84
2022/01/30 00:39:45;;;;;;;6.60;3.67;;;;;;;0.23;85.12;99830.19;1676069;85;21295;-77
2022/01/30 00:43:17;;;;;;;7.67;4.25;;;;;;;0.30;85.21;99827.02;1668565;86;21200;-84
2022/01/30 00:46:24;;;;;;;9.55;5.10;;;;;;;0.32;84.79;99825.91;1665294;86;21270;-84
2022/01/30 00:49:30;;;;;;;7.25;4.97;;;;;;;0.32;84.70;99819.67;1697351;83;21881;-85
2022/01/30 00:52:29;;;;;;;12.35;5.65;;;;;;;0.26;84.43;99822.37;1704046;84;21840;-84
2022/01/30 00:55:35;;;;;;;12.50;5.80;;;;;;;0.11;84.45;99811.00;1706659;83;21576;-79
2022/01/30 00:58:40;;;;;;;8.05;4.72;;;;;;;0.01;84.68;99805.99;1714769;83;21303;-85
2022/01/30 01:01:45;;;;;;;9.20;5.17;;;;;;;-0.10;85.11;99797.41;1694889;83;21322;-79
2022/01/30 01:04:52;;;;;;;9.73;5.25;;;;;;;-0.23;85.61;99795.34;1697317;84;21195;-78
2022/01/30 01:08:01;;;;;;;8.68;4.33;;;;;;;-0.35;86.12;99801.17;1663218;86;21312;-85
2022/01/30 01:11:50;;;;;;;8.18;4.78;;;;;;;-0.42;86.53;99795.92;1705997;83;21211;-85
2022/01/30 01:24:26;;;;;;;11.48;5.85;;;;;;;-0.39;86.90;99779.54;1673092;85;21217;-79
2022/01/30 01:27:33;;;;;;;11.78;5.83;;;;;;;-0.37;86.56;99776.27;1719124;83;21848;-86
2022/01/30 01:30:38;;;;;;;12.65;6.37;;;;;;;-0.36;86.31;99777.11;1720021;83;21338;-86
2022/01/30 01:36:53;;;;;;;10.58;6.10;;;;;;;-0.33;85.74;99777.73;1719321;83;21252;-85
2022/01/30 01:39:57;;;;;;;12.80;6.80;;;;;;;-0.32;85.68;99771.38;1720254;83;21294;-85
2022/01/30 01:43:03;;;;;;;15.68;6.92;;;;;;;-0.34;85.16;99771.12;1693595;83;21805;-79
2022/01/30 01:46:15;;;;;;;12.15;7.12;;;;;;;-0.35;85.06;99767.58;1692522;85;21355;-84
2022/01/30 01:49:20;;;;;;;14.38;7.62;;;;;;;-0.39;84.70;99763.91;1690147;84;21337;-77
2022/01/30 01:52:26;;;;;;;11.38;6.25;;;;;;;-0.39;84.53;99763.41;1684002;85;21444;-79
2022/01/30 01:55:33;;;;;;;17.10;7.37;;;;;;;-0.38;84.08;99759.75;1684834;85;21364;-85
2022/01/30 01:58:43;;;;;;;12.30;5.72;;;;;;;-0.43;83.65;99757.91;1685045;85;21332;-77
2022/01/30 02:01:54;;;;;;;10.78;5.30;;;;;;;-0.48;83.48;99755.22;1683773;85;21367;-77
2022/01/30 02:05:03;;;;;;;7.17;4.35;;;;;;;-0.49;83.38;99752.17;1683777;85;21735;-77
2022/01/30 02:11:42;;;;;;;5.22;2.90;;;;;;;-0.55;82.82;99738.73;1683609;84;21223;-84
2022/01/30 02:15:09;;;;;;;5.30;2.90;;;;;;;-0.53;82.43;99739.45;1684494;85;21434;-78
2022/01/30 02:24:42;;;;;;;5.30;2.55;;;;;;;-0.68;81.91;99712.45;1684789;85;21414;-84
2022/01/30 02:27:38;;;;;;;;;;;;;;;-0.75;81.93;99709.86;1686988;84;21872;-84
2022/01/30 02:30:52;;;;;;;5.28;2.67;;;;;;;-0.81;82.01;99706.68;1684279;84;20222;-84
2022/01/30 02:33:49;;;;;;;4.53;2.30;;;;;;;-0.83;81.95;99702.42;1685526;85;21328;-78
2022/01/30 02:36:55;;;;;;;3.87;2.17;;;;;;;-0.86;81.68;99694.59;1685352;84;21252;-84
2022/01/30 02:40:00;;;;;;;7.12;2.67;;;;;;;-0.90;81.46;99691.77;1685638;85;21177;-78
2022/01/30 02:43:04;;;;;;;2.90;2.12;;;;;;;-0.97;81.26;99678.47;1738588;82;21820;-84
2022/01/30 02:46:26;;;;;;;6.03;2.55;;;;;;;-1.03;81.20;99670.41;1745062;82;21274;-77
2022/01/30 02:52:25;;;;;;;7.47;3.02;;;;;;;-1.09;80.58;99673.05;1745422;82;21266;-84
2022/01/30 02:55:31;;;;;;;4.67;2.27;;;;;;;-1.09;80.71;99665.48;1743811;82;21785;-78
2022/01/30 02:58:37;;;;;;;4.30;2.00;;;;;;;-1.04;80.69;99672.70;1744037;82;21152;-78
2022/01/30 03:01:43;;;;;;;3.70;2.20;;;;;;;-1.02;80.44;99667.23;1743814;82;21306;-84
2022/01/30 03:04:50;;;;;;;4.92;2.17;;;;;;;-1.04;80.29;99657.93;1744509;82;21660;-84
2022/01/30 03:07:55;;;;;;;5.67;2.55;;;;;;;-1.09;80.19;99639.98;1744953;82;21258;-78
2022/01/30 03:11:01;;;;;;;6.33;2.30;;;;;;;-1.07;80.59;99637.56;1744843;82;21720;-84
2022/01/30 03:14:07;;;;;;;3.87;2.60;;;;;;;-0.99;80.43;99630.24;1742308;82;21796;-78
2022/01/30 03:17:12;;;;;;;3.15;2.22;;;;;;;-0.95;79.79;99630.38;1741190;82;21270;-78
2022/01/30 03:20:18;;;;;;;4.97;2.65;;;;;;;-0.94;79.16;99627.20;1742725;82;21251;-77
2022/01/30 03:23:25;;;;;;;5.22;2.58;;;;;;;-0.94;78.91;99624.52;1742851;82;21291;-84
2022/01/30 03:26:37;;;;;;;4.47;2.17;;;;;;;-0.94;78.86;99616.00;1743459;82;21291;-77
2022/01/30 03:29:41;;;;;;;2.55;2.00;;;;;;;-0.94;79.11;99609.75;1745946;82;21672;-82
2022/01/30 03:32:49;;;;;;;6.35;2.40;;;;;;;-0.95;79.22;99604.87;1745797;82;21333;-84
2022/01/30 03:35:56;;;;;;;3.58;2.00;;;;;;;-0.94;79.25;99598.55;1744315;82;21290;-84
2022/01/30 03:39:02;;;;;;;3.95;2.00;;;;;;;-0.91;79.28;99601.47;1743877;82;21295;-84
2022/01/30 03:42:08;;;;;;;5.65;2.37;;;;;;;-0.90;79.57;99589.73;1730746;82;22563;-77
2022/01/30 03:45:15;;;;;;;5.83;2.15;;;;;;;-0.84;79.92;99587.45;1696853;84;21221;-83
2022/01/30 03:48:20;;;;;;;4.08;2.10;;;;;;;-0.74;79.69;99579.52;1697513;84;21169;-79
2022/01/30 03:51:29;;;;;;;3.62;2.50;;;;;;;-0.72;79.33;99590.12;1715739;81;21303;-83
2022/01/30 03:54:42;;;;;;;5.03;3.22;;;;;;;-0.73;79.12;99576.33;1675553;85;21637;-83
2022/01/30 03:57:46;;;;;;;4.08;2.55;;;;;;;-0.69;78.93;99576.46;1663837;85;21326;-76
2022/01/30 04:00:53;;;;;;;5.83;3.20;;;;;;;-0.68;78.10;99583.53;1653877;87;21331;-76
2022/01/30 04:04:00;;;;;;;8.25;3.45;;;;;;;-0.75;78.01;99571.55;1633010;87;21327;-83
2022/01/30 04:07:06;;;;;;;8.43;3.80;;;;;;;-0.79;78.14;99564.26;1660965;86;21908;-78
2022/01/30 04:10:17;;;;;;;11.57;4.33;;;;;;;-0.86;78.51;99566.55;1661772;86;21327;-84
2022/01/30 04:13:26;;;;;;;7.35;4.28;;;;;;;-0.90;78.99;99561.55;1670537;85;21743;-84
2022/01/30 04:16:35;;;;;;;12.80;5.55;;;;;;;-0.94;79.35;99560.96;1630671;85;21312;-85
2022/01/30 04:19:43;;;;;;;9.45;5.12;;;;;;;-0.97;79.79;99547.77;1662332;85;21300;-77
2022/01/30 04:23:08;;;;;;;10.25;5.08;;;;;;;-0.95;80.23;99551.17;1646875;87;21246;-81
2022/01/30 04:26:18;;;;;;;6.67;4.05;;;;;;;-0.90;80.57;99537.39;1622979;86;21908;-78
2022/01/30 04:29:37;;;;;;;8.48;4.42;;;;;;;-0.91;80.61;99540.56;1659115;86;21218;-84
2022/01/30 04:32:47;;;;;;;10.63;4.10;;;;;;;-0.95;80.74;99537.75;1659200;86;21323;-77
2022/01/30 04:35:55;;;;;;;8.50;3.85;;;;;;;-1.06;80.73;99537.77;1655469;86;21342;-77
2022/01/30 04:39:14;;;;;;;10.48;3.58;;;;;;;-1.22;81.00;99537.24;1657767;86;21245;-78
2022/01/30 04:53:09;;;;;;;7.25;3.87;;;;;;;-1.84;83.72;99532.59;1679534;83;21861;-84
2022/01/30 04:59:39;;;;;;;13.75;6.30;;;;;;;-2.17;85.08;99537.81;1696991;84;21174;-85
2022/01/30 05:08:55;;;;;;;16.60;6.53;;;;;;;-2.58;86.78;99529.70;1697311;84;21189;-83
2022/01/30 05:12:03;;;;;;;12.25;6.53;;;;;;;-2.70;87.46;99538.61;1697390;84;21338;-83
2022/01/30 05:15:11;;;;;;;12.90;6.50;;;;;;;-2.84;87.88;99539.11;1702120;82;22114;-83
2022/01/30 05:18:36;;;;;;;11.60;6.83;;;;;;;-2.94;88.35;99538.55;1716298;83;21239;-78
2022/01/30 05:21:58;;;;;;;16.73;7.03;;;;;;;-3.03;88.78;99533.86;1617455;88;21362;-83
2022/01/30 05:25:06;;;;;;;14.70;6.85;;;;;;;-3.08;89.05;99536.86;1657110;85;21818;-83
2022/01/30 05:28:14;;;;;;;14.80;6.53;;;;;;;-3.12;89.21;99540.71;1717724;83;21176;-83
2022/01/30 05:31:24;;;;;;;12.98;6.95;;;;;;;-3.16;89.29;99540.55;1693485;84;21331;-77
2022/01/30 05:34:46;;;;;;;14.45;6.60;;;;;;;-3.19;89.34;99532.28;1697760;84;21608;-79
2022/01/30 05:37:58;;;;;;;14.23;6.33;;;;;;;-3.22;89.33;99520.94;1710769;83;21224;-83
2022/01/30 05:41:21;;;;;;;17.75;7.17;;;;;;;-3.24;89.21;99518.86;1717543;83;21794;-83
2022/01/30 05:44:44;;;;;;;14.65;6.67;;;;;;;-3.29;89.16;99504.48;1697365;84;21790;-83
2022/01/30 05:48:10;;;;;;;11.83;6.05;;;;;;;-3.25;89.21;99505.09;1717757;83;21314;-82
2022/01/30 05:51:19;;;;;;;16.27;7.08;;;;;;;-3.20;89.03;99497.59;1717747;83;21307;-77
2022/01/30 05:54:26;;;;;;;13.85;7.03;;;;;;;-3.20;88.76;99486.44;1696227;84;21617;-83
2022/01/30 05:57:31;;;;;;;12.65;5.78;;;;;;;-3.18;88.68;99497.87;1688940;84;21331;-77
2022/01/30 06:00:38;;;;;;;14.58;5.97;;;;;;;-3.14;88.61;99489.16;1681901;85;21185;-83
2022/01/30 06:03:45;;;;;;;11.90;5.33;;;;;;;-3.09;88.50;99490.53;1680763;85;21750;-83
2022/01/30 06:06:54;;;;;;;11.22;6.60;;;;;;;-3.03;88.41;99481.20;1681956;85;21205;-83
2022/01/30 06:09:59;;;;;;;14.65;6.70;;;;;;;-2.97;88.19;99481.23;1700386;84;21150;-77
2022/01/30 06:13:04;;;;;;;17.40;7.35;;;;;;;-2.96;88.22;99480.29;1694103;84;21177;-77
2022/01/30 06:16:08;;;;;;;12.33;6.37;;;;;;;-2.96;88.31;99467.77;1693289;84;21217;-83
2022/01/30 06:19:14;;;;;;;13.40;6.35;;;;;;;-2.91;88.53;99459.41;1693166;84;21316;-76
2022/01/30 06:22:36;;;;;;;12.03;6.87;;;;;;;-2.87;88.59;99459.06;1693325;84;21177;-84
2022/01/30 06:26:01;;;;;;;14.90;6.53;;;;;;;-2.75;88.68;99451.09;1693064;83;21315;-84
2022/01/30 06:29:25;;;;;;;18.27;7.10;;;;;;;-2.67;88.63;99448.22;1688526;84;21311;-82
2022/01/30 06:32:49;;;;;;;16.07;7.42;;;;;;;-2.62;88.39;99437.17;1686970;83;21292;-84
2022/01/30 06:36:14;;;;;;;14.35;5.92;;;;;;;-2.58;88.37;99428.80;1648639;87;21354;-84
2022/01/30 06:39:24;;;;;;;13.90;5.95;;;;;;;-2.47;88.36;99422.63;1617018;88;21435;-78
2022/01/30 06:42:49;;;;;;;14.07;7.30;;;;;;;-2.38;88.12;99413.91;1561868;91;21261;-77
2022/01/30 06:46:15;;;;;;;15.35;6.65;;;;;;;-2.28;87.85;99403.34;1563324;91;21268;-85
2022/01/30 06:49:37;;;;;;;11.22;6.03;;;;;;;-2.18;87.44;99391.44;1697267;84;21320;-77
2022/01/30 06:52:59;;;;;;;10.90;6.60;;;;;;;-2.07;87.00;99384.29;1697798;84;21186;-85
2022/01/30 06:56:22;;;;;;;15.50;7.45;;;;;;;-2.00;86.57;99377.95;1694841;84;21295;-85
2022/01/30 06:59:46;;;;;;;12.78;7.45;;;;;;;-1.95;86.20;99369.06;1700287;84;21695;-78
2022/01/30 07:03:09;;;;;;;19.52;7.78;;;;;;;-1.87;85.99;99366.65;1700094;84;21748;-78
2022/01/30 07:06:19;;;;;;;15.13;8.15;;;;;;;-1.67;86.06;99362.88;1697601;84;21315;-85
2022/01/30 07:09:24;;;;;;;22.50;9.68;;;;;;;-1.40;85.88;99349.94;1700186;84;21318;-77
2022/01/30 07:12:29;;;;;;;28.73;12.20;;;;;;;-1.12;85.39;99350.39;1694710;84;21900;-77
2022/01/30 07:15:34;;;;;;;15.13;7.58;;;;;;;-0.96;83.77;99352.16;1693038;84;21181;-77
2022/01/30 07:18:40;;;;;;;14.47;6.95;;;;;;;-0.86;83.08;99351.76;1692167;84;21264;-85
2022/01/30 07:21:45;;;;;;;20.12;9.18;;;;;;;-0.75;82.82;99350.01;1693634;84;21770;-77
2022/01/30 07:24:50;;;;;;;21.33;8.70;;;;;;;-0.69;82.43;99347.68;1717494;83;21302;-84
2022/01/30 07:27:55;;;;;;;9.65;6.08;;;;;;;-0.56;82.49;99344.83;1716091;83;21338;-84
2022/01/30 07:31:01;;;;;;;10.43;5.60;;;;;;;-0.41;82.32;99334.61;1716262;83;21349;-78
2022/01/30 07:34:08;;;;;;;13.53;7.28;;;;;;;-0.36;81.77;99334.58;1717419;83;21291;-85
2022/01/30 07:37:13;;;;;;;11.30;6.10;;;;;;;-0.32;81.18;99332.48;1734243;82;21227;-78
2022/01/30 07:40:19;;;;;;;10.13;5.47;;;;;;;-0.30;80.92;99335.39;1745422;82;21187;-78
2022/01/30 07:43:25;;;;;;;10.85;5.30;;;;;;;-0.24;80.87;99322.41;1740382;82;21184;-84
2022/01/30 07:46:31;;;;;;;13.40;5.00;;;;;;;-0.16;80.92;99326.64;1745016;82;21317;-85
2022/01/30 07:49:37;;;;;;;13.08;5.00;;;;;;;-0.10;80.39;99312.66;1745261;82;21314;-85
2022/01/30 07:52:42;;;;;;;15.60;5.30;;;;;;;-0.09;80.29;99305.83;1720157;82;21224;-86
2022/01/30 07:55:48;;;;;;;13.83;5.37;;;;;;;-0.02;80.31;99295.38;1719984;82;21369;-84
2022/01/30 07:58:54;;;;;;;9.68;4.97;;;;;;;0.09;80.16;99288.56;1725322;83;21172;-78
2022/01/30 08:01:59;;;;;;;7.97;5.20;;;;;;;0.20;79.95;99288.48;1725386;83;21325;-78
2022/01/30 08:05:06;;;;;;;13.90;5.30;;;;;;;0.26;79.78;99277.67;1725559;83;21310;-85
2022/01/30 08:08:11;;;;;;;10.60;5.33;;;;;;;0.30;79.39;99275.56;1696194;84;21903;-78
2022/01/30 08:11:17;;;;;;;11.93;4.58;;;;;;;0.29;79.49;99265.30;1675361;85;21327;-86
2022/01/30 08:14:23;;;;;;;13.03;4.17;;;;;;;0.30;79.39;99248.67;1677022;85;21655;-85
2022/01/30 08:17:32;;;;;;;7.78;3.77;;;;;;;0.25;79.33;99242.36;1675510;85;21542;-78
2022/01/30 08:20:36;;;;;;;8.98;3.70;;;;;;;0.29;79.60;99241.59;1677570;84;21709;-86
2022/01/30 08:23:41;;;;;;;7.92;3.70;;;;;;;0.40;79.88;99223.98;1676979;85;21750;-78
2022/01/30 08:26:46;;;;;;;7.47;3.45;;;;;;;0.49;79.11;99221.81;1676767;85;21346;-86
2022/01/30 08:29:51;;;;;;;10.08;3.90;;;;;;;0.51;79.14;99217.97;1676896;85;21217;-85
2022/01/30 08:32:58;;;;;;;11.33;4.50;;;;;;;0.57;79.22;99216.59;1677120;85;21782;-85
2022/01/30 08:36:05;;;;;;;6.67;4.00;;;;;;;0.63;79.30;99214.68;1684212;83;21282;-78
2022/01/30 08:39:10;;;;;;;9.18;4.60;;;;;;;0.70;78.63;99207.73;1720574;83;21314;-85
2022/01/30 08:42:15;;;;;;;10.72;4.35;;;;;;;0.73;78.48;99195.34;1719251;83;21934;-86
2022/01/30 08:45:22;;;;;;;8.35;4.05;;;;;;;0.75;78.00;99204.15;1720308;83;21303;-85
2022/01/30 08:48:28;;;;;;;8.23;3.60;;;;;;;0.69;78.32;99188.55;1720051;83;21298;-78
2022/01/30 08:51:33;;;;;;;10.90;3.95;;;;;;;0.67;78.73;99182.46;1715725;83;21291;-85
2022/01/30 08:54:37;;;;;;;8.10;3.83;;;;;;;0.66;78.92;99171.34;1705258;84;21177;-86
2022/01/30 08:57:43;;;;;;;10.03;4.12;;;;;;;0.63;79.01;99167.58;1704243;83;21893;-78
2022/01/30 09:00:50;;;;;;;9.35;3.83;;;;;;;0.67;79.37;99159.59;1705217;84;21217;-78
2022/01/30 09:03:55;;;;;;;8.75;3.83;;;;;;;0.70;79.63;99154.40;1705501;84;21173;-85
2022/01/30 09:07:01;;;;;;;10.53;4.10;;;;;;;0.75;79.87;99144.05;1705365;84;21715;-79
2022/01/30 09:10:08;;;;;;;10.15;3.95;;;;;;;0.88;80.26;99146.47;1704418;84;21217;-86
2022/01/30 09:13:14;;;;;;;10.35;4.78;;;;;;;0.95;79.97;99130.95;1705035;84;21936;-79
2022/01/30 09:16:19;;;;;;;10.50;5.20;;;;;;;0.96;80.18;99127.76;1704709;84;21322;-85
2022/01/30 09:19:25;;;;;;;14.45;8.45;;;;;;;1.05;80.55;99119.31;1704710;84;21352;-78
2022/01/30 09:22:30;;;;;;;12.65;6.33;;;;;;;1.12;80.49;99114.53;1704470;84;21295;-78
2022/01/30 09:25:36;;;;;;;16.67;6.75;;;;;;;1.16;80.59;99098.44;1703657;84;21205;-78
2022/01/30 09:28:43;;;;;;;10.55;6.12;;;;;;;1.24;80.62;99096.37;1705028;84;21838;-78
2022/01/30 09:31:48;;;;;;;9.85;4.33;;;;;;;1.32;80.76;99089.76;1704670;84;21384;-84
2022/01/30 09:34:54;;;;;;;21.15;7.17;;;;;;;1.45;80.77;99085.36;1705271;84;21798;-86
2022/01/30 09:38:01;;;;;;;25.72;12.03;;;;;;;1.57;80.89;99077.95;1704233;84;21350;-80
2022/01/30 09:41:06;;;;;;;22.22;8.85;;;;;;;1.63;80.70;99068.75;1703916;84;21832;-86
2022/01/30 09:44:12;;;;;;;23.10;8.83;;;;;;;1.73;80.44;99064.66;1705163;84;21292;-86
2022/01/30 09:47:20;;;;;;;15.60;7.12;;;;;;;1.78;80.49;99057.81;1704232;84;21774;-86
2022/01/30 09:50:25;;;;;;;17.87;7.10;;;;;;;1.84;80.20;99055.03;1676748;85;21372;-86
2022/01/30 09:53:31;;;;;;;22.58;8.75;;;;;;;1.88;80.45;99054.20;1671729;85;21386;-78
2022/01/30 09:56:37;;;;;;;9.65;5.37;;;;;;;1.95;80.68;99039.98;1676162;85;21359;-86
2022/01/30 09:59:43;;;;;;;13.50;6.17;;;;;;;2.12;80.53;99038.31;1670222;85;21223;-86
2022/01/30 10:02:50;;;;;;;15.10;7.55;;;;;;;2.27;80.36;99029.17;1670585;86;21742;-79
2022/01/30 10:06:16;;;;;;;12.70;5.65;;;;;;;2.36;79.99;99028.75;1674097;84;21359;-86
2022/01/30 10:09:34;;;;;;;14.05;7.25;;;;;;;2.40;79.38;99030.98;1695351;84;21913;-79
2022/01/30 10:12:39;;;;;;;10.50;6.10;;;;;;;2.37;79.55;99021.84;1699925;84;21920;-86
2022/01/30 10:16:03;;;;;;;15.13;6.28;;;;;;;2.43;79.78;99013.61;1698602;84;21257;-86
2022/01/30 10:19:20;;;;;;;12.43;6.40;;;;;;;2.54;79.77;99002.56;1700162;84;21300;-86
2022/01/30 10:22:26;;;;;;;19.60;8.43;;;;;;;2.58;79.46;98998.55;1735792;82;21674;-79
2022/01/30 10:25:44;;;;;;;17.30;7.90;;;;;;;2.57;79.34;98986.06;1745103;82;21140;-78
2022/01/30 10:28:51;;;;;;;13.45;6.72;;;;;;;2.48;79.39;98982.95;1743712;81;21152;-86
2022/01/30 10:32:06;;;;;;;15.28;7.00;;;;;;;2.35;79.85;98977.11;1744482;82;21286;-86
2022/01/30 10:35:16;;;;;;;15.83;7.22;;;;;;;2.26;80.16;98966.78;1745408;82;21514;-79
2022/01/30 10:38:34;;;;;;;25.57;11.08;;;;;;;2.32;80.65;98965.30;1744958;82;21317;-80
2022/01/30 10:41:53;;;;;;;15.10;8.15;;;;;;;2.30;80.69;98954.13;1744855;82;21297;-79
2022/01/30 10:44:48;;;;;;;18.80;8.58;;;;;;;2.19;80.95;98946.80;1745393;82;21698;-79
2022/01/30 10:47:54;;;;;;;30.05;10.13;;;;;;;2.05;81.63;98938.26;1745632;82;21195;-81
2022/01/30 10:51:00;;;;;;;19.98;10.15;;;;;;;2.01;82.32;98929.28;1742287;82;21824;-78
2022/01/30 10:54:05;;;;;;;14.30;7.28;;;;;;;1.98;82.84;98925.06;1682864;83;21311;-79
2022/01/30 10:57:18;;;;;;;12.63;6.10;;;;;;;1.95;83.33;98917.78;1717546;83;21307;-79
2022/01/30 11:00:23;;;;;;;9.25;5.70;;;;;;;1.98;83.84;98909.39;1702061;83;21201;-86
2022/01/30 11:03:53;;;;;;;10.80;6.15;;;;;;;1.84;84.43;98909.94;1704916;84;21291;-86
2022/01/30 11:06:56;;;;;;;17.73;8.00;;;;;;;1.65;85.47;98917.17;1661936;85;21814;-79
2022/01/30 11:10:25;;;;;;;23.98;9.70;;;;;;;1.56;86.50;98905.13;1661882;86;21339;-86
2022/01/30 11:13:21;;;;;;;10.40;5.65;;;;;;;1.48;87.08;98904.02;1661885;86;21304;-84
2022/01/30 11:19:39;;;;;;;12.15;6.50;;;;;;;1.55;88.08;98892.12;1661739;86;21307;-86
2022/01/30 11:22:35;;;;;;;8.85;5.53;;;;;;;1.62;88.43;98889.67;1660785;85;21372;-78
2022/01/30 11:25:40;;;;;;;12.00;6.42;;;;;;;1.70;88.48;98887.91;1662025;86;21750;-86
2022/01/30 11:28:46;;;;;;;9.73;6.10;;;;;;;1.79;88.36;98886.98;1662003;86;21184;-86
2022/01/30 11:31:52;;;;;;;11.03;5.97;;;;;;;1.89;88.35;98874.76;1661968;86;21334;-86
2022/01/30 11:34:58;;;;;;;8.88;5.92;;;;;;;2.03;88.23;98870.16;1661927;86;21169;-85
2022/01/30 11:38:04;;;;;;;12.07;5.50;;;;;;;2.12;87.81;98865.67;1658895;86;21294;-81
2022/01/30 11:41:24;;;;;;;9.73;4.85;;;;;;;2.17;87.59;98851.20;1664194;86;21211;-86
2022/01/30 11:44:30;;;;;;;11.33;5.67;;;;;;;2.28;87.29;98845.53;1630656;88;21189;-85
2022/01/30 11:47:35;;;;;;;11.28;5.37;;;;;;;2.35;86.98;98847.58;1664119;86;21314;-78
2022/01/30 11:50:42;;;;;;;11.15;5.30;;;;;;;2.47;86.80;98844.96;1630548;88;21185;-79
2022/01/30 11:53:49;;;;;;;11.05;5.08;;;;;;;2.53;85.31;98836.22;1662515;86;21172;-79
2022/01/30 11:56:56;;;;;;;10.25;5.15;;;;;;;2.57;84.12;98829.48;1628815;88;21410;-78
2022/01/30 12:00:07;;;;;;;14.93;5.37;;;;;;;2.58;83.07;98823.58;1677213;82;21306;-82
2022/01/30 12:03:35;;;;;;;11.63;5.17;;;;;;;2.58;82.42;98822.23;1714602;83;21294;-80
2022/01/30 12:06:43;;;;;;;12.50;5.60;;;;;;;2.53;81.64;98823.56;1711804;83;21850;-85
2022/01/30 12:09:49;;;;;;;8.60;5.17;;;;;;;2.47;81.64;98827.42;1679442;85;21367;-86
2022/01/30 12:13:08;;;;;;;11.45;5.42;;;;;;;2.40;81.57;98812.86;1651807;87;21869;-78
2022/01/30 12:16:13;;;;;;;7.08;4.78;;;;;;;2.33;81.64;98801.88;1679685;85;21334;-86
2022/01/30 12:19:20;;;;;;;14.30;5.58;;;;;;;2.27;81.85;98799.33;1652016;87;21327;-80
2022/01/30 12:22:30;;;;;;;12.85;5.87;;;;;;;2.21;81.59;98793.70;1685974;85;21326;-86
2022/01/30 12:25:38;;;;;;;14.95;5.95;;;;;;;2.17;81.27;98786.45;1661251;85;21335;-86
2022/01/30 12:28:50;;;;;;;12.73;5.80;;;;;;;2.07;80.76;98777.64;1689094;85;21951;-83
2022/01/30 12:31:56;;;;;;;13.08;6.55;;;;;;;2.01;80.58;98778.25;1661450;85;21299;-80
2022/01/30 12:35:09;;;;;;;11.20;5.80;;;;;;;2.00;80.75;98780.61;1688774;85;21872;-80
2022/01/30 12:38:13;;;;;;;11.18;5.95;;;;;;;2.00;80.54;98773.87;1661294;86;21168;-79
2022/01/30 12:41:26;;;;;;;13.58;6.70;;;;;;;2.00;79.99;98773.36;1679223;85;21785;-86
2022/01/30 12:44:35;;;;;;;11.60;6.78;;;;;;;2.00;80.89;98772.52;1676510;85;21909;-79
2022/01/30 12:48:00;;;;;;;13.93;7.60;;;;;;;1.92;82.34;98771.11;1676713;85;21335;-80
2022/01/30 12:51:12;;;;;;;16.77;6.80;;;;;;;1.86;82.93;98761.81;1676290;85;21255;-86
2022/01/30 12:54:14;;;;;;;15.88;7.42;;;;;;;1.82;83.35;98772.56;1676318;85;21193;-87
2022/01/30 12:57:21;;;;;;;13.08;7.05;;;;;;;1.83;83.31;98781.50;1676408;85;21331;-79
2022/01/30 13:00:26;;;;;;;14.53;7.08;;;;;;;1.78;82.52;98770.68;1664530;86;21837;-86
2022/01/30 13:03:31;;;;;;;14.60;6.97;;;;;;;1.77;81.31;98773.55;1712410;84;21308;-86
2022/01/30 13:06:41;;;;;;;12.28;6.40;;;;;;;1.69;80.53;98756.80;1712187;83;21212;-86
2022/01/30 13:09:46;;;;;;;13.45;5.85;;;;;;;1.53;80.45;98762.08;1714955;83;21287;-86
2022/01/30 13:12:51;;;;;;;11.38;6.45;;;;;;;1.38;80.84;98760.95;1702497;84;21318;-85
2022/01/30 13:16:02;;;;;;;12.58;7.50;;;;;;;1.24;81.61;98752.42;1669858;86;21765;-79
2022/01/30 13:19:08;;;;;;;16.02;7.20;;;;;;;1.12;83.58;98759.03;1702407;84;21163;-79
2022/01/30 13:22:15;;;;;;;15.23;7.55;;;;;;;0.98;85.29;98751.48;1667034;86;21797;-86
2022/01/30 13:25:23;;;;;;;15.48;7.75;;;;;;;0.90;86.79;98747.39;1726313;83;21172;-78
2022/01/30 13:28:29;;;;;;;11.50;7.90;;;;;;;0.86;87.89;98747.34;1727490;83;21279;-82
2022/01/30 13:31:37;;;;;;;16.60;9.30;;;;;;;0.84;88.89;98743.94;1727446;83;21877;-85
2022/01/30 13:34:44;;;;;;;20.70;10.05;;;;;;;0.82;89.93;98737.38;1707271;84;21288;-86
2022/01/30 13:37:49;;;;;;;16.57;8.95;;;;;;;0.84;90.90;98730.48;1721891;83;21259;-86
2022/01/30 13:41:02;;;;;;;21.82;10.28;;;;;;;0.89;91.60;98724.14;1724770;83;21291;-85
2022/01/30 13:44:11;;;;;;;14.65;8.28;;;;;;;0.93;92.09;98722.33;1724250;83;21212;-78
2022/01/30 13:47:14;;;;;;;18.25;8.70;;;;;;;0.97;92.54;98716.14;1723639;83;21271;-85
2022/01/30 13:50:25;;;;;;;11.68;7.40;;;;;;;0.96;92.93;98713.11;1723786;83;21164;-78
2022/01/30 13:53:33;;;;;;;8.18;5.60;;;;;;;0.96;93.39;98711.77;1724251;83;21840;-85
2022/01/30 13:56:38;;;;;;;10.95;6.42;;;;;;;0.94;93.57;98708.37;1724265;83;21369;-79
2022/01/30 13:59:45;;;;;;;14.40;5.65;;;;;;;0.84;93.99;98707.60;1724695;83;21318;-85
2022/01/30 14:03:08;;;;;;;9.45;5.80;;;;;;;0.81;94.54;98705.23;1720632;83;21658;-86
2022/01/30 14:06:31;;;;;;;7.90;5.92;;;;;;;0.74;94.97;98699.09;1710603;83;21331;-78
2022/01/30 14:09:48;;;;;;;13.53;6.05;;;;;;;0.72;95.82;98698.42;1685235;85;21802;-77
2022/01/30 14:12:52;;;;;;;8.53;5.53;;;;;;;0.73;96.44;98698.77;1684060;85;21322;-86
2022/01/30 14:16:13;;;;;;;9.80;4.95;;;;;;;0.68;96.95;98683.58;1685278;85;21350;-86
2022/01/30 14:19:50;;;;;;;7.67;5.10;;;;;;;0.62;97.55;98678.81;1667123;85;21188;-78
2022/01/30 14:22:46;;;;;;;8.03;4.87;;;;;;;0.57;98.00;98677.08;1684273;85;21322;-82
2022/01/30 14:25:56;;;;;;;8.85;4.72;;;;;;;0.51;98.52;98696.50;1685207;84;21350;-85
2022/01/30 14:29:23;;;;;;;7.83;4.40;;;;;;;0.43;98.80;98681.64;1685114;85;21196;-86
2022/01/30 14:32:29;;;;;;;6.85;4.10;;;;;;;0.40;99.22;98677.90;1684440;84;21251;-79
2022/01/30 14:35:36;;;;;;;7.00;4.08;;;;;;;0.34;99.44;98679.86;1685516;84;21311;-85
2022/01/30 14:38:44;;;;;;;9.28;4.70;;;;;;;0.28;99.65;98681.28;1685461;85;21220;-86
2022/01/30 14:41:50;;;;;;;7.37;4.12;;;;;;;0.25;99.95;98681.60;1685199;84;21252;-80
2022/01/30 14:44:56;;;;;;;9.45;4.55;;;;;;;0.21;100.00;98681.05;1684743;85;21303;-86
2022/01/30 14:48:02;;;;;;;8.93;5.10;;;;;;;0.17;100.00;98691.75;1685456;85;22263;-78
2022/01/30 14:51:09;;;;;;;10.53;4.97;;;;;;;0.15;100.00;98692.92;1690262;83;21223;-79
2022/01/30 14:54:15;;;;;;;7.70;5.05;;;;;;;0.14;100.00;98693.42;1717001;83;21220;-86
2022/01/30 14:57:24;;;;;;;10.90;5.35;;;;;;;0.12;100.00;98689.17;1716986;83;21299;-85
2022/01/30 15:00:31;;;;;;;10.75;5.33;;;;;;;0.10;100.00;98695.20;1695757;84;21738;-78
2022/01/30 15:03:36;;;;;;;12.37;5.67;;;;;;;0.09;100.00;98689.46;1689456;83;21798;-78
2022/01/30 15:06:42;;;;;;;12.78;6.10;;;;;;;0.08;100.00;98688.62;1674729;85;21326;-78
2022/01/30 15:09:48;;;;;;;13.62;5.92;;;;;;;0.08;100.00;98688.62;1675284;85;21374;-78
2022/01/30 15:12:53;;;;;;;8.83;5.08;;;;;;;0.08;100.00;98685.92;1675544;85;21311;-77
2022/01/30 15:16:06;;;;;;;9.50;5.05;;;;;;;0.05;100.00;98693.44;1675402;85;21335;-79
2022/01/30 15:19:05;;;;;;;11.20;5.70;;;;;;;0.03;100.00;98694.94;1675560;85;21324;-81
2022/01/30 15:22:11;;;;;;;8.18;5.80;;;;;;;0.04;100.00;98697.13;1675471;85;21335;-85
2022/01/30 15:25:17;;;;;;;8.75;5.12;;;;;;;0.01;100.00;98694.76;1675425;85;21300;-87
2022/01/30 15:28:23;;;;;;;12.25;5.83;;;;;;;-0.02;100.00;98689.16;1675246;85;21204;-78
2022/01/30 15:31:29;;;;;;;11.93;5.83;;;;;;;-0.02;100.00;98683.29;1674652;85;21916;-85
2022/01/30 15:34:34;;;;;;;9.83;5.92;;;;;;;-0.02;100.00;98684.63;1675098;85;21871;-86
2022/01/30 15:37:39;;;;;;;9.78;5.65;;;;;;;-0.05;100.00;98693.48;1674225;85;21367;-77