Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:15;;;;;;;3.33;2.67;;;;;;;1.26;73.25;94168.69;4380267;32;20284;-60
2021/12/08 00:02:41;;;;;;;2.70;2.50;;;;;;;1.44;72.32;94170.78;4384169;32;20188;-60
2021/12/08 00:05:08;;;;;;;3.40;2.80;;;;;;;1.38;72.32;94162.16;4382500;32;20353;-60
2021/12/08 00:07:34;;;;;;;2.72;2.53;;;;;;;1.39;72.49;94155.09;4368313;32;20199;-60
2021/12/08 00:10:14;;;;;;;2.97;2.78;;;;;;;1.44;72.77;94154.31;4374324;32;20196;-60
2021/12/08 00:15:25;;;;;;;2.80;2.60;;;;;;;1.34;72.66;94137.59;4384459;32;20322;-60
2021/12/08 00:17:50;;;;;;;3.00;2.70;;;;;;;1.29;72.48;94140.22;4387446;32;20292;-61
2021/12/08 00:20:16;;;;;;;2.90;2.70;;;;;;;1.40;72.50;94140.22;4380072;32;20189;-60
2021/12/08 00:22:41;;;;;;;2.90;2.70;;;;;;;1.37;73.16;94123.22;4383820;32;20185;-60
2021/12/08 00:25:07;;;;;;;3.07;2.80;;;;;;;1.31;73.19;94124.28;4386167;32;20215;-60
2021/12/08 00:27:32;;;;;;;3.10;2.90;;;;;;;1.41;73.05;94119.03;4384563;32;20212;-59
2021/12/08 00:29:57;;;;;;;2.80;2.60;;;;;;;1.23;73.42;94115.19;4387223;32;20210;-59
2021/12/08 00:32:27;;;;;;;2.90;2.70;;;;;;;1.45;72.58;94101.00;4379545;32;20196;-59
2021/12/08 00:34:52;;;;;;;3.00;2.70;;;;;;;1.13;73.07;94098.72;4385586;32;20247;-59
2021/12/08 00:37:18;;;;;;;2.70;2.50;;;;;;;1.19;73.28;94092.47;4388484;32;20185;-59
2021/12/08 00:39:43;;;;;;;3.13;2.70;;;;;;;1.32;72.96;94086.66;4385708;32;20203;-60
2021/12/08 00:42:09;;;;;;;2.73;2.50;;;;;;;1.46;72.19;94077.22;4382546;32;20279;-59
2021/12/08 00:44:37;;;;;;;2.60;2.37;;;;;;;1.37;71.86;94071.78;4386877;32;20207;-59
2021/12/08 00:47:04;;;;;;;2.78;2.58;;;;;;;1.21;72.60;94069.47;4387607;32;20188;-60
2021/12/08 00:49:30;;;;;;;3.22;3.03;;;;;;;1.29;72.66;94067.09;4385953;32;20196;-59
2021/12/08 00:51:56;;;;;;;2.60;2.40;;;;;;;1.09;73.35;94076.81;4388695;32;20203;-60
2021/12/08 00:54:21;;;;;;;2.90;2.70;;;;;;;1.24;73.00;94074.19;4384732;32;20224;-60
2021/12/08 00:56:46;;;;;;;3.33;3.13;;;;;;;1.22;72.80;94056.16;4390630;32;20181;-60
2021/12/08 00:59:11;;;;;;;2.43;2.23;;;;;;;1.23;73.24;94078.63;4383946;32;20191;-60
2021/12/08 01:01:38;;;;;;;2.60;2.40;;;;;;;1.35;72.99;94071.25;4371757;32;20193;-60
2021/12/08 01:04:07;;;;;;;2.92;2.72;;;;;;;1.42;72.72;94059.75;4389360;32;20211;-60
2021/12/08 01:06:32;;;;;;;3.87;2.62;;;;;;;1.21;73.33;94064.25;4386638;32;20199;-60
2021/12/08 01:08:58;;;;;;;2.57;2.40;;;;;;;1.34;72.58;94068.91;4389605;32;20181;-60
2021/12/08 01:11:23;;;;;;;3.97;2.63;;;;;;;1.29;72.33;94058.47;4380396;32;20207;-60
2021/12/08 01:13:50;;;;;;;3.27;3.07;;;;;;;1.08;73.13;94060.34;4380310;32;20187;-59
2021/12/08 01:16:17;;;;;;;3.42;2.30;;;;;;;1.34;72.53;94061.84;4390232;32;20258;-59
2021/12/08 01:18:42;;;;;;;2.83;2.60;;;;;;;1.35;72.41;94063.41;4385880;32;20184;-59
2021/12/08 01:21:09;;;;;;;2.27;2.07;;;;;;;1.46;72.23;94056.31;4383372;32;20225;-59
2021/12/08 01:23:36;;;;;;;2.77;2.57;;;;;;;1.26;72.80;94051.16;4380185;32;20204;-59
2021/12/08 01:26:06;;;;;;;2.67;2.47;;;;;;;1.36;72.04;94046.69;4382272;32;20340;-59
2021/12/08 01:28:32;;;;;;;2.55;2.35;;;;;;;1.34;72.46;94051.41;4381830;32;20225;-60
2021/12/08 01:31:00;;;;;;;2.90;2.60;;;;;;;1.37;72.26;94057.94;4384411;32;20236;-60
2021/12/08 01:33:25;;;;;;;2.70;2.50;;;;;;;1.22;72.77;94061.38;4389619;32;20176;-60
2021/12/08 01:35:51;;;;;;;2.80;2.60;;;;;;;1.49;72.38;94049.78;4386309;32;20200;-60
2021/12/08 01:38:17;;;;;;;3.22;2.60;;;;;;;1.50;72.34;94043.50;4390061;32;20207;-60
2021/12/08 01:40:42;;;;;;;2.53;2.27;;;;;;;1.61;71.87;94042.41;4389661;32;20234;-60
2021/12/08 01:43:23;;;;;;;2.90;2.33;;;;;;;1.55;71.62;94049.50;4380209;32;20197;-60
2021/12/08 01:45:59;;;;;;;3.08;2.87;;;;;;;1.63;71.52;94043.72;4382665;32;20192;-59
2021/12/08 01:48:26;;;;;;;4.12;2.90;;;;;;;1.40;72.59;94049.56;4378429;32;20184;-60
2021/12/08 01:50:56;;;;;;;2.37;2.22;;;;;;;1.33;72.46;94042.00;4383859;32;20184;-60
2021/12/08 01:53:22;;;;;;;2.50;2.33;;;;;;;1.30;73.27;94039.13;4380569;32;20216;-60
2021/12/08 01:55:48;;;;;;;2.50;2.30;;;;;;;1.37;73.33;94032.59;4383895;32;20260;-60
2021/12/08 01:58:15;;;;;;;2.20;2.10;;;;;;;1.29;72.99;94038.34;4377997;32;20355;-60
2021/12/08 02:00:47;;;;;;;2.58;2.37;;;;;;;1.19;73.14;94029.78;4370522;32;20273;-60
2021/12/08 02:03:14;;;;;;;2.60;2.40;;;;;;;1.29;73.10;94027.13;4383419;32;20232;-60
2021/12/08 02:05:42;;;;;;;2.55;1.73;;;;;;;1.35;72.73;94020.84;4381326;32;20251;-60
2021/12/08 02:08:08;;;;;;;2.60;2.40;;;;;;;1.52;72.03;94023.09;4385762;32;20182;-60
2021/12/08 02:10:37;;;;;;;3.17;2.60;;;;;;;1.49;72.18;94018.41;4382807;32;20201;-59
2021/12/08 02:13:02;;;;;;;2.85;1.95;;;;;;;1.27;72.77;94019.56;4384814;32;20276;-59
2021/12/08 02:15:28;;;;;;;2.93;2.10;;;;;;;1.48;71.75;94014.25;4378807;32;20234;-59
2021/12/08 02:17:55;;;;;;;2.60;2.40;;;;;;;1.29;71.88;94014.84;4380698;32;20199;-60
2021/12/08 02:20:24;;;;;;;2.77;2.53;;;;;;;1.33;72.21;94015.88;4375621;32;20207;-60
2021/12/08 02:22:49;;;;;;;2.53;2.15;;;;;;;1.13;73.02;94010.72;4384883;32;20296;-59
2021/12/08 02:25:18;;;;;;;2.10;2.00;;;;;;;1.32;72.56;94009.09;4380459;32;20222;-60
2021/12/08 02:27:44;;;;;;;1.77;1.67;;;;;;;1.44;71.76;94006.19;4389300;32;20181;-59
2021/12/08 02:30:20;;;;;;;2.00;1.90;;;;;;;1.35;71.88;94010.37;4383227;32;20234;-59
2021/12/08 02:46:47;;;;;;;2.22;2.03;;;;;;;1.09;72.79;94009.69;4384425;32;20235;-60
2021/12/08 02:49:13;;;;;;;2.17;2.08;;;;;;;1.20;72.22;94015.69;4370271;32;20185;-60
2021/12/08 02:51:44;;;;;;;2.40;2.12;;;;;;;1.44;70.94;94015.84;4380043;32;20236;-60
2021/12/08 02:54:09;;;;;;;2.28;2.08;;;;;;;1.34;71.01;94014.06;4398899;32;20189;-60
2021/12/08 02:56:34;;;;;;;3.00;2.00;;;;;;;1.28;71.10;94013.28;4383270;32;20185;-60
2021/12/08 02:59:01;;;;;;;2.50;2.30;;;;;;;1.26;71.08;94023.22;4385273;32;20184;-63
2021/12/08 03:01:27;;;;;;;1.95;1.85;;;;;;;1.04;72.20;94025.37;4385156;32;20202;-60
2021/12/08 03:03:53;;;;;;;2.20;2.10;;;;;;;1.19;71.64;94017.50;4389715;32;20177;-61
2021/12/08 03:06:20;;;;;;;2.30;2.20;;;;;;;0.80;72.54;94017.37;4388715;32;20287;-60
2021/12/08 03:08:46;;;;;;;2.40;2.20;;;;;;;0.93;72.90;94013.41;4386003;32;20219;-60
2021/12/08 03:11:11;;;;;;;2.27;2.17;;;;;;;0.84;73.26;94009.75;4384631;32;20189;-61
2021/12/08 03:13:41;;;;;;;2.37;2.00;;;;;;;0.59;74.13;94010.63;4379851;32;20243;-60
2021/12/08 03:16:11;;;;;;;2.15;2.05;;;;;;;0.54;74.33;94008.78;4378449;32;20192;-60
2021/12/08 03:18:38;;;;;;;2.20;2.10;;;;;;;0.51;74.42;94004.09;4384796;32;20223;-60
2021/12/08 03:21:06;;;;;;;2.60;2.40;;;;;;;0.81;73.32;93997.28;4382592;32;20265;-60
2021/12/08 03:23:54;;;;;;;2.70;2.50;;;;;;;1.00;72.62;93999.03;4376918;32;20185;-60
2021/12/08 03:26:26;;;;;;;2.53;2.33;;;;;;;1.05;72.72;94003.44;4373450;32;20208;-60
2021/12/08 03:29:00;;;;;;;2.75;2.55;;;;;;;1.09;72.14;94008.91;4381111;32;20184;-61
2021/12/08 03:31:32;;;;;;;2.55;2.35;;;;;;;0.91;73.21;94012.88;4371363;32;20195;-61
2021/12/08 03:33:57;;;;;;;2.55;2.35;;;;;;;0.89;73.62;94010.53;4381933;32;20220;-61
2021/12/08 03:36:22;;;;;;;2.17;2.07;;;;;;;0.67;73.80;94002.25;4388460;32;20242;-60
2021/12/08 03:38:48;;;;;;;2.80;2.23;;;;;;;0.37;75.11;93995.25;4382156;32;20202;-61
2021/12/08 03:41:13;;;;;;;2.33;2.23;;;;;;;0.59;75.24;93998.34;4375957;32;20195;-60
2021/12/08 03:43:38;;;;;;;2.33;2.13;;;;;;;0.76;74.63;93999.88;4384599;32;20208;-61
2021/12/08 03:46:04;;;;;;;2.10;2.00;;;;;;;0.98;72.69;94008.19;4379221;32;20181;-60
2021/12/08 03:48:46;;;;;;;2.17;2.03;;;;;;;1.00;72.80;94006.09;4376273;32;20200;-60
2021/12/08 03:51:12;;;;;;;2.45;2.25;;;;;;;1.31;71.52;93993.69;4389586;32;20260;-60
2021/12/08 03:53:37;;;;;;;2.62;2.42;;;;;;;1.49;70.73;94008.75;4387704;32;20220;-60
2021/12/08 03:56:03;;;;;;;2.50;2.40;;;;;;;1.21;71.32;94010.19;4385662;32;20203;-60
2021/12/08 03:58:28;;;;;;;2.27;2.00;;;;;;;1.13;72.28;94007.34;4391503;32;20181;-60
2021/12/08 04:00:56;;;;;;;2.37;2.27;;;;;;;0.89;73.28;94007.16;4384055;32;20244;-60
2021/12/08 04:03:25;;;;;;;2.10;2.00;;;;;;;0.92;73.36;94001.41;4388616;32;20185;-61
2021/12/08 04:05:55;;;;;;;2.87;2.15;;;;;;;0.85;73.33;93996.44;4386206;32;20181;-61
2021/12/08 04:08:31;;;;;;;2.12;2.03;;;;;;;0.77;74.50;93985.78;4382970;32;20211;-61
2021/12/08 04:10:58;;;;;;;2.05;1.95;;;;;;;1.13;73.16;93981.22;4370222;32;20181;-60
2021/12/08 04:13:49;;;;;;;2.30;2.17;;;;;;;1.01;73.81;93990.16;4381327;32;20189;-60
2021/12/08 04:16:19;;;;;;;2.92;2.60;;;;;;;1.09;73.00;94003.69;4375496;32;20241;-60
2021/12/08 04:18:45;;;;;;;2.62;2.30;;;;;;;1.29;72.43;94020.06;4385402;32;20188;-60
2021/12/08 04:21:12;;;;;;;3.30;2.25;;;;;;;1.37;71.75;94018.75;4384150;32;20299;-60
2021/12/08 04:23:40;;;;;;;2.25;2.10;;;;;;;1.25;71.61;94008.59;4389105;32;20223;-60
2021/12/08 04:26:10;;;;;;;2.83;2.62;;;;;;;1.10;72.84;94021.72;4384123;32;20189;-60
2021/12/08 04:28:36;;;;;;;3.37;2.60;;;;;;;1.09;73.26;94017.53;4388400;32;20189;-59
2021/12/08 04:31:07;;;;;;;2.10;2.00;;;;;;;1.11;73.21;94017.25;4390667;32;20181;-60
2021/12/08 04:33:35;;;;;;;2.33;2.22;;;;;;;1.05;73.40;94019.09;4387310;32;20224;-60
2021/12/08 04:36:02;;;;;;;2.65;2.37;;;;;;;1.27;72.39;94024.78;4377460;32;20189;-60
2021/12/08 04:38:37;;;;;;;2.37;2.28;;;;;;;1.31;71.76;94017.97;4383528;32;20279;-60
2021/12/08 04:41:12;;;;;;;2.47;2.28;;;;;;;1.06;72.43;94025.87;4378228;32;20191;-59
2021/12/08 04:43:51;;;;;;;2.25;2.15;;;;;;;1.23;72.37;94012.53;4382480;32;20211;-60
2021/12/08 05:00:19;;;;;;;2.62;2.42;;;;;;;1.31;71.75;94044.09;4385485;32;20189;-60
2021/12/08 05:06:21;;;;;;;2.20;2.10;;;;;;;1.39;71.32;94050.59;4389265;32;20184;-60
2021/12/08 05:08:19;;;;;;;2.95;2.67;;;;;;;1.22;72.28;94055.37;4374724;32;20285;-60
2021/12/08 05:10:50;;;;;;;2.70;2.40;;;;;;;1.24;72.82;94046.22;4380282;32;20184;-60
2021/12/08 05:13:17;;;;;;;2.85;2.65;;;;;;;1.11;73.04;94041.56;4388162;32;20252;-60
2021/12/08 05:15:49;;;;;;;2.53;2.30;;;;;;;1.38;72.24;94041.22;4375353;32;20226;-60
2021/12/08 05:18:25;;;;;;;2.58;2.37;;;;;;;1.18;72.31;94041.28;4385785;32;20188;-60
2021/12/08 05:21:03;;;;;;;2.55;2.35;;;;;;;1.32;72.87;94045.66;4380975;32;20246;-60
2021/12/08 05:23:34;;;;;;;2.75;2.55;;;;;;;1.30;73.03;94044.34;4388928;32;20272;-60
2021/12/08 05:26:03;;;;;;;2.85;2.72;;;;;;;1.57;71.93;94039.56;4372117;32;20211;-60
2021/12/08 05:28:30;;;;;;;2.97;2.50;;;;;;;1.60;71.41;94051.31;4386325;32;20199;-60
2021/12/08 05:31:05;;;;;;;3.17;2.75;;;;;;;1.74;71.41;94067.94;4389547;32;20184;-60
2021/12/08 05:33:31;;;;;;;3.00;2.80;;;;;;;1.61;71.98;94063.31;4387684;32;20180;-60
2021/12/08 05:35:57;;;;;;;2.60;2.40;;;;;;;1.55;72.51;94059.94;4385780;32;20333;-60
2021/12/08 05:38:23;;;;;;;3.00;2.80;;;;;;;1.67;72.03;94064.84;4384976;32;20193;-60
2021/12/08 05:40:56;;;;;;;3.03;2.80;;;;;;;1.76;71.95;94068.47;4387599;32;20184;-59
2021/12/08 05:43:25;;;;;;;2.95;2.70;;;;;;;1.92;71.15;94069.94;4379580;32;20288;-61
2021/12/08 05:45:53;;;;;;;2.80;2.60;;;;;;;1.98;71.25;94068.88;4393574;32;20194;-59
2021/12/08 05:48:20;;;;;;;2.90;2.70;;;;;;;1.90;71.35;94072.06;4389502;32;20181;-60
2021/12/08 05:50:51;;;;;;;3.28;3.00;;;;;;;1.81;72.38;94068.44;4380423;32;20363;-60
2021/12/08 05:53:17;;;;;;;3.30;3.10;;;;;;;1.75;72.79;94073.97;4378456;32;20189;-60
2021/12/08 05:55:43;;;;;;;3.43;3.10;;;;;;;1.67;73.07;94062.22;4388429;32;20233;-59
2021/12/08 05:58:09;;;;;;;3.23;2.93;;;;;;;1.83;72.66;94066.34;4380552;32;20199;-61
2021/12/08 06:00:41;;;;;;;3.15;2.85;;;;;;;1.93;72.60;94063.66;4383809;32;20344;-61
2021/12/08 06:03:07;;;;;;;2.90;2.70;;;;;;;1.76;73.08;94063.25;4383640;32;20204;-60
2021/12/08 06:05:33;;;;;;;3.20;3.00;;;;;;;1.95;72.08;94069.41;4383888;32;20337;-59
2021/12/08 06:07:58;;;;;;;3.27;2.97;;;;;;;1.89;72.50;94052.19;4388217;32;20264;-60
2021/12/08 06:10:31;;;;;;;2.60;2.40;;;;;;;2.06;71.91;94057.84;4378115;32;20199;-60
2021/12/08 06:12:57;;;;;;;2.35;2.15;;;;;;;1.90;71.81;94058.97;4376719;32;20184;-60
2021/12/08 06:15:22;;;;;;;3.03;2.57;;;;;;;1.75;72.51;94053.06;4373430;32;20193;-60
2021/12/08 06:17:49;;;;;;;2.77;2.57;;;;;;;1.84;72.46;94057.47;4389183;32;20214;-60
2021/12/08 06:20:15;;;;;;;2.43;2.30;;;;;;;1.91;72.28;94047.47;4381675;32;20250;-60
2021/12/08 06:22:43;;;;;;;2.60;2.40;;;;;;;1.54;73.76;94054.97;4382045;32;20285;-60
2021/12/08 06:25:10;;;;;;;3.73;2.50;;;;;;;1.98;72.31;94053.19;4385440;32;20319;-60
2021/12/08 06:27:36;;;;;;;2.90;2.70;;;;;;;2.01;71.98;94051.88;4385827;32;20299;-60
2021/12/08 06:30:04;;;;;;;2.20;2.10;;;;;;;2.18;71.45;94054.13;4383377;32;20352;-59
2021/12/08 06:32:30;;;;;;;3.40;1.80;;;;;;;2.30;70.67;94054.53;4382132;32;20185;-60
2021/12/08 06:34:58;;;;;;;3.20;2.47;;;;;;;2.10;71.50;94054.69;4386994;32;20277;-60
2021/12/08 06:37:37;;;;;;;2.73;2.53;;;;;;;2.28;71.40;94056.66;4373203;32;20208;-60
2021/12/08 06:40:11;;;;;;;2.03;1.93;;;;;;;2.24;71.47;94055.66;4383054;32;20328;-60
2021/12/08 06:42:41;;;;;;;2.10;2.00;;;;;;;2.31;70.81;94056.09;4387220;32;20275;-60
2021/12/08 06:45:12;;;;;;;3.47;2.57;;;;;;;2.23;71.11;94046.22;4381848;32;20359;-60
2021/12/08 06:47:37;;;;;;;2.43;2.07;;;;;;;2.26;70.66;94040.47;4386577;32;20363;-59
2021/12/08 06:50:18;;;;;;;4.77;2.57;;;;;;;2.14;71.29;94053.09;4387690;32;20326;-60
2021/12/08 06:52:44;;;;;;;2.33;2.13;;;;;;;2.20;71.43;94054.63;4374680;32;20231;-63
2021/12/08 06:55:12;;;;;;;3.37;2.27;;;;;;;2.02;72.36;94040.34;4383223;32;20288;-61
2021/12/08 06:58:04;;;;;;;2.63;2.40;;;;;;;2.15;72.48;94031.13;4388839;32;20193;-61
2021/12/08 07:00:48;;;;;;;2.43;2.10;;;;;;;2.39;71.31;94024.13;4382542;32;20291;-62
2021/12/08 07:08:20;;;;;;;2.37;2.17;;;;;;;2.16;72.92;94027.44;4384085;32;20303;-62
2021/12/08 07:10:48;;;;;;;2.47;2.27;;;;;;;2.03;72.73;94050.56;4388863;32;20284;-62
2021/12/08 07:13:20;;;;;;;4.23;2.60;;;;;;;1.97;73.42;94041.16;4387816;32;20281;-59
2021/12/08 07:15:50;;;;;;;3.97;2.20;;;;;;;2.00;73.77;94039.84;4387959;32;20284;-60
2021/12/08 07:18:20;;;;;;;2.17;2.00;;;;;;;2.25;73.30;94036.28;4386856;32;20277;-60
2021/12/08 07:20:54;;;;;;;2.20;2.00;;;;;;;2.50;71.69;94043.13;4382887;32;20343;-60
2021/12/08 07:23:20;;;;;;;4.47;2.07;;;;;;;2.46;71.56;94042.94;4382895;32;20279;-59
2021/12/08 07:25:46;;;;;;;36.27;5.40;;;;;;;2.50;71.20;94056.22;4380122;32;20328;-59
2021/12/08 07:28:15;;;;;;;13.47;3.07;;;;;;;3.72;89.41;94053.16;4378275;32;20284;-59
2021/12/08 07:30:47;;;;;;;28.07;3.60;;;;;;;4.34;86.86;94049.44;4381260;32;20280;-59
2021/12/08 07:33:12;;;;;;;5.80;2.00;;;;;;;4.63;78.72;94041.34;4373121;32;20390;-62
2021/12/08 07:35:45;;;;;;;3.63;2.27;;;;;;;4.67;75.73;94034.47;4379780;32;20330;-62
2021/12/08 07:38:16;;;;;;;3.23;2.13;;;;;;;4.94;71.21;94035.59;4382563;32;20270;-61
2021/12/08 07:40:50;;;;;;;4.87;2.67;;;;;;;4.94;69.06;94030.34;4377363;32;20493;-61
2021/12/08 07:43:20;;;;;;;3.37;1.87;;;;;;;5.32;70.94;94023.84;4381298;32;20276;-62
2021/12/08 07:45:50;;;;;;;3.27;1.97;;;;;;;5.68;68.18;94020.53;4389367;32;20287;-61
2021/12/08 07:48:22;;;;;;;3.13;2.43;;;;;;;5.79;68.95;94024.50;4388284;32;20276;-61
2021/12/08 07:50:53;;;;;;;3.00;1.80;;;;;;;5.91;66.58;94022.16;4388702;32;20281;-61
2021/12/08 07:53:20;;;;;;;3.70;2.17;;;;;;;5.92;65.66;94015.06;4382475;32;20280;-60
2021/12/08 07:55:51;;;;;;;3.93;2.03;;;;;;;5.49;60.38;94016.16;4374035;32;20280;-60
2021/12/08 07:58:20;;;;;;;3.27;1.90;;;;;;;4.94;60.91;94017.22;4376230;32;20294;-60
2021/12/08 08:00:50;;;;;;;5.30;2.47;;;;;;;4.23;62.74;94021.75;4380485;32;20281;-59
2021/12/08 08:03:18;;;;;;;2.13;2.03;;;;;;;3.92;64.50;94021.44;4372426;32;20342;-60
2021/12/08 08:05:49;;;;;;;10.07;3.03;;;;;;;3.96;64.85;94016.38;4379463;32;20322;-60
2021/12/08 08:08:17;;;;;;;2.83;2.30;;;;;;;3.77;65.45;94017.16;4373973;32;20345;-61
2021/12/08 08:10:49;;;;;;;3.10;1.77;;;;;;;3.75;65.35;94021.12;4385089;32;20375;-63
2021/12/08 08:13:16;;;;;;;3.63;2.40;;;;;;;3.50;65.85;94009.13;4379898;32;20295;-63
2021/12/08 08:15:48;;;;;;;4.23;2.17;;;;;;;3.32;66.61;94015.91;4386651;32;20362;-60
2021/12/08 08:18:21;;;;;;;2.23;2.03;;;;;;;3.25;66.99;94012.81;4386668;32;20294;-61
2021/12/08 08:20:51;;;;;;;5.13;2.20;;;;;;;3.27;67.51;94010.72;4384876;32;20279;-60
2021/12/08 08:23:19;;;;;;;5.50;2.20;;;;;;;3.40;67.40;93994.28;4367659;32;20317;-60
2021/12/08 08:25:46;;;;;;;4.47;2.40;;;;;;;3.25;68.69;93988.47;4381563;32;20342;-60
2021/12/08 08:28:17;;;;;;;5.30;2.57;;;;;;;3.41;68.47;93980.13;4385782;32;27499;-64
2021/12/08 08:30:51;;;;;;;3.40;1.97;;;;;;;3.51;68.09;93973.22;4335756;32;20444;-62
2021/12/08 08:33:17;;;;;;;6.37;2.60;;;;;;;3.57;67.79;93954.50;4377077;32;20338;-62
2021/12/08 08:35:47;;;;;;;3.93;3.10;;;;;;;3.69;67.17;93959.34;4379665;32;20379;-63
2021/12/08 08:38:21;;;;;;;7.80;2.90;;;;;;;3.70;67.10;93953.03;4386912;32;20398;-63
2021/12/08 08:40:52;;;;;;;5.07;2.50;;;;;;;3.64;67.34;93941.03;4384818;32;20284;-63
2021/12/08 08:43:18;;;;;;;4.43;2.60;;;;;;;3.63;67.85;93940.25;4402464;32;20284;-61
2021/12/08 08:45:51;;;;;;;7.90;2.50;;;;;;;3.68;69.09;93955.16;4383119;32;20287;-60
2021/12/08 08:48:32;;;;;;;2.30;2.10;;;;;;;3.77;68.25;93963.91;4383020;32;20180;-60
2021/12/08 08:51:02;;;;;;;4.63;2.80;;;;;;;3.87;67.93;93969.03;4375349;32;20289;-60
2021/12/08 08:53:31;;;;;;;8.87;2.57;;;;;;;3.86;67.70;93970.09;4388187;32;20375;-60
2021/12/08 08:56:07;;;;;;;5.63;2.20;;;;;;;4.06;67.22;93976.88;4383479;32;20331;-60
2021/12/08 08:58:34;;;;;;;2.97;2.47;;;;;;;4.37;66.99;93967.47;4373290;32;20302;-61
2021/12/08 09:01:08;;;;;;;9.43;2.77;;;;;;;4.55;66.71;93976.38;4376151;32;20375;-48
2021/12/08 09:03:37;;;;;;;5.93;3.63;;;;;;;5.43;82.03;93974.47;4373142;32;20369;-51
2021/12/08 09:06:29;;;;;;;5.87;2.80;;;;;;;6.60;77.97;93970.03;4386095;32;20296;-52
2021/12/08 09:08:56;;;;;;;3.97;2.90;;;;;;;9.04;72.27;93952.31;4382132;32;20310;-50
2021/12/08 09:11:29;;;;;;;4.53;2.70;;;;;;;10.85;61.00;93949.19;4382592;32;20297;-52
2021/12/08 09:14:00;;;;;;;5.17;3.33;;;;;;;11.15;55.18;93946.38;4385515;32;20264;-63
2021/12/08 09:16:43;;;;;;;7.57;3.43;;;;;;;11.60;51.14;93940.97;4386688;32;20193;-62
2021/12/08 09:19:35;;;;;;;4.83;3.20;;;;;;;10.70;47.91;93941.09;4375495;32;20257;-62
2021/12/08 09:22:03;;;;;;;5.23;3.20;;;;;;;9.20;50.81;93948.81;4385579;32;20196;-60
2021/12/08 09:24:38;;;;;;;3.73;3.10;;;;;;;7.97;54.09;93963.66;4386219;32;20232;-62
2021/12/08 09:27:08;;;;;;;6.87;3.43;;;;;;;7.50;57.04;93960.78;4385568;32;20208;-62
2021/12/08 09:29:45;;;;;;;3.47;3.20;;;;;;;7.27;57.66;93971.75;4384148;32;20203;-59
2021/12/08 09:32:18;;;;;;;5.40;2.67;;;;;;;6.43;58.83;93970.72;4382031;32;20192;-60
2021/12/08 09:34:58;;;;;;;4.67;3.57;;;;;;;6.42;58.60;93977.06;4376197;32;20335;-60
2021/12/08 09:37:28;;;;;;;3.77;2.97;;;;;;;5.78;61.11;93965.06;4380317;32;20200;-60
2021/12/08 09:40:19;;;;;;;6.33;3.30;;;;;;;5.66;60.98;93962.94;4384137;32;20293;-60
2021/12/08 09:42:49;;;;;;;8.53;3.17;;;;;;;5.72;61.23;93961.75;4376101;32;20307;-59
2021/12/08 09:45:20;;;;;;;3.43;3.23;;;;;;;5.24;62.76;93960.66;4381241;32;20284;-59
2021/12/08 09:47:46;;;;;;;4.40;3.20;;;;;;;5.34;62.75;93956.00;4382103;32;20292;-59
2021/12/08 09:50:14;;;;;;;4.67;3.40;;;;;;;5.43;62.92;93943.69;4381210;32;20311;-59
2021/12/08 09:52:42;;;;;;;5.73;3.27;;;;;;;5.32;62.39;93929.22;4381830;32;20207;-59
2021/12/08 09:55:10;;;;;;;3.77;3.23;;;;;;;5.11;62.97;93917.56;4380080;32;20346;-59
2021/12/08 09:57:36;;;;;;;7.37;3.63;;;;;;;4.72;65.34;93923.28;4383428;32;20311;-60
2021/12/08 10:00:03;;;;;;;4.13;3.37;;;;;;;4.86;64.85;93931.16;4387274;32;20289;-60
2021/12/08 10:02:33;;;;;;;7.53;4.17;;;;;;;4.84;65.71;93924.34;4385614;32;20243;-61
2021/12/08 10:05:02;;;;;;;5.57;3.50;;;;;;;4.89;65.90;93927.97;4388703;32;20367;-60
2021/12/08 10:07:27;;;;;;;6.33;3.77;;;;;;;5.14;64.72;93920.38;4385164;32;20318;-58
2021/12/08 10:09:53;;;;;;;9.63;3.67;;;;;;;5.40;63.43;93920.63;4389352;32;20292;-63
2021/12/08 10:12:19;;;;;;;7.97;3.27;;;;;;;5.45;62.41;93907.38;4377786;32;20255;-61
2021/12/08 10:14:46;;;;;;;3.83;2.43;;;;;;;5.11;62.00;93899.16;4379686;32;20286;-58
2021/12/08 10:17:13;;;;;;;8.63;3.43;;;;;;;4.69;63.64;93892.34;4383820;32;20177;-59
2021/12/08 10:19:39;;;;;;;4.30;3.00;;;;;;;4.82;63.77;93873.97;4381385;32;20319;-60
2021/12/08 10:22:19;;;;;;;6.17;3.47;;;;;;;4.68;64.22;93865.31;4384288;32;20311;-59
2021/12/08 10:25:21;;;;;;;5.30;3.53;;;;;;;4.73;64.61;93849.47;4391957;32;20262;-60
2021/12/08 10:28:17;;;;;;;5.90;3.87;;;;;;;5.06;64.57;93862.47;4375252;32;20280;-59
2021/12/08 10:31:01;;;;;;;8.90;4.17;;;;;;;5.29;63.71;93864.06;4382767;32;22195;-60
2021/12/08 10:39:23;;;;;;;6.50;3.37;;;;;;;4.61;66.92;93843.91;4322958;33;20322;-61
2021/12/08 10:41:51;;;;;;;5.53;3.30;;;;;;;4.78;66.90;93864.34;4370954;32;20284;-57
2021/12/08 10:44:24;;;;;;;4.93;3.47;;;;;;;4.59;67.76;93853.91;4384625;32;20298;-60
2021/12/08 10:46:54;;;;;;;7.07;3.57;;;;;;;4.56;67.08;93848.50;4388588;32;20388;-60
2021/12/08 10:55:18;;;;;;;7.73;3.30;;;;;;;4.86;66.39;93842.63;4341891;32;20286;-60
2021/12/08 10:57:47;;;;;;;5.57;3.47;;;;;;;5.24;64.72;93850.25;4371368;32;20419;-60
2021/12/08 11:00:17;;;;;;;10.43;4.97;;;;;;;5.05;65.08;93845.91;4384494;32;20276;-61
2021/12/08 11:02:46;;;;;;;7.30;3.83;;;;;;;4.73;65.70;93841.59;4388417;32;20295;-62
2021/12/08 11:05:23;;;;;;;7.40;3.67;;;;;;;4.69;65.97;93840.59;4385516;32;20317;-62
2021/12/08 11:08:04;;;;;;;9.13;3.63;;;;;;;4.30;67.11;93848.19;4379618;32;20334;-62
2021/12/08 11:10:31;;;;;;;3.43;3.10;;;;;;;4.39;67.66;93856.94;4375877;32;20338;-62
2021/12/08 11:12:59;;;;;;;7.73;3.17;;;;;;;4.87;65.73;93862.56;4386416;32;20284;-61
2021/12/08 11:15:27;;;;;;;2.97;2.67;;;;;;;4.86;65.60;93834.75;4376112;32;20276;-61
2021/12/08 11:18:14;;;;;;;5.23;4.20;;;;;;;4.76;65.68;93834.97;4378414;32;20284;-59
2021/12/08 11:21:02;;;;;;;9.47;3.43;;;;;;;4.47;67.29;93840.50;4387803;32;20276;-59
2021/12/08 11:23:40;;;;;;;6.20;2.83;;;;;;;4.40;67.62;93845.34;4384200;32;20364;-61
2021/12/08 11:26:29;;;;;;;8.63;3.07;;;;;;;4.25;68.46;93850.87;4381001;32;20328;-59
2021/12/08 11:29:03;;;;;;;3.57;2.23;;;;;;;4.48;68.01;93852.56;4371826;32;20287;-61
2021/12/08 11:31:37;;;;;;;6.13;2.57;;;;;;;4.39;68.30;93841.16;4385389;32;20291;-58
2021/12/08 11:34:05;;;;;;;7.23;2.73;;;;;;;4.36;68.72;93839.16;4374358;32;20292;-60
2021/12/08 11:36:36;;;;;;;3.23;2.93;;;;;;;4.52;68.44;93823.88;4376610;32;20280;-63
2021/12/08 11:39:17;;;;;;;5.37;3.27;;;;;;;4.67;68.70;93815.69;4391176;32;20345;-60
2021/12/08 11:41:46;;;;;;;3.57;3.03;;;;;;;4.65;68.14;93802.88;4380319;32;20303;-61
2021/12/08 11:44:34;;;;;;;8.70;5.30;;;;;;;4.32;69.70;93810.06;4378495;32;20288;-61
2021/12/08 11:47:05;;;;;;;5.40;3.70;;;;;;;4.39;69.93;93814.91;4373678;32;20342;-62
2021/12/08 11:49:32;;;;;;;16.97;8.77;;;;;;;4.68;69.63;93802.28;4376500;32;20289;-61
2021/12/08 11:52:09;;;;;;;6.37;3.93;;;;;;;4.55;69.75;93805.72;4381945;32;20295;-61
2021/12/08 11:54:40;;;;;;;7.67;5.33;;;;;;;4.95;68.66;93801.47;4382363;32;20333;-61
2021/12/08 11:57:10;;;;;;;11.37;4.70;;;;;;;4.70;69.16;93813.28;4378183;32;20311;-61
2021/12/08 11:59:49;;;;;;;11.30;5.97;;;;;;;4.63;69.68;93810.25;4375584;32;20331;-62
2021/12/08 12:02:18;;;;;;;19.83;10.27;;;;;;;4.46;70.45;93810.84;4385542;32;20358;-62
2021/12/08 12:04:44;;;;;;;15.20;6.47;;;;;;;4.38;71.39;93814.16;4375288;32;20368;-62
2021/12/08 12:07:12;;;;;;;6.33;3.40;;;;;;;4.54;71.14;93800.75;4379878;32;20433;-62
2021/12/08 12:09:40;;;;;;;7.13;4.27;;;;;;;4.67;71.55;93787.59;4379629;32;20200;-62
2021/12/08 12:12:07;;;;;;;7.63;3.50;;;;;;;4.64;70.73;93790.81;4386062;32;20308;-62
2021/12/08 12:14:32;;;;;;;4.93;2.80;;;;;;;4.82;70.44;93789.13;4374386;32;20311;-62
2021/12/08 12:16:58;;;;;;;4.07;2.90;;;;;;;5.09;68.28;93796.94;4376373;32;20364;-61
2021/12/08 12:19:27;;;;;;;5.23;3.67;;;;;;;4.81;69.38;93804.09;4381462;32;20214;-61
2021/12/08 12:22:19;;;;;;;3.97;3.00;;;;;;;5.09;69.01;93812.72;4370748;32;20181;-61
2021/12/08 12:24:53;;;;;;;3.27;2.83;;;;;;;5.15;68.76;93810.78;4372346;32;20409;-62
2021/12/08 12:27:45;;;;;;;4.13;3.73;;;;;;;5.05;70.20;93801.25;4374713;32;20331;-60
2021/12/08 12:30:29;;;;;;;5.73;4.10;;;;;;;4.95;71.43;93805.94;4376810;32;20343;-60
2021/12/08 12:32:54;;;;;;;8.30;4.57;;;;;;;4.80;72.45;93807.81;4374428;32;20272;-61
2021/12/08 12:35:22;;;;;;;6.17;3.47;;;;;;;4.99;72.75;93820.81;4375206;32;20299;-60
2021/12/08 12:37:58;;;;;;;4.10;3.40;;;;;;;4.92;73.51;93817.03;4382594;32;20184;-60
2021/12/08 12:40:33;;;;;;;4.23;3.40;;;;;;;4.54;74.38;93790.25;4369693;32;20353;-65
2021/12/08 12:42:59;;;;;;;5.17;2.27;;;;;;;4.49;73.37;93801.62;4380496;32;20353;-60
2021/12/08 12:45:34;;;;;;;4.43;2.50;;;;;;;4.72;71.44;93819.00;4378146;32;20317;-60