Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:49;;;;;;;37.80;21.80;;;;;;;1.41;80.92;100196.78;5007045;28;20073;-69
2021/11/12 00:17:17;;;;;;;30.50;18.48;;;;;;;1.45;80.45;100190.72;5006942;28;20049;-71
2021/11/12 00:19:43;;;;;;;34.90;20.75;;;;;;;1.46;80.76;100189.84;5006703;28;20044;-70
2021/11/12 00:22:10;;;;;;;28.35;19.27;;;;;;;1.50;81.24;100193.25;5006600;28;20033;-71
2021/11/12 00:24:35;;;;;;;41.13;21.45;;;;;;;1.54;80.43;100189.78;5007095;28;20117;-71
2021/11/12 00:27:04;;;;;;;34.42;19.95;;;;;;;1.51;80.53;100187.22;4990047;28;20034;-69
2021/11/12 00:29:29;;;;;;;29.50;18.58;;;;;;;1.50;80.58;100182.88;5005098;28;20060;-71
2021/11/12 00:32:06;;;;;;;35.95;21.10;;;;;;;1.43;80.62;100181.22;5004995;28;20038;-69
2021/11/12 00:39:51;;;;;;;38.92;22.20;;;;;;;1.20;79.59;100176.13;5006616;28;20109;-70
2021/11/12 00:45:03;;;;;;;39.13;21.63;;;;;;;1.09;81.02;100168.38;4975650;28;20041;-70
2021/11/12 00:55:16;;;;;;;31.55;19.45;;;;;;;1.21;80.92;100162.28;5006998;28;20041;-69
2021/11/12 00:57:42;;;;;;;27.08;15.82;;;;;;;1.23;80.63;100152.72;5006362;28;20038;-70
2021/11/12 01:00:09;;;;;;;27.33;16.60;;;;;;;1.24;81.41;100159.66;5005535;28;20030;-70
2021/11/12 01:02:36;;;;;;;34.15;20.67;;;;;;;1.23;80.97;100147.53;5005116;28;20056;-70
2021/11/12 01:05:02;;;;;;;36.95;20.50;;;;;;;1.25;81.23;100150.97;5005258;28;20034;-70
2021/11/12 01:07:29;;;;;;;28.00;16.80;;;;;;;1.28;81.47;100156.19;5005921;28;20141;-69
2021/11/12 01:09:55;;;;;;;31.98;19.98;;;;;;;1.25;81.25;100157.03;5005512;28;20393;-70
2021/11/12 01:12:21;;;;;;;32.72;18.92;;;;;;;1.29;81.47;100161.34;5005485;28;20038;-70
2021/11/12 01:14:46;;;;;;;28.80;16.40;;;;;;;1.29;81.21;100161.34;5006317;28;20489;-69
2021/11/12 01:17:12;;;;;;;32.58;18.30;;;;;;;1.29;80.78;100169.16;5005991;28;20029;-70
2021/11/12 01:19:37;;;;;;;31.30;19.88;;;;;;;1.29;81.06;100163.09;5002730;28;20548;-71
2021/11/12 01:22:04;;;;;;;28.20;17.40;;;;;;;1.31;81.07;100158.75;4988779;28;20030;-70
2021/11/12 01:24:30;;;;;;;23.33;16.98;;;;;;;1.33;80.62;100154.44;5006331;28;20397;-70
2021/11/12 01:26:55;;;;;;;34.17;20.58;;;;;;;1.31;80.38;100150.97;5006061;28;20025;-70
2021/11/12 01:29:21;;;;;;;28.20;17.45;;;;;;;1.28;80.49;100145.78;4988882;28;20117;-69
2021/11/12 01:31:46;;;;;;;32.25;20.27;;;;;;;1.26;80.40;100147.53;5005659;28;20530;-69
2021/11/12 01:34:12;;;;;;;24.33;16.85;;;;;;;1.24;80.49;100141.47;5005778;28;20436;-69
2021/11/12 01:36:42;;;;;;;33.15;19.35;;;;;;;1.24;80.40;100142.34;5005820;28;20030;-69
2021/11/12 01:39:21;;;;;;;25.15;14.93;;;;;;;1.25;80.14;100141.44;5002315;28;20045;-70
2021/11/12 01:41:51;;;;;;;35.50;20.25;;;;;;;1.28;79.87;100146.66;4983585;28;20057;-69
2021/11/12 01:44:28;;;;;;;24.17;15.27;;;;;;;1.25;80.25;100132.81;5007568;28;20121;-69
2021/11/12 01:47:07;;;;;;;28.85;18.90;;;;;;;1.21;80.48;100133.72;5008214;28;20068;-68
2021/11/12 01:50:12;;;;;;;26.15;16.58;;;;;;;1.20;80.61;100130.22;4991843;28;20030;-68
2021/11/12 01:52:34;;;;;;;29.88;17.83;;;;;;;1.19;80.85;100130.25;4991052;28;20166;-69
2021/11/12 01:55:06;;;;;;;26.88;16.58;;;;;;;1.18;80.74;100125.91;5009805;28;20038;-69
2021/11/12 01:59:58;;;;;;;29.58;16.58;;;;;;;1.20;80.60;100127.63;5009557;28;20118;-70
2021/11/12 02:02:27;;;;;;;21.10;13.82;;;;;;;1.22;80.71;100123.28;4983009;28;20117;-69
2021/11/12 02:04:52;;;;;;;23.77;13.82;;;;;;;1.26;80.20;100118.97;5012390;28;20085;-70
2021/11/12 02:07:19;;;;;;;24.65;15.75;;;;;;;1.27;80.25;100121.53;5009522;28;20033;-70
2021/11/12 02:09:45;;;;;;;26.52;14.48;;;;;;;1.27;80.28;100118.09;4984533;28;20045;-70
2021/11/12 02:14:42;;;;;;;29.52;15.95;;;;;;;1.23;80.25;100103.38;5009717;28;20076;-70
2021/11/12 02:17:18;;;;;;;28.13;16.73;;;;;;;1.13;80.26;100089.59;5010332;28;20037;-68
2021/11/12 02:20:09;;;;;;;35.97;17.98;;;;;;;0.99;81.20;100083.63;5010400;28;20444;-69
2021/11/12 02:22:36;;;;;;;30.60;15.60;;;;;;;1.01;80.78;100090.53;4991683;28;20030;-69
2021/11/12 02:25:27;;;;;;;31.08;16.10;;;;;;;1.02;80.56;100104.38;5009276;28;20113;-69
2021/11/12 02:28:07;;;;;;;26.25;16.50;;;;;;;0.96;80.70;100094.00;5008891;28;20409;-70
2021/11/12 02:30:33;;;;;;;33.58;18.08;;;;;;;0.96;80.29;100089.72;4990405;28;20064;-69
2021/11/12 02:33:11;;;;;;;33.50;17.75;;;;;;;0.94;80.82;100088.84;5008981;28;20037;-70
2021/11/12 02:35:41;;;;;;;27.55;16.42;;;;;;;0.92;80.70;100094.91;4991450;28;20440;-69
2021/11/12 02:38:07;;;;;;;32.08;17.20;;;;;;;0.91;80.78;100088.88;5008682;28;20030;-70
2021/11/12 02:40:35;;;;;;;23.00;12.68;;;;;;;0.87;81.63;100078.50;5007883;28;20034;-71
2021/11/12 02:43:02;;;;;;;22.30;15.07;;;;;;;0.87;81.62;100079.38;4991109;28;20041;-71
2021/11/12 02:45:29;;;;;;;29.48;17.35;;;;;;;0.81;80.85;100076.78;4991240;28;20112;-69
2021/11/12 02:47:55;;;;;;;25.95;15.95;;;;;;;0.78;81.41;100075.06;5009195;28;20033;-70
2021/11/12 02:50:21;;;;;;;25.90;16.13;;;;;;;0.81;81.35;100071.59;4990355;28;20049;-70
2021/11/12 02:52:51;;;;;;;22.38;15.10;;;;;;;0.83;81.27;100068.13;5008035;28;20728;-70
2021/11/12 02:55:17;;;;;;;21.27;14.73;;;;;;;0.87;80.90;100068.97;5008547;28;20037;-70
2021/11/12 02:57:43;;;;;;;26.65;16.17;;;;;;;0.83;80.21;100059.47;5009257;28;20038;-70
2021/11/12 03:00:11;;;;;;;22.02;14.75;;;;;;;0.77;80.71;100062.97;5008408;28;20064;-70
2021/11/12 03:02:37;;;;;;;25.70;15.75;;;;;;;0.81;81.33;100056.03;5008417;28;20038;-70
2021/11/12 03:05:03;;;;;;;21.60;12.23;;;;;;;0.82;80.88;100048.25;5008600;28;20095;-70
2021/11/12 03:07:29;;;;;;;20.92;13.90;;;;;;;0.83;80.72;100038.72;5008118;28;20120;-70
2021/11/12 03:09:54;;;;;;;26.63;15.60;;;;;;;0.86;81.26;100046.47;4990996;28;20118;-70
2021/11/12 03:12:21;;;;;;;27.63;13.85;;;;;;;0.88;81.15;100049.06;5007611;28;20033;-70
2021/11/12 03:14:47;;;;;;;19.92;11.82;;;;;;;0.90;81.50;100052.53;5007922;28;20030;-69
2021/11/12 03:17:13;;;;;;;21.48;13.23;;;;;;;0.88;80.66;100047.34;5007748;28;20080;-70
2021/11/12 03:19:39;;;;;;;20.15;12.02;;;;;;;0.87;80.34;100050.81;4974177;28;20038;-70
2021/11/12 03:22:08;;;;;;;26.60;16.55;;;;;;;0.83;80.23;100043.91;5007618;28;20061;-70
2021/11/12 03:24:40;;;;;;;24.33;13.88;;;;;;;0.81;80.44;100040.44;5008359;28;20034;-70
2021/11/12 03:27:15;;;;;;;20.95;11.40;;;;;;;0.79;81.02;100037.03;5008353;28;20528;-70
2021/11/12 03:59:56;;;;;;;20.05;12.35;;;;;;;0.69;80.93;100018.06;5007519;28;20417;-68
2021/11/12 04:05:30;;;;;;;22.63;13.63;;;;;;;0.66;80.86;100014.59;5007101;28;20037;-70
2021/11/12 05:45:22;;;;;;;19.00;12.80;;;;;;;0.70;81.41;99938.47;5005910;28;20437;-70
2021/11/12 05:55:44;;;;;;;24.05;11.07;;;;;;;0.69;81.90;99924.66;5005632;28;20041;-70
2021/11/12 05:58:09;;;;;;;19.48;10.82;;;;;;;0.63;81.84;99915.16;5005787;28;20034;-70
2021/11/12 06:00:35;;;;;;;22.60;12.88;;;;;;;0.68;82.51;99912.53;5022670;28;20535;-70
2021/11/12 06:03:00;;;;;;;24.35;12.70;;;;;;;0.73;82.69;99904.72;5007683;28;20512;-70
2021/11/12 06:05:26;;;;;;;25.35;12.23;;;;;;;0.68;82.03;99903.91;5025533;28;20125;-70
2021/11/12 06:07:52;;;;;;;17.90;10.45;;;;;;;0.71;82.68;99903.88;5025673;28;20034;-70
2021/11/12 06:10:18;;;;;;;25.77;13.52;;;;;;;0.76;82.32;99894.31;5023143;28;20049;-70
2021/11/12 06:12:43;;;;;;;22.27;14.13;;;;;;;0.78;82.13;99900.34;5016607;28;20029;-70
2021/11/12 06:15:09;;;;;;;28.08;13.45;;;;;;;0.77;81.60;99886.53;5003926;28;20546;-70
2021/11/12 06:17:34;;;;;;;23.75;13.32;;;;;;;0.76;81.72;99884.78;5025743;28;20067;-70
2021/11/12 06:20:00;;;;;;;26.00;14.55;;;;;;;0.80;81.67;99877.84;5024767;28;20087;-70
2021/11/12 06:22:26;;;;;;;22.67;13.95;;;;;;;0.85;82.02;99876.06;5025131;28;20087;-70
2021/11/12 06:24:52;;;;;;;20.85;12.98;;;;;;;0.83;81.02;99867.44;5024885;28;20070;-71
2021/11/12 06:27:18;;;;;;;21.25;13.25;;;;;;;0.83;81.23;99857.91;5025109;28;20034;-70
2021/11/12 06:29:43;;;;;;;16.10;10.48;;;;;;;0.85;81.31;99855.31;5028329;28;20037;-70
2021/11/12 06:32:09;;;;;;;17.67;13.00;;;;;;;0.89;81.04;99863.91;5028081;28;20067;-69
2021/11/12 06:34:34;;;;;;;27.98;15.27;;;;;;;0.87;81.52;99866.56;5026611;28;20087;-70
2021/11/12 06:37:00;;;;;;;24.20;13.80;;;;;;;0.85;81.23;99866.56;5028694;28;20079;-70
2021/11/12 06:39:25;;;;;;;23.30;13.60;;;;;;;0.83;81.30;99868.28;5024898;28;20505;-70
2021/11/12 06:49:56;;;;;;;21.42;12.68;;;;;;;0.84;79.87;99858.81;5017669;28;20044;-70
2021/11/12 06:52:21;;;;;;;20.13;13.65;;;;;;;0.79;80.44;99866.63;5007398;28;20057;-70
2021/11/12 06:54:47;;;;;;;23.08;13.00;;;;;;;0.77;80.59;99859.72;5009277;28;20049;-70
2021/11/12 06:57:14;;;;;;;26.05;15.82;;;;;;;0.73;81.50;99855.41;4991652;28;20033;-70
2021/11/12 06:59:40;;;;;;;25.38;14.43;;;;;;;0.70;80.92;99852.84;5008259;28;20033;-69
2021/11/12 07:02:06;;;;;;;26.55;15.10;;;;;;;0.68;81.07;99852.84;5008331;28;20088;-69
2021/11/12 07:04:32;;;;;;;26.17;13.00;;;;;;;0.71;81.10;99854.56;5007586;28;20069;-70
2021/11/12 07:06:59;;;;;;;16.60;10.75;;;;;;;0.82;81.56;99865.72;5007474;28;20029;-70
2021/11/12 07:09:25;;;;;;;20.50;13.93;;;;;;;0.87;81.57;99870.88;5008064;28;20037;-69
2021/11/12 07:11:50;;;;;;;25.38;15.30;;;;;;;0.84;80.97;99864.84;5006720;28;20064;-69
2021/11/12 07:14:16;;;;;;;19.02;12.40;;;;;;;0.87;80.27;99858.75;5007467;28;20034;-69
2021/11/12 07:16:42;;;;;;;27.38;14.30;;;;;;;0.90;80.13;99853.53;5007754;28;20041;-70
2021/11/12 07:19:08;;;;;;;24.35;14.45;;;;;;;0.83;80.48;99844.94;4990703;28;20034;-70
2021/11/12 07:21:33;;;;;;;22.02;14.63;;;;;;;0.72;80.27;99839.00;5007939;28;20532;-71
2021/11/12 07:23:59;;;;;;;25.42;14.55;;;;;;;0.66;80.37;99825.22;5008115;28;20124;-71
2021/11/12 07:26:25;;;;;;;25.58;15.57;;;;;;;0.67;81.66;99820.03;5007407;28;20490;-70
2021/11/12 07:28:51;;;;;;;25.38;13.10;;;;;;;0.77;82.25;99820.81;5007324;28;20054;-70
2021/11/12 07:31:18;;;;;;;22.67;12.93;;;;;;;0.91;82.19;99834.50;4989281;28;20176;-70
2021/11/12 07:33:45;;;;;;;25.80;11.88;;;;;;;1.07;83.02;99853.38;5007916;28;20741;-71
2021/11/12 07:36:22;;;;;;;21.98;12.13;;;;;;;1.23;81.98;99861.88;5008016;28;20397;-71
2021/11/12 07:38:58;;;;;;;24.63;13.00;;;;;;;1.32;81.09;99864.38;4991117;28;20041;-70
2021/11/12 07:41:52;;;;;;;30.00;12.65;;;;;;;1.33;80.68;99858.34;5006799;28;20033;-71
2021/11/12 07:46:46;;;;;;;26.63;14.07;;;;;;;1.42;80.29;99846.97;5007471;28;20030;-70
2021/11/12 07:49:13;;;;;;;30.25;15.98;;;;;;;1.46;80.88;99856.47;5007258;28;20177;-70
2021/11/12 07:51:40;;;;;;;23.02;13.75;;;;;;;1.50;80.27;99859.00;5007102;28;20184;-71
2021/11/12 07:54:06;;;;;;;22.67;13.88;;;;;;;1.57;80.08;99870.16;5007333;28;20045;-71
2021/11/12 07:56:32;;;;;;;21.13;11.43;;;;;;;1.60;81.04;99862.38;5007023;28;20074;-69
2021/11/12 07:58:58;;;;;;;20.65;12.23;;;;;;;1.67;80.22;99863.13;5009389;28;20045;-71
2021/11/12 08:01:23;;;;;;;21.58;12.60;;;;;;;1.74;80.84;99856.13;5005940;28;20176;-70
2021/11/12 08:03:53;;;;;;;29.45;16.23;;;;;;;1.78;80.57;99843.09;4989267;28;20534;-72
2021/11/12 08:06:20;;;;;;;21.17;12.43;;;;;;;1.80;80.41;99835.28;5006890;28;20022;-69
2021/11/12 08:08:55;;;;;;;20.08;12.38;;;;;;;1.88;81.50;99831.69;5006776;28;20030;-70
2021/11/12 08:11:34;;;;;;;22.42;10.45;;;;;;;2.05;81.27;99834.06;4983554;28;20544;-70
2021/11/12 08:16:46;;;;;;;33.45;19.55;;;;;;;2.26;81.03;99819.88;5007029;28;20034;-70
2021/11/12 08:27:39;;;;;;;18.90;10.98;;;;;;;2.66;80.41;99827.09;5006489;28;20056;-70
2021/11/12 08:30:14;;;;;;;25.92;17.73;;;;;;;2.77;79.40;99819.94;5005401;28;20038;-70
2021/11/12 08:37:51;;;;;;;56.60;31.00;;;;;;;3.02;79.35;99809.09;5006488;28;20061;-70
2021/11/12 08:40:25;;;;;;;38.42;25.27;;;;;;;3.05;79.40;99814.25;5005154;28;20037;-71
2021/11/12 08:43:36;;;;;;;44.95;26.33;;;;;;;3.17;79.29;99806.19;5006103;28;20042;-70
2021/11/12 08:46:02;;;;;;;44.95;29.15;;;;;;;3.36;79.56;99792.84;4997080;28;20042;-70
2021/11/12 08:48:41;;;;;;;41.80;25.85;;;;;;;3.64;79.62;99788.78;4975039;28;20834;-71
2021/11/12 08:51:12;;;;;;;37.33;24.63;;;;;;;4.90;75.50;99779.75;5005060;28;20038;-69
2021/11/12 08:53:38;;;;;;;36.85;24.02;;;;;;;6.18;72.36;99777.00;5002273;28;20118;-70
2021/11/12 08:56:04;;;;;;;31.98;20.05;;;;;;;7.71;68.81;99774.31;5005992;28;20109;-69
2021/11/12 08:58:30;;;;;;;34.80;25.55;;;;;;;9.10;63.63;99774.84;5005830;28;20046;-69
2021/11/12 09:00:56;;;;;;;44.38;27.13;;;;;;;10.15;59.26;99770.13;5005148;28;20459;-69
2021/11/12 09:03:22;;;;;;;32.13;20.23;;;;;;;11.17;56.28;99770.31;5006427;28;20045;-69
2021/11/12 09:05:48;;;;;;;29.52;20.85;;;;;;;11.99;54.11;99776.56;5005915;28;20498;-69
2021/11/12 09:08:13;;;;;;;29.40;19.77;;;;;;;12.78;52.54;99776.44;5005813;28;20049;-69
2021/11/12 09:10:38;;;;;;;22.80;17.33;;;;;;;13.58;50.40;99770.81;5005791;28;20482;-70
2021/11/12 09:13:16;;;;;;;24.48;18.10;;;;;;;14.29;47.37;99756.59;4995180;28;20045;-69
2021/11/12 09:15:48;;;;;;;26.70;19.17;;;;;;;14.91;45.47;99762.22;5003399;28;20029;-69
2021/11/12 09:18:13;;;;;;;25.88;19.77;;;;;;;15.20;44.22;99759.38;5005828;28;20117;-70
2021/11/12 09:20:39;;;;;;;17.63;13.43;;;;;;;15.56;44.48;99752.47;5002121;28;20121;-69
2021/11/12 09:23:04;;;;;;;17.35;13.45;;;;;;;16.05;44.28;99752.50;5005690;28;20034;-69
2021/11/12 09:25:29;;;;;;;19.50;13.45;;;;;;;16.35;41.98;99745.91;5005428;28;20960;-70
2021/11/12 09:27:55;;;;;;;17.10;12.77;;;;;;;16.55;42.21;99751.56;5005737;28;20038;-70
2021/11/12 09:30:23;;;;;;;18.83;11.93;;;;;;;16.78;41.28;99747.16;5004845;28;20038;-70
2021/11/12 09:32:54;;;;;;;14.45;10.93;;;;;;;16.83;41.62;99739.69;5006395;28;20040;-70
2021/11/12 09:35:20;;;;;;;18.85;13.60;;;;;;;16.77;40.96;99726.84;5006677;28;20030;-71
2021/11/12 09:37:46;;;;;;;12.77;10.77;;;;;;;17.27;39.39;99711.47;5006505;28;20030;-70
2021/11/12 09:40:12;;;;;;;18.10;9.95;;;;;;;17.88;38.77;99703.09;5006365;28;20038;-70
2021/11/12 09:42:38;;;;;;;15.30;11.40;;;;;;;18.21;36.58;99702.16;5006004;28;20041;-70
2021/11/12 09:45:07;;;;;;;11.15;9.18;;;;;;;18.48;36.66;99698.16;5006133;28;20041;-72
2021/11/12 09:47:33;;;;;;;12.23;7.85;;;;;;;18.55;33.61;99686.84;4992029;28;20529;-72
2021/11/12 09:50:03;;;;;;;7.05;5.40;;;;;;;18.37;32.02;99693.75;4997133;28;20042;-72
2021/11/12 09:52:30;;;;;;;10.73;7.78;;;;;;;18.78;32.75;99698.31;4993126;28;20042;-72
2021/11/12 09:54:56;;;;;;;8.68;5.97;;;;;;;18.77;33.16;99690.41;4999585;28;20533;-72
2021/11/12 09:57:22;;;;;;;8.50;5.97;;;;;;;18.95;31.62;99691.53;4999988;28;20104;-72
2021/11/12 09:59:50;;;;;;;37.83;8.80;;;;;;;19.05;30.79;99689.75;4992820;28;20038;-70
2021/11/12 10:02:16;;;;;;;16.60;8.23;;;;;;;19.11;31.55;99690.19;5000737;28;20548;-72
2021/11/12 10:04:42;;;;;;;14.52;7.90;;;;;;;19.06;30.56;99688.75;5005110;28;20037;-71
2021/11/12 10:07:13;;;;;;;16.00;6.07;;;;;;;18.27;31.36;99682.13;5019897;28;20029;-71
2021/11/12 10:09:40;;;;;;;18.58;6.80;;;;;;;17.97;32.06;99686.34;5024917;28;20928;-71
2021/11/12 10:12:09;;;;;;;63.80;8.77;;;;;;;17.37;33.31;99691.94;5010597;28;20046;-71
2021/11/12 10:14:56;;;;;;;8.23;6.18;;;;;;;16.74;35.47;99680.84;5004316;28;20041;-70
2021/11/12 10:17:22;;;;;;;14.02;6.50;;;;;;;16.39;33.66;99672.88;5008161;28;20090;-70
2021/11/12 10:19:54;;;;;;;12.38;5.85;;;;;;;15.77;33.37;99667.72;5005436;28;20208;-69
2021/11/12 10:22:24;;;;;;;7.78;4.78;;;;;;;15.41;33.69;99661.44;5003832;28;20394;-71
2021/11/12 10:24:50;;;;;;;8.65;4.80;;;;;;;15.07;34.91;99663.81;5005039;28;20034;-70
2021/11/12 10:27:20;;;;;;;6.75;4.20;;;;;;;14.72;35.69;99672.41;5004300;28;20037;-71
2021/11/12 10:29:51;;;;;;;14.45;4.72;;;;;;;14.54;36.65;99678.94;5002749;28;20038;-71
2021/11/12 10:32:23;;;;;;;17.10;7.10;;;;;;;14.17;38.85;99674.25;4985967;28;20588;-72
2021/11/12 10:34:52;;;;;;;11.90;5.30;;;;;;;13.92;38.43;99669.69;5004217;28;20053;-70
2021/11/12 10:37:20;;;;;;;18.80;7.22;;;;;;;13.77;38.89;99660.09;5003966;28;20065;-70
2021/11/12 10:39:52;;;;;;;20.50;6.85;;;;;;;13.43;39.68;99656.94;5003750;28;20084;-72
2021/11/12 10:42:23;;;;;;;12.25;6.45;;;;;;;13.25;40.47;99656.28;4985851;28;20042;-72
2021/11/12 10:44:51;;;;;;;8.40;5.68;;;;;;;13.05;40.51;99651.38;5003822;28;20038;-72
2021/11/12 10:47:18;;;;;;;21.75;5.75;;;;;;;12.84;40.36;99637.66;5004036;28;20026;-73
2021/11/12 10:49:49;;;;;;;6.88;4.45;;;;;;;12.76;41.58;99634.63;5004232;28;20108;-73
2021/11/12 10:52:20;;;;;;;8.52;5.45;;;;;;;12.67;41.50;99642.19;5004499;28;20547;-73
2021/11/12 10:55:03;;;;;;;10.07;5.65;;;;;;;12.61;42.29;99631.13;5010309;28;20061;-73
2021/11/12 10:57:41;;;;;;;9.35;5.97;;;;;;;12.56;43.64;99625.25;4966289;28;20042;-72
2021/11/12 11:00:10;;;;;;;12.52;6.63;;;;;;;12.49;43.88;99638.00;4976452;28;20619;-73
2021/11/12 11:02:42;;;;;;;18.05;6.93;;;;;;;12.43;43.45;99641.84;5002214;28;20034;-73
2021/11/12 11:05:14;;;;;;;7.97;5.60;;;;;;;12.39;44.48;99636.84;5003869;28;20042;-73
2021/11/12 11:07:40;;;;;;;9.25;6.07;;;;;;;12.33;43.94;99626.63;5003700;28;20645;-71
2021/11/12 11:10:20;;;;;;;6.35;5.03;;;;;;;12.27;44.66;99625.19;5003530;28;20075;-71
2021/11/12 11:12:45;;;;;;;12.60;5.85;;;;;;;12.31;45.06;99621.44;4985231;28;20089;-70
2021/11/12 11:15:14;;;;;;;8.20;5.93;;;;;;;12.33;44.03;99618.69;5003260;28;20737;-72
2021/11/12 11:17:48;;;;;;;16.88;5.05;;;;;;;12.40;44.64;99617.38;5004115;28;20184;-71
2021/11/12 11:20:18;;;;;;;12.15;5.47;;;;;;;12.40;44.59;99612.97;5002647;28;20405;-70
2021/11/12 11:23:00;;;;;;;16.42;5.53;;;;;;;12.38;45.45;99604.28;5008196;28;20034;-71
2021/11/12 11:25:27;;;;;;;12.55;5.53;;;;;;;12.32;44.73;99611.69;5004554;28;20042;-71
2021/11/12 11:27:56;;;;;;;12.68;5.53;;;;;;;12.41;44.82;99605.88;5007506;28;20141;-71
2021/11/12 11:30:23;;;;;;;16.15;6.47;;;;;;;12.35;45.80;99603.59;5006887;28;20126;-71
2021/11/12 11:32:48;;;;;;;33.67;8.32;;;;;;;12.29;47.99;99601.31;5007738;28;20038;-71
2021/11/12 11:35:15;;;;;;;37.20;8.95;;;;;;;12.25;47.36;99590.91;5008255;28;20037;-71
2021/11/12 11:37:43;;;;;;;22.95;9.40;;;;;;;12.21;46.55;99583.28;5007239;28;20026;-71
2021/11/12 11:40:11;;;;;;;19.27;6.70;;;;;;;12.18;46.38;99586.94;5007203;28;20065;-71
2021/11/12 11:42:40;;;;;;;17.60;5.95;;;;;;;12.18;47.19;99583.44;5008027;28;20038;-72
2021/11/12 11:45:06;;;;;;;20.98;7.68;;;;;;;12.30;47.52;99576.56;5008469;28;20040;-71
2021/11/12 11:47:33;;;;;;;26.70;9.10;;;;;;;12.39;57.49;99570.75;4989683;28;20042;-71
2021/11/12 11:49:59;;;;;;;10.98;6.10;;;;;;;12.40;47.38;99567.16;4990223;28;20038;-71
2021/11/12 11:52:30;;;;;;;15.43;7.28;;;;;;;12.48;51.92;99569.31;5008248;28;20034;-71
2021/11/12 11:54:56;;;;;;;12.55;6.13;;;;;;;12.53;47.58;99567.25;4993679;28;20048;-71
2021/11/12 11:57:23;;;;;;;9.50;5.05;;;;;;;12.52;46.99;99574.34;5008162;28;20168;-71
2021/11/12 12:00:22;;;;;;;8.70;4.47;;;;;;;12.58;47.15;99575.78;4990815;28;20033;-71
2021/11/12 12:03:22;;;;;;;8.07;4.10;;;;;;;12.66;46.70;99577.00;5005875;28;20029;-71
2021/11/12 12:06:04;;;;;;;7.88;4.07;;;;;;;12.77;46.96;99576.31;5027549;28;20128;-71
2021/11/12 12:08:31;;;;;;;27.08;7.18;;;;;;;12.68;48.61;99564.53;5026148;28;20037;-72
2021/11/12 12:11:24;;;;;;;10.82;6.60;;;;;;;12.66;47.27;99565.56;5027510;28;20037;-70
2021/11/12 12:14:29;;;;;;;10.10;4.10;;;;;;;12.68;47.25;99574.28;5010095;28;20057;-69
2021/11/12 12:17:10;;;;;;;9.73;4.85;;;;;;;12.71;48.15;99566.13;5027912;28;20604;-71
2021/11/12 12:20:02;;;;;;;8.18;4.85;;;;;;;12.74;47.86;99565.09;5010008;28;20421;-70
2021/11/12 13:22:42;;;;;;;18.95;5.55;;;;;;;13.32;48.24;99490.84;5006674;28;20038;-71
2021/11/12 13:25:11;;;;;;;6.18;3.45;;;;;;;13.30;47.42;99484.78;4989140;28;20044;-71
2021/11/12 13:27:37;;;;;;;5.03;3.38;;;;;;;13.34;47.35;99482.81;5006749;28;20030;-71
2021/11/12 13:30:06;;;;;;;5.40;3.72;;;;;;;13.39;47.84;99479.81;5006569;28;20060;-70
2021/11/12 13:32:39;;;;;;;6.07;3.88;;;;;;;13.42;48.02;99484.94;5005944;28;20133;-71
2021/11/12 13:35:06;;;;;;;8.23;3.75;;;;;;;13.43;47.78;99490.13;5006760;28;20042;-71
2021/11/12 13:37:31;;;;;;;32.38;7.78;;;;;;;13.41;47.46;99492.00;5009254;28;20034;-71
2021/11/12 13:40:01;;;;;;;12.07;4.60;;;;;;;13.36;47.29;99483.53;5010290;28;20033;-71
2021/11/12 13:42:29;;;;;;;17.55;5.88;;;;;;;13.36;48.06;99478.22;5009847;28;20030;-72
2021/11/12 13:44:54;;;;;;;9.10;4.28;;;;;;;13.35;47.57;99476.53;4993106;28;20033;-71
2021/11/12 13:47:22;;;;;;;7.32;4.30;;;;;;;13.38;47.25;99484.28;5010375;28;20413;-70
2021/11/12 13:49:48;;;;;;;7.32;4.32;;;;;;;13.42;47.82;99482.28;5010355;28;20112;-71
2021/11/12 13:52:20;;;;;;;7.22;5.03;;;;;;;13.40;47.40;99482.38;5009573;28;20022;-72
2021/11/12 13:54:48;;;;;;;5.35;3.50;;;;;;;13.39;47.58;99483.34;5010739;28;20525;-70
2021/11/12 13:57:22;;;;;;;7.60;4.47;;;;;;;13.36;46.75;99469.44;5010943;28;20034;-71
2021/11/12 13:59:51;;;;;;;6.72;4.10;;;;;;;13.33;47.01;99465.19;5026521;28;20497;-71
2021/11/12 14:02:17;;;;;;;5.68;3.42;;;;;;;13.31;46.30;99464.44;5029356;28;20417;-71
2021/11/12 14:04:43;;;;;;;6.35;4.10;;;;;;;13.30;47.21;99462.75;5028290;28;20029;-71
2021/11/12 14:07:17;;;;;;;6.47;4.03;;;;;;;13.29;46.16;99458.41;5029334;28;20040;-71
2021/11/12 14:09:43;;;;;;;5.93;4.20;;;;;;;13.30;46.47;99457.47;5030042;28;20033;-72
2021/11/12 14:12:12;;;;;;;6.47;4.05;;;;;;;13.29;46.43;99448.69;5028393;28;20034;-71
2021/11/12 14:14:39;;;;;;;7.30;3.53;;;;;;;13.30;46.49;99446.88;5029353;28;20639;-71
2021/11/12 14:17:17;;;;;;;4.40;3.22;;;;;;;13.29;47.05;99448.69;5028600;28;20708;-70
2021/11/12 14:19:53;;;;;;;7.57;4.47;;;;;;;13.26;47.45;99437.41;5029721;28;20053;-70
2021/11/12 14:22:33;;;;;;;5.38;3.05;;;;;;;13.21;46.47;99429.75;5027380;28;20493;-70
2021/11/12 14:25:10;;;;;;;4.97;4.10;;;;;;;13.17;46.71;99422.97;5029642;28;20102;-71
2021/11/12 14:27:50;;;;;;;6.15;3.50;;;;;;;13.15;46.57;99413.44;5011626;28;20029;-71
2021/11/12 14:33:17;;;;;;;7.13;3.97;;;;;;;13.03;46.18;99401.88;5030009;28;20044;-71
2021/11/12 14:36:03;;;;;;;4.93;3.78;;;;;;;12.96;45.81;99395.28;5029854;28;20034;-71
2021/11/12 14:38:50;;;;;;;8.70;3.33;;;;;;;12.95;46.35;99391.78;5029523;28;20033;-71
2021/11/12 14:49:51;;;;;;;7.28;3.95;;;;;;;12.81;47.67;99375.94;4995936;28;20495;-70
2021/11/12 14:52:23;;;;;;;9.00;3.88;;;;;;;12.71;47.31;99381.00;5029649;28;20163;-70
2021/11/12 14:55:03;;;;;;;7.30;4.45;;;;;;;12.71;48.50;99367.75;5029696;28;20040;-70
2021/11/12 14:57:31;;;;;;;5.88;3.75;;;;;;;12.68;48.00;99368.81;5028859;28;20030;-71
2021/11/12 15:00:10;;;;;;;10.35;4.05;;;;;;;12.64;48.55;99367.31;4990148;28;20034;-70
2021/11/12 15:02:36;;;;;;;7.95;4.90;;;;;;;12.61;49.16;99371.97;4990017;28;20042;-71
2021/11/12 15:05:04;;;;;;;9.30;3.95;;;;;;;12.56;49.10;99363.47;4972627;28;20525;-71
2021/11/12 15:07:36;;;;;;;8.55;3.70;;;;;;;12.50;49.93;99364.69;4991524;28;20039;-72
2021/11/12 15:10:05;;;;;;;10.68;5.20;;;;;;;12.48;50.31;99366.63;4972895;28;20054;-71
2021/11/12 15:12:31;;;;;;;11.63;4.82;;;;;;;12.42;50.10;99359.91;4991212;28;20034;-71
2021/11/12 15:14:59;;;;;;;10.18;4.35;;;;;;;12.38;50.19;99369.00;4992230;28;20069;-72
2021/11/12 15:17:25;;;;;;;16.73;8.38;;;;;;;12.34;50.95;99370.13;4991191;28;20045;-70
2021/11/12 15:19:51;;;;;;;13.68;6.80;;;;;;;12.30;51.36;99367.75;4990524;28;20106;-72
2021/11/12 15:30:17;;;;;;;5.15;3.70;;;;;;;12.10;52.40;99361.09;5000528;28;20913;-72
2021/11/12 15:32:48;;;;;;;6.78;3.40;;;;;;;12.05;52.29;99361.38;5003042;28;20073;-71
2021/11/12 15:35:48;;;;;;;11.23;5.20;;;;;;;12.00;53.81;99361.66;5002634;28;20041;-71
2021/11/12 15:40:42;;;;;;;11.02;4.75;;;;;;;11.81;53.28;99355.78;5002649;28;20756;-71
2021/11/12 15:48:33;;;;;;;11.98;5.15;;;;;;;11.68;53.96;99363.59;5002585;28;20038;-70
2021/11/12 16:09:29;;;;;;;7.07;4.93;;;;;;;11.38;55.00;99363.66;5023072;28;20091;-71
2021/11/12 16:17:30;;;;;;;7.55;4.93;;;;;;;11.32;55.19;99362.22;5022045;28;20041;-70
2021/11/12 16:25:24;;;;;;;9.70;6.25;;;;;;;11.21;55.74;99356.72;5002591;28;20072;-72
2021/11/12 16:27:53;;;;;;;12.25;5.95;;;;;;;11.19;55.59;99355.97;5000364;28;20120;-70
2021/11/12 16:30:23;;;;;;;10.95;5.40;;;;;;;11.17;55.82;99352.56;5001471;28;20270;-70
2021/11/12 16:32:53;;;;;;;12.98;6.55;;;;;;;11.13;56.06;99349.25;5001392;28;20034;-70
2021/11/12 16:35:24;;;;;;;10.40;6.63;;;;;;;11.10;56.58;99357.38;5001705;28;20072;-69
2021/11/12 16:37:53;;;;;;;14.50;7.53;;;;;;;11.02;57.45;99356.09;5001650;28;20057;-70
2021/11/12 16:40:28;;;;;;;11.93;7.70;;;;;;;10.92;57.60;99351.34;4983370;28;20121;-71
2021/11/12 16:46:14;;;;;;;11.63;6.18;;;;;;;10.78;57.32;99342.53;4964061;28;20038;-69
2021/11/12 16:48:45;;;;;;;9.43;6.05;;;;;;;10.79;57.27;99320.50;5003295;28;20517;-69
2021/11/12 16:56:40;;;;;;;8.57;5.55;;;;;;;10.81;57.01;99310.72;5006107;28;20034;-70
2021/11/12 17:06:29;;;;;;;14.60;7.65;;;;;;;10.77;57.26;99273.13;5006556;28;20042;-69
2021/11/12 17:16:50;;;;;;;8.85;5.72;;;;;;;10.81;55.84;99263.28;5006747;28;20095;-69