Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:56;;;;;;;139.43;67.57;;;22.30;55.40;;;;;;8435389;28;20039;-54
2023/05/31 00:05:57;;;;;;;142.55;69.13;;;22.20;55.10;;;;;;8433980;28;20080;-52
2023/05/31 00:09:58;;;;;;;134.20;69.25;;;22.20;55.30;;;;;;8435102;28;20036;-51
2023/05/31 00:13:58;;;;;;;140.88;67.35;;;22.20;55.30;;;;;;8449549;28;20043;-50
2023/05/31 00:17:59;;;;;;;124.55;63.70;;;22.20;55.40;;;;;;8434834;28;20085;-52
2023/05/31 00:22:00;;;;;;;128.65;64.03;;;22.20;55.00;;;;;;8434012;28;20119;-52
2023/05/31 00:26:01;;;;;;;131.77;65.55;;;22.20;54.60;;;;;;8434060;28;20040;-53
2023/05/31 00:30:02;;;;;;;126.97;63.10;;;22.20;54.60;;;;;;8455965;28;20096;-53
2023/05/31 00:34:02;;;;;;;;;;;22.20;54.60;;;;;;8473024;27;20020;-51
2023/05/31 00:38:06;;;;;;;123.97;63.23;;;22.20;54.60;;;;;;8475832;27;19907;-51
2023/05/31 00:42:07;;;;;;;126.82;61.30;;;22.10;54.20;;;;;;8442717;27;20036;-52
2023/05/31 00:46:19;;;;;;;125.63;61.42;;;22.10;54.30;;;;;;8464468;27;20481;-51
2023/05/31 00:50:20;;;;;;;124.40;61.80;;;22.10;54.40;;;;;;8500750;27;20468;-51
2023/05/31 00:54:21;;;;;;;112.88;59.38;;;22.10;54.20;;;;;;8502150;27;20084;-51
2023/05/31 00:58:22;;;;;;;112.70;58.65;;;22.10;54.10;;;;;;8501248;27;20145;-54
2023/05/31 01:02:23;;;;;;;121.88;61.35;;;22.20;54.00;;;;;;8472573;27;20111;-52
2023/05/31 01:06:24;;;;;;;121.07;59.70;;;22.20;54.00;;;;;;8460301;27;20038;-50
2023/05/31 01:10:24;;;;;;;115.80;60.40;;;22.20;54.00;;;;;;8480189;27;20082;-53
2023/05/31 01:14:40;;;;;;;120.22;56.38;;;22.20;53.90;;;;;;8433810;28;20039;-51
2023/05/31 01:18:45;;;;;;;104.78;56.55;;;22.20;53.90;;;;;;8460254;28;20637;-50
2023/05/31 01:22:52;;;;;;;116.05;57.08;;;22.20;53.80;;;;;;8445801;28;20051;-49
2023/05/31 01:26:58;;;;;;;100.00;54.30;;;22.10;53.90;;;;;;8463121;28;20028;-50
2023/05/31 01:31:09;;;;;;;107.72;53.20;;;22.10;53.80;;;;;;8462810;28;20031;-52
2023/05/31 01:35:10;;;;;;;106.10;53.80;;;22.00;53.60;;;;;;8464418;28;20102;-51
2023/05/31 01:39:11;;;;;;;96.35;52.20;;;22.10;53.60;;;;;;8462929;28;20269;-51
2023/05/31 01:43:13;;;;;;;105.35;53.60;;;22.00;53.90;;;;;;8431053;28;20370;-51
2023/05/31 01:47:15;;;;;;;98.57;52.42;;;22.00;53.40;;;;;;8429132;28;20036;-51
2023/05/31 01:51:16;;;;;;;92.55;49.65;;;22.00;53.30;;;;;;8431424;28;20032;-51
2023/05/31 01:55:17;;;;;;;97.13;51.17;;;22.00;53.30;;;;;;8428994;28;20028;-51
2023/05/31 01:59:18;;;;;;;94.43;49.83;;;21.90;53.20;;;;;;8430710;28;20492;-51
2023/05/31 02:03:19;;;;;;;;;;;22.00;53.30;;;;;;8451413;28;20031;-51
2023/05/31 02:07:21;;;;;;;103.27;51.10;;;22.00;53.30;;;;;;8478402;27;19915;-51
2023/05/31 02:11:21;;;;;;;90.97;50.08;;;21.90;53.20;;;;;;8461060;27;20036;-51
2023/05/31 02:15:22;;;;;;;94.38;49.92;;;21.90;53.20;;;;;;8428417;28;20512;-49
2023/05/31 02:19:25;;;;;;;93.47;46.92;;;21.90;53.30;;;;;;8429722;28;20072;-50
2023/05/31 02:23:26;;;;;;;87.20;48.10;;;21.90;53.20;;;;;;8428211;28;20020;-52
2023/05/31 02:27:28;;;;;;;85.85;46.72;;;21.90;53.20;;;;;;8411672;28;20063;-51
2023/05/31 02:31:29;;;;;;;93.47;50.42;;;21.90;53.20;;;;;;8434209;28;20032;-51
2023/05/31 02:35:30;;;;;;;82.57;46.00;;;21.90;53.20;;;;;;8463215;28;20023;-50
2023/05/31 02:39:30;;;;;;;87.75;46.03;;;21.90;53.30;;;;;;8460417;28;20520;-52
2023/05/31 02:43:31;;;;;;;84.97;45.80;;;21.90;53.20;;;;;;8428193;28;20431;-50
2023/05/31 02:47:32;;;;;;;82.25;44.42;;;21.80;53.20;;;;;;8429050;28;20443;-52
2023/05/31 02:51:32;;;;;;;77.78;43.72;;;21.80;53.20;;;;;;8428705;28;20032;-51
2023/05/31 02:55:33;;;;;;;80.50;45.00;;;21.80;53.20;;;;;;8429263;28;20024;-52
2023/05/31 02:59:34;;;;;;;84.35;45.38;;;21.80;53.20;;;;;;8427521;28;20026;-50
2023/05/31 03:03:35;;;;;;;75.90;44.33;;;21.70;53.20;;;;;;8451339;28;20023;-49
2023/05/31 03:07:36;;;;;;;79.35;43.78;;;21.80;53.30;;;;;;8460081;28;20027;-48
2023/05/31 03:11:36;;;;;;;74.28;43.05;;;21.70;53.30;;;;;;8439852;28;20539;-48
2023/05/31 03:15:37;;;;;;;76.05;43.85;;;21.70;53.30;;;;;;8429077;28;20389;-50
2023/05/31 03:19:38;;;;;;;74.55;42.40;;;21.70;53.30;;;;;;8435131;28;20020;-52
2023/05/31 03:23:39;;;;;;;72.97;42.13;;;21.70;53.30;;;;;;8434214;28;20507;-51
2023/05/31 03:27:39;;;;;;;74.72;43.83;;;21.70;53.30;;;;;;8416060;28;20028;-52
2023/05/31 03:31:41;;;;;;;81.32;44.60;;;21.70;53.30;;;;;;8441359;28;20023;-52
2023/05/31 03:35:41;;;;;;;75.85;42.97;;;21.70;53.20;;;;;;8468281;28;20023;-48
2023/05/31 03:39:42;;;;;;;74.70;43.13;;;21.70;53.20;;;;;;8464217;28;20031;-51
2023/05/31 03:43:43;;;;;;;76.75;44.15;;;21.70;53.20;;;;;;8432756;28;20071;-50
2023/05/31 03:47:43;;;;;;;69.45;42.63;;;21.70;53.20;;;;;;8416246;28;20538;-51
2023/05/31 03:51:44;;;;;;;73.93;42.22;;;21.70;53.20;;;;;;8432703;28;20032;-51
2023/05/31 03:55:44;;;;;;;74.93;43.20;;;21.70;53.20;;;;;;8433950;28;20107;-50
2023/05/31 03:59:45;;;;;;;70.10;41.03;;;21.70;53.20;;;;;;8432446;28;20032;-51
2023/05/31 04:03:46;;;;;;;66.38;40.72;;;21.70;53.20;;;;;;8459048;28;20483;-51
2023/05/31 04:07:46;;;;;;;72.40;41.50;;;21.70;53.30;;;;;;8466617;28;20024;-50
2023/05/31 04:11:47;;;;;;;65.22;42.25;;;21.70;53.70;;;;;;8444944;28;20039;-49
2023/05/31 04:15:47;;;;;;;68.15;41.20;;;21.70;53.10;;;;;;8432792;28;20012;-50
2023/05/31 04:19:48;;;;;;;69.65;41.92;;;21.80;53.00;;;;;;8433176;28;20107;-50
2023/05/31 04:23:49;;;;;;;71.60;41.40;;;21.80;52.90;;;;;;8432894;28;20043;-50
2023/05/31 04:27:50;;;;;;;70.40;40.55;;;21.80;52.80;;;;;;8431258;28;20077;-50
2023/05/31 04:31:51;;;;;;;62.30;37.50;;;21.80;52.80;;;;;;8441415;28;20066;-51
2023/05/31 04:35:51;;;;;;;68.85;39.75;;;21.80;52.80;;;;;;8465020;28;20024;-50
2023/05/31 04:39:52;;;;;;;67.60;39.22;;;21.80;52.80;;;;;;8460922;28;20435;-51
2023/05/31 04:43:53;;;;;;;65.28;40.90;;;21.80;52.90;;;;;;8430993;28;20119;-50
2023/05/31 04:47:55;;;;;;;64.63;39.10;;;21.70;53.00;;;;;;8432431;28;20032;-51
2023/05/31 04:51:56;;;;;;;60.38;38.03;;;21.70;53.00;;;;;;8431385;28;20032;-50
2023/05/31 04:55:57;;;;;;;67.28;39.58;;;21.70;53.00;;;;;;8431301;28;20381;-52
2023/05/31 04:59:57;;;;;;;59.88;37.63;;;21.70;53.60;;;;;;8431985;28;20036;-49
2023/05/31 05:03:58;;;;;;;57.88;37.80;;;21.70;53.00;;;;;;8456924;28;20075;-52
2023/05/31 05:07:59;;;;;;;56.17;36.40;;;21.60;53.00;;;;;;8465381;28;20036;-51
2023/05/31 05:12:00;;;;;;;61.67;37.83;;;21.60;53.00;;;;;;8440668;28;20032;-51
2023/05/31 05:16:02;;;;;;;61.58;36.95;;;21.70;53.10;;;;;;8431310;28;20020;-51
2023/05/31 05:20:05;;;;;;;63.65;37.10;;;21.70;53.10;;;;;;8445506;28;20028;-50
2023/05/31 05:24:06;;;;;;;61.30;35.83;;;21.70;53.10;;;;;;8431219;28;20035;-51
2023/05/31 05:28:06;;;;;;;55.42;35.42;;;21.70;53.10;;;;;;8429659;28;20060;-50
2023/05/31 05:32:07;;;;;;;59.65;36.92;;;21.60;53.10;;;;;;8442896;28;20016;-51
2023/05/31 05:36:08;;;;;;;57.50;36.17;;;21.60;53.10;;;;;;8463662;28;20026;-51
2023/05/31 05:40:09;;;;;;;55.75;34.83;;;21.60;53.10;;;;;;8455283;28;20680;-49
2023/05/31 05:44:10;;;;;;;54.55;33.78;;;21.60;53.10;;;;;;8430720;28;20115;-49
2023/05/31 05:48:11;;;;;;;53.08;33.97;;;21.60;53.10;;;;;;8429665;28;20035;-51
2023/05/31 05:52:11;;;;;;;56.08;34.55;;;21.60;53.10;;;;;;8430196;28;20079;-51
2023/05/31 05:56:17;;;;;;;51.70;33.58;;;21.60;53.20;;;;;;8429110;28;20024;-49
2023/05/31 06:00:18;;;;;;;49.10;34.40;;;21.60;53.20;;;;;;8430203;28;20059;-51
2023/05/31 06:04:19;;;;;;;52.33;33.60;;;21.60;53.20;;;;;;8458092;28;20052;-52
2023/05/31 06:08:20;;;;;;;50.10;33.85;;;21.60;53.20;;;;;;8463442;28;20023;-51
2023/05/31 06:12:20;;;;;;;54.83;33.72;;;21.60;53.20;;;;;;8437063;28;20385;-52
2023/05/31 06:16:22;;;;;;;48.92;32.55;;;21.60;53.20;;;;;;8429196;28;20466;-51
2023/05/31 06:20:23;;;;;;;;;;;21.60;53.30;;;;;;8429517;28;20019;-51
2023/05/31 06:24:23;;;;;;;51.13;33.97;;;21.60;53.20;;;;;;8428433;28;19904;-51
2023/05/31 06:28:24;;;;;;;50.90;32.70;;;21.60;53.30;;;;;;8429658;28;20724;-50
2023/05/31 06:32:25;;;;;;;47.70;30.92;;;21.50;53.20;;;;;;8441382;28;20485;-51
2023/05/31 06:36:26;;;;;;;;;;;21.50;53.20;;;;;;8463775;28;20110;-50
2023/05/31 06:40:26;;;;;;;45.40;29.33;;;21.50;53.20;;;;;;8451690;28;19908;-51
2023/05/31 06:44:27;;;;;;;48.38;30.58;;;21.60;53.20;;;;;;8429719;28;20115;-52
2023/05/31 06:48:28;;;;;;;50.05;32.75;;;21.60;53.00;;;;;;8428191;28;20074;-51
2023/05/31 06:52:28;;;;;;;48.33;29.77;;;21.70;53.00;;;;;;8435439;28;20039;-50
2023/05/31 06:56:29;;;;;;;45.83;28.88;;;21.70;52.90;;;;;;8435072;28;20576;-50
2023/05/31 07:00:30;;;;;;;45.13;28.55;;;21.70;52.90;;;;;;8435060;28;20485;-50
2023/05/31 07:04:31;;;;;;;45.47;30.35;;;21.70;52.90;;;;;;8448534;28;20034;-51
2023/05/31 07:08:31;;;;;;;47.75;28.63;;;21.70;52.90;;;;;;8467780;28;20031;-50
2023/05/31 07:12:32;;;;;;;44.30;28.95;;;21.60;52.90;;;;;;8441185;28;20035;-52
2023/05/31 07:16:32;;;;;;;43.08;29.20;;;21.60;52.90;;;;;;8433901;28;20083;-51
2023/05/31 07:20:33;;;;;;;44.83;28.63;;;21.60;52.90;;;;;;8435014;28;20039;-48
2023/05/31 07:24:34;;;;;;;44.85;29.42;;;21.60;52.90;;;;;;8433554;28;20447;-51
2023/05/31 07:28:34;;;;;;;46.97;29.60;;;21.60;53.00;;;;;;8434707;28;20036;-50
2023/05/31 07:32:35;;;;;;;43.33;27.75;;;21.60;53.00;;;;;;8429855;28;20035;-51
2023/05/31 07:36:36;;;;;;;41.22;26.33;;;21.60;53.00;;;;;;8468377;28;20020;-51
2023/05/31 07:40:36;;;;;;;40.75;27.55;;;21.60;53.00;;;;;;8455782;28;20089;-49
2023/05/31 07:44:37;;;;;;;40.83;26.70;;;21.60;53.00;;;;;;8433793;28;20094;-52
2023/05/31 07:48:38;;;;;;;42.00;27.30;;;21.60;53.00;;;;;;8433962;28;20048;-49
2023/05/31 07:52:38;;;;;;;39.58;25.55;;;21.60;53.00;;;;;;8432836;28;20024;-50
2023/05/31 07:56:40;;;;;;;41.97;26.42;;;21.60;53.00;;;;;;8434088;28;20512;-50
2023/05/31 08:00:40;;;;;;;40.22;26.02;;;21.60;53.00;;;;;;8431586;28;20067;-51
2023/05/31 08:04:41;;;;;;;41.78;26.90;;;21.50;53.00;;;;;;8465674;28;20044;-51
2023/05/31 08:08:42;;;;;;;38.97;26.05;;;21.50;53.10;;;;;;8466404;28;20403;-50
2023/05/31 08:12:43;;;;;;;39.50;26.58;;;21.50;53.10;;;;;;8419680;28;20025;-51
2023/05/31 08:16:44;;;;;;;39.30;26.45;;;21.50;53.10;;;;;;8432103;28;20097;-51
2023/05/31 08:20:45;;;;;;;37.75;25.88;;;21.50;53.10;;;;;;8433196;28;20028;-51
2023/05/31 08:24:45;;;;;;;41.55;26.10;;;21.50;53.10;;;;;;8432286;28;20103;-51
2023/05/31 08:28:46;;;;;;;36.95;25.02;;;21.50;53.00;;;;;;8432329;28;20090;-51
2023/05/31 08:32:47;;;;;;;34.80;24.80;;;21.50;53.00;;;;;;8448642;28;20038;-51
2023/05/31 08:36:47;;;;;;;38.33;25.63;;;21.50;53.00;;;;;;8465166;28;20023;-51
2023/05/31 08:40:49;;;;;;;39.35;25.10;;;21.50;53.00;;;;;;8453083;28;20055;-50
2023/05/31 08:44:50;;;;;;;36.63;24.38;;;21.50;53.00;;;;;;8430928;28;20394;-51
2023/05/31 08:49:00;;;;;;;37.53;24.77;;;21.50;53.00;;;;;;8432263;28;20031;-50
2023/05/31 08:53:02;;;;;;;34.97;24.10;;;21.50;53.00;;;;;;8430687;28;20024;-50
2023/05/31 08:57:03;;;;;;;34.47;23.58;;;21.50;53.00;;;;;;8431999;28;20039;-51
2023/05/31 09:01:05;;;;;;;33.78;22.50;;;21.50;53.00;;;;;;8432735;28;20039;-51
2023/05/31 09:05:10;;;;;;;33.15;23.02;;;21.50;53.00;;;;;;8464492;28;20421;-50
2023/05/31 09:09:11;;;;;;;35.17;23.20;;;21.50;53.00;;;;;;8465306;28;20019;-50
2023/05/31 09:13:12;;;;;;;33.53;22.52;;;21.50;53.10;;;;;;8430425;28;20547;-50
2023/05/31 09:17:13;;;;;;;34.28;22.63;;;21.50;53.10;;;;;;8431333;28;20035;-51
2023/05/31 09:21:14;;;;;;;31.95;23.00;;;21.50;53.10;;;;;;8429755;28;20493;-51
2023/05/31 09:25:15;;;;;;;36.50;24.13;;;21.50;53.00;;;;;;8431143;28;20035;-48
2023/05/31 09:29:17;;;;;;;33.22;22.95;;;21.50;53.00;;;;;;8429332;28;20481;-53
2023/05/31 09:33:18;;;;;;;31.02;21.90;;;21.50;53.00;;;;;;8451416;28;20058;-50
2023/05/31 09:37:23;;;;;;;32.63;21.70;;;21.50;53.10;;;;;;8463852;28;20027;-51
2023/05/31 09:41:25;;;;;;;32.03;21.90;;;21.50;53.10;;;;;;8444836;28;20035;-51
2023/05/31 09:45:28;;;;;;;31.77;22.58;;;21.40;53.10;;;;;;8430867;28;20028;-50
2023/05/31 09:49:29;;;;;;;32.28;22.27;;;21.50;53.10;;;;;;8429206;28;20036;-51
2023/05/31 09:53:30;;;;;;;36.25;21.75;;;21.50;53.10;;;;;;8430280;28;20028;-49
2023/05/31 09:57:43;;;;;;;30.67;22.50;;;21.40;53.10;;;;;;8410750;28;20024;-51
2023/05/31 10:01:45;;;;;;;30.85;20.55;;;21.50;53.10;;;;;;8437282;28;20036;-51
2023/05/31 10:05:46;;;;;;;29.23;19.88;;;21.40;53.10;;;;;;8462269;28;20404;-52
2023/05/31 10:09:46;;;;;;;29.23;20.90;;;21.50;53.10;;;;;;8459036;28;20392;-51
2023/05/31 10:13:52;;;;;;;28.88;20.25;;;21.50;53.10;;;;;;8429234;28;20035;-51
2023/05/31 10:17:58;;;;;;;27.83;20.40;;;21.50;53.10;;;;;;8429311;28;20035;-50
2023/05/31 10:22:03;;;;;;;31.10;21.00;;;21.50;53.10;;;;;;8429643;28;20023;-52
2023/05/31 10:26:20;;;;;;;33.95;21.35;;;21.50;53.00;;;;;;8428290;28;20028;-51
2023/05/31 10:30:26;;;;;;;29.77;20.15;;;21.50;53.00;;;;;;8429490;28;20028;-50
2023/05/31 10:34:28;;;;;;;29.50;20.33;;;21.50;53.10;;;;;;8458631;28;20031;-51
2023/05/31 10:38:38;;;;;;;27.38;19.02;;;21.50;53.00;;;;;;8444508;28;20694;-52
2023/05/31 10:42:54;;;;;;;27.48;19.88;;;21.50;53.00;;;;;;8434365;28;20024;-52
2023/05/31 10:47:02;;;;;;;29.60;20.58;;;21.50;53.00;;;;;;8428128;28;20053;-51
2023/05/31 10:51:03;;;;;;;26.38;19.42;;;21.50;53.00;;;;;;8429303;28;20733;-51
2023/05/31 10:55:17;;;;;;;25.33;18.58;;;21.50;53.00;;;;;;8427958;28;20173;-51
2023/05/31 10:59:19;;;;;;;27.70;19.10;;;21.50;53.00;;;;;;8428525;28;20035;-48
2023/05/31 11:03:24;;;;;;;25.52;17.75;;;21.50;53.00;;;;;;8446871;28;20036;-48
2023/05/31 11:07:28;;;;;;;24.90;18.67;;;21.50;53.00;;;;;;8460064;28;20079;-48
2023/05/31 11:11:31;;;;;;;29.10;18.50;;;21.50;53.00;;;;;;8424945;28;20051;-49
2023/05/31 11:15:43;;;;;;;27.80;19.52;;;21.50;53.00;;;;;;8427681;28;20024;-49
2023/05/31 11:19:51;;;;;;;26.83;17.73;;;21.50;53.00;;;;;;8429027;28;20024;-51
2023/05/31 11:23:55;;;;;;;28.25;17.67;;;21.50;53.00;;;;;;8427993;28;20064;-49
2023/05/31 11:28:05;;;;;;;27.23;17.70;;;21.50;53.00;;;;;;8410037;28;20034;-51
2023/05/31 11:32:06;;;;;;;24.57;17.73;;;21.50;53.00;;;;;;8438679;28;20014;-51
2023/05/31 11:36:08;;;;;;;24.42;17.50;;;21.50;53.00;;;;;;8461548;28;20028;-51
2023/05/31 11:40:15;;;;;;;24.52;17.35;;;21.50;53.00;;;;;;8460506;28;20063;-51
2023/05/31 11:44:25;;;;;;;25.38;17.50;;;21.50;53.00;;;;;;8433193;28;20020;-50
2023/05/31 11:48:52;;;;;;;24.42;16.63;;;21.50;53.00;;;;;;8434197;28;20028;-52
2023/05/31 11:52:58;;;;;;;22.83;16.75;;;21.50;53.00;;;;;;8432148;28;20050;-51
2023/05/31 11:57:09;;;;;;;25.58;17.23;;;21.50;53.00;;;;;;8432988;28;20032;-49
2023/05/31 12:01:13;;;;;;;24.65;16.95;;;21.50;53.10;;;;;;8435523;28;20036;-49
2023/05/31 12:05:18;;;;;;;25.75;17.25;;;21.50;53.50;;;;;;8466566;28;20043;-51
2023/05/31 12:09:18;;;;;;;24.95;17.40;;;21.50;52.90;;;;;;8466279;28;20020;-51
2023/05/31 12:13:19;;;;;;;22.02;16.60;;;21.50;52.90;;;;;;8433153;28;20024;-49
2023/05/31 12:17:21;;;;;;;22.35;16.35;;;21.50;52.90;;;;;;8433217;28;20024;-50
2023/05/31 12:21:21;;;;;;;21.85;16.05;;;21.50;53.40;;;;;;8433408;28;20103;-51
2023/05/31 12:25:22;;;;;;;23.42;15.85;;;21.50;52.90;;;;;;8431672;28;20089;-52
2023/05/31 12:29:28;;;;;;;23.27;15.80;;;21.50;52.90;;;;;;8432955;28;20111;-52
2023/05/31 12:33:30;;;;;;;21.13;15.43;;;21.50;52.90;;;;;;8452573;28;20451;-51
2023/05/31 12:37:38;;;;;;;23.13;15.48;;;21.50;52.90;;;;;;8466473;28;20054;-53
2023/05/31 12:41:43;;;;;;;22.27;16.75;;;21.50;52.90;;;;;;8445414;28;20042;-51
2023/05/31 12:45:44;;;;;;;20.98;15.45;;;21.50;52.90;;;;;;8431775;28;20559;-51
2023/05/31 12:49:44;;;;;;;23.45;16.17;;;21.50;52.90;;;;;;8431933;28;20446;-52
2023/05/31 12:53:45;;;;;;;18.67;14.90;;;21.50;52.90;;;;;;8430714;28;20107;-50
2023/05/31 12:57:46;;;;;;;21.65;15.48;;;21.50;52.90;;;;;;8431926;28;20067;-52
2023/05/31 13:01:47;;;;;;;22.40;15.43;;;21.50;52.90;;;;;;8437357;28;20023;-52
2023/05/31 13:05:47;;;;;;;21.23;15.40;;;21.50;52.90;;;;;;8465331;28;20059;-52
2023/05/31 13:09:48;;;;;;;19.38;14.68;;;21.50;52.90;;;;;;8441154;28;20209;-52
2023/05/31 13:13:49;;;;;;;21.65;15.85;;;21.50;52.90;;;;;;8431028;28;20036;-49
2023/05/31 13:17:51;;;;;;;20.90;14.90;;;21.50;52.90;;;;;;8429243;28;20028;-51
2023/05/31 13:21:52;;;;;;;18.80;13.70;;;21.50;52.90;;;;;;8430649;28;20129;-51
2023/05/31 13:25:52;;;;;;;19.30;14.70;;;21.50;52.90;;;;;;8429676;28;20032;-51
2023/05/31 13:29:53;;;;;;;19.88;14.15;;;21.50;52.90;;;;;;8429637;28;20081;-50
2023/05/31 13:33:55;;;;;;;19.23;13.90;;;21.50;52.80;;;;;;8454559;28;20040;-51
2023/05/31 13:37:55;;;;;;;19.83;14.15;;;21.50;52.80;;;;;;8462535;28;20381;-50
2023/05/31 13:41:57;;;;;;;17.17;12.20;;;21.50;52.80;;;;;;8440192;28;20050;-48
2023/05/31 13:45:58;;;;;;;14.30;8.13;;;21.60;51.30;;;;;;8429072;28;20274;-52
2023/05/31 13:49:59;;;;;;;18.13;7.95;;;22.10;46.50;;;;;;8435196;28;20028;-51
2023/05/31 13:54:00;;;;;;;14.75;8.35;;;22.40;45.30;;;;;;8444691;28;20103;-52
2023/05/31 13:58:00;;;;;;;11.25;8.20;;;22.30;45.80;;;;;;8457389;28;20032;-54
2023/05/31 14:02:01;;;;;;;16.10;8.52;;;22.10;46.30;;;;;;8437483;28;20050;-52
2023/05/31 14:06:02;;;;;;;13.73;7.80;;;22.00;47.00;;;;;;8461254;28;20052;-51
2023/05/31 14:10:06;;;;;;;12.18;7.97;;;21.90;47.50;;;;;;8429945;28;20397;-50
2023/05/31 14:14:07;;;;;;;12.35;7.65;;;21.90;48.30;;;;;;8428549;28;20028;-53
2023/05/31 14:18:08;;;;;;;12.18;8.13;;;21.90;48.20;;;;;;8430233;28;20042;-52
2023/05/31 14:22:08;;;;;;;;;;;21.80;48.60;;;;;;8429964;28;20021;-52
2023/05/31 14:26:09;;;;;;;9.77;6.97;;;21.80;48.70;;;;;;8429928;28;19908;-54
2023/05/31 14:30:10;;;;;;;10.07;7.18;;;21.80;48.70;;;;;;8428352;28;20043;-52
2023/05/31 14:34:10;;;;;;;13.30;7.28;;;21.80;49.00;;;;;;8456475;28;20039;-52
2023/05/31 14:38:11;;;;;;;11.63;7.45;;;21.80;48.80;;;;;;8462018;28;20395;-51
2023/05/31 14:42:12;;;;;;;10.88;7.03;;;21.80;49.10;;;;;;8472493;28;20123;-51
2023/05/31 14:46:13;;;;;;;11.13;7.45;;;21.80;48.80;;;;;;8459295;28;20040;-52
2023/05/31 14:50:14;;;;;;;13.10;7.28;;;21.80;48.60;;;;;;8457076;28;20023;-52
2023/05/31 14:54:15;;;;;;;8.85;7.00;;;21.80;48.80;;;;;;8463286;28;20032;-51
2023/05/31 14:58:15;;;;;;;11.48;7.50;;;21.80;48.40;;;;;;8443068;28;20035;-53
2023/05/31 15:02:16;;;;;;;11.87;7.20;;;21.80;49.40;;;;;;8462997;28;20047;-51
2023/05/31 15:06:16;;;;;;;11.23;6.35;;;21.90;49.10;;;;;;8443053;28;20812;-51
2023/05/31 15:10:17;;;;;;;12.73;6.72;;;21.90;49.00;;;;;;8454679;28;20082;-50
2023/05/31 15:14:18;;;;;;;9.55;6.25;;;21.90;49.00;;;;;;8434226;28;20035;-51
2023/05/31 15:18:18;;;;;;;10.38;6.80;;;21.90;48.70;;;;;;8435469;28;20036;-50
2023/05/31 15:22:19;;;;;;;8.43;6.25;;;21.90;48.70;;;;;;8449734;28;20036;-54
2023/05/31 15:26:22;;;;;;;11.27;6.43;;;21.90;49.00;;;;;;8447572;28;20042;-51
2023/05/31 15:30:22;;;;;;;11.70;6.57;;;21.90;48.90;;;;;;8434242;28;20042;-50
2023/05/31 15:34:23;;;;;;;11.57;6.15;;;21.90;48.80;;;;;;8462575;28;20035;-50
2023/05/31 15:38:23;;;;;;;9.70;6.13;;;21.90;48.60;;;;;;8468526;28;20032;-48
2023/05/31 15:42:25;;;;;;;10.15;6.22;;;21.90;48.70;;;;;;8440154;28;20510;-52
2023/05/31 15:46:25;;;;;;;9.20;6.03;;;21.90;48.40;;;;;;8434499;28;20115;-51
2023/05/31 15:50:26;;;;;;;8.68;5.32;;;21.90;48.20;;;;;;8432918;28;20047;-51
2023/05/31 15:54:27;;;;;;;8.27;5.30;;;21.90;48.30;;;;;;8434241;28;20028;-50
2023/05/31 15:58:27;;;;;;;8.98;4.80;;;21.90;48.00;;;;;;8432768;28;20488;-51
2023/05/31 16:02:28;;;;;;;10.18;5.88;;;21.90;48.20;;;;;;8434092;28;20043;-52
2023/05/31 16:06:30;;;;;;;12.00;5.82;;;21.90;48.30;;;;;;8432883;28;20105;-51
2023/05/31 16:10:30;;;;;;;10.63;5.95;;;21.90;47.70;;;;;;8433336;28;20032;-48
2023/05/31 16:14:31;;;;;;;11.10;5.63;;;21.90;48.90;;;;;;8432987;28;20477;-52
2023/05/31 16:18:32;;;;;;;8.82;5.90;;;21.90;48.30;;;;;;8433787;28;20032;-53
2023/05/31 16:22:32;;;;;;;9.48;5.18;;;21.90;48.20;;;;;;8431992;28;20486;-51
2023/05/31 16:26:33;;;;;;;10.02;5.10;;;21.90;48.40;;;;;;8430885;28;20389;-47
2023/05/31 16:30:34;;;;;;;7.50;5.05;;;21.80;48.70;;;;;;8432205;28;20501;-53
2023/05/31 16:34:34;;;;;;;8.88;5.60;;;21.80;49.60;;;;;;8430955;28;20024;-51
2023/05/31 16:38:35;;;;;;;6.10;4.95;;;21.70;49.80;;;;;;8414543;28;20055;-51
2023/05/31 16:42:36;;;;;;;9.27;5.32;;;21.80;49.20;;;;;;8431030;28;20043;-52
2023/05/31 16:46:36;;;;;;;9.18;5.00;;;21.80;49.80;;;;;;8432004;28;20158;-50
2023/05/31 16:50:37;;;;;;;6.90;5.07;;;21.70;50.00;;;;;;8430981;28;20025;-51
2023/05/31 16:54:38;;;;;;;8.40;5.28;;;21.70;50.10;;;;;;8431062;28;20032;-51
2023/05/31 16:58:38;;;;;;;7.18;4.78;;;21.70;50.20;;;;;;8430977;28;20028;-50
2023/05/31 17:02:39;;;;;;;7.72;4.88;;;21.70;50.30;;;;;;8431735;28;20097;-51
2023/05/31 17:06:40;;;;;;;5.18;3.97;;;21.70;50.40;;;;;;8431822;28;20079;-50
2023/05/31 17:10:42;;;;;;;8.75;4.53;;;21.60;50.50;;;;;;8429888;28;20040;-51
2023/05/31 17:14:42;;;;;;;9.02;4.95;;;21.60;50.50;;;;;;8431391;28;20056;-53
2023/05/31 17:18:44;;;;;;;7.00;4.63;;;21.60;50.60;;;;;;8429574;28;20040;-51
2023/05/31 17:22:44;;;;;;;10.90;5.10;;;21.60;50.60;;;;;;8430793;28;20539;-52
2023/05/31 17:26:47;;;;;;;5.75;4.30;;;21.60;50.70;;;;;;8429467;28;20501;-53
2023/05/31 17:30:48;;;;;;;7.22;4.53;;;21.60;50.70;;;;;;8430229;28;20503;-53
2023/05/31 17:34:49;;;;;;;6.93;4.43;;;21.60;50.80;;;;;;8428960;28;20027;-51
2023/05/31 17:38:49;;;;;;;7.15;4.72;;;21.60;50.80;;;;;;8430043;28;20038;-52
2023/05/31 17:42:50;;;;;;;7.35;4.70;;;21.60;50.80;;;;;;8430371;28;20132;-50
2023/05/31 17:46:51;;;;;;;6.65;4.93;;;21.60;50.90;;;;;;8428852;28;20036;-50
2023/05/31 17:50:51;;;;;;;7.80;4.38;;;21.60;50.90;;;;;;8430042;28;20402;-52
2023/05/31 17:54:52;;;;;;;6.05;4.50;;;21.60;50.90;;;;;;8428565;28;20677;-51
2023/05/31 17:58:53;;;;;;;6.28;4.55;;;21.60;51.00;;;;;;8429776;28;20046;-53
2023/05/31 18:02:53;;;;;;;5.40;4.32;;;21.60;51.00;;;;;;8428340;28;20036;-52
2023/05/31 18:06:54;;;;;;;5.65;4.43;;;21.60;51.10;;;;;;8430085;28;20398;-52
2023/05/31 18:10:54;;;;;;;6.28;4.07;;;21.60;51.10;;;;;;8428386;28;20056;-49
2023/05/31 18:14:55;;;;;;;4.65;4.15;;;21.60;51.10;;;;;;8429470;28;20039;-52
2023/05/31 18:18:56;;;;;;;5.88;4.20;;;21.60;51.10;;;;;;8428571;28;20068;-53
2023/05/31 18:22:57;;;;;;;6.22;4.28;;;21.60;51.70;;;;;;8428509;28;20036;-52
2023/05/31 18:27:18;;;;;;;5.75;3.83;;;21.60;51.20;;;;;;8429159;28;20054;-51
2023/05/31 18:31:19;;;;;;;7.47;4.10;;;21.60;51.20;;;;;;8427684;28;20040;-50
2023/05/31 18:35:19;;;;;;;5.72;3.90;;;21.60;51.20;;;;;;8428945;28;20505;-51
2023/05/31 18:39:20;;;;;;;7.05;3.80;;;21.60;51.20;;;;;;8427853;28;20032;-52
2023/05/31 18:43:22;;;;;;;6.15;3.88;;;21.60;51.20;;;;;;8428961;28;20065;-52
2023/05/31 18:47:23;;;;;;;8.13;4.30;;;21.60;51.30;;;;;;8432608;28;20036;-51
2023/05/31 18:51:24;;;;;;;4.65;3.35;;;21.60;51.20;;;;;;8450449;28;20580;-50
2023/05/31 18:55:24;;;;;;;5.25;3.92;;;21.60;51.30;;;;;;8434754;28;20034;-51
2023/05/31 18:59:25;;;;;;;5.80;3.83;;;21.60;51.30;;;;;;8434661;28;20046;-51
2023/05/31 19:03:26;;;;;;;5.88;4.15;;;21.50;51.30;;;;;;8435140;28;20545;-50
2023/05/31 19:07:27;;;;;;;5.65;4.10;;;21.60;51.30;;;;;;8415415;28;20489;-52
2023/05/31 19:11:28;;;;;;;;;;;21.50;51.30;;;;;;8454492;28;20031;-52
2023/05/31 19:15:29;;;;;;;5.60;3.60;;;21.50;51.30;;;;;;8467472;28;20364;-48
2023/05/31 19:19:30;;;;;;;6.00;4.20;;;21.50;51.30;;;;;;8465792;28;20031;-49
2023/05/31 19:23:31;;;;;;;6.38;3.88;;;21.50;51.30;;;;;;8465835;28;20063;-49
2023/05/31 19:27:32;;;;;;;4.22;3.42;;;21.50;51.30;;;;;;8448685;28;20031;-51
2023/05/31 19:31:32;;;;;;;5.03;3.65;;;21.50;51.30;;;;;;8467316;28;20028;-51
2023/05/31 19:35:33;;;;;;;5.45;3.72;;;21.50;51.40;;;;;;8467217;28;20024;-50
2023/05/31 19:39:34;;;;;;;4.90;3.50;;;21.50;51.40;;;;;;8464748;28;20143;-50
2023/05/31 19:43:34;;;;;;;5.13;3.95;;;21.50;51.40;;;;;;8433916;28;20041;-51
2023/05/31 19:47:35;;;;;;;5.00;3.80;;;21.50;51.40;;;;;;8433756;28;20024;-51
2023/05/31 19:51:36;;;;;;;4.25;3.63;;;21.50;51.50;;;;;;8414038;28;20107;-51
2023/05/31 19:55:38;;;;;;;4.13;3.38;;;21.50;51.40;;;;;;8415496;28;20432;-50
2023/05/31 19:59:38;;;;;;;4.90;3.90;;;21.50;51.40;;;;;;8430924;28;20521;-51
2023/05/31 20:03:39;;;;;;;4.47;3.13;;;21.50;51.40;;;;;;8432413;28;20040;-51
2023/05/31 20:07:40;;;;;;;4.18;3.28;;;21.50;51.40;;;;;;8431835;28;20127;-52
2023/05/31 20:11:40;;;;;;;4.75;3.47;;;21.50;51.40;;;;;;8433120;28;20032;-51
2023/05/31 20:15:43;;;;;;;4.95;3.33;;;21.50;51.50;;;;;;8432215;28;20054;-53
2023/05/31 20:19:43;;;;;;;5.80;3.50;;;21.50;51.40;;;;;;8414646;28;20466;-51
2023/05/31 20:23:44;;;;;;;4.15;2.90;;;21.50;51.40;;;;;;8432726;28;20384;-50
2023/05/31 20:27:45;;;;;;;5.80;3.65;;;21.50;51.40;;;;;;8431087;28;20032;-53
2023/05/31 20:31:45;;;;;;;4.38;3.33;;;21.50;51.50;;;;;;8432489;28;20021;-52
2023/05/31 20:35:48;;;;;;;4.38;3.53;;;21.50;51.50;;;;;;8430826;28;20073;-51