Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:23;;;;;;;6.28;4.20;;;;;;;26.10;51.29;101542.03;5032571;28;20059;-64
2022/08/20 00:03:29;;;;;;;7.22;4.22;;;;;;;26.10;50.92;101541.22;5030502;28;20482;-64
2022/08/20 00:05:59;;;;;;;5.30;4.40;;;;;;;26.07;50.93;101531.78;5031953;28;20162;-64
2022/08/20 00:08:25;;;;;;;4.78;4.20;;;;;;;26.04;51.11;101536.72;5035607;28;20047;-64
2022/08/20 00:10:51;;;;;;;4.35;3.72;;;;;;;26.05;51.34;101531.16;5031528;28;20041;-64
2022/08/20 00:13:22;;;;;;;5.10;3.92;;;;;;;26.06;51.37;101540.00;5033073;28;20041;-64
2022/08/20 00:15:49;;;;;;;5.22;3.90;;;;;;;26.03;51.15;101546.56;5036453;28;20041;-64
2022/08/20 00:18:14;;;;;;;5.40;3.90;;;;;;;26.05;51.26;101535.69;5039061;28;20471;-64
2022/08/20 00:20:45;;;;;;;4.70;3.70;;;;;;;26.07;51.37;101530.94;5040657;28;20110;-64
2022/08/20 00:23:11;;;;;;;5.25;3.88;;;;;;;26.05;51.35;101541.00;5034244;28;20511;-66
2022/08/20 00:25:38;;;;;;;5.03;3.85;;;;;;;26.03;51.08;101541.22;5036420;28;20625;-64
2022/08/20 00:28:05;;;;;;;5.93;4.03;;;;;;;26.07;50.71;101538.97;5034537;28;20067;-64
2022/08/20 00:30:32;;;;;;;6.45;4.57;;;;;;;26.06;51.21;101535.47;5041215;28;20675;-64
2022/08/20 00:33:03;;;;;;;5.53;4.10;;;;;;;26.06;51.21;101530.13;5034272;28;20497;-64
2022/08/20 00:35:31;;;;;;;5.93;4.00;;;;;;;26.04;51.11;101534.03;5050868;28;20055;-64
2022/08/20 00:37:57;;;;;;;5.22;4.30;;;;;;;26.04;51.36;101529.50;5037613;28;20025;-64
2022/08/20 00:40:31;;;;;;;5.22;4.05;;;;;;;26.05;51.27;101533.81;5037852;28;20025;-64
2022/08/20 00:42:58;;;;;;;4.78;3.85;;;;;;;26.07;51.02;101531.78;5037216;28;20039;-64
2022/08/20 00:45:29;;;;;;;6.22;4.03;;;;;;;26.02;51.12;101528.88;5038141;28;20064;-64
2022/08/20 00:47:56;;;;;;;5.32;3.97;;;;;;;26.03;50.91;101525.22;5037988;28;20037;-64
2022/08/20 00:50:47;;;;;;;6.20;4.22;;;;;;;26.03;50.93;101522.53;5039156;28;20124;-64
2022/08/20 00:53:14;;;;;;;6.15;4.22;;;;;;;26.10;51.09;101525.19;5031815;28;20952;-64
2022/08/20 00:55:40;;;;;;;4.75;3.95;;;;;;;26.04;51.06;101528.69;5034122;28;20037;-64
2022/08/20 00:58:08;;;;;;;4.75;3.67;;;;;;;26.07;51.29;101522.94;5034736;28;20056;-64
2022/08/20 01:00:44;;;;;;;6.05;3.63;;;;;;;26.07;50.72;101517.59;5035645;28;20076;-64
2022/08/20 01:03:13;;;;;;;5.03;3.85;;;;;;;26.01;51.21;101524.56;5029435;28;20029;-64
2022/08/20 01:05:40;;;;;;;;;;;;;;;26.05;51.31;101525.81;5036709;28;20112;-64
2022/08/20 01:08:06;;;;;;;5.82;3.90;;;;;;;26.06;51.12;101534.66;5038657;28;19917;-64
2022/08/20 01:10:35;;;;;;;6.10;4.55;;;;;;;26.08;51.14;101524.59;5031799;28;20601;-64
2022/08/20 01:13:08;;;;;;;5.75;4.07;;;;;;;26.04;50.82;101534.03;5036031;28;20581;-64
2022/08/20 01:15:37;;;;;;;6.03;4.63;;;;;;;25.99;51.38;101528.47;5027039;28;20037;-64
2022/08/20 01:18:04;;;;;;;4.93;3.85;;;;;;;26.02;50.96;101539.53;5037206;28;20152;-64
2022/08/20 01:20:36;;;;;;;4.78;4.03;;;;;;;26.01;50.78;101537.91;5037527;28;20049;-64
2022/08/20 01:23:28;;;;;;;4.40;3.75;;;;;;;26.02;50.83;101539.53;5032626;28;20029;-64
2022/08/20 01:26:02;;;;;;;4.68;3.95;;;;;;;26.05;51.21;101535.69;5035366;28;20186;-64
2022/08/20 01:28:39;;;;;;;6.10;3.97;;;;;;;26.02;51.21;101539.53;5032814;28;20041;-64
2022/08/20 01:31:07;;;;;;;6.00;3.95;;;;;;;26.04;51.20;101545.53;5030515;28;20033;-64
2022/08/20 01:33:34;;;;;;;5.05;4.05;;;;;;;26.02;51.18;101542.22;5035086;28;20065;-64
2022/08/20 01:35:59;;;;;;;5.50;3.63;;;;;;;26.03;51.00;101535.88;5033899;28;20149;-64
2022/08/20 01:38:27;;;;;;;5.65;3.67;;;;;;;26.04;50.98;101536.72;5036449;28;21713;-63
2022/08/20 01:40:56;;;;;;;6.57;3.70;;;;;;;26.03;50.96;101548.38;5032671;28;20469;-66
2022/08/20 01:43:22;;;;;;;4.63;3.80;;;;;;;26.01;50.99;101542.41;5030002;28;20053;-66
2022/08/20 01:45:49;;;;;;;6.88;4.00;;;;;;;26.02;50.68;101544.88;5037261;28;20083;-64
2022/08/20 01:48:16;;;;;;;4.70;3.70;;;;;;;26.00;50.88;101556.78;5033625;28;20043;-64
2022/08/20 01:50:48;;;;;;;5.43;3.80;;;;;;;25.98;50.88;101551.66;5036137;28;20049;-64
2022/08/20 01:53:13;;;;;;;5.20;3.83;;;;;;;25.98;50.92;101556.19;5035252;28;20047;-66
2022/08/20 01:55:39;;;;;;;4.90;3.83;;;;;;;26.01;51.06;101550.44;5032035;28;20041;-66
2022/08/20 01:58:05;;;;;;;4.82;3.90;;;;;;;25.98;50.97;101548.16;5028363;28;20041;-66
2022/08/20 02:00:31;;;;;;;4.53;3.85;;;;;;;25.98;50.83;101551.66;5032387;28;20122;-66
2022/08/20 02:02:57;;;;;;;5.47;3.95;;;;;;;26.02;50.84;101550.22;5033084;28;20041;-66
2022/08/20 02:05:22;;;;;;;6.65;4.22;;;;;;;25.99;50.81;101552.47;5036285;28;20056;-66
2022/08/20 02:07:48;;;;;;;5.50;3.63;;;;;;;26.02;50.77;101552.06;5033317;28;20056;-66
2022/08/20 02:10:16;;;;;;;6.80;4.20;;;;;;;25.95;50.82;101553.91;5031523;28;20063;-66
2022/08/20 02:12:42;;;;;;;4.53;3.53;;;;;;;26.01;51.02;101551.25;5034276;28;20060;-64
2022/08/20 02:15:09;;;;;;;4.63;3.50;;;;;;;25.95;50.87;101551.25;5035226;28;20025;-66
2022/08/20 02:17:36;;;;;;;5.07;3.70;;;;;;;26.03;50.72;101554.56;5034576;28;20076;-64
2022/08/20 02:20:16;;;;;;;4.57;3.60;;;;;;;25.90;51.16;101544.69;5031726;28;20037;-64
2022/08/20 02:22:51;;;;;;;4.97;3.92;;;;;;;25.99;51.06;101557.81;5033564;28;20040;-66
2022/08/20 02:25:20;;;;;;;5.07;3.88;;;;;;;25.95;50.90;101557.41;5034827;28;20076;-66
2022/08/20 02:27:47;;;;;;;5.00;3.95;;;;;;;25.94;50.92;101554.94;5050777;28;20483;-66
2022/08/20 02:30:18;;;;;;;5.47;3.80;;;;;;;26.01;51.07;101571.78;5034945;28;20458;-66
2022/08/20 02:32:43;;;;;;;4.97;3.92;;;;;;;26.01;50.84;101563.78;5026181;28;20033;-66
2022/08/20 02:35:11;;;;;;;5.07;3.53;;;;;;;25.99;51.23;101571.97;5031558;28;20117;-66
2022/08/20 02:37:41;;;;;;;4.18;3.50;;;;;;;25.95;50.84;101559.25;5030538;28;20045;-66
2022/08/20 02:40:11;;;;;;;5.13;3.92;;;;;;;25.93;50.79;101558.63;5032169;28;20040;-66
2022/08/20 02:42:41;;;;;;;4.43;3.88;;;;;;;25.96;51.04;101552.91;5029604;28;20577;-66
2022/08/20 02:45:13;;;;;;;5.05;3.47;;;;;;;25.98;50.74;101559.66;5036803;28;20128;-66
2022/08/20 02:47:40;;;;;;;6.28;3.90;;;;;;;25.99;50.72;101555.97;5031591;28;20033;-66
2022/08/20 02:50:06;;;;;;;5.20;3.55;;;;;;;25.80;51.01;101546.91;5038572;28;20043;-66
2022/08/20 02:52:32;;;;;;;4.43;3.42;;;;;;;25.96;50.93;101561.72;5032924;28;22040;-66
2022/08/20 02:54:57;;;;;;;4.57;3.38;;;;;;;25.89;50.92;101572.41;5032182;28;20037;-66
2022/08/20 02:57:23;;;;;;;4.28;3.60;;;;;;;25.90;50.93;101563.38;5028631;28;20049;-66
2022/08/20 02:59:53;;;;;;;5.93;3.63;;;;;;;25.95;51.16;101564.59;5032247;28;20048;-66
2022/08/20 03:02:18;;;;;;;4.70;3.60;;;;;;;25.92;50.79;101562.34;5028298;28;20045;-66
2022/08/20 03:04:44;;;;;;;6.78;3.60;;;;;;;25.95;50.61;101564.59;5030485;28;20566;-66
2022/08/20 03:07:10;;;;;;;4.65;3.50;;;;;;;25.94;51.06;101570.97;5031838;28;20109;-66
2022/08/20 03:09:37;;;;;;;5.93;3.90;;;;;;;25.88;51.06;101567.25;5034426;28;20866;-66
2022/08/20 03:12:03;;;;;;;4.13;3.53;;;;;;;25.92;50.70;101575.69;5028324;28;20071;-66
2022/08/20 03:14:29;;;;;;;4.68;3.42;;;;;;;25.93;50.74;101575.47;5031398;28;20044;-66
2022/08/20 03:16:54;;;;;;;5.35;3.78;;;;;;;25.91;51.00;101577.53;5032014;28;20487;-66
2022/08/20 03:19:20;;;;;;;6.40;4.05;;;;;;;25.93;50.82;101580.81;5035514;28;20040;-66
2022/08/20 03:21:45;;;;;;;4.65;3.60;;;;;;;25.93;50.75;101570.13;5032208;28;20033;-66
2022/08/20 03:24:11;;;;;;;6.60;3.85;;;;;;;25.91;51.05;101574.84;5032790;28;20706;-66
2022/08/20 03:26:37;;;;;;;5.25;4.05;;;;;;;25.88;50.80;101572.59;5027211;28;20029;-66
2022/08/20 03:29:03;;;;;;;4.88;3.85;;;;;;;25.91;50.80;101580.19;5025017;28;20691;-66
2022/08/20 03:31:29;;;;;;;6.60;4.05;;;;;;;25.94;50.77;101573.63;5026139;28;20033;-66
2022/08/20 03:33:54;;;;;;;4.53;3.88;;;;;;;25.88;51.09;101576.09;5028367;28;20040;-66
2022/08/20 03:36:24;;;;;;;4.95;3.70;;;;;;;25.97;50.93;101576.72;5036255;28;20049;-66
2022/08/20 03:38:50;;;;;;;4.93;3.83;;;;;;;25.90;51.13;101579.38;5034864;28;20051;-66
2022/08/20 03:41:15;;;;;;;4.72;3.60;;;;;;;26.00;50.70;101583.47;5031353;28;20037;-65
2022/08/20 03:43:41;;;;;;;4.00;3.17;;;;;;;25.93;50.82;101590.66;5033705;28;20106;-66
2022/08/20 03:46:07;;;;;;;5.75;4.00;;;;;;;25.94;50.73;101602.97;5030710;28;20040;-66
2022/08/20 03:48:33;;;;;;;5.13;3.88;;;;;;;25.88;51.06;101594.75;5045664;28;20041;-66
2022/08/20 03:50:59;;;;;;;4.82;3.60;;;;;;;25.89;50.63;101599.06;5035149;28;20035;-66
2022/08/20 03:53:28;;;;;;;8.10;4.15;;;;;;;25.95;50.55;101604.63;5031774;28;20114;-66
2022/08/20 03:55:54;;;;;;;5.15;3.42;;;;;;;25.89;50.75;101603.59;5032020;28;20037;-66
2022/08/20 03:58:20;;;;;;;7.78;4.18;;;;;;;25.90;50.94;101602.56;5032718;28;20032;-66
2022/08/20 04:00:49;;;;;;;4.97;3.58;;;;;;;25.93;50.90;101604.00;5028727;28;20051;-66
2022/08/20 04:03:16;;;;;;;5.13;4.03;;;;;;;25.87;50.90;101606.47;5033329;28;20037;-66
2022/08/20 04:05:42;;;;;;;5.80;4.05;;;;;;;25.91;50.86;101596.19;5032763;28;20041;-66
2022/08/20 04:08:21;;;;;;;6.57;3.88;;;;;;;25.96;50.79;101599.09;5031355;28;20083;-66
2022/08/20 04:10:48;;;;;;;5.22;3.90;;;;;;;25.93;50.89;101604.00;5029022;28;20071;-65
2022/08/20 04:13:16;;;;;;;5.75;4.05;;;;;;;25.93;50.52;101599.50;5035099;28;20045;-66
2022/08/20 04:15:41;;;;;;;4.90;3.70;;;;;;;25.92;50.93;101605.84;5027166;28;20429;-66
2022/08/20 04:18:08;;;;;;;4.72;3.70;;;;;;;25.94;50.82;101606.47;5035976;28;20044;-66
2022/08/20 04:20:36;;;;;;;5.10;3.55;;;;;;;25.87;51.06;101601.13;5034958;28;20246;-66
2022/08/20 04:23:03;;;;;;;4.38;3.72;;;;;;;25.91;50.93;101601.53;5030870;28;20059;-66
2022/08/20 04:25:30;;;;;;;6.28;3.95;;;;;;;25.88;50.86;101601.94;5028381;28;20056;-66
2022/08/20 04:28:01;;;;;;;4.97;3.60;;;;;;;25.88;50.59;101605.44;5029554;28;20037;-66
2022/08/20 04:30:28;;;;;;;6.15;4.10;;;;;;;25.81;51.06;101612.59;5031370;28;20076;-66
2022/08/20 04:32:54;;;;;;;5.25;3.83;;;;;;;25.88;50.50;101610.78;5034154;28;20029;-66
2022/08/20 04:35:23;;;;;;;4.10;3.22;;;;;;;25.87;50.59;101606.47;5033445;28;20063;-66
2022/08/20 04:37:55;;;;;;;4.63;3.50;;;;;;;25.83;50.87;101613.19;5029736;28;20038;-66
2022/08/20 04:43:05;;;;;;;5.47;3.80;;;;;;;25.91;50.51;101625.56;5032999;28;20033;-66
2022/08/20 04:45:32;;;;;;;5.50;3.67;;;;;;;25.86;50.90;101614.66;5029973;28;20514;-66
2022/08/20 04:48:05;;;;;;;6.85;3.88;;;;;;;25.90;50.88;101618.56;5030390;28;20573;-66
2022/08/20 04:50:36;;;;;;;4.45;3.67;;;;;;;25.86;50.61;101620.00;5033172;28;20407;-66
2022/08/20 04:53:05;;;;;;;5.07;3.92;;;;;;;25.94;50.74;101625.16;5033473;28;20037;-66
2022/08/20 04:55:31;;;;;;;5.50;3.83;;;;;;;25.90;50.79;101632.75;5031487;28;20029;-66
2022/08/20 04:58:05;;;;;;;4.95;3.50;;;;;;;25.93;50.79;101626.19;5027737;28;20041;-66
2022/08/20 05:00:31;;;;;;;5.10;3.90;;;;;;;25.89;50.72;101620.41;5032669;28;20041;-66
2022/08/20 05:02:56;;;;;;;4.68;4.03;;;;;;;25.89;50.51;101627.59;5030414;28;20053;-66
2022/08/20 05:05:22;;;;;;;6.40;3.42;;;;;;;25.89;50.49;101630.28;5034641;28;20037;-65
2022/08/20 05:07:47;;;;;;;5.18;3.60;;;;;;;25.86;50.43;101631.50;5032132;28;20176;-66
2022/08/20 05:10:14;;;;;;;5.13;3.67;;;;;;;25.88;50.68;101634.78;5035839;28;20693;-66
2022/08/20 05:12:41;;;;;;;4.57;3.42;;;;;;;25.93;50.63;101641.38;5036570;28;20028;-66
2022/08/20 05:15:10;;;;;;;3.97;3.53;;;;;;;25.87;50.51;101635.81;5036304;28;20041;-66
2022/08/20 05:17:40;;;;;;;7.68;3.85;;;;;;;25.94;50.30;101640.34;5034748;28;20041;-66
2022/08/20 05:20:09;;;;;;;6.40;4.13;;;;;;;25.94;50.23;101640.34;5038698;28;20044;-66
2022/08/20 05:22:35;;;;;;;6.30;3.65;;;;;;;25.92;50.46;101645.06;5033633;28;20056;-66
2022/08/20 05:25:01;;;;;;;4.65;3.80;;;;;;;25.84;50.82;101646.88;5035502;28;20072;-66
2022/08/20 05:27:28;;;;;;;4.80;3.78;;;;;;;25.83;50.78;101639.88;5032378;28;20484;-66
2022/08/20 05:29:59;;;;;;;5.38;4.03;;;;;;;25.86;50.26;101641.34;5035109;28;20075;-66
2022/08/20 05:32:25;;;;;;;4.53;3.50;;;;;;;25.82;50.37;101645.41;5037356;28;20038;-66
2022/08/20 05:34:51;;;;;;;4.72;3.88;;;;;;;25.83;50.57;101649.72;5030138;28;20052;-64
2022/08/20 05:37:17;;;;;;;5.45;3.22;;;;;;;25.87;50.67;101654.50;5031214;28;20044;-66
2022/08/20 05:39:43;;;;;;;4.82;3.47;;;;;;;25.85;50.73;101648.53;5028354;28;20036;-66
2022/08/20 05:42:09;;;;;;;4.68;3.72;;;;;;;25.88;50.43;101656.13;5032345;28;20510;-66
2022/08/20 05:44:36;;;;;;;4.40;3.35;;;;;;;25.88;50.63;101652.66;5037119;28;20399;-66
2022/08/20 05:47:03;;;;;;;5.05;3.35;;;;;;;25.86;50.55;101655.53;5036041;28;20044;-65
2022/08/20 05:49:29;;;;;;;5.20;3.65;;;;;;;25.86;50.40;101665.38;5038432;28;20033;-63
2022/08/20 05:51:55;;;;;;;6.20;3.83;;;;;;;25.93;50.47;101657.38;5042317;28;20036;-63
2022/08/20 05:54:22;;;;;;;4.32;3.72;;;;;;;25.86;50.45;101658.19;5037884;28;20166;-63
2022/08/20 05:56:49;;;;;;;4.18;3.47;;;;;;;25.89;50.66;101662.28;5032846;28;20191;-63
2022/08/20 05:59:15;;;;;;;5.40;3.45;;;;;;;25.86;50.25;101662.69;5031925;28;20045;-63
2022/08/20 06:01:42;;;;;;;5.00;3.97;;;;;;;25.89;50.35;101667.63;5028152;28;20509;-63
2022/08/20 06:04:23;;;;;;;3.88;3.25;;;;;;;25.93;50.13;101670.72;5031464;28;20037;-63
2022/08/20 06:06:51;;;;;;;6.40;3.42;;;;;;;25.82;50.49;101670.25;5037010;28;20041;-63
2022/08/20 06:09:19;;;;;;;5.97;3.50;;;;;;;25.85;50.25;101664.53;5036162;28;20041;-63
2022/08/20 06:11:45;;;;;;;4.18;3.33;;;;;;;25.82;50.11;101656.91;5034365;28;20047;-63
2022/08/20 06:14:10;;;;;;;5.88;3.58;;;;;;;25.92;50.12;101669.91;5033084;28;20037;-63
2022/08/20 06:16:36;;;;;;;6.50;3.72;;;;;;;25.85;50.77;101674.38;5034878;28;20049;-63
2022/08/20 06:19:02;;;;;;;5.05;3.20;;;;;;;25.83;50.35;101668.41;5039086;28;20487;-63
2022/08/20 06:21:27;;;;;;;4.05;3.42;;;;;;;25.88;50.52;101671.31;5027814;28;20464;-64
2022/08/20 06:23:53;;;;;;;6.13;3.65;;;;;;;25.77;50.60;101654.03;5030303;28;20057;-63
2022/08/20 06:26:18;;;;;;;7.03;3.78;;;;;;;25.87;50.37;101670.50;5028032;28;20447;-63
2022/08/20 06:28:44;;;;;;;5.22;3.40;;;;;;;25.88;50.29;101669.47;5029911;28;20040;-63
2022/08/20 06:31:10;;;;;;;5.20;3.50;;;;;;;25.85;50.16;101671.69;5030503;28;20045;-64
2022/08/20 06:33:36;;;;;;;4.80;3.08;;;;;;;25.87;50.52;101675.03;5029667;28;20099;-63
2022/08/20 06:36:01;;;;;;;7.10;3.63;;;;;;;25.83;50.24;101677.22;5032042;28;20053;-64
2022/08/20 06:38:27;;;;;;;4.30;3.30;;;;;;;25.86;50.24;101665.38;5032573;28;20124;-63
2022/08/20 06:40:52;;;;;;;4.47;3.38;;;;;;;25.85;50.34;101667.22;5028970;28;20051;-63
2022/08/20 06:43:18;;;;;;;4.53;3.30;;;;;;;25.81;50.44;101657.13;5029486;28;20100;-63
2022/08/20 06:45:43;;;;;;;4.63;3.58;;;;;;;25.95;50.14;101671.34;5038454;28;20075;-63
2022/08/20 06:48:12;;;;;;;4.03;3.20;;;;;;;25.96;50.46;101662.31;5031234;28;20025;-63
2022/08/20 06:50:42;;;;;;;3.63;3.10;;;;;;;25.95;49.97;101664.16;5035923;28;20032;-63
2022/08/20 06:53:09;;;;;;;6.07;3.50;;;;;;;26.02;50.22;101667.66;5034434;28;20068;-63
2022/08/20 06:55:38;;;;;;;5.28;3.55;;;;;;;26.00;50.07;101675.03;5033792;28;20059;-64
2022/08/20 06:58:06;;;;;;;4.30;3.33;;;;;;;26.04;50.26;101675.47;5031977;28;20083;-63
2022/08/20 07:00:33;;;;;;;5.37;3.40;;;;;;;26.02;50.33;101669.50;5029790;28;20064;-63
2022/08/20 07:03:01;;;;;;;6.07;3.60;;;;;;;26.06;50.08;101673.44;5033303;28;20686;-63
2022/08/20 07:05:28;;;;;;;8.60;3.75;;;;;;;26.07;50.17;101669.75;5032587;28;20033;-63
2022/08/20 07:07:54;;;;;;;4.40;3.22;;;;;;;26.10;49.99;101672.81;5030086;28;20054;-63
2022/08/20 07:10:22;;;;;;;6.18;3.28;;;;;;;26.17;50.07;101672.84;5030188;28;20041;-63
2022/08/20 07:12:49;;;;;;;4.30;3.05;;;;;;;26.20;50.11;101683.09;5037072;28;20123;-63
2022/08/20 07:15:17;;;;;;;3.53;2.90;;;;;;;26.24;50.04;101679.03;5034157;28;20044;-63
2022/08/20 07:17:52;;;;;;;4.07;3.13;;;;;;;26.18;49.66;101675.28;5033030;28;20037;-63
2022/08/20 07:20:18;;;;;;;5.93;3.17;;;;;;;26.22;49.85;101683.75;5032407;28;20028;-64
2022/08/20 07:22:44;;;;;;;4.75;3.10;;;;;;;26.24;49.65;101681.69;5034755;28;20573;-63
2022/08/20 07:25:13;;;;;;;5.13;3.15;;;;;;;26.21;49.05;101682.06;5033159;28;20057;-63
2022/08/20 07:27:39;;;;;;;4.90;3.42;;;;;;;26.22;48.90;101686.41;5037142;28;20049;-63
2022/08/20 07:32:53;;;;;;;6.68;3.05;;;;;;;26.29;48.09;101683.75;5034018;28;20436;-63
2022/08/20 07:35:19;;;;;;;7.50;3.40;;;;;;;26.29;48.21;101687.25;5032696;28;20048;-63
2022/08/20 07:37:48;;;;;;;4.95;3.05;;;;;;;26.30;48.14;101696.06;5035086;28;20078;-63
2022/08/20 07:40:19;;;;;;;6.37;2.93;;;;;;;26.30;47.80;101694.22;5032684;28;20091;-63
2022/08/20 07:42:46;;;;;;;3.65;3.13;;;;;;;26.33;47.81;101693.81;5037894;28;20064;-64
2022/08/20 07:45:14;;;;;;;5.85;3.33;;;;;;;26.31;48.08;101698.53;5034738;28;20709;-64
2022/08/20 07:47:41;;;;;;;5.40;3.20;;;;;;;26.27;48.37;101704.50;5037270;28;20033;-63
2022/08/20 07:50:09;;;;;;;9.43;3.10;;;;;;;26.35;48.00;101705.16;5034379;28;20490;-63
2022/08/20 07:52:34;;;;;;;6.32;3.00;;;;;;;26.32;48.46;101710.88;5034805;28;20055;-63
2022/08/20 07:55:03;;;;;;;5.57;2.80;;;;;;;26.39;48.37;101709.09;5035850;28;20036;-64
2022/08/20 07:57:29;;;;;;;4.43;2.70;;;;;;;26.46;47.89;101703.75;5030422;28;20049;-63
2022/08/20 07:59:57;;;;;;;5.85;2.65;;;;;;;26.38;48.25;101703.91;5030308;28;20069;-64
2022/08/20 08:02:23;;;;;;;5.18;2.65;;;;;;;26.45;47.98;101716.28;5031660;28;20048;-64
2022/08/20 08:04:48;;;;;;;4.68;2.80;;;;;;;26.44;48.39;101722.66;5033942;28;20045;-63
2022/08/20 08:07:15;;;;;;;5.50;2.80;;;;;;;26.45;47.54;101710.94;5037127;28;20041;-63
2022/08/20 08:09:42;;;;;;;10.20;3.38;;;;;;;26.45;47.29;101712.78;5033311;28;20024;-63
2022/08/20 08:12:08;;;;;;;4.50;2.70;;;;;;;26.42;47.26;101714.03;5036006;28;20033;-63
2022/08/20 08:14:34;;;;;;;4.85;2.65;;;;;;;26.46;46.70;101715.25;5033871;28;20036;-64
2022/08/20 08:17:02;;;;;;;3.88;2.60;;;;;;;26.46;46.47;101712.56;5035774;28;20045;-63
2022/08/20 08:19:35;;;;;;;6.18;3.00;;;;;;;26.48;46.69;101710.53;5031268;28;20028;-64
2022/08/20 08:22:00;;;;;;;6.78;3.13;;;;;;;26.52;46.47;101707.44;5033921;28;20593;-63
2022/08/20 08:24:26;;;;;;;5.13;2.55;;;;;;;26.50;46.24;101705.81;5037749;28;20057;-63
2022/08/20 08:26:51;;;;;;;6.82;2.83;;;;;;;26.48;46.00;101709.69;5038078;28;20048;-63
2022/08/20 08:29:17;;;;;;;7.00;3.28;;;;;;;26.50;46.72;101702.31;5034042;28;20036;-64
2022/08/20 08:31:43;;;;;;;11.82;2.85;;;;;;;26.37;45.42;101718.28;5030990;28;20037;-66
2022/08/20 08:34:09;;;;;;;7.45;2.42;;;;;;;25.76;46.17;101718.25;5031082;28;20057;-63
2022/08/20 08:36:34;;;;;;;13.73;2.67;;;;;;;25.68;45.98;101718.44;5030763;28;20140;-63
2022/08/20 08:38:59;;;;;;;10.25;2.47;;;;;;;25.66;46.73;101709.75;5033574;28;20059;-63
2022/08/20 08:41:35;;;;;;;9.20;2.65;;;;;;;25.73;46.59;101722.16;5044103;28;20036;-63
2022/08/20 08:44:11;;;;;;;6.65;2.85;;;;;;;25.58;46.55;101724.91;5045300;28;20533;-63
2022/08/20 08:46:43;;;;;;;12.13;2.72;;;;;;;25.58;46.84;101718.75;5036266;28;20066;-66
2022/08/20 08:49:13;;;;;;;11.45;2.80;;;;;;;25.53;47.31;101715.84;5040383;28;20083;-63
2022/08/20 08:51:46;;;;;;;8.65;3.05;;;;;;;25.60;47.43;101727.38;5043972;28;20049;-63
2022/08/20 08:54:18;;;;;;;6.78;2.25;;;;;;;25.59;47.55;101723.06;5042955;28;20132;-63
2022/08/20 08:56:44;;;;;;;9.07;3.17;;;;;;;25.69;47.61;101722.75;5044914;28;20053;-63
2022/08/20 08:59:10;;;;;;;7.32;3.50;;;;;;;25.63;47.88;101726.16;5042312;28;20025;-63
2022/08/20 09:01:45;;;;;;;8.45;2.92;;;;;;;25.63;47.89;101726.16;5044435;28;20039;-63
2022/08/20 09:04:16;;;;;;;11.18;3.30;;;;;;;25.63;48.02;101726.16;5041277;28;20025;-63
2022/08/20 09:06:43;;;;;;;9.10;3.03;;;;;;;25.65;48.09;101727.59;5041799;28;20566;-63
2022/08/20 09:09:20;;;;;;;11.40;2.95;;;;;;;25.63;48.17;101734.16;5043505;28;20041;-63
2022/08/20 09:11:52;;;;;;;4.95;2.38;;;;;;;25.70;47.57;101724.41;5040114;28;20051;-63
2022/08/20 09:14:19;;;;;;;8.20;2.17;;;;;;;25.71;47.54;101732.19;5037449;28;20043;-63
2022/08/20 09:16:45;;;;;;;6.47;2.45;;;;;;;25.56;48.09;101737.63;5028899;28;20143;-63
2022/08/20 09:19:10;;;;;;;7.40;2.90;;;;;;;25.69;47.94;101739.56;5040540;28;20187;-63
2022/08/20 09:21:36;;;;;;;7.13;2.50;;;;;;;25.73;48.01;101740.81;5046071;28;20062;-63
2022/08/20 09:24:02;;;;;;;6.72;2.30;;;;;;;25.66;48.25;101733.75;5038698;28;20102;-63
2022/08/20 09:26:27;;;;;;;11.43;2.85;;;;;;;25.68;47.87;101740.59;5044640;28;20032;-63
2022/08/20 09:28:53;;;;;;;8.82;2.88;;;;;;;25.68;48.33;101742.44;5046732;28;20072;-63
2022/08/20 09:31:18;;;;;;;4.80;1.85;;;;;;;25.50;48.77;101738.41;5042703;28;20041;-63
2022/08/20 09:33:44;;;;;;;11.35;3.35;;;;;;;25.65;48.64;101740.94;5039438;28;20502;-63
2022/08/20 09:36:09;;;;;;;5.00;2.22;;;;;;;25.67;48.58;101740.72;5041664;28;20277;-63
2022/08/20 09:38:35;;;;;;;4.93;2.40;;;;;;;25.60;48.81;101738.03;5045680;28;20044;-63
2022/08/20 09:41:00;;;;;;;6.85;2.28;;;;;;;25.68;48.30;101743.25;5043133;28;20028;-63
2022/08/20 09:43:26;;;;;;;6.45;2.47;;;;;;;25.68;48.58;101750.44;5046469;28;20487;-63
2022/08/20 09:45:51;;;;;;;8.10;2.33;;;;;;;25.71;48.62;101744.72;5044280;28;20056;-63
2022/08/20 09:48:17;;;;;;;8.82;3.00;;;;;;;25.70;48.17;101745.72;5042528;28;20060;-63
2022/08/20 09:50:47;;;;;;;7.40;3.03;;;;;;;25.70;48.34;101748.41;5045393;28;20506;-63
2022/08/20 09:53:14;;;;;;;8.25;2.33;;;;;;;25.69;48.06;101744.09;5041697;28;20036;-63
2022/08/20 09:55:43;;;;;;;7.88;2.20;;;;;;;25.75;47.96;101748.63;5045160;28;20122;-63
2022/08/20 09:58:25;;;;;;;5.68;2.72;;;;;;;25.64;48.18;101736.63;5041451;28;20029;-63
2022/08/20 10:00:51;;;;;;;5.57;2.30;;;;;;;25.76;48.14;101742.28;5046438;28;20571;-63
2022/08/20 10:03:17;;;;;;;6.55;2.40;;;;;;;25.78;47.83;101738.38;5042491;28;20036;-63
2022/08/20 10:05:43;;;;;;;7.32;2.10;;;;;;;25.82;48.28;101746.81;5045843;28;20098;-63
2022/08/20 10:08:10;;;;;;;6.28;2.30;;;;;;;25.76;48.59;101753.75;5046186;28;20045;-63
2022/08/20 10:10:36;;;;;;;7.15;2.80;;;;;;;25.78;48.64;101757.06;5039136;28;20068;-63
2022/08/20 10:13:02;;;;;;;4.32;2.35;;;;;;;25.72;48.76;101752.53;5042070;28;20071;-63
2022/08/20 10:15:28;;;;;;;4.78;2.30;;;;;;;25.72;48.98;101749.03;5035974;28;20748;-63
2022/08/20 10:17:55;;;;;;;4.85;2.17;;;;;;;25.76;48.68;101752.94;5037044;28;20147;-63
2022/08/20 10:20:23;;;;;;;5.72;2.40;;;;;;;25.70;49.12;101754.56;5045403;28;20048;-63
2022/08/20 10:22:49;;;;;;;4.20;2.35;;;;;;;25.59;48.94;101753.22;5042708;28;20051;-64
2022/08/20 10:25:16;;;;;;;7.30;2.50;;;;;;;25.59;49.08;101741.72;5039833;28;20056;-63
2022/08/20 10:27:42;;;;;;;7.95;2.70;;;;;;;25.80;48.85;101752.34;5041721;28;20037;-63
2022/08/20 10:30:08;;;;;;;4.15;2.53;;;;;;;25.83;48.62;101751.13;5043125;28;20041;-63
2022/08/20 10:32:34;;;;;;;4.00;2.22;;;;;;;25.80;48.44;101751.53;5040903;28;20028;-63
2022/08/20 10:35:00;;;;;;;3.67;2.05;;;;;;;25.82;48.53;101755.63;5041574;28;20728;-63
2022/08/20 10:37:25;;;;;;;5.63;2.30;;;;;;;25.86;48.83;101758.75;5044675;28;20080;-63
2022/08/20 10:39:51;;;;;;;5.57;2.35;;;;;;;25.84;48.92;101755.44;5042088;28;20041;-63
2022/08/20 10:42:18;;;;;;;6.57;2.75;;;;;;;25.72;49.02;101749.84;5040034;28;20071;-63
2022/08/20 10:44:43;;;;;;;3.58;2.13;;;;;;;25.67;48.72;101744.22;5047759;28;20098;-63
2022/08/20 10:47:19;;;;;;;3.97;2.20;;;;;;;25.77;49.11;101759.91;5041882;28;20029;-63
2022/08/20 10:49:44;;;;;;;6.18;2.60;;;;;;;25.76;48.73;101758.28;5044229;28;20595;-63
2022/08/20 10:52:10;;;;;;;5.10;2.40;;;;;;;25.71;48.72;101755.38;5041722;28;20053;-63
2022/08/20 10:54:40;;;;;;;3.58;2.10;;;;;;;25.77;48.80;101755.41;5041312;28;20386;-63
2022/08/20 10:57:05;;;;;;;8.93;2.50;;;;;;;25.76;48.72;101751.09;5044516;28;20052;-63
2022/08/20 10:59:31;;;;;;;8.85;1.98;;;;;;;25.79;48.74;101755.22;5040161;28;20064;-63
2022/08/20 11:01:56;;;;;;;5.15;2.30;;;;;;;25.79;48.66;101764.03;5042419;28;20045;-63
2022/08/20 11:04:22;;;;;;;5.50;2.50;;;;;;;25.77;48.94;101762.59;5038220;28;20052;-63
2022/08/20 11:06:47;;;;;;;7.95;2.30;;;;;;;25.73;48.77;101758.69;5047136;28;20040;-63
2022/08/20 11:09:13;;;;;;;6.20;2.30;;;;;;;25.79;48.71;101760.53;5036597;28;20037;-63
2022/08/20 11:11:38;;;;;;;2.63;2.00;;;;;;;25.74;48.80;101755.81;5043146;28;20032;-63
2022/08/20 11:14:04;;;;;;;2.83;2.00;;;;;;;25.71;49.04;101758.06;5038238;28;20613;-63
2022/08/20 11:16:29;;;;;;;4.03;2.30;;;;;;;25.69;49.11;101757.44;5039918;28;20044;-64
2022/08/20 11:18:55;;;;;;;5.10;2.10;;;;;;;25.67;49.08;101760.22;5042783;28;20048;-63
2022/08/20 11:21:20;;;;;;;6.05;2.00;;;;;;;25.68;48.49;101753.94;5036563;28;20127;-63
2022/08/20 11:23:46;;;;;;;4.78;2.20;;;;;;;25.72;48.76;101760.53;5044050;28;20059;-63
2022/08/20 11:26:23;;;;;;;5.75;2.50;;;;;;;25.70;48.98;101757.22;5042838;28;20521;-63
2022/08/20 11:28:50;;;;;;;4.10;2.20;;;;;;;25.77;48.45;101760.75;5045620;28;20874;-63
2022/08/20 11:31:16;;;;;;;4.45;2.38;;;;;;;25.78;48.72;101757.06;5040220;28;20451;-63