Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;14.55;2.00;;;18.10;99.90;;;;;;4953009;29;20412;-66
2022/10/08 00:03:43;;;;;;;13.88;2.45;;;17.80;99.90;;;;;;4952502;28;20046;-66
2022/10/08 00:06:18;;;;;;;25.88;3.47;;;17.00;99.90;;;;;;4953275;29;20065;-66
2022/10/08 00:08:53;;;;;;;11.38;2.08;;;17.70;99.90;;;;;;4952765;28;20051;-66
2022/10/08 00:11:21;;;;;;;14.32;2.40;;;17.10;99.90;;;;;;4935607;29;20075;-66
2022/10/08 00:13:49;;;;;;;15.45;2.55;;;17.10;99.90;;;;;;4952477;28;20567;-66
2022/10/08 00:16:24;;;;;;;18.38;2.78;;;17.10;99.90;;;;;;4953192;29;20047;-66
2022/10/08 00:18:52;;;;;;;27.40;3.03;;;17.10;99.90;;;;;;4944994;29;20453;-66
2022/10/08 00:21:30;;;;;;;14.80;2.40;;;17.90;99.90;;;;;;4953092;29;20074;-66
2022/10/08 00:23:56;;;;;;;18.80;2.22;;;17.90;99.90;;;;;;4952801;28;20047;-66
2022/10/08 00:26:25;;;;;;;18.33;2.58;;;17.00;99.90;;;;;;4953262;29;20051;-66
2022/10/08 00:28:53;;;;;;;24.23;3.05;;;17.50;99.90;;;;;;4952116;28;20497;-66
2022/10/08 00:31:31;;;;;;;18.60;3.35;;;17.20;99.90;;;;;;4952745;29;20552;-66
2022/10/08 00:33:58;;;;;;;14.50;2.78;;;17.40;99.90;;;;;;4952805;28;20035;-66
2022/10/08 00:36:26;;;;;;;21.08;2.40;;;17.80;99.90;;;;;;4935754;29;20048;-66
2022/10/08 00:39:04;;;;;;;22.58;2.60;;;17.90;99.90;;;;;;4952521;28;20493;-66
2022/10/08 00:41:32;;;;;;;15.20;2.63;;;17.90;99.90;;;;;;4952867;29;20118;-66
2022/10/08 00:44:02;;;;;;;8.43;2.17;;;17.50;99.90;;;;;;4952254;28;20054;-66
2022/10/08 00:46:46;;;;;;;18.38;3.05;;;17.60;99.90;;;;;;4952139;28;20054;-66
2022/10/08 00:49:19;;;;;;;12.32;2.47;;;17.70;99.90;;;;;;4954751;28;20043;-66
2022/10/08 00:51:49;;;;;;;14.52;2.72;;;17.50;99.90;;;;;;4956534;29;20489;-66
2022/10/08 00:54:17;;;;;;;16.98;2.70;;;17.60;99.90;;;;;;4955221;28;20035;-66
2022/10/08 00:56:43;;;;;;;21.27;2.60;;;17.80;99.90;;;;;;4954307;28;20039;-66
2022/10/08 00:59:10;;;;;;;13.15;2.22;;;17.70;99.90;;;;;;4956190;28;20058;-66
2022/10/08 01:01:36;;;;;;;11.18;2.25;;;17.70;99.90;;;;;;5022197;23;20058;-89
2022/10/08 01:04:05;;;;;;;18.20;2.50;;;17.70;99.90;;;;;;4974763;28;20073;-89
2022/10/08 01:09:50;;;;;;;14.50;2.65;;;17.90;99.90;;;;;;4975157;28;20573;-64
2022/10/08 01:12:49;;;;;;;18.13;2.92;;;17.50;99.90;;;;;;4939628;28;20048;-62
2022/10/08 01:15:41;;;;;;;18.65;2.80;;;17.70;99.90;;;;;;4948748;28;20050;-62
2022/10/08 01:18:28;;;;;;;17.08;3.03;;;17.70;99.90;;;;;;4928932;28;20098;-63
2022/10/08 01:21:03;;;;;;;22.48;3.45;;;17.40;99.90;;;;;;4975889;28;20495;-62
2022/10/08 01:23:58;;;;;;;18.27;2.90;;;17.40;99.90;;;;;;4975419;28;20054;-61
2022/10/08 01:26:49;;;;;;;14.15;3.38;;;17.70;99.90;;;;;;4975407;28;20050;-63
2022/10/08 01:29:40;;;;;;;15.05;3.10;;;17.60;99.90;;;;;;4991154;28;20070;-61
2022/10/08 01:32:12;;;;;;;18.42;2.70;;;17.60;99.90;;;;;;4977259;28;20078;-63
2022/10/08 01:34:46;;;;;;;25.42;3.10;;;17.40;99.90;;;;;;4994045;28;20500;-61
2022/10/08 01:37:27;;;;;;;16.52;2.42;;;17.40;99.90;;;;;;4977246;28;20046;-62
2022/10/08 01:39:55;;;;;;;23.40;2.72;;;17.40;99.90;;;;;;4994000;28;20113;-62
2022/10/08 01:42:23;;;;;;;18.27;2.90;;;17.50;99.90;;;;;;4975832;28;20039;-62
2022/10/08 01:44:52;;;;;;;11.40;2.65;;;17.40;99.90;;;;;;4974901;28;20043;-62
2022/10/08 01:47:26;;;;;;;17.17;3.35;;;17.50;99.90;;;;;;4974740;28;20520;-61
2022/10/08 01:50:06;;;;;;;23.85;3.42;;;17.60;99.90;;;;;;4957704;28;20078;-62
2022/10/08 01:52:41;;;;;;;17.58;3.10;;;17.60;99.90;;;;;;4974203;28;20049;-63
2022/10/08 01:55:19;;;;;;;26.85;3.65;;;17.40;99.90;;;;;;4993924;28;20077;-62
2022/10/08 01:57:46;;;;;;;15.82;2.53;;;17.50;99.90;;;;;;4993109;28;20042;-63
2022/10/08 02:00:13;;;;;;;15.88;2.83;;;17.50;99.90;;;;;;4993239;28;20038;-62
2022/10/08 02:02:40;;;;;;;21.30;3.30;;;17.60;99.90;;;;;;4973985;28;20076;-63
2022/10/08 02:05:06;;;;;;;17.45;3.03;;;17.50;99.90;;;;;;4994018;28;20084;-62
2022/10/08 02:07:36;;;;;;;21.67;3.22;;;17.40;99.90;;;;;;4990551;28;21368;-62
2022/10/08 02:10:07;;;;;;;15.95;2.92;;;17.50;99.90;;;;;;4957353;28;20082;-63
2022/10/08 02:12:34;;;;;;;11.27;2.58;;;17.40;99.90;;;;;;4973962;28;20050;-61
2022/10/08 02:15:03;;;;;;;14.98;2.58;;;17.50;99.90;;;;;;4974296;28;20070;-62
2022/10/08 02:17:46;;;;;;;14.35;3.28;;;17.40;99.90;;;;;;4974161;28;20357;-62
2022/10/08 02:20:46;;;;;;;20.40;2.85;;;17.40;99.90;;;;;;4983364;28;20124;-61
2022/10/08 02:23:24;;;;;;;17.73;2.92;;;17.40;99.90;;;;;;4949252;28;20516;-61
2022/10/08 02:25:58;;;;;;;15.52;2.30;;;17.40;99.90;;;;;;4989575;28;20407;-62
2022/10/08 02:28:38;;;;;;;21.65;2.80;;;17.30;99.90;;;;;;4973647;28;20073;-62
2022/10/08 02:31:27;;;;;;;13.75;2.78;;;17.70;99.90;;;;;;4993042;28;20038;-62
2022/10/08 02:34:20;;;;;;;16.33;2.67;;;17.50;99.90;;;;;;4979074;28;20047;-61
2022/10/08 02:36:55;;;;;;;13.88;2.47;;;17.50;99.90;;;;;;4975219;28;20110;-61
2022/10/08 02:39:25;;;;;;;15.93;3.00;;;17.40;99.90;;;;;;4973464;28;20404;-62
2022/10/08 02:41:55;;;;;;;15.88;3.00;;;17.50;99.90;;;;;;4956712;28;20046;-62
2022/10/08 02:44:31;;;;;;;21.20;2.55;;;17.50;99.90;;;;;;4973885;28;20093;-61
2022/10/08 02:46:59;;;;;;;19.35;3.53;;;17.60;99.90;;;;;;4984923;28;20496;-62
2022/10/08 02:49:32;;;;;;;19.00;3.83;;;17.70;99.90;;;;;;4990283;28;20046;-62
2022/10/08 02:52:00;;;;;;;24.95;2.70;;;17.60;99.90;;;;;;4992831;28;20053;-62
2022/10/08 02:54:32;;;;;;;16.80;2.50;;;17.60;99.90;;;;;;4985985;28;20057;-61
2022/10/08 02:57:05;;;;;;;20.52;3.03;;;17.50;99.90;;;;;;4962704;28;20144;-61
2022/10/08 02:59:32;;;;;;;12.20;2.80;;;17.50;99.90;;;;;;4973246;28;20070;-62
2022/10/08 03:02:01;;;;;;;18.05;2.70;;;17.60;99.90;;;;;;4983630;28;20506;-62
2022/10/08 03:04:37;;;;;;;13.73;2.65;;;17.50;99.90;;;;;;4965053;28;20456;-61
2022/10/08 03:07:04;;;;;;;17.08;2.65;;;17.40;99.90;;;;;;4956054;28;20117;-62
2022/10/08 03:09:37;;;;;;;13.38;2.53;;;17.40;99.90;;;;;;4973143;28;20050;-62
2022/10/08 03:12:04;;;;;;;15.98;2.95;;;17.30;99.90;;;;;;4955327;28;20415;-61
2022/10/08 03:14:33;;;;;;;16.80;2.78;;;17.30;99.90;;;;;;4982001;28;20570;-61
2022/10/08 03:16:59;;;;;;;15.15;2.65;;;17.40;99.90;;;;;;4979810;28;20065;-61
2022/10/08 03:19:25;;;;;;;16.98;2.63;;;17.50;99.90;;;;;;4972784;28;20043;-61
2022/10/08 03:21:53;;;;;;;16.83;3.25;;;17.30;99.90;;;;;;4985239;28;20750;-61
2022/10/08 03:24:19;;;;;;;16.73;2.83;;;17.20;99.90;;;;;;4970772;28;20125;-62
2022/10/08 03:26:44;;;;;;;16.10;2.85;;;17.20;99.90;;;;;;4980476;28;20117;-61
2022/10/08 03:29:10;;;;;;;8.48;2.25;;;17.10;99.90;;;;;;4980762;28;20038;-61
2022/10/08 03:31:36;;;;;;;14.77;2.75;;;17.20;99.90;;;;;;4982843;28;20434;-61
2022/10/08 03:34:01;;;;;;;16.65;3.15;;;17.10;99.90;;;;;;4977300;28;20041;-61
2022/10/08 03:36:28;;;;;;;22.83;3.20;;;17.20;99.90;;;;;;4951119;28;20038;-62
2022/10/08 03:38:54;;;;;;;16.58;3.03;;;17.10;99.90;;;;;;4992490;28;20499;-61
2022/10/08 03:41:19;;;;;;;18.77;3.58;;;17.20;99.90;;;;;;4974733;28;20125;-62
2022/10/08 03:43:45;;;;;;;18.25;3.17;;;17.30;99.90;;;;;;4968910;28;20038;-61
2022/10/08 03:46:12;;;;;;;16.30;3.50;;;17.20;99.90;;;;;;4972547;28;20122;-61
2022/10/08 03:48:39;;;;;;;19.58;3.28;;;17.20;99.90;;;;;;4955007;28;20086;-62
2022/10/08 03:51:08;;;;;;;16.73;3.58;;;17.50;99.90;;;;;;4972975;28;20110;-61
2022/10/08 03:53:36;;;;;;;20.75;2.83;;;17.20;99.90;;;;;;4975595;28;20100;-62
2022/10/08 03:56:16;;;;;;;19.52;3.25;;;17.20;99.90;;;;;;4981842;28;20452;-61
2022/10/08 03:58:42;;;;;;;19.55;4.20;;;17.20;99.90;;;;;;4986444;28;20030;-62
2022/10/08 04:01:15;;;;;;;20.45;2.35;;;17.20;99.90;;;;;;4989318;28;20034;-62
2022/10/08 04:03:41;;;;;;;9.48;2.13;;;17.10;99.90;;;;;;4976909;28;20045;-61
2022/10/08 04:06:07;;;;;;;12.90;2.42;;;17.20;99.90;;;;;;4979040;28;20050;-62
2022/10/08 04:08:33;;;;;;;17.23;2.25;;;17.10;99.90;;;;;;4972561;28;20182;-61
2022/10/08 04:11:07;;;;;;;12.05;2.40;;;17.10;99.90;;;;;;4980017;28;20054;-62
2022/10/08 04:13:34;;;;;;;20.10;3.03;;;17.40;99.90;;;;;;4985107;28;20030;-62
2022/10/08 04:16:02;;;;;;;10.50;2.08;;;17.10;99.90;;;;;;4984233;28;20046;-61
2022/10/08 04:18:28;;;;;;;13.15;2.67;;;17.10;99.90;;;;;;4974312;28;20034;-62
2022/10/08 04:20:58;;;;;;;15.45;3.25;;;17.10;99.90;;;;;;4979735;28;20385;-62
2022/10/08 04:23:23;;;;;;;11.95;2.10;;;17.10;99.90;;;;;;4957924;28;20042;-61
2022/10/08 04:25:50;;;;;;;12.90;2.33;;;17.10;99.90;;;;;;4984600;28;20098;-61
2022/10/08 04:28:16;;;;;;;18.85;2.78;;;17.10;99.90;;;;;;4976000;28;20118;-63
2022/10/08 04:30:42;;;;;;;17.95;3.03;;;17.20;99.90;;;;;;4976048;28;20113;-61
2022/10/08 04:33:07;;;;;;;16.85;2.90;;;17.10;99.90;;;;;;4977436;28;20039;-61
2022/10/08 04:35:37;;;;;;;22.35;2.83;;;17.10;99.90;;;;;;4976825;28;20411;-61
2022/10/08 04:38:02;;;;;;;16.27;2.63;;;17.20;99.90;;;;;;4960229;28;20055;-61
2022/10/08 04:40:28;;;;;;;14.40;2.83;;;17.20;99.90;;;;;;4976119;28;20205;-62
2022/10/08 04:42:53;;;;;;;20.05;2.53;;;17.20;99.90;;;;;;4988252;28;20038;-61
2022/10/08 04:45:19;;;;;;;18.60;2.70;;;17.20;99.90;;;;;;4969150;28;20434;-62
2022/10/08 04:47:45;;;;;;;11.55;2.40;;;17.20;99.90;;;;;;4990872;28;20520;-61
2022/10/08 04:50:10;;;;;;;15.65;2.88;;;17.20;99.90;;;;;;4964073;28;20049;-63
2022/10/08 04:52:36;;;;;;;17.67;3.40;;;17.20;99.90;;;;;;4995147;28;20046;-62
2022/10/08 04:55:01;;;;;;;12.50;2.42;;;17.20;99.90;;;;;;4988128;28;20045;-63
2022/10/08 04:57:27;;;;;;;17.00;3.17;;;17.30;99.90;;;;;;4979276;28;20070;-61
2022/10/08 04:59:52;;;;;;;14.20;2.38;;;17.20;99.90;;;;;;4990820;28;20053;-62
2022/10/08 05:02:18;;;;;;;13.75;2.22;;;17.10;99.90;;;;;;4982486;28;20034;-61
2022/10/08 05:04:44;;;;;;;13.65;2.50;;;17.10;99.90;;;;;;4977500;28;20045;-62
2022/10/08 05:07:09;;;;;;;11.73;2.03;;;17.10;99.90;;;;;;4975319;28;20078;-61
2022/10/08 05:09:35;;;;;;;10.18;2.20;;;17.10;99.90;;;;;;4957806;28;20078;-62
2022/10/08 05:12:00;;;;;;;19.40;2.70;;;17.10;99.90;;;;;;4975403;28;20566;-62
2022/10/08 05:14:26;;;;;;;13.35;2.58;;;17.10;99.90;;;;;;4958570;28;20093;-62
2022/10/08 05:16:51;;;;;;;11.50;2.60;;;17.20;99.90;;;;;;4991996;28;20054;-61
2022/10/08 05:19:17;;;;;;;11.52;2.30;;;17.10;99.90;;;;;;4977019;28;20037;-62
2022/10/08 05:21:43;;;;;;;13.90;2.65;;;17.10;99.90;;;;;;4983353;28;20477;-61
2022/10/08 05:24:10;;;;;;;15.27;2.22;;;17.20;99.90;;;;;;4975039;28;20132;-61
2022/10/08 05:26:38;;;;;;;13.98;2.40;;;17.10;99.90;;;;;;4982764;28;20054;-61
2022/10/08 05:29:04;;;;;;;9.05;2.13;;;17.10;99.90;;;;;;4976797;28;20169;-61
2022/10/08 05:31:31;;;;;;;13.70;2.55;;;17.10;99.90;;;;;;4978682;28;20125;-61
2022/10/08 05:33:58;;;;;;;10.80;2.22;;;17.10;99.90;;;;;;4994143;28;20415;-62
2022/10/08 05:36:26;;;;;;;5.25;1.15;;;17.20;99.90;;;;;;4977956;28;20047;-61
2022/10/08 05:38:52;;;;;;;5.80;1.40;;;16.70;99.90;;;;;;4974863;28;20117;-62
2022/10/08 05:41:21;;;;;;;12.60;2.20;;;16.50;99.90;;;;;;4970573;28;20064;-62
2022/10/08 05:43:48;;;;;;;11.38;2.15;;;16.50;99.90;;;;;;4974918;28;20400;-62
2022/10/08 05:46:14;;;;;;;11.02;2.03;;;16.40;99.90;;;;;;4957781;28;20503;-62
2022/10/08 05:48:40;;;;;;;13.45;1.70;;;16.40;99.90;;;;;;4980065;28;20113;-61
2022/10/08 05:51:11;;;;;;;17.10;2.25;;;16.30;99.90;;;;;;4974923;28;20453;-62
2022/10/08 05:53:39;;;;;;;17.55;2.80;;;16.30;99.90;;;;;;4979159;28;20592;-61
2022/10/08 05:56:08;;;;;;;14.23;2.05;;;16.30;99.90;;;;;;4974737;28;20412;-61
2022/10/08 05:58:35;;;;;;;18.05;2.45;;;16.40;99.90;;;;;;4974737;28;20049;-61
2022/10/08 06:01:03;;;;;;;12.82;2.38;;;16.50;99.90;;;;;;4988829;28;20484;-61
2022/10/08 06:03:29;;;;;;;15.73;2.65;;;16.70;99.90;;;;;;4979099;28;20407;-61
2022/10/08 06:06:04;;;;;;;9.15;1.95;;;16.80;99.90;;;;;;4975819;28;20054;-61
2022/10/08 06:08:31;;;;;;;10.75;2.10;;;16.90;99.90;;;;;;4974570;28;20070;-61
2022/10/08 06:10:57;;;;;;;10.63;2.28;;;17.10;99.90;;;;;;4973906;28;20050;-61
2022/10/08 06:13:23;;;;;;;12.20;2.78;;;17.60;99.90;;;;;;4989874;28;20046;-61
2022/10/08 06:15:56;;;;;;;13.70;2.42;;;17.00;99.90;;;;;;4980464;28;20046;-61
2022/10/08 06:18:22;;;;;;;10.00;2.13;;;17.00;99.90;;;;;;4974408;28;20046;-61
2022/10/08 06:20:48;;;;;;;15.02;3.17;;;17.00;99.90;;;;;;4974741;28;20034;-61
2022/10/08 06:23:14;;;;;;;10.65;1.80;;;17.10;99.90;;;;;;4982175;28;20038;-61
2022/10/08 06:25:39;;;;;;;11.55;1.88;;;17.10;99.90;;;;;;4986905;28;20047;-61
2022/10/08 06:28:05;;;;;;;8.75;1.77;;;17.00;99.90;;;;;;4956387;28;20058;-60
2022/10/08 06:30:30;;;;;;;7.40;1.83;;;17.00;99.90;;;;;;4974456;28;20043;-62
2022/10/08 06:32:56;;;;;;;9.65;1.95;;;17.10;99.90;;;;;;4979465;28;20050;-62
2022/10/08 06:35:21;;;;;;;11.20;2.20;;;17.00;99.90;;;;;;4985728;28;20046;-61
2022/10/08 06:37:48;;;;;;;3.30;1.30;;;17.00;99.90;;;;;;4975197;28;20484;-61
2022/10/08 06:40:13;;;;;;;13.05;2.10;;;17.10;99.90;;;;;;4956430;28;20062;-61
2022/10/08 06:42:39;;;;;;;10.90;2.22;;;17.00;99.90;;;;;;4979226;28;20042;-63
2022/10/08 06:45:05;;;;;;;11.57;2.42;;;17.00;99.90;;;;;;4973356;28;20364;-61
2022/10/08 06:47:30;;;;;;;5.03;1.30;;;17.00;99.90;;;;;;4973419;28;20034;-61
2022/10/08 06:49:56;;;;;;;9.77;1.65;;;17.00;99.90;;;;;;4956396;28;20050;-61
2022/10/08 06:52:21;;;;;;;9.93;1.95;;;17.00;99.90;;;;;;4973273;28;20047;-63
2022/10/08 06:54:47;;;;;;;5.68;1.92;;;16.90;99.90;;;;;;4979600;28;20348;-62
2022/10/08 06:57:12;;;;;;;7.20;1.63;;;17.00;99.90;;;;;;4987294;28;20483;-61
2022/10/08 06:59:38;;;;;;;12.00;2.10;;;17.00;99.90;;;;;;4992865;28;20097;-61
2022/10/08 07:02:04;;;;;;;10.13;1.60;;;17.00;99.90;;;;;;4980901;28;20089;-61
2022/10/08 07:04:29;;;;;;;8.82;1.77;;;17.00;99.90;;;;;;4979741;28;20408;-61
2022/10/08 07:06:55;;;;;;;7.90;1.63;;;17.00;99.90;;;;;;4981748;28;20560;-61
2022/10/08 07:09:20;;;;;;;9.98;1.90;;;17.00;99.90;;;;;;4973288;28;20109;-61
2022/10/08 07:11:46;;;;;;;9.07;1.77;;;17.10;99.90;;;;;;4972693;28;20047;-61
2022/10/08 07:14:11;;;;;;;10.07;1.80;;;17.10;99.90;;;;;;4977845;28;20053;-61
2022/10/08 07:16:37;;;;;;;6.80;1.60;;;17.20;99.90;;;;;;4982986;28;20034;-61
2022/10/08 07:19:02;;;;;;;17.35;2.10;;;17.10;99.90;;;;;;4956213;28;20050;-60
2022/10/08 07:21:29;;;;;;;3.42;1.45;;;17.10;99.90;;;;;;4957432;28;20046;-62
2022/10/08 07:23:55;;;;;;;7.50;1.67;;;17.10;99.90;;;;;;4975548;28;20054;-62
2022/10/08 07:26:25;;;;;;;7.68;1.75;;;17.20;99.90;;;;;;4964345;28;20054;-61
2022/10/08 07:28:54;;;;;;;10.85;1.60;;;17.10;99.90;;;;;;4962057;28;20038;-62
2022/10/08 07:31:22;;;;;;;10.43;1.45;;;17.20;99.90;;;;;;4978925;28;20038;-60
2022/10/08 07:33:48;;;;;;;10.13;1.60;;;17.50;99.90;;;;;;4984009;28;20168;-62
2022/10/08 07:36:21;;;;;;;6.03;1.35;;;17.30;99.90;;;;;;4986622;28;20042;-61
2022/10/08 07:38:51;;;;;;;11.63;2.95;;;17.30;99.90;;;;;;4985540;28;20026;-62
2022/10/08 07:41:17;;;;;;;7.03;1.48;;;17.30;99.90;;;;;;4961468;28;20042;-62
2022/10/08 07:43:42;;;;;;;18.58;2.40;;;17.30;99.90;;;;;;4976868;28;20400;-61
2022/10/08 07:46:09;;;;;;;8.27;1.40;;;17.40;99.90;;;;;;4980993;28;20038;-61
2022/10/08 07:48:35;;;;;;;6.15;1.58;;;17.40;99.90;;;;;;4963840;28;20533;-62
2022/10/08 07:51:12;;;;;;;6.78;1.30;;;17.50;99.90;;;;;;4978981;28;20038;-62
2022/10/08 07:53:39;;;;;;;18.13;2.15;;;17.70;99.90;;;;;;4979794;28;20043;-62
2022/10/08 07:56:06;;;;;;;14.15;2.22;;;17.60;99.90;;;;;;4980907;28;20043;-61
2022/10/08 07:58:32;;;;;;;8.82;1.67;;;17.40;99.90;;;;;;4979771;28;20496;-62
2022/10/08 08:00:59;;;;;;;6.70;1.27;;;17.10;99.90;;;;;;4975168;28;20026;-62
2022/10/08 08:03:25;;;;;;;10.27;1.70;;;16.80;99.90;;;;;;4980703;28;20030;-61
2022/10/08 08:05:52;;;;;;;6.57;1.40;;;16.80;99.90;;;;;;4983767;28;20042;-62
2022/10/08 08:08:24;;;;;;;10.23;1.90;;;16.70;99.90;;;;;;4979765;28;20102;-61
2022/10/08 08:10:57;;;;;;;16.38;1.88;;;16.70;99.90;;;;;;4976194;28;20050;-61
2022/10/08 08:13:23;;;;;;;9.63;2.03;;;16.80;99.90;;;;;;4986823;28;20133;-62
2022/10/08 08:16:02;;;;;;;11.48;1.77;;;17.00;99.90;;;;;;4982622;28;20142;-62
2022/10/08 08:18:30;;;;;;;10.50;1.98;;;17.20;99.90;;;;;;4988231;28;20038;-61
2022/10/08 08:20:57;;;;;;;6.97;1.60;;;17.40;99.90;;;;;;4984859;28;20752;-62
2022/10/08 08:23:26;;;;;;;9.90;1.90;;;17.60;99.90;;;;;;4984568;28;20038;-62
2022/10/08 08:25:52;;;;;;;9.98;2.05;;;17.70;99.90;;;;;;4983630;28;20137;-62
2022/10/08 08:28:17;;;;;;;9.73;2.03;;;17.60;99.90;;;;;;4973037;28;20129;-63
2022/10/08 08:30:43;;;;;;;17.00;2.45;;;17.40;99.90;;;;;;4974089;28;20518;-61
2022/10/08 08:33:08;;;;;;;14.48;2.00;;;17.20;99.90;;;;;;4981809;28;20514;-61
2022/10/08 08:35:34;;;;;;;13.20;2.30;;;17.10;99.90;;;;;;4972458;28;20051;-62
2022/10/08 08:37:59;;;;;;;11.15;2.20;;;17.30;99.90;;;;;;4978906;28;20050;-62
2022/10/08 08:40:27;;;;;;;10.48;1.48;;;17.60;99.90;;;;;;4975524;28;20039;-62
2022/10/08 08:42:55;;;;;;;10.40;1.88;;;17.80;99.90;;;;;;4982940;28;20767;-62
2022/10/08 08:45:29;;;;;;;14.25;1.88;;;18.00;99.90;;;;;;4961831;28;20051;-63
2022/10/08 08:48:04;;;;;;;9.73;1.73;;;18.10;99.90;;;;;;4975267;28;20047;-62
2022/10/08 08:50:40;;;;;;;7.57;1.60;;;18.00;99.90;;;;;;4970875;28;20486;-73
2022/10/08 08:53:08;;;;;;;8.68;1.65;;;18.00;99.90;;;;;;4967892;28;20039;-73
2022/10/08 08:55:40;;;;;;;13.18;1.52;;;18.00;99.90;;;;;;4953700;28;20050;-63
2022/10/08 08:58:25;;;;;;;6.63;1.48;;;18.10;99.90;;;;;;4965986;28;20042;-63
2022/10/08 09:01:00;;;;;;;13.00;2.58;;;18.20;99.90;;;;;;4963217;28;20555;-63
2022/10/08 09:03:33;;;;;;;11.73;1.95;;;18.20;99.90;;;;;;4976297;28;20477;-63
2022/10/08 09:06:04;;;;;;;9.73;1.98;;;18.20;99.90;;;;;;4976847;28;20053;-62
2022/10/08 09:08:35;;;;;;;6.63;1.63;;;18.20;99.90;;;;;;4976639;28;20062;-63
2022/10/08 09:11:03;;;;;;;6.25;1.77;;;18.10;49.00;;;;;;4967242;28;20416;-63
2022/10/08 09:13:47;;;;;;;6.95;1.92;;;18.10;99.90;;;;;;4976991;28;20511;-63
2022/10/08 09:16:15;;;;;;;7.97;1.70;;;18.00;99.90;;;;;;4979404;28;20045;-63
2022/10/08 09:18:50;;;;;;;8.23;1.52;;;18.00;99.90;;;;;;4964125;28;20102;-64
2022/10/08 09:21:17;;;;;;;5.97;1.70;;;18.00;99.90;;;;;;4969934;28;20407;-63
2022/10/08 09:23:44;;;;;;;8.40;1.48;;;18.10;9.80;;;;;;4978971;28;20042;-62
2022/10/08 09:26:16;;;;;;;11.02;1.88;;;18.00;1.00;;;;;;4979003;28;20419;-63
2022/10/08 09:28:53;;;;;;;10.80;1.88;;;18.00;99.90;;;;;;4984403;28;20125;-64
2022/10/08 09:31:37;;;;;;;6.60;1.88;;;18.00;1.00;;;;;;4986302;28;20054;-63
2022/10/08 09:34:17;;;;;;;7.85;1.85;;;18.10;81.50;;;;;;4987079;28;20614;-62
2022/10/08 09:36:47;;;;;;;6.97;1.40;;;18.00;99.90;;;;;;4986994;28;20046;-63
2022/10/08 09:39:22;;;;;;;9.95;2.45;;;18.20;1.00;;;;;;4987093;28;20039;-63
2022/10/08 09:42:06;;;;;;;9.05;2.28;;;18.20;99.90;;;;;;4961697;28;20488;-62
2022/10/08 09:44:46;;;;;;;11.25;1.80;;;18.20;87.00;;;;;;4976361;28;20503;-62
2022/10/08 09:47:23;;;;;;;11.45;2.08;;;18.20;26.40;;;;;;4986818;28;20491;-63
2022/10/08 09:50:04;;;;;;;15.38;2.13;;;18.30;99.90;;;;;;4983844;28;20046;-63
2022/10/08 09:52:30;;;;;;;11.77;2.35;;;18.40;99.90;;;;;;4969156;28;20053;-63
2022/10/08 09:55:19;;;;;;;11.27;2.47;;;18.30;99.90;;;;;;4985917;28;20042;-63
2022/10/08 09:57:49;;;;;;;16.05;2.50;;;18.30;99.90;;;;;;4981163;28;20035;-63
2022/10/08 10:00:37;;;;;;;11.32;2.38;;;18.40;99.90;;;;;;4976937;28;20526;-67
2022/10/08 10:03:05;;;;;;;10.60;2.45;;;18.50;99.90;;;;;;4978398;28;20106;-63
2022/10/08 10:05:33;;;;;;;14.85;2.13;;;18.50;1.00;;;;;;4974568;28;20046;-61
2022/10/08 10:07:59;;;;;;;9.50;2.53;;;18.40;99.90;;;;;;4976419;28;20520;-63
2022/10/08 10:10:29;;;;;;;16.92;2.53;;;18.90;15.10;;;;;;4990599;28;20357;-62
2022/10/08 10:13:20;;;;;;;10.73;1.75;;;18.40;99.90;;;;;;4957995;28;20035;-63
2022/10/08 10:15:50;;;;;;;10.23;2.08;;;18.40;99.90;;;;;;4984815;28;20030;-62
2022/10/08 10:18:20;;;;;;;12.93;2.72;;;18.40;1.00;;;;;;4974641;28;20108;-62
2022/10/08 10:21:00;;;;;;;16.05;2.70;;;18.50;86.30;;;;;;4957282;28;20061;-62
2022/10/08 10:23:40;;;;;;;10.13;1.75;;;18.40;99.90;;;;;;4976758;28;20035;-63
2022/10/08 10:26:18;;;;;;;14.13;2.30;;;18.40;1.00;;;;;;4987270;28;20034;-62
2022/10/08 10:28:56;;;;;;;13.68;2.35;;;18.40;1.00;;;;;;4956077;28;20388;-62
2022/10/08 10:31:33;;;;;;;9.40;1.92;;;18.50;99.90;;;;;;4956786;28;20434;-62
2022/10/08 10:34:03;;;;;;;7.55;1.65;;;18.40;1.00;;;;;;4973841;28;20404;-61
2022/10/08 10:36:35;;;;;;;7.88;2.17;;;18.50;97.60;;;;;;4981265;28;20420;-62
2022/10/08 10:39:26;;;;;;;10.00;1.80;;;18.50;99.90;;;;;;4990389;28;20034;-61
2022/10/08 10:42:20;;;;;;;11.30;2.17;;;18.60;1.00;;;;;;4975647;28;20442;-61
2022/10/08 10:44:56;;;;;;;8.35;1.77;;;18.70;99.90;;;;;;4962255;28;20456;-61
2022/10/08 10:47:26;;;;;;;12.30;2.35;;;18.70;1.00;;;;;;4976422;28;20125;-61
2022/10/08 10:49:52;;;;;;;15.07;2.35;;;18.60;99.90;;;;;;4991922;28;20523;-62
2022/10/08 10:52:32;;;;;;;9.77;1.90;;;18.60;81.60;;;;;;4976053;28;20051;-62
2022/10/08 10:55:25;;;;;;;12.00;2.35;;;18.60;99.90;;;;;;4976889;28;20072;-61
2022/10/08 10:58:09;;;;;;;6.03;1.65;;;18.70;99.90;;;;;;4956487;28;20559;-62
2022/10/08 11:01:14;;;;;;;7.95;1.90;;;18.70;42.70;;;;;;4973986;28;20046;-62
2022/10/08 11:03:53;;;;;;;10.95;1.88;;;18.80;1.00;;;;;;4977901;28;20045;-62
2022/10/08 11:06:55;;;;;;;8.60;1.90;;;18.80;99.90;;;;;;4988010;28;20117;-61
2022/10/08 11:09:32;;;;;;;13.10;2.22;;;18.70;99.90;;;;;;4973405;28;20046;-61
2022/10/08 11:12:02;;;;;;;12.60;2.35;;;18.60;11.20;;;;;;4973397;28;20047;-61
2022/10/08 11:14:49;;;;;;;13.23;2.30;;;18.50;1.00;;;;;;4980843;28;20054;-63
2022/10/08 11:17:57;;;;;;;11.05;1.65;;;18.60;1.00;;;;;;4973516;28;20054;-62
2022/10/08 11:20:56;;;;;;;15.48;1.98;;;18.50;99.90;;;;;;4973110;28;20058;-61
2022/10/08 11:23:40;;;;;;;8.45;1.90;;;18.50;1.00;;;;;;4972937;28;20041;-61
2022/10/08 11:26:31;;;;;;;8.93;1.65;;;18.50;94.00;;;;;;4974375;28;20051;-61
2022/10/08 11:29:30;;;;;;;14.35;2.38;;;18.60;99.90;;;;;;4992220;28;20046;-61
2022/10/08 11:31:56;;;;;;;11.38;2.40;;;18.60;55.50;;;;;;4988502;28;20130;-61
2022/10/08 11:34:36;;;;;;;17.15;2.00;;;18.60;99.90;;;;;;4973008;28;20042;-62
2022/10/08 11:37:13;;;;;;;8.95;1.88;;;18.70;99.90;;;;;;4976977;28;20515;-61
2022/10/08 11:40:17;;;;;;;7.13;1.67;;;18.60;1.00;;;;;;4973041;28;20075;-61
2022/10/08 11:43:11;;;;;;;17.27;2.30;;;18.60;99.90;;;;;;4973908;28;20049;-68
2022/10/08 11:45:44;;;;;;;14.10;2.00;;;18.70;99.90;;;;;;4961261;28;20047;-60
2022/10/08 11:48:32;;;;;;;9.93;2.35;;;18.70;1.00;;;;;;4973131;28;20034;-61
2022/10/08 11:51:27;;;;;;;19.55;2.20;;;19.30;99.90;;;;;;4976061;28;20061;-62
2022/10/08 11:54:05;;;;;;;8.88;1.92;;;18.60;99.90;;;;;;4971868;28;20128;-62
2022/10/08 11:56:33;;;;;;;10.57;2.20;;;18.70;1.00;;;;;;4975094;28;20502;-62
2022/10/08 11:59:05;;;;;;;10.43;2.00;;;18.60;99.90;;;;;;4978965;28;20034;-61
2022/10/08 12:01:31;;;;;;;12.93;1.77;;;18.70;91.80;;;;;;4977897;28;20130;-60
2022/10/08 12:04:19;;;;;;;11.98;2.22;;;18.60;99.90;;;;;;4972744;28;20121;-62
2022/10/08 12:06:46;;;;;;;13.07;2.35;;;18.60;99.90;;;;;;4954229;28;20085;-62
2022/10/08 12:09:23;;;;;;;10.27;2.20;;;18.60;99.90;;;;;;4972254;28;20670;-63
2022/10/08 12:11:50;;;;;;;8.75;1.70;;;19.30;99.90;;;;;;4971425;28;20518;-60
2022/10/08 12:14:25;;;;;;;11.88;2.28;;;18.60;99.90;;;;;;4953720;28;20050;-61
2022/10/08 12:16:56;;;;;;;11.40;2.58;;;18.60;99.90;;;;;;4970292;28;20050;-60
2022/10/08 12:19:34;;;;;;;11.05;1.90;;;18.70;1.00;;;;;;4974647;28;20467;-61
2022/10/08 12:22:24;;;;;;;9.70;1.85;;;18.60;53.20;;;;;;4971956;28;20110;-61
2022/10/08 12:25:02;;;;;;;10.02;2.08;;;18.40;99.90;;;;;;4971858;28;20575;-62
2022/10/08 12:27:36;;;;;;;10.45;2.15;;;18.50;1.00;;;;;;4971043;28;20057;-61
2022/10/08 12:30:11;;;;;;;9.65;1.55;;;18.50;1.00;;;;;;4971125;28;20129;-60
2022/10/08 12:32:42;;;;;;;11.68;2.30;;;18.60;1.00;;;;;;4974782;28;20117;-60
2022/10/08 12:35:22;;;;;;;9.68;2.53;;;18.60;99.90;;;;;;4975221;28;20043;-62
2022/10/08 12:37:53;;;;;;;13.10;2.05;;;18.60;99.90;;;;;;4970072;28;20476;-62
2022/10/08 12:40:45;;;;;;;12.65;2.40;;;18.70;99.90;;;;;;4976450;28;20101;-62
2022/10/08 12:43:40;;;;;;;7.28;1.70;;;18.60;99.90;;;;;;4973428;28;20045;-62
2022/10/08 12:46:43;;;;;;;5.68;1.35;;;18.70;1.00;;;;;;4979280;28;20161;-61
2022/10/08 12:49:24;;;;;;;11.90;1.83;;;18.60;1.00;;;;;;4869535;28;20055;-64
2022/10/08 12:54:27;;;;;;;8.32;2.00;;;18.50;1.00;;;;;;4968664;28;20105;-65
2022/10/08 12:56:53;;;;;;;14.15;2.75;;;18.50;1.00;;;;;;4951974;28;20082;-65
2022/10/08 12:59:21;;;;;;;7.68;1.83;;;18.50;1.00;;;;;;4949885;28;20093;-66
2022/10/08 13:01:50;;;;;;;9.88;2.22;;;18.50;3.60;;;;;;4962300;28;20042;-65
2022/10/08 13:04:31;;;;;;;13.30;2.17;;;18.60;99.90;;;;;;4960284;28;20047;-65
2022/10/08 13:06:57;;;;;;;12.60;2.10;;;18.50;99.90;;;;;;4950507;28;20074;-66
2022/10/08 13:09:31;;;;;;;5.97;1.55;;;18.30;99.90;;;;;;4952732;28;20881;-66
2022/10/08 13:11:58;;;;;;;7.65;1.77;;;18.30;1.00;;;;;;4969498;28;20051;-65