Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:22;;;;;;;14.88;10.52;;;;;;;;;;6209125;23;20358;-60
2023/06/30 00:04:17;;;;;;;11.93;9.88;;;;;;;;;;6209577;23;20027;-59
2023/06/30 00:07:11;;;;;;;17.20;10.93;;;;;;;;;;6207831;23;20065;-59
2023/06/30 00:09:59;;;;;;;20.38;11.13;;;;;;;;;;6208814;23;20023;-59
2023/06/30 00:12:52;;;;;;;18.08;12.27;;;;;;;;;;6207690;23;20303;-60
2023/06/30 00:15:39;;;;;;;15.90;10.75;;;;;;;;;;6206686;23;20528;-59
2023/06/30 00:18:33;;;;;;;13.80;11.23;;;;;;;;;;6210002;23;20025;-60
2023/06/30 00:21:20;;;;;;;15.00;10.85;;;;;;;;;;6209796;23;20033;-59
2023/06/30 00:24:14;;;;;;;22.45;13.88;;;;;;;;;;6207583;23;20075;-60
2023/06/30 00:27:01;;;;;;;24.77;14.88;;;;;;;;;;6207655;23;20016;-60
2023/06/30 00:29:55;;;;;;;17.23;12.63;;;;;;;;;;6208653;23;20524;-60
2023/06/30 00:32:42;;;;;;;18.13;13.38;;;;;;;;;;6209990;23;20016;-60
2023/06/30 00:35:37;;;;;;;24.85;15.68;;;;;;;;;;6206616;23;20100;-60
2023/06/30 00:38:24;;;;;;;26.00;14.98;;;;;;;;;;6208460;23;20024;-60
2023/06/30 00:41:18;;;;;;;23.30;16.38;;;;;;;;;;6210170;23;20067;-60
2023/06/30 00:44:11;;;;;;;25.38;16.65;;;;;;;;;;6207975;23;20488;-60
2023/06/30 00:47:00;;;;;;;32.25;19.80;;;;;;;;;;6208329;23;20393;-60
2023/06/30 00:49:53;;;;;;;27.75;18.40;;;;;;;;;;6205140;23;20025;-60
2023/06/30 00:52:42;;;;;;;30.33;18.48;;;;;;;;;;6209002;23;20106;-60
2023/06/30 00:55:35;;;;;;;33.30;20.02;;;;;;;;;;6208843;23;20414;-60
2023/06/30 00:58:22;;;;;;;37.13;22.93;;;;;;;;;;6205699;23;20095;-60
2023/06/30 01:01:32;;;;;;;37.95;22.23;;;;;;;;;;6206246;23;20021;-60
2023/06/30 01:04:29;;;;;;;43.70;20.10;;;;;;;;;;6208037;23;20024;-58
2023/06/30 01:07:28;;;;;;;61.88;24.38;;;;;;;;;;6206850;23;20095;-57
2023/06/30 01:10:17;;;;;;;35.53;21.92;;;;;;;;;;6206518;23;20021;-59
2023/06/30 01:13:11;;;;;;;29.85;19.25;;;;;;;;;;6208806;23;20035;-58
2023/06/30 01:15:59;;;;;;;50.47;22.85;;;;;;;;;;6209618;23;20074;-59
2023/06/30 01:18:55;;;;;;;33.50;18.88;;;;;;;;;;6209132;23;20382;-59
2023/06/30 01:21:41;;;;;;;;;;;;;;;;;;6210171;23;20024;-60
2023/06/30 01:24:35;;;;;;;28.38;15.93;;;;;;;;;;6206540;23;19920;-58
2023/06/30 01:27:23;;;;;;;28.77;17.58;;;;;;;;;;6208768;23;20402;-59
2023/06/30 01:30:18;;;;;;;32.40;18.65;;;;;;;;;;6208549;23;20024;-59
2023/06/30 01:33:05;;;;;;;24.90;17.90;;;;;;;;;;6208427;23;20020;-59
2023/06/30 01:35:59;;;;;;;24.33;16.27;;;;;;;;;;6209496;23;20025;-59
2023/06/30 01:38:47;;;;;;;29.50;16.70;;;;;;;;;;6208785;23;20024;-59
2023/06/30 01:41:40;;;;;;;24.23;17.60;;;;;;;;;;6209739;23;20332;-59
2023/06/30 01:44:28;;;;;;;29.45;16.88;;;;;;;;;;6208909;23;20017;-59
2023/06/30 01:47:21;;;;;;;28.85;17.38;;;;;;;;;;6205417;23;20482;-60
2023/06/30 01:50:09;;;;;;;30.73;17.25;;;;;;;;;;6208554;23;20462;-60
2023/06/30 01:53:02;;;;;;;23.65;15.38;;;;;;;;;;6204745;23;20024;-60
2023/06/30 01:55:50;;;;;;;38.30;18.73;;;;;;;;;;6207922;23;20021;-60
2023/06/30 01:58:43;;;;;;;34.80;19.08;;;;;;;;;;6209130;23;20082;-59
2023/06/30 02:01:37;;;;;;;31.67;18.60;;;;;;;;;;6208524;23;20017;-60
2023/06/30 02:04:38;;;;;;;25.05;15.52;;;;;;;;;;6207565;23;20083;-60
2023/06/30 02:07:25;;;;;;;38.03;18.73;;;;;;;;;;6207763;23;20024;-60
2023/06/30 02:10:19;;;;;;;25.33;16.67;;;;;;;;;;6208060;23;20024;-60
2023/06/30 02:13:06;;;;;;;36.47;19.05;;;;;;;;;;6205499;23;20477;-60
2023/06/30 02:16:00;;;;;;;35.10;19.00;;;;;;;;;;6208415;23;20021;-60
2023/06/30 02:18:51;;;;;;;27.75;17.85;;;;;;;;;;6208510;23;20457;-60
2023/06/30 02:21:41;;;;;;;32.25;16.60;;;;;;;;;;6205357;23;20024;-60
2023/06/30 02:24:28;;;;;;;37.17;18.02;;;;;;;;;;6206287;23;20474;-60
2023/06/30 02:27:23;;;;;;;19.85;12.63;;;;;;;;;;6207018;23;20090;-60
2023/06/30 02:30:10;;;;;;;23.45;12.95;;;;;;;;;;6207568;23;20024;-60
2023/06/30 02:33:03;;;;;;;28.00;12.10;;;;;;;;;;6208102;23;20024;-60
2023/06/30 02:35:51;;;;;;;21.70;11.70;;;;;;;;;;6208151;23;20024;-59
2023/06/30 02:38:44;;;;;;;18.83;9.75;;;;;;;;;;6206350;23;20025;-61
2023/06/30 02:41:31;;;;;;;16.67;8.45;;;;;;;;;;6208912;23;20078;-61
2023/06/30 02:44:25;;;;;;;19.65;8.02;;;;;;;;;;6207107;23;20547;-61
2023/06/30 02:47:19;;;;;;;19.80;7.78;;;;;;;;;;6207106;23;20099;-60
2023/06/30 02:50:13;;;;;;;14.35;7.03;;;;;;;;;;6206394;23;20020;-60
2023/06/30 02:53:07;;;;;;;17.55;6.50;;;;;;;;;;6207051;23;20079;-60
2023/06/30 02:56:01;;;;;;;22.73;6.38;;;;;;;;;;6206239;23;20626;-61
2023/06/30 02:58:48;;;;;;;22.30;6.95;;;;;;;;;;6207332;23;20028;-61
2023/06/30 03:01:50;;;;;;;20.60;7.30;;;;;;;;;;6206317;23;20079;-61
2023/06/30 03:04:43;;;;;;;19.63;5.70;;;;;;;;;;6207280;23;20412;-60
2023/06/30 03:07:37;;;;;;;15.13;5.45;;;;;;;;;;6206917;23;20024;-61
2023/06/30 03:10:24;;;;;;;14.75;5.72;;;;;;;;;;6208156;23;20025;-61
2023/06/30 03:13:18;;;;;;;17.42;5.72;;;;;;;;;;6208173;23;20028;-61
2023/06/30 03:16:12;;;;;;;11.15;3.97;;;;;;;;;;6204983;23;20028;-60
2023/06/30 03:18:59;;;;;;;16.27;5.07;;;;;;;;;;6209247;23;20051;-60
2023/06/30 03:21:52;;;;;;;18.23;4.30;;;;;;;;;;6208347;23;20090;-60
2023/06/30 03:24:39;;;;;;;16.83;4.65;;;;;;;;;;6207451;23;20729;-61
2023/06/30 03:27:34;;;;;;;25.83;4.63;;;;;;;;;;6210577;23;20071;-60
2023/06/30 03:30:21;;;;;;;10.00;3.88;;;;;;;;;;6210192;23;20028;-61
2023/06/30 03:33:14;;;;;;;24.20;4.53;;;;;;;;;;6209359;23;20020;-60
2023/06/30 03:36:02;;;;;;;23.92;5.68;;;;;;;;;;6209333;23;20548;-60
2023/06/30 03:38:55;;;;;;;17.50;4.50;;;;;;;;;;6210594;23;20021;-61
2023/06/30 03:41:45;;;;;;;20.20;4.10;;;;;;;;;;6210709;23;20028;-62
2023/06/30 03:44:38;;;;;;;28.05;5.53;;;;;;;;;;6209479;23;20521;-61
2023/06/30 03:47:26;;;;;;;34.83;5.13;;;;;;;;;;6209734;23;20060;-61
2023/06/30 03:50:19;;;;;;;29.17;5.25;;;;;;;;;;6209193;23;20032;-61
2023/06/30 03:53:07;;;;;;;30.00;5.25;;;;;;;;;;6208869;23;20020;-61
2023/06/30 03:56:00;;;;;;;19.42;4.97;;;;;;;;;;6209881;23;20070;-61
2023/06/30 03:58:48;;;;;;;26.35;5.15;;;;;;;;;;6207822;23;20696;-60
2023/06/30 04:01:48;;;;;;;19.20;4.15;;;;;;;;;;6209551;23;20025;-61
2023/06/30 04:04:35;;;;;;;21.45;4.93;;;;;;;;;;6209779;23;20016;-60
2023/06/30 04:07:29;;;;;;;15.75;4.28;;;;;;;;;;6208554;23;20544;-61
2023/06/30 04:10:23;;;;;;;14.18;3.67;;;;;;;;;;6210253;23;20021;-61
2023/06/30 04:13:18;;;;;;;13.20;4.13;;;;;;;;;;6210838;23;20063;-61
2023/06/30 04:16:12;;;;;;;24.55;4.68;;;;;;;;;;6208802;23;20059;-61
2023/06/30 04:19:00;;;;;;;15.20;3.92;;;;;;;;;;6209551;23;20478;-60
2023/06/30 04:21:53;;;;;;;15.98;3.55;;;;;;;;;;6209576;23;20016;-60
2023/06/30 04:24:40;;;;;;;23.20;3.70;;;;;;;;;;6207959;23;20024;-60
2023/06/30 04:27:34;;;;;;;15.32;3.63;;;;;;;;;;6208199;23;20071;-61
2023/06/30 04:30:22;;;;;;;18.38;3.80;;;;;;;;;;6206484;23;20099;-60
2023/06/30 04:33:15;;;;;;;15.60;3.88;;;;;;;;;;6208433;23;20066;-60
2023/06/30 04:36:03;;;;;;;20.48;3.15;;;;;;;;;;6208209;23;20029;-60
2023/06/30 04:38:57;;;;;;;16.02;3.42;;;;;;;;;;6208343;23;20402;-60
2023/06/30 04:41:43;;;;;;;23.55;3.75;;;;;;;;;;6209983;23;20474;-60
2023/06/30 04:44:37;;;;;;;22.42;4.10;;;;;;;;;;6206889;23;20405;-61
2023/06/30 04:47:27;;;;;;;15.10;3.33;;;;;;;;;;6205783;23;20016;-60
2023/06/30 04:50:19;;;;;;;27.02;4.25;;;;;;;;;;6205738;23;20028;-60
2023/06/30 04:53:06;;;;;;;15.52;4.18;;;;;;;;;;6205522;23;20078;-61
2023/06/30 04:55:59;;;;;;;24.58;4.55;;;;;;;;;;6207259;23;20025;-60
2023/06/30 04:58:49;;;;;;;18.30;3.92;;;;;;;;;;6206153;23;20079;-60
2023/06/30 05:01:55;;;;;;;29.48;4.70;;;;;;;;;;6208249;23;20087;-60
2023/06/30 05:04:49;;;;;;;23.90;3.95;;;;;;;;;;6209206;23;20405;-61
2023/06/30 05:07:43;;;;;;;17.98;4.32;;;;;;;;;;6207832;23;20029;-60
2023/06/30 05:10:38;;;;;;;20.52;4.45;;;;;;;;;;6209526;23;20466;-60
2023/06/30 05:13:26;;;;;;;26.75;4.32;;;;;;;;;;6207859;23;20071;-60
2023/06/30 05:16:19;;;;;;;27.98;4.55;;;;;;;;;;6206840;23;20028;-61
2023/06/30 05:19:07;;;;;;;28.63;5.63;;;;;;;;;;6209064;23;20055;-60
2023/06/30 05:22:00;;;;;;;23.58;4.22;;;;;;;;;;6208025;23;20311;-60
2023/06/30 05:24:49;;;;;;;24.77;4.65;;;;;;;;;;6208735;23;20536;-61
2023/06/30 05:27:43;;;;;;;21.05;4.25;;;;;;;;;;6208270;23;20402;-60
2023/06/30 05:30:30;;;;;;;32.28;6.10;;;;;;;;;;6207905;23;20351;-60
2023/06/30 05:33:24;;;;;;;28.58;5.13;;;;;;;;;;6207352;23;20099;-60
2023/06/30 05:36:11;;;;;;;35.97;5.43;;;;;;;;;;6204874;23;20066;-60
2023/06/30 05:39:04;;;;;;;23.88;5.20;;;;;;;;;;6206824;23;20020;-60
2023/06/30 05:41:52;;;;;;;30.65;5.28;;;;;;;;;;6208640;23;20025;-60
2023/06/30 05:44:45;;;;;;;24.00;5.55;;;;;;;;;;6208798;23;20020;-60
2023/06/30 05:47:33;;;;;;;25.00;5.28;;;;;;;;;;6208891;23;20082;-59
2023/06/30 05:50:28;;;;;;;30.85;6.30;;;;;;;;;;6203159;23;20055;-60
2023/06/30 05:53:14;;;;;;;29.17;6.30;;;;;;;;;;6208151;23;20024;-60
2023/06/30 05:56:07;;;;;;;31.05;5.90;;;;;;;;;;6206224;23;20067;-60
2023/06/30 05:58:55;;;;;;;22.90;5.78;;;;;;;;;;6207477;23;20532;-60
2023/06/30 06:02:01;;;;;;;34.63;6.05;;;;;;;;;;6208496;23;20056;-60
2023/06/30 06:04:56;;;;;;;32.88;6.28;;;;;;;;;;6208257;23;20078;-60
2023/06/30 06:07:50;;;;;;;27.38;6.30;;;;;;;;;;6208145;23;20462;-60
2023/06/30 06:10:38;;;;;;;28.40;5.82;;;;;;;;;;6208246;23;20070;-60
2023/06/30 06:13:34;;;;;;;29.98;5.45;;;;;;;;;;6205574;23;20017;-60
2023/06/30 06:16:21;;;;;;;25.95;5.50;;;;;;;;;;6208278;23;20016;-60
2023/06/30 06:19:17;;;;;;;36.05;5.25;;;;;;;;;;6207703;23;20446;-60
2023/06/30 06:22:03;;;;;;;29.77;6.05;;;;;;;;;;6208085;23;20029;-60
2023/06/30 06:24:56;;;;;;;29.23;6.20;;;;;;;;;;6206621;23;20024;-59
2023/06/30 06:27:44;;;;;;;28.65;5.75;;;;;;;;;;6207020;23;20091;-60
2023/06/30 06:30:37;;;;;;;40.75;6.47;;;;;;;;;;6208830;23;20442;-60
2023/06/30 06:33:25;;;;;;;41.30;6.22;;;;;;;;;;6207226;23;20120;-60
2023/06/30 06:36:22;;;;;;;27.67;5.93;;;;;;;;;;6207942;23;20524;-60
2023/06/30 06:39:09;;;;;;;29.38;5.60;;;;;;;;;;6206501;23;20025;-59
2023/06/30 06:42:04;;;;;;;31.77;6.32;;;;;;;;;;6206815;23;20024;-59
2023/06/30 06:44:57;;;;;;;31.05;6.32;;;;;;;;;;6207767;23;20532;-60
2023/06/30 06:48:10;;;;;;;34.35;6.38;;;;;;;;;;6207990;23;20032;-60
2023/06/30 06:50:58;;;;;;;25.98;6.18;;;;;;;;;;6208546;23;20020;-59
2023/06/30 06:53:55;;;;;;;29.42;5.55;;;;;;;;;;6208673;23;20021;-60
2023/06/30 06:56:42;;;;;;;34.03;7.07;;;;;;;;;;6207538;23;20025;-60
2023/06/30 06:59:35;;;;;;;28.67;5.47;;;;;;;;;;6208727;23;20020;-59
2023/06/30 07:02:29;;;;;;;33.97;6.43;;;;;;;;;;6208557;23;20028;-60
2023/06/30 07:05:31;;;;;;;26.42;5.53;;;;;;;;;;6208577;23;20025;-59
2023/06/30 07:08:18;;;;;;;27.80;6.53;;;;;;;;;;6209254;23;20033;-60
2023/06/30 07:11:12;;;;;;;29.27;6.63;;;;;;;;;;6209778;23;20021;-60
2023/06/30 07:13:59;;;;;;;28.45;5.45;;;;;;;;;;6208526;23;20078;-59
2023/06/30 07:16:52;;;;;;;21.38;5.03;;;;;;;;;;6209298;23;20549;-60
2023/06/30 07:19:40;;;;;;;31.48;5.85;;;;;;;;;;6208824;23;20024;-60
2023/06/30 07:22:33;;;;;;;26.75;6.13;;;;;;;;;;6209245;23;20463;-60
2023/06/30 07:25:21;;;;;;;20.05;5.40;;;;;;;;;;6209178;23;20028;-59
2023/06/30 07:28:15;;;;;;;31.95;5.18;;;;;;;;;;6210327;23;20017;-59
2023/06/30 07:31:08;;;;;;;24.23;4.85;;;;;;;;;;6209367;23;20071;-59
2023/06/30 07:34:02;;;;;;;25.50;6.28;;;;;;;;;;6208813;23;20025;-60
2023/06/30 07:37:02;;;;;;;24.23;4.82;;;;;;;;;;6208300;23;20027;-59
2023/06/30 07:39:55;;;;;;;30.27;5.07;;;;;;;;;;6210272;23;20024;-59
2023/06/30 07:42:44;;;;;;;23.85;5.28;;;;;;;;;;6208464;23;20028;-59
2023/06/30 07:45:37;;;;;;;25.10;5.25;;;;;;;;;;6209993;23;20024;-60
2023/06/30 07:48:25;;;;;;;26.77;5.70;;;;;;;;;;6209043;23;20013;-60
2023/06/30 07:51:19;;;;;;;27.00;5.15;;;;;;;;;;6209481;23;20481;-59
2023/06/30 07:54:07;;;;;;;32.40;5.78;;;;;;;;;;6208509;23;20074;-59
2023/06/30 07:57:00;;;;;;;22.48;5.18;;;;;;;;;;6209319;23;20048;-59
2023/06/30 07:59:47;;;;;;;25.77;4.82;;;;;;;;;;6209187;23;20020;-59
2023/06/30 08:02:53;;;;;;;22.67;4.60;;;;;;;;;;6207283;23;20020;-59
2023/06/30 08:05:48;;;;;;;25.70;4.68;;;;;;;;;;6208813;23;20027;-60
2023/06/30 08:08:42;;;;;;;21.77;4.90;;;;;;;;;;6207273;23;20017;-60
2023/06/30 08:11:30;;;;;;;23.08;4.43;;;;;;;;;;6209895;23;20028;-59
2023/06/30 08:14:22;;;;;;;48.63;5.55;;;;;;;;;;6209237;23;20223;-60
2023/06/30 08:17:10;;;;;;;23.70;4.43;;;;;;;;;;6208777;23;20528;-60
2023/06/30 08:20:24;;;;;;;10.40;3.70;;;;;;;;;;6209676;23;20027;-59
2023/06/30 08:23:12;;;;;;;21.63;4.22;;;;;;;;;;6208959;23;20017;-60
2023/06/30 08:26:04;;;;;;;21.42;4.45;;;;;;;;;;6206871;23;20071;-60
2023/06/30 08:28:52;;;;;;;23.30;3.92;;;;;;;;;;6209833;23;20020;-59
2023/06/30 08:31:46;;;;;;;19.67;4.07;;;;;;;;;;6210721;23;20020;-59
2023/06/30 08:34:33;;;;;;;17.20;3.13;;;;;;;;;;6207876;23;20082;-59
2023/06/30 08:37:26;;;;;;;15.27;4.45;;;;;;;;;;6209292;23;20021;-60
2023/06/30 08:40:20;;;;;;;18.42;3.88;;;;;;;;;;6207945;23;20031;-59
2023/06/30 08:43:13;;;;;;;20.23;4.70;;;;;;;;;;6208776;23;20032;-59
2023/06/30 08:46:01;;;;;;;20.30;4.00;;;;;;;;;;6209312;23;20083;-60
2023/06/30 08:48:54;;;;;;;15.38;3.63;;;;;;;;;;6206943;23;20025;-59
2023/06/30 08:51:42;;;;;;;12.65;3.75;;;;;;;;;;6208503;23;20070;-60
2023/06/30 08:54:36;;;;;;;14.63;3.15;;;;;;;;;;6207539;23;20025;-60
2023/06/30 08:57:24;;;;;;;19.35;4.20;;;;;;;;;;6207766;23;20470;-60
2023/06/30 09:00:17;;;;;;;22.80;3.97;;;;;;;;;;6206065;23;20462;-59
2023/06/30 09:03:10;;;;;;;17.48;3.92;;;;;;;;;;6208289;23;20119;-59
2023/06/30 09:06:05;;;;;;;18.15;4.20;;;;;;;;;;6207729;23;20020;-59
2023/06/30 09:09:21;;;;;;;18.58;3.53;;;;;;;;;;6207920;23;20037;-60
2023/06/30 09:12:12;;;;;;;16.75;3.33;;;;;;;;;;6208638;23;20020;-59
2023/06/30 09:15:00;;;;;;;26.48;3.78;;;;;;;;;;6208095;23;20390;-59
2023/06/30 09:17:53;;;;;;;21.30;3.53;;;;;;;;;;6207284;23;20025;-59
2023/06/30 09:20:41;;;;;;;15.45;3.30;;;;;;;;;;6208428;23;20078;-59
2023/06/30 09:23:36;;;;;;;15.07;4.10;;;;;;;;;;6208130;23;20020;-58
2023/06/30 09:26:23;;;;;;;15.45;3.38;;;;;;;;;;6207472;23;20029;-59
2023/06/30 09:29:21;;;;;;;17.20;4.03;;;;;;;;;;6208784;23;20017;-59
2023/06/30 09:32:08;;;;;;;16.15;3.85;;;;;;;;;;6207294;23;20548;-58
2023/06/30 09:35:06;;;;;;;15.98;3.33;;;;;;;;;;6208638;23;20020;-56
2023/06/30 09:37:54;;;;;;;17.50;3.67;;;;;;;;;;6209175;23;20028;-57
2023/06/30 09:41:00;;;;;;;17.13;3.60;;;;;;;;;;6203757;23;20024;-59
2023/06/30 09:43:48;;;;;;;15.95;3.15;;;;;;;;;;6208141;23;20082;-59
2023/06/30 09:46:45;;;;;;;14.20;3.95;;;;;;;;;;6207616;23;20067;-59
2023/06/30 09:49:32;;;;;;;18.30;3.75;;;;;;;;;;6207652;23;20405;-56
2023/06/30 09:52:26;;;;;;;11.60;3.53;;;;;;;;;;6208760;23;20024;-57
2023/06/30 09:55:15;;;;;;;19.17;3.90;;;;;;;;;;6206777;23;20219;-57
2023/06/30 09:58:11;;;;;;;14.00;3.63;;;;;;;;;;6208497;23;20071;-59
2023/06/30 10:00:58;;;;;;;19.20;3.40;;;;;;;;;;6207221;23;20024;-59
2023/06/30 10:03:58;;;;;;;13.98;3.42;;;;;;;;;;6207840;23;20075;-59
2023/06/30 10:06:47;;;;;;;15.43;3.42;;;;;;;;;;6208015;23;20020;-57
2023/06/30 10:09:44;;;;;;;15.15;3.88;;;;;;;;;;6204716;23;20025;-57
2023/06/30 10:12:34;;;;;;;20.35;3.78;;;;;;;;;;6208464;23;20024;-56
2023/06/30 10:15:28;;;;;;;17.40;3.50;;;;;;;;;;6207889;23;20098;-57
2023/06/30 10:18:17;;;;;;;13.82;3.30;;;;;;;;;;6206858;23;20033;-56
2023/06/30 10:21:11;;;;;;;11.82;3.10;;;;;;;;;;6208698;23;20032;-57
2023/06/30 10:23:58;;;;;;;15.48;3.20;;;;;;;;;;6206892;23;20516;-60
2023/06/30 10:26:52;;;;;;;13.60;3.22;;;;;;;;;;6209555;23;20021;-55
2023/06/30 10:29:39;;;;;;;15.48;3.33;;;;;;;;;;6206222;23;20032;-57
2023/06/30 10:32:32;;;;;;;11.68;3.63;;;;;;;;;;6207184;23;20024;-56
2023/06/30 10:35:21;;;;;;;14.45;3.67;;;;;;;;;;6206603;23;20124;-54
2023/06/30 10:38:15;;;;;;;16.75;3.50;;;;;;;;;;6206386;23;20017;-54
2023/06/30 10:41:17;;;;;;;11.75;3.33;;;;;;;;;;6207231;23;20086;-57
2023/06/30 10:44:09;;;;;;;12.32;3.22;;;;;;;;;;6208508;23;20497;-57
2023/06/30 10:46:59;;;;;;;14.20;3.20;;;;;;;;;;6206987;23;20024;-58
2023/06/30 10:49:53;;;;;;;19.23;3.63;;;;;;;;;;6208733;23;20027;-57
2023/06/30 10:52:48;;;;;;;11.90;3.55;;;;;;;;;;6208755;23;20021;-57
2023/06/30 10:55:43;;;;;;;15.40;3.47;;;;;;;;;;6208591;23;20078;-56
2023/06/30 10:58:30;;;;;;;13.10;3.00;;;;;;;;;;6206779;23;20091;-57
2023/06/30 11:01:24;;;;;;;18.55;3.25;;;;;;;;;;6207850;23;20100;-55
2023/06/30 11:04:17;;;;;;;18.15;3.50;;;;;;;;;;6207274;23;20386;-58
2023/06/30 11:07:28;;;;;;;12.02;3.47;;;;;;;;;;6207923;23;20028;-57
2023/06/30 11:10:35;;;;;;;16.98;3.30;;;;;;;;;;6206760;23;20021;-58
2023/06/30 11:13:38;;;;;;;19.20;3.78;;;;;;;;;;6207630;23;20086;-54
2023/06/30 11:16:29;;;;;;;16.25;3.20;;;;;;;;;;6206998;23;20472;-57
2023/06/30 11:19:24;;;;;;;18.23;3.15;;;;;;;;;;6207420;23;20075;-58
2023/06/30 11:22:25;;;;;;;12.95;3.22;;;;;;;;;;6207773;23;20406;-57
2023/06/30 11:25:19;;;;;;;9.10;3.15;;;;;;;;;;6208429;23;20024;-58
2023/06/30 11:28:14;;;;;;;13.02;3.80;;;;;;;;;;6207604;23;20027;-56
2023/06/30 11:31:07;;;;;;;13.02;3.03;;;;;;;;;;6207308;23;20028;-56
2023/06/30 11:33:55;;;;;;;10.45;2.83;;;;;;;;;;6207766;23;20048;-56
2023/06/30 11:36:48;;;;;;;13.82;3.00;;;;;;;;;;6208206;23;20403;-56
2023/06/30 11:39:36;;;;;;;15.40;3.30;;;;;;;;;;6204503;23;20020;-58
2023/06/30 11:42:36;;;;;;;13.35;3.58;;;;;;;;;;6204300;23;20021;-56
2023/06/30 11:45:27;;;;;;;14.20;3.38;;;;;;;;;;6208189;23;20071;-58
2023/06/30 11:48:14;;;;;;;16.40;3.70;;;;;;;;;;6208567;23;20090;-58
2023/06/30 11:51:08;;;;;;;12.18;2.83;;;;;;;;;;6207140;23;20020;-57
2023/06/30 11:53:55;;;;;;;16.73;3.60;;;;;;;;;;6208958;23;20075;-57
2023/06/30 11:56:49;;;;;;;17.08;3.88;;;;;;;;;;6204149;23;20067;-54
2023/06/30 11:59:37;;;;;;;15.27;3.53;;;;;;;;;;6207671;23;20562;-58
2023/06/30 12:02:30;;;;;;;24.30;4.15;;;;;;;;;;6209340;23;20028;-58
2023/06/30 12:05:25;;;;;;;14.10;3.35;;;;;;;;;;6207493;23;20047;-58
2023/06/30 12:08:13;;;;;;;19.42;3.75;;;;;;;;;;6204193;23;20095;-57
2023/06/30 12:11:07;;;;;;;13.65;3.60;;;;;;;;;;6209021;23;20028;-58
2023/06/30 12:13:53;;;;;;;19.08;3.85;;;;;;;;;;6208516;23;20547;-56
2023/06/30 12:16:48;;;;;;;23.70;4.32;;;;;;;;;;6206926;23;20724;-58
2023/06/30 12:19:35;;;;;;;22.40;3.30;;;;;;;;;;6208436;23;20079;-58
2023/06/30 12:22:29;;;;;;;26.60;3.92;;;;;;;;;;6208817;23;20016;-56
2023/06/30 12:25:18;;;;;;;12.48;3.30;;;;;;;;;;6207773;23;20474;-57
2023/06/30 12:28:12;;;;;;;15.35;3.53;;;;;;;;;;6208691;23;20024;-57
2023/06/30 12:30:58;;;;;;;17.63;3.78;;;;;;;;;;6209257;23;20025;-59
2023/06/30 12:33:53;;;;;;;14.63;3.60;;;;;;;;;;6209295;23;20020;-57
2023/06/30 12:36:41;;;;;;;11.05;2.92;;;;;;;;;;6208030;23;20063;-58
2023/06/30 12:39:35;;;;;;;16.08;3.75;;;;;;;;;;6209517;23;20025;-57
2023/06/30 12:42:23;;;;;;;16.13;4.13;;;;;;;;;;6209613;23;20405;-59
2023/06/30 12:45:17;;;;;;;18.95;3.70;;;;;;;;;;6208343;23;20020;-57
2023/06/30 12:48:04;;;;;;;16.98;3.80;;;;;;;;;;6208427;23;20017;-58
2023/06/30 12:50:57;;;;;;;14.95;3.78;;;;;;;;;;6209188;23;20028;-59
2023/06/30 12:53:45;;;;;;;15.43;3.38;;;;;;;;;;6208052;23;20340;-57
2023/06/30 12:56:39;;;;;;;19.80;3.85;;;;;;;;;;6205905;23;20025;-58
2023/06/30 12:59:26;;;;;;;15.98;3.80;;;;;;;;;;6209051;23;20083;-58
2023/06/30 13:02:33;;;;;;;16.30;3.53;;;;;;;;;;6208003;23;20394;-58
2023/06/30 13:05:27;;;;;;;15.85;3.65;;;;;;;;;;6208820;23;20078;-57
2023/06/30 13:08:21;;;;;;;10.27;2.60;;;;;;;;;;6207842;23;20025;-57
2023/06/30 13:11:08;;;;;;;11.95;3.38;;;;;;;;;;6208130;23;20047;-57
2023/06/30 13:14:02;;;;;;;18.33;4.07;;;;;;;;;;6208571;23;20017;-54
2023/06/30 13:16:49;;;;;;;15.90;4.35;;;;;;;;;;6203874;23;20082;-58
2023/06/30 13:19:43;;;;;;;12.85;3.17;;;;;;;;;;6207120;23;20028;-57
2023/06/30 13:22:30;;;;;;;16.75;3.33;;;;;;;;;;6208948;23;20397;-57
2023/06/30 13:25:29;;;;;;;14.70;2.75;;;;;;;;;;6209385;23;20020;-58
2023/06/30 13:28:15;;;;;;;13.57;3.05;;;;;;;;;;6205851;23;20031;-56
2023/06/30 13:31:09;;;;;;;16.90;3.45;;;;;;;;;;6208058;23;20070;-56
2023/06/30 13:33:56;;;;;;;9.73;2.90;;;;;;;;;;6205308;23;20094;-57
2023/06/30 13:36:49;;;;;;;11.98;3.67;;;;;;;;;;6206755;23;20024;-57
2023/06/30 13:39:37;;;;;;;10.32;3.38;;;;;;;;;;6209244;23;20044;-55
2023/06/30 13:42:31;;;;;;;13.15;2.65;;;;;;;;;;6208811;23;20031;-56
2023/06/30 13:45:20;;;;;;;16.75;4.13;;;;;;;;;;6205712;23;20017;-57
2023/06/30 13:48:12;;;;;;;12.20;2.90;;;;;;;;;;6208280;23;20017;-57
2023/06/30 13:50:59;;;;;;;10.15;3.03;;;;;;;;;;6208899;23;20100;-57
2023/06/30 13:53:52;;;;;;;19.05;3.15;;;;;;;;;;6207980;23;20024;-57
2023/06/30 13:56:40;;;;;;;13.90;2.70;;;;;;;;;;6207404;23;20024;-56
2023/06/30 13:59:34;;;;;;;15.43;3.30;;;;;;;;;;6208012;23;20025;-57
2023/06/30 14:02:27;;;;;;;11.30;2.90;;;;;;;;;;6206799;23;20127;-56
2023/06/30 14:05:28;;;;;;;13.45;3.45;;;;;;;;;;6206424;23;20035;-57
2023/06/30 14:08:16;;;;;;;12.48;3.42;;;;;;;;;;6208283;23;20099;-58
2023/06/30 14:11:11;;;;;;;10.50;3.00;;;;;;;;;;6207991;23;20043;-56
2023/06/30 14:14:03;;;;;;;10.27;2.75;;;;;;;;;;6207028;23;20024;-58
2023/06/30 14:16:52;;;;;;;10.27;2.85;;;;;;;;;;6207392;23;20028;-59
2023/06/30 14:19:39;;;;;;;11.30;3.05;;;;;;;;;;6207654;23;20024;-58
2023/06/30 14:22:33;;;;;;;10.55;3.10;;;;;;;;;;6208396;23;20028;-57
2023/06/30 14:25:21;;;;;;;10.40;2.70;;;;;;;;;;6203353;23;20020;-55
2023/06/30 14:28:15;;;;;;;13.68;3.20;;;;;;;;;;6206052;23;20027;-57
2023/06/30 14:30:43;;;;;;;17.88;3.30;;;;;;;;;;6208020;23;20449;-57
2023/06/30 14:33:10;;;;;;;14.68;3.45;;;;;;;;;;6206316;23;20543;-59
2023/06/30 14:35:44;;;;;;;16.58;3.28;;;;;;;;;;6206408;23;20025;-57
2023/06/30 14:38:12;;;;;;;14.23;3.25;;;;;;;;;;6207846;23;20035;-57
2023/06/30 14:40:48;;;;;;;13.00;2.80;;;;;;;;;;6207410;23;20029;-58
2023/06/30 14:43:15;;;;;;;13.07;2.95;;;;;;;;;;6207211;23;20083;-56
2023/06/30 14:46:09;;;;;;;16.17;3.40;;;;;;;;;;6207267;23;20079;-56
2023/06/30 14:49:04;;;;;;;11.30;2.33;;;;;;;;;;6208201;23;20099;-58
2023/06/30 14:51:50;;;;;;;13.30;2.67;;;;;;;;;;6205449;23;20087;-58
2023/06/30 14:54:44;;;;;;;12.15;3.00;;;;;;;;;;6205532;23;20362;-57
2023/06/30 14:57:31;;;;;;;10.45;2.75;;;;;;;;;;6204816;23;20024;-55
2023/06/30 15:00:45;;;;;;;21.75;3.08;;;;;;;;;;6202697;23;20132;-61
2023/06/30 15:03:46;;;;;;;13.07;3.47;;;;;;;;;;6197029;23;20025;-58
2023/06/30 15:06:46;;;;;;;13.50;2.70;;;;;;;;;;6203874;23;20021;-59
2023/06/30 15:09:34;;;;;;;12.13;3.13;;;;;;;;;;6205280;23;20017;-58
2023/06/30 15:12:28;;;;;;;10.27;3.13;;;;;;;;;;6206663;23;20024;-58
2023/06/30 15:15:22;;;;;;;11.50;2.60;;;;;;;;;;6204943;23;20857;-59
2023/06/30 15:18:16;;;;;;;10.15;2.40;;;;;;;;;;6206424;23;20025;-58
2023/06/30 15:21:10;;;;;;;14.35;2.60;;;;;;;;;;6208177;23;20031;-56
2023/06/30 15:23:57;;;;;;;16.75;2.90;;;;;;;;;;6208124;23;20075;-58
2023/06/30 15:26:52;;;;;;;17.08;2.97;;;;;;;;;;6206827;23;20021;-58
2023/06/30 15:29:38;;;;;;;16.92;3.13;;;;;;;;;;6207330;23;20024;-58
2023/06/30 15:32:32;;;;;;;15.05;2.83;;;;;;;;;;6208709;23;20027;-58
2023/06/30 15:35:26;;;;;;;10.13;3.08;;;;;;;;;;6209271;23;20056;-59
2023/06/30 15:38:13;;;;;;;9.48;2.88;;;;;;;;;;6209429;23;20050;-59
2023/06/30 15:41:08;;;;;;;15.05;3.22;;;;;;;;;;6209941;23;20083;-58
2023/06/30 15:43:55;;;;;;;10.45;3.33;;;;;;;;;;6209259;23;20024;-58
2023/06/30 15:46:49;;;;;;;9.30;3.25;;;;;;;;;;6209685;23;20497;-56
2023/06/30 15:49:36;;;;;;;13.38;3.08;;;;;;;;;;6209417;23;20087;-58
2023/06/30 15:52:30;;;;;;;10.70;2.50;;;;;;;;;;6210260;23;20470;-58
2023/06/30 15:55:17;;;;;;;15.95;2.90;;;;;;;;;;6208868;23;20024;-58
2023/06/30 15:58:11;;;;;;;13.95;3.58;;;;;;;;;;6205962;23;20482;-59
2023/06/30 16:00:59;;;;;;;13.82;3.05;;;;;;;;;;6207781;23;20082;-58
2023/06/30 16:03:59;;;;;;;14.48;2.50;;;;;;;;;;6208709;23;20028;-58
2023/06/30 16:06:47;;;;;;;11.50;2.80;;;;;;;;;;6209387;23;20485;-58
2023/06/30 16:09:41;;;;;;;12.48;2.95;;;;;;;;;;6208233;23;20450;-57
2023/06/30 16:12:28;;;;;;;16.35;3.17;;;;;;;;;;6207605;23;20028;-59
2023/06/30 16:15:22;;;;;;;9.88;3.15;;;;;;;;;;6208842;23;20095;-58
2023/06/30 16:18:10;;;;;;;10.07;3.13;;;;;;;;;;6209029;23;20025;-58
2023/06/30 16:21:04;;;;;;;10.98;2.78;;;;;;;;;;6207831;23;20413;-59
2023/06/30 16:23:58;;;;;;;10.93;2.45;;;;;;;;;;6209801;23;20020;-59
2023/06/30 16:26:52;;;;;;;11.32;2.72;;;;;;;;;;6207822;23;20021;-59
2023/06/30 16:29:40;;;;;;;10.50;2.45;;;;;;;;;;6203901;23;20025;-59
2023/06/30 16:32:33;;;;;;;14.48;3.10;;;;;;;;;;6207833;23;20029;-59
2023/06/30 16:35:23;;;;;;;11.43;3.75;;;;;;;;;;6209185;23;20082;-58
2023/06/30 16:38:14;;;;;;;13.65;3.08;;;;;;;;;;6207689;23;20056;-58
2023/06/30 16:41:08;;;;;;;12.63;3.13;;;;;;;;;;6207811;23;20024;-58
2023/06/30 16:44:02;;;;;;;11.68;2.85;;;;;;;;;;6206155;23;20028;-58
2023/06/30 16:46:49;;;;;;;9.82;2.83;;;;;;;;;;6208669;23;20327;-59
2023/06/30 16:49:43;;;;;;;12.57;3.30;;;;;;;;;;6206845;23;20028;-58
2023/06/30 16:52:30;;;;;;;16.50;3.15;;;;;;;;;;6207914;23;20435;-59