Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:19;;;;;;;1.63;0.60;;;22.90;58.90;;;;;;5129890;27;20114;-65
2022/08/11 00:02:49;;;;;;;3.10;0.68;;;22.90;58.90;;;;;;5128685;28;20508;-65
2022/08/11 00:05:19;;;;;;;1.25;0.80;;;22.90;58.90;;;;;;5128560;28;20100;-65
2022/08/11 00:10:28;;;;;;;0.70;0.35;;;22.80;58.80;;;;;;5130339;27;20418;-65
2022/08/11 00:12:58;;;;;;;1.92;0.57;;;22.80;58.80;;;;;;5129264;28;20079;-65
2022/08/11 00:15:26;;;;;;;1.00;0.50;;;22.80;58.80;;;;;;5129239;28;20055;-65
2022/08/11 00:18:00;;;;;;;1.02;0.50;;;22.90;58.90;;;;;;5128982;28;20506;-65
2022/08/11 00:20:35;;;;;;;1.08;0.50;;;22.80;58.90;;;;;;5128835;28;20039;-65
2022/08/11 00:23:06;;;;;;;0.95;0.68;;;22.80;58.90;;;;;;5128796;28;20075;-65
2022/08/11 00:25:38;;;;;;;1.15;0.50;;;22.80;58.90;;;;;;5130257;27;20428;-65
2022/08/11 00:28:21;;;;;;;0.75;0.40;;;22.80;58.90;;;;;;5128732;28;20035;-65
2022/08/11 00:30:47;;;;;;;1.10;0.52;;;22.80;58.90;;;;;;5128870;28;20123;-65
2022/08/11 00:33:15;;;;;;;1.00;0.70;;;22.80;58.90;;;;;;5128940;27;20047;-65
2022/08/11 00:35:43;;;;;;;1.90;0.65;;;22.80;58.90;;;;;;5128551;28;20479;-65
2022/08/11 00:38:09;;;;;;;0.98;0.47;;;22.80;58.90;;;;;;5128635;28;20066;-65
2022/08/11 00:40:43;;;;;;;1.77;0.50;;;22.80;58.90;;;;;;5129750;27;20031;-65
2022/08/11 00:43:18;;;;;;;1.00;0.60;;;22.80;58.90;;;;;;5128698;28;20058;-65
2022/08/11 00:48:46;;;;;;;1.30;0.50;;;22.80;58.90;;;;;;5130355;27;20902;-65
2022/08/11 00:51:40;;;;;;;0.93;0.60;;;22.80;58.90;;;;;;5129055;28;20053;-65
2022/08/11 00:54:45;;;;;;;0.80;0.43;;;22.80;58.90;;;;;;5145953;27;20600;-65
2022/08/11 01:22:59;;;;;;;0.65;0.30;;;22.70;59.00;;;;;;5130371;27;20403;-65
2022/08/11 01:26:05;;;;;;;1.02;0.57;;;22.70;59.00;;;;;;5128896;28;20039;-65
2022/08/11 01:40:07;;;;;;;0.95;0.73;;;22.70;59.00;;;;;;5130371;27;20418;-65
2022/08/11 01:45:54;;;;;;;1.17;0.70;;;22.70;59.10;;;;;;5152730;27;1171986;-65
2022/08/11 01:51:42;;;;;;;1.00;0.57;;;22.70;59.10;;;;;;5089575;27;20424;-65
2022/08/11 01:54:26;;;;;;;0.82;0.50;;;22.60;59.00;;;;;;5105063;28;20052;-65
2022/08/11 01:57:19;;;;;;;1.13;0.50;;;22.60;59.00;;;;;;5088372;28;20106;-65
2022/08/11 01:59:49;;;;;;;0.80;0.40;;;22.60;59.00;;;;;;5089218;28;20123;-73
2022/08/11 02:13:49;;;;;;;1.00;0.90;;;22.60;59.00;;;;;;5089588;28;20414;-65
2022/08/11 02:25:08;;;;;;;1.00;0.50;;;22.60;59.00;;;;;;5128662;27;20043;-65
2022/08/11 02:30:26;;;;;;;0.80;0.40;;;22.60;59.00;;;;;;5130291;27;20403;-65
2022/08/11 02:35:46;;;;;;;0.52;0.40;;;22.50;58.90;;;;;;5130312;27;20407;-65
2022/08/11 02:43:48;;;;;;;1.05;0.50;;;22.50;58.90;;;;;;5089467;28;20406;-65
2022/08/11 02:46:41;;;;;;;0.70;0.40;;;22.50;58.90;;;;;;5088463;28;20426;-65
2022/08/11 02:59:57;;;;;;;1.60;0.47;;;22.50;58.90;;;;;;5130456;27;20379;-65
2022/08/11 03:03:05;;;;;;;1.02;0.60;;;22.40;58.80;;;;;;5128897;28;20039;-65
2022/08/11 03:22:21;;;;;;;1.15;0.32;;;22.40;58.80;;;;;;5089302;27;20417;-65
2022/08/11 03:30:18;;;;;;;0.98;0.55;;;22.40;58.80;;;;;;5130426;27;20674;-65
2022/08/11 03:35:24;;;;;;;0.63;0.32;;;22.40;58.80;;;;;;5130353;27;20353;-65
2022/08/11 03:38:01;;;;;;;0.75;0.40;;;22.40;58.80;;;;;;5128946;28;20084;-65
2022/08/11 03:46:26;;;;;;;0.90;0.40;;;22.40;58.80;;;;;;5130250;27;20403;-65
2022/08/11 03:51:55;;;;;;;0.70;0.40;;;22.30;58.70;;;;;;5130426;27;20436;-65
2022/08/11 03:54:54;;;;;;;0.75;0.38;;;22.30;58.70;;;;;;5129081;28;20047;-65
2022/08/11 04:03:22;;;;;;;0.70;0.50;;;22.30;58.70;;;;;;5089494;27;20389;-65
2022/08/11 04:06:27;;;;;;;0.52;0.30;;;22.30;58.70;;;;;;5088065;28;20077;-65
2022/08/11 04:23:30;;;;;;;1.00;0.57;;;22.30;58.70;;;;;;5130368;27;20873;-74
2022/08/11 04:26:31;;;;;;;0.57;0.40;;;22.30;58.70;;;;;;5146019;27;20478;-65
2022/08/11 04:32:08;;;;;;;0.65;0.40;;;22.20;58.60;;;;;;5130335;27;20387;-65
2022/08/11 04:40:25;;;;;;;0.70;0.32;;;22.20;58.60;;;;;;5130285;27;20358;-65
2022/08/11 05:11:59;;;;;;;0.70;0.40;;;22.10;58.40;;;;;;5130212;27;20358;-65
2022/08/11 05:34:54;;;;;;;0.60;0.38;;;22.10;58.60;;;;;;5129818;27;20506;-65
2022/08/11 05:57:20;;;;;;;0.63;0.32;;;22.10;58.80;;;;;;5087932;28;20048;-65
2022/08/11 05:59:47;;;;;;;0.82;0.40;;;22.10;58.80;;;;;;5089061;28;20509;-65
2022/08/11 06:02:14;;;;;;;1.33;0.50;;;22.00;58.80;;;;;;5089077;28;20129;-65
2022/08/11 06:04:40;;;;;;;0.40;0.30;;;22.10;58.90;;;;;;5088039;28;20036;-65
2022/08/11 06:07:08;;;;;;;0.80;0.50;;;22.10;58.90;;;;;;5087614;28;20051;-65
2022/08/11 06:09:48;;;;;;;0.70;0.40;;;22.10;58.90;;;;;;5087506;28;20055;-65
2022/08/11 06:12:20;;;;;;;1.23;0.30;;;22.00;58.90;;;;;;5087545;28;20715;-65
2022/08/11 06:14:49;;;;;;;0.70;0.40;;;22.10;58.90;;;;;;5087495;28;20492;-65
2022/08/11 06:17:22;;;;;;;0.57;0.40;;;22.00;58.90;;;;;;5087405;28;20071;-65
2022/08/11 06:19:51;;;;;;;0.63;0.38;;;22.10;59.00;;;;;;5088562;28;20131;-65
2022/08/11 06:22:20;;;;;;;1.05;0.40;;;22.00;58.90;;;;;;5087650;28;20075;-73
2022/08/11 06:25:01;;;;;;;1.48;0.55;;;22.00;59.00;;;;;;5088787;28;20036;-65
2022/08/11 06:27:31;;;;;;;0.70;0.38;;;22.10;59.00;;;;;;5087283;28;20043;-65
2022/08/11 06:29:57;;;;;;;0.80;0.40;;;22.10;59.00;;;;;;5087256;28;20044;-65
2022/08/11 06:32:26;;;;;;;0.80;0.40;;;22.10;59.00;;;;;;5087090;28;20077;-65
2022/08/11 06:43:20;;;;;;;0.70;0.40;;;22.10;59.10;;;;;;5109761;27;20995;-65
2022/08/11 06:45:56;;;;;;;0.57;0.40;;;22.10;59.10;;;;;;5091576;28;20097;-65
2022/08/11 06:48:23;;;;;;;0.55;0.40;;;22.10;59.00;;;;;;5091710;28;20426;-65
2022/08/11 06:51:25;;;;;;;0.60;0.45;;;22.10;59.00;;;;;;5091692;28;20102;-65
2022/08/11 06:53:46;;;;;;;0.70;0.30;;;22.10;59.10;;;;;;5091088;28;20043;-65
2022/08/11 07:02:19;;;;;;;0.85;0.40;;;22.10;59.80;;;;;;5091175;28;20051;-65
2022/08/11 07:15:44;;;;;;;0.83;0.40;;;22.10;59.00;;;;;;5087954;28;20047;-65
2022/08/11 07:29:37;;;;;;;0.57;0.30;;;22.10;59.10;;;;;;5088961;28;20079;-65
2022/08/11 07:32:15;;;;;;;0.70;0.30;;;22.10;59.10;;;;;;5087874;28;20109;-65
2022/08/11 07:34:47;;;;;;;0.50;0.30;;;22.10;59.20;;;;;;5087728;28;20472;-65
2022/08/11 07:37:16;;;;;;;0.90;0.50;;;22.20;59.20;;;;;;5087782;28;20036;-66
2022/08/11 07:39:43;;;;;;;1.23;0.57;;;22.20;59.20;;;;;;5088924;28;20024;-65
2022/08/11 07:42:12;;;;;;;0.50;0.30;;;22.20;59.20;;;;;;5088894;28;20052;-65
2022/08/11 07:53:00;;;;;;;0.77;0.38;;;22.20;59.20;;;;;;5087479;28;20044;-65
2022/08/11 07:55:29;;;;;;;0.70;0.40;;;22.20;59.20;;;;;;5087286;28;20055;-65
2022/08/11 08:17:56;;;;;;;0.70;0.40;;;22.20;59.20;;;;;;5086957;28;20420;-65
2022/08/11 08:20:41;;;;;;;1.25;0.30;;;22.20;59.10;;;;;;5088214;28;20040;-65
2022/08/11 08:23:07;;;;;;;0.70;0.40;;;22.20;59.00;;;;;;5079744;28;20110;-65
2022/08/11 08:25:36;;;;;;;0.75;0.40;;;22.20;59.00;;;;;;5074743;28;20112;-65
2022/08/11 08:28:07;;;;;;;0.93;0.30;;;22.20;59.00;;;;;;5073028;28;20545;-65
2022/08/11 08:30:50;;;;;;;1.13;0.30;;;22.20;59.00;;;;;;5073507;28;20041;-65
2022/08/11 08:36:28;;;;;;;3.42;0.40;;;22.30;59.00;;;;;;5089456;27;20360;-66
2022/08/11 08:38:54;;;;;;;2.25;0.40;;;22.30;59.00;;;;;;5087996;28;20048;-65
2022/08/11 08:41:24;;;;;;;1.50;0.40;;;22.20;58.90;;;;;;5089462;28;20490;-65
2022/08/11 08:43:53;;;;;;;0.63;0.35;;;22.30;58.90;;;;;;5087928;28;20555;-65
2022/08/11 08:46:24;;;;;;;0.55;0.30;;;22.30;58.90;;;;;;5088260;28;20054;-65
2022/08/11 08:48:51;;;;;;;1.50;0.55;;;22.30;58.90;;;;;;5087944;28;20553;-65
2022/08/11 08:51:48;;;;;;;0.90;0.40;;;22.30;58.90;;;;;;5087927;28;20036;-65
2022/08/11 08:56:47;;;;;;;1.52;0.40;;;22.30;58.80;;;;;;5130313;27;20431;-65
2022/08/11 08:59:15;;;;;;;0.80;0.50;;;22.30;58.70;;;;;;5128985;28;20039;-65
2022/08/11 09:01:47;;;;;;;0.57;0.30;;;22.30;58.70;;;;;;5129217;28;20450;-65
2022/08/11 09:04:14;;;;;;;0.63;0.40;;;22.30;58.70;;;;;;5128892;28;20032;-70
2022/08/11 09:06:42;;;;;;;0.82;0.43;;;22.30;58.60;;;;;;5129095;28;20436;-66
2022/08/11 09:09:10;;;;;;;1.00;0.45;;;22.40;58.60;;;;;;5128993;28;20042;-67
2022/08/11 09:11:53;;;;;;;1.02;0.43;;;22.30;58.60;;;;;;5146069;27;20046;-68
2022/08/11 09:14:59;;;;;;;0.45;0.30;;;22.40;58.50;;;;;;5129817;27;20035;-66
2022/08/11 09:17:11;;;;;;;1.40;0.60;;;22.40;58.40;;;;;;5128699;28;20055;-67
2022/08/11 09:19:37;;;;;;;0.63;0.40;;;22.50;58.40;;;;;;5128572;28;20558;-68
2022/08/11 09:27:38;;;;;;;0.75;0.30;;;22.50;58.10;;;;;;5129652;28;20482;-69
2022/08/11 09:30:05;;;;;;;0.95;0.50;;;22.60;58.00;;;;;;5129680;27;20035;-68
2022/08/11 09:32:32;;;;;;;0.80;0.40;;;22.60;57.90;;;;;;5129690;27;20047;-71
2022/08/11 09:35:01;;;;;;;0.77;0.40;;;22.60;57.80;;;;;;5128225;28;20078;-71
2022/08/11 09:40:30;;;;;;;1.55;0.40;;;22.70;57.70;;;;;;5128166;27;20066;-70
2022/08/11 09:45:50;;;;;;;0.60;0.35;;;22.80;57.60;;;;;;5128069;28;20166;-70
2022/08/11 09:48:17;;;;;;;0.55;0.35;;;22.80;57.50;;;;;;5128384;28;20491;-71
2022/08/11 09:50:48;;;;;;;1.20;0.47;;;22.80;57.40;;;;;;5128232;28;20383;-71
2022/08/11 09:53:15;;;;;;;0.50;0.30;;;22.80;57.30;;;;;;5127871;28;20118;-70
2022/08/11 09:55:44;;;;;;;0.63;0.30;;;22.80;57.30;;;;;;5127617;28;20059;-69
2022/08/11 09:58:15;;;;;;;1.27;0.50;;;22.90;58.00;;;;;;5127521;27;20051;-70
2022/08/11 10:00:42;;;;;;;;;;;22.90;57.20;;;;;;5129583;27;20035;-70
2022/08/11 10:03:16;;;;;;;0.65;0.47;;;22.90;57.10;;;;;;5145033;27;19915;-70
2022/08/11 10:08:35;;;;;;;1.30;0.50;;;22.90;57.10;;;;;;5113900;28;20050;-71
2022/08/11 10:11:01;;;;;;;1.10;0.40;;;22.90;57.00;;;;;;5114108;28;20114;-71
2022/08/11 10:15:32;;;;;;;0.60;0.35;;;22.90;56.90;;;;;;5113933;28;20589;-70
2022/08/11 10:16:22;;;;;;;1.05;0.45;;;22.90;56.90;;;;;;5113465;28;20402;-70
2022/08/11 10:18:51;;;;;;;1.08;0.57;;;22.90;56.90;;;;;;5113798;28;20043;-71
2022/08/11 10:26:53;;;;;;;1.55;0.47;;;23.00;56.70;;;;;;5128752;28;20482;-72
2022/08/11 10:34:58;;;;;;;0.88;0.60;;;23.00;56.70;;;;;;5128905;27;20277;-72
2022/08/11 10:37:24;;;;;;;0.70;0.40;;;23.00;56.60;;;;;;5129109;28;20055;-72
2022/08/11 10:39:51;;;;;;;0.88;0.30;;;23.00;56.60;;;;;;5130133;27;20050;-71
2022/08/11 10:47:33;;;;;;;1.65;0.50;;;23.00;56.60;;;;;;5128774;27;20096;-72
2022/08/11 10:47:55;;;;;;;1.05;0.50;;;23.00;56.50;;;;;;5129861;28;20563;-72
2022/08/11 10:58:48;;;;;;;0.90;0.43;;;23.00;56.50;;;;;;5128408;27;20058;-72
2022/08/11 11:01:33;;;;;;;0.95;0.40;;;23.00;56.50;;;;;;5128191;28;20041;-72
2022/08/11 11:04:09;;;;;;;1.27;0.30;;;23.00;56.50;;;;;;5128627;27;20055;-72
2022/08/11 11:18:06;;;;;;;0.90;0.50;;;23.00;56.50;;;;;;5128994;28;20043;-71
2022/08/11 11:20:26;;;;;;;0.85;0.47;;;23.00;56.50;;;;;;5129992;28;20044;-70
2022/08/11 11:22:56;;;;;;;1.88;0.40;;;23.00;56.50;;;;;;5129134;28;20432;-69
2022/08/11 11:25:35;;;;;;;1.17;0.50;;;23.00;56.50;;;;;;5129128;28;20081;-69
2022/08/11 11:28:29;;;;;;;1.60;0.50;;;23.00;56.50;;;;;;5128705;28;20104;-69
2022/08/11 11:36:34;;;;;;;1.35;0.50;;;23.00;56.40;;;;;;5088972;27;20385;-69
2022/08/11 11:39:00;;;;;;;1.58;0.57;;;23.00;56.50;;;;;;5087191;28;20075;-70
2022/08/11 11:41:27;;;;;;;2.35;0.80;;;23.00;56.40;;;;;;5087062;28;20052;-69
2022/08/11 11:43:56;;;;;;;1.95;0.70;;;23.00;56.50;;;;;;5086884;28;20040;-69
2022/08/11 11:46:26;;;;;;;2.25;0.82;;;23.00;56.40;;;;;;5087951;28;20127;-69
2022/08/11 11:48:53;;;;;;;3.17;1.25;;;23.00;56.40;;;;;;5105090;28;20587;-69
2022/08/11 11:51:21;;;;;;;1.63;0.63;;;23.00;56.40;;;;;;5089223;28;20561;-69
2022/08/11 11:53:48;;;;;;;3.30;0.93;;;23.00;56.40;;;;;;5087174;28;20039;-69
2022/08/11 11:56:14;;;;;;;1.30;0.60;;;23.00;56.40;;;;;;5087202;28;20052;-69
2022/08/11 12:01:27;;;;;;;0.77;0.40;;;23.00;56.30;;;;;;5087679;28;20044;-70
2022/08/11 12:03:54;;;;;;;3.00;0.40;;;23.00;56.30;;;;;;5087876;28;20388;-70
2022/08/11 12:06:23;;;;;;;1.52;0.52;;;23.10;56.30;;;;;;5087858;28;20040;-70
2022/08/11 12:08:52;;;;;;;1.77;0.65;;;23.10;56.30;;;;;;5087708;28;20070;-70
2022/08/11 12:14:07;;;;;;;1.33;0.50;;;23.00;56.20;;;;;;5087426;28;20044;-69
2022/08/11 12:16:36;;;;;;;1.92;0.60;;;23.10;57.00;;;;;;5087442;28;20032;-69
2022/08/11 12:19:05;;;;;;;2.47;0.60;;;23.10;56.30;;;;;;5087547;28;20059;-69
2022/08/11 12:21:33;;;;;;;2.10;0.77;;;23.10;56.20;;;;;;5088700;28;20051;-63
2022/08/11 12:29:27;;;;;;;2.00;0.60;;;23.10;56.20;;;;;;5130214;27;20349;-65
2022/08/11 12:31:54;;;;;;;1.45;0.45;;;23.10;56.10;;;;;;5129299;28;20429;-64
2022/08/11 12:34:23;;;;;;;0.88;0.43;;;23.10;56.10;;;;;;5129065;28;20039;-64
2022/08/11 12:45:26;;;;;;;1.55;0.93;;;23.10;56.00;;;;;;5087939;28;20059;-64
2022/08/11 12:53:28;;;;;;;1.65;0.75;;;23.20;56.00;;;;;;5089072;28;20051;-65
2022/08/11 12:58:45;;;;;;;1.45;0.52;;;23.20;56.00;;;;;;5088891;28;20063;-65
2022/08/11 13:06:43;;;;;;;1.10;0.50;;;23.30;56.00;;;;;;5088759;28;20045;-65
2022/08/11 13:09:10;;;;;;;1.83;0.57;;;23.20;55.90;;;;;;5087670;28;20040;-65
2022/08/11 13:14:26;;;;;;;1.50;0.57;;;23.20;55.80;;;;;;5087597;28;20056;-65
2022/08/11 13:17:25;;;;;;;1.50;0.50;;;23.20;55.90;;;;;;5087745;28;20050;-65
2022/08/11 13:19:41;;;;;;;1.88;0.60;;;23.20;55.80;;;;;;5087265;28;20056;-65
2022/08/11 13:22:07;;;;;;;1.45;0.50;;;23.20;55.80;;;;;;5087321;28;20551;-65
2022/08/11 13:24:34;;;;;;;1.17;0.50;;;23.20;55.80;;;;;;5088674;28;20123;-65
2022/08/11 13:27:01;;;;;;;0.73;0.45;;;23.20;55.80;;;;;;5088528;28;20476;-65
2022/08/11 13:29:28;;;;;;;0.82;0.40;;;23.20;55.70;;;;;;5088689;28;20389;-65
2022/08/11 13:31:58;;;;;;;1.25;0.40;;;23.20;56.50;;;;;;5088437;28;20048;-65
2022/08/11 13:34:25;;;;;;;;;;;23.30;55.80;;;;;;5104793;28;20044;-65
2022/08/11 13:36:53;;;;;;;0.93;0.47;;;23.30;55.60;;;;;;5087054;28;19999;-65
2022/08/11 13:39:21;;;;;;;0.90;0.30;;;23.20;55.70;;;;;;5086845;28;20091;-65
2022/08/11 13:41:48;;;;;;;1.90;0.82;;;23.30;55.70;;;;;;5087259;28;20052;-65
2022/08/11 13:44:16;;;;;;;3.42;0.50;;;23.20;55.60;;;;;;5086984;28;20108;-65
2022/08/11 13:46:42;;;;;;;0.95;0.50;;;23.30;55.60;;;;;;5088212;28;20032;-65
2022/08/11 13:49:09;;;;;;;1.55;0.40;;;23.30;55.60;;;;;;5083155;28;20178;-65
2022/08/11 13:51:38;;;;;;;1.90;0.50;;;23.30;55.60;;;;;;5074614;28;20053;-65
2022/08/11 13:54:08;;;;;;;1.48;0.68;;;23.30;55.60;;;;;;5073567;28;20060;-65
2022/08/11 13:56:38;;;;;;;1.17;0.60;;;23.40;55.60;;;;;;5074633;28;20048;-65
2022/08/11 13:59:04;;;;;;;;;;;23.30;55.60;;;;;;5073664;28;20052;-65
2022/08/11 14:01:35;;;;;;;1.15;0.60;;;23.40;55.50;;;;;;5074429;28;19916;-65
2022/08/11 14:04:08;;;;;;;1.98;0.50;;;23.30;55.60;;;;;;5074373;28;20119;-65
2022/08/11 14:06:35;;;;;;;1.25;0.40;;;23.40;55.60;;;;;;5073387;28;20044;-65
2022/08/11 14:09:04;;;;;;;1.25;0.55;;;23.40;55.50;;;;;;5073292;28;20369;-65
2022/08/11 14:14:22;;;;;;;1.75;0.65;;;23.40;55.50;;;;;;5072745;28;20053;-65
2022/08/11 14:16:53;;;;;;;1.13;0.40;;;23.40;55.50;;;;;;5074237;28;20163;-65
2022/08/11 14:19:23;;;;;;;1.45;0.50;;;23.40;55.50;;;;;;5072825;28;20040;-65
2022/08/11 14:22:06;;;;;;;2.95;0.50;;;23.40;55.50;;;;;;5073165;28;20082;-65
2022/08/11 14:24:35;;;;;;;0.85;0.43;;;23.40;55.40;;;;;;5073015;28;20047;-65
2022/08/11 14:27:01;;;;;;;1.52;0.30;;;23.40;55.50;;;;;;5072987;28;20111;-66
2022/08/11 14:29:28;;;;;;;0.80;0.35;;;23.40;55.50;;;;;;5072944;28;20414;-66
2022/08/11 14:32:00;;;;;;;0.60;0.30;;;23.40;55.40;;;;;;5072934;28;20048;-65
2022/08/11 14:34:29;;;;;;;0.98;0.60;;;23.50;55.50;;;;;;5072585;28;20044;-66
2022/08/11 14:36:58;;;;;;;0.85;0.35;;;23.50;55.50;;;;;;5072898;28;20069;-65
2022/08/11 14:39:27;;;;;;;0.60;0.30;;;23.50;55.50;;;;;;5072269;28;20127;-69
2022/08/11 14:47:03;;;;;;;1.35;0.45;;;23.50;55.40;;;;;;5072156;28;20048;-65
2022/08/11 14:47:38;;;;;;;2.00;0.40;;;23.50;55.30;;;;;;5072225;28;20050;-65
2022/08/11 14:50:05;;;;;;;0.63;0.40;;;23.50;55.30;;;;;;5072556;28;20064;-65
2022/08/11 14:52:34;;;;;;;1.40;0.30;;;23.50;55.30;;;;;;5072359;28;20044;-66
2022/08/11 14:57:47;;;;;;;0.77;0.40;;;23.50;55.20;;;;;;5058361;28;20458;-65
2022/08/11 15:00:15;;;;;;;1.10;0.40;;;23.50;55.20;;;;;;5071938;28;20037;-65
2022/08/11 15:03:13;;;;;;;0.63;0.40;;;23.50;55.20;;;;;;5071465;28;20045;-65
2022/08/11 15:05:28;;;;;;;1.00;0.60;;;23.50;55.20;;;;;;5071982;28;20546;-65
2022/08/11 15:07:56;;;;;;;1.02;0.30;;;23.50;55.20;;;;;;5072017;28;20040;-65
2022/08/11 15:10:22;;;;;;;1.00;0.40;;;23.60;55.20;;;;;;5071877;28;20079;-66
2022/08/11 15:12:48;;;;;;;2.17;0.50;;;23.60;55.20;;;;;;5055275;28;20102;-65
2022/08/11 15:18:04;;;;;;;1.00;0.20;;;23.60;55.20;;;;;;5071667;28;20044;-65
2022/08/11 15:26:10;;;;;;;2.08;0.47;;;23.60;55.10;;;;;;5071568;28;20044;-65
2022/08/11 15:37:37;;;;;;;0.90;0.35;;;23.60;55.00;;;;;;5128981;28;20042;-66
2022/08/11 15:45:53;;;;;;;0.65;0.43;;;23.70;55.00;;;;;;5088215;28;20040;-69
2022/08/11 15:51:31;;;;;;;1.05;0.30;;;23.70;55.00;;;;;;5130305;27;20383;-65
2022/08/11 15:54:02;;;;;;;1.23;0.40;;;23.70;54.90;;;;;;5128990;28;20052;-65
2022/08/11 15:56:31;;;;;;;0.80;0.38;;;23.70;55.00;;;;;;5130222;27;20110;-65
2022/08/11 16:04:36;;;;;;;1.15;0.63;;;23.70;55.00;;;;;;5128976;28;20090;-65
2022/08/11 16:07:10;;;;;;;0.90;0.40;;;23.70;55.00;;;;;;5129011;28;20382;-65
2022/08/11 16:09:48;;;;;;;0.73;0.40;;;23.70;54.90;;;;;;5128762;28;20643;-66
2022/08/11 16:12:33;;;;;;;0.70;0.30;;;23.70;55.00;;;;;;5128869;28;20071;-65
2022/08/11 16:17:54;;;;;;;0.93;0.50;;;23.70;55.00;;;;;;5128361;28;20047;-68
2022/08/11 16:20:23;;;;;;;0.80;0.35;;;23.80;55.00;;;;;;5128523;28;20438;-65
2022/08/11 16:22:51;;;;;;;0.70;0.40;;;23.70;55.00;;;;;;5129729;27;20043;-69
2022/08/11 16:25:22;;;;;;;1.90;0.45;;;23.80;55.00;;;;;;5129895;27;20043;-66
2022/08/11 16:28:06;;;;;;;1.27;0.38;;;23.80;55.00;;;;;;5129656;27;20092;-65
2022/08/11 16:30:35;;;;;;;0.85;0.40;;;23.70;55.00;;;;;;5128308;28;20040;-65
2022/08/11 16:33:03;;;;;;;0.77;0.30;;;23.80;55.00;;;;;;5128402;28;20051;-65
2022/08/11 16:38:36;;;;;;;1.60;0.45;;;23.80;55.00;;;;;;5129247;28;20058;-65
2022/08/11 16:41:06;;;;;;;0.63;0.30;;;23.80;55.00;;;;;;5128418;28;20500;-65
2022/08/11 16:49:19;;;;;;;1.42;0.40;;;23.80;55.10;;;;;;5127639;28;20066;-66
2022/08/11 16:51:45;;;;;;;0.57;0.32;;;23.80;55.00;;;;;;5127935;28;20051;-66
2022/08/11 16:54:11;;;;;;;0.80;0.38;;;23.80;55.10;;;;;;5127744;28;20035;-68
2022/08/11 16:56:47;;;;;;;0.50;0.30;;;23.80;55.10;;;;;;5129158;27;20031;-65
2022/08/11 16:59:19;;;;;;;1.23;0.50;;;23.80;55.10;;;;;;5127746;28;20039;-65
2022/08/11 17:01:54;;;;;;;0.63;0.30;;;23.80;55.10;;;;;;5118645;28;20043;-68
2022/08/11 17:13:24;;;;;;;0.63;0.30;;;23.90;55.20;;;;;;5114993;28;20435;-66
2022/08/11 17:16:26;;;;;;;0.85;0.32;;;23.80;55.90;;;;;;5115062;28;20132;-65
2022/08/11 17:18:48;;;;;;;0.70;0.30;;;23.90;55.20;;;;;;5114771;28;20115;-69
2022/08/11 17:23:57;;;;;;;1.23;0.40;;;23.80;55.20;;;;;;5130254;27;20378;-65
2022/08/11 17:29:05;;;;;;;1.20;0.40;;;23.90;55.20;;;;;;5089362;27;20863;-68
2022/08/11 17:37:03;;;;;;;0.80;0.40;;;23.90;55.20;;;;;;5087847;28;20048;-66
2022/08/11 17:39:30;;;;;;;0.90;0.40;;;23.90;55.20;;;;;;5088272;28;20095;-65
2022/08/11 17:50:18;;;;;;;0.65;0.32;;;23.90;55.30;;;;;;5087553;28;20052;-66
2022/08/11 18:01:09;;;;;;;0.93;0.30;;;23.90;55.30;;;;;;5087669;28;20100;-69
2022/08/11 18:03:38;;;;;;;0.80;0.30;;;23.90;55.30;;;;;;5087857;28;20048;-65
2022/08/11 18:06:07;;;;;;;1.10;0.40;;;23.90;55.30;;;;;;5087754;28;20051;-65
