Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:17;;;;;;;4.82;2.20;;;10.30;99.90;;;;;;5058196;28;20086;-67
2024/03/17 00:04:43;;;;;;;4.72;1.77;;;10.30;99.90;;;;;;5074616;28;20454;-67
2024/03/17 00:07:08;;;;;;;3.63;2.20;;;10.30;99.90;;;;;;5075047;28;20112;-67
2024/03/17 00:09:34;;;;;;;5.50;2.20;;;10.40;99.90;;;;;;5058460;28;20041;-67
2024/03/17 00:12:00;;;;;;;4.25;2.05;;;10.40;99.90;;;;;;5074767;28;20116;-66
2024/03/17 00:14:28;;;;;;;3.55;1.95;;;10.40;99.90;;;;;;5058060;28;20059;-67
2024/03/17 00:16:53;;;;;;;4.32;2.50;;;10.30;99.90;;;;;;5074441;28;20049;-67
2024/03/17 00:19:22;;;;;;;4.00;1.83;;;10.30;99.90;;;;;;5074976;28;20122;-67
2024/03/17 00:21:47;;;;;;;5.00;1.92;;;10.40;99.90;;;;;;5057083;28;20041;-67
2024/03/17 00:24:13;;;;;;;4.07;2.10;;;10.40;99.90;;;;;;5074811;28;20054;-67
2024/03/17 00:26:39;;;;;;;3.60;2.30;;;10.40;99.90;;;;;;5074398;28;20048;-67
2024/03/17 00:29:06;;;;;;;4.57;2.10;;;10.40;99.90;;;;;;5074686;28;20071;-67
2024/03/17 00:31:32;;;;;;;4.22;2.40;;;10.40;99.90;;;;;;5074482;28;20041;-67
2024/03/17 00:33:58;;;;;;;3.72;2.20;;;10.50;99.90;;;;;;5074502;28;20043;-67
2024/03/17 00:36:23;;;;;;;4.38;2.20;;;10.50;99.90;;;;;;5074399;28;20134;-66
2024/03/17 00:38:51;;;;;;;4.90;2.58;;;10.50;99.90;;;;;;5074466;28;20473;-66
2024/03/17 00:41:17;;;;;;;4.63;2.58;;;10.40;99.90;;;;;;5074284;28;20041;-66
2024/03/17 00:43:43;;;;;;;3.83;2.50;;;10.50;99.90;;;;;;5057718;28;20040;-66
2024/03/17 00:46:09;;;;;;;4.15;2.75;;;10.50;99.90;;;;;;5073939;28;20048;-67
2024/03/17 00:48:35;;;;;;;5.47;3.10;;;10.50;99.90;;;;;;5074122;28;20036;-66
2024/03/17 00:51:00;;;;;;;4.45;2.80;;;10.50;99.90;;;;;;5074038;28;20434;-67
2024/03/17 00:53:26;;;;;;;5.30;3.15;;;10.50;99.90;;;;;;5074114;28;20074;-67
2024/03/17 00:55:52;;;;;;;7.43;3.50;;;10.40;99.90;;;;;;5073926;28;20049;-67
2024/03/17 00:58:18;;;;;;;6.28;3.50;;;10.40;99.90;;;;;;5074003;28;20045;-66
2024/03/17 01:00:44;;;;;;;4.82;3.35;;;10.40;99.90;;;;;;5074053;28;20090;-67
2024/03/17 01:03:09;;;;;;;6.18;4.03;;;10.40;99.90;;;;;;5073564;28;20075;-68
2024/03/17 01:05:35;;;;;;;4.95;4.18;;;10.40;99.90;;;;;;5073853;28;20036;-67
2024/03/17 01:08:01;;;;;;;5.38;3.65;;;10.40;99.90;;;;;;5057427;28;20059;-66
2024/03/17 01:10:27;;;;;;;6.70;4.35;;;10.40;99.90;;;;;;5056897;28;20147;-67
2024/03/17 01:12:52;;;;;;;7.60;4.35;;;10.40;99.90;;;;;;5073830;28;20036;-66
2024/03/17 01:15:18;;;;;;;6.97;4.35;;;10.40;99.90;;;;;;5073047;28;20482;-66
2024/03/17 01:17:44;;;;;;;7.85;4.18;;;10.40;99.90;;;;;;5073642;28;20098;-66
2024/03/17 01:20:10;;;;;;;6.53;4.10;;;10.40;99.90;;;;;;5073548;28;20036;-66
2024/03/17 01:22:36;;;;;;;7.13;4.28;;;10.40;99.90;;;;;;5073316;28;20501;-66
2024/03/17 01:25:01;;;;;;;7.55;4.32;;;10.40;99.90;;;;;;5073425;28;20067;-66
2024/03/17 01:27:27;;;;;;;7.20;4.10;;;10.50;99.90;;;;;;5073334;28;20086;-66
2024/03/17 01:29:53;;;;;;;5.60;4.03;;;10.50;99.90;;;;;;5056513;28;20075;-66
2024/03/17 01:32:19;;;;;;;7.07;4.40;;;10.50;99.90;;;;;;5072980;28;20036;-66
2024/03/17 01:34:46;;;;;;;7.13;4.18;;;10.60;99.90;;;;;;5072309;28;20040;-66
2024/03/17 01:37:11;;;;;;;6.00;4.10;;;10.60;99.90;;;;;;5073111;28;20054;-66
2024/03/17 01:39:37;;;;;;;8.80;4.47;;;10.60;99.90;;;;;;5073369;28;20036;-65
2024/03/17 01:42:03;;;;;;;6.38;4.43;;;10.60;99.90;;;;;;5073288;28;20064;-65
2024/03/17 01:44:29;;;;;;;6.20;4.57;;;10.60;99.90;;;;;;5072983;28;20094;-66
2024/03/17 01:46:55;;;;;;;9.18;4.60;;;10.70;99.90;;;;;;5073181;28;20036;-68
2024/03/17 01:49:21;;;;;;;7.13;4.28;;;10.70;99.90;;;;;;5073193;28;20045;-68
2024/03/17 01:51:47;;;;;;;9.52;5.30;;;10.70;99.90;;;;;;5056380;28;20044;-67
2024/03/17 01:54:13;;;;;;;7.78;4.80;;;10.80;99.90;;;;;;5072960;28;20040;-67
2024/03/17 01:56:38;;;;;;;9.13;5.00;;;10.80;99.90;;;;;;5073084;28;20041;-68
2024/03/17 01:59:04;;;;;;;10.05;5.10;;;10.80;99.90;;;;;;5072545;28;20045;-67
2024/03/17 02:01:30;;;;;;;11.40;5.38;;;10.90;99.90;;;;;;5072907;28;20041;-67
2024/03/17 02:03:56;;;;;;;7.75;5.20;;;10.90;99.90;;;;;;5072941;28;20386;-67
2024/03/17 02:06:23;;;;;;;8.85;5.40;;;10.90;99.90;;;;;;5072595;28;20043;-67
2024/03/17 02:08:49;;;;;;;9.80;5.65;;;10.90;99.90;;;;;;5072688;28;20036;-67
2024/03/17 02:11:14;;;;;;;11.65;5.88;;;10.90;99.90;;;;;;5072405;28;20044;-68
2024/03/17 02:13:40;;;;;;;8.05;5.88;;;10.90;99.90;;;;;;5072533;28;20230;-67
2024/03/17 02:16:06;;;;;;;10.55;6.28;;;10.90;99.90;;;;;;5072206;28;20052;-67
2024/03/17 02:18:32;;;;;;;10.57;6.38;;;10.90;99.90;;;;;;5072824;28;20056;-68
2024/03/17 02:21:01;;;;;;;13.60;7.50;;;10.90;99.90;;;;;;5072587;28;20079;-67
2024/03/17 02:23:26;;;;;;;13.80;7.57;;;11.00;99.90;;;;;;5072515;28;20098;-67
2024/03/17 02:25:52;;;;;;;12.32;7.90;;;11.00;99.90;;;;;;5072218;28;20040;-67
2024/03/17 02:28:18;;;;;;;12.45;7.78;;;11.00;99.90;;;;;;5072279;28;20068;-67
2024/03/17 02:30:44;;;;;;;14.00;8.57;;;11.00;99.90;;;;;;5072484;28;20044;-67
2024/03/17 02:33:10;;;;;;;14.70;8.65;;;11.00;99.90;;;;;;5072445;28;20082;-67
2024/03/17 02:35:36;;;;;;;14.38;8.68;;;11.00;99.90;;;;;;5072284;28;20136;-67
2024/03/17 02:38:02;;;;;;;13.38;9.05;;;11.00;99.90;;;;;;5072335;28;20059;-67
2024/03/17 02:40:28;;;;;;;14.68;9.45;;;11.00;99.90;;;;;;5072466;28;20474;-67
2024/03/17 02:42:55;;;;;;;17.48;9.68;;;11.00;99.90;;;;;;5055883;28;20428;-67
2024/03/17 02:45:21;;;;;;;15.98;9.32;;;11.00;99.90;;;;;;5073434;28;20037;-67
2024/03/17 02:47:46;;;;;;;16.23;10.63;;;11.00;99.90;;;;;;5059959;28;20454;-67
2024/03/17 02:50:13;;;;;;;16.90;10.77;;;11.00;99.90;;;;;;5076397;28;20055;-67
2024/03/17 02:52:39;;;;;;;23.10;12.80;;;11.10;99.90;;;;;;5076165;28;20051;-67
2024/03/17 02:55:05;;;;;;;16.45;12.75;;;11.10;99.90;;;;;;5076145;28;20119;-67
2024/03/17 02:57:32;;;;;;;18.45;13.02;;;11.10;99.90;;;;;;5076195;28;20051;-67
2024/03/17 02:59:57;;;;;;;19.30;13.20;;;11.10;99.90;;;;;;5076145;28;20086;-66
2024/03/17 03:02:24;;;;;;;20.45;13.13;;;11.10;99.90;;;;;;5076256;28;20508;-65
2024/03/17 03:04:50;;;;;;;21.10;12.85;;;11.20;99.90;;;;;;5076146;28;20071;-67
2024/03/17 03:07:15;;;;;;;21.33;13.13;;;11.20;99.90;;;;;;5076262;28;20048;-67
2024/03/17 03:09:41;;;;;;;23.48;14.10;;;11.20;99.90;;;;;;5076263;28;20041;-67
2024/03/17 03:12:07;;;;;;;17.83;12.80;;;11.20;99.90;;;;;;5076269;28;20040;-67
2024/03/17 03:14:33;;;;;;;22.13;14.27;;;11.20;99.90;;;;;;5076081;28;20041;-67
2024/03/17 03:16:59;;;;;;;21.33;13.43;;;11.20;99.90;;;;;;5075652;28;20049;-68
2024/03/17 03:19:24;;;;;;;17.17;13.18;;;11.20;99.90;;;;;;5075707;28;20086;-67
2024/03/17 03:21:50;;;;;;;19.80;13.70;;;11.20;99.90;;;;;;5075766;28;20040;-67
2024/03/17 03:24:17;;;;;;;17.90;12.95;;;11.20;99.90;;;;;;5075971;28;20581;-67
2024/03/17 03:26:43;;;;;;;16.85;12.18;;;11.20;99.90;;;;;;5075325;28;20063;-67
2024/03/17 03:29:10;;;;;;;15.38;11.02;;;11.20;99.90;;;;;;5075700;28;20060;-67
2024/03/17 03:31:36;;;;;;;14.75;11.05;;;11.20;99.90;;;;;;5075835;28;20044;-66
2024/03/17 03:34:02;;;;;;;14.38;10.05;;;11.20;99.90;;;;;;5075633;28;20072;-66
2024/03/17 03:36:28;;;;;;;14.30;9.85;;;11.20;99.90;;;;;;5075221;28;20044;-66
2024/03/17 03:38:54;;;;;;;12.45;9.68;;;11.30;99.90;;;;;;5075821;28;20065;-66
2024/03/17 03:41:20;;;;;;;14.68;9.75;;;11.30;99.90;;;;;;5075397;28;20064;-66
2024/03/17 03:43:47;;;;;;;19.15;10.30;;;11.30;99.90;;;;;;5075563;28;20439;-67
2024/03/17 03:46:13;;;;;;;13.98;8.93;;;11.30;99.90;;;;;;5075184;28;20087;-68
2024/03/17 03:48:39;;;;;;;14.15;9.02;;;11.30;99.90;;;;;;5075212;28;20041;-67
2024/03/17 03:51:04;;;;;;;17.17;9.27;;;11.30;99.90;;;;;;5075392;28;20462;-67
2024/03/17 03:53:30;;;;;;;13.65;9.52;;;11.30;99.90;;;;;;5075179;28;20075;-67
2024/03/17 03:55:56;;;;;;;19.50;9.40;;;11.30;99.90;;;;;;5074879;28;20063;-67
2024/03/17 03:58:22;;;;;;;16.73;9.25;;;11.40;99.90;;;;;;5057278;28;20076;-66
2024/03/17 04:00:48;;;;;;;15.25;9.10;;;11.40;99.90;;;;;;5075300;28;20048;-66
2024/03/17 04:03:13;;;;;;;15.70;9.48;;;11.40;99.90;;;;;;5075285;28;20040;-66
2024/03/17 04:05:39;;;;;;;17.48;10.18;;;11.40;99.90;;;;;;5075086;28;20482;-66
2024/03/17 04:08:05;;;;;;;16.98;9.80;;;11.40;99.90;;;;;;5058090;28;20052;-66
2024/03/17 04:10:31;;;;;;;19.50;9.75;;;11.40;99.90;;;;;;5075092;28;20512;-66
2024/03/17 04:12:57;;;;;;;18.23;9.18;;;11.40;99.90;;;;;;5075039;28;20434;-67
2024/03/17 04:15:23;;;;;;;20.45;9.43;;;11.40;99.90;;;;;;5074428;28;20044;-66
2024/03/17 04:17:49;;;;;;;19.17;9.10;;;11.40;99.90;;;;;;5074515;28;20457;-67
2024/03/17 04:20:15;;;;;;;15.25;9.05;;;11.40;99.90;;;;;;5074658;28;20112;-67
2024/03/17 04:22:40;;;;;;;14.65;8.38;;;11.40;99.90;;;;;;5074821;28;20036;-67
2024/03/17 04:25:06;;;;;;;16.48;8.02;;;11.40;99.90;;;;;;5074499;28;20041;-66
2024/03/17 04:27:32;;;;;;;15.82;7.90;;;11.50;99.90;;;;;;5057976;28;20040;-67
2024/03/17 04:29:58;;;;;;;16.27;8.00;;;11.50;99.90;;;;;;5074634;28;20389;-68
2024/03/17 04:32:24;;;;;;;11.85;6.90;;;11.50;99.90;;;;;;5074761;28;20083;-67
2024/03/17 04:34:50;;;;;;;16.42;7.93;;;11.50;99.90;;;;;;5074471;28;20037;-67
2024/03/17 04:37:15;;;;;;;12.63;7.03;;;11.50;99.90;;;;;;5057608;28;20043;-67
2024/03/17 04:39:42;;;;;;;11.45;6.90;;;11.50;99.90;;;;;;5074294;28;20051;-67
2024/03/17 04:42:08;;;;;;;12.13;7.00;;;11.50;99.90;;;;;;5074142;28;20068;-67
2024/03/17 04:44:34;;;;;;;14.98;6.82;;;11.50;99.90;;;;;;5057294;28;20047;-67
2024/03/17 04:47:00;;;;;;;12.98;7.07;;;11.50;99.90;;;;;;5074135;28;20032;-66
2024/03/17 04:49:25;;;;;;;9.93;5.88;;;11.50;99.90;;;;;;5074288;28;20033;-67
2024/03/17 04:51:51;;;;;;;12.65;6.10;;;11.40;99.90;;;;;;5074274;28;20371;-67
2024/03/17 04:54:17;;;;;;;10.00;5.68;;;11.50;99.90;;;;;;5074160;28;20194;-66
2024/03/17 04:56:43;;;;;;;14.18;6.53;;;11.50;99.90;;;;;;5074195;28;20044;-66
2024/03/17 04:59:09;;;;;;;13.73;5.85;;;11.50;99.90;;;;;;5057164;28;20041;-66
2024/03/17 05:01:36;;;;;;;15.50;6.70;;;11.50;99.90;;;;;;5073980;28;20397;-67
2024/03/17 05:04:03;;;;;;;14.38;5.90;;;11.50;99.90;;;;;;5074151;28;20449;-67
2024/03/17 05:06:28;;;;;;;11.35;5.75;;;11.40;99.90;;;;;;5073613;28;20036;-67
2024/03/17 05:08:54;;;;;;;12.10;5.85;;;11.50;99.90;;;;;;5073416;28;20048;-66
2024/03/17 05:11:20;;;;;;;11.40;5.45;;;11.50;99.90;;;;;;5073726;28;20041;-67
2024/03/17 05:13:46;;;;;;;14.02;5.43;;;11.50;99.90;;;;;;5073860;28;20466;-66
2024/03/17 05:16:11;;;;;;;15.43;5.65;;;11.50;99.90;;;;;;5073629;28;20048;-66
2024/03/17 05:18:39;;;;;;;14.48;5.72;;;11.50;99.90;;;;;;5073504;28;20448;-67
2024/03/17 05:21:05;;;;;;;15.15;5.65;;;11.50;99.90;;;;;;5073811;28;20036;-67
2024/03/17 05:23:30;;;;;;;18.33;5.75;;;11.50;99.90;;;;;;5073448;28;20358;-67
2024/03/17 05:25:56;;;;;;;18.55;6.57;;;11.50;99.90;;;;;;5073412;28;20036;-67
2024/03/17 05:28:22;;;;;;;14.32;5.53;;;11.50;99.90;;;;;;5073468;28;20478;-67
2024/03/17 05:30:50;;;;;;;15.00;6.60;;;11.50;99.90;;;;;;5073255;28;20087;-67
2024/03/17 05:33:16;;;;;;;18.30;6.55;;;11.50;99.90;;;;;;5073199;28;20044;-66
2024/03/17 05:35:42;;;;;;;17.35;6.80;;;11.40;99.90;;;;;;5073480;28;20041;-68
2024/03/17 05:38:10;;;;;;;16.05;6.10;;;11.40;99.90;;;;;;5056827;28;20046;-67
2024/03/17 05:40:41;;;;;;;18.20;6.95;;;11.50;99.90;;;;;;5073170;28;20123;-67
2024/03/17 05:43:07;;;;;;;14.70;6.05;;;11.50;99.90;;;;;;5072990;28;20505;-67
2024/03/17 05:45:32;;;;;;;17.83;6.20;;;11.50;99.90;;;;;;5073273;28;20040;-67
2024/03/17 05:47:58;;;;;;;19.17;6.63;;;11.50;99.90;;;;;;5073025;28;20051;-67
2024/03/17 05:50:24;;;;;;;18.42;6.32;;;11.50;99.90;;;;;;5072868;28;20462;-66
2024/03/17 05:52:51;;;;;;;12.95;5.90;;;11.50;99.90;;;;;;5073056;28;20059;-67
2024/03/17 05:55:16;;;;;;;16.58;5.97;;;11.50;99.90;;;;;;5072940;28;20045;-66
2024/03/17 05:57:42;;;;;;;19.73;7.15;;;11.50;99.90;;;;;;5072898;28;20098;-67
2024/03/17 06:00:08;;;;;;;16.98;5.82;;;11.50;99.90;;;;;;5056145;28;20087;-66
2024/03/17 06:02:37;;;;;;;15.40;6.35;;;11.50;99.90;;;;;;5072848;28;20040;-66
2024/03/17 06:05:04;;;;;;;16.05;5.22;;;11.50;99.90;;;;;;5072652;28;20045;-66
2024/03/17 06:07:30;;;;;;;17.33;5.78;;;11.50;99.90;;;;;;5072987;28;20051;-68
2024/03/17 06:09:56;;;;;;;10.95;4.70;;;11.50;99.90;;;;;;5072508;28;20033;-68
2024/03/17 06:12:22;;;;;;;12.68;5.65;;;11.50;99.90;;;;;;5072838;28;20063;-68
2024/03/17 06:14:49;;;;;;;13.20;5.57;;;11.50;99.90;;;;;;5072625;28;20111;-68
2024/03/17 06:17:15;;;;;;;14.35;5.03;;;11.50;99.90;;;;;;5072490;28;20094;-68
2024/03/17 06:19:40;;;;;;;19.45;6.25;;;11.50;99.90;;;;;;5055340;28;20044;-62
2024/03/17 06:22:06;;;;;;;18.80;6.00;;;11.50;99.90;;;;;;5072597;28;20452;-62
2024/03/17 06:24:32;;;;;;;13.50;6.38;;;11.50;99.90;;;;;;5072862;28;20098;-62
2024/03/17 06:26:58;;;;;;;14.48;6.88;;;11.50;99.90;;;;;;5055968;28;20056;-62
2024/03/17 06:29:24;;;;;;;15.15;6.32;;;11.50;99.90;;;;;;5072580;28;20465;-61
2024/03/17 06:31:49;;;;;;;21.67;7.57;;;11.50;99.90;;;;;;5072684;28;20480;-62
2024/03/17 06:34:15;;;;;;;20.13;7.40;;;11.50;99.90;;;;;;5072749;28;20064;-62
2024/03/17 06:36:42;;;;;;;18.77;7.63;;;11.50;99.90;;;;;;5072198;28;20048;-62
2024/03/17 06:39:07;;;;;;;19.05;7.72;;;11.50;99.90;;;;;;5055629;28;20045;-62
2024/03/17 06:41:33;;;;;;;22.02;7.13;;;11.50;99.90;;;;;;5055703;28;20040;-63
2024/03/17 06:43:59;;;;;;;19.20;7.57;;;11.60;99.90;;;;;;5072473;28;20063;-62
2024/03/17 06:46:25;;;;;;;21.83;8.05;;;11.60;99.90;;;;;;5072091;28;20071;-67
2024/03/17 06:48:51;;;;;;;19.13;8.35;;;11.60;99.90;;;;;;5072420;28;20044;-68
2024/03/17 06:51:17;;;;;;;19.17;7.50;;;11.60;99.90;;;;;;5055574;28;20081;-67
2024/03/17 06:53:43;;;;;;;24.50;8.10;;;11.60;99.90;;;;;;5072150;28;20029;-67
2024/03/17 06:56:09;;;;;;;19.58;7.78;;;11.60;99.90;;;;;;5072345;28;20478;-67
2024/03/17 06:58:35;;;;;;;22.75;7.60;;;11.60;99.90;;;;;;5072167;28;20516;-66
2024/03/17 07:01:01;;;;;;;24.80;8.52;;;11.70;99.90;;;;;;5072186;28;20040;-66
2024/03/17 07:03:26;;;;;;;21.35;7.47;;;11.70;99.90;;;;;;5072119;28;20095;-66
2024/03/17 07:05:53;;;;;;;21.02;7.60;;;11.70;99.90;;;;;;5072097;28;20040;-67
2024/03/17 07:08:20;;;;;;;23.85;7.40;;;11.70;99.90;;;;;;5072223;28;20066;-68
2024/03/17 07:10:46;;;;;;;22.27;8.60;;;11.70;99.90;;;;;;5071962;28;20497;-67
2024/03/17 07:13:11;;;;;;;22.50;7.22;;;11.70;99.90;;;;;;5072061;28;20123;-67
2024/03/17 07:15:37;;;;;;;14.75;6.97;;;11.70;99.90;;;;;;5071417;28;20072;-62
2024/03/17 07:18:03;;;;;;;19.75;6.53;;;11.80;99.90;;;;;;5071844;28;20416;-62
2024/03/17 07:20:29;;;;;;;20.85;6.97;;;11.80;99.90;;;;;;5055361;28;20041;-62
2024/03/17 07:22:54;;;;;;;21.15;6.28;;;11.80;99.90;;;;;;5071754;28;20389;-62
2024/03/17 07:25:20;;;;;;;15.48;5.07;;;11.80;99.90;;;;;;5072022;28;20083;-62
2024/03/17 07:27:46;;;;;;;19.85;5.72;;;11.90;99.90;;;;;;5072072;28;20058;-61
2024/03/17 07:30:12;;;;;;;14.60;5.00;;;11.90;99.90;;;;;;5072078;28;20044;-62
2024/03/17 07:32:38;;;;;;;20.55;5.35;;;11.90;99.90;;;;;;5074936;28;20065;-62
2024/03/17 07:35:03;;;;;;;13.68;4.97;;;11.90;99.90;;;;;;5075550;28;20064;-62
2024/03/17 07:37:29;;;;;;;16.17;4.50;;;12.00;99.90;;;;;;5075593;28;20049;-62
2024/03/17 07:39:55;;;;;;;18.40;4.65;;;11.90;99.90;;;;;;5075580;28;20115;-62
2024/03/17 07:42:21;;;;;;;13.65;4.13;;;12.00;99.90;;;;;;5075399;28;20048;-62
2024/03/17 07:44:46;;;;;;;14.27;4.10;;;12.00;99.90;;;;;;5075460;28;20076;-62
2024/03/17 07:47:12;;;;;;;10.88;3.65;;;12.00;99.90;;;;;;5075332;28;20040;-62
2024/03/17 07:49:38;;;;;;;9.77;3.55;;;12.00;99.90;;;;;;5058845;28;20120;-62
2024/03/17 07:52:04;;;;;;;15.68;4.07;;;12.00;99.90;;;;;;5075439;28;20037;-62
2024/03/17 07:54:31;;;;;;;14.23;3.80;;;12.00;99.90;;;;;;5075084;28;20444;-62
2024/03/17 07:56:56;;;;;;;13.50;3.63;;;12.00;99.90;;;;;;5075182;28;20041;-62
2024/03/17 07:59:22;;;;;;;15.02;4.03;;;12.00;99.90;;;;;;5075316;28;20099;-66
2024/03/17 08:01:48;;;;;;;11.18;3.25;;;12.00;99.90;;;;;;5075081;28;20138;-63
2024/03/17 08:04:14;;;;;;;9.63;3.40;;;12.10;99.90;;;;;;5075152;28;20052;-63
2024/03/17 08:06:40;;;;;;;14.20;4.22;;;12.10;99.90;;;;;;5075137;28;20079;-62
2024/03/17 08:09:07;;;;;;;9.65;3.20;;;12.10;99.90;;;;;;5075237;28;20037;-62
2024/03/17 08:11:33;;;;;;;14.63;3.70;;;12.10;99.90;;;;;;5075057;28;20041;-62
2024/03/17 08:14:01;;;;;;;9.93;2.97;;;12.10;99.90;;;;;;5074896;28;20094;-62
2024/03/17 08:16:28;;;;;;;8.73;3.38;;;12.10;99.90;;;;;;5074533;28;20049;-62
2024/03/17 08:18:53;;;;;;;8.55;2.78;;;12.10;99.90;;;;;;5074901;28;20094;-62
2024/03/17 08:21:19;;;;;;;9.45;2.50;;;12.10;99.90;;;;;;5074777;28;20062;-62
2024/03/17 08:23:47;;;;;;;7.80;2.80;;;12.20;99.90;;;;;;5074524;28;20125;-62
2024/03/17 08:26:12;;;;;;;8.55;2.80;;;12.20;99.90;;;;;;5074492;28;20132;-62
2024/03/17 08:28:38;;;;;;;8.32;2.85;;;12.20;99.90;;;;;;5074421;28;20041;-62
2024/03/17 08:31:04;;;;;;;6.47;2.45;;;12.20;99.90;;;;;;5074664;28;20078;-69
2024/03/17 08:33:30;;;;;;;7.03;2.28;;;12.20;99.90;;;;;;5074808;28;20382;-69
2024/03/17 08:35:56;;;;;;;9.00;2.45;;;12.20;99.90;;;;;;5074697;28;20485;-69
2024/03/17 08:38:23;;;;;;;7.82;2.15;;;12.20;99.90;;;;;;5057711;28;20037;-69
2024/03/17 08:40:49;;;;;;;5.43;1.95;;;12.20;99.90;;;;;;5074158;28;20119;-69
2024/03/17 08:43:15;;;;;;;6.35;2.08;;;12.20;99.90;;;;;;5074016;28;20082;-67
2024/03/17 08:45:40;;;;;;;6.93;2.10;;;12.20;99.90;;;;;;5074046;28;20127;-69
2024/03/17 08:48:06;;;;;;;4.57;2.00;;;12.20;99.90;;;;;;5074239;28;20051;-69
2024/03/17 08:50:34;;;;;;;6.55;2.15;;;12.20;99.90;;;;;;5073887;28;20123;-68
2024/03/17 08:52:59;;;;;;;6.95;2.17;;;12.20;99.90;;;;;;5074043;28;20040;-68
2024/03/17 08:55:25;;;;;;;6.10;1.90;;;12.30;99.90;;;;;;5074139;28;20036;-68
2024/03/17 08:57:51;;;;;;;4.38;1.50;;;12.30;99.90;;;;;;5074267;28;20048;-68
2024/03/17 09:00:17;;;;;;;8.43;2.17;;;12.30;99.90;;;;;;5074098;28;20044;-64
2024/03/17 09:02:42;;;;;;;3.88;1.88;;;12.30;99.90;;;;;;5074270;28;20040;-63
2024/03/17 09:05:08;;;;;;;9.05;2.17;;;12.30;99.90;;;;;;5073780;28;20123;-64
2024/03/17 09:07:34;;;;;;;6.00;1.75;;;12.30;99.90;;;;;;5073616;28;20041;-64
2024/03/17 09:10:00;;;;;;;5.35;1.85;;;12.30;99.90;;;;;;5073834;28;20081;-64
2024/03/17 09:12:26;;;;;;;5.90;1.92;;;12.30;99.90;;;;;;5073999;28;20094;-63
2024/03/17 09:14:51;;;;;;;7.10;1.73;;;12.30;99.90;;;;;;5073527;28;20047;-63
2024/03/17 09:17:20;;;;;;;5.32;1.38;;;12.40;99.90;;;;;;5073765;28;20393;-63
2024/03/17 09:19:47;;;;;;;8.35;2.40;;;12.40;99.90;;;;;;5073269;28;20042;-63
2024/03/17 09:22:13;;;;;;;4.82;1.83;;;12.40;99.90;;;;;;5073495;28;20048;-63
2024/03/17 09:24:39;;;;;;;6.25;1.98;;;12.40;99.90;;;;;;5073431;28;20397;-63
2024/03/17 09:27:05;;;;;;;4.65;1.50;;;12.40;99.90;;;;;;5072967;28;20040;-63
2024/03/17 09:29:31;;;;;;;4.25;1.75;;;12.40;99.90;;;;;;5073385;28;20132;-63
2024/03/17 09:31:56;;;;;;;5.10;1.38;;;12.40;99.90;;;;;;5073058;28;20521;-63
2024/03/17 09:34:22;;;;;;;7.07;1.55;;;12.40;99.90;;;;;;5073259;28;20036;-63
2024/03/17 09:36:48;;;;;;;5.38;1.92;;;12.40;99.90;;;;;;5056187;28;20032;-63
2024/03/17 09:39:14;;;;;;;4.60;1.25;;;12.40;99.90;;;;;;5073060;28;20044;-63
2024/03/17 09:41:40;;;;;;;4.38;1.00;;;12.40;99.90;;;;;;5073091;28;20045;-63
2024/03/17 09:44:06;;;;;;;2.78;0.95;;;12.40;99.90;;;;;;5073287;28;20093;-63
2024/03/17 09:46:31;;;;;;;5.30;1.10;;;12.40;99.90;;;;;;5072710;28;20045;-63
2024/03/17 09:48:57;;;;;;;4.35;1.17;;;12.40;99.90;;;;;;5056229;28;20041;-62
2024/03/17 09:51:23;;;;;;;2.55;0.80;;;12.40;99.90;;;;;;5072717;28;20107;-64
2024/03/17 09:53:49;;;;;;;4.20;0.90;;;12.40;99.90;;;;;;5072846;28;20436;-63
2024/03/17 09:56:18;;;;;;;3.65;0.88;;;12.40;99.90;;;;;;5072018;28;20048;-63
2024/03/17 09:58:44;;;;;;;2.78;0.85;;;12.40;99.90;;;;;;5056203;28;20510;-63
2024/03/17 10:01:10;;;;;;;1.63;0.75;;;12.40;99.90;;;;;;5056394;28;20101;-63
2024/03/17 10:03:36;;;;;;;4.57;1.00;;;12.40;99.90;;;;;;5072550;28;20552;-62
2024/03/17 10:06:01;;;;;;;2.45;0.80;;;12.40;99.90;;;;;;5072793;28;20093;-64
2024/03/17 10:08:27;;;;;;;3.58;0.77;;;12.50;99.90;;;;;;5072877;28;20068;-65
2024/03/17 10:10:56;;;;;;;3.35;0.98;;;12.50;99.90;;;;;;5072789;28;20075;-63
2024/03/17 10:13:22;;;;;;;1.80;0.50;;;12.50;99.90;;;;;;5072701;28;20493;-63
2024/03/17 10:15:48;;;;;;;2.53;0.70;;;12.50;99.90;;;;;;5072424;28;20128;-64
2024/03/17 10:18:14;;;;;;;2.80;0.80;;;12.50;99.90;;;;;;5072995;28;20462;-63
2024/03/17 10:20:39;;;;;;;2.80;0.80;;;12.60;99.90;;;;;;5072499;28;20033;-63
2024/03/17 10:23:06;;;;;;;2.58;0.90;;;12.60;99.90;;;;;;5072330;28;20064;-63
2024/03/17 10:25:31;;;;;;;2.10;0.70;;;12.70;99.90;;;;;;5072418;28;20036;-63
2024/03/17 10:27:57;;;;;;;3.13;0.98;;;12.80;99.90;;;;;;5072634;28;20047;-64
2024/03/17 10:30:24;;;;;;;3.25;0.80;;;12.90;99.90;;;;;;5072362;28;20512;-64
2024/03/17 10:32:50;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;5072270;28;20040;-64
2024/03/17 10:35:16;;;;;;;2.22;0.82;;;13.00;99.90;;;;;;5072495;28;20095;-64
2024/03/17 10:37:42;;;;;;;2.10;0.70;;;13.10;99.90;;;;;;5072618;28;20040;-63
2024/03/17 10:40:07;;;;;;;3.10;0.80;;;13.10;99.90;;;;;;5072310;28;20474;-64
2024/03/17 10:42:36;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;5072539;28;20087;-65
2024/03/17 10:45:01;;;;;;;1.55;0.57;;;13.20;99.90;;;;;;5055629;28;20044;-64
2024/03/17 10:47:27;;;;;;;1.88;0.55;;;13.20;99.90;;;;;;5072211;28;20101;-63
2024/03/17 10:49:53;;;;;;;1.92;0.73;;;13.30;99.90;;;;;;5072474;28;20351;-63
2024/03/17 10:52:19;;;;;;;1.33;0.40;;;13.40;99.90;;;;;;5072409;28;20028;-64
2024/03/17 10:54:45;;;;;;;2.60;0.60;;;13.40;99.90;;;;;;5072507;28;20519;-64
2024/03/17 10:57:11;;;;;;;2.03;0.52;;;13.50;99.90;;;;;;5072047;28;20044;-64
2024/03/17 10:59:39;;;;;;;1.45;0.50;;;13.60;99.90;;;;;;5071994;28;20358;-64
2024/03/17 11:02:05;;;;;;;1.65;0.60;;;13.60;99.90;;;;;;5072446;28;20401;-64
2024/03/17 11:04:31;;;;;;;1.58;0.47;;;13.60;99.90;;;;;;5072001;28;20119;-64
2024/03/17 11:06:58;;;;;;;0.90;0.40;;;13.70;99.90;;;;;;5074350;28;20398;-64
2024/03/17 11:09:24;;;;;;;1.65;0.40;;;13.80;99.90;;;;;;5076045;28;20094;-63
2024/03/17 11:11:51;;;;;;;2.58;0.60;;;13.80;99.90;;;;;;5075937;28;20131;-64
2024/03/17 11:14:20;;;;;;;2.25;0.55;;;13.80;99.90;;;;;;5076066;28;20033;-61
2024/03/17 11:16:47;;;;;;;2.03;0.60;;;13.80;99.90;;;;;;5075655;28;20048;-63
2024/03/17 11:19:13;;;;;;;1.67;0.40;;;13.90;99.90;;;;;;5076012;28;20043;-62
2024/03/17 11:21:38;;;;;;;1.85;0.50;;;13.80;99.90;;;;;;5075850;28;20469;-62
2024/03/17 11:24:04;;;;;;;1.45;0.32;;;13.90;99.90;;;;;;5075350;28;20384;-63
2024/03/17 11:26:30;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;5058896;28;20469;-62
2024/03/17 11:28:57;;;;;;;1.08;0.40;;;14.10;99.90;;;;;;5076021;28;20094;-62
2024/03/17 11:31:23;;;;;;;1.58;0.50;;;14.10;99.90;;;;;;5059131;28;20418;-63
2024/03/17 11:33:50;;;;;;;2.20;0.50;;;14.20;99.90;;;;;;5058811;28;20122;-61
2024/03/17 11:36:16;;;;;;;0.88;0.30;;;14.30;99.90;;;;;;5075405;28;20036;-62
2024/03/17 11:38:41;;;;;;;1.52;0.50;;;14.40;99.90;;;;;;5075491;28;20385;-62
2024/03/17 11:41:07;;;;;;;2.25;0.50;;;14.40;99.90;;;;;;5058772;28;20505;-61
2024/03/17 11:43:34;;;;;;;1.60;0.52;;;14.40;99.90;;;;;;5075300;28;20139;-62
2024/03/17 11:46:00;;;;;;;1.48;0.50;;;14.40;99.90;;;;;;5058823;28;20139;-61
2024/03/17 11:48:27;;;;;;;1.25;0.50;;;14.40;99.90;;;;;;5075142;28;20124;-61
2024/03/17 11:50:53;;;;;;;2.78;0.75;;;14.40;99.90;;;;;;5075351;28;20038;-61
2024/03/17 11:53:19;;;;;;;1.25;0.40;;;14.40;99.90;;;;;;5075236;28;20037;-62
2024/03/17 11:55:46;;;;;;;0.93;0.40;;;14.40;99.90;;;;;;5075178;28;20039;-62
2024/03/17 11:58:14;;;;;;;2.45;0.60;;;14.40;99.90;;;;;;5075375;28;20052;-62
2024/03/17 12:00:40;;;;;;;2.22;0.60;;;14.40;99.90;;;;;;5075104;28;20036;-62
2024/03/17 12:03:06;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;5058522;28;20378;-62
2024/03/17 12:05:32;;;;;;;1.90;0.60;;;14.50;99.90;;;;;;5075195;28;20116;-62
2024/03/17 12:07:57;;;;;;;1.25;0.50;;;14.50;99.90;;;;;;5075060;28;20072;-61
2024/03/17 12:10:23;;;;;;;1.40;0.63;;;14.50;99.90;;;;;;5075158;28;20040;-62
2024/03/17 12:12:49;;;;;;;1.80;0.68;;;14.50;99.90;;;;;;5074724;28;20044;-60
2024/03/17 12:15:15;;;;;;;3.28;0.70;;;14.50;99.90;;;;;;5074510;28;20056;-61
2024/03/17 12:17:41;;;;;;;2.20;0.65;;;14.50;99.90;;;;;;5073817;28;20098;-61
2024/03/17 12:20:11;;;;;;;1.73;0.50;;;14.50;99.90;;;;;;5074553;28;20097;-61
2024/03/17 12:22:37;;;;;;;1.60;0.85;;;14.50;99.90;;;;;;5074774;28;20036;-63
2024/03/17 12:25:03;;;;;;;2.78;0.80;;;14.60;99.90;;;;;;5074810;28;20599;-63
2024/03/17 12:27:29;;;;;;;1.95;0.80;;;14.60;99.90;;;;;;5074556;28;20556;-63
2024/03/17 12:29:54;;;;;;;2.85;0.77;;;14.50;99.90;;;;;;5074576;28;20094;-63
2024/03/17 12:32:23;;;;;;;2.00;0.80;;;14.50;99.90;;;;;;5074462;28;20041;-63
2024/03/17 12:34:49;;;;;;;1.77;0.80;;;14.60;99.90;;;;;;5074838;28;20063;-62