Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:15;;;;;;;3.40;3.10;;;;;;;3.35;100.00;152224.25;5086354;28;20442;-76
2021/12/09 00:02:51;;;;;;;4.87;2.60;;;;;;;3.32;100.00;152217.81;5057347;28;20450;-75
2021/12/09 00:05:28;;;;;;;4.93;3.30;;;;;;;3.24;100.00;152197.22;5053705;28;20448;-76
2021/12/09 00:08:06;;;;;;;5.10;3.43;;;;;;;3.23;100.00;152194.63;5070216;28;20442;-76
2021/12/09 00:10:43;;;;;;;3.50;2.57;;;;;;;3.19;100.00;152183.06;5105537;28;20441;-76
2021/12/09 00:13:19;;;;;;;4.17;3.13;;;;;;;3.17;100.00;152179.22;5097723;28;20449;-75
2021/12/09 00:15:55;;;;;;;5.20;2.63;;;;;;;3.16;100.00;152176.66;5036961;28;20480;-75
2021/12/09 00:18:30;;;;;;;3.70;2.60;;;;;;;3.17;100.00;152179.22;5085808;28;20443;-76
2021/12/09 00:21:06;;;;;;;4.40;2.13;;;;;;;3.13;100.00;152168.91;5053160;28;20474;-76
2021/12/09 00:23:43;;;;;;;5.23;2.67;;;;;;;3.11;100.00;152162.47;5099648;28;20457;-76
2021/12/09 00:26:19;;;;;;;2.90;2.37;;;;;;;3.08;100.00;152157.34;5052748;28;20505;-76
2021/12/09 00:28:54;;;;;;;3.67;1.80;;;;;;;3.03;100.00;152143.19;5037022;28;20772;-76
2021/12/09 00:31:30;;;;;;;3.40;1.80;;;;;;;2.99;100.00;152134.16;5055939;28;20878;-76
2021/12/09 00:34:05;;;;;;;2.40;1.53;;;;;;;3.00;100.00;152135.47;5060469;28;20449;-76
2021/12/09 00:36:44;;;;;;;3.77;2.30;;;;;;;2.89;100.00;152107.16;5060069;28;20971;-76
2021/12/09 00:39:21;;;;;;;2.83;1.70;;;;;;;2.87;100.00;152102.00;5059683;28;20445;-76
2021/12/09 00:41:57;;;;;;;6.33;2.00;;;;;;;2.86;100.00;152099.47;5067372;28;20443;-76
2021/12/09 00:44:32;;;;;;;2.67;1.50;;;;;;;2.87;100.00;152103.31;5064364;28;20443;-76
2021/12/09 00:47:08;;;;;;;4.30;1.70;;;;;;;2.78;100.00;152078.88;5073205;28;20420;-75
2021/12/09 00:49:44;;;;;;;4.43;1.50;;;;;;;2.74;100.00;152069.88;5091084;28;20464;-76
2021/12/09 00:52:20;;;;;;;2.37;1.30;;;;;;;2.74;100.00;152068.56;5036452;28;20452;-76
2021/12/09 00:54:59;;;;;;;1.90;1.30;;;;;;;2.73;100.00;152065.97;5071795;28;20445;-75
2021/12/09 00:57:36;;;;;;;1.97;1.53;;;;;;;2.70;100.00;152058.31;5067701;28;20456;-76
2021/12/09 01:00:14;;;;;;;2.70;1.77;;;;;;;2.72;100.00;152064.75;5058891;28;20448;-75
2021/12/09 01:02:50;;;;;;;3.27;1.57;;;;;;;2.71;100.00;152060.84;5101273;28;20451;-75
2021/12/09 01:05:28;;;;;;;2.37;1.43;;;;;;;2.72;100.00;152063.44;5068715;28;20443;-76
2021/12/09 01:08:04;;;;;;;3.20;1.70;;;;;;;2.71;100.00;152062.16;5056040;28;20436;-76
2021/12/09 01:10:41;;;;;;;1.63;1.40;;;;;;;2.72;100.00;152063.44;5088587;28;20477;-76
2021/12/09 01:13:16;;;;;;;3.60;2.13;;;;;;;2.74;100.00;152068.56;5038040;28;20501;-76
2021/12/09 01:15:52;;;;;;;5.03;2.50;;;;;;;2.73;100.00;152065.97;5064085;28;20472;-76
2021/12/09 01:18:28;;;;;;;3.03;2.20;;;;;;;2.73;100.00;152065.97;5088433;28;20472;-76
2021/12/09 01:21:04;;;;;;;6.50;3.20;;;;;;;2.72;100.00;152064.75;5070361;28;20806;-76
2021/12/09 01:23:40;;;;;;;5.80;2.87;;;;;;;2.73;100.00;152065.97;5037379;28;20549;-75
2021/12/09 01:26:17;;;;;;;6.43;3.50;;;;;;;2.72;100.00;152063.44;5066697;28;20525;-76
2021/12/09 01:28:57;;;;;;;7.63;3.53;;;;;;;2.76;100.00;152073.72;5066679;28;20454;-75
2021/12/09 01:31:36;;;;;;;5.07;3.50;;;;;;;2.74;100.00;152068.56;5050535;28;20475;-75
2021/12/09 01:34:15;;;;;;;4.47;3.80;;;;;;;2.74;100.00;152069.88;5062139;28;20463;-76
2021/12/09 01:36:51;;;;;;;5.23;3.10;;;;;;;2.73;100.00;152065.97;5070478;28;20502;-75
2021/12/09 01:39:28;;;;;;;4.90;3.43;;;;;;;2.74;100.00;152068.56;5104976;28;20438;-75
2021/12/09 01:42:06;;;;;;;4.57;3.40;;;;;;;2.75;100.00;152072.47;5098297;28;20433;-76
2021/12/09 01:44:41;;;;;;;4.83;3.13;;;;;;;2.79;100.00;152081.44;5057601;28;20811;-75
2021/12/09 01:47:17;;;;;;;4.57;2.90;;;;;;;2.75;100.00;152072.47;5050958;28;20444;-76
2021/12/09 01:49:52;;;;;;;3.70;3.10;;;;;;;2.78;100.00;152078.88;5052049;28;20803;-75
2021/12/09 01:52:28;;;;;;;4.27;3.13;;;;;;;2.80;100.00;152085.31;5065861;28;20429;-76
2021/12/09 01:55:04;;;;;;;4.20;2.70;;;;;;;2.79;100.00;152081.44;5063059;28;20839;-76
2021/12/09 01:57:41;;;;;;;4.73;3.10;;;;;;;2.78;100.00;152078.88;5070502;28;20869;-76
2021/12/09 02:00:19;;;;;;;3.40;2.67;;;;;;;2.79;100.00;152081.44;5087158;28;20515;-76
2021/12/09 02:02:56;;;;;;;3.57;3.20;;;;;;;2.78;100.00;152078.88;5056343;28;20448;-76
2021/12/09 02:05:32;;;;;;;5.20;4.23;;;;;;;2.78;100.00;152078.88;5060633;28;20450;-76
2021/12/09 02:08:07;;;;;;;3.87;3.07;;;;;;;2.79;100.00;152081.44;5052031;28;20464;-76
2021/12/09 02:10:44;;;;;;;5.50;3.97;;;;;;;2.79;100.00;152081.44;5055901;28;20437;-76
2021/12/09 02:13:21;;;;;;;5.23;4.00;;;;;;;2.79;100.00;152081.44;5052258;28;20492;-75
2021/12/09 02:15:58;;;;;;;5.50;4.00;;;;;;;2.79;100.00;152081.44;5069907;28;20445;-76
2021/12/09 02:18:33;;;;;;;4.20;3.50;;;;;;;2.82;100.00;152089.16;5062572;28;20555;-76
2021/12/09 02:21:13;;;;;;;5.10;4.03;;;;;;;2.80;100.00;152084.03;5069776;28;20449;-76
2021/12/09 02:23:51;;;;;;;4.93;4.17;;;;;;;2.81;100.00;152086.56;5034713;28;20932;-76
2021/12/09 02:26:29;;;;;;;5.67;4.50;;;;;;;2.81;100.00;152086.56;5098629;28;20448;-76
2021/12/09 02:29:08;;;;;;;5.83;4.20;;;;;;;2.80;100.00;152084.03;5096302;28;20531;-75
2021/12/09 02:31:44;;;;;;;4.37;3.73;;;;;;;2.81;100.00;152086.56;5066692;28;20476;-75
2021/12/09 02:34:19;;;;;;;7.57;4.67;;;;;;;2.82;100.00;152089.16;5049985;28;20777;-75
2021/12/09 02:36:56;;;;;;;6.33;4.10;;;;;;;2.81;100.00;152086.56;5085911;28;20473;-76
2021/12/09 02:39:32;;;;;;;5.00;4.10;;;;;;;2.81;100.00;152087.84;5068134;28;20555;-76
2021/12/09 02:42:08;;;;;;;5.10;4.10;;;;;;;2.81;100.00;152087.84;5044939;28;20987;-75
2021/12/09 02:44:45;;;;;;;5.50;4.30;;;;;;;2.80;100.00;152085.31;5083653;28;20457;-76
2021/12/09 02:47:21;;;;;;;6.07;4.63;;;;;;;2.80;100.00;152084.03;5067883;28;20439;-76
2021/12/09 02:49:56;;;;;;;8.30;6.07;;;;;;;2.78;100.00;152080.13;5053902;28;20446;-75
2021/12/09 02:52:34;;;;;;;8.37;6.87;;;;;;;2.79;100.00;152081.44;5091245;28;20464;-75
2021/12/09 02:55:10;;;;;;;7.97;6.00;;;;;;;2.80;100.00;152085.31;5102657;28;20432;-75
2021/12/09 02:57:45;;;;;;;8.20;6.20;;;;;;;2.82;100.00;152089.16;5037162;28;20461;-75
2021/12/09 03:00:21;;;;;;;9.43;6.17;;;;;;;2.82;100.00;152089.16;5055439;28;20441;-76
2021/12/09 03:02:58;;;;;;;7.33;5.30;;;;;;;2.85;100.00;152096.88;5058501;28;20487;-76
2021/12/09 03:05:33;;;;;;;6.60;5.37;;;;;;;2.88;100.00;152105.91;5056557;28;20449;-75
2021/12/09 03:08:11;;;;;;;7.90;5.97;;;;;;;2.89;100.00;152107.16;5056316;28;20461;-75
2021/12/09 03:10:47;;;;;;;9.83;5.50;;;;;;;2.89;100.00;152108.44;5070918;28;20867;-75
2021/12/09 03:13:23;;;;;;;7.67;4.87;;;;;;;2.91;100.00;152113.56;5062623;28;20807;-76
2021/12/09 03:15:59;;;;;;;7.77;5.10;;;;;;;2.94;100.00;152120.00;5053047;28;20445;-75
2021/12/09 03:18:42;;;;;;;9.60;4.83;;;;;;;2.94;100.00;152121.31;5067911;28;20475;-76
2021/12/09 03:21:19;;;;;;;11.57;5.20;;;;;;;2.96;100.00;152126.50;5107275;28;20436;-75
2021/12/09 03:23:57;;;;;;;9.73;6.20;;;;;;;2.99;100.00;152132.91;5072170;28;20794;-76
2021/12/09 03:26:34;;;;;;;7.13;5.53;;;;;;;3.01;100.00;152138.06;5068080;28;20459;-76
2021/12/09 03:29:12;;;;;;;6.17;4.97;;;;;;;2.98;100.00;152131.63;5065008;28;20452;-75
2021/12/09 03:31:51;;;;;;;8.00;5.70;;;;;;;3.01;100.00;152138.06;5057822;28;20541;-75
2021/12/09 03:34:30;;;;;;;11.10;5.77;;;;;;;3.01;100.00;152139.34;5042166;28;20458;-76
2021/12/09 03:37:08;;;;;;;5.60;4.87;;;;;;;3.01;100.00;152138.06;5052543;28;20458;-76
2021/12/09 03:39:45;;;;;;;7.10;5.17;;;;;;;2.96;100.00;152126.50;5037534;28;20487;-75
2021/12/09 03:42:23;;;;;;;6.30;4.90;;;;;;;2.95;100.00;152123.91;5048983;28;20441;-75
2021/12/09 03:44:59;;;;;;;6.60;4.97;;;;;;;2.96;100.00;152125.19;5089574;28;20899;-76
2021/12/09 03:47:35;;;;;;;9.30;5.67;;;;;;;2.95;100.00;152122.59;5073400;28;20830;-75
2021/12/09 03:50:12;;;;;;;8.47;5.83;;;;;;;2.96;100.00;152125.19;5071032;28;20525;-75
2021/12/09 03:52:47;;;;;;;6.23;5.40;;;;;;;3.01;100.00;152138.06;5062464;28;20445;-76
2021/12/09 03:55:24;;;;;;;7.70;5.50;;;;;;;2.99;100.00;152132.91;5057609;28;20451;-75
2021/12/09 03:58:00;;;;;;;8.73;5.33;;;;;;;2.96;100.00;152126.50;5062918;28;20477;-76
2021/12/09 04:00:36;;;;;;;7.17;4.73;;;;;;;2.96;100.00;152125.19;5046111;28;20962;-76
2021/12/09 04:03:12;;;;;;;9.30;5.70;;;;;;;2.96;100.00;152125.19;5064895;28;20956;-76
2021/12/09 04:05:48;;;;;;;11.47;5.70;;;;;;;2.96;100.00;152126.50;5052761;28;20436;-75
2021/12/09 04:08:24;;;;;;;6.80;4.80;;;;;;;2.96;100.00;152126.50;5037387;28;20441;-76
2021/12/09 04:11:01;;;;;;;9.60;5.70;;;;;;;2.99;100.00;152132.91;5051482;28;20937;-76
2021/12/09 04:13:36;;;;;;;7.50;4.93;;;;;;;3.00;100.00;152135.47;5089711;28;20530;-75
2021/12/09 04:16:12;;;;;;;6.57;5.50;;;;;;;2.99;100.00;152132.91;5105979;28;20436;-75
2021/12/09 04:18:48;;;;;;;9.03;6.43;;;;;;;2.97;100.00;152127.75;5072927;28;20481;-76
2021/12/09 04:21:24;;;;;;;7.50;5.07;;;;;;;2.96;100.00;152125.19;5087277;28;20452;-75
2021/12/09 04:23:59;;;;;;;7.27;5.10;;;;;;;2.93;100.00;152118.75;5071843;28;20447;-75
2021/12/09 04:26:37;;;;;;;7.47;5.60;;;;;;;2.94;100.00;152120.00;5096551;28;20452;-76
2021/12/09 04:29:13;;;;;;;7.50;5.30;;;;;;;2.95;100.00;152123.91;5067790;28;20444;-75
2021/12/09 04:31:51;;;;;;;9.63;4.77;;;;;;;2.93;100.00;152118.75;5051583;28;20477;-75
2021/12/09 04:34:26;;;;;;;6.50;4.80;;;;;;;2.93;100.00;152117.47;5086221;28;20440;-76
2021/12/09 04:37:02;;;;;;;6.23;4.83;;;;;;;2.88;100.00;152104.59;5052722;28;21104;-75
2021/12/09 04:39:39;;;;;;;6.00;4.30;;;;;;;2.84;100.00;152095.59;5052553;28;20457;-76
2021/12/09 04:42:15;;;;;;;5.10;3.90;;;;;;;2.84;100.00;152095.59;5053689;28;20453;-76
2021/12/09 04:44:51;;;;;;;6.20;4.00;;;;;;;2.84;100.00;152094.28;5106003;28;20444;-76
2021/12/09 04:47:26;;;;;;;7.50;4.33;;;;;;;2.86;100.00;152099.47;5073105;28;20410;-76
2021/12/09 04:50:02;;;;;;;5.80;4.53;;;;;;;2.84;100.00;152094.28;5067246;28;20438;-74
2021/12/09 04:52:38;;;;;;;4.83;3.50;;;;;;;2.84;100.00;152094.28;5101013;28;20457;-74
2021/12/09 04:55:14;;;;;;;10.10;4.70;;;;;;;2.83;100.00;152091.75;5053775;28;20440;-73
2021/12/09 04:57:51;;;;;;;6.97;4.10;;;;;;;2.83;100.00;152091.75;5063727;28;20449;-76
2021/12/09 05:00:28;;;;;;;6.10;3.90;;;;;;;2.85;100.00;152096.88;5067747;28;20543;-76
2021/12/09 05:03:06;;;;;;;8.70;4.13;;;;;;;2.84;100.00;152094.28;5053042;28;20551;-76
2021/12/09 05:05:44;;;;;;;5.87;3.87;;;;;;;2.82;100.00;152090.44;5105279;28;20818;-76
2021/12/09 05:08:22;;;;;;;4.20;3.67;;;;;;;2.84;100.00;152094.28;5104088;28;20935;-76
2021/12/09 05:11:05;;;;;;;7.13;3.83;;;;;;;2.85;100.00;152096.88;5085660;28;20449;-76
2021/12/09 05:13:41;;;;;;;10.90;4.17;;;;;;;2.87;100.00;152103.31;5098968;28;20922;-76
2021/12/09 05:16:17;;;;;;;7.90;4.20;;;;;;;2.87;100.00;152103.31;5055832;28;20942;-76
2021/12/09 05:18:58;;;;;;;4.30;3.27;;;;;;;2.90;100.00;152109.75;5067350;28;20872;-76
2021/12/09 05:21:37;;;;;;;4.93;3.10;;;;;;;2.90;100.00;152109.75;5052658;28;20897;-76
2021/12/09 05:24:13;;;;;;;4.30;3.27;;;;;;;2.91;100.00;152112.34;5065711;28;20460;-76
2021/12/09 05:26:53;;;;;;;4.90;3.20;;;;;;;2.90;100.00;152109.75;5052997;28;20445;-76
2021/12/09 05:29:37;;;;;;;4.43;2.90;;;;;;;2.91;100.00;152112.34;5086393;28;20448;-76
2021/12/09 05:32:12;;;;;;;5.90;3.80;;;;;;;2.89;100.00;152108.44;5065042;28;20424;-76
2021/12/09 05:34:50;;;;;;;6.33;3.20;;;;;;;2.91;100.00;152112.34;5071135;28;20807;-76
2021/12/09 05:37:27;;;;;;;6.83;3.50;;;;;;;2.91;100.00;152112.34;5070630;28;20466;-77
2021/12/09 05:40:02;;;;;;;4.40;3.67;;;;;;;2.89;100.00;152107.16;5099680;28;20567;-76
2021/12/09 05:42:38;;;;;;;4.37;3.30;;;;;;;2.89;100.00;152108.44;5101666;28;20520;-75
2021/12/09 05:45:15;;;;;;;6.60;3.77;;;;;;;2.90;100.00;152109.75;5070201;28;20432;-76
2021/12/09 05:47:50;;;;;;;11.43;4.33;;;;;;;2.88;100.00;152104.59;5070739;28;20445;-76
2021/12/09 05:50:26;;;;;;;5.80;3.83;;;;;;;2.88;100.00;152104.59;5054890;28;20781;-76
2021/12/09 05:53:02;;;;;;;5.10;3.57;;;;;;;2.87;100.00;152102.00;5104067;28;20531;-76
2021/12/09 05:55:38;;;;;;;8.53;4.27;;;;;;;2.89;100.00;152107.16;5064429;28;20541;-76
2021/12/09 05:58:15;;;;;;;4.43;3.33;;;;;;;2.85;100.00;152096.88;5084555;28;20470;-75
2021/12/09 06:00:53;;;;;;;4.60;3.00;;;;;;;2.84;100.00;152094.28;5069943;28;20974;-76
2021/12/09 06:03:29;;;;;;;4.37;3.10;;;;;;;2.83;100.00;152093.00;5049917;28;21006;-76
2021/12/09 06:06:05;;;;;;;5.50;3.33;;;;;;;2.83;100.00;152093.00;5061077;28;20810;-76
2021/12/09 06:08:40;;;;;;;4.80;3.67;;;;;;;2.82;100.00;152090.44;5068638;28;20445;-76
2021/12/09 06:11:16;;;;;;;4.03;3.03;;;;;;;2.79;100.00;152081.44;5081083;28;20436;-76
2021/12/09 06:13:52;;;;;;;8.13;2.63;;;;;;;2.79;100.00;152081.44;5069215;28;20531;-76
2021/12/09 06:16:29;;;;;;;6.00;3.30;;;;;;;2.77;100.00;152077.59;5097379;28;20445;-76
2021/12/09 06:19:05;;;;;;;5.20;3.23;;;;;;;2.78;100.00;152078.88;5052884;28;20533;-76
2021/12/09 06:21:40;;;;;;;6.30;2.57;;;;;;;2.77;100.00;152076.28;5084359;28;20437;-76
2021/12/09 06:24:18;;;;;;;2.93;2.63;;;;;;;2.77;100.00;152076.28;5049977;28;20817;-76
2021/12/09 06:26:53;;;;;;;4.00;2.97;;;;;;;2.79;100.00;152081.44;5057007;28;20846;-76
2021/12/09 06:29:29;;;;;;;6.10;3.70;;;;;;;2.77;100.00;152076.28;5083067;28;20456;-76
2021/12/09 06:32:06;;;;;;;6.07;3.60;;;;;;;2.75;100.00;152071.16;5050531;28;20512;-76
2021/12/09 06:34:42;;;;;;;3.83;2.73;;;;;;;2.74;100.00;152068.56;5090466;28;20456;-76
2021/12/09 06:37:17;;;;;;;5.07;3.37;;;;;;;2.73;100.00;152065.97;5088235;28;20426;-76
2021/12/09 06:39:53;;;;;;;5.97;3.03;;;;;;;2.73;100.00;152065.97;5087551;28;20466;-76
2021/12/09 06:42:29;;;;;;;4.80;3.17;;;;;;;2.70;100.00;152059.56;5051498;28;20546;-75
2021/12/09 06:45:05;;;;;;;4.37;3.10;;;;;;;2.70;100.00;152058.31;5092409;28;20452;-76
2021/12/09 06:47:42;;;;;;;6.60;3.13;;;;;;;2.69;100.00;152055.72;5062009;28;20441;-76
2021/12/09 06:50:19;;;;;;;5.90;4.07;;;;;;;2.70;100.00;152059.56;5053566;28;20773;-76
2021/12/09 06:52:55;;;;;;;6.33;3.37;;;;;;;2.70;100.00;152059.56;5081061;28;20202;-76
2021/12/09 06:55:31;;;;;;;4.00;3.27;;;;;;;2.71;100.00;152060.84;5058637;28;20444;-76
2021/12/09 06:58:07;;;;;;;4.40;3.43;;;;;;;2.72;100.00;152063.44;5060869;28;20470;-76
2021/12/09 07:00:46;;;;;;;4.03;3.20;;;;;;;2.69;100.00;152057.00;5081543;28;20444;-76
2021/12/09 07:03:23;;;;;;;4.77;3.03;;;;;;;2.68;100.00;152053.13;5068998;28;20510;-76
2021/12/09 07:06:01;;;;;;;5.90;3.37;;;;;;;2.70;100.00;152059.56;5042879;28;20536;-76
2021/12/09 07:08:42;;;;;;;5.27;3.63;;;;;;;2.69;100.00;152055.72;5051908;28;20446;-76
2021/12/09 07:11:19;;;;;;;3.70;2.73;;;;;;;2.67;100.00;152050.56;5055799;28;20444;-76
2021/12/09 07:13:55;;;;;;;8.30;3.27;;;;;;;2.69;100.00;152055.72;5071544;28;20552;-75
2021/12/09 07:16:31;;;;;;;3.77;3.03;;;;;;;2.70;100.00;152058.31;5068970;28;20846;-76
2021/12/09 07:19:08;;;;;;;4.53;3.40;;;;;;;2.73;100.00;152065.97;5071328;28;20568;-76
2021/12/09 07:21:43;;;;;;;4.87;3.30;;;;;;;2.71;100.00;152062.16;5095096;28;20914;-75
2021/12/09 07:24:19;;;;;;;4.67;3.23;;;;;;;2.72;100.00;152063.44;5067838;28;20952;-76
2021/12/09 07:26:57;;;;;;;7.00;3.43;;;;;;;2.70;100.00;152058.31;5087129;28;20446;-76
2021/12/09 07:29:33;;;;;;;4.87;3.80;;;;;;;2.72;100.00;152063.44;5072606;28;20445;-76
2021/12/09 07:32:08;;;;;;;3.37;3.07;;;;;;;2.75;100.00;152071.16;5081417;28;20513;-76
2021/12/09 07:34:45;;;;;;;4.27;3.50;;;;;;;2.74;100.00;152068.56;5056804;28;21408;-76
2021/12/09 07:37:21;;;;;;;4.80;3.50;;;;;;;2.73;100.00;152065.97;5083452;28;20450;-76
2021/12/09 07:39:56;;;;;;;4.10;3.37;;;;;;;2.75;100.00;152071.16;5055997;28;20469;-76
2021/12/09 07:42:32;;;;;;;4.17;2.83;;;;;;;2.73;100.00;152065.97;5051800;28;20448;-76
2021/12/09 07:45:09;;;;;;;4.43;3.33;;;;;;;2.74;100.00;152068.56;5059124;28;20432;-76
2021/12/09 07:47:46;;;;;;;4.87;4.03;;;;;;;2.73;100.00;152067.28;5063218;28;20910;-75
2021/12/09 07:50:26;;;;;;;10.30;4.23;;;;;;;2.73;100.00;152065.97;5047133;28;20472;-76
2021/12/09 07:53:02;;;;;;;6.80;3.90;;;;;;;2.76;100.00;152073.72;5041962;28;20457;-76
2021/12/09 07:55:37;;;;;;;6.20;4.57;;;;;;;2.78;100.00;152078.88;5062140;28;20756;-76
2021/12/09 07:58:13;;;;;;;5.40;3.93;;;;;;;2.81;100.00;152087.84;5056710;28;20449;-76
2021/12/09 08:00:49;;;;;;;4.57;3.53;;;;;;;2.82;100.00;152089.16;5067238;28;20445;-76
2021/12/09 08:03:25;;;;;;;6.17;4.47;;;;;;;2.83;100.00;152091.75;5069342;28;20444;-76
2021/12/09 08:06:02;;;;;;;7.33;3.60;;;;;;;2.85;100.00;152096.88;5048395;28;20714;-75
2021/12/09 08:08:37;;;;;;;4.23;3.60;;;;;;;2.86;100.00;152099.47;5037439;28;20434;-76
2021/12/09 08:11:13;;;;;;;5.63;4.47;;;;;;;2.85;100.00;152096.88;5065706;28;20800;-76
2021/12/09 08:13:49;;;;;;;6.27;5.07;;;;;;;2.87;100.00;152102.00;5059006;28;20457;-76
2021/12/09 08:16:25;;;;;;;7.10;4.37;;;;;;;2.85;100.00;152096.88;5046109;28;20453;-76
2021/12/09 08:19:01;;;;;;;10.37;4.77;;;;;;;2.84;100.00;152094.28;5052354;28;20970;-76
2021/12/09 08:21:38;;;;;;;5.57;4.10;;;;;;;2.84;100.00;152094.28;5052342;28;20441;-76
2021/12/09 08:24:14;;;;;;;6.77;3.60;;;;;;;2.86;100.00;152099.47;5052274;28;20510;-76
2021/12/09 08:26:49;;;;;;;8.10;4.80;;;;;;;2.84;100.00;152094.28;5053302;28;20514;-76
2021/12/09 08:29:25;;;;;;;5.17;4.20;;;;;;;2.87;100.00;152102.00;5068829;28;20852;-76
2021/12/09 08:32:00;;;;;;;7.27;4.47;;;;;;;2.89;100.00;152107.16;5053435;28;20956;-76
2021/12/09 08:34:36;;;;;;;5.60;4.07;;;;;;;2.94;100.00;152120.00;5069955;28;20451;-76
2021/12/09 08:37:13;;;;;;;5.00;4.50;;;;;;;2.94;100.00;152120.00;5069644;28;20436;-76
2021/12/09 08:39:49;;;;;;;6.30;4.37;;;;;;;2.91;100.00;152112.34;5084278;28;20469;-76
2021/12/09 08:42:25;;;;;;;8.17;4.77;;;;;;;2.95;100.00;152122.59;5101128;28;20955;-76
2021/12/09 08:45:01;;;;;;;5.30;4.20;;;;;;;2.97;100.00;152129.03;5105211;28;20515;-76
2021/12/09 08:47:36;;;;;;;5.27;4.20;;;;;;;3.00;100.00;152135.47;5056148;28;20433;-76
2021/12/09 08:50:14;;;;;;;6.27;4.90;;;;;;;3.01;100.00;152138.06;5070619;28;20440;-76
2021/12/09 08:52:52;;;;;;;5.80;4.87;;;;;;;3.01;100.00;152139.34;5070747;28;20440;-76
2021/12/09 08:55:28;;;;;;;5.77;4.37;;;;;;;3.02;100.00;152140.59;5096259;28;20441;-76
2021/12/09 08:58:04;;;;;;;6.47;4.57;;;;;;;3.07;100.00;152153.50;5058114;28;20446;-76
2021/12/09 09:00:39;;;;;;;6.10;4.47;;;;;;;3.10;100.00;152161.19;5051649;28;20464;-76
2021/12/09 09:03:15;;;;;;;6.10;4.17;;;;;;;3.09;100.00;152158.66;5051228;28;20458;-76
2021/12/09 09:05:51;;;;;;;7.50;4.20;;;;;;;3.12;100.00;152165.06;5051755;28;20457;-76
2021/12/09 09:08:29;;;;;;;6.27;4.47;;;;;;;3.13;100.00;152168.91;5068367;28;20448;-76
2021/12/09 09:11:04;;;;;;;5.83;5.10;;;;;;;3.11;100.00;152163.78;5061044;28;20715;-76
2021/12/09 09:13:41;;;;;;;5.03;4.53;;;;;;;3.14;100.00;152171.50;5071429;28;20433;-76
2021/12/09 09:16:17;;;;;;;7.63;5.17;;;;;;;3.21;100.00;152189.50;5097215;28;20449;-76
2021/12/09 09:18:57;;;;;;;7.13;4.97;;;;;;;3.26;100.00;152201.06;5081801;28;20469;-76
2021/12/09 09:21:34;;;;;;;7.93;5.97;;;;;;;3.28;100.00;152206.25;5052389;28;20418;-76
2021/12/09 09:24:11;;;;;;;7.90;5.30;;;;;;;3.31;100.00;152215.22;5062538;28;20451;-76
2021/12/09 09:26:47;;;;;;;6.80;4.93;;;;;;;3.35;100.00;152224.25;5088533;28;20869;-76
2021/12/09 09:29:24;;;;;;;7.07;5.20;;;;;;;3.30;100.00;152211.41;5058630;28;20447;-76
2021/12/09 09:32:00;;;;;;;8.37;5.80;;;;;;;3.32;100.00;152217.81;5061393;28;20472;-76
2021/12/09 09:34:35;;;;;;;6.70;5.30;;;;;;;3.35;100.00;152224.25;5097002;28;20445;-76
2021/12/09 09:37:11;;;;;;;5.70;5.07;;;;;;;3.39;100.00;152235.81;5052147;28;20437;-76
2021/12/09 09:39:50;;;;;;;12.87;5.80;;;;;;;3.40;100.00;152238.41;5067804;28;21054;-76
2021/12/09 09:42:56;;;;;;;7.83;5.67;;;;;;;3.47;100.00;152256.44;5100575;28;20449;-76
2021/12/09 09:45:31;;;;;;;11.50;6.10;;;;;;;3.46;100.00;152253.88;5063562;28;21157;-76
2021/12/09 09:48:08;;;;;;;6.23;5.07;;;;;;;3.44;100.00;152248.69;5052467;28;20525;-76
2021/12/09 09:50:43;;;;;;;7.27;6.13;;;;;;;3.47;100.00;152256.44;5051031;28;20432;-76
2021/12/09 09:53:20;;;;;;;7.03;5.50;;;;;;;3.46;100.00;152253.88;5058401;28;20453;-76
2021/12/09 09:55:56;;;;;;;7.00;6.10;;;;;;;3.47;100.00;152256.44;5104748;28;20930;-76
2021/12/09 09:58:32;;;;;;;7.20;5.27;;;;;;;3.46;100.00;152253.88;5071112;28;20939;-76
2021/12/09 10:01:08;;;;;;;6.97;6.27;;;;;;;3.48;100.00;152259.00;5070825;28;20425;-76
2021/12/09 10:03:47;;;;;;;8.40;6.50;;;;;;;3.51;100.00;152266.75;5071977;28;20447;-76
2021/12/09 10:06:22;;;;;;;7.83;5.57;;;;;;;3.53;100.00;152270.59;5046663;28;20531;-76
2021/12/09 10:08:58;;;;;;;6.60;5.87;;;;;;;3.55;100.00;152275.72;5105229;28;20885;-76
2021/12/09 10:11:36;;;;;;;6.67;4.90;;;;;;;3.58;100.00;152284.75;5063627;28;20453;-76
2021/12/09 10:14:14;;;;;;;7.00;5.77;;;;;;;3.63;100.00;152297.63;5094504;28;20446;-76
2021/12/09 10:17:03;;;;;;;6.47;5.77;;;;;;;3.62;100.00;152295.06;5086913;28;20442;-76
2021/12/09 10:19:42;;;;;;;6.07;5.40;;;;;;;3.65;100.00;152301.50;5069378;28;20461;-76
2021/12/09 10:22:20;;;;;;;5.83;4.97;;;;;;;3.66;100.00;152305.34;5070264;28;20452;-76
2021/12/09 10:24:57;;;;;;;7.73;5.10;;;;;;;3.67;100.00;152306.66;5052128;28;20454;-76
2021/12/09 10:27:35;;;;;;;7.00;5.60;;;;;;;3.71;100.00;152315.69;5071789;28;20933;-76
2021/12/09 10:30:19;;;;;;;6.07;5.10;;;;;;;3.77;100.00;152331.09;5037036;28;20465;-75
2021/12/09 10:33:00;;;;;;;5.23;4.57;;;;;;;3.85;100.00;152351.69;5102642;28;20449;-76
2021/12/09 10:35:41;;;;;;;7.47;5.20;;;;;;;3.88;100.00;152359.44;5051536;28;20446;-75
2021/12/09 10:38:27;;;;;;;5.67;5.00;;;;;;;3.91;100.00;152367.16;5034387;28;20469;-76
2021/12/09 10:41:02;;;;;;;7.73;5.60;;;;;;;3.94;100.00;152374.88;5073524;28;20500;-76
2021/12/09 10:43:50;;;;;;;6.53;5.10;;;;;;;3.99;100.00;152389.06;5094829;28;20453;-76
2021/12/09 10:46:49;;;;;;;6.27;5.07;;;;;;;4.04;100.00;152400.63;5098259;28;20443;-76
2021/12/09 10:49:24;;;;;;;6.10;5.13;;;;;;;4.07;100.00;152408.38;5076590;28;20434;-76
2021/12/09 10:52:00;;;;;;;6.67;5.30;;;;;;;4.06;100.00;152405.78;5043060;28;20453;-76
2021/12/09 10:54:37;;;;;;;5.67;4.80;;;;;;;4.11;100.00;152418.66;5063284;28;20844;-76
2021/12/09 10:57:31;;;;;;;4.70;4.10;;;;;;;4.07;100.00;152408.38;5070167;28;20532;-76
2021/12/09 11:00:19;;;;;;;4.93;4.10;;;;;;;4.08;100.00;152410.91;5070185;28;20470;-76
2021/12/09 11:02:59;;;;;;;5.60;4.33;;;;;;;4.16;100.00;152431.53;5071323;28;20441;-76
2021/12/09 11:05:37;;;;;;;5.10;3.90;;;;;;;4.15;100.00;152428.97;5052553;28;20449;-76
2021/12/09 11:08:24;;;;;;;4.60;3.80;;;;;;;4.17;100.00;152434.13;5059923;28;20450;-76
2021/12/09 11:11:06;;;;;;;5.57;4.00;;;;;;;4.20;100.00;152443.16;5065676;28;20420;-76
2021/12/09 11:13:45;;;;;;;11.43;4.40;;;;;;;4.23;100.00;152449.59;5067427;28;20447;-76
2021/12/09 11:16:27;;;;;;;4.53;3.73;;;;;;;4.24;100.00;152453.44;5065586;28;20443;-76
2021/12/09 11:19:08;;;;;;;6.17;3.77;;;;;;;4.26;100.00;152457.31;5085756;28;20453;-76
2021/12/09 11:21:53;;;;;;;4.87;4.10;;;;;;;4.29;100.00;152466.31;5070780;28;20441;-76
2021/12/09 11:24:33;;;;;;;4.70;3.90;;;;;;;4.32;100.00;152472.75;5057474;28;20451;-75
2021/12/09 11:27:10;;;;;;;6.27;4.00;;;;;;;4.38;100.00;152486.91;5062582;28;20434;-76
2021/12/09 11:29:50;;;;;;;5.07;3.60;;;;;;;4.39;100.00;152489.50;5057860;28;20473;-77
2021/12/09 11:32:35;;;;;;;4.07;3.67;;;;;;;4.41;100.00;152494.66;5097294;28;20435;-76
2021/12/09 11:35:15;;;;;;;6.13;4.17;;;;;;;4.41;100.00;152495.94;5040507;28;20898;-76
2021/12/09 11:37:59;;;;;;;4.47;3.70;;;;;;;4.45;100.00;152504.97;5072823;28;20444;-76
2021/12/09 11:40:40;;;;;;;4.90;3.67;;;;;;;4.44;100.00;152503.69;5071993;28;20469;-76
2021/12/09 11:43:21;;;;;;;4.07;3.60;;;;;;;4.45;100.00;152506.22;5091751;28;20449;-76
2021/12/09 11:45:57;;;;;;;4.40;3.20;;;;;;;4.48;100.00;152513.97;5053201;28;20443;-76
2021/12/09 11:48:34;;;;;;;3.77;3.27;;;;;;;4.50;100.00;152519.09;5052938;28;20454;-76
2021/12/09 11:51:10;;;;;;;5.03;3.63;;;;;;;4.55;100.00;152532.03;5052952;28;20431;-75
2021/12/09 11:53:46;;;;;;;5.37;3.90;;;;;;;4.55;100.00;152530.72;5055772;28;20449;-77
2021/12/09 11:56:27;;;;;;;5.00;3.67;;;;;;;4.58;100.00;152538.47;5054691;28;20447;-76
2021/12/09 11:59:38;;;;;;;6.97;3.50;;;;;;;4.61;100.00;152546.16;5085838;28;20461;-76
2021/12/09 12:11:42;;;;;;;6.03;3.37;;;;;;;4.65;100.00;152557.78;5086928;28;20449;-76
2021/12/09 12:14:36;;;;;;;4.00;3.20;;;;;;;4.72;100.00;152575.81;5037689;28;20940;-76
2021/12/09 12:17:20;;;;;;;4.20;3.23;;;;;;;4.76;100.00;152586.16;5052875;28;20992;-76
2021/12/09 12:20:10;;;;;;;5.00;3.60;;;;;;;4.76;100.00;152584.84;5068857;28;20471;-76